Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:16;;;;;;;4.63;2.67;;;20.20;99.90;;;;;;5013041;28;20183;-70
2023/07/01 00:02:42;;;;;;;3.80;2.80;;;20.10;99.90;;;;;;5017054;28;20202;-69
2023/07/01 00:05:08;;;;;;;4.00;3.13;;;20.10;99.90;;;;;;5016306;28;20536;-69
2023/07/01 00:07:34;;;;;;;4.07;3.00;;;20.10;99.90;;;;;;5017394;28;20172;-69
2023/07/01 00:10:00;;;;;;;4.80;3.47;;;20.00;99.90;;;;;;5017819;28;20171;-69
2023/07/01 00:12:26;;;;;;;2.80;2.50;;;19.70;99.90;;;;;;5015820;28;20406;-70
2023/07/01 00:14:51;;;;;;;6.13;3.23;;;19.50;99.90;;;;;;5012747;28;20438;-70
2023/07/01 00:17:17;;;;;;;3.70;3.03;;;19.50;99.90;;;;;;5013573;28;20303;-69
2023/07/01 00:19:43;;;;;;;5.40;2.70;;;19.50;99.90;;;;;;5012741;28;20184;-70
2023/07/01 00:22:09;;;;;;;3.10;2.43;;;19.30;99.90;;;;;;5012865;28;20969;-69
2023/07/01 00:24:35;;;;;;;3.60;2.93;;;19.30;99.90;;;;;;5013036;28;20481;-70
2023/07/01 00:27:00;;;;;;;4.77;3.33;;;19.40;99.90;;;;;;5013165;28;20606;-70
2023/07/01 00:29:26;;;;;;;3.23;2.77;;;19.10;99.90;;;;;;5012487;28;20176;-70
2023/07/01 00:31:52;;;;;;;4.00;3.03;;;19.10;99.90;;;;;;5013020;28;20170;-70
2023/07/01 00:34:17;;;;;;;3.03;2.70;;;19.10;99.90;;;;;;5013278;28;20228;-69
2023/07/01 00:36:43;;;;;;;3.40;2.97;;;19.10;99.90;;;;;;5013038;28;20172;-70
2023/07/01 00:39:09;;;;;;;3.00;2.70;;;19.10;99.90;;;;;;5013105;28;20524;-70
2023/07/01 00:41:34;;;;;;;4.40;2.97;;;19.10;99.90;;;;;;5012914;28;20196;-70
2023/07/01 00:44:00;;;;;;;2.87;2.60;;;19.10;99.90;;;;;;5014076;28;20651;-69
2023/07/01 00:46:25;;;;;;;2.90;2.70;;;19.00;99.90;;;;;;5016762;28;20172;-70
2023/07/01 00:48:52;;;;;;;4.33;3.13;;;18.90;99.90;;;;;;5017448;28;20536;-70
2023/07/01 00:51:18;;;;;;;4.23;3.07;;;18.90;99.90;;;;;;5016721;28;20176;-70
2023/07/01 00:53:43;;;;;;;3.47;2.67;;;19.00;99.90;;;;;;5015948;28;20446;-69
2023/07/01 00:56:09;;;;;;;3.10;2.80;;;19.00;99.90;;;;;;5016448;28;20406;-70
2023/07/01 00:58:34;;;;;;;3.40;2.80;;;19.00;99.90;;;;;;5015777;28;20176;-70
2023/07/01 01:01:07;;;;;;;3.27;2.60;;;18.90;99.90;;;;;;5015799;28;20168;-70
2023/07/01 01:03:50;;;;;;;3.87;2.50;;;18.90;99.90;;;;;;5016146;28;20277;-70
2023/07/01 01:06:22;;;;;;;4.40;2.60;;;18.80;99.90;;;;;;5015981;28;20398;-70
2023/07/01 01:09:10;;;;;;;3.00;2.80;;;18.90;99.90;;;;;;5015650;28;20414;-70
2023/07/01 01:11:39;;;;;;;3.37;2.93;;;18.90;99.90;;;;;;5015721;28;20415;-69
2023/07/01 01:14:07;;;;;;;3.30;3.00;;;18.90;99.90;;;;;;5015159;28;20787;-69
2023/07/01 01:16:33;;;;;;;3.20;2.70;;;18.90;99.90;;;;;;5016154;28;20539;-70
2023/07/01 01:19:01;;;;;;;2.70;2.50;;;18.80;99.90;;;;;;5015719;28;20906;-70
2023/07/01 01:21:28;;;;;;;3.47;2.60;;;18.80;99.90;;;;;;5015578;28;20458;-70
2023/07/01 01:24:00;;;;;;;3.27;2.60;;;18.80;99.90;;;;;;5015783;28;20437;-70
2023/07/01 01:26:28;;;;;;;3.10;2.70;;;18.50;99.90;;;;;;5015457;28;20457;-70
2023/07/01 01:28:55;;;;;;;4.53;2.83;;;18.60;99.90;;;;;;5014864;28;20506;-69
2023/07/01 01:31:21;;;;;;;3.97;2.97;;;18.60;99.90;;;;;;5015453;28;20433;-70
2023/07/01 01:33:48;;;;;;;5.20;2.50;;;18.60;99.90;;;;;;5015343;28;20526;-69
2023/07/01 01:36:21;;;;;;;3.77;2.80;;;18.50;99.90;;;;;;5015474;28;20647;-69
2023/07/01 01:38:48;;;;;;;2.80;2.40;;;18.60;99.90;;;;;;5015822;28;20398;-70
2023/07/01 01:41:22;;;;;;;3.27;2.97;;;18.60;99.90;;;;;;5015267;28;20898;-70
2023/07/01 01:44:02;;;;;;;3.53;3.20;;;18.60;99.90;;;;;;5015224;28;20905;-70
2023/07/01 01:46:28;;;;;;;3.27;2.97;;;18.50;99.90;;;;;;5014892;28;20403;-70
2023/07/01 01:48:56;;;;;;;3.23;2.93;;;18.50;99.90;;;;;;5015370;28;20414;-70
2023/07/01 01:51:24;;;;;;;3.07;2.77;;;18.50;99.90;;;;;;5014979;28;20414;-70
2023/07/01 01:53:52;;;;;;;4.13;3.50;;;18.40;99.90;;;;;;5015055;28;20450;-70
2023/07/01 01:56:19;;;;;;;3.50;3.00;;;18.50;99.90;;;;;;5014309;28;20457;-70
2023/07/01 01:58:47;;;;;;;5.10;3.47;;;18.50;99.90;;;;;;5013732;28;20415;-71
2023/07/01 02:01:13;;;;;;;3.03;2.53;;;18.50;99.90;;;;;;5014944;28;20418;-70
2023/07/01 02:03:38;;;;;;;3.27;2.97;;;18.50;99.90;;;;;;5014679;28;20423;-69
2023/07/01 02:06:04;;;;;;;2.70;2.50;;;18.50;99.90;;;;;;5015228;28;20176;-70
2023/07/01 02:08:30;;;;;;;3.00;2.70;;;18.50;99.90;;;;;;5014813;28;20176;-70
2023/07/01 02:10:55;;;;;;;5.00;3.00;;;18.40;99.90;;;;;;5015069;28;20533;-70
2023/07/01 02:13:21;;;;;;;3.40;3.10;;;18.30;99.90;;;;;;5014835;28;20192;-69
2023/07/01 02:15:46;;;;;;;2.83;2.63;;;18.30;99.90;;;;;;5014363;28;20172;-70
2023/07/01 02:18:12;;;;;;;4.90;3.27;;;18.30;99.90;;;;;;5014624;28;20180;-70
2023/07/01 02:20:38;;;;;;;3.87;3.30;;;18.30;99.90;;;;;;5014878;28;20211;-70
2023/07/01 02:23:03;;;;;;;4.93;3.10;;;18.20;99.90;;;;;;5014554;28;20207;-70
2023/07/01 02:25:29;;;;;;;2.70;2.33;;;18.30;99.90;;;;;;5014947;28;20595;-70
2023/07/01 02:27:54;;;;;;;2.77;2.57;;;18.30;99.90;;;;;;5014488;28;20174;-70
2023/07/01 02:30:20;;;;;;;3.67;3.20;;;18.20;99.90;;;;;;5013869;28;20218;-69
2023/07/01 02:32:45;;;;;;;4.80;2.77;;;18.10;99.90;;;;;;5014238;28;20631;-70
2023/07/01 02:35:11;;;;;;;3.43;3.13;;;18.10;99.90;;;;;;5014601;28;20643;-70
2023/07/01 02:37:36;;;;;;;3.80;3.50;;;18.10;99.90;;;;;;5014357;28;20172;-70
2023/07/01 02:40:04;;;;;;;3.50;3.20;;;18.10;99.90;;;;;;5014565;28;20183;-69
2023/07/01 02:42:30;;;;;;;3.50;3.20;;;18.10;99.90;;;;;;5014341;28;20200;-70
2023/07/01 02:44:55;;;;;;;4.37;3.00;;;18.10;99.90;;;;;;5013775;28;20434;-69
2023/07/01 02:47:21;;;;;;;3.87;3.17;;;18.10;99.90;;;;;;5014025;28;20728;-70
2023/07/01 02:49:46;;;;;;;4.00;3.60;;;18.10;99.90;;;;;;5014557;28;20674;-69
2023/07/01 02:52:12;;;;;;;5.70;3.37;;;18.10;99.90;;;;;;5014124;28;20180;-69
2023/07/01 02:54:41;;;;;;;4.20;3.10;;;18.00;99.90;;;;;;5013729;28;20261;-70
2023/07/01 02:57:08;;;;;;;3.63;2.87;;;18.00;99.90;;;;;;5014061;28;20174;-69
2023/07/01 02:59:34;;;;;;;2.93;2.70;;;17.90;99.90;;;;;;5013677;28;20431;-69
2023/07/01 03:02:00;;;;;;;3.30;3.00;;;17.80;99.90;;;;;;5013634;28;20961;-70
2023/07/01 03:04:25;;;;;;;2.77;2.57;;;17.90;99.90;;;;;;5013869;28;20423;-70
2023/07/01 03:06:51;;;;;;;4.00;3.07;;;17.90;99.90;;;;;;5013720;28;20172;-69
2023/07/01 03:09:16;;;;;;;3.90;3.37;;;17.80;99.90;;;;;;5013889;28;20590;-70
2023/07/01 03:11:42;;;;;;;3.60;3.27;;;17.80;99.90;;;;;;5013757;28;20177;-69
2023/07/01 03:14:07;;;;;;;3.80;3.40;;;17.90;99.90;;;;;;5013046;28;20588;-70
2023/07/01 03:16:33;;;;;;;3.80;3.47;;;17.90;99.90;;;;;;4992911;28;20652;-69
2023/07/01 03:18:59;;;;;;;3.30;3.00;;;17.80;99.90;;;;;;4994272;28;20180;-70
2023/07/01 03:21:27;;;;;;;4.00;3.23;;;17.80;99.90;;;;;;4994002;28;20183;-70
2023/07/01 03:23:53;;;;;;;3.97;3.57;;;17.80;99.90;;;;;;4993846;28;20193;-70
2023/07/01 03:26:18;;;;;;;5.50;3.07;;;17.80;99.90;;;;;;4993764;28;20415;-69
2023/07/01 03:28:45;;;;;;;4.00;3.60;;;17.80;99.90;;;;;;4994458;28;20176;-70
2023/07/01 03:31:10;;;;;;;3.43;3.13;;;17.80;99.90;;;;;;5013057;28;20225;-69
2023/07/01 03:33:36;;;;;;;3.20;3.00;;;17.90;99.90;;;;;;5013522;28;20790;-70
2023/07/01 03:36:02;;;;;;;4.30;3.67;;;17.80;99.90;;;;;;5013377;28;20186;-69
2023/07/01 03:38:27;;;;;;;3.43;3.00;;;17.80;99.90;;;;;;5013579;28;20203;-69
2023/07/01 03:40:53;;;;;;;3.90;3.13;;;17.90;99.90;;;;;;5014019;28;20251;-69
2023/07/01 03:43:18;;;;;;;3.30;3.00;;;17.80;99.90;;;;;;5013506;28;20346;-70
2023/07/01 03:45:44;;;;;;;3.10;2.80;;;17.70;99.90;;;;;;5012798;28;20696;-70
2023/07/01 03:48:10;;;;;;;3.60;3.30;;;17.70;99.90;;;;;;5013134;28;20200;-69
2023/07/01 03:50:35;;;;;;;3.37;3.07;;;17.80;99.90;;;;;;5013684;28;20168;-69
2023/07/01 03:53:01;;;;;;;3.83;3.40;;;17.70;99.90;;;;;;5012982;28;20204;-68
2023/07/01 03:55:26;;;;;;;3.40;3.00;;;17.90;99.90;;;;;;5013752;28;20176;-70
2023/07/01 03:57:52;;;;;;;3.23;3.03;;;17.90;99.90;;;;;;5013126;28;20175;-70
2023/07/01 04:00:18;;;;;;;3.67;3.33;;;17.90;99.90;;;;;;5012380;28;20187;-70
2023/07/01 04:02:48;;;;;;;3.43;3.13;;;18.00;99.90;;;;;;5012941;28;20577;-70
2023/07/01 04:05:14;;;;;;;3.63;3.33;;;18.00;99.90;;;;;;5013021;28;20601;-70
2023/07/01 04:07:41;;;;;;;3.37;3.07;;;18.00;99.90;;;;;;5012776;28;20501;-69
2023/07/01 04:10:08;;;;;;;3.80;3.30;;;18.10;99.90;;;;;;5013402;28;20180;-69
2023/07/01 04:12:35;;;;;;;4.30;3.50;;;18.00;99.90;;;;;;5013218;28;20461;-69
2023/07/01 04:15:01;;;;;;;4.00;3.60;;;18.00;99.90;;;;;;5012801;28;20422;-70
2023/07/01 04:17:28;;;;;;;3.30;3.00;;;18.00;99.90;;;;;;5012932;28;20462;-69
2023/07/01 04:19:53;;;;;;;4.03;3.30;;;18.00;99.90;;;;;;5016331;28;20417;-69
2023/07/01 04:22:23;;;;;;;3.83;3.43;;;18.10;99.90;;;;;;5016968;28;20454;-70
2023/07/01 04:24:48;;;;;;;3.73;2.80;;;18.00;99.90;;;;;;5016713;28;20196;-70
2023/07/01 04:27:14;;;;;;;3.30;3.00;;;18.10;99.90;;;;;;5016694;28;20485;-69
2023/07/01 04:29:40;;;;;;;3.87;3.10;;;18.10;99.90;;;;;;5016129;28;20191;-68
2023/07/01 04:32:05;;;;;;;3.60;3.27;;;18.10;99.90;;;;;;5016807;28;20176;-69
2023/07/01 04:34:31;;;;;;;3.60;3.30;;;18.10;99.90;;;;;;5016593;28;20223;-69
2023/07/01 04:36:56;;;;;;;3.40;3.10;;;18.20;99.90;;;;;;5016606;28;20399;-70
2023/07/01 04:39:23;;;;;;;3.87;3.03;;;18.10;99.90;;;;;;5017110;28;20179;-70
2023/07/01 04:41:49;;;;;;;3.63;3.27;;;18.20;99.90;;;;;;5016686;28;20200;-70
2023/07/01 04:44:15;;;;;;;3.07;2.83;;;18.20;99.90;;;;;;5016216;28;20426;-70
2023/07/01 04:46:40;;;;;;;3.87;3.40;;;18.10;99.90;;;;;;5016047;28;20203;-70
2023/07/01 04:49:08;;;;;;;3.47;3.17;;;18.10;99.90;;;;;;5016670;28;20215;-68
2023/07/01 04:51:34;;;;;;;3.10;2.80;;;18.00;99.90;;;;;;5016529;28;20168;-70
2023/07/01 04:54:01;;;;;;;3.87;3.40;;;18.10;99.90;;;;;;5016342;28;20465;-69
2023/07/01 04:56:26;;;;;;;4.20;3.80;;;18.20;99.90;;;;;;5019836;28;20422;-69
2023/07/01 04:58:52;;;;;;;5.07;3.50;;;18.20;99.90;;;;;;5018361;28;20419;-69
2023/07/01 05:01:18;;;;;;;3.80;3.35;;;18.10;99.90;;;;;;5020740;28;20172;-70
2023/07/01 05:03:43;;;;;;;5.63;3.67;;;18.10;99.90;;;;;;5019622;28;20515;-69
2023/07/01 05:06:09;;;;;;;6.43;4.00;;;18.10;99.90;;;;;;5016389;28;20616;-70
2023/07/01 05:08:34;;;;;;;3.93;3.50;;;18.10;99.90;;;;;;5015967;28;20176;-69
2023/07/01 05:11:00;;;;;;;4.93;3.40;;;18.10;99.90;;;;;;5015838;28;20172;-69
2023/07/01 05:13:26;;;;;;;4.43;3.37;;;18.20;99.90;;;;;;5015948;28;20246;-70
2023/07/01 05:15:51;;;;;;;3.70;3.40;;;18.20;99.90;;;;;;5015048;28;20191;-69
2023/07/01 05:18:17;;;;;;;4.50;3.50;;;18.40;99.90;;;;;;5015768;28;20172;-69
2023/07/01 05:20:42;;;;;;;5.40;3.50;;;18.50;99.90;;;;;;5015937;28;20655;-69
2023/07/01 05:23:08;;;;;;;3.70;3.17;;;18.60;99.90;;;;;;5015538;28;20555;-69
2023/07/01 05:25:33;;;;;;;3.80;3.03;;;18.70;99.90;;;;;;5015610;28;20534;-70
2023/07/01 05:27:59;;;;;;;3.53;3.23;;;18.90;99.90;;;;;;5015683;28;20202;-70
2023/07/01 05:30:24;;;;;;;3.53;3.23;;;19.10;99.90;;;;;;5015140;28;20186;-70
2023/07/01 05:32:50;;;;;;;3.70;3.00;;;19.20;99.90;;;;;;5015388;28;20176;-69
2023/07/01 05:35:15;;;;;;;2.97;2.77;;;19.20;99.90;;;;;;5015358;28;20176;-70
2023/07/01 05:37:41;;;;;;;3.83;2.90;;;19.10;99.90;;;;;;5015336;28;20639;-69
2023/07/01 05:40:07;;;;;;;4.77;3.63;;;19.20;99.90;;;;;;5015297;28;20172;-70
2023/07/01 05:42:33;;;;;;;3.73;3.37;;;19.20;99.90;;;;;;5015254;28;20204;-69
2023/07/01 05:44:58;;;;;;;4.10;3.70;;;19.30;99.90;;;;;;5013532;28;20415;-70
2023/07/01 05:47:24;;;;;;;3.77;3.40;;;19.30;99.90;;;;;;5014635;28;20171;-69
2023/07/01 05:49:49;;;;;;;3.97;3.13;;;19.40;99.90;;;;;;5014171;28;20246;-69
2023/07/01 05:52:15;;;;;;;4.90;3.00;;;19.40;99.90;;;;;;5014579;28;20607;-69
2023/07/01 05:54:40;;;;;;;3.23;2.90;;;19.70;99.90;;;;;;5015534;28;20216;-70
2023/07/01 05:57:06;;;;;;;3.47;3.17;;;19.70;99.90;;;;;;5015548;28;20180;-69
2023/07/01 05:59:32;;;;;;;3.00;2.80;;;19.50;99.90;;;;;;5014122;28;20183;-70
2023/07/01 06:01:57;;;;;;;2.70;2.50;;;19.50;99.90;;;;;;5014419;28;20290;-69
2023/07/01 06:04:23;;;;;;;3.40;3.10;;;19.60;99.90;;;;;;5014655;28;20227;-69
2023/07/01 06:06:48;;;;;;;3.30;2.83;;;19.70;99.90;;;;;;5015085;28;20175;-69
2023/07/01 06:09:15;;;;;;;3.13;2.90;;;19.70;99.90;;;;;;5014660;28;20648;-69
2023/07/01 06:11:41;;;;;;;4.67;3.17;;;19.80;99.90;;;;;;5014948;28;20180;-69
2023/07/01 06:14:07;;;;;;;3.17;2.80;;;19.80;99.90;;;;;;5014313;28;20533;-69
2023/07/01 06:16:32;;;;;;;5.33;3.30;;;19.90;99.90;;;;;;5014312;28;20287;-69
2023/07/01 06:18:58;;;;;;;4.13;3.20;;;20.00;99.90;;;;;;5014508;28;20179;-69
2023/07/01 06:21:23;;;;;;;3.83;2.60;;;20.00;99.90;;;;;;5014301;28;20195;-70
2023/07/01 06:23:52;;;;;;;4.73;2.80;;;20.20;99.90;;;;;;5014651;28;20187;-69
2023/07/01 06:26:18;;;;;;;4.23;2.83;;;20.20;99.90;;;;;;5014642;28;20172;-69
2023/07/01 06:28:43;;;;;;;3.90;2.30;;;20.40;99.90;;;;;;5014769;28;20437;-69
2023/07/01 06:31:10;;;;;;;3.80;2.43;;;20.30;99.90;;;;;;5014032;28;20540;-69
2023/07/01 06:33:38;;;;;;;2.80;2.43;;;20.50;99.90;;;;;;5014613;28;20204;-69
2023/07/01 06:36:05;;;;;;;2.70;1.93;;;20.60;99.90;;;;;;5014495;28;20415;-69
2023/07/01 06:38:30;;;;;;;2.67;2.47;;;20.40;99.90;;;;;;5014375;28;20410;-69
2023/07/01 06:40:56;;;;;;;2.93;2.40;;;20.60;99.90;;;;;;5014487;28;20893;-69
2023/07/01 06:43:21;;;;;;;5.63;2.40;;;20.60;99.90;;;;;;5014354;28;20261;-69
2023/07/01 06:45:47;;;;;;;3.70;2.53;;;20.70;99.90;;;;;;5013707;28;20200;-68
2023/07/01 06:48:12;;;;;;;4.43;2.77;;;20.70;99.90;;;;;;5014247;28;20177;-69
2023/07/01 06:50:38;;;;;;;2.67;2.20;;;20.60;99.90;;;;;;5014084;28;20168;-69
2023/07/01 06:53:04;;;;;;;4.87;2.63;;;20.70;99.90;;;;;;5013766;28;20265;-69
2023/07/01 06:55:30;;;;;;;3.93;2.10;;;20.90;99.90;;;;;;5014149;28;20179;-69
2023/07/01 06:57:55;;;;;;;3.37;1.90;;;21.00;99.90;;;;;;5013807;28;20643;-69
2023/07/01 07:00:21;;;;;;;8.13;3.03;;;20.90;99.90;;;;;;5012649;28;20434;-69
2023/07/01 07:02:46;;;;;;;2.10;1.80;;;20.90;99.90;;;;;;5013629;28;20200;-69
2023/07/01 07:05:12;;;;;;;3.33;2.43;;;21.00;99.90;;;;;;5013656;28;20168;-69
2023/07/01 07:07:38;;;;;;;5.20;2.73;;;21.00;99.90;;;;;;5013882;28;20187;-69
2023/07/01 07:10:04;;;;;;;2.83;2.20;;;21.00;99.90;;;;;;5014117;28;20539;-69
2023/07/01 07:12:29;;;;;;;2.60;2.40;;;21.00;99.90;;;;;;5013356;28;20195;-68
2023/07/01 07:14:55;;;;;;;3.70;2.30;;;21.10;99.90;;;;;;5013323;28;20427;-69
2023/07/01 07:17:21;;;;;;;3.30;2.67;;;21.30;99.90;;;;;;5013240;28;20176;-69
2023/07/01 07:19:47;;;;;;;2.77;2.37;;;21.40;99.90;;;;;;5013974;28;20172;-69
2023/07/01 07:22:12;;;;;;;5.63;2.60;;;21.40;99.90;;;;;;5013265;28;20795;-69
2023/07/01 07:24:38;;;;;;;2.63;2.00;;;21.60;99.90;;;;;;5013294;28;20188;-69
2023/07/01 07:27:05;;;;;;;3.17;2.20;;;21.50;99.90;;;;;;5013492;28;20218;-69
2023/07/01 07:29:31;;;;;;;4.73;2.13;;;21.50;99.90;;;;;;5013437;28;20179;-69
2023/07/01 07:31:57;;;;;;;2.40;2.20;;;21.60;99.90;;;;;;5013539;28;20423;-69
2023/07/01 07:34:26;;;;;;;2.63;2.17;;;21.70;99.90;;;;;;5013307;28;20196;-69
2023/07/01 07:36:52;;;;;;;3.33;2.00;;;21.80;99.90;;;;;;5013235;28;20410;-70
2023/07/01 07:39:18;;;;;;;4.17;2.30;;;22.00;99.60;;;;;;5013374;28;20506;-69
2023/07/01 07:41:44;;;;;;;2.50;2.00;;;22.10;99.40;;;;;;5012782;28;20546;-69
2023/07/01 07:44:10;;;;;;;4.83;2.40;;;22.20;99.40;;;;;;5013265;28;20191;-69
2023/07/01 07:46:37;;;;;;;3.00;1.80;;;22.50;99.90;;;;;;5012652;28;20453;-69
2023/07/01 07:49:03;;;;;;;5.83;2.83;;;22.80;99.90;;;;;;5013190;28;20164;-69
2023/07/01 07:51:28;;;;;;;4.23;2.20;;;22.90;99.70;;;;;;5013349;28;20909;-70
2023/07/01 07:53:54;;;;;;;2.60;2.30;;;23.10;98.40;;;;;;5014912;28;20585;-69
2023/07/01 07:56:20;;;;;;;3.07;2.23;;;23.20;98.40;;;;;;5017388;28;20498;-69
2023/07/01 07:58:45;;;;;;;3.83;2.33;;;23.10;98.00;;;;;;5017148;28;20230;-70
2023/07/01 08:01:11;;;;;;;2.80;2.40;;;23.20;98.30;;;;;;5015826;28;20705;-70
2023/07/01 08:03:38;;;;;;;4.57;2.40;;;23.20;97.80;;;;;;5017072;28;20208;-69
2023/07/01 08:06:04;;;;;;;6.17;2.40;;;23.30;97.90;;;;;;5017267;28;20411;-68
2023/07/01 08:08:30;;;;;;;5.90;2.67;;;23.50;98.00;;;;;;5017039;28;20952;-69
2023/07/01 08:10:55;;;;;;;3.47;2.27;;;23.50;97.70;;;;;;5017080;28;20208;-69
2023/07/01 08:13:21;;;;;;;3.20;2.00;;;23.30;97.70;;;;;;5016946;28;20250;-70
2023/07/01 08:15:47;;;;;;;2.50;2.30;;;23.40;98.10;;;;;;5016346;28;20206;-70
2023/07/01 08:18:12;;;;;;;5.00;2.67;;;23.50;98.40;;;;;;5017115;28;20183;-70
2023/07/01 08:20:38;;;;;;;7.27;2.57;;;23.50;98.30;;;;;;5017111;28;20460;-69
2023/07/01 08:23:04;;;;;;;2.63;2.23;;;23.20;98.10;;;;;;5016573;28;20290;-69
2023/07/01 08:25:31;;;;;;;3.77;2.33;;;23.40;97.90;;;;;;5016856;28;20176;-69
2023/07/01 08:27:58;;;;;;;3.73;2.13;;;23.40;99.00;;;;;;5016890;28;20422;-69
2023/07/01 08:30:24;;;;;;;2.73;2.50;;;23.40;97.60;;;;;;5016468;28;20498;-68
2023/07/01 08:32:49;;;;;;;2.30;2.10;;;23.20;97.90;;;;;;5016810;28;20964;-69
2023/07/01 08:35:15;;;;;;;3.23;2.90;;;23.20;98.10;;;;;;5017039;28;20630;-69
2023/07/01 08:37:40;;;;;;;2.47;2.27;;;23.30;97.90;;;;;;5016764;28;20540;-69
2023/07/01 08:40:07;;;;;;;3.60;2.73;;;23.20;97.60;;;;;;5016469;28;20180;-69
2023/07/01 08:42:43;;;;;;;4.63;2.70;;;23.10;98.10;;;;;;5016774;28;20270;-70
2023/07/01 08:45:10;;;;;;;4.77;2.90;;;23.00;98.30;;;;;;5016299;28;20403;-69
2023/07/01 08:47:37;;;;;;;4.87;2.73;;;23.00;98.10;;;;;;5016322;28;20983;-70
2023/07/01 08:50:07;;;;;;;4.00;2.60;;;22.90;99.00;;;;;;5016489;28;20407;-70
2023/07/01 08:52:44;;;;;;;2.73;2.20;;;23.20;98.90;;;;;;5016140;28;20422;-69
2023/07/01 08:55:11;;;;;;;2.50;2.30;;;23.50;98.00;;;;;;5016724;28;20402;-69
2023/07/01 08:57:39;;;;;;;3.07;2.43;;;23.60;98.30;;;;;;5016375;28;20490;-70
2023/07/01 09:00:06;;;;;;;2.73;2.13;;;23.50;97.80;;;;;;5015070;28;20855;-70
2023/07/01 09:02:33;;;;;;;3.60;2.57;;;24.00;97.80;;;;;;5015864;28;20466;-69
2023/07/01 09:04:59;;;;;;;4.00;2.60;;;23.70;96.70;;;;;;5015508;28;20438;-69
2023/07/01 09:07:25;;;;;;;4.20;2.37;;;23.40;96.70;;;;;;5016059;28;20451;-69
2023/07/01 09:09:50;;;;;;;3.53;2.17;;;23.50;97.50;;;;;;5016190;28;20610;-70
2023/07/01 09:12:16;;;;;;;2.80;2.20;;;23.80;96.70;;;;;;5015707;28;20207;-68
2023/07/01 09:15:02;;;;;;;4.13;2.50;;;23.80;95.40;;;;;;5015672;28;20271;-69
2023/07/01 09:17:33;;;;;;;2.97;2.37;;;23.90;95.90;;;;;;5016153;28;20171;-68
2023/07/01 09:20:00;;;;;;;5.13;2.43;;;23.90;95.30;;;;;;5015773;28;20750;-68
2023/07/01 09:22:27;;;;;;;3.57;2.30;;;23.80;95.50;;;;;;5015127;28;20550;-68
2023/07/01 09:24:54;;;;;;;2.17;1.93;;;24.00;95.40;;;;;;5015676;28;20419;-69
2023/07/01 09:27:19;;;;;;;5.40;2.20;;;24.20;94.30;;;;;;5015530;28;20501;-68
2023/07/01 09:29:45;;;;;;;2.90;2.17;;;24.20;94.10;;;;;;5015411;28;20446;-68
2023/07/01 09:32:10;;;;;;;3.20;1.97;;;24.20;93.20;;;;;;5015207;28;20172;-69
2023/07/01 09:34:55;;;;;;;2.60;2.40;;;24.20;93.90;;;;;;5015668;28;20659;-69
2023/07/01 09:37:22;;;;;;;4.23;2.17;;;24.20;93.10;;;;;;5015663;28;20164;-69
2023/07/01 09:39:49;;;;;;;2.40;2.20;;;24.30;92.30;;;;;;5015207;28;20407;-69
2023/07/01 09:42:16;;;;;;;4.60;2.20;;;24.20;91.70;;;;;;5015231;28;20461;-69
2023/07/01 09:44:43;;;;;;;2.90;1.70;;;24.40;92.10;;;;;;5014806;28;20427;-69
2023/07/01 09:47:10;;;;;;;2.07;1.70;;;24.50;91.70;;;;;;5014325;28;20418;-67
2023/07/01 09:49:40;;;;;;;2.53;2.00;;;24.60;91.20;;;;;;5014669;28;20434;-69
2023/07/01 09:52:06;;;;;;;2.03;1.83;;;24.90;91.10;;;;;;5015767;28;20399;-69
2023/07/01 09:54:31;;;;;;;3.20;1.80;;;25.20;90.20;;;;;;5015004;28;20462;-70
2023/07/01 09:56:59;;;;;;;2.70;1.87;;;25.30;88.70;;;;;;5015016;28;20702;-70
2023/07/01 09:59:25;;;;;;;2.40;1.80;;;25.20;88.20;;;;;;5014898;28;20176;-70
2023/07/01 10:01:55;;;;;;;3.60;2.30;;;25.00;87.70;;;;;;5015344;28;20455;-70
2023/07/01 10:04:25;;;;;;;3.03;1.90;;;24.90;87.20;;;;;;5016261;28;20434;-69
2023/07/01 10:06:52;;;;;;;4.23;2.60;;;24.70;83.80;;;;;;5016612;28;20411;-69
2023/07/01 10:09:18;;;;;;;2.50;2.07;;;24.60;84.90;;;;;;5016235;28;20402;-69
2023/07/01 10:11:44;;;;;;;5.50;2.47;;;24.80;84.50;;;;;;5015608;28;20434;-68
2023/07/01 10:14:10;;;;;;;5.30;2.23;;;25.10;82.80;;;;;;5015216;28;20373;-67
2023/07/01 10:16:47;;;;;;;5.93;2.80;;;25.20;85.00;;;;;;5013378;28;20176;-67
2023/07/01 10:19:28;;;;;;;2.83;2.00;;;25.40;83.30;;;;;;5014837;28;20890;-67
2023/07/01 10:22:29;;;;;;;4.77;2.37;;;25.70;81.30;;;;;;5014506;28;20431;-68
2023/07/01 10:25:05;;;;;;;2.77;2.20;;;25.40;81.20;;;;;;5014415;28;20423;-68
2023/07/01 10:27:42;;;;;;;5.00;2.37;;;25.20;82.50;;;;;;5014786;28;20457;-67
2023/07/01 10:30:12;;;;;;;2.60;2.30;;;25.30;83.50;;;;;;5014182;28;20423;-68
2023/07/01 10:32:38;;;;;;;4.57;4.10;;;25.60;82.00;;;;;;5014318;28;20422;-67
2023/07/01 10:35:03;;;;;;;7.63;3.13;;;25.60;80.90;;;;;;5014468;28;20783;-68
2023/07/01 10:37:33;;;;;;;4.83;2.70;;;25.20;80.80;;;;;;5014415;28;20411;-68
2023/07/01 10:40:27;;;;;;;4.90;2.60;;;25.40;80.10;;;;;;5014524;28;20168;-68
2023/07/01 10:42:52;;;;;;;3.80;2.63;;;25.80;79.50;;;;;;5006243;28;20524;-68
2023/07/01 10:45:27;;;;;;;2.70;2.50;;;26.10;79.30;;;;;;5013842;28;20411;-68
2023/07/01 10:47:52;;;;;;;4.30;2.63;;;26.40;79.20;;;;;;5014266;28;20245;-68
2023/07/01 10:50:18;;;;;;;3.60;2.37;;;26.60;77.40;;;;;;5014277;28;20902;-68
2023/07/01 10:52:56;;;;;;;2.40;2.03;;;26.70;76.60;;;;;;5013823;28;20198;-68
2023/07/01 10:55:46;;;;;;;2.20;2.00;;;27.40;76.90;;;;;;5014345;28;20187;-68
2023/07/01 10:58:25;;;;;;;2.70;2.50;;;27.20;74.40;;;;;;5012774;28;20783;-68
2023/07/01 11:00:55;;;;;;;3.03;2.00;;;27.00;72.40;;;;;;5013108;28;20430;-68
2023/07/01 11:06:10;;;;;;;3.33;2.93;;;28.10;71.90;;;;;;5014515;28;20898;-69
2023/07/01 11:08:52;;;;;;;4.60;2.97;;;28.30;70.10;;;;;;5014406;28;20391;-68
2023/07/01 11:11:36;;;;;;;4.60;2.50;;;28.00;68.20;;;;;;5013948;28;20383;-68
2023/07/01 11:14:06;;;;;;;5.30;2.70;;;27.80;69.20;;;;;;5013861;28;20816;-68
2023/07/01 11:16:33;;;;;;;2.77;2.57;;;27.60;72.40;;;;;;5013526;28;20399;-70
2023/07/01 11:19:01;;;;;;;3.70;2.63;;;27.10;71.40;;;;;;5013719;28;20411;-69
2023/07/01 11:21:29;;;;;;;3.50;2.90;;;26.60;72.40;;;;;;5014292;28;20418;-69
2023/07/01 11:23:57;;;;;;;3.10;2.67;;;26.70;71.50;;;;;;5014199;28;20419;-69
2023/07/01 11:26:25;;;;;;;4.67;3.10;;;26.90;72.80;;;;;;5014034;28;20406;-69
2023/07/01 11:28:51;;;;;;;4.03;2.57;;;27.30;69.50;;;;;;5013552;28;20402;-69
2023/07/01 11:31:18;;;;;;;2.87;2.63;;;27.60;73.20;;;;;;5012868;28;20947;-69
2023/07/01 11:33:52;;;;;;;5.33;3.00;;;28.00;69.70;;;;;;5013696;28;20196;-69
2023/07/01 11:36:20;;;;;;;3.50;3.20;;;27.50;72.00;;;;;;5013454;28;20474;-68
2023/07/01 11:38:48;;;;;;;4.93;2.70;;;27.80;69.50;;;;;;5013484;28;20387;-68
2023/07/01 11:41:19;;;;;;;3.80;2.87;;;27.40;70.50;;;;;;5013476;28;20387;-68
2023/07/01 11:43:45;;;;;;;3.23;2.93;;;27.00;71.00;;;;;;5013522;28;20459;-68
2023/07/01 11:46:13;;;;;;;3.60;3.00;;;27.10;73.70;;;;;;5012439;28;20956;-68
2023/07/01 11:48:39;;;;;;;3.23;2.93;;;27.10;71.90;;;;;;5013324;28;20498;-68
2023/07/01 11:51:05;;;;;;;5.83;3.10;;;26.90;72.50;;;;;;5013406;28;20402;-69
2023/07/01 11:53:31;;;;;;;3.10;2.80;;;27.10;71.20;;;;;;5039283;23;20616;-69
2023/07/01 11:55:58;;;;;;;5.00;3.83;;;27.10;70.80;;;;;;5033460;28;20178;-72
2023/07/01 11:58:31;;;;;;;3.90;3.53;;;27.10;72.60;;;;;;5033538;28;20657;-71
2023/07/01 12:00:57;;;;;;;3.30;2.80;;;26.80;72.30;;;;;;5032566;28;20950;-72
2023/07/01 12:03:24;;;;;;;3.27;2.93;;;26.50;72.20;;;;;;5035966;28;20448;-71
2023/07/01 12:05:50;;;;;;;5.70;2.97;;;26.00;72.60;;;;;;5052668;28;20473;-72
2023/07/01 12:08:16;;;;;;;3.90;3.50;;;26.00;72.80;;;;;;5053132;28;20433;-72
2023/07/01 12:10:41;;;;;;;6.00;2.70;;;26.20;73.80;;;;;;5052728;28;20170;-72
2023/07/01 12:13:08;;;;;;;6.60;4.07;;;26.00;73.80;;;;;;5053375;28;20190;-72
2023/07/01 12:15:51;;;;;;;3.20;2.50;;;26.00;74.30;;;;;;5052441;28;20166;-72
2023/07/01 12:18:26;;;;;;;4.00;2.90;;;25.90;75.60;;;;;;5052786;28;20404;-70
2023/07/01 12:20:52;;;;;;;4.07;2.63;;;25.60;76.60;;;;;;5052851;28;20409;-67
2023/07/01 12:23:18;;;;;;;3.40;3.10;;;25.30;77.30;;;;;;5052574;28;20498;-68
2023/07/01 12:25:44;;;;;;;3.87;2.50;;;25.30;78.30;;;;;;5052500;28;20410;-69
2023/07/01 12:28:09;;;;;;;2.80;2.43;;;25.20;80.10;;;;;;5051242;28;20203;-69
2023/07/01 12:30:35;;;;;;;4.30;2.40;;;25.30;79.00;;;;;;5050614;28;20287;-69
2023/07/01 12:33:00;;;;;;;2.93;2.30;;;25.10;79.00;;;;;;5052684;28;20174;-69
2023/07/01 12:35:26;;;;;;;3.03;2.50;;;24.90;79.40;;;;;;5052126;28;20194;-70
2023/07/01 12:37:53;;;;;;;5.77;3.57;;;25.00;79.70;;;;;;5052321;28;20170;-70
2023/07/01 12:40:19;;;;;;;3.40;2.77;;;25.00;81.30;;;;;;5055348;28;20174;-70
2023/07/01 12:42:45;;;;;;;3.30;2.23;;;24.90;80.90;;;;;;5055644;28;20506;-70
2023/07/01 12:45:11;;;;;;;3.40;2.57;;;25.10;82.00;;;;;;5056750;28;20520;-70
2023/07/01 12:47:40;;;;;;;2.73;2.47;;;25.40;81.20;;;;;;5054942;28;20524;-69
2023/07/01 12:50:09;;;;;;;2.83;2.40;;;25.20;81.40;;;;;;5056045;28;20171;-69