Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:52;;;;;;;12.73;4.30;;;12.40;99.90;;;;;;5136851;27;20047;-81
2021/06/23 00:03:19;;;;;;;11.23;3.38;;;12.20;99.90;;;;;;5138336;27;20053;-82
2021/06/23 00:05:44;;;;;;;9.07;3.22;;;12.20;99.90;;;;;;5138945;27;20041;-81
2021/06/23 00:08:10;;;;;;;6.30;2.95;;;12.20;99.90;;;;;;5138287;27;20479;-81
2021/06/23 00:10:36;;;;;;;13.52;4.60;;;12.10;99.90;;;;;;5137753;27;20110;-81
2021/06/23 00:13:04;;;;;;;9.65;3.30;;;12.10;99.90;;;;;;5138142;27;20031;-81
2021/06/23 00:15:31;;;;;;;10.32;2.90;;;12.10;99.90;;;;;;5134051;27;20729;-81
2021/06/23 00:17:57;;;;;;;8.63;3.00;;;12.10;99.90;;;;;;5137981;27;20034;-81
2021/06/23 00:20:24;;;;;;;10.13;3.60;;;12.10;99.90;;;;;;5136308;27;20031;-81
2021/06/23 00:22:51;;;;;;;14.20;3.72;;;12.10;99.90;;;;;;5138518;27;20031;-81
2021/06/23 00:25:18;;;;;;;7.65;3.20;;;12.00;99.90;;;;;;5139060;27;20046;-81
2021/06/23 00:27:44;;;;;;;7.50;3.75;;;12.00;99.90;;;;;;5139717;27;20043;-81
2021/06/23 00:30:12;;;;;;;9.02;3.65;;;12.00;99.90;;;;;;5138652;27;20034;-82
2021/06/23 00:32:40;;;;;;;6.03;2.72;;;12.00;99.90;;;;;;5137397;27;20035;-82
2021/06/23 00:35:07;;;;;;;8.93;3.15;;;12.00;99.90;;;;;;5138417;27;20045;-81
2021/06/23 00:37:33;;;;;;;11.70;5.88;;;12.10;99.90;;;;;;5139729;27;20023;-81
2021/06/23 00:39:58;;;;;;;10.05;3.50;;;12.00;99.90;;;;;;5138428;27;20037;-81
2021/06/23 00:42:24;;;;;;;9.48;3.50;;;12.00;99.90;;;;;;5138981;27;20035;-81
2021/06/23 00:45:15;;;;;;;9.57;4.07;;;12.00;99.90;;;;;;5139204;27;20051;-81
2021/06/23 00:48:00;;;;;;;8.93;4.00;;;12.10;99.90;;;;;;5135088;27;20046;-81
2021/06/23 00:50:27;;;;;;;8.52;3.90;;;12.10;99.90;;;;;;5140078;27;20039;-81
2021/06/23 00:52:54;;;;;;;6.82;3.90;;;12.10;99.90;;;;;;5140522;27;20525;-82
2021/06/23 00:55:25;;;;;;;9.90;3.97;;;12.10;99.90;;;;;;5140090;27;20043;-81
2021/06/23 00:57:52;;;;;;;13.50;4.28;;;12.20;99.90;;;;;;5138741;27;20043;-81
2021/06/23 01:00:28;;;;;;;9.18;4.03;;;12.10;99.90;;;;;;5137614;27;20039;-82
2021/06/23 01:02:54;;;;;;;;;;;12.50;99.90;;;;;;5138525;27;20042;-81
2021/06/23 01:05:20;;;;;;;9.00;4.70;;;12.20;99.90;;;;;;5133486;27;19963;-81
2021/06/23 01:07:47;;;;;;;16.25;6.40;;;12.20;99.90;;;;;;5137852;27;20098;-81
2021/06/23 01:10:14;;;;;;;26.77;5.95;;;12.20;99.90;;;;;;5137406;27;20160;-81
2021/06/23 01:12:58;;;;;;;9.90;4.78;;;12.20;99.90;;;;;;5139338;27;20035;-81
2021/06/23 01:15:25;;;;;;;9.98;4.40;;;12.20;99.90;;;;;;5136762;27;20050;-81
2021/06/23 01:17:51;;;;;;;12.00;3.47;;;12.30;99.90;;;;;;5136512;27;20051;-81
2021/06/23 01:20:17;;;;;;;11.23;4.22;;;12.20;99.90;;;;;;5137581;27;20031;-81
2021/06/23 01:22:43;;;;;;;10.40;3.97;;;12.20;99.90;;;;;;5134671;27;20094;-81
2021/06/23 01:25:12;;;;;;;12.07;4.55;;;12.30;99.90;;;;;;5134446;27;20047;-81
2021/06/23 01:27:40;;;;;;;9.35;4.47;;;12.20;99.90;;;;;;5134503;27;20106;-82
2021/06/23 01:30:07;;;;;;;9.77;4.15;;;12.30;99.90;;;;;;5136079;27;20038;-81
2021/06/23 01:32:33;;;;;;;10.50;3.78;;;12.30;99.90;;;;;;5137336;27;20038;-81
2021/06/23 01:35:00;;;;;;;10.00;4.38;;;12.30;99.90;;;;;;5136610;27;20060;-81
2021/06/23 01:37:26;;;;;;;13.20;4.63;;;12.30;99.90;;;;;;5134895;27;20038;-81
2021/06/23 01:39:52;;;;;;;13.48;4.57;;;12.30;99.90;;;;;;5137296;27;20095;-81
2021/06/23 01:42:18;;;;;;;15.45;4.72;;;12.30;99.90;;;;;;5137939;27;20042;-81
2021/06/23 01:44:43;;;;;;;9.85;4.00;;;12.30;99.90;;;;;;5139454;27;20113;-82
2021/06/23 01:47:09;;;;;;;18.33;5.80;;;12.60;99.90;;;;;;5137663;27;20039;-81
2021/06/23 01:49:35;;;;;;;14.27;5.80;;;12.30;99.90;;;;;;5135909;27;20031;-82
2021/06/23 01:52:01;;;;;;;11.38;5.05;;;12.30;99.90;;;;;;5136690;27;20047;-82
2021/06/23 01:54:27;;;;;;;11.57;4.75;;;12.30;99.90;;;;;;5138629;27;20094;-82
2021/06/23 01:56:52;;;;;;;13.52;5.15;;;12.30;99.90;;;;;;5137643;27;20045;-81
2021/06/23 01:59:18;;;;;;;12.15;5.78;;;12.30;99.90;;;;;;5136327;27;20028;-82
2021/06/23 02:01:47;;;;;;;8.00;4.13;;;12.30;99.90;;;;;;5134464;27;20407;-82
2021/06/23 02:04:39;;;;;;;11.18;4.22;;;12.30;99.90;;;;;;5136358;27;20783;-82
2021/06/23 02:07:30;;;;;;;10.73;4.18;;;12.30;99.90;;;;;;5131890;27;20077;-82
2021/06/23 02:10:31;;;;;;;8.73;4.50;;;12.40;99.90;;;;;;5132542;27;20407;-82
2021/06/23 02:13:28;;;;;;;13.57;5.28;;;12.30;99.90;;;;;;5137159;27;20039;-81
2021/06/23 02:16:05;;;;;;;17.38;5.22;;;12.40;99.90;;;;;;5132302;27;20035;-82
2021/06/23 02:18:32;;;;;;;10.70;5.13;;;12.40;99.90;;;;;;5134063;27;20039;-81
2021/06/23 02:21:00;;;;;;;14.20;5.78;;;12.40;99.90;;;;;;5132954;27;20032;-81
2021/06/23 02:23:26;;;;;;;7.90;4.22;;;12.40;99.90;;;;;;5130063;27;20036;-82
2021/06/23 02:25:52;;;;;;;15.15;4.45;;;12.40;99.90;;;;;;5134349;27;20499;-81
2021/06/23 02:28:19;;;;;;;13.90;5.70;;;12.40;99.90;;;;;;5132107;27;20039;-82
2021/06/23 02:30:45;;;;;;;11.65;5.18;;;12.50;99.90;;;;;;5133733;27;20038;-82
2021/06/23 02:33:12;;;;;;;12.85;5.13;;;12.40;99.90;;;;;;5133678;27;20063;-82
2021/06/23 02:35:39;;;;;;;9.85;4.72;;;12.40;99.90;;;;;;5128767;27;20030;-82
2021/06/23 02:38:06;;;;;;;9.80;4.47;;;12.40;99.90;;;;;;5133239;27;20039;-81
2021/06/23 02:40:33;;;;;;;11.10;4.60;;;12.40;99.90;;;;;;5135520;27;20138;-82
2021/06/23 02:42:59;;;;;;;11.68;4.47;;;12.40;99.90;;;;;;5129035;27;20039;-82
2021/06/23 02:45:27;;;;;;;14.05;5.10;;;12.10;99.90;;;;;;5138727;27;20062;-82
2021/06/23 02:47:53;;;;;;;5.95;4.50;;;12.60;99.90;;;;;;5136510;27;20502;-81
2021/06/23 02:50:19;;;;;;;11.50;5.25;;;12.40;99.90;;;;;;5130093;27;20099;-82
2021/06/23 02:52:46;;;;;;;8.63;4.57;;;12.50;99.90;;;;;;5136973;27;20069;-82
2021/06/23 02:55:19;;;;;;;8.05;4.75;;;12.40;99.90;;;;;;5135137;27;20043;-82
2021/06/23 02:57:46;;;;;;;13.43;4.82;;;12.40;99.90;;;;;;5140107;27;20031;-82
2021/06/23 03:00:12;;;;;;;10.73;6.10;;;12.40;99.90;;;;;;5138541;27;20047;-82
2021/06/23 03:02:39;;;;;;;9.88;5.53;;;12.40;99.90;;;;;;5130485;27;20039;-82
2021/06/23 03:05:07;;;;;;;9.45;5.35;;;12.40;99.90;;;;;;5140072;28;20047;-82
2021/06/23 03:07:33;;;;;;;7.53;5.00;;;12.50;99.90;;;;;;5137997;28;20036;-82
2021/06/23 03:10:07;;;;;;;9.15;5.53;;;12.50;99.90;;;;;;5140723;28;20039;-82
2021/06/23 03:12:34;;;;;;;9.77;5.67;;;12.50;99.90;;;;;;5143452;28;20069;-82
2021/06/23 03:15:00;;;;;;;9.80;5.75;;;12.70;99.90;;;;;;5143288;27;20058;-82
2021/06/23 03:17:26;;;;;;;11.63;5.80;;;13.00;99.90;;;;;;5145222;28;20103;-82
2021/06/23 03:19:53;;;;;;;13.90;5.72;;;12.50;99.90;;;;;;5144711;28;20031;-82
2021/06/23 03:22:19;;;;;;;11.05;5.80;;;12.50;99.90;;;;;;5137480;27;20049;-82
2021/06/23 03:24:45;;;;;;;10.45;5.85;;;12.50;99.90;;;;;;5146696;27;20039;-82
2021/06/23 03:27:10;;;;;;;17.05;6.10;;;12.50;99.90;;;;;;5147310;27;20481;-82
2021/06/23 03:29:36;;;;;;;13.82;5.57;;;12.50;99.90;;;;;;5148707;27;20046;-82
2021/06/23 03:32:06;;;;;;;6.57;5.22;;;12.50;99.90;;;;;;5146809;27;20099;-82
2021/06/23 03:34:32;;;;;;;10.20;5.72;;;12.60;99.90;;;;;;5147314;27;20498;-82
2021/06/23 03:36:58;;;;;;;9.45;5.18;;;12.60;99.90;;;;;;5147588;27;20134;-82
2021/06/23 03:39:23;;;;;;;8.15;5.97;;;12.60;99.90;;;;;;5144433;27;20036;-82
2021/06/23 03:41:49;;;;;;;12.10;6.43;;;12.60;99.90;;;;;;5146130;27;20055;-82
2021/06/23 03:44:15;;;;;;;10.90;6.43;;;12.70;99.90;;;;;;5150519;27;20042;-82
2021/06/23 03:46:40;;;;;;;11.40;6.50;;;12.60;99.90;;;;;;5145580;27;20095;-82
2021/06/23 03:49:07;;;;;;;11.90;6.20;;;12.60;99.90;;;;;;5149997;27;20038;-82
2021/06/23 03:51:35;;;;;;;13.52;6.38;;;12.60;99.90;;;;;;5142845;27;20014;-82
2021/06/23 03:54:01;;;;;;;7.38;5.72;;;12.70;99.90;;;;;;5144628;27;20076;-83
2021/06/23 03:56:27;;;;;;;9.23;6.45;;;12.70;99.90;;;;;;5145994;27;20061;-82
2021/06/23 03:58:53;;;;;;;16.95;6.22;;;12.70;99.90;;;;;;5146820;27;20063;-82
2021/06/23 04:01:19;;;;;;;9.40;6.13;;;12.70;99.90;;;;;;5145174;27;20034;-82
2021/06/23 04:03:45;;;;;;;11.65;6.90;;;12.70;99.90;;;;;;5142543;27;20055;-82
2021/06/23 04:06:11;;;;;;;8.60;6.22;;;12.80;99.90;;;;;;5144318;27;20035;-82
2021/06/23 04:08:37;;;;;;;10.80;5.97;;;12.70;99.90;;;;;;5147911;27;20075;-82
2021/06/23 04:11:03;;;;;;;8.80;6.13;;;12.70;99.90;;;;;;5148720;27;20164;-82
2021/06/23 04:13:28;;;;;;;11.27;6.00;;;12.80;99.90;;;;;;5141598;27;20043;-82
2021/06/23 04:15:56;;;;;;;10.05;6.93;;;12.70;99.90;;;;;;5147016;27;20039;-82
2021/06/23 04:18:21;;;;;;;10.25;5.93;;;12.80;99.90;;;;;;5144373;27;20076;-82
2021/06/23 04:20:54;;;;;;;12.25;6.20;;;12.80;99.90;;;;;;5143872;27;20038;-82
2021/06/23 04:23:20;;;;;;;9.70;5.63;;;12.90;99.90;;;;;;5141874;27;20015;-82
2021/06/23 04:25:47;;;;;;;8.85;5.78;;;12.90;99.90;;;;;;5144980;27;20039;-83
2021/06/23 04:28:14;;;;;;;6.82;5.10;;;12.80;99.90;;;;;;5146094;27;20036;-83
2021/06/23 04:30:40;;;;;;;13.07;6.40;;;12.80;99.90;;;;;;5139764;27;20040;-81
2021/06/23 04:33:06;;;;;;;9.77;5.10;;;12.90;99.90;;;;;;5140721;27;20114;-81
2021/06/23 04:35:41;;;;;;;12.13;6.32;;;12.90;99.90;;;;;;5138493;27;20043;-81
2021/06/23 04:38:06;;;;;;;6.53;4.97;;;12.90;99.90;;;;;;5136047;27;20038;-82
2021/06/23 04:40:32;;;;;;;7.15;5.70;;;12.90;99.90;;;;;;5136118;27;20623;-81
2021/06/23 04:42:58;;;;;;;6.65;5.30;;;13.00;99.90;;;;;;5129418;27;20042;-82
2021/06/23 04:45:23;;;;;;;11.73;4.75;;;13.10;99.90;;;;;;5130961;27;20058;-82
2021/06/23 04:47:49;;;;;;;9.00;4.93;;;13.10;99.90;;;;;;5132924;27;20058;-82
2021/06/23 04:50:15;;;;;;;14.20;5.47;;;13.20;99.90;;;;;;5129595;27;20223;-82
2021/06/23 04:52:41;;;;;;;9.70;4.30;;;13.20;99.90;;;;;;5133054;27;20114;-82
2021/06/23 04:55:07;;;;;;;6.65;4.32;;;13.30;99.90;;;;;;5123304;27;20497;-81
2021/06/23 04:57:34;;;;;;;12.00;4.97;;;13.40;99.90;;;;;;5132388;27;20573;-82
2021/06/23 04:59:59;;;;;;;9.63;4.85;;;13.50;99.90;;;;;;5127191;27;20035;-82
2021/06/23 05:02:25;;;;;;;9.95;5.00;;;13.60;99.90;;;;;;5127617;27;20088;-80
2021/06/23 05:04:51;;;;;;;8.65;3.92;;;13.60;99.90;;;;;;5121985;27;20150;-82
2021/06/23 05:07:17;;;;;;;8.85;3.90;;;13.70;99.90;;;;;;5125468;27;20045;-81
2021/06/23 05:09:45;;;;;;;8.52;3.85;;;13.80;99.90;;;;;;5126147;27;20477;-82
2021/06/23 05:12:11;;;;;;;11.27;4.38;;;13.80;99.90;;;;;;5123504;27;20050;-80
2021/06/23 05:14:37;;;;;;;14.10;6.78;;;13.90;99.90;;;;;;5125178;27;20039;-82
2021/06/23 05:17:03;;;;;;;13.88;3.95;;;13.90;99.90;;;;;;5126457;27;20076;-81
2021/06/23 05:19:29;;;;;;;11.13;4.22;;;14.00;99.90;;;;;;5127172;27;20035;-81
2021/06/23 05:21:58;;;;;;;8.10;3.90;;;14.00;99.90;;;;;;5121786;27;20444;-81
2021/06/23 05:24:24;;;;;;;14.30;3.95;;;14.00;99.90;;;;;;5119773;27;20041;-81
2021/06/23 05:26:49;;;;;;;9.80;3.83;;;14.10;99.90;;;;;;5122442;27;20039;-82
2021/06/23 05:29:15;;;;;;;10.65;2.80;;;14.10;99.90;;;;;;5129474;27;20034;-81
2021/06/23 05:31:41;;;;;;;10.85;4.07;;;14.10;99.90;;;;;;5120250;27;20092;-81
2021/06/23 05:34:06;;;;;;;14.45;3.40;;;14.20;99.90;;;;;;5125866;27;20039;-81
2021/06/23 05:36:32;;;;;;;8.80;3.08;;;14.20;99.90;;;;;;5118754;27;20035;-83
2021/06/23 05:38:57;;;;;;;9.18;2.75;;;14.30;99.90;;;;;;5121758;27;20039;-83
2021/06/23 05:41:23;;;;;;;10.77;3.25;;;14.30;99.90;;;;;;5121128;27;20476;-82
2021/06/23 05:43:49;;;;;;;12.38;4.07;;;14.40;99.90;;;;;;5123464;27;20036;-81
2021/06/23 05:46:15;;;;;;;14.07;3.20;;;14.40;99.90;;;;;;5123152;27;20078;-82
2021/06/23 05:48:40;;;;;;;10.68;2.78;;;14.50;99.90;;;;;;5122776;27;20031;-82
2021/06/23 05:51:07;;;;;;;11.57;2.95;;;14.50;99.90;;;;;;5125807;27;20031;-82
2021/06/23 05:53:32;;;;;;;12.88;2.25;;;14.60;99.90;;;;;;5123644;27;20620;-82
2021/06/23 05:55:58;;;;;;;9.32;2.70;;;14.60;99.90;;;;;;5104430;27;20134;-82
2021/06/23 05:58:25;;;;;;;9.48;2.45;;;14.60;99.90;;;;;;5121595;27;20062;-82
2021/06/23 06:00:50;;;;;;;10.73;2.60;;;14.70;99.90;;;;;;5126404;27;20035;-82
2021/06/23 06:03:16;;;;;;;10.60;2.65;;;14.80;99.90;;;;;;5120720;27;20039;-82
2021/06/23 06:05:42;;;;;;;10.40;2.50;;;14.90;99.90;;;;;;5126218;27;20154;-82
2021/06/23 06:08:08;;;;;;;10.18;2.30;;;14.90;99.90;;;;;;5122019;27;20043;-81
2021/06/23 06:10:34;;;;;;;6.68;2.40;;;15.00;99.90;;;;;;5124371;27;20057;-82
2021/06/23 06:13:01;;;;;;;12.73;2.75;;;15.10;99.90;;;;;;5127493;27;20474;-82
2021/06/23 06:15:27;;;;;;;9.82;2.50;;;15.10;99.90;;;;;;5120942;27;20043;-82
2021/06/23 06:17:53;;;;;;;12.05;2.35;;;15.20;99.90;;;;;;5124899;27;20386;-82
2021/06/23 06:20:18;;;;;;;8.95;1.90;;;15.50;99.90;;;;;;5123188;27;20123;-83
2021/06/23 06:22:44;;;;;;;9.73;2.10;;;16.10;99.90;;;;;;5126186;27;20529;-83
2021/06/23 06:25:11;;;;;;;11.02;2.10;;;16.60;99.90;;;;;;5124730;27;20039;-83
2021/06/23 06:27:36;;;;;;;10.02;2.13;;;16.70;99.60;;;;;;5124427;27;20562;-83
2021/06/23 06:30:03;;;;;;;10.35;1.90;;;16.80;98.70;;;;;;5122830;27;20035;-83
2021/06/23 06:32:29;;;;;;;79.97;6.35;;;16.80;98.70;;;;;;5108723;27;20038;-83
2021/06/23 06:34:55;;;;;;;8.93;1.98;;;16.90;98.90;;;;;;5122882;27;20038;-83
2021/06/23 06:37:28;;;;;;;11.45;1.90;;;16.90;98.50;;;;;;5112081;28;20044;-83
2021/06/23 06:39:59;;;;;;;8.38;1.85;;;16.80;97.30;;;;;;5104603;28;20059;-84
2021/06/23 06:42:25;;;;;;;10.68;1.77;;;16.70;97.00;;;;;;5112692;28;20032;-84
2021/06/23 06:44:50;;;;;;;13.00;1.98;;;16.50;97.10;;;;;;5106789;28;20062;-84
2021/06/23 06:47:16;;;;;;;6.18;1.92;;;16.50;97.30;;;;;;5104349;28;20052;-84
2021/06/23 06:49:42;;;;;;;15.20;3.15;;;16.40;97.20;;;;;;5105264;28;20032;-83
2021/06/23 06:52:08;;;;;;;13.32;2.40;;;16.40;97.20;;;;;;5123945;27;20038;-84
2021/06/23 06:54:34;;;;;;;5.75;1.85;;;16.40;97.30;;;;;;5119086;27;20116;-84
2021/06/23 06:57:00;;;;;;;11.98;2.25;;;16.40;97.70;;;;;;5101124;28;20063;-84
2021/06/23 06:59:25;;;;;;;12.20;2.35;;;16.40;98.20;;;;;;5098986;28;20159;-84
2021/06/23 07:01:51;;;;;;;11.57;1.98;;;16.50;98.30;;;;;;5099394;28;20040;-84
2021/06/23 07:04:18;;;;;;;11.45;2.20;;;16.60;98.10;;;;;;5099111;28;20070;-84
2021/06/23 07:06:45;;;;;;;7.63;2.08;;;16.80;97.80;;;;;;5102554;28;20047;-84
2021/06/23 07:09:13;;;;;;;7.97;1.92;;;17.00;98.00;;;;;;5116768;28;20656;-84
2021/06/23 07:11:38;;;;;;;12.48;1.90;;;17.00;96.00;;;;;;5101025;28;20499;-84
2021/06/23 07:14:04;;;;;;;7.57;2.03;;;16.90;96.00;;;;;;5099418;28;20024;-84
2021/06/23 07:16:30;;;;;;;12.05;2.03;;;17.20;97.00;;;;;;5099584;28;20110;-84
2021/06/23 07:18:56;;;;;;;13.13;1.52;;;17.50;97.70;;;;;;5117345;28;20024;-84
2021/06/23 07:21:22;;;;;;;10.52;1.52;;;17.60;95.70;;;;;;5100791;28;20043;-84
2021/06/23 07:23:50;;;;;;;7.80;1.95;;;17.40;94.80;;;;;;5102210;28;20516;-83
2021/06/23 07:26:16;;;;;;;11.23;1.83;;;17.30;95.20;;;;;;5118923;28;20097;-83
2021/06/23 07:28:54;;;;;;;10.82;1.65;;;17.00;94.90;;;;;;5113512;28;20535;-84
2021/06/23 07:36:48;;;;;;;7.55;1.95;;;16.90;96.40;;;;;;5099417;28;20926;-84
2021/06/23 07:39:17;;;;;;;6.85;1.58;;;16.90;96.30;;;;;;5101224;28;20031;-82
2021/06/23 07:41:48;;;;;;;7.65;1.75;;;16.90;96.90;;;;;;5094307;28;20122;-84
2021/06/23 07:44:17;;;;;;;11.00;1.65;;;16.80;95.30;;;;;;5097041;28;20535;-85
2021/06/23 07:46:48;;;;;;;10.13;1.42;;;16.80;96.50;;;;;;5097884;28;20031;-83
2021/06/23 07:49:16;;;;;;;5.85;1.45;;;16.90;97.10;;;;;;5098465;28;20094;-83
2021/06/23 07:54:26;;;;;;;9.88;2.22;;;17.00;96.40;;;;;;5100383;28;20032;-84
2021/06/23 08:13:07;;;;;;;5.28;1.40;;;19.00;93.20;;;;;;5101929;27;20498;-84
2021/06/23 08:15:36;;;;;;;9.13;1.92;;;19.20;93.30;;;;;;5101177;28;20044;-83
2021/06/23 08:18:02;;;;;;;12.65;2.03;;;19.40;92.20;;;;;;5101782;28;20069;-83
2021/06/23 08:20:29;;;;;;;9.88;1.33;;;19.20;91.60;;;;;;5097627;28;20118;-83
2021/06/23 08:22:55;;;;;;;13.00;2.95;;;18.80;91.60;;;;;;5104966;28;20420;-83
2021/06/23 08:25:22;;;;;;;7.03;1.50;;;18.50;91.40;;;;;;5098251;28;20067;-83
2021/06/23 08:27:49;;;;;;;11.75;2.25;;;18.30;91.70;;;;;;5103611;27;20100;-83
2021/06/23 08:30:15;;;;;;;7.85;1.70;;;18.10;92.10;;;;;;5103312;28;20054;-83
2021/06/23 08:32:41;;;;;;;10.75;1.58;;;18.00;93.20;;;;;;5102652;28;21444;-83
2021/06/23 08:35:08;;;;;;;8.77;1.67;;;18.00;93.50;;;;;;5098095;28;20036;-84
2021/06/23 08:37:35;;;;;;;11.57;1.50;;;18.20;94.30;;;;;;5102626;28;20100;-83
2021/06/23 08:40:08;;;;;;;8.43;1.70;;;18.20;94.50;;;;;;5100559;28;20043;-83
2021/06/23 08:42:34;;;;;;;10.50;1.60;;;18.20;94.50;;;;;;5099676;28;20487;-84
2021/06/23 08:45:00;;;;;;;9.35;1.42;;;18.30;94.60;;;;;;5101889;28;20043;-84
2021/06/23 08:47:26;;;;;;;9.43;2.13;;;18.30;94.40;;;;;;5099068;28;20100;-84
2021/06/23 08:49:52;;;;;;;8.23;1.60;;;18.40;94.20;;;;;;5103322;28;20039;-83
2021/06/23 08:52:18;;;;;;;4.50;1.13;;;18.40;94.70;;;;;;5102968;28;20111;-83
2021/06/23 08:54:49;;;;;;;6.43;1.23;;;18.60;94.70;;;;;;5096822;28;20040;-82
2021/06/23 08:57:15;;;;;;;5.97;1.60;;;18.90;93.70;;;;;;5100752;28;20460;-83
2021/06/23 08:59:41;;;;;;;8.40;1.58;;;19.00;93.30;;;;;;5104162;28;20118;-84
2021/06/23 09:02:12;;;;;;;9.55;1.48;;;19.30;94.70;;;;;;5101198;28;20036;-84
2021/06/23 09:04:58;;;;;;;8.48;1.90;;;19.50;93.30;;;;;;5099093;27;20036;-83
2021/06/23 09:07:37;;;;;;;11.95;2.47;;;19.80;93.60;;;;;;5099106;28;20054;-83
2021/06/23 09:10:11;;;;;;;6.38;2.00;;;19.70;92.40;;;;;;5115203;27;20131;-83
2021/06/23 09:12:37;;;;;;;6.97;1.80;;;19.80;91.20;;;;;;5117155;27;20047;-84
2021/06/23 09:15:03;;;;;;;7.70;1.30;;;19.30;91.20;;;;;;5100041;28;20088;-83
2021/06/23 09:17:29;;;;;;;7.03;1.38;;;19.10;91.60;;;;;;5101851;28;20040;-83
2021/06/23 09:20:00;;;;;;;10.73;2.05;;;19.10;92.60;;;;;;5105609;28;20034;-83
2021/06/23 09:22:45;;;;;;;11.38;2.90;;;19.00;92.80;;;;;;5099570;28;20127;-82
2021/06/23 09:25:11;;;;;;;9.93;2.23;;;19.00;92.30;;;;;;5099826;28;20036;-83
2021/06/23 09:27:58;;;;;;;5.03;1.52;;;18.80;92.10;;;;;;5102053;28;20039;-83
2021/06/23 09:30:24;;;;;;;8.20;1.90;;;18.70;92.70;;;;;;5099896;28;20039;-83
2021/06/23 09:33:11;;;;;;;11.30;1.55;;;18.60;92.70;;;;;;5101867;28;20110;-83
2021/06/23 09:35:40;;;;;;;14.45;1.35;;;18.50;93.50;;;;;;5096953;28;20044;-84
2021/06/23 09:38:06;;;;;;;6.75;1.30;;;18.30;93.30;;;;;;5102034;28;20055;-84
2021/06/23 09:40:41;;;;;;;10.18;1.70;;;18.20;92.80;;;;;;5099514;28;20032;-83
2021/06/23 09:43:09;;;;;;;8.27;1.77;;;18.00;91.70;;;;;;5080172;28;20230;-84
2021/06/23 09:45:35;;;;;;;10.00;1.60;;;17.80;92.30;;;;;;5093901;28;20399;-83
2021/06/23 09:48:09;;;;;;;11.88;1.40;;;17.80;93.40;;;;;;5098839;28;20047;-83
2021/06/23 09:50:36;;;;;;;7.55;1.33;;;17.80;92.60;;;;;;5099734;28;20066;-83
2021/06/23 09:53:02;;;;;;;4.80;1.50;;;17.70;93.10;;;;;;5100354;27;20035;-84
2021/06/23 09:55:39;;;;;;;9.30;1.67;;;17.60;94.00;;;;;;5097039;28;20070;-82
2021/06/23 09:58:15;;;;;;;6.65;1.80;;;17.50;93.30;;;;;;5100684;28;20111;-83
2021/06/23 10:01:01;;;;;;;9.82;1.77;;;17.50;93.30;;;;;;5097609;28;20039;-82
2021/06/23 10:03:29;;;;;;;4.70;1.17;;;17.40;94.50;;;;;;5095552;28;20051;-84
2021/06/23 10:05:56;;;;;;;7.03;1.70;;;17.50;94.00;;;;;;5101420;27;20063;-83
2021/06/23 10:08:25;;;;;;;7.90;1.02;;;17.50;94.20;;;;;;5100782;28;20051;-83
2021/06/23 10:10:51;;;;;;;7.25;2.00;;;17.40;93.90;;;;;;5097100;28;20066;-82
2021/06/23 10:13:17;;;;;;;9.10;1.65;;;17.40;94.60;;;;;;5100923;27;20040;-82
2021/06/23 10:15:44;;;;;;;8.75;1.63;;;17.40;94.80;;;;;;5098409;28;20043;-81
2021/06/23 10:18:11;;;;;;;11.95;3.05;;;17.30;94.30;;;;;;5100684;28;20043;-79
2021/06/23 10:20:37;;;;;;;8.80;2.47;;;17.20;94.50;;;;;;5098433;28;20530;-81
2021/06/23 10:23:07;;;;;;;6.05;1.42;;;17.30;94.50;;;;;;5100218;28;20142;-81
2021/06/23 10:25:33;;;;;;;9.65;1.83;;;17.20;93.80;;;;;;5097939;28;20035;-80
2021/06/23 10:27:59;;;;;;;5.75;1.35;;;17.20;94.30;;;;;;5099473;28;20078;-81
2021/06/23 10:30:31;;;;;;;9.70;2.03;;;17.30;94.40;;;;;;5096574;28;20039;-81
2021/06/23 10:32:58;;;;;;;10.18;2.30;;;17.40;94.80;;;;;;5099165;28;20039;-80
2021/06/23 10:35:25;;;;;;;14.38;2.17;;;17.30;94.40;;;;;;5095266;28;20036;-81
2021/06/23 10:37:52;;;;;;;11.10;2.05;;;17.20;94.60;;;;;;5100069;28;20255;-83
2021/06/23 10:40:19;;;;;;;7.65;1.38;;;17.20;94.60;;;;;;5101180;28;20032;-80
2021/06/23 10:43:23;;;;;;;9.98;1.73;;;17.20;94.90;;;;;;5097669;28;20065;-83
2021/06/23 10:45:49;;;;;;;6.60;1.50;;;17.30;94.70;;;;;;5089431;28;20054;-83
2021/06/23 10:48:15;;;;;;;10.88;2.15;;;17.30;95.00;;;;;;5098282;28;20511;-84
2021/06/23 10:51:17;;;;;;;6.40;1.50;;;17.40;95.50;;;;;;5116355;27;20299;-84
2021/06/23 10:53:43;;;;;;;10.80;2.25;;;17.30;94.30;;;;;;5101453;28;20077;-84
2021/06/23 10:56:39;;;;;;;8.63;2.17;;;17.30;93.60;;;;;;5115458;27;20592;-83
2021/06/23 10:59:30;;;;;;;9.73;1.70;;;17.30;94.40;;;;;;5114114;27;20035;-84
2021/06/23 11:02:10;;;;;;;9.80;1.30;;;17.30;94.30;;;;;;5098409;28;20032;-84
2021/06/23 11:05:01;;;;;;;11.40;1.83;;;17.40;93.60;;;;;;5098407;28;20107;-83
2021/06/23 11:07:33;;;;;;;6.28;1.40;;;17.40;94.00;;;;;;5096500;28;20038;-83
2021/06/23 11:10:14;;;;;;;9.55;2.13;;;17.50;93.80;;;;;;5099136;28;20040;-83
2021/06/23 11:12:43;;;;;;;4.65;1.50;;;17.50;93.80;;;;;;5095491;28;20395;-83
2021/06/23 11:15:20;;;;;;;9.40;1.95;;;17.50;94.90;;;;;;5096098;28;20384;-84
2021/06/23 11:17:47;;;;;;;6.85;1.25;;;17.50;94.80;;;;;;5112529;28;20471;-82
2021/06/23 11:20:37;;;;;;;8.52;1.35;;;17.70;93.30;;;;;;5095220;28;20049;-82
2021/06/23 11:23:03;;;;;;;7.65;1.90;;;17.70;94.30;;;;;;5097711;28;20036;-82
2021/06/23 11:25:34;;;;;;;8.50;1.65;;;17.80;93.80;;;;;;5101187;28;20577;-82
2021/06/23 11:28:41;;;;;;;8.18;1.90;;;17.70;93.80;;;;;;5114773;28;20504;-83
2021/06/23 11:31:46;;;;;;;10.05;2.28;;;17.70;93.30;;;;;;5097569;28;20081;-82
2021/06/23 11:34:38;;;;;;;7.22;1.58;;;17.80;92.90;;;;;;5097163;28;20043;-83
2021/06/23 11:37:06;;;;;;;5.72;1.55;;;17.80;94.10;;;;;;5109788;28;20039;-83
2021/06/23 11:39:32;;;;;;;3.83;0.95;;;17.90;93.80;;;;;;5096473;28;20032;-83
2021/06/23 11:41:58;;;;;;;5.00;1.50;;;17.90;93.50;;;;;;5098774;28;20062;-83
2021/06/23 11:44:30;;;;;;;6.40;1.48;;;17.90;93.00;;;;;;5095752;28;20040;-83
2021/06/23 11:46:58;;;;;;;5.50;1.17;;;17.80;92.90;;;;;;5098344;28;20043;-82
2021/06/23 11:49:24;;;;;;;6.90;1.42;;;18.00;93.10;;;;;;5101291;28;20517;-83
2021/06/23 11:51:50;;;;;;;8.63;1.50;;;18.50;92.70;;;;;;5103304;28;20136;-84
2021/06/23 11:54:17;;;;;;;5.15;1.40;;;18.00;91.90;;;;;;5098512;28;20048;-82
2021/06/23 11:56:43;;;;;;;7.05;1.38;;;18.10;92.10;;;;;;5100194;28;20103;-85
2021/06/23 11:59:10;;;;;;;9.32;1.38;;;18.20;92.30;;;;;;5101266;28;20499;-83
2021/06/23 12:01:38;;;;;;;7.82;1.30;;;18.10;92.20;;;;;;5083879;28;20043;-83
2021/06/23 12:04:06;;;;;;;7.20;1.40;;;18.30;92.60;;;;;;5084298;28;20043;-83
2021/06/23 12:06:33;;;;;;;7.57;1.20;;;18.10;92.00;;;;;;5114784;27;20491;-84
2021/06/23 12:08:58;;;;;;;7.95;1.60;;;18.40;92.80;;;;;;5103161;28;20044;-83
2021/06/23 12:11:24;;;;;;;4.55;1.20;;;18.40;93.20;;;;;;5102181;28;20380;-83
2021/06/23 12:13:49;;;;;;;7.97;1.35;;;18.50;92.80;;;;;;5100775;28;20038;-82
2021/06/23 12:16:16;;;;;;;8.10;1.33;;;18.60;92.70;;;;;;5099104;28;20477;-83
2021/06/23 12:18:42;;;;;;;6.13;1.40;;;18.70;92.30;;;;;;5101215;28;20116;-82
2021/06/23 12:21:09;;;;;;;6.43;1.65;;;18.70;92.30;;;;;;5098229;28;20044;-83
2021/06/23 12:23:35;;;;;;;7.35;1.48;;;18.80;92.20;;;;;;5099116;28;20035;-83
2021/06/23 12:26:01;;;;;;;6.25;1.40;;;18.70;91.00;;;;;;5099422;28;20121;-84
2021/06/23 12:28:26;;;;;;;7.10;2.40;;;18.70;90.20;;;;;;5099261;28;20082;-84
2021/06/23 12:30:52;;;;;;;6.50;1.42;;;18.70;90.20;;;;;;5102452;27;20038;-83
2021/06/23 12:33:18;;;;;;;6.40;1.65;;;18.90;90.70;;;;;;5098649;28;20036;-83
2021/06/23 12:35:46;;;;;;;6.00;1.75;;;18.90;91.40;;;;;;5101109;27;20552;-81
2021/06/23 12:38:17;;;;;;;10.50;2.08;;;19.00;90.80;;;;;;5115723;27;20044;-82
2021/06/23 12:40:43;;;;;;;6.50;1.52;;;18.90;91.40;;;;;;5090363;28;20043;-82
2021/06/23 12:43:13;;;;;;;8.73;1.77;;;19.00;91.60;;;;;;5098746;28;20035;-81
2021/06/23 12:45:43;;;;;;;4.75;1.25;;;19.00;91.30;;;;;;5097222;28;20039;-80
2021/06/23 12:48:10;;;;;;;8.45;1.65;;;18.90;91.90;;;;;;5098143;28;20059;-80
2021/06/23 12:50:36;;;;;;;8.25;2.03;;;18.90;91.80;;;;;;5100081;28;20456;-80
2021/06/23 12:53:03;;;;;;;5.72;1.55;;;19.00;92.70;;;;;;5113822;27;20032;-81
2021/06/23 12:55:28;;;;;;;5.35;1.63;;;19.20;92.90;;;;;;5099843;28;20044;-80
2021/06/23 12:57:54;;;;;;;8.27;1.50;;;19.30;92.70;;;;;;5100377;28;20040;-80
2021/06/23 13:00:22;;;;;;;11.50;1.77;;;19.50;91.60;;;;;;5098852;28;20035;-80
2021/06/23 13:02:49;;;;;;;5.75;1.40;;;19.40;91.20;;;;;;5097448;28;20060;-79
2021/06/23 13:05:17;;;;;;;6.35;2.00;;;19.50;91.30;;;;;;5097041;28;20484;-80
2021/06/23 13:07:44;;;;;;;6.18;1.70;;;19.50;91.50;;;;;;5098137;28;20040;-80
2021/06/23 13:10:29;;;;;;;6.47;1.35;;;19.50;91.50;;;;;;5097367;28;20048;-80
2021/06/23 13:12:56;;;;;;;7.25;1.58;;;19.60;92.20;;;;;;5096347;28;20361;-80
2021/06/23 13:15:22;;;;;;;5.60;1.23;;;19.70;92.60;;;;;;5100076;28;20554;-79