Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:16;;;;;;;1.12;0.93;;;;;;;0.43;72.14;100612.86;1758242;81;21037;-81
2022/01/16 00:06:18;;;;;;;1.10;1.00;;;;;;;0.52;71.85;100625.58;1758391;80;20959;-80
2022/01/16 00:08:45;;;;;;;2.08;0.70;;;;;;;0.56;71.71;100637.55;1758891;81;21502;-81
2022/01/16 00:11:13;;;;;;;0.47;0.47;;;;;;;0.60;71.54;100634.45;1758413;81;20912;-81
2022/01/16 00:13:41;;;;;;;1.47;0.68;;;;;;;0.59;71.38;100628.89;1758763;81;20861;-82
2022/01/16 00:16:13;;;;;;;1.12;1.02;;;;;;;0.58;71.41;100624.19;1757923;80;21510;-81
2022/01/16 00:18:53;;;;;;;1.80;1.20;;;;;;;0.58;71.54;100621.60;1758311;81;21453;-79
2022/01/16 00:21:08;;;;;;;0.78;0.60;;;;;;;0.59;71.63;100626.31;1753640;81;21111;-80
2022/01/16 00:23:35;;;;;;;1.20;1.10;;;;;;;0.59;71.77;100627.61;1758256;80;20914;-80
2022/01/16 00:26:02;;;;;;;2.12;1.02;;;;;;;0.60;71.86;100638.32;1758345;81;20885;-79
2022/01/16 00:28:29;;;;;;;3.90;1.65;;;;;;;0.59;71.99;100645.22;1758639;81;20904;-80
2022/01/16 00:30:57;;;;;;;1.72;0.90;;;;;;;0.60;72.10;100652.52;1758679;80;20872;-81
2022/01/16 00:33:24;;;;;;;0.85;0.62;;;;;;;0.60;72.19;100643.48;1758353;81;21500;-79
2022/01/16 00:35:52;;;;;;;2.02;1.50;;;;;;;0.60;72.25;100639.61;1758228;80;20940;-80
2022/01/16 00:38:19;;;;;;;1.35;0.80;;;;;;;0.60;72.30;100638.32;1758198;81;20999;-80
2022/01/16 00:40:46;;;;;;;3.25;2.77;;;;;;;0.62;72.32;100644.31;1758283;81;20979;-81
2022/01/16 00:43:14;;;;;;;1.20;0.85;;;;;;;0.65;72.28;100646.01;1758376;81;20896;-79
2022/01/16 00:45:41;;;;;;;1.35;0.70;;;;;;;0.68;72.18;100648.07;1758258;81;21182;-81
2022/01/16 00:48:08;;;;;;;2.77;1.02;;;;;;;0.70;72.10;100641.59;1758295;81;20936;-79
2022/01/16 00:50:36;;;;;;;1.27;0.70;;;;;;;0.70;72.03;100627.41;1758269;81;21556;-79
2022/01/16 00:53:03;;;;;;;1.32;0.80;;;;;;;0.71;71.92;100623.93;1758474;81;21986;-79
2022/01/16 00:55:32;;;;;;;2.00;1.10;;;;;;;0.71;71.79;100628.68;1758948;81;20881;-78
2022/01/16 00:58:00;;;;;;;1.27;0.72;;;;;;;0.71;71.66;100618.35;1760700;81;21200;-75
2022/01/16 01:00:31;;;;;;;2.20;0.70;;;;;;;0.70;71.58;100623.53;1760161;80;21015;-78
2022/01/16 01:02:56;;;;;;;1.30;0.70;;;;;;;0.70;71.53;100625.67;1758169;81;20908;-79
2022/01/16 01:05:24;;;;;;;0.65;0.50;;;;;;;0.72;71.42;100626.49;1758013;81;20885;-80
2022/01/16 01:07:51;;;;;;;2.55;1.35;;;;;;;0.73;71.28;100643.66;1758037;80;20935;-79
2022/01/16 01:10:18;;;;;;;1.62;1.12;;;;;;;0.73;71.15;100657.02;1758331;81;21102;-80
2022/01/16 01:12:53;;;;;;;1.57;1.12;;;;;;;0.71;71.18;100658.77;1757951;81;20987;-80
2022/01/16 01:15:26;;;;;;;3.25;1.42;;;;;;;0.71;71.25;100660.06;1758571;81;21394;-81
2022/01/16 01:17:53;;;;;;;2.65;1.10;;;;;;;0.70;71.36;100669.98;1758293;81;20905;-80
2022/01/16 01:20:21;;;;;;;3.10;1.30;;;;;;;0.74;71.33;100687.97;1758046;81;20892;-81
2022/01/16 01:22:49;;;;;;;2.87;1.57;;;;;;;0.74;71.29;100707.77;1757961;81;21351;-81
2022/01/16 01:25:17;;;;;;;1.37;1.07;;;;;;;0.73;71.22;100724.13;1758389;80;20861;-80
2022/01/16 01:27:44;;;;;;;2.40;1.25;;;;;;;0.72;71.27;100752.11;1758029;81;20923;-82
2022/01/16 01:30:14;;;;;;;2.92;1.22;;;;;;;0.68;71.37;100788.72;1741114;81;20877;-82
2022/01/16 01:32:45;;;;;;;2.00;0.75;;;;;;;0.68;71.45;100790.02;1758308;81;21402;-81
2022/01/16 01:35:15;;;;;;;1.17;0.80;;;;;;;0.68;71.50;100790.02;1758273;81;21139;-80
2022/01/16 01:37:43;;;;;;;1.67;0.70;;;;;;;0.69;71.48;100694.95;1758008;80;21315;-80
2022/01/16 01:40:14;;;;;;;1.25;0.95;;;;;;;0.71;71.41;100608.45;1758341;80;20970;-81
2022/01/16 01:42:47;;;;;;;1.52;0.70;;;;;;;0.71;71.29;100581.34;1758151;80;20966;-80
2022/01/16 01:51:03;;;;;;;3.33;1.00;;;;;;;0.75;70.61;100573.52;1710451;81;20897;-81
2022/01/16 01:53:29;;;;;;;2.67;0.95;;;;;;;0.78;70.16;100656.52;1755042;80;20892;-79
2022/01/16 01:55:56;;;;;;;1.20;0.82;;;;;;;0.81;69.71;100688.26;1754920;81;20979;-81
2022/01/16 01:58:23;;;;;;;1.50;0.78;;;;;;;0.80;69.60;100704.64;1754725;80;20861;-81
2022/01/16 02:00:50;;;;;;;1.15;0.68;;;;;;;0.79;69.45;100651.30;1755378;81;21506;-81
2022/01/16 02:03:50;;;;;;;0.80;0.68;;;;;;;0.81;69.39;100652.57;1755980;81;21405;-80
2022/01/16 02:05:52;;;;;;;2.90;0.85;;;;;;;0.82;69.33;100694.27;1743071;80;20853;-81
2022/01/16 02:08:19;;;;;;;1.52;0.75;;;;;;;0.82;69.30;100681.36;1754949;80;20916;-82
2022/01/16 02:10:46;;;;;;;0.95;0.80;;;;;;;0.79;69.33;100691.30;1754682;81;20944;-79
2022/01/16 02:13:23;;;;;;;1.85;1.02;;;;;;;0.77;69.41;100667.25;1754708;80;22010;-81
2022/01/16 02:29:35;;;;;;;0.78;0.62;;;;;;;0.77;69.45;100683.19;1754812;81;20976;-79
2022/01/16 02:31:59;;;;;;;1.82;1.00;;;;;;;0.76;69.44;100691.82;1752306;80;20980;-80
2022/01/16 02:34:33;;;;;;;2.35;1.00;;;;;;;0.75;69.45;100704.30;1716576;83;21397;-79
2022/01/16 02:37:02;;;;;;;1.50;1.05;;;;;;;0.74;69.36;100706.03;1718463;83;20986;-79
2022/01/16 02:39:29;;;;;;;1.40;0.95;;;;;;;0.72;69.38;100709.53;1718828;83;22116;-79
2022/01/16 02:41:59;;;;;;;1.98;0.80;;;;;;;0.72;69.30;100714.24;1718732;82;21584;-80
2022/01/16 02:44:34;;;;;;;1.07;0.90;;;;;;;0.73;69.05;100708.19;1755023;81;20861;-80
2022/01/16 02:46:54;;;;;;;1.62;0.82;;;;;;;0.73;68.99;100726.25;1755152;81;20883;-82
2022/01/16 02:49:33;;;;;;;0.90;0.70;;;;;;;0.75;68.94;100708.17;1755119;81;21030;-81
2022/01/16 02:52:06;;;;;;;3.08;0.82;;;;;;;0.75;68.82;100702.56;1757540;81;21143;-81
2022/01/16 02:54:38;;;;;;;1.98;0.60;;;;;;;0.73;68.72;100719.80;1757787;81;20865;-80
2022/01/16 02:57:09;;;;;;;1.67;0.80;;;;;;;0.73;68.79;100727.55;1758516;81;20995;-80
2022/01/16 02:59:37;;;;;;;1.52;0.60;;;;;;;0.75;68.66;100726.23;1759512;81;21397;-79
2022/01/16 03:02:05;;;;;;;2.62;0.55;;;;;;;0.76;68.50;100733.96;1760825;81;20893;-78
2022/01/16 03:04:32;;;;;;;0.45;0.45;;;;;;;0.77;68.34;100729.64;1760123;81;21120;-81
2022/01/16 03:07:03;;;;;;;1.52;0.80;;;;;;;0.75;68.34;100742.56;1758037;80;20876;-81
2022/01/16 03:12:01;;;;;;;1.65;1.30;;;;;;;0.74;68.30;100742.62;1721049;81;20939;-78
2022/01/16 03:14:28;;;;;;;0.88;0.60;;;;;;;0.73;68.19;100740.45;1760951;81;20948;-80
2022/01/16 03:16:55;;;;;;;1.17;0.68;;;;;;;0.73;68.14;100756.38;1760288;80;21454;-78
2022/01/16 03:22:07;;;;;;;;;;;;;;;0.70;68.41;100746.13;1763637;80;20975;-79
2022/01/16 03:24:40;;;;;;;2.10;0.60;;;;;;;0.72;68.29;100749.08;1761366;80;20082;-77
2022/01/16 03:27:18;;;;;;;1.22;0.70;;;;;;;0.71;68.26;100747.40;1760972;80;20932;-79
2022/01/16 03:29:57;;;;;;;2.27;0.78;;;;;;;0.71;68.40;100749.98;1760590;81;21495;-80
2022/01/16 03:32:23;;;;;;;1.82;0.60;;;;;;;0.73;68.44;100758.96;1760021;81;20849;-80
2022/01/16 03:34:51;;;;;;;1.20;0.60;;;;;;;0.76;68.49;100756.34;1758262;81;20841;-79
2022/01/16 03:37:18;;;;;;;1.92;0.53;;;;;;;0.76;68.57;100764.09;1759872;81;20938;-79
2022/01/16 03:39:45;;;;;;;1.15;0.60;;;;;;;0.77;68.57;100771.78;1758283;81;20976;-79
2022/01/16 03:42:21;;;;;;;0.95;0.80;;;;;;;0.78;68.47;100767.05;1758275;81;21298;-79
2022/01/16 03:44:43;;;;;;;1.85;0.68;;;;;;;0.80;68.33;100770.88;1758104;81;20833;-80
2022/01/16 03:47:11;;;;;;;3.45;0.82;;;;;;;0.78;68.24;100772.22;1758247;81;20919;-79
2022/01/16 03:49:39;;;;;;;1.02;0.85;;;;;;;0.79;68.16;100776.48;1758423;80;20928;-77
2022/01/16 03:52:07;;;;;;;1.02;0.60;;;;;;;0.78;68.16;100781.70;1747081;81;20905;-79
2022/01/16 03:54:34;;;;;;;2.62;0.75;;;;;;;0.78;68.19;100788.15;1744577;80;21374;-79
2022/01/16 03:57:01;;;;;;;1.67;0.55;;;;;;;0.78;68.09;100788.15;1744545;82;20957;-79
2022/01/16 03:59:28;;;;;;;1.27;0.55;;;;;;;0.76;68.07;100786.88;1744785;81;20917;-79
2022/01/16 04:01:55;;;;;;;2.25;0.50;;;;;;;0.77;68.05;100796.75;1745094;81;20983;-78
2022/01/16 04:04:22;;;;;;;1.85;1.10;;;;;;;0.77;68.06;100793.73;1744661;82;21045;-79
2022/01/16 04:06:49;;;;;;;0.90;0.50;;;;;;;0.77;68.14;100791.14;1744592;82;22047;-78
2022/01/16 04:09:16;;;;;;;1.05;0.60;;;;;;;0.76;68.26;100793.33;1745609;80;20980;-78
2022/01/16 04:11:51;;;;;;;0.62;0.57;;;;;;;0.74;68.41;100797.66;1746014;82;20928;-78
2022/01/16 04:14:21;;;;;;;1.45;0.50;;;;;;;0.72;68.74;100804.58;1744493;81;20845;-78
2022/01/16 04:16:45;;;;;;;0.93;0.62;;;;;;;0.71;68.91;100798.14;1744468;81;20874;-79
2022/01/16 04:19:12;;;;;;;0.93;0.47;;;;;;;0.73;69.09;100800.26;1744645;82;22224;-78
2022/01/16 04:21:39;;;;;;;0.60;0.50;;;;;;;0.74;69.19;100801.98;1744566;81;20976;-79
2022/01/16 04:24:06;;;;;;;1.15;0.70;;;;;;;0.74;69.40;100802.83;1744807;82;20980;-78
2022/01/16 04:26:35;;;;;;;1.42;0.82;;;;;;;0.73;69.45;100800.26;1744539;81;20968;-79
2022/01/16 04:29:02;;;;;;;2.25;0.70;;;;;;;0.71;69.80;100809.34;1744761;81;21382;-80
2022/01/16 04:31:29;;;;;;;1.52;0.50;;;;;;;0.71;69.88;100805.47;1745095;82;21060;-78
2022/01/16 04:33:56;;;;;;;0.82;0.70;;;;;;;0.71;69.98;100814.50;1744852;81;21042;-81
2022/01/16 04:36:23;;;;;;;1.40;0.70;;;;;;;0.70;70.05;100812.78;1746566;82;21326;-79
2022/01/16 04:38:51;;;;;;;2.37;0.85;;;;;;;0.70;70.09;100810.20;1745498;81;20960;-78
2022/01/16 04:44:04;;;;;;;3.02;0.88;;;;;;;0.69;70.26;100807.22;1746469;82;21359;-79
2022/01/16 04:46:32;;;;;;;1.25;0.60;;;;;;;0.69;70.35;100812.38;1746161;81;20885;-79
2022/01/16 04:49:00;;;;;;;0.75;0.50;;;;;;;0.70;70.39;100819.67;1745229;81;20893;-80
2022/01/16 04:51:28;;;;;;;1.17;0.80;;;;;;;0.71;70.46;100820.95;1750465;81;20979;-80
2022/01/16 04:53:55;;;;;;;2.05;0.98;;;;;;;0.70;70.44;100837.30;1758200;81;21544;-79
2022/01/16 04:56:22;;;;;;;1.55;0.80;;;;;;;0.71;70.45;100838.14;1758490;81;21085;-79
2022/01/16 04:58:49;;;;;;;3.02;0.72;;;;;;;0.71;70.47;100839.02;1758090;81;20939;-81
2022/01/16 05:01:16;;;;;;;0.70;0.42;;;;;;;0.71;70.49;100848.05;1758535;81;21473;-80
2022/01/16 05:03:43;;;;;;;1.70;0.55;;;;;;;0.71;70.51;100848.05;1758032;81;20884;-79
2022/01/16 05:06:10;;;;;;;1.02;0.62;;;;;;;0.71;70.52;100852.34;1758060;80;20908;-78
2022/01/16 05:08:37;;;;;;;2.60;0.70;;;;;;;0.67;70.69;100855.42;1758447;81;21038;-81
2022/01/16 05:11:06;;;;;;;1.57;0.80;;;;;;;0.70;70.69;100859.68;1758250;81;20908;-80
2022/01/16 05:18:48;;;;;;;1.52;0.80;;;;;;;0.71;70.83;100872.58;1757984;81;21464;-79
2022/01/16 05:21:15;;;;;;;1.67;0.88;;;;;;;0.73;70.74;100872.52;1757938;81;21514;-78
2022/01/16 05:23:42;;;;;;;2.95;1.60;;;;;;;0.72;70.67;100884.59;1758055;81;21001;-80
2022/01/16 05:26:10;;;;;;;2.42;0.90;;;;;;;0.71;70.70;100885.48;1758008;81;20936;-80
2022/01/16 05:28:37;;;;;;;1.50;0.85;;;;;;;0.71;70.64;100887.18;1758125;80;20936;-79
2022/01/16 05:31:04;;;;;;;0.93;0.50;;;;;;;0.71;70.66;100889.77;1758201;81;20967;-79
2022/01/16 05:33:31;;;;;;;3.00;0.88;;;;;;;0.69;70.67;100896.26;1758195;81;21390;-79
2022/01/16 05:35:58;;;;;;;0.78;0.60;;;;;;;0.67;70.69;100906.16;1758092;81;20940;-79
2022/01/16 05:38:26;;;;;;;0.98;0.42;;;;;;;0.67;70.75;100904.87;1757975;80;21539;-81
2022/01/16 05:40:53;;;;;;;1.07;0.90;;;;;;;0.67;70.75;100902.29;1757876;81;21409;-79
2022/01/16 05:43:20;;;;;;;2.87;0.93;;;;;;;0.67;70.79;100903.58;1758300;81;20919;-80
2022/01/16 05:45:47;;;;;;;0.82;0.80;;;;;;;0.68;70.77;100905.30;1758015;81;21187;-79
2022/01/16 05:48:14;;;;;;;1.77;0.72;;;;;;;0.71;70.72;100893.22;1758298;81;21406;-79
2022/01/16 05:50:41;;;;;;;2.72;1.12;;;;;;;0.73;70.69;100900.92;1757854;81;21323;-79
2022/01/16 05:53:08;;;;;;;1.37;1.12;;;;;;;0.75;70.58;100910.34;1736919;81;20940;-78
2022/01/16 05:55:37;;;;;;;2.25;1.20;;;;;;;0.77;70.49;100919.36;1737379;81;21300;-78
2022/01/16 05:58:07;;;;;;;1.25;0.88;;;;;;;0.77;70.50;100917.63;1736577;82;20901;-79
2022/01/16 06:00:37;;;;;;;1.37;0.70;;;;;;;0.79;70.46;100918.91;1736025;81;20916;-80
2022/01/16 06:03:05;;;;;;;2.05;0.82;;;;;;;0.80;70.33;100916.72;1736390;82;20932;-79
2022/01/16 06:05:32;;;;;;;2.22;0.98;;;;;;;0.78;70.46;100928.38;1736670;82;20885;-79
2022/01/16 06:08:06;;;;;;;0.95;0.78;;;;;;;0.79;70.34;100927.49;1736699;82;20932;-80
2022/01/16 06:10:27;;;;;;;0.62;0.53;;;;;;;0.82;70.25;100930.05;1735528;82;21160;-78
2022/01/16 06:12:54;;;;;;;1.17;0.65;;;;;;;0.83;70.25;100925.28;1736410;81;20987;-79
2022/01/16 06:15:21;;;;;;;2.67;0.88;;;;;;;0.88;70.28;100932.95;1736242;81;20893;-80
2022/01/16 06:17:51;;;;;;;1.05;0.85;;;;;;;0.91;70.07;100934.64;1736588;82;20972;-82
2022/01/16 06:20:19;;;;;;;2.00;1.07;;;;;;;0.93;69.97;100944.51;1736487;82;20968;-82
2022/01/16 06:22:45;;;;;;;1.90;1.20;;;;;;;0.97;69.93;100935.84;1736819;82;21824;-78
2022/01/16 06:25:15;;;;;;;2.45;1.72;;;;;;;1.00;69.62;100952.16;1736180;81;20929;-81
2022/01/16 06:27:43;;;;;;;3.27;3.00;;;;;;;1.01;69.60;100940.09;1736353;82;20924;-80
2022/01/16 06:30:13;;;;;;;4.53;3.10;;;;;;;1.02;69.46;100943.07;1736301;82;20999;-81
2022/01/16 06:32:39;;;;;;;3.55;0.62;;;;;;;1.05;69.33;100949.95;1736595;81;20881;-80
2022/01/16 06:35:08;;;;;;;2.80;1.37;;;;;;;1.05;69.26;100957.69;1736452;81;21456;-79
2022/01/16 06:37:37;;;;;;;2.87;1.00;;;;;;;1.05;69.22;100953.82;1735785;81;21449;-80
2022/01/16 06:40:07;;;;;;;2.17;0.90;;;;;;;1.04;69.24;100958.11;1736347;82;20877;-79
2022/01/16 06:42:37;;;;;;;1.05;0.78;;;;;;;1.04;69.21;100959.39;1735960;82;20893;-80
2022/01/16 06:45:06;;;;;;;2.90;2.70;;;;;;;1.04;69.18;100963.27;1736575;82;21019;-79
2022/01/16 06:47:33;;;;;;;5.55;4.28;;;;;;;1.05;69.13;100967.58;1736287;81;21807;-79
2022/01/16 06:50:00;;;;;;;3.12;1.57;;;;;;;1.05;69.16;100980.48;1735969;81;21486;-77
2022/01/16 06:52:27;;;;;;;3.47;2.02;;;;;;;1.05;69.08;100979.20;1740712;81;20972;-78
2022/01/16 06:54:53;;;;;;;3.95;1.12;;;;;;;1.08;68.96;100981.72;1744287;82;20857;-80
2022/01/16 06:57:20;;;;;;;2.62;0.75;;;;;;;1.07;68.92;100990.77;1744318;82;20933;-82
2022/01/16 06:59:47;;;;;;;1.80;0.70;;;;;;;1.07;68.99;100985.61;1744548;82;21122;-80
2022/01/16 07:02:16;;;;;;;1.32;1.22;;;;;;;1.08;68.80;100985.59;1744370;81;20897;-79
2022/01/16 07:04:46;;;;;;;1.02;0.60;;;;;;;1.11;68.69;100990.73;1744447;82;20885;-82
2022/01/16 07:07:14;;;;;;;0.88;0.57;;;;;;;1.14;68.56;100989.83;1744280;81;21090;-81
2022/01/16 07:09:40;;;;;;;0.78;0.60;;;;;;;1.14;68.45;100989.39;1744890;81;20889;-80
2022/01/16 07:12:10;;;;;;;0.78;0.60;;;;;;;1.14;68.48;100995.00;1745341;82;20908;-80
2022/01/16 07:14:37;;;;;;;1.37;0.60;;;;;;;1.16;68.32;101003.58;1744734;82;21075;-79
2022/01/16 07:17:04;;;;;;;2.17;0.80;;;;;;;1.19;68.15;101001.78;1744246;82;21347;-78
2022/01/16 07:19:31;;;;;;;0.57;0.55;;;;;;;1.20;67.98;101002.63;1744249;81;21346;-82
2022/01/16 07:21:58;;;;;;;0.82;0.50;;;;;;;1.19;67.99;101010.83;1744730;82;20988;-78
2022/01/16 07:24:25;;;;;;;2.05;0.70;;;;;;;1.20;67.93;101012.55;1745113;82;21137;-80
2022/01/16 07:26:54;;;;;;;0.60;0.55;;;;;;;1.22;67.77;101007.34;1745073;82;20884;-80
2022/01/16 07:29:21;;;;;;;2.60;0.75;;;;;;;1.24;67.78;101010.34;1744368;81;20896;-79
2022/01/16 07:31:47;;;;;;;1.67;0.65;;;;;;;1.28;67.52;101012.86;1744694;82;21430;-80
2022/01/16 07:34:14;;;;;;;2.47;0.90;;;;;;;1.31;67.51;101011.09;1744635;82;20906;-79
2022/01/16 07:36:41;;;;;;;2.33;1.30;;;;;;;1.34;67.34;101017.50;1744256;81;21577;-79
2022/01/16 07:39:08;;;;;;;2.30;1.07;;;;;;;1.36;67.17;101029.95;1744434;81;20920;-78
2022/01/16 07:41:34;;;;;;;2.08;0.88;;;;;;;1.38;67.09;101031.20;1744686;82;20838;-78
2022/01/16 07:44:01;;;;;;;0.60;0.50;;;;;;;1.40;66.92;101039.38;1744164;82;20900;-78
2022/01/16 07:46:28;;;;;;;4.78;1.52;;;;;;;1.43;66.82;101040.60;1744516;80;21342;-78
2022/01/16 07:48:55;;;;;;;1.60;0.72;;;;;;;1.45;66.82;101048.34;1744401;82;21483;-79
2022/01/16 07:51:24;;;;;;;1.75;0.60;;;;;;;1.48;66.73;101052.16;1743995;81;20838;-78
2022/01/16 07:53:52;;;;;;;2.15;0.70;;;;;;;1.48;66.52;101057.33;1750021;82;20856;-79
2022/01/16 07:56:19;;;;;;;1.25;0.80;;;;;;;1.50;66.45;101065.91;1750751;82;20939;-78
2022/01/16 07:58:46;;;;;;;1.55;0.70;;;;;;;1.51;66.31;101057.27;1750181;80;21019;-81
2022/01/16 08:01:13;;;;;;;1.20;0.70;;;;;;;1.51;66.51;101062.88;1750051;82;21154;-79
2022/01/16 08:03:40;;;;;;;1.05;0.53;;;;;;;1.54;66.41;101059.83;1750148;80;20963;-82
2022/01/16 08:06:07;;;;;;;3.30;1.05;;;;;;;1.56;66.51;101072.73;1750454;82;20932;-82
2022/01/16 08:08:34;;;;;;;0.95;0.50;;;;;;;1.58;66.50;101068.36;1750302;82;20996;-81
2022/01/16 08:11:00;;;;;;;0.93;0.50;;;;;;;1.59;66.50;101076.55;1750746;82;20983;-82
2022/01/16 08:13:27;;;;;;;3.40;0.70;;;;;;;1.61;66.59;101073.51;1750529;82;21410;-82
2022/01/16 08:15:54;;;;;;;1.00;0.88;;;;;;;1.62;66.63;101079.95;1750972;80;20841;-79
2022/01/16 08:18:22;;;;;;;1.70;1.00;;;;;;;1.65;66.64;101089.39;1752453;82;20945;-76
2022/01/16 08:20:49;;;;;;;1.45;0.78;;;;;;;1.65;66.63;101090.23;1753270;82;20972;-80
2022/01/16 08:23:16;;;;;;;1.85;0.70;;;;;;;1.68;66.84;101095.79;1752423;82;20924;-81
2022/01/16 08:25:43;;;;;;;2.67;0.80;;;;;;;1.72;66.92;101103.07;1752637;82;21675;-77
2022/01/16 08:28:10;;;;;;;2.27;1.30;;;;;;;1.76;66.94;101103.45;1753523;82;20971;-79
2022/01/16 08:30:37;;;;;;;1.67;0.62;;;;;;;1.79;66.96;101095.63;1752225;82;20995;-83
2022/01/16 08:33:03;;;;;;;2.22;0.90;;;;;;;1.78;67.02;101093.48;1750858;82;21354;-81
2022/01/16 08:35:31;;;;;;;3.12;1.15;;;;;;;1.79;66.93;101100.35;1750438;82;20896;-81
2022/01/16 08:37:57;;;;;;;4.67;1.15;;;;;;;1.78;67.04;101092.20;1750625;80;21519;-82
2022/01/16 08:40:24;;;;;;;3.77;0.85;;;;;;;1.79;66.89;101094.34;1750298;82;20912;-82
2022/01/16 08:42:51;;;;;;;2.33;0.75;;;;;;;1.78;66.90;101095.20;1750923;82;20896;-79
2022/01/16 08:45:18;;;;;;;2.70;1.45;;;;;;;1.81;66.94;101099.05;1751678;80;20947;-81
2022/01/16 08:47:45;;;;;;;3.05;0.80;;;;;;;1.85;66.75;101092.95;1751685;82;20830;-82
2022/01/16 08:50:12;;;;;;;1.20;0.80;;;;;;;1.88;66.54;101101.09;1750518;80;22113;-83
2022/01/16 08:52:39;;;;;;;3.02;1.20;;;;;;;1.89;66.42;101102.38;1750839;80;20927;-81
2022/01/16 08:55:08;;;;;;;1.67;1.02;;;;;;;1.88;66.35;101098.50;1751714;82;20967;-81
2022/01/16 08:57:35;;;;;;;2.25;0.98;;;;;;;1.89;66.29;101104.95;1750696;82;20897;-79
2022/01/16 09:00:08;;;;;;;2.72;0.70;;;;;;;1.86;66.44;101104.98;1750632;82;20903;-83
2022/01/16 09:02:35;;;;;;;1.57;0.78;;;;;;;1.87;66.66;101105.42;1750452;82;21136;-82
2022/01/16 09:05:03;;;;;;;1.10;1.00;;;;;;;1.90;66.75;101103.22;1750273;82;20856;-82
2022/01/16 09:07:30;;;;;;;1.72;0.80;;;;;;;1.91;66.54;101111.37;1750212;80;21006;-83
2022/01/16 09:09:59;;;;;;;2.95;1.10;;;;;;;1.93;66.52;101100.12;1750611;80;20892;-83
2022/01/16 09:12:29;;;;;;;2.02;1.37;;;;;;;1.95;66.56;101092.34;1750221;80;20928;-81
2022/01/16 09:14:57;;;;;;;2.15;1.10;;;;;;;2.02;66.51;101097.83;1750772;82;21132;-85
2022/01/16 09:17:24;;;;;;;2.90;1.67;;;;;;;2.04;66.37;101092.19;1750441;82;20855;-83
2022/01/16 09:19:51;;;;;;;2.50;1.00;;;;;;;2.07;66.47;101089.56;1750508;80;20908;-82
2022/01/16 09:22:17;;;;;;;2.25;0.82;;;;;;;2.11;66.16;101089.05;1750204;82;20975;-79
2022/01/16 09:24:44;;;;;;;1.00;0.85;;;;;;;2.12;65.93;101091.63;1750641;82;20885;-81
2022/01/16 09:27:11;;;;;;;0.65;0.55;;;;;;;2.10;65.97;101080.45;1750293;82;21568;-82
2022/01/16 09:29:38;;;;;;;2.80;1.52;;;;;;;2.13;65.92;101080.38;1750100;82;20928;-79
2022/01/16 09:32:06;;;;;;;2.20;1.07;;;;;;;2.14;65.87;101090.31;1750151;80;20924;-80
2022/01/16 09:34:33;;;;;;;1.00;0.78;;;;;;;2.17;65.83;101087.66;1750498;82;20924;-81
2022/01/16 09:37:04;;;;;;;4.45;1.02;;;;;;;2.20;65.67;101082.42;1750164;82;20983;-80
2022/01/16 09:39:29;;;;;;;2.30;0.85;;;;;;;2.21;65.30;101072.50;1749991;80;21069;-80
2022/01/16 09:41:55;;;;;;;1.75;0.70;;;;;;;2.23;65.31;101079.34;1750172;82;20857;-81
2022/01/16 09:44:22;;;;;;;1.65;0.60;;;;;;;2.24;65.20;101089.25;1750523;82;21347;-81
2022/01/16 09:46:49;;;;;;;1.82;0.68;;;;;;;2.24;65.18;101089.25;1750474;82;21057;-81
2022/01/16 09:49:18;;;;;;;1.37;0.78;;;;;;;2.22;65.34;101093.18;1751146;82;20920;-80
2022/01/16 09:51:45;;;;;;;5.53;1.10;;;;;;;2.19;65.57;101088.04;1750286;81;21151;-80
2022/01/16 09:54:11;;;;;;;1.60;1.07;;;;;;;2.17;65.74;101080.74;1750048;81;20860;-81
2022/01/16 09:56:38;;;;;;;1.32;0.60;;;;;;;2.17;65.88;101078.61;1750262;80;21378;-82
2022/01/16 09:59:06;;;;;;;6.17;1.67;;;;;;;2.14;66.01;101079.97;1750106;82;20928;-82
2022/01/16 10:01:34;;;;;;;0.82;0.70;;;;;;;2.14;66.04;101073.50;1750299;80;21418;-83
2022/01/16 10:04:00;;;;;;;1.77;0.78;;;;;;;2.12;65.88;101075.25;1750309;82;21492;-84
2022/01/16 10:06:27;;;;;;;1.60;0.80;;;;;;;2.10;65.93;101069.25;1750156;82;20936;-82
2022/01/16 10:08:54;;;;;;;0.93;0.80;;;;;;;2.08;65.96;101072.70;1750224;82;21413;-84
2022/01/16 10:11:39;;;;;;;5.33;1.65;;;;;;;2.07;65.93;101072.30;1750189;82;20928;-84
2022/01/16 10:14:21;;;;;;;2.52;0.82;;;;;;;2.09;65.68;101060.64;1749954;82;20893;-83
2022/01/16 10:16:43;;;;;;;4.03;1.42;;;;;;;2.14;65.84;101060.56;1749028;80;21617;-84
2022/01/16 10:19:20;;;;;;;2.27;1.37;;;;;;;2.23;66.03;101075.47;1750358;80;20972;-82
2022/01/16 10:21:47;;;;;;;1.67;0.75;;;;;;;2.34;65.60;101070.09;1750768;82;20932;-84
2022/01/16 10:24:23;;;;;;;3.87;1.55;;;;;;;2.43;65.25;101069.92;1750364;80;20940;-83
2022/01/16 10:27:10;;;;;;;4.30;1.60;;;;;;;2.52;65.19;101071.93;1750243;81;21342;-82
2022/01/16 10:29:51;;;;;;;2.45;1.05;;;;;;;2.59;64.43;101065.73;1750327;82;21983;-83
2022/01/16 10:32:27;;;;;;;3.00;0.80;;;;;;;2.61;64.17;101072.59;1750070;82;20916;-81
2022/01/16 10:35:20;;;;;;;2.60;1.17;;;;;;;2.64;63.87;101075.55;1750328;80;20916;-80
2022/01/16 10:37:57;;;;;;;6.00;3.72;;;;;;;2.65;64.02;101071.65;1750626;80;20940;-83
2022/01/16 10:40:27;;;;;;;3.15;2.85;;;;;;;2.69;63.91;101069.83;1748524;82;20916;-82
2022/01/16 10:42:57;;;;;;;3.50;2.60;;;;;;;2.70;64.03;101067.67;1749973;82;21073;-81
2022/01/16 10:45:27;;;;;;;3.50;1.95;;;;;;;2.71;63.93;101070.66;1750164;82;20848;-82
2022/01/16 10:47:56;;;;;;;2.80;1.10;;;;;;;2.76;63.95;101074.45;1750016;80;20877;-82
2022/01/16 10:50:38;;;;;;;3.55;2.30;;;;;;;2.79;63.75;101079.13;1750214;80;20920;-77
2022/01/16 10:53:07;;;;;;;2.22;2.00;;;;;;;2.81;63.63;101081.25;1745921;80;21335;-80
2022/01/16 10:55:49;;;;;;;4.78;2.72;;;;;;;2.82;63.47;101088.58;1736641;82;21091;-79
2022/01/16 10:58:38;;;;;;;1.15;1.05;;;;;;;2.79;63.08;101086.91;1736807;82;21044;-83
2022/01/16 11:01:13;;;;;;;4.30;2.75;;;;;;;2.79;62.86;101092.53;1737364;82;21374;-80
2022/01/16 11:03:47;;;;;;;4.75;2.72;;;;;;;2.77;63.05;101087.83;1737099;82;21410;-82
2022/01/16 11:06:17;;;;;;;3.65;1.67;;;;;;;2.76;63.06;101081.80;1736262;82;21363;-83
2022/01/16 11:08:51;;;;;;;2.77;1.85;;;;;;;2.73;63.08;101080.55;1736199;82;21194;-83
2022/01/16 11:11:20;;;;;;;2.37;1.87;;;;;;;2.74;63.08;101091.33;1736394;82;20984;-83
2022/01/16 11:13:47;;;;;;;3.92;2.08;;;;;;;2.78;63.35;101083.04;1736421;82;20957;-81
2022/01/16 11:16:15;;;;;;;3.08;1.80;;;;;;;2.84;62.95;101081.63;1736130;82;21383;-83
2022/01/16 11:18:48;;;;;;;5.47;2.17;;;;;;;2.90;62.83;101077.63;1736095;81;20901;-82
2022/01/16 11:26:23;;;;;;;4.70;2.33;;;;;;;3.03;62.34;101073.04;1736349;81;21404;-83
2022/01/16 11:28:54;;;;;;;6.20;3.15;;;;;;;3.08;61.92;101059.53;1736246;82;21426;-81
2022/01/16 11:31:21;;;;;;;3.58;1.70;;;;;;;3.11;61.83;101067.23;1736206;81;21462;-83
2022/01/16 11:33:49;;;;;;;5.58;2.02;;;;;;;3.13;61.36;101067.20;1736197;82;21159;-82
2022/01/16 11:36:25;;;;;;;3.62;1.10;;;;;;;3.11;61.20;101069.82;1736099;82;20881;-81
2022/01/16 11:38:58;;;;;;;3.55;1.25;;;;;;;3.10;61.17;101070.72;1736242;82;20960;-83
2022/01/16 11:41:35;;;;;;;3.85;1.72;;;;;;;3.07;61.20;101079.42;1736157;82;20913;-82
2022/01/16 11:44:08;;;;;;;2.95;1.87;;;;;;;3.03;61.06;101079.52;1736194;82;21378;-81
2022/01/16 11:46:41;;;;;;;2.12;0.93;;;;;;;2.96;61.08;101083.09;1736546;82;21168;-81
2022/01/16 11:49:13;;;;;;;4.28;1.30;;;;;;;2.89;61.01;101078.48;1736171;82;20897;-84
2022/01/16 11:51:51;;;;;;;5.47;1.90;;;;;;;2.83;61.21;101075.60;1735805;82;20996;-85
2022/01/16 11:54:26;;;;;;;5.10;2.02;;;;;;;2.81;61.45;101081.70;1741004;81;20957;-85
2022/01/16 11:57:27;;;;;;;5.83;2.35;;;;;;;2.80;61.57;101073.50;1744412;82;20971;-84
2022/01/16 12:00:15;;;;;;;4.47;2.10;;;;;;;2.76;61.69;101079.20;1734639;81;21189;-86
2022/01/16 12:02:45;;;;;;;2.55;1.62;;;;;;;2.75;61.84;101083.11;1744407;81;21358;-84
2022/01/16 12:08:10;;;;;;;6.83;3.02;;;;;;;2.79;62.43;101078.29;1816551;79;22620;-81
2022/01/16 12:10:43;;;;;;;8.73;3.80;;;;;;;2.75;62.56;101079.23;1789739;80;20979;-84
2022/01/16 12:13:48;;;;;;;7.72;3.83;;;;;;;2.73;62.61;101087.47;1789817;80;21106;-83
2022/01/16 12:16:41;;;;;;;9.50;3.33;;;;;;;2.68;62.92;101087.11;1789863;80;20966;-84
2022/01/16 12:19:42;;;;;;;10.68;4.65;;;;;;;2.69;62.78;101086.25;1789736;80;21361;-82
2022/01/16 12:22:08;;;;;;;3.67;1.75;;;;;;;2.69;62.59;101090.13;1790024;80;20939;-84
2022/01/16 12:24:43;;;;;;;10.43;3.40;;;;;;;2.68;62.44;101098.77;1790954;80;20880;-85
2022/01/16 12:27:46;;;;;;;4.85;2.80;;;;;;;2.67;62.30;101097.08;1791253;80;21884;-85