Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:02:23;;;;;;;3.47;1.43;;;;;;;;;;4959119;28;20249;-86
2023/11/10 00:04:51;;;;;;;2.10;1.10;;;;;;;;;;4941476;28;20230;-87
2023/11/10 00:07:19;;;;;;;1.03;0.93;;;;;;;;;;4943679;28;20237;-84
2023/11/10 00:09:45;;;;;;;1.73;1.00;;;;;;;;;;4962482;28;20226;-87
2023/11/10 00:12:17;;;;;;;1.70;1.10;;;;;;;;;;4952840;28;20718;-84
2023/11/10 00:14:44;;;;;;;1.83;1.10;;;;;;;;;;4957750;28;20293;-85
2023/11/10 00:17:12;;;;;;;2.90;1.10;;;;;;;;;;4949284;28;20225;-86
2023/11/10 00:19:43;;;;;;;1.20;1.10;;;;;;;;;;4972527;28;20735;-86
2023/11/10 00:22:09;;;;;;;1.50;1.10;;;;;;;;;;4948311;28;20233;-85
2023/11/10 00:24:45;;;;;;;4.07;1.30;;;;;;;;;;4944839;28;20242;-87
2023/11/10 00:27:14;;;;;;;1.47;1.10;;;;;;;;;;4955453;28;20821;-89
2023/11/10 00:29:42;;;;;;;2.87;1.27;;;;;;;;;;4927941;28;20281;-85
2023/11/10 00:32:13;;;;;;;1.90;1.10;;;;;;;;;;4945583;28;20249;-84
2023/11/10 00:34:44;;;;;;;1.77;1.00;;;;;;;;;;4940754;28;20272;-85
2023/11/10 00:37:13;;;;;;;1.33;1.03;;;;;;;;;;4956877;28;20237;-88
2023/11/10 00:39:38;;;;;;;1.90;1.17;;;;;;;;;;4937976;28;20226;-87
2023/11/10 00:42:04;;;;;;;1.17;1.03;;;;;;;;;;4940098;28;20294;-86
2023/11/10 00:44:29;;;;;;;2.03;1.10;;;;;;;;;;4955466;28;20229;-86
2023/11/10 00:46:55;;;;;;;2.23;1.13;;;;;;;;;;4941991;28;20230;-87
2023/11/10 00:49:23;;;;;;;2.13;1.47;;;;;;;;;;4925205;28;20227;-87
2023/11/10 00:51:48;;;;;;;1.53;1.00;;;;;;;;;;4942584;28;20309;-89
2023/11/10 00:54:16;;;;;;;1.47;1.00;;;;;;;;;;4944264;28;20694;-89
2023/11/10 00:56:44;;;;;;;1.60;1.17;;;;;;;;;;4941684;28;20225;-84
2023/11/10 00:59:11;;;;;;;3.37;1.50;;;;;;;;;;4962342;28;20234;-83
2023/11/10 01:01:39;;;;;;;1.93;1.20;;;;;;;;;;4956271;28;20320;-87
2023/11/10 01:04:06;;;;;;;1.13;0.90;;;;;;;;;;4960883;28;20744;-86
2023/11/10 01:06:34;;;;;;;1.90;1.00;;;;;;;;;;4942596;28;21004;-86
2023/11/10 01:09:02;;;;;;;1.17;0.83;;;;;;;;;;4964232;28;20207;-89
2023/11/10 01:11:27;;;;;;;0.80;0.67;;;;;;;;;;4949201;28;20230;-87
2023/11/10 01:13:53;;;;;;;1.20;1.00;;;;;;;;;;4933475;28;20245;-85
2023/11/10 01:16:19;;;;;;;3.77;0.83;;;;;;;;;;4946418;28;20215;-87
2023/11/10 01:18:45;;;;;;;1.63;0.97;;;;;;;;;;4907236;29;20226;-86
2023/11/10 01:21:13;;;;;;;1.03;1.03;;;;;;;;;;4918138;28;20226;-86
2023/11/10 01:23:38;;;;;;;2.63;1.50;;;;;;;;;;4916721;29;20254;-87
2023/11/10 01:26:09;;;;;;;2.33;1.33;;;;;;;;;;4922086;28;20286;-87
2023/11/10 01:28:35;;;;;;;2.57;1.40;;;;;;;;;;4935684;29;20230;-88
2023/11/10 01:31:05;;;;;;;2.50;1.60;;;;;;;;;;4941912;28;20218;-83
2023/11/10 01:33:30;;;;;;;1.77;1.57;;;;;;;;;;4951340;28;20309;-85
2023/11/10 01:35:56;;;;;;;1.80;1.70;;;;;;;;;;4963386;28;20222;-87
2023/11/10 01:38:24;;;;;;;2.73;2.30;;;;;;;;;;4941993;28;20234;-86
2023/11/10 01:40:50;;;;;;;2.13;1.97;;;;;;;;;;4950477;28;20227;-85
2023/11/10 01:43:16;;;;;;;2.40;2.00;;;;;;;;;;4958636;28;20733;-88
2023/11/10 01:45:46;;;;;;;2.67;2.47;;;;;;;;;;4936784;28;20239;-87
2023/11/10 01:48:15;;;;;;;2.30;2.10;;;;;;;;;;4944261;28;20242;-87
2023/11/10 01:50:43;;;;;;;2.10;2.00;;;;;;;;;;4936686;28;20209;-87
2023/11/10 01:53:12;;;;;;;2.67;2.13;;;;;;;;;;4941846;28;20265;-84
2023/11/10 01:55:38;;;;;;;3.37;2.10;;;;;;;;;;4942779;28;20231;-86
2023/11/10 01:58:06;;;;;;;5.80;2.60;;;;;;;;;;4943225;28;20235;-85
2023/11/10 02:00:38;;;;;;;2.50;2.30;;;;;;;;;;4959622;28;20301;-84
2023/11/10 02:03:05;;;;;;;2.37;2.20;;;;;;;;;;4938859;28;20227;-85
2023/11/10 02:05:31;;;;;;;4.43;2.53;;;;;;;;;;4932541;28;20229;-87
2023/11/10 02:07:57;;;;;;;2.90;2.60;;;;;;;;;;4950210;28;20288;-88
2023/11/10 02:10:25;;;;;;;2.87;2.67;;;;;;;;;;4915933;28;20322;-84
2023/11/10 02:12:55;;;;;;;2.90;2.70;;;;;;;;;;4926248;28;20240;-84
2023/11/10 02:15:21;;;;;;;3.20;2.70;;;;;;;;;;4949557;28;20885;-86
2023/11/10 02:17:47;;;;;;;2.50;2.30;;;;;;;;;;4930892;28;20306;-86
2023/11/10 02:20:16;;;;;;;2.80;2.00;;;;;;;;;;4944951;28;20743;-84
2023/11/10 02:22:47;;;;;;;4.27;2.20;;;;;;;;;;4922314;28;20241;-84
2023/11/10 02:25:18;;;;;;;2.60;2.40;;;;;;;;;;4944134;28;20226;-87
2023/11/10 02:27:50;;;;;;;1.80;1.70;;;;;;;;;;4931041;28;20889;-86
2023/11/10 02:30:18;;;;;;;1.70;1.60;;;;;;;;;;4949422;28;20258;-84
2023/11/10 02:32:46;;;;;;;2.20;2.00;;;;;;;;;;4936316;28;20222;-87
2023/11/10 02:35:12;;;;;;;1.97;1.87;;;;;;;;;;4954715;28;20230;-88
2023/11/10 02:37:41;;;;;;;2.37;2.20;;;;;;;;;;4939891;28;20571;-87
2023/11/10 02:40:09;;;;;;;2.50;2.30;;;;;;;;;;4935097;28;20227;-84
2023/11/10 02:42:35;;;;;;;2.30;2.10;;;;;;;;;;4952559;28;20222;-84
2023/11/10 02:45:03;;;;;;;2.87;2.13;;;;;;;;;;4936485;28;20274;-87
2023/11/10 02:47:30;;;;;;;2.80;2.20;;;;;;;;;;4938333;28;20308;-84
2023/11/10 02:49:56;;;;;;;3.03;2.13;;;;;;;;;;4944672;28;20230;-85
2023/11/10 02:52:26;;;;;;;4.33;2.60;;;;;;;;;;4955732;28;20229;-85
2023/11/10 02:54:51;;;;;;;2.30;2.10;;;;;;;;;;4956585;28;20242;-83
2023/11/10 02:57:20;;;;;;;2.67;2.23;;;;;;;;;;4928169;28;20630;-84
2023/11/10 02:59:47;;;;;;;3.63;2.30;;;;;;;;;;4970322;28;20256;-88
2023/11/10 03:02:14;;;;;;;2.43;2.33;;;;;;;;;;4931440;28;20227;-83
2023/11/10 03:04:40;;;;;;;2.63;2.43;;;;;;;;;;4950635;28;20616;-86
2023/11/10 03:07:06;;;;;;;2.53;2.33;;;;;;;;;;4951874;28;20226;-87
2023/11/10 03:09:34;;;;;;;2.43;2.23;;;;;;;;;;4923623;28;20230;-87
2023/11/10 03:12:03;;;;;;;2.70;2.30;;;;;;;;;;4950064;28;20235;-87
2023/11/10 03:14:28;;;;;;;2.60;2.40;;;;;;;;;;4904254;29;20234;-86
2023/11/10 03:16:56;;;;;;;5.37;2.23;;;;;;;;;;4923299;29;20250;-86
2023/11/10 03:19:22;;;;;;;2.30;2.10;;;;;;;;;;4937356;28;20233;-87
2023/11/10 03:21:50;;;;;;;2.37;1.80;;;;;;;;;;4922099;29;20222;-89
2023/11/10 03:24:15;;;;;;;2.60;1.80;;;;;;;;;;4938483;28;20707;-87
2023/11/10 03:26:41;;;;;;;2.83;2.00;;;;;;;;;;4922789;29;20223;-86
2023/11/10 03:29:07;;;;;;;4.07;2.40;;;;;;;;;;4924615;28;20226;-83
2023/11/10 03:31:38;;;;;;;2.63;2.33;;;;;;;;;;4923704;29;20223;-85
2023/11/10 03:34:05;;;;;;;3.03;2.20;;;;;;;;;;4920802;28;20227;-85
2023/11/10 03:36:35;;;;;;;3.33;2.37;;;;;;;;;;4959870;28;20209;-87
2023/11/10 03:39:03;;;;;;;2.70;1.90;;;;;;;;;;4913278;29;20229;-84
2023/11/10 03:41:30;;;;;;;2.00;1.90;;;;;;;;;;4968108;28;20236;-85
2023/11/10 03:43:56;;;;;;;1.93;1.83;;;;;;;;;;4956027;28;20226;-83
2023/11/10 03:46:22;;;;;;;3.07;2.07;;;;;;;;;;4954281;28;20264;-89
2023/11/10 03:48:47;;;;;;;4.80;2.10;;;;;;;;;;4952843;28;20219;-84
2023/11/10 03:51:13;;;;;;;4.63;1.60;;;;;;;;;;4941307;28;20696;-86
2023/11/10 03:53:45;;;;;;;2.37;1.90;;;;;;;;;;4945162;28;20221;-86
2023/11/10 03:56:10;;;;;;;4.40;1.57;;;;;;;;;;4942148;28;20591;-89
2023/11/10 03:58:36;;;;;;;2.93;1.40;;;;;;;;;;4921248;28;20211;-86
2023/11/10 04:04:51;;;;;;;1.93;1.60;;;;;;;;;;4971032;28;20714;-86
2023/11/10 04:07:16;;;;;;;1.50;1.30;;;;;;;;;;4937659;28;20222;-86
2023/11/10 04:09:42;;;;;;;2.90;1.30;;;;;;;;;;4926695;28;20218;-86
2023/11/10 04:12:08;;;;;;;1.80;1.50;;;;;;;;;;4934606;28;20230;-85
2023/11/10 04:14:35;;;;;;;2.77;1.57;;;;;;;;;;4927087;28;20231;-86
2023/11/10 04:17:02;;;;;;;2.43;1.30;;;;;;;;;;4927668;28;20683;-85
2023/11/10 04:19:34;;;;;;;2.13;1.17;;;;;;;;;;4939764;28;20245;-86
2023/11/10 04:22:00;;;;;;;2.23;0.90;;;;;;;;;;4948180;28;20219;-85
2023/11/10 04:24:28;;;;;;;3.13;1.30;;;;;;;;;;4963805;28;20218;-85
2023/11/10 04:26:56;;;;;;;1.63;1.20;;;;;;;;;;4955456;28;20299;-85
2023/11/10 04:29:24;;;;;;;2.30;1.47;;;;;;;;;;4963571;28;20225;-83
2023/11/10 04:31:49;;;;;;;2.90;1.23;;;;;;;;;;4944826;29;20219;-86
2023/11/10 04:34:15;;;;;;;1.30;1.20;;;;;;;;;;4961701;28;20284;-85
2023/11/10 04:36:43;;;;;;;1.40;1.30;;;;;;;;;;4946400;28;20250;-87
2023/11/10 04:39:08;;;;;;;2.33;1.50;;;;;;;;;;4953173;28;20245;-83
2023/11/10 04:41:34;;;;;;;3.00;1.20;;;;;;;;;;4931757;29;20278;-84
2023/11/10 04:44:01;;;;;;;3.17;1.50;;;;;;;;;;4961125;28;20250;-86
2023/11/10 04:46:26;;;;;;;3.00;1.50;;;;;;;;;;4957697;28;20230;-86
2023/11/10 04:48:54;;;;;;;3.03;1.57;;;;;;;;;;4927942;28;20250;-77
2023/11/10 04:51:23;;;;;;;2.70;1.30;;;;;;;;;;4933127;28;20534;-77
2023/11/10 04:53:51;;;;;;;2.83;1.30;;;;;;;;;;4931247;28;20246;-78
2023/11/10 04:56:18;;;;;;;1.33;1.17;;;;;;;;;;4944556;28;20254;-78
2023/11/10 04:58:44;;;;;;;1.90;1.10;;;;;;;;;;4965684;28;20241;-77
2023/11/10 05:01:11;;;;;;;3.17;1.30;;;;;;;;;;4959797;28;20226;-78
2023/11/10 05:03:39;;;;;;;4.70;1.50;;;;;;;;;;4976594;28;20274;-78
2023/11/10 05:06:10;;;;;;;3.00;1.10;;;;;;;;;;4951727;28;20277;-78
2023/11/10 05:08:36;;;;;;;5.03;0.97;;;;;;;;;;4945283;28;21031;-78
2023/11/10 05:11:01;;;;;;;1.50;1.10;;;;;;;;;;4945660;28;20230;-78
2023/11/10 05:13:32;;;;;;;2.33;1.17;;;;;;;;;;4929426;28;20227;-77
2023/11/10 05:15:58;;;;;;;2.73;1.30;;;;;;;;;;4923909;29;20246;-77
2023/11/10 05:18:27;;;;;;;3.90;1.33;;;;;;;;;;4918325;28;20230;-78
2023/11/10 05:20:56;;;;;;;3.20;1.50;;;;;;;;;;4944736;28;20230;-78
2023/11/10 05:23:22;;;;;;;3.43;1.23;;;;;;;;;;4896703;28;20230;-77
2023/11/10 05:25:47;;;;;;;2.27;1.13;;;;;;;;;;4910598;29;20224;-77
2023/11/10 05:28:15;;;;;;;4.33;1.00;;;;;;;;;;4928668;28;20227;-77
2023/11/10 05:30:41;;;;;;;3.60;1.37;;;;;;;;;;4913837;29;20226;-78
2023/11/10 05:33:08;;;;;;;3.37;1.10;;;;;;;;;;4942939;28;20216;-79
2023/11/10 05:35:34;;;;;;;1.97;0.90;;;;;;;;;;4933448;29;20289;-78
2023/11/10 05:37:59;;;;;;;6.10;1.20;;;;;;;;;;4910330;29;20218;-77
2023/11/10 05:40:31;;;;;;;4.33;1.20;;;;;;;;;;4916884;28;20707;-78
2023/11/10 05:42:56;;;;;;;2.57;1.00;;;;;;;;;;4932497;29;20238;-77
2023/11/10 05:45:22;;;;;;;4.30;1.30;;;;;;;;;;4929006;28;20216;-77
2023/11/10 05:47:47;;;;;;;1.93;1.10;;;;;;;;;;4942778;28;20215;-79
2023/11/10 05:50:14;;;;;;;6.10;1.30;;;;;;;;;;4911888;28;20222;-78
2023/11/10 05:52:40;;;;;;;2.37;1.10;;;;;;;;;;4936571;28;20463;-77
2023/11/10 05:55:08;;;;;;;2.50;1.10;;;;;;;;;;4928462;28;20232;-77
2023/11/10 05:57:33;;;;;;;3.70;1.20;;;;;;;;;;4928235;28;20226;-76
2023/11/10 05:59:59;;;;;;;3.33;1.27;;;;;;;;;;4929730;29;20230;-77
2023/11/10 06:02:28;;;;;;;2.63;1.07;;;;;;;;;;4925136;28;20223;-77
2023/11/10 06:04:54;;;;;;;1.73;1.33;;;;;;;;;;4937531;28;20755;-78
2023/11/10 06:07:19;;;;;;;2.23;1.00;;;;;;;;;;4928282;28;20232;-77
2023/11/10 06:09:46;;;;;;;2.00;1.00;;;;;;;;;;4930064;29;20243;-77
2023/11/10 06:12:12;;;;;;;1.83;1.10;;;;;;;;;;4913124;28;20223;-77
2023/11/10 06:14:42;;;;;;;5.43;1.43;;;;;;;;;;4937817;28;20223;-77
2023/11/10 06:17:10;;;;;;;5.07;1.20;;;;;;;;;;4944797;28;20306;-77
2023/11/10 06:19:38;;;;;;;3.13;1.00;;;;;;;;;;4929210;29;20318;-77
2023/11/10 06:22:04;;;;;;;2.30;1.10;;;;;;;;;;4929295;28;20251;-78
2023/11/10 06:24:30;;;;;;;3.37;1.20;;;;;;;;;;4912948;29;20230;-78
2023/11/10 06:26:58;;;;;;;1.83;0.90;;;;;;;;;;4920386;29;20227;-77
2023/11/10 06:29:27;;;;;;;1.73;1.03;;;;;;;;;;4930678;28;20317;-78
2023/11/10 06:31:57;;;;;;;2.40;1.00;;;;;;;;;;4946041;28;20220;-78
2023/11/10 06:34:24;;;;;;;4.57;1.27;;;;;;;;;;4938989;28;20753;-77
2023/11/10 06:36:50;;;;;;;2.47;1.20;;;;;;;;;;4934310;29;20226;-78
2023/11/10 06:39:17;;;;;;;2.47;1.07;;;;;;;;;;4935449;28;20233;-78
2023/11/10 06:41:45;;;;;;;2.90;1.10;;;;;;;;;;4956440;28;20238;-78
2023/11/10 06:44:16;;;;;;;5.40;1.17;;;;;;;;;;4984054;28;20219;-77
2023/11/10 06:46:44;;;;;;;4.80;1.20;;;;;;;;;;4972771;28;20222;-77
2023/11/10 06:49:14;;;;;;;3.20;1.20;;;;;;;;;;4942929;28;20724;-78
2023/11/10 06:51:40;;;;;;;3.10;1.10;;;;;;;;;;4942509;28;20237;-78
2023/11/10 06:54:08;;;;;;;4.13;1.20;;;;;;;;;;4959197;28;20703;-78
2023/11/10 06:56:34;;;;;;;3.07;1.27;;;;;;;;;;4957966;28;20226;-77
2023/11/10 06:58:59;;;;;;;1.97;1.20;;;;;;;;;;4924434;28;20313;-78
2023/11/10 07:01:28;;;;;;;4.33;1.07;;;;;;;;;;4944944;28;20640;-77
2023/11/10 07:03:56;;;;;;;1.93;0.90;;;;;;;;;;4930190;29;20314;-78
2023/11/10 07:06:24;;;;;;;4.73;1.13;;;;;;;;;;4949764;28;20234;-77
2023/11/10 07:08:50;;;;;;;4.57;1.17;;;;;;;;;;4950917;28;20234;-78
2023/11/10 07:11:20;;;;;;;1.93;1.10;;;;;;;;;;4961225;28;20227;-77
2023/11/10 07:13:52;;;;;;;4.10;1.20;;;;;;;;;;4965147;28;20327;-77
2023/11/10 07:16:20;;;;;;;4.60;1.10;;;;;;;;;;4946303;28;20232;-76
2023/11/10 07:18:52;;;;;;;3.20;1.10;;;;;;;;;;4964930;28;20372;-78
2023/11/10 07:21:18;;;;;;;2.53;0.90;;;;;;;;;;4946115;28;20699;-77
2023/11/10 07:23:46;;;;;;;2.47;1.00;;;;;;;;;;4948794;28;20229;-77
2023/11/10 07:26:12;;;;;;;3.57;0.90;;;;;;;;;;4956697;28;20223;-77
2023/11/10 07:28:40;;;;;;;3.40;1.03;;;;;;;;;;4918287;28;20242;-76
2023/11/10 07:31:05;;;;;;;4.03;1.00;;;;;;;;;;4922814;28;20227;-76
2023/11/10 07:33:31;;;;;;;2.63;1.13;;;;;;;;;;4924493;29;20298;-77
2023/11/10 07:35:56;;;;;;;2.63;1.00;;;;;;;;;;4952892;28;20245;-76
2023/11/10 07:38:24;;;;;;;2.47;1.07;;;;;;;;;;4927063;28;20234;-77
2023/11/10 07:40:50;;;;;;;1.50;0.70;;;;;;;;;;4938769;28;20242;-76
2023/11/10 07:43:17;;;;;;;3.93;0.90;;;;;;;;;;4944067;28;20250;-77
2023/11/10 07:45:44;;;;;;;1.30;1.00;;;;;;;;;;4924873;28;20227;-76
2023/11/10 07:48:13;;;;;;;2.23;1.00;;;;;;;;;;4926692;28;20239;-77
2023/11/10 07:50:41;;;;;;;4.23;1.10;;;;;;;;;;4906109;29;20228;-77
2023/11/10 07:53:08;;;;;;;2.73;0.87;;;;;;;;;;4912474;29;20233;-78
2023/11/10 07:55:38;;;;;;;2.60;0.90;;;;;;;;;;4936715;29;20724;-76
2023/11/10 07:58:04;;;;;;;2.63;0.83;;;;;;;;;;4937809;28;20230;-77
2023/11/10 08:00:33;;;;;;;1.10;0.73;;;;;;;;;;4938684;28;20717;-78
2023/11/10 08:02:58;;;;;;;1.77;0.87;;;;;;;;;;4922060;29;20983;-77
2023/11/10 08:05:26;;;;;;;0.90;0.70;;;;;;;;;;4937237;28;20549;-76
2023/11/10 08:07:57;;;;;;;2.07;1.03;;;;;;;;;;4928586;29;20233;-77
2023/11/10 08:10:22;;;;;;;2.00;0.90;;;;;;;;;;4938099;28;20928;-77
2023/11/10 08:12:49;;;;;;;3.27;0.90;;;;;;;;;;4932209;28;20226;-77
2023/11/10 08:15:14;;;;;;;7.20;1.07;;;;;;;;;;4932931;28;20227;-76
2023/11/10 08:17:40;;;;;;;4.20;0.90;;;;;;;;;;4941359;28;20719;-76
2023/11/10 08:20:06;;;;;;;3.33;1.20;;;;;;;;;;4927198;28;20227;-77
2023/11/10 08:22:32;;;;;;;2.23;1.17;;;;;;;;;;4916318;28;20279;-76
2023/11/10 08:24:57;;;;;;;4.30;0.90;;;;;;;;;;4925962;29;20679;-77
2023/11/10 08:27:23;;;;;;;1.53;0.90;;;;;;;;;;4941973;28;20326;-77
2023/11/10 08:29:48;;;;;;;3.90;1.60;;;;;;;;;;4946685;28;20235;-77
2023/11/10 08:32:14;;;;;;;3.87;2.20;;;;;;;;;;4933951;28;20230;-77
2023/11/10 08:34:39;;;;;;;4.13;1.10;;;;;;;;;;4928561;28;20605;-78
2023/11/10 08:37:09;;;;;;;4.33;0.97;;;;;;;;;;4935159;28;20673;-78
2023/11/10 08:39:37;;;;;;;2.03;1.00;;;;;;;;;;4933390;29;20244;-76
2023/11/10 08:42:04;;;;;;;2.17;1.03;;;;;;;;;;4925143;29;20227;-76
2023/11/10 08:44:32;;;;;;;2.83;0.80;;;;;;;;;;4940822;28;20233;-78
2023/11/10 08:46:58;;;;;;;2.40;0.90;;;;;;;;;;4933400;29;20975;-78
2023/11/10 08:49:25;;;;;;;0.80;0.70;;;;;;;;;;4916503;28;20246;-78
2023/11/10 08:51:53;;;;;;;2.77;1.10;;;;;;;;;;4942774;28;20219;-78
2023/11/10 08:54:27;;;;;;;4.90;0.90;;;;;;;;;;4931031;28;20231;-77
2023/11/10 08:56:55;;;;;;;1.80;0.97;;;;;;;;;;4925019;28;20596;-77
2023/11/10 08:59:21;;;;;;;2.23;0.87;;;;;;;;;;4912673;28;20227;-77
2023/11/10 09:01:49;;;;;;;4.83;1.00;;;;;;;;;;4925345;28;20223;-77
2023/11/10 09:04:15;;;;;;;1.70;0.93;;;;;;;;;;4931001;28;20226;-79
2023/11/10 09:06:41;;;;;;;1.27;0.77;;;;;;;;;;4932848;28;20215;-78
2023/11/10 09:09:09;;;;;;;1.77;1.00;;;;;;;;;;4924008;28;20226;-77
2023/11/10 09:11:35;;;;;;;2.70;1.00;;;;;;;;;;4932679;29;20600;-77
2023/11/10 09:14:03;;;;;;;1.67;0.80;;;;;;;;;;4940794;28;20237;-78
2023/11/10 09:16:31;;;;;;;2.30;1.03;;;;;;;;;;4941824;28;20230;-80
2023/11/10 09:18:59;;;;;;;4.63;3.63;;;;;;;;;;4965988;28;20230;-78
2023/11/10 09:21:24;;;;;;;1.80;0.97;;;;;;;;;;4948388;28;20226;-78
2023/11/10 09:23:52;;;;;;;1.60;0.70;;;;;;;;;;4950920;28;20218;-78
2023/11/10 09:26:18;;;;;;;4.43;0.87;;;;;;;;;;4944878;28;20257;-76
2023/11/10 09:28:47;;;;;;;1.77;0.90;;;;;;;;;;4947598;28;20333;-77
2023/11/10 09:31:18;;;;;;;2.10;0.83;;;;;;;;;;4962278;28;20348;-78
2023/11/10 09:33:43;;;;;;;2.33;1.30;;;;;;;;;;4948875;28;20230;-77
2023/11/10 09:36:09;;;;;;;2.23;0.90;;;;;;;;;;4956058;28;20289;-77
2023/11/10 09:38:35;;;;;;;1.07;0.70;;;;;;;;;;4956291;28;20598;-76
2023/11/10 09:41:03;;;;;;;3.73;1.13;;;;;;;;;;4931942;28;20755;-77
2023/11/10 09:43:32;;;;;;;1.90;0.90;;;;;;;;;;4926266;28;20230;-77
2023/11/10 09:46:02;;;;;;;1.67;0.90;;;;;;;;;;4957498;28;20226;-77
2023/11/10 09:48:30;;;;;;;3.13;1.30;;;;;;;;;;4938126;28;20286;-76
2023/11/10 09:50:56;;;;;;;2.63;1.40;;;;;;;;;;4911910;28;20241;-77
2023/11/10 09:53:26;;;;;;;2.27;1.00;;;;;;;;;;4913489;28;20640;-77
2023/11/10 09:55:52;;;;;;;2.20;1.00;;;;;;;;;;4929683;28;20230;-77
2023/11/10 09:58:18;;;;;;;1.60;0.93;;;;;;;;;;4925858;28;20219;-78
2023/11/10 10:00:46;;;;;;;1.30;1.00;;;;;;;;;;4937776;28;20231;-77
2023/11/10 10:03:12;;;;;;;0.90;0.80;;;;;;;;;;4924359;28;20694;-77
2023/11/10 10:05:38;;;;;;;2.27;1.00;;;;;;;;;;4930881;29;20238;-77
2023/11/10 10:08:04;;;;;;;1.37;1.03;;;;;;;;;;4931599;28;20222;-76
2023/11/10 10:10:34;;;;;;;1.63;1.00;;;;;;;;;;4929146;29;20277;-76
2023/11/10 10:13:04;;;;;;;2.03;1.10;;;;;;;;;;4931105;28;20855;-77
2023/11/10 10:15:31;;;;;;;1.80;1.00;;;;;;;;;;4932551;28;20233;-77
2023/11/10 10:18:08;;;;;;;3.57;1.10;;;;;;;;;;4945214;28;20226;-77
2023/11/10 10:20:36;;;;;;;2.23;0.90;;;;;;;;;;4937147;29;20284;-77
2023/11/10 10:23:02;;;;;;;1.37;0.90;;;;;;;;;;4942815;28;20731;-77
2023/11/10 10:25:31;;;;;;;4.27;1.10;;;;;;;;;;4928265;28;20281;-77
2023/11/10 10:27:57;;;;;;;1.13;0.70;;;;;;;;;;4965639;28;20225;-77
2023/11/10 10:30:28;;;;;;;1.43;0.90;;;;;;;;;;4960549;28;20253;-78
2023/11/10 10:32:55;;;;;;;6.80;1.20;;;;;;;;;;4935560;28;20258;-77
2023/11/10 10:35:21;;;;;;;3.07;1.00;;;;;;;;;;4941808;28;20726;-77
2023/11/10 10:37:53;;;;;;;5.77;1.30;;;;;;;;;;4944839;28;20250;-77
2023/11/10 10:40:21;;;;;;;2.63;1.60;;;;;;;;;;4947727;28;20246;-77
2023/11/10 10:42:46;;;;;;;1.63;1.10;;;;;;;;;;4933611;28;20628;-76
2023/11/10 10:45:14;;;;;;;2.40;1.27;;;;;;;;;;4957689;28;20226;-77
2023/11/10 10:47:40;;;;;;;3.57;1.10;;;;;;;;;;4934142;28;20230;-77
2023/11/10 10:50:10;;;;;;;1.73;1.23;;;;;;;;;;4956505;28;20234;-79
2023/11/10 10:52:37;;;;;;;3.63;1.10;;;;;;;;;;4943386;28;20231;-77
2023/11/10 10:55:06;;;;;;;3.20;1.00;;;;;;;;;;4943160;28;20217;-78
2023/11/10 10:57:37;;;;;;;2.03;1.10;;;;;;;;;;4975467;28;20222;-78
2023/11/10 11:00:05;;;;;;;2.33;1.17;;;;;;;;;;4958844;28;20237;-78
2023/11/10 11:02:34;;;;;;;2.10;1.17;;;;;;;;;;4948487;28;20230;-75
2023/11/10 11:05:04;;;;;;;3.50;1.10;;;;;;;;;;4944466;28;20230;-76
2023/11/10 11:07:35;;;;;;;2.83;1.20;;;;;;;;;;4968820;28;20226;-77
2023/11/10 11:10:31;;;;;;;1.30;1.00;;;;;;;;;;4965893;28;20241;-77
2023/11/10 11:13:25;;;;;;;1.70;1.20;;;;;;;;;;4980663;28;20242;-76
2023/11/10 11:16:22;;;;;;;3.60;1.20;;;;;;;;;;4977864;28;20224;-76
2023/11/10 11:19:19;;;;;;;1.57;1.10;;;;;;;;;;4978651;28;20226;-77
2023/11/10 11:21:44;;;;;;;2.80;1.37;;;;;;;;;;4951120;28;20227;-78
2023/11/10 11:24:19;;;;;;;3.83;1.23;;;;;;;;;;4931896;28;20233;-78
2023/11/10 11:26:58;;;;;;;5.53;2.67;;;;;;;;;;4932753;28;20222;-77
2023/11/10 11:29:26;;;;;;;8.73;5.97;;;;;;;;;;4949026;28;20258;-79
2023/11/10 11:31:53;;;;;;;1.80;1.47;;;;;;;;;;4935024;28;20226;-78
2023/11/10 11:34:19;;;;;;;42.27;24.90;;;;;;;;;;4960890;28;21028;-78
2023/11/10 11:36:48;;;;;;;29.00;25.43;;;;;;;;;;4917192;28;20234;-76
2023/11/10 11:39:19;;;;;;;3.60;2.80;;;;;;;;;;4927381;28;20227;-78
2023/11/10 11:41:52;;;;;;;2.33;1.57;;;;;;;;;;4960461;28;20329;-78
2023/11/10 11:44:34;;;;;;;2.83;1.40;;;;;;;;;;4936124;28;20253;-79
2023/11/10 11:47:11;;;;;;;2.13;1.50;;;;;;;;;;4938649;28;20215;-77
2023/11/10 11:49:39;;;;;;;4.43;1.53;;;;;;;;;;4953988;28;20950;-76
2023/11/10 11:52:07;;;;;;;3.53;1.57;;;;;;;;;;4942524;28;20226;-77
2023/11/10 11:54:33;;;;;;;2.63;1.60;;;;;;;;;;4950545;28;20719;-77
2023/11/10 11:56:58;;;;;;;2.40;1.17;;;;;;;;;;4964133;28;20214;-77
2023/11/10 11:59:29;;;;;;;1.93;1.07;;;;;;;;;;4966811;28;20227;-77
2023/11/10 12:01:55;;;;;;;2.57;1.40;;;;;;;;;;4939024;28;20727;-77
2023/11/10 12:04:21;;;;;;;1.47;1.20;;;;;;;;;;4953307;28;20222;-77
2023/11/10 12:06:47;;;;;;;2.40;1.10;;;;;;;;;;4948650;28;20257;-78
2023/11/10 12:09:13;;;;;;;2.60;1.10;;;;;;;;;;4948856;28;20253;-76
2023/11/10 12:11:39;;;;;;;1.47;1.30;;;;;;;;;;4965646;28;20293;-75
2023/11/10 12:14:05;;;;;;;2.30;1.60;;;;;;;;;;4934747;28;20314;-78
2023/11/10 12:16:33;;;;;;;1.83;1.40;;;;;;;;;;4948253;28;20242;-79
2023/11/10 12:19:06;;;;;;;2.13;1.33;;;;;;;;;;4970034;28;20218;-76
2023/11/10 12:21:32;;;;;;;2.00;1.20;;;;;;;;;;4973995;28;20227;-77
2023/11/10 12:23:59;;;;;;;1.93;1.30;;;;;;;;;;4984280;28;20214;-80
2023/11/10 12:26:28;;;;;;;1.40;1.10;;;;;;;;;;4955394;28;20274;-79
2023/11/10 12:28:57;;;;;;;2.40;1.17;;;;;;;;;;4972941;28;20226;-77
2023/11/10 12:31:23;;;;;;;1.60;1.30;;;;;;;;;;4941653;28;20222;-77
2023/11/10 12:33:50;;;;;;;2.10;1.17;;;;;;;;;;4953687;28;20241;-76
2023/11/10 12:36:20;;;;;;;4.13;2.67;;;;;;;;;;4957231;28;20286;-78
2023/11/10 12:38:54;;;;;;;9.97;7.43;;;;;;;;;;4951613;28;20231;-79
2023/11/10 12:41:20;;;;;;;3.87;2.53;;;;;;;;;;4984176;28;20222;-77
2023/11/10 12:43:48;;;;;;;4.10;2.17;;;;;;;;;;4938104;28;20214;-76
2023/11/10 12:46:13;;;;;;;1.63;1.50;;;;;;;;;;4944133;28;20285;-77
2023/11/10 12:48:42;;;;;;;1.77;1.23;;;;;;;;;;4944944;28;20227;-75
2023/11/10 12:51:11;;;;;;;2.73;1.30;;;;;;;;;;4961002;28;20230;-77
2023/11/10 12:53:37;;;;;;;2.83;1.30;;;;;;;;;;4959975;28;20238;-77
2023/11/10 12:56:04;;;;;;;2.03;1.30;;;;;;;;;;4945754;28;20230;-76
2023/11/10 12:58:33;;;;;;;1.77;1.30;;;;;;;;;;4958265;28;20233;-77
2023/11/10 13:00:59;;;;;;;3.67;1.90;;;;;;;;;;4965920;28;20230;-77
2023/11/10 13:03:29;;;;;;;2.43;1.40;;;;;;;;;;4950597;28;20227;-75
2023/11/10 13:05:57;;;;;;;1.20;1.10;;;;;;;;;;4937415;28;20246;-76
2023/11/10 13:08:24;;;;;;;4.37;1.30;;;;;;;;;;4951483;28;20233;-76
2023/11/10 13:10:50;;;;;;;5.53;1.33;;;;;;;;;;4943455;28;20226;-77
2023/11/10 13:13:16;;;;;;;4.63;1.00;;;;;;;;;;4953097;28;20233;-76
2023/11/10 13:15:41;;;;;;;1.73;1.10;;;;;;;;;;4955056;28;20299;-78
2023/11/10 13:18:09;;;;;;;1.87;1.40;;;;;;;;;;4952325;28;20226;-77
2023/11/10 13:20:34;;;;;;;2.00;1.03;;;;;;;;;;4952112;28;20217;-79
2023/11/10 13:23:00;;;;;;;1.90;1.20;;;;;;;;;;4947885;28;20583;-78
2023/11/10 13:25:28;;;;;;;1.53;1.00;;;;;;;;;;4966304;28;20218;-77
2023/11/10 13:27:54;;;;;;;1.57;1.03;;;;;;;;;;4933950;28;20837;-77
2023/11/10 13:30:22;;;;;;;4.27;1.77;;;;;;;;;;4964089;28;20229;-77
2023/11/10 13:32:55;;;;;;;2.00;1.90;;;;;;;;;;4947106;28;20905;-79
2023/11/10 13:35:20;;;;;;;3.57;1.60;;;;;;;;;;4953254;28;20574;-78
2023/11/10 13:37:46;;;;;;;4.20;1.00;;;;;;;;;;4964338;28;20227;-78
2023/11/10 13:40:12;;;;;;;1.80;1.40;;;;;;;;;;4964346;28;20289;-78
2023/11/10 13:42:43;;;;;;;2.90;1.67;;;;;;;;;;4947307;28;20610;-77
2023/11/10 13:45:12;;;;;;;5.37;4.63;;;;;;;;;;4967256;28;20230;-79
2023/11/10 13:47:41;;;;;;;3.77;1.67;;;;;;;;;;4964119;28;20337;-77
2023/11/10 13:50:10;;;;;;;1.70;1.40;;;;;;;;;;4917406;28;20274;-77
2023/11/10 13:52:39;;;;;;;4.33;2.13;;;;;;;;;;4940407;28;20345;-78
2023/11/10 13:55:12;;;;;;;2.13;1.20;;;;;;;;;;4965126;28;20219;-79
2023/11/10 13:57:37;;;;;;;2.60;1.83;;;;;;;;;;4965276;28;20215;-78
2023/11/10 14:00:11;;;;;;;1.27;1.17;;;;;;;;;;4949066;28;20245;-79
2023/11/10 14:02:36;;;;;;;2.57;1.33;;;;;;;;;;4950433;28;20277;-76
2023/11/10 14:05:05;;;;;;;1.87;1.30;;;;;;;;;;4967127;28;20226;-79
2023/11/10 14:07:31;;;;;;;1.53;1.17;;;;;;;;;;4929562;28;20237;-78
2023/11/10 14:09:56;;;;;;;2.30;1.63;;;;;;;;;;4925779;29;20240;-80
2023/11/10 14:12:23;;;;;;;2.00;1.30;;;;;;;;;;4930364;28;20231;-79
2023/11/10 14:14:49;;;;;;;1.83;1.23;;;;;;;;;;4936648;29;20330;-77
2023/11/10 14:17:16;;;;;;;2.40;1.43;;;;;;;;;;4936379;28;20289;-79
2023/11/10 14:19:43;;;;;;;3.33;1.40;;;;;;;;;;4918564;29;20260;-79
2023/11/10 14:22:14;;;;;;;1.77;1.30;;;;;;;;;;4948993;28;20708;-78
2023/11/10 14:24:42;;;;;;;2.27;1.30;;;;;;;;;;4927849;28;20677;-79
2023/11/10 14:27:08;;;;;;;2.30;1.30;;;;;;;;;;4923818;28;20253;-77
2023/11/10 14:29:37;;;;;;;2.50;1.40;;;;;;;;;;4921308;29;20795;-75
2023/11/10 14:32:08;;;;;;;2.20;1.20;;;;;;;;;;4927486;28;20237;-77
2023/11/10 14:34:38;;;;;;;3.30;1.33;;;;;;;;;;4958140;28;20233;-76
2023/11/10 14:37:07;;;;;;;2.03;1.40;;;;;;;;;;4957865;28;20351;-76
2023/11/10 14:39:35;;;;;;;1.70;1.60;;;;;;;;;;4956293;28;20238;-76
2023/11/10 14:42:05;;;;;;;2.93;1.40;;;;;;;;;;4955056;28;20375;-76
2023/11/10 14:44:33;;;;;;;1.73;1.30;;;;;;;;;;4964319;28;20234;-76
2023/11/10 14:47:00;;;;;;;3.03;1.40;;;;;;;;;;4944241;28;21013;-75
2023/11/10 14:49:32;;;;;;;3.20;1.47;;;;;;;;;;4926600;28;20227;-76
2023/11/10 14:52:05;;;;;;;2.27;1.50;;;;;;;;;;4943464;28;20265;-77