Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:19;;;;;;;8.98;4.00;;;;;;;19.58;26.62;102513.78;16118030;19;129773;-61
2022/12/17 13:13:54;;;;;;;12.20;4.22;;;;;;;19.44;26.81;102506.56;16122018;19;129679;-63
2022/12/17 13:19:31;;;;;;;8.63;3.80;;;;;;;19.31;26.90;102496.28;16126462;19;129504;-63
2022/12/17 13:24:56;;;;;;;12.50;3.97;;;;;;;19.19;27.13;102487.72;16126701;19;129231;-63
2022/12/17 13:30:20;;;;;;;;;;;;;;;19.05;26.99;102472.97;16124817;19;129650;-63
2022/12/17 13:36:12;;;;;;;6.78;3.20;;;;;;;18.96;26.99;102466.75;16125889;19;130454;-59
2022/12/17 13:41:34;;;;;;;10.82;4.38;;;;;;;18.83;27.02;102472.31;16123219;19;129358;-55
2022/12/17 13:46:56;;;;;;;12.60;5.53;;;;;;;18.76;27.05;102469.53;16123272;19;128978;-58
2022/12/17 13:52:20;;;;;;;17.88;5.55;;;;;;;18.65;27.51;102465.44;16120729;19;130792;-59
2022/12/17 13:57:47;;;;;;;13.65;4.97;;;;;;;18.56;27.24;102466.69;16120672;19;129710;-60
2022/12/17 14:03:10;;;;;;;25.73;6.70;;;;;;;18.55;27.78;102467.75;16122732;19;130920;-62
2022/12/17 14:08:33;;;;;;;13.07;5.40;;;;;;;18.67;27.98;102485.50;16122163;19;129284;-61
2022/12/17 14:13:56;;;;;;;22.88;4.88;;;;;;;18.87;28.05;102484.69;16123498;19;129666;-61
2022/12/17 14:19:18;;;;;;;14.52;5.50;;;;;;;19.11;28.20;102487.91;16121392;19;129445;-63
2022/12/17 14:24:40;;;;;;;18.15;7.60;;;;;;;19.13;27.71;102492.22;16119256;19;130218;-62
2022/12/17 14:30:19;;;;;;;20.52;7.72;;;;;;;19.15;27.64;102497.53;16121403;19;129786;-62
2022/12/17 14:35:50;;;;;;;20.90;7.82;;;;;;;19.15;27.41;102503.09;16121806;19;129553;-63
2022/12/17 14:47:16;;;;;;;22.33;8.18;;;;;;;19.17;27.38;102514.81;16136568;19;131046;-62
2022/12/17 14:52:46;;;;;;;15.25;8.02;;;;;;;19.15;27.19;102520.56;16136836;19;129615;-62
2022/12/17 14:58:15;;;;;;;25.38;8.27;;;;;;;19.15;27.62;102525.28;16136074;19;129974;-63
2022/12/17 15:03:39;;;;;;;22.77;7.43;;;;;;;19.11;27.21;102519.31;16134044;19;129483;-61
2022/12/17 15:09:03;;;;;;;24.57;7.90;;;;;;;19.11;27.26;102532.28;16136649;19;129343;-63
2022/12/17 15:14:25;;;;;;;18.05;7.72;;;;;;;19.07;27.06;102527.19;16137828;19;129073;-65
2022/12/17 15:19:47;;;;;;;26.05;9.10;;;;;;;19.06;27.00;102531.03;16134508;19;130829;-64
2022/12/17 15:25:18;;;;;;;22.20;9.35;;;;;;;19.02;26.98;102526.97;16139430;19;129966;-65
2022/12/17 15:30:40;;;;;;;28.45;10.30;;;;;;;18.95;27.13;102528.88;16137073;19;129498;-66
2022/12/17 15:36:02;;;;;;;26.73;9.75;;;;;;;18.88;27.32;102534.41;16135984;19;129821;-65
2022/12/17 15:47:05;;;;;;;25.77;9.15;;;;;;;18.82;26.90;102551.00;16150287;19;129504;-64
2022/12/17 15:52:27;;;;;;;28.55;8.95;;;;;;;18.80;27.40;102551.19;16145552;19;129038;-61
2022/12/17 15:57:48;;;;;;;29.58;8.65;;;;;;;18.76;27.11;102553.53;16150967;19;130715;-65
2022/12/17 16:03:10;;;;;;;17.20;9.20;;;;;;;18.75;27.26;102565.69;16185158;19;128689;-65
2022/12/17 16:08:32;;;;;;;28.13;8.55;;;;;;;18.75;26.91;102573.16;16196885;19;128292;-66
2022/12/17 16:13:54;;;;;;;17.00;7.90;;;;;;;18.74;26.92;102563.97;16193608;19;128997;-65
2022/12/17 16:19:17;;;;;;;17.38;8.00;;;;;;;18.75;27.27;102571.25;16151590;19;129536;-65
2022/12/17 16:24:39;;;;;;;19.70;8.85;;;;;;;18.75;26.90;102582.31;16210823;19;133117;-65
2022/12/17 16:30:02;;;;;;;13.80;7.88;;;;;;;18.74;27.06;102575.06;16211393;19;129266;-65
2022/12/17 16:35:25;;;;;;;21.48;8.10;;;;;;;18.69;26.96;102577.63;16211191;19;128766;-65
2022/12/17 16:40:47;;;;;;;16.30;7.22;;;;;;;18.64;27.07;102582.91;16210961;19;129629;-65
2022/12/17 16:46:32;;;;;;;22.27;7.78;;;;;;;18.64;26.89;102580.16;16212567;19;129458;-65
2022/12/17 16:51:54;;;;;;;15.80;7.18;;;;;;;18.61;26.69;102580.56;16213937;19;129490;-65
2022/12/17 16:57:18;;;;;;;16.55;8.10;;;;;;;18.62;26.75;102582.25;16210579;19;129123;-65
2022/12/17 17:02:40;;;;;;;19.77;7.20;;;;;;;18.63;26.61;102592.28;16211018;19;130042;-65
2022/12/17 17:08:03;;;;;;;24.45;8.70;;;;;;;18.67;26.82;102578.88;16212306;19;128473;-65
2022/12/17 17:13:24;;;;;;;23.42;8.50;;;;;;;18.68;26.94;102572.28;16208395;19;129645;-65
2022/12/17 17:18:47;;;;;;;14.60;7.88;;;;;;;18.69;26.89;102577.63;16211246;19;128037;-62
2022/12/17 17:24:11;;;;;;;17.50;8.05;;;;;;;18.70;26.66;102573.78;16211138;19;129076;-65
2022/12/17 17:29:40;;;;;;;22.25;8.20;;;;;;;18.71;26.67;102577.41;16207923;19;128294;-64
2022/12/17 17:35:02;;;;;;;20.67;7.25;;;;;;;18.71;26.72;102586.56;16210293;19;129065;-65
2022/12/17 17:40:24;;;;;;;20.85;6.72;;;;;;;18.76;26.26;102586.81;16205931;19;128319;-65
2022/12/17 17:45:47;;;;;;;13.13;6.50;;;;;;;18.82;26.70;102581.53;16206936;19;128900;-65
2022/12/17 17:51:19;;;;;;;12.68;5.78;;;;;;;18.83;26.40;102574.91;16207944;19;130264;-65
2022/12/17 17:56:59;;;;;;;18.20;5.85;;;;;;;18.75;26.91;102562.91;16209478;19;129237;-65
2022/12/17 18:02:21;;;;;;;10.15;6.38;;;;;;;18.69;27.04;102580.41;16208967;19;128275;-65
2022/12/17 18:07:43;;;;;;;8.57;4.97;;;;;;;18.59;27.17;102577.13;16206324;19;128339;-66
2022/12/17 18:18:45;;;;;;;10.68;4.60;;;;;;;18.43;27.51;102590.28;16217423;19;129143;-65
2022/12/17 18:24:13;;;;;;;9.60;4.70;;;;;;;18.35;27.71;102593.16;16223742;19;128985;-66
2022/12/17 18:29:35;;;;;;;12.20;4.60;;;;;;;18.26;27.93;102588.84;16221962;19;129272;-62
2022/12/17 18:34:57;;;;;;;24.58;13.60;;;;;;;18.15;27.06;102596.69;16199775;19;129673;-62
2022/12/17 18:40:19;;;;;;;18.85;10.25;;;;;;;18.14;27.04;102583.88;16140349;19;131078;-61
2022/12/17 18:45:40;;;;;;;22.50;9.82;;;;;;;18.36;27.69;102603.19;16137995;19;129511;-62
2022/12/17 18:51:05;;;;;;;20.17;9.27;;;;;;;18.73;27.21;102601.09;16138678;19;129876;-60
2022/12/17 18:56:28;;;;;;;19.85;8.40;;;;;;;19.24;27.30;102600.88;16135406;19;129858;-61
2022/12/17 19:02:11;;;;;;;21.50;6.85;;;;;;;19.81;27.03;102606.94;16138736;19;129154;-60
2022/12/17 19:07:33;;;;;;;13.90;5.88;;;;;;;20.25;26.98;102624.88;16136242;19;129644;-62
2022/12/17 19:12:55;;;;;;;14.60;5.50;;;;;;;20.54;26.84;102622.69;16136261;19;129684;-61
2022/12/17 19:18:17;;;;;;;25.15;6.13;;;;;;;20.66;26.71;102625.63;16129743;19;129459;-55
2022/12/17 19:23:39;;;;;;;13.85;5.63;;;;;;;20.63;27.29;102636.34;16139042;19;129316;-59
2022/12/17 19:29:01;;;;;;;11.43;5.05;;;;;;;20.50;27.33;102638.09;16133616;19;129157;-53
2022/12/17 19:34:23;;;;;;;10.55;5.07;;;;;;;20.35;27.26;102643.03;16132501;19;135596;-54
2022/12/17 19:39:44;;;;;;;6.10;4.10;;;;;;;20.17;27.49;102635.34;16130190;19;129760;-57
2022/12/17 19:45:07;;;;;;;6.72;4.00;;;;;;;20.02;27.66;102616.16;16139473;19;129408;-57
2022/12/17 19:50:28;;;;;;;9.90;4.50;;;;;;;19.85;28.28;102635.97;16132976;19;131567;-59
2022/12/17 19:55:50;;;;;;;10.10;4.30;;;;;;;19.71;28.43;102651.78;16134397;19;128913;-59
2022/12/17 20:01:18;;;;;;;12.77;4.20;;;;;;;19.56;28.23;102663.09;16131962;19;129685;-60
2022/12/17 20:06:41;;;;;;;10.20;4.78;;;;;;;19.41;28.79;102651.28;16128121;19;130718;-60
2022/12/17 20:12:03;;;;;;;5.88;4.07;;;;;;;19.34;28.72;102637.41;16129688;19;129220;-60
2022/12/17 20:17:25;;;;;;;14.65;8.25;;;;;;;19.47;27.75;102625.47;16130205;19;128857;-60
2022/12/17 20:22:47;;;;;;;16.45;8.73;;;;;;;19.84;27.03;102629.56;16133178;19;129807;-60
2022/12/17 20:28:08;;;;;;;20.75;8.10;;;;;;;20.40;26.80;102643.25;16133250;19;129374;-59
2022/12/17 20:33:31;;;;;;;19.30;8.60;;;;;;;20.74;26.50;102638.44;16131623;19;129537;-59
2022/12/17 20:38:52;;;;;;;18.13;8.80;;;;;;;20.82;26.46;102623.47;16128778;19;130089;-60
2022/12/17 20:44:14;;;;;;;18.63;9.55;;;;;;;20.69;26.19;102618.78;16130872;19;129759;-59
2022/12/17 20:49:36;;;;;;;14.95;8.70;;;;;;;20.54;26.22;102625.47;16131729;19;129536;-59
2022/12/17 20:54:57;;;;;;;17.75;8.35;;;;;;;20.38;26.36;102625.94;16129348;19;129464;-59
2022/12/17 21:00:19;;;;;;;20.67;9.13;;;;;;;20.19;26.57;102630.44;16126837;19;130366;-59
2022/12/17 21:05:41;;;;;;;30.13;8.38;;;;;;;19.98;26.55;102630.41;16130515;19;130245;-60
2022/12/17 21:11:04;;;;;;;37.70;9.57;;;;;;;19.77;27.34;102634.25;16129520;19;131025;-60
2022/12/17 21:16:29;;;;;;;29.05;9.25;;;;;;;19.63;27.49;102640.88;16129312;19;129346;-60
2022/12/17 21:21:51;;;;;;;34.53;9.70;;;;;;;19.49;27.47;102637.22;16130072;19;130216;-59
2022/12/17 21:27:12;;;;;;;26.50;9.27;;;;;;;19.38;27.48;102656.19;16124142;19;130776;-59
2022/12/17 21:32:35;;;;;;;26.88;9.18;;;;;;;19.22;27.88;102654.66;16125862;19;129435;-58
2022/12/17 21:37:57;;;;;;;30.98;8.98;;;;;;;19.08;28.33;102659.25;16126944;19;129097;-58
2022/12/17 21:43:19;;;;;;;33.80;8.73;;;;;;;19.07;29.80;102670.56;16130558;19;131423;-59
2022/12/17 21:48:41;;;;;;;27.88;7.78;;;;;;;19.31;30.68;102663.66;16125959;19;129564;-59
2022/12/17 21:54:04;;;;;;;17.85;6.88;;;;;;;19.82;31.08;102655.81;16120327;19;130412;-58
2022/12/17 21:59:30;;;;;;;15.05;6.80;;;;;;;20.40;31.93;102663.53;16127319;19;129191;-58
2022/12/17 22:04:51;;;;;;;18.17;6.72;;;;;;;20.86;32.01;102664.53;16131946;19;129555;-58
2022/12/17 22:10:13;;;;;;;17.45;6.85;;;;;;;21.05;32.71;102670.22;16124223;19;129523;-59
2022/12/17 22:15:55;;;;;;;11.05;6.07;;;;;;;21.03;33.15;102666.84;16122084;19;130751;-59
2022/12/17 22:21:19;;;;;;;17.58;6.18;;;;;;;20.92;33.50;102671.16;16118837;19;129473;-59
2022/12/17 22:26:41;;;;;;;28.25;6.35;;;;;;;20.75;33.97;102668.84;16117594;19;129904;-58
2022/12/17 22:37:44;;;;;;;24.73;6.35;;;;;;;20.39;34.55;102675.72;16123580;19;129360;-59
2022/12/17 22:43:28;;;;;;;15.20;6.40;;;;;;;20.21;35.22;102686.66;16124984;19;130419;-59
2022/12/17 22:49:10;;;;;;;14.38;6.07;;;;;;;20.08;35.93;102693.06;16120800;19;129359;-59
2022/12/17 22:54:32;;;;;;;10.73;5.68;;;;;;;20.11;36.21;102684.31;16124506;19;129848;-59
2022/12/17 22:59:54;;;;;;;12.15;5.30;;;;;;;20.36;36.48;102666.97;16124005;19;130084;-58
2022/12/17 23:05:16;;;;;;;10.15;5.00;;;;;;;20.69;36.23;102663.25;16138223;19;129911;-59
2022/12/17 23:10:37;;;;;;;10.40;4.85;;;;;;;21.03;36.10;102676.03;16141595;19;130340;-58
2022/12/17 23:15:59;;;;;;;10.65;4.63;;;;;;;21.38;35.52;102672.03;16203331;19;129885;-59
2022/12/17 23:21:24;;;;;;;8.45;4.78;;;;;;;21.66;35.24;102671.66;16216612;19;128393;-59
2022/12/17 23:26:46;;;;;;;12.60;5.28;;;;;;;21.87;35.27;102649.22;16217868;19;128703;-59
2022/12/17 23:32:07;;;;;;;13.25;4.35;;;;;;;22.02;35.02;102644.19;16216984;19;128352;-59
2022/12/17 23:37:29;;;;;;;15.68;4.70;;;;;;;22.00;34.68;102649.13;16217730;19;130782;-59
2022/12/17 23:42:59;;;;;;;11.55;4.90;;;;;;;21.87;34.61;102652.00;16217636;19;129129;-59
2022/12/17 23:48:21;;;;;;;7.60;4.68;;;;;;;21.68;34.83;102665.84;16218528;19;129345;-59
2022/12/17 23:53:43;;;;;;;10.90;4.80;;;;;;;21.44;35.12;102654.41;16219964;19;128734;-58
2022/12/17 23:59:05;;;;;;;11.30;4.70;;;;;;;21.20;35.78;102654.13;16216001;19;128315;-60
