Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:09;;;;;;;6.23;2.03;;;;;;;17.60;100.00;100335.81;5054667;28;20442;-68
2023/07/29 00:02:35;;;;;;;6.17;1.30;;;;;;;17.60;100.00;100330.34;5054854;28;20443;-68
2023/07/29 00:05:02;;;;;;;5.83;1.47;;;;;;;17.57;100.00;100326.34;5054006;28;20458;-68
2023/07/29 00:07:30;;;;;;;5.73;1.50;;;;;;;17.53;100.00;100330.16;5053933;28;20891;-68
2023/07/29 00:09:57;;;;;;;5.63;1.67;;;;;;;17.52;100.00;100323.91;5054651;28;20477;-68
2023/07/29 00:12:23;;;;;;;6.87;2.00;;;;;;;17.51;100.00;100321.53;5054107;28;20466;-68
2023/07/29 00:14:50;;;;;;;5.43;1.77;;;;;;;17.49;100.00;100323.81;5053790;28;20993;-69
2023/07/29 00:17:16;;;;;;;7.33;1.93;;;;;;;17.48;100.00;100319.47;5053999;28;20453;-68
2023/07/29 00:19:43;;;;;;;6.17;1.60;;;;;;;17.46;100.00;100324.53;5054393;28;20525;-68
2023/07/29 00:22:09;;;;;;;6.77;1.90;;;;;;;17.45;100.00;100328.41;5053581;28;20482;-68
2023/07/29 00:24:37;;;;;;;6.00;1.80;;;;;;;17.42;100.00;100318.16;5053879;28;20449;-68
2023/07/29 00:27:04;;;;;;;7.27;2.03;;;;;;;17.38;100.00;100318.88;5053858;28;20452;-68
2023/07/29 00:29:31;;;;;;;6.30;2.00;;;;;;;17.37;100.00;100319.22;5054156;28;20468;-68
2023/07/29 00:31:57;;;;;;;5.23;1.33;;;;;;;17.32;100.00;100314.81;5054080;28;20452;-68
2023/07/29 00:34:24;;;;;;;6.00;1.20;;;;;;;17.29;100.00;100323.72;5053634;28;20442;-68
2023/07/29 00:36:52;;;;;;;5.23;1.27;;;;;;;17.26;100.00;100329.09;5053396;28;21017;-68
2023/07/29 00:39:19;;;;;;;5.73;1.50;;;;;;;17.20;100.00;100334.06;5053683;28;20446;-68
2023/07/29 00:41:47;;;;;;;6.00;1.80;;;;;;;17.19;100.00;100327.00;5053898;28;20494;-68
2023/07/29 00:44:13;;;;;;;5.80;1.70;;;;;;;17.17;100.00;100323.78;5053950;28;20442;-68
2023/07/29 00:46:41;;;;;;;7.93;2.20;;;;;;;17.17;100.00;100329.28;5053774;28;20909;-68
2023/07/29 00:49:08;;;;;;;6.17;2.10;;;;;;;17.15;100.00;100320.63;5053606;28;20438;-68
2023/07/29 00:51:35;;;;;;;6.33;1.90;;;;;;;17.07;100.00;100314.16;5053201;28;20442;-69
2023/07/29 00:54:01;;;;;;;6.23;1.70;;;;;;;17.03;100.00;100321.50;5053724;28;20484;-69
2023/07/29 00:56:28;;;;;;;5.40;1.27;;;;;;;16.99;100.00;100312.38;5053413;28;20458;-68
2023/07/29 00:58:59;;;;;;;6.50;2.10;;;;;;;16.97;100.00;100313.91;5053473;28;20893;-71
2023/07/29 01:01:26;;;;;;;6.90;1.67;;;;;;;16.92;100.00;100305.94;5053888;28;20466;-68
2023/07/29 01:03:53;;;;;;;6.60;1.70;;;;;;;16.95;100.00;100302.50;5054049;28;20521;-68
2023/07/29 01:06:30;;;;;;;6.43;1.57;;;;;;;16.96;100.00;100304.09;5053166;28;20478;-69
2023/07/29 01:09:02;;;;;;;5.33;1.53;;;;;;;16.94;100.00;100298.97;5053733;28;20492;-69
2023/07/29 01:11:39;;;;;;;6.10;1.70;;;;;;;16.94;100.00;100300.91;5053695;28;20505;-69
2023/07/29 01:14:18;;;;;;;5.53;1.60;;;;;;;16.93;100.00;100285.66;5053684;28;20496;-69
2023/07/29 01:16:51;;;;;;;6.03;1.97;;;;;;;16.89;100.00;100291.81;5053266;28;20493;-69
2023/07/29 01:19:32;;;;;;;6.00;1.60;;;;;;;16.86;100.00;100289.75;5053247;28;20422;-69
2023/07/29 01:22:00;;;;;;;6.67;2.03;;;;;;;16.87;100.00;100283.16;5053706;28;20462;-69
2023/07/29 01:24:28;;;;;;;6.13;1.93;;;;;;;16.87;100.00;100279.66;5053178;28;20537;-69
2023/07/29 01:26:54;;;;;;;6.40;2.30;;;;;;;16.79;100.00;100281.38;5053409;28;20444;-69
2023/07/29 01:29:21;;;;;;;6.07;1.60;;;;;;;16.84;100.00;100281.13;5053162;28;20865;-69
2023/07/29 01:31:56;;;;;;;6.50;1.90;;;;;;;16.80;100.00;100282.97;5053490;28;20447;-69
2023/07/29 01:34:30;;;;;;;5.67;1.90;;;;;;;16.73;100.00;100282.78;5053140;28;20445;-69
2023/07/29 01:37:02;;;;;;;6.27;1.47;;;;;;;16.74;100.00;100284.38;5053314;28;20436;-69
2023/07/29 01:39:33;;;;;;;5.80;1.53;;;;;;;16.72;100.00;100286.66;5053144;28;20477;-69
2023/07/29 01:41:59;;;;;;;8.67;2.47;;;;;;;16.74;100.00;100291.81;5053003;28;20837;-68
2023/07/29 01:44:27;;;;;;;5.67;1.73;;;;;;;16.76;100.00;100293.03;5052955;28;20860;-68
2023/07/29 01:46:56;;;;;;;5.70;1.50;;;;;;;16.72;100.00;100286.66;5054989;28;20525;-68
2023/07/29 01:49:22;;;;;;;6.17;2.07;;;;;;;16.70;100.00;100293.59;5057372;28;20535;-68
2023/07/29 01:51:49;;;;;;;6.40;1.70;;;;;;;16.71;100.00;100292.47;5056884;28;20817;-68
2023/07/29 01:54:16;;;;;;;5.60;1.70;;;;;;;16.70;100.00;100291.66;5056453;28;20508;-68
2023/07/29 01:56:44;;;;;;;6.93;1.97;;;;;;;16.67;100.00;100295.09;5056341;28;20457;-68
2023/07/29 01:59:10;;;;;;;6.40;1.70;;;;;;;16.66;100.00;100288.03;5056718;28;20449;-68
2023/07/29 02:01:37;;;;;;;5.50;1.70;;;;;;;16.68;100.00;100282.19;5056266;28;21039;-69
2023/07/29 02:04:03;;;;;;;5.57;1.80;;;;;;;16.63;100.00;100283.25;5056263;28;20808;-69
2023/07/29 02:06:30;;;;;;;5.70;1.40;;;;;;;16.58;100.00;100278.84;5056199;28;20539;-69
2023/07/29 02:08:57;;;;;;;6.03;1.97;;;;;;;16.59;100.00;100283.16;5056622;28;20500;-68
2023/07/29 02:11:27;;;;;;;7.77;2.20;;;;;;;16.53;100.00;100283.75;5056690;28;20442;-68
2023/07/29 02:13:55;;;;;;;5.27;1.40;;;;;;;16.58;100.00;100286.25;5056443;28;20430;-68
2023/07/29 02:16:23;;;;;;;5.80;1.63;;;;;;;16.57;100.00;100296.38;5056295;28;20556;-68
2023/07/29 02:18:50;;;;;;;6.57;2.20;;;;;;;16.50;100.00;100292.66;5056406;28;20450;-68
2023/07/29 02:21:16;;;;;;;6.90;1.93;;;;;;;16.50;100.00;100296.19;5056280;28;20482;-68
2023/07/29 02:23:43;;;;;;;6.33;1.87;;;;;;;16.52;100.00;100295.84;5056248;28;20457;-68
2023/07/29 02:26:10;;;;;;;6.97;2.07;;;;;;;16.50;100.00;100293.44;5055844;28;20493;-68
2023/07/29 02:28:37;;;;;;;7.97;2.03;;;;;;;16.46;100.00;100280.81;5056372;28;20438;-68
2023/07/29 02:31:15;;;;;;;7.10;1.73;;;;;;;16.38;100.00;100277.91;5056137;28;21017;-68
2023/07/29 02:33:42;;;;;;;6.70;2.40;;;;;;;16.39;100.00;100282.22;5055755;28;20916;-68
2023/07/29 02:36:08;;;;;;;7.90;2.60;;;;;;;16.37;100.00;100276.28;5055937;28;20501;-69
2023/07/29 02:38:35;;;;;;;6.80;2.10;;;;;;;16.38;100.00;100271.66;5055999;28;20450;-69
2023/07/29 02:41:02;;;;;;;6.53;1.80;;;;;;;16.39;100.00;100279.50;5055519;28;20446;-69
2023/07/29 02:43:28;;;;;;;6.70;2.10;;;;;;;16.39;100.00;100279.50;5055509;28;21007;-69
2023/07/29 02:45:55;;;;;;;6.30;1.93;;;;;;;16.35;100.00;100273.13;5056034;28;20471;-69
2023/07/29 02:48:23;;;;;;;6.77;2.27;;;;;;;16.36;100.00;100284.84;5055797;28;20452;-69
2023/07/29 02:50:49;;;;;;;6.40;2.20;;;;;;;16.30;100.00;100280.78;5055534;28;20508;-69
2023/07/29 02:53:16;;;;;;;6.57;1.90;;;;;;;16.28;100.00;100272.91;5055365;28;20808;-69
2023/07/29 02:55:43;;;;;;;6.80;1.83;;;;;;;16.26;100.00;100272.47;5056259;28;20556;-69
2023/07/29 02:58:09;;;;;;;7.50;1.73;;;;;;;16.28;100.00;100267.44;5055705;28;20517;-69
2023/07/29 03:00:36;;;;;;;6.57;2.10;;;;;;;16.25;100.00;100270.09;5055338;28;20478;-69
2023/07/29 03:03:03;;;;;;;7.53;2.63;;;;;;;16.23;100.00;100269.63;5055871;28;20478;-69
2023/07/29 03:05:31;;;;;;;6.03;1.83;;;;;;;16.26;100.00;100275.22;5055616;28;20539;-68
2023/07/29 03:07:58;;;;;;;8.80;2.23;;;;;;;16.31;100.00;100274.16;5055403;28;20454;-68
2023/07/29 03:10:25;;;;;;;5.70;1.67;;;;;;;16.29;100.00;100271.78;5055634;28;20468;-68
2023/07/29 03:12:51;;;;;;;6.93;2.00;;;;;;;16.30;100.00;100278.84;5055744;28;20456;-69
2023/07/29 03:15:18;;;;;;;6.57;1.77;;;;;;;16.24;100.00;100272.00;5055577;28;20494;-69
2023/07/29 03:17:44;;;;;;;5.50;1.53;;;;;;;16.21;100.00;100266.47;5055220;28;20442;-69
2023/07/29 03:20:11;;;;;;;5.83;1.80;;;;;;;16.20;100.00;100270.31;5054812;28;20537;-69
2023/07/29 03:22:39;;;;;;;8.97;2.40;;;;;;;16.23;100.00;100258.69;5055066;28;20535;-69
2023/07/29 03:25:06;;;;;;;6.20;1.77;;;;;;;16.18;100.00;100270.66;5055044;28;20505;-69
2023/07/29 03:27:33;;;;;;;6.47;2.17;;;;;;;16.11;100.00;100268.53;5055331;28;20452;-69
2023/07/29 03:30:00;;;;;;;7.10;2.23;;;;;;;16.05;100.00;100263.66;5054684;28;20934;-67
2023/07/29 03:32:26;;;;;;;6.90;2.20;;;;;;;15.97;100.00;100272.78;5055223;28;20441;-68
2023/07/29 03:34:53;;;;;;;6.63;1.97;;;;;;;15.97;100.00;100272.78;5054886;28;20469;-69
2023/07/29 03:37:21;;;;;;;7.60;1.77;;;;;;;15.94;100.00;100268.00;5054786;28;20442;-69
2023/07/29 03:39:49;;;;;;;6.90;2.33;;;;;;;15.95;100.00;100273.13;5054500;28;20446;-69
2023/07/29 03:42:15;;;;;;;7.00;2.30;;;;;;;15.95;100.00;100269.59;5054760;28;20522;-69
2023/07/29 03:44:42;;;;;;;6.90;1.80;;;;;;;15.96;100.00;100260.25;5054595;28;20474;-69
2023/07/29 03:47:09;;;;;;;6.47;2.23;;;;;;;15.97;100.00;100264.56;5054635;28;20837;-69
2023/07/29 03:49:35;;;;;;;6.00;2.07;;;;;;;15.93;100.00;100256.28;5055288;28;20525;-69
2023/07/29 03:52:02;;;;;;;6.30;1.90;;;;;;;16.02;100.00;100264.34;5054895;28;20442;-69
2023/07/29 03:54:28;;;;;;;7.80;2.13;;;;;;;16.02;100.00;100264.34;5054757;28;20446;-69
2023/07/29 03:56:56;;;;;;;6.47;1.90;;;;;;;15.98;100.00;100263.44;5054684;28;20525;-69
2023/07/29 03:59:23;;;;;;;6.33;2.40;;;;;;;15.99;100.00;100260.38;5054645;28;20434;-69
2023/07/29 04:01:50;;;;;;;6.50;1.97;;;;;;;16.04;100.00;100254.66;5054315;28;20484;-69
2023/07/29 04:04:16;;;;;;;7.70;2.40;;;;;;;16.08;100.00;100265.69;5054319;28;20876;-69
2023/07/29 04:06:43;;;;;;;7.50;2.60;;;;;;;16.06;100.00;100263.28;5054188;28;20478;-69
2023/07/29 04:09:10;;;;;;;6.03;1.93;;;;;;;16.08;100.00;100260.25;5053406;28;20808;-69
2023/07/29 04:11:36;;;;;;;5.80;1.70;;;;;;;16.14;100.00;100264.31;5054579;28;20524;-69
2023/07/29 04:14:04;;;;;;;6.90;2.63;;;;;;;16.15;100.00;100258.47;5054408;28;21108;-69
2023/07/29 04:16:31;;;;;;;6.83;2.10;;;;;;;16.14;100.00;100261.56;5054010;28;20524;-69
2023/07/29 04:18:57;;;;;;;7.90;2.70;;;;;;;16.20;100.00;100262.91;5053767;28;20960;-69
2023/07/29 04:21:24;;;;;;;7.53;2.03;;;;;;;16.20;100.00;100257.44;5053605;28;20532;-69
2023/07/29 04:23:51;;;;;;;7.80;2.30;;;;;;;16.22;100.00;100255.19;5053905;28;20925;-69
2023/07/29 04:26:17;;;;;;;6.10;2.27;;;;;;;16.25;100.00;100264.63;5053906;28;20485;-69
2023/07/29 04:28:44;;;;;;;6.23;2.00;;;;;;;16.31;100.00;100263.22;5054607;28;20449;-69
2023/07/29 04:31:12;;;;;;;6.07;2.20;;;;;;;16.33;100.00;100261.72;5054507;28;20437;-69
2023/07/29 04:33:39;;;;;;;7.37;2.20;;;;;;;16.38;100.00;100260.72;5054116;28;20434;-69
2023/07/29 04:36:05;;;;;;;6.30;2.43;;;;;;;16.49;100.00;100261.00;5053773;28;20887;-69
2023/07/29 04:38:34;;;;;;;5.67;1.87;;;;;;;16.58;100.00;100261.63;5053399;28;20504;-69
2023/07/29 04:41:01;;;;;;;7.30;2.50;;;;;;;16.64;100.00;100273.91;5053667;28;20450;-69
2023/07/29 04:43:28;;;;;;;6.33;2.17;;;;;;;16.74;100.00;100272.66;5053597;28;20482;-69
2023/07/29 04:45:55;;;;;;;6.30;2.10;;;;;;;16.82;100.00;100279.88;5053614;28;20990;-69
2023/07/29 04:48:23;;;;;;;6.50;2.37;;;;;;;16.88;100.00;100279.28;5053611;28;20537;-69
2023/07/29 04:50:50;;;;;;;7.10;2.60;;;;;;;16.91;100.00;100275.06;5053965;28;20473;-69
2023/07/29 04:53:17;;;;;;;6.53;1.80;;;;;;;17.02;100.00;100275.31;5053512;28;20525;-69
2023/07/29 04:55:43;;;;;;;6.70;2.37;;;;;;;17.15;100.00;100276.84;5053788;28;20462;-69
2023/07/29 04:58:10;;;;;;;9.40;2.90;;;;;;;17.28;100.00;100278.34;5053866;28;20477;-69
2023/07/29 05:00:37;;;;;;;9.13;2.57;;;;;;;17.39;100.00;100268.44;5053427;28;20545;-69
2023/07/29 05:03:03;;;;;;;9.10;2.90;;;;;;;17.51;100.00;100259.31;5053310;28;20482;-68
2023/07/29 05:05:31;;;;;;;7.37;2.60;;;;;;;17.58;100.00;100270.44;5053327;28;20505;-68
2023/07/29 05:07:58;;;;;;;7.60;2.60;;;;;;;17.68;100.00;100262.84;5052912;28;20489;-68
2023/07/29 05:10:24;;;;;;;8.20;3.00;;;;;;;17.74;100.00;100259.47;5053025;28;20449;-69
2023/07/29 05:12:51;;;;;;;6.87;2.60;;;;;;;17.83;100.00;100251.06;5053332;28;20430;-71
2023/07/29 05:15:18;;;;;;;7.53;2.73;;;;;;;17.94;100.00;100251.31;5053232;28;20494;-69
2023/07/29 05:17:45;;;;;;;7.57;2.37;;;;;;;18.05;100.00;100244.09;5053213;28;20450;-74
2023/07/29 05:20:12;;;;;;;9.63;2.73;;;;;;;18.15;100.00;100257.25;5052973;28;20442;-69
2023/07/29 05:22:40;;;;;;;10.53;4.20;;;;;;;18.26;100.00;100258.25;5056553;28;20535;-68
2023/07/29 05:25:08;;;;;;;11.67;3.33;;;;;;;18.35;100.00;100258.81;5057321;28;20500;-68
2023/07/29 05:27:34;;;;;;;10.93;3.70;;;;;;;18.44;100.00;100263.28;5057002;28;20450;-69
2023/07/29 05:30:01;;;;;;;7.83;3.40;;;;;;;18.47;100.00;100263.38;5057287;28;20804;-68
2023/07/29 05:32:28;;;;;;;7.50;3.20;;;;;;;18.51;100.00;100269.72;5056939;28;20438;-69
2023/07/29 05:34:54;;;;;;;8.17;3.30;;;;;;;18.53;100.00;100272.09;5057200;28;20462;-69
2023/07/29 05:37:21;;;;;;;8.37;3.07;;;;;;;18.54;100.00;100268.19;5057426;28;20438;-69
2023/07/29 05:39:49;;;;;;;9.17;3.37;;;;;;;18.57;100.00;100267.47;5057038;28;20469;-68
2023/07/29 05:42:15;;;;;;;8.17;3.37;;;;;;;18.59;100.00;100252.25;5056951;28;20573;-69
2023/07/29 05:44:42;;;;;;;8.83;2.60;;;;;;;18.63;100.00;100252.28;5056610;28;20438;-69
2023/07/29 05:47:09;;;;;;;9.60;3.17;;;;;;;18.64;100.00;100243.72;5056913;28;20450;-69
2023/07/29 05:49:35;;;;;;;7.47;2.73;;;;;;;18.72;100.00;100252.88;5056867;28;20533;-69
2023/07/29 05:52:02;;;;;;;10.10;2.60;;;;;;;18.79;100.00;100249.47;5056910;28;20469;-69
2023/07/29 05:54:29;;;;;;;7.50;3.10;;;;;;;18.83;100.00;100248.38;5056741;28;20529;-68
2023/07/29 05:56:57;;;;;;;8.00;3.53;;;;;;;18.88;100.00;100239.84;5056741;28;20517;-69
2023/07/29 05:59:23;;;;;;;10.07;3.97;;;;;;;18.95;100.00;100243.88;5056620;28;20533;-69
2023/07/29 06:01:50;;;;;;;7.20;2.80;;;;;;;19.05;100.00;100233.06;5056649;28;20481;-69
2023/07/29 06:04:17;;;;;;;6.17;2.00;;;;;;;19.13;100.00;100223.00;5056568;28;20482;-69
2023/07/29 06:06:43;;;;;;;7.83;2.90;;;;;;;19.19;100.00;100220.75;5056623;28;20509;-69
2023/07/29 06:09:10;;;;;;;9.00;3.50;;;;;;;19.23;100.00;100225.13;5056540;28;20444;-69
2023/07/29 06:11:36;;;;;;;8.00;3.10;;;;;;;19.31;100.00;100221.34;5056196;28;20897;-68
2023/07/29 06:14:04;;;;;;;8.97;3.27;;;;;;;19.37;100.00;100228.09;5056133;28;21023;-68
2023/07/29 06:16:31;;;;;;;7.10;2.77;;;;;;;19.41;100.00;100223.44;5056341;28;21004;-69
2023/07/29 06:18:58;;;;;;;8.73;3.63;;;;;;;19.49;100.00;100224.34;5056055;28;20484;-68
2023/07/29 06:21:24;;;;;;;8.07;3.07;;;;;;;19.58;100.00;100235.88;5055979;28;20452;-68
2023/07/29 06:23:51;;;;;;;8.37;2.90;;;;;;;19.67;100.00;100234.84;5056167;28;20513;-68
2023/07/29 06:26:18;;;;;;;6.67;2.77;;;;;;;19.75;100.00;100234.56;5056448;28;20992;-68
2023/07/29 06:28:44;;;;;;;7.70;3.10;;;;;;;19.87;100.00;100234.31;5055873;28;20477;-69
2023/07/29 06:31:12;;;;;;;10.47;3.60;;;;;;;19.91;100.00;100237.91;5056112;28;20481;-68
2023/07/29 06:33:39;;;;;;;8.40;3.13;;;;;;;20.00;100.00;100232.13;5055565;28;20934;-68
2023/07/29 06:36:05;;;;;;;6.30;2.30;;;;;;;20.10;100.00;100247.22;5055919;28;20497;-69
2023/07/29 06:38:32;;;;;;;9.23;2.90;;;;;;;20.17;100.00;100248.06;5055719;28;20474;-68
2023/07/29 06:40:59;;;;;;;7.27;2.73;;;;;;;20.28;100.00;100245.47;5055901;28;20513;-69
2023/07/29 06:43:25;;;;;;;7.83;3.37;;;;;;;20.32;100.00;100237.22;5055729;28;20485;-68
2023/07/29 06:45:52;;;;;;;8.60;2.47;;;;;;;20.42;100.00;100262.13;5055452;28;20468;-68
2023/07/29 06:48:20;;;;;;;8.30;3.17;;;;;;;20.49;100.00;100255.94;5055871;28;20446;-68
2023/07/29 06:50:47;;;;;;;15.33;3.57;;;;;;;20.60;100.00;100269.81;5055811;28;20848;-68
2023/07/29 06:53:13;;;;;;;7.67;3.67;;;;;;;20.72;100.00;100277.81;5055675;28;20462;-68
2023/07/29 06:55:40;;;;;;;7.03;2.63;;;;;;;20.86;100.00;100272.47;5055244;28;20465;-68
2023/07/29 06:58:07;;;;;;;6.93;2.47;;;;;;;20.98;100.00;100270.59;5055519;28;20909;-68
2023/07/29 07:00:34;;;;;;;8.20;3.00;;;;;;;20.92;100.00;100265.44;5055770;28;20447;-69
2023/07/29 07:03:00;;;;;;;7.30;2.80;;;;;;;20.95;100.00;100263.09;5055271;28;20521;-68
2023/07/29 07:05:28;;;;;;;6.70;2.13;;;;;;;21.01;100.00;100262.34;5055674;28;20965;-69
2023/07/29 07:07:55;;;;;;;7.07;3.00;;;;;;;21.13;100.00;100256.56;5055111;28;20486;-68
2023/07/29 07:10:21;;;;;;;6.70;2.37;;;;;;;21.19;100.00;100261.72;5055626;28;20504;-68
2023/07/29 07:12:48;;;;;;;6.03;2.30;;;;;;;21.14;100.00;100266.41;5055383;28;20516;-68
2023/07/29 07:15:15;;;;;;;6.60;3.00;;;;;;;21.16;100.00;100268.78;5055459;28;20553;-69
2023/07/29 07:17:41;;;;;;;6.63;2.10;;;;;;;21.30;100.00;100266.16;5055988;28;20444;-70
2023/07/29 07:20:08;;;;;;;8.07;3.33;;;;;;;21.29;100.00;100263.75;5055442;28;20550;-70
2023/07/29 07:22:36;;;;;;;7.13;2.63;;;;;;;21.32;100.00;100265.78;5055391;28;20526;-69
2023/07/29 07:25:03;;;;;;;8.70;2.67;;;;;;;21.25;100.00;100265.69;5055365;28;20549;-69
2023/07/29 07:27:30;;;;;;;6.20;2.20;;;;;;;21.33;100.00;100265.41;5055127;28;20442;-68
2023/07/29 07:29:57;;;;;;;7.67;3.17;;;;;;;21.36;100.00;100261.91;5055133;28;20445;-68
2023/07/29 07:32:23;;;;;;;6.43;2.43;;;;;;;21.51;100.00;100253.72;5054613;28;20537;-68
2023/07/29 07:34:50;;;;;;;5.57;2.03;;;;;;;21.63;100.00;100254.19;5055080;28;20485;-68
2023/07/29 07:37:17;;;;;;;8.03;2.40;;;;;;;21.72;100.00;100244.81;5054896;28;20804;-68
2023/07/29 07:39:45;;;;;;;6.70;2.10;;;;;;;21.79;100.00;100251.16;5054826;28;20446;-68
2023/07/29 07:42:11;;;;;;;6.50;2.43;;;;;;;21.75;100.00;100238.53;5054772;28;20524;-68
2023/07/29 07:44:38;;;;;;;7.20;2.57;;;;;;;21.82;100.00;100244.06;5053606;28;20568;-68
2023/07/29 07:47:04;;;;;;;6.43;2.10;;;;;;;21.80;100.00;100235.41;5055199;28;20465;-69
2023/07/29 07:49:31;;;;;;;7.83;2.10;;;;;;;21.69;100.00;100229.81;5054597;28;20871;-68
2023/07/29 07:51:58;;;;;;;6.50;2.07;;;;;;;21.77;100.00;100225.91;5054561;28;20469;-69
2023/07/29 07:54:25;;;;;;;6.37;2.43;;;;;;;21.87;100.00;100230.72;5054471;28;20529;-69
2023/07/29 07:56:52;;;;;;;6.47;2.33;;;;;;;21.93;100.00;100228.38;5054852;28;20437;-68
2023/07/29 07:59:20;;;;;;;8.83;2.43;;;;;;;22.08;100.00;100235.53;5054841;28;20529;-68
2023/07/29 08:01:46;;;;;;;6.07;2.10;;;;;;;22.21;100.00;100237.97;5054430;28;20446;-68
2023/07/29 08:04:13;;;;;;;5.50;1.50;;;;;;;22.39;99.40;100234.09;5054438;28;20576;-68
2023/07/29 08:06:40;;;;;;;7.03;2.20;;;;;;;22.50;98.94;100230.59;5053701;28;21040;-68
2023/07/29 08:09:06;;;;;;;6.53;1.87;;;;;;;22.58;95.92;100237.72;5054374;28;20507;-69
2023/07/29 08:11:33;;;;;;;5.90;1.80;;;;;;;22.57;95.01;100236.91;5054381;28;20458;-68
2023/07/29 08:14:01;;;;;;;5.50;1.63;;;;;;;22.59;95.71;100236.53;5054115;28;20533;-68
2023/07/29 08:16:27;;;;;;;5.30;1.67;;;;;;;22.62;96.80;100235.72;5054296;28;20545;-68
2023/07/29 08:18:54;;;;;;;5.90;2.00;;;;;;;22.68;95.54;100234.19;5054463;28;20438;-68
2023/07/29 08:21:21;;;;;;;6.97;2.07;;;;;;;22.70;95.45;100231.00;5054084;28;20466;-68
2023/07/29 08:23:47;;;;;;;5.70;1.47;;;;;;;22.70;95.43;100229.03;5053907;28;20481;-68
2023/07/29 08:26:14;;;;;;;6.90;2.20;;;;;;;22.85;95.21;100221.56;5053769;28;20818;-68
2023/07/29 08:28:40;;;;;;;6.60;2.10;;;;;;;23.01;95.19;100215.69;5053925;28;20992;-70
2023/07/29 08:31:08;;;;;;;6.40;2.00;;;;;;;23.19;93.18;100221.97;5053591;28;20937;-69
2023/07/29 08:33:35;;;;;;;6.63;1.70;;;;;;;23.38;92.65;100223.56;5054403;28;20446;-68
2023/07/29 08:36:02;;;;;;;6.50;1.70;;;;;;;23.53;92.12;100225.09;5053732;28;20466;-68
2023/07/29 08:38:29;;;;;;;5.70;1.90;;;;;;;23.59;92.05;100212.44;5053809;28;20442;-68
2023/07/29 08:41:05;;;;;;;6.30;2.00;;;;;;;23.72;93.51;100215.59;5053713;28;20572;-68
2023/07/29 08:43:33;;;;;;;5.03;1.23;;;;;;;23.77;92.65;100215.19;5053927;28;20552;-68
2023/07/29 08:46:00;;;;;;;6.03;2.17;;;;;;;23.72;91.50;100218.38;5053312;28;20549;-68
2023/07/29 08:48:36;;;;;;;6.80;2.20;;;;;;;23.71;90.84;100218.78;5054031;28;20446;-68
2023/07/29 08:51:05;;;;;;;6.63;1.90;;;;;;;23.65;91.47;100218.41;5053550;28;20864;-68
2023/07/29 08:53:32;;;;;;;5.83;1.70;;;;;;;23.74;90.16;100218.00;5053944;28;20458;-68
2023/07/29 08:55:59;;;;;;;5.87;1.70;;;;;;;23.80;90.50;100213.63;5053358;28;20556;-68
2023/07/29 08:58:26;;;;;;;5.63;1.63;;;;;;;23.75;91.27;100220.34;5053491;28;20447;-68
2023/07/29 09:00:53;;;;;;;6.03;2.27;;;;;;;23.67;89.42;100216.03;5053804;28;20495;-68
2023/07/29 09:03:20;;;;;;;7.43;1.50;;;;;;;23.60;90.40;100205.75;5053337;28;20492;-68
2023/07/29 09:05:48;;;;;;;5.50;1.70;;;;;;;23.59;90.84;100208.91;5053323;28;21064;-68
2023/07/29 09:08:15;;;;;;;6.27;2.00;;;;;;;23.56;91.39;100209.72;5053586;28;20452;-68
2023/07/29 09:10:42;;;;;;;5.67;1.80;;;;;;;23.58;91.69;100204.56;5053698;28;20474;-68
2023/07/29 09:13:08;;;;;;;5.70;1.93;;;;;;;23.57;90.17;100205.75;5053058;28;20524;-68
2023/07/29 09:15:37;;;;;;;6.40;1.80;;;;;;;23.70;91.19;100204.16;5053293;28;20469;-68
2023/07/29 09:18:10;;;;;;;5.90;1.60;;;;;;;23.72;91.45;100201.78;5053167;28;20451;-68
2023/07/29 09:20:37;;;;;;;6.03;1.50;;;;;;;23.82;91.08;100194.66;5053634;28;20429;-68
2023/07/29 09:23:08;;;;;;;5.90;1.60;;;;;;;23.89;89.36;100186.31;5053139;28;20529;-68
2023/07/29 09:25:35;;;;;;;5.70;1.60;;;;;;;24.01;90.01;100188.63;5053244;28;20966;-68
2023/07/29 09:28:08;;;;;;;5.10;1.50;;;;;;;24.10;87.88;100189.00;5053627;28;20537;-68
2023/07/29 09:30:34;;;;;;;5.20;1.30;;;;;;;24.25;87.48;100191.69;5053535;28;20521;-68
2023/07/29 09:33:01;;;;;;;6.13;1.80;;;;;;;24.29;88.37;100189.69;5052782;28;20540;-68
2023/07/29 09:35:29;;;;;;;5.30;1.50;;;;;;;24.45;88.97;100194.78;5053037;28;20545;-68
2023/07/29 09:37:56;;;;;;;5.17;1.37;;;;;;;24.42;86.97;100186.06;5053132;28;20466;-68
2023/07/29 09:40:24;;;;;;;5.47;1.93;;;;;;;24.35;87.18;100180.56;5052820;28;20506;-68
2023/07/29 09:42:51;;;;;;;5.93;1.80;;;;;;;24.29;88.88;100184.94;5053468;28;20473;-68
2023/07/29 09:45:22;;;;;;;5.23;1.43;;;;;;;24.29;87.83;100175.84;5052898;28;20847;-68
2023/07/29 09:47:49;;;;;;;5.17;1.40;;;;;;;24.35;88.12;100174.22;5052732;28;20517;-68
2023/07/29 09:50:17;;;;;;;5.80;1.60;;;;;;;24.38;89.95;100168.69;5053027;28;20480;-68
2023/07/29 09:52:44;;;;;;;5.33;1.93;;;;;;;24.34;89.11;100161.56;5052988;28;20530;-68
2023/07/29 09:55:12;;;;;;;5.10;1.30;;;;;;;24.31;86.76;100163.19;5052924;28;20989;-68
2023/07/29 09:57:41;;;;;;;7.50;2.27;;;;;;;24.34;87.09;100162.34;5052927;28;21013;-68
2023/07/29 10:00:10;;;;;;;4.70;1.27;;;;;;;24.46;86.97;100152.03;5052874;28;20484;-68
2023/07/29 10:02:39;;;;;;;5.40;1.20;;;;;;;24.44;86.27;100152.44;5053271;28;20439;-68
2023/07/29 10:05:07;;;;;;;5.20;1.20;;;;;;;24.37;86.82;100141.41;5052428;28;20514;-68
2023/07/29 10:07:35;;;;;;;5.83;1.60;;;;;;;24.21;88.80;100139.09;5054019;28;20964;-68
2023/07/29 10:10:04;;;;;;;5.17;1.57;;;;;;;24.15;88.80;100143.50;5056923;28;20475;-68
2023/07/29 10:12:32;;;;;;;4.80;1.10;;;;;;;24.06;87.73;100143.16;5056190;28;20485;-68
2023/07/29 10:15:03;;;;;;;6.07;1.70;;;;;;;23.96;87.97;100130.94;5056069;28;20458;-68
2023/07/29 10:17:30;;;;;;;5.10;1.00;;;;;;;23.80;90.71;100125.88;5056486;28;20433;-68
2023/07/29 10:19:58;;;;;;;5.50;1.40;;;;;;;23.65;92.10;100133.47;5056763;28;20445;-68
2023/07/29 10:22:28;;;;;;;6.40;1.70;;;;;;;23.51;91.17;100127.19;5056274;28;20448;-68
2023/07/29 10:25:00;;;;;;;5.53;1.73;;;;;;;23.46;91.74;100131.09;5056399;28;20490;-68
2023/07/29 10:27:29;;;;;;;4.97;1.40;;;;;;;23.27;93.43;100126.81;5056283;28;20474;-68
2023/07/29 10:29:57;;;;;;;5.13;1.47;;;;;;;23.22;93.20;100135.53;5056426;28;20449;-68
2023/07/29 10:32:27;;;;;;;5.33;1.60;;;;;;;23.16;96.33;100142.66;5056169;28;20477;-68
2023/07/29 10:34:54;;;;;;;7.40;1.77;;;;;;;22.91;99.10;100149.00;5056431;28;20461;-68
2023/07/29 10:37:21;;;;;;;5.43;1.40;;;;;;;22.53;100.00;100145.00;5056072;28;20529;-68
2023/07/29 10:39:56;;;;;;;6.07;1.80;;;;;;;22.15;100.00;100136.28;5056033;28;20520;-68
2023/07/29 10:42:23;;;;;;;5.60;1.53;;;;;;;21.79;100.00;100129.06;5055975;28;20529;-68
2023/07/29 10:44:51;;;;;;;6.20;1.60;;;;;;;21.59;100.00;100115.56;5055784;28;20488;-68
2023/07/29 10:47:19;;;;;;;5.80;1.67;;;;;;;21.43;100.00;100117.88;5055756;28;20837;-68
2023/07/29 10:49:50;;;;;;;5.20;1.53;;;;;;;21.20;100.00;100107.06;5055463;28;20535;-68
2023/07/29 10:52:28;;;;;;;6.33;1.30;;;;;;;21.02;100.00;100100.66;5056234;28;20429;-68
2023/07/29 10:54:54;;;;;;;6.20;2.33;;;;;;;20.91;100.00;100117.91;5055695;28;20541;-68
2023/07/29 10:57:33;;;;;;;6.10;1.70;;;;;;;20.84;100.00;100125.31;5056035;28;20537;-68
2023/07/29 11:00:00;;;;;;;5.63;1.83;;;;;;;20.83;100.00;100146.56;5056074;28;21001;-68
2023/07/29 11:02:31;;;;;;;7.57;1.80;;;;;;;20.77;100.00;100177.59;5055809;28;20466;-68
2023/07/29 11:05:00;;;;;;;5.60;1.40;;;;;;;20.69;100.00;100201.50;5055402;28;20486;-69
2023/07/29 11:07:26;;;;;;;7.23;2.03;;;;;;;20.40;100.00;100181.13;5055000;28;21003;-71
2023/07/29 11:10:02;;;;;;;6.83;2.10;;;;;;;20.12;100.00;100162.34;5055054;28;20499;-71
2023/07/29 11:12:42;;;;;;;5.60;1.40;;;;;;;19.97;100.00;100168.88;5055773;28;20422;-71
2023/07/29 11:15:30;;;;;;;5.20;1.50;;;;;;;19.95;100.00;100162.94;5055373;28;20458;-70
2023/07/29 11:17:58;;;;;;;7.20;1.37;;;;;;;19.89;100.00;100155.03;5050325;28;20887;-70
2023/07/29 11:20:27;;;;;;;6.00;1.50;;;;;;;19.90;100.00;100156.59;5055265;28;20440;-71