Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:11;;;;;;;5.03;1.40;;;15.90;99.90;;;;;;5074186;28;20048;-70
2022/07/22 00:02:37;;;;;;;3.17;1.13;;;15.90;99.90;;;;;;5073846;28;20048;-70
2022/07/22 00:05:03;;;;;;;2.80;1.17;;;15.90;99.90;;;;;;5072984;28;20440;-70
2022/07/22 00:07:29;;;;;;;4.35;1.50;;;15.90;99.90;;;;;;5072857;28;20075;-70
2022/07/22 00:09:55;;;;;;;2.42;1.10;;;15.90;99.90;;;;;;5072707;28;20502;-70
2022/07/22 00:12:21;;;;;;;3.05;1.15;;;16.00;99.90;;;;;;5072647;28;20041;-70
2022/07/22 00:14:47;;;;;;;3.65;1.25;;;16.00;99.90;;;;;;5072661;28;20048;-70
2022/07/22 00:17:12;;;;;;;4.10;1.17;;;16.00;99.90;;;;;;5073195;28;20124;-70
2022/07/22 00:19:38;;;;;;;3.30;1.20;;;16.00;99.90;;;;;;5071394;28;20079;-70
2022/07/22 00:22:04;;;;;;;2.58;1.23;;;16.00;99.90;;;;;;5072545;28;20037;-70
2022/07/22 00:24:29;;;;;;;3.38;1.25;;;16.00;99.90;;;;;;5072040;28;20051;-70
2022/07/22 00:26:55;;;;;;;1.92;1.10;;;15.90;99.90;;;;;;5071307;28;20127;-70
2022/07/22 00:29:21;;;;;;;2.92;1.30;;;15.90;99.90;;;;;;5073220;28;20040;-69
2022/07/22 00:31:47;;;;;;;5.05;1.33;;;15.90;99.90;;;;;;5073186;28;20073;-71
2022/07/22 00:34:12;;;;;;;4.47;1.35;;;15.80;99.90;;;;;;5073457;28;20080;-70
2022/07/22 00:36:38;;;;;;;3.85;1.30;;;15.80;99.90;;;;;;5072579;28;20059;-70
2022/07/22 00:39:04;;;;;;;2.53;1.40;;;15.80;99.90;;;;;;5072094;28;20558;-70
2022/07/22 00:41:30;;;;;;;3.67;1.50;;;15.80;99.90;;;;;;5071409;28;20128;-70
2022/07/22 00:44:00;;;;;;;3.28;1.40;;;15.80;99.90;;;;;;5071084;28;20040;-70
2022/07/22 00:46:28;;;;;;;4.53;1.60;;;15.80;99.90;;;;;;5073050;28;20052;-70
2022/07/22 00:48:55;;;;;;;6.10;1.55;;;15.80;99.90;;;;;;5054494;28;20093;-70
2022/07/22 00:51:22;;;;;;;5.40;1.52;;;15.70;99.90;;;;;;5072850;28;20080;-70
2022/07/22 00:53:48;;;;;;;3.38;1.60;;;15.70;99.90;;;;;;5071845;28;20037;-70
2022/07/22 00:56:15;;;;;;;3.70;1.67;;;15.70;99.90;;;;;;5071389;28;20098;-70
2022/07/22 00:58:41;;;;;;;5.50;2.05;;;15.70;99.90;;;;;;5072095;28;20048;-71
2022/07/22 01:01:07;;;;;;;4.20;1.60;;;15.70;99.90;;;;;;5072099;28;20042;-70
2022/07/22 01:03:33;;;;;;;3.63;1.85;;;15.70;99.90;;;;;;5031702;28;1112342;-70
2022/07/22 01:05:58;;;;;;;6.07;2.03;;;15.60;99.90;;;;;;5073714;28;20099;-70
2022/07/22 01:08:24;;;;;;;6.10;1.77;;;15.60;99.90;;;;;;5072960;28;20105;-70
2022/07/22 01:10:50;;;;;;;4.93;1.90;;;15.60;99.90;;;;;;5072896;28;20056;-70
2022/07/22 01:13:16;;;;;;;5.05;2.20;;;15.60;99.90;;;;;;5073320;28;20059;-69
2022/07/22 01:15:42;;;;;;;4.55;1.88;;;15.50;99.90;;;;;;5073648;28;20572;-70
2022/07/22 01:18:07;;;;;;;7.05;2.72;;;15.50;99.90;;;;;;5073306;28;20051;-71
2022/07/22 01:20:35;;;;;;;7.78;2.22;;;15.50;99.90;;;;;;5071720;28;20075;-70
2022/07/22 01:23:00;;;;;;;5.85;2.08;;;15.50;99.90;;;;;;5071777;28;20063;-70
2022/07/22 01:25:26;;;;;;;4.35;1.90;;;15.50;99.90;;;;;;5071730;28;20052;-70
2022/07/22 01:27:53;;;;;;;4.78;1.95;;;15.40;99.90;;;;;;5072742;28;20099;-71
2022/07/22 01:30:18;;;;;;;6.80;2.35;;;15.50;99.90;;;;;;5071412;28;20049;-71
2022/07/22 01:32:44;;;;;;;5.82;1.90;;;15.50;99.90;;;;;;5072572;28;20051;-70
2022/07/22 01:35:10;;;;;;;6.45;2.38;;;15.50;99.90;;;;;;5072863;28;20466;-70
2022/07/22 01:37:36;;;;;;;5.38;2.30;;;15.40;99.90;;;;;;5071449;28;20473;-70
2022/07/22 01:40:02;;;;;;;6.18;2.45;;;15.40;99.90;;;;;;5071385;28;20055;-70
2022/07/22 01:42:28;;;;;;;4.32;2.22;;;15.40;99.90;;;;;;5072569;28;20044;-71
2022/07/22 01:44:54;;;;;;;5.68;2.10;;;15.40;99.90;;;;;;5072285;28;20386;-71
2022/07/22 01:47:19;;;;;;;7.45;2.55;;;15.40;99.90;;;;;;5071533;28;20040;-71
2022/07/22 01:49:45;;;;;;;6.82;2.47;;;15.40;99.90;;;;;;5072518;28;20087;-70
2022/07/22 01:52:11;;;;;;;4.90;2.25;;;15.40;99.90;;;;;;5074328;28;20045;-71
2022/07/22 01:54:37;;;;;;;7.40;2.22;;;15.30;99.90;;;;;;5076542;28;20052;-70
2022/07/22 01:57:02;;;;;;;7.40;2.33;;;15.30;99.90;;;;;;5075922;28;20041;-71
2022/07/22 02:04:46;;;;;;;5.47;2.13;;;15.30;99.90;;;;;;5469272;23;20308;-73
2022/07/22 02:07:12;;;;;;;6.75;2.20;;;15.30;99.90;;;;;;5011738;28;20050;-73
2022/07/22 02:09:37;;;;;;;4.60;2.13;;;15.30;99.90;;;;;;4997325;28;20129;-71
2022/07/22 02:12:03;;;;;;;7.70;2.08;;;15.30;99.90;;;;;;5016247;28;20081;-70
2022/07/22 02:14:29;;;;;;;8.68;2.30;;;15.30;99.90;;;;;;4998240;28;20038;-70
2022/07/22 02:16:54;;;;;;;4.47;2.20;;;15.30;99.90;;;;;;5015889;28;20458;-70
2022/07/22 02:19:20;;;;;;;5.97;1.90;;;15.30;99.90;;;;;;5015861;28;20049;-71
2022/07/22 02:21:46;;;;;;;8.57;2.30;;;15.20;99.90;;;;;;4998817;28;20034;-70
2022/07/22 02:24:11;;;;;;;4.78;2.03;;;15.20;99.90;;;;;;5016119;28;20045;-70
2022/07/22 02:26:38;;;;;;;5.00;2.28;;;15.20;99.90;;;;;;5015692;28;20037;-71
2022/07/22 02:29:04;;;;;;;4.85;1.90;;;15.20;99.90;;;;;;5015755;28;20073;-71
2022/07/22 02:31:29;;;;;;;3.42;1.90;;;15.10;99.90;;;;;;5015535;28;20041;-71
2022/07/22 02:33:55;;;;;;;4.28;1.73;;;15.10;99.90;;;;;;5015671;28;20333;-71
2022/07/22 02:36:21;;;;;;;3.90;1.63;;;15.10;99.90;;;;;;5015592;28;20166;-71
2022/07/22 02:38:46;;;;;;;4.55;1.80;;;15.10;99.90;;;;;;5015619;28;20470;-71
2022/07/22 02:41:12;;;;;;;6.25;2.00;;;15.00;99.90;;;;;;4998009;28;20077;-71
2022/07/22 02:43:38;;;;;;;6.90;1.88;;;15.00;99.90;;;;;;5016261;28;20042;-71
2022/07/22 02:46:03;;;;;;;4.97;1.85;;;15.00;99.90;;;;;;5015965;28;20045;-71
2022/07/22 02:48:29;;;;;;;4.60;1.92;;;15.00;99.90;;;;;;5015624;28;20050;-71
2022/07/22 02:50:55;;;;;;;7.97;2.00;;;15.00;99.90;;;;;;4998329;28;20513;-70
2022/07/22 02:53:20;;;;;;;5.18;2.17;;;15.00;99.90;;;;;;5015270;28;20124;-70
2022/07/22 02:55:46;;;;;;;3.72;1.70;;;15.00;99.90;;;;;;5015850;28;20048;-70
2022/07/22 02:58:12;;;;;;;5.90;1.88;;;15.00;99.90;;;;;;4981830;28;20496;-70
2022/07/22 03:00:37;;;;;;;5.63;1.90;;;15.00;99.90;;;;;;4997587;28;20133;-71
2022/07/22 03:03:04;;;;;;;6.70;2.10;;;15.00;99.90;;;;;;5014175;28;20042;-71
2022/07/22 03:05:30;;;;;;;5.90;2.05;;;15.00;99.90;;;;;;5015386;28;20050;-70
2022/07/22 03:07:55;;;;;;;5.75;1.60;;;15.00;99.90;;;;;;5014961;28;20111;-70
2022/07/22 03:10:21;;;;;;;5.13;1.67;;;15.00;99.90;;;;;;4981475;28;20120;-70
2022/07/22 03:12:47;;;;;;;3.78;1.70;;;15.00;99.90;;;;;;5014880;28;20081;-70
2022/07/22 03:15:13;;;;;;;5.90;1.83;;;15.00;99.90;;;;;;5014876;28;20037;-70
2022/07/22 03:17:39;;;;;;;4.20;1.83;;;15.10;99.90;;;;;;5014797;28;20037;-70
2022/07/22 03:20:07;;;;;;;4.28;1.80;;;15.10;99.90;;;;;;5015422;28;20038;-70
2022/07/22 03:22:33;;;;;;;5.60;1.80;;;15.10;99.90;;;;;;4996964;28;20137;-70
2022/07/22 03:24:59;;;;;;;6.22;2.08;;;15.00;99.90;;;;;;4998016;28;20077;-71
2022/07/22 03:27:25;;;;;;;5.03;1.73;;;15.00;99.90;;;;;;4997768;28;20042;-71
2022/07/22 03:29:51;;;;;;;4.93;2.25;;;15.00;99.90;;;;;;5014331;28;20045;-71
2022/07/22 03:32:17;;;;;;;5.82;1.88;;;15.00;99.90;;;;;;5014300;28;20042;-70
2022/07/22 03:34:43;;;;;;;5.13;1.90;;;15.00;99.90;;;;;;5014355;28;20492;-70
2022/07/22 03:37:09;;;;;;;5.22;1.60;;;15.00;99.90;;;;;;5014758;28;20048;-70
2022/07/22 03:39:35;;;;;;;4.65;1.50;;;15.00;99.90;;;;;;5014437;28;20121;-70
2022/07/22 03:42:01;;;;;;;5.15;1.60;;;15.00;99.90;;;;;;5014407;28;20088;-70
2022/07/22 03:44:27;;;;;;;7.03;1.60;;;15.00;99.90;;;;;;5014361;28;20048;-70
2022/07/22 03:46:53;;;;;;;5.43;2.08;;;15.00;99.90;;;;;;4997486;28;20128;-70
2022/07/22 03:49:18;;;;;;;5.65;1.63;;;15.00;99.90;;;;;;5014814;28;20056;-70
2022/07/22 03:51:44;;;;;;;6.88;2.28;;;15.00;99.90;;;;;;4996594;28;20347;-71
2022/07/22 03:54:09;;;;;;;5.80;1.55;;;15.00;99.90;;;;;;5014154;28;20037;-71
2022/07/22 03:56:35;;;;;;;4.80;1.52;;;15.00;99.90;;;;;;5014586;28;20041;-70
2022/07/22 03:59:01;;;;;;;4.22;1.50;;;15.00;99.90;;;;;;5014134;28;20057;-70
2022/07/22 04:01:27;;;;;;;5.20;1.73;;;15.00;99.90;;;;;;5014053;28;20052;-70
2022/07/22 04:03:52;;;;;;;7.72;1.50;;;15.00;99.90;;;;;;5013848;28;20058;-70
2022/07/22 04:06:18;;;;;;;2.70;1.38;;;15.00;99.90;;;;;;5014507;28;20042;-70
2022/07/22 04:08:44;;;;;;;3.90;1.58;;;15.00;99.90;;;;;;5014707;28;20042;-70
2022/07/22 04:11:10;;;;;;;2.33;1.40;;;14.90;99.90;;;;;;5014650;28;20042;-70
2022/07/22 04:13:35;;;;;;;3.53;1.45;;;14.90;99.90;;;;;;4980326;28;20548;-70
2022/07/22 04:16:01;;;;;;;6.80;1.88;;;14.90;99.90;;;;;;4996634;28;20066;-70
2022/07/22 04:18:27;;;;;;;5.30;1.55;;;14.90;99.90;;;;;;4996358;28;20438;-70
2022/07/22 04:20:52;;;;;;;3.55;1.42;;;14.90;99.90;;;;;;4997194;28;20450;-70
2022/07/22 04:23:18;;;;;;;5.13;1.60;;;14.90;99.90;;;;;;5013615;28;20540;-70
2022/07/22 04:25:44;;;;;;;6.00;1.63;;;14.90;99.90;;;;;;5013732;28;20413;-71
2022/07/22 04:28:10;;;;;;;4.88;1.40;;;14.90;99.90;;;;;;5013562;28;20081;-71
2022/07/22 04:30:36;;;;;;;4.35;1.40;;;14.90;99.90;;;;;;5013498;28;20038;-70
2022/07/22 04:33:02;;;;;;;4.72;1.48;;;14.90;99.90;;;;;;5013861;28;20046;-70
2022/07/22 04:35:27;;;;;;;6.15;1.55;;;14.90;99.90;;;;;;5014070;28;20173;-70
2022/07/22 04:37:53;;;;;;;7.65;1.48;;;14.90;99.90;;;;;;5013307;28;20045;-70
2022/07/22 04:40:18;;;;;;;4.35;1.25;;;14.90;99.90;;;;;;4995882;28;20034;-70
2022/07/22 04:42:45;;;;;;;5.10;1.42;;;14.90;99.90;;;;;;5013246;28;20585;-69
2022/07/22 04:45:11;;;;;;;5.28;1.80;;;14.90;99.90;;;;;;5013479;28;20367;-70
2022/07/22 04:47:37;;;;;;;4.38;1.60;;;14.90;99.90;;;;;;4996099;28;20481;-68
2022/07/22 04:50:03;;;;;;;5.20;1.38;;;15.00;99.90;;;;;;5014148;28;20038;-68
2022/07/22 04:52:29;;;;;;;3.70;1.27;;;15.00;99.90;;;;;;5013301;28;20074;-68
2022/07/22 04:54:55;;;;;;;4.53;1.42;;;15.00;99.90;;;;;;5013941;28;20073;-68
2022/07/22 04:57:21;;;;;;;4.93;1.67;;;15.00;99.90;;;;;;5013859;28;20053;-68
2022/07/22 04:59:47;;;;;;;4.00;1.67;;;15.00;99.90;;;;;;4995873;28;20038;-68
2022/07/22 05:02:12;;;;;;;6.18;1.50;;;15.00;99.90;;;;;;5013829;28;20061;-69
2022/07/22 05:04:38;;;;;;;6.20;1.65;;;15.10;99.90;;;;;;5012841;28;20054;-68
2022/07/22 05:07:04;;;;;;;4.05;1.65;;;15.10;99.90;;;;;;5013944;28;20112;-68
2022/07/22 05:09:30;;;;;;;5.60;1.35;;;15.20;99.90;;;;;;4995695;28;20041;-68
2022/07/22 05:11:55;;;;;;;3.72;1.52;;;15.20;99.90;;;;;;5013533;28;20080;-68
2022/07/22 05:14:21;;;;;;;5.63;1.90;;;15.20;99.90;;;;;;4996523;28;20382;-69
2022/07/22 05:16:47;;;;;;;5.10;1.77;;;15.30;99.90;;;;;;5013183;28;20510;-68
2022/07/22 05:19:12;;;;;;;8.35;1.58;;;15.30;99.90;;;;;;4996096;28;20041;-68
2022/07/22 05:21:38;;;;;;;3.53;1.33;;;15.30;99.90;;;;;;5013159;28;20076;-69
2022/07/22 05:24:04;;;;;;;4.78;1.50;;;15.40;99.90;;;;;;4995672;28;20034;-69
2022/07/22 05:26:32;;;;;;;2.67;1.15;;;15.40;99.90;;;;;;5014149;28;20593;-69
2022/07/22 05:28:58;;;;;;;5.38;1.48;;;15.40;99.90;;;;;;5017067;28;20508;-68
2022/07/22 05:31:23;;;;;;;3.33;1.27;;;15.40;99.90;;;;;;4998920;28;20046;-68
2022/07/22 05:33:49;;;;;;;5.07;1.63;;;15.40;99.90;;;;;;4999768;28;20041;-69
2022/07/22 05:36:15;;;;;;;3.67;1.30;;;15.40;99.90;;;;;;5016659;28;20351;-69
2022/07/22 05:38:40;;;;;;;4.28;1.60;;;15.40;99.90;;;;;;5016761;28;20049;-68
2022/07/22 05:41:06;;;;;;;6.72;1.77;;;15.40;99.90;;;;;;5016614;28;20042;-69
2022/07/22 05:43:32;;;;;;;4.40;1.30;;;15.40;99.90;;;;;;5016858;28;20045;-68
2022/07/22 05:45:58;;;;;;;5.15;1.63;;;15.40;99.90;;;;;;5016501;28;20042;-69
2022/07/22 05:48:24;;;;;;;4.43;1.42;;;15.40;99.90;;;;;;5016582;28;20038;-69
2022/07/22 05:50:50;;;;;;;5.22;1.63;;;15.40;99.90;;;;;;5016300;28;20045;-69
2022/07/22 05:53:15;;;;;;;5.55;1.60;;;15.50;99.90;;;;;;5016954;28;20120;-68
2022/07/22 05:55:41;;;;;;;3.03;1.33;;;15.50;99.90;;;;;;5017220;28;20116;-68
2022/07/22 05:58:07;;;;;;;3.88;1.42;;;15.50;99.90;;;;;;5016383;28;20053;-68
2022/07/22 06:00:32;;;;;;;4.28;1.50;;;15.50;99.90;;;;;;5016227;28;20042;-69
2022/07/22 06:02:58;;;;;;;3.78;1.40;;;15.50;99.90;;;;;;5015823;28;20056;-69
2022/07/22 06:05:24;;;;;;;3.47;1.67;;;15.50;99.90;;;;;;4982585;28;20057;-69
2022/07/22 06:07:49;;;;;;;4.10;1.33;;;15.50;99.90;;;;;;5016430;28;20052;-69
2022/07/22 06:10:15;;;;;;;3.38;1.52;;;15.50;99.90;;;;;;4998451;28;20477;-65
2022/07/22 06:12:41;;;;;;;5.32;1.73;;;15.60;99.90;;;;;;4998569;28;20087;-64
2022/07/22 06:15:07;;;;;;;2.92;1.20;;;15.60;99.90;;;;;;5015755;28;20081;-64
2022/07/22 06:17:32;;;;;;;4.85;1.48;;;15.60;99.90;;;;;;5016032;28;20045;-64
2022/07/22 06:19:58;;;;;;;3.92;1.58;;;15.60;99.90;;;;;;5015947;28;20038;-64
2022/07/22 06:22:24;;;;;;;4.47;1.60;;;15.70;99.90;;;;;;5015873;28;20044;-64
2022/07/22 06:24:49;;;;;;;3.33;1.30;;;15.70;99.90;;;;;;5016184;28;20049;-65
2022/07/22 06:27:15;;;;;;;3.72;1.38;;;15.70;99.90;;;;;;5015779;28;20042;-65
2022/07/22 06:29:41;;;;;;;3.17;1.25;;;15.80;99.90;;;;;;5015409;28;20042;-64
2022/07/22 06:32:07;;;;;;;4.00;1.20;;;15.80;99.90;;;;;;5016224;28;20126;-64
2022/07/22 06:34:33;;;;;;;2.97;1.20;;;15.90;99.90;;;;;;5015293;28;20128;-65
2022/07/22 06:36:59;;;;;;;3.88;1.23;;;15.80;99.90;;;;;;5015465;28;20161;-65
2022/07/22 06:39:25;;;;;;;3.33;1.40;;;15.90;99.90;;;;;;4997999;28;20038;-66
2022/07/22 06:41:51;;;;;;;2.67;1.10;;;16.00;99.90;;;;;;5015217;28;20088;-65
2022/07/22 06:44:16;;;;;;;2.97;1.10;;;16.00;99.90;;;;;;5016040;28;20429;-65
2022/07/22 06:46:42;;;;;;;3.55;1.10;;;16.00;99.90;;;;;;5015935;28;20049;-64
2022/07/22 06:49:08;;;;;;;3.70;1.38;;;16.00;99.90;;;;;;4998297;28;20050;-66
2022/07/22 06:51:33;;;;;;;4.40;1.20;;;16.10;99.90;;;;;;4997983;28;20107;-64
2022/07/22 06:54:00;;;;;;;4.10;1.05;;;16.10;99.90;;;;;;5015207;28;20046;-65
2022/07/22 06:56:25;;;;;;;3.10;1.27;;;16.20;99.90;;;;;;4997511;28;20478;-65
2022/07/22 06:58:52;;;;;;;4.00;1.25;;;16.20;99.90;;;;;;4997684;28;20148;-65
2022/07/22 07:01:18;;;;;;;3.03;1.20;;;16.30;99.90;;;;;;5015089;28;20088;-64
2022/07/22 07:03:43;;;;;;;2.97;1.10;;;16.30;99.90;;;;;;4997515;28;20148;-65
2022/07/22 07:06:11;;;;;;;1.92;1.02;;;16.40;99.90;;;;;;5015130;28;20054;-64
2022/07/22 07:08:38;;;;;;;2.72;1.10;;;16.40;99.90;;;;;;5015490;28;20052;-64
2022/07/22 07:11:04;;;;;;;2.75;1.10;;;16.50;99.90;;;;;;5014843;28;20077;-64
2022/07/22 07:13:30;;;;;;;2.67;1.00;;;16.50;99.90;;;;;;5014925;28;20085;-65
2022/07/22 07:15:56;;;;;;;2.15;1.10;;;16.50;99.90;;;;;;4997079;28;20045;-65
2022/07/22 07:18:22;;;;;;;3.15;1.50;;;16.60;99.90;;;;;;5014368;28;20050;-65
2022/07/22 07:20:48;;;;;;;3.03;1.30;;;16.60;99.90;;;;;;5014367;28;20394;-68
2022/07/22 07:23:14;;;;;;;3.38;1.20;;;16.60;99.90;;;;;;5013289;28;20070;-65
2022/07/22 07:25:40;;;;;;;3.40;1.10;;;16.60;99.90;;;;;;5014174;28;20046;-65
2022/07/22 07:28:06;;;;;;;1.77;0.95;;;16.60;99.90;;;;;;5014243;28;20044;-65
2022/07/22 07:30:31;;;;;;;2.90;1.05;;;16.70;99.90;;;;;;5014535;28;20054;-65
2022/07/22 07:32:59;;;;;;;2.63;1.10;;;16.70;99.90;;;;;;5014279;28;20535;-65
2022/07/22 07:35:26;;;;;;;4.13;0.93;;;16.80;99.90;;;;;;4996896;28;20046;-66
2022/07/22 07:37:52;;;;;;;3.10;1.20;;;16.80;99.90;;;;;;5014756;28;20095;-64
2022/07/22 07:40:18;;;;;;;2.63;0.98;;;16.90;99.90;;;;;;4996685;28;20167;-65
2022/07/22 07:42:43;;;;;;;1.98;0.70;;;16.90;99.90;;;;;;5014060;28;20096;-64
2022/07/22 07:45:09;;;;;;;3.83;0.90;;;16.90;99.90;;;;;;5013931;28;20042;-65
2022/07/22 07:47:35;;;;;;;3.67;1.20;;;17.00;99.90;;;;;;5013675;28;20050;-64
2022/07/22 07:50:02;;;;;;;4.80;1.38;;;17.00;99.90;;;;;;5013493;28;20053;-64
2022/07/22 07:52:28;;;;;;;3.03;1.02;;;17.00;99.90;;;;;;5013540;28;20049;-64
2022/07/22 07:54:55;;;;;;;4.53;1.10;;;17.00;99.90;;;;;;5013568;28;20490;-64
2022/07/22 07:57:21;;;;;;;3.13;1.00;;;17.00;99.90;;;;;;5014368;28;20385;-64
2022/07/22 07:59:47;;;;;;;4.35;1.23;;;17.00;99.90;;;;;;5014272;28;20133;-65
2022/07/22 08:02:13;;;;;;;3.05;1.00;;;17.00;99.90;;;;;;4995716;28;20181;-64
2022/07/22 08:04:39;;;;;;;2.72;0.80;;;17.00;99.90;;;;;;5013618;28;20065;-64
2022/07/22 08:07:06;;;;;;;4.60;0.93;;;17.00;99.90;;;;;;5013681;28;20058;-65
2022/07/22 08:09:32;;;;;;;1.85;1.17;;;17.00;99.90;;;;;;4997063;28;20054;-64
2022/07/22 08:11:58;;;;;;;3.08;1.10;;;17.00;99.90;;;;;;5013438;28;20049;-65
2022/07/22 08:14:24;;;;;;;2.90;1.00;;;17.00;99.90;;;;;;4996137;28;20046;-65
2022/07/22 08:16:50;;;;;;;2.65;1.05;;;17.00;99.90;;;;;;5013530;28;20046;-65
2022/07/22 08:19:16;;;;;;;3.75;1.10;;;17.00;99.90;;;;;;4996911;28;20367;-66
2022/07/22 08:21:42;;;;;;;4.47;1.10;;;17.00;99.90;;;;;;5013457;28;20137;-65
2022/07/22 08:24:11;;;;;;;2.65;1.00;;;17.00;99.90;;;;;;5013373;28;20053;-64
2022/07/22 08:26:37;;;;;;;2.40;0.90;;;17.00;99.90;;;;;;5013352;28;20125;-65
2022/07/22 08:29:05;;;;;;;3.65;1.00;;;17.00;99.90;;;;;;5013133;28;20092;-64
2022/07/22 08:31:34;;;;;;;3.65;1.15;;;17.00;99.90;;;;;;5013068;28;20045;-64
2022/07/22 08:34:01;;;;;;;3.67;1.10;;;17.10;99.90;;;;;;5013210;28;20056;-64
2022/07/22 08:36:27;;;;;;;5.00;1.20;;;17.20;99.90;;;;;;5013389;28;20050;-65
2022/07/22 08:38:53;;;;;;;5.95;1.10;;;17.40;99.90;;;;;;4995674;28;20132;-64
2022/07/22 08:41:20;;;;;;;2.00;0.90;;;17.40;99.90;;;;;;5013017;28;20135;-64
2022/07/22 08:43:46;;;;;;;2.90;1.02;;;17.50;99.90;;;;;;5012875;28;20414;-64
2022/07/22 08:46:12;;;;;;;2.00;0.95;;;17.50;99.90;;;;;;4995716;28;20474;-66
2022/07/22 08:48:39;;;;;;;5.30;0.90;;;17.60;99.90;;;;;;5012956;28;20064;-64
2022/07/22 08:51:06;;;;;;;1.98;0.85;;;17.60;99.90;;;;;;5013467;28;20042;-64
2022/07/22 08:53:32;;;;;;;1.70;0.90;;;17.60;99.90;;;;;;5012900;28;20046;-65
2022/07/22 08:56:01;;;;;;;3.00;1.02;;;17.70;99.90;;;;;;5013461;28;20093;-64
2022/07/22 08:58:27;;;;;;;3.60;1.20;;;17.70;99.90;;;;;;5012998;28;20038;-64
2022/07/22 09:01:13;;;;;;;2.13;0.93;;;17.70;99.90;;;;;;5013027;28;20064;-65
2022/07/22 09:03:49;;;;;;;2.40;1.10;;;17.70;99.90;;;;;;5017728;28;20100;-64
2022/07/22 09:06:16;;;;;;;3.03;1.33;;;17.70;99.90;;;;;;4999015;28;20510;-64
2022/07/22 09:08:54;;;;;;;2.63;1.00;;;17.60;99.90;;;;;;4999357;28;20096;-65
2022/07/22 09:11:22;;;;;;;2.90;0.95;;;17.60;99.90;;;;;;5016799;28;20068;-64
2022/07/22 09:13:49;;;;;;;3.65;1.27;;;17.50;99.90;;;;;;5016590;28;20050;-65
2022/07/22 09:16:15;;;;;;;2.05;0.93;;;17.50;99.90;;;;;;4999722;28;20484;-64
2022/07/22 09:18:48;;;;;;;2.08;0.95;;;17.40;99.90;;;;;;5016682;28;20069;-64
2022/07/22 09:21:14;;;;;;;3.53;0.90;;;17.40;99.90;;;;;;5016494;28;20419;-65
2022/07/22 09:23:41;;;;;;;2.38;0.80;;;17.40;99.90;;;;;;5016225;28;20046;-65
2022/07/22 09:26:08;;;;;;;3.15;0.88;;;17.40;99.90;;;;;;5016080;28;20041;-65
2022/07/22 09:28:33;;;;;;;2.42;0.90;;;17.40;99.90;;;;;;5016345;28;20062;-65
2022/07/22 09:30:59;;;;;;;3.42;1.08;;;17.40;99.90;;;;;;5017096;28;20053;-65
2022/07/22 09:33:26;;;;;;;3.40;1.00;;;17.40;99.90;;;;;;5016305;28;20068;-64
2022/07/22 09:36:00;;;;;;;3.15;1.20;;;17.40;99.90;;;;;;4999333;28;20120;-65
2022/07/22 09:38:31;;;;;;;3.42;1.10;;;17.40;99.90;;;;;;5016252;28;20053;-64
2022/07/22 09:40:58;;;;;;;1.95;1.05;;;17.40;99.90;;;;;;5016277;28;20046;-66
2022/07/22 09:43:25;;;;;;;2.47;1.00;;;17.40;99.90;;;;;;5016228;28;20049;-64
2022/07/22 09:45:56;;;;;;;2.70;0.98;;;17.40;99.90;;;;;;5016203;28;20057;-64
2022/07/22 09:48:22;;;;;;;2.53;0.90;;;17.40;99.90;;;;;;5016688;28;20064;-64
2022/07/22 09:50:50;;;;;;;2.60;1.23;;;17.40;99.90;;;;;;5016084;28;20050;-64
2022/07/22 09:53:19;;;;;;;5.65;2.50;;;17.50;99.90;;;;;;5016862;28;20046;-64
2022/07/22 09:55:46;;;;;;;2.13;0.80;;;17.50;99.90;;;;;;4998699;28;20069;-64
2022/07/22 09:58:12;;;;;;;2.15;0.90;;;17.50;99.90;;;;;;5016009;28;20401;-64
2022/07/22 10:00:40;;;;;;;1.83;0.80;;;17.50;99.90;;;;;;5016294;28;20049;-64
2022/07/22 10:03:08;;;;;;;2.60;0.90;;;17.60;99.90;;;;;;4998305;28;20070;-65
2022/07/22 10:05:39;;;;;;;2.63;0.77;;;17.60;99.90;;;;;;5016303;28;20474;-64
2022/07/22 10:08:05;;;;;;;2.00;0.80;;;17.70;99.90;;;;;;5015380;28;20512;-64
2022/07/22 10:10:33;;;;;;;2.50;1.05;;;17.70;99.90;;;;;;5016470;28;20064;-64
2022/07/22 10:13:01;;;;;;;2.13;1.17;;;17.70;99.90;;;;;;5015500;28;20097;-65
2022/07/22 10:15:28;;;;;;;3.22;1.40;;;17.70;99.90;;;;;;5015676;28;20372;-65
2022/07/22 10:18:03;;;;;;;3.10;1.05;;;17.80;99.90;;;;;;5015668;28;20129;-65
2022/07/22 10:20:30;;;;;;;2.60;1.05;;;17.80;99.90;;;;;;5015687;28;20049;-65
2022/07/22 10:23:08;;;;;;;3.90;1.10;;;17.80;99.90;;;;;;5015385;28;20089;-65
2022/07/22 10:25:54;;;;;;;2.20;1.10;;;17.70;99.90;;;;;;5015539;28;20085;-64
2022/07/22 10:28:23;;;;;;;2.65;0.90;;;18.00;99.90;;;;;;5015875;28;20464;-64
2022/07/22 10:30:49;;;;;;;1.60;1.02;;;17.90;99.90;;;;;;5015364;28;20045;-64
2022/07/22 10:33:17;;;;;;;2.35;0.75;;;17.90;99.90;;;;;;5016106;28;20073;-64
2022/07/22 10:35:43;;;;;;;3.83;1.10;;;17.90;99.90;;;;;;5015437;28;20045;-64
2022/07/22 10:38:10;;;;;;;2.30;0.98;;;17.90;99.90;;;;;;5015521;28;20076;-64
2022/07/22 10:40:50;;;;;;;3.13;1.30;;;17.80;99.90;;;;;;5015269;28;20041;-64
2022/07/22 10:43:18;;;;;;;2.67;1.05;;;17.90;99.90;;;;;;5015682;28;20046;-67
2022/07/22 10:45:49;;;;;;;2.30;1.08;;;17.90;99.90;;;;;;4998043;28;20056;-64
2022/07/22 10:48:54;;;;;;;2.40;0.85;;;17.90;99.90;;;;;;5015281;28;20474;-64
2022/07/22 10:51:21;;;;;;;2.38;0.90;;;17.90;99.90;;;;;;5015426;28;20072;-64
2022/07/22 10:53:56;;;;;;;2.60;0.90;;;17.90;99.90;;;;;;5014809;28;20570;-64
2022/07/22 10:56:29;;;;;;;3.28;1.00;;;17.90;99.90;;;;;;5015142;28;20050;-64
2022/07/22 10:59:15;;;;;;;2.38;0.85;;;18.00;99.90;;;;;;5015047;28;20042;-64
2022/07/22 11:01:50;;;;;;;1.98;0.90;;;18.00;99.90;;;;;;5014891;28;20121;-65
2022/07/22 11:04:26;;;;;;;4.20;1.30;;;18.10;99.90;;;;;;5014666;28;20062;-64
2022/07/22 11:06:54;;;;;;;3.95;0.95;;;18.10;99.90;;;;;;5014735;28;20138;-64
2022/07/22 11:09:22;;;;;;;2.55;1.00;;;18.10;99.90;;;;;;5015301;28;20486;-65
2022/07/22 11:11:55;;;;;;;2.95;1.30;;;18.20;99.90;;;;;;4997150;28;20057;-65
2022/07/22 11:14:26;;;;;;;3.58;1.05;;;18.20;99.90;;;;;;5014683;28;20104;-65
2022/07/22 11:16:54;;;;;;;2.72;0.90;;;18.20;99.90;;;;;;5015128;28;20085;-65
2022/07/22 11:19:23;;;;;;;1.88;0.90;;;18.20;99.90;;;;;;5014625;28;20050;-64
2022/07/22 11:21:51;;;;;;;3.53;1.17;;;18.20;99.90;;;;;;5014625;28;20041;-64
2022/07/22 11:24:18;;;;;;;3.42;0.90;;;18.20;99.90;;;;;;5013796;28;20050;-64
2022/07/22 11:26:50;;;;;;;3.40;1.30;;;18.20;99.90;;;;;;4997027;28;20139;-64
2022/07/22 11:29:41;;;;;;;2.97;1.00;;;18.20;99.90;;;;;;5014600;28;20561;-64
2022/07/22 11:32:13;;;;;;;2.08;0.90;;;18.30;99.90;;;;;;5014765;28;20164;-64
2022/07/22 11:34:45;;;;;;;3.08;1.20;;;18.30;99.90;;;;;;5014365;28;20057;-64
2022/07/22 11:37:12;;;;;;;4.05;1.20;;;18.20;99.90;;;;;;5014620;28;20125;-64
2022/07/22 11:39:38;;;;;;;2.80;0.95;;;18.20;99.90;;;;;;5014291;28;20064;-64
2022/07/22 11:42:04;;;;;;;2.58;1.20;;;18.20;99.90;;;;;;4997421;28;20049;-64
2022/07/22 11:44:36;;;;;;;3.83;1.08;;;18.20;99.90;;;;;;5014014;28;20081;-64
2022/07/22 11:47:04;;;;;;;2.63;1.15;;;18.20;99.90;;;;;;4997108;28;20045;-64
2022/07/22 11:49:33;;;;;;;2.53;1.00;;;18.30;99.90;;;;;;5013666;28;20437;-65
2022/07/22 11:52:00;;;;;;;2.67;1.10;;;18.40;99.90;;;;;;5013855;28;20134;-64
2022/07/22 11:54:26;;;;;;;3.75;1.20;;;18.40;99.90;;;;;;5013955;28;20046;-63
2022/07/22 11:56:52;;;;;;;3.97;1.27;;;18.50;99.90;;;;;;5014366;28;20049;-63
2022/07/22 11:59:18;;;;;;;2.67;1.10;;;18.50;99.90;;;;;;5014132;28;20041;-63
2022/07/22 12:01:47;;;;;;;2.65;1.20;;;18.60;99.90;;;;;;5013053;28;20049;-64
2022/07/22 12:04:22;;;;;;;2.90;1.13;;;18.50;99.90;;;;;;5013138;28;20137;-68
2022/07/22 12:06:48;;;;;;;4.65;1.20;;;18.60;99.90;;;;;;4996281;28;20054;-65
2022/07/22 12:09:22;;;;;;;2.33;0.88;;;18.60;99.90;;;;;;5013329;28;20042;-67
2022/07/22 12:11:52;;;;;;;2.55;1.10;;;18.60;99.90;;;;;;5013624;28;20049;-68
2022/07/22 12:14:20;;;;;;;2.65;1.17;;;18.50;99.90;;;;;;5013416;28;20045;-65
2022/07/22 12:16:57;;;;;;;2.75;0.98;;;18.40;99.90;;;;;;4995611;28;20048;-68
2022/07/22 12:19:23;;;;;;;2.85;0.80;;;18.40;99.90;;;;;;5013304;28;20034;-64
2022/07/22 12:22:07;;;;;;;2.90;1.30;;;18.40;99.90;;;;;;5012830;28;20500;-64
2022/07/22 12:24:41;;;;;;;2.20;0.90;;;18.40;99.90;;;;;;5013183;28;20079;-64
2022/07/22 12:27:10;;;;;;;4.22;1.17;;;18.30;99.90;;;;;;5013763;28;20067;-64
2022/07/22 12:29:35;;;;;;;1.85;1.00;;;18.30;99.90;;;;;;5012655;28;20474;-64
2022/07/22 12:32:23;;;;;;;2.50;0.93;;;18.30;99.90;;;;;;5013049;28;20038;-64
2022/07/22 12:35:06;;;;;;;2.83;1.10;;;18.30;99.90;;;;;;5012889;28;20053;-64
2022/07/22 12:37:45;;;;;;;2.03;1.00;;;18.30;99.90;;;;;;5013312;28;20048;-64
2022/07/22 12:40:18;;;;;;;1.75;1.05;;;18.40;99.90;;;;;;4996359;28;20477;-63
2022/07/22 12:42:47;;;;;;;3.25;1.10;;;18.50;99.90;;;;;;5013105;28;20054;-63
2022/07/22 12:45:15;;;;;;;6.40;1.30;;;18.50;99.90;;;;;;5013265;28;20042;-64
2022/07/22 12:48:00;;;;;;;2.00;0.88;;;18.50;99.90;;;;;;5012948;28;20129;-64
2022/07/22 12:50:36;;;;;;;2.33;0.90;;;18.60;99.90;;;;;;5013217;28;20057;-63
2022/07/22 12:53:05;;;;;;;1.52;0.90;;;18.60;99.90;;;;;;5013255;28;20073;-64