Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:04;;;;;;;3.57;1.20;;;;;;;16.54;47.45;99660.28;4972957;28;20188;-87
2022/10/08 00:03:32;;;;;;;3.57;1.40;;;;;;;16.39;50.04;99653.34;4973841;28;20182;-88
2022/10/08 00:06:05;;;;;;;3.43;1.50;;;;;;;16.43;51.22;99654.84;4972868;28;20682;-88
2022/10/08 00:08:36;;;;;;;2.20;1.00;;;;;;;16.39;51.98;99648.06;4974384;28;20554;-88
2022/10/08 00:11:07;;;;;;;2.63;1.30;;;;;;;16.35;52.51;99643.91;4974020;28;20179;-88
2022/10/08 00:13:44;;;;;;;6.07;1.57;;;;;;;16.26;51.97;99647.22;4974130;28;20249;-87
2022/10/08 00:16:18;;;;;;;3.87;1.33;;;;;;;16.28;51.72;99641.78;4972866;28;20182;-88
2022/10/08 00:18:46;;;;;;;7.47;1.83;;;;;;;16.20;51.58;99636.19;4974123;28;20172;-88
2022/10/08 00:21:35;;;;;;;5.63;2.10;;;;;;;16.19;51.14;99639.78;4973101;28;20284;-87
2022/10/08 00:24:03;;;;;;;3.53;1.73;;;;;;;16.18;50.63;99641.59;4972792;28;20200;-88
2022/10/08 00:26:32;;;;;;;3.37;1.60;;;;;;;16.18;50.81;99628.38;4972656;28;20534;-87
2022/10/08 00:29:00;;;;;;;7.33;2.70;;;;;;;16.18;50.70;99622.22;4976281;28;20510;-87
2022/10/08 00:31:35;;;;;;;5.10;2.10;;;;;;;16.22;50.34;99611.31;4976110;28;20666;-87
2022/10/08 00:34:05;;;;;;;4.73;1.77;;;;;;;16.25;49.87;99616.41;4976507;28;20172;-87
2022/10/08 00:36:33;;;;;;;5.30;1.57;;;;;;;16.25;50.12;99619.06;4977638;28;20335;-87
2022/10/08 00:39:05;;;;;;;6.30;1.53;;;;;;;16.32;49.98;99620.34;4977290;28;20634;-88
2022/10/08 00:41:32;;;;;;;3.67;1.47;;;;;;;16.39;49.83;99616.31;4976977;28;20178;-88
2022/10/08 00:44:03;;;;;;;7.57;2.23;;;;;;;16.46;50.00;99616.72;4975997;28;20196;-88
2022/10/08 00:46:47;;;;;;;5.80;1.50;;;;;;;16.57;49.28;99608.94;4976916;28;20173;-88
2022/10/08 00:49:19;;;;;;;6.97;2.00;;;;;;;16.64;49.25;99604.06;4977137;28;20537;-87
2022/10/08 00:51:51;;;;;;;6.70;2.30;;;;;;;16.67;49.04;99609.13;4976801;28;20181;-88
2022/10/08 00:54:18;;;;;;;4.03;1.83;;;;;;;16.64;49.20;99601.44;4975895;28;20271;-88
2022/10/08 00:56:48;;;;;;;3.90;1.63;;;;;;;16.63;49.11;99602.38;4976755;28;20169;-87
2022/10/08 00:59:13;;;;;;;5.83;2.07;;;;;;;16.63;49.23;99595.28;4975761;28;20182;-88
2022/10/08 01:01:42;;;;;;;5.80;1.77;;;;;;;16.63;49.14;99597.06;4975640;28;20185;-88
2022/10/08 01:04:10;;;;;;;4.30;1.63;;;;;;;16.71;49.07;99605.31;4975608;28;20179;-87
2022/10/08 01:06:47;;;;;;;5.47;1.50;;;;;;;16.74;49.19;99591.88;4975480;28;20182;-86
2022/10/08 01:09:37;;;;;;;5.67;1.60;;;;;;;16.70;49.17;99598.34;4975596;28;20174;-87
2022/10/08 01:12:09;;;;;;;7.07;2.13;;;;;;;16.68;49.15;99589.66;4976775;28;20194;-88
2022/10/08 01:14:46;;;;;;;5.87;1.70;;;;;;;16.68;49.38;99594.94;4975472;28;20612;-87
2022/10/08 01:17:17;;;;;;;5.63;1.67;;;;;;;16.71;48.84;99586.81;4975657;28;20527;-88
2022/10/08 01:19:45;;;;;;;6.47;1.87;;;;;;;16.66;48.84;99587.13;4976648;28;20169;-87
2022/10/08 01:22:34;;;;;;;5.70;1.67;;;;;;;16.64;48.71;99582.91;4975318;28;20228;-87
2022/10/08 01:25:32;;;;;;;6.20;2.27;;;;;;;16.54;48.86;99586.19;4975306;28;20704;-87
2022/10/08 01:28:21;;;;;;;3.43;1.37;;;;;;;16.49;49.00;99582.13;4975248;28;20283;-87
2022/10/08 01:31:10;;;;;;;7.13;1.83;;;;;;;16.52;48.71;99574.84;4976059;28;20194;-88
2022/10/08 01:33:39;;;;;;;3.97;1.90;;;;;;;16.53;48.51;99571.25;4976002;28;20264;-88
2022/10/08 01:36:06;;;;;;;3.67;1.43;;;;;;;16.41;48.25;99576.50;4976009;28;20172;-88
2022/10/08 01:38:34;;;;;;;3.00;1.33;;;;;;;16.33;48.68;99587.63;4975478;28;20175;-88
2022/10/08 01:41:05;;;;;;;4.43;1.80;;;;;;;16.32;48.24;99572.72;4974907;28;20209;-87
2022/10/08 01:43:34;;;;;;;5.60;1.67;;;;;;;16.26;48.16;99575.78;4976445;28;20240;-86
2022/10/08 01:46:10;;;;;;;5.40;1.77;;;;;;;16.28;47.94;99575.66;4976054;28;20174;-87
2022/10/08 01:48:40;;;;;;;3.27;1.63;;;;;;;16.37;47.61;99575.03;4974785;28;20227;-87
2022/10/08 01:51:12;;;;;;;3.30;1.40;;;;;;;16.45;47.46;99578.00;4976567;28;20162;-86
2022/10/08 01:53:40;;;;;;;3.10;1.33;;;;;;;16.30;47.54;99565.84;4975745;28;20185;-86
2022/10/08 01:56:11;;;;;;;4.10;1.63;;;;;;;16.31;47.64;99568.38;4975889;28;20177;-87
2022/10/08 01:58:36;;;;;;;3.80;1.50;;;;;;;16.33;47.87;99565.63;4976158;28;20469;-88
2022/10/08 02:01:11;;;;;;;7.80;1.43;;;;;;;16.39;47.76;99565.19;4974603;28;20712;-87
2022/10/08 02:03:37;;;;;;;2.87;1.27;;;;;;;16.48;47.55;99565.38;4976078;28;20164;-87
2022/10/08 02:06:04;;;;;;;2.03;1.20;;;;;;;16.51;47.12;99572.28;4975446;28;20203;-87
2022/10/08 02:08:30;;;;;;;3.83;1.43;;;;;;;16.47;47.40;99565.50;4975307;28;20549;-87
2022/10/08 02:10:55;;;;;;;3.77;1.27;;;;;;;16.46;47.46;99563.81;4975407;28;20198;-86
2022/10/08 02:13:22;;;;;;;2.30;1.13;;;;;;;16.50;46.90;99575.88;4974361;28;20189;-88
2022/10/08 02:16:01;;;;;;;3.63;1.17;;;;;;;16.52;47.06;99564.28;4975859;28;20194;-89
2022/10/08 02:18:38;;;;;;;3.83;1.20;;;;;;;16.54;47.25;99567.66;4975841;28;20611;-88
2022/10/08 02:21:25;;;;;;;4.43;1.53;;;;;;;16.67;47.01;99569.41;4975239;28;20595;-86
2022/10/08 02:24:08;;;;;;;7.10;1.53;;;;;;;16.67;46.75;99566.78;4975475;28;20604;-88
2022/10/08 02:26:48;;;;;;;3.87;1.43;;;;;;;16.66;46.42;99573.03;4975680;28;20588;-88
2022/10/08 02:29:15;;;;;;;3.80;1.30;;;;;;;16.63;46.66;99574.09;4974890;28;20172;-87
2022/10/08 02:31:58;;;;;;;3.93;1.63;;;;;;;16.69;46.57;99570.19;4974045;28;20213;-87
2022/10/08 02:34:26;;;;;;;3.70;1.20;;;;;;;16.70;46.36;99569.22;4975499;28;20167;-87
2022/10/08 02:36:59;;;;;;;4.43;1.67;;;;;;;16.68;46.49;99573.78;4973966;28;20550;-88
2022/10/08 02:39:28;;;;;;;6.20;1.63;;;;;;;16.71;46.39;99577.06;4973926;28;20589;-87
2022/10/08 02:41:58;;;;;;;2.27;1.00;;;;;;;16.75;46.45;99575.03;4974809;28;20182;-87
2022/10/08 02:44:39;;;;;;;3.83;1.63;;;;;;;16.74;46.44;99574.19;4975120;28;20167;-88
2022/10/08 02:47:10;;;;;;;2.80;1.27;;;;;;;16.67;46.51;99577.38;4973748;28;20196;-87
2022/10/08 02:49:44;;;;;;;5.87;1.50;;;;;;;16.72;46.29;99573.44;4975270;28;20174;-87
2022/10/08 02:52:10;;;;;;;2.17;1.17;;;;;;;16.74;46.17;99568.06;4974410;28;20224;-87
2022/10/08 02:54:41;;;;;;;5.47;1.30;;;;;;;16.82;46.08;99576.31;4973691;28;20194;-87
2022/10/08 02:57:16;;;;;;;2.87;1.20;;;;;;;16.81;46.21;99574.59;4974911;28;20169;-87
2022/10/08 02:59:43;;;;;;;6.23;1.00;;;;;;;16.74;46.58;99568.06;4973626;28;20172;-87
2022/10/08 03:02:14;;;;;;;4.03;1.67;;;;;;;16.72;46.84;99569.97;4974490;28;20201;-87
2022/10/08 03:04:50;;;;;;;2.97;1.30;;;;;;;16.78;46.94;99565.06;4974800;28;20332;-87
2022/10/08 03:07:15;;;;;;;4.03;1.93;;;;;;;16.79;46.72;99571.22;4973713;28;20557;-87
2022/10/08 03:09:44;;;;;;;4.27;1.70;;;;;;;16.72;46.91;99565.50;4974522;28;20261;-87
2022/10/08 03:12:10;;;;;;;4.43;1.43;;;;;;;16.76;46.75;99563.50;4974404;28;20182;-88
2022/10/08 03:14:42;;;;;;;7.57;1.57;;;;;;;16.78;46.80;99575.66;4973437;28;20184;-87
2022/10/08 03:17:10;;;;;;;3.07;1.10;;;;;;;16.78;46.64;99569.53;4973431;28;20187;-87
2022/10/08 03:19:36;;;;;;;3.30;1.70;;;;;;;16.80;46.51;99573.75;4973325;28;20207;-88
2022/10/08 03:22:01;;;;;;;4.63;2.00;;;;;;;16.92;46.53;99564.09;4973266;28;20190;-88
2022/10/08 03:24:27;;;;;;;3.30;1.47;;;;;;;16.94;46.37;99570.13;4973300;28;20235;-87
2022/10/08 03:26:53;;;;;;;3.90;1.30;;;;;;;17.00;46.01;99564.41;4973186;28;20202;-88
2022/10/08 03:29:19;;;;;;;5.27;2.00;;;;;;;17.00;46.13;99557.31;4973139;28;20192;-87
2022/10/08 03:31:47;;;;;;;3.13;1.23;;;;;;;16.98;46.10;99555.72;4974260;28;20543;-87
2022/10/08 03:34:12;;;;;;;5.93;1.43;;;;;;;16.95;46.40;99562.09;4974153;28;20181;-88
2022/10/08 03:36:38;;;;;;;3.70;1.20;;;;;;;16.86;46.40;99564.53;4974415;28;20186;-87
2022/10/08 03:39:03;;;;;;;2.70;1.30;;;;;;;16.84;46.51;99558.50;4974115;28;20645;-86
2022/10/08 03:41:30;;;;;;;7.70;1.30;;;;;;;16.88;46.62;99552.00;4974074;28;20189;-87
2022/10/08 03:43:56;;;;;;;2.27;1.30;;;;;;;16.91;46.51;99551.81;4973117;28;20263;-87
2022/10/08 03:46:22;;;;;;;2.40;1.20;;;;;;;17.07;46.48;99549.75;4974057;28;20558;-87
2022/10/08 03:48:48;;;;;;;3.67;1.40;;;;;;;17.06;46.50;99548.03;4973960;28;20206;-87
2022/10/08 03:51:16;;;;;;;2.43;1.13;;;;;;;16.99;46.68;99546.81;4974269;28;20187;-86
2022/10/08 03:53:42;;;;;;;3.40;1.60;;;;;;;16.94;46.72;99546.28;4972996;28;20188;-86
2022/10/08 03:56:11;;;;;;;3.47;1.50;;;;;;;17.06;46.45;99550.69;4974278;28;20175;-87
2022/10/08 03:58:40;;;;;;;5.67;2.13;;;;;;;17.05;46.79;99544.56;4972930;28;20190;-89
2022/10/08 04:01:16;;;;;;;12.37;1.80;;;;;;;17.09;46.89;99545.16;4974031;28;20191;-88
2022/10/08 04:03:44;;;;;;;2.23;1.13;;;;;;;17.07;47.16;99544.44;4977731;28;20229;-87
2022/10/08 04:06:10;;;;;;;3.37;1.70;;;;;;;17.09;47.06;99547.81;4977722;28;20600;-88
2022/10/08 04:08:35;;;;;;;3.37;1.40;;;;;;;17.05;47.12;99546.38;4977623;28;20206;-87
2022/10/08 04:11:03;;;;;;;4.20;1.83;;;;;;;17.10;47.31;99544.22;4976635;28;20527;-87
2022/10/08 04:13:28;;;;;;;3.63;1.27;;;;;;;17.12;47.08;99543.16;4977533;28;20184;-87
2022/10/08 04:16:02;;;;;;;3.37;1.50;;;;;;;17.11;46.93;99540.63;4977756;28;20181;-87
2022/10/08 04:18:28;;;;;;;8.60;1.70;;;;;;;17.08;47.22;99543.50;4976562;28;20201;-87
2022/10/08 04:21:04;;;;;;;3.67;1.20;;;;;;;17.17;46.93;99545.47;4977417;28;20572;-87
2022/10/08 04:23:31;;;;;;;2.77;1.33;;;;;;;17.22;46.88;99547.81;4977629;28;20776;-87
2022/10/08 04:25:56;;;;;;;3.03;1.37;;;;;;;17.16;47.21;99543.78;4977334;28;20205;-87
2022/10/08 04:28:22;;;;;;;4.80;1.67;;;;;;;17.17;47.06;99537.50;4977230;28;20655;-87
2022/10/08 04:31:02;;;;;;;2.63;1.13;;;;;;;17.18;47.26;99542.72;4977293;28;20301;-87
2022/10/08 04:33:30;;;;;;;3.07;1.63;;;;;;;17.14;47.51;99537.72;4976229;28;20183;-87
2022/10/08 04:35:55;;;;;;;8.90;1.67;;;;;;;17.18;47.51;99539.22;4977674;28;20195;-87
2022/10/08 04:38:22;;;;;;;3.80;1.63;;;;;;;17.16;47.61;99538.50;4977360;28;20186;-87
2022/10/08 04:40:47;;;;;;;3.83;1.90;;;;;;;17.21;47.51;99541.66;4977064;28;20701;-87
2022/10/08 04:43:13;;;;;;;3.47;1.43;;;;;;;17.21;47.35;99546.94;4977048;28;20298;-87
2022/10/08 04:45:44;;;;;;;3.77;1.37;;;;;;;17.15;47.20;99550.88;4976942;28;20241;-87
2022/10/08 04:48:11;;;;;;;4.10;1.20;;;;;;;17.15;47.35;99542.94;4976207;28;20295;-87
2022/10/08 04:50:37;;;;;;;3.63;1.30;;;;;;;17.15;47.20;99547.38;4975995;28;20673;-87
2022/10/08 04:53:03;;;;;;;4.60;1.13;;;;;;;17.04;47.46;99548.16;4976834;28;20196;-87
2022/10/08 04:55:28;;;;;;;3.43;1.93;;;;;;;17.03;47.76;99543.00;4976405;28;20249;-87
2022/10/08 04:57:53;;;;;;;4.50;1.70;;;;;;;16.99;47.81;99539.72;4975789;28;20585;-87
2022/10/08 05:00:19;;;;;;;2.40;1.20;;;;;;;16.94;48.04;99547.13;4975717;28;20339;-87
2022/10/08 05:02:44;;;;;;;4.40;1.60;;;;;;;16.94;48.14;99555.09;4976922;28;20190;-87
2022/10/08 05:05:10;;;;;;;4.53;1.70;;;;;;;16.98;48.15;99550.44;4976610;28;20650;-87
2022/10/08 05:07:35;;;;;;;5.07;1.80;;;;;;;16.96;48.38;99549.66;4975546;28;20667;-87
2022/10/08 05:10:00;;;;;;;3.13;1.43;;;;;;;17.01;48.62;99550.19;4977052;28;20177;-87
2022/10/08 05:12:26;;;;;;;7.30;3.03;;;;;;;16.85;49.22;99560.22;4975493;28;20184;-88
2022/10/08 05:14:51;;;;;;;2.53;1.30;;;;;;;16.93;49.11;99560.47;4975546;28;20189;-87
2022/10/08 05:17:17;;;;;;;2.80;1.57;;;;;;;16.91;49.17;99562.38;4975409;28;20257;-87
2022/10/08 05:19:42;;;;;;;6.67;2.00;;;;;;;16.91;49.11;99559.75;4975357;28;20197;-87
2022/10/08 05:22:08;;;;;;;3.10;1.50;;;;;;;17.05;48.71;99557.81;4975366;28;20180;-87
2022/10/08 05:24:33;;;;;;;2.67;1.30;;;;;;;17.22;48.11;99561.88;4976272;28;20612;-88
2022/10/08 05:26:58;;;;;;;4.53;1.83;;;;;;;17.33;47.77;99566.38;4976376;28;20205;-86
2022/10/08 05:29:24;;;;;;;3.77;1.60;;;;;;;17.57;47.24;99565.47;4976042;28;20271;-87
2022/10/08 05:31:49;;;;;;;2.47;1.07;;;;;;;17.86;46.47;99565.06;4975203;28;20175;-87
2022/10/08 05:34:15;;;;;;;3.83;1.13;;;;;;;18.12;45.91;99572.75;4976332;28;20203;-88
2022/10/08 05:36:41;;;;;;;2.97;1.67;;;;;;;18.23;45.53;99575.44;4976025;28;20261;-87
2022/10/08 05:39:06;;;;;;;3.33;1.43;;;;;;;18.16;45.63;99578.69;4975082;28;20244;-87
2022/10/08 05:41:34;;;;;;;1.90;1.20;;;;;;;18.22;45.48;99578.19;4975811;28;20617;-87
2022/10/08 05:44:03;;;;;;;2.90;1.63;;;;;;;18.12;45.53;99582.50;4976165;28;20218;-87
2022/10/08 05:46:30;;;;;;;7.13;2.23;;;;;;;18.22;45.46;99581.69;4975843;28;20184;-87
2022/10/08 05:48:57;;;;;;;10.40;1.97;;;;;;;18.26;45.52;99585.78;4974849;28;20223;-87
2022/10/08 05:51:23;;;;;;;2.23;1.43;;;;;;;18.34;45.15;99590.53;4974819;28;20208;-87
2022/10/08 05:53:50;;;;;;;5.23;1.50;;;;;;;18.43;45.35;99588.00;4976021;28;20250;-87
2022/10/08 05:56:18;;;;;;;4.47;1.80;;;;;;;18.51;44.90;99587.44;4975672;28;20648;-87
2022/10/08 05:58:44;;;;;;;3.80;2.00;;;;;;;18.57;44.45;99589.63;4974728;28;20553;-89
2022/10/08 06:01:19;;;;;;;2.83;1.40;;;;;;;19.12;43.79;99585.25;4975591;28;20176;-87
2022/10/08 06:03:56;;;;;;;3.00;1.27;;;;;;;19.87;42.25;99568.34;4975392;28;20184;-88
2022/10/08 06:06:23;;;;;;;6.97;1.90;;;;;;;20.33;41.12;99573.31;4976089;28;20175;-87
2022/10/08 06:08:57;;;;;;;4.53;1.77;;;;;;;21.18;39.85;99572.00;4974443;28;20650;-86
2022/10/08 06:11:23;;;;;;;4.30;1.83;;;;;;;21.74;38.59;99576.72;4975674;28;20156;-87
2022/10/08 06:13:52;;;;;;;4.40;2.10;;;;;;;22.28;37.85;99576.97;4975607;28;20645;-87
2022/10/08 06:16:17;;;;;;;5.17;1.70;;;;;;;22.86;36.43;99576.81;4976106;28;20645;-87
2022/10/08 06:18:43;;;;;;;5.63;1.57;;;;;;;23.23;35.50;99575.78;4975256;28;20176;-88
2022/10/08 06:21:20;;;;;;;4.90;1.70;;;;;;;23.56;35.46;99585.00;4975484;28;20267;-87
2022/10/08 06:23:48;;;;;;;3.50;1.63;;;;;;;23.96;34.15;99583.72;4974267;28;20164;-88
2022/10/08 06:26:14;;;;;;;2.87;1.63;;;;;;;24.26;34.13;99576.13;4974290;28;20195;-88
2022/10/08 06:28:40;;;;;;;3.67;1.73;;;;;;;24.76;33.71;99568.22;4975232;28;20200;-87
2022/10/08 06:31:06;;;;;;;3.23;1.57;;;;;;;25.47;32.35;99567.88;4957897;28;20277;-87
2022/10/08 06:33:32;;;;;;;3.33;1.60;;;;;;;25.88;31.81;99583.03;4974019;28;20622;-88
2022/10/08 06:36:15;;;;;;;3.47;1.40;;;;;;;26.12;31.42;99574.13;4974802;28;20191;-88
2022/10/08 06:38:41;;;;;;;3.27;1.70;;;;;;;26.19;30.95;99581.38;4973982;28;20183;-89
2022/10/08 06:41:06;;;;;;;3.23;1.70;;;;;;;25.25;31.90;99580.03;4974902;28;20605;-88
2022/10/08 06:43:32;;;;;;;3.17;1.60;;;;;;;24.46;33.03;99592.84;4974154;28;20180;-88
2022/10/08 06:46:02;;;;;;;5.67;1.83;;;;;;;24.22;33.48;99584.63;4973820;28;20343;-87
2022/10/08 06:48:27;;;;;;;5.13;1.90;;;;;;;24.00;34.03;99580.59;4974670;28;20227;-88
2022/10/08 06:51:11;;;;;;;4.10;1.87;;;;;;;23.95;33.95;99593.56;4974739;28;20638;-88
2022/10/08 06:53:37;;;;;;;3.37;1.50;;;;;;;24.06;34.17;99585.31;4974991;28;20161;-90
2022/10/08 06:56:06;;;;;;;3.37;1.50;;;;;;;24.11;33.79;99583.03;4973953;28;20180;-87
2022/10/08 06:58:34;;;;;;;4.50;2.00;;;;;;;24.11;34.30;99582.22;4973891;28;20571;-88
2022/10/08 07:01:05;;;;;;;5.80;1.47;;;;;;;24.04;33.70;99583.78;4974614;28;20213;-87
2022/10/08 07:03:32;;;;;;;3.00;1.67;;;;;;;24.05;34.52;99589.00;4974669;28;20176;-89
2022/10/08 07:06:06;;;;;;;3.40;1.67;;;;;;;24.17;34.27;99578.88;4974755;28;20180;-88
2022/10/08 07:08:32;;;;;;;3.23;1.33;;;;;;;24.24;34.57;99579.97;4974375;28;20195;-88
2022/10/08 07:11:08;;;;;;;3.47;1.80;;;;;;;24.29;33.89;99585.69;4974440;28;20239;-88
2022/10/08 07:13:34;;;;;;;3.70;1.73;;;;;;;24.29;33.96;99580.34;4974641;28;20172;-88
2022/10/08 07:16:17;;;;;;;2.63;1.40;;;;;;;24.22;34.49;99584.63;4973394;28;20187;-88
2022/10/08 07:18:45;;;;;;;3.40;1.30;;;;;;;24.17;34.56;99582.41;4973667;28;20172;-89
2022/10/08 07:21:12;;;;;;;3.23;1.57;;;;;;;23.94;34.34;99588.38;4974306;28;20239;-88
2022/10/08 07:23:38;;;;;;;4.03;1.47;;;;;;;23.63;35.02;99588.78;4973339;28;20177;-89
2022/10/08 07:26:11;;;;;;;5.63;1.73;;;;;;;23.22;35.46;99595.47;4974284;28;20595;-89
2022/10/08 07:28:38;;;;;;;3.43;1.60;;;;;;;23.21;36.26;99592.97;4973215;28;20247;-88
2022/10/08 07:31:06;;;;;;;4.87;1.97;;;;;;;23.39;36.03;99591.19;4974039;28;20200;-88
2022/10/08 07:33:33;;;;;;;7.90;1.90;;;;;;;23.24;36.38;99593.50;4974166;28;20255;-88
2022/10/08 07:36:10;;;;;;;4.93;2.10;;;;;;;23.53;36.54;99595.19;4973197;28;20638;-88
2022/10/08 07:38:36;;;;;;;6.37;1.63;;;;;;;23.64;36.43;99590.44;4976738;28;20601;-88
2022/10/08 07:41:02;;;;;;;4.13;1.37;;;;;;;23.73;35.90;99589.53;4978115;28;20600;-87
2022/10/08 07:43:28;;;;;;;3.70;1.63;;;;;;;23.95;35.59;99598.09;4977146;28;20668;-87
2022/10/08 07:45:53;;;;;;;3.63;1.30;;;;;;;24.12;35.29;99584.72;4978067;28;20516;-88
2022/10/08 07:48:19;;;;;;;3.57;1.30;;;;;;;24.21;35.13;99581.09;4977011;28;20203;-88
2022/10/08 07:50:45;;;;;;;2.63;1.33;;;;;;;24.23;34.67;99584.47;4978146;28;20181;-88
2022/10/08 07:53:11;;;;;;;5.03;1.30;;;;;;;24.30;34.47;99582.00;4977017;28;20607;-88
2022/10/08 07:55:36;;;;;;;1.53;0.97;;;;;;;24.16;34.43;99577.22;4976969;28;20693;-89
2022/10/08 07:58:02;;;;;;;2.73;1.10;;;;;;;24.16;34.57;99579.91;4977199;28;20172;-88
2022/10/08 08:00:27;;;;;;;3.20;1.30;;;;;;;24.22;34.24;99588.16;4977118;28;20181;-88
2022/10/08 08:02:52;;;;;;;2.07;1.20;;;;;;;24.24;34.16;99586.16;4976800;28;20231;-88
2022/10/08 08:05:18;;;;;;;3.37;1.13;;;;;;;24.20;34.04;99579.44;4976771;28;20525;-88
2022/10/08 08:07:44;;;;;;;3.57;1.40;;;;;;;24.35;33.98;99585.03;4977925;28;20282;-89
2022/10/08 08:10:09;;;;;;;2.83;1.10;;;;;;;24.49;34.36;99581.81;4976654;28;20191;-88
2022/10/08 08:12:34;;;;;;;3.07;1.37;;;;;;;24.42;34.23;99580.75;4976620;28;20630;-88
2022/10/08 08:15:00;;;;;;;3.60;1.20;;;;;;;24.54;33.53;99579.50;4977837;28;20188;-88
2022/10/08 08:17:26;;;;;;;2.73;1.30;;;;;;;24.55;33.90;99575.81;4977508;28;20179;-88
2022/10/08 08:19:51;;;;;;;3.97;1.30;;;;;;;24.62;33.70;99576.84;4976517;28;20199;-89
2022/10/08 08:22:17;;;;;;;3.73;1.30;;;;;;;24.52;34.20;99569.94;4977547;28;20180;-88
2022/10/08 08:24:42;;;;;;;4.53;1.53;;;;;;;24.35;34.01;99574.34;4976701;28;20702;-89
2022/10/08 08:27:08;;;;;;;2.50;1.00;;;;;;;24.60;34.21;99564.63;4977318;28;20326;-88
2022/10/08 08:29:33;;;;;;;2.93;1.37;;;;;;;24.81;33.87;99562.41;4977224;28;20682;-89
2022/10/08 08:31:59;;;;;;;2.20;1.13;;;;;;;24.87;33.30;99562.59;4977308;28;20195;-89
2022/10/08 08:34:24;;;;;;;4.20;1.20;;;;;;;24.87;33.75;99561.75;4977466;28;20187;-89
2022/10/08 08:36:54;;;;;;;3.77;1.50;;;;;;;24.87;33.43;99559.91;4977142;28;20199;-88
2022/10/08 08:39:24;;;;;;;3.33;1.20;;;;;;;24.99;33.62;99552.44;4977132;28;20199;-88
2022/10/08 08:42:11;;;;;;;2.53;1.30;;;;;;;24.97;33.67;99555.25;4976933;28;20192;-89
2022/10/08 08:44:42;;;;;;;2.20;1.10;;;;;;;25.31;33.38;99546.31;4976074;28;20192;-89
2022/10/08 08:47:26;;;;;;;7.00;2.30;;;;;;;25.56;33.32;99548.06;4975974;28;20205;-89
2022/10/08 08:50:23;;;;;;;2.87;1.10;;;;;;;25.61;32.88;99543.88;4974699;28;20176;-89
2022/10/08 08:52:48;;;;;;;4.20;1.13;;;;;;;25.72;32.62;99539.19;4975867;28;20211;-88
2022/10/08 08:55:20;;;;;;;4.03;1.37;;;;;;;25.83;32.30;99528.13;4977088;28;20557;-89
2022/10/08 08:57:57;;;;;;;2.57;1.37;;;;;;;26.13;33.07;99532.84;4977333;28;20490;-89
2022/10/08 09:00:31;;;;;;;1.97;1.07;;;;;;;26.30;32.09;99528.28;4976596;28;20169;-89
2022/10/08 09:03:01;;;;;;;2.40;1.20;;;;;;;26.49;31.32;99522.53;4976321;28;20169;-89
2022/10/08 09:05:30;;;;;;;1.20;0.60;;;;;;;26.68;30.85;99519.41;4976881;28;20631;-89
2022/10/08 09:08:22;;;;;;;2.40;0.90;;;;;;;26.79;30.11;99517.25;4976518;28;20243;-90
2022/10/08 09:10:54;;;;;;;4.93;1.10;;;;;;;26.70;29.35;99518.22;4975556;28;20252;-88
2022/10/08 09:13:40;;;;;;;3.33;1.10;;;;;;;26.67;29.87;99518.59;4975542;28;20180;-89
2022/10/08 09:16:11;;;;;;;2.33;1.37;;;;;;;26.77;30.42;99513.03;4976761;28;20211;-88
2022/10/08 09:18:36;;;;;;;3.33;1.07;;;;;;;26.99;30.63;99512.25;4976426;28;20219;-89
2022/10/08 09:21:02;;;;;;;3.00;1.30;;;;;;;27.14;30.64;99499.75;4975393;28;20184;-89
2022/10/08 09:23:27;;;;;;;5.70;1.37;;;;;;;27.22;30.34;99494.31;4976542;28;20249;-89
2022/10/08 09:26:02;;;;;;;2.57;1.10;;;;;;;27.22;29.08;99493.47;4975588;28;20184;-89
2022/10/08 09:28:41;;;;;;;2.57;1.07;;;;;;;27.25;29.05;99488.56;4976724;28;20314;-89
2022/10/08 09:31:37;;;;;;;3.30;1.10;;;;;;;27.35;28.97;99478.41;4976435;28;20192;-89
2022/10/08 09:34:14;;;;;;;4.97;1.30;;;;;;;27.50;28.82;99478.50;4976153;28;20168;-89
2022/10/08 09:36:45;;;;;;;3.93;0.90;;;;;;;27.53;28.53;99466.53;4975403;28;20250;-89
2022/10/08 09:39:35;;;;;;;3.50;1.20;;;;;;;27.13;28.82;99473.84;4975069;28;20250;-90
2022/10/08 09:42:06;;;;;;;2.70;1.00;;;;;;;27.31;29.23;99468.16;4972259;28;20200;-88
2022/10/08 09:44:57;;;;;;;3.33;1.50;;;;;;;27.65;28.79;99462.38;4976033;28;20280;-89
2022/10/08 09:47:25;;;;;;;2.60;0.90;;;;;;;27.89;28.37;99459.47;4974857;28;20228;-89
2022/10/08 09:50:15;;;;;;;3.67;1.10;;;;;;;28.03;27.99;99456.00;4975831;28;20243;-89
2022/10/08 09:52:41;;;;;;;1.65;0.95;;;;;;;28.21;28.20;99461.88;4975123;28;20187;-89
2022/10/08 09:55:15;;;;;;;3.40;0.93;;;;;;;28.26;27.60;99454.06;4975981;28;20196;-90
2022/10/08 09:57:46;;;;;;;2.08;1.17;;;;;;;28.32;27.90;99455.19;4975919;28;20595;-89
2022/10/08 10:00:24;;;;;;;4.20;1.60;;;;;;;28.71;27.89;99438.72;4974331;28;20169;-89
2022/10/08 10:02:55;;;;;;;3.85;1.45;;;;;;;28.75;27.26;99434.63;4975472;28;20278;-88
2022/10/08 10:05:26;;;;;;;1.55;0.73;;;;;;;28.32;27.32;99439.84;4974828;28;20216;-90
2022/10/08 10:07:51;;;;;;;3.25;1.00;;;;;;;28.31;27.31;99442.72;4975045;28;20266;-89
2022/10/08 10:10:28;;;;;;;5.95;1.50;;;;;;;28.45;27.70;99423.00;4974786;28;20184;-89
2022/10/08 10:13:01;;;;;;;3.20;0.85;;;;;;;28.69;27.93;99427.28;4975019;28;20195;-90
2022/10/08 10:16:02;;;;;;;2.40;0.65;;;;;;;28.83;26.97;99423.69;4974970;28;20176;-90
2022/10/08 10:18:35;;;;;;;2.63;1.10;;;;;;;29.06;26.94;99419.00;4974582;28;20206;-89
2022/10/08 10:21:04;;;;;;;2.40;1.13;;;;;;;29.30;26.65;99407.00;4974299;28;20238;-90
2022/10/08 10:23:45;;;;;;;3.22;1.40;;;;;;;29.14;26.50;99398.09;4975647;28;20525;-90
2022/10/08 10:26:20;;;;;;;3.95;1.50;;;;;;;29.26;27.29;99398.44;4975034;28;20204;-90
2022/10/08 10:28:55;;;;;;;4.28;1.88;;;;;;;29.29;27.21;99406.16;4975331;28;20192;-89
2022/10/08 10:31:32;;;;;;;2.42;1.00;;;;;;;29.55;26.55;99382.09;4974245;28;20203;-90
2022/10/08 10:34:05;;;;;;;1.30;0.70;;;;;;;29.57;27.22;99385.41;4974616;28;20625;-90
2022/10/08 10:36:40;;;;;;;3.47;1.48;;;;;;;29.70;26.83;99388.22;4974573;28;20181;-90
2022/10/08 10:39:26;;;;;;;3.80;1.33;;;;;;;29.43;26.61;99383.63;4974982;28;20598;-90
2022/10/08 10:42:13;;;;;;;5.97;3.15;;;;;;;29.83;26.49;99382.94;4975195;28;20629;-90
2022/10/08 10:44:51;;;;;;;8.38;3.13;;;;;;;29.80;26.27;99374.38;4975178;28;20195;-90
2022/10/08 10:47:23;;;;;;;4.30;1.77;;;;;;;29.71;26.59;99365.59;4975021;28;20657;-90
2022/10/08 10:49:50;;;;;;;1.77;1.10;;;;;;;29.81;26.33;99363.41;4974762;28;20637;-90
2022/10/08 10:52:53;;;;;;;7.75;3.90;;;;;;;29.90;26.33;99357.84;4974983;28;20180;-90
2022/10/08 10:55:37;;;;;;;2.42;1.23;;;;;;;30.02;26.66;99359.78;4974947;28;20630;-90
2022/10/08 10:58:17;;;;;;;3.58;1.52;;;;;;;30.36;25.23;99345.41;4973644;28;20200;-90
2022/10/08 11:01:07;;;;;;;2.63;0.85;;;;;;;30.46;24.88;99345.84;4974161;28;20535;-87
2022/10/08 11:04:24;;;;;;;2.15;0.70;;;;;;;30.51;24.84;99337.97;4974809;28;20622;-90
2022/10/08 11:06:49;;;;;;;3.40;1.10;;;;;;;29.80;25.42;99340.09;4962617;28;20738;-88
2022/10/08 11:09:29;;;;;;;2.45;0.93;;;;;;;29.60;26.07;99332.84;4973499;28;20215;-89
2022/10/08 11:12:27;;;;;;;1.85;0.80;;;;;;;29.71;25.61;99330.47;4972824;28;20183;-90
2022/10/08 11:14:59;;;;;;;2.47;0.85;;;;;;;29.89;25.69;99318.31;4973792;28;20196;-90
2022/10/08 11:17:54;;;;;;;3.45;1.17;;;;;;;30.12;24.50;99316.97;4974742;28;20679;-89
2022/10/08 11:20:51;;;;;;;2.35;0.85;;;;;;;30.19;25.07;99320.53;4975194;28;20252;-89
2022/10/08 11:23:35;;;;;;;6.32;1.75;;;;;;;30.10;24.53;99326.31;4974209;28;20255;-89
2022/10/08 11:26:10;;;;;;;2.15;1.20;;;;;;;29.85;25.17;99312.47;4973334;28;20246;-90
2022/10/08 11:29:08;;;;;;;1.70;1.08;;;;;;;29.91;24.97;99308.13;4973251;28;20214;-89
2022/10/08 11:31:47;;;;;;;2.45;1.17;;;;;;;29.72;24.71;99315.06;4973331;28;20187;-89
2022/10/08 11:34:24;;;;;;;2.15;1.50;;;;;;;29.37;24.80;99300.72;4974782;28;20247;-90
2022/10/08 11:37:09;;;;;;;1.50;0.80;;;;;;;29.73;24.25;99297.81;4973255;28;20184;-90
2022/10/08 11:40:00;;;;;;;2.40;1.00;;;;;;;29.90;24.70;99296.47;4974135;28;20188;-90
2022/10/08 11:42:48;;;;;;;4.15;0.80;;;;;;;30.08;24.54;99283.28;4973160;28;20187;-89
2022/10/08 11:45:25;;;;;;;2.42;0.90;;;;;;;30.47;23.76;99273.66;4973453;28;20183;-89
2022/10/08 11:47:53;;;;;;;2.13;0.85;;;;;;;30.60;23.94;99270.97;4973563;28;20283;-90
2022/10/08 11:50:22;;;;;;;2.25;1.13;;;;;;;30.73;23.37;99271.00;4973360;28;20184;-90
2022/10/08 11:52:48;;;;;;;2.05;0.82;;;;;;;30.63;23.76;99265.16;4973087;28;20251;-91
2022/10/08 11:55:24;;;;;;;2.25;1.10;;;;;;;30.35;23.15;99267.97;4974280;28;20184;-89