Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:30;;;;;;;;;;;;;;;23.65;59.71;99686.94;2059519;28;19946;-65
2021/08/20 00:01:30;;;;;;;;;;;;;;;23.65;59.75;99686.09;2057404;28;19928;-66
2021/08/20 00:02:31;;;;;;;;;;;;;;;23.65;59.76;99691.59;2053554;28;19929;-65
2021/08/20 00:03:31;;;;;;;;;;;;;;;23.65;59.79;99697.09;2053013;28;19918;-65
2021/08/20 00:04:32;;;;;;;;;;;;;;;23.65;59.71;99697.09;2057513;28;20398;-66
2021/08/20 00:05:32;;;;;;;;;;;;;;;23.64;59.64;99707.25;2058373;28;19944;-65
2021/08/20 00:06:33;;;;;;;;;;;;;;;23.65;59.84;99691.59;2057843;28;19944;-65
2021/08/20 00:07:33;;;;;;;;;;;;;;;23.65;59.80;99699.84;2058100;28;19925;-66
2021/08/20 00:08:33;;;;;;;;;;;;;;;23.65;59.70;99702.59;2057347;28;20473;-65
2021/08/20 00:09:34;;;;;;;;;;;;;;;23.65;59.75;99697.09;2054732;28;19922;-66
2021/08/20 00:10:34;;;;;;;;;;;;;;;23.65;59.78;99699.84;2066791;28;19913;-65
2021/08/20 00:11:35;;;;;;;;;;;;;;;23.65;59.75;99699.84;2061499;28;19921;-66
2021/08/20 00:12:35;;;;;;;;;;;;;;;23.65;59.83;99702.59;2053716;28;19918;-65
2021/08/20 00:13:36;;;;;;;;;;;;;;;23.64;59.77;99701.75;2053940;28;19932;-65
2021/08/20 00:14:37;;;;;;;;;;;;;;;23.64;59.80;99696.25;2054417;28;19921;-65
2021/08/20 00:15:37;;;;;;;;;;;;;;;23.64;59.84;99696.25;2060145;28;19922;-65
2021/08/20 00:16:38;;;;;;;;;;;;;;;23.63;59.86;99693.66;2053712;28;19941;-66
2021/08/20 00:17:38;;;;;;;;;;;;;;;23.64;59.84;99696.25;2059564;28;19917;-65
2021/08/20 00:18:38;;;;;;;;;;;;;;;23.64;59.91;99688.00;2058746;28;20000;-65
2021/08/20 00:19:38;;;;;;;;;;;;;;;23.65;59.88;99691.59;2059338;28;20676;-65
2021/08/20 00:20:39;;;;;;;;;;;;;;;23.64;59.87;99695.38;2053682;28;20384;-65
2021/08/20 00:21:39;;;;;;;;;;;;;;;23.63;59.84;99689.00;2057378;28;21106;-66
2021/08/20 00:22:40;;;;;;;;;;;;;;;23.62;59.87;99695.56;2069685;28;19921;-66
2021/08/20 00:23:40;;;;;;;;;;;;;;;23.63;59.84;99691.78;2067365;28;19948;-66
2021/08/20 00:24:40;;;;;;;;;;;;;;;23.63;59.97;99694.53;2056712;28;20237;-66
2021/08/20 00:25:41;;;;;;;;;;;;;;;23.64;59.93;99693.50;2062157;28;20300;-66
2021/08/20 00:26:42;;;;;;;;;;;;;;;23.64;59.92;99692.63;2059197;28;20035;-66
2021/08/20 00:27:42;;;;;;;;;;;;;;;23.64;59.94;99689.88;2072236;28;19913;-66
2021/08/20 00:28:43;;;;;;;;;;;;;;;23.63;59.92;99693.66;2073670;28;19963;-66
2021/08/20 00:29:43;;;;;;;;;;;;;;;23.63;59.85;99699.19;2059052;28;19921;-66
2021/08/20 00:30:43;;;;;;;;;;;;;;;23.62;60.02;99695.56;2062943;28;20919;-65
2021/08/20 00:31:44;;;;;;;;;;;;;;;23.64;59.96;99695.38;2065095;28;19972;-65
2021/08/20 00:32:44;;;;;;;;;;;;;;;23.63;59.99;99699.19;2057192;28;20343;-65
2021/08/20 00:33:44;;;;;;;;;;;;;;;23.62;59.95;99694.72;2050756;28;20713;-65
2021/08/20 00:34:44;;;;;;;;;;;;;;;23.62;59.96;99690.06;2051133;28;19924;-65
2021/08/20 00:35:45;;;;;;;;;;;;;;;23.63;60.05;99696.44;2054945;28;20774;-66
2021/08/20 00:36:46;;;;;;;;;;;;;;;23.62;59.93;99698.34;2052035;28;19929;-66
2021/08/20 00:37:46;;;;;;;;;;;;;;;23.61;60.02;99691.09;2056605;28;19921;-66
2021/08/20 00:38:46;;;;;;;;;;;;;;;23.61;60.11;99701.25;2055488;28;20010;-66
2021/08/20 00:39:46;;;;;;;;;;;;;;;23.62;60.10;99703.00;2056776;28;20392;-66
2021/08/20 00:40:47;;;;;;;;;;;;;;;23.60;60.03;99700.41;2061948;28;20384;-66
2021/08/20 00:41:47;;;;;;;;;;;;;;;23.63;59.96;99699.19;2072677;28;20382;-65
2021/08/20 00:42:48;;;;;;;;;;;;;;;23.63;60.07;99699.19;2067194;28;20486;-66
2021/08/20 00:43:49;;;;;;;;;;;;;;;23.63;60.07;99704.69;2059612;28;20858;-66
2021/08/20 00:44:49;;;;;;;;;;;;;;;23.62;60.10;99700.22;2060409;28;20893;-65
2021/08/20 00:45:53;;;;;;;;;;;;;;;23.62;59.97;99708.50;2051719;28;20392;-66
2021/08/20 00:46:54;;;;;;;;;;;;;;;23.62;60.04;99711.25;2054588;28;19918;-66
2021/08/20 00:47:54;;;;;;;;;;;;;;;23.61;60.13;99702.09;2058285;28;19917;-65
2021/08/20 00:48:55;;;;;;;;;;;;;;;23.61;60.20;99713.09;2058689;28;19932;-65
2021/08/20 00:49:55;;;;;;;;;;;;;;;23.61;60.11;99698.50;2052490;28;20943;-65
2021/08/20 00:51:00;;;;;;;;;;;;;;;23.62;60.07;99703.00;2052977;28;19933;-65
2021/08/20 00:52:01;;;;;;;;;;;;;;;23.61;60.20;99707.59;2056005;28;20700;-65
2021/08/20 00:53:01;;;;;;;;;;;;;;;23.60;60.13;99699.56;2056913;28;20341;-66
2021/08/20 00:54:02;;;;;;;;;;;;;;;23.61;60.18;99701.25;2052089;28;20550;-65
2021/08/20 00:55:04;;;;;;;;;;;;;;;23.61;60.18;99712.25;2054715;28;19920;-65
2021/08/20 00:56:06;;;;;;;;;;;;;;;23.61;60.18;99706.75;2051943;28;19976;-66
2021/08/20 00:57:06;;;;;;;;;;;;;;;23.61;60.13;99704.00;2053138;28;19922;-65
2021/08/20 00:58:06;;;;;;;;;;;;;;;23.61;60.20;99706.75;2053187;28;19948;-65
2021/08/20 00:59:07;;;;;;;;;;;;;;;23.60;60.23;99705.06;2051167;28;20280;-65
2021/08/20 01:00:08;;;;;;;;;;;;;;;23.61;60.22;99701.25;2059065;28;19945;-65
2021/08/20 01:01:08;;;;;;;;;;;;;;;23.61;60.22;99701.25;2054829;28;20308;-66
2021/08/20 01:02:09;;;;;;;;;;;;;;;23.60;60.08;99707.81;2069430;28;19917;-66
2021/08/20 01:03:09;;;;;;;;;;;;;;;23.60;60.24;99707.81;2060558;28;19961;-65
2021/08/20 01:04:10;;;;;;;;;;;;;;;23.60;60.20;99710.56;2057125;28;19940;-66
2021/08/20 01:05:10;;;;;;;;;;;;;;;23.61;60.15;99712.25;2053148;28;20508;-65
2021/08/20 01:06:11;;;;;;;;;;;;;;;23.60;60.20;99694.06;2052060;28;19926;-65
2021/08/20 01:07:11;;;;;;;;;;;;;;;23.60;60.28;99708.66;2060838;28;19932;-65
2021/08/20 01:08:12;;;;;;;;;;;;;;;23.61;60.20;99706.75;2058848;28;19917;-65
2021/08/20 01:09:13;;;;;;;;;;;;;;;23.60;60.23;99705.06;2051175;28;19925;-66
2021/08/20 01:10:15;;;;;;;;;;;;;;;23.59;60.12;99692.34;2057288;28;19956;-66
2021/08/20 01:11:17;;;;;;;;;;;;;;;23.60;60.20;99699.56;2052561;28;19932;-65
2021/08/20 01:12:18;;;;;;;;;;;;;;;23.60;60.21;99696.81;2053078;28;19925;-65
2021/08/20 01:13:18;;;;;;;;;;;;;;;23.60;60.32;99691.31;2057896;28;20666;-65
2021/08/20 01:14:32;;;;;;;;;;;;;;;23.61;60.27;99706.75;2055576;28;20510;-65
2021/08/20 01:15:32;;;;;;;;;;;;;;;23.61;60.20;99701.25;2051459;28;20411;-65
2021/08/20 01:16:36;;;;;;;;;;;;;;;23.62;60.20;99694.72;2056601;28;20471;-65
2021/08/20 01:17:36;;;;;;;;;;;;;;;23.61;60.28;99698.50;2054798;28;19913;-66
2021/08/20 01:18:37;;;;;;;;;;;;;;;23.61;60.22;99696.59;2059192;28;19928;-65
2021/08/20 01:19:38;;;;;;;;;;;;;;;23.61;60.17;99695.75;2055693;28;20554;-65
2021/08/20 01:20:38;;;;;;;;;;;;;;;23.61;60.27;99693.84;2052607;28;20656;-66
2021/08/20 01:21:39;;;;;;;;;;;;;;;23.61;60.19;99684.75;2052186;28;20597;-65
2021/08/20 01:22:42;;;;;;;;;;;;;;;23.59;60.24;99687.72;2058398;28;19998;-65
2021/08/20 01:23:47;;;;;;;;;;;;;;;23.60;60.29;99694.06;2059338;28;20288;-66
2021/08/20 01:24:47;;;;;;;;;;;;;;;23.60;60.39;99694.06;2051999;28;19926;-65
2021/08/20 01:25:48;;;;;;;;;;;;;;;23.60;60.39;99688.56;2056029;28;20041;-65
2021/08/20 01:26:50;;;;;;;;;;;;;;;23.59;60.29;99692.34;2058834;28;19925;-65
2021/08/20 01:28:07;;;;;;;;;;;;;;;23.59;60.36;99692.34;2056694;28;19917;-65
2021/08/20 01:29:07;;;;;;;;;;;;;;;23.59;60.32;99692.34;2055242;28;19925;-65
2021/08/20 01:30:08;;;;;;;;;;;;;;;23.59;60.29;99689.59;2051938;28;20431;-65
2021/08/20 01:31:10;;;;;;;;;;;;;;;23.58;60.35;99688.72;2055752;28;19922;-65
2021/08/20 01:32:10;;;;;;;;;;;;;;;23.59;60.28;99686.84;2055962;28;19960;-65
2021/08/20 01:33:10;;;;;;;;;;;;;;;23.59;60.24;99684.97;2052312;28;19965;-65
2021/08/20 01:34:11;;;;;;;;;;;;;;;23.61;60.30;99682.00;2055263;28;19921;-65
2021/08/20 01:35:11;;;;;;;;;;;;;;;23.60;60.31;99683.91;2057288;28;19921;-65
2021/08/20 01:36:12;;;;;;;;;;;;;;;23.60;60.29;99688.56;2057111;28;19921;-65
2021/08/20 01:37:12;;;;;;;;;;;;;;;23.59;60.36;99689.59;2054741;28;19960;-66
2021/08/20 01:38:13;;;;;;;;;;;;;;;23.59;60.36;99692.34;2052247;28;20064;-66
2021/08/20 01:39:13;;;;;;;;;;;;;;;23.60;60.29;99683.06;2061041;28;19928;-66
2021/08/20 01:40:13;;;;;;;;;;;;;;;23.59;60.32;99684.06;2058032;28;19921;-65
2021/08/20 01:41:14;;;;;;;;;;;;;;;23.59;60.32;99686.84;2058069;28;19928;-65
2021/08/20 01:42:14;;;;;;;;;;;;;;;23.58;60.40;99685.13;2058724;28;20286;-66
2021/08/20 01:43:15;;;;;;;;;;;;;;;23.59;60.21;99684.97;2057143;28;19996;-65
2021/08/20 01:44:15;;;;;;;;;;;;;;;23.58;60.47;99685.13;2056618;28;19925;-65
2021/08/20 01:45:15;;;;;;;;;;;;;;;23.60;60.32;99683.06;2058335;28;20312;-65
2021/08/20 01:46:16;;;;;;;;;;;;;;;23.59;60.36;99682.22;2051678;28;19929;-65
2021/08/20 01:47:16;;;;;;;;;;;;;;;23.58;60.38;99685.97;2058609;28;20583;-65
2021/08/20 01:48:17;;;;;;;;;;;;;;;23.57;60.39;99684.28;2057583;28;19929;-65
2021/08/20 01:49:17;;;;;;;;;;;;;;;23.57;60.45;99677.91;2053160;28;20019;-65
2021/08/20 01:50:17;;;;;;;;;;;;;;;23.58;60.44;99685.13;2058897;28;19933;-65
2021/08/20 01:51:19;;;;;;;;;;;;;;;23.57;60.35;99683.41;2052367;28;19921;-65
2021/08/20 01:52:19;;;;;;;;;;;;;;;23.56;60.41;99684.47;2056050;28;19921;-65
2021/08/20 01:53:19;;;;;;;;;;;;;;;23.57;60.47;99683.41;2057727;28;19939;-65
2021/08/20 01:54:19;;;;;;;;;;;;;;;23.58;60.40;99690.63;2058613;28;19929;-65
2021/08/20 01:55:20;;;;;;;;;;;;;;;23.57;60.46;99684.28;2056643;28;20008;-65
2021/08/20 01:56:21;;;;;;;;;;;;;;;23.57;60.45;99686.16;2058289;28;19921;-65
2021/08/20 01:57:21;;;;;;;;;;;;;;;23.57;60.50;99689.78;2059037;28;19924;-65
2021/08/20 01:58:22;;;;;;;;;;;;;;;23.57;60.46;99695.28;2057368;28;19926;-65
2021/08/20 01:59:22;;;;;;;;;;;;;;;23.57;60.39;99684.28;2054471;28;19989;-65
2021/08/20 02:00:22;;;;;;;;;;;;;;;23.57;60.53;99697.16;2063249;28;20387;-65
2021/08/20 02:01:23;;;;;;;;;;;;;;;23.56;60.47;99688.06;2076050;28;19913;-65
2021/08/20 02:02:23;;;;;;;;;;;;;;;23.57;60.53;99689.78;2073276;28;19909;-65
2021/08/20 02:03:24;;;;;;;;;;;;;;;23.57;60.51;99688.91;2058796;28;19945;-65
2021/08/20 02:04:26;;;;;;;;;;;;;;;23.56;60.47;99687.22;2078872;28;19920;-65
2021/08/20 02:05:26;;;;;;;;;;;;;;;23.57;60.47;99683.41;2077118;28;19924;-65
2021/08/20 02:06:27;;;;;;;;;;;;;;;23.58;60.47;99683.22;2054315;28;19938;-65
2021/08/20 02:07:27;;;;;;;;;;;;;;;23.56;60.55;99682.56;2069877;28;19920;-65
2021/08/20 02:08:27;;;;;;;;;;;;;;;23.56;60.55;99681.72;2067318;28;19909;-65
2021/08/20 02:09:27;;;;;;;;;;;;;;;23.56;60.50;99676.22;2058944;28;19925;-65
2021/08/20 02:10:28;;;;;;;;;;;;;;;23.56;60.55;99679.81;2057400;28;20048;-65
2021/08/20 02:11:28;;;;;;;;;;;;;;;23.54;60.51;99682.78;2056389;28;19953;-65
2021/08/20 02:12:28;;;;;;;;;;;;;;;23.54;60.47;99680.03;2054712;28;19987;-65
2021/08/20 02:13:29;;;;;;;;;;;;;;;23.57;60.50;99677.91;2054274;28;19929;-65
2021/08/20 02:14:29;;;;;;;;;;;;;;;23.56;60.62;99681.72;2056815;28;19918;-65
2021/08/20 02:15:30;;;;;;;;;;;;;;;23.54;60.42;99680.03;2056695;28;21247;-65
2021/08/20 02:16:30;;;;;;;;;;;;;;;23.56;60.51;99682.56;2057398;28;20495;-65
2021/08/20 02:17:30;;;;;;;;;;;;;;;23.54;60.50;99682.78;2055823;28;19913;-65
2021/08/20 02:18:31;;;;;;;;;;;;;;;23.56;60.41;99682.56;2053355;28;19929;-65
2021/08/20 02:19:32;;;;;;;;;;;;;;;23.54;60.49;99682.78;2056593;28;20013;-65
2021/08/20 02:20:32;;;;;;;;;;;;;;;23.56;60.47;99682.56;2052113;28;20318;-65
2021/08/20 02:21:33;;;;;;;;;;;;;;;23.56;60.55;99676.22;2059654;28;19928;-65
2021/08/20 02:22:33;;;;;;;;;;;;;;;23.56;60.51;99681.72;2057918;28;19987;-65
2021/08/20 02:23:35;;;;;;;;;;;;;;;23.57;60.50;99683.41;2056519;28;19922;-65
2021/08/20 02:24:35;;;;;;;;;;;;;;;23.56;60.53;99688.06;2056254;28;19922;-65
2021/08/20 02:25:36;;;;;;;;;;;;;;;23.57;60.48;99678.78;2055552;28;19921;-65
2021/08/20 02:26:36;;;;;;;;;;;;;;;23.57;60.51;99686.16;2054121;28;20256;-65
2021/08/20 02:27:36;;;;;;;;;;;;;;;23.56;60.55;99682.56;2057653;28;19951;-65
2021/08/20 02:28:37;;;;;;;;;;;;;;;23.57;60.50;99683.41;2053994;28;19921;-65
2021/08/20 02:29:37;;;;;;;;;;;;;;;23.57;60.56;99688.91;2059417;28;19971;-65
2021/08/20 02:30:37;;;;;;;;;;;;;;;23.56;60.55;99681.72;2057455;28;19926;-66
2021/08/20 02:31:37;;;;;;;;;;;;;;;23.54;60.46;99691.03;2053197;28;19929;-65
2021/08/20 02:32:38;;;;;;;;;;;;;;;23.56;60.58;99681.72;2057709;28;19971;-66
2021/08/20 02:33:44;;;;;;;;;;;;;;;23.54;60.67;99685.53;2058011;28;19921;-65
2021/08/20 02:34:44;;;;;;;;;;;;;;;23.54;60.55;99691.03;2059155;28;19939;-65
2021/08/20 02:35:44;;;;;;;;;;;;;;;23.53;60.75;99689.31;2057861;28;19921;-65
2021/08/20 02:36:45;;;;;;;;;;;;;;;23.53;60.66;99692.06;2059894;28;21412;-65
2021/08/20 02:37:45;;;;;;;;;;;;;;;23.53;60.67;99689.31;2058283;28;20297;-65
2021/08/20 02:38:46;;;;;;;;;;;;;;;23.56;60.56;99695.47;2058779;28;20298;-66
2021/08/20 02:39:47;;;;;;;;;;;;;;;23.53;60.55;99692.06;2057552;28;20331;-66
2021/08/20 02:40:47;;;;;;;;;;;;;;;23.56;60.47;99687.22;2058293;28;19976;-66
2021/08/20 02:41:47;;;;;;;;;;;;;;;23.54;60.52;99688.28;2063228;28;19971;-66
2021/08/20 02:42:48;;;;;;;;;;;;;;;23.54;60.56;99680.03;2057931;28;20389;-65
2021/08/20 02:43:48;;;;;;;;;;;;;;;23.54;60.65;99688.28;2056973;28;19913;-66
2021/08/20 02:44:48;;;;;;;;;;;;;;;23.53;60.64;99683.78;2059004;28;19929;-66
2021/08/20 02:45:48;;;;;;;;;;;;;;;23.56;60.50;99687.22;2059027;28;19921;-65
2021/08/20 02:46:49;;;;;;;;;;;;;;;23.54;60.66;99682.78;2057037;28;20284;-65
2021/08/20 02:47:49;;;;;;;;;;;;;;;23.54;60.58;99690.16;2055635;28;20627;-65
2021/08/20 02:48:49;;;;;;;;;;;;;;;23.54;60.58;99692.91;2052797;28;19921;-65
2021/08/20 02:49:50;;;;;;;;;;;;;;;23.53;60.54;99689.31;2060402;28;20355;-66
2021/08/20 02:50:50;;;;;;;;;;;;;;;23.53;60.71;99689.31;2057155;28;20367;-66
2021/08/20 02:51:50;;;;;;;;;;;;;;;23.54;60.52;99690.16;2063217;28;19947;-66
2021/08/20 02:52:51;;;;;;;;;;;;;;;23.53;60.51;99689.31;2058291;28;19921;-66
2021/08/20 02:53:51;;;;;;;;;;;;;;;23.53;60.58;99694.81;2058428;28;19988;-66
2021/08/20 02:54:51;;;;;;;;;;;;;;;23.53;60.61;99693.94;2057197;28;20311;-66
2021/08/20 02:55:52;;;;;;;;;;;;;;;23.52;60.67;99687.59;2055454;28;19921;-66
2021/08/20 02:56:52;;;;;;;;;;;;;;;23.53;60.64;99693.94;2057267;28;19925;-66
2021/08/20 02:57:52;;;;;;;;;;;;;;;23.53;60.74;99689.31;2058309;28;19927;-66
2021/08/20 02:58:53;;;;;;;;;;;;;;;23.52;60.64;99687.59;2054605;28;19925;-66
2021/08/20 02:59:56;;;;;;;;;;;;;;;23.52;60.64;99684.84;2057593;28;19921;-66
2021/08/20 03:00:56;;;;;;;;;;;;;;;23.52;60.60;99684.84;2056538;28;19930;-65
2021/08/20 03:01:58;;;;;;;;;;;;;;;23.51;60.65;99688.63;2055000;28;19967;-66
2021/08/20 03:02:58;;;;;;;;;;;;;;;23.53;60.75;99685.69;2063211;28;20349;-64
2021/08/20 03:03:58;;;;;;;;;;;;;;;23.52;60.58;99682.09;2056774;28;20423;-66
2021/08/20 03:04:59;;;;;;;;;;;;;;;23.52;60.64;99679.34;2058015;28;19940;-65
2021/08/20 03:05:59;;;;;;;;;;;;;;;23.52;60.63;99686.75;2059137;28;19979;-65
2021/08/20 03:07:00;;;;;;;;;;;;;;;23.52;60.84;99682.09;2065225;28;19921;-65
2021/08/20 03:08:00;;;;;;;;;;;;;;;23.51;60.68;99679.53;2072091;28;19945;-65
2021/08/20 03:09:00;;;;;;;;;;;;;;;23.51;60.76;99685.88;2060482;28;19944;-65
2021/08/20 03:10:00;;;;;;;;;;;;;;;23.51;60.57;99680.38;2059123;28;20303;-65
2021/08/20 03:11:01;;;;;;;;;;;;;;;23.52;60.76;99687.59;2059189;28;20391;-65
2021/08/20 03:12:01;;;;;;;;;;;;;;;23.52;60.67;99687.59;2060226;28;19916;-65
2021/08/20 03:13:01;;;;;;;;;;;;;;;23.51;60.77;99679.53;2055061;28;20410;-65
2021/08/20 03:14:02;;;;;;;;;;;;;;;23.50;60.68;99678.69;2056542;28;19949;-65
2021/08/20 03:15:03;;;;;;;;;;;;;;;23.51;60.59;99680.38;2059620;28;19906;-66
2021/08/20 03:16:04;;;;;;;;;;;;;;;23.51;60.65;99685.88;2054889;28;20420;-66
2021/08/20 03:17:04;;;;;;;;;;;;;;;23.51;60.63;99683.13;2056374;28;19914;-66
2021/08/20 03:18:04;;;;;;;;;;;;;;;23.51;60.63;99685.03;2053516;28;19921;-65
2021/08/20 03:19:05;;;;;;;;;;;;;;;23.50;60.77;99686.94;2056271;28;19910;-65
2021/08/20 03:20:05;;;;;;;;;;;;;;;23.50;60.69;99686.94;2058316;28;19955;-65
2021/08/20 03:21:06;;;;;;;;;;;;;;;23.50;60.66;99684.19;2056812;28;19913;-65
2021/08/20 03:22:06;;;;;;;;;;;;;;;23.51;60.68;99687.78;2058816;28;20730;-65
2021/08/20 03:23:06;;;;;;;;;;;;;;;23.50;60.74;99689.69;2060047;28;19917;-67
2021/08/20 03:24:07;;;;;;;;;;;;;;;23.51;60.67;99685.88;2054487;28;20426;-65
2021/08/20 03:25:07;;;;;;;;;;;;;;;23.51;60.79;99685.88;2058894;28;19925;-65
2021/08/20 03:26:08;;;;;;;;;;;;;;;23.51;60.99;99685.88;2056700;28;19918;-65
2021/08/20 03:27:08;;;;;;;;;;;;;;;23.52;61.22;99689.50;2053455;28;19930;-65
2021/08/20 03:28:08;;;;;;;;;;;;;;;23.53;61.30;99683.78;2057270;28;19914;-65
2021/08/20 03:29:09;;;;;;;;;;;;;;;23.51;61.34;99688.63;2054811;28;19960;-65
2021/08/20 03:30:09;;;;;;;;;;;;;;;23.52;61.36;99687.59;2057943;28;19948;-65
2021/08/20 03:31:10;;;;;;;;;;;;;;;23.51;61.20;99683.13;2057704;28;21164;-65
2021/08/20 03:32:10;;;;;;;;;;;;;;;23.51;61.06;99680.38;2053216;28;19921;-66
2021/08/20 03:33:10;;;;;;;;;;;;;;;23.50;60.93;99675.94;2059204;28;20012;-65
2021/08/20 03:34:11;;;;;;;;;;;;;;;23.49;60.98;99682.50;2058348;28;20003;-65
2021/08/20 03:35:13;;;;;;;;;;;;;;;23.49;60.76;99677.00;2059412;28;20257;-65
2021/08/20 03:36:13;;;;;;;;;;;;;;;23.49;60.84;99671.47;2057930;28;19925;-65
2021/08/20 03:37:14;;;;;;;;;;;;;;;23.50;60.83;99680.59;2054883;28;19984;-65
2021/08/20 03:38:14;;;;;;;;;;;;;;;23.49;60.76;99673.34;2051957;28;19949;-65
2021/08/20 03:39:14;;;;;;;;;;;;;;;23.50;60.69;99675.09;2057856;28;19910;-65
2021/08/20 03:40:15;;;;;;;;;;;;;;;23.48;60.77;99669.75;2053326;28;19925;-65
2021/08/20 03:41:16;;;;;;;;;;;;;;;23.50;60.64;99675.94;2060038;28;19918;-65
2021/08/20 03:42:16;;;;;;;;;;;;;;;23.49;60.79;99670.59;2056770;28;20431;-65
2021/08/20 03:43:17;;;;;;;;;;;;;;;23.49;60.59;99671.47;2059744;28;19956;-65
2021/08/20 03:44:17;;;;;;;;;;;;;;;23.49;60.75;99671.47;2054885;28;20356;-65
2021/08/20 03:45:17;;;;;;;;;;;;;;;23.48;60.80;99664.25;2057660;28;19921;-65
2021/08/20 03:46:18;;;;;;;;;;;;;;;23.49;60.86;99674.22;2059502;28;20281;-65
2021/08/20 03:47:18;;;;;;;;;;;;;;;23.48;60.85;99666.16;2072556;28;20008;-65
2021/08/20 03:48:18;;;;;;;;;;;;;;;23.48;60.76;99669.75;2053206;28;19917;-65
2021/08/20 03:49:19;;;;;;;;;;;;;;;23.49;60.84;99676.09;2058111;28;19921;-65
2021/08/20 03:50:19;;;;;;;;;;;;;;;23.49;60.88;99671.47;2064555;28;20395;-66
2021/08/20 03:51:19;;;;;;;;;;;;;;;23.48;60.86;99669.75;2067211;28;19921;-65
2021/08/20 03:52:20;;;;;;;;;;;;;;;23.48;60.84;99666.16;2058262;28;20004;-65
2021/08/20 03:53:21;;;;;;;;;;;;;;;23.48;60.76;99672.50;2052903;28;19996;-66
2021/08/20 03:54:21;;;;;;;;;;;;;;;23.48;60.85;99669.75;2056599;28;19921;-65
2021/08/20 03:55:21;;;;;;;;;;;;;;;23.47;60.83;99670.81;2057012;28;19976;-66
2021/08/20 03:56:22;;;;;;;;;;;;;;;23.48;60.82;99671.66;2053169;28;19980;-65
2021/08/20 03:57:22;;;;;;;;;;;;;;;23.47;60.86;99679.06;2066571;28;19921;-66
2021/08/20 03:58:22;;;;;;;;;;;;;;;23.48;60.88;99674.41;2066145;28;19917;-65
2021/08/20 03:59:23;;;;;;;;;;;;;;;23.48;60.88;99674.41;2053677;28;20000;-66
2021/08/20 04:00:23;;;;;;;;;;;;;;;23.47;60.89;99673.56;2056473;28;19917;-65
2021/08/20 04:01:24;;;;;;;;;;;;;;;23.48;60.91;99683.50;2057169;28;19913;-65
2021/08/20 04:02:24;;;;;;;;;;;;;;;23.48;60.79;99682.66;2059208;28;19924;-65
2021/08/20 04:03:25;;;;;;;;;;;;;;;23.47;60.89;99679.06;2055496;28;20509;-65
2021/08/20 04:04:25;;;;;;;;;;;;;;;23.47;60.82;99684.56;2057861;28;19933;-66
2021/08/20 04:05:25;;;;;;;;;;;;;;;23.48;60.81;99682.66;2063408;28;19965;-66
2021/08/20 04:06:25;;;;;;;;;;;;;;;23.48;60.85;99685.41;2056977;28;20077;-65
2021/08/20 04:07:26;;;;;;;;;;;;;;;23.47;60.92;99676.31;2061618;28;20004;-65
2021/08/20 04:08:26;;;;;;;;;;;;;;;23.47;60.70;99676.31;2061097;28;20015;-65
2021/08/20 04:09:26;;;;;;;;;;;;;;;23.46;60.83;99682.84;2053562;28;19938;-65
2021/08/20 04:10:27;;;;;;;;;;;;;;;23.48;60.68;99674.41;2055366;28;19936;-65
2021/08/20 04:11:27;;;;;;;;;;;;;;;23.48;60.83;99675.25;2057762;28;20097;-65
2021/08/20 04:12:27;;;;;;;;;;;;;;;23.47;60.83;99679.06;2057962;28;19952;-65
2021/08/20 04:13:27;;;;;;;;;;;;;;;23.47;60.77;99675.44;2052714;28;19922;-65
2021/08/20 04:14:28;;;;;;;;;;;;;;;23.47;60.87;99686.44;2061534;28;19922;-65
2021/08/20 04:15:28;;;;;;;;;;;;;;;23.47;60.90;99683.69;2057851;28;19925;-65
2021/08/20 04:16:29;;;;;;;;;;;;;;;23.47;60.87;99684.56;2060080;28;19975;-62
2021/08/20 04:17:30;;;;;;;;;;;;;;;23.47;60.88;99684.56;2058781;28;19918;-62
2021/08/20 04:18:30;;;;;;;;;;;;;;;23.46;60.74;99677.34;2060901;28;19921;-62
2021/08/20 04:19:30;;;;;;;;;;;;;;;23.46;60.75;99684.75;2059886;28;20403;-62
2021/08/20 04:20:31;;;;;;;;;;;;;;;23.46;60.83;99682.84;2060127;28;19922;-61
2021/08/20 04:21:31;;;;;;;;;;;;;;;23.46;60.80;99680.09;2056565;28;19949;-62
2021/08/20 04:22:31;;;;;;;;;;;;;;;23.47;60.78;99684.56;2058374;28;19921;-61
2021/08/20 04:23:32;;;;;;;;;;;;;;;23.47;60.74;99689.19;2060759;28;19967;-61
2021/08/20 04:24:32;;;;;;;;;;;;;;;23.47;60.83;99694.69;2055317;28;20008;-62
2021/08/20 04:25:32;;;;;;;;;;;;;;;23.46;60.80;99688.34;2056416;28;19967;-61
2021/08/20 04:26:33;;;;;;;;;;;;;;;23.45;60.87;99692.16;2058469;28;19917;-62
2021/08/20 04:27:33;;;;;;;;;;;;;;;23.46;60.83;99690.25;2055066;28;19918;-62
2021/08/20 04:28:33;;;;;;;;;;;;;;;23.46;60.78;99693.00;2057728;28;19971;-61
2021/08/20 04:29:34;;;;;;;;;;;;;;;23.46;60.70;99687.50;2054801;28;20349;-61
2021/08/20 04:30:34;;;;;;;;;;;;;;;23.46;60.72;99696.59;2052919;28;19964;-61
2021/08/20 04:31:35;;;;;;;;;;;;;;;23.46;60.72;99693.84;2057110;28;19929;-62
2021/08/20 04:32:35;;;;;;;;;;;;;;;23.45;60.74;99697.66;2054093;28;19928;-62
2021/08/20 04:33:35;;;;;;;;;;;;;;;23.46;60.75;99704.00;2054171;28;19913;-61
2021/08/20 04:34:36;;;;;;;;;;;;;;;23.46;60.80;99698.50;2060390;28;20372;-62
2021/08/20 04:35:36;;;;;;;;;;;;;;;23.46;60.80;99693.84;2058844;28;19926;-61
2021/08/20 04:36:36;;;;;;;;;;;;;;;23.46;60.68;99699.34;2054909;28;19918;-61
2021/08/20 04:37:37;;;;;;;;;;;;;;;23.46;60.76;99704.84;2056063;28;19922;-62
2021/08/20 04:38:39;;;;;;;;;;;;;;;23.46;60.65;99702.09;2058698;28;20281;-61
2021/08/20 04:39:39;;;;;;;;;;;;;;;23.47;60.64;99705.69;2058621;28;19960;-61
2021/08/20 04:40:39;;;;;;;;;;;;;;;23.46;60.81;99715.84;2059273;28;19968;-62
2021/08/20 04:41:40;;;;;;;;;;;;;;;23.45;60.75;99708.66;2057228;28;19932;-61
2021/08/20 04:42:41;;;;;;;;;;;;;;;23.46;60.74;99704.00;2061076;28;19913;-61
2021/08/20 04:43:41;;;;;;;;;;;;;;;23.45;60.75;99700.41;2056759;28;20046;-61
2021/08/20 04:44:41;;;;;;;;;;;;;;;23.43;60.79;99694.22;2061037;28;19932;-61
2021/08/20 04:45:42;;;;;;;;;;;;;;;23.45;60.74;99697.66;2058285;28;19921;-61
2021/08/20 04:46:42;;;;;;;;;;;;;;;23.45;60.69;99708.66;2060353;28;20169;-61
2021/08/20 04:47:43;;;;;;;;;;;;;;;23.46;60.63;99695.75;2056121;28;19932;-62
2021/08/20 04:48:43;;;;;;;;;;;;;;;23.45;60.80;99703.16;2056229;28;19929;-62
2021/08/20 04:49:43;;;;;;;;;;;;;;;23.44;60.77;99706.94;2056849;28;19926;-61
2021/08/20 04:50:44;;;;;;;;;;;;;;;23.45;60.60;99705.06;2060503;28;19917;-61
2021/08/20 04:51:44;;;;;;;;;;;;;;;23.44;60.74;99704.19;2058642;28;19921;-62
2021/08/20 04:52:44;;;;;;;;;;;;;;;23.45;60.72;99714.16;2056106;28;20472;-62
2021/08/20 04:53:45;;;;;;;;;;;;;;;23.45;60.75;99707.81;2058159;28;19921;-61
2021/08/20 04:54:45;;;;;;;;;;;;;;;23.44;60.88;99706.94;2056767;28;20361;-62
2021/08/20 04:55:45;;;;;;;;;;;;;;;23.45;60.71;99710.56;2073321;28;19921;-61
2021/08/20 04:56:46;;;;;;;;;;;;;;;23.44;60.66;99709.69;2073076;28;19925;-62
2021/08/20 04:57:47;;;;;;;;;;;;;;;23.44;60.73;99706.06;2056283;28;20372;-61
2021/08/20 04:58:47;;;;;;;;;;;;;;;23.45;60.71;99714.16;2058271;28;20333;-61
2021/08/20 04:59:47;;;;;;;;;;;;;;;23.44;60.74;99717.94;2058410;28;19931;-61
2021/08/20 05:00:48;;;;;;;;;;;;;;;23.43;60.53;99710.72;2059694;28;19952;-62
2021/08/20 05:01:49;;;;;;;;;;;;;;;23.44;60.69;99717.09;2059407;28;19917;-62
2021/08/20 05:02:50;;;;;;;;;;;;;;;23.44;60.74;99722.59;2068535;28;20308;-61
2021/08/20 05:03:50;;;;;;;;;;;;;;;23.43;60.76;99718.13;2065310;28;20413;-61
2021/08/20 05:04:50;;;;;;;;;;;;;;;23.42;60.70;99717.28;2053743;28;20479;-61
2021/08/20 05:05:51;;;;;;;;;;;;;;;23.44;60.72;99712.44;2061138;28;19925;-62
2021/08/20 05:06:51;;;;;;;;;;;;;;;23.43;60.71;99716.22;2056687;28;19993;-62
2021/08/20 05:07:51;;;;;;;;;;;;;;;23.43;60.70;99715.38;2061308;28;19975;-62
2021/08/20 05:08:52;;;;;;;;;;;;;;;23.42;60.78;99720.03;2059978;28;19931;-61
2021/08/20 05:09:52;;;;;;;;;;;;;;;23.42;60.69;99714.53;2059597;28;20009;-61
2021/08/20 05:10:53;;;;;;;;;;;;;;;23.42;60.78;99720.03;2054937;28;19916;-62
2021/08/20 05:11:53;;;;;;;;;;;;;;;23.41;60.72;99721.06;2060454;28;20027;-62
2021/08/20 05:12:54;;;;;;;;;;;;;;;23.42;60.63;99720.03;2056250;28;19941;-62
2021/08/20 05:13:55;;;;;;;;;;;;;;;23.42;60.74;99713.66;2060891;28;19989;-62
2021/08/20 05:14:55;;;;;;;;;;;;;;;23.42;60.77;99722.78;2058899;28;19927;-62
2021/08/20 05:15:55;;;;;;;;;;;;;;;23.42;60.67;99714.53;2060257;28;19910;-62