Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:46;;;;;;;4.87;4.47;;;;;;;9.97;86.65;99496.19;6125553;23;20648;-78
2022/04/15 00:04:12;;;;;;;6.90;4.77;;;;;;;9.98;86.46;99497.00;6125107;23;20251;-79
2022/04/15 00:06:39;;;;;;;5.10;4.60;;;;;;;9.94;87.07;99501.13;6125593;23;20510;-79
2022/04/15 00:09:06;;;;;;;5.87;4.60;;;;;;;9.95;86.35;99505.44;6125287;23;20188;-78
2022/04/15 00:11:33;;;;;;;5.23;4.60;;;;;;;9.97;87.06;99498.84;6125173;23;20243;-78
2022/04/15 00:14:00;;;;;;;5.77;4.77;;;;;;;9.97;87.08;99503.38;6099469;23;20164;-78
2022/04/15 00:16:27;;;;;;;8.53;5.13;;;;;;;9.95;86.15;99503.59;6124963;23;20164;-78
2022/04/15 00:18:53;;;;;;;5.73;5.13;;;;;;;10.39;82.39;99524.03;6125378;23;20242;-78
2022/04/15 00:21:20;;;;;;;5.73;5.20;;;;;;;10.14;84.48;99513.31;6124936;23;20259;-78
2022/04/15 00:23:48;;;;;;;6.53;5.60;;;;;;;9.95;86.31;99516.97;6125138;23;20172;-78
2022/04/15 00:26:15;;;;;;;8.13;6.00;;;;;;;9.87;88.10;99524.47;6125070;23;20195;-78
2022/04/15 00:28:41;;;;;;;7.17;5.70;;;;;;;9.85;89.34;99516.63;6125000;23;20270;-77
2022/04/15 00:31:08;;;;;;;7.07;5.90;;;;;;;9.79;91.92;99527.41;6124949;23;20207;-78
2022/04/15 00:33:35;;;;;;;7.13;6.47;;;;;;;9.76;93.22;99525.13;6124826;23;20160;-77
2022/04/15 00:36:02;;;;;;;6.60;5.90;;;;;;;9.74;95.43;99525.38;6125128;23;20676;-78
2022/04/15 00:38:28;;;;;;;7.43;5.90;;;;;;;9.72;96.23;99522.09;6124848;23;20164;-78
2022/04/15 00:40:55;;;;;;;6.97;6.07;;;;;;;9.73;96.66;99529.91;6124978;23;20238;-78
2022/04/15 00:43:22;;;;;;;7.10;6.40;;;;;;;9.65;98.49;99522.16;6125076;23;20637;-77
2022/04/15 00:45:48;;;;;;;6.97;6.23;;;;;;;9.65;99.26;99521.31;6124766;23;20166;-77
2022/04/15 00:48:19;;;;;;;6.93;6.27;;;;;;;9.67;99.38;99513.88;6125114;23;20219;-77
2022/04/15 00:50:46;;;;;;;7.20;6.50;;;;;;;9.67;99.24;99508.53;6124885;23;20251;-77
2022/04/15 00:53:17;;;;;;;7.20;6.47;;;;;;;9.71;99.04;99515.09;6124854;23;20677;-77
2022/04/15 00:55:44;;;;;;;7.53;6.47;;;;;;;9.71;99.33;99507.06;6099890;23;20159;-78
2022/04/15 00:58:14;;;;;;;10.10;6.93;;;;;;;9.67;100.00;99504.00;6124771;23;20251;-77
2022/04/15 01:00:41;;;;;;;7.83;7.03;;;;;;;9.66;100.00;99509.56;6124934;23;20174;-77
2022/04/15 01:03:07;;;;;;;8.40;7.60;;;;;;;9.67;100.00;99506.69;6124992;23;20174;-77
2022/04/15 01:05:35;;;;;;;8.30;7.40;;;;;;;9.66;100.00;99506.88;6124542;23;20156;-77
2022/04/15 01:08:03;;;;;;;10.47;7.13;;;;;;;9.64;100.00;99508.97;6125158;23;20254;-77
2022/04/15 01:10:34;;;;;;;8.40;7.60;;;;;;;9.59;100.00;99498.94;6124810;23;20195;-77
2022/04/15 01:13:04;;;;;;;7.60;6.90;;;;;;;9.64;100.00;99500.97;6099456;23;20846;-77
2022/04/15 01:15:52;;;;;;;8.50;7.13;;;;;;;9.62;100.00;99509.19;6124865;23;20598;-78
2022/04/15 01:18:18;;;;;;;7.33;6.57;;;;;;;9.57;100.00;99503.66;6125026;23;20196;-77
2022/04/15 01:20:50;;;;;;;7.80;7.00;;;;;;;9.52;100.00;99503.50;6124743;23;20704;-78
2022/04/15 01:23:17;;;;;;;9.30;7.33;;;;;;;9.50;100.00;99499.41;6125601;23;20167;-78
2022/04/15 01:25:44;;;;;;;8.57;7.10;;;;;;;9.50;100.00;99497.56;6124855;23;20684;-77
2022/04/15 01:28:11;;;;;;;7.47;6.77;;;;;;;9.49;100.00;99503.09;6124608;23;20168;-77
2022/04/15 01:30:38;;;;;;;7.90;7.10;;;;;;;9.46;100.00;99499.03;6124449;23;20230;-77
2022/04/15 01:33:04;;;;;;;8.00;7.20;;;;;;;9.50;100.00;99515.44;6125129;23;20159;-78
2022/04/15 01:35:33;;;;;;;8.63;6.63;;;;;;;9.53;100.00;99509.66;6124380;23;20156;-77
2022/04/15 01:38:02;;;;;;;7.93;7.13;;;;;;;9.51;100.00;99501.06;6125045;23;20247;-77
2022/04/15 01:40:29;;;;;;;10.13;7.20;;;;;;;9.47;100.00;99505.19;6124669;23;20644;-77
2022/04/15 01:42:56;;;;;;;10.87;7.27;;;;;;;9.46;100.00;99503.56;6126777;23;20187;-77
2022/04/15 01:45:23;;;;;;;8.43;7.13;;;;;;;9.48;100.00;99517.50;6126592;23;20178;-77
2022/04/15 01:47:52;;;;;;;9.93;7.33;;;;;;;9.58;100.00;99523.22;6126266;23;20194;-77
2022/04/15 01:50:19;;;;;;;9.63;7.97;;;;;;;9.36;100.00;99509.38;6126461;23;20192;-77
2022/04/15 01:52:45;;;;;;;9.93;7.60;;;;;;;9.28;100.00;99520.31;6126701;23;20621;-77
2022/04/15 01:55:12;;;;;;;8.53;7.60;;;;;;;9.22;100.00;99519.31;6126374;23;20171;-77
2022/04/15 01:57:39;;;;;;;8.33;7.53;;;;;;;9.20;100.00;99523.22;6126721;23;20274;-77
2022/04/15 02:00:06;;;;;;;9.07;7.33;;;;;;;9.18;100.00;99520.78;6124592;23;20172;-76
2022/04/15 02:02:37;;;;;;;8.70;7.40;;;;;;;9.19;100.00;99521.59;6126775;23;20265;-77
2022/04/15 02:05:05;;;;;;;8.33;7.50;;;;;;;9.18;100.00;99520.78;6126515;23;20275;-77
2022/04/15 02:07:31;;;;;;;8.77;7.80;;;;;;;9.21;100.00;99524.84;6126729;23;20244;-77
2022/04/15 02:09:58;;;;;;;8.50;7.70;;;;;;;9.15;100.00;99526.53;6126626;23;20258;-77
2022/04/15 02:12:25;;;;;;;8.83;7.83;;;;;;;9.08;100.00;99536.44;6126574;23;20231;-77
2022/04/15 02:14:52;;;;;;;9.00;7.70;;;;;;;9.02;100.00;99537.28;6126305;23;20170;-76
2022/04/15 02:17:18;;;;;;;9.17;7.87;;;;;;;9.01;100.00;99527.63;6126539;23;20159;-76
2022/04/15 02:19:45;;;;;;;8.77;7.60;;;;;;;9.03;100.00;99535.44;6126093;23;20204;-76
2022/04/15 02:22:12;;;;;;;9.80;7.80;;;;;;;8.99;100.00;99540.38;6126512;23;20187;-76
2022/04/15 02:24:38;;;;;;;9.30;7.27;;;;;;;8.98;100.00;99535.25;6126359;23;20170;-78
2022/04/15 02:27:05;;;;;;;9.40;7.60;;;;;;;8.96;100.00;99535.44;6126616;23;20219;-77
2022/04/15 02:29:32;;;;;;;9.20;8.37;;;;;;;9.01;100.00;99542.81;6126212;23;20238;-77
2022/04/15 02:31:59;;;;;;;8.30;7.50;;;;;;;8.94;100.00;99545.53;6126115;23;20218;-76
2022/04/15 02:34:26;;;;;;;10.90;8.20;;;;;;;8.94;100.00;99542.03;6126594;23;20164;-77
2022/04/15 02:36:52;;;;;;;9.50;7.60;;;;;;;8.95;100.00;99549.03;6126303;23;20625;-77
2022/04/15 02:39:19;;;;;;;8.53;7.73;;;;;;;8.90;100.00;99549.66;6126036;23;20878;-78
2022/04/15 02:41:46;;;;;;;8.00;7.20;;;;;;;8.97;100.00;99552.28;6126142;23;20243;-77
2022/04/15 02:44:13;;;;;;;8.07;7.23;;;;;;;8.92;100.00;99558.28;6126356;23;20164;-78
2022/04/15 02:46:40;;;;;;;8.93;8.07;;;;;;;8.90;100.00;99559.53;6126215;23;20199;-77
2022/04/15 02:49:07;;;;;;;8.63;7.57;;;;;;;8.84;100.00;99555.84;6126355;23;20167;-77
2022/04/15 02:51:34;;;;;;;9.13;7.83;;;;;;;8.88;100.00;99554.38;6126046;23;20246;-76
2022/04/15 02:54:01;;;;;;;8.37;7.57;;;;;;;8.81;100.00;99553.59;6126239;23;20179;-77
2022/04/15 02:56:27;;;;;;;8.97;8.07;;;;;;;8.88;100.00;99558.91;6125988;23;20156;-77
2022/04/15 02:58:54;;;;;;;9.30;8.40;;;;;;;8.77;100.00;99561.19;6125974;23;20684;-76
2022/04/15 03:01:20;;;;;;;9.63;8.30;;;;;;;8.68;100.00;99558.94;6125972;23;20197;-77
2022/04/15 03:03:47;;;;;;;9.60;8.00;;;;;;;8.64;100.00;99563.91;6126042;23;20167;-76
2022/04/15 03:06:14;;;;;;;9.97;8.97;;;;;;;8.64;100.00;99560.41;6125898;23;20183;-76
2022/04/15 03:08:42;;;;;;;12.23;9.27;;;;;;;8.71;100.00;99571.91;6126148;23;20175;-76
2022/04/15 03:11:08;;;;;;;10.47;9.37;;;;;;;8.75;100.00;99565.13;6125970;23;20187;-76
2022/04/15 03:13:35;;;;;;;10.77;9.70;;;;;;;9.00;100.00;99571.44;6126170;23;20194;-76
2022/04/15 03:16:04;;;;;;;12.60;11.40;;;;;;;9.52;100.00;99574.88;6126147;23;20549;-77
2022/04/15 03:18:30;;;;;;;14.07;12.57;;;;;;;10.22;100.00;99575.69;6125743;23;20507;-76
2022/04/15 03:20:58;;;;;;;15.83;13.33;;;;;;;10.81;100.00;99567.94;6125463;23;20251;-76
2022/04/15 03:23:24;;;;;;;18.60;14.20;;;;;;;11.40;100.00;99575.25;6126064;23;20171;-76
2022/04/15 03:25:51;;;;;;;15.80;14.20;;;;;;;11.66;100.00;99576.78;6125515;23;20693;-76
2022/04/15 03:28:19;;;;;;;14.87;13.40;;;;;;;12.05;100.00;99578.09;6125922;23;20167;-76
2022/04/15 03:30:46;;;;;;;15.40;13.80;;;;;;;12.29;100.00;99581.63;6125432;23;20654;-76
2022/04/15 03:33:12;;;;;;;15.53;14.03;;;;;;;12.67;100.00;99587.38;6125805;23;20587;-76
2022/04/15 03:35:39;;;;;;;15.67;14.07;;;;;;;12.80;100.00;99587.13;6125386;23;20202;-76
2022/04/15 03:38:06;;;;;;;15.80;14.30;;;;;;;13.04;96.11;99593.31;6125826;23;20550;-79
2022/04/15 03:40:32;;;;;;;16.43;14.70;;;;;;;13.22;92.17;99598.56;6125451;23;20187;-78
2022/04/15 03:42:59;;;;;;;16.37;14.77;;;;;;;13.19;90.30;99595.53;6125627;23;20246;-78
2022/04/15 03:45:27;;;;;;;18.57;14.83;;;;;;;13.31;87.96;99600.88;6125668;23;20171;-77
2022/04/15 03:47:54;;;;;;;15.47;13.97;;;;;;;13.27;87.08;99605.09;6125463;23;20182;-78
2022/04/15 03:50:21;;;;;;;15.97;14.33;;;;;;;13.18;86.75;99607.34;6099727;23;20188;-78
2022/04/15 03:52:49;;;;;;;17.40;13.53;;;;;;;13.16;86.93;99609.44;6125736;23;20254;-78
2022/04/15 03:55:18;;;;;;;16.77;15.17;;;;;;;13.19;86.15;99609.81;6099639;23;20175;-78
2022/04/15 03:57:45;;;;;;;16.77;15.17;;;;;;;13.34;85.35;99612.00;6125841;23;20190;-78
2022/04/15 04:00:14;;;;;;;16.00;14.43;;;;;;;13.24;84.72;99606.41;6125123;23;20247;-77
2022/04/15 04:02:45;;;;;;;17.20;15.50;;;;;;;13.37;84.19;99611.53;6125474;23;20164;-77
2022/04/15 04:05:13;;;;;;;16.40;14.90;;;;;;;13.50;82.96;99605.88;6124908;23;20157;-77
2022/04/15 04:07:42;;;;;;;16.43;14.73;;;;;;;13.58;82.93;99613.56;6125514;23;20172;-77
2022/04/15 04:10:13;;;;;;;16.23;14.50;;;;;;;13.62;82.66;99614.72;6124907;23;20191;-77
2022/04/15 04:12:41;;;;;;;15.37;13.87;;;;;;;13.54;83.33;99620.47;6125266;23;20160;-77
2022/04/15 04:15:09;;;;;;;15.40;14.00;;;;;;;13.62;82.49;99628.16;6124740;23;20606;-77
2022/04/15 04:17:36;;;;;;;14.83;13.33;;;;;;;13.64;81.76;99628.75;6125198;23;20633;-77
2022/04/15 04:20:07;;;;;;;14.87;13.53;;;;;;;13.60;83.08;99633.00;6124433;23;20197;-77
2022/04/15 04:22:35;;;;;;;14.43;12.83;;;;;;;13.61;83.47;99633.81;6125120;23;20164;-77
2022/04/15 04:25:03;;;;;;;13.93;12.30;;;;;;;13.69;82.92;99646.88;6125152;23;20187;-78
2022/04/15 04:27:30;;;;;;;13.20;12.00;;;;;;;13.82;81.35;99649.28;6125315;23;20189;-78
2022/04/15 04:29:57;;;;;;;12.47;11.23;;;;;;;13.95;80.54;99650.91;6125044;23;20493;-77
2022/04/15 04:32:24;;;;;;;11.63;10.53;;;;;;;13.96;80.00;99658.72;6125179;23;20632;-77
2022/04/15 04:34:50;;;;;;;11.30;10.30;;;;;;;13.96;80.87;99663.28;6125471;23;20535;-77
2022/04/15 04:37:17;;;;;;;11.20;10.00;;;;;;;13.96;80.45;99674.88;6125154;23;20165;-78
2022/04/15 04:39:44;;;;;;;11.33;10.23;;;;;;;13.94;80.85;99681.59;6124415;23;20255;-79
2022/04/15 04:42:10;;;;;;;11.00;9.87;;;;;;;13.86;81.34;99677.38;6124608;23;20623;-78
2022/04/15 04:44:38;;;;;;;9.83;8.83;;;;;;;13.92;81.20;99683.69;6125176;23;20164;-79
2022/04/15 04:47:09;;;;;;;10.10;9.10;;;;;;;13.96;81.45;99693.75;6124323;23;20179;-78
2022/04/15 04:49:37;;;;;;;9.57;8.70;;;;;;;14.09;80.39;99685.38;6125080;23;20153;-77
2022/04/15 04:52:04;;;;;;;9.30;8.10;;;;;;;14.16;79.16;99701.41;6124919;23;20178;-78
2022/04/15 04:54:32;;;;;;;9.00;8.10;;;;;;;14.20;79.57;99707.94;6124957;23;20551;-77
2022/04/15 04:56:59;;;;;;;9.43;7.70;;;;;;;14.27;78.48;99707.81;6124657;23;20193;-78
2022/04/15 04:59:26;;;;;;;8.53;7.73;;;;;;;14.38;77.37;99720.41;6125033;23;20163;-78
2022/04/15 05:01:53;;;;;;;9.40;8.50;;;;;;;14.44;76.86;99731.06;6098695;23;20184;-78
2022/04/15 05:04:20;;;;;;;10.07;8.47;;;;;;;14.49;76.95;99733.84;6124722;23;20171;-78
2022/04/15 05:06:47;;;;;;;10.30;8.27;;;;;;;14.53;76.79;99731.47;6123966;23;20171;-79
2022/04/15 05:09:13;;;;;;;10.00;8.70;;;;;;;14.69;75.52;99743.38;6124807;23;20674;-78
2022/04/15 05:11:40;;;;;;;9.87;8.73;;;;;;;14.71;75.45;99749.31;6122398;23;20221;-78
2022/04/15 05:14:07;;;;;;;9.47;8.57;;;;;;;14.90;73.85;99762.34;6097820;23;20164;-78
2022/04/15 05:16:33;;;;;;;8.93;7.90;;;;;;;14.97;73.60;99767.59;6122672;23;20634;-78
2022/04/15 05:19:00;;;;;;;9.40;8.50;;;;;;;14.93;73.68;99767.22;6124580;23;20250;-78
2022/04/15 05:21:27;;;;;;;10.80;8.53;;;;;;;15.03;73.14;99760.38;6092357;23;20199;-78
2022/04/15 05:23:54;;;;;;;9.10;8.20;;;;;;;15.10;72.75;99759.16;6094907;23;20173;-78
2022/04/15 05:26:20;;;;;;;8.70;7.63;;;;;;;15.21;72.00;99760.94;6094647;23;20205;-79
2022/04/15 05:28:47;;;;;;;9.60;7.23;;;;;;;15.27;70.86;99767.22;6095358;23;20164;-78
2022/04/15 05:31:14;;;;;;;7.70;6.83;;;;;;;15.19;71.13;99756.84;6095641;23;20189;-78
2022/04/15 05:33:41;;;;;;;7.43;6.67;;;;;;;15.23;71.13;99739.91;6095534;23;20616;-78
2022/04/15 05:36:07;;;;;;;7.10;6.40;;;;;;;15.30;70.94;99750.56;6095330;23;20552;-78
2022/04/15 05:38:34;;;;;;;8.00;6.80;;;;;;;15.37;70.86;99753.88;6093843;23;20165;-79
2022/04/15 05:41:00;;;;;;;7.17;6.47;;;;;;;15.55;70.20;99752.81;6095253;23;20164;-79
2022/04/15 05:43:27;;;;;;;8.37;6.80;;;;;;;15.49;70.05;99754.59;6095578;23;20167;-79
2022/04/15 05:45:55;;;;;;;7.47;6.47;;;;;;;15.68;69.51;99755.97;6095045;23;20158;-79
2022/04/15 05:48:21;;;;;;;7.47;6.77;;;;;;;15.85;67.51;99756.78;6095644;23;20174;-79
2022/04/15 05:50:48;;;;;;;6.90;6.23;;;;;;;16.06;67.48;99762.41;6095417;23;20490;-77
2022/04/15 05:53:15;;;;;;;6.90;6.30;;;;;;;16.24;66.38;99760.19;6095392;23;20162;-79
2022/04/15 05:55:41;;;;;;;7.10;6.40;;;;;;;16.33;65.40;99768.66;6095297;23;20167;-79
2022/04/15 05:58:10;;;;;;;7.13;6.43;;;;;;;16.50;64.51;99768.59;6095508;23;20168;-79
2022/04/15 06:00:37;;;;;;;6.70;6.03;;;;;;;16.59;64.18;99764.38;6095338;23;20262;-79
2022/04/15 06:03:04;;;;;;;7.50;6.37;;;;;;;16.69;64.04;99768.00;6095835;23;20506;-77
2022/04/15 06:05:32;;;;;;;6.87;6.20;;;;;;;16.63;63.92;99779.84;6095048;23;20475;-76
2022/04/15 06:07:58;;;;;;;6.40;5.70;;;;;;;16.66;63.57;99773.91;6095325;23;20160;-79
2022/04/15 06:10:25;;;;;;;8.10;5.50;;;;;;;16.79;63.26;99774.59;6095154;23;20184;-79
2022/04/15 06:12:57;;;;;;;9.13;5.30;;;;;;;16.98;63.00;99773.16;6095658;23;20630;-79
2022/04/15 06:15:28;;;;;;;6.40;5.80;;;;;;;17.14;61.62;99774.88;6095198;23;20236;-79
2022/04/15 06:17:55;;;;;;;6.60;5.20;;;;;;;17.15;61.34;99776.53;6095293;23;20153;-79
2022/04/15 06:20:22;;;;;;;5.43;4.83;;;;;;;17.03;61.49;99781.31;6109715;23;20195;-79
2022/04/15 06:22:49;;;;;;;5.70;4.80;;;;;;;16.86;62.23;99775.19;6124577;23;20178;-85
2022/04/15 06:25:16;;;;;;;6.27;4.90;;;;;;;16.84;62.85;99789.00;6075150;23;20218;-78
2022/04/15 06:27:43;;;;;;;7.57;4.90;;;;;;;16.88;62.58;99792.81;6125037;23;20279;-79
2022/04/15 06:30:10;;;;;;;4.83;4.27;;;;;;;16.86;63.11;99810.38;6125901;23;20249;-78
2022/04/15 06:32:38;;;;;;;4.50;4.03;;;;;;;16.70;63.45;99809.41;6126298;23;20169;-79
2022/04/15 06:35:05;;;;;;;6.53;4.20;;;;;;;16.87;63.81;99802.00;6124532;23;20176;-79
2022/04/15 06:37:33;;;;;;;4.83;3.40;;;;;;;16.97;63.66;99803.97;6100648;23;20167;-79
2022/04/15 06:39:59;;;;;;;4.63;3.60;;;;;;;17.08;63.64;99809.22;6126042;23;20162;-79
2022/04/15 06:42:28;;;;;;;5.00;3.93;;;;;;;16.84;64.16;99818.75;6126558;23;20197;-79
2022/04/15 06:44:54;;;;;;;6.40;4.07;;;;;;;17.02;63.87;99815.69;6125923;23;20179;-79
2022/04/15 06:47:21;;;;;;;4.27;3.87;;;;;;;17.07;63.62;99823.03;6126078;23;20179;-78
2022/04/15 06:49:48;;;;;;;4.33;3.90;;;;;;;17.00;63.53;99830.53;6125951;23;20780;-79
2022/04/15 06:52:17;;;;;;;4.37;3.77;;;;;;;16.85;64.44;99833.06;6126063;23;20184;-79
2022/04/15 06:54:44;;;;;;;5.77;4.00;;;;;;;16.59;65.39;99837.41;6126103;23;20192;-79
2022/04/15 06:57:11;;;;;;;3.90;3.50;;;;;;;16.37;66.88;99837.41;6125470;23;20505;-79
2022/04/15 06:59:38;;;;;;;5.40;3.40;;;;;;;16.16;68.62;99854.44;6126531;23;20496;-78
2022/04/15 07:02:05;;;;;;;4.57;3.37;;;;;;;15.99;69.31;99848.25;6125846;23;20163;-79
2022/04/15 07:04:33;;;;;;;4.53;3.40;;;;;;;15.85;70.62;99850.50;6125713;23;20211;-79
2022/04/15 07:06:59;;;;;;;3.97;3.53;;;;;;;15.72;71.96;99850.84;6125646;23;20158;-77
2022/04/15 07:09:27;;;;;;;6.83;3.73;;;;;;;15.59;73.71;99851.19;6126279;23;20167;-77
2022/04/15 07:11:53;;;;;;;4.97;3.50;;;;;;;15.48;76.02;99846.66;6125433;23;20187;-79
2022/04/15 07:14:20;;;;;;;5.40;3.50;;;;;;;15.39;78.74;99857.06;6126092;23;20165;-79
2022/04/15 07:16:47;;;;;;;5.73;3.67;;;;;;;15.18;84.01;99858.59;6125653;23;20190;-79
2022/04/15 07:19:14;;;;;;;5.10;3.00;;;;;;;15.14;88.95;99856.63;6125603;23;20171;-79
2022/04/15 07:21:44;;;;;;;4.03;3.40;;;;;;;15.08;94.43;99858.41;6125647;23;20185;-75
2022/04/15 07:24:11;;;;;;;4.37;3.70;;;;;;;14.88;100.00;99853.47;6125849;23;20671;-76
2022/04/15 07:26:38;;;;;;;8.20;3.87;;;;;;;14.73;100.00;99860.47;6125481;23;20170;-76
2022/04/15 07:29:04;;;;;;;6.20;4.53;;;;;;;14.46;100.00;99861.00;6125063;23;20237;-77
2022/04/15 07:31:32;;;;;;;4.33;3.73;;;;;;;14.41;100.00;99871.72;6125911;23;20518;-79
2022/04/15 07:33:59;;;;;;;4.73;3.97;;;;;;;14.25;100.00;99863.50;6125387;23;20201;-78
2022/04/15 07:36:48;;;;;;;6.73;4.20;;;;;;;14.19;100.00;99849.09;6125590;23;20616;-79
2022/04/15 07:39:15;;;;;;;7.57;4.40;;;;;;;14.31;100.00;99852.59;6125078;23;20193;-79
2022/04/15 07:41:42;;;;;;;5.77;4.30;;;;;;;14.27;100.00;99859.53;6125256;23;20197;-79
2022/04/15 07:44:10;;;;;;;4.57;4.17;;;;;;;14.35;100.00;99859.16;6125909;23;20175;-78
2022/04/15 07:46:38;;;;;;;5.73;4.50;;;;;;;14.45;100.00;99859.41;6125407;23;20216;-78
2022/04/15 07:49:05;;;;;;;9.30;5.50;;;;;;;14.58;100.00;99860.16;6100027;23;20170;-78
2022/04/15 07:51:32;;;;;;;5.57;4.67;;;;;;;14.64;100.00;99856.53;6125159;23;20635;-78
2022/04/15 07:54:00;;;;;;;6.40;5.03;;;;;;;14.67;100.00;99854.16;6125306;23;20166;-80
2022/04/15 07:56:27;;;;;;;6.30;4.83;;;;;;;14.82;100.00;99849.06;6125132;23;20172;-75
2022/04/15 07:58:53;;;;;;;6.77;5.17;;;;;;;14.86;100.00;99847.50;6125491;23;20242;-75
2022/04/15 08:01:21;;;;;;;8.40;5.40;;;;;;;14.93;100.00;99845.47;6125069;23;20167;-78
2022/04/15 08:03:48;;;;;;;6.23;4.73;;;;;;;14.95;100.00;99846.06;6125900;23;20175;-78
2022/04/15 08:06:15;;;;;;;6.77;4.90;;;;;;;15.11;100.00;99849.03;6124863;23;20540;-78
2022/04/15 08:08:42;;;;;;;6.13;4.90;;;;;;;14.98;100.00;99845.56;6125322;23;20218;-78
2022/04/15 08:11:09;;;;;;;5.50;4.70;;;;;;;15.06;100.00;99854.34;6124836;23;20708;-79
2022/04/15 08:13:36;;;;;;;5.40;4.90;;;;;;;15.05;100.00;99855.38;6125579;23;20169;-79
2022/04/15 08:16:04;;;;;;;5.07;4.63;;;;;;;14.96;100.00;99846.88;6124762;23;20171;-79
2022/04/15 08:18:31;;;;;;;5.90;5.27;;;;;;;14.94;100.00;99849.81;6125328;23;20234;-78
2022/04/15 08:20:58;;;;;;;6.70;5.53;;;;;;;14.94;100.00;99846.28;6124691;23;20268;-80
2022/04/15 08:23:24;;;;;;;7.70;5.67;;;;;;;14.85;100.00;99848.56;6125337;23;20188;-79
2022/04/15 08:25:51;;;;;;;6.17;5.67;;;;;;;14.79;100.00;99848.72;6124779;23;20177;-79
2022/04/15 08:28:21;;;;;;;6.67;6.00;;;;;;;14.83;100.00;99858.78;6125354;23;20156;-79
2022/04/15 08:30:48;;;;;;;7.13;6.13;;;;;;;14.73;100.00;99846.97;6125068;23;20191;-79
2022/04/15 08:33:15;;;;;;;7.43;6.33;;;;;;;14.72;100.00;99850.72;6125155;23;20163;-79
2022/04/15 08:35:42;;;;;;;8.07;6.63;;;;;;;14.90;100.00;99851.34;6124930;23;20243;-79
2022/04/15 08:38:09;;;;;;;7.50;6.80;;;;;;;14.98;100.00;99855.53;6125390;23;20175;-79
2022/04/15 08:40:37;;;;;;;8.13;7.33;;;;;;;15.06;100.00;99852.47;6124941;23;20172;-78
2022/04/15 08:43:06;;;;;;;8.57;7.70;;;;;;;15.13;100.00;99857.69;6099326;23;20617;-79
2022/04/15 08:45:33;;;;;;;9.03;7.83;;;;;;;15.15;100.00;99859.09;6124879;23;20164;-79
2022/04/15 08:48:06;;;;;;;8.23;7.43;;;;;;;15.20;100.00;99856.47;6124958;23;20176;-76
2022/04/15 08:50:33;;;;;;;8.43;7.60;;;;;;;15.24;100.00;99854.94;6124975;23;20171;-76
2022/04/15 08:53:00;;;;;;;8.47;7.77;;;;;;;15.23;100.00;99855.97;6124824;23;20196;-78
2022/04/15 08:55:28;;;;;;;9.23;8.33;;;;;;;15.27;100.00;99856.31;6124714;23;20175;-78
2022/04/15 08:57:55;;;;;;;8.10;7.50;;;;;;;15.32;100.00;99851.81;6099244;23;20170;-79
2022/04/15 09:00:29;;;;;;;8.40;7.60;;;;;;;15.47;100.00;99858.53;6124726;23;20206;-79
2022/04/15 09:02:56;;;;;;;8.30;7.60;;;;;;;15.49;100.00;99859.91;6125236;23;20478;-79
2022/04/15 09:05:25;;;;;;;7.93;7.23;;;;;;;15.49;100.00;99867.22;6124381;23;20174;-79
2022/04/15 09:08:06;;;;;;;8.93;7.10;;;;;;;15.37;100.00;99862.69;6124969;23;20543;-79
2022/04/15 09:10:34;;;;;;;7.57;6.97;;;;;;;15.32;100.00;99853.69;6124607;23;20168;-79
2022/04/15 09:13:03;;;;;;;8.20;7.47;;;;;;;15.05;100.00;99855.38;6125237;23;20531;-80
2022/04/15 09:15:35;;;;;;;8.30;7.50;;;;;;;15.07;100.00;99858.66;6125112;23;20164;-78
2022/04/15 09:18:02;;;;;;;8.53;6.90;;;;;;;14.98;100.00;99850.94;6124516;23;20182;-80
2022/04/15 09:20:33;;;;;;;8.77;7.80;;;;;;;15.07;100.00;99845.97;6124762;23;20294;-78
2022/04/15 09:23:10;;;;;;;9.30;8.30;;;;;;;15.18;100.00;99845.09;6123610;23;20167;-78
2022/04/15 09:25:39;;;;;;;9.13;8.23;;;;;;;15.55;100.00;99839.22;6123859;23;20240;-78
2022/04/15 09:28:06;;;;;;;9.40;8.50;;;;;;;15.76;100.00;99849.28;6098502;23;20175;-78
2022/04/15 09:30:39;;;;;;;10.60;9.60;;;;;;;15.78;100.00;99844.44;6123635;23;20283;-77
2022/04/15 09:33:10;;;;;;;10.47;9.47;;;;;;;16.06;100.00;99846.19;6124068;23;20198;-78
2022/04/15 09:35:37;;;;;;;10.87;9.93;;;;;;;16.25;100.00;99848.34;6123990;23;20154;-78
2022/04/15 09:38:05;;;;;;;10.60;9.60;;;;;;;16.38;100.00;99844.44;6124008;23;20246;-78
2022/04/15 09:40:37;;;;;;;11.83;10.63;;;;;;;16.49;100.00;99839.97;6123799;23;20167;-76
2022/04/15 09:43:06;;;;;;;10.77;9.77;;;;;;;16.51;100.00;99841.38;6124529;23;20158;-76
2022/04/15 09:45:36;;;;;;;10.90;9.70;;;;;;;16.46;100.00;99835.06;6123579;23;20251;-75
2022/04/15 09:48:05;;;;;;;10.90;9.97;;;;;;;16.42;100.00;99839.38;6124201;23;20202;-78
2022/04/15 09:50:43;;;;;;;10.03;9.13;;;;;;;16.35;100.00;99836.00;6098515;23;20626;-76
2022/04/15 09:53:15;;;;;;;10.30;9.30;;;;;;;16.45;100.00;99831.56;6124012;23;20227;-76
2022/04/15 09:55:43;;;;;;;9.53;8.73;;;;;;;16.49;100.00;99838.09;6123679;23;20157;-76
2022/04/15 09:58:15;;;;;;;9.77;8.87;;;;;;;16.52;100.00;99847.56;6098229;23;20247;-76
2022/04/15 10:00:45;;;;;;;9.50;8.57;;;;;;;16.68;100.00;99842.13;6123842;23;20265;-76
2022/04/15 10:03:18;;;;;;;9.30;8.40;;;;;;;16.90;100.00;99844.78;6099836;23;20574;-76
2022/04/15 10:05:45;;;;;;;9.53;8.60;;;;;;;17.02;100.00;99844.63;6125723;23;20719;-76
2022/04/15 10:08:12;;;;;;;9.50;8.53;;;;;;;17.04;100.00;99843.28;6126049;23;20170;-76
2022/04/15 10:10:39;;;;;;;8.70;7.80;;;;;;;17.10;100.00;99839.56;6125729;23;20238;-76
2022/04/15 10:13:06;;;;;;;9.10;8.20;;;;;;;17.21;100.00;99839.66;6099754;23;20190;-76
2022/04/15 10:15:37;;;;;;;9.17;8.27;;;;;;;17.50;100.00;99846.38;6125557;23;20175;-76
2022/04/15 10:18:04;;;;;;;7.47;6.67;;;;;;;17.74;100.00;99831.41;6125470;23;20168;-76
2022/04/15 10:20:31;;;;;;;6.80;6.10;;;;;;;18.15;100.00;99826.25;6125454;23;20295;-76
2022/04/15 10:23:04;;;;;;;6.53;5.87;;;;;;;18.56;96.24;99821.81;6074776;23;20509;-77
2022/04/15 10:25:32;;;;;;;6.60;5.90;;;;;;;19.35;92.73;99819.47;6100188;23;20172;-76
2022/04/15 10:28:13;;;;;;;7.30;6.70;;;;;;;20.05;86.58;99824.00;6125354;23;20662;-76
2022/04/15 10:31:05;;;;;;;6.43;5.93;;;;;;;20.15;80.51;99821.25;6099937;23;20155;-76
2022/04/15 10:33:33;;;;;;;6.50;5.90;;;;;;;19.96;76.71;99830.28;6125965;23;20496;-77
2022/04/15 10:36:23;;;;;;;8.40;6.17;;;;;;;19.86;78.10;99831.13;6125309;23;20160;-76
2022/04/15 10:39:02;;;;;;;6.60;6.00;;;;;;;19.83;76.27;99820.78;6099858;23;20212;-76
2022/04/15 10:41:50;;;;;;;6.60;6.00;;;;;;;19.81;74.42;99822.16;6125076;23;20180;-76
2022/04/15 10:44:29;;;;;;;7.57;6.73;;;;;;;19.87;75.92;99819.16;6125528;23;20187;-77
2022/04/15 10:46:58;;;;;;;7.40;6.70;;;;;;;20.14;75.19;99816.88;6099897;23;20571;-76
2022/04/15 10:49:30;;;;;;;7.77;6.53;;;;;;;20.07;75.33;99820.97;6100516;23;20163;-76
2022/04/15 10:51:58;;;;;;;7.13;6.43;;;;;;;20.33;74.67;99819.03;6125386;23;20179;-76
2022/04/15 10:54:45;;;;;;;6.87;6.27;;;;;;;20.44;72.50;99815.16;6125996;23;20186;-76
2022/04/15 10:57:17;;;;;;;7.20;5.70;;;;;;;20.42;71.49;99814.63;6125525;23;20598;-77
2022/04/15 11:02:46;;;;;;;6.70;6.00;;;;;;;19.33;71.36;99810.75;6104130;23;20662;-77
2022/04/15 11:05:30;;;;;;;6.23;5.60;;;;;;;19.18;73.48;99805.31;6125528;23;20152;-77
2022/04/15 11:08:03;;;;;;;6.20;5.70;;;;;;;19.56;71.42;99801.25;6100101;23;20578;-77
2022/04/15 11:10:42;;;;;;;7.17;5.53;;;;;;;19.41;74.47;99796.63;6125507;23;20590;-77
2022/04/15 11:13:09;;;;;;;6.73;6.10;;;;;;;19.59;76.77;99798.81;6125675;23;20196;-77
2022/04/15 11:16:04;;;;;;;6.93;5.87;;;;;;;20.08;68.32;99801.66;6100004;23;20161;-77
2022/04/15 11:18:43;;;;;;;5.97;5.47;;;;;;;20.45;64.24;99798.53;6125744;23;20164;-79
2022/04/15 11:21:22;;;;;;;5.87;5.27;;;;;;;20.50;63.50;99790.34;6125396;23;20199;-78
2022/04/15 11:24:05;;;;;;;5.40;4.90;;;;;;;20.44;61.91;99786.03;6100236;23;20156;-79
2022/04/15 11:26:34;;;;;;;5.40;4.80;;;;;;;20.73;60.95;99788.03;6099925;23;20215;-77
2022/04/15 11:29:03;;;;;;;6.23;4.90;;;;;;;20.86;58.19;99779.22;6125814;23;20171;-76
2022/04/15 11:31:46;;;;;;;5.40;4.77;;;;;;;20.76;59.52;99771.97;6099559;23;20282;-77
2022/04/15 11:34:16;;;;;;;4.30;3.93;;;;;;;20.61;57.42;99777.50;6125390;23;20178;-76
2022/04/15 11:36:44;;;;;;;3.70;3.40;;;;;;;20.50;56.76;99778.66;6099815;23;20164;-77
2022/04/15 11:39:14;;;;;;;4.03;3.73;;;;;;;20.95;57.13;99778.34;6099875;23;20195;-79