Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:17;;;;;;;0.52;0.52;;;2.20;99.90;;;;;;5019490;28;20064;-67
2024/02/09 00:02:44;;;;;;;0.98;0.68;;;2.20;99.90;;;;;;4995420;28;20085;-66
2024/02/09 00:05:14;;;;;;;1.30;1.20;;;2.20;99.90;;;;;;5018560;28;20048;-66
2024/02/09 00:07:41;;;;;;;1.40;0.90;;;2.20;99.90;;;;;;5003855;28;20037;-66
2024/02/09 00:10:07;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5022898;28;20037;-67
2024/02/09 00:12:35;;;;;;;3.72;0.65;;;2.20;99.90;;;;;;5022947;28;20051;-67
2024/02/09 00:15:06;;;;;;;0.93;0.93;;;2.30;99.90;;;;;;5026393;28;20041;-67
2024/02/09 00:17:36;;;;;;;0.45;0.45;;;2.20;99.90;;;;;;5014602;28;20117;-66
2024/02/09 00:20:09;;;;;;;0.90;0.90;;;2.10;99.90;;;;;;5018663;28;20574;-67
2024/02/09 00:22:35;;;;;;;0.55;0.55;;;2.20;99.90;;;;;;5018274;28;20044;-67
2024/02/09 00:25:05;;;;;;;0.38;0.38;;;2.10;99.90;;;;;;5002438;28;20146;-68
2024/02/09 00:27:31;;;;;;;0.80;0.60;;;2.20;99.90;;;;;;5025697;28;20037;-67
2024/02/09 00:29:57;;;;;;;0.70;0.52;;;2.20;99.90;;;;;;5007550;28;20495;-67
2024/02/09 00:32:24;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5000642;28;20045;-67
2024/02/09 00:34:51;;;;;;;2.13;0.65;;;2.10;99.90;;;;;;4999061;28;20041;-66
2024/02/09 00:37:21;;;;;;;3.53;0.80;;;2.20;99.90;;;;;;5021843;28;20046;-66
2024/02/09 00:39:48;;;;;;;;;;;2.20;99.90;;;;;;5002052;28;20114;-66
2024/02/09 00:42:14;;;;;;;0.08;0.08;;;2.10;99.90;;;;;;5027281;28;20278;-66
2024/02/09 00:44:39;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5006748;28;20049;-66
2024/02/09 00:47:07;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5002494;28;20052;-66
2024/02/09 00:49:34;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5004972;28;20069;-66
2024/02/09 00:52:00;;;;;;;0.55;0.55;;;2.20;99.90;;;;;;4987017;28;20121;-66
2024/02/09 00:54:26;;;;;;;0.30;0.13;;;2.20;99.90;;;;;;4998090;28;20049;-66
2024/02/09 00:56:53;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5024463;28;20042;-66
2024/02/09 00:59:23;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5022784;28;20046;-66
2024/02/09 01:01:53;;;;;;;1.00;0.60;;;2.20;99.90;;;;;;4997382;28;20049;-66
2024/02/09 01:04:20;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5025572;28;20060;-66
2024/02/09 01:06:48;;;;;;;1.17;0.60;;;2.10;99.90;;;;;;5000847;28;21851;-66
2024/02/09 01:09:14;;;;;;;0.17;0.17;;;2.20;99.90;;;;;;5001933;28;20053;-66
2024/02/09 01:11:40;;;;;;;0.77;0.55;;;2.20;99.90;;;;;;5003067;28;20621;-66
2024/02/09 02:44:57;;;;;;;1.55;0.30;;;2.20;99.90;;;;;;5023541;28;20049;-66
2024/02/09 02:47:23;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;4984102;28;20092;-66
2024/02/09 03:04:18;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5020618;28;20664;-66
2024/02/09 03:06:35;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5001508;28;20042;-66
2024/02/09 03:09:01;;;;;;;0.43;0.43;;;2.20;99.90;;;;;;5000135;28;20273;-66
2024/02/09 03:11:27;;;;;;;0.68;0.68;;;2.30;99.90;;;;;;5019565;28;20037;-66
2024/02/09 03:13:53;;;;;;;3.42;0.40;;;2.20;99.90;;;;;;5027760;28;20051;-66
2024/02/09 03:16:19;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5018718;28;20061;-66
2024/02/09 03:18:44;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5027061;28;20462;-65
2024/02/09 03:21:19;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5021970;28;20136;-65
2024/02/09 03:23:47;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5027915;28;20057;-66
2024/02/09 03:26:13;;;;;;;0.60;0.50;;;2.20;99.90;;;;;;5022889;28;20099;-67
2024/02/09 03:28:39;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5008619;28;20053;-66
2024/02/09 03:31:05;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5021296;28;20484;-66
2024/02/09 03:33:31;;;;;;;2.60;0.38;;;2.30;99.90;;;;;;5000392;28;20504;-66
2024/02/09 03:35:56;;;;;;;0.17;0.17;;;2.20;99.90;;;;;;5009209;28;20091;-66
2024/02/09 03:38:26;;;;;;;0.13;0.13;;;2.30;99.90;;;;;;5005211;28;20045;-66
2024/02/09 03:40:52;;;;;;;0.53;0.20;;;2.20;99.90;;;;;;5017486;28;20041;-66
2024/02/09 03:43:17;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5017678;28;20107;-66
2024/02/09 03:45:43;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5000136;28;20061;-66
2024/02/09 03:48:09;;;;;;;0.75;0.22;;;2.30;99.90;;;;;;5014536;28;20140;-66
2024/02/09 03:50:35;;;;;;;0.32;0.20;;;2.30;99.90;;;;;;5021299;28;20556;-66
2024/02/09 03:53:02;;;;;;;0.15;0.15;;;2.30;99.90;;;;;;5019213;28;20049;-66
2024/02/09 03:55:27;;;;;;;4.30;0.40;;;2.20;99.90;;;;;;5022468;28;20599;-66
2024/02/09 03:57:53;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5027845;28;20041;-66
2024/02/09 04:00:19;;;;;;;0.28;0.28;;;2.30;99.90;;;;;;5022591;28;20045;-66
2024/02/09 04:02:45;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5003887;28;20411;-66
2024/02/09 04:05:12;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5022294;28;20115;-66
2024/02/09 04:07:37;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5023103;28;20045;-66
2024/02/09 04:10:04;;;;;;;0.52;0.30;;;2.30;99.90;;;;;;5025720;28;20044;-67
2024/02/09 04:12:30;;;;;;;0.47;0.20;;;2.40;99.90;;;;;;5028180;28;20052;-66
2024/02/09 04:14:56;;;;;;;0.25;0.22;;;2.40;99.90;;;;;;5028877;28;20590;-66
2024/02/09 04:17:28;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5002796;28;20383;-66
2024/02/09 04:19:54;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5024860;28;20484;-67
2024/02/09 04:22:20;;;;;;;1.42;0.28;;;2.40;99.90;;;;;;4998540;28;20042;-66
2024/02/09 04:24:47;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5002571;28;20124;-66
2024/02/09 04:27:16;;;;;;;5.97;0.38;;;2.40;99.90;;;;;;5024911;28;20142;-66
2024/02/09 04:29:41;;;;;;;2.90;0.40;;;2.40;99.90;;;;;;5024170;28;20049;-66
2024/02/09 04:32:07;;;;;;;0.25;0.25;;;2.40;99.90;;;;;;5021132;28;20421;-66
2024/02/09 04:34:33;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5022304;28;20091;-66
2024/02/09 04:37:02;;;;;;;5.00;0.30;;;2.40;99.90;;;;;;5024057;28;20514;-66
2024/02/09 04:39:27;;;;;;;2.10;0.35;;;2.30;99.90;;;;;;5020897;28;20041;-66
2024/02/09 04:41:53;;;;;;;0.43;0.43;;;2.30;99.90;;;;;;5002686;28;20043;-66
2024/02/09 04:44:22;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5020756;28;20061;-66
2024/02/09 04:46:48;;;;;;;0.93;0.20;;;2.40;99.90;;;;;;5008086;28;20064;-66
2024/02/09 04:49:14;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5002586;28;20140;-66
2024/02/09 04:51:41;;;;;;;0.82;0.40;;;2.30;99.90;;;;;;5003268;28;20146;-66
2024/02/09 04:54:07;;;;;;;2.97;0.55;;;2.40;99.90;;;;;;4999554;28;20053;-66
2024/02/09 04:56:34;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5021334;28;20068;-66
2024/02/09 04:59:00;;;;;;;0.80;0.47;;;2.30;99.90;;;;;;5000516;28;20151;-66
2024/02/09 05:01:31;;;;;;;0.55;0.38;;;2.40;99.90;;;;;;5007022;28;20053;-66
2024/02/09 05:03:57;;;;;;;;;;;2.40;99.90;;;;;;5000688;28;20049;-66
2024/02/09 05:06:24;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5019264;28;20311;-66
2024/02/09 05:08:50;;;;;;;0.43;0.40;;;2.40;99.90;;;;;;5023500;28;20045;-66
2024/02/09 05:11:15;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5008616;28;20041;-66
2024/02/09 05:13:41;;;;;;;0.45;0.38;;;2.50;99.90;;;;;;5017587;28;20051;-66
2024/02/09 05:16:10;;;;;;;0.85;0.50;;;2.40;99.90;;;;;;5023580;28;20090;-66
2024/02/09 05:18:35;;;;;;;4.70;0.57;;;2.40;99.90;;;;;;5019082;28;20052;-66
2024/02/09 05:21:02;;;;;;;0.98;0.60;;;2.40;99.90;;;;;;5016844;28;20530;-66
2024/02/09 05:23:27;;;;;;;4.97;0.50;;;2.50;99.90;;;;;;5018940;28;20096;-66
2024/02/09 05:25:53;;;;;;;2.28;0.43;;;2.40;99.90;;;;;;5007875;28;20077;-66
2024/02/09 05:28:20;;;;;;;3.92;0.68;;;2.50;99.90;;;;;;5024337;28;20762;-66
2024/02/09 05:30:46;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5026160;28;20053;-66
2024/02/09 05:33:12;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5001885;28;20045;-66
2024/02/09 05:35:40;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5029989;28;20048;-66
2024/02/09 05:38:05;;;;;;;0.45;0.30;;;2.50;99.90;;;;;;5025092;28;20045;-66
2024/02/09 05:40:31;;;;;;;0.32;0.32;;;2.40;99.90;;;;;;5027096;28;20367;-66
2024/02/09 05:42:57;;;;;;;0.47;0.47;;;2.50;99.90;;;;;;5008247;28;20404;-66
2024/02/09 05:45:26;;;;;;;9.85;1.20;;;2.50;99.90;;;;;;5023622;28;20061;-66
2024/02/09 05:47:52;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5004919;28;20159;-66
2024/02/09 05:50:21;;;;;;;2.72;0.70;;;2.50;99.90;;;;;;5020741;28;20112;-65
2024/02/09 05:52:47;;;;;;;2.67;0.80;;;2.60;99.90;;;;;;5005618;28;20049;-66
2024/02/09 05:55:15;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5024353;28;20535;-66
2024/02/09 05:57:42;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5028978;28;20479;-66
2024/02/09 06:00:15;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5026282;28;20058;-66
2024/02/09 06:02:43;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5004970;28;20061;-65
2024/02/09 06:05:12;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5024562;28;20045;-66
2024/02/09 06:07:39;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5022909;28;20469;-66
2024/02/09 06:10:05;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5017839;28;20046;-66
2024/02/09 06:12:32;;;;;;;0.93;0.80;;;2.50;99.90;;;;;;4991370;28;20041;-65
2024/02/09 06:14:59;;;;;;;0.75;0.75;;;2.70;99.90;;;;;;4992904;28;20085;-66
2024/02/09 06:17:26;;;;;;;0.68;0.68;;;2.60;99.90;;;;;;5009000;28;20079;-66
2024/02/09 06:19:52;;;;;;;1.13;1.02;;;2.70;99.90;;;;;;5018856;28;20454;-66
2024/02/09 06:22:17;;;;;;;0.98;0.77;;;2.50;99.90;;;;;;5022539;28;20041;-65
2024/02/09 06:24:43;;;;;;;0.65;0.65;;;2.60;99.90;;;;;;5006736;28;20049;-65
2024/02/09 06:27:09;;;;;;;1.75;0.90;;;2.70;99.90;;;;;;5008694;28;20061;-65
2024/02/09 06:29:37;;;;;;;1.85;0.93;;;2.60;99.90;;;;;;5009689;28;20041;-65
2024/02/09 06:32:05;;;;;;;1.10;1.00;;;2.70;99.90;;;;;;5009799;28;20556;-66
2024/02/09 06:34:31;;;;;;;0.98;0.98;;;2.70;99.90;;;;;;5019392;28;20041;-66
2024/02/09 06:36:57;;;;;;;0.52;0.52;;;2.60;99.90;;;;;;5005393;28;20056;-66
2024/02/09 06:39:24;;;;;;;1.67;1.58;;;2.70;99.90;;;;;;5032645;28;20057;-66
2024/02/09 06:41:50;;;;;;;1.00;1.00;;;2.70;99.90;;;;;;5018220;28;20512;-66
2024/02/09 06:44:18;;;;;;;1.42;1.33;;;2.70;99.90;;;;;;5021688;28;20171;-65
2024/02/09 06:46:44;;;;;;;1.13;1.13;;;2.70;99.90;;;;;;5022486;28;20139;-65
2024/02/09 06:49:10;;;;;;;1.60;1.50;;;2.70;99.90;;;;;;5020013;28;20056;-66
2024/02/09 06:51:37;;;;;;;1.23;1.23;;;2.70;99.90;;;;;;5023243;28;20041;-66
2024/02/09 06:54:03;;;;;;;0.95;0.95;;;2.80;99.90;;;;;;5006634;28;20033;-66
2024/02/09 06:56:29;;;;;;;0.95;0.95;;;2.70;99.90;;;;;;5026908;28;20076;-65
2024/02/09 06:58:58;;;;;;;1.67;1.58;;;2.80;99.90;;;;;;4991604;28;20373;-66
2024/02/09 07:01:24;;;;;;;1.08;1.08;;;2.80;99.90;;;;;;5007099;28;20056;-66
2024/02/09 07:03:52;;;;;;;1.30;1.30;;;2.80;99.90;;;;;;5021140;28;20045;-66
2024/02/09 07:06:21;;;;;;;1.73;1.63;;;2.80;99.90;;;;;;5003936;28;20048;-66
2024/02/09 07:08:52;;;;;;;1.90;1.80;;;2.80;99.90;;;;;;5027395;28;20060;-66
2024/02/09 07:11:18;;;;;;;1.70;1.60;;;2.90;99.90;;;;;;5021623;28;20056;-66
2024/02/09 07:13:46;;;;;;;2.20;1.80;;;2.90;99.90;;;;;;5021098;28;20076;-66
2024/02/09 07:16:11;;;;;;;11.23;1.90;;;2.80;99.90;;;;;;5005813;28;20060;-66
2024/02/09 07:18:39;;;;;;;1.30;1.20;;;2.90;99.90;;;;;;4992649;28;20042;-66
2024/02/09 07:21:06;;;;;;;2.10;1.58;;;2.90;99.90;;;;;;5026076;28;20052;-66
2024/02/09 07:23:32;;;;;;;2.40;2.20;;;3.00;99.90;;;;;;5019372;28;20045;-66
2024/02/09 07:25:58;;;;;;;2.08;1.98;;;2.90;99.90;;;;;;5022108;28;20300;-66
2024/02/09 07:28:23;;;;;;;1.23;1.20;;;2.90;99.90;;;;;;5015500;28;20052;-66
2024/02/09 07:30:49;;;;;;;2.92;1.65;;;3.00;99.90;;;;;;5024035;28;20063;-65
2024/02/09 07:33:16;;;;;;;1.88;1.77;;;2.90;99.90;;;;;;5002693;28;20132;-65
2024/02/09 07:35:43;;;;;;;2.20;2.00;;;2.90;99.90;;;;;;5023467;28;20507;-66
2024/02/09 07:38:10;;;;;;;2.10;2.00;;;2.90;99.90;;;;;;5001789;28;20049;-65
2024/02/09 07:40:35;;;;;;;2.22;2.10;;;3.00;99.90;;;;;;5021633;28;20498;-66
2024/02/09 07:43:01;;;;;;;1.90;1.80;;;3.00;99.90;;;;;;5026739;28;20041;-65
2024/02/09 07:45:27;;;;;;;4.63;2.35;;;3.00;99.90;;;;;;5020396;28;20406;-65
2024/02/09 07:47:53;;;;;;;2.80;2.20;;;3.10;99.90;;;;;;5033674;28;20460;-65
2024/02/09 07:50:19;;;;;;;2.13;1.92;;;3.00;99.90;;;;;;5025433;28;20045;-66
2024/02/09 07:52:45;;;;;;;2.50;2.30;;;3.10;99.90;;;;;;5024090;28;20042;-66
2024/02/09 07:55:13;;;;;;;4.40;2.50;;;3.10;99.90;;;;;;4998922;28;20251;-66
2024/02/09 07:57:39;;;;;;;2.08;1.98;;;3.10;99.90;;;;;;5000529;28;20053;-65
2024/02/09 08:00:08;;;;;;;1.58;1.48;;;3.20;99.90;;;;;;5019715;28;20475;-65
2024/02/09 08:02:34;;;;;;;2.35;2.15;;;3.20;99.90;;;;;;5021635;28;20081;-65
2024/02/09 08:05:07;;;;;;;2.10;2.00;;;3.20;99.90;;;;;;5004293;28;20431;-65
2024/02/09 08:07:34;;;;;;;2.45;2.35;;;3.20;99.90;;;;;;5017077;28;20075;-66
2024/02/09 08:10:00;;;;;;;2.75;2.55;;;3.20;99.90;;;;;;4998531;28;20044;-65
2024/02/09 08:12:26;;;;;;;2.60;2.40;;;3.20;99.90;;;;;;5006530;28;20037;-66
2024/02/09 08:14:52;;;;;;;2.70;2.50;;;3.30;99.90;;;;;;5010029;28;20114;-66
2024/02/09 08:17:19;;;;;;;2.80;2.40;;;3.20;99.90;;;;;;5024415;28;20153;-66
2024/02/09 08:19:45;;;;;;;2.72;2.53;;;3.20;99.90;;;;;;5004021;28;20094;-66
2024/02/09 08:22:10;;;;;;;2.28;2.08;;;3.30;99.90;;;;;;5023123;28;20052;-67
2024/02/09 08:24:38;;;;;;;2.60;2.40;;;3.20;99.90;;;;;;5005229;28;20046;-66
2024/02/09 08:27:04;;;;;;;2.95;2.72;;;3.30;99.90;;;;;;5023065;28;20041;-66
2024/02/09 08:29:30;;;;;;;2.53;1.80;;;3.30;99.90;;;;;;5022977;28;20418;-66
2024/02/09 08:31:57;;;;;;;4.18;2.47;;;3.40;99.90;;;;;;4996272;28;20056;-66
2024/02/09 08:34:23;;;;;;;2.25;2.08;;;3.40;99.90;;;;;;4987109;28;20045;-66
2024/02/09 08:36:50;;;;;;;4.70;3.58;;;3.40;99.90;;;;;;5021834;28;20107;-66
2024/02/09 08:39:15;;;;;;;3.97;3.00;;;3.40;99.90;;;;;;4986888;28;20108;-66
2024/02/09 08:41:41;;;;;;;5.50;3.33;;;3.40;99.90;;;;;;5016105;28;20045;-66
2024/02/09 08:44:07;;;;;;;2.78;2.58;;;3.50;99.90;;;;;;5000837;28;20480;-66
2024/02/09 08:46:35;;;;;;;5.97;3.00;;;3.50;99.90;;;;;;5017435;28;20111;-66
2024/02/09 08:49:01;;;;;;;3.80;3.38;;;3.50;99.90;;;;;;5004924;28;20049;-66
2024/02/09 08:51:30;;;;;;;3.83;3.45;;;3.40;99.90;;;;;;5019779;28;20053;-66
2024/02/09 08:53:55;;;;;;;4.00;3.60;;;3.40;99.90;;;;;;5019541;28;20548;-66
2024/02/09 08:56:21;;;;;;;3.97;3.60;;;3.50;99.90;;;;;;5020105;28;20049;-66
2024/02/09 08:58:47;;;;;;;4.40;4.00;;;3.50;99.90;;;;;;5016957;28;20037;-65
2024/02/09 09:01:12;;;;;;;3.58;3.28;;;3.60;99.90;;;;;;5001460;28;20049;-65
2024/02/09 09:03:39;;;;;;;4.65;4.22;;;3.60;99.90;;;;;;4989435;28;20057;-66
2024/02/09 09:06:05;;;;;;;4.10;3.70;;;3.60;99.90;;;;;;5026397;28;20047;-66
2024/02/09 09:08:34;;;;;;;8.27;3.83;;;3.60;99.90;;;;;;5026270;28;20085;-66
2024/02/09 09:11:01;;;;;;;4.55;4.13;;;3.60;99.90;;;;;;5006719;28;20060;-66
2024/02/09 09:13:27;;;;;;;5.70;3.90;;;3.70;99.90;;;;;;5024793;28;20053;-65
2024/02/09 09:15:52;;;;;;;3.92;3.40;;;3.70;99.90;;;;;;5025074;28;20116;-65
2024/02/09 09:18:18;;;;;;;5.38;4.30;;;3.80;99.90;;;;;;5007018;28;20048;-66
2024/02/09 09:20:45;;;;;;;5.93;4.25;;;3.80;99.90;;;;;;5024947;28;20046;-66
2024/02/09 09:23:11;;;;;;;6.75;5.00;;;3.80;99.90;;;;;;5025816;28;20045;-66
2024/02/09 09:25:36;;;;;;;6.60;3.95;;;3.80;99.90;;;;;;5003798;28;20086;-66
2024/02/09 09:28:04;;;;;;;4.35;3.95;;;3.90;99.90;;;;;;5024030;28;20514;-66
2024/02/09 09:30:30;;;;;;;5.95;4.53;;;3.90;99.90;;;;;;5003612;28;20115;-66
2024/02/09 09:32:57;;;;;;;5.10;4.57;;;4.00;99.90;;;;;;4992476;28;20304;-66
2024/02/09 09:35:23;;;;;;;9.73;4.82;;;4.00;99.90;;;;;;5006797;28;20526;-66
2024/02/09 09:37:49;;;;;;;5.68;5.18;;;4.00;99.90;;;;;;5005603;28;20065;-66
2024/02/09 09:40:18;;;;;;;4.88;4.47;;;4.00;99.90;;;;;;5008217;28;20184;-66
2024/02/09 09:42:44;;;;;;;5.68;5.10;;;4.10;99.90;;;;;;5021394;28;20045;-66
2024/02/09 09:45:10;;;;;;;7.88;5.15;;;4.10;99.90;;;;;;5007106;28;20294;-66
2024/02/09 09:47:42;;;;;;;7.00;4.80;;;4.10;99.90;;;;;;5022922;28;20057;-66
2024/02/09 09:50:11;;;;;;;6.07;5.10;;;4.10;99.90;;;;;;5006641;28;20570;-66
2024/02/09 09:52:43;;;;;;;9.35;5.50;;;4.30;99.90;;;;;;5007523;28;20045;-66
2024/02/09 09:55:11;;;;;;;8.10;5.25;;;4.30;99.90;;;;;;4998565;28;20419;-66
2024/02/09 09:57:38;;;;;;;6.40;4.45;;;4.30;99.90;;;;;;5012605;28;20471;-66
2024/02/09 10:00:06;;;;;;;7.82;4.78;;;4.30;99.90;;;;;;5004713;28;20053;-67
2024/02/09 10:02:32;;;;;;;5.43;4.53;;;4.40;99.90;;;;;;5010405;28;21097;-66
2024/02/09 10:04:58;;;;;;;6.93;5.00;;;4.40;99.90;;;;;;5006981;28;20123;-67
2024/02/09 10:07:25;;;;;;;10.82;4.30;;;4.50;99.90;;;;;;5003793;28;20037;-67
2024/02/09 10:09:52;;;;;;;5.53;4.63;;;4.50;99.90;;;;;;5006889;28;20533;-66
2024/02/09 10:12:22;;;;;;;5.22;4.72;;;4.50;99.90;;;;;;5026217;28;20076;-66
2024/02/09 10:14:48;;;;;;;8.38;5.05;;;4.60;99.90;;;;;;4984322;28;20160;-66
2024/02/09 10:17:14;;;;;;;8.20;4.20;;;4.60;99.90;;;;;;5010630;28;20495;-66
2024/02/09 10:19:41;;;;;;;6.07;4.53;;;4.70;99.90;;;;;;5027462;28;20045;-66
2024/02/09 10:22:07;;;;;;;7.50;4.50;;;4.60;99.90;;;;;;5007089;28;20053;-66
2024/02/09 10:24:33;;;;;;;5.68;4.40;;;4.70;99.90;;;;;;5009470;28;20037;-66
2024/02/09 10:27:00;;;;;;;11.23;5.15;;;4.80;99.90;;;;;;4986775;28;20531;-66
2024/02/09 10:29:26;;;;;;;6.28;4.55;;;4.80;99.90;;;;;;4987638;28;20077;-66
2024/02/09 10:31:56;;;;;;;4.93;4.47;;;4.90;99.90;;;;;;5005535;28;20072;-67
2024/02/09 10:34:23;;;;;;;6.18;4.80;;;5.00;99.90;;;;;;5002580;28;20121;-67
2024/02/09 10:36:49;;;;;;;7.60;4.97;;;4.90;99.90;;;;;;5006058;28;20091;-66
2024/02/09 10:39:17;;;;;;;6.43;4.63;;;5.00;99.90;;;;;;5005376;28;20049;-66
2024/02/09 10:41:46;;;;;;;4.60;4.20;;;5.10;99.90;;;;;;5007556;28;20045;-66
2024/02/09 10:44:15;;;;;;;9.40;5.00;;;5.10;99.90;;;;;;5022829;28;20076;-66
2024/02/09 10:46:43;;;;;;;11.70;5.22;;;5.10;99.90;;;;;;4989918;28;20136;-66
2024/02/09 10:49:09;;;;;;;9.80;5.80;;;5.20;99.90;;;;;;5024035;28;20046;-66
2024/02/09 10:51:36;;;;;;;7.25;4.43;;;5.20;99.90;;;;;;5002715;28;20068;-67
2024/02/09 10:54:30;;;;;;;8.65;4.90;;;5.30;99.90;;;;;;5021233;28;20041;-66
2024/02/09 10:56:57;;;;;;;10.52;5.28;;;5.40;99.90;;;;;;5005484;28;20160;-66
2024/02/09 10:59:23;;;;;;;12.02;6.35;;;5.40;99.90;;;;;;5007202;28;20143;-66
2024/02/09 11:01:50;;;;;;;21.17;7.25;;;5.50;99.90;;;;;;5000990;28;20051;-66
2024/02/09 11:04:16;;;;;;;20.33;7.45;;;5.50;99.90;;;;;;5018868;28;20045;-66
2024/02/09 11:06:43;;;;;;;23.17;8.25;;;5.60;99.90;;;;;;5021948;28;20056;-66
2024/02/09 11:09:12;;;;;;;22.55;9.02;;;5.60;99.90;;;;;;5000336;28;20045;-66
2024/02/09 11:11:39;;;;;;;20.95;8.75;;;5.60;99.90;;;;;;5006849;28;20052;-66
2024/02/09 11:14:10;;;;;;;20.20;7.68;;;5.70;99.90;;;;;;4998608;28;20037;-66
2024/02/09 11:16:44;;;;;;;12.40;6.35;;;5.90;99.90;;;;;;5014270;28;20046;-66
2024/02/09 11:19:17;;;;;;;23.60;8.65;;;6.00;99.90;;;;;;5019304;28;20545;-67
2024/02/09 11:21:57;;;;;;;30.58;8.73;;;6.10;99.90;;;;;;4984687;28;20138;-67
2024/02/09 11:24:27;;;;;;;21.73;8.77;;;6.30;99.90;;;;;;5001161;28;20056;-66
2024/02/09 11:26:53;;;;;;;17.17;7.78;;;6.30;99.90;;;;;;5022239;28;20057;-66
2024/02/09 11:29:19;;;;;;;24.13;8.10;;;6.30;99.90;;;;;;5005924;28;20041;-66
2024/02/09 11:32:02;;;;;;;20.52;8.98;;;6.40;99.90;;;;;;5001568;28;20061;-66
2024/02/09 11:34:29;;;;;;;22.10;8.48;;;6.40;99.90;;;;;;5023227;28;20131;-66
2024/02/09 11:37:00;;;;;;;38.20;10.73;;;6.50;99.90;;;;;;5026253;28;20045;-66
2024/02/09 11:39:33;;;;;;;46.15;11.43;;;6.60;99.90;;;;;;5017585;28;20049;-66
2024/02/09 11:42:04;;;;;;;38.47;11.52;;;6.70;99.90;;;;;;5024706;28;20049;-66
2024/02/09 11:44:33;;;;;;;45.85;10.40;;;6.70;99.90;;;;;;5022548;28;20423;-66
2024/02/09 11:46:59;;;;;;;43.40;10.65;;;6.80;99.90;;;;;;5006072;28;20400;-66
2024/02/09 11:49:26;;;;;;;53.58;11.82;;;6.90;99.90;;;;;;5010308;28;20039;-66
2024/02/09 11:52:01;;;;;;;39.33;10.80;;;7.00;99.90;;;;;;5004451;28;20153;-66
2024/02/09 11:54:29;;;;;;;58.85;12.73;;;7.10;99.90;;;;;;5022709;28;20049;-66
2024/02/09 11:56:57;;;;;;;39.40;12.05;;;7.20;99.90;;;;;;5000883;28;20050;-66
2024/02/09 11:59:24;;;;;;;52.50;13.57;;;7.40;99.90;;;;;;5003330;28;20049;-66
2024/02/09 12:01:53;;;;;;;149.80;18.08;;;7.50;99.90;;;;;;5016831;28;20176;-66
2024/02/09 12:04:20;;;;;;;49.00;14.15;;;7.60;99.90;;;;;;4999866;28;20463;-66
2024/02/09 12:06:46;;;;;;;108.65;16.55;;;7.80;99.90;;;;;;5000407;28;20048;-66
2024/02/09 12:09:15;;;;;;;57.70;14.98;;;7.90;99.90;;;;;;5018333;28;20459;-66
2024/02/09 12:11:46;;;;;;;50.00;14.48;;;8.00;99.90;;;;;;5025092;28;20045;-66
2024/02/09 12:14:14;;;;;;;68.53;16.42;;;8.10;99.90;;;;;;5003646;28;20045;-65
2024/02/09 12:16:40;;;;;;;57.75;15.15;;;8.20;99.90;;;;;;5023672;28;20040;-66
2024/02/09 12:19:06;;;;;;;72.57;16.40;;;8.20;99.90;;;;;;5022766;28;20052;-65
2024/02/09 12:21:32;;;;;;;87.07;16.35;;;8.30;99.90;;;;;;5018638;28;20102;-65
2024/02/09 12:23:58;;;;;;;99.53;16.70;;;8.30;99.90;;;;;;5017518;28;20045;-65
2024/02/09 12:26:24;;;;;;;73.55;15.98;;;8.30;99.90;;;;;;5000901;28;20081;-66
2024/02/09 12:28:50;;;;;;;46.78;12.23;;;8.50;99.90;;;;;;5007472;28;20399;-65
2024/02/09 12:31:16;;;;;;;43.88;12.13;;;8.70;99.90;;;;;;5020005;28;20049;-65
2024/02/09 12:33:47;;;;;;;50.08;12.48;;;8.80;99.90;;;;;;5021279;28;20042;-65
2024/02/09 12:36:14;;;;;;;44.75;12.23;;;8.90;99.90;;;;;;5004129;28;20588;-65
2024/02/09 12:38:44;;;;;;;40.03;11.52;;;9.00;99.90;;;;;;4997504;28;20507;-65
2024/02/09 12:41:12;;;;;;;35.80;11.20;;;9.00;99.90;;;;;;5020761;28;20044;-65
2024/02/09 12:43:38;;;;;;;43.45;11.18;;;9.10;99.90;;;;;;5018776;28;20137;-65
2024/02/09 12:46:06;;;;;;;34.78;10.25;;;9.10;99.90;;;;;;4999402;28;20666;-65
2024/02/09 12:48:36;;;;;;;43.95;10.65;;;9.20;99.90;;;;;;5019945;28;20404;-65
2024/02/09 12:51:04;;;;;;;22.20;6.25;;;9.20;99.90;;;;;;5024019;28;20172;-65
2024/02/09 12:53:31;;;;;;;14.90;5.10;;;9.40;99.90;;;;;;4998262;28;20045;-65
2024/02/09 12:55:59;;;;;;;16.13;6.10;;;9.40;99.90;;;;;;5018778;28;20041;-65
2024/02/09 12:58:24;;;;;;;22.10;6.05;;;9.50;99.90;;;;;;5003808;28;20045;-67
2024/02/09 13:00:52;;;;;;;27.85;6.15;;;9.60;99.90;;;;;;5018477;28;20131;-67
2024/02/09 13:03:20;;;;;;;26.08;6.32;;;9.60;99.90;;;;;;5021745;28;20052;-67
2024/02/09 13:05:49;;;;;;;31.70;6.72;;;9.60;99.90;;;;;;5002989;28;20049;-67
2024/02/09 13:08:15;;;;;;;27.80;8.52;;;9.80;99.90;;;;;;4994587;28;20092;-67
2024/02/09 13:10:41;;;;;;;14.73;4.70;;;9.90;99.90;;;;;;5027877;28;20073;-64
2024/02/09 13:13:07;;;;;;;17.13;5.80;;;10.10;99.90;;;;;;5003398;28;20099;-64
2024/02/09 13:15:37;;;;;;;21.73;5.63;;;10.10;99.90;;;;;;5029384;28;20077;-64
2024/02/09 13:18:08;;;;;;;22.75;5.60;;;10.10;99.90;;;;;;4989050;28;20539;-64
2024/02/09 13:20:35;;;;;;;21.50;6.05;;;10.10;99.90;;;;;;5005267;28;20060;-64
2024/02/09 13:23:03;;;;;;;22.20;5.65;;;10.20;99.90;;;;;;5017856;28;20837;-64
2024/02/09 13:25:35;;;;;;;19.65;5.68;;;10.20;99.90;;;;;;5021905;28;20072;-64
2024/02/09 13:28:02;;;;;;;22.40;6.68;;;10.30;99.90;;;;;;5021299;28;20041;-64
2024/02/09 13:30:28;;;;;;;18.73;4.35;;;10.30;99.90;;;;;;5021043;28;20049;-64
2024/02/09 13:32:58;;;;;;;22.27;6.40;;;10.30;99.90;;;;;;5004118;28;20455;-64
2024/02/09 13:35:24;;;;;;;32.77;7.33;;;10.30;99.90;;;;;;5020548;28;20359;-64
2024/02/09 13:37:50;;;;;;;27.33;7.57;;;10.30;99.90;;;;;;5021905;28;20049;-64
2024/02/09 13:40:18;;;;;;;24.75;6.93;;;10.30;99.90;;;;;;5015779;28;20219;-64
2024/02/09 13:42:47;;;;;;;32.33;8.13;;;10.20;99.90;;;;;;5003312;28;20041;-64
2024/02/09 13:45:17;;;;;;;37.45;8.60;;;10.20;99.90;;;;;;5020956;28;20140;-64
2024/02/09 13:47:44;;;;;;;23.52;7.88;;;10.10;99.90;;;;;;5003422;28;20459;-64
2024/02/09 13:50:11;;;;;;;29.08;8.63;;;10.00;99.90;;;;;;5021461;28;20053;-63
2024/02/09 13:52:38;;;;;;;29.00;9.57;;;10.00;99.90;;;;;;5023497;28;20033;-64
2024/02/09 13:55:05;;;;;;;30.95;9.55;;;10.00;99.90;;;;;;5028573;28;20383;-64
2024/02/09 13:57:32;;;;;;;33.33;10.55;;;9.90;99.90;;;;;;5023540;28;20456;-65
2024/02/09 13:59:58;;;;;;;30.10;10.07;;;9.90;99.90;;;;;;5026128;28;20049;-64
2024/02/09 14:02:24;;;;;;;35.33;11.52;;;9.90;99.90;;;;;;5023307;28;20045;-64
2024/02/09 14:04:50;;;;;;;45.95;15.80;;;10.00;99.90;;;;;;5006420;28;20377;-65
2024/02/09 14:07:17;;;;;;;51.75;14.43;;;10.00;99.90;;;;;;5006650;28;20125;-65
2024/02/09 14:09:42;;;;;;;51.17;14.73;;;9.90;99.90;;;;;;5022855;28;20041;-65
2024/02/09 14:12:12;;;;;;;40.33;12.88;;;10.00;99.90;;;;;;5024447;28;20053;-65
2024/02/09 14:14:41;;;;;;;38.00;9.73;;;10.00;99.90;;;;;;5006045;28;20128;-65
2024/02/09 14:17:07;;;;;;;29.33;7.95;;;10.00;99.90;;;;;;5025133;28;20458;-64
2024/02/09 14:19:33;;;;;;;46.70;11.48;;;9.90;99.90;;;;;;5009068;28;20495;-65
2024/02/09 14:21:58;;;;;;;42.03;13.20;;;10.00;99.90;;;;;;5033535;28;20052;-65
2024/02/09 14:24:24;;;;;;;50.95;12.95;;;10.10;99.90;;;;;;5024205;28;20037;-65
2024/02/09 14:26:50;;;;;;;47.78;12.00;;;10.10;99.90;;;;;;5024031;28;20530;-65
2024/02/09 14:29:16;;;;;;;24.80;8.93;;;10.30;99.90;;;;;;5024518;28;20476;-65
2024/02/09 14:31:45;;;;;;;17.77;6.68;;;10.40;99.90;;;;;;5023451;28;20037;-65
2024/02/09 14:34:11;;;;;;;19.08;6.88;;;10.40;99.90;;;;;;5025357;28;20975;-64
2024/02/09 14:36:36;;;;;;;28.67;9.07;;;10.30;99.90;;;;;;5023889;28;20116;-64