Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:49;;;;;;;17.25;7.78;;;3.10;99.90;;;;;;5023474;28;20479;-83
2022/01/29 00:03:15;;;;;;;20.15;8.63;;;6.50;99.90;;;;;;5024559;28;20045;-82
2022/01/29 00:05:41;;;;;;;17.30;8.02;;;4.20;99.90;;;;;;5019259;28;20033;-82
2022/01/29 00:08:06;;;;;;;21.38;7.55;;;6.40;99.90;;;;;;5025539;28;20041;-79
2022/01/29 00:10:32;;;;;;;17.60;8.15;;;5.90;99.90;;;;;;5022799;28;20052;-82
2022/01/29 00:12:58;;;;;;;19.05;8.75;;;2.90;99.90;;;;;;5024546;28;20137;-84
2022/01/29 00:15:24;;;;;;;19.20;7.95;;;5.90;99.90;;;;;;5020655;28;20038;-84
2022/01/29 00:17:51;;;;;;;21.40;9.05;;;6.50;99.90;;;;;;5022548;28;20467;-82
2022/01/29 00:20:16;;;;;;;21.00;7.70;;;3.10;99.90;;;;;;5019297;28;20018;-82
2022/01/29 00:22:42;;;;;;;17.50;7.50;;;6.20;99.90;;;;;;5020481;28;20116;-82
2022/01/29 00:25:09;;;;;;;17.35;7.30;;;6.00;99.90;;;;;;5025307;28;20034;-83
2022/01/29 00:27:36;;;;;;;21.48;8.65;;;4.20;99.90;;;;;;5024687;28;20026;-84
2022/01/29 00:30:07;;;;;;;19.88;8.48;;;4.20;99.90;;;;;;5020269;28;20034;-82
2022/01/29 00:32:33;;;;;;;22.05;8.30;;;4.20;99.90;;;;;;5022138;28;20033;-82
2022/01/29 00:34:59;;;;;;;20.98;7.97;;;5.50;99.90;;;;;;5026854;28;20030;-81
2022/01/29 00:37:25;;;;;;;22.30;9.18;;;4.10;99.90;;;;;;5020611;28;20033;-85
2022/01/29 00:39:51;;;;;;;24.42;9.32;;;4.10;99.90;;;;;;5017601;28;20051;-82
2022/01/29 00:42:23;;;;;;;21.63;8.57;;;6.00;99.90;;;;;;5028833;28;20036;-81
2022/01/29 00:44:49;;;;;;;23.25;9.13;;;4.00;99.90;;;;;;5028932;28;20091;-81
2022/01/29 00:47:16;;;;;;;25.50;10.63;;;4.00;99.90;;;;;;5023700;28;20048;-81
2022/01/29 00:49:42;;;;;;;26.95;9.93;;;3.80;99.90;;;;;;5025006;28;20021;-80
2022/01/29 00:52:09;;;;;;;24.33;9.40;;;3.90;99.90;;;;;;5025581;28;20059;-82
2022/01/29 00:54:36;;;;;;;22.15;9.73;;;4.60;99.90;;;;;;5041174;28;20450;-84
2022/01/29 00:57:01;;;;;;;23.75;8.80;;;4.10;99.90;;;;;;5024217;28;20025;-82
2022/01/29 00:59:27;;;;;;;24.80;9.93;;;3.80;99.90;;;;;;5018728;28;20053;-82
2022/01/29 01:01:53;;;;;;;32.05;11.45;;;5.90;99.90;;;;;;5022605;28;20030;-84
2022/01/29 01:04:19;;;;;;;20.80;8.32;;;6.10;99.90;;;;;;5008812;28;20061;-83
2022/01/29 01:06:45;;;;;;;24.83;10.07;;;6.30;99.90;;;;;;5023272;28;20516;-83
2022/01/29 01:09:11;;;;;;;19.75;8.65;;;4.20;99.90;;;;;;5027926;28;20022;-82
2022/01/29 01:11:36;;;;;;;20.77;8.10;;;3.70;99.90;;;;;;5023468;28;20032;-85
2022/01/29 01:14:02;;;;;;;22.17;8.88;;;4.00;99.90;;;;;;5021032;28;20052;-83
2022/01/29 01:16:28;;;;;;;22.27;9.90;;;5.90;99.90;;;;;;5016504;28;20061;-83
2022/01/29 01:18:54;;;;;;;24.40;10.07;;;6.50;99.90;;;;;;5020699;28;20034;-82
2022/01/29 01:21:19;;;;;;;22.42;8.82;;;4.40;99.90;;;;;;5018110;28;20026;-84
2022/01/29 01:23:45;;;;;;;29.80;10.63;;;6.50;99.90;;;;;;5021004;28;20052;-83
2022/01/29 01:26:11;;;;;;;19.50;8.70;;;4.30;99.90;;;;;;5017799;28;20061;-82
2022/01/29 01:28:36;;;;;;;18.45;8.52;;;4.10;99.90;;;;;;5020918;28;20044;-82
2022/01/29 01:31:02;;;;;;;26.13;9.50;;;3.80;99.90;;;;;;5021957;28;20511;-84
2022/01/29 01:33:28;;;;;;;24.35;9.55;;;6.40;99.90;;;;;;5046815;28;20057;-82
2022/01/29 01:35:58;;;;;;;22.70;8.82;;;5.10;99.90;;;;;;5022625;28;20479;-84
2022/01/29 01:38:34;;;;;;;25.35;9.32;;;5.80;99.90;;;;;;5021835;28;20053;-82
2022/01/29 01:41:04;;;;;;;20.67;9.13;;;4.10;99.90;;;;;;5019567;28;20106;-84
2022/01/29 01:43:30;;;;;;;23.50;9.20;;;5.70;99.90;;;;;;5019613;28;20022;-81
2022/01/29 01:45:56;;;;;;;23.02;9.15;;;4.00;99.90;;;;;;5014116;28;20103;-82
2022/01/29 01:48:22;;;;;;;25.45;9.85;;;5.40;99.90;;;;;;5016444;28;20476;-84
2022/01/29 01:50:49;;;;;;;26.65;9.50;;;2.50;99.90;;;;;;5019362;28;20041;-81
2022/01/29 01:53:15;;;;;;;31.17;9.88;;;5.60;99.90;;;;;;5022739;28;20025;-84
2022/01/29 01:55:41;;;;;;;24.02;9.55;;;6.20;99.90;;;;;;5043136;28;20086;-82
2022/01/29 01:58:06;;;;;;;25.35;9.30;;;4.10;99.90;;;;;;5017434;28;20022;-82
2022/01/29 02:00:32;;;;;;;24.65;10.52;;;3.50;99.90;;;;;;5018898;28;20030;-80
2022/01/29 02:02:58;;;;;;;23.67;9.48;;;3.60;99.90;;;;;;5017349;28;20037;-83
2022/01/29 02:05:24;;;;;;;28.52;11.00;;;4.00;99.90;;;;;;5018665;28;20051;-84
2022/01/29 02:07:51;;;;;;;25.77;9.85;;;5.40;99.90;;;;;;5019841;28;20180;-86
2022/01/29 02:10:18;;;;;;;25.00;9.52;;;4.00;99.90;;;;;;5017465;28;20025;-85
2022/01/29 02:12:57;;;;;;;24.75;9.32;;;5.80;99.90;;;;;;5017138;28;20033;-83
2022/01/29 02:15:24;;;;;;;26.75;10.38;;;3.70;99.90;;;;;;5018004;28;20072;-85
2022/01/29 02:17:50;;;;;;;27.05;9.95;;;5.70;99.90;;;;;;5022064;28;20026;-82
2022/01/29 02:20:21;;;;;;;27.52;9.52;;;4.10;99.90;;;;;;5020920;28;20022;-82
2022/01/29 02:22:47;;;;;;;;;;;3.90;99.90;;;;;;5021612;28;20515;-81
2022/01/29 02:25:42;;;;;;;23.65;8.60;;;4.50;99.90;;;;;;5022933;28;19971;-82
2022/01/29 02:28:14;;;;;;;27.17;9.13;;;4.00;99.90;;;;;;5018249;28;20053;-85
2022/01/29 02:30:43;;;;;;;25.92;9.82;;;4.30;99.90;;;;;;5019891;28;20030;-81
2022/01/29 02:33:12;;;;;;;27.45;10.55;;;4.20;99.90;;;;;;5021129;28;20100;-84
2022/01/29 02:35:43;;;;;;;23.50;10.32;;;6.10;99.90;;;;;;5016445;28;20034;-82
2022/01/29 02:38:11;;;;;;;24.67;9.25;;;4.00;99.90;;;;;;5013749;28;20487;-83
2022/01/29 02:40:45;;;;;;;21.35;9.00;;;4.30;99.90;;;;;;5013149;28;20026;-84
2022/01/29 02:43:25;;;;;;;21.80;8.35;;;5.70;99.90;;;;;;5018512;28;20089;-82
2022/01/29 02:45:53;;;;;;;22.45;10.10;;;4.80;99.90;;;;;;5033753;28;20487;-83
2022/01/29 02:48:22;;;;;;;23.45;9.20;;;4.50;99.90;;;;;;5019419;28;20029;-82
2022/01/29 02:50:49;;;;;;;25.88;9.82;;;5.30;99.90;;;;;;5018242;28;20033;-83
2022/01/29 02:53:15;;;;;;;20.95;8.52;;;4.70;99.90;;;;;;5019440;28;20041;-84
2022/01/29 02:55:41;;;;;;;22.30;9.13;;;6.70;99.90;;;;;;5018588;28;20023;-82
2022/01/29 02:58:07;;;;;;;20.65;9.60;;;2.20;99.90;;;;;;5020943;28;20094;-81
2022/01/29 03:00:35;;;;;;;19.95;9.07;;;5.50;99.90;;;;;;5001628;28;20105;-82
2022/01/29 03:03:01;;;;;;;22.17;8.80;;;5.30;99.90;;;;;;5020245;28;20033;-83
2022/01/29 03:05:27;;;;;;;22.60;9.15;;;3.30;99.90;;;;;;5020476;28;20041;-81
2022/01/29 03:07:52;;;;;;;16.58;8.20;;;5.10;99.90;;;;;;5017894;28;20033;-84
2022/01/29 03:10:18;;;;;;;19.92;8.57;;;3.90;99.90;;;;;;5021269;28;20040;-80
2022/01/29 03:12:44;;;;;;;12.93;6.78;;;5.50;99.90;;;;;;5022922;28;20036;-82
2022/01/29 03:15:12;;;;;;;15.90;7.28;;;4.00;99.90;;;;;;5021347;28;20033;-83
2022/01/29 03:17:37;;;;;;;13.35;7.03;;;3.80;99.90;;;;;;5023372;28;20034;-83
2022/01/29 03:20:04;;;;;;;15.13;7.20;;;3.90;99.90;;;;;;5021948;28;20041;-82
2022/01/29 03:22:30;;;;;;;17.67;8.73;;;4.20;99.90;;;;;;5020634;28;20037;-82
2022/01/29 03:24:56;;;;;;;14.38;6.90;;;3.10;99.90;;;;;;5020818;28;20052;-83
2022/01/29 03:27:22;;;;;;;15.10;7.07;;;4.10;99.90;;;;;;5021882;28;20054;-81
2022/01/29 03:29:48;;;;;;;17.17;6.78;;;6.30;99.90;;;;;;5019439;28;20041;-85
2022/01/29 03:32:14;;;;;;;14.40;6.65;;;4.20;99.90;;;;;;5022221;28;20030;-83
2022/01/29 03:34:39;;;;;;;13.45;6.45;;;4.70;99.90;;;;;;5019886;28;20025;-86
2022/01/29 03:37:05;;;;;;;18.35;8.00;;;5.70;99.90;;;;;;5017793;28;20091;-84
2022/01/29 03:39:34;;;;;;;16.10;6.50;;;4.10;99.90;;;;;;5017655;28;20026;-83
2022/01/29 03:42:01;;;;;;;14.90;7.35;;;4.10;99.90;;;;;;5023127;28;20097;-83
2022/01/29 03:44:27;;;;;;;15.98;7.28;;;5.10;99.90;;;;;;5014243;28;20036;-86
2022/01/29 03:46:52;;;;;;;16.45;7.50;;;5.50;99.90;;;;;;5020810;28;20057;-83
2022/01/29 03:49:18;;;;;;;17.52;7.97;;;4.80;99.90;;;;;;5021891;28;20037;-83
2022/01/29 03:51:44;;;;;;;19.52;8.48;;;4.50;99.90;;;;;;5015723;28;20036;-83
2022/01/29 03:54:10;;;;;;;17.65;8.55;;;4.30;99.90;;;;;;5020317;28;20030;-84
2022/01/29 03:56:35;;;;;;;18.13;8.15;;;4.50;99.90;;;;;;5022283;28;20026;-81
2022/01/29 03:59:01;;;;;;;20.52;8.80;;;2.90;99.90;;;;;;5022501;28;20054;-82
2022/01/29 04:01:27;;;;;;;22.80;8.55;;;5.40;99.90;;;;;;5022337;28;20039;-82
2022/01/29 04:03:53;;;;;;;19.10;8.82;;;4.50;99.90;;;;;;5020120;28;20033;-83
2022/01/29 04:06:18;;;;;;;19.65;8.75;;;4.20;99.90;;;;;;5020255;28;20026;-84
2022/01/29 04:08:45;;;;;;;22.15;9.15;;;4.20;99.90;;;;;;5023997;28;20096;-78
2022/01/29 04:11:13;;;;;;;16.40;8.23;;;6.30;99.90;;;;;;5028068;28;20428;-85
2022/01/29 04:13:43;;;;;;;18.55;8.15;;;6.10;99.90;;;;;;5026453;28;20061;-79
2022/01/29 04:16:08;;;;;;;19.20;8.95;;;3.20;99.90;;;;;;5025842;28;20103;-81
2022/01/29 04:18:34;;;;;;;18.60;9.07;;;4.90;99.90;;;;;;5025501;28;20026;-83
2022/01/29 04:21:01;;;;;;;21.45;10.02;;;5.60;99.90;;;;;;5024151;28;20393;-82
2022/01/29 04:23:27;;;;;;;23.17;9.65;;;2.70;99.90;;;;;;5025099;28;20104;-80
2022/01/29 04:25:53;;;;;;;21.00;9.75;;;6.50;99.90;;;;;;5025064;28;20034;-81
2022/01/29 04:28:28;;;;;;;25.15;10.57;;;5.90;99.90;;;;;;5020034;28;20033;-80
2022/01/29 04:30:59;;;;;;;21.98;10.20;;;5.80;99.90;;;;;;5022597;28;20041;-81
2022/01/29 04:33:28;;;;;;;19.35;8.43;;;5.90;99.90;;;;;;5022577;28;20048;-85
2022/01/29 04:35:58;;;;;;;22.75;10.07;;;5.80;99.90;;;;;;5022405;28;20034;-81
2022/01/29 04:38:25;;;;;;;24.77;11.27;;;2.50;99.90;;;;;;5017843;28;20033;-84
2022/01/29 04:40:50;;;;;;;21.67;9.85;;;5.00;99.90;;;;;;5024853;28;20034;-84
2022/01/29 04:43:16;;;;;;;24.38;9.98;;;6.10;99.90;;;;;;5052995;28;20040;-82
2022/01/29 04:45:42;;;;;;;27.77;10.93;;;4.20;99.90;;;;;;5019229;28;20034;-83
2022/01/29 04:48:08;;;;;;;23.58;11.13;;;6.40;99.90;;;;;;5024791;28;20038;-82
2022/01/29 04:50:34;;;;;;;20.55;9.45;;;4.50;99.90;;;;;;5023407;28;20041;-82
2022/01/29 04:53:00;;;;;;;18.88;8.75;;;3.60;99.90;;;;;;5024236;28;21288;-83
2022/01/29 04:55:25;;;;;;;20.35;8.88;;;4.10;99.90;;;;;;5054234;28;20073;-83
2022/01/29 04:57:51;;;;;;;20.50;9.75;;;4.30;99.90;;;;;;5021622;28;20026;-82
2022/01/29 05:00:20;;;;;;;23.08;9.77;;;3.50;99.90;;;;;;5022925;28;20026;-83
2022/01/29 05:02:47;;;;;;;24.25;10.30;;;4.60;99.90;;;;;;5026504;28;20026;-82
2022/01/29 05:05:13;;;;;;;23.50;10.35;;;4.80;99.90;;;;;;5023823;28;20034;-82
2022/01/29 05:07:39;;;;;;;21.58;10.02;;;5.70;99.90;;;;;;5027579;28;20025;-82
2022/01/29 05:10:05;;;;;;;25.08;10.90;;;4.10;99.90;;;;;;5010173;28;20196;-84
2022/01/29 05:12:42;;;;;;;21.98;9.88;;;4.00;99.90;;;;;;5026755;28;20060;-82
2022/01/29 05:15:23;;;;;;;26.23;11.27;;;4.90;99.90;;;;;;5033370;28;20057;-88
2022/01/29 05:28:48;;;;;;;23.63;10.85;;;4.10;99.90;;;;;;5022781;28;20053;-84
2022/01/29 05:31:14;;;;;;;25.63;10.98;;;5.80;99.90;;;;;;5019120;28;20092;-83
2022/01/29 05:33:40;;;;;;;26.55;10.43;;;4.30;99.90;;;;;;5024053;28;20030;-82
2022/01/29 05:36:06;;;;;;;25.95;10.98;;;4.70;99.90;;;;;;5017178;28;20037;-81
2022/01/29 05:38:32;;;;;;;22.88;9.40;;;5.40;99.90;;;;;;5024066;28;20026;-82
2022/01/29 05:40:58;;;;;;;25.65;10.15;;;5.30;99.90;;;;;;5020491;28;20017;-86
2022/01/29 05:43:24;;;;;;;25.13;10.57;;;5.20;99.90;;;;;;5022705;28;20057;-82
2022/01/29 05:45:50;;;;;;;27.15;11.18;;;5.90;99.90;;;;;;5028615;28;20056;-83
2022/01/29 05:48:16;;;;;;;22.67;10.60;;;4.10;99.90;;;;;;5021180;28;20021;-81
2022/01/29 05:50:42;;;;;;;27.48;11.55;;;4.20;99.90;;;;;;5021747;28;20030;-82
2022/01/29 05:53:08;;;;;;;22.13;12.05;;;5.40;99.90;;;;;;5003196;28;20586;-83
2022/01/29 05:55:33;;;;;;;22.20;9.15;;;4.10;99.90;;;;;;5019913;28;20033;-80
2022/01/29 05:57:59;;;;;;;25.48;10.93;;;3.90;99.90;;;;;;5016691;28;20026;-85
2022/01/29 06:00:25;;;;;;;20.73;10.38;;;5.10;99.90;;;;;;5022974;28;20101;-81
2022/01/29 06:03:06;;;;;;;22.70;9.73;;;3.90;99.90;;;;;;5023927;28;20022;-82
2022/01/29 06:05:32;;;;;;;24.05;11.30;;;4.00;99.90;;;;;;5020526;28;20372;-81
2022/01/29 06:07:58;;;;;;;25.02;10.65;;;4.00;99.90;;;;;;5025826;28;20064;-80
2022/01/29 06:10:24;;;;;;;26.48;11.07;;;4.00;99.90;;;;;;5022921;28;20022;-81
2022/01/29 06:13:04;;;;;;;28.30;11.07;;;4.00;99.90;;;;;;5024889;28;20033;-80
2022/01/29 06:15:34;;;;;;;28.48;11.60;;;4.00;99.90;;;;;;5026008;28;20038;-84
2022/01/29 06:18:02;;;;;;;23.45;11.52;;;6.10;99.90;;;;;;5024328;28;20029;-80
2022/01/29 06:20:28;;;;;;;28.30;11.20;;;3.90;99.90;;;;;;5023583;28;20080;-81
2022/01/29 06:22:54;;;;;;;28.20;12.63;;;4.20;99.90;;;;;;5021922;28;20018;-82
2022/01/29 06:25:19;;;;;;;27.30;11.38;;;3.50;99.90;;;;;;5020433;28;20021;-81
2022/01/29 06:27:45;;;;;;;27.10;12.15;;;4.30;99.90;;;;;;5019416;28;20369;-87
2022/01/29 06:30:12;;;;;;;25.88;12.57;;;4.60;99.90;;;;;;5016764;28;20087;-85
2022/01/29 06:32:38;;;;;;;26.20;11.73;;;2.70;99.90;;;;;;5018891;28;20068;-85
2022/01/29 06:35:04;;;;;;;28.38;12.45;;;2.00;99.90;;;;;;5017707;28;20021;-84
2022/01/29 06:37:30;;;;;;;26.58;11.43;;;3.90;99.90;;;;;;5025102;28;20026;-82
2022/01/29 06:39:55;;;;;;;25.50;11.60;;;4.40;99.90;;;;;;5024049;28;20101;-81
2022/01/29 06:42:21;;;;;;;24.63;12.02;;;6.30;99.90;;;;;;5021475;28;20028;-82
2022/01/29 06:44:47;;;;;;;27.95;13.57;;;4.00;99.90;;;;;;5016723;28;20471;-82
2022/01/29 06:47:13;;;;;;;30.65;13.85;;;4.90;99.90;;;;;;5022165;28;20029;-85
2022/01/29 06:49:39;;;;;;;29.15;12.90;;;5.50;99.90;;;;;;5018868;28;20040;-79
2022/01/29 06:52:05;;;;;;;26.58;12.35;;;3.80;99.90;;;;;;5019516;28;20030;-81
2022/01/29 06:54:30;;;;;;;29.48;13.35;;;3.90;99.90;;;;;;5017223;28;20037;-81
2022/01/29 06:56:56;;;;;;;27.92;12.43;;;5.40;99.90;;;;;;5016229;28;20045;-81
2022/01/29 06:59:22;;;;;;;26.88;12.23;;;4.40;99.90;;;;;;5019471;28;20122;-82
2022/01/29 07:01:48;;;;;;;28.52;12.85;;;3.90;99.90;;;;;;5020021;28;20034;-83
2022/01/29 07:04:13;;;;;;;26.05;12.98;;;2.80;99.90;;;;;;5023774;28;20078;-83
2022/01/29 07:06:39;;;;;;;29.20;12.48;;;5.40;99.90;;;;;;5017791;28;20573;-83
2022/01/29 07:09:05;;;;;;;29.15;13.18;;;5.70;99.90;;;;;;5016590;28;20550;-81
2022/01/29 07:11:31;;;;;;;29.02;12.73;;;5.40;99.90;;;;;;5017979;28;20030;-81
2022/01/29 07:14:03;;;;;;;27.17;12.50;;;5.20;99.90;;;;;;5018038;28;20018;-80
2022/01/29 07:16:34;;;;;;;23.98;12.10;;;2.90;99.90;;;;;;5019442;28;20018;-80
2022/01/29 07:19:00;;;;;;;24.33;12.05;;;5.60;99.90;;;;;;5021051;28;20101;-83
2022/01/29 07:21:26;;;;;;;30.08;12.30;;;3.90;99.90;;;;;;5047401;28;20053;-83
2022/01/29 07:23:52;;;;;;;29.98;12.80;;;5.80;99.90;;;;;;5017081;28;20094;-83
2022/01/29 07:26:17;;;;;;;25.15;11.82;;;3.80;99.90;;;;;;5016326;28;20026;-80
2022/01/29 07:28:43;;;;;;;24.88;11.52;;;5.80;99.90;;;;;;5011720;28;20090;-83
2022/01/29 07:31:09;;;;;;;26.27;11.75;;;4.60;99.90;;;;;;5019013;28;20034;-82
2022/01/29 07:33:35;;;;;;;25.55;11.88;;;3.70;99.90;;;;;;5020379;28;20034;-80
2022/01/29 07:36:01;;;;;;;26.88;11.82;;;3.80;99.90;;;;;;5018086;28;20109;-81
2022/01/29 07:38:26;;;;;;;24.50;11.75;;;3.70;99.90;;;;;;5015667;28;20037;-80
2022/01/29 07:40:52;;;;;;;25.52;11.98;;;2.40;99.90;;;;;;5020206;28;20030;-81
2022/01/29 07:43:18;;;;;;;29.90;13.65;;;6.10;99.90;;;;;;5016991;28;20053;-81
2022/01/29 07:45:44;;;;;;;26.10;11.68;;;4.00;99.90;;;;;;5022982;28;20040;-80
2022/01/29 07:48:10;;;;;;;30.77;12.63;;;5.50;99.90;;;;;;5023227;28;20120;-80
2022/01/29 07:50:36;;;;;;;24.70;12.10;;;5.40;99.90;;;;;;5024141;28;20038;-82
2022/01/29 07:53:02;;;;;;;27.17;12.95;;;3.90;99.90;;;;;;5021032;28;20088;-87
2022/01/29 07:55:31;;;;;;;24.90;11.82;;;6.10;99.90;;;;;;5018781;28;20044;-82
2022/01/29 07:57:59;;;;;;;21.65;10.10;;;4.80;99.90;;;;;;5021737;28;20022;-85
2022/01/29 08:00:25;;;;;;;21.70;10.52;;;3.80;99.90;;;;;;5024663;28;20022;-82
2022/01/29 08:02:51;;;;;;;22.67;10.38;;;5.30;99.90;;;;;;5021927;28;20037;-84
2022/01/29 08:05:17;;;;;;;21.73;11.20;;;4.30;99.90;;;;;;5015779;28;20652;-83
2022/01/29 08:07:42;;;;;;;31.15;11.85;;;3.90;99.90;;;;;;5020923;28;20123;-83
2022/01/29 08:10:09;;;;;;;22.90;11.23;;;3.60;99.90;;;;;;5016257;28;20562;-81
2022/01/29 08:12:35;;;;;;;23.73;11.88;;;3.20;99.90;;;;;;5017613;28;20045;-84
2022/01/29 08:15:03;;;;;;;24.80;13.02;;;4.00;99.90;;;;;;5048114;28;20025;-82
2022/01/29 08:17:28;;;;;;;24.00;11.88;;;4.00;99.90;;;;;;5044460;28;20038;-82
2022/01/29 08:19:54;;;;;;;20.25;10.55;;;4.00;99.90;;;;;;5020099;28;20018;-80
2022/01/29 08:22:20;;;;;;;26.10;11.15;;;5.90;99.90;;;;;;5023106;28;20022;-85
2022/01/29 08:24:46;;;;;;;22.88;10.15;;;3.90;99.90;;;;;;5022312;28;20037;-80
2022/01/29 08:27:12;;;;;;;22.38;10.73;;;4.10;99.90;;;;;;5020019;28;20026;-81
2022/01/29 08:29:38;;;;;;;18.17;9.90;;;5.70;99.90;;;;;;5022937;28;20034;-86
2022/01/29 08:32:04;;;;;;;17.05;8.77;;;4.40;99.90;;;;;;5023317;28;20120;-83
2022/01/29 08:34:30;;;;;;;15.38;8.02;;;4.20;99.90;;;;;;5019701;28;20038;-83
2022/01/29 08:37:04;;;;;;;17.92;8.25;;;4.30;99.90;;;;;;5019615;28;20046;-82
2022/01/29 08:39:30;;;;;;;20.08;9.65;;;3.50;99.90;;;;;;5021717;28;20037;-82
2022/01/29 08:41:56;;;;;;;16.40;8.00;;;4.30;99.90;;;;;;5020820;28;20022;-84
2022/01/29 08:44:22;;;;;;;16.48;8.05;;;6.30;99.90;;;;;;5025989;28;20235;-81
2022/01/29 08:46:48;;;;;;;18.00;7.85;;;;;;;;;;5024293;28;20033;-84
2022/01/29 08:49:14;;;;;;;14.18;7.28;;;;;;;;;;5022379;28;20029;-82
2022/01/29 08:51:42;;;;;;;16.38;6.75;;;;;;;;;;5015215;28;20026;-80
2022/01/29 08:54:08;;;;;;;17.58;7.80;;;;;;;;;;5020119;28;20045;-85
2022/01/29 08:56:34;;;;;;;11.38;6.30;;;;;;;;;;5021168;28;20038;-82
2022/01/29 08:59:00;;;;;;;15.13;7.47;;;;;;;;;;5026269;28;20025;-82
2022/01/29 09:01:26;;;;;;;13.85;7.18;;;;;;;;;;5017594;28;20022;-80
2022/01/29 09:03:53;;;;;;;17.58;7.32;;;;;;;;;;5032989;28;20026;-81
2022/01/29 09:06:19;;;;;;;13.45;6.15;;;;;;;;;;5030037;28;20072;-83
2022/01/29 09:08:49;;;;;;;11.02;6.03;;;;;;;;;;5034300;28;20049;-81
2022/01/29 09:11:15;;;;;;;12.88;6.20;;;;;;;;;;5019865;28;20128;-82
2022/01/29 09:13:41;;;;;;;12.50;5.88;;;;;;;;;;5032813;28;20026;-83
2022/01/29 09:16:07;;;;;;;13.13;6.57;;;;;;;;;;5030528;28;20018;-85
2022/01/29 09:18:34;;;;;;;10.30;5.43;;;;;;;;;;5017248;28;20061;-81
2022/01/29 09:21:00;;;;;;;11.10;5.60;;;;;;;;;;5019197;28;20455;-81
2022/01/29 09:23:26;;;;;;;12.00;6.03;;;;;;;;;;5017834;28;20040;-81
2022/01/29 09:25:53;;;;;;;10.48;5.28;;;;;;;;;;5035823;28;20029;-81
2022/01/29 09:28:20;;;;;;;13.02;5.40;;;;;;;;;;5009448;28;20030;-83
2022/01/29 09:30:48;;;;;;;13.85;5.68;;;;;;;;;;5015918;28;20037;-81
2022/01/29 09:33:15;;;;;;;11.52;5.35;;;;;;;;;;5049468;28;20019;-83
2022/01/29 09:35:42;;;;;;;10.60;5.80;;;;;;;;;;5018290;28;20029;-82
2022/01/29 09:38:09;;;;;;;10.45;5.50;;;;;;;;;;5020472;28;20517;-82
2022/01/29 09:40:35;;;;;;;10.95;4.55;;;;;;;;;;5016539;28;20113;-84
2022/01/29 09:43:03;;;;;;;11.52;5.38;;;;;;;;;;5022044;28;20030;-82
2022/01/29 09:45:29;;;;;;;8.15;4.45;;;;;;;;;;5021490;28;20034;-82
2022/01/29 09:48:01;;;;;;;9.52;5.15;;;;;;;;;;5021920;28;20061;-84
2022/01/29 09:50:28;;;;;;;9.45;4.70;;;;;;;;;;5019344;28;20099;-84
2022/01/29 09:52:54;;;;;;;11.48;6.40;;;;;;;;;;5026921;28;20440;-82
2022/01/29 09:55:20;;;;;;;9.82;5.50;;;;;;;;;;5024991;28;20387;-81
2022/01/29 09:57:47;;;;;;;9.60;4.50;;;;;;;;;;5020080;28;20026;-84
2022/01/29 10:00:13;;;;;;;8.98;4.70;;;;;;;;;;5020216;28;20033;-82
2022/01/29 10:02:39;;;;;;;9.15;4.50;;;;;;;;;;5020783;28;20084;-84
2022/01/29 10:05:11;;;;;;;9.45;4.10;;;;;;;;;;5027771;28;20052;-83
2022/01/29 10:07:38;;;;;;;7.40;3.80;;;;;;;;;;5019063;28;20068;-84
2022/01/29 10:10:17;;;;;;;6.72;3.38;;;;;;;;;;5019401;28;20038;-84
2022/01/29 10:12:43;;;;;;;7.35;4.18;;;;;;;;;;5024478;28;20072;-83
2022/01/29 10:15:10;;;;;;;7.15;3.55;;;;;;;;;;5039358;28;20022;-82
2022/01/29 10:17:39;;;;;;;7.38;3.72;;;;;;;;;;5026557;28;20049;-83
2022/01/29 10:20:20;;;;;;;12.10;4.45;;;;;;;;;;5024560;28;20022;-84
2022/01/29 10:22:54;;;;;;;7.25;3.65;;;;;;;;;;5037530;28;20022;-83
2022/01/29 10:25:28;;;;;;;9.00;4.88;;;;;;;;;;5030544;28;20101;-81
2022/01/29 10:28:07;;;;;;;8.30;4.07;;;;;;;;;;5025625;28;20034;-83
2022/01/29 10:30:38;;;;;;;7.97;4.38;;;;;;;;;;5072111;28;20037;-88
2022/01/29 10:33:19;;;;;;;7.32;4.10;;;;;;;;;;5025659;28;20026;-83
2022/01/29 10:35:46;;;;;;;9.77;4.15;;;;;;;;;;5018966;28;20034;-85
2022/01/29 10:38:12;;;;;;;7.63;4.45;;;;;;;;;;5023676;28;20030;-83
2022/01/29 10:40:41;;;;;;;8.02;4.13;;;;;;;;;;5027434;28;20053;-83
2022/01/29 10:43:08;;;;;;;9.57;4.45;;;;;;;;;;5017167;28;20041;-83
2022/01/29 10:45:35;;;;;;;8.45;4.20;;;;;;;;;;5034981;28;20038;-81
2022/01/29 10:48:03;;;;;;;8.85;4.38;;;;;;;;;;5049556;28;20480;-80
2022/01/29 10:50:29;;;;;;;7.85;4.35;;;;;;;;;;5023821;28;20034;-81
2022/01/29 10:52:58;;;;;;;8.25;4.22;;;;;;;;;;5020251;28;20056;-82
2022/01/29 10:55:24;;;;;;;9.13;4.75;;;;;;;;;;5022368;28;20034;-79
2022/01/29 10:57:51;;;;;;;9.52;4.82;;;;;;;;;;5020451;28;20036;-82
2022/01/29 11:00:21;;;;;;;8.80;4.13;;;;;;;;;;5016825;28;20045;-80
2022/01/29 11:02:48;;;;;;;6.95;3.63;;;;;;;;;;5020816;28;20030;-82
2022/01/29 11:05:15;;;;;;;7.32;3.92;;;;;;;;;;5035160;28;20032;-82
2022/01/29 11:07:45;;;;;;;7.65;4.18;;;;;;;;;;5017971;28;20048;-82
2022/01/29 11:10:11;;;;;;;10.60;4.60;;;;;;;;;;5017956;28;20022;-83
2022/01/29 11:12:41;;;;;;;12.65;6.30;;;;;;;;;;5020805;28;20030;-81
2022/01/29 11:15:08;;;;;;;10.23;4.60;;;;;;;;;;5039239;28;20038;-82
2022/01/29 11:17:34;;;;;;;9.65;4.53;;;;;;;;;;5019340;28;20034;-82
2022/01/29 11:20:00;;;;;;;8.48;4.25;;;;;;;;;;5020376;28;20041;-84
2022/01/29 11:22:38;;;;;;;11.15;4.68;;;;;;;;;;5033160;28;20034;-81
2022/01/29 11:25:06;;;;;;;9.10;4.90;;;;;;;;;;5028620;28;20029;-82
2022/01/29 11:27:34;;;;;;;8.52;4.80;;;;;;;;;;5025868;28;20053;-80
2022/01/29 11:30:12;;;;;;;7.60;4.10;;;;;;;;;;5036724;28;20119;-80
2022/01/29 11:32:42;;;;;;;11.07;5.13;;;;;;;;;;5030375;28;20037;-84
2022/01/29 11:35:12;;;;;;;7.60;4.32;;;;;;;;;;5020130;28;20037;-84
2022/01/29 11:37:41;;;;;;;9.90;4.88;;;;;;;;;;5026696;28;20034;-83
2022/01/29 11:40:28;;;;;;;16.77;9.63;;;;;;;;;;5057952;28;20141;-82
2022/01/29 11:43:08;;;;;;;9.18;4.93;;;;;;;;;;5023214;28;20101;-82
2022/01/29 11:45:44;;;;;;;10.97;5.40;;;;;;;;;;5036411;28;20033;-81
2022/01/29 11:48:26;;;;;;;7.88;4.40;;;;;;;;;;5046072;28;20026;-81
2022/01/29 11:50:53;;;;;;;8.90;4.00;;;;;;;;;;5019799;28;20025;-83
2022/01/29 11:53:20;;;;;;;6.82;3.90;;;;;;;;;;5028581;28;20041;-83
2022/01/29 11:55:55;;;;;;;9.57;4.57;;;;;;;;;;5034173;28;20098;-83
2022/01/29 11:58:28;;;;;;;5.72;3.03;;;;;;;;;;5015926;28;20026;-82
2022/01/29 12:01:04;;;;;;;5.78;3.08;;;;;;;;;;5018633;28;20096;-82
2022/01/29 12:03:34;;;;;;;6.80;3.03;;;;;;;;;;5020406;28;20495;-82
2022/01/29 12:06:09;;;;;;;6.78;3.03;;;;;;;;;;5014197;28;20551;-82
2022/01/29 12:08:40;;;;;;;5.35;3.08;;;;;;;;;;5012848;28;20061;-81
2022/01/29 12:11:18;;;;;;;4.97;2.67;;;;;;;;;;5015448;28;20030;-82
2022/01/29 12:14:03;;;;;;;5.35;2.75;;;;;;;;;;5020132;28;20097;-82
2022/01/29 12:17:07;;;;;;;3.90;2.05;;;;;;;;;;5016454;28;20116;-83
2022/01/29 12:19:39;;;;;;;5.13;2.40;;;;;;;;;;4953768;28;20054;-83
2022/01/29 12:22:11;;;;;;;5.22;2.33;;;;;;;;;;5005659;28;20034;-85
2022/01/29 12:24:41;;;;;;;4.40;2.40;;;;;;;;;;5013708;28;20065;-83
2022/01/29 12:27:08;;;;;;;5.00;2.10;;;;;;;;;;5033198;28;20400;-81
2022/01/29 12:29:39;;;;;;;5.70;2.38;;;;;;;;;;5053252;28;20045;-80
2022/01/29 12:32:05;;;;;;;2.95;1.52;;;;;;;;;;5011073;28;20052;-82
2022/01/29 12:34:32;;;;;;;3.55;1.40;;;;;;;;;;5020961;28;20030;-83
2022/01/29 12:37:08;;;;;;;3.88;1.60;;;;;;;;;;5016836;28;20029;-82
2022/01/29 12:39:38;;;;;;;3.85;2.38;;;;;;;;;;5018429;28;20062;-83
2022/01/29 12:44:38;;;;;;;4.15;1.83;;;;;;;;;;5021990;28;20455;-83
2022/01/29 12:47:04;;;;;;;3.38;1.60;;;;;;;;;;5026414;28;20064;-84
2022/01/29 12:49:39;;;;;;;3.75;1.75;;;;;;;;;;5017113;28;20029;-83
2022/01/29 12:52:13;;;;;;;3.90;1.70;;;;;;;;;;5016506;28;20061;-83
2022/01/29 12:54:51;;;;;;;4.95;1.70;;;;;;;;;;5021500;28;20034;-82
2022/01/29 12:57:20;;;;;;;3.83;1.77;;;;;;;;;;5025740;28;20026;-83
2022/01/29 12:59:49;;;;;;;2.63;1.42;;;;;;;;;;5023742;28;20026;-83
2022/01/29 13:02:15;;;;;;;4.07;1.20;;;;;;;;;;5021795;28;20026;-82
2022/01/29 13:04:46;;;;;;;2.58;1.20;;;;;;;;;;5019240;28;20391;-83
2022/01/29 13:07:12;;;;;;;3.80;1.55;;;;;;;;;;5022399;28;20030;-83
2022/01/29 13:09:38;;;;;;;2.22;1.33;;;;;;;;;;5018563;28;20121;-84
2022/01/29 13:12:10;;;;;;;3.30;1.50;;;;;;;;;;5017717;28;20018;-83
2022/01/29 13:14:36;;;;;;;3.83;2.40;;;;;;;;;;5022471;28;20391;-82
2022/01/29 13:17:10;;;;;;;3.03;2.00;;;;;;;;;;5037882;28;20085;-84
2022/01/29 13:19:39;;;;;;;3.50;1.58;;;;;;;;;;5034543;28;20073;-82
2022/01/29 13:22:10;;;;;;;3.63;2.03;;;;;;;;;;5038767;28;20021;-82
2022/01/29 13:24:36;;;;;;;2.55;1.38;;;;;;;;;;5024684;28;20109;-83
2022/01/29 13:27:09;;;;;;;4.30;1.60;;;;;;;;;;5014264;28;20034;-84
2022/01/29 13:29:58;;;;;;;1.95;1.20;;;;;;;;;;5034810;28;20080;-81
2022/01/29 13:32:29;;;;;;;2.05;1.38;;;;;;;;;;5013709;28;20033;-82
2022/01/29 13:34:55;;;;;;;3.22;1.40;;;;;;;;;;5053017;28;20026;-82
2022/01/29 13:37:27;;;;;;;2.55;1.60;;;;;;;;;;5017190;28;20030;-82