Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:30;;;;;;;27.10;25.10;;;;;;;;;;5094550;28;20489;-80
2023/07/05 00:02:57;;;;;;;27.50;25.50;;;;;;;;;;5094272;28;20480;-80
2023/07/05 00:05:25;;;;;;;27.03;25.30;;;;;;;;;;5095183;28;20851;-79
2023/07/05 00:07:52;;;;;;;26.63;24.83;;;;;;;;;;5094382;28;20464;-79
2023/07/05 00:10:19;;;;;;;27.43;25.63;;;;;;;;;;5095106;28;20500;-79
2023/07/05 00:12:46;;;;;;;27.23;25.23;;;;;;;;;;5094732;28;20465;-79
2023/07/05 00:15:14;;;;;;;28.40;26.17;;;;;;;;;;5094234;28;20437;-80
2023/07/05 00:17:40;;;;;;;26.70;24.90;;;;;;;;;;5094120;28;20460;-79
2023/07/05 00:20:09;;;;;;;27.83;25.63;;;;;;;;;;5094717;28;20472;-80
2023/07/05 00:22:37;;;;;;;28.87;26.77;;;;;;;;;;5094665;28;20518;-80
2023/07/05 00:25:04;;;;;;;26.67;24.97;;;;;;;;;;5095059;28;21193;-80
2023/07/05 00:27:31;;;;;;;27.43;25.43;;;;;;;;;;5094768;28;20453;-80
2023/07/05 00:29:58;;;;;;;29.20;27.20;;;;;;;;;;5094776;28;20533;-80
2023/07/05 00:32:25;;;;;;;27.67;25.80;;;;;;;;;;5094389;28;20541;-79
2023/07/05 00:34:52;;;;;;;28.40;26.23;;;;;;;;;;5094708;28;20452;-79
2023/07/05 00:37:19;;;;;;;27.30;25.40;;;;;;;;;;5094272;28;20469;-80
2023/07/05 00:39:48;;;;;;;27.87;25.97;;;;;;;;;;5094326;28;20424;-80
2023/07/05 00:42:15;;;;;;;28.23;26.03;;;;;;;;;;5094358;28;20962;-79
2023/07/05 00:44:42;;;;;;;27.87;25.97;;;;;;;;;;5093477;28;20515;-79
2023/07/05 00:47:13;;;;;;;28.57;26.37;;;;;;;;;;5092883;28;20445;-79
2023/07/05 00:49:40;;;;;;;28.00;26.13;;;;;;;;;;5093942;28;20439;-78
2023/07/05 00:52:09;;;;;;;27.43;25.53;;;;;;;;;;5094542;28;20518;-79
2023/07/05 00:54:39;;;;;;;27.67;25.83;;;;;;;;;;5094611;28;20439;-80
2023/07/05 00:57:09;;;;;;;29.87;27.60;;;;;;;;;;5093954;28;20446;-79
2023/07/05 00:59:38;;;;;;;28.10;26.20;;;;;;;;;;5094423;28;20400;-80
2023/07/05 01:02:05;;;;;;;29.60;27.60;;;;;;;;;;5094579;28;20530;-80
2023/07/05 01:04:34;;;;;;;26.87;24.77;;;;;;;;;;5094262;28;20447;-79
2023/07/05 01:07:01;;;;;;;29.70;27.70;;;;;;;;;;5093798;28;20497;-79
2023/07/05 01:09:28;;;;;;;29.00;27.07;;;;;;;;;;5092690;28;20512;-79
2023/07/05 01:11:59;;;;;;;28.90;26.80;;;;;;;;;;5092472;28;20473;-78
2023/07/05 01:14:30;;;;;;;29.27;26.90;;;;;;;;;;5091692;28;20514;-80
2023/07/05 01:17:03;;;;;;;30.10;27.83;;;;;;;;;;5091940;28;20513;-79
2023/07/05 01:19:38;;;;;;;30.13;27.80;;;;;;;;;;5092785;28;20944;-78
2023/07/05 01:22:07;;;;;;;27.43;25.53;;;;;;;;;;5092630;28;20476;-80
2023/07/05 01:24:44;;;;;;;28.10;26.10;;;;;;;;;;5092777;28;20445;-79
2023/07/05 01:27:41;;;;;;;28.90;26.70;;;;;;;;;;5092460;28;20448;-79
2023/07/05 01:30:17;;;;;;;28.80;26.80;;;;;;;;;;5092493;28;20485;-80
2023/07/05 01:32:51;;;;;;;29.17;27.17;;;;;;;;;;5092786;28;20770;-79
2023/07/05 01:35:20;;;;;;;27.40;25.47;;;;;;;;;;5093026;28;20412;-78
2023/07/05 01:37:47;;;;;;;28.40;26.43;;;;;;;;;;5091941;28;20506;-79
2023/07/05 01:40:16;;;;;;;29.07;26.83;;;;;;;;;;5092266;28;20457;-78
2023/07/05 01:42:44;;;;;;;28.83;26.63;;;;;;;;;;5092188;28;20471;-79
2023/07/05 01:45:12;;;;;;;28.00;26.07;;;;;;;;;;5092639;28;20518;-79
2023/07/05 01:47:43;;;;;;;29.63;27.53;;;;;;;;;;5091526;28;21012;-79
2023/07/05 01:50:18;;;;;;;27.37;25.37;;;;;;;;;;5092499;28;20531;-78
2023/07/05 01:52:51;;;;;;;27.33;25.53;;;;;;;;;;5092107;28;21024;-79
2023/07/05 01:55:20;;;;;;;29.70;27.20;;;;;;;;;;5092436;28;20843;-79
2023/07/05 01:57:50;;;;;;;30.20;27.73;;;;;;;;;;5094236;28;20453;-79
2023/07/05 02:00:19;;;;;;;29.87;27.53;;;;;;;;;;5095944;28;20947;-77
2023/07/05 02:02:48;;;;;;;27.70;25.70;;;;;;;;;;5095001;28;20571;-77
2023/07/05 02:05:17;;;;;;;28.30;26.00;;;;;;;;;;5094754;28;20506;-77
2023/07/05 02:07:45;;;;;;;28.13;26.07;;;;;;;;;;5094582;28;20416;-77
2023/07/05 02:10:13;;;;;;;29.13;26.70;;;;;;;;;;5095122;28;20485;-77
2023/07/05 02:12:40;;;;;;;29.13;26.97;;;;;;;;;;5094732;28;20476;-78
2023/07/05 02:15:08;;;;;;;30.30;27.70;;;;;;;;;;5095426;28;20453;-77
2023/07/05 02:17:35;;;;;;;28.27;26.37;;;;;;;;;;5094427;28;20537;-77
2023/07/05 02:20:02;;;;;;;29.60;27.40;;;;;;;;;;5095191;28;20467;-77
2023/07/05 02:22:31;;;;;;;28.80;26.57;;;;;;;;;;5094728;28;20539;-78
2023/07/05 02:24:57;;;;;;;29.30;27.00;;;;;;;;;;5095291;28;20427;-77
2023/07/05 02:27:25;;;;;;;29.07;26.90;;;;;;;;;;5096579;28;20488;-78
2023/07/05 02:29:52;;;;;;;28.23;25.87;;;;;;;;;;5096639;28;20455;-77
2023/07/05 02:32:20;;;;;;;27.70;25.60;;;;;;;;;;5095216;28;20494;-78
2023/07/05 02:34:47;;;;;;;27.43;25.60;;;;;;;;;;5095006;28;20477;-77
2023/07/05 02:37:14;;;;;;;28.50;26.30;;;;;;;;;;5094124;28;20501;-78
2023/07/05 02:39:42;;;;;;;28.03;25.93;;;;;;;;;;5095090;28;20477;-78
2023/07/05 02:42:10;;;;;;;28.30;26.17;;;;;;;;;;5094694;28;20439;-78
2023/07/05 02:44:37;;;;;;;28.90;26.50;;;;;;;;;;5094205;28;20840;-77
2023/07/05 02:47:04;;;;;;;29.30;26.93;;;;;;;;;;5093989;28;20518;-77
2023/07/05 02:49:31;;;;;;;28.10;26.10;;;;;;;;;;5094618;28;20449;-77
2023/07/05 02:51:58;;;;;;;31.33;28.50;;;;;;;;;;5094738;28;20561;-78
2023/07/05 02:54:25;;;;;;;28.10;25.43;;;;;;;;;;5094066;28;20801;-77
2023/07/05 02:56:53;;;;;;;28.10;26.20;;;;;;;;;;5094007;28;20522;-77
2023/07/05 02:59:20;;;;;;;29.17;27.07;;;;;;;;;;5094485;28;20428;-77
2023/07/05 03:01:47;;;;;;;29.67;27.67;;;;;;;;;;5094254;28;20465;-77
2023/07/05 03:04:14;;;;;;;28.47;26.47;;;;;;;;;;5093833;28;20534;-78
2023/07/05 03:06:41;;;;;;;28.70;26.73;;;;;;;;;;5093889;28;20804;-77
2023/07/05 03:09:08;;;;;;;28.83;26.77;;;;;;;;;;5093792;28;20557;-78
2023/07/05 03:11:35;;;;;;;26.17;24.27;;;;;;;;;;5094305;28;20492;-77
2023/07/05 03:14:04;;;;;;;26.37;24.57;;;;;;;;;;5093911;28;20467;-77
2023/07/05 03:16:30;;;;;;;26.07;24.27;;;;;;;;;;5093524;28;20423;-77
2023/07/05 03:18:57;;;;;;;26.83;24.93;;;;;;;;;;5094028;28;20856;-78
2023/07/05 03:21:24;;;;;;;26.07;24.37;;;;;;;;;;5093632;28;20774;-76
2023/07/05 03:23:52;;;;;;;26.77;24.87;;;;;;;;;;5093638;28;20419;-78
2023/07/05 03:26:19;;;;;;;26.67;25.00;;;;;;;;;;5093318;28;20408;-77
2023/07/05 03:28:46;;;;;;;27.30;25.40;;;;;;;;;;5093851;28;20427;-77
2023/07/05 03:31:15;;;;;;;27.20;25.17;;;;;;;;;;5093775;28;20463;-77
2023/07/05 03:33:42;;;;;;;27.60;25.60;;;;;;;;;;5093726;28;20427;-77
2023/07/05 03:36:12;;;;;;;26.67;24.87;;;;;;;;;;5092344;28;20473;-77
2023/07/05 03:38:39;;;;;;;27.03;24.83;;;;;;;;;;5093080;28;20439;-76
2023/07/05 03:41:07;;;;;;;27.67;25.70;;;;;;;;;;5093665;28;20489;-77
2023/07/05 03:43:36;;;;;;;25.77;24.13;;;;;;;;;;5093267;28;20427;-78
2023/07/05 03:46:04;;;;;;;26.57;24.87;;;;;;;;;;5092429;28;20468;-77
2023/07/05 03:48:32;;;;;;;26.73;24.83;;;;;;;;;;5093440;28;20469;-78
2023/07/05 03:51:00;;;;;;;28.43;26.27;;;;;;;;;;5092854;28;20534;-77
2023/07/05 03:53:27;;;;;;;26.63;24.70;;;;;;;;;;5093043;28;20435;-77
2023/07/05 03:55:54;;;;;;;26.00;24.00;;;;;;;;;;5091946;28;20447;-76
2023/07/05 03:58:22;;;;;;;27.97;26.07;;;;;;;;;;5093137;28;20449;-77
2023/07/05 04:00:49;;;;;;;26.93;24.80;;;;;;;;;;5092846;28;20442;-77
2023/07/05 04:03:16;;;;;;;28.17;26.07;;;;;;;;;;5092755;28;20473;-78
2023/07/05 04:05:44;;;;;;;27.53;25.63;;;;;;;;;;5091533;28;21001;-77
2023/07/05 04:08:11;;;;;;;27.33;25.33;;;;;;;;;;5092808;28;20469;-77
2023/07/05 04:10:38;;;;;;;25.70;23.90;;;;;;;;;;5092654;28;20463;-78
2023/07/05 04:13:05;;;;;;;25.63;23.53;;;;;;;;;;5092691;28;21006;-78
2023/07/05 04:15:32;;;;;;;25.83;24.03;;;;;;;;;;5091748;28;20870;-79
2023/07/05 04:17:59;;;;;;;26.33;24.33;;;;;;;;;;5092715;28;20510;-77
2023/07/05 04:20:30;;;;;;;25.90;24.20;;;;;;;;;;5091276;28;20448;-78
2023/07/05 04:22:59;;;;;;;23.53;22.03;;;;;;;;;;5092401;28;20444;-77
2023/07/05 04:25:26;;;;;;;24.33;22.63;;;;;;;;;;5092546;28;20890;-78
2023/07/05 04:27:53;;;;;;;25.43;23.67;;;;;;;;;;5091654;28;20493;-77
2023/07/05 04:30:20;;;;;;;25.17;23.57;;;;;;;;;;5092099;28;20462;-77
2023/07/05 04:32:47;;;;;;;25.27;23.77;;;;;;;;;;5092470;28;20488;-77
2023/07/05 04:35:14;;;;;;;24.97;23.47;;;;;;;;;;5092580;28;20438;-76
2023/07/05 04:37:41;;;;;;;25.00;23.40;;;;;;;;;;5091225;28;20828;-78
2023/07/05 04:40:10;;;;;;;24.47;23.00;;;;;;;;;;5092393;28;20473;-77
2023/07/05 04:42:37;;;;;;;26.17;24.57;;;;;;;;;;5091988;28;20998;-78
2023/07/05 04:45:04;;;;;;;24.60;23.07;;;;;;;;;;5092403;28;20936;-77
2023/07/05 04:47:31;;;;;;;23.80;22.30;;;;;;;;;;5091639;28;20469;-77
2023/07/05 04:49:58;;;;;;;24.67;23.37;;;;;;;;;;5092168;28;20423;-78
2023/07/05 04:52:25;;;;;;;25.87;24.07;;;;;;;;;;5092470;28;20480;-76
2023/07/05 04:54:54;;;;;;;25.73;23.83;;;;;;;;;;5092307;28;20481;-78
2023/07/05 04:57:22;;;;;;;25.20;23.70;;;;;;;;;;5091602;28;20451;-77
2023/07/05 04:59:51;;;;;;;26.53;24.77;;;;;;;;;;5092083;28;20412;-77
2023/07/05 05:02:18;;;;;;;24.73;23.13;;;;;;;;;;5092334;28;20494;-77
2023/07/05 05:04:45;;;;;;;24.70;23.30;;;;;;;;;;5091898;28;20437;-78
2023/07/05 05:07:13;;;;;;;23.50;22.20;;;;;;;;;;5091284;28;20757;-78
2023/07/05 05:09:40;;;;;;;24.70;23.40;;;;;;;;;;5092600;28;20472;-77
2023/07/05 05:12:07;;;;;;;23.53;22.30;;;;;;;;;;5092208;28;20552;-77
2023/07/05 05:14:36;;;;;;;22.77;21.60;;;;;;;;;;5092165;28;20445;-76
2023/07/05 05:17:03;;;;;;;22.80;21.67;;;;;;;;;;5091633;28;20457;-77
2023/07/05 05:19:30;;;;;;;23.33;22.07;;;;;;;;;;5091744;28;20446;-78
2023/07/05 05:21:57;;;;;;;94.63;30.57;;;;;;;;;;5092087;28;20838;-78
2023/07/05 05:24:24;;;;;;;39.17;37.07;;;;;;;;;;5091951;28;20420;-78
2023/07/05 05:26:51;;;;;;;31.73;29.63;;;;;;;;;;5091515;28;20420;-78
2023/07/05 05:29:18;;;;;;;46.43;43.80;;;;;;;;;;5091668;28;20435;-77
2023/07/05 05:31:46;;;;;;;68.43;64.27;;;;;;;;;;5093909;28;20495;-78
2023/07/05 05:34:13;;;;;;;73.33;69.37;;;;;;;;;;5099055;28;20908;-78
2023/07/05 05:36:41;;;;;;;67.40;63.90;;;;;;;;;;5099010;28;21165;-78
2023/07/05 05:39:08;;;;;;;64.73;61.13;;;;;;;;;;5098846;28;20450;-78
2023/07/05 05:41:35;;;;;;;63.00;59.40;;;;;;;;;;5099508;28;20557;-77
2023/07/05 05:44:02;;;;;;;54.80;51.30;;;;;;;;;;5099175;28;20459;-78
2023/07/05 05:46:29;;;;;;;53.13;50.13;;;;;;;;;;5098360;28;20479;-78
2023/07/05 05:48:58;;;;;;;47.93;45.23;;;;;;;;;;5098351;28;20496;-77
2023/07/05 05:51:25;;;;;;;51.47;48.37;;;;;;;;;;5098974;28;20829;-77
2023/07/05 05:53:52;;;;;;;51.97;49.07;;;;;;;;;;5098783;28;20426;-77
2023/07/05 05:56:19;;;;;;;53.37;50.33;;;;;;;;;;5098492;28;20513;-77
2023/07/05 05:58:47;;;;;;;55.27;51.83;;;;;;;;;;5098476;28;20455;-78
2023/07/05 06:01:14;;;;;;;50.43;47.53;;;;;;;;;;5098417;28;20471;-77
2023/07/05 06:03:41;;;;;;;47.77;44.97;;;;;;;;;;5098695;28;20432;-77
2023/07/05 06:06:09;;;;;;;45.40;42.60;;;;;;;;;;5097816;28;20529;-78
2023/07/05 06:08:36;;;;;;;44.57;41.97;;;;;;;;;;5098719;28;20494;-77
2023/07/05 06:11:04;;;;;;;44.37;41.13;;;;;;;;;;5097625;28;20455;-77
2023/07/05 06:13:32;;;;;;;40.10;37.47;;;;;;;;;;5098568;28;20452;-78
2023/07/05 06:16:00;;;;;;;41.60;39.10;;;;;;;;;;5097567;28;20427;-78
2023/07/05 06:18:27;;;;;;;40.23;37.73;;;;;;;;;;5098497;28;20414;-77
2023/07/05 06:20:54;;;;;;;37.00;34.90;;;;;;;;;;5098238;28;20505;-78
2023/07/05 06:23:23;;;;;;;36.67;34.47;;;;;;;;;;5098435;28;20434;-78
2023/07/05 06:25:50;;;;;;;35.23;33.30;;;;;;;;;;5097134;28;20446;-77
2023/07/05 06:28:17;;;;;;;34.93;33.03;;;;;;;;;;5098321;28;20422;-77
2023/07/05 06:30:45;;;;;;;34.10;32.07;;;;;;;;;;5095552;28;20496;-77
2023/07/05 06:33:12;;;;;;;33.57;31.67;;;;;;;;;;5098456;28;20489;-77
2023/07/05 06:35:39;;;;;;;34.90;33.00;;;;;;;;;;5098416;28;20471;-77
2023/07/05 06:38:06;;;;;;;33.10;31.20;;;;;;;;;;5097657;28;20422;-77
2023/07/05 06:40:34;;;;;;;32.93;31.03;;;;;;;;;;5097572;28;20454;-76
2023/07/05 06:43:03;;;;;;;33.70;31.80;;;;;;;;;;5096938;28;20408;-76
2023/07/05 06:45:30;;;;;;;32.07;30.17;;;;;;;;;;5094199;28;20462;-77
2023/07/05 06:47:57;;;;;;;31.53;29.43;;;;;;;;;;5094677;28;20418;-77
2023/07/05 06:50:24;;;;;;;29.43;27.63;;;;;;;;;;5094757;28;20463;-78
2023/07/05 06:52:51;;;;;;;28.33;26.73;;;;;;;;;;5094658;28;20559;-77
2023/07/05 06:55:18;;;;;;;25.40;23.57;;;;;;;;;;5094573;28;20429;-78
2023/07/05 06:57:46;;;;;;;23.40;22.00;;;;;;;;;;5092946;28;20487;-77
2023/07/05 07:00:14;;;;;;;21.80;20.50;;;;;;;;;;5093546;28;20447;-77
2023/07/05 07:02:41;;;;;;;21.30;20.03;;;;;;;;;;5094287;28;20429;-77
2023/07/05 07:05:08;;;;;;;21.67;20.37;;;;;;;;;;5094099;28;20414;-77
2023/07/05 07:07:35;;;;;;;20.97;19.67;;;;;;;;;;5094372;28;20684;-77
2023/07/05 07:10:02;;;;;;;21.90;20.63;;;;;;;;;;5099986;28;20423;-77
2023/07/05 07:12:30;;;;;;;21.77;20.30;;;;;;;;;;5101045;28;20525;-77
2023/07/05 07:14:58;;;;;;;21.93;20.60;;;;;;;;;;5099522;28;20507;-76
2023/07/05 07:17:25;;;;;;;22.23;20.73;;;;;;;;;;5093934;28;20430;-77
2023/07/05 07:19:52;;;;;;;22.90;21.20;;;;;;;;;;5094082;28;20453;-77
2023/07/05 07:22:19;;;;;;;21.40;20.10;;;;;;;;;;5094691;28;20919;-77
2023/07/05 07:24:46;;;;;;;21.97;20.67;;;;;;;;;;5093477;28;20511;-77
2023/07/05 07:27:15;;;;;;;20.77;19.47;;;;;;;;;;5091440;28;20447;-77
2023/07/05 07:29:42;;;;;;;21.40;20.20;;;;;;;;;;5093445;28;20473;-78
2023/07/05 07:32:10;;;;;;;22.30;20.90;;;;;;;;;;5093422;28;20504;-77
2023/07/05 07:34:37;;;;;;;21.67;20.27;;;;;;;;;;5093780;28;20510;-76
2023/07/05 07:37:05;;;;;;;22.10;20.83;;;;;;;;;;5092472;28;20476;-77
2023/07/05 07:39:32;;;;;;;21.47;20.27;;;;;;;;;;5093438;28;20530;-77
2023/07/05 07:41:59;;;;;;;21.60;20.30;;;;;;;;;;5093416;28;20969;-77
2023/07/05 07:44:26;;;;;;;21.70;20.30;;;;;;;;;;5093332;28;20439;-78
2023/07/05 07:46:53;;;;;;;22.33;20.93;;;;;;;;;;5092006;28;20451;-77
2023/07/05 07:49:21;;;;;;;23.27;20.97;;;;;;;;;;5093008;28;20481;-77
2023/07/05 07:51:48;;;;;;;23.37;21.83;;;;;;;;;;5093301;28;20459;-78
2023/07/05 07:54:17;;;;;;;22.23;20.90;;;;;;;;;;5093400;28;20580;-77
2023/07/05 07:56:44;;;;;;;22.43;20.47;;;;;;;;;;5091767;28;20850;-78
2023/07/05 07:59:11;;;;;;;21.57;19.90;;;;;;;;;;5093259;28;20420;-76
2023/07/05 08:01:39;;;;;;;21.77;20.47;;;;;;;;;;5092628;28;21028;-77
2023/07/05 08:04:06;;;;;;;22.67;21.17;;;;;;;;;;5092925;28;20787;-77
2023/07/05 08:06:36;;;;;;;22.40;20.87;;;;;;;;;;5091892;28;20423;-77
2023/07/05 08:09:05;;;;;;;22.70;21.30;;;;;;;;;;5092697;28;20415;-78
2023/07/05 08:11:32;;;;;;;22.10;20.70;;;;;;;;;;5091928;28;21244;-76
2023/07/05 08:13:59;;;;;;;23.17;21.73;;;;;;;;;;5092663;28;20431;-77
2023/07/05 08:16:26;;;;;;;23.90;22.20;;;;;;;;;;5091949;28;20855;-78
2023/07/05 08:18:53;;;;;;;23.63;22.03;;;;;;;;;;5091916;28;20501;-76
2023/07/05 08:21:20;;;;;;;22.90;21.60;;;;;;;;;;5092333;28;20526;-77
2023/07/05 08:23:49;;;;;;;24.60;22.77;;;;;;;;;;5092601;28;20423;-79
2023/07/05 08:26:16;;;;;;;23.10;21.70;;;;;;;;;;5092179;28;20445;-78
2023/07/05 08:28:43;;;;;;;22.67;21.37;;;;;;;;;;5091760;28;20968;-78
2023/07/05 08:31:10;;;;;;;22.07;20.87;;;;;;;;;;5091477;28;20550;-77
2023/07/05 08:33:38;;;;;;;22.80;21.50;;;;;;;;;;5092220;28;20553;-78
2023/07/05 08:36:10;;;;;;;23.87;22.20;;;;;;;;;;5092827;28;20509;-84
2023/07/05 08:38:39;;;;;;;22.37;21.07;;;;;;;;;;5094971;28;20449;-81
2023/07/05 08:41:22;;;;;;;23.50;22.00;;;;;;;;;;5099423;28;20481;-78
2023/07/05 08:43:52;;;;;;;24.50;22.90;;;;;;;;;;5104935;28;20419;-79
2023/07/05 08:46:19;;;;;;;23.10;21.60;;;;;;;;;;5104338;28;20427;-79
2023/07/05 08:48:48;;;;;;;22.70;21.30;;;;;;;;;;5109005;28;20452;-80
2023/07/05 08:51:16;;;;;;;23.30;21.50;;;;;;;;;;5101071;28;21354;-79
2023/07/05 08:53:47;;;;;;;22.10;20.47;;;;;;;;;;5098013;28;20562;-79
2023/07/05 08:56:18;;;;;;;22.67;21.17;;;;;;;;;;5096443;28;20437;-78
2023/07/05 08:58:48;;;;;;;22.50;20.87;;;;;;;;;;5099585;28;20500;-80
2023/07/05 09:01:18;;;;;;;22.50;21.10;;;;;;;;;;5097898;28;20500;-78
2023/07/05 09:03:45;;;;;;;21.70;20.50;;;;;;;;;;5098492;28;20892;-79
2023/07/05 09:06:22;;;;;;;22.67;21.27;;;;;;;;;;5096568;28;20497;-78
2023/07/05 09:08:57;;;;;;;20.60;19.50;;;;;;;;;;5097502;28;20482;-78
2023/07/05 09:11:29;;;;;;;21.83;20.53;;;;;;;;;;5098361;28;20446;-83
2023/07/05 09:14:03;;;;;;;22.20;20.90;;;;;;;;;;5097034;28;20513;-81
2023/07/05 09:16:37;;;;;;;21.73;20.33;;;;;;;;;;5097489;28;20502;-81
2023/07/05 09:19:07;;;;;;;22.63;21.20;;;;;;;;;;5097934;28;20441;-81
2023/07/05 09:21:36;;;;;;;22.10;20.70;;;;;;;;;;5097010;28;20435;-82
2023/07/05 09:24:09;;;;;;;21.53;20.23;;;;;;;;;;5097375;28;20506;-78
2023/07/05 09:26:39;;;;;;;21.83;20.43;;;;;;;;;;5095175;28;20425;-79
2023/07/05 09:29:09;;;;;;;22.60;20.93;;;;;;;;;;5097781;28;20486;-78
2023/07/05 09:31:36;;;;;;;22.27;21.03;;;;;;;;;;5100483;28;20447;-79
2023/07/05 09:34:09;;;;;;;23.37;21.90;;;;;;;;;;5100291;28;20931;-79
2023/07/05 09:36:37;;;;;;;23.40;22.20;;;;;;;;;;5097385;28;20442;-77
2023/07/05 09:39:10;;;;;;;24.83;23.13;;;;;;;;;;5099470;28;20479;-79
2023/07/05 09:41:46;;;;;;;24.50;23.03;;;;;;;;;;5096179;28;20458;-77
2023/07/05 09:44:13;;;;;;;23.63;22.23;;;;;;;;;;5094810;28;20411;-79
2023/07/05 09:46:40;;;;;;;22.93;21.67;;;;;;;;;;5093620;28;20915;-78
2023/07/05 09:49:12;;;;;;;23.57;22.07;;;;;;;;;;5091760;28;20444;-79
2023/07/05 09:51:41;;;;;;;23.83;22.27;;;;;;;;;;5093296;28;20476;-80
2023/07/05 09:54:12;;;;;;;23.23;21.73;;;;;;;;;;5095406;28;20797;-77
2023/07/05 09:56:55;;;;;;;22.40;21.20;;;;;;;;;;5094422;28;20427;-77
2023/07/05 09:59:23;;;;;;;24.47;22.43;;;;;;;;;;5095468;28;20419;-77
2023/07/05 10:01:53;;;;;;;20.43;19.30;;;;;;;;;;5095637;28;20450;-77
2023/07/05 10:04:26;;;;;;;22.70;20.87;;;;;;;;;;5095789;28;20453;-77
2023/07/05 10:06:53;;;;;;;21.03;19.93;;;;;;;;;;5096050;28;20407;-78
2023/07/05 10:09:22;;;;;;;21.80;20.60;;;;;;;;;;5097259;28;20439;-78
2023/07/05 10:11:52;;;;;;;22.73;21.27;;;;;;;;;;5096325;28;20892;-79
2023/07/05 10:14:20;;;;;;;23.97;22.27;;;;;;;;;;5097038;28;20486;-79
2023/07/05 10:16:52;;;;;;;22.00;20.70;;;;;;;;;;5097047;28;20535;-79
2023/07/05 10:19:23;;;;;;;23.07;21.63;;;;;;;;;;5099618;28;20409;-81
2023/07/05 10:21:50;;;;;;;22.83;21.53;;;;;;;;;;5100339;28;20462;-77
2023/07/05 10:24:19;;;;;;;24.50;22.77;;;;;;;;;;5102671;28;20416;-79
2023/07/05 10:26:49;;;;;;;22.23;21.03;;;;;;;;;;5098882;28;20458;-77
2023/07/05 10:29:20;;;;;;;22.60;21.20;;;;;;;;;;5098707;28;20472;-77
2023/07/05 10:31:52;;;;;;;23.13;21.83;;;;;;;;;;5097035;28;21009;-77
2023/07/05 10:34:23;;;;;;;23.37;21.77;;;;;;;;;;5096441;28;20472;-77
2023/07/05 10:36:50;;;;;;;22.07;20.77;;;;;;;;;;5095130;28;20821;-76
2023/07/05 10:39:21;;;;;;;22.83;21.43;;;;;;;;;;5095380;28;20444;-76
2023/07/05 10:41:49;;;;;;;22.77;21.37;;;;;;;;;;5094223;28;20534;-77
2023/07/05 10:44:20;;;;;;;22.90;21.67;;;;;;;;;;5095129;28;20449;-77
2023/07/05 10:46:48;;;;;;;23.23;21.83;;;;;;;;;;5094268;28;20487;-78
2023/07/05 10:49:17;;;;;;;22.57;21.17;;;;;;;;;;5094359;28;20445;-76
2023/07/05 10:51:48;;;;;;;22.80;21.43;;;;;;;;;;5093746;28;21048;-76
2023/07/05 10:54:19;;;;;;;22.87;21.27;;;;;;;;;;5094096;28;20460;-77
2023/07/05 10:56:47;;;;;;;22.73;21.30;;;;;;;;;;5093886;28;20751;-77
2023/07/05 10:59:15;;;;;;;22.00;20.67;;;;;;;;;;5094697;28;20490;-76
2023/07/05 11:01:50;;;;;;;21.70;20.40;;;;;;;;;;5093701;28;20471;-77
2023/07/05 11:04:19;;;;;;;22.60;21.20;;;;;;;;;;5093827;28;20958;-77
2023/07/05 11:06:47;;;;;;;23.10;21.60;;;;;;;;;;5093373;28;20476;-76
2023/07/05 11:09:14;;;;;;;22.90;21.30;;;;;;;;;;5094290;28;20441;-78
2023/07/05 11:11:43;;;;;;;22.50;21.00;;;;;;;;;;5093693;28;20428;-77
2023/07/05 11:14:13;;;;;;;23.13;21.73;;;;;;;;;;5093579;28;20456;-77
2023/07/05 11:16:42;;;;;;;21.70;20.50;;;;;;;;;;5093786;28;20423;-78
2023/07/05 11:19:14;;;;;;;21.83;20.33;;;;;;;;;;5093791;28;20423;-77
2023/07/05 11:21:44;;;;;;;23.27;21.60;;;;;;;;;;5093774;28;20451;-76
2023/07/05 11:24:11;;;;;;;22.10;20.60;;;;;;;;;;5091328;28;20471;-77
2023/07/05 11:26:39;;;;;;;22.93;21.40;;;;;;;;;;5093406;28;20427;-76
2023/07/05 11:29:25;;;;;;;22.40;20.83;;;;;;;;;;5093856;28;20925;-78
2023/07/05 11:31:59;;;;;;;22.70;21.20;;;;;;;;;;5093801;28;20564;-77
2023/07/05 11:34:43;;;;;;;22.60;21.20;;;;;;;;;;5094231;28;20477;-77
2023/07/05 11:37:33;;;;;;;22.30;21.10;;;;;;;;;;5093537;28;20419;-76
2023/07/05 11:40:04;;;;;;;22.83;21.53;;;;;;;;;;5088423;28;20447;-78
2023/07/05 11:42:40;;;;;;;22.37;21.07;;;;;;;;;;5108991;28;20424;-79
2023/07/05 11:45:23;;;;;;;22.00;20.60;;;;;;;;;;5111970;28;20416;-78
2023/07/05 11:47:51;;;;;;;22.17;20.87;;;;;;;;;;5105406;28;20480;-80
2023/07/05 11:50:29;;;;;;;22.57;21.07;;;;;;;;;;5095763;28;20436;-80
2023/07/05 11:52:59;;;;;;;22.87;21.10;;;;;;;;;;5095020;28;20530;-79
2023/07/05 11:55:28;;;;;;;22.07;20.40;;;;;;;;;;5094955;28;20428;-80
2023/07/05 11:57:58;;;;;;;22.50;21.10;;;;;;;;;;5095066;28;20490;-79
2023/07/05 12:00:30;;;;;;;23.00;21.10;;;;;;;;;;5095719;28;20440;-80
2023/07/05 12:02:59;;;;;;;23.10;21.70;;;;;;;;;;5095472;28;20494;-80
2023/07/05 12:05:29;;;;;;;21.73;20.33;;;;;;;;;;5095453;28;20457;-80
2023/07/05 12:07:58;;;;;;;23.20;21.70;;;;;;;;;;5095600;28;20452;-79
2023/07/05 12:10:27;;;;;;;22.47;20.83;;;;;;;;;;5094306;28;21076;-80
2023/07/05 12:12:54;;;;;;;20.90;19.70;;;;;;;;;;5094525;28;20533;-80
2023/07/05 12:15:22;;;;;;;21.60;20.20;;;;;;;;;;5095194;28;20415;-79
2023/07/05 12:17:49;;;;;;;22.70;21.20;;;;;;;;;;5094034;28;20953;-80
2023/07/05 12:20:31;;;;;;;22.53;20.93;;;;;;;;;;5094744;28;20538;-80
2023/07/05 12:22:59;;;;;;;22.17;20.63;;;;;;;;;;5094100;28;20530;-80
2023/07/05 12:25:26;;;;;;;23.80;21.50;;;;;;;;;;5094428;28;20958;-80
2023/07/05 12:27:54;;;;;;;24.63;22.77;;;;;;;;;;5094536;28;20460;-79
2023/07/05 12:30:23;;;;;;;23.10;21.23;;;;;;;;;;5094243;28;20477;-80
2023/07/05 12:32:51;;;;;;;23.03;21.53;;;;;;;;;;5093903;28;20492;-80
2023/07/05 12:35:20;;;;;;;23.87;22.00;;;;;;;;;;5094456;28;20992;-78
2023/07/05 12:37:49;;;;;;;23.73;21.43;;;;;;;;;;5093710;28;20443;-79
2023/07/05 12:40:21;;;;;;;22.60;21.10;;;;;;;;;;5093819;28;20438;-78
2023/07/05 12:42:49;;;;;;;21.83;20.43;;;;;;;;;;5092894;28;20443;-79
2023/07/05 12:45:17;;;;;;;22.43;20.80;;;;;;;;;;5094024;28;20473;-79
2023/07/05 12:47:44;;;;;;;22.03;20.53;;;;;;;;;;5093173;28;20454;-79
2023/07/05 12:50:11;;;;;;;22.63;21.10;;;;;;;;;;5093863;28;20480;-80
2023/07/05 12:52:38;;;;;;;23.33;21.67;;;;;;;;;;5093762;28;20785;-78
2023/07/05 12:55:20;;;;;;;23.57;21.87;;;;;;;;;;5092871;28;20492;-78
2023/07/05 12:57:52;;;;;;;22.47;20.93;;;;;;;;;;5091642;28;20453;-79
2023/07/05 13:00:20;;;;;;;22.87;21.27;;;;;;;;;;5093419;28;20476;-78
2023/07/05 13:02:47;;;;;;;23.00;21.57;;;;;;;;;;5093431;28;20455;-78
2023/07/05 13:05:14;;;;;;;22.93;21.17;;;;;;;;;;5093298;28;20826;-78
2023/07/05 13:07:41;;;;;;;22.27;20.57;;;;;;;;;;5092184;28;20414;-78
2023/07/05 13:10:11;;;;;;;22.30;21.00;;;;;;;;;;5092870;28;20447;-78
2023/07/05 13:12:45;;;;;;;21.67;20.27;;;;;;;;;;5092928;28;20968;-78
2023/07/05 13:15:13;;;;;;;21.93;20.43;;;;;;;;;;5093248;28;20460;-78
2023/07/05 13:17:40;;;;;;;22.07;20.67;;;;;;;;;;5091915;28;21036;-79
2023/07/05 13:20:19;;;;;;;22.47;21.07;;;;;;;;;;5092469;28;20522;-78
2023/07/05 13:22:49;;;;;;;22.77;21.27;;;;;;;;;;5092899;28;20437;-78
2023/07/05 13:25:26;;;;;;;23.70;21.90;;;;;;;;;;5092550;28;20864;-79
2023/07/05 13:27:54;;;;;;;23.47;21.97;;;;;;;;;;5092442;28;20433;-78
2023/07/05 13:30:23;;;;;;;22.93;21.43;;;;;;;;;;5092203;28;21003;-78
2023/07/05 13:32:51;;;;;;;22.83;21.53;;;;;;;;;;5092039;28;20477;-78
2023/07/05 13:35:19;;;;;;;23.30;21.80;;;;;;;;;;5092241;28;20499;-79
2023/07/05 13:37:46;;;;;;;24.43;22.47;;;;;;;;;;5091759;28;20439;-78
2023/07/05 13:40:18;;;;;;;22.10;20.80;;;;;;;;;;5092661;28;20555;-78
2023/07/05 13:42:47;;;;;;;23.70;21.60;;;;;;;;;;5093006;28;20548;-79
2023/07/05 13:45:15;;;;;;;23.40;21.50;;;;;;;;;;5092549;28;20457;-78
2023/07/05 13:47:43;;;;;;;23.90;22.10;;;;;;;;;;5091816;28;20453;-78
2023/07/05 13:50:12;;;;;;;22.90;21.50;;;;;;;;;;5092142;28;20465;-78
2023/07/05 13:52:39;;;;;;;23.10;21.47;;;;;;;;;;5092828;28;20441;-78
2023/07/05 13:55:07;;;;;;;23.70;22.10;;;;;;;;;;5095870;28;20541;-78
2023/07/05 13:57:35;;;;;;;24.20;22.50;;;;;;;;;;5095362;28;20452;-78
2023/07/05 14:00:04;;;;;;;23.57;22.07;;;;;;;;;;5096126;28;20506;-76
2023/07/05 14:02:32;;;;;;;23.80;22.20;;;;;;;;;;5093244;28;20502;-77
2023/07/05 14:05:03;;;;;;;22.87;21.27;;;;;;;;;;5094004;28;20407;-77
2023/07/05 14:07:31;;;;;;;21.83;20.60;;;;;;;;;;5094264;28;20403;-77
2023/07/05 14:09:59;;;;;;;23.07;21.40;;;;;;;;;;5094947;28;20444;-76
2023/07/05 14:12:26;;;;;;;22.83;21.30;;;;;;;;;;5094271;28;20933;-77
2023/07/05 14:14:53;;;;;;;23.13;21.43;;;;;;;;;;5097256;28;21054;-76
2023/07/05 14:17:21;;;;;;;23.63;21.93;;;;;;;;;;5103894;28;20508;-77
2023/07/05 14:19:48;;;;;;;23.03;21.60;;;;;;;;;;5102810;28;20514;-76
2023/07/05 14:22:20;;;;;;;23.20;21.70;;;;;;;;;;5103598;28;20445;-76
2023/07/05 14:24:48;;;;;;;24.30;22.43;;;;;;;;;;5115774;28;20449;-77