Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:07;;;;;;;16.43;10.47;;;;;;;;;;4404322;32;20256;-83
2022/12/01 00:02:33;;;;;;;18.87;10.50;;;;;;;;;;4403571;32;20355;-82
2022/12/01 00:05:02;;;;;;;14.47;8.10;;;;;;;;;;4403722;32;20263;-87
2022/12/01 00:07:28;;;;;;;10.47;6.30;;;;;;;;;;4403544;32;20283;-83
2022/12/01 00:12:42;;;;;;;16.57;9.53;;;;;;;;;;4404025;32;20291;-85
2022/12/01 00:15:11;;;;;;;18.17;11.03;;;;;;;;;;4388628;32;20242;-84
2022/12/01 00:17:38;;;;;;;14.73;8.50;;;;;;;;;;4388035;32;20234;-83
2022/12/01 00:20:09;;;;;;;7.90;5.83;;;;;;;;;;4388540;32;20226;-83
2022/12/01 00:22:36;;;;;;;9.20;5.33;;;;;;;;;;4401744;32;20242;-85
2022/12/01 00:25:02;;;;;;;10.13;7.37;;;;;;;;;;4400372;32;20677;-87
2022/12/01 00:27:33;;;;;;;11.83;7.00;;;;;;;;;;4393686;32;20691;-88
2022/12/01 00:30:00;;;;;;;7.00;5.10;;;;;;;;;;4403910;32;20233;-87
2022/12/01 00:32:29;;;;;;;9.00;5.53;;;;;;;;;;4403818;32;20233;-81
2022/12/01 00:34:56;;;;;;;11.57;5.90;;;;;;;;;;4403616;32;20232;-85
2022/12/01 00:37:24;;;;;;;9.10;6.53;;;;;;;;;;4403771;32;20245;-82
2022/12/01 00:39:52;;;;;;;11.57;5.83;;;;;;;;;;4378339;32;20226;-86
2022/12/01 00:42:19;;;;;;;8.53;4.93;;;;;;;;;;4373420;32;20242;-89
2022/12/01 00:44:47;;;;;;;14.10;8.17;;;;;;;;;;4373488;32;20493;-82
2022/12/01 00:47:16;;;;;;;18.00;10.30;;;;;;;;;;4373503;32;20238;-82
2022/12/01 00:49:44;;;;;;;17.67;9.93;;;;;;;;;;4373335;32;20231;-87
2022/12/01 00:52:11;;;;;;;15.90;8.73;;;;;;;;;;4373335;32;20272;-80
2022/12/01 00:54:40;;;;;;;15.33;7.93;;;;;;;;;;4373243;32;20222;-85
2022/12/01 00:57:08;;;;;;;19.50;8.70;;;;;;;;;;4373262;32;20583;-81
2022/12/01 00:59:35;;;;;;;16.30;8.60;;;;;;;;;;4373126;32;20339;-81
2022/12/01 01:02:02;;;;;;;14.97;8.13;;;;;;;;;;4373318;32;20260;-82
2022/12/01 01:04:30;;;;;;;10.03;5.13;;;;;;;;;;4374496;32;20218;-87
2022/12/01 01:06:57;;;;;;;8.53;5.50;;;;;;;;;;4372495;32;20638;-83
2022/12/01 01:09:25;;;;;;;10.50;5.90;;;;;;;;;;4372044;32;20226;-86
2022/12/01 01:11:53;;;;;;;13.37;7.30;;;;;;;;;;4373043;32;20246;-84
2022/12/01 01:14:23;;;;;;;8.03;5.77;;;;;;;;;;4373346;32;20765;-87
2022/12/01 01:16:50;;;;;;;12.10;6.30;;;;;;;;;;4372655;32;20241;-90
2022/12/01 01:19:17;;;;;;;10.20;6.17;;;;;;;;;;4372413;32;20218;-82
2022/12/01 01:21:44;;;;;;;12.03;7.53;;;;;;;;;;4372714;32;20288;-83
2022/12/01 01:24:11;;;;;;;24.90;12.27;;;;;;;;;;4372699;32;20250;-84
2022/12/01 01:26:38;;;;;;;33.17;16.87;;;;;;;;;;4372470;32;20363;-82
2022/12/01 01:29:07;;;;;;;23.93;12.87;;;;;;;;;;4378515;32;20366;-84
2022/12/01 01:31:35;;;;;;;28.50;13.63;;;;;;;;;;4388254;32;20237;-84
2022/12/01 01:34:02;;;;;;;26.57;12.83;;;;;;;;;;4403890;32;20254;-85
2022/12/01 01:36:29;;;;;;;13.83;7.17;;;;;;;;;;4404948;32;20209;-82
2022/12/01 01:38:56;;;;;;;7.03;4.63;;;;;;;;;;4411867;32;20456;-80
2022/12/01 01:41:23;;;;;;;5.20;3.73;;;;;;;;;;4414525;32;20237;-85
2022/12/01 01:43:52;;;;;;;3.67;3.10;;;;;;;;;;4402568;32;20231;-84
2022/12/01 01:46:22;;;;;;;7.80;4.70;;;;;;;;;;4402968;32;20699;-87
2022/12/01 01:48:51;;;;;;;6.73;4.80;;;;;;;;;;4402711;32;20237;-87
2022/12/01 01:51:24;;;;;;;13.40;7.70;;;;;;;;;;4402614;32;20295;-85
2022/12/01 01:53:53;;;;;;;9.03;6.00;;;;;;;;;;4402814;32;20217;-82
2022/12/01 01:56:21;;;;;;;8.93;5.50;;;;;;;;;;4402622;32;20627;-87
2022/12/01 01:58:51;;;;;;;4.57;3.47;;;;;;;;;;4402603;32;20222;-81
2022/12/01 02:01:20;;;;;;;5.07;2.57;;;;;;;;;;4402738;32;20241;-81
2022/12/01 02:03:47;;;;;;;2.27;1.70;;;;;;;;;;4402365;32;20616;-82
2022/12/01 02:06:14;;;;;;;2.83;2.17;;;;;;;;;;4402478;32;20255;-85
2022/12/01 02:08:44;;;;;;;2.83;1.70;;;;;;;;;;4402844;32;20238;-80
2022/12/01 02:11:47;;;;;;;1.70;1.27;;;;;;;;;;4402639;32;20310;-87
2022/12/01 02:14:36;;;;;;;1.93;1.53;;;;;;;;;;4402384;32;20344;-82
2022/12/01 02:17:13;;;;;;;2.07;1.60;;;;;;;;;;4402291;32;20245;-80
2022/12/01 02:20:05;;;;;;;2.07;1.50;;;;;;;;;;4403495;32;20271;-87
2022/12/01 02:22:45;;;;;;;3.13;2.03;;;;;;;;;;4405393;32;20585;-85
2022/12/01 02:25:19;;;;;;;3.70;2.20;;;;;;;;;;4401703;32;20662;-86
2022/12/01 02:28:06;;;;;;;1.97;1.67;;;;;;;;;;4397020;32;20728;-83
2022/12/01 02:30:40;;;;;;;3.00;2.07;;;;;;;;;;4405528;32;20322;-81
2022/12/01 02:33:17;;;;;;;14.97;6.27;;;;;;;;;;4405122;32;20625;-82
2022/12/01 02:35:49;;;;;;;9.13;4.63;;;;;;;;;;4405320;32;20221;-85
2022/12/01 02:38:24;;;;;;;10.93;5.30;;;;;;;;;;4404670;32;20346;-80
2022/12/01 02:40:56;;;;;;;7.03;3.53;;;;;;;;;;4401950;32;20221;-86
2022/12/01 02:43:30;;;;;;;9.07;4.10;;;;;;;;;;4405198;32;20658;-81
2022/12/01 02:46:02;;;;;;;14.77;5.40;;;;;;;;;;4405202;32;20311;-81
2022/12/01 02:48:31;;;;;;;12.00;6.97;;;;;;;;;;4405090;32;20217;-80
2022/12/01 02:51:04;;;;;;;9.47;5.33;;;;;;;;;;4405265;32;20244;-80
2022/12/01 02:53:31;;;;;;;10.17;5.70;;;;;;;;;;4405294;32;20267;-84
2022/12/01 02:55:59;;;;;;;9.30;5.70;;;;;;;;;;4404984;32;20724;-84
2022/12/01 02:58:25;;;;;;;8.50;5.83;;;;;;;;;;4405074;32;20536;-85
2022/12/01 03:01:06;;;;;;;9.07;5.90;;;;;;;;;;4404992;32;20221;-80
2022/12/01 03:03:47;;;;;;;13.13;6.00;;;;;;;;;;4404472;32;20294;-82
2022/12/01 03:06:22;;;;;;;11.00;6.33;;;;;;;;;;4404385;32;20644;-88
2022/12/01 03:08:57;;;;;;;5.67;4.27;;;;;;;;;;4404816;32;20270;-86
2022/12/01 03:11:34;;;;;;;11.00;5.57;;;;;;;;;;4405090;32;20522;-87
2022/12/01 03:14:11;;;;;;;7.30;4.47;;;;;;;;;;4405072;32;20226;-85
2022/12/01 03:16:48;;;;;;;6.77;4.50;;;;;;;;;;4404499;32;20294;-87
2022/12/01 03:19:19;;;;;;;7.53;4.10;;;;;;;;;;4403934;32;20252;-82
2022/12/01 03:21:52;;;;;;;6.40;3.90;;;;;;;;;;4404583;32;20340;-82
2022/12/01 03:24:22;;;;;;;5.27;3.47;;;;;;;;;;4404618;32;20241;-88
2022/12/01 03:26:54;;;;;;;6.30;3.23;;;;;;;;;;4391185;32;20686;-84
2022/12/01 03:29:25;;;;;;;6.03;3.43;;;;;;;;;;4404714;32;20271;-82
2022/12/01 03:31:55;;;;;;;9.53;4.07;;;;;;;;;;4403736;32;20755;-80
2022/12/01 03:34:29;;;;;;;7.40;4.13;;;;;;;;;;4404330;32;20227;-84
2022/12/01 03:37:01;;;;;;;7.13;4.20;;;;;;;;;;4404245;32;20733;-82
2022/12/01 03:39:33;;;;;;;5.97;4.07;;;;;;;;;;4403801;32;20329;-84
2022/12/01 03:42:06;;;;;;;7.23;4.50;;;;;;;;;;4404704;32;21014;-82
2022/12/01 03:44:39;;;;;;;7.53;4.70;;;;;;;;;;4404667;32;20225;-82
2022/12/01 03:47:14;;;;;;;5.53;3.93;;;;;;;;;;4403923;32;20253;-86
2022/12/01 03:49:42;;;;;;;8.53;5.30;;;;;;;;;;4404158;32;20251;-83
2022/12/01 03:52:19;;;;;;;8.60;5.50;;;;;;;;;;4403809;32;20275;-83
2022/12/01 03:55:01;;;;;;;9.17;5.43;;;;;;;;;;4404014;32;20291;-87
2022/12/01 03:57:32;;;;;;;7.77;5.37;;;;;;;;;;4404074;32;20697;-83
2022/12/01 04:00:02;;;;;;;9.90;4.93;;;;;;;;;;4404277;32;20275;-85
2022/12/01 04:02:30;;;;;;;6.43;4.57;;;;;;;;;;4403619;32;20245;-82
2022/12/01 04:04:58;;;;;;;7.20;4.47;;;;;;;;;;4403979;32;20210;-85
2022/12/01 04:07:26;;;;;;;8.27;4.93;;;;;;;;;;4403870;32;20582;-84
2022/12/01 04:09:53;;;;;;;10.40;5.00;;;;;;;;;;4404003;32;20251;-90
2022/12/01 04:12:32;;;;;;;6.37;5.30;;;;;;;;;;4404245;32;20636;-85
2022/12/01 04:15:00;;;;;;;10.90;4.90;;;;;;;;;;4404825;32;20590;-85
2022/12/01 04:17:28;;;;;;;9.57;5.47;;;;;;;;;;4404350;32;20233;-82
2022/12/01 04:19:57;;;;;;;6.70;4.10;;;;;;;;;;4404542;32;20221;-89
2022/12/01 04:22:26;;;;;;;5.80;4.10;;;;;;;;;;4409447;32;20687;-84
2022/12/01 04:24:53;;;;;;;11.27;6.50;;;;;;;;;;4410326;32;20217;-82
2022/12/01 04:27:20;;;;;;;6.60;4.53;;;;;;;;;;4406714;32;20307;-79
2022/12/01 04:29:49;;;;;;;12.60;6.33;;;;;;;;;;4414109;32;20225;-81
2022/12/01 04:32:16;;;;;;;6.40;3.33;;;;;;;;;;4408802;32;20292;-84
2022/12/01 04:34:43;;;;;;;4.00;2.83;;;;;;;;;;4410913;32;20617;-83
2022/12/01 04:37:12;;;;;;;3.73;2.10;;;;;;;;;;4408055;32;20279;-81
2022/12/01 04:39:40;;;;;;;2.80;2.00;;;;;;;;;;4411560;32;20225;-81
2022/12/01 04:42:08;;;;;;;5.47;2.60;;;;;;;;;;4409628;32;20245;-80
2022/12/01 04:44:35;;;;;;;3.60;2.17;;;;;;;;;;4412486;32;20322;-80
2022/12/01 04:47:02;;;;;;;3.30;1.80;;;;;;;;;;4416909;32;20326;-81
2022/12/01 04:49:28;;;;;;;3.13;1.67;;;;;;;;;;4407318;32;20233;-88
2022/12/01 04:51:55;;;;;;;3.00;1.53;;;;;;;;;;4407999;32;20279;-80
2022/12/01 04:54:26;;;;;;;2.87;1.83;;;;;;;;;;4409492;32;20250;-88
2022/12/01 04:56:53;;;;;;;1.80;1.60;;;;;;;;;;4403360;32;20218;-85
2022/12/01 04:59:20;;;;;;;3.43;1.83;;;;;;;;;;4403316;32;20618;-89
2022/12/01 05:01:48;;;;;;;1.73;1.47;;;;;;;;;;4402763;32;20296;-83
2022/12/01 05:04:15;;;;;;;5.93;1.60;;;;;;;;;;4403142;32;20241;-82
2022/12/01 05:06:42;;;;;;;3.67;2.47;;;;;;;;;;4403302;32;20247;-89
2022/12/01 05:09:15;;;;;;;5.70;2.70;;;;;;;;;;4402986;32;20252;-89
2022/12/01 05:11:43;;;;;;;5.40;3.10;;;;;;;;;;4403875;32;20210;-81
2022/12/01 05:14:10;;;;;;;5.07;3.60;;;;;;;;;;4403437;32;20246;-89
2022/12/01 05:16:36;;;;;;;5.83;3.13;;;;;;;;;;4402942;32;20666;-88
2022/12/01 05:21:51;;;;;;;4.27;2.03;;;;;;;;;;4421298;32;20209;-87
2022/12/01 05:24:20;;;;;;;5.70;3.27;;;;;;;;;;4420123;32;20598;-81
2022/12/01 05:26:48;;;;;;;6.17;4.63;;;;;;;;;;4402050;32;20337;-79
2022/12/01 05:29:15;;;;;;;7.03;3.80;;;;;;;;;;4407043;32;20236;-85
2022/12/01 05:31:44;;;;;;;4.87;2.90;;;;;;;;;;4402359;32;20367;-80
2022/12/01 05:34:11;;;;;;;9.77;4.87;;;;;;;;;;4402696;32;20339;-87
2022/12/01 05:36:38;;;;;;;6.83;4.73;;;;;;;;;;4403209;32;20245;-81
2022/12/01 05:39:07;;;;;;;15.23;6.83;;;;;;;;;;4388536;32;20249;-86
2022/12/01 05:41:34;;;;;;;8.10;5.03;;;;;;;;;;4402624;32;20316;-87
2022/12/01 05:44:02;;;;;;;6.20;4.10;;;;;;;;;;4403251;32;20250;-83
2022/12/01 05:46:30;;;;;;;12.87;7.00;;;;;;;;;;4402391;32;20249;-81
2022/12/01 05:48:59;;;;;;;12.10;7.60;;;;;;;;;;4402576;32;20320;-79
2022/12/01 05:51:26;;;;;;;9.83;5.87;;;;;;;;;;4402102;32;20244;-89
2022/12/01 05:53:52;;;;;;;11.53;7.30;;;;;;;;;;4403736;32;20623;-80
2022/12/01 05:56:19;;;;;;;7.37;6.00;;;;;;;;;;4405136;32;20829;-80
2022/12/01 05:58:47;;;;;;;5.00;3.50;;;;;;;;;;4404867;32;20314;-81
2022/12/01 06:01:15;;;;;;;6.97;4.33;;;;;;;;;;4404761;32;20249;-83
2022/12/01 06:03:43;;;;;;;4.53;3.10;;;;;;;;;;4405161;32;20237;-82
2022/12/01 06:06:10;;;;;;;3.53;2.00;;;;;;;;;;4405195;32;20276;-80
2022/12/01 06:08:39;;;;;;;4.20;2.60;;;;;;;;;;4404918;32;20260;-83
2022/12/01 06:11:08;;;;;;;4.03;2.73;;;;;;;;;;4405333;32;20271;-81
2022/12/01 06:13:34;;;;;;;5.47;4.03;;;;;;;;;;4404947;32;20630;-83
2022/12/01 06:16:04;;;;;;;9.67;4.50;;;;;;;;;;4405272;32;20572;-81
2022/12/01 06:18:36;;;;;;;10.27;6.80;;;;;;;;;;4404985;32;20256;-84
2022/12/01 06:21:04;;;;;;;13.00;8.50;;;;;;;;;;4404677;32;20310;-82
2022/12/01 06:23:31;;;;;;;10.13;6.77;;;;;;;;;;4404802;32;20249;-81
2022/12/01 06:25:58;;;;;;;10.73;5.97;;;;;;;;;;4404474;32;20263;-88
2022/12/01 06:28:25;;;;;;;10.57;7.53;;;;;;;;;;4395299;32;20342;-81
2022/12/01 06:30:52;;;;;;;13.50;6.90;;;;;;;;;;4403911;32;20230;-80
2022/12/01 06:33:20;;;;;;;9.03;6.20;;;;;;;;;;4404600;32;20269;-83
2022/12/01 06:35:48;;;;;;;10.63;6.93;;;;;;;;;;4404489;32;20353;-82
2022/12/01 06:38:15;;;;;;;12.53;8.10;;;;;;;;;;4404453;32;20269;-83
2022/12/01 06:40:43;;;;;;;16.83;8.83;;;;;;;;;;4403663;32;20234;-81
2022/12/01 06:43:10;;;;;;;10.10;7.00;;;;;;;;;;4405628;32;20221;-86
2022/12/01 06:45:37;;;;;;;11.83;5.50;;;;;;;;;;4406737;32;20245;-88
2022/12/01 06:48:03;;;;;;;8.50;6.33;;;;;;;;;;4406408;32;20252;-90
2022/12/01 06:50:30;;;;;;;7.83;5.50;;;;;;;;;;4405468;32;20633;-88
2022/12/01 06:52:58;;;;;;;11.77;7.47;;;;;;;;;;4407814;32;20324;-87
2022/12/01 06:55:25;;;;;;;11.03;6.30;;;;;;;;;;4405931;32;20233;-91
2022/12/01 06:57:53;;;;;;;15.43;8.97;;;;;;;;;;4407593;32;20225;-90
2022/12/01 07:00:20;;;;;;;10.30;6.10;;;;;;;;;;4409107;32;20222;-91
2022/12/01 07:02:50;;;;;;;13.23;8.03;;;;;;;;;;4405626;32;20280;-82
2022/12/01 07:05:17;;;;;;;7.97;4.47;;;;;;;;;;4403894;32;20361;-85
2022/12/01 07:07:46;;;;;;;4.37;2.83;;;;;;;;;;4405012;32;20341;-86
2022/12/01 07:10:16;;;;;;;3.47;2.13;;;;;;;;;;4404198;32;20256;-83
2022/12/01 07:12:43;;;;;;;6.60;3.37;;;;;;;;;;4404723;32;20251;-88
2022/12/01 07:15:11;;;;;;;4.77;3.77;;;;;;;;;;4404398;32;20648;-90
2022/12/01 07:17:38;;;;;;;4.93;3.77;;;;;;;;;;4403995;32;20343;-86
2022/12/01 07:20:06;;;;;;;14.20;3.07;;;;;;;;;;4403022;32;20283;-91
2022/12/01 07:22:33;;;;;;;10.77;3.63;;;;;;;;;;4400669;32;20283;-83
2022/12/01 07:25:00;;;;;;;5.73;2.80;;;;;;;;;;4389513;32;20601;-93
2022/12/01 07:27:31;;;;;;;5.30;3.00;;;;;;;;;;4390153;32;20218;-81
2022/12/01 07:29:59;;;;;;;4.10;2.70;;;;;;;;;;4389033;32;20344;-86
2022/12/01 07:32:26;;;;;;;11.07;4.77;;;;;;;;;;4390450;32;20238;-92
2022/12/01 07:34:53;;;;;;;4.20;3.13;;;;;;;;;;4421577;32;20229;-93
2022/12/01 07:37:19;;;;;;;4.87;3.43;;;;;;;;;;4420490;32;20668;-84
2022/12/01 07:39:55;;;;;;;3.27;2.53;;;;;;;;;;4406777;32;20250;-84
2022/12/01 07:42:24;;;;;;;3.40;2.37;;;;;;;;;;4404922;32;20678;-83
2022/12/01 07:44:54;;;;;;;5.13;2.97;;;;;;;;;;4404671;32;20271;-81
2022/12/01 07:47:21;;;;;;;9.83;7.50;;;;;;;;;;4403662;32;20229;-88
2022/12/01 07:49:47;;;;;;;5.97;3.97;;;;;;;;;;4403574;32;20330;-82
2022/12/01 07:52:14;;;;;;;4.20;2.87;;;;;;;;;;4403578;32;20676;-82
2022/12/01 07:54:41;;;;;;;3.00;2.40;;;;;;;;;;4403719;32;20226;-83
2022/12/01 07:57:08;;;;;;;7.60;4.83;;;;;;;;;;4411544;32;20377;-90
2022/12/01 07:59:35;;;;;;;6.50;4.57;;;;;;;;;;4419521;32;20248;-93
2022/12/01 08:02:03;;;;;;;7.93;5.83;;;;;;;;;;4418764;32;20505;-90
2022/12/01 08:04:32;;;;;;;15.90;6.87;;;;;;;;;;4417407;32;20225;-89
2022/12/01 08:06:58;;;;;;;6.97;6.00;;;;;;;;;;4404559;32;20233;-80
2022/12/01 08:09:25;;;;;;;7.87;5.60;;;;;;;;;;4405480;32;20245;-92
2022/12/01 08:11:52;;;;;;;25.93;12.90;;;;;;;;;;4403809;32;20240;-86
2022/12/01 08:14:19;;;;;;;12.70;6.53;;;;;;;;;;4404953;32;20719;-86
2022/12/01 08:16:48;;;;;;;7.90;4.90;;;;;;;;;;4405637;32;20271;-92
2022/12/01 08:19:17;;;;;;;10.43;7.13;;;;;;;;;;4405478;32;20249;-79
2022/12/01 08:21:44;;;;;;;11.13;7.87;;;;;;;;;;4404097;32;20237;-88
2022/12/01 08:24:12;;;;;;;8.33;6.13;;;;;;;;;;4406925;32;20222;-82
2022/12/01 08:26:38;;;;;;;6.20;4.50;;;;;;;;;;4405463;32;20229;-83
2022/12/01 08:29:06;;;;;;;6.73;3.97;;;;;;;;;;4404989;32;20263;-89
2022/12/01 08:31:35;;;;;;;2.80;1.80;;;;;;;;;;4405129;32;20333;-81
2022/12/01 08:34:05;;;;;;;4.97;3.13;;;;;;;;;;4405688;32;20233;-90
2022/12/01 08:36:34;;;;;;;4.03;2.37;;;;;;;;;;4394360;32;20271;-89
2022/12/01 08:39:02;;;;;;;1.97;1.40;;;;;;;;;;4403859;32;20291;-90
2022/12/01 08:41:32;;;;;;;2.97;2.27;;;;;;;;;;4406874;32;20342;-92
2022/12/01 08:43:59;;;;;;;5.93;3.73;;;;;;;;;;4406273;32;20262;-79
2022/12/01 08:46:28;;;;;;;7.83;4.20;;;;;;;;;;4404267;32;20241;-86
2022/12/01 08:48:59;;;;;;;8.30;4.10;;;;;;;;;;4405171;32;20633;-91
2022/12/01 08:51:29;;;;;;;10.53;4.20;;;;;;;;;;4407222;32;20312;-82
2022/12/01 08:54:00;;;;;;;8.57;5.07;;;;;;;;;;4403514;32;20244;-83
2022/12/01 08:56:30;;;;;;;10.33;7.07;;;;;;;;;;4403420;32;20233;-86
2022/12/01 08:58:57;;;;;;;5.03;3.87;;;;;;;;;;4403563;32;20232;-90
2022/12/01 09:01:25;;;;;;;6.10;5.07;;;;;;;;;;4404630;32;20241;-85
2022/12/01 09:04:04;;;;;;;4.60;3.43;;;;;;;;;;4405603;32;20214;-95
2022/12/01 09:06:32;;;;;;;4.23;3.23;;;;;;;;;;4420395;27;20322;-83
2022/12/01 09:09:00;;;;;;;5.17;3.90;;;;;;;;;;4420499;32;20323;-88
2022/12/01 09:11:27;;;;;;;6.73;4.87;;;;;;;;;;4419053;32;20237;-87
2022/12/01 09:13:55;;;;;;;6.23;4.50;;;;;;;;;;4408638;32;20205;-82
2022/12/01 09:16:23;;;;;;;3.93;3.17;;;;;;;;;;4389254;32;20238;-82
2022/12/01 09:18:50;;;;;;;2.80;2.30;;;;;;;;;;4395779;32;20381;-83
2022/12/01 09:21:19;;;;;;;3.83;3.10;;;;;;;;;;4402224;32;20588;-87
2022/12/01 09:23:46;;;;;;;5.00;2.03;;;;;;;;;;4417636;32;20228;-83
2022/12/01 09:26:17;;;;;;;2.87;2.20;;;;;;;;;;4416717;32;20232;-83
2022/12/01 09:28:45;;;;;;;7.80;3.70;;;;;;;;;;4405092;32;20218;-81
2022/12/01 09:31:15;;;;;;;7.40;5.00;;;;;;;;;;4396770;32;20230;-84
2022/12/01 09:33:43;;;;;;;7.00;4.37;;;;;;;;;;4391116;32;20589;-81
2022/12/01 09:36:10;;;;;;;3.13;2.33;;;;;;;;;;4390417;32;20366;-83
2022/12/01 09:38:38;;;;;;;4.50;3.13;;;;;;;;;;4390876;32;20234;-80
2022/12/01 09:41:09;;;;;;;5.40;3.40;;;;;;;;;;4391122;32;20279;-84
2022/12/01 09:43:40;;;;;;;6.43;4.90;;;;;;;;;;4390439;32;20304;-87
2022/12/01 09:46:13;;;;;;;4.00;2.90;;;;;;;;;;4389539;32;20229;-82
2022/12/01 09:48:43;;;;;;;4.03;2.70;;;;;;;;;;4389656;32;20386;-80
2022/12/01 09:51:14;;;;;;;6.80;4.40;;;;;;;;;;4389535;32;20725;-82
2022/12/01 09:53:43;;;;;;;5.00;3.60;;;;;;;;;;4389511;32;20386;-84
2022/12/01 09:56:20;;;;;;;3.20;2.50;;;;;;;;;;4390089;32;20304;-81
2022/12/01 09:58:52;;;;;;;3.77;2.87;;;;;;;;;;4389109;32;20391;-83
2022/12/01 10:01:24;;;;;;;3.43;2.77;;;;;;;;;;4389874;32;20260;-84
2022/12/01 10:03:57;;;;;;;6.30;3.97;;;;;;;;;;4390754;32;20277;-85
2022/12/01 10:06:30;;;;;;;3.63;2.17;;;;;;;;;;4389470;32;20803;-81
2022/12/01 10:09:05;;;;;;;6.70;3.90;;;;;;;;;;4389546;32;20292;-85
2022/12/01 10:11:36;;;;;;;4.67;3.40;;;;;;;;;;4389917;32;20256;-82
2022/12/01 10:14:10;;;;;;;8.80;5.83;;;;;;;;;;4389812;32;20741;-81
2022/12/01 10:16:45;;;;;;;5.83;3.83;;;;;;;;;;4390193;32;20650;-88
2022/12/01 10:19:18;;;;;;;3.83;2.73;;;;;;;;;;4390038;32;20371;-84
2022/12/01 10:22:07;;;;;;;8.73;5.10;;;;;;;;;;4389984;32;20261;-82
2022/12/01 10:24:53;;;;;;;2.53;2.03;;;;;;;;;;4390954;32;20654;-87
2022/12/01 10:27:32;;;;;;;4.13;2.97;;;;;;;;;;4390766;32;20499;-81
2022/12/01 10:30:05;;;;;;;5.77;2.00;;;;;;;;;;4392507;32;20233;-80
2022/12/01 10:32:45;;;;;;;3.40;2.30;;;;;;;;;;4393194;32;20241;-80
2022/12/01 10:35:17;;;;;;;2.60;2.37;;;;;;;;;;4396450;32;20261;-81
2022/12/01 10:37:46;;;;;;;3.37;2.10;;;;;;;;;;4391963;32;20221;-81
2022/12/01 10:40:15;;;;;;;7.83;5.17;;;;;;;;;;4391008;32;20205;-83
2022/12/01 10:42:46;;;;;;;9.03;5.47;;;;;;;;;;4393379;32;20344;-82
2022/12/01 10:45:19;;;;;;;11.93;7.07;;;;;;;;;;4392962;32;20254;-83
2022/12/01 10:48:14;;;;;;;10.27;6.70;;;;;;;;;;4393921;32;20277;-82
2022/12/01 10:50:41;;;;;;;5.00;3.53;;;;;;;;;;4395402;32;20339;-82
2022/12/01 10:53:26;;;;;;;4.33;3.43;;;;;;;;;;4394340;32;20317;-80
2022/12/01 10:56:00;;;;;;;4.37;2.97;;;;;;;;;;4390076;32;20233;-80
2022/12/01 10:58:27;;;;;;;3.30;2.37;;;;;;;;;;4389664;32;20233;-85
2022/12/01 11:00:59;;;;;;;4.20;2.37;;;;;;;;;;4389266;32;20214;-82
2022/12/01 11:03:29;;;;;;;1.80;1.70;;;;;;;;;;4389380;32;20301;-91
2022/12/01 11:05:59;;;;;;;3.83;2.57;;;;;;;;;;4389821;32;20222;-87
2022/12/01 11:08:34;;;;;;;5.03;3.10;;;;;;;;;;4389594;32;20306;-84
2022/12/01 11:11:01;;;;;;;4.93;3.53;;;;;;;;;;4390175;32;20225;-81
2022/12/01 11:13:31;;;;;;;3.67;2.77;;;;;;;;;;4390188;32;20299;-82
2022/12/01 11:16:01;;;;;;;2.70;2.10;;;;;;;;;;4391998;32;20277;-81
2022/12/01 11:18:31;;;;;;;2.80;2.10;;;;;;;;;;4391901;32;20248;-89
2022/12/01 11:21:10;;;;;;;2.73;1.83;;;;;;;;;;4392777;32;20214;-83
2022/12/01 11:23:38;;;;;;;23.20;12.70;;;;;;;;;;4392975;32;20229;-81
2022/12/01 11:26:12;;;;;;;9.60;4.30;;;;;;;;;;4396289;32;20259;-80
2022/12/01 11:28:49;;;;;;;7.07;3.33;;;;;;;;;;4399443;32;20291;-81
2022/12/01 11:31:20;;;;;;;6.43;3.27;;;;;;;;;;4402265;32;20257;-82
2022/12/01 11:33:50;;;;;;;4.77;3.20;;;;;;;;;;4398361;32;20174;-88
2022/12/01 11:36:25;;;;;;;5.77;3.40;;;;;;;;;;4399138;32;20681;-82
2022/12/01 11:38:57;;;;;;;5.27;3.80;;;;;;;;;;4399350;32;20349;-80
2022/12/01 11:41:37;;;;;;;6.00;4.27;;;;;;;;;;4374855;32;20262;-83
2022/12/01 11:44:07;;;;;;;6.50;4.27;;;;;;;;;;4374786;32;20218;-78
2022/12/01 11:46:38;;;;;;;4.67;3.40;;;;;;;;;;4374450;32;20272;-95
2022/12/01 11:49:06;;;;;;;3.53;2.87;;;;;;;;;;4373721;32;20263;-89
2022/12/01 11:51:36;;;;;;;3.90;2.87;;;;;;;;;;4373443;32;20245;-89
2022/12/01 11:54:16;;;;;;;5.83;3.83;;;;;;;;;;4387011;32;20234;-89
2022/12/01 11:56:45;;;;;;;7.67;4.23;;;;;;;;;;4388909;32;20291;-83
2022/12/01 11:59:14;;;;;;;8.23;4.37;;;;;;;;;;4388425;32;20297;-82
2022/12/01 12:01:55;;;;;;;6.63;4.87;;;;;;;;;;4388614;32;20237;-83
2022/12/01 12:04:39;;;;;;;5.87;3.87;;;;;;;;;;4388935;32;20292;-80
2022/12/01 12:07:10;;;;;;;10.53;5.70;;;;;;;;;;4388448;32;20287;-90
2022/12/01 12:09:56;;;;;;;9.47;6.20;;;;;;;;;;4388985;32;20259;-93
2022/12/01 12:12:36;;;;;;;6.93;4.20;;;;;;;;;;4373699;32;20301;-86
2022/12/01 12:15:22;;;;;;;20.50;13.27;;;;;;;;;;4374773;32;20596;-87
2022/12/01 12:18:09;;;;;;;10.50;7.27;;;;;;;;;;4373501;32;20221;-86
2022/12/01 12:20:57;;;;;;;3.87;2.57;;;;;;;;;;4374444;32;20694;-91
2022/12/01 12:23:38;;;;;;;4.00;2.20;;;;;;;;;;4373211;32;20234;-84
2022/12/01 12:26:11;;;;;;;2.83;2.03;;;;;;;;;;4386647;32;20279;-85
2022/12/01 12:29:00;;;;;;;4.07;2.77;;;;;;;;;;4388363;32;20222;-78
2022/12/01 12:31:35;;;;;;;2.73;2.10;;;;;;;;;;4388591;32;20243;-79
2022/12/01 12:34:27;;;;;;;2.23;1.83;;;;;;;;;;4388885;32;20681;-89
2022/12/01 12:37:06;;;;;;;10.87;8.33;;;;;;;;;;4388239;32;20217;-81
2022/12/01 12:39:49;;;;;;;19.27;13.13;;;;;;;;;;4388101;32;20234;-82
2022/12/01 12:42:24;;;;;;;7.43;5.37;;;;;;;;;;4388461;32;20311;-82
2022/12/01 12:44:57;;;;;;;5.07;3.80;;;;;;;;;;4388109;32;20670;-86
2022/12/01 12:47:48;;;;;;;19.00;12.93;;;;;;;;;;4388072;32;20213;-89
2022/12/01 12:50:25;;;;;;;21.00;11.63;;;;;;;;;;4388477;32;20249;-86
2022/12/01 12:52:56;;;;;;;14.03;9.87;;;;;;;;;;4400780;32;20249;-88
2022/12/01 12:55:31;;;;;;;8.17;6.40;;;;;;;;;;4406603;32;20247;-82
2022/12/01 12:58:02;;;;;;;8.10;5.70;;;;;;;;;;4400633;32;20335;-92
2022/12/01 13:00:29;;;;;;;10.37;6.40;;;;;;;;;;4396415;32;20209;-92
2022/12/01 13:03:00;;;;;;;7.30;4.83;;;;;;;;;;4388929;32;20256;-85
2022/12/01 13:05:35;;;;;;;21.53;14.80;;;;;;;;;;4388461;32;20242;-88
2022/12/01 13:08:06;;;;;;;13.13;9.27;;;;;;;;;;4387808;32;20494;-83
2022/12/01 13:10:40;;;;;;;14.83;9.57;;;;;;;;;;4388082;32;20360;-87
2022/12/01 13:13:25;;;;;;;4.57;3.57;;;;;;;;;;4387831;32;20681;-85
2022/12/01 13:15:55;;;;;;;11.50;7.27;;;;;;;;;;4388215;32;20344;-88
2022/12/01 13:18:30;;;;;;;7.83;5.60;;;;;;;;;;4388186;32;20254;-84
2022/12/01 13:21:02;;;;;;;6.83;4.50;;;;;;;;;;4387564;32;20737;-79
2022/12/01 13:23:29;;;;;;;12.97;6.80;;;;;;;;;;4387512;32;20237;-83
2022/12/01 13:25:59;;;;;;;7.43;4.50;;;;;;;;;;4387923;32;20894;-90
2022/12/01 13:28:30;;;;;;;10.43;6.43;;;;;;;;;;4372385;32;20234;-82
2022/12/01 13:31:00;;;;;;;14.67;10.30;;;;;;;;;;4372769;32;20646;-83
2022/12/01 13:33:28;;;;;;;16.57;9.77;;;;;;;;;;4372743;32;20269;-81
2022/12/01 13:35:57;;;;;;;19.97;11.03;;;;;;;;;;4372566;32;20286;-91
2022/12/01 13:38:29;;;;;;;26.03;14.40;;;;;;;;;;4372438;32;20611;-88
2022/12/01 13:41:33;;;;;;;32.07;16.97;;;;;;;;;;4387654;32;20246;-92
2022/12/01 13:44:06;;;;;;;17.03;10.10;;;;;;;;;;4340833;33;20349;-80
2022/12/01 13:46:51;;;;;;;20.43;11.90;;;;;;;;;;4340920;33;20705;-81
2022/12/01 13:49:40;;;;;;;21.60;10.73;;;;;;;;;;4370156;32;20283;-93
2022/12/01 13:52:28;;;;;;;10.70;6.77;;;;;;;;;;4387178;32;20222;-85
2022/12/01 13:55:25;;;;;;;9.87;5.27;;;;;;;;;;4387515;32;20233;-88
2022/12/01 13:58:25;;;;;;;28.43;13.60;;;;;;;;;;4387959;32;20643;-76
2022/12/01 14:00:53;;;;;;;16.73;8.53;;;;;;;;;;4387454;32;20613;-80
2022/12/01 14:03:39;;;;;;;11.63;7.70;;;;;;;;;;4387313;32;20621;-90
2022/12/01 14:06:10;;;;;;;18.97;12.37;;;;;;;;;;4389655;32;20688;-91
2022/12/01 14:08:37;;;;;;;14.50;8.30;;;;;;;;;;4402607;32;20242;-83
2022/12/01 14:11:08;;;;;;;20.07;10.40;;;;;;;;;;4402519;32;20575;-84
2022/12/01 14:13:52;;;;;;;32.17;14.10;;;;;;;;;;4396981;32;20240;-80
2022/12/01 14:16:18;;;;;;;18.17;11.00;;;;;;;;;;4390859;32;20282;-83
2022/12/01 14:18:50;;;;;;;7.77;5.53;;;;;;;;;;4390108;32;20311;-89
2022/12/01 14:21:38;;;;;;;11.30;6.23;;;;;;;;;;4390737;32;20228;-83
2022/12/01 14:24:09;;;;;;;15.17;8.90;;;;;;;;;;4390827;32;20327;-83
2022/12/01 14:26:44;;;;;;;13.63;7.67;;;;;;;;;;4390003;32;20628;-81
2022/12/01 14:29:29;;;;;;;12.13;7.00;;;;;;;;;;4389912;32;20310;-88
2022/12/01 14:32:26;;;;;;;21.67;11.30;;;;;;;;;;4390452;32;20202;-90
2022/12/01 14:34:59;;;;;;;16.43;9.07;;;;;;;;;;4389834;32;20327;-91
2022/12/01 14:37:35;;;;;;;12.97;7.63;;;;;;;;;;4390163;32;20214;-81
2022/12/01 14:40:07;;;;;;;12.67;7.90;;;;;;;;;;4391462;32;20225;-88
2022/12/01 14:45:26;;;;;;;14.00;7.53;;;;;;;;;;4383125;32;20245;-85
2022/12/01 14:48:00;;;;;;;14.00;6.77;;;;;;;;;;4398483;32;20293;-91
2022/12/01 14:50:34;;;;;;;7.67;5.37;;;;;;;;;;4392719;32;20205;-80
2022/12/01 14:53:09;;;;;;;11.73;6.07;;;;;;;;;;4393556;32;20230;-79
2022/12/01 14:55:39;;;;;;;16.60;9.00;;;;;;;;;;4391188;32;20218;-84
2022/12/01 14:58:13;;;;;;;17.30;10.23;;;;;;;;;;4393944;32;20288;-85
2022/12/01 15:00:55;;;;;;;16.13;8.67;;;;;;;;;;4391298;32;20238;-93
2022/12/01 15:03:23;;;;;;;7.20;5.30;;;;;;;;;;4390385;32;20230;-88
2022/12/01 15:05:51;;;;;;;8.97;6.07;;;;;;;;;;4390605;32;20219;-85
2022/12/01 15:08:21;;;;;;;10.20;7.20;;;;;;;;;;4390313;32;20698;-92
2022/12/01 15:10:54;;;;;;;8.07;5.63;;;;;;;;;;4390149;32;20218;-79