Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:42;;;;;;;3.75;1.65;;;16.60;99.90;;;;;;5092138;28;20199;-78
2022/09/15 00:04:13;;;;;;;2.97;1.92;;;16.70;99.90;;;;;;5085673;28;20393;-77
2022/09/15 00:06:43;;;;;;;4.18;1.83;;;16.80;99.90;;;;;;5092777;28;20191;-79
2022/09/15 00:09:14;;;;;;;3.67;2.10;;;16.90;99.90;;;;;;5091433;28;20309;-79
2022/09/15 00:11:47;;;;;;;4.43;1.70;;;17.00;99.90;;;;;;5092789;28;20650;-78
2022/09/15 00:14:19;;;;;;;5.97;1.80;;;17.10;99.90;;;;;;5092507;28;20669;-77
2022/09/15 00:16:50;;;;;;;6.10;1.88;;;17.30;99.90;;;;;;5086639;28;20250;-78
2022/09/15 00:19:21;;;;;;;3.97;1.40;;;17.30;99.90;;;;;;5072189;28;20685;-78
2022/09/15 00:21:52;;;;;;;4.10;1.38;;;17.60;99.90;;;;;;5071995;28;20606;-77
2022/09/15 00:24:23;;;;;;;2.30;1.30;;;17.80;99.90;;;;;;5080592;28;20215;-78
2022/09/15 00:26:55;;;;;;;2.03;1.02;;;18.10;99.90;;;;;;5092072;28;20210;-77
2022/09/15 00:29:26;;;;;;;5.70;1.60;;;18.30;99.90;;;;;;5092525;28;20200;-77
2022/09/15 00:31:56;;;;;;;3.33;1.08;;;18.40;99.90;;;;;;5092602;28;20191;-77
2022/09/15 00:34:27;;;;;;;2.40;1.13;;;18.40;99.90;;;;;;5081193;28;20204;-78
2022/09/15 00:36:58;;;;;;;2.00;1.50;;;18.50;99.90;;;;;;5072375;28;20604;-78
2022/09/15 00:39:28;;;;;;;2.30;1.13;;;18.50;99.90;;;;;;5082167;28;20210;-78
2022/09/15 00:42:01;;;;;;;2.83;1.13;;;18.70;99.90;;;;;;5092110;28;20199;-78
2022/09/15 00:44:54;;;;;;;4.97;1.20;;;18.80;99.90;;;;;;5086513;28;20235;-78
2022/09/15 00:47:26;;;;;;;1.70;1.00;;;18.70;99.90;;;;;;5071680;28;20631;-78
2022/09/15 00:50:02;;;;;;;2.03;1.30;;;18.60;99.90;;;;;;5071912;28;20261;-77
2022/09/15 00:52:38;;;;;;;2.28;1.00;;;18.70;99.90;;;;;;5091774;28;20660;-77
2022/09/15 00:55:12;;;;;;;6.18;1.20;;;18.80;99.90;;;;;;5091420;28;20300;-77
2022/09/15 00:57:47;;;;;;;1.95;0.98;;;18.80;99.90;;;;;;5078983;28;20200;-76
2022/09/15 01:00:20;;;;;;;2.97;1.10;;;18.70;99.90;;;;;;5071627;28;20238;-77
2022/09/15 01:02:52;;;;;;;2.30;1.00;;;18.80;99.90;;;;;;5071324;28;20200;-76
2022/09/15 01:05:27;;;;;;;1.73;0.80;;;18.80;99.90;;;;;;5071321;28;20254;-76
2022/09/15 01:08:00;;;;;;;2.47;1.00;;;18.80;99.90;;;;;;5079692;28;20214;-77
2022/09/15 01:10:33;;;;;;;3.22;1.10;;;18.80;99.90;;;;;;5087930;28;20491;-77
2022/09/15 01:13:07;;;;;;;3.38;1.48;;;18.90;99.90;;;;;;5085850;28;20203;-77
2022/09/15 01:15:47;;;;;;;2.10;1.10;;;18.90;99.90;;;;;;5091839;28;20753;-77
2022/09/15 01:18:24;;;;;;;2.65;1.20;;;18.80;99.90;;;;;;5071121;28;20200;-77
2022/09/15 01:21:21;;;;;;;3.10;1.23;;;18.90;99.90;;;;;;5072518;28;20206;-77
2022/09/15 01:24:15;;;;;;;4.22;1.40;;;18.90;99.90;;;;;;5081952;28;20215;-78
2022/09/15 01:27:23;;;;;;;2.88;1.33;;;18.80;99.90;;;;;;5070894;28;20214;-78
2022/09/15 01:30:14;;;;;;;3.22;1.50;;;18.80;99.90;;;;;;5024666;28;20196;-78
2022/09/15 01:33:05;;;;;;;1.75;1.20;;;18.80;99.90;;;;;;5082111;28;20187;-77
2022/09/15 01:35:52;;;;;;;5.53;1.98;;;18.70;99.90;;;;;;5091598;28;20231;-77
2022/09/15 01:38:32;;;;;;;5.50;1.48;;;18.60;99.90;;;;;;5090875;28;20207;-77
2022/09/15 01:41:10;;;;;;;2.33;1.30;;;18.50;99.90;;;;;;5090124;28;20199;-77
2022/09/15 01:43:49;;;;;;;2.30;1.30;;;18.50;99.90;;;;;;5070861;28;20253;-76
2022/09/15 01:46:25;;;;;;;2.22;1.33;;;18.60;99.90;;;;;;5070568;28;20229;-75
2022/09/15 01:48:58;;;;;;;2.13;1.20;;;18.70;99.90;;;;;;5072503;28;20200;-77
2022/09/15 01:51:31;;;;;;;2.38;1.20;;;18.70;99.90;;;;;;5090340;28;20597;-76
2022/09/15 01:54:05;;;;;;;2.25;1.35;;;18.70;99.90;;;;;;5090501;28;20636;-77
2022/09/15 01:56:37;;;;;;;3.30;1.60;;;18.60;99.90;;;;;;5090703;28;20199;-76
2022/09/15 01:59:08;;;;;;;2.35;1.15;;;18.60;99.90;;;;;;5082383;28;20240;-76
2022/09/15 02:01:44;;;;;;;2.22;1.15;;;18.70;99.90;;;;;;5070522;28;20195;-76
2022/09/15 02:04:20;;;;;;;2.83;1.20;;;18.70;99.90;;;;;;5082177;28;20221;-76
2022/09/15 02:06:55;;;;;;;2.05;1.15;;;18.60;99.90;;;;;;5083103;28;20199;-76
2022/09/15 02:09:30;;;;;;;2.55;1.00;;;18.60;99.90;;;;;;5079427;28;20271;-76
2022/09/15 02:12:10;;;;;;;1.70;1.10;;;18.70;99.90;;;;;;5087351;28;20260;-77
2022/09/15 02:14:54;;;;;;;2.92;1.00;;;18.70;99.90;;;;;;5090764;28;20199;-78
2022/09/15 02:17:34;;;;;;;2.33;1.20;;;18.90;99.90;;;;;;5089266;28;20198;-77
2022/09/15 02:20:11;;;;;;;1.25;1.15;;;19.20;99.90;;;;;;5090332;28;20217;-77
2022/09/15 02:22:44;;;;;;;3.10;1.00;;;19.40;99.90;;;;;;5087188;28;20218;-76
2022/09/15 02:25:19;;;;;;;1.63;1.15;;;19.50;99.90;;;;;;5083359;28;20215;-77
2022/09/15 02:27:54;;;;;;;2.42;1.02;;;19.60;99.90;;;;;;5090082;28;20256;-77
2022/09/15 02:30:25;;;;;;;2.17;1.20;;;19.60;99.90;;;;;;5090003;28;20190;-78
2022/09/15 02:33:02;;;;;;;2.00;1.17;;;19.60;99.90;;;;;;5083310;28;20253;-77
2022/09/15 02:35:36;;;;;;;1.80;1.00;;;19.50;99.90;;;;;;5069799;28;20314;-77
2022/09/15 02:38:10;;;;;;;2.83;1.00;;;19.40;99.90;;;;;;5070691;28;20244;-77
2022/09/15 02:40:43;;;;;;;2.47;1.40;;;19.30;99.90;;;;;;5088111;28;20210;-76
2022/09/15 02:43:16;;;;;;;2.70;1.20;;;19.20;99.90;;;;;;5093190;28;20224;-76
2022/09/15 02:45:48;;;;;;;2.90;1.20;;;19.10;99.90;;;;;;5093739;28;20574;-76
2022/09/15 02:48:21;;;;;;;2.40;1.50;;;19.00;99.90;;;;;;5093883;28;20218;-77
2022/09/15 02:50:51;;;;;;;3.60;2.50;;;19.00;99.90;;;;;;5079247;28;20616;-77
2022/09/15 02:53:22;;;;;;;1.48;1.02;;;18.90;99.90;;;;;;5073440;28;20204;-77
2022/09/15 02:55:53;;;;;;;2.72;1.00;;;18.90;99.90;;;;;;5091895;28;20206;-77
2022/09/15 02:58:27;;;;;;;2.20;1.30;;;18.90;99.90;;;;;;5093544;28;20676;-77
2022/09/15 03:00:58;;;;;;;2.17;1.20;;;18.90;99.90;;;;;;5093325;28;20199;-78
2022/09/15 03:03:30;;;;;;;2.00;1.10;;;19.00;99.90;;;;;;5095291;28;20206;-76
2022/09/15 03:08:46;;;;;;;2.17;1.13;;;18.90;99.90;;;;;;5080960;28;20281;-77
2022/09/15 03:11:17;;;;;;;2.25;1.10;;;18.80;99.90;;;;;;5092545;28;20214;-77
2022/09/15 03:13:48;;;;;;;1.20;1.10;;;18.80;99.90;;;;;;5074591;28;20666;-77
2022/09/15 03:16:19;;;;;;;1.77;1.10;;;18.80;99.90;;;;;;5080332;28;20222;-77
2022/09/15 03:18:51;;;;;;;1.52;1.00;;;18.70;99.90;;;;;;5093150;28;20195;-77
2022/09/15 03:21:22;;;;;;;2.97;1.00;;;18.70;99.90;;;;;;5092933;28;20215;-78
2022/09/15 03:23:53;;;;;;;2.42;1.25;;;18.70;99.90;;;;;;5087979;28;20228;-77
2022/09/15 03:26:24;;;;;;;2.97;1.05;;;18.60;99.90;;;;;;5092983;28;20199;-77
2022/09/15 03:28:55;;;;;;;1.65;1.00;;;18.60;99.90;;;;;;5092216;28;20200;-78
2022/09/15 03:31:25;;;;;;;1.63;1.05;;;18.60;99.90;;;;;;5092767;28;20223;-77
2022/09/15 03:33:58;;;;;;;3.67;1.02;;;18.60;99.90;;;;;;5092995;28;20199;-77
2022/09/15 03:36:28;;;;;;;2.13;1.08;;;18.60;99.90;;;;;;5092701;28;20195;-77
2022/09/15 03:39:00;;;;;;;1.42;0.90;;;18.50;99.90;;;;;;5092256;28;20206;-77
2022/09/15 03:41:30;;;;;;;1.38;0.85;;;18.30;99.90;;;;;;5083511;28;20195;-78
2022/09/15 03:44:01;;;;;;;1.50;0.90;;;18.20;99.90;;;;;;5088447;28;20589;-78
2022/09/15 03:46:32;;;;;;;1.33;1.00;;;18.20;99.90;;;;;;5076685;28;20246;-78
2022/09/15 03:49:04;;;;;;;2.05;1.02;;;18.20;99.90;;;;;;5072649;28;20196;-78
2022/09/15 03:51:35;;;;;;;2.85;1.10;;;18.10;99.90;;;;;;5072359;28;20285;-77
2022/09/15 03:54:05;;;;;;;1.42;1.00;;;18.10;99.90;;;;;;5072125;28;20203;-78
2022/09/15 03:56:36;;;;;;;2.08;1.10;;;18.00;99.90;;;;;;5091312;28;20195;-78
2022/09/15 03:59:08;;;;;;;1.23;0.95;;;17.90;99.90;;;;;;5075206;28;20588;-77
2022/09/15 04:01:39;;;;;;;2.25;1.10;;;17.80;99.90;;;;;;5074697;28;20651;-77
2022/09/15 04:04:11;;;;;;;1.27;1.10;;;17.80;99.90;;;;;;5092501;28;20584;-78
2022/09/15 04:06:42;;;;;;;2.25;1.10;;;17.70;99.90;;;;;;5092411;28;20574;-78
2022/09/15 04:09:13;;;;;;;1.73;1.10;;;17.60;99.90;;;;;;5092509;28;20206;-78
2022/09/15 04:11:44;;;;;;;1.10;1.00;;;17.50;99.90;;;;;;5092594;28;20195;-78
2022/09/15 04:14:15;;;;;;;2.70;1.13;;;17.40;99.90;;;;;;5091837;28;20207;-78
2022/09/15 04:16:45;;;;;;;2.03;1.20;;;17.30;99.90;;;;;;5089766;28;20248;-78
2022/09/15 04:19:18;;;;;;;1.20;0.80;;;17.40;99.90;;;;;;5071678;28;20192;-78
2022/09/15 04:21:48;;;;;;;1.63;1.20;;;17.30;99.90;;;;;;5072159;28;20608;-78
2022/09/15 04:24:19;;;;;;;3.83;1.20;;;17.30;99.90;;;;;;5071910;28;20289;-78
2022/09/15 04:26:50;;;;;;;1.98;1.15;;;17.20;99.90;;;;;;5072015;28;20230;-79
2022/09/15 04:29:20;;;;;;;3.95;1.40;;;17.20;99.90;;;;;;5071645;28;20196;-78
2022/09/15 04:31:51;;;;;;;2.42;1.30;;;17.10;99.90;;;;;;5077860;28;20264;-78
2022/09/15 04:34:25;;;;;;;1.63;1.13;;;17.10;99.90;;;;;;5091333;28;20577;-78
2022/09/15 04:36:56;;;;;;;2.55;1.42;;;17.00;99.90;;;;;;5092016;28;20273;-78
2022/09/15 04:39:26;;;;;;;3.00;1.50;;;17.00;99.90;;;;;;5092378;28;20206;-79
2022/09/15 04:41:57;;;;;;;2.83;1.30;;;17.00;99.90;;;;;;5092179;28;20229;-79
2022/09/15 04:44:28;;;;;;;3.08;1.20;;;17.00;99.90;;;;;;5091316;28;20226;-78
2022/09/15 04:47:00;;;;;;;2.35;1.13;;;17.00;99.90;;;;;;5092159;28;20187;-79
2022/09/15 04:49:33;;;;;;;2.10;1.38;;;16.90;99.90;;;;;;5079968;28;20208;-78
2022/09/15 04:52:05;;;;;;;2.10;1.17;;;16.80;99.90;;;;;;5072907;28;20200;-79
2022/09/15 04:54:37;;;;;;;2.08;1.27;;;16.80;99.90;;;;;;5073582;28;20210;-79
2022/09/15 04:57:10;;;;;;;1.83;1.25;;;16.80;99.90;;;;;;5072270;28;20203;-79
2022/09/15 04:59:40;;;;;;;1.65;1.23;;;16.70;99.90;;;;;;5071957;28;20228;-79
2022/09/15 05:02:11;;;;;;;4.95;1.35;;;16.70;99.90;;;;;;5072264;28;20220;-79
2022/09/15 05:04:44;;;;;;;3.20;1.70;;;16.70;99.90;;;;;;5074087;28;20250;-79
2022/09/15 05:07:15;;;;;;;2.58;2.00;;;16.60;99.90;;;;;;5092811;28;20286;-79
2022/09/15 05:09:47;;;;;;;5.93;4.47;;;16.60;99.90;;;;;;5092107;28;20277;-79
2022/09/15 05:12:18;;;;;;;3.45;1.65;;;16.60;99.90;;;;;;5092067;28;20211;-79
2022/09/15 05:14:51;;;;;;;2.60;1.25;;;16.60;99.90;;;;;;5094142;28;20209;-81
2022/09/15 05:17:23;;;;;;;1.65;1.42;;;16.50;99.90;;;;;;5092284;28;20226;-80
2022/09/15 05:19:57;;;;;;;2.17;1.38;;;16.50;99.90;;;;;;5091675;28;20195;-80
2022/09/15 05:22:27;;;;;;;2.75;1.45;;;16.60;99.90;;;;;;5090522;28;20211;-78
2022/09/15 05:24:58;;;;;;;2.20;1.40;;;16.50;99.90;;;;;;5075610;28;20370;-79
2022/09/15 05:27:38;;;;;;;2.78;1.30;;;16.50;99.90;;;;;;5093254;28;20282;-81
2022/09/15 05:30:11;;;;;;;2.72;1.60;;;16.50;99.90;;;;;;5102677;28;20206;-77
2022/09/15 05:32:42;;;;;;;2.92;1.65;;;16.60;99.90;;;;;;5094620;28;20183;-79
2022/09/15 05:35:15;;;;;;;2.55;2.10;;;16.60;99.90;;;;;;5094390;28;20203;-79
2022/09/15 05:37:45;;;;;;;3.70;1.92;;;16.70;99.90;;;;;;5094353;28;20191;-79
2022/09/15 05:40:19;;;;;;;3.22;2.20;;;16.70;99.90;;;;;;5093315;28;20202;-78
2022/09/15 05:42:50;;;;;;;4.05;2.30;;;16.70;99.90;;;;;;5080601;28;20207;-78
2022/09/15 05:45:20;;;;;;;2.00;1.60;;;16.70;99.90;;;;;;5073290;28;20235;-78
2022/09/15 05:47:51;;;;;;;2.53;1.63;;;16.80;99.90;;;;;;5074036;28;20196;-78
2022/09/15 05:50:24;;;;;;;2.50;1.45;;;16.90;99.90;;;;;;5071510;28;20200;-77
2022/09/15 05:52:54;;;;;;;3.20;1.73;;;17.10;99.90;;;;;;5072225;28;20586;-76
2022/09/15 05:55:27;;;;;;;3.30;2.40;;;17.30;99.90;;;;;;5072191;28;20200;-79
2022/09/15 05:57:58;;;;;;;2.47;1.83;;;17.40;99.90;;;;;;5087469;28;20262;-78
2022/09/15 06:00:29;;;;;;;2.92;1.55;;;17.40;99.90;;;;;;5094427;28;20702;-78
2022/09/15 06:03:00;;;;;;;2.88;1.98;;;17.40;99.90;;;;;;5094247;28;20244;-78
2022/09/15 06:05:33;;;;;;;3.30;1.90;;;17.40;99.90;;;;;;5086203;28;20231;-78
2022/09/15 06:08:04;;;;;;;3.92;2.20;;;17.20;99.90;;;;;;5095849;28;20203;-78
2022/09/15 06:10:35;;;;;;;4.28;2.17;;;17.10;99.90;;;;;;5095074;28;20210;-78
2022/09/15 06:13:05;;;;;;;4.03;2.13;;;17.00;99.90;;;;;;5093503;28;20286;-78
2022/09/15 06:15:36;;;;;;;4.72;2.20;;;16.90;99.90;;;;;;5075119;28;20196;-76
2022/09/15 06:18:07;;;;;;;2.50;2.22;;;17.00;99.90;;;;;;5097117;28;20192;-78
2022/09/15 06:20:40;;;;;;;3.80;2.40;;;16.90;99.90;;;;;;5094573;28;20205;-78
2022/09/15 06:23:12;;;;;;;4.18;2.80;;;16.90;99.90;;;;;;5099537;28;20547;-77
2022/09/15 06:25:43;;;;;;;7.63;3.30;;;16.90;99.90;;;;;;5095818;28;20218;-77
2022/09/15 06:28:14;;;;;;;4.65;2.90;;;16.90;99.90;;;;;;5095947;28;20215;-78
2022/09/15 06:30:48;;;;;;;4.82;3.17;;;16.90;99.90;;;;;;5091158;28;20200;-78
2022/09/15 06:33:19;;;;;;;4.45;3.80;;;16.80;99.90;;;;;;5078629;28;20190;-78
2022/09/15 06:35:51;;;;;;;3.90;2.58;;;16.80;99.90;;;;;;5077298;28;20245;-79
2022/09/15 06:38:22;;;;;;;6.25;3.53;;;16.80;99.90;;;;;;5078534;28;20211;-78
2022/09/15 06:41:02;;;;;;;12.07;10.80;;;16.80;99.90;;;;;;5077657;28;20612;-78
2022/09/15 06:43:33;;;;;;;11.98;8.57;;;16.80;99.90;;;;;;5078576;28;20278;-79
2022/09/15 06:46:11;;;;;;;9.82;7.85;;;16.70;99.90;;;;;;5078417;28;20224;-78
2022/09/15 06:48:42;;;;;;;4.90;3.95;;;16.70;99.90;;;;;;5079621;28;20207;-78
2022/09/15 06:51:16;;;;;;;5.10;2.70;;;16.70;99.90;;;;;;5079082;28;20314;-79
2022/09/15 06:53:48;;;;;;;4.28;2.35;;;16.70;99.90;;;;;;5078083;28;20203;-80
2022/09/15 06:56:19;;;;;;;5.00;2.75;;;16.70;99.90;;;;;;5077900;28;20242;-78
2022/09/15 06:58:55;;;;;;;4.47;2.40;;;16.60;99.90;;;;;;5076804;28;20228;-78
2022/09/15 07:01:29;;;;;;;4.13;2.80;;;16.60;99.90;;;;;;5075935;28;20250;-78
2022/09/15 07:04:01;;;;;;;5.53;2.80;;;16.60;99.90;;;;;;5074024;28;20279;-78
2022/09/15 07:06:36;;;;;;;5.85;2.85;;;16.50;99.90;;;;;;5092718;28;20223;-78
2022/09/15 07:09:07;;;;;;;3.10;2.50;;;16.40;99.90;;;;;;5093958;28;20206;-78
2022/09/15 07:11:37;;;;;;;7.13;2.90;;;16.40;99.90;;;;;;5093318;28;20662;-78
2022/09/15 07:14:08;;;;;;;4.60;2.90;;;16.40;99.90;;;;;;5093239;28;20203;-79
2022/09/15 07:16:39;;;;;;;4.45;2.88;;;16.40;99.90;;;;;;5093824;28;20294;-79
2022/09/15 07:19:10;;;;;;;3.58;2.45;;;16.40;99.90;;;;;;5093373;28;20199;-79
2022/09/15 07:21:43;;;;;;;5.82;3.50;;;16.40;99.90;;;;;;5091994;28;20191;-79
2022/09/15 07:24:14;;;;;;;5.60;2.88;;;16.40;99.90;;;;;;5092947;28;20618;-79
2022/09/15 07:26:45;;;;;;;3.42;2.90;;;16.40;99.90;;;;;;5093145;28;20226;-78
2022/09/15 07:29:16;;;;;;;4.55;3.45;;;16.40;99.90;;;;;;5092983;28;20199;-78
2022/09/15 07:31:46;;;;;;;5.43;3.47;;;16.40;99.90;;;;;;5093266;28;20195;-78
2022/09/15 07:34:17;;;;;;;4.88;3.00;;;16.40;99.90;;;;;;5093781;28;20199;-78
2022/09/15 07:36:50;;;;;;;5.20;3.10;;;16.40;99.90;;;;;;5093519;28;20710;-78
2022/09/15 07:39:20;;;;;;;6.43;3.13;;;16.40;99.90;;;;;;5091693;28;20199;-79
2022/09/15 07:41:52;;;;;;;4.90;3.33;;;16.50;99.90;;;;;;5093274;28;20199;-79
2022/09/15 07:44:22;;;;;;;6.32;3.78;;;16.40;99.90;;;;;;5092653;28;20199;-79
2022/09/15 07:46:53;;;;;;;3.85;2.83;;;16.50;99.90;;;;;;5092832;28;20223;-79
2022/09/15 07:49:24;;;;;;;6.18;3.92;;;16.40;99.90;;;;;;5092786;28;20209;-79
2022/09/15 07:51:56;;;;;;;7.50;4.13;;;16.40;99.90;;;;;;5092562;28;20195;-79
2022/09/15 07:54:27;;;;;;;5.70;3.83;;;16.40;99.90;;;;;;5091723;28;20202;-79
2022/09/15 07:56:58;;;;;;;8.68;4.53;;;16.40;99.90;;;;;;5076579;28;20206;-79
2022/09/15 07:59:29;;;;;;;7.38;3.90;;;16.40;99.90;;;;;;5072226;28;20301;-79
2022/09/15 08:01:59;;;;;;;9.07;4.85;;;16.40;99.90;;;;;;5072400;28;20200;-79
2022/09/15 08:04:32;;;;;;;5.78;3.92;;;16.40;99.90;;;;;;5085802;28;20203;-79
2022/09/15 08:07:04;;;;;;;6.55;3.92;;;16.30;99.90;;;;;;5092718;28;20227;-79
2022/09/15 08:09:35;;;;;;;6.05;3.80;;;16.30;99.90;;;;;;5090806;28;20681;-78
2022/09/15 08:12:07;;;;;;;7.03;4.15;;;16.40;99.90;;;;;;5091103;28;20210;-79
2022/09/15 08:14:38;;;;;;;6.95;5.30;;;16.30;99.90;;;;;;5072130;28;20215;-80
2022/09/15 08:17:08;;;;;;;6.10;3.70;;;16.30;99.90;;;;;;5072156;28;20200;-79
2022/09/15 08:19:39;;;;;;;17.27;14.60;;;16.30;99.90;;;;;;5071931;28;20199;-77
2022/09/15 08:22:12;;;;;;;10.70;9.55;;;16.40;99.90;;;;;;5072398;28;20223;-78
2022/09/15 08:24:43;;;;;;;5.78;5.20;;;16.30;99.90;;;;;;5071712;28;20215;-77
2022/09/15 08:27:14;;;;;;;6.35;4.70;;;16.40;99.90;;;;;;5077084;28;20218;-78
2022/09/15 08:29:47;;;;;;;6.40;5.10;;;16.30;99.90;;;;;;5086064;28;20215;-77
2022/09/15 08:32:19;;;;;;;6.60;4.70;;;16.30;99.90;;;;;;5071977;28;20203;-78
2022/09/15 08:34:50;;;;;;;6.85;4.30;;;16.30;99.90;;;;;;5071863;28;20210;-78
2022/09/15 08:37:25;;;;;;;7.45;4.47;;;16.30;99.90;;;;;;5071463;28;20204;-79
2022/09/15 08:39:55;;;;;;;7.38;4.35;;;16.40;99.90;;;;;;5070644;28;20199;-78
2022/09/15 08:42:28;;;;;;;7.85;5.38;;;16.30;99.90;;;;;;5071361;28;20200;-78
2022/09/15 08:45:03;;;;;;;8.57;5.47;;;16.30;99.90;;;;;;5071800;28;20202;-77
2022/09/15 08:47:36;;;;;;;7.15;4.50;;;16.30;99.90;;;;;;5072164;28;20728;-79
2022/09/15 08:50:13;;;;;;;6.05;4.15;;;16.30;99.90;;;;;;5071364;28;20245;-79
2022/09/15 08:52:50;;;;;;;6.93;4.10;;;16.30;99.90;;;;;;5071089;28;20299;-78
2022/09/15 08:55:32;;;;;;;6.20;3.90;;;16.30;99.90;;;;;;5071035;28;20811;-78
2022/09/15 08:58:02;;;;;;;7.68;4.05;;;16.30;99.90;;;;;;5071069;28;20203;-76
2022/09/15 09:00:34;;;;;;;6.47;3.97;;;16.30;99.90;;;;;;5070592;28;20228;-80
2022/09/15 09:03:34;;;;;;;6.13;4.13;;;16.30;99.90;;;;;;5086391;28;20808;-79
2022/09/15 09:06:17;;;;;;;7.72;4.22;;;16.30;99.90;;;;;;5088073;28;20237;-78
2022/09/15 09:09:10;;;;;;;7.40;4.30;;;16.30;99.90;;;;;;5091532;28;20227;-80
2022/09/15 09:11:56;;;;;;;6.28;4.40;;;16.30;99.90;;;;;;5089580;28;20308;-80
2022/09/15 09:14:36;;;;;;;6.70;3.88;;;16.30;99.90;;;;;;5091055;28;20203;-80
2022/09/15 09:17:22;;;;;;;7.20;4.05;;;16.30;99.90;;;;;;5091105;28;20191;-79
2022/09/15 09:20:17;;;;;;;7.50;4.40;;;16.30;99.90;;;;;;5085709;28;20698;-79
2022/09/15 09:22:50;;;;;;;5.10;4.18;;;16.30;99.90;;;;;;5090143;28;20661;-79
2022/09/15 09:25:23;;;;;;;7.30;4.90;;;16.30;99.90;;;;;;5091316;28;20275;-80
2022/09/15 09:27:55;;;;;;;7.00;4.10;;;16.20;99.90;;;;;;5074447;28;20275;-84
2022/09/15 09:30:28;;;;;;;5.85;4.65;;;16.20;99.90;;;;;;5070470;28;20232;-80
2022/09/15 09:33:15;;;;;;;6.07;5.00;;;16.20;99.90;;;;;;5070642;28;20279;-81
2022/09/15 09:35:48;;;;;;;5.68;4.38;;;16.20;99.90;;;;;;5071175;28;20192;-81
2022/09/15 09:38:23;;;;;;;6.55;4.22;;;16.20;99.90;;;;;;5073485;28;20215;-80
2022/09/15 09:40:57;;;;;;;5.00;4.38;;;16.20;99.90;;;;;;5090484;28;20921;-81
2022/09/15 09:43:29;;;;;;;5.10;4.40;;;16.20;99.90;;;;;;5090621;28;20215;-80
2022/09/15 09:46:00;;;;;;;6.22;4.50;;;16.20;99.90;;;;;;5090462;28;20226;-82
2022/09/15 09:48:32;;;;;;;5.68;4.20;;;16.20;99.90;;;;;;5086903;28;20196;-81
2022/09/15 09:51:03;;;;;;;6.75;4.30;;;16.20;99.90;;;;;;5089396;28;20195;-77
2022/09/15 09:53:35;;;;;;;6.85;4.45;;;16.20;99.90;;;;;;5071109;28;20199;-78
2022/09/15 09:56:25;;;;;;;6.25;4.40;;;16.20;99.90;;;;;;5071059;28;20204;-80
2022/09/15 09:58:57;;;;;;;6.28;4.50;;;16.20;99.90;;;;;;5069681;28;20238;-80
2022/09/15 10:01:32;;;;;;;6.50;4.38;;;16.20;99.90;;;;;;5082120;28;20656;-80
2022/09/15 10:04:18;;;;;;;5.57;4.10;;;16.20;99.90;;;;;;5090423;28;20262;-80
2022/09/15 10:06:49;;;;;;;8.50;4.38;;;16.20;99.90;;;;;;5090246;28;20223;-81
2022/09/15 10:09:21;;;;;;;6.32;4.25;;;16.20;99.90;;;;;;5090896;28;20199;-81
2022/09/15 10:11:56;;;;;;;6.20;4.68;;;16.20;99.90;;;;;;5084196;28;20253;-81
2022/09/15 10:14:30;;;;;;;5.00;3.97;;;16.20;99.90;;;;;;5069839;28;20210;-80
2022/09/15 10:17:03;;;;;;;4.75;3.90;;;16.20;99.90;;;;;;5070426;28;20206;-81
2022/09/15 10:19:35;;;;;;;5.30;3.78;;;16.20;99.90;;;;;;5070106;28;20722;-80
2022/09/15 10:22:06;;;;;;;5.65;4.22;;;16.20;99.90;;;;;;5074978;28;20244;-81
2022/09/15 10:24:40;;;;;;;4.65;4.15;;;16.20;99.90;;;;;;5090420;28;20199;-81
2022/09/15 10:27:27;;;;;;;4.90;4.20;;;16.20;99.90;;;;;;5090106;28;20709;-81
2022/09/15 10:30:00;;;;;;;8.75;4.25;;;16.20;99.90;;;;;;5074368;28;20207;-80
2022/09/15 10:32:32;;;;;;;7.55;4.97;;;16.20;99.90;;;;;;5073734;28;20204;-80
2022/09/15 10:35:08;;;;;;;5.05;4.28;;;16.30;99.90;;;;;;5093407;28;20195;-78
2022/09/15 10:37:54;;;;;;;7.97;5.00;;;16.30;99.90;;;;;;5102561;28;20199;-78
2022/09/15 10:40:35;;;;;;;6.20;4.68;;;16.30;99.90;;;;;;5096055;28;20194;-80
2022/09/15 10:43:30;;;;;;;6.30;5.70;;;16.30;99.90;;;;;;5088486;28;20279;-83
2022/09/15 10:46:06;;;;;;;7.57;6.78;;;16.20;99.90;;;;;;5074814;28;20199;-81
2022/09/15 10:48:57;;;;;;;6.78;6.07;;;16.30;99.90;;;;;;5094901;28;20302;-82
2022/09/15 10:51:37;;;;;;;5.45;4.80;;;16.30;99.90;;;;;;5094073;28;20203;-83
2022/09/15 10:54:29;;;;;;;4.90;4.28;;;16.30;99.90;;;;;;5093254;28;20199;-81
2022/09/15 10:57:08;;;;;;;7.95;5.63;;;16.30;99.90;;;;;;5092944;28;20580;-81
2022/09/15 10:59:59;;;;;;;6.70;5.72;;;16.30;99.90;;;;;;5095257;28;20650;-82
2022/09/15 11:02:52;;;;;;;7.20;6.50;;;16.30;99.90;;;;;;5091101;28;20223;-81
2022/09/15 11:05:40;;;;;;;7.20;6.50;;;16.30;99.90;;;;;;5092468;28;20191;-81
2022/09/15 11:08:34;;;;;;;11.65;9.07;;;16.30;99.90;;;;;;5079657;28;20226;-82
2022/09/15 11:11:15;;;;;;;30.08;26.75;;;16.30;99.90;;;;;;5088777;28;20191;-81
2022/09/15 11:14:06;;;;;;;13.63;11.43;;;16.30;99.90;;;;;;5074815;28;20192;-81
2022/09/15 11:17:08;;;;;;;6.85;6.15;;;16.30;99.90;;;;;;5079040;28;20176;-82
2022/09/15 11:20:04;;;;;;;6.70;5.55;;;16.30;99.90;;;;;;5080440;28;20203;-82
2022/09/15 11:22:40;;;;;;;6.10;5.50;;;16.30;99.90;;;;;;5076543;28;20219;-82
2022/09/15 11:25:19;;;;;;;5.68;5.18;;;16.20;99.90;;;;;;5077808;28;20202;-82
2022/09/15 11:27:57;;;;;;;5.60;4.80;;;16.30;99.90;;;;;;5078160;28;20220;-80
2022/09/15 11:30:44;;;;;;;7.88;6.07;;;16.20;99.90;;;;;;5076882;28;20195;-82
2022/09/15 11:33:21;;;;;;;6.22;5.63;;;16.20;99.90;;;;;;5077758;28;20306;-82
2022/09/15 11:36:06;;;;;;;7.85;6.38;;;16.20;99.90;;;;;;5062425;28;20196;-82
2022/09/15 11:38:46;;;;;;;8.18;6.75;;;16.20;99.90;;;;;;5077107;28;20650;-81
2022/09/15 11:41:28;;;;;;;8.00;7.07;;;16.20;99.90;;;;;;5079861;28;20302;-82
2022/09/15 11:44:23;;;;;;;8.77;6.65;;;16.20;99.90;;;;;;5095310;28;20199;-83
2022/09/15 11:47:12;;;;;;;9.55;6.82;;;16.20;99.90;;;;;;5062863;28;20643;-81
2022/09/15 11:50:00;;;;;;;10.10;6.93;;;16.20;99.90;;;;;;5077189;28;21016;-82
2022/09/15 11:52:46;;;;;;;9.25;6.80;;;16.20;99.90;;;;;;5078820;28;20200;-81
2022/09/15 11:55:32;;;;;;;9.88;6.60;;;16.10;99.90;;;;;;5094291;28;20209;-82
2022/09/15 11:58:15;;;;;;;7.85;6.57;;;16.10;99.90;;;;;;5096472;28;20217;-83
2022/09/15 12:00:54;;;;;;;8.70;6.85;;;16.10;99.90;;;;;;5093510;28;20317;-82
2022/09/15 12:03:36;;;;;;;10.27;8.25;;;16.00;99.90;;;;;;5098168;28;20187;-81
2022/09/15 12:06:16;;;;;;;9.68;8.68;;;15.90;99.90;;;;;;5099959;28;20256;-82
2022/09/15 12:08:57;;;;;;;8.73;7.85;;;16.00;99.90;;;;;;5097145;28;20679;-82
2022/09/15 12:11:31;;;;;;;9.27;8.13;;;15.90;99.90;;;;;;5085112;28;20196;-81
2022/09/15 12:14:03;;;;;;;10.48;8.13;;;15.90;99.90;;;;;;5082433;28;20249;-81
2022/09/15 12:16:36;;;;;;;7.82;7.03;;;15.90;99.90;;;;;;5096863;28;20199;-80
2022/09/15 12:19:15;;;;;;;10.07;8.48;;;15.90;99.90;;;;;;5093208;28;20199;-79
2022/09/15 12:21:55;;;;;;;9.63;8.25;;;16.00;99.90;;;;;;5078703;28;20234;-82
2022/09/15 12:24:39;;;;;;;9.75;8.77;;;16.00;99.90;;;;;;5075493;28;20682;-83
2022/09/15 12:27:17;;;;;;;10.02;8.20;;;16.00;99.90;;;;;;5075127;28;20251;-81
2022/09/15 12:29:52;;;;;;;9.23;8.20;;;16.00;99.90;;;;;;5096373;28;20278;-81
2022/09/15 12:32:28;;;;;;;10.73;9.15;;;16.00;99.90;;;;;;5096765;28;20230;-82
2022/09/15 12:35:05;;;;;;;11.63;9.38;;;16.00;99.90;;;;;;5096350;28;20681;-81
2022/09/15 12:37:45;;;;;;;9.57;8.57;;;16.00;99.90;;;;;;5097723;28;20203;-82
2022/09/15 12:40:40;;;;;;;10.98;9.02;;;15.90;99.90;;;;;;5089020;28;20195;-82
2022/09/15 12:43:24;;;;;;;9.18;8.30;;;15.90;99.90;;;;;;5075178;28;20200;-81
2022/09/15 12:46:00;;;;;;;9.13;8.23;;;15.80;99.90;;;;;;5087093;28;20252;-82
2022/09/15 12:48:32;;;;;;;8.30;7.55;;;15.80;99.90;;;;;;5091893;28;20306;-81
2022/09/15 12:51:05;;;;;;;8.30;7.50;;;15.70;99.90;;;;;;5090866;28;20574;-81
2022/09/15 12:53:38;;;;;;;7.68;6.88;;;15.60;99.90;;;;;;5090400;28;20388;-82
2022/09/15 12:56:23;;;;;;;7.28;6.57;;;15.60;99.90;;;;;;5083597;28;20199;-82
2022/09/15 12:58:57;;;;;;;6.82;6.13;;;15.60;99.90;;;;;;5071941;28;20305;-82
2022/09/15 13:01:39;;;;;;;6.65;5.95;;;15.50;99.90;;;;;;5074057;28;20679;-82
2022/09/15 13:04:27;;;;;;;7.53;6.40;;;15.50;99.90;;;;;;5091800;28;20191;-82
2022/09/15 13:07:33;;;;;;;6.82;6.13;;;15.50;99.90;;;;;;5095030;28;20227;-83
2022/09/15 13:10:38;;;;;;;7.38;6.07;;;15.60;99.90;;;;;;5071613;28;20274;-82
2022/09/15 13:13:21;;;;;;;6.95;6.18;;;15.50;99.90;;;;;;5098198;28;20198;-82
2022/09/15 13:15:54;;;;;;;6.00;5.47;;;15.60;99.90;;;;;;5074317;28;20200;-84
2022/09/15 13:18:27;;;;;;;6.30;5.57;;;15.60;99.90;;;;;;5072055;28;20650;-84
2022/09/15 13:21:05;;;;;;;5.55;5.10;;;15.60;99.90;;;;;;5074279;28;20203;-84
2022/09/15 13:23:41;;;;;;;5.35;4.85;;;15.60;99.90;;;;;;5085514;28;20199;-83
2022/09/15 13:26:17;;;;;;;5.30;4.80;;;15.50;99.90;;;;;;5091465;28;20187;-85
2022/09/15 13:28:50;;;;;;;5.68;4.80;;;15.60;99.90;;;;;;5087349;28;20223;-84
2022/09/15 13:31:31;;;;;;;5.60;4.68;;;15.50;99.90;;;;;;5071971;28;20188;-83