Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:27;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5040780;28;20037;-65
2023/10/24 00:03:53;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5046554;28;20044;-65
2023/10/24 00:06:19;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5044603;28;20091;-64
2023/10/24 00:08:44;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5044351;28;20378;-65
2023/10/24 00:11:10;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5047221;28;20160;-65
2023/10/24 00:13:35;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5047694;28;20043;-65
2023/10/24 00:16:01;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5041492;28;20080;-64
2023/10/24 00:18:27;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5035246;28;20036;-65
2023/10/24 00:20:53;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5046914;28;20041;-65
2023/10/24 00:23:20;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5046202;28;20135;-65
2023/10/24 00:25:46;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5046066;28;20095;-65
2023/10/24 00:28:12;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5047205;28;20051;-64
2023/10/24 00:30:39;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5029274;28;20751;-65
2023/10/24 00:33:04;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5045612;28;20063;-64
2023/10/24 00:35:30;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5048058;28;20044;-65
2023/10/24 00:37:56;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5062057;28;20032;-64
2023/10/24 00:40:21;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5039992;28;20053;-65
2023/10/24 00:42:47;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5041712;28;20046;-64
2023/10/24 00:45:13;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5035184;28;20045;-66
2023/10/24 00:47:39;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5023524;28;20048;-67
2023/10/24 00:50:07;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5047040;28;20052;-67
2023/10/24 00:52:34;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5047973;28;20084;-67
2023/10/24 00:55:00;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5046424;28;20095;-67
2023/10/24 00:57:26;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5045005;28;20045;-66
2023/10/24 00:59:52;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5044519;28;20045;-66
2023/10/24 01:02:19;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5039171;28;20475;-66
2023/10/24 01:04:45;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5038503;28;20120;-67
2023/10/24 01:07:10;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5038066;28;20136;-66
2023/10/24 01:09:36;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5031298;28;20064;-66
2023/10/24 01:12:02;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5047392;28;20037;-67
2023/10/24 01:14:28;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5045987;28;20049;-67
2023/10/24 01:16:53;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5039614;28;20118;-67
2023/10/24 01:19:19;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5022196;28;20048;-67
2023/10/24 01:21:46;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5044182;28;20428;-67
2023/10/24 01:24:16;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5014441;28;20128;-67
2023/10/24 01:26:43;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5064302;28;20080;-67
2023/10/24 01:29:09;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5049450;28;20092;-65
2023/10/24 01:31:35;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5033086;28;20060;-65
2023/10/24 01:34:01;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5050130;28;20053;-65
2023/10/24 01:36:27;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5049542;28;20412;-65
2023/10/24 01:38:52;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5042819;28;20505;-64
2023/10/24 01:41:18;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5042870;28;20107;-66
2023/10/24 01:43:44;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5041421;28;20084;-65
2023/10/24 01:46:09;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5049738;28;20079;-65
2023/10/24 01:48:35;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033205;28;20053;-65
2023/10/24 01:51:01;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5048699;28;20060;-65
2023/10/24 01:53:26;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5049383;28;20049;-65
2023/10/24 01:55:52;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5033094;28;20045;-66
2023/10/24 01:58:18;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5047102;28;20045;-65
2023/10/24 02:00:43;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5027047;28;20041;-65
2023/10/24 02:03:09;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5044938;28;20047;-65
2023/10/24 02:05:35;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5031487;28;20073;-66
2023/10/24 02:08:01;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032876;28;20110;-66
2023/10/24 02:10:26;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5049027;28;20500;-65
2023/10/24 02:12:52;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5045433;28;20057;-65
2023/10/24 02:15:18;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5057090;28;20041;-65
2023/10/24 02:17:43;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5047474;28;20076;-65
2023/10/24 02:20:09;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5047697;28;20127;-66
2023/10/24 02:22:35;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5062503;28;20045;-65
2023/10/24 02:25:01;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5048048;28;20045;-66
2023/10/24 02:27:27;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5044619;28;20469;-65
2023/10/24 02:29:53;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5043510;28;20123;-66
2023/10/24 02:32:19;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5049615;28;20144;-66
2023/10/24 02:34:49;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5048941;28;20075;-65
2023/10/24 02:37:15;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5047853;28;20417;-66
2023/10/24 02:39:41;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5048531;28;20063;-66
2023/10/24 02:42:07;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5032108;28;20560;-65
2023/10/24 02:44:33;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5046520;28;20095;-65
2023/10/24 02:46:59;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5042246;28;20056;-66
2023/10/24 02:49:25;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5047736;28;20136;-65
2023/10/24 02:51:50;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5046730;28;20607;-65
2023/10/24 02:54:16;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5040306;28;20041;-65
2023/10/24 02:56:42;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5043266;28;20551;-66
2023/10/24 02:59:07;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5040436;28;20187;-65
2023/10/24 03:01:33;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5043281;28;20396;-65
2023/10/24 03:03:59;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5031465;28;20041;-66
2023/10/24 03:06:24;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5048169;28;20055;-66
2023/10/24 03:08:50;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5046721;28;20048;-66
2023/10/24 03:11:22;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052529;28;20485;-66
2023/10/24 03:13:49;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5029523;28;20040;-66
2023/10/24 03:16:15;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5047723;28;20438;-66
2023/10/24 03:18:40;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5048768;28;20048;-66
2023/10/24 03:21:07;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5045016;28;20041;-65
2023/10/24 03:23:33;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5049485;28;20044;-65
2023/10/24 03:25:59;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5049106;28;20045;-66
2023/10/24 03:28:24;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5029745;28;20123;-65
2023/10/24 03:31:01;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5045184;28;20124;-66
2023/10/24 03:33:26;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5031836;28;20041;-65
2023/10/24 03:35:52;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5027197;28;20680;-65
2023/10/24 03:38:18;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5048375;28;20060;-65
2023/10/24 03:40:43;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5042156;28;20536;-65
2023/10/24 03:43:09;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5045866;28;20429;-65
2023/10/24 03:45:37;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5036195;28;20041;-66
2023/10/24 03:48:03;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5046082;28;20051;-65
2023/10/24 03:50:29;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5047465;28;20055;-66
2023/10/24 03:52:54;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5042682;28;20045;-65
2023/10/24 03:55:20;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5025441;28;20037;-65
2023/10/24 03:57:45;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5046134;28;20048;-65
2023/10/24 04:00:12;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5046374;28;20041;-66
2023/10/24 04:02:38;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5047485;28;20037;-65
2023/10/24 04:05:04;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5030120;28;20466;-65
2023/10/24 04:07:30;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5044820;28;20406;-65
2023/10/24 04:09:57;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5038622;28;20029;-66
2023/10/24 04:12:22;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5045904;28;20705;-65
2023/10/24 04:14:48;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5046284;28;20045;-65
2023/10/24 04:17:13;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5045947;28;20498;-65
2023/10/24 04:19:39;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5047823;28;20036;-65
2023/10/24 04:22:05;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5044809;28;20061;-66
2023/10/24 04:24:30;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5046242;28;20068;-65
2023/10/24 04:26:56;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5045583;28;20103;-65
2023/10/24 04:29:22;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5059002;28;20037;-65
2023/10/24 04:31:49;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5047431;28;20045;-66
2023/10/24 04:34:14;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5040407;28;20053;-65
2023/10/24 04:36:40;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5040066;28;20048;-65
2023/10/24 04:39:06;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5062605;28;20401;-65
2023/10/24 04:41:31;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5046340;28;20060;-65
2023/10/24 04:43:57;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5040357;28;20053;-65
2023/10/24 04:46:23;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5040836;28;20037;-65
2023/10/24 04:48:49;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5048154;28;20174;-65
2023/10/24 04:51:15;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5044489;28;20052;-65
2023/10/24 04:53:41;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5049776;28;20041;-65
2023/10/24 04:56:06;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5049134;28;20064;-65
2023/10/24 04:58:32;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5044286;28;20037;-65
2023/10/24 05:00:58;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5041760;28;20041;-66
2023/10/24 05:03:23;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5050075;28;20052;-65
2023/10/24 05:05:49;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5033593;28;20056;-66
2023/10/24 05:08:14;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5050911;28;20041;-66
2023/10/24 05:10:40;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5049802;28;20053;-65
2023/10/24 05:13:06;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5040550;28;20053;-65
2023/10/24 05:15:31;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5048000;28;20060;-65
2023/10/24 05:17:57;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5048126;28;20032;-65
2023/10/24 05:20:23;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5046570;28;20435;-65
2023/10/24 05:22:49;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5027409;28;20064;-66
2023/10/24 05:25:16;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5031055;28;20163;-65
2023/10/24 05:27:42;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5035942;28;20080;-65
2023/10/24 05:30:10;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5052820;28;20481;-66
2023/10/24 05:32:36;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5036242;28;20047;-65
2023/10/24 05:35:01;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5057152;28;20489;-65
2023/10/24 05:37:27;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5033718;28;20495;-66
2023/10/24 05:39:52;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5049816;28;20455;-65
2023/10/24 05:42:18;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5039933;28;20053;-65
2023/10/24 05:44:43;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5041629;28;20053;-65
2023/10/24 05:47:09;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054753;28;20049;-65
2023/10/24 05:49:35;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5044258;28;20032;-65
2023/10/24 05:52:00;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5043172;28;20488;-65
2023/10/24 05:54:26;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5049754;28;20045;-66
2023/10/24 05:56:51;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5042730;28;20040;-65
2023/10/24 05:59:17;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5032582;28;20052;-65
2023/10/24 06:01:43;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5028678;28;20041;-65
2023/10/24 06:04:08;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5049460;28;20048;-66
2023/10/24 06:06:34;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5038631;28;20049;-65
2023/10/24 06:08:59;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5043853;28;20456;-65
2023/10/24 06:11:25;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5038779;28;20073;-66
2023/10/24 06:13:51;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5039030;28;20083;-65
2023/10/24 06:16:17;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5042655;28;20457;-65
2023/10/24 06:18:43;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5041483;28;20065;-66
2023/10/24 06:21:11;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5032934;28;20174;-66
2023/10/24 06:23:38;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5042712;28;20107;-65
2023/10/24 06:26:04;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5040742;28;20045;-65
2023/10/24 06:28:30;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053295;28;20084;-67
2023/10/24 06:31:00;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5046596;28;20457;-68
2023/10/24 06:33:32;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5055084;28;20537;-68
2023/10/24 06:35:59;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5043902;28;20700;-68
2023/10/24 06:38:26;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5046524;28;20695;-68
2023/10/24 06:40:52;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5045636;28;20089;-68
2023/10/24 06:43:18;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5044529;28;20068;-67
2023/10/24 06:45:48;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5032943;28;20603;-68
2023/10/24 06:48:14;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5037046;28;20048;-68
2023/10/24 06:50:40;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5029840;28;20386;-68
2023/10/24 06:53:07;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5028328;28;20070;-66
2023/10/24 06:55:33;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5050093;28;20042;-65
2023/10/24 06:57:58;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5041050;28;20052;-65
2023/10/24 07:00:25;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5041574;28;20041;-65
2023/10/24 07:02:51;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5040477;28;20497;-65
2023/10/24 07:05:18;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5044663;28;21149;-66
2023/10/24 07:07:44;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5028652;28;20410;-65
2023/10/24 07:10:09;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5039923;28;20037;-65
2023/10/24 07:12:35;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5050906;28;20130;-65
2023/10/24 07:15:03;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5049873;28;20148;-65
2023/10/24 07:17:29;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5045341;28;20061;-65
2023/10/24 07:19:56;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5038360;28;20063;-65
2023/10/24 07:22:21;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5040711;28;20033;-65
2023/10/24 07:24:47;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5046260;28;20451;-65
2023/10/24 07:27:12;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5039215;28;20553;-65
2023/10/24 07:29:38;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5044077;28;20044;-66
2023/10/24 07:32:04;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5042509;28;20083;-66
2023/10/24 07:34:33;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5047434;28;20489;-65
2023/10/24 07:36:59;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5046277;28;20390;-66
2023/10/24 07:39:25;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5044784;28;20052;-65
2023/10/24 07:41:51;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5047460;28;20053;-65
2023/10/24 07:44:17;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5050044;28;20049;-64
2023/10/24 07:46:42;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5044199;28;20045;-65
2023/10/24 07:49:08;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5063111;28;20049;-65
2023/10/24 07:51:34;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5036538;28;20072;-65
2023/10/24 07:53:59;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5048637;28;20033;-65
2023/10/24 07:56:25;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5047375;28;20124;-65
2023/10/24 07:58:50;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5047052;28;20033;-66
2023/10/24 08:01:18;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5048604;28;20175;-65
2023/10/24 08:03:44;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5042851;28;20505;-65
2023/10/24 08:06:10;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5030551;28;20045;-65
2023/10/24 08:08:36;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5045330;28;20044;-65
2023/10/24 08:11:02;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5041192;28;20416;-65
2023/10/24 08:13:28;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5039226;28;20413;-65
2023/10/24 08:15:58;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5046506;28;20036;-65
2023/10/24 08:18:26;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5050197;28;20049;-65
2023/10/24 08:20:53;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5025702;28;20455;-65
2023/10/24 08:23:18;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5040704;28;20060;-65
2023/10/24 08:25:44;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5036598;28;20127;-65
2023/10/24 08:28:10;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5039568;28;20036;-65
2023/10/24 08:30:35;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5039378;28;20111;-65
2023/10/24 08:33:01;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5048909;28;20052;-65
2023/10/24 08:35:27;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5041445;28;20049;-66
2023/10/24 08:37:53;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5045105;28;20135;-65
2023/10/24 08:40:20;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5032216;28;20045;-66
2023/10/24 08:42:46;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5036744;28;20158;-65
2023/10/24 08:45:16;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5034879;28;20717;-65
2023/10/24 08:47:43;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5024861;28;20032;-65
2023/10/24 08:50:09;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5031123;28;20048;-65
2023/10/24 08:52:35;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5036460;28;20045;-65
2023/10/24 08:55:04;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5049285;28;20049;-65
2023/10/24 08:57:41;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5039174;28;20048;-65
2023/10/24 09:00:14;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5029126;28;20052;-65
2023/10/24 09:02:44;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5045673;28;20041;-65
2023/10/24 09:05:14;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5037906;28;20041;-65
2023/10/24 09:07:40;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5049504;28;20040;-65
2023/10/24 09:10:07;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5035840;28;20041;-66
2023/10/24 09:12:34;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5051921;28;20085;-65
2023/10/24 09:15:00;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5051667;28;20504;-65
2023/10/24 09:17:30;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5042071;28;20049;-65
2023/10/24 09:19:56;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5033369;28;20443;-65
2023/10/24 09:22:22;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5025400;28;20037;-65
2023/10/24 09:24:49;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5038536;28;20050;-65
2023/10/24 09:27:17;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5048574;28;20045;-65
2023/10/24 09:29:43;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5039951;28;20052;-65
2023/10/24 09:32:17;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5049878;28;20041;-65
2023/10/24 09:34:43;;;;;;;;;;;11.60;99.90;;;;;;5033505;28;20040;-66
2023/10/24 09:37:10;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5040604;28;19924;-65
2023/10/24 09:39:56;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5049102;28;20055;-65
2023/10/24 09:42:29;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5049734;28;20056;-65
2023/10/24 09:45:00;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5047455;28;20128;-65
2023/10/24 09:47:26;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5056095;28;20540;-65
2023/10/24 09:50:09;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5015086;28;20045;-65
2023/10/24 09:52:35;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053809;28;20041;-65
2023/10/24 09:55:01;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5048178;28;20072;-65
2023/10/24 09:57:27;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5049808;28;20033;-65
2023/10/24 09:59:56;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5032860;28;20444;-65
2023/10/24 10:02:25;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5059470;28;20079;-65
2023/10/24 10:04:51;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5064081;28;20447;-65
2023/10/24 10:07:20;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5049217;28;20040;-65
2023/10/24 10:09:47;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5040985;28;20040;-65
2023/10/24 10:12:17;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5049175;28;20087;-64
2023/10/24 10:15:17;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5036251;28;20675;-65
2023/10/24 10:17:51;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5025101;28;20060;-65
2023/10/24 10:20:17;;;;;;;;;;;11.50;99.90;;;;;;5049766;28;20179;-65
2023/10/24 10:22:58;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5048000;28;20311;-65
2023/10/24 10:25:51;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5048643;28;20075;-65
2023/10/24 10:28:31;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5044396;28;20045;-65
2023/10/24 10:30:59;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5047541;28;20155;-65
2023/10/24 10:33:26;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5054028;28;20044;-65
2023/10/24 10:36:05;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5040273;28;20102;-65
2023/10/24 10:38:40;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5039939;28;20075;-68
2023/10/24 10:41:26;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5035988;28;20387;-66
2023/10/24 10:44:05;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5029888;28;20045;-66
2023/10/24 10:46:32;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5048576;28;20430;-66
2023/10/24 10:48:59;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5041443;28;20045;-66
2023/10/24 10:51:33;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5018858;28;20041;-66
2023/10/24 10:54:05;;;;;;;;;;;11.60;99.90;;;;;;5038339;28;20045;-66
2023/10/24 10:56:33;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5035075;28;19921;-66
2023/10/24 10:59:11;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5021967;28;20401;-66
2023/10/24 11:01:58;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5035567;28;20115;-67
2023/10/24 11:04:24;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5031486;28;20045;-66
2023/10/24 11:06:57;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5050194;28;20497;-66
2023/10/24 11:09:34;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5031609;28;20052;-66
2023/10/24 11:12:19;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5048179;28;20303;-66
2023/10/24 11:15:04;;;;;;;;;;;12.10;99.90;;;;;;5045512;28;20049;-66
2023/10/24 11:17:31;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5019295;28;20019;-66
2023/10/24 11:19:58;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5040920;28;20435;-66
2023/10/24 11:22:25;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5032341;28;20409;-66
2023/10/24 11:24:51;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5040384;28;20049;-66
2023/10/24 11:27:16;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5033351;28;20048;-66
2023/10/24 11:29:43;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5043693;28;20047;-66
2023/10/24 11:32:09;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5045869;28;20455;-66
2023/10/24 11:34:35;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5041601;28;20037;-67
2023/10/24 11:37:00;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5052196;28;20045;-66
2023/10/24 11:39:26;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5048274;28;20048;-66
2023/10/24 11:41:52;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5050893;28;20061;-66
2023/10/24 11:44:18;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5049045;28;20045;-67
2023/10/24 11:46:44;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5031529;28;20540;-66
2023/10/24 11:49:13;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5047010;28;20132;-66
2023/10/24 11:51:38;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5043110;28;20238;-66
2023/10/24 11:54:06;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5038485;28;20128;-66
2023/10/24 11:56:32;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5047941;28;20072;-66
2023/10/24 11:59:00;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5049329;28;20045;-66
2023/10/24 12:01:30;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5044390;28;20135;-66