Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:52;;;;;;;14.82;1.77;;;;;;;26.51;58.09;99095.72;7316881;19;129280;-38
2022/08/20 00:03:20;;;;;;;18.08;1.80;;;;;;;26.54;59.61;99100.63;7316513;19;129347;-38
2022/08/20 00:05:52;;;;;;;15.82;1.90;;;;;;;26.52;58.76;99086.84;7315860;19;128810;-38
2022/08/20 00:08:19;;;;;;;28.10;2.70;;;;;;;26.46;58.62;99070.94;7315742;19;130268;-38
2022/08/20 00:10:45;;;;;;;;;;;;;;;26.60;60.26;99075.34;7316178;19;130309;-38
2022/08/20 00:13:15;;;;;;;14.88;1.83;;;;;;;26.54;58.95;99082.19;7315990;19;129287;-38
2022/08/20 00:15:41;;;;;;;15.98;1.70;;;;;;;26.53;58.82;99080.56;7312782;19;129209;-37
2022/08/20 00:18:07;;;;;;;11.90;1.37;;;;;;;26.53;56.40;99085.81;7313544;19;130058;-38
2022/08/20 00:20:36;;;;;;;34.05;3.03;;;;;;;26.14;54.23;99077.41;7315368;19;130027;-37
2022/08/20 00:23:02;;;;;;;16.10;1.77;;;;;;;26.13;55.43;99070.47;7315777;19;128979;-37
2022/08/20 00:25:28;;;;;;;14.27;1.67;;;;;;;26.35;57.65;99082.75;7313359;19;129552;-38
2022/08/20 00:27:55;;;;;;;21.07;2.33;;;;;;;26.42;57.49;99086.31;7315344;19;130179;-38
2022/08/20 00:30:21;;;;;;;31.45;2.92;;;;;;;26.45;58.50;99091.19;7315685;19;129754;-38
2022/08/20 00:32:50;;;;;;;16.23;1.95;;;;;;;26.47;57.86;99081.28;7313813;19;129161;-38
2022/08/20 00:35:19;;;;;;;7.43;1.17;;;;;;;26.48;58.41;99082.91;7312368;19;129103;-38
2022/08/20 00:37:44;;;;;;;13.70;1.63;;;;;;;26.51;56.79;99076.47;7314454;19;129267;-38
2022/08/20 00:40:13;;;;;;;47.50;4.00;;;;;;;26.51;58.60;99081.75;7314077;19;129793;-38
2022/08/20 00:42:45;;;;;;;14.52;1.73;;;;;;;26.48;59.75;99072.38;7314777;19;128836;-38
2022/08/20 00:45:11;;;;;;;21.35;2.53;;;;;;;26.49;57.94;99084.56;7312846;19;129636;-38
2022/08/20 00:47:40;;;;;;;14.07;1.67;;;;;;;26.51;58.24;99076.47;7315613;19;130141;-37
2022/08/20 00:50:06;;;;;;;39.53;3.70;;;;;;;26.49;58.33;99075.84;7315392;19;131451;-38
2022/08/20 00:52:32;;;;;;;23.65;2.40;;;;;;;26.51;58.12;99085.19;7311774;19;129013;-38
2022/08/20 00:55:01;;;;;;;18.27;2.03;;;;;;;26.49;59.12;99084.56;7312592;19;129262;-38
2022/08/20 00:57:41;;;;;;;14.88;1.80;;;;;;;26.51;58.09;99087.81;7314169;19;130114;-37
2022/08/20 01:00:17;;;;;;;15.30;1.77;;;;;;;26.50;59.80;99088.84;7315012;19;130383;-38
2022/08/20 01:02:45;;;;;;;20.80;2.15;;;;;;;26.51;58.40;99077.28;7311776;19;128877;-37
2022/08/20 01:05:11;;;;;;;27.60;2.55;;;;;;;26.22;55.28;99087.03;7312385;19;129163;-38
2022/08/20 01:07:37;;;;;;;16.07;1.87;;;;;;;26.10;53.87;99084.03;7314648;19;130233;-38
2022/08/20 01:10:15;;;;;;;10.77;1.23;;;;;;;26.29;58.37;99082.66;7313619;19;129402;-37
2022/08/20 01:12:43;;;;;;;12.90;1.50;;;;;;;26.39;58.00;99084.03;7310672;19;128890;-38
2022/08/20 01:15:13;;;;;;;40.47;3.70;;;;;;;26.44;58.45;99081.66;7311376;19;129401;-37
2022/08/20 01:17:44;;;;;;;13.98;1.58;;;;;;;26.44;58.97;99081.66;7314636;19;130357;-37
2022/08/20 01:20:17;;;;;;;18.65;2.05;;;;;;;26.45;57.51;99083.28;7314251;19;130332;-38
2022/08/20 01:25:51;;;;;;;16.75;1.95;;;;;;;26.49;58.47;99074.03;7314078;19;128864;-38
2022/08/20 01:28:28;;;;;;;18.00;2.10;;;;;;;26.52;60.40;99088.66;7313222;19;131147;-38
2022/08/20 01:30:54;;;;;;;14.57;1.65;;;;;;;26.50;57.27;99073.00;7312947;19;130296;-38
2022/08/20 01:33:21;;;;;;;23.93;2.37;;;;;;;26.52;58.72;99089.47;7312155;19;129164;-37
2022/08/20 01:35:49;;;;;;;26.60;2.90;;;;;;;26.53;58.40;99091.09;7313896;19;129280;-38
2022/08/20 01:38:14;;;;;;;15.43;1.67;;;;;;;26.52;58.44;99086.84;7313114;19;129696;-38
2022/08/20 01:41:10;;;;;;;19.63;2.30;;;;;;;26.53;59.98;99083.19;7312531;19;129076;-37
2022/08/20 01:43:36;;;;;;;18.95;2.03;;;;;;;26.52;58.98;99084.19;7312690;19;128898;-38
2022/08/20 01:46:02;;;;;;;30.92;2.80;;;;;;;26.53;58.44;99093.75;7313263;19;129042;-37
2022/08/20 01:48:27;;;;;;;32.80;3.07;;;;;;;26.53;59.19;99085.81;7313739;19;129010;-38
2022/08/20 01:51:03;;;;;;;25.30;2.73;;;;;;;26.35;55.64;99095.94;7313550;19;129170;-38
2022/08/20 01:53:36;;;;;;;18.58;1.98;;;;;;;26.11;53.73;99085.66;7312114;19;129599;-38
2022/08/20 01:56:05;;;;;;;24.83;2.40;;;;;;;26.24;55.59;99092.94;7313029;19;129602;-38
2022/08/20 01:58:32;;;;;;;31.55;2.95;;;;;;;26.36;57.19;99094.91;7310625;19;129249;-38
2022/08/20 02:00:57;;;;;;;24.63;2.55;;;;;;;26.36;57.41;99084.38;7313185;19;129340;-38
2022/08/20 02:03:23;;;;;;;15.60;1.63;;;;;;;26.44;57.39;99092.22;7311675;19;129475;-38
2022/08/20 02:05:49;;;;;;;18.23;2.10;;;;;;;26.47;58.17;99091.84;7312410;19;129425;-38
2022/08/20 02:08:14;;;;;;;29.53;2.73;;;;;;;26.49;58.57;99095.13;7312782;19;130152;-38
2022/08/20 02:10:40;;;;;;;20.93;2.03;;;;;;;26.51;57.30;99102.84;7312807;19;131044;-38
2022/08/20 02:13:08;;;;;;;10.30;1.40;;;;;;;26.50;58.11;99096.75;7309007;19;130378;-38
2022/08/20 02:15:34;;;;;;;16.85;1.80;;;;;;;26.49;57.71;99094.28;7308924;19;129184;-37
2022/08/20 02:18:03;;;;;;;32.97;2.93;;;;;;;26.49;58.45;99094.28;7312547;19;131481;-38
2022/08/20 02:20:29;;;;;;;16.45;1.98;;;;;;;26.49;58.54;99095.13;7312359;19;131018;-38
2022/08/20 02:22:57;;;;;;;13.73;1.70;;;;;;;26.48;59.29;99093.47;7312368;19;129057;-37
2022/08/20 02:25:26;;;;;;;13.13;1.55;;;;;;;26.49;58.71;99094.28;7309442;19;128842;-38
2022/08/20 02:27:54;;;;;;;29.65;2.70;;;;;;;26.48;58.60;99104.00;7313518;19;130478;-37
2022/08/20 02:30:24;;;;;;;29.80;2.75;;;;;;;26.47;58.45;99102.38;7311503;19;129413;-38
2022/08/20 02:32:49;;;;;;;18.50;2.15;;;;;;;26.43;58.83;99084.47;7309045;19;129700;-38
2022/08/20 02:35:15;;;;;;;12.83;1.43;;;;;;;26.49;59.33;99095.13;7308632;19;129018;-38
2022/08/20 02:37:42;;;;;;;23.40;2.27;;;;;;;26.49;58.75;99097.75;7311456;19;130162;-37
2022/08/20 02:40:11;;;;;;;31.05;2.85;;;;;;;26.10;53.80;99094.56;7311323;19;130946;-38
2022/08/20 02:42:41;;;;;;;14.32;1.60;;;;;;;26.14;54.55;99097.66;7311696;19;128881;-38
2022/08/20 02:45:12;;;;;;;16.83;1.85;;;;;;;26.26;57.98;99091.75;7309556;19;129435;-37
2022/08/20 02:47:38;;;;;;;16.08;1.75;;;;;;;26.40;57.41;99090.94;7311204;19;131062;-38
2022/08/20 02:50:05;;;;;;;34.87;3.07;;;;;;;26.43;57.61;99085.28;7310937;19;130990;-38
2022/08/20 02:52:31;;;;;;;17.75;1.90;;;;;;;26.45;58.36;99088.56;7309889;19;129429;-38
2022/08/20 02:54:56;;;;;;;15.87;1.70;;;;;;;26.47;57.86;99081.28;7309238;19;128936;-38
2022/08/20 02:57:22;;;;;;;15.20;1.70;;;;;;;26.41;57.68;99071.47;7311016;19;130227;-37
2022/08/20 02:59:48;;;;;;;28.17;2.80;;;;;;;26.44;57.73;99068.50;7310401;19;130404;-38
2022/08/20 03:02:14;;;;;;;18.20;1.92;;;;;;;26.47;57.87;99073.38;7311613;19;129308;-38
2022/08/20 03:04:41;;;;;;;15.13;1.67;;;;;;;26.48;58.81;99066.28;7308706;19;128659;-37
2022/08/20 03:07:09;;;;;;;10.38;1.42;;;;;;;26.49;57.82;99067.94;7310441;19;130215;-38
2022/08/20 03:09:35;;;;;;;40.83;3.53;;;;;;;26.49;58.74;99063.50;7313895;19;130986;-38
2022/08/20 03:12:01;;;;;;;27.70;2.95;;;;;;;26.48;58.34;99064.47;7317135;19;128897;-38
2022/08/20 03:14:27;;;;;;;19.05;2.05;;;;;;;26.49;58.33;99058.22;7316013;19;128892;-38
2022/08/20 03:16:53;;;;;;;19.90;2.33;;;;;;;26.49;58.33;99058.22;7317671;19;130106;-38
2022/08/20 03:19:18;;;;;;;21.90;2.30;;;;;;;26.49;57.75;99058.22;7316856;19;129351;-38
2022/08/20 03:21:44;;;;;;;17.17;2.03;;;;;;;26.51;58.60;99065.94;7318258;19;128912;-38
2022/08/20 03:24:09;;;;;;;16.60;1.90;;;;;;;26.51;58.52;99061.47;7315841;19;128820;-38
2022/08/20 03:26:36;;;;;;;15.43;1.93;;;;;;;26.14;53.81;99069.50;7317542;19;130158;-38
2022/08/20 03:29:01;;;;;;;28.05;2.80;;;;;;;26.14;54.75;99069.50;7317388;19;130450;-38
2022/08/20 03:31:28;;;;;;;16.93;1.83;;;;;;;26.31;57.28;99070.94;7317770;19;129189;-38
2022/08/20 03:33:54;;;;;;;14.98;1.80;;;;;;;26.39;58.25;99073.50;7315828;19;129243;-38
2022/08/20 03:36:21;;;;;;;21.67;2.07;;;;;;;26.43;58.45;99072.09;7317251;19;130241;-37
2022/08/20 03:38:46;;;;;;;32.75;2.95;;;;;;;26.45;56.96;99066.66;7317356;19;130260;-38
2022/08/20 03:41:11;;;;;;;16.93;1.87;;;;;;;26.40;58.11;99058.47;7317909;19;129211;-37
2022/08/20 03:43:37;;;;;;;22.00;2.20;;;;;;;26.47;58.17;99068.13;7316093;19;129097;-38
2022/08/20 03:46:03;;;;;;;24.17;2.25;;;;;;;26.46;57.89;99066.47;7317269;19;129306;-38
2022/08/20 03:48:29;;;;;;;24.60;2.40;;;;;;;26.47;57.85;99070.75;7317656;19;129330;-38
2022/08/20 03:50:55;;;;;;;18.40;2.00;;;;;;;26.46;58.56;99069.09;7318035;19;129400;-38
2022/08/20 03:53:21;;;;;;;16.40;1.67;;;;;;;26.48;57.77;99068.91;7312695;19;128944;-38
2022/08/20 03:55:47;;;;;;;27.58;2.58;;;;;;;26.50;58.16;99075.66;7316012;19;129016;-38
2022/08/20 03:58:14;;;;;;;32.10;3.08;;;;;;;26.48;58.50;99072.38;7316077;19;131007;-38
2022/08/20 04:00:43;;;;;;;16.05;1.92;;;;;;;26.46;58.04;99082.28;7316701;19;128985;-38
2022/08/20 04:03:09;;;;;;;17.50;1.85;;;;;;;26.48;58.68;99075.00;7314816;19;129485;-38
2022/08/20 04:05:39;;;;;;;27.33;2.57;;;;;;;26.47;58.53;99073.38;7312866;19;129731;-37
2022/08/20 04:08:08;;;;;;;30.00;2.90;;;;;;;26.48;58.36;99080.28;7316351;19;131450;-38
2022/08/20 04:10:34;;;;;;;17.58;1.80;;;;;;;26.49;58.25;99076.66;7317156;19;129710;-38
2022/08/20 04:12:59;;;;;;;15.77;1.90;;;;;;;26.08;54.46;99074.69;7313624;19;128918;-38
2022/08/20 04:15:25;;;;;;;21.23;2.10;;;;;;;26.15;54.73;99086.94;7313797;19;129891;-37
2022/08/20 04:17:52;;;;;;;35.30;3.30;;;;;;;26.30;57.69;99079.84;7316602;19;130368;-38
2022/08/20 04:20:22;;;;;;;;;;;;;;;26.44;59.81;99081.66;7315987;19;128753;-38
2022/08/20 04:22:51;;;;;;;24.10;2.50;;;;;;;26.44;57.71;99081.66;7314834;19;128914;-38
2022/08/20 04:25:17;;;;;;;18.58;2.05;;;;;;;26.44;58.27;99076.41;7312973;19;130130;-38
2022/08/20 04:27:44;;;;;;;38.37;3.33;;;;;;;26.46;57.86;99077.00;7315685;19;129676;-38
2022/08/20 04:30:10;;;;;;;;;;;;;;;26.53;60.00;99072.66;7317186;19;128820;-37
2022/08/20 04:32:42;;;;;;;15.00;1.67;;;;;;;26.42;59.27;99072.28;7313492;19;128957;-39
2022/08/20 04:35:10;;;;;;;8.90;1.15;;;;;;;26.47;58.56;99069.94;7312954;19;129448;-38
2022/08/20 04:37:40;;;;;;;37.83;3.28;;;;;;;26.47;58.02;99081.28;7312893;19;130337;-38
2022/08/20 04:42:54;;;;;;;27.50;2.53;;;;;;;26.51;58.18;99090.47;7314797;19;128977;-38
2022/08/20 04:45:20;;;;;;;7.33;1.13;;;;;;;26.51;58.31;99090.47;7312443;19;131172;-38
2022/08/20 04:47:46;;;;;;;13.95;1.52;;;;;;;26.50;58.98;99088.84;7314065;19;129626;-38
2022/08/20 04:50:12;;;;;;;29.60;2.73;;;;;;;26.49;58.74;99086.38;7313929;19;128989;-38
2022/08/20 04:52:38;;;;;;;20.97;1.93;;;;;;;26.49;58.49;99095.13;7311969;19;129018;-38
2022/08/20 04:55:05;;;;;;;10.00;1.23;;;;;;;26.49;58.65;99100.41;7313393;19;130094;-37
2022/08/20 04:57:31;;;;;;;15.40;1.60;;;;;;;26.30;55.29;99100.94;7314999;19;130791;-37
2022/08/20 04:59:56;;;;;;;32.42;2.97;;;;;;;26.11;53.77;99100.66;7314902;19;128951;-37
2022/08/20 05:02:22;;;;;;;23.77;2.37;;;;;;;26.22;55.59;99094.94;7315627;19;129387;-38
2022/08/20 05:04:47;;;;;;;17.47;1.77;;;;;;;26.34;57.53;99104.03;7312440;19;130133;-38
2022/08/20 05:07:15;;;;;;;2.87;0.53;;;;;;;26.39;58.48;99094.59;7314692;19;130353;-38
2022/08/20 05:09:42;;;;;;;34.92;3.05;;;;;;;26.36;57.98;99084.38;7314566;19;128943;-38
2022/08/20 05:12:08;;;;;;;18.25;1.92;;;;;;;26.45;57.70;99103.56;7313768;19;129580;-38
2022/08/20 05:14:33;;;;;;;12.52;1.38;;;;;;;26.46;58.19;99098.09;7311148;19;130599;-38
2022/08/20 05:17:03;;;;;;;15.97;1.70;;;;;;;26.47;58.41;99101.56;7314202;19;129072;-38
2022/08/20 05:19:30;;;;;;;32.22;2.92;;;;;;;26.45;58.12;99099.13;7312802;19;129436;-38
2022/08/20 05:21:56;;;;;;;24.90;2.42;;;;;;;26.47;58.44;99106.84;7313857;19;128937;-38
2022/08/20 05:24:23;;;;;;;17.23;1.67;;;;;;;26.46;58.03;99095.47;7312318;19;129501;-38
2022/08/20 05:26:48;;;;;;;16.88;1.88;;;;;;;26.46;58.32;99100.72;7313805;19;130715;-38
2022/08/20 05:29:14;;;;;;;30.40;2.60;;;;;;;26.46;57.47;99105.22;7313672;19;129451;-38
2022/08/20 05:31:40;;;;;;;32.90;3.20;;;;;;;26.47;58.12;99105.03;7311961;19;129007;-38
2022/08/20 05:34:09;;;;;;;18.75;1.98;;;;;;;26.45;58.28;99101.75;7310298;19;129437;-38
2022/08/20 05:36:40;;;;;;;15.20;1.55;;;;;;;26.47;58.36;99102.38;7313248;19;130202;-38
2022/08/20 05:39:07;;;;;;;17.85;1.63;;;;;;;26.46;59.15;99107.84;7313142;19;128774;-37
2022/08/20 05:41:33;;;;;;;32.17;3.05;;;;;;;26.47;58.05;99106.84;7312468;19;130016;-38
2022/08/20 05:44:01;;;;;;;15.93;1.80;;;;;;;26.45;58.19;99107.03;7312913;19;129527;-38
2022/08/20 05:46:29;;;;;;;17.83;1.77;;;;;;;26.09;54.12;99113.19;7311349;19;130227;-37
2022/08/20 05:48:55;;;;;;;10.98;1.27;;;;;;;26.14;54.55;99113.47;7313144;19;128941;-37
2022/08/20 05:51:21;;;;;;;30.90;2.73;;;;;;;26.30;57.53;99116.75;7313106;19;128855;-38
2022/08/20 05:53:46;;;;;;;15.70;1.50;;;;;;;26.37;57.20;99120.31;7310733;19;129148;-38
2022/08/20 05:56:11;;;;;;;13.60;1.43;;;;;;;26.40;57.84;99127.84;7312609;19;129795;-38
2022/08/20 05:58:37;;;;;;;25.27;2.40;;;;;;;26.43;58.71;99124.00;7312839;19;129526;-38
2022/08/20 06:01:03;;;;;;;35.43;3.23;;;;;;;26.44;58.04;99123.84;7312273;19;128876;-38
2022/08/20 06:06:12;;;;;;;10.57;1.35;;;;;;;26.45;57.82;99133.38;7313176;19;129504;-38
2022/08/20 06:08:38;;;;;;;14.83;1.53;;;;;;;26.46;58.65;99131.56;7312652;19;128948;-38
2022/08/20 06:11:04;;;;;;;22.13;2.17;;;;;;;26.45;57.65;99133.38;7312045;19;128601;-38
2022/08/20 06:13:29;;;;;;;25.00;2.30;;;;;;;26.45;58.11;99130.75;7309363;19;129081;-38
2022/08/20 06:15:56;;;;;;;15.67;1.70;;;;;;;26.45;58.37;99136.03;7311846;19;130278;-38
2022/08/20 06:18:21;;;;;;;;;;;;;;;26.52;60.03;99141.38;7312631;19;128551;-38
2022/08/20 06:20:47;;;;;;;44.50;3.72;;;;;;;26.47;58.19;99139.31;7312344;19;129258;-38
2022/08/20 06:23:12;;;;;;;14.23;1.63;;;;;;;26.45;58.49;99133.38;7312574;19;130124;-38
2022/08/20 06:25:38;;;;;;;14.87;1.83;;;;;;;26.45;57.78;99140.47;7308511;19;129411;-38
2022/08/20 06:28:04;;;;;;;14.90;1.55;;;;;;;26.45;58.12;99141.28;7311589;19;129096;-38
2022/08/20 06:30:30;;;;;;;43.20;3.60;;;;;;;26.44;57.81;99139.66;7311691;19;128926;-38
2022/08/20 06:32:56;;;;;;;10.63;1.23;;;;;;;26.06;53.96;99146.00;7310015;19;129132;-38
2022/08/20 06:35:21;;;;;;;13.23;1.30;;;;;;;26.13;54.92;99146.88;7308921;19;129654;-38
2022/08/20 06:37:47;;;;;;;14.63;1.60;;;;;;;26.22;57.36;99143.19;7311439;19;129217;-38
2022/08/20 06:40:21;;;;;;;33.40;3.10;;;;;;;26.37;59.47;99153.75;7312105;19;129400;-37
2022/08/20 06:42:48;;;;;;;21.15;2.10;;;;;;;26.40;57.81;99162.09;7312157;19;130242;-38
2022/08/20 06:45:19;;;;;;;15.13;1.63;;;;;;;26.42;58.68;99165.38;7314767;19;130275;-38
2022/08/20 06:47:46;;;;;;;14.82;1.55;;;;;;;26.45;57.67;99167.66;7318357;19;129229;-38
2022/08/20 06:50:16;;;;;;;32.80;2.88;;;;;;;26.41;58.45;99161.09;7317628;19;129045;-38
2022/08/20 06:52:42;;;;;;;28.45;2.58;;;;;;;26.41;58.29;99155.03;7316883;19;130270;-38
2022/08/20 06:55:09;;;;;;;15.70;1.63;;;;;;;26.47;57.90;99167.47;7315146;19;130288;-37
2022/08/20 06:57:38;;;;;;;14.15;1.60;;;;;;;26.48;59.46;99166.47;7318023;19;129554;-37
2022/08/20 07:00:10;;;;;;;17.63;1.83;;;;;;;26.45;57.94;99162.38;7318724;19;128985;-37
2022/08/20 07:02:36;;;;;;;36.35;3.13;;;;;;;26.49;58.92;99174.22;7316554;19;129370;-37
2022/08/20 07:05:04;;;;;;;16.47;1.60;;;;;;;26.49;58.49;99168.13;7316283;19;129312;-38
2022/08/20 07:07:29;;;;;;;15.63;1.70;;;;;;;26.48;58.52;99175.19;7317787;19;128828;-38
2022/08/20 07:10:09;;;;;;;17.40;2.00;;;;;;;26.51;59.46;99171.41;7317011;19;129732;-37
2022/08/20 07:12:35;;;;;;;16.65;1.77;;;;;;;26.50;58.30;99167.94;7315735;19;131974;-38
2022/08/20 07:15:03;;;;;;;25.75;2.33;;;;;;;26.42;58.36;99157.47;7316036;19;129397;-38
2022/08/20 07:17:28;;;;;;;15.23;1.50;;;;;;;26.43;56.88;99166.19;7317795;19;129494;-38
2022/08/20 07:19:54;;;;;;;2.60;0.60;;;;;;;26.10;54.09;99163.06;7317052;19;129884;-38
2022/08/20 07:22:19;;;;;;;32.60;2.87;;;;;;;26.17;54.59;99168.44;7316467;19;130014;-37
2022/08/20 07:24:45;;;;;;;24.70;2.27;;;;;;;26.31;57.79;99167.66;7315679;19;130199;-38
2022/08/20 07:27:10;;;;;;;7.30;1.07;;;;;;;26.39;57.79;99167.56;7317369;19;128886;-38
2022/08/20 07:32:35;;;;;;;4.10;0.82;;;;;;;26.45;57.67;99188.75;7316134;19;129163;-38
2022/08/20 07:35:07;;;;;;;20.27;2.15;;;;;;;26.46;59.04;99190.38;7315320;19;130325;-37
2022/08/20 07:37:40;;;;;;;40.22;3.40;;;;;;;26.47;59.16;99192.03;7316646;19;129149;-38
2022/08/20 07:40:12;;;;;;;14.35;1.40;;;;;;;26.48;58.75;99198.94;7317850;19;129006;-38
2022/08/20 07:42:38;;;;;;;16.83;1.50;;;;;;;26.43;57.69;99190.75;7314361;19;131145;-38
2022/08/20 07:45:09;;;;;;;19.08;1.77;;;;;;;26.48;58.02;99192.81;7314911;19;129189;-37
2022/08/20 07:47:40;;;;;;;36.85;3.30;;;;;;;26.45;58.45;99191.38;7316711;19;129120;-38
2022/08/20 07:50:08;;;;;;;28.23;2.60;;;;;;;26.41;58.88;99187.47;7316889;19;129448;-38
2022/08/20 07:52:34;;;;;;;16.00;1.50;;;;;;;26.45;58.90;99196.66;7316384;19;131190;-37
2022/08/20 07:55:07;;;;;;;14.27;1.50;;;;;;;26.41;59.19;99187.47;7313315;19;130279;-37
2022/08/20 07:57:33;;;;;;;17.85;1.80;;;;;;;26.47;58.55;99194.66;7315746;19;128912;-38
2022/08/20 07:59:59;;;;;;;41.07;3.53;;;;;;;26.48;58.84;99198.94;7316026;19;129026;-38
2022/08/20 08:02:27;;;;;;;15.77;1.60;;;;;;;26.47;59.62;99194.66;7315650;19;130134;-38
2022/08/20 08:04:53;;;;;;;14.98;1.60;;;;;;;26.16;54.14;99207.16;7314046;19;129740;-38
2022/08/20 08:07:20;;;;;;;5.37;0.90;;;;;;;26.08;54.52;99207.22;7316612;19;128990;-38
2022/08/20 08:09:47;;;;;;;35.97;3.13;;;;;;;26.24;56.81;99207.09;7315951;19;129172;-38
2022/08/20 08:12:13;;;;;;;;;;;;;;;26.39;59.36;99210.56;7316084;19;130152;-38
2022/08/20 08:14:42;;;;;;;8.48;1.17;;;;;;;26.40;58.02;99212.19;7314672;19;129130;-37
2022/08/20 08:17:08;;;;;;;15.25;1.52;;;;;;;26.43;57.60;99214.47;7316251;19;129262;-38
2022/08/20 08:19:37;;;;;;;28.73;2.60;;;;;;;26.45;58.94;99216.91;7316310;19;128965;-38
2022/08/20 08:22:12;;;;;;;17.17;1.65;;;;;;;26.47;59.45;99223.66;7315877;19;130245;-38
2022/08/20 08:24:42;;;;;;;17.80;1.80;;;;;;;26.47;59.07;99218.38;7314526;19;129599;-37
2022/08/20 08:27:09;;;;;;;16.15;1.70;;;;;;;26.48;58.58;99225.28;7315935;19;128802;-37
2022/08/20 08:29:36;;;;;;;25.00;2.25;;;;;;;26.47;58.21;99225.47;7315726;19;129382;-38
2022/08/20 08:32:03;;;;;;;31.73;2.78;;;;;;;26.47;58.99;99228.94;7315628;19;128985;-38
2022/08/20 08:34:31;;;;;;;13.30;1.42;;;;;;;26.47;59.18;99234.22;7312338;19;129256;-37
2022/08/20 08:36:57;;;;;;;4.78;0.77;;;;;;;26.48;58.19;99235.00;7315264;19;129047;-38
2022/08/20 08:39:23;;;;;;;36.30;3.27;;;;;;;26.48;58.55;99238.47;7315190;19;129327;-37
2022/08/20 08:41:50;;;;;;;26.25;2.38;;;;;;;26.47;58.73;99244.75;7314922;19;130296;-38
2022/08/20 08:44:26;;;;;;;16.33;1.55;;;;;;;26.50;59.83;99239.13;7313747;19;129498;-37
2022/08/20 08:46:57;;;;;;;15.10;1.52;;;;;;;26.48;59.97;99241.09;7315078;19;129107;-38
2022/08/20 08:49:28;;;;;;;1.60;0.50;;;;;;;26.48;59.58;99249.03;7314680;19;129130;-37
2022/08/20 08:52:03;;;;;;;38.25;3.25;;;;;;;26.12;54.38;99244.56;7313898;19;130178;-38
2022/08/20 08:54:30;;;;;;;23.45;2.30;;;;;;;26.07;54.35;99242.47;7314140;19;131048;-38
2022/08/20 08:56:58;;;;;;;17.77;1.83;;;;;;;26.28;56.87;99250.53;7315856;19;130187;-38
2022/08/20 08:59:26;;;;;;;16.63;1.60;;;;;;;26.33;58.13;99242.91;7314091;19;129015;-37
2022/08/20 09:01:54;;;;;;;22.17;2.13;;;;;;;26.38;58.12;99240.53;7313648;19;130110;-37
2022/08/20 09:04:21;;;;;;;21.10;2.00;;;;;;;26.41;57.58;99237.53;7312867;19;129188;-38
2022/08/20 09:06:52;;;;;;;16.98;1.77;;;;;;;26.44;58.29;99234.56;7315130;19;128973;-38
2022/08/20 09:09:30;;;;;;;16.13;1.50;;;;;;;26.46;58.76;99234.41;7315391;19;129335;-38
2022/08/20 09:12:11;;;;;;;11.57;1.35;;;;;;;26.46;59.67;99242.31;7313762;19;130166;-38
2022/08/20 09:14:37;;;;;;;14.48;1.50;;;;;;;26.44;58.29;99245.13;7312525;19;129808;-37
2022/08/20 09:17:06;;;;;;;33.40;3.10;;;;;;;26.46;58.76;99250.22;7310924;19;128760;-38
2022/08/20 09:19:32;;;;;;;22.93;2.10;;;;;;;26.45;58.36;99241.47;7314165;19;128888;-37
2022/08/20 09:21:58;;;;;;;15.33;1.77;;;;;;;26.46;58.80;99248.38;7313428;19;131154;-37
2022/08/20 09:24:24;;;;;;;20.33;2.05;;;;;;;26.47;58.35;99247.41;7312294;19;130324;-38
2022/08/20 09:26:49;;;;;;;37.57;3.27;;;;;;;26.39;58.74;99233.47;7313790;19;128830;-38
2022/08/20 09:29:15;;;;;;;22.77;2.13;;;;;;;26.47;58.74;99243.94;7314251;19;128900;-38
2022/08/20 09:31:40;;;;;;;29.77;3.20;;;;;;;26.46;59.52;99232.56;7313111;19;129400;-38
2022/08/20 09:34:06;;;;;;;11.03;1.20;;;;;;;26.46;58.82;99229.91;7310717;19;129497;-38
2022/08/20 09:36:31;;;;;;;29.67;2.80;;;;;;;26.47;58.75;99239.47;7314335;19;129412;-38
2022/08/20 09:38:57;;;;;;;17.93;1.80;;;;;;;26.07;54.52;99237.19;7314270;19;129349;-38
2022/08/20 09:41:22;;;;;;;16.30;1.77;;;;;;;26.04;54.41;99232.28;7312977;19;130896;-38
2022/08/20 09:43:48;;;;;;;15.90;1.70;;;;;;;26.28;57.06;99245.25;7312166;19;129562;-38
2022/08/20 09:46:13;;;;;;;34.40;3.13;;;;;;;26.35;58.21;99245.34;7313596;19;128988;-38
2022/08/20 09:48:39;;;;;;;14.00;1.60;;;;;;;26.37;58.08;99241.56;7314210;19;128759;-38
2022/08/20 09:51:04;;;;;;;15.83;1.53;;;;;;;26.40;57.76;99243.81;7313181;19;129065;-38
2022/08/20 09:53:30;;;;;;;20.87;1.93;;;;;;;26.41;58.70;99248.09;7310054;19;129945;-38
2022/08/20 09:55:57;;;;;;;33.83;3.13;;;;;;;26.41;58.62;99247.28;7313725;19;128831;-38
2022/08/20 09:58:48;;;;;;;15.07;1.60;;;;;;;26.34;59.63;99238.44;7314794;19;129391;-38
2022/08/20 10:01:17;;;;;;;16.17;1.55;;;;;;;26.38;58.95;99245.81;7313883;19;130219;-37
2022/08/20 10:03:46;;;;;;;18.13;1.90;;;;;;;26.41;58.06;99257.84;7310924;19;129351;-38
2022/08/20 10:06:13;;;;;;;16.35;1.70;;;;;;;26.40;57.70;99243.81;7312733;19;129189;-38
2022/08/20 10:08:39;;;;;;;37.85;3.25;;;;;;;26.35;58.18;99242.72;7311769;19;129388;-38
2022/08/20 10:11:04;;;;;;;21.00;2.00;;;;;;;26.41;58.61;99256.00;7312242;19;129288;-37
2022/08/20 10:13:30;;;;;;;11.00;1.33;;;;;;;26.42;58.73;99257.66;7309971;19;129082;-38
2022/08/20 10:15:55;;;;;;;16.70;1.70;;;;;;;26.39;58.72;99258.03;7312770;19;129025;-37
2022/08/20 10:18:21;;;;;;;38.90;3.40;;;;;;;26.43;59.47;99261.91;7310749;19;129022;-38
2022/08/20 10:20:46;;;;;;;25.63;2.40;;;;;;;26.41;58.73;99258.63;7309158;19;129577;-38
2022/08/20 10:23:12;;;;;;;37.17;3.17;;;;;;;26.42;59.25;99262.94;7306925;19;130254;-38
2022/08/20 10:25:37;;;;;;;41.60;3.57;;;;;;;26.06;54.30;99263.72;7308886;19;128960;-38
2022/08/20 10:28:04;;;;;;;21.13;1.80;;;;;;;26.08;54.18;99269.66;7312266;19;128847;-38
2022/08/20 10:30:29;;;;;;;17.80;1.77;;;;;;;26.17;57.37;99260.66;7312059;19;130267;-38
2022/08/20 10:32:54;;;;;;;16.93;1.80;;;;;;;26.33;58.25;99271.88;7310497;19;130217;-38
2022/08/20 10:35:20;;;;;;;41.10;3.33;;;;;;;26.38;58.11;99276.63;7309654;19;129485;-38
2022/08/20 10:37:45;;;;;;;5.73;0.80;;;;;;;26.39;58.57;99273.84;7313140;19;128881;-38
2022/08/20 10:40:14;;;;;;;14.23;1.50;;;;;;;26.40;57.65;99275.47;7311310;19;131554;-37
2022/08/20 10:42:39;;;;;;;15.40;1.75;;;;;;;26.39;58.09;99279.09;7311308;19;130417;-37
2022/08/20 10:45:05;;;;;;;36.60;3.10;;;;;;;26.40;57.99;99275.47;7309762;19;129370;-37
2022/08/20 10:47:32;;;;;;;15.73;1.70;;;;;;;26.33;58.39;99266.63;7312337;19;128799;-38
2022/08/20 10:49:59;;;;;;;19.98;2.00;;;;;;;26.41;58.19;99277.09;7311784;19;129855;-38
2022/08/20 10:52:26;;;;;;;17.27;1.88;;;;;;;26.41;58.39;99287.63;7310727;19;130530;-38
2022/08/20 10:54:52;;;;;;;30.70;2.83;;;;;;;26.34;58.40;99275.34;7309177;19;128923;-38
2022/08/20 10:57:24;;;;;;;16.70;1.60;;;;;;;26.41;59.48;99286.84;7311812;19;128823;-37
2022/08/20 10:59:51;;;;;;;19.60;2.20;;;;;;;26.39;58.35;99284.38;7310945;19;130322;-37
2022/08/20 11:02:17;;;;;;;6.22;0.95;;;;;;;26.40;59.15;99280.72;7309798;19;129136;-37
2022/08/20 11:04:43;;;;;;;37.13;3.30;;;;;;;26.37;57.86;99267.91;7309494;19;129005;-37
2022/08/20 11:07:18;;;;;;;28.88;2.55;;;;;;;26.40;60.16;99286.00;7311009;19;128914;-37
2022/08/20 11:09:44;;;;;;;20.52;2.33;;;;;;;26.40;58.58;99286.00;7310718;19;130115;-38
2022/08/20 11:12:10;;;;;;;15.40;1.45;;;;;;;26.05;54.67;99286.59;7310121;19;131360;-37
2022/08/20 11:14:36;;;;;;;23.70;2.17;;;;;;;25.98;53.95;99279.56;7308220;19;129179;-37
2022/08/20 11:17:03;;;;;;;33.30;2.83;;;;;;;26.24;57.59;99295.88;7310566;19;128775;-38
2022/08/20 11:19:28;;;;;;;15.18;1.50;;;;;;;26.31;57.97;99287.06;7310884;19;129239;-38
2022/08/20 11:21:54;;;;;;;18.63;1.87;;;;;;;26.33;58.55;99279.81;7309077;19;130383;-38
2022/08/20 11:24:19;;;;;;;28.87;2.57;;;;;;;26.40;58.36;99291.28;7308541;19;129213;-38
2022/08/20 11:26:47;;;;;;;34.57;3.13;;;;;;;26.42;58.73;99289.28;7310785;19;128936;-38
2022/08/20 11:29:13;;;;;;;14.13;1.52;;;;;;;26.44;57.66;99289.94;7310692;19;130201;-38
2022/08/20 11:31:39;;;;;;;35.22;3.80;;;;;;;26.44;58.31;99295.22;7315565;19;131174;-38