Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:12;;;;;;;0.17;0.17;;;;;;;14.23;100.00;100061.88;5030955;28;20049;-88
2021/08/01 00:02:45;;;;;;;0.20;0.20;;;;;;;14.30;100.00;100054.00;5030171;28;20041;-88
2021/08/01 00:05:18;;;;;;;0.10;0.10;;;;;;;14.33;100.00;100056.09;5032161;28;20493;-87
2021/08/01 00:07:53;;;;;;;0.17;0.17;;;;;;;14.27;100.00;100049.16;5029858;28;20060;-87
2021/08/01 00:10:21;;;;;;;0.10;0.10;;;;;;;14.28;100.00;100051.59;5029534;28;20050;-87
2021/08/01 00:12:54;;;;;;;0.20;0.20;;;;;;;14.30;100.00;100056.72;5031618;28;20512;-89
2021/08/01 00:15:28;;;;;;;0.20;0.20;;;;;;;14.20;100.00;100049.63;5031701;28;20064;-87
2021/08/01 00:18:02;;;;;;;0.20;0.20;;;;;;;14.23;100.00;100053.66;5032430;28;20041;-86
2021/08/01 00:20:30;;;;;;;0.10;0.10;;;;;;;14.25;100.00;100040.47;5032025;28;20045;-86
2021/08/01 00:23:02;;;;;;;0.10;0.10;;;;;;;14.36;100.00;100049.16;5028364;28;20057;-87
2021/08/01 00:25:36;;;;;;;0.10;0.10;;;;;;;14.27;100.00;100049.97;5034514;28;20429;-87
2021/08/01 00:28:04;;;;;;;0.17;0.17;;;;;;;14.25;100.00;100049.50;5039817;28;20061;-86
2021/08/01 00:30:38;;;;;;;0.10;0.10;;;;;;;14.20;100.00;100057.84;5029544;28;20064;-86
2021/08/01 00:33:11;;;;;;;0.20;0.20;;;;;;;14.24;100.00;100055.28;5034547;28;20060;-87
2021/08/01 00:35:46;;;;;;;0.10;0.10;;;;;;;14.17;100.00;100058.50;5036142;28;20430;-86
2021/08/01 00:38:21;;;;;;;0.20;0.20;;;;;;;14.19;100.00;100060.91;5034136;28;20049;-87
2021/08/01 00:40:54;;;;;;;0.10;0.10;;;;;;;14.21;100.00;100058.66;5039906;28;20053;-86
2021/08/01 00:43:29;;;;;;;0.10;0.10;;;;;;;14.18;100.00;100064.75;5026406;28;20057;-87
2021/08/01 00:46:05;;;;;;;0.10;0.10;;;;;;;14.19;100.00;100058.16;5035564;28;20041;-87
2021/08/01 00:48:40;;;;;;;0.10;0.10;;;;;;;14.22;100.00;100066.53;5034666;28;20049;-86
2021/08/01 00:51:16;;;;;;;0.20;0.20;;;;;;;14.18;100.00;100072.97;5032730;28;20410;-86
2021/08/01 00:53:47;;;;;;;0.20;0.20;;;;;;;13.99;100.00;100043.97;5033683;28;20049;-87
2021/08/01 00:56:21;;;;;;;0.10;0.10;;;;;;;14.27;100.00;100077.34;5050176;28;20402;-88
2021/08/01 00:58:55;;;;;;;0.20;0.20;;;;;;;14.12;100.00;100062.16;5029686;28;20045;-86
2021/08/01 01:01:33;;;;;;;0.20;0.20;;;;;;;14.16;100.00;100073.28;5050324;28;20046;-86
2021/08/01 01:04:15;;;;;;;0.20;0.20;;;;;;;14.22;100.00;100074.75;5031206;28;20046;-87
2021/08/01 01:06:58;;;;;;;0.10;0.10;;;;;;;14.14;100.00;100061.06;5028916;28;20033;-87
2021/08/01 01:09:37;;;;;;;0.10;0.10;;;;;;;14.12;100.00;100047.69;5033201;28;20433;-87
2021/08/01 01:12:30;;;;;;;0.20;0.20;;;;;;;14.05;100.00;100041.88;5033428;28;20064;-87
2021/08/01 01:15:11;;;;;;;0.13;0.13;;;;;;;14.06;100.00;100041.56;5033667;28;20056;-87
2021/08/01 01:17:44;;;;;;;0.10;0.10;;;;;;;14.00;100.00;100045.56;5012882;28;20049;-86
2021/08/01 01:20:34;;;;;;;0.20;0.20;;;;;;;14.01;100.00;100044.44;5014659;28;20038;-87
2021/08/01 01:23:37;;;;;;;0.10;0.10;;;;;;;14.03;100.00;100050.41;5024820;28;20057;-88
2021/08/01 01:26:19;;;;;;;0.10;0.10;;;;;;;14.09;100.00;100046.41;5036015;28;20053;-87
2021/08/01 01:29:03;;;;;;;0.20;0.20;;;;;;;14.05;100.00;100050.09;5029751;28;20057;-87
2021/08/01 01:32:26;;;;;;;0.10;0.10;;;;;;;14.17;100.00;100052.19;5022563;28;20057;-88
2021/08/01 01:35:08;;;;;;;0.15;0.15;;;;;;;14.06;100.00;100057.97;5025629;28;20398;-88
2021/08/01 01:37:48;;;;;;;0.10;0.10;;;;;;;14.08;100.00;100052.19;5036636;28;20046;-87
2021/08/01 01:40:55;;;;;;;0.10;0.10;;;;;;;14.00;100.00;100048.31;5033434;28;20410;-86
2021/08/01 01:43:32;;;;;;;0.10;0.10;;;;;;;14.05;100.00;100055.56;5031306;28;20053;-88
2021/08/01 01:46:07;;;;;;;0.20;0.20;;;;;;;13.97;100.00;100038.00;5028846;28;20050;-87
2021/08/01 01:48:35;;;;;;;0.20;0.20;;;;;;;14.05;100.00;100052.84;5028479;28;20048;-86
2021/08/01 01:51:10;;;;;;;0.13;0.13;;;;;;;14.05;100.00;100059.09;5012469;28;20056;-87
2021/08/01 01:53:45;;;;;;;0.10;0.10;;;;;;;14.04;100.00;100059.44;5022730;28;20045;-87
2021/08/01 01:56:20;;;;;;;0.10;0.10;;;;;;;14.01;100.00;100060.88;5028800;28;20053;-86
2021/08/01 01:58:55;;;;;;;0.20;0.20;;;;;;;14.05;100.00;100052.84;5026655;28;20052;-87
2021/08/01 02:01:29;;;;;;;0.10;0.10;;;;;;;14.11;100.00;100055.09;5028416;28;20052;-88
2021/08/01 02:04:03;;;;;;;0.20;0.20;;;;;;;14.02;100.00;100057.00;5031458;28;20053;-88
2021/08/01 02:07:20;;;;;;;0.10;0.10;;;;;;;13.99;100.00;100052.19;5033037;28;20478;-87
2021/08/01 02:10:13;;;;;;;0.10;0.10;;;;;;;13.95;100.00;100057.47;5043878;28;20049;-87
2021/08/01 02:12:51;;;;;;;0.13;0.13;;;;;;;14.06;100.00;100051.72;5030793;28;20049;-87
2021/08/01 02:15:34;;;;;;;0.10;0.10;;;;;;;14.01;100.00;100060.06;5031536;28;20038;-88
2021/08/01 02:18:06;;;;;;;0.20;0.20;;;;;;;13.97;100.00;100048.16;4993783;28;1120413;-87
2021/08/01 02:20:37;;;;;;;0.20;0.20;;;;;;;14.01;100.00;100049.13;5013114;28;20418;-87
2021/08/01 02:23:20;;;;;;;0.20;0.20;;;;;;;13.99;100.00;100040.41;5024727;28;20045;-88
2021/08/01 02:25:56;;;;;;;0.20;0.20;;;;;;;13.99;100.00;100040.41;5030717;28;20052;-87
2021/08/01 02:28:33;;;;;;;0.20;0.20;;;;;;;13.98;100.00;100039.63;5032156;28;20044;-87
2021/08/01 02:31:08;;;;;;;0.10;0.10;;;;;;;13.98;100.00;100028.69;5035304;28;20064;-85
2021/08/01 02:33:42;;;;;;;0.20;0.20;;;;;;;13.96;100.00;100022.72;5032241;28;20053;-88
2021/08/01 02:36:20;;;;;;;0.20;0.20;;;;;;;13.99;100.00;100034.94;5032467;28;20045;-86
2021/08/01 02:38:53;;;;;;;0.10;0.10;;;;;;;14.00;100.00;100015.47;5032520;28;20049;-87
2021/08/01 02:41:32;;;;;;;0.20;0.20;;;;;;;13.99;100.00;100027.56;5032897;28;20056;-86
2021/08/01 02:44:12;;;;;;;0.20;0.20;;;;;;;13.99;100.00;100026.75;5027275;28;20045;-88
2021/08/01 02:46:46;;;;;;;0.10;0.10;;;;;;;14.05;100.00;100033.69;5046971;28;20056;-88
2021/08/01 02:49:20;;;;;;;0.10;0.10;;;;;;;13.96;100.00;100036.38;5031814;28;20512;-88
2021/08/01 02:51:53;;;;;;;0.17;0.17;;;;;;;14.02;100.00;100040.59;5030062;28;20046;-87
2021/08/01 02:54:24;;;;;;;0.17;0.17;;;;;;;14.02;100.00;100037.84;5031373;28;20414;-86
2021/08/01 02:57:03;;;;;;;0.20;0.20;;;;;;;13.99;100.00;100032.22;5030782;28;20053;-87
2021/08/01 02:59:37;;;;;;;0.10;0.10;;;;;;;13.97;100.00;100023.53;5030702;28;20049;-89
2021/08/01 03:02:12;;;;;;;0.10;0.10;;;;;;;13.94;100.00;100031.22;5031248;28;20061;-87
2021/08/01 03:04:53;;;;;;;0.20;0.20;;;;;;;13.95;100.00;100032.84;5032144;28;20049;-87
2021/08/01 03:07:29;;;;;;;0.10;0.10;;;;;;;13.91;100.00;100026.41;5029346;28;20478;-87
2021/08/01 03:09:58;;;;;;;0.10;0.10;;;;;;;13.94;100.00;100017.56;5031271;28;20060;-86
2021/08/01 03:12:38;;;;;;;0.20;0.20;;;;;;;13.92;100.00;100017.09;5029534;28;20049;-86
2021/08/01 03:15:15;;;;;;;0.20;0.20;;;;;;;14.02;100.00;100028.84;5030928;28;20046;-87
2021/08/01 03:17:49;;;;;;;0.20;0.20;;;;;;;14.05;100.00;100020.78;5032973;28;20498;-87
2021/08/01 03:20:22;;;;;;;0.10;0.10;;;;;;;13.99;100.00;100019.34;5032393;28;20049;-88
2021/08/01 03:23:09;;;;;;;0.20;0.20;;;;;;;13.95;100.00;100027.38;5032310;28;20057;-87
2021/08/01 03:26:01;;;;;;;0.20;0.20;;;;;;;13.97;100.00;100029.00;5027963;28;20393;-86
2021/08/01 03:28:36;;;;;;;0.20;0.20;;;;;;;13.89;100.00;100019.63;5021568;28;20053;-88
2021/08/01 03:31:10;;;;;;;0.10;0.10;;;;;;;13.95;100.00;100032.84;5027896;28;20060;-85
2021/08/01 03:33:47;;;;;;;0.10;0.10;;;;;;;13.97;100.00;100029.78;5031034;28;20056;-87
2021/08/01 03:36:26;;;;;;;0.10;0.10;;;;;;;14.00;100.00;100028.34;5031308;28;20478;-87
2021/08/01 03:39:03;;;;;;;0.10;0.10;;;;;;;13.90;100.00;100021.25;5039031;28;20261;-87
2021/08/01 03:41:38;;;;;;;0.10;0.10;;;;;;;14.01;100.00;100038.19;5027473;28;20045;-88
2021/08/01 03:44:25;;;;;;;0.20;0.20;;;;;;;14.00;100.00;100036.56;5031060;28;20061;-86
2021/08/01 03:46:59;;;;;;;0.20;0.20;;;;;;;14.08;100.00;100024.84;5026320;28;20409;-87
2021/08/01 03:49:32;;;;;;;0.20;0.20;;;;;;;13.98;100.00;100020.47;5032924;28;20041;-88
2021/08/01 03:52:06;;;;;;;0.20;0.20;;;;;;;14.08;100.00;100022.09;5030861;28;20050;-87
2021/08/01 03:54:41;;;;;;;0.20;0.20;;;;;;;14.06;100.00;100027.09;5031328;28;20049;-86
2021/08/01 03:57:12;;;;;;;0.20;0.20;;;;;;;13.97;100.00;100027.06;5031211;28;20047;-88
2021/08/01 03:59:47;;;;;;;0.10;0.10;;;;;;;14.01;100.00;100019.03;5029973;28;20052;-86
2021/08/01 04:02:20;;;;;;;0.20;0.20;;;;;;;14.03;100.00;100034.00;5030000;28;20627;-87
2021/08/01 04:04:53;;;;;;;0.10;0.10;;;;;;;13.95;100.00;100029.31;5031373;28;20714;-87
2021/08/01 04:07:22;;;;;;;0.20;0.20;;;;;;;13.99;100.00;100043.97;5031365;28;20525;-88
2021/08/01 04:09:55;;;;;;;0.10;0.10;;;;;;;14.04;100.00;100052.00;5030141;28;20072;-87
2021/08/01 04:12:23;;;;;;;0.20;0.20;;;;;;;13.99;100.00;100057.66;5029240;28;20397;-88
2021/08/01 04:14:58;;;;;;;0.20;0.20;;;;;;;14.01;100.00;100062.81;5025969;28;20053;-88
2021/08/01 04:17:29;;;;;;;0.10;0.10;;;;;;;14.02;100.00;100056.22;5027660;28;20056;-88
2021/08/01 04:19:57;;;;;;;0.20;0.20;;;;;;;14.03;100.00;100066.84;5030259;28;20041;-88
2021/08/01 04:22:31;;;;;;;0.20;0.20;;;;;;;14.04;100.00;100060.22;5043283;28;20053;-87
2021/08/01 04:25:00;;;;;;;0.15;0.15;;;;;;;14.08;100.00;100071.34;5019773;28;20053;-88
2021/08/01 04:27:28;;;;;;;0.20;0.20;;;;;;;14.07;100.00;100072.47;5027257;28;20517;-87
2021/08/01 04:30:01;;;;;;;0.13;0.13;;;;;;;14.07;100.00;100075.19;5027853;28;20056;-87
2021/08/01 04:32:34;;;;;;;0.10;0.10;;;;;;;14.03;100.00;100085.16;5027667;28;20062;-87
2021/08/01 04:35:08;;;;;;;0.10;0.10;;;;;;;13.95;100.00;100086.75;5030138;28;20048;-86
2021/08/01 04:37:36;;;;;;;0.17;0.17;;;;;;;13.93;100.00;100070.69;5026096;28;20057;-88
2021/08/01 04:40:06;;;;;;;0.10;0.10;;;;;;;13.78;100.00;100058.22;5029757;28;20050;-85
2021/08/01 04:42:41;;;;;;;0.20;0.20;;;;;;;13.94;100.00;100088.69;5029424;28;20045;-87
2021/08/01 04:45:11;;;;;;;0.20;0.20;;;;;;;13.88;100.00;100084.50;5029276;28;20057;-87
2021/08/01 04:47:44;;;;;;;0.20;0.20;;;;;;;14.01;100.00;100085.47;5031504;28;20048;-86
2021/08/01 04:50:18;;;;;;;0.20;0.20;;;;;;;13.94;100.00;100093.34;5030270;28;20064;-87
2021/08/01 04:52:52;;;;;;;0.10;0.10;;;;;;;14.03;100.00;100093.38;5029685;28;20437;-87
2021/08/01 04:55:25;;;;;;;0.10;0.10;;;;;;;14.00;100.00;100089.34;5030641;28;20056;-87
2021/08/01 04:57:58;;;;;;;0.10;0.10;;;;;;;14.02;100.00;100080.84;5030095;28;20042;-87
2021/08/01 05:00:33;;;;;;;0.13;0.13;;;;;;;14.11;100.00;100093.41;5042316;28;20041;-87
2021/08/01 05:03:02;;;;;;;0.20;0.20;;;;;;;14.17;100.00;100085.84;5027361;28;21780;-88
2021/08/01 05:05:37;;;;;;;0.20;0.20;;;;;;;14.14;100.00;100091.16;5018938;28;20041;-87
2021/08/01 05:08:11;;;;;;;0.10;0.10;;;;;;;14.04;100.00;100090.31;5041231;28;20045;-87
2021/08/01 05:10:45;;;;;;;0.20;0.20;;;;;;;14.14;100.00;100097.44;5030942;28;20057;-87
2021/08/01 05:13:18;;;;;;;0.20;0.20;;;;;;;14.24;100.00;100113.56;5030621;28;20046;-87
2021/08/01 05:15:53;;;;;;;0.20;0.20;;;;;;;14.38;100.00;100096.19;5030820;28;20049;-88
2021/08/01 05:18:26;;;;;;;0.10;0.10;;;;;;;14.28;100.00;100102.78;5030710;28;20057;-86
2021/08/01 05:20:59;;;;;;;0.20;0.20;;;;;;;14.24;100.00;100115.50;5031814;28;20510;-87
2021/08/01 05:23:33;;;;;;;0.10;0.10;;;;;;;14.24;100.00;100107.28;5033688;28;20052;-87
2021/08/01 05:26:06;;;;;;;0.10;0.10;;;;;;;14.25;100.00;100106.13;5031399;28;20049;-87
2021/08/01 05:28:34;;;;;;;0.20;0.20;;;;;;;14.48;100.00;100114.25;5033404;28;20494;-87
2021/08/01 05:31:05;;;;;;;0.20;0.20;;;;;;;14.51;100.00;100110.88;5032976;28;20064;-88
2021/08/01 05:33:39;;;;;;;0.17;0.17;;;;;;;14.96;100.00;100102.38;5030988;28;20057;-87
2021/08/01 05:36:07;;;;;;;0.20;0.20;;;;;;;15.71;96.85;100099.28;5031519;28;20434;-86
2021/08/01 05:38:41;;;;;;;0.13;0.13;;;;;;;15.33;97.53;100110.22;5032351;28;20520;-87
2021/08/01 05:41:15;;;;;;;0.20;0.20;;;;;;;14.99;97.08;100111.88;5023412;28;20045;-88
2021/08/01 05:43:48;;;;;;;0.15;0.15;;;;;;;14.95;97.66;100107.03;5033356;28;20064;-88
2021/08/01 05:46:18;;;;;;;0.20;0.20;;;;;;;14.90;98.46;100096.25;5032365;28;20057;-86
2021/08/01 05:48:51;;;;;;;0.10;0.10;;;;;;;14.89;99.17;100100.13;5022575;28;20053;-86
2021/08/01 05:51:24;;;;;;;0.20;0.20;;;;;;;14.92;100.00;100102.19;5031988;28;20564;-86
2021/08/01 05:53:57;;;;;;;0.10;0.10;;;;;;;14.87;100.00;100101.56;5032560;28;20072;-87
2021/08/01 05:56:31;;;;;;;0.10;0.10;;;;;;;14.95;98.78;100100.75;5033068;28;20049;-87
2021/08/01 05:59:04;;;;;;;0.10;0.10;;;;;;;14.90;100.00;100103.66;5032532;28;20052;-87
2021/08/01 06:01:33;;;;;;;0.10;0.10;;;;;;;14.93;100.00;100109.31;5032456;28;20048;-87
2021/08/01 06:04:09;;;;;;;0.10;0.10;;;;;;;14.86;98.11;100098.03;5032898;28;20057;-87
2021/08/01 06:06:42;;;;;;;0.10;0.10;;;;;;;15.02;99.81;100108.50;5049027;28;20042;-87
2021/08/01 06:09:10;;;;;;;0.10;0.10;;;;;;;15.00;100.00;100106.09;5031206;28;20057;-89
2021/08/01 06:11:39;;;;;;;0.10;0.10;;;;;;;14.96;100.00;100107.84;5032542;28;20037;-84
2021/08/01 06:14:12;;;;;;;0.17;0.17;;;;;;;14.88;99.17;100100.44;5049075;28;20417;-88
2021/08/01 06:16:47;;;;;;;0.10;0.10;;;;;;;15.00;100.00;100111.56;5032399;28;20494;-87
2021/08/01 06:19:21;;;;;;;0.17;0.17;;;;;;;15.00;99.97;100103.34;5033981;28;20048;-87
2021/08/01 06:21:49;;;;;;;0.20;0.20;;;;;;;15.10;100.00;100102.19;5029776;28;20072;-87
2021/08/01 06:24:18;;;;;;;0.20;0.20;;;;;;;15.08;100.00;100102.53;5029157;28;20045;-87
2021/08/01 06:26:51;;;;;;;0.20;0.20;;;;;;;14.98;100.00;100091.09;5030046;28;20053;-87
2021/08/01 06:29:24;;;;;;;0.10;0.10;;;;;;;14.84;98.84;100092.06;5022478;28;20045;-87
2021/08/01 06:31:59;;;;;;;0.10;0.10;;;;;;;14.84;100.00;100103.00;5028204;28;20422;-86
2021/08/01 06:34:32;;;;;;;0.20;0.20;;;;;;;14.88;100.00;100095.75;5034589;28;20383;-86
2021/08/01 06:37:05;;;;;;;0.10;0.10;;;;;;;14.84;99.36;100088.53;5020396;28;20045;-86
2021/08/01 06:39:38;;;;;;;0.10;0.10;;;;;;;14.95;100.00;100104.28;5028273;28;20050;-86
2021/08/01 06:42:07;;;;;;;0.20;0.20;;;;;;;14.99;100.00;100098.97;5031485;28;20485;-86
2021/08/01 06:44:40;;;;;;;0.20;0.20;;;;;;;15.01;100.00;100113.19;5030830;28;20050;-86
2021/08/01 06:47:15;;;;;;;0.10;0.10;;;;;;;15.01;100.00;100112.34;5030418;28;20071;-86
2021/08/01 06:49:48;;;;;;;0.20;0.20;;;;;;;15.08;98.89;100110.75;5025687;28;20041;-87
2021/08/01 06:52:22;;;;;;;0.10;0.10;;;;;;;15.29;100.00;100110.06;5032295;28;20426;-87
2021/08/01 06:54:55;;;;;;;0.10;0.10;;;;;;;15.34;98.72;100120.06;5030366;28;20060;-87
2021/08/01 06:57:28;;;;;;;0.10;0.10;;;;;;;15.33;100.00;100116.50;5032022;28;20042;-86
2021/08/01 07:00:01;;;;;;;0.20;0.20;;;;;;;15.24;98.06;100119.25;5028399;28;20041;-86
2021/08/01 07:02:36;;;;;;;0.10;0.10;;;;;;;15.13;100.00;100115.25;5022018;28;20045;-87
2021/08/01 07:05:11;;;;;;;0.20;0.20;;;;;;;15.14;97.75;100131.34;5030943;28;20513;-88
2021/08/01 07:07:44;;;;;;;0.10;0.10;;;;;;;15.02;97.71;100127.69;5018070;28;20042;-87
2021/08/01 07:10:19;;;;;;;0.10;0.10;;;;;;;14.98;98.75;100127.50;5025383;28;20042;-87
2021/08/01 07:12:52;;;;;;;0.10;0.10;;;;;;;14.99;99.61;100126.38;5045517;28;20061;-88
2021/08/01 07:15:25;;;;;;;0.10;0.10;;;;;;;14.96;98.40;100129.78;5026851;28;20057;-87
2021/08/01 07:18:01;;;;;;;0.10;0.10;;;;;;;15.05;100.00;100127.84;5031661;28;20045;-88
2021/08/01 07:20:35;;;;;;;0.10;0.10;;;;;;;15.15;100.00;100129.44;5032211;28;20041;-87
2021/08/01 07:23:06;;;;;;;0.10;0.10;;;;;;;15.16;100.00;100125.56;5031513;28;20072;-87
2021/08/01 07:25:39;;;;;;;0.10;0.10;;;;;;;15.29;100.00;100127.31;5032330;28;20045;-87
2021/08/01 07:28:07;;;;;;;0.10;0.10;;;;;;;15.35;99.78;100130.69;5031219;28;20045;-87
2021/08/01 07:30:40;;;;;;;0.10;0.10;;;;;;;15.35;98.75;100122.47;5029854;28;20045;-86
2021/08/01 07:33:15;;;;;;;0.10;0.10;;;;;;;15.39;100.00;100123.44;5028945;28;20054;-87
2021/08/01 07:35:49;;;;;;;0.13;0.13;;;;;;;15.44;97.14;100122.47;5029846;28;20145;-87
2021/08/01 07:38:22;;;;;;;0.10;0.10;;;;;;;15.36;97.71;100126.81;5030855;28;20045;-88
2021/08/01 07:40:55;;;;;;;0.10;0.10;;;;;;;15.39;97.10;100123.44;5029719;28;20050;-87
2021/08/01 07:43:23;;;;;;;0.10;0.10;;;;;;;15.44;99.94;100122.47;5030167;28;20054;-86
2021/08/01 07:45:51;;;;;;;0.10;0.10;;;;;;;15.44;96.91;100122.47;5030607;28;20052;-85
2021/08/01 07:48:29;;;;;;;0.10;0.10;;;;;;;15.48;98.70;100121.47;5029189;28;20053;-87
2021/08/01 07:50:57;;;;;;;0.20;0.20;;;;;;;15.54;94.67;100118.56;5030329;28;20057;-86
2021/08/01 07:53:27;;;;;;;0.20;0.20;;;;;;;15.70;98.59;100110.59;5027128;28;20366;-86
2021/08/01 07:56:00;;;;;;;0.20;0.20;;;;;;;15.83;96.46;100104.13;5022118;28;20037;-87
2021/08/01 07:58:30;;;;;;;0.10;0.10;;;;;;;16.14;97.00;100111.22;5027269;28;20044;-87
2021/08/01 08:00:58;;;;;;;0.17;0.17;;;;;;;16.30;96.38;100112.25;5027283;28;20058;-86
2021/08/01 08:03:34;;;;;;;0.20;0.20;;;;;;;16.37;90.86;100113.69;5028693;28;20057;-86
2021/08/01 08:06:07;;;;;;;0.20;0.20;;;;;;;16.51;94.65;100111.50;5028011;28;20498;-87
2021/08/01 08:08:41;;;;;;;0.15;0.15;;;;;;;16.44;92.98;100109.25;5028326;28;20041;-86
2021/08/01 08:11:14;;;;;;;0.10;0.10;;;;;;;16.76;92.04;100106.94;5031261;28;20045;-86
2021/08/01 08:13:47;;;;;;;0.20;0.20;;;;;;;16.80;93.18;100102.38;5030213;28;20563;-87
2021/08/01 08:16:21;;;;;;;0.20;0.20;;;;;;;16.88;90.68;100105.41;5027675;28;20049;-86
2021/08/01 08:18:55;;;;;;;0.10;0.10;;;;;;;17.05;95.14;100096.22;5043502;28;20053;-86
2021/08/01 08:21:28;;;;;;;0.10;0.10;;;;;;;16.98;90.90;100094.00;5043363;28;20501;-86
2021/08/01 08:24:02;;;;;;;0.20;0.20;;;;;;;16.64;87.96;100096.69;5027400;28;20065;-87
2021/08/01 08:26:35;;;;;;;0.10;0.10;;;;;;;16.59;90.65;100098.84;5030103;28;20053;-87
2021/08/01 08:29:08;;;;;;;0.10;0.10;;;;;;;16.26;88.31;100094.84;5028557;28;20403;-86
2021/08/01 08:31:50;;;;;;;0.10;0.10;;;;;;;16.39;89.13;100104.00;5024824;28;20041;-86
2021/08/01 08:34:51;;;;;;;0.20;0.20;;;;;;;16.51;90.34;100105.19;5027805;28;20045;-86
2021/08/01 08:37:28;;;;;;;0.10;0.10;;;;;;;16.62;90.98;100104.44;5039232;28;20080;-86
2021/08/01 08:40:02;;;;;;;0.10;0.10;;;;;;;16.66;87.44;100099.09;5028396;28;20072;-86
2021/08/01 08:42:39;;;;;;;0.13;0.10;;;;;;;16.94;88.75;100102.13;5029165;28;20467;-87
2021/08/01 08:45:15;;;;;;;0.20;0.20;;;;;;;16.77;84.92;100097.56;5032167;28;20044;-86
2021/08/01 08:47:47;;;;;;;0.10;0.10;;;;;;;16.87;87.64;100073.56;5027731;28;20065;-87
2021/08/01 08:50:23;;;;;;;0.20;0.20;;;;;;;17.11;88.63;100079.19;5030372;28;20057;-87
2021/08/01 08:53:02;;;;;;;0.10;0.10;;;;;;;17.19;83.63;100074.72;5030994;28;20390;-88
2021/08/01 08:55:36;;;;;;;0.20;0.20;;;;;;;17.04;83.50;100087.19;5033084;28;20045;-86
2021/08/01 08:58:09;;;;;;;0.20;0.20;;;;;;;17.28;85.76;100097.44;5030960;28;20676;-87
2021/08/01 09:00:43;;;;;;;0.10;0.10;;;;;;;17.24;85.22;100087.47;5045666;28;20050;-86
2021/08/01 09:03:14;;;;;;;0.15;0.15;;;;;;;17.36;86.95;100093.00;5030062;28;20041;-86
2021/08/01 09:05:56;;;;;;;0.10;0.10;;;;;;;17.56;86.13;100088.56;5032429;28;20079;-86
2021/08/01 09:08:30;;;;;;;0.20;0.20;;;;;;;17.65;83.23;100091.22;5030786;28;20045;-85
2021/08/01 09:11:03;;;;;;;0.10;0.10;;;;;;;17.84;85.85;100090.63;5031163;28;20056;-86
2021/08/01 09:13:48;;;;;;;0.13;0.13;;;;;;;17.87;83.82;100092.72;5026143;28;20048;-86
2021/08/01 09:16:40;;;;;;;0.13;0.13;;;;;;;17.89;82.78;100078.63;5031864;28;20053;-86
2021/08/01 09:19:34;;;;;;;0.13;0.13;;;;;;;17.87;84.23;100092.72;5032106;28;20045;-87
2021/08/01 09:22:17;;;;;;;0.10;0.10;;;;;;;18.03;83.53;100090.09;5030617;28;20075;-86
2021/08/01 09:24:47;;;;;;;0.10;0.10;;;;;;;18.07;82.74;100080.00;5032947;28;20037;-85
2021/08/01 09:27:35;;;;;;;0.10;0.10;;;;;;;18.02;79.52;100088.50;5029833;28;20046;-86
2021/08/01 09:30:14;;;;;;;0.10;0.10;;;;;;;18.00;83.07;100085.28;5032469;28;20045;-87
2021/08/01 09:32:49;;;;;;;0.10;0.10;;;;;;;18.01;80.47;100084.94;5046175;28;20053;-86
2021/08/01 09:35:23;;;;;;;0.20;0.20;;;;;;;17.91;80.47;100085.41;5043692;28;20052;-84
2021/08/01 09:37:59;;;;;;;0.13;0.13;;;;;;;17.84;80.53;100085.13;5032270;28;20054;-85
2021/08/01 09:40:34;;;;;;;0.20;0.20;;;;;;;18.14;80.01;100088.47;5033782;28;20042;-86
2021/08/01 09:43:10;;;;;;;0.10;0.10;;;;;;;18.00;79.30;100091.59;5029565;28;20056;-85
2021/08/01 09:45:58;;;;;;;0.10;0.10;;;;;;;18.10;79.07;100084.81;5032581;28;20041;-85
2021/08/01 09:48:32;;;;;;;0.15;0.15;;;;;;;18.42;78.04;100086.97;5031472;28;20046;-85
2021/08/01 09:51:06;;;;;;;0.13;0.13;;;;;;;18.42;78.37;100075.94;5032607;28;20056;-85
2021/08/01 09:53:41;;;;;;;0.10;0.10;;;;;;;18.36;78.40;100083.63;5026432;28;20042;-85
2021/08/01 09:56:23;;;;;;;0.17;0.17;;;;;;;18.22;79.95;100083.22;5028769;28;20049;-85
2021/08/01 09:58:51;;;;;;;0.20;0.20;;;;;;;18.12;81.44;100087.25;5032088;28;20049;-84
2021/08/01 10:01:24;;;;;;;0.10;0.10;;;;;;;17.92;80.69;100084.25;5031840;28;20041;-83
2021/08/01 10:03:53;;;;;;;0.10;0.10;;;;;;;17.93;80.23;100085.88;5027595;28;20090;-86
2021/08/01 10:06:28;;;;;;;0.15;0.15;;;;;;;17.73;79.99;100090.31;5026818;28;20052;-85
2021/08/01 10:09:02;;;;;;;0.10;0.10;;;;;;;17.77;79.92;100079.41;5027701;28;20053;-87
2021/08/01 10:11:36;;;;;;;0.15;0.15;;;;;;;17.90;81.40;100081.03;5027832;28;20421;-86
2021/08/01 10:14:09;;;;;;;0.10;0.10;;;;;;;17.99;81.04;100067.97;5022788;28;20057;-87
2021/08/01 10:16:44;;;;;;;0.10;0.10;;;;;;;18.48;81.69;100069.06;5021501;28;20061;-86
2021/08/01 10:19:19;;;;;;;0.20;0.20;;;;;;;18.46;79.37;100072.16;5027268;28;20056;-85
2021/08/01 10:21:58;;;;;;;0.10;0.10;;;;;;;18.22;77.99;100072.19;5028392;28;20053;-87
2021/08/01 10:24:37;;;;;;;0.10;0.10;;;;;;;18.21;76.95;100063.13;5023698;28;20052;-85
2021/08/01 10:27:26;;;;;;;0.20;0.20;;;;;;;18.40;78.15;100061.72;5026868;28;20857;-85
2021/08/01 10:29:55;;;;;;;0.13;0.13;;;;;;;18.65;79.08;100049.47;5041163;28;20057;-85
2021/08/01 10:32:31;;;;;;;0.20;0.20;;;;;;;18.98;76.01;100042.91;5022336;28;20383;-85
2021/08/01 10:35:12;;;;;;;0.20;0.20;;;;;;;19.08;74.84;100044.34;5030260;28;20572;-85
2021/08/01 10:37:48;;;;;;;0.20;0.20;;;;;;;19.08;72.04;100051.84;5039865;28;20057;-85
2021/08/01 10:40:25;;;;;;;0.20;0.20;;;;;;;18.90;69.85;100056.88;5021700;28;20072;-86
2021/08/01 10:43:07;;;;;;;0.20;0.20;;;;;;;19.15;73.35;100055.56;5027693;28;20055;-85
2021/08/01 10:45:46;;;;;;;0.20;0.20;;;;;;;19.16;72.89;100059.16;5041184;28;20524;-85
2021/08/01 10:48:25;;;;;;;0.20;0.20;;;;;;;19.31;71.16;100057.56;5028006;28;20398;-85
2021/08/01 10:50:54;;;;;;;0.20;0.20;;;;;;;19.86;71.73;100036.47;5022554;28;20414;-85
2021/08/01 10:53:27;;;;;;;0.10;0.10;;;;;;;19.94;70.89;100045.75;5024182;28;20506;-85
2021/08/01 10:56:37;;;;;;;0.10;0.10;;;;;;;19.74;69.19;100044.06;5029292;28;20045;-85
2021/08/01 10:59:56;;;;;;;0.10;0.10;;;;;;;19.95;70.40;100030.75;5039527;28;20604;-86
2021/08/01 11:02:30;;;;;;;0.10;0.10;;;;;;;19.84;70.26;100041.53;4992242;28;20409;-86
2021/08/01 11:05:35;;;;;;;0.10;0.10;;;;;;;19.97;74.05;100042.25;5024074;28;20719;-86
2021/08/01 11:08:09;;;;;;;0.10;0.10;;;;;;;20.18;72.22;100046.66;5023375;28;20058;-86
2021/08/01 11:10:43;;;;;;;0.10;0.10;;;;;;;20.64;73.48;100037.75;5026070;28;20058;-85
2021/08/01 11:13:39;;;;;;;0.10;0.10;;;;;;;20.43;66.02;100035.38;5026083;28;20037;-86
2021/08/01 11:16:15;;;;;;;0.10;0.10;;;;;;;20.46;71.66;100027.13;5036932;28;20053;-87
2021/08/01 11:18:46;;;;;;;0.15;0.15;;;;;;;19.99;67.24;100036.38;5025070;28;20056;-86
2021/08/01 11:21:36;;;;;;;0.10;0.10;;;;;;;20.14;66.57;100031.97;5028619;28;20056;-86
2021/08/01 11:24:11;;;;;;;0.20;0.20;;;;;;;20.43;72.83;100036.16;5027781;28;20049;-85
2021/08/01 11:27:08;;;;;;;0.10;0.10;;;;;;;20.61;65.12;100021.91;5026467;28;20068;-87
2021/08/01 11:30:03;;;;;;;0.10;0.10;;;;;;;20.79;70.81;100025.84;5027791;28;20057;-87
2021/08/01 11:32:53;;;;;;;0.10;0.10;;;;;;;20.55;68.17;100011.13;5023318;28;20057;-85
2021/08/01 11:35:29;;;;;;;0.10;0.10;;;;;;;20.46;66.49;100020.81;5024368;28;20065;-86
2021/08/01 11:38:10;;;;;;;0.10;0.10;;;;;;;20.40;67.75;100014.78;5025469;28;20064;-87
2021/08/01 11:40:48;;;;;;;0.20;0.20;;;;;;;20.64;67.91;100018.41;5023860;28;20054;-86
2021/08/01 11:43:21;;;;;;;0.10;0.10;;;;;;;20.79;67.00;100020.31;5027078;28;20041;-87
2021/08/01 11:46:04;;;;;;;0.10;0.10;;;;;;;20.79;70.75;100023.06;5020261;28;20061;-86
2021/08/01 11:48:38;;;;;;;0.10;0.10;;;;;;;20.72;67.01;100020.19;5026539;28;20060;-85
2021/08/01 11:51:06;;;;;;;0.10;0.10;;;;;;;20.92;68.62;100018.16;5021075;28;20517;-86
2021/08/01 11:53:42;;;;;;;0.10;0.10;;;;;;;20.53;65.28;100015.44;5026975;28;20057;-85
2021/08/01 11:56:18;;;;;;;0.10;0.10;;;;;;;20.35;66.77;100013.09;5021419;28;20057;-86
2021/08/01 11:58:54;;;;;;;0.20;0.20;;;;;;;20.36;69.89;100014.69;5012324;28;20513;-85
2021/08/01 12:01:29;;;;;;;0.10;0.10;;;;;;;20.94;68.75;100015.06;5022418;28;20045;-85