Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:02:07;;;;;;;4.18;3.03;;;;;;;22.61;43.95;101546.47;4949696;28;20062;-83
2022/05/12 00:04:36;;;;;;;4.43;3.20;;;;;;;22.53;43.97;101536.63;4967547;28;20559;-83
2022/05/12 00:07:03;;;;;;;3.78;3.35;;;;;;;22.38;44.25;101515.03;4965750;28;20141;-82
2022/05/12 00:09:30;;;;;;;6.28;3.65;;;;;;;22.43;43.91;101519.88;4949757;28;20067;-82
2022/05/12 00:11:57;;;;;;;4.13;3.47;;;;;;;22.61;43.77;101538.34;4967196;28;20449;-82
2022/05/12 00:14:25;;;;;;;7.68;3.75;;;;;;;22.37;43.86;101491.69;4967185;28;20058;-83
2022/05/12 00:16:51;;;;;;;6.00;3.70;;;;;;;22.37;43.75;101502.53;4967192;28;20063;-82
2022/05/12 00:19:18;;;;;;;5.00;2.88;;;;;;;22.56;44.03;101530.81;4951995;28;20055;-83
2022/05/12 00:21:45;;;;;;;3.60;3.13;;;;;;;22.29;43.90;101497.25;4970719;28;20648;-83
2022/05/12 00:24:14;;;;;;;5.75;3.58;;;;;;;22.49;43.90;101520.97;4970514;28;20055;-83
2022/05/12 00:26:43;;;;;;;6.13;3.72;;;;;;;22.55;43.74;101528.28;4970629;28;20417;-83
2022/05/12 00:29:10;;;;;;;10.27;3.10;;;;;;;22.34;43.18;101488.56;4970404;28;20259;-83
2022/05/12 00:31:39;;;;;;;5.82;3.47;;;;;;;22.44;43.13;101496.34;4969445;28;20059;-82
2022/05/12 00:34:07;;;;;;;4.97;3.20;;;;;;;22.55;43.05;101531.00;4970201;28;20054;-83
2022/05/12 00:36:35;;;;;;;5.05;3.03;;;;;;;22.52;43.05;101510.56;4970093;28;20074;-83
2022/05/12 00:39:03;;;;;;;6.32;3.70;;;;;;;22.61;43.09;101530.25;4954990;28;20078;-82
2022/05/12 00:41:30;;;;;;;6.15;3.20;;;;;;;22.34;42.78;101488.56;4972108;28;20051;-83
2022/05/12 00:44:02;;;;;;;4.32;3.20;;;;;;;21.35;42.92;101335.84;4973917;28;20096;-83
2022/05/12 00:46:31;;;;;;;;;;;;;;;22.58;42.87;101530.63;4984004;28;20130;-84
2022/05/12 00:49:05;;;;;;;5.45;3.35;;;;;;;22.40;43.38;101512.13;4967923;28;19946;-83
2022/05/12 00:51:39;;;;;;;6.00;3.40;;;;;;;21.60;43.13;101396.81;4975283;28;20085;-83
2022/05/12 00:54:15;;;;;;;8.18;3.67;;;;;;;22.47;43.05;101523.84;4974834;28;20062;-83
2022/05/12 00:56:44;;;;;;;4.07;3.10;;;;;;;22.26;43.26;101500.34;4989505;28;20102;-83
2022/05/12 00:59:16;;;;;;;8.13;3.03;;;;;;;22.23;43.33;101511.53;4967647;28;20047;-82
2022/05/12 01:01:43;;;;;;;4.35;3.00;;;;;;;22.33;43.14;101528.31;4952902;29;20094;-82
2022/05/12 01:04:10;;;;;;;3.67;3.33;;;;;;;21.68;43.72;101432.69;4965374;29;20247;-82
2022/05/12 01:06:36;;;;;;;5.35;3.30;;;;;;;21.96;43.41;101483.31;4959533;29;20051;-83
2022/05/12 01:09:03;;;;;;;5.00;3.40;;;;;;;22.25;43.46;101524.88;4966475;28;20689;-81
2022/05/12 01:11:30;;;;;;;2.65;2.38;;;;;;;22.19;43.45;101531.84;4949126;29;20052;-82
2022/05/12 01:14:01;;;;;;;3.85;3.03;;;;;;;22.23;43.38;101535.88;4949241;29;20489;-83
2022/05/12 01:16:51;;;;;;;6.53;3.30;;;;;;;20.66;43.66;101286.78;4949073;29;20588;-82
2022/05/12 01:19:27;;;;;;;6.57;3.33;;;;;;;21.80;43.62;101461.91;4950386;28;20070;-82
2022/05/12 01:21:55;;;;;;;5.22;3.00;;;;;;;22.13;43.84;101532.59;4950157;28;20059;-83
2022/05/12 01:24:25;;;;;;;5.38;3.28;;;;;;;22.04;44.11;101541.84;4933330;29;20142;-82
2022/05/12 01:26:52;;;;;;;5.90;3.20;;;;;;;21.51;44.33;101464.47;4949021;29;20051;-82
2022/05/12 01:29:19;;;;;;;6.55;3.30;;;;;;;21.64;44.13;101484.59;4948439;28;20055;-83
2022/05/12 01:31:45;;;;;;;4.70;3.00;;;;;;;21.45;43.98;101462.50;4950433;28;20071;-81
2022/05/12 01:34:14;;;;;;;4.97;3.28;;;;;;;21.89;44.17;101536.47;4948908;29;20138;-83
2022/05/12 01:36:41;;;;;;;6.75;3.38;;;;;;;21.47;44.23;101460.47;4948693;29;20162;-82
2022/05/12 01:39:08;;;;;;;6.70;3.25;;;;;;;21.94;44.49;101545.69;4948742;29;20047;-83
2022/05/12 01:41:35;;;;;;;6.50;3.53;;;;;;;21.91;44.63;101550.63;4948349;29;20059;-82
2022/05/12 01:44:04;;;;;;;4.75;3.20;;;;;;;21.70;44.57;101516.25;4948606;29;20098;-82
2022/05/12 01:46:31;;;;;;;3.55;2.60;;;;;;;21.80;44.74;101537.59;4964647;28;20082;-82
2022/05/12 01:48:59;;;;;;;5.18;3.28;;;;;;;21.74;44.52;101534.59;4948633;29;20039;-83
2022/05/12 01:51:27;;;;;;;4.38;3.03;;;;;;;21.50;45.03;101500.59;4948619;29;20439;-83
2022/05/12 01:53:53;;;;;;;5.35;3.17;;;;;;;21.79;44.76;101557.53;4948158;28;20051;-82
2022/05/12 01:56:20;;;;;;;3.28;2.97;;;;;;;21.67;44.41;101535.53;4949967;28;20058;-85
2022/05/12 01:58:47;;;;;;;4.70;3.13;;;;;;;21.89;44.16;101558.09;4948531;29;20280;-84
2022/05/12 02:01:13;;;;;;;6.07;3.05;;;;;;;21.77;43.83;101538.78;4953396;29;20043;-84
2022/05/12 02:03:40;;;;;;;5.47;3.05;;;;;;;21.98;43.60;101557.78;4947619;29;20063;-83
2022/05/12 02:06:07;;;;;;;3.70;3.17;;;;;;;21.76;43.56;101543.38;4955974;29;20051;-83
2022/05/12 02:08:34;;;;;;;4.20;3.30;;;;;;;21.51;44.11;101517.69;4954547;28;20078;-83
2022/05/12 02:11:00;;;;;;;6.18;3.28;;;;;;;21.67;44.45;101554.47;4938900;29;20052;-83
2022/05/12 02:13:27;;;;;;;5.53;3.75;;;;;;;21.49;44.49;101533.22;4931531;28;20047;-82
2022/05/12 02:15:56;;;;;;;3.60;2.60;;;;;;;21.72;44.32;101584.47;4929367;29;20061;-81
2022/05/12 02:18:24;;;;;;;7.32;3.80;;;;;;;21.68;44.22;101566.97;4928770;28;20522;-83
2022/05/12 02:20:51;;;;;;;3.72;2.90;;;;;;;21.49;45.12;101554.84;4929191;28;20052;-81
2022/05/12 02:23:18;;;;;;;6.05;3.38;;;;;;;21.64;45.10;101580.00;4928616;29;20498;-82
2022/05/12 02:25:45;;;;;;;4.47;2.90;;;;;;;21.07;44.76;101494.16;4928366;29;20051;-83
2022/05/12 02:28:12;;;;;;;3.90;3.50;;;;;;;21.53;44.75;101567.81;4929821;28;20060;-82
2022/05/12 02:30:39;;;;;;;6.10;3.15;;;;;;;21.50;44.55;101538.44;4928330;29;20276;-82
2022/05/12 02:33:05;;;;;;;4.78;3.33;;;;;;;21.67;44.70;101578.78;4928543;29;20051;-82
2022/05/12 02:35:32;;;;;;;7.38;3.03;;;;;;;21.56;44.87;101569.28;4928660;29;20563;-82
2022/05/12 02:37:59;;;;;;;4.57;2.83;;;;;;;21.61;44.80;101577.66;4928869;29;20136;-80
2022/05/12 02:40:29;;;;;;;6.22;3.30;;;;;;;21.46;45.06;101552.53;4929597;28;20118;-82
2022/05/12 02:42:57;;;;;;;5.72;3.53;;;;;;;21.33;45.26;101539.59;4927946;29;20454;-82
2022/05/12 02:45:25;;;;;;;3.80;3.22;;;;;;;21.36;45.66;101563.56;4928209;29;20056;-83
2022/05/12 02:47:52;;;;;;;6.25;3.08;;;;;;;21.16;45.59;101540.78;4928339;29;20044;-83
2022/05/12 02:50:21;;;;;;;7.75;3.55;;;;;;;21.22;45.76;101564.38;4928417;29;20082;-82
2022/05/12 02:52:48;;;;;;;6.05;3.17;;;;;;;21.40;45.79;101582.94;4928634;29;20044;-83
2022/05/12 02:55:15;;;;;;;7.70;3.63;;;;;;;21.02;45.63;101519.00;4929822;28;20048;-82
2022/05/12 02:57:43;;;;;;;8.73;3.53;;;;;;;21.35;45.81;101594.28;4928882;28;20107;-83
2022/05/12 03:00:16;;;;;;;4.50;3.50;;;;;;;21.01;46.43;101533.50;4929340;29;20063;-83
2022/05/12 03:02:42;;;;;;;3.80;3.40;;;;;;;21.26;46.40;101590.84;4950590;28;20592;-83
2022/05/12 03:05:10;;;;;;;6.43;3.10;;;;;;;21.29;46.42;101592.31;4950404;28;20057;-83
2022/05/12 03:07:37;;;;;;;3.85;3.03;;;;;;;21.31;46.25;101595.66;4948862;29;20486;-81
2022/05/12 03:10:04;;;;;;;2.97;2.78;;;;;;;20.92;46.71;101554.34;4951328;29;20051;-82
2022/05/12 03:12:32;;;;;;;7.15;3.45;;;;;;;21.16;46.96;101594.78;4953292;28;20626;-80
2022/05/12 03:15:00;;;;;;;4.85;3.40;;;;;;;20.59;47.15;101526.75;4951742;28;20059;-83
2022/05/12 03:17:28;;;;;;;3.70;3.40;;;;;;;21.13;47.13;101601.41;4949233;28;20585;-83
2022/05/12 03:19:55;;;;;;;9.30;3.50;;;;;;;20.85;47.41;101571.41;4946777;29;20063;-83
2022/05/12 03:22:21;;;;;;;4.97;3.38;;;;;;;20.38;47.70;101515.75;4963044;28;20067;-83
2022/05/12 03:24:48;;;;;;;3.45;3.15;;;;;;;20.73;47.69;101560.22;4948643;28;20082;-83
2022/05/12 03:27:15;;;;;;;4.15;3.53;;;;;;;20.92;47.67;101588.56;4946883;29;20051;-81
2022/05/12 03:29:42;;;;;;;5.70;3.20;;;;;;;20.45;47.90;101517.53;4946925;28;20145;-83
2022/05/12 03:32:12;;;;;;;4.03;3.30;;;;;;;20.83;48.07;101586.97;4946928;29;20055;-83
2022/05/12 03:34:40;;;;;;;6.43;4.00;;;;;;;20.57;48.12;101553.06;4947046;28;20079;-83
2022/05/12 03:37:08;;;;;;;3.78;3.35;;;;;;;20.68;47.86;101566.16;4963211;28;20047;-83
2022/05/12 03:39:42;;;;;;;5.38;3.38;;;;;;;20.61;48.13;101564.38;4947470;29;20054;-83
2022/05/12 03:42:15;;;;;;;5.60;3.67;;;;;;;20.62;48.15;101566.03;4947180;29;20118;-83
2022/05/12 03:44:54;;;;;;;8.68;4.25;;;;;;;20.58;48.08;101554.75;4948653;28;20047;-83
2022/05/12 03:47:24;;;;;;;5.15;3.47;;;;;;;20.65;48.12;101573.75;4946970;29;20507;-83
2022/05/12 03:49:54;;;;;;;4.20;3.80;;;;;;;20.79;48.04;101596.44;4946882;28;20141;-83
2022/05/12 03:52:23;;;;;;;5.43;3.50;;;;;;;19.97;48.30;101470.16;4947640;28;20047;-82
2022/05/12 03:54:50;;;;;;;4.40;4.00;;;;;;;20.59;48.51;101598.75;4951105;28;20063;-83
2022/05/12 03:57:19;;;;;;;6.18;3.60;;;;;;;20.73;48.23;101605.22;4967080;28;20058;-82
2022/05/12 03:59:48;;;;;;;7.43;3.92;;;;;;;20.88;47.54;101603.47;4952737;28;20043;-82
2022/05/12 04:02:17;;;;;;;6.18;3.83;;;;;;;20.70;47.93;101601.03;4967219;28;20085;-83
2022/05/12 04:04:46;;;;;;;6.03;3.67;;;;;;;20.61;48.67;101602.97;4967356;28;20401;-82
2022/05/12 04:07:15;;;;;;;3.75;2.95;;;;;;;20.55;48.43;101597.41;4950743;28;20066;-83
2022/05/12 04:09:42;;;;;;;6.75;3.72;;;;;;;20.05;48.20;101510.56;4950833;29;20302;-82
2022/05/12 04:12:10;;;;;;;4.68;3.40;;;;;;;20.01;48.61;101510.06;4950516;29;20315;-82
2022/05/12 04:14:38;;;;;;;4.13;3.65;;;;;;;20.59;49.16;101625.75;4950745;28;20086;-81
2022/05/12 04:17:13;;;;;;;3.80;3.40;;;;;;;20.56;49.05;101623.38;4951716;28;20059;-82
2022/05/12 04:19:40;;;;;;;4.18;3.75;;;;;;;20.29;48.34;101539.22;4966047;28;20086;-84
2022/05/12 04:22:07;;;;;;;4.10;3.70;;;;;;;20.10;48.79;101535.13;4951592;28;20055;-82
2022/05/12 04:24:34;;;;;;;7.93;3.55;;;;;;;20.44;49.43;101595.97;4949971;29;20055;-83
2022/05/12 04:27:00;;;;;;;7.15;3.90;;;;;;;20.39;49.24;101587.53;4951473;28;20320;-83
2022/05/12 04:29:27;;;;;;;5.90;4.07;;;;;;;20.48;49.67;101605.34;4966137;28;20102;-83
2022/05/12 04:31:54;;;;;;;10.10;4.35;;;;;;;20.52;49.73;101614.78;4959928;28;20058;-83
2022/05/12 04:37:06;;;;;;;4.00;3.63;;;;;;;20.36;49.60;101604.06;4950304;29;20505;-82
2022/05/12 04:39:32;;;;;;;4.40;3.97;;;;;;;19.73;50.17;101495.38;4949627;29;20055;-83
2022/05/12 04:42:04;;;;;;;5.57;3.83;;;;;;;20.21;50.53;101566.22;4951233;28;20372;-83
2022/05/12 04:44:31;;;;;;;8.85;3.85;;;;;;;20.11;50.50;101574.53;4951082;29;20090;-82
2022/05/12 04:46:58;;;;;;;4.35;3.35;;;;;;;20.26;49.79;101586.25;4951276;29;20063;-85
2022/05/12 04:49:26;;;;;;;10.82;4.28;;;;;;;20.16;49.69;101549.75;4949460;29;20051;-82
2022/05/12 04:52:06;;;;;;;4.50;3.67;;;;;;;20.32;48.94;101548.84;4949215;28;20082;-82
2022/05/12 04:54:33;;;;;;;4.18;3.30;;;;;;;20.35;48.37;101545.78;4950995;28;20219;-83
2022/05/12 04:57:00;;;;;;;5.82;3.80;;;;;;;20.61;48.57;101604.81;4950526;28;20572;-83
2022/05/12 04:59:26;;;;;;;4.53;3.63;;;;;;;20.84;48.84;101645.31;4950693;28;20418;-81
2022/05/12 05:01:53;;;;;;;5.22;3.97;;;;;;;20.82;49.26;101641.94;4965528;28;20067;-83
2022/05/12 05:04:20;;;;;;;7.35;4.18;;;;;;;20.72;49.62;101635.94;4949605;28;20139;-82
2022/05/12 05:06:49;;;;;;;4.65;3.80;;;;;;;20.67;49.08;101631.91;4950934;28;20047;-83
2022/05/12 05:09:16;;;;;;;6.55;3.97;;;;;;;20.56;49.27;101597.25;4940993;29;20436;-82
2022/05/12 05:11:43;;;;;;;4.63;4.22;;;;;;;20.74;49.96;101639.31;4931829;28;20118;-82
2022/05/12 05:14:10;;;;;;;4.80;3.85;;;;;;;20.92;48.97;101637.13;4932118;29;20079;-83
2022/05/12 05:16:36;;;;;;;6.60;4.18;;;;;;;20.83;48.33;101611.25;4934554;28;20052;-83
2022/05/12 05:19:04;;;;;;;9.55;4.57;;;;;;;21.14;48.59;101665.16;4942583;28;20110;-83
2022/05/12 05:21:30;;;;;;;4.70;3.78;;;;;;;21.07;48.27;101667.75;4943106;29;20051;-83
2022/05/12 05:23:57;;;;;;;7.40;3.75;;;;;;;20.87;48.42;101634.16;4937654;29;20059;-82
2022/05/12 05:26:24;;;;;;;5.25;4.75;;;;;;;21.11;48.71;101663.66;4934695;29;20557;-82
2022/05/12 05:28:51;;;;;;;6.25;4.05;;;;;;;20.84;48.84;101618.31;4951189;29;20051;-82
2022/05/12 05:31:17;;;;;;;4.43;3.97;;;;;;;21.21;48.79;101665.28;4952880;28;20472;-83
2022/05/12 05:33:44;;;;;;;5.82;4.65;;;;;;;21.21;48.96;101673.38;4953091;29;20154;-80
2022/05/12 05:36:11;;;;;;;5.38;3.90;;;;;;;21.15;47.46;101631.75;4950397;29;20059;-82
2022/05/12 05:38:38;;;;;;;7.00;4.43;;;;;;;21.38;48.27;101679.50;4951049;28;20055;-82
2022/05/12 05:41:05;;;;;;;5.22;3.63;;;;;;;21.39;48.23;101687.47;4948019;28;20568;-81
2022/05/12 05:43:34;;;;;;;5.30;3.92;;;;;;;21.30;48.01;101658.81;4947908;29;20046;-82
2022/05/12 05:46:01;;;;;;;9.80;4.53;;;;;;;20.87;47.98;101597.19;4948413;29;20196;-82
2022/05/12 05:48:27;;;;;;;4.88;4.20;;;;;;;21.34;47.18;101627.72;4947275;29;20066;-84
2022/05/12 05:53:42;;;;;;;4.20;3.80;;;;;;;20.94;48.17;101578.44;4945808;28;20059;-83
2022/05/12 05:56:17;;;;;;;5.97;3.97;;;;;;;21.59;48.30;101686.97;4947448;29;20458;-82
2022/05/12 05:58:45;;;;;;;11.27;4.30;;;;;;;21.72;47.70;101688.03;4947290;29;20121;-81
2022/05/12 06:01:15;;;;;;;4.97;3.95;;;;;;;21.60;47.47;101658.91;4947215;28;20414;-84
2022/05/12 06:03:41;;;;;;;9.48;4.15;;;;;;;21.54;47.76;101644.28;4948506;29;20058;-80
2022/05/12 06:06:08;;;;;;;4.72;3.80;;;;;;;21.60;47.11;101634.59;4947304;29;20580;-81
2022/05/12 06:08:35;;;;;;;5.18;3.75;;;;;;;21.96;47.04;101678.78;4948588;28;20301;-81
2022/05/12 06:11:04;;;;;;;6.05;3.78;;;;;;;22.02;46.66;101676.41;4947715;29;20109;-82
2022/05/12 06:13:33;;;;;;;10.20;3.60;;;;;;;21.93;46.71;101662.13;4950002;29;20087;-82
2022/05/12 06:16:01;;;;;;;7.05;4.00;;;;;;;22.02;46.61;101671.00;4948817;28;20119;-82
2022/05/12 06:18:29;;;;;;;5.53;3.80;;;;;;;22.17;46.56;101690.75;4950547;29;20145;-82
2022/05/12 06:20:56;;;;;;;5.63;4.03;;;;;;;22.24;46.46;101685.47;4961118;29;20079;-83
2022/05/12 06:23:23;;;;;;;4.32;3.92;;;;;;;22.27;46.28;101677.81;4961362;29;20446;-81
2022/05/12 06:25:50;;;;;;;4.32;3.50;;;;;;;21.98;46.27;101630.78;4956278;29;20047;-82
2022/05/12 06:28:17;;;;;;;4.68;4.00;;;;;;;22.22;45.62;101650.50;4955885;29;20051;-82
2022/05/12 06:30:45;;;;;;;6.88;3.90;;;;;;;22.54;45.67;101697.09;4949171;29;20047;-82
2022/05/12 06:33:22;;;;;;;5.70;3.45;;;;;;;22.57;45.20;101702.13;4949072;29;20102;-82
2022/05/12 06:35:50;;;;;;;5.95;3.65;;;;;;;22.51;45.08;101681.25;4949895;28;20098;-83
2022/05/12 06:38:17;;;;;;;4.47;3.53;;;;;;;22.69;45.73;101706.03;4950756;28;20062;-83
2022/05/12 06:40:44;;;;;;;10.50;4.03;;;;;;;22.59;45.70;101683.84;4948933;29;20055;-81
2022/05/12 06:43:11;;;;;;;8.00;4.30;;;;;;;22.19;45.20;101602.16;4948318;29;20075;-83
2022/05/12 06:45:38;;;;;;;5.72;3.50;;;;;;;22.29;43.82;101602.72;4948847;29;20059;-83
2022/05/12 06:48:07;;;;;;;6.00;3.63;;;;;;;22.88;44.06;101693.75;4948861;28;20118;-82
2022/05/12 06:50:33;;;;;;;6.50;3.88;;;;;;;22.34;43.75;101594.06;4949562;28;20051;-83
2022/05/12 06:53:00;;;;;;;6.43;3.90;;;;;;;21.99;44.11;101537.00;4944991;28;20051;-84
2022/05/12 06:55:29;;;;;;;3.92;3.15;;;;;;;22.92;43.42;101648.19;4931415;29;20043;-83
2022/05/12 06:57:56;;;;;;;6.60;3.60;;;;;;;22.90;42.79;101652.97;4945072;28;20043;-82
2022/05/12 07:00:24;;;;;;;6.63;3.70;;;;;;;22.67;41.93;101590.88;4929535;29;20126;-83
2022/05/12 07:02:52;;;;;;;3.65;2.97;;;;;;;23.25;41.80;101703.56;4945543;28;20119;-82
2022/05/12 07:05:25;;;;;;;5.03;2.92;;;;;;;23.21;42.04;101698.72;4929932;29;20300;-84
2022/05/12 07:07:53;;;;;;;4.32;3.13;;;;;;;23.02;41.93;101676.66;4945904;29;20048;-83
2022/05/12 07:10:23;;;;;;;3.03;2.72;;;;;;;22.87;41.45;101642.53;4930258;29;20051;-83
2022/05/12 07:12:51;;;;;;;8.00;3.17;;;;;;;23.00;41.37;101632.69;4930079;29;20106;-82
2022/05/12 07:15:18;;;;;;;4.75;2.97;;;;;;;23.28;41.67;101698.75;4930745;29;20052;-84
2022/05/12 07:17:49;;;;;;;3.90;3.35;;;;;;;22.58;41.63;101577.47;4944882;28;20512;-83
2022/05/12 07:28:34;;;;;;;7.25;3.40;;;;;;;23.27;41.21;101680.84;4931171;29;20459;-84
2022/05/12 07:31:01;;;;;;;5.15;3.47;;;;;;;22.88;41.54;101604.41;4941090;29;20044;-84
2022/05/12 07:33:40;;;;;;;9.18;3.78;;;;;;;23.42;41.78;101700.56;4934863;29;20051;-81
2022/05/12 07:36:12;;;;;;;5.88;3.80;;;;;;;23.22;41.23;101643.50;4945756;28;20682;-83
2022/05/12 07:38:38;;;;;;;7.47;3.47;;;;;;;23.59;41.17;101703.84;4930953;29;20055;-82
2022/05/12 07:41:09;;;;;;;11.75;3.67;;;;;;;23.24;41.15;101639.56;4930673;29;20040;-83
2022/05/12 07:43:37;;;;;;;6.13;3.65;;;;;;;23.66;40.27;101700.16;4934006;29;20051;-84
2022/05/12 07:46:03;;;;;;;9.73;4.30;;;;;;;23.61;40.70;101705.31;4936331;29;20059;-85
2022/05/12 07:48:30;;;;;;;9.13;3.55;;;;;;;23.79;40.15;101717.59;4950475;28;20047;-84
2022/05/12 07:50:57;;;;;;;5.60;3.70;;;;;;;23.60;40.61;101690.09;4930567;29;20051;-84
2022/05/12 07:53:24;;;;;;;6.38;3.35;;;;;;;23.70;40.37;101710.63;4957662;28;20062;-84
2022/05/12 07:55:51;;;;;;;5.85;3.03;;;;;;;23.54;40.53;101677.31;4966772;28;20051;-83
2022/05/12 07:58:18;;;;;;;3.95;3.10;;;;;;;22.47;39.71;101495.97;4967058;28;20061;-83
2022/05/12 08:00:45;;;;;;;6.30;3.50;;;;;;;22.97;39.64;101573.47;4967245;28;20117;-84
2022/05/12 08:03:12;;;;;;;4.00;3.08;;;;;;;23.61;40.74;101686.34;4983712;28;20655;-84
2022/05/12 08:05:39;;;;;;;6.78;3.22;;;;;;;23.76;40.69;101709.84;4987676;28;20075;-83
2022/05/12 08:08:06;;;;;;;6.65;3.55;;;;;;;23.82;40.25;101717.22;4963176;28;20513;-83
2022/05/12 08:10:33;;;;;;;6.55;3.45;;;;;;;23.96;39.82;101697.28;4965985;28;20090;-82
2022/05/12 08:13:00;;;;;;;6.88;3.22;;;;;;;23.59;39.87;101631.53;4967017;28;20117;-84
2022/05/12 08:15:27;;;;;;;3.40;3.03;;;;;;;24.07;39.02;101693.16;4949604;28;20051;-83
2022/05/12 08:17:57;;;;;;;4.90;3.28;;;;;;;24.18;39.26;101721.63;4950018;28;20058;-84
2022/05/12 08:20:25;;;;;;;6.13;3.50;;;;;;;23.88;38.65;101678.44;4967428;28;20051;-83
2022/05/12 08:22:51;;;;;;;16.65;3.40;;;;;;;24.01;38.56;101677.72;4967434;28;20263;-84
2022/05/12 08:25:18;;;;;;;7.13;3.20;;;;;;;23.37;39.68;101575.69;4949930;28;20121;-83
2022/05/12 08:27:47;;;;;;;4.32;3.25;;;;;;;24.26;39.30;101716.03;4950820;28;20089;-84
2022/05/12 08:30:16;;;;;;;6.10;3.15;;;;;;;24.48;38.37;101714.91;4968252;28;20050;-84
2022/05/12 08:32:43;;;;;;;9.25;3.40;;;;;;;24.40;38.64;101720.50;4951012;28;20113;-83
2022/05/12 08:35:11;;;;;;;5.20;3.10;;;;;;;24.33;39.43;101703.34;4968729;28;20217;-84
2022/05/12 08:37:43;;;;;;;4.90;3.03;;;;;;;23.81;38.72;101596.22;4937664;28;20142;-83
2022/05/12 08:40:35;;;;;;;6.63;3.55;;;;;;;24.24;38.24;101655.69;4970700;28;20488;-82
2022/05/12 08:43:13;;;;;;;3.95;2.75;;;;;;;24.47;38.57;101677.97;4971930;28;20047;-84
2022/05/12 08:45:41;;;;;;;4.75;3.20;;;;;;;24.75;38.22;101706.88;4953953;28;20047;-84
2022/05/12 08:48:12;;;;;;;3.30;3.00;;;;;;;24.23;38.25;101619.59;4969829;28;20054;-82
2022/05/12 08:50:40;;;;;;;3.05;2.70;;;;;;;24.53;38.21;101662.75;4970913;28;20074;-84
2022/05/12 08:53:22;;;;;;;5.45;3.10;;;;;;;24.24;37.98;101607.69;4970459;28;20382;-83
2022/05/12 08:55:52;;;;;;;4.30;2.97;;;;;;;24.79;38.17;101648.41;4969393;28;20059;-83
2022/05/12 08:58:25;;;;;;;5.45;2.83;;;;;;;24.84;37.89;101639.66;4953252;28;20137;-84
2022/05/12 09:01:04;;;;;;;8.77;4.20;;;;;;;24.91;38.27;101644.06;4969144;28;20058;-84
2022/05/12 09:03:57;;;;;;;6.15;3.13;;;;;;;25.34;37.48;101700.78;4968767;28;20434;-84
2022/05/12 09:06:29;;;;;;;4.18;3.22;;;;;;;25.06;37.15;101648.47;4968791;28;20086;-83
2022/05/12 09:09:04;;;;;;;4.28;3.40;;;;;;;25.29;36.45;101669.81;4973674;28;20362;-84
2022/05/12 09:11:45;;;;;;;5.22;3.35;;;;;;;25.62;36.96;101705.19;4969388;28;20429;-85
2022/05/12 09:14:23;;;;;;;5.20;3.15;;;;;;;25.70;36.85;101715.84;4952859;28;20362;-84
2022/05/12 09:16:54;;;;;;;8.85;3.45;;;;;;;25.82;36.59;101715.22;4968772;28;20058;-83
2022/05/12 09:19:24;;;;;;;6.68;3.25;;;;;;;25.74;37.14;101711.66;4952623;28;20481;-83
2022/05/12 09:21:51;;;;;;;7.32;3.45;;;;;;;25.63;36.91;101693.25;4952612;28;20148;-84
2022/05/12 09:24:18;;;;;;;7.10;3.60;;;;;;;24.81;38.17;101567.59;4953100;28;20050;-85
2022/05/12 09:26:53;;;;;;;3.15;2.85;;;;;;;25.43;38.38;101665.25;4953913;28;20141;-84
2022/05/12 09:29:31;;;;;;;5.50;3.40;;;;;;;25.56;36.88;101665.25;4970327;28;20054;-84
2022/05/12 09:32:04;;;;;;;4.43;2.42;;;;;;;25.99;38.39;101697.44;4969541;28;20255;-84
2022/05/12 09:34:35;;;;;;;3.90;3.38;;;;;;;26.13;37.33;101704.50;4969157;28;20046;-84
2022/05/12 09:37:19;;;;;;;5.03;3.33;;;;;;;26.29;36.68;101702.38;4970837;28;20058;-85
2022/05/12 09:39:52;;;;;;;4.40;3.17;;;;;;;26.29;37.74;101686.03;4957398;28;20058;-85
2022/05/12 09:42:29;;;;;;;4.60;3.55;;;;;;;26.60;37.35;101694.34;4972909;28;20142;-85
2022/05/12 09:45:06;;;;;;;6.53;3.15;;;;;;;26.90;37.29;101685.59;4969841;28;20050;-84
2022/05/12 09:47:34;;;;;;;7.10;3.90;;;;;;;27.02;36.82;101674.84;4970291;28;20051;-83
2022/05/12 09:50:17;;;;;;;6.10;2.78;;;;;;;27.25;35.37;101696.91;4970453;28;20054;-85
2022/05/12 09:52:55;;;;;;;3.47;3.17;;;;;;;27.08;36.42;101665.75;4952704;28;20123;-85
2022/05/12 09:55:32;;;;;;;7.53;3.53;;;;;;;27.12;35.98;101696.16;4968749;28;20071;-87
2022/05/12 09:58:01;;;;;;;5.78;3.28;;;;;;;26.88;36.10;101641.38;4967886;28;20450;-84
2022/05/12 10:00:48;;;;;;;7.72;3.47;;;;;;;27.19;36.06;101695.06;4952131;28;20109;-83
2022/05/12 10:09:23;;;;;;;5.25;3.65;;;;;;;27.89;35.17;101692.19;4971299;28;20117;-85
2022/05/12 10:12:36;;;;;;;6.80;3.55;;;;;;;28.09;34.51;101680.25;4955977;28;20390;-85
2022/05/12 10:15:34;;;;;;;5.28;2.90;;;;;;;28.20;34.66;101687.66;4940100;28;20054;-83
2022/05/12 10:18:46;;;;;;;7.70;3.40;;;;;;;28.23;35.53;101691.81;4971319;28;20101;-85
2022/05/12 10:21:20;;;;;;;7.15;3.47;;;;;;;28.28;35.69;101690.09;4947964;28;20164;-86
2022/05/12 10:23:56;;;;;;;4.43;3.10;;;;;;;28.46;35.36;101681.06;4969172;28;20105;-85
2022/05/12 10:26:37;;;;;;;5.25;3.95;;;;;;;28.49;35.11;101669.69;4967624;28;20276;-84
2022/05/12 10:29:28;;;;;;;9.50;3.50;;;;;;;28.85;34.68;101678.03;4967653;28;20501;-85
2022/05/12 10:32:09;;;;;;;4.00;3.03;;;;;;;29.05;34.05;101670.38;4968638;28;20509;-83
2022/05/12 10:34:45;;;;;;;6.47;3.88;;;;;;;29.27;34.21;101675.31;4951240;28;20054;-84
2022/05/12 10:37:36;;;;;;;3.55;2.97;;;;;;;29.24;34.24;101649.28;4966276;28;20038;-84
2022/05/12 10:40:26;;;;;;;5.93;3.38;;;;;;;29.45;34.78;101672.50;4966870;28;20292;-84
2022/05/12 10:43:33;;;;;;;6.93;3.65;;;;;;;29.80;33.21;101669.78;4951314;28;20043;-83
2022/05/12 10:46:24;;;;;;;9.25;3.60;;;;;;;29.65;33.72;101653.00;4979467;28;20051;-84
2022/05/12 10:49:07;;;;;;;6.50;3.38;;;;;;;29.59;33.66;101621.97;4969607;28;20242;-83
2022/05/12 10:51:40;;;;;;;9.95;3.72;;;;;;;30.03;33.24;101643.47;4967391;28;20058;-84
2022/05/12 10:54:09;;;;;;;5.78;3.15;;;;;;;29.79;33.01;101590.69;4962368;28;20501;-84
2022/05/12 10:57:33;;;;;;;5.00;3.45;;;;;;;30.11;32.92;101631.31;4956823;28;20054;-84
2022/05/12 11:00:22;;;;;;;5.65;4.07;;;;;;;30.25;34.08;101638.22;4907893;29;20597;-83
2022/05/12 11:02:53;;;;;;;4.70;3.53;;;;;;;30.40;33.81;101646.72;4906256;29;20055;-83
2022/05/12 11:05:34;;;;;;;5.28;3.33;;;;;;;30.16;33.37;101584.88;4954614;28;20066;-82
2022/05/12 11:08:02;;;;;;;;;;;;;;;30.53;33.03;101650.25;4950536;28;20082;-84
2022/05/12 11:10:47;;;;;;;6.50;3.28;;;;;;;30.46;33.15;101636.69;4966070;28;19922;-82
2022/05/12 11:13:36;;;;;;;3.25;2.95;;;;;;;30.73;33.17;101642.44;4950679;28;20058;-81
2022/05/12 11:16:08;;;;;;;6.85;3.10;;;;;;;30.96;32.78;101646.13;4950604;28;20074;-84
2022/05/12 11:19:02;;;;;;;4.32;3.10;;;;;;;30.36;32.93;101557.06;4950114;28;20051;-82
2022/05/12 11:21:30;;;;;;;7.38;3.08;;;;;;;31.06;33.09;101643.56;4935277;28;20046;-84
2022/05/12 11:24:19;;;;;;;4.15;2.90;;;;;;;30.45;32.75;101512.59;4967061;28;20229;-84
2022/05/12 11:26:52;;;;;;;4.65;3.38;;;;;;;31.31;32.45;101580.03;4950263;28;20088;-84
2022/05/12 11:29:48;;;;;;;7.95;3.50;;;;;;;31.70;31.77;101624.84;4948539;28;20438;-83
2022/05/12 11:32:24;;;;;;;5.10;3.60;;;;;;;32.02;32.61;101628.84;4949837;28;20155;-82
2022/05/12 11:35:00;;;;;;;7.72;3.33;;;;;;;31.97;32.57;101629.63;4950263;28;20061;-83
2022/05/12 11:37:35;;;;;;;9.68;3.90;;;;;;;32.03;32.42;101625.84;4967377;28;20050;-83
2022/05/12 11:40:13;;;;;;;8.50;3.58;;;;;;;31.90;32.04;101587.78;4967331;28;20070;-83
2022/05/12 11:46:23;;;;;;;5.63;3.28;;;;;;;32.62;31.30;101613.34;4967401;28;20474;-83
2022/05/12 11:48:57;;;;;;;5.32;3.05;;;;;;;32.31;30.63;101516.84;4951377;28;20162;-84
2022/05/12 11:51:56;;;;;;;5.82;2.95;;;;;;;32.94;30.14;101614.19;4954304;28;20575;-83
2022/05/12 11:54:29;;;;;;;7.63;3.10;;;;;;;33.17;30.34;101606.69;4943452;28;20051;-82
2022/05/12 11:57:02;;;;;;;3.63;2.75;;;;;;;33.06;29.76;101558.19;4931327;28;20117;-84
2022/05/12 11:59:30;;;;;;;2.60;2.40;;;;;;;33.52;29.03;101608.03;4947840;29;20510;-84
2022/05/12 12:02:26;;;;;;;6.63;2.90;;;;;;;32.81;29.41;101499.13;4930610;28;20505;-82
2022/05/12 12:04:55;;;;;;;5.45;2.38;;;;;;;33.59;29.40;101608.66;4930469;29;20055;-82
2022/05/12 12:07:39;;;;;;;2.60;2.40;;;;;;;33.64;29.64;101605.91;4932791;29;20051;-82