Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:42;;;;;;;118.22;60.15;;;7.20;99.90;;;;;;4996143;28;20053;-88
2022/03/26 00:04:08;;;;;;;120.72;59.75;;;7.60;99.90;;;;;;4998738;28;20102;-88
2022/03/26 00:06:34;;;;;;;131.50;64.85;;;7.30;99.90;;;;;;4993183;28;20564;-88
2022/03/26 00:09:00;;;;;;;123.65;60.55;;;6.50;99.90;;;;;;4994047;28;20029;-87
2022/03/26 00:11:25;;;;;;;119.50;61.00;;;7.20;99.90;;;;;;5014486;28;20041;-87
2022/03/26 00:13:51;;;;;;;131.93;62.60;;;6.50;99.90;;;;;;4981125;28;20072;-87
2022/03/26 00:16:17;;;;;;;117.57;61.63;;;7.60;99.90;;;;;;5013764;28;20047;-88
2022/03/26 00:18:42;;;;;;;119.88;60.22;;;6.50;99.90;;;;;;4997074;28;20474;-88
2022/03/26 00:21:08;;;;;;;118.90;60.60;;;6.30;99.90;;;;;;5015064;28;20045;-88
2022/03/26 00:23:34;;;;;;;121.38;61.05;;;7.10;99.90;;;;;;4980122;28;20481;-87
2022/03/26 00:26:00;;;;;;;110.57;59.35;;;7.10;99.90;;;;;;4977956;28;20387;-87
2022/03/26 00:28:27;;;;;;;116.13;60.88;;;6.20;99.90;;;;;;4998018;28;20045;-87
2022/03/26 00:30:53;;;;;;;117.60;60.45;;;6.30;99.90;;;;;;5012338;28;20056;-88
2022/03/26 00:33:19;;;;;;;123.60;61.42;;;;;;;;;;5007201;28;20402;-88
2022/03/26 00:35:46;;;;;;;122.25;60.08;;;6.30;99.90;;;;;;5030464;28;20037;-88
2022/03/26 00:38:12;;;;;;;119.88;62.58;;;6.20;99.90;;;;;;4992463;28;20386;-89
2022/03/26 00:40:38;;;;;;;115.50;60.47;;;6.90;99.90;;;;;;5012508;28;20041;-88
2022/03/26 00:43:04;;;;;;;117.20;57.75;;;6.20;99.90;;;;;;4995830;28;20106;-89
2022/03/26 00:45:30;;;;;;;110.13;59.47;;;7.40;99.90;;;;;;4996655;28;20041;-88
2022/03/26 00:47:56;;;;;;;115.95;57.03;;;7.40;99.90;;;;;;4997405;28;20056;-89
2022/03/26 00:50:23;;;;;;;122.88;59.80;;;6.10;99.90;;;;;;5012328;28;20071;-88
2022/03/26 00:52:49;;;;;;;119.65;61.83;;;6.10;99.90;;;;;;4997371;28;20125;-88
2022/03/26 00:55:15;;;;;;;119.70;58.88;;;6.90;99.90;;;;;;4997949;28;20091;-88
2022/03/26 00:57:40;;;;;;;127.80;62.92;;;7.40;99.90;;;;;;5015021;28;20041;-88
2022/03/26 01:00:07;;;;;;;130.63;63.10;;;6.80;99.90;;;;;;4981908;28;20119;-88
2022/03/26 01:02:34;;;;;;;123.70;62.97;;;6.10;99.90;;;;;;4995229;28;20386;-88
2022/03/26 01:05:00;;;;;;;115.32;59.95;;;5.80;99.90;;;;;;5028944;28;20112;-88
2022/03/26 01:07:26;;;;;;;110.85;57.60;;;6.00;99.90;;;;;;4995259;28;20048;-88
2022/03/26 01:09:55;;;;;;;117.63;57.22;;;6.00;99.90;;;;;;4999426;28;20394;-88
2022/03/26 01:12:22;;;;;;;116.25;56.88;;;7.10;99.90;;;;;;5030989;28;20421;-89
2022/03/26 01:14:49;;;;;;;118.70;56.80;;;7.80;99.90;;;;;;5013937;28;20049;-89
2022/03/26 01:17:15;;;;;;;109.35;54.78;;;7.00;99.90;;;;;;5027204;28;20037;-88
2022/03/26 01:19:41;;;;;;;114.30;56.95;;;5.80;99.90;;;;;;5011740;28;20155;-88
2022/03/26 01:22:07;;;;;;;111.85;56.45;;;5.80;99.90;;;;;;5013803;28;20044;-88
2022/03/26 01:24:33;;;;;;;117.78;57.13;;;7.30;99.90;;;;;;4993448;28;20037;-88
2022/03/26 01:26:59;;;;;;;114.22;57.83;;;7.20;99.90;;;;;;5010145;28;20052;-88
2022/03/26 01:29:25;;;;;;;117.35;59.03;;;6.50;99.90;;;;;;5010328;28;20493;-88
2022/03/26 01:31:51;;;;;;;130.40;61.22;;;5.70;99.90;;;;;;5013558;28;20072;-88
2022/03/26 01:34:17;;;;;;;127.35;61.35;;;7.30;99.90;;;;;;5010146;28;20041;-88
2022/03/26 01:36:43;;;;;;;122.80;62.60;;;5.80;99.90;;;;;;5010833;28;20122;-88
2022/03/26 01:39:09;;;;;;;114.03;57.45;;;5.80;99.90;;;;;;5012593;28;20217;-88
2022/03/26 01:41:35;;;;;;;112.60;57.40;;;6.80;99.90;;;;;;5011594;28;20091;-88
2022/03/26 01:44:01;;;;;;;131.38;61.28;;;6.00;99.90;;;;;;5015007;28;20041;-88
2022/03/26 01:46:43;;;;;;;122.72;58.78;;;7.00;99.90;;;;;;4995421;28;20045;-89
2022/03/26 01:49:08;;;;;;;126.38;62.58;;;6.60;99.90;;;;;;4998208;28;20116;-88
2022/03/26 01:51:34;;;;;;;128.38;63.50;;;5.70;99.90;;;;;;5011359;28;20028;-88
2022/03/26 01:54:01;;;;;;;128.32;61.83;;;5.70;99.90;;;;;;5012828;28;20037;-88
2022/03/26 01:56:28;;;;;;;127.65;61.97;;;5.80;99.90;;;;;;4975414;28;20447;-88
2022/03/26 01:58:53;;;;;;;134.98;64.20;;;6.50;99.90;;;;;;5028843;28;20044;-88
2022/03/26 02:01:19;;;;;;;151.18;66.53;;;5.70;99.90;;;;;;5014047;28;20052;-88
2022/03/26 02:03:45;;;;;;;143.75;66.20;;;6.10;99.90;;;;;;5012802;28;20048;-88
2022/03/26 02:06:11;;;;;;;141.82;64.70;;;6.40;99.90;;;;;;4996334;28;20036;-88
2022/03/26 02:08:36;;;;;;;148.98;65.78;;;6.20;99.90;;;;;;4993916;28;20517;-87
2022/03/26 02:11:03;;;;;;;151.77;67.05;;;5.60;99.90;;;;;;5006702;28;20145;-88
2022/03/26 02:13:52;;;;;;;152.32;67.60;;;5.60;99.90;;;;;;5005561;28;20037;-88
2022/03/26 02:16:18;;;;;;;140.20;66.20;;;6.80;99.90;;;;;;5008928;28;20036;-88
2022/03/26 02:18:44;;;;;;;140.80;65.95;;;6.30;99.90;;;;;;5020677;28;20037;-88
2022/03/26 02:21:10;;;;;;;131.88;60.90;;;5.60;99.90;;;;;;5013323;28;20045;-89
2022/03/26 02:23:36;;;;;;;144.45;62.88;;;5.60;99.90;;;;;;5025294;28;20393;-88
2022/03/26 02:26:02;;;;;;;139.25;64.78;;;6.50;99.90;;;;;;4977841;28;20051;-88
2022/03/26 02:28:27;;;;;;;140.43;62.72;;;5.60;99.90;;;;;;4994428;28;20042;-89
2022/03/26 02:30:53;;;;;;;133.48;64.25;;;5.90;99.90;;;;;;5009310;28;20119;-88
2022/03/26 02:33:19;;;;;;;129.82;63.63;;;6.90;99.90;;;;;;4994726;28;20036;-88
2022/03/26 02:35:45;;;;;;;131.85;62.40;;;5.80;99.90;;;;;;5009909;28;20049;-89
2022/03/26 02:38:11;;;;;;;139.00;63.22;;;5.50;99.90;;;;;;5011130;28;20051;-88
2022/03/26 02:40:36;;;;;;;143.80;64.10;;;5.50;99.90;;;;;;5006005;28;20033;-88
2022/03/26 02:43:05;;;;;;;142.63;63.75;;;6.60;99.90;;;;;;4994270;28;20111;-89
2022/03/26 02:45:32;;;;;;;154.30;67.05;;;5.50;99.90;;;;;;4986465;28;20279;-88
2022/03/26 02:47:58;;;;;;;143.48;64.88;;;5.50;99.90;;;;;;5012456;28;20113;-87
2022/03/26 02:50:24;;;;;;;142.18;63.45;;;5.50;99.90;;;;;;4992411;28;20056;-88
2022/03/26 02:52:50;;;;;;;148.68;62.90;;;5.50;99.90;;;;;;4991579;28;20044;-88
2022/03/26 02:55:17;;;;;;;144.90;64.05;;;5.90;99.90;;;;;;4995268;28;20029;-88
2022/03/26 02:57:46;;;;;;;139.32;63.97;;;5.50;99.90;;;;;;5025414;28;20136;-88
2022/03/26 03:00:16;;;;;;;150.80;65.80;;;6.20;99.90;;;;;;4994905;28;20041;-88
2022/03/26 03:02:42;;;;;;;155.80;66.68;;;5.50;99.90;;;;;;5011778;28;20102;-88
2022/03/26 03:05:08;;;;;;;149.85;67.57;;;5.40;99.90;;;;;;5014830;28;20123;-88
2022/03/26 03:07:34;;;;;;;136.52;64.10;;;5.40;99.90;;;;;;5011457;28;20414;-88
2022/03/26 03:10:00;;;;;;;126.57;60.33;;;5.40;99.90;;;;;;5016453;28;20033;-88
2022/03/26 03:12:28;;;;;;;126.63;60.55;;;6.00;99.90;;;;;;5012898;28;20127;-88
2022/03/26 03:14:54;;;;;;;122.40;59.35;;;6.40;99.90;;;;;;5012250;28;20123;-88
2022/03/26 03:17:20;;;;;;;126.13;58.58;;;5.30;99.90;;;;;;4995459;28;20437;-88
2022/03/26 03:19:46;;;;;;;140.02;64.00;;;5.40;99.90;;;;;;5015102;28;20049;-88
2022/03/26 03:22:12;;;;;;;128.35;59.60;;;5.30;99.90;;;;;;5031100;28;20036;-88
2022/03/26 03:24:38;;;;;;;121.57;58.08;;;6.50;99.90;;;;;;5013353;28;20033;-88
2022/03/26 03:27:04;;;;;;;121.93;58.40;;;6.40;99.90;;;;;;5013467;28;20405;-87
2022/03/26 03:29:30;;;;;;;118.35;57.47;;;5.40;99.90;;;;;;4993151;28;20036;-88
2022/03/26 03:31:56;;;;;;;116.88;56.40;;;6.70;99.90;;;;;;5028868;28;20109;-88
2022/03/26 03:34:23;;;;;;;120.90;56.95;;;6.40;99.90;;;;;;4975721;28;20099;-88
2022/03/26 03:36:49;;;;;;;121.65;58.85;;;5.30;99.90;;;;;;5009409;28;20049;-88
2022/03/26 03:39:14;;;;;;;135.50;64.18;;;5.40;99.90;;;;;;5013730;28;20056;-88
2022/03/26 03:41:40;;;;;;;126.30;60.20;;;7.00;99.90;;;;;;5013036;28;20402;-88
2022/03/26 03:44:06;;;;;;;132.27;60.50;;;5.40;99.90;;;;;;5024996;28;20392;-88
2022/03/26 03:46:33;;;;;;;129.38;60.10;;;;;;;;;;4995379;28;20486;-88
2022/03/26 03:48:59;;;;;;;132.88;64.43;;;5.20;99.90;;;;;;5030454;28;20033;-88
2022/03/26 03:51:26;;;;;;;128.50;59.88;;;5.20;99.90;;;;;;4994215;28;20048;-88
2022/03/26 03:53:51;;;;;;;133.02;63.20;;;5.10;99.90;;;;;;5028916;28;20510;-88
2022/03/26 03:56:17;;;;;;;126.47;61.30;;;6.10;99.90;;;;;;5012352;28;20040;-88
2022/03/26 03:58:43;;;;;;;129.25;60.60;;;5.10;99.90;;;;;;5014414;28;20064;-88
2022/03/26 04:01:09;;;;;;;127.55;61.13;;;5.00;99.90;;;;;;4998014;28;20406;-88
2022/03/26 04:03:35;;;;;;;141.50;64.80;;;5.00;99.90;;;;;;4995773;28;20041;-87
2022/03/26 04:06:01;;;;;;;137.95;65.38;;;5.30;99.90;;;;;;4993451;28;20040;-88
2022/03/26 04:08:28;;;;;;;137.45;62.97;;;4.90;99.90;;;;;;5010499;28;20053;-88
2022/03/26 04:10:54;;;;;;;130.02;62.13;;;4.90;99.90;;;;;;4975493;28;20080;-88
2022/03/26 04:13:20;;;;;;;134.95;62.80;;;4.90;99.90;;;;;;5013469;28;20065;-88
2022/03/26 04:15:46;;;;;;;128.88;60.95;;;4.90;99.90;;;;;;5030099;28;20431;-88
2022/03/26 04:18:11;;;;;;;127.53;62.30;;;5.00;99.90;;;;;;5012349;28;20111;-89
2022/03/26 04:20:37;;;;;;;139.45;62.50;;;4.90;99.90;;;;;;4982829;28;20390;-88
2022/03/26 04:23:04;;;;;;;135.82;65.20;;;5.60;99.90;;;;;;5007937;28;20041;-88
2022/03/26 04:25:31;;;;;;;133.38;62.28;;;4.90;99.90;;;;;;5005830;28;20109;-87
2022/03/26 04:27:57;;;;;;;136.80;65.07;;;4.90;99.90;;;;;;4987050;28;20048;-88
2022/03/26 04:30:23;;;;;;;135.55;61.00;;;4.90;99.90;;;;;;4993965;28;20052;-88
2022/03/26 04:32:49;;;;;;;134.73;64.47;;;4.90;99.90;;;;;;5010038;28;20041;-88
2022/03/26 04:35:15;;;;;;;140.45;64.75;;;5.50;99.90;;;;;;5014057;28;20444;-88
2022/03/26 04:37:41;;;;;;;128.50;64.03;;;5.00;99.90;;;;;;4994924;28;20449;-89
2022/03/26 04:40:11;;;;;;;140.77;64.35;;;5.30;99.90;;;;;;5010414;28;20099;-88
2022/03/26 04:42:39;;;;;;;126.63;60.83;;;4.90;99.90;;;;;;5010072;28;20033;-88
2022/03/26 04:45:06;;;;;;;135.70;62.83;;;4.90;99.90;;;;;;4991492;28;20040;-88
2022/03/26 04:47:31;;;;;;;131.75;63.35;;;4.80;99.90;;;;;;5012207;28;20446;-88
2022/03/26 04:49:57;;;;;;;150.80;68.80;;;4.80;99.90;;;;;;4980441;28;20040;-88
2022/03/26 04:52:23;;;;;;;146.85;67.00;;;5.50;99.90;;;;;;5013123;28;20041;-88
2022/03/26 04:54:49;;;;;;;140.20;65.75;;;5.70;99.90;;;;;;5006579;28;20040;-88
2022/03/26 04:57:17;;;;;;;147.02;68.93;;;6.10;99.90;;;;;;4989506;28;20075;-87
2022/03/26 04:59:42;;;;;;;135.55;61.78;;;4.70;99.90;;;;;;4996528;28;20112;-87
2022/03/26 05:02:08;;;;;;;132.98;62.33;;;5.60;99.90;;;;;;4992617;28;20120;-88
2022/03/26 05:04:34;;;;;;;147.35;66.85;;;4.70;99.90;;;;;;5011137;28;20122;-88
2022/03/26 05:07:00;;;;;;;138.40;65.43;;;4.80;99.90;;;;;;4976313;28;20501;-88
2022/03/26 05:09:25;;;;;;;133.27;64.07;;;4.60;99.90;;;;;;5012797;28;20048;-88
2022/03/26 05:11:51;;;;;;;142.35;66.07;;;4.60;99.90;;;;;;4991923;28;20735;-88
2022/03/26 05:14:18;;;;;;;130.88;64.85;;;4.70;99.90;;;;;;4996099;28;20040;-88
2022/03/26 05:16:44;;;;;;;127.63;62.40;;;6.50;99.90;;;;;;4993314;28;20505;-88
2022/03/26 05:19:10;;;;;;;135.77;62.03;;;4.70;99.90;;;;;;4990735;28;20041;-88
2022/03/26 05:21:37;;;;;;;121.45;58.58;;;4.90;99.90;;;;;;5007076;28;20107;-88
2022/03/26 05:24:03;;;;;;;119.50;61.17;;;6.10;99.90;;;;;;5010190;28;20080;-88
2022/03/26 05:26:29;;;;;;;133.80;63.42;;;4.60;99.90;;;;;;5010854;28;20072;-88
2022/03/26 05:28:55;;;;;;;118.00;58.50;;;5.50;99.90;;;;;;4991544;28;20045;-88
2022/03/26 05:31:20;;;;;;;127.10;63.25;;;4.60;99.90;;;;;;4994663;28;20051;-88
2022/03/26 05:33:46;;;;;;;136.57;61.42;;;4.60;99.90;;;;;;5012115;28;20420;-87
2022/03/26 05:36:12;;;;;;;131.85;62.70;;;4.70;99.90;;;;;;5011570;28;20048;-88
2022/03/26 05:38:38;;;;;;;127.20;59.00;;;5.80;99.90;;;;;;5011090;28;20147;-87
2022/03/26 05:41:04;;;;;;;121.55;60.22;;;4.60;99.90;;;;;;4993705;28;20942;-87
2022/03/26 05:43:30;;;;;;;118.10;59.05;;;4.70;99.90;;;;;;4992565;28;20028;-87
2022/03/26 05:45:56;;;;;;;119.68;57.85;;;4.60;99.90;;;;;;5009076;28;20566;-87
2022/03/26 05:48:22;;;;;;;119.55;58.40;;;4.60;99.90;;;;;;5011165;28;20037;-87
2022/03/26 05:50:48;;;;;;;120.57;57.45;;;4.70;99.90;;;;;;4973916;28;20037;-87
2022/03/26 05:53:14;;;;;;;122.00;60.10;;;5.30;99.90;;;;;;4994812;28;20296;-87
2022/03/26 05:55:39;;;;;;;140.52;65.60;;;6.40;99.90;;;;;;5009839;28;20049;-87
2022/03/26 05:58:05;;;;;;;121.20;58.78;;;5.90;99.90;;;;;;4975871;28;20036;-87
2022/03/26 06:00:31;;;;;;;119.45;58.47;;;4.80;99.90;;;;;;5010897;28;20041;-88
2022/03/26 06:02:56;;;;;;;118.28;57.67;;;4.50;99.90;;;;;;5010865;28;20036;-87
2022/03/26 06:05:22;;;;;;;116.53;56.45;;;6.10;99.90;;;;;;5026628;28;20041;-86
2022/03/26 06:07:48;;;;;;;119.63;58.75;;;4.90;99.90;;;;;;4987552;28;20119;-87
2022/03/26 06:10:13;;;;;;;115.88;54.67;;;5.50;99.90;;;;;;4975922;28;20481;-87
2022/03/26 06:12:39;;;;;;;117.50;56.08;;;5.00;99.90;;;;;;5025164;28;20113;-87
2022/03/26 06:15:06;;;;;;;118.18;57.25;;;5.10;99.90;;;;;;4992468;28;20044;-87
2022/03/26 06:17:32;;;;;;;119.00;58.40;;;5.20;99.90;;;;;;4973318;28;20430;-87
2022/03/26 06:19:58;;;;;;;131.15;60.65;;;6.40;99.90;;;;;;5025055;28;20044;-87
2022/03/26 06:22:23;;;;;;;122.20;58.70;;;5.30;99.90;;;;;;4993319;28;20474;-87
2022/03/26 06:24:49;;;;;;;131.48;60.75;;;6.50;99.90;;;;;;5008843;28;20037;-87
2022/03/26 06:27:15;;;;;;;130.18;62.85;;;6.10;99.90;;;;;;5008622;28;20049;-87
2022/03/26 06:29:41;;;;;;;127.53;60.90;;;5.50;99.90;;;;;;5008352;28;20059;-86
2022/03/26 06:32:07;;;;;;;132.15;63.40;;;5.60;99.90;;;;;;4992746;28;20067;-86
2022/03/26 06:34:33;;;;;;;128.38;62.17;;;5.60;99.90;;;;;;4977558;28;20179;-86
2022/03/26 06:36:59;;;;;;;123.68;61.92;;;5.70;99.90;;;;;;4994859;28;20496;-86
2022/03/26 06:39:24;;;;;;;127.90;60.58;;;5.70;99.90;;;;;;5005095;28;20117;-86
2022/03/26 06:41:50;;;;;;;122.18;60.30;;;5.90;99.90;;;;;;4988354;28;20037;-86
2022/03/26 06:44:16;;;;;;;127.40;64.68;;;6.00;99.90;;;;;;4975639;28;20255;-95
2022/03/26 06:46:42;;;;;;;120.93;60.70;;;6.00;99.90;;;;;;5012484;28;20040;-95
2022/03/26 06:49:09;;;;;;;121.50;58.65;;;6.20;99.90;;;;;;5011923;28;20105;-93
2022/03/26 06:51:36;;;;;;;118.97;59.72;;;6.30;99.90;;;;;;5013779;28;20098;-94
2022/03/26 06:54:02;;;;;;;118.10;60.47;;;6.50;99.90;;;;;;5010088;28;20056;-95
2022/03/26 06:56:28;;;;;;;119.80;60.22;;;6.50;99.90;;;;;;4981392;28;20037;-95
2022/03/26 06:58:54;;;;;;;115.82;59.38;;;7.40;99.90;;;;;;5009213;28;20037;-94
2022/03/26 07:01:20;;;;;;;110.38;56.92;;;;;;;;;;4997107;28;20051;-86
2022/03/26 07:03:46;;;;;;;109.07;56.08;;;6.90;99.90;;;;;;5009831;28;20037;-86
2022/03/26 07:06:13;;;;;;;108.05;55.55;;;7.00;99.90;;;;;;5026920;28;20406;-85
2022/03/26 07:08:39;;;;;;;109.88;58.10;;;7.10;99.90;;;;;;4992303;28;20068;-86
2022/03/26 07:11:04;;;;;;;107.80;55.78;;;7.20;99.90;;;;;;5009329;28;20493;-87
2022/03/26 07:13:31;;;;;;;102.63;54.88;;;;;;;;;;5007833;28;20033;-86
2022/03/26 07:15:56;;;;;;;108.47;57.85;;;7.50;99.90;;;;;;5006323;28;20037;-86
2022/03/26 07:18:22;;;;;;;108.03;57.45;;;7.50;99.90;;;;;;4995300;28;20201;-92
2022/03/26 07:20:48;;;;;;;107.30;54.42;;;7.60;99.90;;;;;;5001855;28;20055;-94
2022/03/26 07:23:13;;;;;;;99.10;52.90;;;7.80;99.90;;;;;;5030549;28;20040;-95
2022/03/26 07:25:39;;;;;;;103.70;54.47;;;8.80;99.90;;;;;;4980390;28;20041;-93
2022/03/26 07:28:06;;;;;;;97.70;52.13;;;8.10;99.90;;;;;;4980821;28;20047;-94
2022/03/26 07:30:32;;;;;;;93.60;49.75;;;;;;;;;;5010281;28;20041;-94
2022/03/26 07:32:58;;;;;;;94.70;49.53;;;8.30;99.90;;;;;;5027359;28;20354;-95
2022/03/26 07:35:25;;;;;;;90.03;48.78;;;9.40;99.90;;;;;;4994221;28;20457;-94
2022/03/26 07:37:51;;;;;;;87.32;46.42;;;8.70;99.90;;;;;;4977797;28;20038;-87
2022/03/26 07:40:17;;;;;;;82.82;45.70;;;8.80;99.90;;;;;;5027645;28;20041;-87
2022/03/26 07:42:43;;;;;;;81.80;44.85;;;8.90;99.90;;;;;;4998021;28;20080;-87
2022/03/26 07:45:09;;;;;;;82.60;45.50;;;9.10;99.90;;;;;;5007470;28;20118;-87
2022/03/26 07:47:38;;;;;;;80.35;44.58;;;9.20;99.90;;;;;;5012981;28;20120;-87
2022/03/26 07:50:07;;;;;;;77.80;44.30;;;9.40;99.90;;;;;;5012934;28;20060;-87
2022/03/26 07:52:34;;;;;;;75.00;41.92;;;9.50;99.90;;;;;;5028531;28;20080;-87
2022/03/26 07:55:00;;;;;;;72.85;40.60;;;9.60;99.90;;;;;;5028765;28;20394;-86
2022/03/26 07:57:26;;;;;;;61.95;36.75;;;9.80;99.90;;;;;;5011815;28;20041;-85
2022/03/26 07:59:52;;;;;;;59.97;35.25;;;9.90;99.90;;;;;;5010433;28;20076;-85
2022/03/26 08:02:18;;;;;;;56.53;34.08;;;10.30;99.90;;;;;;5007383;28;20071;-85
2022/03/26 08:04:45;;;;;;;60.35;34.85;;;10.20;99.90;;;;;;4995386;28;20373;-84
2022/03/26 08:07:11;;;;;;;55.35;33.83;;;10.30;99.90;;;;;;4996108;28;20107;-85
2022/03/26 08:09:37;;;;;;;60.85;34.97;;;10.40;99.90;;;;;;5020284;28;20272;-85
2022/03/26 08:12:03;;;;;;;60.22;35.75;;;10.70;99.90;;;;;;5029470;28;20033;-85
2022/03/26 08:14:30;;;;;;;60.80;35.85;;;10.60;99.90;;;;;;5012741;28;20401;-85
2022/03/26 08:16:56;;;;;;;59.47;36.33;;;10.70;99.90;;;;;;5012629;28;20065;-86
2022/03/26 08:19:22;;;;;;;61.17;37.60;;;10.70;99.90;;;;;;5010525;28;20045;-84
2022/03/26 08:21:48;;;;;;;60.83;34.92;;;10.80;99.90;;;;;;5011135;28;20509;-85
2022/03/26 08:24:14;;;;;;;60.35;36.28;;;10.90;99.90;;;;;;5009151;28;20041;-85
2022/03/26 08:26:40;;;;;;;63.17;37.50;;;10.90;99.90;;;;;;4980340;28;20040;-85
2022/03/26 08:29:05;;;;;;;60.35;37.92;;;10.90;99.90;;;;;;4997447;28;20448;-85
2022/03/26 08:31:31;;;;;;;68.30;40.05;;;10.90;99.90;;;;;;5012687;28;20490;-85
2022/03/26 08:33:59;;;;;;;61.47;38.88;;;10.90;99.90;;;;;;5010470;28;20098;-86
2022/03/26 08:36:26;;;;;;;63.03;40.00;;;11.00;99.90;;;;;;5009965;28;20137;-85
2022/03/26 08:38:52;;;;;;;70.85;38.70;;;11.00;99.90;;;;;;5029235;28;20083;-85
2022/03/26 08:41:20;;;;;;;59.55;37.88;;;11.10;99.90;;;;;;4988700;28;20447;-86
2022/03/26 08:43:48;;;;;;;56.38;36.55;;;11.20;99.90;;;;;;5027120;28;20071;-86
2022/03/26 08:46:14;;;;;;;59.35;36.60;;;11.30;99.90;;;;;;4997712;28;20059;-86
2022/03/26 08:48:39;;;;;;;58.30;36.28;;;11.40;99.90;;;;;;5005424;28;20033;-86
2022/03/26 08:51:05;;;;;;;56.00;34.17;;;11.40;99.90;;;;;;4995942;28;20478;-85
2022/03/26 08:53:31;;;;;;;58.50;35.97;;;11.50;99.90;;;;;;4988246;28;20426;-85
2022/03/26 08:55:57;;;;;;;62.28;38.00;;;11.60;99.90;;;;;;4995778;28;20041;-86
2022/03/26 08:58:24;;;;;;;60.58;36.85;;;11.60;99.90;;;;;;5004655;28;20037;-85
2022/03/26 09:00:51;;;;;;;59.28;36.53;;;11.70;99.90;;;;;;5010664;28;20442;-86
2022/03/26 09:03:21;;;;;;;57.20;35.83;;;11.80;99.90;;;;;;5027088;28;20045;-86
2022/03/26 09:05:51;;;;;;;55.97;36.05;;;12.00;99.90;;;;;;5011440;28;20575;-86
2022/03/26 09:08:17;;;;;;;67.40;36.58;;;12.10;99.90;;;;;;5008836;28;20055;-86
2022/03/26 09:10:44;;;;;;;50.75;32.88;;;12.20;99.90;;;;;;5007016;28;20256;-86
2022/03/26 09:13:10;;;;;;;55.40;34.33;;;12.30;99.90;;;;;;5010607;28;20046;-86
2022/03/26 09:15:37;;;;;;;53.28;33.85;;;12.50;99.90;;;;;;4989132;28;20440;-86
2022/03/26 09:18:03;;;;;;;51.42;32.20;;;12.60;99.90;;;;;;5027121;28;20374;-86
2022/03/26 09:20:29;;;;;;;42.92;28.65;;;12.70;99.90;;;;;;5028318;28;20075;-86
2022/03/26 09:22:56;;;;;;;44.65;29.17;;;12.80;99.90;;;;;;4994913;28;20171;-85
2022/03/26 09:25:22;;;;;;;42.83;27.20;;;12.90;99.90;;;;;;5004203;28;20040;-86
2022/03/26 09:27:49;;;;;;;42.65;27.13;;;13.00;99.90;;;;;;5022752;28;20052;-86
2022/03/26 09:30:16;;;;;;;47.85;26.48;;;13.10;99.90;;;;;;5024368;28;20045;-86
2022/03/26 09:32:44;;;;;;;40.53;26.27;;;13.30;99.90;;;;;;5027160;28;20179;-85
2022/03/26 09:35:11;;;;;;;32.85;21.85;;;13.40;99.90;;;;;;5025110;28;20124;-86
2022/03/26 09:37:37;;;;;;;32.10;19.63;;;13.50;99.90;;;;;;5003715;28;20428;-86
2022/03/26 09:40:04;;;;;;;24.60;15.82;;;13.60;99.90;;;;;;5007677;28;20044;-85
2022/03/26 09:42:32;;;;;;;22.40;14.32;;;13.70;99.90;;;;;;5014551;28;20033;-86
2022/03/26 09:44:58;;;;;;;22.80;14.02;;;13.80;99.90;;;;;;5025551;28;20045;-86
2022/03/26 09:47:24;;;;;;;23.08;13.63;;;13.80;99.90;;;;;;5007228;28;20500;-86
2022/03/26 09:49:50;;;;;;;25.08;14.65;;;13.90;99.90;;;;;;4991624;28;20033;-86
2022/03/26 09:52:16;;;;;;;23.85;14.05;;;14.00;99.90;;;;;;5009780;28;20455;-86
2022/03/26 09:54:43;;;;;;;26.05;14.30;;;14.10;99.90;;;;;;5004653;28;20029;-86
2022/03/26 09:57:09;;;;;;;24.23;15.73;;;14.20;99.90;;;;;;5006574;28;20032;-86
2022/03/26 09:59:35;;;;;;;26.73;15.45;;;14.40;99.90;;;;;;5023935;28;20094;-86
2022/03/26 10:02:02;;;;;;;27.25;14.93;;;14.30;99.90;;;;;;5022229;28;20043;-86
2022/03/26 10:04:39;;;;;;;24.50;14.18;;;14.30;99.90;;;;;;4985577;28;20041;-85
2022/03/26 10:07:05;;;;;;;24.02;14.20;;;14.50;99.90;;;;;;5025608;28;20563;-85
2022/03/26 10:09:37;;;;;;;20.95;11.60;;;14.40;99.90;;;;;;4994970;28;20095;-85
2022/03/26 10:12:11;;;;;;;17.92;10.43;;;14.50;99.90;;;;;;5012059;28;20041;-86
2022/03/26 10:14:38;;;;;;;17.73;9.23;;;14.50;99.90;;;;;;5025791;28;20041;-86
2022/03/26 10:17:10;;;;;;;16.48;9.27;;;14.50;99.90;;;;;;5004175;28;20320;-85
2022/03/26 10:19:36;;;;;;;17.25;9.23;;;14.60;99.90;;;;;;5023443;28;20039;-86
2022/03/26 10:22:02;;;;;;;17.92;9.60;;;14.70;99.90;;;;;;4991571;28;20095;-85
2022/03/26 10:24:28;;;;;;;20.05;9.90;;;14.80;99.90;;;;;;4988759;28;20565;-85
2022/03/26 10:26:57;;;;;;;17.45;9.30;;;14.80;99.90;;;;;;5003264;28;20064;-86
2022/03/26 10:29:23;;;;;;;15.75;9.30;;;14.80;99.90;;;;;;4992412;28;20110;-85
2022/03/26 10:34:33;;;;;;;18.85;9.63;;;14.90;99.90;;;;;;4991141;28;20652;-85
2022/03/26 10:37:01;;;;;;;15.60;8.80;;;14.90;99.90;;;;;;4999301;28;20056;-85
2022/03/26 10:39:30;;;;;;;15.88;8.13;;;14.90;99.90;;;;;;5023741;28;20045;-85
2022/03/26 10:41:57;;;;;;;14.40;8.20;;;14.90;99.90;;;;;;5020770;28;20071;-85
2022/03/26 10:44:28;;;;;;;14.98;7.50;;;14.90;99.90;;;;;;4990089;28;20044;-85
2022/03/26 10:46:57;;;;;;;14.60;7.07;;;15.00;99.90;;;;;;5020389;28;20029;-85
2022/03/26 10:49:38;;;;;;;12.98;7.10;;;15.10;99.90;;;;;;5000212;28;20687;-85
2022/03/26 10:52:16;;;;;;;13.98;7.10;;;15.10;99.90;;;;;;4986491;28;20033;-85
2022/03/26 10:54:42;;;;;;;13.90;7.80;;;14.90;99.90;;;;;;5006790;28;20128;-85
2022/03/26 10:57:08;;;;;;;15.48;8.63;;;14.80;99.90;;;;;;5033798;28;20033;-85
2022/03/26 10:59:34;;;;;;;14.23;7.85;;;14.80;99.90;;;;;;5022807;28;20451;-86
2022/03/26 11:02:01;;;;;;;15.63;8.45;;;15.00;99.90;;;;;;5005806;28;20304;-86
2022/03/26 11:04:27;;;;;;;19.30;9.02;;;15.00;99.90;;;;;;5004681;28;20041;-85
2022/03/26 11:06:54;;;;;;;17.50;8.23;;;15.10;99.90;;;;;;5025896;28;20103;-85
2022/03/26 11:09:20;;;;;;;13.60;7.93;;;15.10;99.90;;;;;;5010935;28;20123;-85
2022/03/26 11:11:49;;;;;;;13.48;7.38;;;15.20;99.90;;;;;;4970977;28;20186;-86
2022/03/26 11:14:23;;;;;;;13.30;7.15;;;15.20;99.90;;;;;;5005282;28;20041;-85
2022/03/26 11:17:14;;;;;;;12.90;7.03;;;15.20;99.90;;;;;;4999756;28;20592;-85
2022/03/26 11:20:04;;;;;;;12.88;6.28;;;15.30;99.90;;;;;;5017942;28;20041;-85
2022/03/26 11:22:35;;;;;;;11.80;5.78;;;15.40;99.90;;;;;;5004716;28;20045;-85
2022/03/26 11:25:06;;;;;;;12.00;5.70;;;15.40;99.90;;;;;;5012868;28;20494;-85
2022/03/26 11:27:46;;;;;;;13.15;5.72;;;15.30;99.90;;;;;;5009204;28;20088;-84
2022/03/26 11:30:28;;;;;;;10.75;5.15;;;15.30;99.90;;;;;;5021671;28;20069;-85
2022/03/26 11:32:55;;;;;;;9.90;4.43;;;15.20;99.90;;;;;;5027552;28;20448;-85
2022/03/26 11:35:21;;;;;;;12.20;5.30;;;15.30;99.90;;;;;;4989449;28;20100;-85
2022/03/26 11:38:00;;;;;;;11.25;5.35;;;15.30;99.90;;;;;;5008203;28;20117;-85
2022/03/26 11:40:45;;;;;;;12.18;5.50;;;15.40;99.90;;;;;;5021603;28;20053;-85
2022/03/26 11:43:15;;;;;;;10.57;4.93;;;15.60;99.90;;;;;;5005869;28;20048;-85
2022/03/26 11:51:23;;;;;;;10.43;4.55;;;15.80;99.90;;;;;;5019055;28;20037;-85
2022/03/26 11:54:04;;;;;;;12.30;6.13;;;15.80;99.90;;;;;;5009277;28;20043;-85
2022/03/26 11:56:31;;;;;;;12.73;6.65;;;15.70;99.90;;;;;;5036782;28;20131;-85
2022/03/26 11:59:06;;;;;;;11.98;6.40;;;15.80;99.90;;;;;;5015119;28;20056;-85
2022/03/26 12:01:42;;;;;;;13.00;6.40;;;15.90;99.90;;;;;;5020981;28;20481;-85
2022/03/26 12:04:16;;;;;;;14.77;7.00;;;15.80;99.90;;;;;;5004690;28;20056;-85
2022/03/26 12:06:44;;;;;;;12.50;6.28;;;15.90;99.90;;;;;;5039258;28;20094;-86
2022/03/26 12:09:11;;;;;;;12.68;6.20;;;15.80;99.90;;;;;;5023176;28;20141;-86
2022/03/26 12:11:37;;;;;;;12.52;5.28;;;15.60;99.90;;;;;;5009202;28;20064;-85
2022/03/26 12:14:08;;;;;;;12.35;5.95;;;15.50;99.90;;;;;;4988074;28;20049;-84
2022/03/26 12:16:49;;;;;;;12.10;6.30;;;15.60;99.90;;;;;;5023157;28;20209;-85
2022/03/26 12:19:47;;;;;;;12.30;6.20;;;15.60;99.90;;;;;;5019326;28;20456;-85
2022/03/26 12:22:32;;;;;;;12.77;5.55;;;15.60;99.90;;;;;;5004170;28;20371;-85
2022/03/26 12:25:03;;;;;;;11.38;4.60;;;15.60;99.90;;;;;;5008340;28;20060;-86
2022/03/26 12:27:29;;;;;;;10.43;4.22;;;15.50;99.90;;;;;;4990023;28;20391;-85
2022/03/26 12:29:57;;;;;;;10.80;4.95;;;15.50;99.90;;;;;;5007964;28;20092;-85
2022/03/26 12:32:32;;;;;;;10.38;4.53;;;15.40;99.90;;;;;;5023658;28;20371;-85
2022/03/26 12:35:05;;;;;;;19.92;11.05;;;15.20;99.90;;;;;;5022937;28;20034;-86
2022/03/26 12:37:33;;;;;;;18.48;10.75;;;15.10;99.90;;;;;;5027030;28;20132;-86
2022/03/26 12:39:59;;;;;;;14.25;6.32;;;15.10;99.90;;;;;;5032226;28;20095;-86