Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:10;;;;;;;;;;;;;;;;;;5114612;28;20045;-76
2023/01/26 00:03:36;;;;;;;;;;;;;;;;;;5114599;28;20336;-76
2023/01/26 00:06:02;;;;;;;;;;;;;;;;;;5113992;28;19943;-76
2023/01/26 00:08:27;;;;;;;;;;;;;;;;;;5114531;28;19912;-76
2023/01/26 00:10:53;;;;;;;;;;;;;;;;;;5114497;28;19962;-77
2023/01/26 00:13:21;;;;;;;;;;;;;;;;;;5113985;28;19937;-76
2023/01/26 00:15:47;;;;;;;;;;;;;;;;;;5114430;28;19908;-77
2023/01/26 00:18:13;;;;;;;;;;;;;;;;;;5113418;28;19908;-76
2023/01/26 00:20:39;;;;;;;;;;;;;;;;;;5113859;28;19915;-77
2023/01/26 00:23:05;;;;;;;;;;;;;;;;;;5114309;28;19959;-76
2023/01/26 00:25:31;;;;;;;;;;;;;;;;;;5114198;28;19919;-77
2023/01/26 00:27:57;;;;;;;;;;;;;;;;;;5112588;28;19915;-77
2023/01/26 00:30:22;;;;;;;;;;;;;;;;;;5114360;28;19908;-77
2023/01/26 00:32:48;;;;;;;;;;;;;;;;;;5114508;28;19915;-76
2023/01/26 00:35:14;;;;;;;;;;;;;;;;;;5113918;28;20022;-76
2023/01/26 00:37:40;;;;;;;;;;;;;;;;;;5113076;28;19908;-77
2023/01/26 00:40:06;;;;;;;;;;;;;;;;;;5114499;28;20360;-76
2023/01/26 00:42:32;;;;;;;;;;;;;;;;;;5113693;28;19916;-77
2023/01/26 00:44:58;;;;;;;;;;;;;;;;;;5114421;28;19957;-77
2023/01/26 00:47:24;;;;;;;;;;;;;;;;;;5113805;28;19961;-76
2023/01/26 00:49:50;;;;;;;;;;;;;;;;;;5114453;28;20324;-77
2023/01/26 00:52:16;;;;;;;;;;;;;;;;;;5118038;28;20322;-77
2023/01/26 00:54:42;;;;;;;;;;;;;;;;;;5117665;28;19911;-77
2023/01/26 00:57:08;;;;;;;;;;;;;;;;;;5118117;28;20329;-77
2023/01/26 00:59:34;;;;;;;;;;;;;;;;;;5117991;28;19908;-76
2023/01/26 01:02:01;;;;;;;;;;;;;;;;;;5117520;28;19953;-76
2023/01/26 01:04:28;;;;;;;;;;;;;;;;;;5118227;28;19961;-77
2023/01/26 01:06:54;;;;;;;;;;;;;;;;;;5116765;28;19920;-77
2023/01/26 01:09:20;;;;;;;;;;;;;;;;;;5117538;28;19917;-77
2023/01/26 01:11:46;;;;;;;;;;;;;;;;;;5116497;28;19908;-77
2023/01/26 01:14:12;;;;;;;;;;;;;;;;;;5116491;28;19911;-76
2023/01/26 01:16:38;;;;;;;;;;;;;;;;;;5117245;28;19907;-77
2023/01/26 01:19:04;;;;;;;;;;;;;;;;;;5116287;28;19914;-77
2023/01/26 01:21:31;;;;;;;;;;;;;;;;;;5118295;28;20259;-76
2023/01/26 01:23:57;;;;;;;;;;;;;;;;;;5117575;28;19915;-77
2023/01/26 01:26:23;;;;;;;;;;;;;;;;;;5116331;28;20322;-76
2023/01/26 01:28:49;;;;;;;;;;;;;;;;;;5116232;28;20316;-77
2023/01/26 01:31:15;;;;;;;;;;;;;;;;;;5117234;28;19916;-77
2023/01/26 01:33:41;;;;;;;;;;;;;;;;;;5117582;28;19960;-77
2023/01/26 01:36:07;;;;;;;;;;;;;;;;;;5117459;28;19908;-75
2023/01/26 01:38:33;;;;;;;;;;;;;;;;;;5120735;28;19998;-76
2023/01/26 01:40:59;;;;;;;;;;;;;;;;;;5122958;28;19922;-77
2023/01/26 01:43:25;;;;;;;;;;;;;;;;;;5120536;28;19927;-77
2023/01/26 01:45:51;;;;;;;;;;;;;;;;;;5116622;28;20322;-77
2023/01/26 01:48:17;;;;;;;;;;;;;;;;;;5116999;28;19908;-76
2023/01/26 01:50:43;;;;;;;;;;;;;;;;;;5116606;27;19908;-77
2023/01/26 01:53:09;;;;;;;;;;;;;;;;;;5116906;28;19907;-77
2023/01/26 01:55:35;;;;;;;;;;;;;;;;;;5117036;28;19908;-75
2023/01/26 01:58:01;;;;;;;;;;;;;;;;;;5115038;28;19908;-75
2023/01/26 02:00:27;;;;;;;;;;;;;;;;;;5116685;28;19908;-74
2023/01/26 02:05:37;;;;;;;;;;;;;;;;;;5116243;28;19935;-75
2023/01/26 02:08:03;;;;;;;;;;;;;;;;;;5116580;28;20356;-75
2023/01/26 02:10:29;;;;;;;;;;;;;;;;;;5115638;28;20309;-75
2023/01/26 02:12:55;;;;;;;;;;;;;;;;;;5116162;28;19998;-75
2023/01/26 02:15:21;;;;;;;;;;;;;;;;;;5116453;28;19934;-75
2023/01/26 02:17:47;;;;;;;;;;;;;;;;;;5116357;28;19908;-75
2023/01/26 02:20:13;;;;;;;;;;;;;;;;;;5115805;28;19953;-74
2023/01/26 02:22:39;;;;;;;;;;;;;;;;;;5116320;28;19907;-75
2023/01/26 02:25:05;;;;;;;;;;;;;;;;;;5115030;28;19908;-75
2023/01/26 02:27:31;;;;;;;;;;;;;;;;;;5115715;28;19923;-75
2023/01/26 02:29:57;;;;;;;;;;;;;;;;;;5114734;28;19943;-76
2023/01/26 02:32:23;;;;;;;;;;;;;;;;;;5116098;28;19908;-75
2023/01/26 02:34:49;;;;;;;;;;;;;;;;;;5115715;28;19911;-75
2023/01/26 02:37:15;;;;;;;;;;;;;;;;;;5115990;28;19954;-75
2023/01/26 02:39:40;;;;;;;;;;;;;;;;;;5115955;28;20368;-76
2023/01/26 02:44:51;;;;;;;;;;;;;;;;;;5115907;28;19962;-75
2023/01/26 02:47:17;;;;;;;;;;;;;;;;;;5115417;28;19963;-75
2023/01/26 02:49:46;;;;;;;;;;;;;;;;;;5115943;28;19915;-75
2023/01/26 02:52:12;;;;;;;;;;;;;;;;;;5116018;28;19934;-75
2023/01/26 02:57:22;;;;;;;;;;;;;;;;;;5116110;28;19966;-75
2023/01/26 02:59:48;;;;;;;;;;;;;;;;;;5115655;28;19911;-76
2023/01/26 03:02:14;;;;;;;;;;;;;;;;;;5115240;28;19908;-75
2023/01/26 03:04:40;;;;;;;;;;;;;;;;;;5115523;28;19953;-75
2023/01/26 03:07:06;;;;;;;;;;;;;;;;;;5115457;28;19916;-75
2023/01/26 03:09:32;;;;;;;;;;;;;;;;;;5113971;28;19946;-75
2023/01/26 03:11:58;;;;;;;;;;;;;;;;;;5115356;28;20009;-76
2023/01/26 03:14:24;;;;;;;;;;;;;;;;;;5115065;28;19907;-75
2023/01/26 03:16:50;;;;;;;;;;;;;;;;;;5115010;28;19961;-75
2023/01/26 03:27:30;;;;;;;;;;;;;;;;;;5115129;28;19922;-76
2023/01/26 03:29:56;;;;;;;;;;;;;;;;;;5114731;28;19990;-76
2023/01/26 03:32:22;;;;;;;;;;;;;;;;;;5115184;28;19919;-76
2023/01/26 03:34:48;;;;;;;;;;;;;;;;;;5113809;28;19908;-77
2023/01/26 03:37:14;;;;;;;;;;;;;;;;;;5114639;28;19914;-77
2023/01/26 03:56:18;;;;;;;;;;;;;;;;;;5114754;28;20324;-77
2023/01/26 03:58:44;;;;;;;;;;;;;;;;;;5114397;28;19907;-78
2023/01/26 04:01:17;;;;;;;;;;;;;;;;;;5114594;28;19960;-76
2023/01/26 04:09:14;;;;;;;;;;;;;;;;;;5114510;28;19956;-76
2023/01/26 04:11:40;;;;;;;;;;;;;;;;;;5114205;28;19915;-77
2023/01/26 04:22:19;;;;;;;;;;;;;;;;;;5114563;28;19965;-76
2023/01/26 04:24:45;;;;;;;;;;;;;;;;;;5114518;28;19994;-77
2023/01/26 04:27:11;;;;;;;;;;;;;;;;;;5117966;28;19935;-76
2023/01/26 04:29:37;;;;;;;;;;;;;;;;;;5118577;28;20343;-76
2023/01/26 04:32:03;;;;;;;;;;;;;;;;;;5118469;28;20287;-77
2023/01/26 04:34:29;;;;;;;;;;;;;;;;;;5118096;28;19947;-76
2023/01/26 04:36:55;;;;;;;;;;;;;;;;;;5118378;28;19908;-76
2023/01/26 04:39:21;;;;;;;;;;;;;;;;;;5118396;28;20007;-76
2023/01/26 04:41:47;;;;;;;;;;;;;;;;;;5118624;28;19908;-77
2023/01/26 04:44:13;;;;;;;;;;;;;;;;;;5116868;28;20376;-76
2023/01/26 04:46:39;;;;;;;;;;;;;;;;;;5117991;28;19916;-76
2023/01/26 04:49:05;;;;;;;;;;;;;;;;;;5118193;28;19908;-75
2023/01/26 04:51:31;;;;;;;;;;;;;;;;;;5116971;28;19998;-75
2023/01/26 04:53:57;;;;;;;;;;;;;;;;;;5117658;28;19908;-76
2023/01/26 04:56:23;;;;;;;;;;;;;;;;;;5116931;28;19908;-76
2023/01/26 04:58:49;;;;;;;;;;;;;;;;;;5118100;28;19950;-76
2023/01/26 05:01:15;;;;;;;;;;;;;;;;;;5117564;28;19912;-76
2023/01/26 05:03:41;;;;;;;;;;;;;;;;;;5117931;28;19914;-76
2023/01/26 05:06:06;;;;;;;;;;;;;;;;;;5102035;28;20019;-76
2023/01/26 05:08:32;;;;;;;;;;;;;;;;;;5097251;28;19916;-76
2023/01/26 05:10:58;;;;;;;;;;;;;;;;;;5097606;28;19912;-76
2023/01/26 05:13:24;;;;;;;;;;;;;;;;;;5097610;28;20006;-75
2023/01/26 05:15:50;;;;;;;;;;;;;;;;;;5096903;28;20007;-76
2023/01/26 05:18:16;;;;;;;;;;;;;;;;;;5097285;28;19915;-75
2023/01/26 05:20:42;;;;;;;;;;;;;;;;;;5097143;28;19908;-76
2023/01/26 05:23:08;;;;;;;;;;;;;;;;;;5095331;28;19962;-76
2023/01/26 05:25:34;;;;;;;;;;;;;;;;;;5094988;28;19908;-76
2023/01/26 05:28:00;;;;;;;;;;;;;;;;;;5094922;28;19918;-76
2023/01/26 05:30:26;;;;;;;;;;;;;;;;;;5094556;28;19962;-76
2023/01/26 05:32:52;;;;;;;;;;;;;;;;;;5093592;28;19912;-76
2023/01/26 05:35:18;;;;;;;;;;;;;;;;;;5096681;28;20004;-76
2023/01/26 05:37:44;;;;;;;;;;;;;;;;;;5096482;28;20326;-76
2023/01/26 05:40:10;;;;;;;;;;;;;;;;;;5111703;28;20049;-76
2023/01/26 05:42:36;;;;;;;;;;;;;;;;;;5116387;28;20384;-76
2023/01/26 05:45:02;;;;;;;;;;;;;;;;;;5116720;28;20394;-76
2023/01/26 05:47:28;;;;;;;;;;;;;;;;;;5116896;28;20368;-76
2023/01/26 05:49:54;;;;;;;;;;;;;;;;;;5116594;28;19907;-76
2023/01/26 05:52:20;;;;;;;;;;;;;;;;;;5115662;28;19908;-76
2023/01/26 05:54:46;;;;;;;;;;;;;;;;;;5116887;28;20257;-76
2023/01/26 05:57:12;;;;;;;;;;;;;;;;;;5115551;28;19965;-76
2023/01/26 05:59:38;;;;;;;;;;;;;;;;;;5115665;28;19915;-77
2023/01/26 06:02:04;;;;;;;;;;;;;;;;;;5114810;28;20442;-76
2023/01/26 06:04:30;;;;;;;;;;;;;;;;;;5113112;28;20279;-77
2023/01/26 06:06:55;;;;;;;;;;;;;;;;;;5114477;28;20393;-77
2023/01/26 06:09:21;;;;;;;;;;;;;;;;;;5102542;28;19920;-83
2023/01/26 06:11:47;;;;;;;;;;;;;;;;;;5100066;28;19947;-79
2023/01/26 06:14:13;;;;;;;;;;;;;;;;;;5115077;28;19953;-80
2023/01/26 06:16:39;;;;;;;;;;;;;;;;;;5113956;27;19908;-75
2023/01/26 06:19:05;;;;;;;;;;;;;;;;;;5114028;28;19908;-78
2023/01/26 06:21:31;;;;;;;;;;;;;;;;;;5112554;28;19945;-77
2023/01/26 06:23:57;;;;;;;;;;;;;;;;;;5105338;28;19911;-75
2023/01/26 06:26:23;;;;;;;;;;;;;;;;;;5112725;28;19976;-77
2023/01/26 06:28:49;;;;;;;;;;;;;;;;;;5112675;28;19912;-76
2023/01/26 06:31:15;;;;;;;;;;;;;;;;;;5113602;28;19942;-77
2023/01/26 06:33:41;;;;;;;;;;;;;;;;;;5112429;28;19991;-75
2023/01/26 06:36:08;;;;;;;;;;;;;;;;;;5111521;28;20018;-74
2023/01/26 06:38:34;;;;;;;;;;;;;;;;;;5102304;28;19965;-77
2023/01/26 06:41:01;;;;;;;;;;;;;;;;;;5108071;28;19916;-75
2023/01/26 06:43:27;;;;;;;;;;;;;;;;;;5108500;28;19920;-75
2023/01/26 06:45:53;;;;;;;;;;;;;;;;;;5108802;28;19941;-75
2023/01/26 06:48:19;;;;;;;;;;;;;;;;;;5108178;28;19912;-73
2023/01/26 06:50:45;;;;;;;;;;;;;;;;;;5103455;28;19927;-72
2023/01/26 06:53:11;;;;;;;;;;;;;;;;;;5101165;28;20088;-73
2023/01/26 06:55:37;;;;;;;;;;;;;;;;;;5108120;28;19911;-72
2023/01/26 06:58:03;;;;;;;;;;;;;;;;;;5115959;28;19922;-79
2023/01/26 07:00:29;;;;;;;;;;;;;;;;;;5104603;28;19916;-69
2023/01/26 07:02:55;;;;;;;;;;;;;;;;;;5106058;28;19926;-75
2023/01/26 07:05:21;;;;;;;;;;;;;;;;;;5111076;28;20010;-73
2023/01/26 07:07:47;;;;;;;;;;;;;;;;;;5102337;28;19969;-72
2023/01/26 07:10:13;;;;;;;;;;;;;;;;;;5109942;28;19916;-77
2023/01/26 07:12:39;;;;;;;;;;;;;;;;;;5097294;28;19924;-73
2023/01/26 07:15:05;;;;;;;;;;;;;;;;;;5105450;28;19937;-72
2023/01/26 07:17:31;;;;;;;;;;;;;;;;;;5107950;28;19912;-70
2023/01/26 07:19:57;;;;;;;;;;;;;;;;;;5103978;28;19962;-77
2023/01/26 07:22:23;;;;;;;;;;;;;;;;;;5105593;28;19955;-73
2023/01/26 07:24:50;;;;;;;;;;;;;;;;;;5104476;28;19923;-79
2023/01/26 07:27:16;;;;;;;;;;;;;;;;;;5109031;28;19966;-75
2023/01/26 07:29:43;;;;;;;;;;;;;;;;;;5107969;28;19951;-81
2023/01/26 07:32:08;;;;;;;;;;;;;;;;;;5106868;28;19919;-82
2023/01/26 07:34:35;;;;;;;;;;;;;;;;;;5101777;28;20260;-81
2023/01/26 07:37:01;;;;;;;;;;;;;;;;;;5105133;28;20375;-83
2023/01/26 07:39:27;;;;;;;;;;;;;;;;;;5113209;28;19914;-82
2023/01/26 07:41:57;;;;;;;;;;;;;;;;;;5104446;28;19911;-84
2023/01/26 07:44:30;;;;;;;;;;;;;;;;;;5106947;28;19977;-74
2023/01/26 07:46:56;;;;;;;;;;;;;;;;;;5106867;28;20299;-74
2023/01/26 07:49:22;;;;;;;;;;;;;;;;;;5109841;28;19912;-74
2023/01/26 07:51:48;;;;;;;;;;;;;;;;;;5109533;28;20542;-78
2023/01/26 07:54:13;;;;;;;;;;;;;;;;;;5109381;28;20372;-75
2023/01/26 07:56:39;;;;;;;;;;;;;;;;;;5107979;28;19958;-76
2023/01/26 07:59:05;;;;;;;;;;;;;;;;;;5096592;28;19920;-75
2023/01/26 08:01:31;;;;;;;;;;;;;;;;;;5107274;28;19912;-75
2023/01/26 08:03:57;;;;;;;;;;;;;;;;;;5111329;28;19923;-78
2023/01/26 08:06:24;;;;;;;;;;;;;;;;;;5112049;28;19919;-75
2023/01/26 08:08:50;;;;;;;;;;;;;;;;;;5110986;28;19916;-76
2023/01/26 08:11:16;;;;;;;;;;;;;;;;;;5111397;28;19908;-74
2023/01/26 08:13:42;;;;;;;;;;;;;;;;;;5110867;28;19923;-74
2023/01/26 08:16:11;;;;;;;;;;;;;;;;;;5108381;28;19912;-74
2023/01/26 08:18:37;;;;;;;;;;;;;;;;;;5103381;28;19947;-74
2023/01/26 08:21:03;;;;;;;;;;;;;;;;;;5105271;28;19947;-74
2023/01/26 08:23:29;;;;;;;;;;;;;;;;;;5109046;28;20429;-74
2023/01/26 08:25:55;;;;;;;;;;;;;;;;;;5099537;28;20596;-74
2023/01/26 08:28:21;;;;;;;;;;;;;;;;;;5105559;28;20026;-70
2023/01/26 08:30:46;;;;;;;;;;;;;;;;;;5109016;28;19916;-74
2023/01/26 08:33:12;;;;;;;;;;;;;;;;;;5105677;28;19976;-74
2023/01/26 08:35:39;;;;;;;;;;;;;;;;;;5110494;28;19912;-73
2023/01/26 08:38:05;;;;;;;;;;;;;;;;;;5105138;28;19908;-73
2023/01/26 08:40:31;;;;;;;;;;;;;;;;;;5108792;28;20259;-73
2023/01/26 08:42:56;;;;;;;;;;;;;;;;;;5108257;28;19924;-73
2023/01/26 08:45:22;;;;;;;;;;;;;;;;;;5098381;28;20249;-74
2023/01/26 08:47:50;;;;;;;;;;;;;;;;;;5107563;28;19923;-73
2023/01/26 08:50:15;;;;;;;;;;;;;;;;;;5109664;28;19953;-74
2023/01/26 08:52:41;;;;;;;;;;;;;;;;;;5107521;28;20379;-73
2023/01/26 08:55:07;;;;;;;;;;;;;;;;;;5106728;28;19911;-73
2023/01/26 08:57:33;;;;;;;;;;;;;;;;;;5109376;28;19995;-74
2023/01/26 08:59:59;;;;;;;;;;;;;;;;;;5109547;28;19959;-75
2023/01/26 09:02:25;;;;;;;;;;;;;;;;;;5105853;28;19918;-74
2023/01/26 09:04:51;;;;;;;;;;;;;;;;;;5108665;28;19915;-74
2023/01/26 09:07:17;;;;;;;;;;;;;;;;;;5104027;28;20063;-72
2023/01/26 09:09:43;;;;;;;;;;;;;;;;;;5103055;28;19919;-70
2023/01/26 09:12:09;;;;;;;;;;;;;;;;;;5109784;28;19934;-71
2023/01/26 09:14:35;;;;;;;;;;;;;;;;;;5105177;28;20455;-73
2023/01/26 09:17:01;;;;;;;;;;;;;;;;;;5112107;28;20443;-73
2023/01/26 09:19:27;;;;;;;;;;;;;;;;;;5105333;28;20268;-80
2023/01/26 09:21:53;;;;;;;;;;;;;;;;;;5108950;28;19923;-75
2023/01/26 09:24:19;;;;;;;;;;;;;;;;;;5113241;28;19908;-74
2023/01/26 09:26:45;;;;;;;;;;;;;;;;;;5113104;28;19919;-78
2023/01/26 09:29:11;;;;;;;;;;;;;;;;;;5110327;28;19912;-75
2023/01/26 09:31:38;;;;;;;;;;;;;;;;;;5103111;28;19922;-79
2023/01/26 09:34:03;;;;;;;;;;;;;;;;;;5108283;28;19919;-74
2023/01/26 09:36:29;;;;;;;;;;;;;;;;;;5102251;28;20284;-75
2023/01/26 09:38:56;;;;;;;;;;;;;;;;;;5110362;28;20008;-78
2023/01/26 09:41:22;;;;;;;;;;;;;;;;;;5106578;28;20420;-77
2023/01/26 09:43:48;;;;;;;;;;;;;;;;;;5110828;28;19932;-79
2023/01/26 09:46:14;;;;;;;;;;;;;;;;;;5111442;28;19912;-77
2023/01/26 09:48:40;;;;;;;;;;;;;;;;;;5111345;28;19907;-81
2023/01/26 09:51:06;;;;;;;;;;;;;;;;;;5111475;28;20364;-80
2023/01/26 09:53:32;;;;;;;;;;;;;;;;;;5112723;28;19958;-79
2023/01/26 09:55:58;;;;;;;;;;;;;;;;;;5114217;28;20447;-70
2023/01/26 09:58:24;;;;;;;;;;;;;;;;;;5113600;28;20325;-72
2023/01/26 10:00:50;;;;;;;;;;;;;;;;;;5111820;28;20451;-76
2023/01/26 10:03:16;;;;;;;;;;;;;;;;;;5109437;28;19915;-77
2023/01/26 10:05:42;;;;;;;;;;;;;;;;;;5113751;28;19958;-76
2023/01/26 10:08:08;;;;;;;;;;;;;;;;;;5110563;28;20268;-77
2023/01/26 10:10:33;;;;;;;;;;;;;;;;;;5111496;28;19916;-74
2023/01/26 10:12:59;;;;;;;;;;;;;;;;;;5101225;28;19919;-76
2023/01/26 10:15:25;;;;;;;;;;;;;;;;;;5104781;28;20379;-76
2023/01/26 10:17:53;;;;;;;;;;;;;;;;;;5114068;28;19916;-80
2023/01/26 10:20:19;;;;;;;;;;;;;;;;;;5114438;28;19915;-78
2023/01/26 10:22:45;;;;;;;;;;;;;;;;;;5111936;28;19915;-76
2023/01/26 10:25:11;;;;;;;;;;;;;;;;;;5111236;28;20030;-76
2023/01/26 10:27:37;;;;;;;;;;;;;;;;;;5107818;28;19977;-76
2023/01/26 10:30:03;;;;;;;;;;;;;;;;;;5101222;28;19919;-74
2023/01/26 10:32:29;;;;;;;;;;;;;;;;;;5103490;28;19912;-73
2023/01/26 10:34:55;;;;;;;;;;;;;;;;;;5101210;28;19911;-72
2023/01/26 10:37:21;;;;;;;;;;;;;;;;;;5106248;28;19916;-75
2023/01/26 10:39:47;;;;;;;;;;;;;;;;;;5104713;28;19941;-74
2023/01/26 10:42:13;;;;;;;;;;;;;;;;;;5107483;28;19908;-74
2023/01/26 10:44:39;;;;;;;;;;;;;;;;;;5108359;28;20279;-72
2023/01/26 10:47:05;;;;;;;;;;;;;;;;;;5107186;28;20330;-72
2023/01/26 10:49:31;;;;;;;;;;;;;;;;;;5109529;28;19911;-72
2023/01/26 10:51:57;;;;;;;;;;;;;;;;;;5111744;28;19918;-71
2023/01/26 10:54:23;;;;;;;;;;;;;;;;;;5105482;28;19915;-71
2023/01/26 10:56:50;;;;;;;;;;;;;;;;;;5105893;28;19955;-72
2023/01/26 10:59:16;;;;;;;;;;;;;;;;;;5110095;28;20321;-71
2023/01/26 11:01:42;;;;;;;;;;;;;;;;;;5106110;28;19927;-73
2023/01/26 11:04:10;;;;;;;;;;;;;;;;;;5104242;28;19919;-69
2023/01/26 11:06:36;;;;;;;;;;;;;;;;;;5104225;28;20003;-69
2023/01/26 11:09:02;;;;;;;;;;;;;;;;;;5110919;28;20003;-71
2023/01/26 11:11:28;;;;;;;;;;;;;;;;;;5103554;28;19938;-69
2023/01/26 11:13:55;;;;;;;;;;;;;;;;;;5105943;28;19916;-73
2023/01/26 11:16:21;;;;;;;;;;;;;;;;;;5109241;28;20317;-73
2023/01/26 11:18:50;;;;;;;;;;;;;;;;;;5106369;28;19916;-72
2023/01/26 11:21:16;;;;;;;;;;;;;;;;;;5110403;28;19914;-70
2023/01/26 11:23:42;;;;;;;;;;;;;;;;;;5104603;28;19968;-73
2023/01/26 11:26:08;;;;;;;;;;;;;;;;;;5108180;28;20348;-71
2023/01/26 11:28:34;;;;;;;;;;;;;;;;;;5109994;28;19912;-75
2023/01/26 11:31:00;;;;;;;;;;;;;;;;;;5110250;28;20409;-72
2023/01/26 11:33:27;;;;;;;;;;;;;;;;;;5106824;28;20368;-69
2023/01/26 11:35:53;;;;;;;;;;;;;;;;;;5107661;28;19918;-70
2023/01/26 11:38:19;;;;;;;;;;;;;;;;;;5106418;28;19912;-70
2023/01/26 11:40:44;;;;;;;;;;;;;;;;;;5101816;28;20057;-71
2023/01/26 11:43:12;;;;;;;;;;;;;;;;;;5109675;28;20030;-72
2023/01/26 11:45:38;;;;;;;;;;;;;;;;;;5105910;28;19999;-72
2023/01/26 11:48:04;;;;;;;;;;;;;;;;;;5105440;28;20045;-70
2023/01/26 11:50:30;;;;;;;;;;;;;;;;;;5107520;28;19912;-69
2023/01/26 11:52:56;;;;;;;;;;;;;;;;;;5103645;28;19918;-71
2023/01/26 11:55:25;;;;;;;;;;;;;;;;;;5107992;28;19922;-73
2023/01/26 11:57:51;;;;;;;;;;;;;;;;;;5108156;28;19914;-70
2023/01/26 12:00:17;;;;;;;;;;;;;;;;;;5107749;28;19912;-72
2023/01/26 12:02:43;;;;;;;;;;;;;;;;;;5098643;28;19919;-71
2023/01/26 12:05:09;;;;;;;;;;;;;;;;;;5105902;28;19966;-70
2023/01/26 12:07:49;;;;;;;;;;;;;;;;;;5104420;28;19920;-73
2023/01/26 12:10:15;;;;;;;;;;;;;;;;;;5094927;28;19923;-70
2023/01/26 12:12:41;;;;;;;;;;;;;;;;;;5101265;28;20372;-72
2023/01/26 12:15:11;;;;;;;;;;;;;;;;;;5103538;28;20019;-71
2023/01/26 12:17:36;;;;;;;;;;;;;;;;;;5102200;28;19988;-72
2023/01/26 12:20:06;;;;;;;;;;;;;;;;;;5096002;28;19916;-73
2023/01/26 12:22:32;;;;;;;;;;;;;;;;;;5106458;28;19911;-72
2023/01/26 12:24:58;;;;;;;;;;;;;;;;;;5102870;28;19912;-70
2023/01/26 12:27:24;;;;;;;;;;;;;;;;;;5103190;28;19920;-76
2023/01/26 12:29:50;;;;;;;;;;;;;;;;;;5102446;28;20283;-73
2023/01/26 12:32:15;;;;;;;;;;;;;;;;;;5098385;28;19912;-71
2023/01/26 12:34:41;;;;;;;;;;;;;;;;;;5100808;28;19960;-71
2023/01/26 12:37:07;;;;;;;;;;;;;;;;;;5107758;28;20407;-73
2023/01/26 12:39:34;;;;;;;;;;;;;;;;;;5109463;28;19937;-72
2023/01/26 12:42:00;;;;;;;;;;;;;;;;;;5103578;28;19912;-73
2023/01/26 12:44:26;;;;;;;;;;;;;;;;;;5107760;28;19920;-70
2023/01/26 12:46:52;;;;;;;;;;;;;;;;;;5111811;28;19923;-72
2023/01/26 12:49:21;;;;;;;;;;;;;;;;;;5114949;28;19908;-72
2023/01/26 12:51:49;;;;;;;;;;;;;;;;;;5112976;28;20612;-70
2023/01/26 12:54:15;;;;;;;;;;;;;;;;;;5113822;28;19908;-72
2023/01/26 12:56:42;;;;;;;;;;;;;;;;;;5112581;28;19916;-72
2023/01/26 12:59:08;;;;;;;;;;;;;;;;;;5112675;28;19915;-71
2023/01/26 13:01:33;;;;;;;;;;;;;;;;;;5114033;28;19987;-72
2023/01/26 13:03:59;;;;;;;;;;;;;;;;;;5113892;28;19923;-73
2023/01/26 13:06:25;;;;;;;;;;;;;;;;;;5109386;28;20011;-73
2023/01/26 13:08:52;;;;;;;;;;;;;;;;;;5112409;28;19930;-72
2023/01/26 13:11:18;;;;;;;;;;;;;;;;;;5110998;28;20341;-71
2023/01/26 13:13:44;;;;;;;;;;;;;;;;;;5109835;28;19945;-72
2023/01/26 13:16:10;;;;;;;;;;;;;;;;;;5103657;27;19912;-72
2023/01/26 13:18:36;;;;;;;;;;;;;;;;;;5106828;28;19973;-73
2023/01/26 13:21:02;;;;;;;;;;;;;;;;;;5104722;28;19922;-73
2023/01/26 13:23:28;;;;;;;;;;;;;;;;;;5111828;28;19908;-73
2023/01/26 13:25:54;;;;;;;;;;;;;;;;;;5111221;28;19916;-74
2023/01/26 13:28:23;;;;;;;;;;;;;;;;;;5104594;28;20338;-72
2023/01/26 13:30:49;;;;;;;;;;;;;;;;;;5109534;28;19947;-73
2023/01/26 13:33:15;;;;;;;;;;;;;;;;;;5113418;28;19950;-70
2023/01/26 13:35:41;;;;;;;;;;;;;;;;;;5113207;28;19915;-72
2023/01/26 13:38:07;;;;;;;;;;;;;;;;;;5114663;28;19937;-73
2023/01/26 13:40:33;;;;;;;;;;;;;;;;;;5114047;28;19922;-72
2023/01/26 13:42:59;;;;;;;;;;;;;;;;;;5106047;28;19994;-78
2023/01/26 13:45:25;;;;;;;;;;;;;;;;;;5105831;28;19957;-75
2023/01/26 13:47:52;;;;;;;;;;;;;;;;;;5112923;28;20264;-75
2023/01/26 13:50:18;;;;;;;;;;;;;;;;;;5114538;28;20253;-74
2023/01/26 13:52:43;;;;;;;;;;;;;;;;;;5112734;28;19907;-75
2023/01/26 13:55:09;;;;;;;;;;;;;;;;;;5113831;28;19947;-75
2023/01/26 13:57:35;;;;;;;;;;;;;;;;;;5113470;28;19915;-74
2023/01/26 14:00:01;;;;;;;;;;;;;;;;;;5110211;28;19970;-75
2023/01/26 14:02:29;;;;;;;;;;;;;;;;;;5111257;28;19907;-74
2023/01/26 14:04:56;;;;;;;;;;;;;;;;;;5111874;28;19908;-76
2023/01/26 14:07:22;;;;;;;;;;;;;;;;;;5111385;28;19972;-75
2023/01/26 14:09:48;;;;;;;;;;;;;;;;;;5108865;28;20026;-73
2023/01/26 14:12:14;;;;;;;;;;;;;;;;;;5110223;28;19927;-73
2023/01/26 14:14:40;;;;;;;;;;;;;;;;;;5104295;28;19912;-74
2023/01/26 14:17:06;;;;;;;;;;;;;;;;;;5096369;28;19916;-74
2023/01/26 14:19:32;;;;;;;;;;;;;;;;;;5094360;28;19912;-74
2023/01/26 14:22:02;;;;;;;;;;;;;;;;;;5094067;28;19914;-75
2023/01/26 14:24:28;;;;;;;;;;;;;;;;;;5093887;28;19908;-74
2023/01/26 14:26:54;;;;;;;;;;;;;;;;;;5093863;28;19939;-75
2023/01/26 14:29:20;;;;;;;;;;;;;;;;;;5094211;28;19956;-75
2023/01/26 14:31:46;;;;;;;;;;;;;;;;;;5093643;28;19915;-75
2023/01/26 14:34:12;;;;;;;;;;;;;;;;;;5095655;28;20364;-74
2023/01/26 14:36:38;;;;;;;;;;;;;;;;;;5096260;28;19954;-75
2023/01/26 14:39:05;;;;;;;;;;;;;;;;;;5094375;28;19998;-75
2023/01/26 14:41:32;;;;;;;;;;;;;;;;;;5095776;28;20326;-74
2023/01/26 14:44:04;;;;;;;;;;;;;;;;;;5095746;28;19973;-75
2023/01/26 14:46:30;;;;;;;;;;;;;;;;;;5095218;28;19948;-74
2023/01/26 14:48:56;;;;;;;;;;;;;;;;;;5095630;28;19908;-75
2023/01/26 14:51:22;;;;;;;;;;;;;;;;;;5095580;28;20356;-74
2023/01/26 14:53:48;;;;;;;;;;;;;;;;;;5095636;28;19908;-74
2023/01/26 14:56:15;;;;;;;;;;;;;;;;;;5095436;28;19994;-75
2023/01/26 14:58:40;;;;;;;;;;;;;;;;;;5094980;28;20038;-75
2023/01/26 15:01:06;;;;;;;;;;;;;;;;;;5095278;28;19909;-75
2023/01/26 15:03:32;;;;;;;;;;;;;;;;;;5095114;28;19915;-74
2023/01/26 15:05:58;;;;;;;;;;;;;;;;;;5094874;28;20002;-75
2023/01/26 15:08:24;;;;;;;;;;;;;;;;;;5094120;28;20372;-74
2023/01/26 15:10:51;;;;;;;;;;;;;;;;;;5094494;28;20388;-74
2023/01/26 15:13:17;;;;;;;;;;;;;;;;;;5094614;28;19951;-74
2023/01/26 15:15:47;;;;;;;;;;;;;;;;;;5093708;28;19908;-75
2023/01/26 15:18:13;;;;;;;;;;;;;;;;;;5095786;28;19908;-74
2023/01/26 15:20:39;;;;;;;;;;;;;;;;;;5095172;28;19954;-75
2023/01/26 15:23:05;;;;;;;;;;;;;;;;;;5095109;28;20445;-74
2023/01/26 15:25:31;;;;;;;;;;;;;;;;;;5094994;28;19908;-74
2023/01/26 15:27:57;;;;;;;;;;;;;;;;;;5094651;28;19916;-75
2023/01/26 15:30:23;;;;;;;;;;;;;;;;;;5095553;28;19919;-75
2023/01/26 15:32:49;;;;;;;;;;;;;;;;;;5094791;28;19917;-75
2023/01/26 15:35:15;;;;;;;;;;;;;;;;;;5094330;28;19938;-75
2023/01/26 15:37:41;;;;;;;;;;;;;;;;;;5094535;28;19908;-75
2023/01/26 15:40:07;;;;;;;;;;;;;;;;;;5094451;28;19930;-75
2023/01/26 15:42:33;;;;;;;;;;;;;;;;;;5093772;28;19919;-76
2023/01/26 15:44:59;;;;;;;;;;;;;;;;;;5092999;28;20015;-76
2023/01/26 15:47:27;;;;;;;;;;;;;;;;;;5093464;28;21335;-76
2023/01/26 15:49:53;;;;;;;;;;;;;;;;;;5092915;28;19962;-75
2023/01/26 15:52:20;;;;;;;;;;;;;;;;;;5094617;28;19908;-74
2023/01/26 15:54:46;;;;;;;;;;;;;;;;;;5093890;28;19908;-75
2023/01/26 15:57:11;;;;;;;;;;;;;;;;;;5094296;28;19919;-75
2023/01/26 15:59:37;;;;;;;;;;;;;;;;;;5094303;28;19912;-75
2023/01/26 16:02:03;;;;;;;;;;;;;;;;;;5092405;28;20261;-75
2023/01/26 16:04:29;;;;;;;;;;;;;;;;;;5094221;28;19931;-75
2023/01/26 16:06:55;;;;;;;;;;;;;;;;;;5092797;28;19916;-75
2023/01/26 16:09:21;;;;;;;;;;;;;;;;;;5092381;28;19908;-75
2023/01/26 16:11:47;;;;;;;;;;;;;;;;;;5094106;28;19931;-74
2023/01/26 16:14:13;;;;;;;;;;;;;;;;;;5094260;28;19908;-75
2023/01/26 16:16:39;;;;;;;;;;;;;;;;;;5093773;28;19954;-75
2023/01/26 16:19:05;;;;;;;;;;;;;;;;;;5094198;28;19915;-74
2023/01/26 16:21:32;;;;;;;;;;;;;;;;;;5092156;28;19909;-74
2023/01/26 16:23:58;;;;;;;;;;;;;;;;;;5094052;28;19908;-75
2023/01/26 16:26:24;;;;;;;;;;;;;;;;;;5094929;28;19926;-74
2023/01/26 16:28:50;;;;;;;;;;;;;;;;;;5093868;28;19961;-74
2023/01/26 16:31:16;;;;;;;;;;;;;;;;;;5093620;28;19914;-75
2023/01/26 16:33:42;;;;;;;;;;;;;;;;;;5093755;28;20281;-75
2023/01/26 16:36:08;;;;;;;;;;;;;;;;;;5093673;28;19999;-75
2023/01/26 16:38:34;;;;;;;;;;;;;;;;;;5092123;28;19908;-75
2023/01/26 16:41:00;;;;;;;;;;;;;;;;;;5093937;28;19987;-75
2023/01/26 16:43:29;;;;;;;;;;;;;;;;;;5092182;28;20344;-75
2023/01/26 16:45:55;;;;;;;;;;;;;;;;;;5093153;28;19954;-76
2023/01/26 16:48:21;;;;;;;;;;;;;;;;;;5093740;28;19916;-75
2023/01/26 16:50:47;;;;;;;;;;;;;;;;;;5096973;28;19908;-75
2023/01/26 16:53:12;;;;;;;;;;;;;;;;;;5093264;28;19915;-75
2023/01/26 16:55:38;;;;;;;;;;;;;;;;;;5093530;28;19944;-75
2023/01/26 16:58:04;;;;;;;;;;;;;;;;;;5093268;28;19912;-75
2023/01/26 17:00:30;;;;;;;;;;;;;;;;;;5093630;28;19908;-75
2023/01/26 17:02:56;;;;;;;;;;;;;;;;;;5093654;28;19912;-76
2023/01/26 17:05:22;;;;;;;;;;;;;;;;;;5093195;28;19916;-76
2023/01/26 17:07:49;;;;;;;;;;;;;;;;;;5093616;28;19923;-76
2023/01/26 17:10:15;;;;;;;;;;;;;;;;;;5093436;28;19962;-76
2023/01/26 17:12:41;;;;;;;;;;;;;;;;;;5093105;28;20345;-76
2023/01/26 17:15:07;;;;;;;;;;;;;;;;;;5092288;28;19915;-76
2023/01/26 17:17:33;;;;;;;;;;;;;;;;;;5093591;28;20320;-76
2023/01/26 17:20:00;;;;;;;;;;;;;;;;;;5093054;28;19908;-76
2023/01/26 17:22:26;;;;;;;;;;;;;;;;;;5093461;28;19914;-76
2023/01/26 17:24:52;;;;;;;;;;;;;;;;;;5093557;28;19912;-76