Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:34;;;;;;;21.20;10.57;;;;;;;31.70;46.27;100848.13;4938564;28;20750;-80
2023/07/19 00:04:01;;;;;;;16.83;9.15;;;;;;;31.60;46.42;100850.84;4952206;28;20050;-79
2023/07/19 00:06:28;;;;;;;20.92;9.75;;;;;;;31.70;48.13;100856.38;4928421;28;20149;-78
2023/07/19 00:08:58;;;;;;;14.80;10.38;;;;;;;31.64;49.09;100859.38;4961108;28;20042;-80
2023/07/19 00:11:25;;;;;;;19.13;10.70;;;;;;;31.72;49.56;100867.06;4970534;28;20046;-79
2023/07/19 00:13:57;;;;;;;21.20;11.32;;;;;;;31.89;48.97;100862.13;4923401;28;20157;-80
2023/07/19 00:16:39;;;;;;;20.63;10.38;;;;;;;31.58;46.79;100852.22;4921998;28;20398;-79
2023/07/19 00:19:08;;;;;;;19.67;9.48;;;;;;;31.59;45.31;100851.94;4927490;28;20046;-78
2023/07/19 00:21:46;;;;;;;18.10;9.55;;;;;;;31.42;46.32;100851.34;4916586;28;20046;-78
2023/07/19 00:24:14;;;;;;;18.23;9.77;;;;;;;31.56;44.68;100846.19;4943769;28;20077;-78
2023/07/19 00:26:41;;;;;;;24.83;9.52;;;;;;;31.37;44.37;100811.00;4940358;28;20490;-77
2023/07/19 00:29:08;;;;;;;18.50;9.32;;;;;;;31.10;44.66;100778.28;4940597;28;20534;-79
2023/07/19 00:31:41;;;;;;;16.23;9.23;;;;;;;31.42;44.97;100835.72;4959081;28;20538;-80
2023/07/19 00:34:07;;;;;;;18.25;9.07;;;;;;;31.37;44.65;100838.41;4942388;28;20312;-80
2023/07/19 00:36:35;;;;;;;21.83;9.82;;;;;;;31.20;45.07;100811.22;4939414;28;20054;-78
2023/07/19 00:39:03;;;;;;;17.20;8.65;;;;;;;31.40;44.74;100842.56;4934702;28;20208;-80
2023/07/19 00:41:30;;;;;;;21.17;9.88;;;;;;;31.45;43.86;100839.84;4932950;28;20410;-79
2023/07/19 00:43:57;;;;;;;16.80;9.63;;;;;;;31.46;43.24;100841.50;4936287;28;20717;-79
2023/07/19 00:46:26;;;;;;;15.98;9.27;;;;;;;31.32;43.14;100832.09;4942042;28;20303;-76
2023/07/19 00:48:57;;;;;;;15.25;8.40;;;;;;;31.39;43.51;100846.38;4941410;28;20058;-78
2023/07/19 00:51:24;;;;;;;22.77;8.88;;;;;;;31.36;43.32;100863.34;4933572;28;20137;-79
2023/07/19 00:53:53;;;;;;;17.50;8.88;;;;;;;31.09;43.50;100847.91;4941919;28;20281;-78
2023/07/19 00:56:28;;;;;;;19.52;8.40;;;;;;;31.20;43.56;100878.94;4946378;28;20074;-79
2023/07/19 00:58:59;;;;;;;23.65;9.40;;;;;;;31.33;43.92;100880.38;4914978;28;20050;-79
2023/07/19 01:01:29;;;;;;;23.02;8.88;;;;;;;31.22;43.64;100880.31;4908830;28;20054;-78
2023/07/19 01:04:02;;;;;;;24.08;9.20;;;;;;;31.24;43.47;100883.63;4911165;28;20302;-80
2023/07/19 01:06:39;;;;;;;15.93;9.68;;;;;;;31.28;43.83;100901.19;4941930;28;20042;-78
2023/07/19 01:09:05;;;;;;;25.73;8.98;;;;;;;30.83;43.21;100836.81;4965605;28;20261;-78
2023/07/19 01:11:41;;;;;;;22.98;10.18;;;;;;;31.29;43.39;100919.31;4931430;28;20056;-79
2023/07/19 01:14:09;;;;;;;23.73;9.57;;;;;;;31.19;43.10;100908.28;4943044;28;20054;-78
2023/07/19 01:16:36;;;;;;;20.67;9.43;;;;;;;31.14;44.26;100927.44;4937206;28;20051;-78
2023/07/19 01:19:03;;;;;;;24.20;11.10;;;;;;;31.11;45.13;100932.63;4949988;28;20046;-78
2023/07/19 01:21:30;;;;;;;23.42;9.68;;;;;;;30.62;46.14;100885.16;4961106;28;20226;-80
2023/07/19 01:24:00;;;;;;;18.77;11.33;;;;;;;30.76;47.34;100904.72;4938018;28;20054;-80
2023/07/19 01:26:28;;;;;;;23.85;11.07;;;;;;;30.98;47.44;100950.38;4941403;28;20168;-80
2023/07/19 01:28:56;;;;;;;26.63;11.13;;;;;;;30.82;47.83;100933.78;4902394;28;20340;-79
2023/07/19 01:31:23;;;;;;;27.38;12.07;;;;;;;30.86;48.32;100934.94;4943636;28;20154;-80
2023/07/19 01:33:50;;;;;;;33.08;12.73;;;;;;;30.77;48.91;100936.50;4949556;28;20513;-78
2023/07/19 01:36:17;;;;;;;17.63;10.95;;;;;;;29.88;50.22;100822.94;4936265;28;20101;-79
2023/07/19 01:38:44;;;;;;;18.50;11.70;;;;;;;30.47;51.13;100922.59;4942945;28;20670;-79
2023/07/19 01:41:11;;;;;;;29.80;13.65;;;;;;;30.34;51.94;100907.38;4945139;28;20081;-80
2023/07/19 01:43:38;;;;;;;25.85;13.38;;;;;;;30.31;52.86;100910.66;4943150;28;20462;-79
2023/07/19 01:46:05;;;;;;;25.95;13.48;;;;;;;30.34;53.54;100916.47;4937477;28;20061;-80
2023/07/19 01:48:32;;;;;;;21.98;14.00;;;;;;;30.12;53.82;100883.63;4944324;28;20112;-79
2023/07/19 01:50:59;;;;;;;27.58;13.90;;;;;;;29.91;55.10;100841.56;4910814;28;20197;-81
2023/07/19 01:53:26;;;;;;;27.77;15.25;;;;;;;30.23;55.95;100904.53;4899890;28;20536;-79
2023/07/19 01:55:55;;;;;;;43.05;17.25;;;;;;;30.07;57.54;100886.31;4906819;28;20058;-80
2023/07/19 01:58:22;;;;;;;38.92;17.85;;;;;;;30.02;58.17;100889.81;4937972;28;20066;-79
2023/07/19 02:00:48;;;;;;;30.50;17.50;;;;;;;30.06;59.37;100905.75;4923975;28;20547;-80
2023/07/19 02:03:16;;;;;;;35.25;18.60;;;;;;;29.80;60.56;100870.72;4955112;28;20050;-81
2023/07/19 02:05:43;;;;;;;37.03;20.58;;;;;;;29.78;61.69;100878.41;4964907;28;20045;-80
2023/07/19 02:08:10;;;;;;;45.13;18.92;;;;;;;29.93;62.14;100913.28;4963994;28;20053;-80
2023/07/19 02:10:36;;;;;;;38.63;21.13;;;;;;;29.88;62.35;100909.66;4962023;28;20305;-81
2023/07/19 02:13:05;;;;;;;41.22;20.80;;;;;;;29.82;63.19;100906.06;4926686;28;20318;-79
2023/07/19 02:15:32;;;;;;;33.13;19.52;;;;;;;29.61;64.03;100888.53;4923796;28;20057;-80
2023/07/19 02:17:59;;;;;;;37.45;19.98;;;;;;;29.63;64.08;100896.50;4918923;28;20562;-80
2023/07/19 02:20:26;;;;;;;41.17;20.38;;;;;;;29.64;64.01;100882.59;4928225;28;20312;-80
2023/07/19 02:22:52;;;;;;;34.58;20.33;;;;;;;29.59;64.09;100872.41;4950140;28;20050;-80
2023/07/19 02:25:23;;;;;;;33.50;17.38;;;;;;;29.55;61.87;100863.06;4921598;28;20112;-80
2023/07/19 02:27:50;;;;;;;34.38;15.77;;;;;;;29.59;60.58;100883.34;4914852;28;20047;-79
2023/07/19 02:30:17;;;;;;;29.05;16.20;;;;;;;29.32;59.99;100849.66;4917581;28;20175;-79
2023/07/19 02:32:43;;;;;;;31.42;15.32;;;;;;;29.41;60.01;100864.53;4928095;28;20811;-79
2023/07/19 02:35:10;;;;;;;33.45;16.60;;;;;;;29.42;59.66;100863.47;4919209;28;20405;-79
2023/07/19 02:37:37;;;;;;;31.50;17.08;;;;;;;29.36;59.91;100848.06;4914509;28;20050;-79
2023/07/19 02:40:04;;;;;;;40.13;17.25;;;;;;;29.44;59.91;100855.81;4937166;28;20137;-79
2023/07/19 02:42:40;;;;;;;24.70;17.17;;;;;;;29.27;60.20;100827.72;4927498;28;20337;-80
2023/07/19 02:45:07;;;;;;;34.63;17.88;;;;;;;29.61;60.14;100869.41;4917744;28;20081;-79
2023/07/19 02:47:38;;;;;;;26.67;17.73;;;;;;;29.46;60.34;100847.34;4912548;28;20059;-80
2023/07/19 02:50:07;;;;;;;29.55;18.35;;;;;;;29.39;60.36;100837.44;4926326;28;20733;-80
2023/07/19 02:52:38;;;;;;;31.98;17.38;;;;;;;29.60;60.63;100876.78;4907130;28;20450;-80
2023/07/19 02:55:11;;;;;;;36.47;18.63;;;;;;;29.39;60.27;100844.81;4904301;28;20046;-80
2023/07/19 02:57:38;;;;;;;33.25;18.10;;;;;;;29.48;60.51;100856.13;4927974;28;20046;-81
2023/07/19 03:00:10;;;;;;;32.05;18.52;;;;;;;29.48;60.04;100850.66;4885024;28;20051;-82
2023/07/19 03:02:38;;;;;;;32.50;18.27;;;;;;;29.43;60.23;100861.56;4896381;28;20055;-78
2023/07/19 03:05:07;;;;;;;36.83;19.08;;;;;;;29.50;60.01;100864.91;4906626;28;20055;-79
2023/07/19 03:07:34;;;;;;;29.83;17.17;;;;;;;29.28;59.29;100823.91;4950832;28;20042;-80
2023/07/19 03:10:01;;;;;;;27.27;16.50;;;;;;;29.56;59.26;100861.13;4924988;28;20486;-79
2023/07/19 03:12:27;;;;;;;36.40;18.67;;;;;;;29.59;58.58;100864.19;4911803;28;20461;-78
2023/07/19 03:14:54;;;;;;;25.30;17.17;;;;;;;29.31;58.73;100823.41;4915541;28;20054;-80
2023/07/19 03:17:21;;;;;;;29.55;15.10;;;;;;;29.46;58.08;100848.19;4918806;28;20050;-79
2023/07/19 03:19:48;;;;;;;31.02;16.10;;;;;;;29.55;57.70;100863.06;4934935;28;20120;-81
2023/07/19 03:22:14;;;;;;;32.10;16.50;;;;;;;29.54;57.97;100866.03;4919188;28;20047;-79
2023/07/19 03:24:46;;;;;;;25.67;14.93;;;;;;;29.46;57.83;100845.44;4904219;28;20328;-80
2023/07/19 03:27:15;;;;;;;28.70;16.42;;;;;;;29.45;57.04;100852.00;4939918;28;20047;-80
2023/07/19 03:29:42;;;;;;;28.45;15.38;;;;;;;29.47;56.73;100854.47;4942549;28;20246;-79
2023/07/19 03:32:09;;;;;;;32.67;15.35;;;;;;;29.59;56.64;100883.34;4921229;28;20491;-79
2023/07/19 03:34:36;;;;;;;29.52;15.52;;;;;;;29.55;56.84;100884.13;4916722;28;20042;-80
2023/07/19 03:37:03;;;;;;;29.40;16.13;;;;;;;29.41;57.20;100856.31;4926976;28;20050;-80
2023/07/19 03:39:29;;;;;;;26.27;15.48;;;;;;;29.48;57.03;100867.91;4927094;28;20201;-80
2023/07/19 03:41:57;;;;;;;25.45;14.95;;;;;;;29.55;56.28;100863.06;4935767;28;20047;-79
2023/07/19 03:44:25;;;;;;;28.05;15.10;;;;;;;29.43;55.91;100843.22;4920989;28;20051;-80
2023/07/19 03:46:51;;;;;;;20.55;13.73;;;;;;;29.19;56.22;100809.88;4920986;28;20058;-79
2023/07/19 03:49:18;;;;;;;23.17;14.15;;;;;;;29.31;55.71;100823.41;4927463;28;20351;-80
2023/07/19 03:51:45;;;;;;;28.00;14.65;;;;;;;29.38;55.59;100840.44;4937059;28;20153;-79
2023/07/19 03:54:14;;;;;;;29.02;14.02;;;;;;;29.50;55.28;100863.00;4936174;28;20798;-80
2023/07/19 03:56:41;;;;;;;35.33;14.50;;;;;;;28.97;55.41;100772.41;4933410;28;20391;-80
2023/07/19 03:59:09;;;;;;;21.88;12.80;;;;;;;29.39;54.92;100844.81;4925082;28;20084;-79
2023/07/19 04:01:36;;;;;;;27.52;12.50;;;;;;;29.50;54.70;100865.72;4945517;28;20464;-80
2023/07/19 04:04:03;;;;;;;31.85;14.45;;;;;;;29.55;54.29;100871.25;4945005;28;20145;-80
2023/07/19 04:06:30;;;;;;;26.00;13.98;;;;;;;29.34;54.17;100856.50;4954275;28;20353;-79
2023/07/19 04:08:57;;;;;;;30.83;14.50;;;;;;;29.32;54.12;100842.28;4967444;28;20046;-80
2023/07/19 04:11:33;;;;;;;39.65;13.63;;;;;;;29.39;54.40;100863.94;4961629;28;20050;-79
2023/07/19 04:14:00;;;;;;;26.25;13.50;;;;;;;28.75;54.31;100766.13;4947141;28;20056;-80
2023/07/19 04:16:27;;;;;;;20.58;12.70;;;;;;;29.46;53.84;100870.06;4946147;28;20097;-80
2023/07/19 04:18:54;;;;;;;30.67;13.35;;;;;;;29.40;53.67;100849.22;4937436;28;20129;-79
2023/07/19 04:21:21;;;;;;;24.15;13.15;;;;;;;29.47;53.94;100871.72;4969264;28;20038;-81
2023/07/19 04:23:48;;;;;;;25.92;13.05;;;;;;;28.95;53.82;100781.94;4971623;28;20057;-80
2023/07/19 04:26:15;;;;;;;22.95;13.13;;;;;;;28.52;53.84;100721.59;4949619;28;20108;-80
2023/07/19 04:28:42;;;;;;;27.40;13.48;;;;;;;29.36;54.05;100846.16;4938678;28;20046;-79
2023/07/19 04:31:09;;;;;;;21.73;12.93;;;;;;;29.39;54.27;100850.28;4930977;28;20054;-80
2023/07/19 04:33:38;;;;;;;30.67;13.48;;;;;;;29.45;54.00;100857.47;4941555;28;20402;-80
2023/07/19 04:36:15;;;;;;;23.23;12.73;;;;;;;29.38;54.14;100840.44;4930070;28;20055;-79
2023/07/19 04:38:42;;;;;;;27.92;13.68;;;;;;;29.51;53.82;100872.03;4936105;28;20094;-79
2023/07/19 04:41:12;;;;;;;23.33;13.02;;;;;;;29.53;53.59;100864.41;4950479;28;20046;-81
2023/07/19 04:43:40;;;;;;;20.80;11.60;;;;;;;29.36;53.23;100837.13;4952935;28;20048;-79
2023/07/19 04:46:07;;;;;;;20.38;10.82;;;;;;;29.40;52.73;100843.75;4953023;28;20106;-81
2023/07/19 04:48:34;;;;;;;20.75;10.75;;;;;;;29.66;51.22;100868.63;4970913;28;20046;-79
2023/07/19 04:51:01;;;;;;;21.83;10.32;;;;;;;29.15;50.77;100787.69;4959597;28;20336;-80
2023/07/19 04:53:28;;;;;;;18.60;10.60;;;;;;;29.67;49.83;100864.88;4944650;28;20050;-80
2023/07/19 04:55:55;;;;;;;22.77;10.20;;;;;;;29.57;50.04;100858.16;4942064;28;20050;-80
2023/07/19 04:58:22;;;;;;;24.02;10.77;;;;;;;29.09;49.94;100772.31;4939166;28;20138;-77
2023/07/19 05:00:49;;;;;;;30.52;10.98;;;;;;;29.51;50.44;100833.72;4922507;28;20138;-80
2023/07/19 05:03:21;;;;;;;24.30;11.98;;;;;;;29.50;50.71;100832.09;4905586;28;20051;-81
2023/07/19 05:05:48;;;;;;;31.20;11.70;;;;;;;29.33;51.19;100799.38;4945683;28;20138;-80
2023/07/19 05:08:15;;;;;;;18.02;11.30;;;;;;;29.74;51.18;100862.75;4948972;28;20050;-80
2023/07/19 05:10:45;;;;;;;25.42;12.40;;;;;;;29.51;50.95;100831.81;4961005;28;20046;-80
2023/07/19 05:13:23;;;;;;;22.27;12.30;;;;;;;29.90;51.57;100889.16;4944347;28;20063;-78
2023/07/19 05:16:03;;;;;;;17.30;11.70;;;;;;;29.99;51.91;100901.28;4934129;28;20557;-79
2023/07/19 05:18:37;;;;;;;24.45;12.32;;;;;;;29.86;51.86;100887.19;4942982;28;20704;-80
2023/07/19 05:21:04;;;;;;;29.52;12.85;;;;;;;29.75;51.44;100865.22;4946214;28;20051;-79
2023/07/19 05:23:31;;;;;;;24.55;11.73;;;;;;;29.87;52.16;100900.63;4942531;28;20396;-79
2023/07/19 05:25:58;;;;;;;28.23;12.88;;;;;;;29.68;52.32;100866.50;4945445;28;20043;-78
2023/07/19 05:28:27;;;;;;;25.75;13.80;;;;;;;29.28;51.93;100796.59;4947034;28;20051;-80
2023/07/19 05:30:54;;;;;;;21.73;14.82;;;;;;;29.63;52.58;100848.09;4933504;28;20507;-80
2023/07/19 05:33:21;;;;;;;40.33;14.32;;;;;;;30.06;51.86;100906.56;4958785;28;20047;-80
2023/07/19 05:35:53;;;;;;;29.55;13.93;;;;;;;30.06;52.38;100909.31;4958936;28;20046;-78
2023/07/19 05:38:21;;;;;;;36.67;13.43;;;;;;;30.03;53.06;100901.63;4938654;28;20403;-78
2023/07/19 05:40:51;;;;;;;27.02;15.15;;;;;;;30.06;53.66;100917.53;4941264;28;20074;-81
2023/07/19 05:43:19;;;;;;;;;;;;;;;30.09;53.83;100910.69;4937648;28;20427;-79
2023/07/19 05:45:49;;;;;;;28.17;15.30;;;;;;;30.16;54.09;100920.34;4918111;28;20576;-80
2023/07/19 05:48:15;;;;;;;32.15;16.98;;;;;;;30.11;54.65;100911.28;4943458;28;20039;-79
2023/07/19 05:50:42;;;;;;;33.13;16.60;;;;;;;30.17;55.05;100902.00;4945792;28;20054;-79
2023/07/19 05:53:09;;;;;;;30.20;16.58;;;;;;;30.08;55.23;100877.03;4937439;28;20051;-80
2023/07/19 05:55:36;;;;;;;28.13;17.30;;;;;;;30.28;55.13;100898.31;4946824;28;20059;-80
2023/07/19 05:58:03;;;;;;;31.85;18.33;;;;;;;30.27;55.36;100895.81;4932958;28;20083;-80
2023/07/19 06:00:30;;;;;;;34.45;18.88;;;;;;;30.31;55.88;100900.53;4908861;28;20051;-80
2023/07/19 06:03:05;;;;;;;28.17;18.30;;;;;;;30.31;55.64;100903.25;4909330;28;20106;-81
2023/07/19 06:05:34;;;;;;;30.73;17.58;;;;;;;30.03;55.89;100863.31;4912519;28;20058;-80
2023/07/19 06:08:01;;;;;;;32.40;17.95;;;;;;;30.28;55.86;100887.38;4950077;28;20081;-80
2023/07/19 06:10:54;;;;;;;30.38;18.60;;;;;;;30.27;56.27;100904.03;4912238;28;20154;-80
2023/07/19 06:13:23;;;;;;;40.05;18.10;;;;;;;30.40;56.17;100912.66;4910888;28;20060;-80
2023/07/19 06:15:50;;;;;;;28.60;20.35;;;;;;;30.38;55.96;100903.88;4941534;28;20049;-80
2023/07/19 06:18:17;;;;;;;34.15;20.10;;;;;;;29.98;55.81;100838.63;4940932;28;20564;-80
2023/07/19 06:20:43;;;;;;;30.25;18.30;;;;;;;30.37;55.93;100894.00;4943024;28;20470;-81
2023/07/19 06:23:10;;;;;;;33.00;18.63;;;;;;;30.41;56.30;100900.59;4961053;28;20145;-79
2023/07/19 06:25:40;;;;;;;30.38;16.27;;;;;;;29.91;56.11;100808.72;4892752;28;20094;-79
2023/07/19 06:28:07;;;;;;;37.45;17.90;;;;;;;30.35;55.85;100871.53;4931887;28;20451;-80
2023/07/19 06:30:34;;;;;;;40.25;20.60;;;;;;;30.54;55.74;100898.53;4894126;28;20062;-78
2023/07/19 06:33:05;;;;;;;39.47;19.27;;;;;;;30.55;55.73;100905.66;4939968;28;20160;-78
2023/07/19 06:35:33;;;;;;;41.88;19.38;;;;;;;29.92;56.04;100810.38;4946291;28;20102;-81
2023/07/19 06:38:00;;;;;;;38.95;19.92;;;;;;;30.35;56.48;100881.66;4921012;28;20058;-78
2023/07/19 06:40:27;;;;;;;32.72;19.80;;;;;;;30.39;56.38;100904.69;4937620;28;20423;-81
2023/07/19 06:42:54;;;;;;;32.55;19.25;;;;;;;30.14;55.96;100861.47;4886229;28;20141;-78
2023/07/19 06:45:21;;;;;;;41.75;19.58;;;;;;;30.49;55.92;100903.94;4915862;28;20134;-79
2023/07/19 06:47:47;;;;;;;29.95;18.80;;;;;;;30.56;55.88;100901.81;4954504;28;20089;-80
2023/07/19 06:50:18;;;;;;;38.90;19.98;;;;;;;30.53;55.97;100897.69;4948955;28;20050;-79
2023/07/19 06:52:47;;;;;;;36.42;21.50;;;;;;;30.67;55.54;100906.28;4925936;28;20581;-79
2023/07/19 06:55:23;;;;;;;40.30;21.02;;;;;;;30.62;55.68;100904.34;4926925;28;20102;-80
2023/07/19 06:57:50;;;;;;;36.53;18.63;;;;;;;30.30;55.92;100857.81;4923825;28;20039;-80
2023/07/19 07:00:17;;;;;;;38.85;20.40;;;;;;;30.55;56.00;100894.69;4943226;28;20126;-79
2023/07/19 07:02:46;;;;;;;39.97;20.30;;;;;;;30.15;55.34;100806.47;4945277;28;20061;-80
2023/07/19 07:05:13;;;;;;;30.17;20.25;;;;;;;30.55;55.67;100881.00;4956863;28;20057;-79
2023/07/19 07:07:39;;;;;;;40.05;22.50;;;;;;;30.56;55.08;100874.41;4927986;28;20234;-79
2023/07/19 07:10:17;;;;;;;35.75;20.55;;;;;;;30.83;54.90;100908.09;4922297;28;20130;-80
2023/07/19 07:12:47;;;;;;;46.15;20.90;;;;;;;30.40;55.24;100841.44;4934143;28;20207;-79
2023/07/19 07:15:16;;;;;;;38.33;22.00;;;;;;;30.78;54.88;100875.13;4899545;28;20319;-80
2023/07/19 07:17:48;;;;;;;37.75;20.75;;;;;;;30.69;55.28;100867.69;4945186;28;20393;-78
2023/07/19 07:20:15;;;;;;;34.50;17.67;;;;;;;29.78;55.16;100702.44;4932293;28;20053;-80
2023/07/19 07:22:42;;;;;;;29.45;19.98;;;;;;;30.85;55.92;100874.91;4942897;28;20049;-79
2023/07/19 07:25:14;;;;;;;41.83;23.75;;;;;;;31.07;55.26;100905.75;4938848;28;20773;-80
2023/07/19 07:27:45;;;;;;;33.03;20.55;;;;;;;30.95;55.35;100885.94;4929279;28;20559;-79
2023/07/19 07:30:11;;;;;;;37.20;21.55;;;;;;;31.16;55.95;100911.53;4908380;28;20049;-79
2023/07/19 07:32:38;;;;;;;48.72;23.25;;;;;;;30.76;56.13;100865.53;4947156;28;20050;-79
2023/07/19 07:35:10;;;;;;;44.92;21.25;;;;;;;31.15;56.05;100918.13;4942509;28;20156;-80
2023/07/19 07:37:42;;;;;;;42.42;22.42;;;;;;;31.13;56.08;100884.66;4964906;28;20136;-79
2023/07/19 07:40:10;;;;;;;36.10;22.15;;;;;;;31.39;54.72;100915.81;4937128;28;20069;-80
2023/07/19 07:42:38;;;;;;;31.17;19.25;;;;;;;31.45;54.28;100902.94;4940528;28;20746;-78
2023/07/19 07:45:05;;;;;;;36.25;21.65;;;;;;;31.50;54.61;100895.53;4918399;28;20479;-79
2023/07/19 07:47:34;;;;;;;38.05;22.42;;;;;;;31.57;54.87;100905.44;4980831;28;20054;-80
2023/07/19 07:50:04;;;;;;;42.45;24.98;;;;;;;31.63;54.49;100912.59;4958457;28;20074;-80
2023/07/19 07:52:31;;;;;;;44.53;23.00;;;;;;;31.32;54.95;100885.03;4950622;28;20132;-79
2023/07/19 07:55:02;;;;;;;39.80;21.83;;;;;;;31.37;55.54;100895.19;4953763;28;20580;-79
2023/07/19 07:57:36;;;;;;;42.50;23.48;;;;;;;31.57;55.06;100908.19;4934713;28;20053;-80
2023/07/19 08:00:06;;;;;;;47.83;25.25;;;;;;;31.42;55.53;100912.53;4930021;28;20064;-78
2023/07/19 08:02:33;;;;;;;48.80;24.80;;;;;;;31.54;55.03;100920.53;4960723;28;20092;-80
2023/07/19 08:05:00;;;;;;;31.63;21.30;;;;;;;31.42;55.66;100898.81;4948800;28;20309;-80
2023/07/19 08:07:27;;;;;;;51.55;24.23;;;;;;;31.29;55.83;100880.09;4963889;28;20253;-79
2023/07/19 08:09:53;;;;;;;38.88;22.27;;;;;;;31.45;55.67;100889.22;4947714;28;20343;-78
2023/07/19 08:12:21;;;;;;;41.10;21.73;;;;;;;31.73;55.15;100912.63;4929385;28;20050;-77
2023/07/19 08:14:51;;;;;;;35.58;21.17;;;;;;;31.65;55.41;100894.78;4928212;28;20533;-80
2023/07/19 08:17:17;;;;;;;35.55;22.58;;;;;;;31.49;55.03;100846.44;4925796;28;20057;-80
2023/07/19 08:19:44;;;;;;;37.47;21.92;;;;;;;31.76;55.06;100879.16;4939662;28;20591;-79
2023/07/19 08:22:25;;;;;;;35.83;23.25;;;;;;;31.78;55.12;100856.94;4916127;28;20050;-78
2023/07/19 08:24:53;;;;;;;;;;;;;;;31.75;54.93;100860.19;4942620;28;20422;-79
2023/07/19 08:27:19;;;;;;;42.22;25.02;;;;;;;31.55;54.13;100815.16;4947427;28;19976;-80
2023/07/19 08:29:46;;;;;;;39.50;22.27;;;;;;;31.84;54.53;100844.84;4956293;28;20062;-79
2023/07/19 08:32:14;;;;;;;39.72;21.77;;;;;;;31.75;55.22;100833.59;4944676;28;20074;-79
2023/07/19 08:34:42;;;;;;;37.85;20.70;;;;;;;31.79;54.99;100828.38;4958411;28;20053;-79
2023/07/19 08:37:09;;;;;;;37.42;20.58;;;;;;;31.87;54.19;100836.06;4977968;28;20053;-81
2023/07/19 08:39:35;;;;;;;36.65;20.70;;;;;;;32.04;53.67;100830.34;4984439;28;20107;-79
2023/07/19 08:42:06;;;;;;;31.38;20.55;;;;;;;32.00;53.21;100769.69;4966269;28;20058;-80
2023/07/19 08:44:34;;;;;;;33.08;20.35;;;;;;;32.10;53.29;100791.63;4943637;28;20363;-81
2023/07/19 08:47:03;;;;;;;36.90;19.85;;;;;;;31.93;53.54;100747.97;4944352;28;20069;-80
2023/07/19 08:49:33;;;;;;;35.58;20.77;;;;;;;32.44;53.40;100806.69;4961342;28;20046;-80
2023/07/19 08:52:02;;;;;;;36.75;20.10;;;;;;;32.49;52.94;100793.78;4966797;28;20113;-76
2023/07/19 08:54:32;;;;;;;30.05;18.48;;;;;;;32.42;52.52;100760.25;4998748;28;20050;-78
2023/07/19 08:56:59;;;;;;;40.35;19.65;;;;;;;32.08;53.17;100716.94;4973082;28;20042;-78
2023/07/19 08:59:31;;;;;;;27.15;17.75;;;;;;;32.61;52.36;100779.75;4960006;28;20042;-78
2023/07/19 09:02:04;;;;;;;37.92;17.65;;;;;;;32.46;51.78;100744.06;4956900;28;20058;-79
2023/07/19 09:04:35;;;;;;;43.45;21.38;;;;;;;32.82;50.34;100785.16;4951454;28;20050;-79
2023/07/19 09:07:03;;;;;;;39.75;21.33;;;;;;;32.62;50.65;100747.59;4949054;28;20085;-79
2023/07/19 09:09:31;;;;;;;42.00;21.50;;;;;;;32.46;51.62;100727.56;4933685;28;20054;-78
2023/07/19 09:11:58;;;;;;;31.70;19.73;;;;;;;32.75;50.80;100785.50;4978517;28;20077;-78
2023/07/19 09:14:35;;;;;;;32.30;19.05;;;;;;;32.78;50.49;100783.00;4925517;28;20486;-78
2023/07/19 09:17:02;;;;;;;35.20;19.73;;;;;;;32.90;50.16;100788.16;4957762;28;20057;-78
2023/07/19 09:19:46;;;;;;;43.40;20.83;;;;;;;32.88;50.55;100775.81;4983193;28;20050;-78
2023/07/19 09:22:16;;;;;;;23.02;17.20;;;;;;;32.78;50.95;100774.75;4973460;28;20140;-79
2023/07/19 09:24:54;;;;;;;33.08;17.63;;;;;;;32.78;50.75;100768.44;4965802;28;20081;-79
2023/07/19 09:27:32;;;;;;;39.88;19.92;;;;;;;32.71;50.02;100726.69;4948019;28;20112;-78
2023/07/19 09:30:10;;;;;;;40.28;18.40;;;;;;;32.66;50.80;100724.78;4944561;28;20491;-78
2023/07/19 09:32:37;;;;;;;32.35;18.50;;;;;;;32.93;50.26;100760.09;4953137;28;20132;-79
2023/07/19 09:35:06;;;;;;;30.13;18.25;;;;;;;33.13;49.63;100791.38;4953045;28;20053;-79
2023/07/19 09:37:35;;;;;;;30.60;17.60;;;;;;;33.09;50.19;100784.81;4979207;28;20077;-80
2023/07/19 09:40:05;;;;;;;42.08;18.23;;;;;;;33.18;50.49;100778.44;4974046;28;20520;-80
2023/07/19 09:42:36;;;;;;;39.38;20.33;;;;;;;33.34;49.98;100781.09;4986104;28;20453;-77
2023/07/19 09:45:06;;;;;;;44.70;20.73;;;;;;;33.44;49.59;100775.53;4927283;28;20058;-76
2023/07/19 09:47:35;;;;;;;29.88;19.38;;;;;;;33.52;49.65;100790.59;4977113;28;20054;-79
2023/07/19 09:50:06;;;;;;;27.65;18.08;;;;;;;33.36;49.93;100773.38;4962450;28;20049;-80
2023/07/19 09:52:39;;;;;;;39.35;18.73;;;;;;;33.47;49.61;100785.94;4963262;28;20516;-79
2023/07/19 09:55:07;;;;;;;34.47;21.58;;;;;;;33.56;48.63;100761.44;4971884;28;20125;-78
2023/07/19 09:57:39;;;;;;;26.00;17.05;;;;;;;33.65;49.32;100780.94;4955917;28;20390;-75
2023/07/19 10:00:11;;;;;;;38.97;19.67;;;;;;;33.42;49.05;100741.97;4970966;28;20034;-79
2023/07/19 10:02:38;;;;;;;31.48;18.55;;;;;;;33.61;49.15;100758.66;4943239;28;20064;-80
2023/07/19 10:05:14;;;;;;;25.73;17.73;;;;;;;33.66;49.17;100755.84;4956429;28;20086;-79
2023/07/19 10:07:51;;;;;;;;;;;;;;;33.24;49.68;100720.66;4917613;28;20572;-79
2023/07/19 10:10:20;;;;;;;22.67;17.20;;;;;;;33.56;49.22;100728.41;4952499;28;20004;-79
2023/07/19 10:12:50;;;;;;;26.27;17.70;;;;;;;33.75;49.01;100751.38;4973922;28;20046;-79
2023/07/19 10:15:18;;;;;;;32.15;19.85;;;;;;;33.49;49.78;100730.66;4937064;28;20046;-79
2023/07/19 10:17:51;;;;;;;38.60;21.98;;;;;;;33.48;49.14;100685.81;4940142;28;20426;-80
2023/07/19 10:20:27;;;;;;;27.40;19.45;;;;;;;34.04;48.99;100739.56;4939680;28;20145;-79
2023/07/19 10:23:03;;;;;;;36.72;18.38;;;;;;;34.15;47.81;100721.84;4966273;28;20927;-78
2023/07/19 10:25:44;;;;;;;37.00;19.05;;;;;;;34.40;47.52;100708.91;4938035;28;20398;-79
2023/07/19 10:28:12;;;;;;;29.13;17.60;;;;;;;34.06;47.69;100704.28;4939763;28;20051;-79
2023/07/19 10:30:48;;;;;;;25.90;18.70;;;;;;;33.68;49.18;100717.84;4928773;28;20043;-79
2023/07/19 10:33:19;;;;;;;25.73;16.92;;;;;;;33.88;49.04;100719.59;4974499;28;20490;-78
2023/07/19 10:35:49;;;;;;;35.00;20.52;;;;;;;33.88;49.82;100718.78;4965423;28;20057;-78
2023/07/19 10:38:19;;;;;;;29.90;19.50;;;;;;;33.88;49.41;100722.34;4972400;28;20054;-79
2023/07/19 10:41:03;;;;;;;24.30;18.17;;;;;;;33.66;49.28;100672.47;4951322;28;20128;-78
2023/07/19 10:43:36;;;;;;;22.85;17.67;;;;;;;34.10;47.95;100719.13;4923225;28;20077;-79
2023/07/19 10:46:07;;;;;;;25.55;17.17;;;;;;;33.87;48.40;100687.69;4927079;28;20129;-79
2023/07/19 10:48:36;;;;;;;21.15;15.88;;;;;;;33.97;48.55;100715.09;4942574;28;20061;-78
2023/07/19 10:51:10;;;;;;;39.13;20.75;;;;;;;33.79;48.57;100715.81;4931779;28;20050;-80
2023/07/19 10:53:50;;;;;;;28.23;17.48;;;;;;;33.81;48.96;100711.69;4937001;28;20050;-78
2023/07/19 10:56:18;;;;;;;25.00;17.35;;;;;;;33.78;47.94;100646.19;4945322;28;20339;-78
2023/07/19 10:58:46;;;;;;;32.47;20.88;;;;;;;33.73;48.14;100673.75;4942474;28;20057;-79
2023/07/19 11:01:13;;;;;;;30.50;17.63;;;;;;;33.77;48.29;100661.06;4952188;28;20046;-79
2023/07/19 11:03:45;;;;;;;43.13;19.42;;;;;;;33.74;48.67;100696.59;4953693;28;20061;-78
2023/07/19 11:06:12;;;;;;;31.55;20.10;;;;;;;33.56;48.24;100623.84;4968395;28;20046;-80
2023/07/19 11:08:39;;;;;;;33.95;18.67;;;;;;;33.88;47.71;100641.69;4935214;28;20165;-79
2023/07/19 11:11:11;;;;;;;32.75;20.30;;;;;;;33.67;48.85;100698.88;4949452;28;20053;-79
2023/07/19 11:13:38;;;;;;;26.33;17.85;;;;;;;33.55;48.66;100686.28;4958545;28;20302;-78
2023/07/19 11:16:05;;;;;;;36.85;17.55;;;;;;;33.83;47.97;100670.91;4943705;28;20085;-79
2023/07/19 11:18:38;;;;;;;29.50;18.63;;;;;;;33.49;48.82;100670.09;4942272;28;20142;-80
2023/07/19 11:21:06;;;;;;;28.98;19.70;;;;;;;33.19;49.06;100652.75;4971444;28;20077;-78