Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:02:05;;;;;;;2.80;1.55;;;20.00;61.40;;;;;;5050244;28;20388;-85
2021/06/10 00:04:31;;;;;;;2.83;1.40;;;20.00;61.60;;;;;;5052326;28;20457;-86
2021/06/10 00:06:57;;;;;;;1.77;1.52;;;19.90;61.40;;;;;;5051474;28;20029;-85
2021/06/10 00:09:23;;;;;;;2.20;1.60;;;19.90;61.70;;;;;;5052081;28;20083;-85
2021/06/10 00:11:49;;;;;;;3.55;1.60;;;19.90;62.10;;;;;;5051185;28;20060;-85
2021/06/10 00:14:14;;;;;;;2.28;1.65;;;19.90;62.20;;;;;;5052246;28;20171;-85
2021/06/10 00:16:40;;;;;;;2.38;1.50;;;19.80;62.50;;;;;;5052048;28;20064;-85
2021/06/10 00:19:07;;;;;;;3.03;1.40;;;19.80;62.70;;;;;;5051309;28;20048;-85
2021/06/10 00:21:33;;;;;;;2.72;1.40;;;19.80;62.40;;;;;;5050925;28;20353;-84
2021/06/10 00:23:59;;;;;;;2.53;1.48;;;19.80;62.50;;;;;;5050717;28;20070;-85
2021/06/10 00:26:25;;;;;;;2.83;1.58;;;19.80;62.50;;;;;;5055981;28;20025;-84
2021/06/10 00:28:50;;;;;;;2.95;1.85;;;19.70;62.20;;;;;;5053553;28;20118;-86
2021/06/10 00:31:16;;;;;;;2.63;1.85;;;19.70;61.80;;;;;;5055238;28;20113;-83
2021/06/10 00:33:42;;;;;;;3.60;1.80;;;19.70;61.70;;;;;;5055712;28;20041;-86
2021/06/10 00:36:07;;;;;;;2.30;1.55;;;19.70;61.90;;;;;;5055218;28;20040;-85
2021/06/10 00:38:33;;;;;;;3.13;1.48;;;19.60;62.00;;;;;;5055588;28;20028;-85
2021/06/10 00:40:59;;;;;;;3.30;1.98;;;19.60;62.00;;;;;;5054902;28;20104;-86
2021/06/10 00:43:24;;;;;;;3.47;1.45;;;19.60;62.20;;;;;;5055628;28;20025;-85
2021/06/10 00:45:50;;;;;;;3.00;1.48;;;19.60;62.10;;;;;;5058095;28;20021;-84
2021/06/10 00:48:16;;;;;;;2.70;1.95;;;19.60;62.30;;;;;;5066706;28;20029;-84
2021/06/10 00:50:45;;;;;;;2.83;1.60;;;19.60;62.20;;;;;;5055077;28;20381;-85
2021/06/10 00:53:21;;;;;;;3.67;1.50;;;19.60;62.10;;;;;;5056138;28;20112;-85
2021/06/10 00:55:48;;;;;;;3.50;1.85;;;19.60;62.30;;;;;;5053720;28;20028;-82
2021/06/10 00:58:14;;;;;;;3.17;1.50;;;19.50;62.10;;;;;;5054528;28;20147;-85
2021/06/10 01:00:40;;;;;;;1.73;1.23;;;19.50;62.30;;;;;;5053853;28;20032;-83
2021/06/10 01:03:05;;;;;;;2.30;1.48;;;19.50;62.10;;;;;;5054804;28;20029;-85
2021/06/10 01:05:31;;;;;;;3.45;1.50;;;19.40;62.30;;;;;;5055301;28;20025;-85
2021/06/10 01:08:22;;;;;;;4.10;2.00;;;19.40;62.40;;;;;;5054488;28;20082;-84
2021/06/10 01:11:02;;;;;;;3.85;1.80;;;19.40;62.30;;;;;;5054170;28;20082;-83
2021/06/10 01:13:47;;;;;;;4.60;1.60;;;19.40;62.30;;;;;;5054808;28;20051;-84
2021/06/10 01:16:18;;;;;;;2.40;1.67;;;19.30;62.40;;;;;;5053931;28;20032;-85
2021/06/10 01:18:45;;;;;;;3.00;1.58;;;19.30;62.70;;;;;;5055926;28;20485;-85
2021/06/10 01:21:11;;;;;;;1.83;1.30;;;19.20;62.70;;;;;;5055894;28;20472;-84
2021/06/10 01:24:13;;;;;;;3.03;1.52;;;19.30;62.70;;;;;;5053625;28;20109;-85
2021/06/10 01:26:54;;;;;;;2.70;1.50;;;19.20;62.30;;;;;;5054916;28;20334;-84
2021/06/10 01:29:21;;;;;;;;;;;19.20;62.40;;;;;;5055327;28;20100;-85
2021/06/10 01:31:47;;;;;;;1.73;1.40;;;19.10;62.40;;;;;;5054674;28;20018;-85
2021/06/10 01:34:13;;;;;;;3.47;1.60;;;19.10;62.10;;;;;;5052632;28;20080;-83
2021/06/10 01:36:43;;;;;;;2.15;1.20;;;19.10;61.90;;;;;;5054047;28;20036;-83
2021/06/10 01:39:11;;;;;;;3.30;1.63;;;19.10;61.80;;;;;;5052924;28;20126;-84
2021/06/10 01:41:40;;;;;;;1.85;1.40;;;19.10;61.90;;;;;;5054969;28;20033;-84
2021/06/10 01:44:09;;;;;;;2.92;1.60;;;19.10;61.80;;;;;;5054001;28;20021;-85
2021/06/10 01:46:36;;;;;;;4.25;1.50;;;19.00;62.00;;;;;;5054969;28;20027;-85
2021/06/10 01:49:03;;;;;;;2.33;1.42;;;19.00;62.10;;;;;;5052620;28;20350;-85
2021/06/10 01:51:30;;;;;;;3.78;1.23;;;19.00;62.10;;;;;;5054249;28;20037;-84
2021/06/10 01:54:00;;;;;;;2.63;1.30;;;19.00;62.40;;;;;;5054265;28;20401;-85
2021/06/10 01:56:28;;;;;;;2.85;1.40;;;18.90;62.60;;;;;;5055304;28;20024;-85
2021/06/10 01:58:54;;;;;;;2.22;1.48;;;18.90;62.80;;;;;;5055396;28;20159;-85
2021/06/10 02:01:30;;;;;;;2.47;1.17;;;18.90;62.70;;;;;;5057448;28;20121;-84
2021/06/10 02:03:58;;;;;;;1.80;1.20;;;18.90;63.30;;;;;;5059164;28;20029;-83
2021/06/10 02:06:25;;;;;;;2.67;1.30;;;18.80;63.30;;;;;;5065678;28;20027;-85
2021/06/10 02:08:52;;;;;;;1.85;1.30;;;18.90;63.10;;;;;;5056578;28;20025;-79
2021/06/10 02:11:18;;;;;;;2.42;1.50;;;18.80;62.80;;;;;;5054546;28;20041;-85
2021/06/10 02:13:45;;;;;;;2.63;1.42;;;18.80;62.50;;;;;;5055499;28;20031;-84
2021/06/10 02:16:12;;;;;;;2.55;1.60;;;18.80;62.80;;;;;;5055266;28;20021;-84
2021/06/10 02:18:40;;;;;;;3.05;1.70;;;18.80;62.50;;;;;;5054391;28;20024;-84
2021/06/10 02:21:09;;;;;;;4.20;1.60;;;18.80;62.70;;;;;;5052812;28;20032;-84
2021/06/10 02:23:36;;;;;;;3.22;1.77;;;18.80;62.90;;;;;;5052625;28;20044;-85
2021/06/10 02:26:03;;;;;;;3.10;1.50;;;18.70;63.00;;;;;;5051827;28;20231;-84
2021/06/10 02:28:29;;;;;;;2.47;1.40;;;18.70;63.50;;;;;;5052171;28;20428;-85
2021/06/10 02:30:54;;;;;;;2.22;1.23;;;18.70;63.10;;;;;;5052976;28;20025;-83
2021/06/10 02:33:20;;;;;;;2.95;1.88;;;18.70;63.40;;;;;;5051830;28;20132;-84
2021/06/10 02:35:47;;;;;;;2.28;1.63;;;18.60;63.80;;;;;;5052919;28;20043;-84
2021/06/10 02:38:15;;;;;;;3.17;1.60;;;18.60;63.90;;;;;;5052769;28;20048;-83
2021/06/10 02:40:44;;;;;;;3.67;1.50;;;18.60;63.80;;;;;;5052905;28;20021;-83
2021/06/10 02:43:10;;;;;;;3.03;1.50;;;18.60;64.40;;;;;;5052763;28;20127;-84
2021/06/10 02:45:38;;;;;;;2.55;1.63;;;18.60;64.50;;;;;;5052573;28;20453;-85
2021/06/10 02:48:04;;;;;;;3.22;1.75;;;18.60;64.70;;;;;;5052353;28;20495;-84
2021/06/10 02:50:31;;;;;;;2.83;1.58;;;18.50;64.80;;;;;;5051629;28;20481;-84
2021/06/10 02:52:58;;;;;;;2.28;1.70;;;18.50;65.10;;;;;;5052373;28;20473;-84
2021/06/10 02:55:25;;;;;;;3.05;1.50;;;18.50;65.30;;;;;;5052862;28;20421;-85
2021/06/10 02:57:53;;;;;;;2.60;1.80;;;18.50;65.50;;;;;;5051675;28;20047;-85
2021/06/10 03:00:21;;;;;;;5.53;2.15;;;18.50;65.80;;;;;;5051158;28;20025;-85
2021/06/10 03:02:49;;;;;;;3.45;1.90;;;18.50;66.00;;;;;;5051625;28;20098;-84
2021/06/10 03:05:16;;;;;;;4.28;1.90;;;18.50;66.50;;;;;;5052370;28;20073;-85
2021/06/10 03:07:43;;;;;;;4.05;2.00;;;18.40;66.90;;;;;;5053123;28;20029;-85
2021/06/10 03:10:10;;;;;;;2.92;1.80;;;18.40;67.30;;;;;;5051211;28;20021;-85
2021/06/10 03:12:38;;;;;;;3.20;1.92;;;18.40;67.50;;;;;;5052110;28;20057;-85
2021/06/10 03:15:08;;;;;;;4.63;2.20;;;18.40;67.80;;;;;;5052931;28;20107;-85
2021/06/10 03:17:35;;;;;;;3.25;2.10;;;18.40;68.10;;;;;;5053400;28;20164;-85
2021/06/10 03:20:03;;;;;;;3.35;2.00;;;18.30;68.30;;;;;;5053793;28;20479;-84
2021/06/10 03:22:28;;;;;;;3.47;2.30;;;18.30;68.60;;;;;;5062538;28;20039;-83
2021/06/10 03:24:54;;;;;;;4.00;2.15;;;18.30;68.70;;;;;;5057900;28;20021;-84
2021/06/10 03:27:20;;;;;;;3.28;2.10;;;18.30;69.00;;;;;;5053356;28;20051;-85
2021/06/10 03:29:47;;;;;;;4.28;2.03;;;18.30;69.10;;;;;;5051912;28;20041;-84
2021/06/10 03:32:13;;;;;;;3.67;1.90;;;18.20;69.30;;;;;;5052494;28;20048;-85
2021/06/10 03:34:40;;;;;;;5.05;2.10;;;18.30;69.40;;;;;;5053158;28;20055;-85
2021/06/10 03:37:07;;;;;;;3.88;2.05;;;18.20;69.20;;;;;;5052058;28;20028;-84
2021/06/10 03:39:33;;;;;;;2.95;1.80;;;18.20;69.30;;;;;;5052440;28;20048;-85
2021/06/10 03:42:00;;;;;;;3.17;1.92;;;18.20;69.40;;;;;;5052052;28;20077;-83
2021/06/10 03:44:28;;;;;;;3.88;2.03;;;18.20;69.50;;;;;;5052362;28;20100;-85
2021/06/10 03:46:56;;;;;;;7.05;2.42;;;18.20;69.70;;;;;;5053668;28;20021;-85
2021/06/10 03:49:22;;;;;;;3.53;2.03;;;18.20;69.80;;;;;;5051808;28;20071;-84
2021/06/10 03:51:52;;;;;;;4.20;2.30;;;18.20;69.90;;;;;;5052256;28;20120;-85
2021/06/10 03:54:21;;;;;;;2.97;1.77;;;18.20;70.00;;;;;;5051719;28;20541;-84
2021/06/10 03:56:47;;;;;;;5.60;2.40;;;18.20;70.20;;;;;;5050653;28;20036;-84
2021/06/10 03:59:14;;;;;;;4.10;2.15;;;18.20;70.30;;;;;;5044527;28;20029;-80
2021/06/10 04:01:40;;;;;;;5.28;2.67;;;18.20;70.40;;;;;;5054837;28;20119;-83
2021/06/10 04:04:05;;;;;;;4.53;2.55;;;18.20;70.50;;;;;;5053259;28;20057;-82
2021/06/10 04:06:37;;;;;;;4.72;2.28;;;18.20;70.80;;;;;;5054356;28;20017;-83
2021/06/10 04:09:06;;;;;;;5.15;3.10;;;18.20;71.10;;;;;;5054760;28;20104;-82
2021/06/10 04:11:32;;;;;;;4.85;2.70;;;18.20;71.10;;;;;;5054418;28;20029;-84
2021/06/10 04:13:59;;;;;;;4.82;2.75;;;18.20;71.20;;;;;;5055560;28;20035;-84
2021/06/10 04:16:25;;;;;;;7.68;3.33;;;18.20;71.30;;;;;;5053990;28;20032;-84
2021/06/10 04:18:54;;;;;;;9.20;4.57;;;18.20;71.30;;;;;;5055741;28;20025;-83
2021/06/10 04:21:20;;;;;;;10.82;5.28;;;18.20;71.60;;;;;;5055044;28;20029;-84
2021/06/10 04:23:47;;;;;;;8.23;4.78;;;18.20;71.60;;;;;;5055333;28;20035;-83
2021/06/10 04:26:13;;;;;;;6.85;4.00;;;18.20;71.80;;;;;;5053727;28;20025;-84
2021/06/10 04:28:39;;;;;;;7.55;4.00;;;18.20;72.00;;;;;;5054167;28;20499;-84
2021/06/10 04:31:05;;;;;;;6.13;3.60;;;18.20;72.30;;;;;;5053560;28;20025;-83
2021/06/10 04:33:30;;;;;;;6.00;3.70;;;18.20;72.20;;;;;;5053902;28;20045;-83
2021/06/10 04:35:56;;;;;;;6.40;3.90;;;18.20;72.10;;;;;;5054503;28;20021;-83
2021/06/10 04:38:22;;;;;;;6.15;3.60;;;18.30;72.00;;;;;;5056142;28;20408;-83
2021/06/10 04:40:48;;;;;;;7.47;4.25;;;18.30;71.90;;;;;;5061946;28;20083;-83
2021/06/10 04:43:13;;;;;;;6.20;3.63;;;18.30;71.90;;;;;;5054912;28;20028;-83
2021/06/10 04:45:39;;;;;;;8.18;4.32;;;18.30;72.00;;;;;;5049203;28;20140;-83
2021/06/10 04:48:05;;;;;;;6.45;4.25;;;18.30;72.10;;;;;;5034678;28;20080;-81
2021/06/10 04:50:33;;;;;;;8.45;4.32;;;18.30;72.10;;;;;;5032510;28;20108;-81
2021/06/10 04:52:58;;;;;;;8.07;4.80;;;18.30;72.80;;;;;;5050105;28;20488;-81
2021/06/10 04:55:24;;;;;;;9.15;4.65;;;18.40;72.10;;;;;;5051914;28;20032;-84
2021/06/10 04:57:50;;;;;;;8.10;4.53;;;18.30;71.90;;;;;;5054495;28;20033;-82
2021/06/10 05:00:16;;;;;;;7.68;4.15;;;18.30;71.80;;;;;;5051016;28;20444;-80
2021/06/10 05:02:42;;;;;;;8.18;4.43;;;18.30;71.80;;;;;;5052844;28;20029;-86
2021/06/10 05:05:08;;;;;;;7.57;4.70;;;18.40;71.80;;;;;;5053484;28;20035;-82
2021/06/10 05:07:34;;;;;;;9.85;4.88;;;18.40;71.90;;;;;;5053112;28;20009;-82
2021/06/10 05:10:00;;;;;;;7.28;4.40;;;18.40;71.80;;;;;;5056704;28;20104;-81
2021/06/10 05:12:26;;;;;;;7.32;4.20;;;18.40;71.50;;;;;;5051626;28;20037;-82
2021/06/10 05:14:51;;;;;;;7.65;4.32;;;18.40;71.30;;;;;;5052413;28;20508;-84
2021/06/10 05:17:17;;;;;;;8.30;4.55;;;18.40;71.20;;;;;;5050519;28;20025;-83
2021/06/10 05:19:43;;;;;;;7.30;4.22;;;18.40;71.20;;;;;;5053265;28;20036;-82
2021/06/10 05:22:09;;;;;;;8.50;4.40;;;18.40;71.20;;;;;;5051861;28;20064;-76
2021/06/10 05:24:34;;;;;;;8.50;5.25;;;18.40;71.00;;;;;;5053156;28;20378;-75
2021/06/10 05:27:00;;;;;;;7.90;4.43;;;18.40;71.00;;;;;;5054312;28;20021;-77
2021/06/10 05:29:26;;;;;;;6.85;4.10;;;18.40;71.00;;;;;;5052251;28;20025;-77
2021/06/10 05:31:52;;;;;;;8.80;4.30;;;18.40;71.00;;;;;;5054264;28;20461;-77
2021/06/10 05:34:18;;;;;;;7.38;4.13;;;18.50;71.10;;;;;;5053388;28;20053;-77
2021/06/10 05:36:43;;;;;;;7.40;3.80;;;18.50;71.20;;;;;;5053572;28;20061;-77
2021/06/10 05:39:09;;;;;;;10.98;4.50;;;18.50;71.10;;;;;;5053620;28;20075;-78
2021/06/10 05:41:35;;;;;;;6.68;4.20;;;18.50;71.20;;;;;;5052720;28;20025;-76
2021/06/10 05:44:02;;;;;;;8.15;4.82;;;18.60;71.20;;;;;;5054320;28;20022;-75
2021/06/10 05:46:28;;;;;;;7.28;4.55;;;18.60;71.30;;;;;;5053610;28;20188;-77
2021/06/10 05:48:53;;;;;;;8.30;4.90;;;18.70;71.30;;;;;;5054095;28;20028;-77
2021/06/10 05:51:20;;;;;;;7.65;4.55;;;18.70;71.30;;;;;;5053353;28;20033;-75
2021/06/10 05:53:46;;;;;;;7.10;4.50;;;18.80;71.30;;;;;;5054210;28;20025;-76
2021/06/10 05:56:11;;;;;;;8.20;4.57;;;18.80;71.20;;;;;;5052287;28;20070;-76
2021/06/10 05:58:37;;;;;;;7.53;4.55;;;18.80;71.10;;;;;;5054162;28;20021;-77
2021/06/10 06:01:03;;;;;;;8.45;4.40;;;18.80;71.10;;;;;;5052162;28;20025;-75
2021/06/10 06:03:30;;;;;;;9.68;4.90;;;18.90;71.00;;;;;;5052898;28;20262;-77
2021/06/10 06:05:57;;;;;;;8.70;5.28;;;19.00;70.90;;;;;;5052610;28;20373;-77
2021/06/10 06:08:23;;;;;;;12.35;5.88;;;19.00;70.90;;;;;;5052901;28;20488;-76
2021/06/10 06:10:51;;;;;;;7.40;4.53;;;19.00;70.90;;;;;;5053556;28;20025;-76
2021/06/10 06:13:21;;;;;;;8.80;5.93;;;19.10;70.80;;;;;;5052557;28;20099;-76
2021/06/10 06:15:50;;;;;;;9.27;5.63;;;19.10;70.70;;;;;;5052202;28;20178;-76
2021/06/10 06:18:16;;;;;;;8.93;5.75;;;19.10;70.70;;;;;;5052809;28;20466;-76
2021/06/10 06:20:41;;;;;;;9.82;5.95;;;19.10;70.60;;;;;;5052847;28;20025;-77
2021/06/10 06:23:08;;;;;;;11.10;5.85;;;19.20;70.70;;;;;;5052814;28;20049;-76
2021/06/10 06:25:33;;;;;;;12.10;5.97;;;19.20;70.90;;;;;;5051757;28;20082;-76
2021/06/10 06:27:59;;;;;;;8.23;5.78;;;19.30;70.90;;;;;;5053236;28;20036;-77
2021/06/10 06:30:25;;;;;;;8.80;5.65;;;19.30;70.80;;;;;;5052369;28;20131;-78
2021/06/10 06:32:50;;;;;;;7.50;3.90;;;19.30;70.60;;;;;;5051294;28;20059;-77
2021/06/10 06:35:16;;;;;;;9.07;5.50;;;19.30;70.40;;;;;;5051072;28;20023;-79
2021/06/10 06:37:42;;;;;;;9.88;5.85;;;19.40;70.50;;;;;;5052626;28;20028;-77
2021/06/10 06:40:08;;;;;;;9.68;5.65;;;19.40;70.30;;;;;;5052909;28;20420;-77
2021/06/10 06:42:34;;;;;;;10.07;5.90;;;19.50;70.30;;;;;;5052261;28;20074;-77
2021/06/10 06:45:00;;;;;;;11.27;6.80;;;19.50;70.30;;;;;;5052771;28;20021;-77
2021/06/10 06:47:26;;;;;;;11.65;5.70;;;19.60;70.30;;;;;;5051964;28;20017;-77
2021/06/10 06:49:52;;;;;;;11.85;5.85;;;19.60;70.10;;;;;;5052704;28;20049;-76
2021/06/10 06:52:17;;;;;;;12.23;6.05;;;19.60;70.10;;;;;;5052127;28;20021;-75
2021/06/10 06:54:43;;;;;;;11.70;5.70;;;19.70;70.10;;;;;;5052714;28;20040;-77
2021/06/10 06:57:09;;;;;;;8.10;5.25;;;19.70;70.30;;;;;;5052698;28;20186;-77
2021/06/10 06:59:34;;;;;;;10.20;5.03;;;19.70;70.20;;;;;;5051837;28;20104;-77
2021/06/10 07:02:00;;;;;;;10.98;6.35;;;19.80;70.20;;;;;;5051259;28;20025;-77
2021/06/10 07:04:25;;;;;;;11.25;5.80;;;19.80;70.30;;;;;;5050406;28;20017;-77
2021/06/10 07:06:52;;;;;;;8.93;5.20;;;19.90;70.30;;;;;;5052621;28;20028;-77
2021/06/10 07:09:18;;;;;;;8.93;5.30;;;19.90;70.30;;;;;;5050488;28;20029;-76
2021/06/10 07:11:43;;;;;;;9.52;5.70;;;19.90;70.40;;;;;;5050912;28;20135;-76
2021/06/10 07:14:09;;;;;;;9.70;5.47;;;20.00;70.30;;;;;;5051136;28;20472;-77
2021/06/10 07:16:36;;;;;;;10.27;5.53;;;20.00;70.30;;;;;;5051899;28;20465;-77
2021/06/10 07:19:02;;;;;;;9.93;5.93;;;20.10;70.40;;;;;;5052506;28;20029;-77
2021/06/10 07:21:41;;;;;;;10.38;5.38;;;20.10;70.50;;;;;;5051549;28;20107;-76
2021/06/10 07:24:07;;;;;;;8.85;5.97;;;20.20;70.60;;;;;;5052185;28;20156;-77
2021/06/10 07:26:32;;;;;;;9.55;5.63;;;20.20;70.60;;;;;;5051502;28;20095;-77
2021/06/10 07:28:58;;;;;;;11.32;6.15;;;20.30;70.50;;;;;;5051820;28;20079;-76
2021/06/10 07:31:24;;;;;;;9.32;5.70;;;20.30;70.30;;;;;;5051640;28;20025;-77
2021/06/10 07:33:49;;;;;;;7.80;4.43;;;20.30;69.90;;;;;;5051357;28;20056;-77
2021/06/10 07:36:15;;;;;;;8.00;4.85;;;20.40;69.60;;;;;;5051734;28;20104;-77
2021/06/10 07:38:41;;;;;;;9.95;5.43;;;20.40;68.90;;;;;;5050231;28;20017;-76
2021/06/10 07:41:07;;;;;;;8.90;5.10;;;20.50;68.40;;;;;;5052303;28;20032;-77
2021/06/10 07:43:33;;;;;;;6.10;3.67;;;20.60;68.00;;;;;;5049915;28;20017;-78
2021/06/10 07:45:59;;;;;;;5.82;3.30;;;20.60;67.00;;;;;;5051477;28;20025;-77
2021/06/10 07:48:29;;;;;;;4.85;2.63;;;20.60;65.90;;;;;;5051205;28;20051;-77
2021/06/10 07:50:54;;;;;;;5.00;2.30;;;20.60;64.80;;;;;;5051547;28;20063;-77
2021/06/10 07:53:20;;;;;;;4.38;2.60;;;20.70;63.60;;;;;;5049713;28;20056;-78
2021/06/10 07:55:46;;;;;;;4.47;2.45;;;20.70;62.00;;;;;;5051724;28;20067;-76
2021/06/10 07:58:12;;;;;;;3.95;2.50;;;20.70;60.20;;;;;;5051794;28;20021;-76
2021/06/10 08:00:38;;;;;;;7.60;3.00;;;20.80;60.20;;;;;;5049837;28;20082;-77
2021/06/10 08:03:03;;;;;;;4.47;2.17;;;20.80;59.70;;;;;;5050287;28;20036;-76
2021/06/10 08:05:30;;;;;;;3.47;2.00;;;20.80;59.50;;;;;;5050802;28;20060;-78
2021/06/10 08:07:55;;;;;;;5.97;2.40;;;20.90;59.10;;;;;;5050041;28;20029;-77
2021/06/10 08:10:22;;;;;;;4.28;2.10;;;20.90;58.40;;;;;;5049713;28;20017;-76
2021/06/10 08:12:48;;;;;;;4.40;2.28;;;21.00;57.80;;;;;;5051507;28;20122;-77
2021/06/10 08:15:14;;;;;;;5.18;1.70;;;21.00;57.10;;;;;;5050423;28;20112;-76
2021/06/10 08:17:40;;;;;;;3.13;2.05;;;21.00;56.30;;;;;;5050905;28;20033;-76
2021/06/10 08:20:09;;;;;;;3.90;1.85;;;21.10;56.30;;;;;;5051655;28;20363;-77
2021/06/10 08:22:34;;;;;;;3.75;1.95;;;21.20;56.60;;;;;;5051243;28;20060;-77
2021/06/10 08:25:00;;;;;;;3.67;2.17;;;21.20;56.30;;;;;;5051339;28;20051;-76
2021/06/10 08:27:26;;;;;;;7.03;3.10;;;21.20;56.80;;;;;;5051341;28;20053;-76
2021/06/10 08:29:51;;;;;;;4.28;2.30;;;21.30;56.90;;;;;;5050351;28;20377;-77
2021/06/10 08:32:17;;;;;;;6.00;2.97;;;21.40;57.00;;;;;;5050659;28;20029;-77
2021/06/10 08:34:43;;;;;;;6.50;3.20;;;21.40;56.90;;;;;;5050825;28;20501;-76
2021/06/10 08:37:08;;;;;;;6.60;3.53;;;21.50;57.20;;;;;;5051487;28;20025;-77
2021/06/10 08:39:34;;;;;;;5.30;2.65;;;21.60;57.10;;;;;;5049535;28;20021;-77
2021/06/10 08:42:00;;;;;;;6.43;3.40;;;21.60;57.30;;;;;;5051316;28;20033;-77
2021/06/10 08:44:26;;;;;;;5.97;2.90;;;21.70;57.30;;;;;;5050607;28;20024;-75
2021/06/10 08:46:54;;;;;;;5.47;2.85;;;21.60;57.10;;;;;;5054736;28;20020;-78
2021/06/10 08:49:20;;;;;;;4.50;3.03;;;21.70;57.20;;;;;;5054758;28;20424;-77
2021/06/10 08:51:45;;;;;;;5.50;2.97;;;21.70;57.60;;;;;;5052978;28;20025;-77
2021/06/10 08:54:11;;;;;;;6.70;3.40;;;21.70;57.70;;;;;;5054911;28;20025;-77
2021/06/10 08:56:40;;;;;;;4.70;3.00;;;21.80;57.70;;;;;;5054370;28;20057;-76
2021/06/10 08:59:09;;;;;;;5.63;3.40;;;21.80;57.80;;;;;;5054878;28;20113;-76
2021/06/10 09:01:35;;;;;;;7.15;3.85;;;21.80;58.00;;;;;;5054240;28;20033;-76
2021/06/10 09:04:02;;;;;;;7.07;3.50;;;21.90;58.00;;;;;;5053406;28;20077;-77
2021/06/10 09:06:43;;;;;;;6.32;3.40;;;21.90;58.10;;;;;;5054281;28;20021;-77
2021/06/10 09:09:09;;;;;;;4.43;2.60;;;22.00;58.30;;;;;;5053590;28;20079;-76
2021/06/10 09:11:38;;;;;;;5.53;3.22;;;22.00;58.50;;;;;;5054217;28;20407;-77
2021/06/10 09:14:08;;;;;;;4.85;3.28;;;22.00;58.20;;;;;;5054087;28;20381;-77
2021/06/10 09:16:39;;;;;;;6.28;3.33;;;22.10;58.10;;;;;;5053845;28;20028;-76
2021/06/10 09:19:16;;;;;;;5.55;3.42;;;22.10;57.90;;;;;;5054530;28;20020;-77
2021/06/10 09:22:06;;;;;;;5.53;3.25;;;22.20;58.00;;;;;;5052517;28;20025;-76
2021/06/10 09:24:35;;;;;;;5.05;2.65;;;22.30;57.80;;;;;;5051541;28;20033;-77
2021/06/10 09:27:16;;;;;;;4.97;2.85;;;22.30;57.30;;;;;;5054216;28;20021;-77
2021/06/10 09:29:44;;;;;;;5.82;3.80;;;22.30;57.40;;;;;;5052542;28;20025;-78
2021/06/10 09:32:31;;;;;;;5.45;2.85;;;22.40;56.80;;;;;;5054078;28;20047;-77
2021/06/10 09:35:04;;;;;;;7.72;3.92;;;22.50;56.90;;;;;;5052659;28;20041;-76
2021/06/10 09:37:35;;;;;;;5.07;3.03;;;22.50;56.20;;;;;;5053902;28;20087;-77
2021/06/10 09:40:07;;;;;;;;;;;22.50;56.20;;;;;;5053321;28;20029;-76
2021/06/10 09:42:35;;;;;;;5.63;3.40;;;22.60;56.20;;;;;;5053523;28;19948;-77
2021/06/10 09:45:04;;;;;;;7.97;3.33;;;22.60;55.90;;;;;;5053939;28;20025;-76
2021/06/10 09:47:37;;;;;;;6.93;3.63;;;22.70;55.80;;;;;;5051955;28;20031;-78
2021/06/10 09:50:14;;;;;;;7.65;3.22;;;22.70;55.70;;;;;;5054832;28;20028;-76
2021/06/10 09:52:46;;;;;;;6.28;3.15;;;22.70;56.00;;;;;;5053322;28;20140;-77
2021/06/10 09:55:44;;;;;;;7.18;3.58;;;22.70;56.30;;;;;;5052442;28;20021;-76
2021/06/10 09:58:15;;;;;;;5.07;3.22;;;22.80;56.20;;;;;;5051980;28;20059;-76
2021/06/10 10:00:49;;;;;;;6.57;3.70;;;22.80;56.10;;;;;;5051603;28;20029;-76
2021/06/10 10:03:42;;;;;;;5.60;3.20;;;22.80;55.80;;;;;;5052272;28;20036;-76
2021/06/10 10:06:22;;;;;;;6.20;3.15;;;22.80;56.20;;;;;;5053683;28;20024;-77
2021/06/10 10:08:50;;;;;;;5.30;3.38;;;22.90;56.50;;;;;;5051576;28;20040;-76
2021/06/10 10:11:16;;;;;;;6.97;3.80;;;22.90;56.20;;;;;;5053394;28;20469;-76
2021/06/10 10:13:44;;;;;;;6.93;3.80;;;22.90;56.00;;;;;;5052975;28;20366;-76
2021/06/10 10:16:11;;;;;;;7.65;4.47;;;22.90;56.10;;;;;;5053980;28;20032;-77
2021/06/10 10:18:37;;;;;;;7.20;3.75;;;23.00;56.00;;;;;;5051531;28;20029;-77
2021/06/10 10:21:05;;;;;;;6.95;4.60;;;23.00;56.20;;;;;;5053442;28;20032;-77
2021/06/10 10:23:32;;;;;;;5.82;3.28;;;23.00;56.60;;;;;;5052731;28;20037;-77
2021/06/10 10:26:00;;;;;;;5.38;2.78;;;23.00;56.30;;;;;;5052265;28;20508;-76
2021/06/10 10:28:28;;;;;;;6.60;3.53;;;23.10;56.50;;;;;;5051801;28;20025;-77
2021/06/10 10:30:55;;;;;;;7.28;3.95;;;23.10;55.60;;;;;;5053083;28;20032;-77
2021/06/10 10:33:23;;;;;;;6.07;3.17;;;23.10;55.70;;;;;;5052153;28;20361;-77
2021/06/10 10:36:00;;;;;;;4.93;2.90;;;23.10;55.80;;;;;;5052222;28;20482;-77
2021/06/10 10:38:36;;;;;;;7.18;3.60;;;23.10;55.60;;;;;;5052817;28;20021;-77
2021/06/10 10:41:21;;;;;;;7.72;4.07;;;23.10;55.50;;;;;;5051450;28;20484;-77
2021/06/10 10:43:47;;;;;;;6.32;3.90;;;23.10;56.10;;;;;;5052137;28;20025;-77
2021/06/10 10:46:19;;;;;;;7.10;4.18;;;23.30;56.00;;;;;;5052671;28;20382;-77
2021/06/10 10:48:50;;;;;;;7.32;3.58;;;23.30;55.40;;;;;;5051998;28;20017;-76
2021/06/10 10:51:23;;;;;;;7.00;2.95;;;23.30;54.60;;;;;;5051346;28;20053;-76
2021/06/10 10:53:54;;;;;;;5.43;2.08;;;23.40;54.70;;;;;;5051847;28;20041;-77
2021/06/10 10:56:32;;;;;;;5.22;3.00;;;23.40;54.60;;;;;;5052727;28;20029;-76
2021/06/10 10:59:18;;;;;;;5.15;3.33;;;23.50;53.60;;;;;;5052165;28;20023;-76
2021/06/10 11:02:05;;;;;;;4.97;2.95;;;23.60;53.40;;;;;;5050581;28;20146;-75
2021/06/10 11:04:55;;;;;;;4.03;2.33;;;23.70;53.30;;;;;;5052154;28;20021;-78
2021/06/10 11:07:36;;;;;;;3.53;2.42;;;23.70;52.90;;;;;;5051178;28;20021;-77
2021/06/10 11:10:17;;;;;;;4.03;2.30;;;23.80;52.80;;;;;;5051373;28;20032;-77
2021/06/10 11:12:51;;;;;;;4.18;2.30;;;24.00;52.80;;;;;;5051808;28;20063;-77
2021/06/10 11:15:23;;;;;;;4.22;2.58;;;24.20;52.50;;;;;;5052212;28;20025;-77
2021/06/10 11:18:02;;;;;;;4.93;2.15;;;24.30;52.10;;;;;;5051683;28;20028;-77
2021/06/10 11:20:54;;;;;;;5.78;1.88;;;24.40;52.00;;;;;;5052467;28;20504;-77
2021/06/10 11:23:26;;;;;;;4.07;2.35;;;24.50;50.50;;;;;;5050841;28;20048;-76
2021/06/10 11:25:53;;;;;;;3.28;2.10;;;24.60;50.20;;;;;;5051267;28;20017;-77
2021/06/10 11:28:28;;;;;;;3.95;2.05;;;24.80;49.90;;;;;;5051944;28;20025;-77
2021/06/10 11:31:12;;;;;;;4.53;1.98;;;24.90;50.20;;;;;;5049996;28;20447;-77
2021/06/10 11:33:38;;;;;;;4.53;2.38;;;25.10;50.20;;;;;;5049668;28;20128;-78
2021/06/10 11:36:06;;;;;;;3.97;2.40;;;25.30;49.90;;;;;;5050650;28;20116;-77
2021/06/10 11:38:43;;;;;;;3.20;1.90;;;25.30;49.60;;;;;;5051856;28;20029;-77
2021/06/10 11:41:15;;;;;;;3.72;2.40;;;25.50;48.70;;;;;;5050650;28;20021;-76
2021/06/10 11:43:47;;;;;;;5.10;2.67;;;25.70;48.70;;;;;;5049655;28;20438;-77
2021/06/10 11:46:17;;;;;;;4.38;2.05;;;25.80;49.10;;;;;;5051689;28;20074;-77
2021/06/10 11:48:42;;;;;;;2.97;1.80;;;26.00;48.70;;;;;;5049953;28;20075;-75
2021/06/10 11:51:18;;;;;;;4.93;2.00;;;26.10;47.60;;;;;;5050366;28;20024;-77
2021/06/10 11:53:43;;;;;;;2.60;1.50;;;26.20;46.70;;;;;;5049872;28;20039;-76
2021/06/10 11:56:09;;;;;;;4.72;1.73;;;26.20;46.40;;;;;;5051675;28;20025;-76
2021/06/10 11:58:35;;;;;;;1.85;1.42;;;26.30;45.30;;;;;;5050574;28;20029;-77
2021/06/10 12:01:10;;;;;;;1.83;1.20;;;26.40;45.20;;;;;;5050875;28;20488;-75
2021/06/10 12:03:37;;;;;;;2.75;1.45;;;26.60;45.10;;;;;;5051836;28;20025;-78
2021/06/10 12:06:11;;;;;;;2.42;1.50;;;26.80;44.50;;;;;;5049731;28;20473;-77
2021/06/10 12:08:38;;;;;;;2.10;1.55;;;26.90;43.40;;;;;;5049194;28;20082;-78
2021/06/10 12:11:06;;;;;;;3.38;1.80;;;27.00;43.10;;;;;;5050041;28;20025;-76
2021/06/10 12:13:34;;;;;;;3.63;1.38;;;27.00;41.50;;;;;;5050379;28;20465;-76
2021/06/10 12:16:02;;;;;;;4.05;1.25;;;27.00;41.90;;;;;;5051020;28;20029;-76
2021/06/10 12:18:30;;;;;;;2.75;1.30;;;27.20;41.10;;;;;;5050213;28;20025;-77
2021/06/10 12:21:01;;;;;;;2.08;1.25;;;27.30;41.70;;;;;;5052901;28;20481;-76
2021/06/10 12:23:36;;;;;;;2.40;1.65;;;27.40;42.30;;;;;;5054333;28;20048;-76
2021/06/10 12:26:08;;;;;;;3.08;1.60;;;27.60;42.60;;;;;;5054580;28;20021;-77
2021/06/10 12:28:42;;;;;;;5.82;1.70;;;27.70;43.00;;;;;;5054275;28;20028;-76
2021/06/10 12:31:17;;;;;;;2.28;1.35;;;27.80;41.90;;;;;;5053786;28;20098;-77
2021/06/10 12:33:48;;;;;;;3.42;1.60;;;27.70;40.90;;;;;;5054636;28;20081;-77
2021/06/10 12:36:24;;;;;;;;;;;27.80;41.30;;;;;;5054555;28;20056;-75
2021/06/10 12:38:58;;;;;;;2.95;1.55;;;27.90;41.50;;;;;;5054814;28;20383;-76
2021/06/10 12:41:25;;;;;;;2.67;1.33;;;27.90;41.20;;;;;;5055269;28;20108;-75
2021/06/10 12:43:52;;;;;;;2.17;1.70;;;28.00;41.30;;;;;;5053126;28;20471;-77
2021/06/10 12:46:19;;;;;;;3.42;2.00;;;28.10;41.70;;;;;;5055206;28;20021;-77
2021/06/10 12:48:59;;;;;;;2.17;1.48;;;28.10;41.50;;;;;;5052818;28;20071;-76
2021/06/10 12:51:26;;;;;;;5.95;2.15;;;28.20;40.80;;;;;;5054952;28;20056;-76
2021/06/10 12:53:59;;;;;;;2.22;1.77;;;28.20;40.30;;;;;;5052857;28;20021;-78
2021/06/10 12:56:35;;;;;;;9.23;2.05;;;28.20;39.90;;;;;;5054564;28;20059;-76