Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:38;;;;;;;7.45;2.67;;;;;;;19.39;82.38;100571.22;8477251;27;20049;-51
2022/08/22 00:06:05;;;;;;;11.27;2.53;;;;;;;19.27;81.88;100573.66;8483421;27;20042;-50
2022/08/22 00:10:13;;;;;;;8.30;2.80;;;;;;;19.27;83.15;100576.38;8481750;27;20035;-48
2022/08/22 00:14:53;;;;;;;8.90;2.90;;;;;;;19.16;83.03;100571.38;8477203;27;20099;-52
2022/08/22 00:19:21;;;;;;;10.88;3.28;;;;;;;19.23;82.14;100577.78;8455022;27;20039;-51
2022/08/22 00:23:30;;;;;;;8.38;2.50;;;;;;;19.15;82.61;100575.16;8440690;28;20511;-49
2022/08/22 00:27:38;;;;;;;6.85;3.33;;;;;;;19.15;82.70;100568.81;8450482;27;20066;-51
2022/08/22 00:31:47;;;;;;;10.13;3.70;;;;;;;18.93;83.91;100573.44;8449649;27;20561;-50
2022/08/22 00:36:00;;;;;;;8.95;3.35;;;;;;;18.48;86.35;100570.13;8446902;27;20032;-51
2022/08/22 00:40:41;;;;;;;11.38;3.08;;;;;;;18.45;86.62;100565.88;8445654;27;20036;-51
2022/08/22 00:44:59;;;;;;;3.70;2.72;;;;;;;18.14;88.84;100567.91;8456678;27;20106;-51
2022/08/22 00:58:12;;;;;;;8.05;3.25;;;;;;;18.04;89.91;100569.22;8385892;27;20443;-48
2022/08/22 01:07:04;;;;;;;8.55;3.15;;;;;;;17.55;92.47;100566.13;8383478;27;20379;-47
2022/08/22 01:15:35;;;;;;;11.25;3.58;;;;;;;17.77;91.13;100567.97;8291057;28;20759;-50
2022/08/22 01:20:15;;;;;;;6.40;3.20;;;;;;;17.67;91.85;100567.38;8284412;28;20335;-50
2022/08/22 01:25:26;;;;;;;10.80;3.60;;;;;;;17.62;92.57;100561.59;8279606;28;20764;-50
2022/08/22 01:29:51;;;;;;;10.18;3.35;;;;;;;17.35;93.27;100573.06;8310644;28;20124;-51
2022/08/22 01:38:35;;;;;;;6.80;3.83;;;;;;;17.20;94.35;100564.00;8297161;28;20830;-49
2022/08/22 01:43:15;;;;;;;9.52;4.18;;;;;;;16.92;96.83;100558.19;8278255;28;20041;-51
2022/08/22 01:47:25;;;;;;;13.85;4.15;;;;;;;17.23;94.48;100556.25;8284103;28;20042;-51
2022/08/22 01:51:37;;;;;;;11.23;3.75;;;;;;;16.72;97.87;100553.38;8284107;28;20034;-52
2022/08/22 01:55:51;;;;;;;10.73;4.32;;;;;;;17.13;96.25;100543.88;8283613;28;20197;-50
2022/08/22 01:59:56;;;;;;;6.35;3.35;;;;;;;16.96;94.99;100550.50;8274845;28;20035;-52
2022/08/22 02:08:43;;;;;;;7.63;4.18;;;;;;;16.66;98.04;100546.75;8314844;27;20396;-51
2022/08/22 02:13:01;;;;;;;9.35;3.58;;;;;;;16.48;99.11;100546.16;8310777;28;20515;-50
2022/08/22 02:17:25;;;;;;;7.68;3.85;;;;;;;16.54;99.16;100536.41;8316231;28;20454;-49
2022/08/22 02:21:40;;;;;;;6.27;3.77;;;;;;;16.41;100.00;100542.38;8315977;28;20048;-47
2022/08/22 02:30:18;;;;;;;9.88;4.55;;;;;;;16.22;100.00;100531.91;8390430;27;21172;-49
2022/08/22 02:34:35;;;;;;;10.02;4.00;;;;;;;16.28;100.00;100536.66;8381615;28;20186;-45
2022/08/22 02:38:46;;;;;;;10.55;4.30;;;;;;;16.31;100.00;100538.19;8382284;28;20044;-46
2022/08/22 02:42:57;;;;;;;6.03;3.97;;;;;;;16.29;100.00;100537.50;8381593;28;20029;-48
2022/08/22 02:47:08;;;;;;;10.05;5.03;;;;;;;16.12;100.00;100535.84;8375313;28;20135;-51
2022/08/22 02:56:05;;;;;;;15.15;6.35;;;;;;;16.38;100.00;100536.44;8393129;27;20888;-49
2022/08/22 03:00:22;;;;;;;11.32;5.65;;;;;;;16.37;100.00;100523.81;8364095;28;20044;-53
2022/08/22 03:04:44;;;;;;;11.68;6.20;;;;;;;16.29;100.00;100526.59;8379148;28;20028;-52
2022/08/22 03:13:25;;;;;;;10.52;5.43;;;;;;;16.15;100.00;100513.69;8389094;27;20852;-48
2022/08/22 03:17:35;;;;;;;21.38;5.63;;;;;;;16.15;100.00;100524.59;8376520;28;20608;-51
2022/08/22 03:21:44;;;;;;;11.77;6.03;;;;;;;16.25;100.00;100522.53;8382393;28;20029;-49
2022/08/22 03:25:56;;;;;;;12.25;5.32;;;;;;;16.59;99.94;100517.63;8380898;28;20029;-53
2022/08/22 03:30:04;;;;;;;9.65;5.40;;;;;;;16.08;100.00;100512.69;8381639;28;20037;-51
2022/08/22 03:34:23;;;;;;;9.90;5.22;;;;;;;15.85;100.00;100514.47;8381310;28;20068;-52
2022/08/22 03:38:38;;;;;;;8.43;5.32;;;;;;;15.87;100.00;100512.41;8381663;28;20449;-53
2022/08/22 03:43:10;;;;;;;9.93;5.63;;;;;;;16.06;100.00;100509.28;8380277;28;20382;-53
2022/08/22 03:52:21;;;;;;;11.75;5.50;;;;;;;15.94;100.00;100507.94;8385320;27;20382;-48
2022/08/22 03:57:01;;;;;;;12.40;5.20;;;;;;;16.04;100.00;100500.44;8378092;28;20051;-50
2022/08/22 04:01:40;;;;;;;12.65;5.82;;;;;;;16.16;100.00;100499.03;8380838;28;20044;-48
2022/08/22 04:06:20;;;;;;;8.23;4.88;;;;;;;16.15;100.00;100508.22;8381437;28;20083;-48
2022/08/22 04:10:51;;;;;;;14.13;5.90;;;;;;;16.18;100.00;100505.13;8380147;28;20039;-49
2022/08/22 04:15:11;;;;;;;11.80;5.68;;;;;;;16.06;100.00;100509.28;8380982;28;20124;-47
2022/08/22 04:19:52;;;;;;;14.15;5.90;;;;;;;16.37;100.00;100501.97;8381242;28;20493;-47
2022/08/22 04:24:23;;;;;;;10.07;5.60;;;;;;;16.26;100.00;100499.66;8375811;28;20124;-52
2022/08/22 04:28:33;;;;;;;10.30;5.38;;;;;;;16.22;100.00;100503.78;8380765;28;20102;-49
2022/08/22 04:32:41;;;;;;;9.57;5.07;;;;;;;15.82;100.00;100506.66;8381601;28;20082;-48
2022/08/22 04:36:48;;;;;;;9.38;5.00;;;;;;;15.57;100.00;100505.84;8376725;28;20080;-51
2022/08/22 04:41:13;;;;;;;10.15;6.07;;;;;;;15.44;100.00;100498.19;8376578;28;20123;-49
2022/08/22 04:45:37;;;;;;;8.57;5.70;;;;;;;15.66;100.00;100508.38;8358361;28;20103;-49
2022/08/22 04:49:42;;;;;;;16.25;6.63;;;;;;;15.74;100.00;100504.78;8346868;28;20465;-52
2022/08/22 04:58:46;;;;;;;11.43;6.10;;;;;;;15.87;100.00;100498.78;8373787;27;20620;-52
2022/08/22 05:02:51;;;;;;;10.75;5.50;;;;;;;16.03;100.00;100509.63;8377812;28;20071;-50
2022/08/22 05:06:59;;;;;;;11.15;6.10;;;;;;;16.54;98.73;100520.03;8367908;28;20039;-50
2022/08/22 05:11:04;;;;;;;12.15;5.68;;;;;;;16.60;98.20;100524.75;8354790;28;20061;-50
2022/08/22 05:15:15;;;;;;;8.43;5.35;;;;;;;16.62;98.95;100533.63;8361275;28;20037;-50
2022/08/22 05:19:21;;;;;;;12.63;5.75;;;;;;;16.43;99.58;100513.06;8379688;28;20041;-47
2022/08/22 05:23:27;;;;;;;12.05;5.25;;;;;;;16.58;98.30;100526.81;8385846;28;20141;-51
2022/08/22 05:27:32;;;;;;;10.43;6.00;;;;;;;16.51;97.87;100536.75;8387627;28;20060;-48
2022/08/22 05:31:40;;;;;;;16.52;6.18;;;;;;;16.60;98.70;100527.50;8380174;28;20056;-48
2022/08/22 05:35:50;;;;;;;13.02;5.05;;;;;;;16.94;99.44;100525.22;8351735;28;20037;-50
2022/08/22 05:39:57;;;;;;;9.65;5.20;;;;;;;17.05;95.28;100527.56;8374134;28;20557;-50
2022/08/22 05:43:58;;;;;;;8.00;5.55;;;;;;;17.33;94.78;100539.63;8370777;28;20114;-48
2022/08/22 05:48:06;;;;;;;13.38;5.70;;;;;;;17.74;92.57;100543.72;8375934;28;20082;-52
2022/08/22 05:52:20;;;;;;;10.05;5.40;;;;;;;18.04;89.74;100539.97;8382002;28;20041;-49
2022/08/22 05:56:28;;;;;;;;;;;;;;;18.48;90.07;100548.22;8379866;28;20037;-48
2022/08/22 06:00:34;;;;;;;16.25;5.00;;;;;;;18.23;89.72;100542.16;8384287;28;19912;-48
2022/08/22 06:04:53;;;;;;;11.02;5.07;;;;;;;18.50;89.51;100547.00;8379479;28;20044;-50
2022/08/22 06:09:03;;;;;;;11.48;5.95;;;;;;;18.61;90.14;100553.88;8362777;28;20037;-49
2022/08/22 06:13:10;;;;;;;12.35;6.10;;;;;;;18.78;90.25;100561.66;8358291;28;20513;-48
2022/08/22 06:17:19;;;;;;;15.00;6.00;;;;;;;18.55;90.32;100560.09;8363766;28;20049;-49
2022/08/22 06:21:30;;;;;;;17.95;6.43;;;;;;;18.60;90.52;100563.97;8364322;28;20566;-51
2022/08/22 06:25:34;;;;;;;13.65;5.25;;;;;;;18.78;89.71;100572.63;8344517;28;20028;-50
2022/08/22 06:29:38;;;;;;;11.27;6.17;;;;;;;19.16;88.63;100563.16;8346478;28;20418;-49
2022/08/22 06:33:42;;;;;;;13.55;6.85;;;;;;;19.39;87.05;100555.63;8341962;28;20033;-49
2022/08/22 06:37:45;;;;;;;14.95;6.93;;;;;;;19.36;86.23;100564.25;8336705;28;20476;-47
2022/08/22 06:42:11;;;;;;;14.57;7.43;;;;;;;19.46;86.74;100567.50;8337504;28;20071;-48
2022/08/22 06:46:15;;;;;;;16.75;6.93;;;;;;;20.15;83.66;100562.19;8358114;28;20033;-47
2022/08/22 06:50:28;;;;;;;;;;;;;;;20.71;81.94;100563.78;8355218;28;20033;-48
2022/08/22 06:54:34;;;;;;;14.93;6.13;;;;;;;20.99;79.28;100556.31;8353546;28;19979;-49
2022/08/22 06:58:41;;;;;;;12.70;6.10;;;;;;;21.63;77.08;100554.72;8341540;28;20091;-50
2022/08/22 07:02:45;;;;;;;10.43;5.20;;;;;;;21.60;76.20;100549.66;8347907;28;20091;-52
2022/08/22 07:06:49;;;;;;;11.20;5.03;;;;;;;21.81;75.59;100552.22;8338113;28;20120;-51
2022/08/22 07:11:16;;;;;;;13.45;5.72;;;;;;;22.21;75.71;100540.09;8332934;28;20493;-52
2022/08/22 07:15:34;;;;;;;11.07;5.13;;;;;;;22.49;72.89;100546.16;8350628;28;20049;-49
2022/08/22 07:19:40;;;;;;;14.35;5.78;;;;;;;22.66;72.53;100550.16;8347122;28;20526;-49
2022/08/22 07:23:46;;;;;;;12.73;5.60;;;;;;;22.77;72.31;100549.47;8342852;28;20410;-51
2022/08/22 07:32:16;;;;;;;18.85;5.50;;;;;;;23.42;68.92;100558.50;8374885;27;20392;-49
2022/08/22 07:36:27;;;;;;;13.63;4.85;;;;;;;23.11;70.43;100562.03;8351500;28;20049;-48
2022/08/22 07:40:38;;;;;;;7.97;3.45;;;;;;;23.38;67.89;100565.50;8385260;28;20112;-51
2022/08/22 07:45:02;;;;;;;14.15;4.35;;;;;;;24.16;64.60;100556.63;8394285;28;20046;-49
2022/08/22 07:49:15;;;;;;;9.45;3.60;;;;;;;24.57;64.56;100565.09;8388744;28;20033;-51
2022/08/22 07:53:28;;;;;;;10.27;3.67;;;;;;;25.08;62.80;100559.16;8386618;28;20052;-50
2022/08/22 07:57:34;;;;;;;15.07;3.47;;;;;;;25.19;61.23;100559.25;8381164;28;20047;-51
2022/08/22 08:01:36;;;;;;;9.80;3.25;;;;;;;25.59;61.73;100553.97;8397670;28;20040;-53
2022/08/22 08:05:39;;;;;;;6.25;2.72;;;;;;;26.03;60.68;100551.56;8393519;28;20087;-49
2022/08/22 08:09:45;;;;;;;11.20;2.88;;;;;;;25.87;59.74;100546.69;8393198;27;20032;-50
2022/08/22 08:13:51;;;;;;;8.20;3.05;;;;;;;25.62;60.59;100554.34;8387623;28;20044;-52
2022/08/22 08:17:59;;;;;;;4.70;2.53;;;;;;;24.87;62.14;100538.38;8360341;28;20043;-52
2022/08/22 08:22:00;;;;;;;10.73;2.95;;;;;;;24.78;62.86;100540.63;8344981;28;20036;-53
2022/08/22 08:26:16;;;;;;;11.00;2.70;;;;;;;24.68;62.79;100542.25;8345481;28;20029;-53
2022/08/22 08:30:20;;;;;;;9.25;3.10;;;;;;;24.83;62.96;100534.41;8345999;28;20633;-50
2022/08/22 08:34:24;;;;;;;10.32;3.25;;;;;;;25.28;62.19;100535.66;8380937;28;20037;-53
2022/08/22 08:38:30;;;;;;;8.65;3.28;;;;;;;25.49;61.15;100535.16;8379945;28;20508;-50
2022/08/22 08:43:26;;;;;;;10.45;2.55;;;;;;;25.70;61.00;100534.59;8366420;28;20165;-52
2022/08/22 08:52:15;;;;;;;5.57;2.15;;;;;;;25.76;59.04;100518.94;8286464;27;20801;-52
2022/08/22 08:56:28;;;;;;;8.90;2.38;;;;;;;26.00;57.35;100513.22;8282414;28;20070;-50
2022/08/22 09:00:53;;;;;;;9.80;1.87;;;;;;;26.27;56.04;100502.47;8279843;28;20589;-50
2022/08/22 09:05:33;;;;;;;8.45;1.90;;;;;;;26.89;55.18;100511.91;8272518;28;20034;-52
2022/08/22 09:09:57;;;;;;;4.13;1.35;;;;;;;27.11;53.30;100507.34;8281608;28;20477;-52
2022/08/22 09:14:18;;;;;;;;;;;;;;;27.32;52.22;100506.69;8278061;28;20054;-49
2022/08/22 09:18:58;;;;;;;5.03;1.70;;;;;;;27.15;51.87;100512.16;8284186;28;20287;-50
2022/08/22 09:23:29;;;;;;;8.00;2.25;;;;;;;26.84;54.29;100498.78;8284212;28;20030;-50
2022/08/22 09:27:36;;;;;;;7.72;2.20;;;;;;;26.64;53.97;100493.66;8284068;28;20038;-53
2022/08/22 09:31:49;;;;;;;8.60;2.38;;;;;;;27.10;53.60;100491.75;8283970;28;20069;-52
2022/08/22 09:36:01;;;;;;;6.15;2.53;;;;;;;27.27;53.20;100496.31;8283178;28;20030;-53
2022/08/22 09:40:19;;;;;;;6.05;1.80;;;;;;;27.67;52.71;100482.28;8284930;28;20100;-51
2022/08/22 09:44:59;;;;;;;4.80;1.85;;;;;;;29.56;48.80;100483.16;8284227;28;20483;-53
2022/08/22 09:49:11;;;;;;;6.85;2.10;;;;;;;30.97;47.56;100484.06;8273614;28;20039;-52
2022/08/22 09:53:35;;;;;;;6.07;2.10;;;;;;;31.72;45.32;100487.00;8264183;28;20492;-53
2022/08/22 09:57:45;;;;;;;5.32;1.88;;;;;;;30.19;47.93;100494.28;8252728;28;20121;-54
2022/08/22 10:02:09;;;;;;;6.90;2.00;;;;;;;30.27;46.59;100491.00;8268150;28;20104;-50
2022/08/22 10:06:18;;;;;;;5.47;1.83;;;;;;;29.54;47.62;100484.50;8260542;28;20034;-48
2022/08/22 10:10:49;;;;;;;5.75;1.88;;;;;;;28.94;49.01;100473.56;8261088;28;20392;-49
2022/08/22 10:15:29;;;;;;;4.35;1.92;;;;;;;28.29;50.16;100472.69;8260479;28;20038;-52
2022/08/22 10:19:38;;;;;;;11.35;2.47;;;;;;;28.09;51.43;100464.09;8258830;28;20034;-49
2022/08/22 10:24:02;;;;;;;4.20;1.65;;;;;;;28.25;51.12;100457.63;8258555;28;20092;-50
2022/08/22 10:28:34;;;;;;;6.55;1.85;;;;;;;28.28;51.10;100465.47;8253617;28;20393;-50
2022/08/22 10:32:42;;;;;;;4.72;1.65;;;;;;;28.16;50.05;100453.63;8260849;28;20311;-51
2022/08/22 10:37:23;;;;;;;8.38;2.05;;;;;;;28.59;50.83;100464.78;8259644;28;20582;-51
2022/08/22 10:41:35;;;;;;;6.15;1.98;;;;;;;28.81;49.67;100460.03;8253694;28;20034;-53
2022/08/22 10:45:42;;;;;;;6.55;1.90;;;;;;;29.23;48.59;100461.09;8260531;28;20415;-51
2022/08/22 10:49:55;;;;;;;7.32;2.13;;;;;;;30.65;46.71;100455.44;8259517;28;20054;-51
2022/08/22 10:54:18;;;;;;;9.60;2.10;;;;;;;31.76;44.92;100446.16;8260491;28;20038;-53
2022/08/22 10:58:25;;;;;;;6.00;1.90;;;;;;;31.61;44.67;100446.19;8260010;28;20205;-49
2022/08/22 11:02:52;;;;;;;5.85;2.28;;;;;;;31.53;44.80;100438.38;8258900;28;20402;-53
2022/08/22 11:07:30;;;;;;;5.15;1.52;;;;;;;32.21;43.99;100434.94;8259355;28;20034;-53
2022/08/22 11:11:58;;;;;;;7.68;1.73;;;;;;;34.12;41.96;100436.53;8258997;28;20069;-52
2022/08/22 11:25:14;;;;;;;5.68;1.52;;;;;;;37.32;37.57;100433.84;8387550;27;20462;-51
2022/08/22 11:29:43;;;;;;;9.90;2.33;;;;;;;35.60;37.82;100422.72;8381954;28;20361;-48
2022/08/22 11:33:54;;;;;;;4.85;1.92;;;;;;;36.51;37.88;100416.22;8375190;28;20040;-49
2022/08/22 11:38:24;;;;;;;4.93;1.65;;;;;;;33.48;40.82;100409.63;8375625;28;20093;-52
2022/08/22 11:42:32;;;;;;;5.70;1.80;;;;;;;32.01;43.07;100412.59;8376254;28;20070;-52
2022/08/22 11:46:37;;;;;;;6.53;2.00;;;;;;;30.97;44.53;100412.28;8382712;28;20037;-53
2022/08/22 11:50:44;;;;;;;8.15;2.33;;;;;;;30.18;45.61;100406.13;8381431;28;20376;-52
2022/08/22 11:55:08;;;;;;;3.72;1.60;;;;;;;30.21;45.48;100407.53;8379591;28;20039;-51
2022/08/22 11:59:28;;;;;;;8.45;1.65;;;;;;;30.04;45.23;100404.06;8378445;28;20055;-51
2022/08/22 12:08:27;;;;;;;3.88;1.50;;;;;;;30.67;45.27;100401.00;8274663;28;20991;-48
2022/08/22 12:12:52;;;;;;;5.03;1.67;;;;;;;30.84;44.98;100400.81;8246696;28;20043;-48
2022/08/22 12:17:08;;;;;;;4.07;1.70;;;;;;;30.76;45.24;100387.41;8255046;28;20420;-48
2022/08/22 12:21:49;;;;;;;7.05;1.60;;;;;;;30.50;45.18;100394.81;8254418;28;20034;-52
2022/08/22 12:26:09;;;;;;;4.45;2.28;;;;;;;30.32;45.41;100387.78;8251260;28;20046;-51
2022/08/22 12:30:28;;;;;;;6.07;1.48;;;;;;;29.87;46.48;100381.09;8270541;28;20030;-50
2022/08/22 12:35:08;;;;;;;5.55;1.80;;;;;;;29.68;45.94;100386.28;8276995;28;20045;-53
2022/08/22 12:44:02;;;;;;;6.95;1.90;;;;;;;29.45;46.54;100371.84;8374960;27;20770;-52
2022/08/22 12:48:32;;;;;;;5.93;2.05;;;;;;;29.40;46.71;100375.44;8349521;28;20052;-53
2022/08/22 12:52:56;;;;;;;8.95;2.30;;;;;;;29.38;46.86;100374.03;8377578;28;20598;-53
2022/08/22 12:57:26;;;;;;;4.80;1.88;;;;;;;29.69;46.31;100362.00;8377380;28;20065;-47
2022/08/22 13:01:35;;;;;;;5.38;1.60;;;;;;;29.76;45.19;100360.66;8347160;28;20036;-51
2022/08/22 13:05:38;;;;;;;4.68;1.67;;;;;;;30.07;45.35;100356.13;8353127;28;20470;-48
2022/08/22 13:09:45;;;;;;;6.70;1.40;;;;;;;30.01;44.83;100352.44;8353170;28;20041;-51
2022/08/22 13:13:51;;;;;;;3.17;1.52;;;;;;;30.02;45.09;100347.72;8347281;28;20116;-51
2022/08/22 13:17:53;;;;;;;5.30;1.90;;;;;;;30.04;44.76;100346.31;8337372;28;20041;-49
2022/08/22 13:22:18;;;;;;;7.70;2.25;;;;;;;30.39;45.59;100343.72;8347815;28;20136;-48
2022/08/22 13:26:29;;;;;;;6.97;1.80;;;;;;;29.95;45.35;100336.78;8346386;28;20442;-49
2022/08/22 13:30:35;;;;;;;7.55;1.95;;;;;;;29.98;45.29;100335.44;8344163;28;20026;-53
2022/08/22 13:34:42;;;;;;;9.30;1.98;;;;;;;30.05;45.29;100330.44;8349514;28;20048;-48
2022/08/22 13:38:53;;;;;;;5.95;1.95;;;;;;;29.86;45.10;100330.09;8347001;28;20529;-51
2022/08/22 13:43:03;;;;;;;3.40;1.55;;;;;;;29.86;45.19;100327.28;8382709;28;20056;-49
2022/08/22 13:47:08;;;;;;;3.78;1.50;;;;;;;29.85;45.35;100322.81;8380152;28;20437;-53
2022/08/22 13:51:18;;;;;;;6.13;1.42;;;;;;;30.01;45.42;100313.38;8375086;28;20040;-52
2022/08/22 13:55:27;;;;;;;5.72;1.30;;;;;;;30.76;44.56;100314.81;8332033;28;20447;-53
2022/08/22 13:59:43;;;;;;;5.65;1.73;;;;;;;31.07;44.20;100310.91;8320066;28;20091;-52
2022/08/22 14:04:06;;;;;;;4.38;1.60;;;;;;;30.94;44.43;100308.66;8350864;28;20045;-53
2022/08/22 14:08:33;;;;;;;3.78;1.73;;;;;;;30.05;45.10;100302.53;8345123;28;20032;-53
2022/08/22 14:12:45;;;;;;;6.10;2.13;;;;;;;29.89;45.18;100304.41;8341704;28;20071;-52
2022/08/22 14:16:49;;;;;;;5.88;1.95;;;;;;;29.83;45.11;100311.09;8347299;28;20071;-52
2022/08/22 14:20:50;;;;;;;3.95;1.60;;;;;;;30.43;45.33;100299.34;8336049;28;20094;-52
2022/08/22 14:24:57;;;;;;;4.07;1.73;;;;;;;30.80;44.29;100301.94;8343336;28;20586;-50
2022/08/22 14:29:00;;;;;;;7.57;1.67;;;;;;;30.48;44.56;100296.56;8333509;28;20044;-51
2022/08/22 14:33:23;;;;;;;5.53;1.40;;;;;;;30.78;44.17;100296.66;8334142;28;20109;-52
2022/08/22 14:37:35;;;;;;;5.60;1.80;;;;;;;30.35;44.65;100300.72;8335284;28;20136;-49
2022/08/22 14:41:42;;;;;;;5.93;1.33;;;;;;;30.04;44.54;100290.53;8343080;28;20059;-51
2022/08/22 14:45:53;;;;;;;7.65;2.25;;;;;;;30.07;44.48;100284.41;8336913;28;20412;-51
2022/08/22 14:49:58;;;;;;;4.40;1.67;;;;;;;30.14;44.65;100273.84;8327520;28;20033;-53
2022/08/22 14:54:17;;;;;;;5.03;1.73;;;;;;;29.95;45.04;100267.06;8332619;28;20470;-50
2022/08/22 14:58:21;;;;;;;5.97;1.90;;;;;;;30.06;44.54;100270.75;8340661;28;20041;-52
2022/08/22 15:02:28;;;;;;;5.22;1.58;;;;;;;29.83;44.89;100260.91;8339751;28;20052;-50
2022/08/22 15:06:36;;;;;;;8.30;1.65;;;;;;;30.31;45.20;100263.31;8340693;28;20040;-53
2022/08/22 15:10:38;;;;;;;4.25;1.60;;;;;;;30.23;44.93;100255.50;8329385;28;20127;-49
2022/08/22 15:14:44;;;;;;;3.63;1.45;;;;;;;30.25;44.88;100250.47;8332160;28;20222;-51
2022/08/22 15:18:45;;;;;;;3.67;1.60;;;;;;;30.14;44.65;100245.97;8338661;28;20060;-52
2022/08/22 15:22:48;;;;;;;3.40;1.75;;;;;;;30.20;44.52;100244.06;8339644;28;20060;-52
2022/08/22 15:26:53;;;;;;;5.37;1.63;;;;;;;29.95;44.89;100244.75;8323279;28;20585;-49
2022/08/22 15:31:03;;;;;;;7.80;1.92;;;;;;;29.64;45.29;100245.75;8333476;28;20449;-52
2022/08/22 15:35:09;;;;;;;4.03;1.50;;;;;;;29.80;45.35;100247.53;8318748;28;20048;-50
2022/08/22 15:39:31;;;;;;;6.63;1.67;;;;;;;29.85;45.39;100250.31;8326172;28;20490;-52
2022/08/22 15:43:34;;;;;;;5.17;1.57;;;;;;;29.67;45.41;100256.38;8324540;28;20068;-53
2022/08/22 15:47:40;;;;;;;4.60;1.63;;;;;;;29.58;45.62;100251.56;8321096;28;20118;-49
2022/08/22 15:51:48;;;;;;;6.20;1.67;;;;;;;29.52;45.63;100245.09;8319654;28;20385;-51
2022/08/22 15:56:19;;;;;;;5.28;2.15;;;;;;;29.52;46.27;100245.09;8337286;28;20045;-53
2022/08/22 16:00:27;;;;;;;3.75;1.50;;;;;;;29.58;46.07;100241.22;8286087;28;20688;-53
2022/08/22 16:04:34;;;;;;;7.63;1.55;;;;;;;29.41;46.34;100246.19;8319732;28;20187;-51
2022/08/22 16:13:15;;;;;;;3.88;1.80;;;;;;;29.38;46.38;100246.72;8372239;27;20404;-53
2022/08/22 16:17:39;;;;;;;4.88;2.08;;;;;;;29.34;46.28;100255.88;8343652;28;20037;-54
2022/08/22 16:21:46;;;;;;;8.38;1.85;;;;;;;29.24;46.21;100251.06;8340110;28;20270;-54
2022/08/22 16:25:51;;;;;;;7.55;1.95;;;;;;;29.26;46.17;100243.28;8342991;28;20047;-54
2022/08/22 16:30:05;;;;;;;3.15;1.42;;;;;;;29.31;46.31;100243.34;8334143;28;20038;-52
2022/08/22 16:34:37;;;;;;;6.70;1.85;;;;;;;29.07;46.15;100244.84;8344288;28;20546;-53
2022/08/22 16:38:43;;;;;;;4.38;1.40;;;;;;;29.09;46.32;100242.59;8340399;28;20044;-53
2022/08/22 16:42:50;;;;;;;3.65;1.60;;;;;;;29.04;46.57;100239.81;8346427;28;20072;-53
2022/08/22 16:46:52;;;;;;;4.22;1.60;;;;;;;29.08;46.31;100235.38;8353950;28;20045;-53
2022/08/22 16:51:17;;;;;;;5.03;1.92;;;;;;;29.03;46.75;100240.88;8332089;28;20163;-53
2022/08/22 17:00:18;;;;;;;3.72;1.90;;;;;;;28.95;46.89;100235.81;8335009;27;20388;-54
2022/08/22 17:04:32;;;;;;;3.85;1.48;;;;;;;28.86;47.12;100237.41;8344254;28;20072;-50
2022/08/22 17:08:48;;;;;;;5.13;1.75;;;;;;;28.84;46.24;100228.47;8335644;28;20388;-53
2022/08/22 17:13:13;;;;;;;3.35;1.42;;;;;;;28.77;46.90;100230.66;8319939;28;20038;-52
2022/08/22 17:17:53;;;;;;;8.13;2.08;;;;;;;28.79;47.29;100220.09;8312893;28;20099;-50
2022/08/22 17:22:03;;;;;;;3.92;1.50;;;;;;;28.74;47.37;100228.41;8314107;28;20411;-50
2022/08/22 17:26:34;;;;;;;5.03;1.90;;;;;;;28.73;47.31;100226.75;8317398;28;20041;-50
2022/08/22 17:30:45;;;;;;;5.97;1.90;;;;;;;28.71;47.32;100223.38;8313755;28;20511;-52
2022/08/22 17:34:55;;;;;;;4.63;1.73;;;;;;;28.68;47.31;100223.91;8313653;28;20095;-52
2022/08/22 17:39:27;;;;;;;4.10;1.73;;;;;;;28.61;47.74;100226.06;8282183;28;20503;-52
2022/08/22 17:43:55;;;;;;;5.70;1.80;;;;;;;28.52;47.92;100230.44;8275763;28;20435;-52
2022/08/22 17:48:24;;;;;;;6.22;1.77;;;;;;;28.33;48.04;100234.69;8270644;28;20042;-52
2022/08/22 17:52:45;;;;;;;4.80;1.98;;;;;;;28.26;48.49;100226.53;8294380;28;20048;-53
2022/08/22 17:56:59;;;;;;;2.53;1.60;;;;;;;28.21;48.45;100236.78;8313584;28;20068;-50
2022/08/22 18:01:07;;;;;;;;;;;;;;;28.13;49.08;100245.59;8312436;28;20049;-50
2022/08/22 18:05:16;;;;;;;7.30;1.95;;;;;;;28.04;49.07;100247.16;8308269;28;19935;-51
2022/08/22 18:09:26;;;;;;;4.72;2.28;;;;;;;27.99;49.36;100247.09;8288670;28;20451;-51
2022/08/22 18:14:07;;;;;;;8.50;1.73;;;;;;;27.88;49.37;100254.50;8287310;28;20045;-52
2022/08/22 18:18:27;;;;;;;4.40;1.85;;;;;;;27.80;50.21;100248.50;8283482;28;20053;-50
2022/08/22 18:22:34;;;;;;;2.90;1.60;;;;;;;27.61;50.18;100248.00;8298583;28;20104;-53
2022/08/22 18:26:48;;;;;;;7.00;2.40;;;;;;;27.50;50.33;100239.78;8282734;28;20034;-50
2022/08/22 18:30:56;;;;;;;4.85;1.63;;;;;;;27.41;50.22;100252.44;8290401;28;20068;-50
2022/08/22 18:39:26;;;;;;;5.88;2.03;;;;;;;27.11;51.09;100257.50;8301209;28;20471;-48
2022/08/22 18:47:41;;;;;;;8.88;1.80;;;;;;;26.83;51.75;100262.06;8316304;27;20355;-50
2022/08/22 18:51:42;;;;;;;4.05;1.80;;;;;;;26.67;51.89;100271.22;8329472;28;20049;-52
2022/08/22 18:55:51;;;;;;;8.43;2.28;;;;;;;26.54;52.18;100282.63;8316122;28;20064;-53
2022/08/22 19:00:09;;;;;;;4.97;2.20;;;;;;;26.39;52.68;100274.03;8318525;28;20101;-53
2022/08/22 19:04:50;;;;;;;8.73;2.47;;;;;;;26.17;53.08;100274.97;8316672;28;20049;-48
2022/08/22 19:13:37;;;;;;;5.65;2.05;;;;;;;25.86;54.50;100295.63;8342683;27;20418;-46
2022/08/22 19:26:37;;;;;;;9.35;2.85;;;;;;;25.37;55.33;100298.97;8402294;27;20958;-47
2022/08/22 19:30:47;;;;;;;9.13;3.05;;;;;;;25.39;54.86;100294.03;8362608;28;20036;-50
2022/08/22 19:34:47;;;;;;;11.25;3.17;;;;;;;25.38;54.56;100295.13;8374223;28;20111;-49
2022/08/22 19:38:56;;;;;;;9.43;2.70;;;;;;;25.33;54.91;100300.53;8357380;28;20056;-47
2022/08/22 19:42:56;;;;;;;8.65;2.28;;;;;;;25.40;54.74;100300.44;8369248;28;20580;-49
2022/08/22 19:51:29;;;;;;;7.88;2.40;;;;;;;25.10;55.92;100311.59;8323426;27;20405;-47
2022/08/22 19:55:48;;;;;;;5.80;2.40;;;;;;;25.08;56.05;100308.22;8321766;28;20036;-50
2022/08/22 20:00:01;;;;;;;8.82;2.90;;;;;;;24.98;55.65;100308.78;8329367;28;20444;-49
2022/08/22 20:04:19;;;;;;;12.27;2.60;;;;;;;24.97;55.67;100309.03;8342127;28;20186;-48
2022/08/22 20:08:49;;;;;;;8.75;2.90;;;;;;;24.82;56.55;100314.19;8331923;28;20128;-50
2022/08/22 20:13:10;;;;;;;5.32;2.25;;;;;;;24.82;56.87;100308.66;8320759;28;20645;-52
2022/08/22 20:17:33;;;;;;;7.70;2.53;;;;;;;24.88;57.07;100321.53;8317543;28;20038;-53
2022/08/22 20:21:44;;;;;;;8.47;3.10;;;;;;;24.97;56.70;100317.34;8318507;28;20037;-53
2022/08/22 20:25:49;;;;;;;11.48;3.00;;;;;;;24.88;56.90;100313.22;8317266;28;20364;-54
2022/08/22 20:30:14;;;;;;;13.00;3.80;;;;;;;24.69;57.83;100314.41;8316477;28;20128;-50
2022/08/22 20:34:19;;;;;;;18.50;3.97;;;;;;;24.56;58.17;100314.59;8319450;28;20038;-52
2022/08/22 20:38:26;;;;;;;13.70;3.90;;;;;;;24.34;59.03;100316.19;8324904;28;20037;-53
2022/08/22 20:42:34;;;;;;;10.60;3.60;;;;;;;23.90;60.45;100308.25;8318436;28;20041;-53
2022/08/22 20:46:46;;;;;;;9.13;3.13;;;;;;;23.74;60.97;100314.41;8318712;28;20041;-53
2022/08/22 20:50:46;;;;;;;7.15;3.22;;;;;;;23.34;62.72;100318.69;8318156;28;20601;-53
2022/08/22 20:55:16;;;;;;;11.82;3.42;;;;;;;22.89;64.44;100310.59;8319466;28;20077;-52
2022/08/22 20:59:40;;;;;;;6.07;2.80;;;;;;;22.92;64.36;100304.63;8342079;28;20498;-49
2022/08/22 21:03:47;;;;;;;6.47;2.60;;;;;;;23.14;63.56;100314.16;8308424;28;20042;-49
2022/08/22 21:08:04;;;;;;;9.05;2.92;;;;;;;23.00;64.08;100312.59;8287730;28;20400;-51
2022/08/22 21:12:08;;;;;;;5.72;2.78;;;;;;;22.70;65.05;100310.75;8317101;28;20628;-48
2022/08/22 21:16:15;;;;;;;10.93;3.30;;;;;;;22.58;65.87;100307.88;8290751;28;20038;-49
2022/08/22 21:20:20;;;;;;;4.95;2.75;;;;;;;22.32;67.85;100301.66;8286217;28;20073;-48
2022/08/22 21:24:20;;;;;;;8.43;3.65;;;;;;;22.19;68.30;100307.25;8307867;28;20495;-49
2022/08/22 21:28:53;;;;;;;11.93;3.47;;;;;;;22.12;67.70;100307.28;8294116;28;20466;-50
2022/08/22 21:32:54;;;;;;;8.63;3.22;;;;;;;22.03;68.14;100314.13;8289039;28;20057;-50