Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:18;;;;;;;2.10;0.40;;;10.20;99.90;;;;;;4983623;28;20169;-84
2022/12/28 00:03:45;;;;;;;0.60;0.30;;;10.20;99.90;;;;;;4999870;28;20043;-83
2022/12/28 00:06:15;;;;;;;1.80;0.50;;;10.20;99.90;;;;;;4995984;28;20062;-83
2022/12/28 00:08:42;;;;;;;0.88;0.30;;;10.30;99.90;;;;;;4994759;28;20073;-82
2022/12/28 00:11:13;;;;;;;1.23;0.40;;;10.30;99.90;;;;;;4983801;28;20050;-84
2022/12/28 00:13:55;;;;;;;0.75;0.28;;;10.30;99.90;;;;;;4998630;28;20046;-84
2022/12/28 00:16:33;;;;;;;0.57;0.35;;;10.40;99.90;;;;;;4998852;28;20042;-84
2022/12/28 00:19:01;;;;;;;0.65;0.40;;;10.40;99.90;;;;;;4987103;28;20349;-85
2022/12/28 00:21:28;;;;;;;0.60;0.35;;;10.40;99.90;;;;;;4995955;28;20050;-83
2022/12/28 00:23:56;;;;;;;0.45;0.30;;;10.40;99.90;;;;;;4982678;28;20050;-84
2022/12/28 00:26:24;;;;;;;1.85;0.30;;;10.40;99.90;;;;;;4985097;28;20081;-83
2022/12/28 00:28:51;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5000498;28;20099;-84
2022/12/28 00:31:25;;;;;;;0.63;0.22;;;10.40;99.90;;;;;;4982745;28;20148;-82
2022/12/28 00:33:52;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4997732;28;20046;-83
2022/12/28 00:36:19;;;;;;;0.80;0.30;;;10.50;99.90;;;;;;4968356;28;20058;-84
2022/12/28 00:38:46;;;;;;;0.63;0.25;;;10.60;99.90;;;;;;5000224;28;20485;-83
2022/12/28 00:41:12;;;;;;;0.73;0.30;;;10.50;99.90;;;;;;4996429;28;20466;-82
2022/12/28 00:43:39;;;;;;;0.70;0.20;;;10.60;99.90;;;;;;4995874;28;20048;-82
2022/12/28 00:46:06;;;;;;;0.50;0.30;;;10.60;99.90;;;;;;5001648;28;20165;-83
2022/12/28 00:48:32;;;;;;;0.25;0.20;;;10.60;99.90;;;;;;5000210;28;20440;-82
2022/12/28 00:51:01;;;;;;;0.17;0.17;;;10.60;99.90;;;;;;4996815;28;20552;-82
2022/12/28 00:53:28;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;4998589;28;20700;-83
2022/12/28 00:55:54;;;;;;;0.13;0.13;;;10.70;99.90;;;;;;4995488;28;20067;-83
2022/12/28 00:58:21;;;;;;;0.20;0.13;;;10.70;99.90;;;;;;4999389;28;20046;-83
2022/12/28 01:00:48;;;;;;;0.25;0.17;;;10.70;99.90;;;;;;4987991;28;20058;-81
2022/12/28 01:03:15;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4980255;28;20085;-81
2022/12/28 01:05:41;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;4996153;28;20046;-83
2022/12/28 01:08:08;;;;;;;0.63;0.30;;;10.80;99.90;;;;;;4989770;28;20055;-84
2022/12/28 01:10:38;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4991874;28;20434;-83
2022/12/28 01:13:04;;;;;;;0.63;0.20;;;10.90;99.90;;;;;;4993757;28;20125;-83
2022/12/28 01:15:31;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5002477;28;20053;-83
2022/12/28 01:17:58;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;5001129;28;20046;-81
2022/12/28 01:20:24;;;;;;;0.13;0.13;;;10.90;99.90;;;;;;4990612;28;20052;-82
2022/12/28 01:22:51;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4989276;28;20050;-84
2022/12/28 01:25:18;;;;;;;0.28;0.20;;;10.90;99.90;;;;;;5007510;28;20125;-83
2022/12/28 01:27:44;;;;;;;0.35;0.20;;;11.00;99.90;;;;;;5005065;28;20404;-84
2022/12/28 01:30:12;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5001031;28;20072;-83
2022/12/28 01:32:39;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;4995432;28;20136;-83
2022/12/28 01:35:06;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5001715;28;20073;-82
2022/12/28 01:37:34;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;4989563;28;20511;-83
2022/12/28 01:40:01;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5001723;28;20050;-83
2022/12/28 01:42:27;;;;;;;0.13;0.13;;;11.10;99.90;;;;;;5002662;28;20709;-83
2022/12/28 01:44:54;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5003881;28;20103;-83
2022/12/28 01:47:25;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4991862;28;20065;-83
2022/12/28 01:49:54;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5000306;28;20088;-83
2022/12/28 01:52:39;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5001056;28;20173;-84
2022/12/28 01:55:18;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4988993;28;20146;-81
2022/12/28 01:57:50;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4994099;28;20078;-83
2022/12/28 02:00:17;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4990990;28;20056;-82
2022/12/28 02:02:47;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5007852;28;21382;-84
2022/12/28 02:05:14;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5005724;28;20046;-83
2022/12/28 02:07:45;;;;;;;0.43;0.20;;;11.30;99.90;;;;;;4987992;28;20535;-83
2022/12/28 02:10:12;;;;;;;0.55;0.25;;;11.30;99.90;;;;;;5006027;28;20041;-83
2022/12/28 02:12:59;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4998152;28;20050;-84
2022/12/28 02:15:25;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5002802;28;20081;-83
2022/12/28 02:17:52;;;;;;;0.63;0.20;;;11.40;99.90;;;;;;5007154;28;20046;-84
2022/12/28 02:20:19;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5006990;28;20057;-84
2022/12/28 02:22:58;;;;;;;0.85;0.40;;;11.40;99.90;;;;;;5003379;28;20050;-83
2022/12/28 02:25:45;;;;;;;0.93;0.32;;;11.40;99.90;;;;;;5002283;28;20057;-84
2022/12/28 02:28:36;;;;;;;0.22;0.20;;;11.40;99.90;;;;;;5005694;28;20081;-84
2022/12/28 02:31:10;;;;;;;0.20;0.17;;;11.40;99.90;;;;;;4986897;28;20385;-83
2022/12/28 02:33:42;;;;;;;0.28;0.28;;;11.50;99.90;;;;;;4994270;28;20043;-82
2022/12/28 02:36:15;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4978284;28;20677;-83
2022/12/28 02:38:50;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4983534;28;20077;-82
2022/12/28 02:41:21;;;;;;;0.30;0.10;;;11.50;99.90;;;;;;4998745;28;20050;-83
2022/12/28 02:43:48;;;;;;;0.15;0.15;;;11.50;99.90;;;;;;4967419;28;20104;-80
2022/12/28 02:52:36;;;;;;;0.17;0.17;;;11.50;99.90;;;;;;5003193;28;20058;-82
2022/12/28 02:58:37;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5006749;28;20068;-82
2022/12/28 03:01:41;;;;;;;0.52;0.22;;;11.60;99.90;;;;;;4998868;28;20041;-83
2022/12/28 03:04:27;;;;;;;0.28;0.25;;;11.60;99.90;;;;;;4993936;28;20078;-81
2022/12/28 03:10:17;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;4993152;28;20049;-83
2022/12/28 03:13:41;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4982212;28;20157;-80
2022/12/28 03:15:59;;;;;;;0.85;0.30;;;11.60;99.90;;;;;;4977231;28;20046;-81
2022/12/28 03:32:27;;;;;;;0.08;0.08;;;11.60;99.90;;;;;;4997550;28;20084;-83
2022/12/28 03:34:54;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4979589;28;20453;-83
2022/12/28 03:37:32;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4968943;28;20370;-81
2022/12/28 03:40:05;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5001817;28;20403;-83
2022/12/28 03:45:39;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;4989425;28;20106;-83
2022/12/28 03:48:12;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4995364;28;20088;-81
2022/12/28 03:50:40;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4986406;28;20073;-82
2022/12/28 03:53:07;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5002272;28;20076;-82
2022/12/28 03:55:36;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;4986365;28;20493;-82
2022/12/28 03:58:04;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5002240;28;20037;-81
2022/12/28 04:00:31;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5009919;28;20081;-82
2022/12/28 04:02:57;;;;;;;0.15;0.10;;;11.60;99.90;;;;;;5014938;28;20045;-83
2022/12/28 04:05:24;;;;;;;0.47;0.20;;;11.60;99.90;;;;;;5015934;28;20064;-81
2022/12/28 04:07:51;;;;;;;0.32;0.28;;;11.60;99.90;;;;;;4981267;28;20071;-81
2022/12/28 04:10:18;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5014930;28;20120;-83
2022/12/28 04:12:44;;;;;;;0.35;0.20;;;11.60;99.90;;;;;;4992051;28;20381;-82
2022/12/28 04:15:11;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4996978;28;20100;-82
2022/12/28 04:17:38;;;;;;;0.28;0.20;;;11.50;99.90;;;;;;5000686;28;20219;-84
2022/12/28 04:20:05;;;;;;;0.20;0.17;;;11.50;99.90;;;;;;4977190;28;20049;-82
2022/12/28 04:22:32;;;;;;;0.38;0.30;;;11.50;99.90;;;;;;5005466;28;20140;-83
2022/12/28 04:24:58;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5005619;28;20067;-81
2022/12/28 04:27:25;;;;;;;0.47;0.10;;;11.50;99.90;;;;;;5004576;28;20084;-83
2022/12/28 04:29:52;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5004292;28;20637;-79
2022/12/28 04:32:18;;;;;;;0.13;0.13;;;11.50;99.90;;;;;;4987202;28;20071;-83
2022/12/28 04:34:45;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5004453;28;20085;-81
2022/12/28 04:37:14;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5000420;28;20092;-81
2022/12/28 04:39:41;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4996934;28;20046;-83
2022/12/28 04:42:25;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5006388;28;20054;-83
2022/12/28 04:44:52;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5011885;28;20077;-83
2022/12/28 04:47:19;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4999577;28;20130;-81
2022/12/28 04:49:46;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4977884;28;20451;-82
2022/12/28 04:52:12;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5004372;28;20129;-81
2022/12/28 04:54:39;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4996880;28;20046;-80
2022/12/28 04:57:06;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5004728;28;20666;-82
2022/12/28 04:59:33;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5002939;28;20485;-82
2022/12/28 05:01:59;;;;;;;0.03;0.03;;;11.40;99.90;;;;;;5003107;28;20045;-81
2022/12/28 05:04:26;;;;;;;0.40;0.10;;;11.40;99.90;;;;;;5001523;28;20409;-79
2022/12/28 05:06:53;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5001318;28;20121;-80
2022/12/28 05:09:20;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5004525;28;20459;-81
2022/12/28 05:11:47;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5002494;28;20125;-81
2022/12/28 05:14:13;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5000178;28;20046;-80
2022/12/28 05:16:40;;;;;;;0.25;0.10;;;11.30;99.90;;;;;;5005521;28;20053;-81
2022/12/28 05:19:07;;;;;;;0.08;0.08;;;11.30;99.90;;;;;;4986786;28;20142;-81
2022/12/28 05:21:34;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5004238;28;20128;-81
2022/12/28 05:24:01;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5004020;28;20535;-82
2022/12/28 05:26:28;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5004497;28;20060;-82
2022/12/28 05:28:55;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5003743;28;20119;-81
2022/12/28 05:31:22;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5003921;28;20065;-81
2022/12/28 05:33:49;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5004127;28;20053;-81
2022/12/28 05:36:17;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5003718;28;20100;-81
2022/12/28 05:38:44;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4987889;28;20088;-81
2022/12/28 05:41:16;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4971517;28;20104;-82
2022/12/28 05:43:43;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5003202;28;20050;-81
2022/12/28 05:46:11;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5002970;28;20105;-81
2022/12/28 05:48:39;;;;;;;0.38;0.10;;;11.20;99.90;;;;;;5000356;28;20390;-81
2022/12/28 05:51:10;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4985807;28;20134;-82
2022/12/28 05:53:37;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5001448;28;20718;-82
2022/12/28 05:56:06;;;;;;;0.30;0.13;;;11.30;99.90;;;;;;5002999;28;20046;-81
2022/12/28 05:58:39;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4986309;28;20072;-81
2022/12/28 06:01:07;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5002433;28;20064;-82
2022/12/28 06:03:34;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4999193;28;20057;-82
2022/12/28 06:06:03;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5001082;28;20050;-82
2022/12/28 06:08:29;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5003458;28;20133;-82
2022/12/28 06:11:03;;;;;;;0.60;0.22;;;11.20;99.90;;;;;;5003043;28;20465;-82
2022/12/28 06:13:30;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4987410;28;20923;-83
2022/12/28 06:15:57;;;;;;;0.25;0.20;;;11.20;99.90;;;;;;4983481;28;20132;-82
2022/12/28 06:18:27;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4995571;28;20064;-81
2022/12/28 06:20:54;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4989609;28;20058;-80
2022/12/28 06:23:22;;;;;;;0.25;0.25;;;11.20;99.90;;;;;;5005548;28;20053;-83
2022/12/28 06:25:49;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;5003332;28;20058;-81
2022/12/28 06:28:16;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;4988211;28;20065;-82
2022/12/28 06:30:43;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4998763;28;20100;-80
2022/12/28 06:33:17;;;;;;;0.38;0.20;;;11.20;99.90;;;;;;4996133;28;20132;-80
2022/12/28 06:35:44;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4998923;28;20048;-82
2022/12/28 06:38:11;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5000330;28;20082;-81
2022/12/28 06:40:38;;;;;;;0.15;0.15;;;11.20;99.90;;;;;;5003409;28;20050;-82
2022/12/28 06:43:24;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4985836;28;20461;-81
2022/12/28 06:45:55;;;;;;;0.13;0.10;;;11.30;99.90;;;;;;4983638;28;20060;-82
2022/12/28 06:48:22;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5002730;28;20607;-82
2022/12/28 06:51:10;;;;;;;0.55;0.20;;;11.20;99.90;;;;;;5025099;28;20135;-81
2022/12/28 06:53:37;;;;;;;0.22;0.20;;;11.20;99.90;;;;;;5003195;28;20157;-82
2022/12/28 06:56:25;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4985231;28;20038;-82
2022/12/28 06:58:52;;;;;;;0.30;0.10;;;11.20;99.90;;;;;;5005108;28;20050;-81
2022/12/28 07:01:32;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5001659;28;20054;-81
2022/12/28 07:04:00;;;;;;;0.47;0.30;;;11.20;99.90;;;;;;4998739;28;20100;-81
2022/12/28 07:06:27;;;;;;;0.32;0.30;;;11.10;99.90;;;;;;4980829;28;20052;-82
2022/12/28 07:09:01;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4999387;28;20053;-82
2022/12/28 07:11:28;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4997081;28;20723;-83
2022/12/28 07:13:55;;;;;;;1.08;0.30;;;11.00;99.90;;;;;;4989900;28;20061;-83
2022/12/28 07:16:25;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4996329;28;20213;-81
2022/12/28 07:18:52;;;;;;;0.55;0.15;;;11.00;99.90;;;;;;4996729;28;20057;-81
2022/12/28 07:21:30;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4994664;28;20053;-85
2022/12/28 07:23:56;;;;;;;0.52;0.38;;;11.00;99.90;;;;;;4996236;28;20050;-83
2022/12/28 07:26:26;;;;;;;0.22;0.22;;;10.90;99.90;;;;;;5000259;28;20362;-83
2022/12/28 07:28:54;;;;;;;0.35;0.30;;;10.90;99.90;;;;;;4993931;28;20050;-79
2022/12/28 07:31:25;;;;;;;0.57;0.40;;;10.80;99.90;;;;;;4994878;28;20155;-83
2022/12/28 07:33:54;;;;;;;1.08;0.63;;;10.80;99.90;;;;;;4975726;28;20772;-80
2022/12/28 07:36:21;;;;;;;2.17;0.70;;;10.80;99.90;;;;;;4976532;28;20046;-75
2022/12/28 07:38:48;;;;;;;0.70;0.32;;;10.80;99.90;;;;;;4973674;28;20073;-75
2022/12/28 07:41:38;;;;;;;1.13;0.40;;;10.80;99.90;;;;;;4977762;28;20112;-76
2022/12/28 07:44:05;;;;;;;1.15;0.55;;;10.70;99.90;;;;;;4991438;28;20054;-76
2022/12/28 07:46:33;;;;;;;1.50;0.40;;;10.70;99.90;;;;;;4996314;28;20042;-76
2022/12/28 07:49:00;;;;;;;1.92;0.60;;;10.80;99.90;;;;;;4993862;28;20079;-76
2022/12/28 07:51:31;;;;;;;1.05;0.60;;;10.70;99.90;;;;;;4990043;28;20061;-77
2022/12/28 07:53:58;;;;;;;0.70;0.40;;;10.70;99.90;;;;;;4976820;28;20046;-76
2022/12/28 07:56:26;;;;;;;1.95;1.23;;;10.70;99.90;;;;;;4971508;28;20054;-76
2022/12/28 07:58:58;;;;;;;0.65;0.50;;;10.60;99.90;;;;;;4976191;28;20073;-77
2022/12/28 08:01:26;;;;;;;1.30;0.52;;;10.60;99.90;;;;;;4987029;28;20210;-76
2022/12/28 08:03:57;;;;;;;2.50;0.70;;;10.60;99.90;;;;;;4991634;28;20050;-76
2022/12/28 08:06:24;;;;;;;1.60;0.65;;;10.60;99.90;;;;;;4980940;28;20050;-76
2022/12/28 08:08:53;;;;;;;1.42;0.70;;;10.60;99.90;;;;;;4993071;28;20172;-76
2022/12/28 08:11:22;;;;;;;2.10;0.85;;;10.60;99.90;;;;;;4974640;28;20565;-76
2022/12/28 08:13:50;;;;;;;1.25;0.60;;;10.60;99.90;;;;;;4986772;28;20100;-76
2022/12/28 08:16:17;;;;;;;1.95;0.50;;;10.60;99.90;;;;;;4994133;28;20345;-76
2022/12/28 08:18:44;;;;;;;1.42;0.60;;;10.60;99.90;;;;;;4987857;28;20809;-76
2022/12/28 08:21:12;;;;;;;2.55;0.80;;;10.60;99.90;;;;;;5001493;28;20045;-76
2022/12/28 08:23:39;;;;;;;2.25;0.65;;;10.60;99.90;;;;;;5000638;28;20073;-76
2022/12/28 08:26:28;;;;;;;1.40;0.70;;;10.60;99.90;;;;;;5003504;28;20155;-76
2022/12/28 08:28:58;;;;;;;3.58;1.00;;;10.60;99.90;;;;;;4984645;28;20046;-77
2022/12/28 08:31:26;;;;;;;2.17;0.90;;;10.60;99.90;;;;;;4985417;28;20468;-76
2022/12/28 08:33:54;;;;;;;2.72;0.80;;;10.50;99.90;;;;;;4983854;28;20080;-77
2022/12/28 08:36:21;;;;;;;2.22;0.80;;;10.50;99.90;;;;;;5008388;28;20080;-77
2022/12/28 08:38:48;;;;;;;1.52;0.80;;;10.50;99.90;;;;;;4969482;28;20054;-78
2022/12/28 08:41:16;;;;;;;1.77;0.80;;;10.50;99.90;;;;;;4986088;28;20056;-77
2022/12/28 08:43:43;;;;;;;3.65;0.90;;;10.50;99.90;;;;;;4993288;28;20056;-84
2022/12/28 08:46:10;;;;;;;2.28;1.02;;;10.50;99.90;;;;;;5001946;28;20042;-86
2022/12/28 08:48:37;;;;;;;2.40;1.10;;;10.40;99.90;;;;;;5004556;28;20100;-82
2022/12/28 08:51:06;;;;;;;2.35;0.95;;;10.40;99.90;;;;;;5001424;28;20042;-85
2022/12/28 08:53:34;;;;;;;1.90;0.70;;;10.40;99.90;;;;;;4989804;28;20078;-85
2022/12/28 08:56:09;;;;;;;1.60;0.60;;;10.30;99.90;;;;;;4986162;28;20064;-87
2022/12/28 08:58:36;;;;;;;1.00;0.40;;;10.40;99.90;;;;;;4990966;28;20117;-87
2022/12/28 09:01:05;;;;;;;2.15;0.85;;;10.30;99.90;;;;;;5003177;28;20042;-86
2022/12/28 09:03:34;;;;;;;0.85;0.47;;;10.30;99.90;;;;;;4993329;28;20046;-85
2022/12/28 09:06:03;;;;;;;1.45;0.60;;;10.40;99.90;;;;;;4993696;28;20124;-85
2022/12/28 09:08:31;;;;;;;1.52;0.50;;;10.40;99.90;;;;;;4992615;28;20068;-86
2022/12/28 09:10:59;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4966068;28;20046;-86
2022/12/28 09:13:27;;;;;;;1.17;0.50;;;10.40;99.90;;;;;;4985438;28;20052;-82
2022/12/28 09:16:17;;;;;;;0.85;0.30;;;10.40;99.90;;;;;;4988378;28;20120;-83
2022/12/28 09:18:44;;;;;;;0.60;0.38;;;10.40;99.90;;;;;;4971295;28;20054;-83
2022/12/28 09:21:15;;;;;;;1.08;0.52;;;10.40;99.90;;;;;;5000435;28;20066;-86
2022/12/28 09:23:42;;;;;;;1.10;0.35;;;10.40;99.90;;;;;;4979897;28;20049;-85
2022/12/28 09:26:11;;;;;;;1.23;0.43;;;10.40;99.90;;;;;;4956944;28;20046;-86
2022/12/28 09:28:38;;;;;;;3.10;0.95;;;10.40;99.90;;;;;;5003363;28;20101;-85
2022/12/28 09:31:06;;;;;;;1.23;0.60;;;10.40;99.90;;;;;;4998786;28;20089;-84
2022/12/28 09:36:42;;;;;;;0.68;0.50;;;10.40;99.90;;;;;;4993970;28;20081;-81
2022/12/28 09:39:12;;;;;;;2.90;0.93;;;10.40;99.90;;;;;;4989379;28;20127;-80
2022/12/28 09:42:13;;;;;;;2.40;0.98;;;10.40;99.90;;;;;;4978391;28;20049;-80
2022/12/28 09:44:59;;;;;;;3.88;1.10;;;10.40;99.90;;;;;;4982943;28;20061;-78
2022/12/28 09:47:44;;;;;;;2.65;0.77;;;10.40;99.90;;;;;;4978290;28;20076;-81
2022/12/28 09:50:17;;;;;;;2.58;1.02;;;10.40;99.90;;;;;;4998533;28;20511;-81
2022/12/28 09:53:03;;;;;;;1.95;0.80;;;10.50;99.90;;;;;;4994181;28;20168;-79
2022/12/28 09:55:37;;;;;;;2.28;0.70;;;10.50;99.90;;;;;;4997274;28;20602;-81
2022/12/28 09:58:05;;;;;;;4.43;0.80;;;10.50;99.90;;;;;;4996043;28;20108;-80
2022/12/28 10:00:45;;;;;;;2.55;1.08;;;10.50;99.90;;;;;;4995929;28;20054;-81
2022/12/28 10:03:34;;;;;;;4.13;1.17;;;10.50;99.90;;;;;;4981249;28;20539;-80
2022/12/28 10:06:01;;;;;;;1.67;0.70;;;10.50;99.90;;;;;;5000772;28;20057;-83
2022/12/28 10:08:28;;;;;;;2.42;0.98;;;10.40;99.90;;;;;;4999937;28;21473;-82
2022/12/28 10:10:56;;;;;;;1.73;0.90;;;10.40;99.90;;;;;;4995505;28;20073;-82
2022/12/28 10:13:25;;;;;;;0.60;0.40;;;10.40;99.90;;;;;;4994488;28;20049;-82
2022/12/28 10:16:16;;;;;;;1.17;0.52;;;10.40;99.90;;;;;;4990958;28;20053;-82
2022/12/28 10:18:44;;;;;;;1.77;0.50;;;10.40;99.90;;;;;;4999649;28;20218;-80
2022/12/28 10:21:14;;;;;;;0.75;0.43;;;10.40;99.90;;;;;;4977043;28;20049;-79
2022/12/28 10:23:40;;;;;;;2.05;1.02;;;10.40;99.90;;;;;;4978525;28;20415;-82
2022/12/28 10:26:27;;;;;;;1.17;0.63;;;10.30;99.90;;;;;;4983083;28;20484;-82
2022/12/28 10:28:57;;;;;;;2.80;0.80;;;10.30;99.90;;;;;;5002396;28;20110;-82
2022/12/28 10:31:42;;;;;;;2.58;0.70;;;10.40;99.90;;;;;;4982130;28;20535;-83
2022/12/28 10:34:21;;;;;;;2.45;0.73;;;10.30;99.90;;;;;;4988194;28;20115;-82
2022/12/28 10:36:48;;;;;;;4.03;0.95;;;10.30;99.90;;;;;;4997019;28;20056;-79
2022/12/28 10:39:19;;;;;;;2.80;0.93;;;10.30;99.90;;;;;;4961336;28;20132;-79
2022/12/28 10:41:46;;;;;;;3.40;1.00;;;10.30;99.90;;;;;;4981004;28;20424;-83
2022/12/28 10:44:24;;;;;;;1.95;0.68;;;10.30;99.90;;;;;;4965300;28;21496;-82
2022/12/28 10:47:39;;;;;;;1.83;0.77;;;10.30;99.90;;;;;;5002948;28;20053;-79
2022/12/28 10:50:09;;;;;;;2.75;0.90;;;10.30;99.90;;;;;;5000737;28;20053;-80
2022/12/28 10:52:57;;;;;;;2.13;0.88;;;10.30;99.90;;;;;;4993473;28;20057;-81
2022/12/28 10:55:29;;;;;;;6.18;1.20;;;10.30;99.90;;;;;;5009185;28;20041;-78
2022/12/28 10:58:20;;;;;;;2.70;0.70;;;10.20;99.90;;;;;;4992898;28;20168;-81
2022/12/28 11:01:10;;;;;;;2.85;0.90;;;10.20;99.90;;;;;;5000997;28;20056;-79
2022/12/28 11:03:40;;;;;;;2.17;0.80;;;10.20;99.90;;;;;;4999520;28;20746;-79
2022/12/28 11:06:17;;;;;;;2.03;0.55;;;10.30;99.90;;;;;;5003780;28;20224;-79
2022/12/28 11:09:19;;;;;;;3.47;1.00;;;10.30;99.90;;;;;;5003150;28;20396;-79
2022/12/28 11:11:47;;;;;;;2.75;0.70;;;10.30;99.90;;;;;;5003748;28;20823;-79
2022/12/28 11:14:31;;;;;;;3.78;1.33;;;10.30;99.90;;;;;;5005151;28;20160;-78
2022/12/28 11:17:27;;;;;;;1.70;0.68;;;10.20;99.90;;;;;;4970395;28;20053;-79
2022/12/28 11:19:56;;;;;;;5.20;1.33;;;10.30;99.90;;;;;;5000515;28;20141;-79
2022/12/28 11:22:25;;;;;;;1.55;0.70;;;10.20;99.90;;;;;;4989959;28;20049;-79
2022/12/28 11:24:51;;;;;;;2.05;0.70;;;10.30;99.90;;;;;;5003043;28;20058;-79
2022/12/28 11:27:19;;;;;;;1.52;0.70;;;10.30;99.90;;;;;;4988132;28;20136;-78
2022/12/28 11:29:48;;;;;;;3.95;1.00;;;10.30;99.90;;;;;;4979735;28;20049;-77
2022/12/28 11:32:33;;;;;;;2.78;0.90;;;10.20;99.90;;;;;;4985870;28;20539;-80
2022/12/28 11:35:00;;;;;;;2.22;0.82;;;10.20;99.90;;;;;;4997800;28;20050;-79
2022/12/28 11:37:26;;;;;;;1.77;0.90;;;10.20;99.90;;;;;;5005437;28;20108;-79
2022/12/28 11:39:54;;;;;;;4.00;1.10;;;10.20;99.90;;;;;;5007210;28;20056;-78
2022/12/28 11:42:36;;;;;;;3.95;1.02;;;10.20;99.90;;;;;;5002531;28;20042;-78
2022/12/28 11:45:11;;;;;;;3.13;0.70;;;10.20;99.90;;;;;;5000784;28;20056;-80
2022/12/28 11:47:39;;;;;;;1.50;0.70;;;10.20;99.90;;;;;;5002189;28;20045;-82
2022/12/28 11:50:40;;;;;;;1.98;0.88;;;10.20;99.90;;;;;;5005960;28;20448;-83
2022/12/28 11:53:41;;;;;;;2.45;0.90;;;10.20;99.90;;;;;;5000076;28;20054;-79
2022/12/28 11:56:08;;;;;;;2.25;0.75;;;10.20;99.90;;;;;;5002255;28;20081;-79
2022/12/28 11:58:41;;;;;;;1.27;0.50;;;10.20;99.90;;;;;;5005076;28;20046;-81
2022/12/28 12:01:27;;;;;;;1.65;0.77;;;10.20;99.90;;;;;;5003917;28;20184;-79
2022/12/28 12:03:55;;;;;;;2.58;1.10;;;10.20;99.90;;;;;;4995644;28;20409;-79
2022/12/28 12:06:41;;;;;;;2.50;0.82;;;10.20;99.90;;;;;;5003061;28;20491;-77
2022/12/28 12:09:19;;;;;;;1.38;0.50;;;10.20;99.90;;;;;;4997982;28;20068;-79
2022/12/28 12:11:47;;;;;;;3.38;1.02;;;10.20;99.90;;;;;;4991890;28;20065;-79
2022/12/28 12:14:15;;;;;;;3.08;0.70;;;10.20;99.90;;;;;;4993993;28;20461;-79
2022/12/28 12:16:53;;;;;;;0.65;0.40;;;10.20;99.90;;;;;;4996663;28;20050;-79
2022/12/28 12:19:25;;;;;;;1.38;0.43;;;10.20;99.90;;;;;;5001159;28;20129;-77
2022/12/28 12:21:59;;;;;;;1.85;0.60;;;10.20;99.90;;;;;;4986945;28;20343;-83
2022/12/28 12:24:43;;;;;;;0.95;0.68;;;10.20;99.90;;;;;;5003546;28;20652;-83
2022/12/28 12:27:14;;;;;;;1.70;0.57;;;10.30;99.90;;;;;;5021237;28;20053;-86
2022/12/28 12:29:43;;;;;;;1.38;0.50;;;10.30;99.90;;;;;;5011649;28;20053;-84
2022/12/28 12:32:46;;;;;;;2.95;0.90;;;10.20;99.90;;;;;;5005685;28;20208;-82
2022/12/28 12:35:21;;;;;;;1.05;0.50;;;10.30;99.90;;;;;;4975805;28;20057;-82
2022/12/28 12:38:03;;;;;;;2.13;0.70;;;10.20;99.90;;;;;;5004584;28;20370;-82
2022/12/28 12:41:07;;;;;;;2.95;0.75;;;10.30;99.90;;;;;;5001548;28;20077;-83
2022/12/28 12:44:05;;;;;;;2.90;0.88;;;10.20;99.90;;;;;;5005906;28;20150;-82
2022/12/28 12:47:17;;;;;;;1.55;0.50;;;10.30;99.90;;;;;;5003576;28;20046;-82
2022/12/28 12:50:19;;;;;;;1.08;0.60;;;10.30;99.90;;;;;;5009817;28;20126;-83
2022/12/28 12:52:54;;;;;;;2.28;0.60;;;10.30;99.90;;;;;;4989754;28;20109;-84
2022/12/28 12:55:36;;;;;;;2.65;0.77;;;10.40;99.90;;;;;;4989187;28;20060;-82
2022/12/28 12:58:08;;;;;;;2.88;0.80;;;10.40;99.90;;;;;;4999517;28;20081;-81
2022/12/28 13:00:49;;;;;;;1.45;0.60;;;10.40;99.90;;;;;;5009414;28;20073;-83
2022/12/28 13:03:23;;;;;;;2.60;0.70;;;10.50;99.90;;;;;;5008511;28;20065;-84
2022/12/28 13:05:53;;;;;;;1.30;0.50;;;10.40;99.90;;;;;;4988005;28;20535;-83
2022/12/28 13:08:46;;;;;;;5.10;1.35;;;10.50;99.90;;;;;;5005065;28;20085;-83
2022/12/28 13:11:13;;;;;;;1.52;0.60;;;10.50;99.90;;;;;;4990806;28;20724;-83
2022/12/28 13:13:42;;;;;;;3.72;1.00;;;10.50;99.90;;;;;;5004986;28;20092;-84
2022/12/28 13:16:10;;;;;;;1.73;0.63;;;10.50;99.90;;;;;;5008576;28;20133;-83
2022/12/28 13:18:37;;;;;;;1.92;0.70;;;10.50;99.90;;;;;;5009710;28;20052;-82
2022/12/28 13:21:17;;;;;;;3.85;0.88;;;10.60;99.90;;;;;;5013563;28;20153;-84
2022/12/28 13:23:44;;;;;;;1.02;0.63;;;10.60;99.90;;;;;;5007299;28;20123;-82
2022/12/28 13:26:12;;;;;;;1.90;0.82;;;10.60;99.90;;;;;;4989187;28;20351;-82
2022/12/28 13:28:42;;;;;;;3.47;0.68;;;10.60;99.90;;;;;;4985663;28;20136;-83
2022/12/28 13:31:26;;;;;;;2.20;0.52;;;10.60;99.90;;;;;;4990829;28;20088;-83
2022/12/28 13:33:58;;;;;;;1.25;0.70;;;10.60;99.90;;;;;;4982289;28;20100;-84
2022/12/28 13:36:25;;;;;;;1.52;0.52;;;10.70;99.90;;;;;;5010984;28;20045;-85
2022/12/28 13:39:21;;;;;;;1.15;0.60;;;10.70;99.90;;;;;;5017381;28;20060;-85
2022/12/28 13:41:53;;;;;;;1.10;0.47;;;10.70;99.90;;;;;;4995937;28;20176;-91
2022/12/28 13:44:22;;;;;;;1.05;0.40;;;10.60;99.90;;;;;;5003026;28;20083;-89
2022/12/28 13:46:56;;;;;;;1.13;0.70;;;10.60;99.90;;;;;;5014164;28;20046;-83