Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:02;;;;;;;9.88;8.85;;;;;;;20.62;75.34;97785.38;10421902;28;20495;-61
2022/07/04 00:06:01;;;;;;;11.43;8.55;;;;;;;20.54;75.88;97771.63;10423384;28;20067;-61
2022/07/04 00:11:00;;;;;;;9.68;7.70;;;;;;;20.56;73.04;97786.47;10422639;28;20024;-60
2022/07/04 00:15:59;;;;;;;9.90;7.60;;;;;;;20.62;73.09;97780.97;10422492;28;20115;-60
2022/07/04 00:20:58;;;;;;;11.50;9.23;;;;;;;20.54;74.58;97764.59;10422192;28;20037;-61
2022/07/04 00:25:57;;;;;;;11.15;8.38;;;;;;;20.59;74.77;97777.59;10425530;28;20047;-61
2022/07/04 00:30:55;;;;;;;11.05;8.50;;;;;;;20.57;74.29;97780.28;10425384;28;20356;-61
2022/07/04 00:35:54;;;;;;;12.05;8.60;;;;;;;20.59;74.42;97781.09;10425403;28;20120;-61
2022/07/04 00:40:53;;;;;;;13.48;8.85;;;;;;;20.62;74.19;97774.84;10424882;28;20059;-61
2022/07/04 00:45:52;;;;;;;11.30;9.23;;;;;;;20.69;73.66;97768.38;10424691;28;20064;-61
2022/07/04 00:50:51;;;;;;;9.65;8.10;;;;;;;20.66;72.81;97756.19;10424499;28;20097;-61
2022/07/04 00:55:51;;;;;;;11.75;10.10;;;;;;;20.75;74.72;97772.53;10423413;28;20036;-61
2022/07/04 01:00:50;;;;;;;11.68;9.07;;;;;;;20.67;74.42;97776.34;10424319;28;20060;-61
2022/07/04 01:05:50;;;;;;;15.13;10.90;;;;;;;20.60;75.72;97771.41;10424063;28;20064;-61
2022/07/04 01:10:49;;;;;;;13.02;10.80;;;;;;;20.52;74.95;97769.09;10424287;28;20069;-61
2022/07/04 01:15:50;;;;;;;15.82;10.60;;;;;;;20.42;76.49;97751.91;10423569;28;20403;-61
2022/07/04 01:20:49;;;;;;;12.48;10.65;;;;;;;20.37;76.95;97753.84;10423329;28;20439;-61
2022/07/04 01:25:52;;;;;;;12.30;9.65;;;;;;;20.33;77.21;97758.41;10420332;28;20556;-61
2022/07/04 01:30:52;;;;;;;12.25;10.07;;;;;;;20.22;77.62;97757.97;10419694;28;20064;-61
2022/07/04 01:35:50;;;;;;;10.85;9.20;;;;;;;20.17;76.31;97762.56;10418308;28;20480;-61
2022/07/04 01:40:50;;;;;;;10.50;8.88;;;;;;;20.19;75.60;97763.34;10419753;28;20443;-61
2022/07/04 01:45:48;;;;;;;15.63;12.02;;;;;;;20.06;78.67;97770.88;10419742;28;20083;-60
2022/07/04 01:50:47;;;;;;;14.18;12.60;;;;;;;19.84;80.96;97776.97;10418963;28;20032;-61
2022/07/04 01:55:46;;;;;;;16.38;13.02;;;;;;;19.59;82.32;97773.53;10419219;28;20475;-60
2022/07/04 02:06:03;;;;;;;15.93;13.75;;;;;;;19.16;85.58;97788.22;10418251;28;20467;-60
2022/07/04 02:11:01;;;;;;;16.23;14.40;;;;;;;19.00;87.26;97783.50;10418720;28;20414;-60
2022/07/04 02:16:00;;;;;;;18.15;14.88;;;;;;;18.92;87.57;97784.66;10417783;28;20108;-61
2022/07/04 02:20:59;;;;;;;17.77;14.52;;;;;;;18.92;87.65;97788.13;10417639;28;20107;-60
2022/07/04 02:25:58;;;;;;;16.90;14.85;;;;;;;18.96;87.06;97799.41;10417558;28;20024;-60
2022/07/04 02:30:57;;;;;;;18.80;15.10;;;;;;;18.87;87.83;97797.94;10416980;28;20043;-60
2022/07/04 02:35:56;;;;;;;19.52;15.48;;;;;;;18.87;87.78;97791.84;10416948;28;20024;-61
2022/07/04 02:40:55;;;;;;;19.80;16.17;;;;;;;18.87;88.02;97797.09;10417431;28;20048;-61
2022/07/04 02:45:54;;;;;;;21.45;16.83;;;;;;;18.84;88.28;97799.84;10416532;28;20033;-60
2022/07/04 02:50:53;;;;;;;18.83;15.77;;;;;;;18.82;88.50;97808.63;10416535;28;20068;-60
2022/07/04 02:55:52;;;;;;;20.08;16.88;;;;;;;18.74;88.71;97807.19;10417061;28;20111;-60
2022/07/04 03:00:51;;;;;;;20.13;16.05;;;;;;;18.72;88.97;97801.13;10416523;28;20059;-60
2022/07/04 03:05:50;;;;;;;21.67;15.82;;;;;;;18.74;89.28;97812.44;10416077;28;20030;-60
2022/07/04 03:10:51;;;;;;;21.13;16.17;;;;;;;18.67;89.48;97811.75;10416620;28;20468;-60
2022/07/04 03:15:50;;;;;;;21.17;16.95;;;;;;;18.61;90.45;97817.19;10415374;28;20067;-60
2022/07/04 03:20:49;;;;;;;20.42;15.95;;;;;;;18.59;90.45;97822.47;10415456;28;20055;-60
2022/07/04 03:25:48;;;;;;;18.88;16.58;;;;;;;18.63;90.46;97835.56;10419236;28;20067;-60
2022/07/04 03:30:47;;;;;;;19.05;15.25;;;;;;;18.60;90.23;97826.84;10418974;28;20064;-60
2022/07/04 03:35:48;;;;;;;19.58;16.25;;;;;;;18.65;89.94;97825.84;10417724;28;20151;-60
2022/07/04 03:40:46;;;;;;;19.25;16.20;;;;;;;18.72;89.56;97824.78;10419340;28;20079;-60
2022/07/04 03:45:45;;;;;;;24.10;16.73;;;;;;;18.87;89.60;97823.41;10418743;28;20035;-60
2022/07/04 03:50:44;;;;;;;18.42;16.42;;;;;;;18.96;88.94;97816.06;10418839;28;20525;-60
2022/07/04 03:55:43;;;;;;;17.73;15.50;;;;;;;19.04;88.88;97818.41;10418839;28;20466;-60
2022/07/04 04:00:42;;;;;;;35.58;17.67;;;;;;;19.17;88.74;97813.59;10418545;28;20510;-60
2022/07/04 04:05:41;;;;;;;21.67;16.75;;;;;;;19.16;88.56;97810.13;10418321;28;20068;-60
2022/07/04 04:10:40;;;;;;;19.30;16.02;;;;;;;19.16;89.23;97817.16;10419383;28;20083;-60
2022/07/04 04:15:39;;;;;;;20.52;16.33;;;;;;;19.27;88.92;97820.25;10418053;28;20036;-60
2022/07/04 04:20:38;;;;;;;20.17;16.27;;;;;;;19.34;88.95;97824.38;10417743;28;20028;-60
2022/07/04 04:25:37;;;;;;;20.13;16.35;;;;;;;19.39;88.95;97826.84;10418021;28;20207;-61
2022/07/04 04:30:36;;;;;;;21.50;16.55;;;;;;;19.57;88.10;97822.75;10422231;28;20082;-61
2022/07/04 04:35:35;;;;;;;19.98;16.00;;;;;;;19.71;87.48;97822.25;10419983;28;20016;-61
2022/07/04 04:40:34;;;;;;;23.00;15.43;;;;;;;19.96;86.88;97833.59;10419926;28;20127;-61
2022/07/04 04:45:33;;;;;;;20.77;15.10;;;;;;;20.21;86.38;97836.16;10380224;28;20073;-60
2022/07/04 04:50:32;;;;;;;17.92;13.52;;;;;;;20.32;85.63;97829.59;10407624;28;20038;-61
2022/07/04 04:55:31;;;;;;;18.17;13.13;;;;;;;20.59;84.67;97830.34;10420949;28;20037;-61
2022/07/04 05:00:30;;;;;;;15.02;11.70;;;;;;;20.82;82.63;97830.25;10421244;28;20573;-61
2022/07/04 05:05:29;;;;;;;12.68;10.88;;;;;;;21.03;80.59;97833.78;10420436;28;20060;-61
2022/07/04 05:10:28;;;;;;;14.48;11.85;;;;;;;21.18;78.55;97826.97;10420428;28;20039;-61
2022/07/04 05:15:27;;;;;;;15.88;11.25;;;;;;;21.43;77.52;97828.59;10420935;28;20028;-61
2022/07/04 05:20:26;;;;;;;16.40;10.93;;;;;;;21.66;76.74;97832.84;10419653;28;20028;-61
2022/07/04 05:25:25;;;;;;;12.77;10.73;;;;;;;21.83;75.65;97832.09;10415027;28;20043;-61
2022/07/04 05:30:24;;;;;;;15.88;12.35;;;;;;;21.96;75.38;97842.03;10420047;28;20063;-61
2022/07/04 05:35:24;;;;;;;12.85;10.77;;;;;;;21.94;72.23;97838.63;10417925;28;20071;-61
2022/07/04 05:40:23;;;;;;;13.60;10.70;;;;;;;22.14;72.45;97840.38;10419800;28;20083;-61
2022/07/04 05:45:22;;;;;;;14.32;11.40;;;;;;;22.29;71.32;97848.50;10418471;28;20068;-60
2022/07/04 05:50:21;;;;;;;15.68;10.50;;;;;;;22.51;70.14;97843.09;10419475;28;20483;-60
2022/07/04 05:55:20;;;;;;;13.73;10.40;;;;;;;22.65;69.42;97840.63;10416885;28;20487;-60
2022/07/04 06:00:19;;;;;;;12.40;10.50;;;;;;;23.06;69.44;97840.38;10418448;28;20035;-60
2022/07/04 06:05:18;;;;;;;12.23;9.68;;;;;;;23.20;67.54;97832.59;10413173;28;20396;-60
2022/07/04 06:10:17;;;;;;;11.98;10.40;;;;;;;23.43;67.30;97834.06;10408758;28;20060;-61
2022/07/04 06:15:16;;;;;;;13.43;10.30;;;;;;;23.60;66.83;97838.50;10400512;28;20036;-61
2022/07/04 06:20:15;;;;;;;13.48;10.05;;;;;;;23.71;63.74;97832.66;10397805;28;20036;-61
2022/07/04 06:25:17;;;;;;;12.45;9.73;;;;;;;23.79;64.08;97819.84;10395238;28;20480;-60
2022/07/04 06:30:16;;;;;;;13.05;10.55;;;;;;;24.05;66.07;97814.94;10418140;28;20056;-61
2022/07/04 06:40:38;;;;;;;11.75;10.00;;;;;;;24.52;63.82;97821.22;10418274;28;20080;-61
2022/07/04 06:45:37;;;;;;;14.00;9.85;;;;;;;24.78;62.34;97817.94;10418645;28;20059;-62
2022/07/04 06:50:37;;;;;;;13.40;10.80;;;;;;;25.17;61.14;97810.41;10417371;28;20062;-60
2022/07/04 06:55:40;;;;;;;14.57;10.50;;;;;;;25.47;58.43;97821.84;10416981;28;20066;-60
2022/07/04 07:00:41;;;;;;;10.45;9.45;;;;;;;25.64;55.85;97810.22;10417229;28;20495;-60
2022/07/04 07:05:40;;;;;;;11.75;10.07;;;;;;;25.76;56.81;97808.63;10416318;28;20075;-60
2022/07/04 07:10:39;;;;;;;10.20;9.20;;;;;;;25.71;55.86;97810.72;10416347;28;20060;-61
2022/07/04 07:15:38;;;;;;;9.80;8.70;;;;;;;25.53;53.90;97808.22;10414113;28;20028;-61
2022/07/04 07:20:37;;;;;;;10.50;9.40;;;;;;;25.71;54.98;97800.97;10414997;28;20017;-61
2022/07/04 07:25:36;;;;;;;13.10;9.88;;;;;;;25.88;55.13;97804.38;10415114;28;20079;-61
2022/07/04 07:30:35;;;;;;;11.40;9.80;;;;;;;25.95;54.97;97771.97;10414432;28;20445;-61
2022/07/04 07:35:34;;;;;;;11.82;10.05;;;;;;;26.31;55.57;97797.19;10415007;28;20031;-61
2022/07/04 07:40:33;;;;;;;11.35;9.70;;;;;;;26.55;54.04;97792.06;10414691;28;20041;-61
2022/07/04 07:45:32;;;;;;;12.27;9.15;;;;;;;26.58;51.97;97783.91;10415047;28;20450;-61
2022/07/04 07:50:31;;;;;;;12.50;9.30;;;;;;;26.74;53.20;97785.53;10414418;28;20510;-61
2022/07/04 07:55:30;;;;;;;10.10;9.10;;;;;;;26.67;53.00;97784.25;10414234;28;20922;-61
2022/07/04 08:00:29;;;;;;;10.25;9.13;;;;;;;26.91;53.88;97787.09;10420166;28;20398;-61
2022/07/04 08:05:28;;;;;;;11.50;8.90;;;;;;;26.78;53.41;97784.41;10423213;28;20035;-61
2022/07/04 08:10:27;;;;;;;13.20;8.85;;;;;;;26.71;52.50;97777.78;10423052;28;20054;-61
2022/07/04 08:15:26;;;;;;;13.60;8.75;;;;;;;26.63;54.04;97777.41;10422664;28;20529;-61
2022/07/04 08:20:25;;;;;;;13.55;9.00;;;;;;;26.94;52.77;97762.97;10422072;28;20592;-60
2022/07/04 08:25:24;;;;;;;12.57;9.30;;;;;;;27.13;52.99;97782.06;10423246;28;20563;-60
2022/07/04 08:30:24;;;;;;;11.23;8.88;;;;;;;27.28;50.78;97764.16;10426091;28;20020;-60
2022/07/04 08:35:23;;;;;;;13.05;8.27;;;;;;;27.55;50.29;97768.56;10425195;28;20028;-60
2022/07/04 08:40:26;;;;;;;11.32;8.20;;;;;;;27.76;50.73;97764.38;10420112;28;20094;-60
2022/07/04 08:45:28;;;;;;;9.07;8.07;;;;;;;27.66;49.26;97758.00;10424280;28;20067;-60
2022/07/04 08:50:49;;;;;;;13.73;8.48;;;;;;;27.93;49.68;97759.66;10422309;28;20048;-60
2022/07/04 09:01:14;;;;;;;10.93;9.20;;;;;;;27.74;49.72;97755.66;10425169;28;20082;-60
2022/07/04 09:06:13;;;;;;;10.48;8.25;;;;;;;27.89;49.30;97755.50;10422975;28;20490;-60
2022/07/04 09:11:12;;;;;;;12.48;8.80;;;;;;;28.12;48.06;97760.06;10423438;28;20411;-60
2022/07/04 09:16:11;;;;;;;9.65;8.55;;;;;;;28.20;48.07;97751.53;10422603;28;20025;-60
2022/07/04 09:21:10;;;;;;;10.90;8.65;;;;;;;28.11;47.49;97754.88;10421667;28;20147;-60
2022/07/04 09:26:09;;;;;;;9.07;8.10;;;;;;;28.15;46.61;97751.88;10419619;28;20056;-60
2022/07/04 09:31:21;;;;;;;9.30;8.30;;;;;;;28.65;46.63;97754.44;10419074;28;20024;-60
2022/07/04 09:36:22;;;;;;;10.95;8.70;;;;;;;28.70;46.71;97751.44;10416736;28;20063;-60
2022/07/04 09:41:24;;;;;;;10.00;7.97;;;;;;;28.91;46.27;97746.31;10418375;28;20071;-60
2022/07/04 09:46:23;;;;;;;11.05;8.35;;;;;;;29.09;45.70;97734.22;10418609;28;20052;-61
2022/07/04 09:51:39;;;;;;;9.93;8.63;;;;;;;28.99;44.41;97735.88;10419250;28;20039;-61
2022/07/04 09:56:45;;;;;;;11.27;7.85;;;;;;;29.36;44.30;97731.22;10412110;28;20060;-61
2022/07/04 10:01:44;;;;;;;11.93;7.68;;;;;;;29.67;43.71;97726.13;10416042;28;20068;-61
2022/07/04 10:06:45;;;;;;;9.40;8.40;;;;;;;29.50;43.00;97728.31;10416985;28;20078;-61
2022/07/04 10:11:46;;;;;;;10.18;7.90;;;;;;;29.59;42.73;97728.59;10415400;28;20153;-61
2022/07/04 10:16:44;;;;;;;8.60;7.30;;;;;;;29.59;41.79;97729.44;10409946;28;20133;-61
2022/07/04 10:21:44;;;;;;;10.60;7.65;;;;;;;29.53;42.36;97731.72;10415910;28;20103;-61
2022/07/04 10:26:43;;;;;;;8.93;7.20;;;;;;;29.49;42.69;97728.47;10416164;28;20076;-61
2022/07/04 10:31:42;;;;;;;11.48;7.65;;;;;;;29.82;42.90;97727.59;10416990;28;20444;-61
2022/07/04 10:36:51;;;;;;;11.70;7.47;;;;;;;29.61;42.07;97726.66;10416353;28;20584;-61
2022/07/04 10:42:01;;;;;;;8.63;7.55;;;;;;;29.95;42.91;97714.09;10415826;28;20052;-61
2022/07/04 10:47:00;;;;;;;9.48;7.40;;;;;;;30.43;42.11;97713.78;10412831;28;20070;-61
2022/07/04 10:52:10;;;;;;;9.68;7.55;;;;;;;30.11;42.84;97711.88;10412719;28;20063;-61
2022/07/04 10:57:18;;;;;;;9.52;7.75;;;;;;;30.03;43.91;97702.81;10414296;28;20052;-60
2022/07/04 11:02:17;;;;;;;8.93;7.50;;;;;;;29.95;41.94;97700.72;10415674;28;20608;-61
2022/07/04 11:07:37;;;;;;;11.10;8.10;;;;;;;30.13;42.80;97698.38;10416763;28;20086;-61
2022/07/04 11:12:54;;;;;;;9.65;7.45;;;;;;;30.16;42.66;97692.78;10405074;28;20064;-61
2022/07/04 11:17:55;;;;;;;9.15;8.00;;;;;;;30.33;40.86;97684.22;10414283;28;20075;-61
2022/07/04 11:23:11;;;;;;;9.18;8.18;;;;;;;30.79;42.02;97682.19;10413967;28;20064;-61
2022/07/04 11:28:26;;;;;;;11.43;7.75;;;;;;;31.13;40.08;97674.84;10414865;28;20067;-61
2022/07/04 11:33:34;;;;;;;10.65;8.02;;;;;;;31.53;40.91;97673.22;10413815;28;20076;-61
2022/07/04 11:38:53;;;;;;;10.50;7.50;;;;;;;30.91;41.42;97682.97;10414826;28;20076;-61
2022/07/04 11:55:07;;;;;;;10.88;7.70;;;;;;;30.21;42.39;97663.81;10414737;28;20059;-61
2022/07/04 12:00:09;;;;;;;7.93;7.13;;;;;;;30.47;42.38;97650.97;10414253;28;20060;-61
2022/07/04 12:05:10;;;;;;;8.88;6.80;;;;;;;30.46;41.38;97651.09;10414148;28;20063;-61
2022/07/04 12:10:22;;;;;;;9.35;7.07;;;;;;;30.58;39.86;97639.31;10413456;28;20079;-61
2022/07/04 12:15:23;;;;;;;7.57;6.60;;;;;;;31.04;40.21;97635.44;10412905;28;20070;-61
2022/07/04 12:20:23;;;;;;;7.70;6.82;;;;;;;31.21;38.38;97628.59;10413454;28;20060;-61
2022/07/04 12:25:37;;;;;;;7.78;6.30;;;;;;;31.35;35.37;97619.34;10412800;28;20063;-61
2022/07/04 12:30:37;;;;;;;7.82;5.97;;;;;;;31.62;36.27;97620.59;10413514;28;20087;-61
2022/07/04 12:35:47;;;;;;;8.07;6.47;;;;;;;31.85;36.01;97614.00;10413675;28;20059;-61
2022/07/04 12:41:00;;;;;;;8.07;6.55;;;;;;;32.26;36.21;97611.25;10413436;28;20076;-61
2022/07/04 12:45:59;;;;;;;9.07;6.65;;;;;;;32.05;35.56;97614.06;10414078;28;20118;-61
2022/07/04 12:51:21;;;;;;;7.15;6.10;;;;;;;31.81;34.24;97617.94;10421011;28;20159;-61
2022/07/04 12:56:32;;;;;;;8.77;5.38;;;;;;;32.01;35.22;97603.56;10420555;28;20359;-61
2022/07/04 13:01:31;;;;;;;7.57;5.60;;;;;;;32.11;34.68;97598.25;10420260;28;20062;-61
2022/07/04 13:06:30;;;;;;;9.80;6.55;;;;;;;32.33;35.29;97604.31;10419772;28;20064;-61
2022/07/04 13:16:46;;;;;;;7.10;5.35;;;;;;;32.69;32.53;97588.44;10420023;28;20455;-61
2022/07/04 13:21:47;;;;;;;7.43;6.15;;;;;;;32.78;31.86;97591.09;10419555;28;20501;-61
2022/07/04 13:26:46;;;;;;;6.30;5.70;;;;;;;32.78;32.52;97580.34;10422519;28;20059;-61
2022/07/04 13:31:45;;;;;;;7.28;5.75;;;;;;;32.67;34.30;97577.88;10422294;28;20083;-61
2022/07/04 13:36:47;;;;;;;11.15;6.07;;;;;;;32.62;31.96;97569.38;10422281;28;20057;-61
2022/07/04 13:41:46;;;;;;;5.88;5.20;;;;;;;32.57;30.97;97560.91;10422010;28;20025;-61
2022/07/04 13:46:45;;;;;;;6.78;5.95;;;;;;;32.54;31.09;97555.78;10422322;28;20040;-61
2022/07/04 13:51:45;;;;;;;8.77;5.82;;;;;;;32.40;34.83;97552.56;10422201;28;20074;-61
2022/07/04 13:56:44;;;;;;;7.88;5.60;;;;;;;32.40;34.37;97544.50;10421088;28;20032;-61
2022/07/04 14:01:43;;;;;;;7.97;5.72;;;;;;;32.32;32.29;97536.34;10422549;28;20040;-61
2022/07/04 14:06:42;;;;;;;7.68;5.95;;;;;;;32.06;33.57;97533.41;10422991;28;20035;-61
2022/07/04 14:11:41;;;;;;;8.77;5.90;;;;;;;32.19;33.21;97519.66;10422873;28;20028;-61
2022/07/04 14:16:40;;;;;;;6.38;5.22;;;;;;;32.06;33.46;97500.31;10416061;28;20100;-62
2022/07/04 14:21:39;;;;;;;8.13;5.35;;;;;;;32.19;33.63;97514.28;10416663;28;20098;-62
2022/07/04 14:26:38;;;;;;;8.43;6.13;;;;;;;32.23;33.72;97515.72;10414690;28;20107;-63
2022/07/04 14:31:37;;;;;;;7.80;5.45;;;;;;;32.61;32.93;97506.72;10410357;28;20056;-61
2022/07/04 14:36:36;;;;;;;6.40;5.20;;;;;;;32.24;32.85;97508.50;10411028;28;20046;-61
2022/07/04 14:41:35;;;;;;;5.60;5.10;;;;;;;32.05;33.82;97496.78;10415630;28;20468;-61
2022/07/04 14:46:34;;;;;;;7.05;5.30;;;;;;;31.83;34.82;97497.91;10417231;28;20395;-61
2022/07/04 14:51:33;;;;;;;7.13;5.53;;;;;;;31.64;35.12;97503.25;10417005;28;20111;-61
2022/07/04 14:56:32;;;;;;;7.28;5.80;;;;;;;31.31;35.54;97513.34;10416609;28;20116;-61
2022/07/04 15:01:31;;;;;;;9.13;6.05;;;;;;;31.34;35.77;97491.63;10415269;28;20060;-61
2022/07/04 15:06:30;;;;;;;8.93;5.28;;;;;;;31.27;34.44;97511.94;10414649;28;20149;-61
2022/07/04 15:11:29;;;;;;;7.05;5.78;;;;;;;31.11;36.10;97510.63;10414507;28;20481;-62
2022/07/04 15:16:28;;;;;;;6.53;5.07;;;;;;;31.23;35.63;97502.47;10415233;28;20107;-61
2022/07/04 15:26:50;;;;;;;10.83;5.03;;;;;;;31.20;36.60;97508.13;10415077;28;20071;-61
2022/07/04 15:31:49;;;;;;;6.15;4.90;;;;;;;31.12;37.28;97515.00;10414879;28;20768;-62
2022/07/04 15:36:48;;;;;;;8.98;5.53;;;;;;;30.91;37.78;97495.41;10414597;28;20079;-62
2022/07/04 15:41:47;;;;;;;7.05;5.38;;;;;;;30.51;38.95;97490.88;10414922;28;20029;-66
2022/07/04 15:52:05;;;;;;;7.27;5.33;;;;;;;30.41;40.42;97506.03;10415106;28;20064;-61
2022/07/04 15:57:05;;;;;;;9.15;5.50;;;;;;;30.48;39.05;97520.59;10414756;28;20551;-62
2022/07/04 16:02:04;;;;;;;7.13;5.35;;;;;;;30.30;38.59;97521.19;10414715;28;20056;-62
2022/07/04 16:07:03;;;;;;;6.10;5.20;;;;;;;30.28;38.61;97527.63;10414592;28;20059;-62
2022/07/04 16:12:02;;;;;;;6.10;5.50;;;;;;;30.33;38.91;97528.09;10414280;28;20068;-61
2022/07/04 16:17:02;;;;;;;7.53;5.53;;;;;;;30.45;38.72;97529.75;10413761;28;20083;-61
2022/07/04 16:22:01;;;;;;;7.88;5.50;;;;;;;30.32;39.33;97532.59;10418487;28;20063;-62
2022/07/04 16:27:00;;;;;;;10.73;5.38;;;;;;;30.06;39.92;97509.88;10425155;28;20060;-63
2022/07/04 16:31:59;;;;;;;8.43;6.05;;;;;;;30.28;39.63;97524.94;10424871;28;20029;-61
2022/07/04 16:36:58;;;;;;;6.60;5.47;;;;;;;30.19;39.80;97523.03;10424551;28;20070;-61
2022/07/04 16:41:57;;;;;;;6.47;5.20;;;;;;;30.25;40.38;97531.41;10424616;28;20039;-61
2022/07/04 16:46:56;;;;;;;10.48;5.28;;;;;;;30.36;40.38;97535.00;10424272;28;20552;-61
2022/07/04 16:51:55;;;;;;;6.18;5.05;;;;;;;30.54;40.23;97530.78;10424509;28;20063;-61
2022/07/04 16:56:54;;;;;;;8.85;5.70;;;;;;;30.59;40.85;97533.06;10424026;28;20523;-61
2022/07/04 17:01:53;;;;;;;8.85;6.15;;;;;;;30.34;40.33;97537.81;10423843;28;20040;-61
2022/07/04 17:06:52;;;;;;;7.22;5.63;;;;;;;30.09;41.78;97541.72;10423723;28;20032;-61
2022/07/04 17:11:51;;;;;;;9.05;6.47;;;;;;;29.89;43.25;97541.56;10423339;28;20052;-61
2022/07/04 17:16:50;;;;;;;11.13;6.72;;;;;;;29.54;44.66;97546.28;10423108;28;20059;-61
2022/07/04 17:21:49;;;;;;;11.43;8.30;;;;;;;29.23;46.25;97554.09;10423638;28;20039;-61
2022/07/04 17:26:48;;;;;;;10.07;7.30;;;;;;;28.86;46.63;97547.16;10419345;28;20060;-61
2022/07/04 17:31:47;;;;;;;11.70;6.25;;;;;;;28.64;47.61;97556.00;10419116;28;20028;-61
2022/07/04 17:36:46;;;;;;;9.95;6.95;;;;;;;28.48;47.76;97558.16;10419084;28;20489;-61
2022/07/04 17:41:46;;;;;;;10.50;7.03;;;;;;;28.35;48.17;97552.06;10419246;28;20036;-61
2022/07/04 17:46:45;;;;;;;7.78;6.97;;;;;;;28.14;47.97;97544.72;10418847;28;20079;-61
2022/07/04 17:51:45;;;;;;;8.30;6.13;;;;;;;27.96;48.11;97541.59;10419058;28;20078;-61
2022/07/04 17:56:44;;;;;;;9.63;6.50;;;;;;;27.87;48.90;97544.09;10418212;28;20056;-61
2022/07/04 18:01:43;;;;;;;8.52;6.35;;;;;;;27.52;50.41;97539.56;10418356;28;20064;-61
2022/07/04 18:06:42;;;;;;;10.27;7.57;;;;;;;27.25;50.96;97553.06;10417867;28;20068;-61
2022/07/04 18:11:41;;;;;;;11.70;7.10;;;;;;;26.97;51.88;97544.38;10417411;28;20064;-61
2022/07/04 18:16:41;;;;;;;8.65;6.95;;;;;;;26.75;52.60;97550.34;10417685;28;20167;-61
2022/07/04 18:21:39;;;;;;;10.10;6.90;;;;;;;26.51;53.28;97561.72;10417358;28;20060;-61
2022/07/04 18:26:39;;;;;;;9.07;7.35;;;;;;;26.28;54.06;97557.97;10415591;28;20152;-61
2022/07/04 18:31:38;;;;;;;10.70;7.18;;;;;;;26.04;55.14;97568.44;10416898;28;20064;-61
2022/07/04 18:36:37;;;;;;;11.40;7.72;;;;;;;25.81;55.81;97577.06;10416610;28;20072;-61
2022/07/04 18:46:58;;;;;;;10.82;7.20;;;;;;;25.30;57.21;97582.97;10415662;28;20064;-61
2022/07/04 18:51:57;;;;;;;8.48;6.85;;;;;;;25.10;57.28;97585.06;10416126;28;20056;-61
2022/07/04 18:56:56;;;;;;;7.95;6.15;;;;;;;24.94;56.90;97578.16;10415970;28;20025;-61
2022/07/04 19:01:55;;;;;;;9.32;7.15;;;;;;;24.82;56.97;97593.00;10415724;28;20498;-61
2022/07/04 19:06:54;;;;;;;11.07;7.13;;;;;;;24.77;57.03;97589.78;10415966;28;20531;-61
2022/07/04 19:11:53;;;;;;;9.40;7.05;;;;;;;24.68;57.87;97586.78;10415845;28;20056;-61
2022/07/04 19:16:52;;;;;;;10.38;7.05;;;;;;;24.46;58.04;97595.16;10415348;28;20056;-61
2022/07/04 19:21:52;;;;;;;14.63;10.35;;;;;;;24.28;60.04;97606.84;10414150;28;20063;-61
2022/07/04 19:26:51;;;;;;;17.38;12.90;;;;;;;24.10;63.81;97613.19;10415597;28;20503;-61
2022/07/04 19:31:50;;;;;;;14.93;10.43;;;;;;;23.84;66.45;97604.94;10415220;28;20414;-61
2022/07/04 19:36:49;;;;;;;16.02;10.95;;;;;;;23.70;67.48;97619.00;10414848;28;20064;-61
2022/07/04 19:41:48;;;;;;;21.58;12.20;;;;;;;23.59;68.12;97602.84;10415030;28;20027;-61
2022/07/04 19:46:48;;;;;;;13.38;10.73;;;;;;;23.56;68.47;97600.34;10414604;28;20527;-61
2022/07/04 19:57:04;;;;;;;16.98;10.63;;;;;;;23.22;70.80;97596.91;10421658;28;20056;-61
2022/07/04 20:02:03;;;;;;;13.77;11.25;;;;;;;23.12;72.41;97601.84;10422749;28;20060;-60
2022/07/04 20:07:02;;;;;;;20.10;12.90;;;;;;;22.86;73.02;97603.25;10422288;28;20040;-61
2022/07/04 20:12:02;;;;;;;14.88;11.77;;;;;;;22.77;73.81;97623.13;10422175;28;20087;-61
2022/07/04 20:17:01;;;;;;;14.02;11.32;;;;;;;22.63;73.98;97630.03;10422588;28;20463;-61
2022/07/04 20:22:00;;;;;;;16.48;10.20;;;;;;;22.55;73.82;97625.13;10422237;28;20056;-61
2022/07/04 20:26:59;;;;;;;12.40;9.48;;;;;;;22.44;73.30;97625.69;10421797;28;20111;-61
2022/07/04 20:31:58;;;;;;;10.70;8.75;;;;;;;22.41;72.34;97635.56;10421585;28;20032;-61
2022/07/04 20:36:58;;;;;;;12.52;8.23;;;;;;;22.32;71.78;97635.09;10421610;28;20072;-61
2022/07/04 20:41:57;;;;;;;9.55;7.75;;;;;;;22.35;71.33;97642.00;10421327;28;20084;-61
2022/07/04 20:46:56;;;;;;;11.60;7.93;;;;;;;22.29;71.39;97637.88;10421399;28;20044;-61
2022/07/04 20:51:57;;;;;;;16.08;9.23;;;;;;;22.24;71.37;97634.63;10420767;28;20087;-61
2022/07/04 20:56:56;;;;;;;11.50;7.80;;;;;;;22.14;71.21;97659.81;10420752;28;20063;-61
2022/07/04 21:01:55;;;;;;;11.40;9.20;;;;;;;22.08;72.27;97665.38;10420319;28;20068;-61
2022/07/04 21:06:53;;;;;;;15.43;10.52;;;;;;;22.04;73.41;97664.69;10419435;28;20028;-61
2022/07/04 21:11:53;;;;;;;13.70;11.35;;;;;;;21.99;73.56;97671.94;10419668;28;20119;-61
2022/07/04 21:16:52;;;;;;;13.05;10.50;;;;;;;21.97;74.18;97668.53;10419919;28;20486;-61
2022/07/04 21:21:51;;;;;;;15.00;10.43;;;;;;;21.89;74.04;97684.72;10430088;28;20498;-61
2022/07/04 21:26:50;;;;;;;16.77;11.02;;;;;;;21.86;74.20;97682.25;10420935;28;20036;-61
2022/07/04 21:31:49;;;;;;;14.82;11.23;;;;;;;21.61;74.73;97650.00;10420145;28;20036;-61
2022/07/04 21:36:48;;;;;;;13.68;10.40;;;;;;;21.64;75.89;97678.88;10420182;28;20482;-61
2022/07/04 21:41:47;;;;;;;16.42;11.02;;;;;;;21.57;76.51;97682.75;10421332;28;20028;-61
2022/07/04 21:46:46;;;;;;;13.85;10.45;;;;;;;21.20;76.98;97663.31;10420311;28;20052;-61
2022/07/04 21:51:45;;;;;;;13.02;10.40;;;;;;;21.32;77.56;97691.81;10419097;28;20093;-61
2022/07/04 21:56:44;;;;;;;15.45;10.88;;;;;;;21.10;78.68;97692.75;10419809;28;20056;-61
2022/07/04 22:01:43;;;;;;;15.10;10.73;;;;;;;21.06;78.63;97691.16;10419669;28;20024;-61
2022/07/04 22:06:42;;;;;;;18.67;11.95;;;;;;;20.90;79.61;97690.13;10419385;28;20024;-61
2022/07/04 22:11:41;;;;;;;16.25;11.77;;;;;;;20.85;79.71;97702.66;10419264;28;20051;-61
2022/07/04 22:16:41;;;;;;;16.83;11.93;;;;;;;20.77;80.02;97704.75;10419011;28;20494;-61
2022/07/04 22:21:40;;;;;;;15.07;11.82;;;;;;;20.74;80.09;97697.00;10418286;28;20062;-61
2022/07/04 22:26:39;;;;;;;15.32;11.30;;;;;;;20.73;80.43;97703.16;10414320;28;20033;-61
2022/07/04 22:31:38;;;;;;;14.73;12.10;;;;;;;20.68;80.94;97711.28;10415189;28;20039;-61
2022/07/04 22:36:37;;;;;;;16.00;11.10;;;;;;;20.50;81.95;97700.59;10415435;28;20478;-61
2022/07/04 22:41:36;;;;;;;16.88;12.32;;;;;;;20.26;82.53;97676.09;10414535;28;20056;-61
2022/07/04 22:46:35;;;;;;;13.55;12.15;;;;;;;20.33;82.35;97686.34;10412458;28;20028;-61
2022/07/04 22:51:34;;;;;;;15.02;12.40;;;;;;;20.36;82.51;97699.44;10414659;28;20028;-61
2022/07/04 22:56:33;;;;;;;14.55;12.23;;;;;;;20.25;82.98;97708.63;10415571;28;20059;-61
2022/07/04 23:01:32;;;;;;;14.27;11.82;;;;;;;20.28;82.81;97713.78;10433400;28;20037;-61
2022/07/04 23:06:31;;;;;;;13.90;11.18;;;;;;;20.14;83.45;97710.84;10415371;28;20031;-61
2022/07/04 23:11:32;;;;;;;15.18;11.93;;;;;;;19.98;83.44;97686.03;10415464;28;20060;-60
2022/07/04 23:16:31;;;;;;;15.35;11.75;;;;;;;20.03;83.66;97713.06;10415608;28;20045;-61
2022/07/04 23:21:30;;;;;;;13.85;11.20;;;;;;;19.99;83.12;97695.66;10415849;28;20091;-61
2022/07/04 23:26:29;;;;;;;15.07;11.15;;;;;;;19.74;85.17;97719.44;10415016;28;20067;-60
2022/07/04 23:31:28;;;;;;;15.85;10.63;;;;;;;19.48;86.51;97720.41;10414910;28;20036;-60
2022/07/04 23:36:27;;;;;;;12.32;11.02;;;;;;;19.44;85.54;97699.47;10414841;28;20056;-61
2022/07/04 23:41:26;;;;;;;13.70;10.85;;;;;;;19.49;84.46;97691.41;10415464;28;20040;-60
2022/07/04 23:46:25;;;;;;;13.82;10.70;;;;;;;19.30;83.69;97707.03;10414517;28;20071;-60
2022/07/04 23:51:24;;;;;;;10.57;9.30;;;;;;;19.02;83.88;97700.13;10414820;28;20036;-60