Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:20;;;;;;;20.45;11.77;;;;;;;3.60;58.71;99660.81;7683917;32;35442;-81
2022/12/08 00:09:20;;;;;;;20.33;11.65;;;;;;;3.40;59.39;99677.28;7684617;32;39426;-81
2022/12/08 00:09:23;;;;;;;20.77;10.40;;;;;;;3.30;59.66;99675.13;7685613;32;40729;-81
2022/12/08 00:13:39;;;;;;;19.20;10.63;;;;;;;3.44;59.08;99675.75;7694693;32;38763;-82
2022/12/08 00:17:56;;;;;;;19.70;11.18;;;;;;;3.47;58.92;99674.50;7712241;32;37294;-82
2022/12/08 00:22:13;;;;;;;24.50;10.55;;;;;;;3.49;58.54;99683.16;7712354;32;40017;-81
2022/12/08 00:26:29;;;;;;;18.27;11.10;;;;;;;3.39;58.91;99692.59;7712134;32;40858;-81
2022/12/08 00:30:45;;;;;;;19.20;10.70;;;;;;;3.23;59.42;99693.25;7711996;32;37980;-82
2022/12/08 00:35:02;;;;;;;19.62;10.63;;;;;;;3.46;59.02;99676.34;7712121;32;37983;-81
2022/12/08 00:39:18;;;;;;;18.87;10.25;;;;;;;3.26;59.95;99679.31;7712012;32;39882;-82
2022/12/08 00:43:34;;;;;;;19.60;10.93;;;;;;;3.11;60.50;99689.66;7711778;32;40621;-82
2022/12/08 00:47:51;;;;;;;18.00;9.68;;;;;;;3.28;59.86;99679.09;7712342;32;37426;-81
2022/12/08 00:52:07;;;;;;;18.05;10.13;;;;;;;3.50;58.86;99695.59;7710674;32;37075;-82
2022/12/08 00:56:23;;;;;;;21.85;10.43;;;;;;;3.46;58.81;99691.72;7711918;32;40054;-82
2022/12/08 01:00:41;;;;;;;17.70;10.25;;;;;;;3.22;59.35;99694.28;7711809;32;39866;-82
2022/12/08 01:04:57;;;;;;;19.33;10.13;;;;;;;3.34;59.35;99697.03;7709431;32;38040;-82
2022/12/08 01:09:14;;;;;;;19.48;11.07;;;;;;;3.12;59.61;99686.75;7685415;32;38092;-82
2022/12/08 01:13:30;;;;;;;21.45;10.88;;;;;;;3.09;60.20;99687.19;7684218;32;40021;-81
2022/12/08 01:17:47;;;;;;;21.75;10.75;;;;;;;3.00;60.23;99693.91;7684943;32;40803;-81
2022/12/08 01:22:03;;;;;;;19.60;11.35;;;;;;;3.06;60.23;99686.81;7684898;32;37849;-81
2022/12/08 01:26:19;;;;;;;17.48;10.75;;;;;;;3.15;60.23;99685.44;7684699;32;38116;-82
2022/12/08 01:30:38;;;;;;;16.92;10.55;;;;;;;3.07;60.35;99683.91;7706505;32;39382;-82
2022/12/08 01:34:54;;;;;;;21.17;11.85;;;;;;;2.89;61.20;99691.97;7711488;32;40219;-82
2022/12/08 01:39:15;;;;;;;20.10;11.20;;;;;;;3.20;60.31;99693.69;7711347;32;38455;-82
2022/12/08 01:43:53;;;;;;;17.60;10.32;;;;;;;2.98;61.43;99691.47;7710568;32;36592;-85
2022/12/08 01:48:23;;;;;;;23.55;12.00;;;;;;;3.05;60.81;99690.53;7711884;32;39442;-82
2022/12/08 01:52:48;;;;;;;19.50;10.98;;;;;;;2.97;60.93;99684.41;7711612;32;38205;-84
2022/12/08 01:57:08;;;;;;;20.25;10.57;;;;;;;3.33;59.90;99682.75;7711234;32;38401;-83
2022/12/08 02:01:24;;;;;;;20.60;12.43;;;;;;;3.15;60.54;99680.06;7709898;32;37028;-83
2022/12/08 02:05:41;;;;;;;20.27;12.27;;;;;;;3.15;61.15;99680.06;7710902;32;40006;-82
2022/12/08 02:09:57;;;;;;;22.60;13.05;;;;;;;3.18;61.20;99668.84;7705794;32;41052;-82
2022/12/08 02:14:14;;;;;;;21.67;12.93;;;;;;;3.01;61.67;99664.06;7684897;32;36049;-83
2022/12/08 02:18:42;;;;;;;19.23;11.80;;;;;;;3.12;61.30;99659.81;7684531;32;36979;-83
2022/12/08 02:23:24;;;;;;;23.98;12.63;;;;;;;3.26;60.84;99670.38;7683939;32;39901;-82
2022/12/08 02:28:04;;;;;;;21.45;11.70;;;;;;;3.20;60.76;99680.22;7683249;32;39888;-82
2022/12/08 02:32:39;;;;;;;21.42;11.12;;;;;;;2.99;61.43;99671.53;7684695;32;37666;-83
2022/12/08 02:37:18;;;;;;;21.45;11.57;;;;;;;3.11;61.06;99670.81;7684154;32;38142;-82
2022/12/08 02:41:37;;;;;;;19.20;11.65;;;;;;;3.05;61.04;99671.69;7683016;32;40124;-81
2022/12/08 02:46:01;;;;;;;21.80;11.52;;;;;;;3.06;61.10;99667.97;7683876;32;40009;-82
2022/12/08 02:50:17;;;;;;;25.62;12.45;;;;;;;2.90;61.50;99667.50;7682927;32;35840;-82
2022/12/08 02:54:35;;;;;;;25.92;12.20;;;;;;;2.79;62.03;99658.31;7683637;32;38184;-82
2022/12/08 02:59:22;;;;;;;24.05;12.32;;;;;;;2.82;61.83;99662.41;7699734;32;39350;-83
2022/12/08 03:03:50;;;;;;;17.62;10.57;;;;;;;2.57;62.11;99668.69;7710039;32;39875;-82
2022/12/08 03:08:15;;;;;;;19.55;10.88;;;;;;;2.94;61.40;99662.50;7708704;32;38346;-83
2022/12/08 03:12:47;;;;;;;22.87;11.80;;;;;;;3.11;60.99;99657.34;7709923;32;37141;-83
2022/12/08 03:17:03;;;;;;;19.42;11.10;;;;;;;2.94;61.47;99657.13;7696085;32;40074;-82
2022/12/08 03:21:20;;;;;;;18.12;10.60;;;;;;;2.91;61.83;99657.56;7709410;32;40866;-82
2022/12/08 03:25:42;;;;;;;20.73;11.48;;;;;;;3.14;61.26;99646.09;7708313;32;37699;-82
2022/12/08 03:29:59;;;;;;;18.95;10.80;;;;;;;2.97;61.65;99648.59;7707960;32;37928;-82
2022/12/08 03:34:16;;;;;;;19.25;11.05;;;;;;;2.88;62.02;99648.06;7709898;32;40158;-82
2022/12/08 03:38:43;;;;;;;20.83;11.48;;;;;;;2.96;61.84;99638.84;7711788;32;40569;-82
2022/12/08 03:42:59;;;;;;;20.42;11.75;;;;;;;3.22;61.21;99632.31;7713257;32;36039;-82
2022/12/08 03:47:16;;;;;;;18.90;11.63;;;;;;;3.23;60.89;99628.56;7712795;32;37929;-82
2022/12/08 03:51:32;;;;;;;20.20;11.70;;;;;;;3.09;61.15;99627.13;7693016;32;40061;-83
2022/12/08 03:55:48;;;;;;;21.90;11.38;;;;;;;3.07;61.38;99630.03;7686027;32;39885;-81
2022/12/08 04:00:06;;;;;;;21.00;11.18;;;;;;;3.12;61.13;99630.16;7685971;32;37928;-81
2022/12/08 04:04:22;;;;;;;16.95;11.12;;;;;;;2.98;61.78;99637.59;7689029;32;39095;-82
2022/12/08 04:08:39;;;;;;;19.83;11.77;;;;;;;3.19;61.26;99628.22;7712580;32;39999;-82
2022/12/08 04:12:56;;;;;;;18.75;10.77;;;;;;;3.09;61.51;99629.81;7694355;32;40076;-82
2022/12/08 04:17:12;;;;;;;20.80;11.73;;;;;;;3.11;61.67;99633.09;7685698;32;38645;-81
2022/12/08 04:21:28;;;;;;;25.10;13.02;;;;;;;3.19;61.61;99622.81;7685744;32;37933;-81
2022/12/08 04:25:44;;;;;;;22.40;12.40;;;;;;;3.18;61.87;99615.78;7685805;32;39785;-82
2022/12/08 04:30:01;;;;;;;21.83;12.57;;;;;;;2.92;62.58;99611.56;7685716;32;39866;-82
2022/12/08 04:34:18;;;;;;;23.52;13.27;;;;;;;3.18;61.85;99614.97;7685443;32;38587;-83
2022/12/08 04:38:34;;;;;;;23.10;12.55;;;;;;;3.23;62.03;99612.41;7685598;32;37923;-82
2022/12/08 04:42:50;;;;;;;22.25;12.15;;;;;;;3.23;62.08;99615.09;7685611;32;39126;-82
2022/12/08 04:47:06;;;;;;;23.75;13.90;;;;;;;3.04;62.55;99614.31;7696002;32;39718;-81
2022/12/08 04:51:23;;;;;;;21.90;12.57;;;;;;;2.97;62.71;99603.63;7711933;32;38072;-81
2022/12/08 04:55:42;;;;;;;24.98;14.27;;;;;;;3.12;62.20;99605.94;7712035;32;37383;-81
2022/12/08 04:59:58;;;;;;;25.98;14.35;;;;;;;2.99;62.50;99614.97;7712094;32;39116;-82
2022/12/08 05:04:15;;;;;;;23.55;13.98;;;;;;;3.08;62.29;99614.69;7707316;32;39932;-82
2022/12/08 05:08:32;;;;;;;24.27;14.87;;;;;;;2.91;62.86;99604.50;7685222;32;37811;-81
2022/12/08 05:12:48;;;;;;;26.17;14.32;;;;;;;2.89;63.27;99606.63;7685096;32;37185;-82
2022/12/08 05:17:04;;;;;;;27.58;15.18;;;;;;;3.04;62.96;99605.41;7685182;32;39125;-82
2022/12/08 05:21:24;;;;;;;22.80;13.88;;;;;;;3.05;63.13;99597.09;7685027;32;39751;-82
2022/12/08 05:25:40;;;;;;;24.52;14.43;;;;;;;3.06;62.96;99589.84;7685144;32;38735;-81
2022/12/08 05:29:57;;;;;;;28.60;14.95;;;;;;;3.14;62.67;99595.75;7685123;32;36965;-82
2022/12/08 05:34:13;;;;;;;22.48;13.85;;;;;;;3.34;62.02;99603.53;7685387;32;37204;-82
2022/12/08 05:38:29;;;;;;;28.25;14.43;;;;;;;3.21;62.11;99609.12;7684920;32;39978;-82
2022/12/08 05:42:45;;;;;;;30.58;14.93;;;;;;;3.46;61.52;99608.97;7685549;32;38027;-82
2022/12/08 05:47:02;;;;;;;25.12;13.90;;;;;;;3.30;61.97;99612.31;7684888;32;37399;-82
2022/12/08 05:51:21;;;;;;;24.67;14.13;;;;;;;3.25;62.23;99604.09;7684818;32;39307;-81
2022/12/08 05:55:37;;;;;;;26.55;14.00;;;;;;;3.23;62.48;99601.62;7684689;32;40675;-81
2022/12/08 05:59:53;;;;;;;25.25;13.85;;;;;;;3.34;62.37;99602.72;7683946;32;37958;-82
2022/12/08 06:04:09;;;;;;;28.02;14.57;;;;;;;3.45;62.17;99599.25;7689702;32;38101;-83
2022/12/08 06:08:25;;;;;;;26.98;14.65;;;;;;;3.27;62.68;99588.53;7711177;32;40039;-81
2022/12/08 06:12:42;;;;;;;26.77;14.38;;;;;;;3.37;62.11;99586.09;7710565;32;40126;-82
2022/12/08 06:16:58;;;;;;;26.55;14.52;;;;;;;3.48;61.87;99587.19;7711076;32;35821;-82
2022/12/08 06:21:15;;;;;;;23.27;12.77;;;;;;;3.53;61.64;99595.41;7710971;32;37179;-82
2022/12/08 06:25:31;;;;;;;25.00;13.62;;;;;;;3.32;62.19;99600.25;7710557;32;40115;-82
2022/12/08 06:29:47;;;;;;;23.52;13.62;;;;;;;3.54;61.82;99607.84;7710860;32;40795;-82
2022/12/08 06:34:05;;;;;;;28.05;13.20;;;;;;;3.59;61.61;99616.06;7710461;32;37837;-81
2022/12/08 06:38:21;;;;;;;21.85;13.70;;;;;;;3.52;62.05;99613.44;7684063;32;36991;-82
2022/12/08 06:42:43;;;;;;;22.83;13.38;;;;;;;3.46;62.34;99619.75;7684030;32;39262;-82
2022/12/08 06:46:59;;;;;;;27.42;14.73;;;;;;;3.40;62.92;99615.28;7684027;32;40185;-82
2022/12/08 06:51:17;;;;;;;23.85;13.73;;;;;;;3.53;62.54;99615.06;7683694;32;38673;-83
2022/12/08 06:55:36;;;;;;;24.30;13.52;;;;;;;3.49;62.70;99613.09;7683782;32;37951;-82
2022/12/08 07:00:12;;;;;;;24.48;14.05;;;;;;;3.19;63.88;99617.44;7683185;32;40740;-82
2022/12/08 07:04:29;;;;;;;24.55;13.82;;;;;;;3.57;62.80;99613.59;7691881;32;40856;-81
2022/12/08 07:08:45;;;;;;;24.65;14.75;;;;;;;3.57;62.85;99618.16;7706274;32;37921;-81
2022/12/08 07:13:01;;;;;;;23.17;13.70;;;;;;;3.52;62.99;99613.44;7705418;32;37526;-81
2022/12/08 07:17:17;;;;;;;26.15;15.43;;;;;;;3.80;62.69;99622.78;7713012;32;39416;-81
2022/12/08 07:21:33;;;;;;;30.52;16.00;;;;;;;3.72;62.65;99626.63;7712938;32;39882;-82
2022/12/08 07:25:50;;;;;;;26.52;15.07;;;;;;;3.92;62.19;99620.94;7713089;32;38648;-80
2022/12/08 07:30:06;;;;;;;32.30;17.15;;;;;;;3.64;63.41;99618.03;7713547;32;37638;-78
2022/12/08 07:34:23;;;;;;;30.25;17.42;;;;;;;3.82;62.80;99606.38;7712447;32;40034;-81
2022/12/08 07:38:41;;;;;;;30.50;17.12;;;;;;;3.59;63.03;99618.75;7713072;32;39489;-81
2022/12/08 07:42:57;;;;;;;28.77;17.02;;;;;;;3.53;63.38;99612.37;7712990;32;38117;-82
2022/12/08 07:47:14;;;;;;;32.10;16.58;;;;;;;3.66;62.95;99606.00;7712939;32;37149;-77
2022/12/08 07:51:30;;;;;;;26.87;16.23;;;;;;;4.05;64.98;99602.88;7712686;32;40150;-83
2022/12/08 07:55:46;;;;;;;29.77;16.50;;;;;;;3.93;63.48;99608.25;7712962;32;40809;-82
2022/12/08 08:00:04;;;;;;;34.92;20.67;;;;;;;3.37;64.56;99613.84;7703641;32;38588;-83
2022/12/08 08:04:21;;;;;;;38.40;21.83;;;;;;;3.55;63.53;99615.69;7686277;32;36205;-83
2022/12/08 08:08:37;;;;;;;33.03;19.08;;;;;;;3.57;63.69;99618.16;7686238;32;39354;-83
2022/12/08 08:12:53;;;;;;;35.15;18.95;;;;;;;3.66;63.72;99613.25;7686136;32;39834;-84
2022/12/08 08:17:11;;;;;;;33.58;18.25;;;;;;;3.33;65.13;99612.69;7688763;32;37939;-83
2022/12/08 08:21:30;;;;;;;34.00;18.83;;;;;;;3.82;64.01;99615.28;7685609;32;36178;-83
2022/12/08 08:26:04;;;;;;;30.80;18.58;;;;;;;3.83;64.30;99613.41;7685985;32;37881;-82
2022/12/08 08:30:20;;;;;;;33.97;18.05;;;;;;;4.00;64.22;99630.56;7685898;32;39983;-83
2022/12/08 08:34:36;;;;;;;29.10;17.87;;;;;;;4.06;63.88;99624.22;7707979;32;37659;-83
2022/12/08 08:38:55;;;;;;;30.08;16.83;;;;;;;4.19;63.85;99625.06;7712333;32;38194;-81
2022/12/08 08:43:27;;;;;;;32.92;17.25;;;;;;;4.63;62.60;99614.72;7712452;32;38276;-82
2022/12/08 08:47:51;;;;;;;35.63;19.48;;;;;;;4.74;62.30;99616.56;7702750;32;39809;-79
2022/12/08 08:52:07;;;;;;;33.03;18.12;;;;;;;4.37;63.06;99619.56;7688181;32;37870;-79
2022/12/08 08:56:23;;;;;;;35.63;20.45;;;;;;;4.63;62.84;99609.31;7699621;32;37359;-80
2022/12/08 09:00:40;;;;;;;45.10;24.95;;;;;;;4.88;62.11;99590.94;7692956;32;40052;-81
2022/12/08 09:04:58;;;;;;;33.40;18.98;;;;;;;5.30;60.54;99591.75;7701060;32;38886;-83
2022/12/08 09:09:17;;;;;;;26.30;14.93;;;;;;;5.08;60.75;99589.72;7710099;32;38573;-83
2022/12/08 09:13:34;;;;;;;30.55;18.25;;;;;;;5.13;60.33;99597.91;7712228;32;37309;-83
2022/12/08 09:17:50;;;;;;;29.10;17.27;;;;;;;5.24;59.67;99599.75;7711438;32;39103;-83
2022/12/08 09:22:13;;;;;;;32.10;16.45;;;;;;;5.15;59.87;99576.06;7711259;32;40495;-84
2022/12/08 09:26:29;;;;;;;25.98;14.65;;;;;;;5.24;60.35;99569.19;7710636;32;37908;-83
2022/12/08 09:30:47;;;;;;;26.00;14.05;;;;;;;5.60;58.79;99559.81;7711862;32;36284;-84
2022/12/08 09:35:03;;;;;;;27.10;15.27;;;;;;;5.51;58.38;99566.72;7710881;32;39412;-84
2022/12/08 09:39:20;;;;;;;24.90;14.32;;;;;;;5.16;59.01;99565.00;7711883;32;37787;-83
2022/12/08 09:43:57;;;;;;;26.08;15.50;;;;;;;5.62;58.30;99559.59;7711542;32;38113;-84
2022/12/08 09:48:19;;;;;;;26.58;15.27;;;;;;;5.40;58.57;99559.50;7711638;32;37290;-83
2022/12/08 09:52:55;;;;;;;24.90;14.67;;;;;;;5.51;58.61;99550.50;7710334;32;39382;-84
2022/12/08 09:57:15;;;;;;;27.60;15.82;;;;;;;5.70;58.10;99536.75;7687937;32;39895;-84
2022/12/08 10:01:37;;;;;;;24.95;14.85;;;;;;;5.67;58.30;99538.03;7710264;32;37879;-84
2022/12/08 10:06:32;;;;;;;24.05;14.00;;;;;;;5.91;57.90;99533.28;7711444;32;37542;-83
2022/12/08 10:10:57;;;;;;;32.75;14.68;;;;;;;5.80;58.32;99534.19;7711270;32;39862;-83
2022/12/08 10:15:40;;;;;;;27.15;13.90;;;;;;;5.95;58.01;99529.03;7710036;32;39882;-83
2022/12/08 10:20:09;;;;;;;24.65;13.80;;;;;;;5.97;58.15;99535.03;7710794;32;37729;-84
2022/12/08 10:24:36;;;;;;;23.38;13.43;;;;;;;5.82;58.17;99529.34;7710010;32;37350;-84
2022/12/08 10:29:00;;;;;;;21.55;12.48;;;;;;;5.98;57.92;99528.53;7709960;32;39057;-83
2022/12/08 10:33:18;;;;;;;23.90;12.45;;;;;;;5.94;57.58;99545.50;7710964;32;40850;-83
2022/12/08 10:37:36;;;;;;;22.40;11.75;;;;;;;6.25;56.53;99511.59;7708272;32;38590;-83
2022/12/08 10:41:52;;;;;;;21.83;12.70;;;;;;;6.37;56.04;99496.06;7701569;32;37100;-83
2022/12/08 10:46:14;;;;;;;22.45;12.95;;;;;;;6.44;56.16;99487.75;7695878;32;39335;-81
2022/12/08 10:50:40;;;;;;;22.80;13.18;;;;;;;6.53;55.89;99480.00;7684106;32;40781;-84
2022/12/08 10:54:59;;;;;;;20.37;12.27;;;;;;;6.50;55.84;99485.91;7709906;32;37615;-83
2022/12/08 10:59:18;;;;;;;26.08;13.88;;;;;;;6.66;55.01;99476.09;7699611;32;36178;-85
2022/12/08 11:03:51;;;;;;;21.17;12.15;;;;;;;6.58;55.10;99469.22;7697278;32;39318;-86
2022/12/08 11:08:10;;;;;;;25.15;14.10;;;;;;;6.61;54.61;99457.09;7698221;32;39707;-86
2022/12/08 11:12:28;;;;;;;23.92;12.07;;;;;;;6.58;54.26;99459.22;7707661;32;38641;-86
2022/12/08 11:16:44;;;;;;;23.33;13.15;;;;;;;6.16;55.37;99454.38;7708155;32;37009;-87
2022/12/08 11:21:17;;;;;;;22.13;12.32;;;;;;;6.51;54.65;99444.25;7696507;32;40108;-83
2022/12/08 11:25:33;;;;;;;24.33;12.90;;;;;;;6.56;54.14;99436.16;7709102;32;40842;-83
2022/12/08 11:29:49;;;;;;;22.62;12.73;;;;;;;6.17;54.81;99431.66;7698883;32;37982;-86
2022/12/08 11:34:10;;;;;;;24.12;13.23;;;;;;;6.10;55.26;99416.66;7687322;32;38396;-84
2022/12/08 11:38:30;;;;;;;25.95;13.80;;;;;;;6.20;55.15;99416.78;7682893;32;39258;-84
2022/12/08 11:42:58;;;;;;;23.25;12.85;;;;;;;5.89;55.92;99416.38;7682595;32;39966;-84
2022/12/08 11:47:25;;;;;;;25.05;13.85;;;;;;;6.68;54.72;99412.47;7682641;32;38066;-85
2022/12/08 11:51:50;;;;;;;24.87;13.73;;;;;;;6.56;54.94;99412.59;7682570;32;38025;-84
2022/12/08 11:56:13;;;;;;;;;;;;;;;6.47;54.39;99395.19;7684229;32;39017;-84
2022/12/08 12:00:29;;;;;;;25.30;14.10;;;;;;;6.59;54.75;99392.34;7687112;32;40241;-84
2022/12/08 12:05:28;;;;;;;24.37;12.90;;;;;;;6.24;55.31;99380.03;7685945;32;38551;-84
2022/12/08 12:10:45;;;;;;;25.50;13.10;;;;;;;6.25;55.68;99380.84;7685789;32;37656;-84
2022/12/08 12:15:13;;;;;;;23.55;13.62;;;;;;;5.99;56.04;99373.25;7685344;32;39374;-84
2022/12/08 12:19:33;;;;;;;22.62;13.27;;;;;;;5.77;56.57;99381.31;7685801;32;40003;-85
2022/12/08 12:24:32;;;;;;;23.33;12.10;;;;;;;5.86;56.00;99389.81;7684733;32;37885;-84
2022/12/08 12:28:58;;;;;;;19.52;10.95;;;;;;;6.15;54.56;99376.13;7681622;32;37938;-84
2022/12/08 12:33:16;;;;;;;;;;;;;;;5.87;55.74;99377.94;7686179;32;39071;-84
2022/12/08 12:37:38;;;;;;;22.27;12.40;;;;;;;6.01;55.41;99362.97;7686028;32;40007;-85
2022/12/08 12:41:58;;;;;;;20.27;12.25;;;;;;;6.16;55.32;99372.38;7685578;32;38688;-84
2022/12/08 12:46:23;;;;;;;25.17;13.00;;;;;;;5.99;55.18;99370.53;7685790;32;37993;-84
2022/12/08 12:50:48;;;;;;;20.77;11.90;;;;;;;5.94;55.45;99369.63;7685581;32;40155;-86
2022/12/08 12:55:10;;;;;;;19.00;11.55;;;;;;;5.78;54.98;99365.91;7685447;32;40088;-85
2022/12/08 12:59:43;;;;;;;20.35;11.52;;;;;;;6.19;54.63;99371.84;7685336;32;38350;-84
2022/12/08 13:04:09;;;;;;;21.55;11.85;;;;;;;6.13;54.67;99367.44;7685645;32;37511;-85
2022/12/08 13:08:28;;;;;;;19.20;11.35;;;;;;;6.11;54.45;99375.00;7684293;32;39227;-84
2022/12/08 13:12:52;;;;;;;22.83;11.27;;;;;;;6.22;54.35;99376.75;7685310;32;40857;-85
2022/12/08 13:17:15;;;;;;;19.02;10.55;;;;;;;5.78;54.92;99371.31;7684619;32;38058;-84
2022/12/08 13:21:38;;;;;;;19.17;10.85;;;;;;;5.89;54.09;99369.56;7685622;32;38064;-85
2022/12/08 13:26:24;;;;;;;18.52;10.30;;;;;;;5.98;53.42;99352.66;7685001;32;40019;-85
2022/12/08 13:30:42;;;;;;;18.60;10.20;;;;;;;6.17;53.03;99349.62;7685125;32;39854;-85
2022/12/08 13:34:59;;;;;;;19.48;10.50;;;;;;;6.11;53.14;99358.78;7685139;32;37895;-84
2022/12/08 13:39:33;;;;;;;17.42;10.10;;;;;;;6.14;53.24;99358.25;7684076;32;37206;-85
2022/12/08 13:43:59;;;;;;;22.80;12.00;;;;;;;6.20;53.31;99362.66;7685018;32;40094;-85
2022/12/08 13:48:53;;;;;;;19.20;11.63;;;;;;;5.75;54.44;99372.62;7683440;32;41296;-84
2022/12/08 13:53:36;;;;;;;18.92;10.63;;;;;;;5.97;53.85;99369.97;7683255;32;38191;-84
2022/12/08 13:58:24;;;;;;;19.67;10.70;;;;;;;5.88;54.09;99376.03;7673011;32;335787;-83
2022/12/08 14:02:47;;;;;;;17.67;10.70;;;;;;;6.07;53.22;99368.44;7684916;32;39926;-84
2022/12/08 14:07:08;;;;;;;21.73;10.13;;;;;;;5.87;53.37;99374.41;7683673;32;39917;-84
2022/12/08 14:11:34;;;;;;;18.75;10.65;;;;;;;5.93;53.43;99358.00;7684730;32;37746;-84
2022/12/08 14:15:50;;;;;;;20.55;11.23;;;;;;;5.82;53.94;99367.03;7683542;32;36867;-84
2022/12/08 14:20:19;;;;;;;20.73;10.73;;;;;;;6.00;53.78;99364.06;7682637;32;39289;-84
2022/12/08 14:24:35;;;;;;;21.77;12.55;;;;;;;6.14;54.00;99359.09;7684632;32;40825;-83
2022/12/08 14:28:51;;;;;;;22.05;12.50;;;;;;;5.84;55.59;99362.19;7685503;32;37932;-84
2022/12/08 14:33:13;;;;;;;20.35;11.55;;;;;;;5.10;57.24;99365.19;7687969;32;38053;-83
2022/12/08 14:37:36;;;;;;;24.67;12.73;;;;;;;5.87;56.32;99333.84;7684803;32;39000;-86
2022/12/08 14:41:59;;;;;;;21.33;10.63;;;;;;;5.44;57.73;99344.34;7682914;32;39832;-71
2022/12/08 14:46:21;;;;;;;28.20;14.18;;;;;;;5.64;60.94;99347.34;7692201;32;38728;-82
2022/12/08 14:50:40;;;;;;;;;;;;;;;5.57;59.95;99345.87;7706006;32;38005;-84
2022/12/08 14:54:59;;;;;;;21.33;12.40;;;;;;;5.71;56.68;99352.56;7709480;32;40191;-82
2022/12/08 14:59:24;;;;;;;23.05;13.73;;;;;;;5.65;56.41;99348.97;7709501;32;39778;-82
2022/12/08 15:03:46;;;;;;;26.52;13.65;;;;;;;5.87;55.86;99340.06;7709162;32;38610;-82
2022/12/08 15:08:08;;;;;;;21.60;12.57;;;;;;;5.76;55.86;99357.22;7709934;32;38490;-82
2022/12/08 15:12:28;;;;;;;25.25;13.73;;;;;;;5.71;56.36;99365.25;7708936;32;39684;-82
2022/12/08 15:16:44;;;;;;;23.30;13.07;;;;;;;5.71;55.84;99360.69;7708480;32;40687;-83
2022/12/08 15:21:04;;;;;;;23.95;13.07;;;;;;;5.57;56.76;99354.81;7708251;32;38506;-82
2022/12/08 15:25:20;;;;;;;20.83;12.80;;;;;;;5.64;56.40;99350.03;7709239;32;37269;-82
2022/12/08 15:29:38;;;;;;;22.60;11.98;;;;;;;5.32;56.60;99367.97;7709447;32;39477;-83
2022/12/08 15:33:54;;;;;;;22.50;12.27;;;;;;;5.80;55.69;99337.53;7712102;32;39576;-82
2022/12/08 15:38:27;;;;;;;21.30;12.60;;;;;;;5.69;55.92;99318.72;7712815;32;36873;-82
2022/12/08 15:42:44;;;;;;;23.80;12.37;;;;;;;5.50;56.67;99310.09;7712180;32;37171;-82
2022/12/08 15:47:01;;;;;;;21.73;12.30;;;;;;;5.54;56.56;99312.06;7712522;32;39130;-82
2022/12/08 15:51:19;;;;;;;23.33;12.75;;;;;;;5.69;56.25;99303.31;7710675;32;41019;-81
2022/12/08 15:55:36;;;;;;;21.95;13.10;;;;;;;5.65;56.36;99308.37;7712021;32;38042;-82
2022/12/08 15:59:54;;;;;;;25.37;12.85;;;;;;;5.71;56.13;99306.59;7712544;32;37213;-81
2022/12/08 16:04:19;;;;;;;26.70;14.73;;;;;;;5.55;56.95;99304.75;7711886;32;39306;-82
2022/12/08 16:08:56;;;;;;;23.95;13.48;;;;;;;5.70;56.22;99317.66;7711846;32;40260;-82
2022/12/08 16:18:22;;;;;;;22.75;12.80;;;;;;;5.79;55.44;99326.97;7711513;32;37996;-82
2022/12/08 16:22:39;;;;;;;24.67;13.57;;;;;;;5.53;56.10;99336.63;7710752;32;39392;-82
2022/12/08 16:27:31;;;;;;;23.42;13.60;;;;;;;5.78;55.29;99328.84;7711406;32;41213;-83
2022/12/08 16:32:07;;;;;;;24.02;14.07;;;;;;;5.75;55.97;99329.34;7709667;32;38238;-82
2022/12/08 16:36:25;;;;;;;26.65;14.87;;;;;;;5.67;56.17;99345.19;7712103;32;36256;-83
2022/12/08 16:45:25;;;;;;;23.27;13.48;;;;;;;5.89;56.07;99329.78;7711581;32;39725;-81
2022/12/08 16:49:44;;;;;;;25.20;13.98;;;;;;;5.77;56.10;99321.00;7711295;32;37771;-82
2022/12/08 16:54:00;;;;;;;20.92;13.32;;;;;;;5.86;55.50;99324.88;7710957;32;37282;-83
2022/12/08 16:58:18;;;;;;;25.67;13.60;;;;;;;5.62;55.68;99329.72;7711949;32;38394;-82
2022/12/08 17:02:35;;;;;;;26.60;14.32;;;;;;;5.85;55.06;99334.06;7711147;32;39689;-83
2022/12/08 17:06:51;;;;;;;25.50;13.18;;;;;;;5.76;55.63;99349.09;7711619;32;37976;-82
2022/12/08 17:11:19;;;;;;;22.75;12.57;;;;;;;5.82;55.67;99345.41;7711196;32;36528;-82
2022/12/08 17:15:36;;;;;;;24.30;11.90;;;;;;;5.80;55.91;99347.53;7709892;32;40089;-82
2022/12/08 17:19:53;;;;;;;20.75;11.12;;;;;;;5.94;55.51;99332.56;7710027;32;40317;-82
2022/12/08 17:24:10;;;;;;;20.83;11.25;;;;;;;6.14;55.26;99332.03;7710795;32;37924;-82
2022/12/08 17:28:31;;;;;;;19.87;11.75;;;;;;;5.90;56.01;99353.09;7711329;32;38274;-82
2022/12/08 17:33:07;;;;;;;19.70;10.95;;;;;;;5.67;56.79;99345.19;7710914;32;39776;-82
2022/12/08 17:37:23;;;;;;;22.00;10.73;;;;;;;5.76;57.33;99335.56;7711368;32;39378;-82
2022/12/08 17:41:40;;;;;;;23.27;10.90;;;;;;;5.45;58.62;99335.19;7709629;32;37968;-81
2022/12/08 17:45:57;;;;;;;20.48;11.68;;;;;;;5.42;59.09;99336.50;7710635;32;37118;-82
2022/12/08 17:50:14;;;;;;;22.35;12.50;;;;;;;5.36;59.76;99334.75;7711213;32;40112;-82
2022/12/08 17:54:30;;;;;;;23.17;13.02;;;;;;;5.38;60.42;99308.31;7709502;32;39798;-82
2022/12/08 17:58:47;;;;;;;22.52;13.40;;;;;;;5.40;60.40;99321.59;7710899;32;37767;-82
2022/12/08 18:03:09;;;;;;;21.20;12.27;;;;;;;5.10;61.16;99309.25;7710882;32;38012;-82
2022/12/08 18:07:25;;;;;;;20.30;11.38;;;;;;;5.19;60.78;99305.09;7710448;32;39481;-83
2022/12/08 18:11:42;;;;;;;21.55;12.27;;;;;;;5.29;60.19;99315.22;7710848;32;40735;-82
2022/12/08 18:15:59;;;;;;;20.30;11.10;;;;;;;5.38;60.28;99308.31;7710138;32;38506;-82
2022/12/08 18:20:15;;;;;;;21.33;12.00;;;;;;;5.43;60.34;99310.25;7710612;32;37249;-81
2022/12/08 18:24:32;;;;;;;22.92;11.98;;;;;;;5.29;60.69;99311.69;7710564;32;39278;-83
2022/12/08 18:28:48;;;;;;;21.25;12.23;;;;;;;5.52;59.93;99308.78;7710112;32;41438;-82
2022/12/08 18:33:06;;;;;;;21.60;11.40;;;;;;;5.41;59.95;99320.50;7709980;32;38510;-82
2022/12/08 18:37:22;;;;;;;25.10;14.55;;;;;;;5.54;59.36;99316.66;7710687;32;37939;-82
2022/12/08 18:41:38;;;;;;;29.40;15.35;;;;;;;5.46;59.80;99307.06;7709254;32;40628;-82
2022/12/08 18:46:04;;;;;;;28.90;15.90;;;;;;;5.64;59.18;99303.25;7709495;32;39705;-85
2022/12/08 18:50:20;;;;;;;24.98;14.32;;;;;;;5.50;59.90;99307.37;7710649;32;37758;-83
2022/12/08 18:54:38;;;;;;;26.42;15.13;;;;;;;5.63;59.38;99298.91;7710520;32;39091;-83
2022/12/08 18:59:15;;;;;;;35.38;18.50;;;;;;;5.75;58.91;99288.78;7710571;32;39649;-83
2022/12/08 19:03:31;;;;;;;28.55;16.70;;;;;;;5.68;59.85;99292.75;7710383;32;40753;-82
2022/12/08 19:07:47;;;;;;;30.65;16.35;;;;;;;5.47;60.38;99295.19;7719063;32;38113;-81
2022/12/08 19:12:04;;;;;;;29.27;16.33;;;;;;;5.47;60.63;99284.37;7718967;32;37211;-83
2022/12/08 19:16:21;;;;;;;30.98;16.58;;;;;;;5.56;60.56;99282.06;7718885;32;39925;-83
2022/12/08 19:20:38;;;;;;;27.85;15.90;;;;;;;5.20;61.82;99271.56;7718592;32;39929;-83
2022/12/08 19:24:54;;;;;;;29.58;16.58;;;;;;;5.34;61.41;99271.22;7718518;32;38601;-85
2022/12/08 19:29:10;;;;;;;32.55;16.60;;;;;;;5.57;60.70;99272.84;7718487;32;38008;-83
2022/12/08 19:33:26;;;;;;;27.50;15.82;;;;;;;5.63;60.44;99271.88;7718395;32;39101;-82
2022/12/08 19:37:42;;;;;;;27.92;15.77;;;;;;;5.71;60.42;99267.88;7718583;32;40803;-82
2022/12/08 19:46:34;;;;;;;29.37;16.65;;;;;;;5.75;60.17;99277.16;7715740;32;36799;-82
2022/12/08 19:50:55;;;;;;;26.65;15.38;;;;;;;5.68;60.42;99279.22;7717925;32;39386;-82
2022/12/08 19:55:12;;;;;;;28.02;15.48;;;;;;;5.69;60.24;99278.16;7717078;32;40112;-82
2022/12/08 19:59:29;;;;;;;27.70;15.63;;;;;;;5.64;60.45;99276.22;7715591;32;38796;-82
2022/12/08 20:03:45;;;;;;;28.85;15.30;;;;;;;5.60;60.48;99281.28;7715153;32;37298;-82
2022/12/08 20:08:01;;;;;;;25.62;15.68;;;;;;;5.59;60.55;99282.38;7717431;32;39285;-83
2022/12/08 20:12:18;;;;;;;23.60;14.95;;;;;;;5.76;60.04;99285.00;7717279;32;40041;-83
2022/12/08 20:16:34;;;;;;;30.30;15.48;;;;;;;5.72;60.11;99281.16;7693486;32;38684;-83
2022/12/08 20:20:50;;;;;;;27.75;14.87;;;;;;;5.44;61.13;99276.75;7708196;32;38076;-81
2022/12/08 20:25:08;;;;;;;25.20;15.00;;;;;;;5.37;61.56;99273.44;7710423;32;39098;-82
2022/12/08 20:29:28;;;;;;;23.25;13.95;;;;;;;5.73;60.31;99260.34;7711963;32;39899;-83