Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 12:46:15;;;;;;;;;;;7.50;99.90;;;;;;5075396;28;20167;-76
2021/11/15 12:48:45;;;;;;;4.25;3.00;;;7.50;99.90;;;;;;5067019;28;19919;-76
2021/11/15 12:51:22;;;;;;;4.32;3.10;;;7.50;99.90;;;;;;5068102;28;20128;-76
2021/11/15 12:53:51;;;;;;;3.97;3.28;;;7.60;99.90;;;;;;5052486;28;20043;-77
2021/11/15 12:56:22;;;;;;;4.50;3.50;;;7.70;99.90;;;;;;5060489;28;20200;-76
2021/11/15 12:58:55;;;;;;;6.25;4.15;;;7.70;99.90;;;;;;5058522;28;20033;-77
2021/11/15 13:01:22;;;;;;;4.85;3.58;;;7.70;99.90;;;;;;5063292;28;20426;-78
2021/11/15 13:03:52;;;;;;;4.70;3.63;;;7.70;99.90;;;;;;5042181;28;20770;-76
2021/11/15 13:06:21;;;;;;;6.50;4.05;;;7.80;99.90;;;;;;5055687;28;20029;-78
2021/11/15 13:08:49;;;;;;;6.95;4.60;;;7.90;99.90;;;;;;5061400;28;20028;-77
2021/11/15 13:11:16;;;;;;;6.15;4.13;;;7.90;99.90;;;;;;5054555;28;20045;-77
2021/11/15 13:13:42;;;;;;;9.63;4.70;;;7.90;99.90;;;;;;5054736;28;20025;-76
2021/11/15 13:16:09;;;;;;;7.63;4.78;;;7.90;99.90;;;;;;5060890;28;20530;-77
2021/11/15 13:18:35;;;;;;;7.55;4.95;;;7.90;99.90;;;;;;5046857;28;20122;-78
2021/11/15 13:21:02;;;;;;;7.13;4.72;;;7.80;99.90;;;;;;5061303;28;20656;-78
2021/11/15 13:23:30;;;;;;;7.75;4.43;;;7.90;99.90;;;;;;5043786;28;20658;-76
2021/11/15 13:25:58;;;;;;;6.85;4.45;;;7.80;99.90;;;;;;5061990;28;20107;-79
2021/11/15 13:28:26;;;;;;;7.63;5.10;;;7.90;99.90;;;;;;5063264;28;20033;-78
2021/11/15 13:30:53;;;;;;;6.88;4.72;;;7.90;99.90;;;;;;5055214;28;20049;-78
2021/11/15 13:33:19;;;;;;;7.15;4.32;;;7.80;99.90;;;;;;5040408;28;20036;-77
2021/11/15 13:35:44;;;;;;;7.18;4.30;;;7.80;99.90;;;;;;5056307;28;20032;-78
2021/11/15 13:38:10;;;;;;;8.13;4.38;;;7.80;99.90;;;;;;5055385;28;20041;-77
2021/11/15 13:40:42;;;;;;;7.85;4.65;;;7.80;99.90;;;;;;5061882;28;20032;-78
2021/11/15 13:43:12;;;;;;;9.32;4.97;;;7.80;99.90;;;;;;5057591;28;20036;-76
2021/11/15 13:45:37;;;;;;;7.10;4.95;;;7.80;99.90;;;;;;5053944;28;20029;-77
2021/11/15 13:48:03;;;;;;;8.43;5.20;;;7.80;99.90;;;;;;5054564;28;20305;-77
2021/11/15 13:50:30;;;;;;;8.85;4.93;;;7.80;99.90;;;;;;5058400;28;20051;-77
2021/11/15 13:52:56;;;;;;;6.95;4.53;;;7.80;99.90;;;;;;5046484;28;20032;-79
2021/11/15 13:55:22;;;;;;;7.70;4.68;;;7.70;99.90;;;;;;5077052;28;20036;-76
2021/11/15 13:57:48;;;;;;;9.05;4.78;;;7.60;99.90;;;;;;5052273;28;20487;-78
2021/11/15 14:00:15;;;;;;;5.72;3.90;;;7.60;99.90;;;;;;5063632;28;20112;-76
2021/11/15 14:02:40;;;;;;;7.93;4.95;;;7.70;99.90;;;;;;5067943;28;20490;-76
2021/11/15 14:05:07;;;;;;;7.25;4.70;;;7.60;99.90;;;;;;5061252;28;20085;-76
2021/11/15 14:07:33;;;;;;;9.40;5.18;;;7.60;99.90;;;;;;5028174;28;20519;-77
2021/11/15 14:09:59;;;;;;;7.97;4.45;;;7.60;99.90;;;;;;5059590;28;20025;-76
2021/11/15 14:12:25;;;;;;;7.22;4.90;;;7.50;99.90;;;;;;5036110;28;20521;-77
2021/11/15 14:14:50;;;;;;;8.80;5.05;;;7.40;99.90;;;;;;5047935;28;20415;-76
2021/11/15 14:17:17;;;;;;;7.45;4.80;;;7.30;99.90;;;;;;5029979;28;20045;-75
2021/11/15 14:19:43;;;;;;;7.43;4.75;;;7.20;99.90;;;;;;5058965;28;20122;-76
2021/11/15 14:22:10;;;;;;;8.30;4.90;;;7.20;99.90;;;;;;5060409;28;20054;-76
2021/11/15 14:24:41;;;;;;;7.90;4.78;;;7.10;99.90;;;;;;5062081;28;20029;-75
2021/11/15 14:27:07;;;;;;;6.65;4.20;;;7.00;99.90;;;;;;5063672;28;20056;-79
2021/11/15 14:29:34;;;;;;;7.65;4.70;;;7.00;99.90;;;;;;5048652;28;20394;-76
2021/11/15 14:32:01;;;;;;;9.00;4.93;;;6.90;99.90;;;;;;5060746;28;20033;-76
2021/11/15 14:34:27;;;;;;;8.82;5.13;;;6.90;99.90;;;;;;5060575;28;20039;-77
2021/11/15 14:36:54;;;;;;;8.30;4.63;;;6.90;99.90;;;;;;5062589;28;20041;-77
2021/11/15 14:39:22;;;;;;;6.35;4.13;;;6.90;99.90;;;;;;5064278;28;20044;-75
2021/11/15 14:41:48;;;;;;;8.18;4.88;;;6.90;99.90;;;;;;5060532;28;20036;-78
2021/11/15 14:44:15;;;;;;;7.57;4.85;;;6.90;99.90;;;;;;5060316;28;20044;-76
2021/11/15 14:46:43;;;;;;;7.47;5.00;;;6.80;99.90;;;;;;5049992;28;20035;-78
2021/11/15 14:49:08;;;;;;;6.88;4.90;;;6.80;99.90;;;;;;5048143;28;20033;-77
2021/11/15 14:51:34;;;;;;;7.38;4.68;;;6.80;99.90;;;;;;5078033;22;20073;-77
2021/11/15 14:54:00;;;;;;;8.20;4.85;;;6.80;99.90;;;;;;5049252;28;20097;-77
2021/11/15 14:56:28;;;;;;;7.35;4.63;;;6.90;99.90;;;;;;5041058;28;20024;-77
2021/11/15 14:58:54;;;;;;;7.95;4.88;;;6.90;99.90;;;;;;5066477;28;20028;-77
2021/11/15 15:01:20;;;;;;;9.63;5.53;;;6.80;99.90;;;;;;5047906;28;20126;-77
2021/11/15 15:03:46;;;;;;;6.95;5.00;;;6.70;99.90;;;;;;5044388;28;20028;-77
2021/11/15 15:06:12;;;;;;;10.48;5.60;;;6.70;99.90;;;;;;5047512;28;20032;-77
2021/11/15 15:08:39;;;;;;;8.95;5.03;;;6.70;99.90;;;;;;5049033;28;20867;-77
2021/11/15 15:11:06;;;;;;;9.02;5.05;;;6.70;99.90;;;;;;5046110;28;20036;-78
2021/11/15 15:13:36;;;;;;;8.07;5.13;;;6.70;99.90;;;;;;5063826;28;20410;-77
2021/11/15 15:16:02;;;;;;;8.13;5.25;;;6.70;99.90;;;;;;5046404;28;20077;-77
2021/11/15 15:18:33;;;;;;;7.28;4.60;;;6.70;99.90;;;;;;5045982;28;20064;-77
2021/11/15 15:21:00;;;;;;;8.27;5.03;;;6.70;99.90;;;;;;5029760;28;20072;-77
2021/11/15 15:23:26;;;;;;;9.30;5.43;;;6.70;99.90;;;;;;5046945;28;20045;-77
2021/11/15 15:25:53;;;;;;;9.20;5.65;;;6.70;99.90;;;;;;5047454;28;20052;-77
2021/11/15 15:28:19;;;;;;;9.52;5.43;;;6.70;99.90;;;;;;5044504;28;20035;-77
2021/11/15 15:30:46;;;;;;;8.82;5.07;;;6.60;99.90;;;;;;5044333;28;20025;-77
2021/11/15 15:33:13;;;;;;;9.98;5.38;;;6.60;99.90;;;;;;5026189;28;20111;-77
2021/11/15 15:35:41;;;;;;;8.88;4.90;;;6.50;99.90;;;;;;5044395;28;20037;-77
2021/11/15 15:38:07;;;;;;;10.95;4.88;;;6.50;99.90;;;;;;5042439;28;20029;-77
2021/11/15 15:40:42;;;;;;;9.52;5.68;;;6.50;99.90;;;;;;5045528;28;20111;-77
2021/11/15 15:43:08;;;;;;;9.70;5.65;;;6.60;99.90;;;;;;5045350;28;20037;-77
2021/11/15 15:45:33;;;;;;;8.52;4.90;;;6.50;99.90;;;;;;5060890;28;20040;-76
2021/11/15 15:48:01;;;;;;;8.18;5.28;;;6.50;99.90;;;;;;5057611;28;20033;-76
2021/11/15 15:50:28;;;;;;;9.02;5.88;;;6.40;99.90;;;;;;5045186;28;20889;-77
2021/11/15 15:52:54;;;;;;;8.75;5.53;;;6.40;99.90;;;;;;5046097;28;20150;-76
2021/11/15 15:55:20;;;;;;;9.27;6.65;;;6.40;99.90;;;;;;5042459;28;20104;-76
2021/11/15 15:57:46;;;;;;;8.60;5.22;;;6.30;99.90;;;;;;5042961;28;20375;-76
2021/11/15 16:00:15;;;;;;;9.02;5.07;;;6.30;99.90;;;;;;5043449;28;20037;-76
2021/11/15 16:02:49;;;;;;;8.82;5.32;;;6.30;99.90;;;;;;5059379;28;20025;-76
2021/11/15 16:18:19;;;;;;;8.82;5.65;;;6.30;99.90;;;;;;5059561;28;20132;-76
2021/11/15 16:20:45;;;;;;;9.93;5.93;;;6.20;99.90;;;;;;5044092;28;20130;-76
2021/11/15 16:23:11;;;;;;;10.75;6.05;;;6.20;99.90;;;;;;5044992;28;20037;-75
2021/11/15 16:25:36;;;;;;;10.60;6.72;;;6.20;99.90;;;;;;5042371;28;20074;-76
2021/11/15 16:28:02;;;;;;;12.95;7.80;;;6.20;99.90;;;;;;5025610;28;20037;-76
2021/11/15 16:30:28;;;;;;;13.43;7.47;;;6.20;99.90;;;;;;5042593;28;20035;-76
2021/11/15 16:32:56;;;;;;;10.13;6.72;;;6.20;99.90;;;;;;5043488;28;20070;-76
2021/11/15 16:35:22;;;;;;;9.23;6.00;;;6.20;99.90;;;;;;5044030;28;20056;-76
2021/11/15 16:37:48;;;;;;;11.13;6.15;;;6.20;99.90;;;;;;5025198;28;20064;-76
2021/11/15 16:40:14;;;;;;;10.98;7.05;;;6.20;99.90;;;;;;5040220;28;20637;-77
2021/11/15 16:42:41;;;;;;;12.02;6.72;;;6.20;99.90;;;;;;5025524;28;20098;-76
2021/11/15 16:45:12;;;;;;;11.23;6.53;;;6.30;99.90;;;;;;5027113;28;20033;-76
2021/11/15 16:47:39;;;;;;;9.52;5.72;;;6.30;99.90;;;;;;5025921;28;20021;-77
2021/11/15 16:50:06;;;;;;;9.43;6.05;;;6.30;99.90;;;;;;5042491;28;20068;-76
2021/11/15 16:52:31;;;;;;;9.38;5.55;;;6.30;99.90;;;;;;5044238;28;20037;-76
2021/11/15 16:54:57;;;;;;;11.35;6.20;;;6.30;99.90;;;;;;5040231;28;20051;-76
2021/11/15 16:57:23;;;;;;;9.30;6.07;;;6.30;99.90;;;;;;5046123;28;20037;-76
2021/11/15 16:59:49;;;;;;;10.75;5.72;;;6.30;99.90;;;;;;5043818;28;20153;-78
2021/11/15 17:02:21;;;;;;;10.70;7.40;;;6.30;99.90;;;;;;5045346;28;20037;-78
2021/11/15 17:04:48;;;;;;;9.65;6.50;;;6.30;99.90;;;;;;5046038;28;20058;-77
2021/11/15 17:07:18;;;;;;;7.88;5.45;;;6.30;99.90;;;;;;5027597;28;20022;-78
2021/11/15 17:09:45;;;;;;;11.43;6.43;;;6.30;99.90;;;;;;5046865;28;20112;-76
2021/11/15 17:12:12;;;;;;;9.98;5.78;;;6.30;99.90;;;;;;5046543;28;20025;-78
2021/11/15 17:14:40;;;;;;;8.30;5.03;;;6.40;99.90;;;;;;5046601;28;20033;-77
2021/11/15 17:17:06;;;;;;;9.50;5.25;;;6.30;99.90;;;;;;5048350;28;20083;-78
2021/11/15 17:19:44;;;;;;;8.80;5.65;;;6.30;99.90;;;;;;5049175;28;20522;-77
2021/11/15 17:22:11;;;;;;;9.75;5.35;;;6.30;99.90;;;;;;5044536;28;20132;-78
2021/11/15 17:24:37;;;;;;;9.32;5.07;;;6.30;99.90;;;;;;5048610;28;20120;-78
2021/11/15 17:27:02;;;;;;;9.90;5.15;;;6.30;99.90;;;;;;5048078;28;20128;-77
2021/11/15 17:29:29;;;;;;;8.90;5.60;;;6.30;99.90;;;;;;5048561;28;20029;-77
2021/11/15 17:31:57;;;;;;;11.05;6.60;;;6.30;99.90;;;;;;5051048;28;20045;-78
2021/11/15 17:34:23;;;;;;;9.05;5.60;;;6.30;99.90;;;;;;5052317;28;20033;-77
2021/11/15 17:36:49;;;;;;;8.38;5.35;;;6.30;99.90;;;;;;5051272;28;20039;-78
2021/11/15 17:39:15;;;;;;;8.45;5.20;;;6.30;99.90;;;;;;5052725;28;20033;-78
2021/11/15 17:41:41;;;;;;;9.65;5.63;;;6.30;99.90;;;;;;5052633;28;20044;-78
2021/11/15 17:44:11;;;;;;;7.95;5.30;;;6.20;99.90;;;;;;5047596;28;20391;-77
2021/11/15 17:46:40;;;;;;;10.77;5.53;;;6.20;99.90;;;;;;5052443;28;20033;-78
2021/11/15 17:49:08;;;;;;;8.10;5.43;;;6.30;99.90;;;;;;5035207;28;20037;-78
2021/11/15 17:52:27;;;;;;;9.65;5.55;;;6.20;99.90;;;;;;5049254;28;20056;-78
2021/11/15 17:54:29;;;;;;;8.63;5.10;;;6.20;99.90;;;;;;5044400;28;20041;-78
2021/11/15 17:56:59;;;;;;;7.72;5.15;;;6.30;99.90;;;;;;5051293;28;20033;-78
2021/11/15 17:59:27;;;;;;;10.13;5.60;;;6.30;99.90;;;;;;5051407;28;20071;-78
2021/11/15 18:01:55;;;;;;;11.00;6.18;;;6.20;99.90;;;;;;5052218;28;20502;-78
2021/11/15 18:04:22;;;;;;;12.43;6.93;;;6.20;99.90;;;;;;5051929;28;20043;-78
2021/11/15 18:06:48;;;;;;;8.68;5.15;;;6.20;99.90;;;;;;5052031;28;20060;-79
2021/11/15 18:09:16;;;;;;;9.68;5.72;;;6.20;99.90;;;;;;5052351;28;20028;-78
2021/11/15 18:11:47;;;;;;;9.68;5.15;;;6.20;99.90;;;;;;5051841;28;20581;-78
2021/11/15 18:14:14;;;;;;;10.60;5.90;;;6.20;99.90;;;;;;5059767;28;20032;-78
2021/11/15 18:16:44;;;;;;;9.30;5.53;;;6.30;99.90;;;;;;5050371;28;20037;-78
2021/11/15 18:19:16;;;;;;;7.50;5.30;;;6.20;99.90;;;;;;5048955;28;20040;-78
2021/11/15 18:21:43;;;;;;;9.45;5.13;;;6.20;99.90;;;;;;5051614;28;20041;-78
2021/11/15 18:24:11;;;;;;;9.48;5.20;;;6.20;99.90;;;;;;5051670;28;20029;-78
2021/11/15 18:26:41;;;;;;;9.30;6.00;;;6.20;99.90;;;;;;5051926;28;20497;-78
2021/11/15 18:29:08;;;;;;;10.70;5.78;;;6.20;99.90;;;;;;5048828;28;20517;-77
2021/11/15 18:31:34;;;;;;;12.63;5.88;;;6.20;99.90;;;;;;5051844;28;20032;-78
2021/11/15 18:34:00;;;;;;;9.63;5.75;;;6.20;99.90;;;;;;5050381;28;20021;-78
2021/11/15 18:36:26;;;;;;;11.43;6.57;;;6.20;99.90;;;;;;5050368;28;20033;-78
2021/11/15 18:38:54;;;;;;;8.52;5.20;;;6.20;99.90;;;;;;5047062;28;20060;-77
2021/11/15 18:41:22;;;;;;;10.05;5.65;;;6.20;99.90;;;;;;5040833;28;20031;-77
2021/11/15 18:43:49;;;;;;;8.80;5.60;;;6.20;99.90;;;;;;5048823;28;20040;-77
2021/11/15 18:46:16;;;;;;;11.13;6.22;;;6.20;99.90;;;;;;5030554;28;20072;-77
2021/11/15 18:48:43;;;;;;;11.93;6.15;;;6.20;99.90;;;;;;5046843;28;20036;-78
2021/11/15 18:51:12;;;;;;;9.45;6.40;;;6.20;99.90;;;;;;5042079;28;20025;-78
2021/11/15 18:53:38;;;;;;;9.13;5.20;;;6.10;99.90;;;;;;5041467;28;20068;-78
2021/11/15 18:56:06;;;;;;;8.93;5.78;;;6.20;99.90;;;;;;5039175;28;20048;-78
2021/11/15 18:58:32;;;;;;;9.48;5.88;;;6.10;99.90;;;;;;5041068;28;20037;-78
2021/11/15 19:00:58;;;;;;;10.88;5.97;;;6.10;99.90;;;;;;5060142;28;20041;-77
2021/11/15 19:03:24;;;;;;;9.60;5.72;;;6.10;99.90;;;;;;5043506;28;20029;-77
2021/11/15 19:05:58;;;;;;;9.55;5.68;;;6.10;99.90;;;;;;5041291;28;20086;-78
2021/11/15 19:08:33;;;;;;;12.02;6.72;;;6.10;99.90;;;;;;5046949;28;20053;-77
2021/11/15 19:11:09;;;;;;;;;;;6.10;99.90;;;;;;5048138;28;20143;-78
2021/11/15 19:13:44;;;;;;;11.90;5.60;;;6.10;99.90;;;;;;5043292;28;19909;-77
2021/11/15 19:16:11;;;;;;;;;;;6.10;99.90;;;;;;5043644;28;20079;-78
2021/11/15 19:18:37;;;;;;;11.13;5.88;;;6.10;99.90;;;;;;5046481;28;20286;-77
2021/11/15 19:21:03;;;;;;;12.23;7.10;;;6.00;99.90;;;;;;5061563;28;20430;-77
2021/11/15 19:23:31;;;;;;;9.05;5.43;;;6.00;99.90;;;;;;5049032;28;20033;-78
2021/11/15 19:25:58;;;;;;;10.55;5.95;;;6.00;99.90;;;;;;5049345;28;20040;-78
2021/11/15 19:28:25;;;;;;;11.90;6.80;;;5.90;99.90;;;;;;5047110;28;20033;-78
2021/11/15 19:30:55;;;;;;;11.48;5.97;;;5.90;99.90;;;;;;5047719;28;20112;-78
2021/11/15 19:33:21;;;;;;;9.77;5.88;;;5.90;99.90;;;;;;5047829;28;20633;-77
2021/11/15 19:35:47;;;;;;;10.15;5.88;;;5.80;99.90;;;;;;5045702;28;20037;-77
2021/11/15 19:38:14;;;;;;;10.85;6.07;;;5.80;99.90;;;;;;5050651;28;20036;-78
2021/11/15 19:40:43;;;;;;;11.52;6.80;;;5.70;99.90;;;;;;5047379;28;20048;-77
2021/11/15 19:43:10;;;;;;;9.77;5.80;;;5.70;99.90;;;;;;5047288;28;20037;-78
2021/11/15 19:45:37;;;;;;;10.38;6.35;;;5.60;99.90;;;;;;5041291;28;20021;-77
2021/11/15 19:48:03;;;;;;;11.15;7.00;;;5.70;99.90;;;;;;5044553;28;20124;-77
2021/11/15 19:50:30;;;;;;;12.38;7.00;;;5.60;99.90;;;;;;5044805;28;20033;-77
2021/11/15 19:52:56;;;;;;;11.30;6.20;;;5.60;99.90;;;;;;5045147;28;20162;-78
2021/11/15 19:55:25;;;;;;;13.00;7.30;;;5.60;99.90;;;;;;5045092;28;20104;-77
2021/11/15 19:57:52;;;;;;;13.68;7.32;;;5.50;99.90;;;;;;5045763;28;20043;-77
2021/11/15 20:00:20;;;;;;;12.40;7.20;;;5.50;99.90;;;;;;5044276;28;20036;-78
2021/11/15 20:02:47;;;;;;;11.65;7.10;;;5.40;99.90;;;;;;5043499;28;20024;-78
2021/11/15 20:05:13;;;;;;;12.40;6.55;;;5.30;99.90;;;;;;5044896;28;20557;-78
2021/11/15 20:07:39;;;;;;;12.20;6.40;;;5.30;99.90;;;;;;5046232;28;20029;-78
2021/11/15 20:10:06;;;;;;;13.52;7.13;;;5.20;99.90;;;;;;5044966;28;20044;-78
2021/11/15 20:12:32;;;;;;;11.32;6.38;;;5.20;99.90;;;;;;5043833;28;20753;-78
2021/11/15 20:14:58;;;;;;;11.25;6.40;;;5.10;99.90;;;;;;5045937;28;20041;-79
2021/11/15 20:17:26;;;;;;;11.00;6.85;;;5.10;99.90;;;;;;5044326;28;20043;-78
2021/11/15 20:19:52;;;;;;;10.18;6.43;;;5.10;99.90;;;;;;5045598;28;20036;-78
2021/11/15 20:22:19;;;;;;;11.85;6.85;;;5.10;99.90;;;;;;5048102;28;20033;-78
2021/11/15 20:24:45;;;;;;;10.18;6.10;;;5.00;99.90;;;;;;5045214;28;20032;-78
2021/11/15 20:27:11;;;;;;;10.82;6.28;;;5.00;99.90;;;;;;5043677;28;20140;-78
2021/11/15 20:29:37;;;;;;;10.70;6.07;;;4.90;99.90;;;;;;5046799;28;20053;-79
2021/11/15 20:32:07;;;;;;;10.43;5.90;;;4.90;99.90;;;;;;5047465;28;20029;-78
2021/11/15 20:34:33;;;;;;;9.70;5.45;;;4.80;99.90;;;;;;5046342;28;20029;-78
2021/11/15 20:36:59;;;;;;;8.80;5.53;;;4.70;99.90;;;;;;5047107;28;20041;-78
2021/11/15 20:39:25;;;;;;;9.98;5.88;;;4.70;99.90;;;;;;5060518;28;20800;-78
2021/11/15 20:41:52;;;;;;;9.10;5.82;;;4.60;99.90;;;;;;5045222;28;20632;-78
2021/11/15 20:44:19;;;;;;;9.90;5.72;;;4.60;99.90;;;;;;5042785;28;20442;-78
2021/11/15 20:46:44;;;;;;;8.88;4.72;;;4.50;99.90;;;;;;5046452;28;20100;-78
2021/11/15 20:49:10;;;;;;;8.48;5.38;;;4.60;99.90;;;;;;5047522;28;20060;-78
2021/11/15 20:51:36;;;;;;;10.52;5.93;;;4.60;99.90;;;;;;5046348;28;20124;-78
2021/11/15 20:54:03;;;;;;;9.82;5.75;;;4.60;99.90;;;;;;5044264;28;20052;-77
2021/11/15 20:56:29;;;;;;;13.27;6.55;;;4.50;99.90;;;;;;5044901;28;20021;-77
2021/11/15 20:58:55;;;;;;;10.93;5.97;;;4.50;99.90;;;;;;5046059;28;20391;-77
2021/11/15 21:01:22;;;;;;;12.25;5.97;;;4.40;99.90;;;;;;5052478;28;20037;-78
