Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:19;;;;;;;35.83;20.52;;;4.20;82.00;;;;;;4971665;28;98574;-69
2021/12/06 00:04:46;;;;;;;37.58;20.48;;;4.20;81.90;;;;;;4971871;28;98931;-70
2021/12/06 00:07:21;;;;;;;37.67;20.50;;;4.20;81.90;;;;;;4971189;28;99736;-68
2021/12/06 00:09:48;;;;;;;39.55;21.10;;;4.20;82.00;;;;;;4971309;28;99618;-69
2021/12/06 00:12:15;;;;;;;38.78;21.30;;;4.20;82.00;;;;;;4972022;28;98812;-69
2021/12/06 00:14:42;;;;;;;39.65;22.67;;;4.20;82.10;;;;;;4971464;28;101520;-68
2021/12/06 00:17:12;;;;;;;40.33;21.95;;;4.20;82.20;;;;;;4971238;28;99200;-73
2021/12/06 00:19:40;;;;;;;40.55;22.00;;;4.20;82.20;;;;;;4971186;28;99918;-73
2021/12/06 00:22:11;;;;;;;41.13;21.73;;;4.20;82.20;;;;;;4971477;28;98419;-74
2021/12/06 00:24:38;;;;;;;39.13;20.65;;;4.30;82.30;;;;;;4954333;28;97844;-73
2021/12/06 00:27:06;;;;;;;37.08;20.88;;;4.20;81.90;;;;;;4971200;28;99168;-74
2021/12/06 00:29:34;;;;;;;40.40;20.65;;;4.20;82.00;;;;;;4971343;28;99616;-73
2021/12/06 00:32:02;;;;;;;40.97;20.98;;;4.30;82.00;;;;;;4974034;28;99843;-69
2021/12/06 00:34:33;;;;;;;37.05;19.08;;;4.20;81.90;;;;;;4974657;28;98507;-69
2021/12/06 00:37:16;;;;;;;40.30;20.77;;;4.20;81.80;;;;;;4956665;28;101839;-68
2021/12/06 00:39:48;;;;;;;38.90;21.35;;;4.20;82.00;;;;;;4956790;28;100338;-69
2021/12/06 00:42:16;;;;;;;39.30;20.95;;;4.20;82.20;;;;;;4974907;28;98590;-68
2021/12/06 00:44:43;;;;;;;39.88;21.23;;;4.20;82.10;;;;;;4973420;28;98507;-68
2021/12/06 00:47:11;;;;;;;38.72;20.75;;;4.20;81.90;;;;;;4974199;28;99110;-69
2021/12/06 00:49:38;;;;;;;39.88;21.50;;;4.20;82.10;;;;;;4956798;28;100075;-69
2021/12/06 00:52:06;;;;;;;43.78;21.83;;;4.20;82.10;;;;;;4940280;28;99311;-69
2021/12/06 00:54:35;;;;;;;41.67;21.25;;;4.30;82.20;;;;;;4974568;28;98501;-69
2021/12/06 00:57:05;;;;;;;43.65;21.98;;;4.20;82.00;;;;;;4955647;28;102784;-68
2021/12/06 00:59:32;;;;;;;43.45;22.27;;;4.30;83.00;;;;;;4972703;28;100932;-68
2021/12/06 01:02:03;;;;;;;40.33;20.58;;;4.30;82.30;;;;;;4956562;28;98473;-69
2021/12/06 01:04:35;;;;;;;44.28;21.92;;;4.20;82.30;;;;;;4956584;28;98499;-68
2021/12/06 01:07:04;;;;;;;39.42;21.08;;;4.20;82.40;;;;;;4973770;28;99237;-69
2021/12/06 01:09:31;;;;;;;41.33;21.75;;;4.20;82.40;;;;;;4973021;28;100719;-69
2021/12/06 01:11:59;;;;;;;44.53;22.60;;;4.20;82.40;;;;;;4956215;28;98561;-68
2021/12/06 01:14:26;;;;;;;46.72;24.52;;;4.20;82.50;;;;;;4974659;28;97790;-68
2021/12/06 01:16:53;;;;;;;50.22;23.27;;;4.20;82.30;;;;;;4973813;28;99599;-69
2021/12/06 01:19:27;;;;;;;42.75;20.85;;;4.20;82.20;;;;;;4956017;28;101550;-69
2021/12/06 01:22:15;;;;;;;44.75;21.80;;;4.20;82.30;;;;;;4955371;28;99399;-69
2021/12/06 01:24:56;;;;;;;45.58;22.73;;;4.20;82.50;;;;;;4956306;28;98557;-69
2021/12/06 01:30:20;;;;;;;45.38;22.30;;;4.20;82.50;;;;;;4973528;28;98928;-69
2021/12/06 01:33:06;;;;;;;46.25;22.52;;;4.20;82.30;;;;;;4956079;28;98640;-69
2021/12/06 01:41:05;;;;;;;48.28;23.55;;;4.20;82.50;;;;;;4955641;28;101347;-74
2021/12/06 01:43:32;;;;;;;51.28;24.40;;;4.20;82.40;;;;;;4956073;28;98510;-73
2021/12/06 01:46:03;;;;;;;48.50;23.05;;;4.20;82.50;;;;;;4972461;28;99071;-73
2021/12/06 01:48:30;;;;;;;46.58;23.63;;;4.20;82.50;;;;;;4955039;28;102420;-73
2021/12/06 01:50:57;;;;;;;50.15;24.40;;;4.20;82.60;;;;;;4971539;28;102206;-74
2021/12/06 01:53:24;;;;;;;52.65;25.50;;;4.20;82.70;;;;;;4955813;28;98990;-73
2021/12/06 01:55:51;;;;;;;47.60;23.33;;;4.20;82.70;;;;;;4955505;28;98662;-73
2021/12/06 01:58:18;;;;;;;45.22;22.10;;;4.20;82.70;;;;;;4955126;28;101695;-73
2021/12/06 02:00:51;;;;;;;49.33;23.88;;;4.10;82.60;;;;;;4955637;28;98953;-73
2021/12/06 02:03:25;;;;;;;46.55;22.65;;;4.20;82.80;;;;;;4955689;28;98698;-73
2021/12/06 02:05:52;;;;;;;47.15;23.02;;;4.20;82.80;;;;;;4973617;28;97828;-74
2021/12/06 02:08:22;;;;;;;45.45;21.45;;;4.20;83.00;;;;;;4938738;28;101670;-73
2021/12/06 02:10:50;;;;;;;43.83;21.15;;;4.20;82.70;;;;;;4955261;28;101789;-74
2021/12/06 02:13:20;;;;;;;45.33;22.38;;;4.20;82.70;;;;;;4954770;28;99368;-73
2021/12/06 02:15:52;;;;;;;45.13;22.30;;;4.20;82.60;;;;;;4971991;28;98559;-73
2021/12/06 02:21:18;;;;;;;45.88;22.73;;;4.30;82.70;;;;;;4955116;28;100027;-69
2021/12/06 02:23:47;;;;;;;44.60;21.05;;;4.30;82.70;;;;;;4971959;28;98678;-68
2021/12/06 02:26:14;;;;;;;45.03;22.35;;;4.30;82.50;;;;;;4955294;28;98637;-69
2021/12/06 02:28:42;;;;;;;51.00;24.08;;;4.30;82.50;;;;;;4971051;28;101978;-69
2021/12/06 02:31:10;;;;;;;49.55;23.73;;;4.30;82.40;;;;;;4955148;28;100977;-69
2021/12/06 02:33:38;;;;;;;49.22;23.48;;;4.30;82.50;;;;;;4971749;28;98590;-69
2021/12/06 02:36:06;;;;;;;50.10;24.48;;;4.30;83.00;;;;;;4973076;28;98509;-69
2021/12/06 02:38:33;;;;;;;48.58;22.85;;;4.30;82.50;;;;;;4954097;28;112913;-69
2021/12/06 02:41:00;;;;;;;45.10;21.63;;;4.40;82.40;;;;;;4954704;28;100927;-69
2021/12/06 02:43:28;;;;;;;49.90;23.80;;;4.30;82.30;;;;;;4971402;28;98594;-69
2021/12/06 02:45:56;;;;;;;50.50;23.02;;;4.40;82.60;;;;;;4955276;28;98952;-69
2021/12/06 02:48:24;;;;;;;43.30;22.15;;;4.30;82.60;;;;;;4954706;28;100302;-68
2021/12/06 02:50:54;;;;;;;47.67;25.02;;;4.40;82.40;;;;;;4954697;28;101199;-69
2021/12/06 02:53:24;;;;;;;47.85;23.95;;;4.40;82.40;;;;;;4970511;28;98843;-69
2021/12/06 02:55:54;;;;;;;50.80;24.92;;;4.40;82.30;;;;;;4955293;28;97889;-68
2021/12/06 03:01:24;;;;;;;50.05;23.05;;;4.40;82.20;;;;;;4939575;28;102015;-68
2021/12/06 03:03:53;;;;;;;53.45;24.25;;;4.40;82.20;;;;;;4954582;28;99257;-68
2021/12/06 03:06:21;;;;;;;49.90;23.83;;;4.40;82.10;;;;;;4954577;28;98653;-69
2021/12/06 03:08:55;;;;;;;49.05;23.55;;;4.40;82.00;;;;;;4971998;28;101187;-68
2021/12/06 03:11:27;;;;;;;52.05;25.77;;;4.40;82.20;;;;;;4971192;28;100023;-68
2021/12/06 03:13:56;;;;;;;50.20;25.08;;;4.40;82.20;;;;;;4955056;28;98697;-68
2021/12/06 03:16:23;;;;;;;46.83;22.17;;;4.40;82.30;;;;;;4954453;28;98696;-68
2021/12/06 03:18:54;;;;;;;54.10;25.02;;;4.40;82.20;;;;;;4970410;28;101795;-68
2021/12/06 03:21:22;;;;;;;51.55;22.52;;;4.40;82.20;;;;;;4954462;28;101211;-69
2021/12/06 03:23:53;;;;;;;49.65;24.45;;;4.40;82.10;;;;;;4970895;28;98510;-68
2021/12/06 03:26:21;;;;;;;51.42;23.77;;;4.40;82.30;;;;;;4954271;28;98630;-68
2021/12/06 03:28:48;;;;;;;50.58;22.30;;;4.40;83.00;;;;;;4969935;28;102313;-68
2021/12/06 03:31:19;;;;;;;46.38;21.67;;;4.40;82.50;;;;;;4953661;28;102452;-69
2021/12/06 03:33:49;;;;;;;56.70;26.42;;;4.40;82.60;;;;;;4970841;28;98708;-69
2021/12/06 03:36:18;;;;;;;55.58;26.00;;;4.40;82.60;;;;;;4954400;28;98599;-69
2021/12/06 03:38:47;;;;;;;57.40;25.38;;;4.30;82.60;;;;;;4970391;28;101614;-68
2021/12/06 03:41:16;;;;;;;55.55;24.45;;;4.40;82.50;;;;;;4937667;28;100051;-69
2021/12/06 03:43:43;;;;;;;56.42;25.58;;;4.30;82.60;;;;;;4971706;28;98810;-68
2021/12/06 03:46:13;;;;;;;51.20;23.48;;;4.30;82.80;;;;;;4972246;28;97786;-69
2021/12/06 03:48:40;;;;;;;57.15;24.60;;;4.30;82.90;;;;;;4953918;28;101844;-69
2021/12/06 03:51:08;;;;;;;57.28;25.25;;;4.40;82.90;;;;;;4953978;28;101495;-69
2021/12/06 03:53:35;;;;;;;62.03;25.23;;;4.40;82.80;;;;;;4971325;28;99428;-69
2021/12/06 03:56:03;;;;;;;60.25;24.30;;;4.40;82.90;;;;;;4954078;28;98571;-68
2021/12/06 03:58:32;;;;;;;56.95;24.60;;;4.40;82.90;;;;;;4953619;28;101870;-69
2021/12/06 04:01:02;;;;;;;58.92;25.75;;;4.40;83.20;;;;;;4970241;28;101780;-69
2021/12/06 04:03:35;;;;;;;66.45;27.60;;;4.40;83.20;;;;;;4971973;28;98436;-69
2021/12/06 04:06:05;;;;;;;61.08;26.00;;;4.40;83.10;;;;;;4955834;28;98714;-69
2021/12/06 04:08:33;;;;;;;58.65;24.92;;;4.40;83.50;;;;;;4972463;28;101803;-68
2021/12/06 04:11:01;;;;;;;56.78;24.08;;;4.40;83.40;;;;;;4957029;28;101486;-68
2021/12/06 04:13:31;;;;;;;56.83;25.10;;;4.40;83.50;;;;;;4957054;28;98631;-69
2021/12/06 04:15:58;;;;;;;60.28;26.45;;;4.40;83.60;;;;;;4957299;28;98628;-69
2021/12/06 04:18:26;;;;;;;62.97;25.92;;;4.40;83.30;;;;;;4974062;28;101021;-69
2021/12/06 04:20:53;;;;;;;55.42;23.02;;;4.40;83.00;;;;;;4957119;28;102073;-68
2021/12/06 04:23:21;;;;;;;57.00;24.63;;;4.40;83.70;;;;;;4957183;28;99068;-73
2021/12/06 04:25:49;;;;;;;60.22;25.65;;;4.40;83.20;;;;;;4973874;28;98848;-73
2021/12/06 04:28:19;;;;;;;55.05;23.63;;;4.40;83.30;;;;;;4956931;28;101661;-74
2021/12/06 04:30:48;;;;;;;62.42;24.63;;;4.40;83.40;;;;;;4973179;28;101141;-73
2021/12/06 04:33:17;;;;;;;64.70;25.90;;;4.40;83.30;;;;;;4941142;28;98586;-74
2021/12/06 04:35:46;;;;;;;59.10;24.85;;;4.50;83.30;;;;;;4974091;28;98175;-73
2021/12/06 04:38:14;;;;;;;57.28;24.95;;;4.50;83.20;;;;;;4956576;28;101911;-73
2021/12/06 04:40:41;;;;;;;61.95;25.58;;;4.40;83.20;;;;;;4974194;28;98846;-73
2021/12/06 04:43:09;;;;;;;58.75;22.92;;;4.50;83.10;;;;;;4956553;28;99349;-74
2021/12/06 04:45:37;;;;;;;62.75;26.52;;;4.50;82.90;;;;;;4956698;28;98566;-68
2021/12/06 04:48:05;;;;;;;61.35;24.92;;;4.50;83.50;;;;;;4974290;28;100275;-68
2021/12/06 04:50:33;;;;;;;61.28;24.92;;;4.40;83.50;;;;;;4972627;28;100076;-68
2021/12/06 04:53:10;;;;;;;53.42;22.33;;;4.40;83.70;;;;;;4940956;28;99018;-68
2021/12/06 04:55:40;;;;;;;49.75;22.90;;;4.40;83.90;;;;;;4974606;28;98526;-68
2021/12/06 04:58:12;;;;;;;55.72;24.10;;;4.40;83.70;;;;;;4974513;28;99086;-68
2021/12/06 05:00:52;;;;;;;55.63;23.65;;;4.40;83.90;;;;;;4956327;28;101381;-70
2021/12/06 05:03:21;;;;;;;52.10;21.80;;;4.40;83.90;;;;;;4956709;28;98588;-69
2021/12/06 05:05:55;;;;;;;64.90;27.35;;;4.40;84.00;;;;;;4956472;28;98595;-69
2021/12/06 05:08:27;;;;;;;56.40;23.88;;;4.40;83.80;;;;;;4955921;28;102570;-69
2021/12/06 05:10:58;;;;;;;54.85;24.10;;;4.40;83.70;;;;;;4972351;28;102166;-69
2021/12/06 05:13:27;;;;;;;57.20;24.58;;;4.40;83.50;;;;;;4972641;28;98603;-69
2021/12/06 05:15:54;;;;;;;60.60;24.00;;;4.40;83.30;;;;;;4973871;28;98514;-74
2021/12/06 05:18:22;;;;;;;58.13;25.45;;;4.50;83.30;;;;;;4956602;28;98939;-74
2021/12/06 05:20:50;;;;;;;59.25;23.38;;;4.50;83.20;;;;;;4972255;28;100190;-73
2021/12/06 05:23:19;;;;;;;56.85;23.85;;;4.50;83.90;;;;;;4956370;28;98568;-74
2021/12/06 05:25:48;;;;;;;64.60;26.25;;;4.50;83.30;;;;;;4972982;28;98059;-74
2021/12/06 05:28:17;;;;;;;67.47;28.15;;;4.50;83.20;;;;;;4955932;28;101754;-73
2021/12/06 05:30:45;;;;;;;58.90;23.35;;;4.50;83.20;;;;;;4973389;28;98942;-74
2021/12/06 05:33:18;;;;;;;63.10;25.38;;;4.50;83.20;;;;;;4955855;28;99263;-69
2021/12/06 05:35:46;;;;;;;62.80;24.05;;;4.50;83.20;;;;;;4956583;28;98510;-69
2021/12/06 05:38:13;;;;;;;64.57;25.75;;;4.50;83.30;;;;;;4973026;28;105615;-74
2021/12/06 05:40:43;;;;;;;62.28;25.45;;;4.50;83.30;;;;;;4973236;28;98817;-74
2021/12/06 05:43:10;;;;;;;66.03;26.65;;;4.60;83.30;;;;;;4955989;28;98498;-74
2021/12/06 05:45:37;;;;;;;70.93;28.10;;;4.60;83.30;;;;;;4956293;28;98553;-74
2021/12/06 05:48:06;;;;;;;63.08;24.92;;;4.60;83.10;;;;;;4973414;28;99114;-74
2021/12/06 05:50:33;;;;;;;63.53;24.77;;;4.50;83.30;;;;;;4973030;28;110761;-74
2021/12/06 05:53:00;;;;;;;58.55;25.17;;;4.50;83.20;;;;;;4973690;28;98948;-74
2021/12/06 05:55:29;;;;;;;56.28;21.95;;;4.50;83.50;;;;;;4973743;28;98532;-69
2021/12/06 05:58:00;;;;;;;57.13;22.98;;;4.50;83.80;;;;;;4973025;28;100199;-69
2021/12/06 06:00:31;;;;;;;55.25;23.85;;;4.50;84.60;;;;;;4973366;28;101747;-69
2021/12/06 06:03:04;;;;;;;64.32;28.35;;;4.50;84.20;;;;;;4973492;28;98557;-69
2021/12/06 06:05:33;;;;;;;63.47;25.70;;;4.50;84.30;;;;;;4973486;28;98495;-69
2021/12/06 06:08:00;;;;;;;69.45;25.83;;;4.50;83.80;;;;;;4972190;28;121321;-69
2021/12/06 06:10:30;;;;;;;66.97;27.27;;;4.60;83.70;;;;;;4972572;28;99041;-69
2021/12/06 06:13:01;;;;;;;61.30;23.88;;;4.60;83.40;;;;;;4972958;28;98686;-69
2021/12/06 06:15:29;;;;;;;67.13;26.50;;;4.60;83.20;;;;;;4956518;28;97860;-69
2021/12/06 06:18:02;;;;;;;67.32;25.98;;;4.60;83.30;;;;;;4972672;28;99734;-69
2021/12/06 06:20:38;;;;;;;59.97;23.80;;;4.60;83.40;;;;;;4972917;28;101321;-69
2021/12/06 06:23:06;;;;;;;60.47;24.60;;;4.60;83.50;;;;;;4955232;28;99711;-69
2021/12/06 06:25:33;;;;;;;64.60;24.70;;;4.60;83.40;;;;;;4973111;28;98507;-69
2021/12/06 06:28:02;;;;;;;66.00;24.02;;;4.60;83.40;;;;;;4954497;28;99158;-69
2021/12/06 06:30:30;;;;;;;60.28;24.58;;;4.60;83.50;;;;;;4938309;28;114361;-69
2021/12/06 06:32:57;;;;;;;62.08;25.92;;;4.60;83.40;;;;;;4972747;28;98925;-69
2021/12/06 06:35:24;;;;;;;55.60;23.52;;;4.60;83.40;;;;;;4972929;28;98631;-69
2021/12/06 06:37:51;;;;;;;67.03;24.80;;;4.50;83.30;;;;;;4954843;28;99424;-69
2021/12/06 06:40:19;;;;;;;63.53;25.15;;;4.60;84.20;;;;;;4972971;28;98921;-69
2021/12/06 06:42:46;;;;;;;58.88;23.63;;;4.60;83.50;;;;;;4972330;28;98502;-69
2021/12/06 06:45:17;;;;;;;63.65;24.58;;;4.50;83.50;;;;;;4972749;28;98675;-69
2021/12/06 06:47:44;;;;;;;69.72;27.70;;;4.50;83.80;;;;;;4971979;28;99887;-69
2021/12/06 06:50:12;;;;;;;59.80;24.20;;;4.50;83.80;;;;;;4971912;28;112272;-69
2021/12/06 06:52:39;;;;;;;59.13;25.77;;;4.50;83.60;;;;;;4972392;28;98554;-69
2021/12/06 06:55:07;;;;;;;63.22;24.40;;;4.60;83.70;;;;;;4954615;28;98516;-69
2021/12/06 06:57:34;;;;;;;58.50;23.80;;;4.60;83.50;;;;;;4972396;28;99307;-70
2021/12/06 07:00:03;;;;;;;68.95;26.65;;;4.60;83.50;;;;;;4972028;28;98919;-69
2021/12/06 07:02:29;;;;;;;65.28;26.60;;;4.50;84.20;;;;;;4972613;28;98495;-69
2021/12/06 07:04:56;;;;;;;57.53;22.70;;;4.60;84.30;;;;;;4972817;28;97722;-70
2021/12/06 07:07:23;;;;;;;64.85;25.95;;;4.50;84.00;;;;;;4972236;28;99056;-69
2021/12/06 07:09:50;;;;;;;57.83;23.23;;;4.50;84.20;;;;;;4971233;28;111447;-69
2021/12/06 07:12:19;;;;;;;62.22;27.17;;;4.50;84.70;;;;;;4972044;28;99271;-69
2021/12/06 07:14:47;;;;;;;58.70;24.10;;;4.50;84.60;;;;;;4972309;28;98535;-69
2021/12/06 07:17:15;;;;;;;69.13;26.52;;;4.50;84.90;;;;;;4954621;28;99055;-69
2021/12/06 07:19:43;;;;;;;58.50;24.95;;;4.50;84.30;;;;;;4954243;28;98917;-74
2021/12/06 07:22:11;;;;;;;63.08;25.38;;;4.50;84.00;;;;;;4972171;28;98500;-74
2021/12/06 07:24:38;;;;;;;60.55;25.83;;;4.50;83.80;;;;;;4971758;28;98557;-74
2021/12/06 07:27:06;;;;;;;60.30;23.80;;;4.50;83.70;;;;;;4970809;28;119477;-74
2021/12/06 07:29:35;;;;;;;63.20;25.63;;;4.50;84.40;;;;;;4972303;28;98937;-74
2021/12/06 07:32:04;;;;;;;57.78;22.65;;;4.50;84.00;;;;;;4971966;28;98430;-70
2021/12/06 07:34:31;;;;;;;55.97;23.13;;;4.50;84.60;;;;;;4971987;28;98562;-69
2021/12/06 07:36:58;;;;;;;58.03;23.30;;;4.50;84.80;;;;;;4971059;28;99961;-69
2021/12/06 07:39:25;;;;;;;54.97;22.45;;;4.60;84.60;;;;;;4971751;28;99706;-69
2021/12/06 07:41:52;;;;;;;48.42;22.17;;;4.60;84.30;;;;;;4954038;28;98619;-69
2021/12/06 07:44:19;;;;;;;43.10;21.25;;;4.60;84.20;;;;;;4972065;28;98621;-69
2021/12/06 07:46:47;;;;;;;51.90;23.38;;;4.60;84.30;;;;;;4970814;28;118691;-69
2021/12/06 07:49:14;;;;;;;44.63;21.33;;;4.60;84.00;;;;;;4970209;28;100249;-69
2021/12/06 07:51:41;;;;;;;51.33;24.55;;;4.60;83.40;;;;;;4972308;28;99282;-69
2021/12/06 07:54:08;;;;;;;46.53;21.17;;;4.70;83.60;;;;;;4972085;28;97750;-69
2021/12/06 07:56:35;;;;;;;45.55;22.15;;;4.60;82.90;;;;;;4954277;28;99057;-69
2021/12/06 07:59:03;;;;;;;46.67;21.73;;;4.60;83.00;;;;;;4971425;28;98993;-69
2021/12/06 08:01:30;;;;;;;43.20;21.00;;;4.60;83.00;;;;;;4971666;28;99254;-69
2021/12/06 08:03:59;;;;;;;43.85;19.50;;;4.60;83.50;;;;;;4971480;28;98515;-69
2021/12/06 08:06:27;;;;;;;42.90;20.70;;;4.60;83.80;;;;;;4970153;28;101912;-69
2021/12/06 08:08:54;;;;;;;38.40;18.42;;;4.60;84.30;;;;;;4970499;28;111451;-69
2021/12/06 08:11:21;;;;;;;42.65;19.55;;;4.70;83.60;;;;;;4971820;28;98551;-69
2021/12/06 08:13:53;;;;;;;43.50;18.38;;;4.70;83.50;;;;;;4971241;28;98538;-69
2021/12/06 08:16:24;;;;;;;42.22;20.42;;;4.70;83.60;;;;;;4953583;28;101810;-69
2021/12/06 08:18:52;;;;;;;37.10;18.88;;;4.80;83.10;;;;;;4970047;28;101721;-69
2021/12/06 08:21:22;;;;;;;41.83;20.92;;;4.80;83.90;;;;;;4954192;28;98559;-70
2021/12/06 08:23:51;;;;;;;41.95;21.25;;;4.90;82.80;;;;;;4971803;28;98514;-69
2021/12/06 08:26:21;;;;;;;44.67;21.20;;;4.90;81.90;;;;;;4970829;28;99935;-69
2021/12/06 08:28:50;;;;;;;33.05;15.88;;;4.90;81.50;;;;;;4969881;28;101032;-69
2021/12/06 08:31:18;;;;;;;42.83;18.00;;;4.90;81.80;;;;;;4971256;28;98627;-70
2021/12/06 08:33:46;;;;;;;45.33;20.67;;;4.90;82.00;;;;;;4971502;28;98502;-70
2021/12/06 08:36:14;;;;;;;37.35;19.75;;;4.90;81.50;;;;;;4970739;28;104802;-69
2021/12/06 08:38:42;;;;;;;37.03;18.88;;;4.90;82.10;;;;;;4971104;28;99026;-70
2021/12/06 08:41:12;;;;;;;38.55;17.35;;;4.90;83.90;;;;;;4937633;28;98626;-70
2021/12/06 08:43:41;;;;;;;30.67;15.48;;;5.00;82.20;;;;;;4937796;28;97685;-73
2021/12/06 08:46:15;;;;;;;36.10;16.77;;;5.00;81.80;;;;;;4937841;28;99064;-71
2021/12/06 08:48:43;;;;;;;38.70;18.92;;;5.00;82.10;;;;;;4952993;28;110061;-73
2021/12/06 08:51:47;;;;;;;33.90;17.77;;;5.00;81.60;;;;;;4953743;28;99270;-74
2021/12/06 08:54:18;;;;;;;38.63;19.27;;;5.00;81.20;;;;;;4913314;28;98687;-70
2021/12/06 08:56:47;;;;;;;38.28;18.05;;;5.00;81.50;;;;;;4963096;28;102524;-70
2021/12/06 08:59:14;;;;;;;31.90;15.88;;;5.00;81.10;;;;;;4973987;28;98824;-77
2021/12/06 09:01:42;;;;;;;33.67;18.08;;;4.90;82.00;;;;;;4974263;28;98430;-77
2021/12/06 09:04:34;;;;;;;32.05;17.17;;;4.80;80.50;;;;;;4943055;28;98519;-77
2021/12/06 09:07:02;;;;;;;38.67;19.95;;;4.90;81.20;;;;;;4956514;28;99255;-77
2021/12/06 09:09:29;;;;;;;31.60;16.95;;;4.90;80.70;;;;;;4956665;28;98869;-77
2021/12/06 09:11:57;;;;;;;37.78;17.65;;;5.10;80.70;;;;;;4940783;28;98621;-77
2021/12/06 09:14:24;;;;;;;35.30;19.05;;;5.10;80.40;;;;;;4974016;28;98510;-77
2021/12/06 09:16:52;;;;;;;35.50;17.95;;;5.20;80.60;;;;;;4973390;28;99725;-77
2021/12/06 09:19:19;;;;;;;34.20;17.50;;;5.10;80.50;;;;;;4939925;28;101070;-77
2021/12/06 09:21:46;;;;;;;34.88;17.20;;;5.20;80.40;;;;;;4973683;28;103583;-77
2021/12/06 09:24:19;;;;;;;32.75;17.20;;;5.20;80.00;;;;;;4940059;28;98849;-77
2021/12/06 09:26:48;;;;;;;33.40;16.80;;;5.20;80.40;;;;;;4973763;28;100344;-78
2021/12/06 09:29:16;;;;;;;31.95;15.25;;;5.30;80.20;;;;;;4955640;28;100193;-77
2021/12/06 09:31:45;;;;;;;30.42;16.10;;;5.40;80.60;;;;;;4973865;28;98487;-78
2021/12/06 09:34:12;;;;;;;24.20;12.15;;;5.40;79.30;;;;;;4973399;28;109290;-78
2021/12/06 09:36:39;;;;;;;33.55;17.80;;;5.30;78.50;;;;;;4955707;28;100449;-77
2021/12/06 09:39:07;;;;;;;25.42;13.70;;;5.20;78.80;;;;;;4973554;28;98943;-77
2021/12/06 09:41:34;;;;;;;29.55;16.58;;;5.20;78.80;;;;;;4939597;28;99347;-77
2021/12/06 09:44:04;;;;;;;33.38;17.13;;;5.10;79.60;;;;;;4955822;28;98544;-70
2021/12/06 09:46:36;;;;;;;39.60;16.85;;;5.00;79.50;;;;;;4955688;28;101792;-69
2021/12/06 09:49:10;;;;;;;31.98;16.33;;;4.90;80.00;;;;;;4973113;28;98972;-70
2021/12/06 09:51:40;;;;;;;33.97;17.45;;;5.10;80.40;;;;;;4973728;28;98584;-70
2021/12/06 09:54:09;;;;;;;38.78;17.52;;;5.10;80.10;;;;;;4973018;28;98537;-70
2021/12/06 09:56:40;;;;;;;25.77;14.32;;;5.20;79.70;;;;;;4972128;28;116110;-70
2021/12/06 09:59:10;;;;;;;29.40;14.80;;;5.30;80.70;;;;;;4955871;28;98871;-70
2021/12/06 10:01:43;;;;;;;34.95;16.50;;;5.30;79.50;;;;;;4973482;28;98536;-70
2021/12/06 10:04:14;;;;;;;36.70;18.87;;;5.30;78.80;;;;;;4954465;28;98515;-70
2021/12/06 10:06:43;;;;;;;42.70;20.92;;;5.30;79.20;;;;;;4955407;28;99765;-70
2021/12/06 10:09:11;;;;;;;40.65;18.67;;;5.30;79.50;;;;;;4972035;28;99723;-70
2021/12/06 10:11:39;;;;;;;42.00;19.13;;;5.30;79.10;;;;;;4973324;28;98557;-70
2021/12/06 10:14:06;;;;;;;35.58;17.63;;;5.40;79.70;;;;;;4972895;28;98534;-70
2021/12/06 10:16:34;;;;;;;37.92;19.48;;;5.50;80.40;;;;;;4971524;28;100382;-70
2021/12/06 10:19:02;;;;;;;30.17;15.73;;;5.50;79.20;;;;;;4972506;28;109133;-70
2021/12/06 10:21:29;;;;;;;34.50;18.48;;;5.40;77.90;;;;;;4955459;28;98666;-70
2021/12/06 10:23:57;;;;;;;33.00;17.20;;;5.50;78.90;;;;;;4973669;28;97887;-70
2021/12/06 10:26:28;;;;;;;45.20;25.67;;;5.60;79.10;;;;;;4972548;28;99034;-70
2021/12/06 10:29:03;;;;;;;34.28;21.15;;;5.60;78.00;;;;;;4972990;28;98897;-70
2021/12/06 10:31:32;;;;;;;29.60;16.70;;;5.60;77.80;;;;;;4972953;28;99733;-70
2021/12/06 10:33:59;;;;;;;36.80;22.10;;;5.50;77.70;;;;;;4972956;28;98550;-78
2021/12/06 10:36:27;;;;;;;37.38;23.63;;;5.50;77.80;;;;;;4938988;28;99202;-78
2021/12/06 10:39:04;;;;;;;35.33;18.92;;;5.60;78.50;;;;;;4972286;28;111338;-78
2021/12/06 10:41:32;;;;;;;34.63;19.95;;;5.70;77.90;;;;;;4972863;28;98668;-77
2021/12/06 10:44:05;;;;;;;34.22;17.58;;;5.70;77.60;;;;;;4955634;28;98607;-77
2021/12/06 10:46:33;;;;;;;33.13;17.33;;;5.80;77.70;;;;;;4968901;28;100173;-78
2021/12/06 10:49:04;;;;;;;35.13;20.33;;;5.80;78.00;;;;;;4972969;28;98793;-78
2021/12/06 10:51:34;;;;;;;32.55;20.23;;;5.80;77.80;;;;;;4972818;28;98455;-77
2021/12/06 10:54:13;;;;;;;32.08;16.95;;;5.70;77.00;;;;;;4972706;28;98474;-70
2021/12/06 10:56:45;;;;;;;26.85;15.82;;;5.70;77.00;;;;;;4954804;28;99806;-70
2021/12/06 10:59:23;;;;;;;34.97;20.30;;;5.70;77.00;;;;;;4972265;28;99545;-70
2021/12/06 11:01:54;;;;;;;1999.90;916.53;;;5.70;77.90;;;;;;4955167;28;98566;-70
2021/12/06 11:04:25;;;;;;;73.63;35.38;;;5.70;77.70;;;;;;4971788;28;98771;-70
2021/12/06 11:06:58;;;;;;;61.72;29.77;;;5.70;78.30;;;;;;4972316;28;98993;-70
2021/12/06 11:09:28;;;;;;;46.85;26.65;;;5.70;78.30;;;;;;4971710;28;99002;-70
2021/12/06 11:12:00;;;;;;;49.80;26.15;;;5.60;77.10;;;;;;4972620;28;98630;-70
2021/12/06 11:14:32;;;;;;;54.25;29.10;;;5.60;78.30;;;;;;4972238;28;97750;-70
2021/12/06 11:17:04;;;;;;;57.50;27.02;;;5.50;79.00;;;;;;4972361;28;99075;-70
2021/12/06 11:19:31;;;;;;;53.20;26.52;;;5.50;78.20;;;;;;4971809;28;98956;-70
2021/12/06 11:22:10;;;;;;;44.67;24.15;;;5.60;78.10;;;;;;4971210;28;99498;-70
2021/12/06 11:24:46;;;;;;;51.50;27.52;;;5.60;78.80;;;;;;4972092;28;98525;-70
2021/12/06 11:27:32;;;;;;;35.03;19.65;;;5.70;78.10;;;;;;4971801;28;99241;-70
2021/12/06 11:30:03;;;;;;;31.38;16.67;;;5.80;77.60;;;;;;4971868;28;98910;-70
2021/12/06 11:32:40;;;;;;;29.10;17.08;;;5.80;77.40;;;;;;4971940;28;98567;-70
2021/12/06 11:35:10;;;;;;;30.55;16.42;;;5.90;77.00;;;;;;4972218;28;98440;-70
2021/12/06 11:38:06;;;;;;;36.22;17.98;;;6.00;77.00;;;;;;4952953;28;119683;-71
2021/12/06 11:40:35;;;;;;;28.73;16.98;;;6.00;76.80;;;;;;4950357;28;100234;-70
2021/12/06 11:43:05;;;;;;;33.80;15.43;;;6.10;77.50;;;;;;4972006;28;99050;-70
2021/12/06 11:45:48;;;;;;;25.80;14.68;;;6.10;76.90;;;;;;4971645;28;98554;-70
2021/12/06 11:48:32;;;;;;;26.83;16.00;;;6.10;77.40;;;;;;4971251;28;99977;-70
2021/12/06 11:51:15;;;;;;;24.20;14.77;;;6.10;76.80;;;;;;4971379;28;103086;-70
2021/12/06 11:53:48;;;;;;;32.85;16.30;;;6.20;76.60;;;;;;4971965;28;98526;-70
2021/12/06 11:56:27;;;;;;;30.90;18.03;;;6.20;76.90;;;;;;4954075;28;98665;-70
2021/12/06 11:59:04;;;;;;;33.30;16.27;;;6.10;76.40;;;;;;4954163;28;99179;-70
2021/12/06 12:01:37;;;;;;;33.65;17.33;;;6.20;77.00;;;;;;4971109;28;98934;-70
2021/12/06 12:04:11;;;;;;;27.40;15.65;;;6.20;77.10;;;;;;4971816;28;98506;-70
2021/12/06 12:06:45;;;;;;;26.27;14.77;;;6.20;76.70;;;;;;4971880;28;97800;-70
2021/12/06 12:09:19;;;;;;;27.40;15.70;;;6.20;77.20;;;;;;4971148;28;99028;-70
2021/12/06 12:12:06;;;;;;;26.08;15.00;;;6.30;77.20;;;;;;4971505;28;99023;-70
2021/12/06 12:14:40;;;;;;;25.48;15.27;;;6.30;76.70;;;;;;4971287;28;99263;-70
2021/12/06 12:17:20;;;;;;;25.77;15.93;;;6.40;76.50;;;;;;4972193;28;98890;-70
2021/12/06 12:19:50;;;;;;;27.67;15.68;;;6.40;76.50;;;;;;4971667;28;99297;-70
2021/12/06 12:22:19;;;;;;;26.38;16.02;;;6.30;77.20;;;;;;4970775;28;110325;-70
2021/12/06 12:24:50;;;;;;;28.25;15.18;;;6.40;77.40;;;;;;4953743;28;98859;-70
2021/12/06 12:29:47;;;;;;;27.45;16.63;;;6.30;75.40;;;;;;4974923;28;100137;-77
2021/12/06 12:32:16;;;;;;;26.00;14.43;;;6.30;76.10;;;;;;4975781;28;98974;-78
2021/12/06 12:34:46;;;;;;;24.23;15.68;;;6.30;76.30;;;;;;4974402;28;98467;-78
2021/12/06 12:37:16;;;;;;;25.60;16.65;;;6.30;76.70;;;;;;4975076;28;98571;-77
2021/12/06 12:39:57;;;;;;;25.85;15.02;;;6.50;76.20;;;;;;4973625;28;99787;-77
2021/12/06 12:42:24;;;;;;;26.75;16.08;;;6.60;75.10;;;;;;4974474;28;99560;-77
2021/12/06 12:44:54;;;;;;;25.65;15.65;;;6.60;74.80;;;;;;4974754;28;98557;-78
2021/12/06 12:47:24;;;;;;;25.05;15.13;;;6.70;75.10;;;;;;4972899;28;100075;-70
2021/12/06 12:49:54;;;;;;;24.23;14.45;;;6.80;75.00;;;;;;4974132;28;100319;-70
2021/12/06 12:52:35;;;;;;;23.25;13.45;;;6.80;75.30;;;;;;4956895;28;98951;-70
2021/12/06 12:55:17;;;;;;;21.00;13.93;;;6.80;73.70;;;;;;4974425;28;98560;-70
2021/12/06 12:57:44;;;;;;;25.73;14.68;;;6.80;74.00;;;;;;4974604;28;97836;-70
2021/12/06 13:00:24;;;;;;;24.88;14.27;;;6.80;74.90;;;;;;4974097;28;99313;-70
2021/12/06 13:02:51;;;;;;;25.95;13.15;;;6.60;74.70;;;;;;4956171;28;101886;-70
2021/12/06 13:05:21;;;;;;;24.92;13.15;;;6.60;75.70;;;;;;4973717;28;99304;-70