Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:10;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;4974386;28;20575;-79
2023/10/05 00:04:45;;;;;;;1.50;1.10;;;13.90;98.20;;;;;;4975669;28;20450;-79
2023/10/05 00:07:17;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;4970241;28;20480;-80
2023/10/05 00:09:44;;;;;;;1.50;1.03;;;13.90;98.20;;;;;;4972744;28;20468;-80
2023/10/05 00:12:18;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;4973658;28;20503;-78
2023/10/05 00:14:48;;;;;;;1.50;1.10;;;13.90;98.20;;;;;;4971459;28;20473;-76
2023/10/05 00:17:19;;;;;;;1.50;1.10;;;13.90;98.20;;;;;;4969941;28;20489;-77
2023/10/05 00:19:46;;;;;;;1.50;1.10;;;13.90;98.20;;;;;;4972151;28;20893;-76
2023/10/05 00:22:13;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;4972447;28;21011;-76
2023/10/05 00:24:41;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;4965090;28;20481;-78
2023/10/05 00:27:09;;;;;;;1.50;1.10;;;14.00;98.20;;;;;;4968970;28;20481;-77
2023/10/05 00:29:41;;;;;;;1.50;1.10;;;14.00;98.20;;;;;;4976985;28;20485;-78
2023/10/05 00:32:14;;;;;;;1.50;1.10;;;13.90;98.20;;;;;;4974070;28;20658;-78
2023/10/05 00:34:43;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;4973279;28;20557;-78
2023/10/05 00:37:11;;;;;;;1.50;1.10;;;13.90;98.20;;;;;;4971062;28;20556;-78
2023/10/05 00:39:39;;;;;;;1.50;1.10;;;13.90;98.20;;;;;;4963464;28;20471;-77
2023/10/05 00:42:09;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;4954947;28;20489;-78
2023/10/05 00:44:39;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;4955851;28;20467;-78
2023/10/05 00:47:06;;;;;;;1.47;1.00;;;14.00;98.20;;;;;;4954042;28;20482;-78
2023/10/05 00:49:42;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4957673;28;20492;-78
2023/10/05 00:52:15;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4958325;28;20493;-78
2023/10/05 00:54:45;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4964130;28;20490;-78
2023/10/05 00:57:14;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4960357;28;21055;-78
2023/10/05 00:59:42;;;;;;;1.50;1.10;;;14.00;98.20;;;;;;4961608;28;20466;-78
2023/10/05 01:02:15;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4958420;28;20485;-78
2023/10/05 01:04:57;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4946908;28;20469;-78
2023/10/05 01:07:49;;;;;;;1.50;1.10;;;14.00;98.20;;;;;;4958484;28;21891;-79
2023/10/05 01:10:28;;;;;;;1.50;1.10;;;14.00;98.20;;;;;;4944829;28;20495;-79
2023/10/05 01:12:56;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4962669;28;20658;-79
2023/10/05 01:15:30;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4960563;28;20491;-79
2023/10/05 01:17:57;;;;;;;1.47;1.00;;;14.00;98.20;;;;;;4959228;28;20485;-79
2023/10/05 01:20:26;;;;;;;1.50;1.10;;;14.10;98.20;;;;;;4941808;28;20477;-78
2023/10/05 01:22:57;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;4967953;28;20921;-78
2023/10/05 01:25:27;;;;;;;1.50;1.10;;;14.10;98.20;;;;;;4949904;29;20824;-79
2023/10/05 01:27:55;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4956951;28;20484;-78
2023/10/05 01:30:22;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4949363;29;20474;-78
2023/10/05 01:32:50;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4958667;28;20973;-78
2023/10/05 01:35:18;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4949134;28;20921;-78
2023/10/05 01:37:46;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4965920;28;20480;-78
2023/10/05 01:40:19;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4949512;28;20467;-78
2023/10/05 01:42:51;;;;;;;1.50;1.10;;;14.10;98.20;;;;;;4963643;28;20493;-78
2023/10/05 01:45:24;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;4950065;28;20485;-78
2023/10/05 01:47:51;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;4968496;28;20485;-78
2023/10/05 01:50:19;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;4950868;28;20459;-78
2023/10/05 01:52:51;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;4957217;28;20481;-78
2023/10/05 01:55:18;;;;;;;1.50;1.10;;;14.10;98.20;;;;;;4947802;28;20530;-78
2023/10/05 01:57:45;;;;;;;1.50;1.10;;;14.10;98.20;;;;;;4971552;28;20885;-77
2023/10/05 02:00:20;;;;;;;1.50;1.10;;;14.10;98.20;;;;;;4951934;28;20606;-79
2023/10/05 02:02:48;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4963414;28;20563;-78
2023/10/05 02:05:18;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;4950988;28;21384;-78
2023/10/05 02:07:47;;;;;;;1.50;1.07;;;14.00;98.20;;;;;;4971797;28;20485;-77
2023/10/05 02:10:19;;;;;;;1.50;1.10;;;14.00;98.20;;;;;;4951024;28;20514;-78
2023/10/05 02:12:48;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4970317;28;20639;-78
2023/10/05 02:15:17;;;;;;;1.47;1.00;;;14.00;98.20;;;;;;4949275;28;20514;-77
2023/10/05 02:17:46;;;;;;;1.50;1.10;;;14.00;98.20;;;;;;4971588;28;20493;-77
2023/10/05 02:20:37;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4951490;28;20467;-78
2023/10/05 02:23:16;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4958839;28;20501;-78
2023/10/05 02:25:43;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4949658;28;20463;-78
2023/10/05 02:28:09;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4972008;28;21064;-79
2023/10/05 02:30:37;;;;;;;1.50;1.10;;;14.00;98.20;;;;;;4953110;28;20474;-78
2023/10/05 02:33:09;;;;;;;1.50;1.10;;;14.00;98.20;;;;;;4969612;28;20494;-79
2023/10/05 02:35:38;;;;;;;1.50;1.10;;;14.00;98.20;;;;;;4949471;28;20486;-78
2023/10/05 02:38:07;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4971145;28;20485;-80
2023/10/05 02:40:38;;;;;;;1.50;1.10;;;14.00;98.20;;;;;;4949943;29;20470;-78
2023/10/05 02:43:07;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4968761;28;20572;-78
2023/10/05 02:45:36;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4948305;28;20599;-78
2023/10/05 02:48:06;;;;;;;1.43;1.00;;;14.00;98.20;;;;;;4971059;28;20485;-78
2023/10/05 02:50:37;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4950848;28;20534;-78
2023/10/05 02:53:06;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4967937;28;20505;-78
2023/10/05 02:55:36;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4951944;29;20787;-78
2023/10/05 02:58:03;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4974540;28;20697;-77
2023/10/05 03:00:33;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4953051;28;20469;-77
2023/10/05 03:03:02;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4971852;28;20887;-78
2023/10/05 03:05:32;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4951733;28;20463;-78
2023/10/05 03:07:59;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4973911;28;20495;-77
2023/10/05 03:10:27;;;;;;;1.50;1.10;;;13.90;98.20;;;;;;4953667;28;20462;-77
2023/10/05 03:12:54;;;;;;;1.50;1.10;;;13.90;98.20;;;;;;4969374;28;20577;-77
2023/10/05 03:15:27;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;4951894;28;21000;-77
2023/10/05 03:17:56;;;;;;;1.43;1.00;;;13.90;98.20;;;;;;4973457;28;20473;-77
2023/10/05 03:20:24;;;;;;;1.50;1.10;;;13.90;98.20;;;;;;4951717;28;20497;-78
2023/10/05 03:22:55;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;4972184;28;20543;-77
2023/10/05 03:25:22;;;;;;;1.47;1.00;;;13.90;98.20;;;;;;4951648;28;20506;-78
2023/10/05 03:27:49;;;;;;;1.50;1.13;;;13.90;98.20;;;;;;4973965;28;20480;-77
2023/10/05 03:30:16;;;;;;;1.50;1.10;;;13.90;98.20;;;;;;4952389;28;20470;-78
2023/10/05 03:35:11;;;;;;;1.50;1.10;;;13.80;98.20;;;;;;4982255;28;20504;-77
2023/10/05 03:37:41;;;;;;;1.50;1.10;;;13.80;98.20;;;;;;4963988;28;20992;-77
2023/10/05 03:40:22;;;;;;;1.50;1.27;;;13.80;98.20;;;;;;4985773;28;20955;-77
2023/10/05 03:42:56;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;4960569;28;20526;-77
2023/10/05 03:45:23;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;4968827;28;20925;-76
2023/10/05 03:47:50;;;;;;;1.50;1.03;;;13.70;98.20;;;;;;4973868;28;20921;-77
2023/10/05 03:50:18;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;4968737;28;20861;-77
2023/10/05 03:52:45;;;;;;;1.50;1.20;;;13.70;98.20;;;;;;4973602;28;20513;-77
2023/10/05 03:55:18;;;;;;;1.47;1.00;;;13.60;98.20;;;;;;4968078;28;20477;-76
2023/10/05 03:57:46;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;4973994;28;20965;-77
2023/10/05 04:00:31;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;4988670;28;20890;-77
2023/10/05 04:02:58;;;;;;;1.50;1.10;;;13.60;98.20;;;;;;4976635;28;20501;-77
2023/10/05 04:05:25;;;;;;;1.50;1.10;;;13.70;98.20;;;;;;4988001;28;20472;-78
2023/10/05 04:07:52;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;4977806;28;20481;-76
2023/10/05 04:10:34;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;4988523;28;20667;-79
2023/10/05 04:13:00;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;4974891;28;20579;-78
2023/10/05 04:15:27;;;;;;;1.50;1.20;;;13.60;98.20;;;;;;4988220;28;20465;-76
2023/10/05 04:17:54;;;;;;;1.50;1.10;;;13.60;98.20;;;;;;4977224;28;20489;-78
2023/10/05 04:20:28;;;;;;;1.50;1.03;;;13.60;98.20;;;;;;4988155;28;20627;-77
2023/10/05 04:22:55;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;4976931;28;20484;-79
2023/10/05 04:25:23;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;4988416;28;20461;-78
2023/10/05 04:27:50;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;4977726;28;20503;-79
2023/10/05 04:30:21;;;;;;;1.50;1.10;;;13.60;98.20;;;;;;4988363;28;20461;-79
2023/10/05 04:32:48;;;;;;;1.50;1.10;;;13.60;98.20;;;;;;4975701;28;20512;-79
2023/10/05 04:35:22;;;;;;;1.50;1.10;;;13.60;98.20;;;;;;4985938;28;20552;-77
2023/10/05 04:37:49;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;4977567;28;20496;-77
2023/10/05 04:40:22;;;;;;;1.50;1.20;;;13.50;98.20;;;;;;4988238;28;20484;-77
2023/10/05 04:42:51;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;4976136;28;20481;-77
2023/10/05 04:45:20;;;;;;;1.50;1.10;;;13.50;98.20;;;;;;4986505;28;20963;-77
2023/10/05 04:47:48;;;;;;;1.50;1.20;;;13.50;98.20;;;;;;4973042;28;20476;-77
2023/10/05 04:50:17;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;4978326;28;20572;-77
2023/10/05 04:52:45;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;4957218;28;20516;-77
2023/10/05 04:55:18;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;4966746;28;20474;-76
2023/10/05 04:57:55;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;4976685;28;20476;-77
2023/10/05 05:03:33;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;4954082;28;20482;-76
2023/10/05 05:06:10;;;;;;;1.50;1.10;;;13.40;98.20;;;;;;4956394;28;20474;-77
2023/10/05 05:08:38;;;;;;;1.50;1.10;;;13.30;98.20;;;;;;4969877;28;20461;-76
2023/10/05 05:11:08;;;;;;;1.50;1.10;;;13.30;98.20;;;;;;4956874;28;20836;-76
2023/10/05 05:13:36;;;;;;;1.50;1.10;;;13.30;98.20;;;;;;4968793;28;20494;-77
2023/10/05 05:16:05;;;;;;;1.50;1.10;;;13.30;98.20;;;;;;4961602;28;20461;-77
2023/10/05 05:18:32;;;;;;;1.50;1.10;;;13.30;98.20;;;;;;4987324;28;20461;-76
2023/10/05 05:20:59;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4973046;28;20461;-77
2023/10/05 05:23:25;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4966796;28;20493;-77
2023/10/05 05:25:54;;;;;;;1.50;1.10;;;13.30;98.20;;;;;;4957298;28;20469;-77
2023/10/05 05:28:21;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4968382;28;20989;-77
2023/10/05 05:30:48;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;4964266;28;20489;-78
2023/10/05 05:33:17;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4985187;28;20494;-77
2023/10/05 05:35:44;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;4968450;28;20458;-78
2023/10/05 05:38:11;;;;;;;1.50;1.10;;;13.20;98.20;;;;;;4978276;28;20835;-77
2023/10/05 05:40:38;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;4971541;28;20468;-78
2023/10/05 05:43:09;;;;;;;1.50;1.10;;;13.20;98.20;;;;;;4959559;28;20693;-77
2023/10/05 05:45:39;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;4967985;28;20493;-77
2023/10/05 05:48:09;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;4978520;28;20568;-78
2023/10/05 05:50:39;;;;;;;1.50;1.10;;;13.30;98.20;;;;;;4966820;28;20470;-77
2023/10/05 05:53:11;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4980410;28;20508;-79
2023/10/05 05:55:40;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4966716;28;20992;-78
2023/10/05 05:58:07;;;;;;;1.50;1.10;;;13.30;98.20;;;;;;4979979;28;20567;-80
2023/10/05 06:00:34;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4969190;28;20499;-79
2023/10/05 06:03:01;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4975722;28;20934;-77
2023/10/05 06:05:28;;;;;;;1.50;1.10;;;13.30;98.20;;;;;;4971505;28;20462;-76
2023/10/05 06:07:56;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;4983274;28;20507;-78
2023/10/05 06:10:28;;;;;;;1.50;1.17;;;13.40;98.20;;;;;;4968728;28;20474;-80
2023/10/05 06:12:55;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;4959011;28;20585;-77
2023/10/05 06:15:22;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;4969134;28;20484;-79
2023/10/05 06:17:49;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;4979864;28;20486;-77
2023/10/05 06:20:16;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;4967334;28;20912;-76
2023/10/05 06:22:44;;;;;;;1.50;1.10;;;13.50;98.20;;;;;;4966975;28;21348;-76
2023/10/05 06:25:12;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;4967042;28;20633;-76
2023/10/05 06:27:39;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;4958544;28;20473;-77
2023/10/05 06:30:10;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;4971278;28;20466;-76
2023/10/05 06:32:37;;;;;;;1.50;1.10;;;13.70;98.20;;;;;;4978636;28;20500;-78
2023/10/05 06:35:07;;;;;;;1.47;1.00;;;13.70;98.20;;;;;;4973272;28;20470;-77
2023/10/05 06:37:35;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;4977314;28;20485;-77
2023/10/05 06:40:05;;;;;;;1.50;1.10;;;13.80;98.20;;;;;;4976936;28;20470;-76
2023/10/05 06:42:33;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;4975583;28;20491;-77
2023/10/05 06:45:00;;;;;;;1.50;1.10;;;13.90;98.20;;;;;;4976666;28;20844;-77
2023/10/05 06:47:36;;;;;;;1.50;1.17;;;13.90;98.20;;;;;;4975707;28;20485;-78
2023/10/05 06:50:08;;;;;;;1.50;1.10;;;14.00;98.20;;;;;;4975800;28;20465;-79
2023/10/05 06:52:36;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4975248;28;21135;-77
2023/10/05 06:55:07;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;4971582;28;20469;-78
2023/10/05 06:57:36;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;4978722;28;20905;-77
2023/10/05 07:00:11;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4976139;28;20469;-77
2023/10/05 07:02:38;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4976168;28;20475;-78
2023/10/05 07:05:06;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;4972804;28;20837;-78
2023/10/05 07:07:33;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;4975330;28;20476;-78
2023/10/05 07:10:00;;;;;;;1.50;1.10;;;14.40;98.20;;;;;;4974665;28;20461;-79
2023/10/05 07:12:27;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;4978311;28;20485;-75
2023/10/05 07:14:56;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;4975030;28;20465;-77
2023/10/05 07:17:25;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;4973949;28;20588;-75
2023/10/05 07:19:52;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;4976352;28;20766;-78
2023/10/05 07:22:19;;;;;;;1.50;1.03;;;14.60;98.20;;;;;;4973407;28;20485;-78
2023/10/05 07:24:46;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;4976067;28;20482;-77
2023/10/05 07:27:13;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;4974457;28;20485;-78
2023/10/05 07:29:44;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;4976769;28;20616;-79
2023/10/05 07:32:13;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;4972219;28;20543;-79
2023/10/05 07:34:40;;;;;;;1.50;0.90;;;14.80;98.20;;;;;;4978328;28;20486;-78
2023/10/05 07:37:10;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;4971738;28;20563;-79
2023/10/05 07:39:37;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;4974678;28;21036;-79
2023/10/05 07:42:05;;;;;;;1.50;1.10;;;14.90;98.20;;;;;;4970608;28;20882;-76
2023/10/05 07:44:31;;;;;;;1.50;1.10;;;14.90;98.20;;;;;;4974881;28;20517;-79
2023/10/05 07:46:59;;;;;;;1.50;1.10;;;15.00;98.20;;;;;;4975155;28;20772;-76
2023/10/05 07:49:27;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;4976007;28;20858;-77
2023/10/05 07:51:54;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;4970246;28;20492;-78
2023/10/05 07:54:21;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;4974801;28;20866;-76
2023/10/05 07:56:47;;;;;;;1.50;1.07;;;15.20;98.20;;;;;;4967101;28;21258;-77
2023/10/05 07:59:14;;;;;;;1.50;1.00;;;15.20;98.20;;;;;;4976900;28;20494;-77
2023/10/05 08:01:41;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;4970790;28;20492;-77
2023/10/05 08:04:11;;;;;;;1.50;1.10;;;15.40;98.20;;;;;;4980828;28;20596;-77
2023/10/05 08:06:39;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;4969534;28;20536;-77
2023/10/05 08:09:07;;;;;;;1.50;0.93;;;15.50;98.20;;;;;;4983105;28;20462;-77
2023/10/05 08:11:34;;;;;;;1.50;1.10;;;15.60;98.20;;;;;;4965470;28;20477;-77
2023/10/05 08:14:01;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;4983738;28;20568;-77
2023/10/05 08:16:28;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;4965303;28;21007;-78
2023/10/05 08:18:55;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4982108;28;21087;-78
2023/10/05 08:21:22;;;;;;;1.50;1.07;;;15.90;98.20;;;;;;4964892;28;20555;-78
2023/10/05 08:23:51;;;;;;;1.50;1.07;;;16.10;98.20;;;;;;4980085;28;20536;-77
2023/10/05 08:26:18;;;;;;;1.53;1.10;;;16.20;98.20;;;;;;4964768;28;20476;-77
2023/10/05 08:28:49;;;;;;;1.50;0.93;;;16.30;98.20;;;;;;4982078;28;20465;-78
2023/10/05 08:31:22;;;;;;;1.50;1.10;;;16.40;98.20;;;;;;4963109;28;20481;-78
2023/10/05 08:33:50;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;4982139;28;20497;-78
2023/10/05 08:36:17;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;4964340;28;20490;-78
2023/10/05 08:38:48;;;;;;;1.50;1.00;;;16.70;98.20;;;;;;4987280;28;20486;-78
2023/10/05 08:41:26;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;4965984;28;20588;-78
2023/10/05 08:43:54;;;;;;;1.50;0.93;;;16.90;98.20;;;;;;4979283;28;20485;-79
2023/10/05 08:46:23;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;4964615;28;20558;-79
2023/10/05 08:48:50;;;;;;;1.50;0.90;;;17.10;98.20;;;;;;4985509;28;20469;-77
2023/10/05 08:51:17;;;;;;;1.50;0.93;;;17.30;98.20;;;;;;4960834;28;20480;-78
2023/10/05 08:53:48;;;;;;;1.50;0.97;;;17.40;98.20;;;;;;4979520;28;21087;-74
2023/10/05 08:56:17;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;4960870;28;20485;-78
2023/10/05 08:58:46;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;4981712;28;20934;-78
2023/10/05 09:01:23;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;4963129;28;20480;-77
2023/10/05 09:03:53;;;;;;;1.50;0.90;;;17.80;98.20;;;;;;4978966;28;20920;-77
2023/10/05 09:06:21;;;;;;;1.50;0.90;;;17.90;98.20;;;;;;4959658;28;20576;-77
2023/10/05 09:09:01;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;4980769;28;20854;-76
2023/10/05 09:11:32;;;;;;;1.53;1.00;;;18.00;98.20;;;;;;4961584;28;20554;-77
2023/10/05 09:14:08;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;4980551;28;20482;-77
2023/10/05 09:16:41;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;4964379;28;21137;-77
2023/10/05 09:19:09;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;4982578;28;21087;-77
2023/10/05 09:21:50;;;;;;;1.50;1.00;;;18.10;98.20;;;;;;4966804;28;20637;-76
2023/10/05 09:24:21;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;4971876;28;20992;-78
2023/10/05 09:26:56;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;4965237;28;20508;-75
2023/10/05 09:29:27;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;4973061;28;20461;-78
2023/10/05 09:31:56;;;;;;;1.50;1.00;;;18.10;98.20;;;;;;4966426;28;20896;-78
2023/10/05 09:34:44;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;4971839;28;20489;-76
2023/10/05 09:37:13;;;;;;;1.50;1.00;;;18.20;98.20;;;;;;4966976;28;20867;-77
2023/10/05 09:39:44;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;4970562;28;20933;-76
2023/10/05 09:42:17;;;;;;;1.50;1.00;;;18.20;98.20;;;;;;4970111;28;20576;-75
2023/10/05 09:44:51;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;4971341;28;20485;-76
2023/10/05 09:47:25;;;;;;;1.50;0.97;;;18.30;98.20;;;;;;4969145;28;20491;-77
2023/10/05 09:49:54;;;;;;;1.47;0.90;;;18.30;98.20;;;;;;4966840;28;20458;-76
2023/10/05 09:52:24;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;4971595;28;20732;-78
2023/10/05 09:54:51;;;;;;;1.47;0.90;;;18.20;98.20;;;;;;4971964;28;20845;-75
2023/10/05 09:57:21;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;4968246;28;20568;-75
2023/10/05 09:59:57;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;4972294;28;21012;-75
2023/10/05 10:02:28;;;;;;;1.50;1.00;;;18.20;98.20;;;;;;4970398;28;20476;-76
2023/10/05 10:04:57;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;4969913;28;20895;-76
2023/10/05 10:07:26;;;;;;;1.50;0.97;;;18.20;98.20;;;;;;4973601;28;21025;-77
2023/10/05 10:09:56;;;;;;;1.50;0.93;;;18.20;98.20;;;;;;4973965;28;20472;-76
2023/10/05 10:12:33;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;4973117;28;20479;-76
2023/10/05 10:15:00;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;4970352;28;20829;-76
2023/10/05 10:17:34;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;4979501;28;20484;-75
2023/10/05 10:20:17;;;;;;;1.50;1.00;;;18.30;98.20;;;;;;4969647;28;20465;-75
2023/10/05 10:22:50;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;4978032;28;20473;-77
2023/10/05 10:25:38;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;4970475;28;20820;-76
2023/10/05 10:28:17;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;4980522;28;20853;-76
2023/10/05 10:30:47;;;;;;;1.47;0.90;;;18.50;98.20;;;;;;4972871;28;20469;-76
2023/10/05 10:33:30;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;4962079;28;20485;-76
2023/10/05 10:35:57;;;;;;;1.50;1.00;;;18.50;98.20;;;;;;4960923;28;20461;-75
2023/10/05 10:38:24;;;;;;;1.50;1.00;;;18.60;98.20;;;;;;4991740;28;20492;-75
2023/10/05 10:41:07;;;;;;;1.47;0.93;;;18.60;98.20;;;;;;4977386;28;20457;-78
2023/10/05 10:43:36;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;4983398;28;20496;-77
2023/10/05 10:46:08;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;4979969;28;20464;-78
2023/10/05 10:48:52;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;4989630;28;20472;-78
2023/10/05 10:51:20;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;4975105;28;20539;-77
2023/10/05 10:53:53;;;;;;;1.60;1.40;;;18.50;98.20;;;;;;4990188;28;20716;-77
2023/10/05 10:56:27;;;;;;;1.50;1.00;;;18.50;98.20;;;;;;4975394;28;20566;-78
2023/10/05 10:59:09;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;4984310;28;20512;-79
2023/10/05 11:01:41;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;4976259;28;20492;-76
2023/10/05 11:04:23;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;4986393;28;20909;-77
2023/10/05 11:06:51;;;;;;;1.47;0.90;;;18.60;98.20;;;;;;4971251;28;20687;-76
2023/10/05 11:09:24;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;4987537;28;20460;-76
2023/10/05 11:11:51;;;;;;;1.50;1.13;;;18.70;98.20;;;;;;4976720;28;20491;-77
2023/10/05 11:14:28;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;4985953;28;20492;-76
2023/10/05 11:16:59;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;4977904;28;20484;-76
2023/10/05 11:19:36;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;4985942;28;20484;-76
2023/10/05 11:22:04;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;4980820;28;20978;-78
2023/10/05 11:24:31;;;;;;;1.50;1.00;;;18.80;98.20;;;;;;4986746;28;20509;-78
2023/10/05 11:27:05;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;4977128;28;20523;-77
2023/10/05 11:29:43;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;4990221;28;20489;-78
2023/10/05 11:32:12;;;;;;;1.50;1.00;;;18.90;98.20;;;;;;4981852;28;20602;-76
2023/10/05 11:34:43;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4985364;28;20485;-76
2023/10/05 11:37:15;;;;;;;1.47;0.90;;;19.10;98.20;;;;;;4974751;28;20927;-76
2023/10/05 11:39:46;;;;;;;1.43;0.90;;;19.20;98.20;;;;;;4985693;28;20500;-75
2023/10/05 11:42:13;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4979989;28;21167;-78
2023/10/05 11:44:44;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;4985171;28;21091;-77
2023/10/05 11:47:25;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;4977294;28;20553;-77
2023/10/05 11:49:52;;;;;;;1.47;0.90;;;19.50;98.20;;;;;;4986362;28;20548;-75
2023/10/05 11:52:23;;;;;;;1.50;1.00;;;19.70;98.20;;;;;;4981459;28;20484;-75
2023/10/05 11:54:53;;;;;;;1.50;1.10;;;19.80;98.20;;;;;;4984058;28;20484;-75
2023/10/05 11:57:20;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;4982013;28;20700;-75
2023/10/05 11:59:48;;;;;;;1.50;0.90;;;20.30;98.10;;;;;;4982275;28;20567;-76
2023/10/05 12:02:17;;;;;;;1.50;1.00;;;20.40;98.20;;;;;;4976836;28;20550;-76
2023/10/05 12:04:44;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;4984610;28;20559;-75
2023/10/05 12:07:12;;;;;;;1.50;0.90;;;20.60;96.20;;;;;;4978790;28;20500;-75
2023/10/05 12:09:43;;;;;;;1.50;0.90;;;20.70;95.90;;;;;;4983832;28;21031;-76
2023/10/05 12:12:13;;;;;;;1.50;0.90;;;20.80;96.30;;;;;;4977299;28;20536;-76
2023/10/05 12:14:41;;;;;;;1.50;0.90;;;20.80;96.30;;;;;;4983935;28;20477;-75
2023/10/05 12:17:10;;;;;;;1.50;0.90;;;20.90;96.50;;;;;;4977501;28;20924;-76
2023/10/05 12:19:38;;;;;;;1.43;0.90;;;21.10;96.70;;;;;;4983653;28;20742;-75
2023/10/05 12:22:07;;;;;;;1.50;0.90;;;21.30;96.10;;;;;;4976042;28;20860;-75
2023/10/05 12:24:34;;;;;;;1.50;0.90;;;21.30;94.90;;;;;;4983718;28;20988;-76
2023/10/05 12:27:13;;;;;;;1.47;0.90;;;21.30;95.40;;;;;;4974310;28;20520;-75
2023/10/05 12:29:41;;;;;;;1.50;0.90;;;21.30;95.00;;;;;;4982894;28;21125;-76
2023/10/05 12:32:13;;;;;;;1.47;0.90;;;21.40;94.20;;;;;;4979325;28;20489;-75
2023/10/05 12:34:42;;;;;;;1.47;0.90;;;21.30;93.90;;;;;;4982191;28;20480;-76
2023/10/05 12:37:09;;;;;;;1.47;0.90;;;21.10;93.30;;;;;;4974826;28;20488;-76
2023/10/05 12:39:37;;;;;;;1.50;0.90;;;21.00;95.10;;;;;;4991968;28;20945;-75
2023/10/05 12:42:06;;;;;;;1.50;0.90;;;21.00;95.10;;;;;;4978138;28;21046;-76
2023/10/05 12:44:32;;;;;;;1.50;0.90;;;21.10;95.20;;;;;;4984406;28;20535;-77
2023/10/05 12:47:00;;;;;;;1.47;0.90;;;21.30;95.70;;;;;;4976714;28;20481;-77
2023/10/05 12:49:28;;;;;;;1.50;1.00;;;21.40;93.30;;;;;;4985842;28;20473;-75
2023/10/05 12:51:56;;;;;;;1.50;0.90;;;21.30;93.60;;;;;;4976138;28;20518;-74
2023/10/05 12:54:28;;;;;;;1.50;0.90;;;21.30;93.00;;;;;;4986870;28;20917;-76
2023/10/05 12:56:55;;;;;;;1.47;0.90;;;21.40;93.40;;;;;;4977092;28;20538;-75
2023/10/05 12:59:22;;;;;;;1.50;0.90;;;21.40;92.20;;;;;;4986349;28;20727;-76
2023/10/05 13:01:50;;;;;;;1.50;0.90;;;21.30;93.50;;;;;;4971632;28;20915;-75
2023/10/05 13:04:20;;;;;;;1.43;0.90;;;21.20;92.70;;;;;;4983357;28;20482;-75
2023/10/05 13:06:48;;;;;;;1.50;1.00;;;21.30;92.10;;;;;;4974943;28;20846;-76
2023/10/05 13:09:18;;;;;;;1.47;0.90;;;21.30;92.70;;;;;;4987515;28;20458;-74