Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:49;;;;;;;8.35;7.40;;;;;;;14.52;79.22;101857.28;5035190;28;20025;-85
2023/05/14 00:03:14;;;;;;;9.68;7.65;;;;;;;14.46;79.23;101847.06;5036791;28;20045;-85
2023/05/14 00:05:40;;;;;;;10.38;8.23;;;;;;;14.50;79.32;101858.38;5053357;28;20029;-85
2023/05/14 00:08:05;;;;;;;10.67;8.13;;;;;;;14.42;80.04;101856.28;5052492;28;20026;-85
2023/05/14 00:10:30;;;;;;;8.85;7.75;;;;;;;14.40;79.41;101839.50;5055411;28;20280;-85
2023/05/14 00:12:56;;;;;;;10.35;7.70;;;;;;;14.42;80.05;101842.91;5056290;28;20025;-85
2023/05/14 00:15:22;;;;;;;12.27;8.13;;;;;;;14.41;79.59;101839.41;5056117;28;20073;-85
2023/05/14 00:17:47;;;;;;;9.13;7.63;;;;;;;14.42;79.43;101842.91;5049978;28;20040;-85
2023/05/14 00:20:13;;;;;;;15.93;8.95;;;;;;;14.40;79.48;101835.00;5039379;28;20033;-85
2023/05/14 00:22:39;;;;;;;13.00;7.93;;;;;;;14.35;80.85;101837.19;5049736;28;20010;-85
2023/05/14 00:25:06;;;;;;;9.27;8.07;;;;;;;14.29;80.41;101845.69;5050306;28;20037;-85
2023/05/14 00:27:31;;;;;;;11.60;8.38;;;;;;;14.34;80.07;101845.31;5046282;28;20018;-85
2023/05/14 00:29:56;;;;;;;12.50;9.18;;;;;;;14.24;80.19;101831.84;5052688;28;20028;-85
2023/05/14 00:32:22;;;;;;;12.10;8.57;;;;;;;14.27;80.52;101833.41;5045699;28;20089;-84
2023/05/14 00:34:48;;;;;;;12.60;8.38;;;;;;;14.24;80.71;101832.69;5043854;28;20029;-86
2023/05/14 00:37:13;;;;;;;12.55;9.57;;;;;;;14.22;80.62;101836.41;5041410;28;20036;-85
2023/05/14 00:39:38;;;;;;;12.95;8.98;;;;;;;14.19;81.32;101834.00;5041297;28;20029;-85
2023/05/14 00:42:04;;;;;;;11.50;8.45;;;;;;;14.10;81.55;101824.84;5041936;28;20116;-85
2023/05/14 00:44:29;;;;;;;10.15;9.15;;;;;;;14.05;81.82;101819.88;5035591;28;20061;-84
2023/05/14 00:46:54;;;;;;;13.05;9.18;;;;;;;14.03;81.42;101819.13;5041520;28;20026;-85
2023/05/14 00:49:20;;;;;;;11.60;9.57;;;;;;;13.96;82.28;101809.03;5039876;28;20522;-84
2023/05/14 00:51:45;;;;;;;12.38;10.48;;;;;;;13.90;82.81;101807.66;5047029;28;21153;-84
2023/05/14 00:54:13;;;;;;;11.00;9.70;;;;;;;13.90;82.58;101805.00;5048088;28;20061;-84
2023/05/14 00:56:39;;;;;;;14.25;9.50;;;;;;;13.87;82.94;101810.56;5052271;28;20036;-84
2023/05/14 00:59:04;;;;;;;10.98;9.60;;;;;;;13.84;82.80;101805.47;5057290;28;20029;-84
2023/05/14 01:01:30;;;;;;;12.02;9.98;;;;;;;13.79;83.12;101812.94;5054904;28;20029;-84
2023/05/14 01:03:56;;;;;;;12.65;9.73;;;;;;;13.74;83.71;101816.00;5052270;28;20077;-84
2023/05/14 01:06:58;;;;;;;12.25;10.40;;;;;;;13.72;83.30;101812.56;5055192;28;20037;-84
2023/05/14 01:09:35;;;;;;;13.13;10.45;;;;;;;13.72;83.63;101817.06;5048363;28;20407;-84
2023/05/14 01:12:19;;;;;;;12.38;9.85;;;;;;;13.73;82.99;101816.94;5036115;28;20084;-85
2023/05/14 01:14:55;;;;;;;13.35;10.57;;;;;;;13.65;83.75;101806.81;5052932;28;20022;-84
2023/05/14 01:17:24;;;;;;;14.18;10.85;;;;;;;13.58;84.36;101810.94;5042686;28;20045;-84
2023/05/14 01:19:50;;;;;;;;;;;;;;;13.73;80.94;101818.78;5041571;28;20104;-84
2023/05/14 01:22:16;;;;;;;15.35;11.10;;;;;;;13.56;85.60;101807.53;5038938;28;20405;-84
2023/05/14 01:24:41;;;;;;;13.23;10.93;;;;;;;13.53;85.13;101810.41;5025469;28;20029;-84
2023/05/14 01:27:33;;;;;;;12.07;10.85;;;;;;;13.54;84.84;101808.59;5037885;28;20483;-84
2023/05/14 01:30:17;;;;;;;14.00;10.88;;;;;;;13.46;85.72;101806.50;5036366;28;20025;-84
2023/05/14 01:32:46;;;;;;;14.82;11.30;;;;;;;13.38;86.80;101804.38;5037460;28;20025;-84
2023/05/14 01:35:13;;;;;;;13.82;11.48;;;;;;;13.30;86.85;101791.56;5038760;28;20052;-84
2023/05/14 01:37:39;;;;;;;13.63;11.45;;;;;;;13.31;86.87;101792.44;5040376;28;20037;-84
2023/05/14 01:40:06;;;;;;;13.00;11.63;;;;;;;13.26;87.40;101790.09;5039495;28;20033;-84
2023/05/14 01:42:31;;;;;;;14.40;11.68;;;;;;;13.27;87.95;101791.81;5041368;28;20047;-84
2023/05/14 01:44:57;;;;;;;12.95;11.65;;;;;;;13.19;87.80;101799.53;5039417;28;20483;-84
2023/05/14 01:47:22;;;;;;;15.73;12.05;;;;;;;13.18;87.99;101787.13;5039953;28;20510;-85
2023/05/14 01:49:48;;;;;;;15.50;12.75;;;;;;;13.18;87.54;101796.97;5041630;28;20091;-84
2023/05/14 01:52:13;;;;;;;14.20;12.20;;;;;;;13.13;87.90;101808.78;5041956;28;20423;-84
2023/05/14 01:54:38;;;;;;;17.38;13.20;;;;;;;13.13;88.30;101807.94;5037207;28;20072;-84
2023/05/14 01:57:04;;;;;;;14.95;12.57;;;;;;;13.08;88.10;101808.28;5036967;28;20044;-85
2023/05/14 01:59:29;;;;;;;18.95;14.05;;;;;;;13.00;88.75;101805.31;5036492;28;20029;-84
2023/05/14 02:01:55;;;;;;;15.60;13.40;;;;;;;13.01;88.96;101801.69;5026830;28;20438;-86
2023/05/14 02:04:20;;;;;;;18.35;13.13;;;;;;;12.89;88.97;101794.53;5044678;28;20032;-86
2023/05/14 02:06:45;;;;;;;17.73;13.38;;;;;;;12.93;89.25;101796.06;5043555;28;20030;-86
2023/05/14 02:09:11;;;;;;;19.00;13.95;;;;;;;12.88;89.79;101796.38;5046936;28;20049;-86
2023/05/14 02:11:36;;;;;;;17.85;14.02;;;;;;;12.83;89.32;101793.19;5052178;28;20033;-86
2023/05/14 02:14:01;;;;;;;15.63;13.77;;;;;;;12.82;89.86;101791.47;5055627;28;20060;-86
2023/05/14 02:16:26;;;;;;;18.67;13.77;;;;;;;12.75;89.86;101785.72;5054795;28;20037;-86
2023/05/14 02:18:52;;;;;;;15.85;13.82;;;;;;;12.69;89.96;101790.63;5058445;28;20025;-85
2023/05/14 02:21:17;;;;;;;16.33;14.48;;;;;;;12.71;90.58;101783.41;5057394;28;20061;-86
2023/05/14 02:23:43;;;;;;;16.30;14.50;;;;;;;12.68;90.28;101788.94;5045071;28;20041;-85
2023/05/14 02:26:09;;;;;;;16.98;14.20;;;;;;;12.69;91.45;101795.97;5044416;28;20026;-85
2023/05/14 02:28:34;;;;;;;17.50;14.85;;;;;;;12.67;91.37;101792.56;5050547;28;20056;-85
2023/05/14 02:31:00;;;;;;;17.17;14.43;;;;;;;12.66;91.65;101788.22;5056256;28;20088;-86
2023/05/14 02:33:26;;;;;;;17.05;14.77;;;;;;;12.68;91.33;101783.63;5057568;28;20037;-85
2023/05/14 02:35:51;;;;;;;17.20;15.40;;;;;;;12.65;91.70;101789.16;5056596;28;20033;-85
2023/05/14 02:38:16;;;;;;;17.13;15.18;;;;;;;12.64;92.18;101782.09;5056281;28;20041;-86
2023/05/14 02:40:41;;;;;;;20.55;15.80;;;;;;;12.68;92.23;101781.78;5055634;28;20077;-85
2023/05/14 02:43:07;;;;;;;18.13;16.33;;;;;;;12.66;92.14;101780.22;5050049;28;20020;-85
2023/05/14 02:45:32;;;;;;;19.65;15.40;;;;;;;12.63;92.02;101781.25;5055821;28;20059;-86
2023/05/14 02:47:57;;;;;;;20.40;15.45;;;;;;;12.65;92.17;101781.16;5053628;28;20005;-86
2023/05/14 02:50:22;;;;;;;17.02;14.95;;;;;;;12.66;91.97;101778.38;5048843;28;20045;-86
2023/05/14 02:52:48;;;;;;;17.58;15.77;;;;;;;12.66;92.72;101782.88;5046926;28;20021;-86
2023/05/14 02:55:13;;;;;;;21.00;15.30;;;;;;;12.59;93.02;101769.97;5058380;28;20025;-85
2023/05/14 02:57:38;;;;;;;17.00;15.15;;;;;;;12.65;92.00;101787.34;5057050;28;20304;-85
2023/05/14 03:00:05;;;;;;;20.75;16.52;;;;;;;12.61;92.06;101785.84;5041127;28;20013;-85
2023/05/14 03:02:30;;;;;;;20.50;16.23;;;;;;;12.64;92.26;101795.44;5054526;28;20061;-86
2023/05/14 03:04:55;;;;;;;19.70;15.50;;;;;;;12.57;92.48;101779.91;5058197;28;20051;-85
2023/05/14 03:07:20;;;;;;;19.02;15.80;;;;;;;12.52;92.40;101784.69;5058249;28;20036;-86
2023/05/14 03:09:46;;;;;;;19.33;17.20;;;;;;;12.50;92.77;101778.59;5053668;28;20061;-86
2023/05/14 03:12:13;;;;;;;20.45;15.93;;;;;;;12.48;93.49;101774.34;5032875;28;20061;-85
2023/05/14 03:14:38;;;;;;;18.88;16.83;;;;;;;12.47;93.71;101776.16;5019754;28;20033;-86
2023/05/14 03:17:06;;;;;;;19.52;15.80;;;;;;;12.41;93.44;101763.28;5033478;28;20032;-86
2023/05/14 03:19:32;;;;;;;18.55;16.65;;;;;;;12.41;94.07;101768.59;5032413;28;20029;-86
2023/05/14 03:21:57;;;;;;;21.23;16.90;;;;;;;12.41;94.00;101768.59;5030090;28;20055;-85
2023/05/14 03:24:22;;;;;;;18.63;16.30;;;;;;;12.40;93.29;101766.88;5033694;28;20275;-85
2023/05/14 03:26:47;;;;;;;21.10;16.33;;;;;;;12.36;93.81;101768.91;5033000;28;20025;-85
2023/05/14 03:29:16;;;;;;;18.85;16.88;;;;;;;12.27;94.17;101769.53;5027863;28;20018;-85
2023/05/14 03:31:44;;;;;;;20.45;17.20;;;;;;;12.29;94.05;101758.78;5028698;28;20025;-85
2023/05/14 03:34:10;;;;;;;19.13;17.02;;;;;;;12.24;94.30;101752.91;5032140;28;20030;-85
2023/05/14 03:36:37;;;;;;;22.05;17.23;;;;;;;12.15;93.27;101751.75;5025749;28;20037;-85
2023/05/14 03:39:03;;;;;;;23.08;16.60;;;;;;;12.20;94.11;101765.59;5029450;28;20030;-86
2023/05/14 03:41:29;;;;;;;21.80;18.42;;;;;;;12.16;94.19;101764.13;5032661;28;20425;-85
2023/05/14 03:43:54;;;;;;;21.45;18.33;;;;;;;12.15;94.97;101765.91;5032779;28;20452;-85
2023/05/14 03:46:19;;;;;;;19.70;17.60;;;;;;;12.02;94.80;101757.94;5031679;28;20022;-85
2023/05/14 03:48:45;;;;;;;22.00;18.08;;;;;;;12.00;95.01;101756.31;5033150;28;20065;-85
2023/05/14 03:51:10;;;;;;;20.92;18.63;;;;;;;12.02;94.97;101765.03;5033626;28;20030;-85
2023/05/14 03:53:35;;;;;;;23.13;17.77;;;;;;;11.96;94.76;101765.47;5032775;28;20109;-86
2023/05/14 03:56:00;;;;;;;25.08;18.30;;;;;;;11.96;95.36;101766.31;5033784;28;20034;-85
2023/05/14 03:58:26;;;;;;;24.50;18.17;;;;;;;11.96;95.37;101768.13;5034031;28;20460;-85
2023/05/14 04:00:51;;;;;;;23.48;18.77;;;;;;;11.90;95.74;101763.19;5031854;28;20087;-85
2023/05/14 04:03:16;;;;;;;21.15;18.77;;;;;;;11.85;94.58;101764.34;5033993;28;20022;-85
2023/05/14 04:05:44;;;;;;;20.35;18.23;;;;;;;11.83;95.31;101765.41;5030911;28;20026;-85
2023/05/14 04:08:10;;;;;;;26.05;18.55;;;;;;;11.82;96.00;101759.25;5037505;28;20128;-85
2023/05/14 04:10:35;;;;;;;21.40;18.60;;;;;;;11.78;95.42;101759.56;5052827;28;20029;-85
2023/05/14 04:13:00;;;;;;;22.67;18.85;;;;;;;11.77;95.83;101763.16;5033414;28;20037;-85
2023/05/14 04:15:26;;;;;;;22.42;20.02;;;;;;;11.70;96.64;101761.88;5034322;28;20598;-85
2023/05/14 04:17:51;;;;;;;23.27;19.38;;;;;;;11.64;96.97;101758.66;5026119;28;20053;-85
2023/05/14 04:20:16;;;;;;;22.50;19.15;;;;;;;11.66;96.64;101761.22;5026310;28;20046;-85
2023/05/14 04:22:44;;;;;;;23.35;20.83;;;;;;;11.63;97.25;101764.94;5033800;28;20530;-85
2023/05/14 04:25:10;;;;;;;22.48;20.05;;;;;;;11.62;97.49;101760.59;5026445;28;20037;-85
2023/05/14 04:27:35;;;;;;;22.60;19.48;;;;;;;11.68;97.23;101763.78;5028035;28;20080;-85
2023/05/14 04:30:00;;;;;;;20.98;18.70;;;;;;;11.67;97.28;101754.94;5014408;28;20029;-85
2023/05/14 04:32:26;;;;;;;23.05;20.13;;;;;;;11.60;97.36;101750.97;5033829;28;20116;-85
2023/05/14 04:34:51;;;;;;;23.83;19.48;;;;;;;11.62;97.53;101760.59;5033546;28;20452;-85
2023/05/14 04:37:16;;;;;;;24.50;20.23;;;;;;;11.57;98.01;101757.34;5034188;28;20030;-85
2023/05/14 04:39:42;;;;;;;22.52;19.30;;;;;;;11.57;97.73;101756.50;5033947;28;20025;-86
2023/05/14 04:42:08;;;;;;;23.08;20.67;;;;;;;11.60;98.05;101757.16;5034447;28;20033;-86
2023/05/14 04:44:34;;;;;;;22.17;19.70;;;;;;;11.61;98.13;101761.53;5017683;28;20080;-86
2023/05/14 04:46:59;;;;;;;23.55;20.65;;;;;;;11.61;97.99;101761.53;5014825;28;20113;-86
2023/05/14 04:49:24;;;;;;;23.33;20.88;;;;;;;11.58;98.30;101756.41;5029552;28;20037;-86
2023/05/14 04:51:50;;;;;;;25.77;20.63;;;;;;;11.59;98.00;101757.25;5037795;28;20529;-85
2023/05/14 04:54:15;;;;;;;26.00;22.08;;;;;;;11.60;98.98;101767.78;5034475;28;20042;-85
2023/05/14 04:56:40;;;;;;;29.35;21.23;;;;;;;11.64;98.59;101763.97;5018587;28;20022;-86
2023/05/14 04:59:06;;;;;;;23.30;20.85;;;;;;;11.60;99.41;101759.81;5034690;28;20171;-86
2023/05/14 05:01:31;;;;;;;23.90;21.40;;;;;;;11.62;99.09;101760.59;5037704;28;20021;-85
2023/05/14 05:03:56;;;;;;;23.48;20.95;;;;;;;11.65;99.51;101765.66;5037883;28;20112;-86
2023/05/14 05:06:22;;;;;;;25.00;22.35;;;;;;;11.67;99.67;101765.56;5037978;28;20044;-86
2023/05/14 05:08:47;;;;;;;29.63;22.13;;;;;;;11.71;99.34;101764.44;5037414;28;20073;-86
2023/05/14 05:11:12;;;;;;;23.92;21.13;;;;;;;11.72;99.73;101762.59;5037426;28;20029;-85
2023/05/14 05:13:37;;;;;;;23.25;20.75;;;;;;;11.74;99.38;101763.34;5037341;28;20037;-85
2023/05/14 05:16:06;;;;;;;24.27;21.67;;;;;;;11.76;99.81;101767.63;5028027;28;20041;-85
2023/05/14 05:18:31;;;;;;;27.42;20.83;;;;;;;11.86;99.35;101765.22;5025815;28;20088;-86
2023/05/14 05:20:57;;;;;;;23.70;20.70;;;;;;;11.88;100.00;101767.78;5023649;28;20029;-86
2023/05/14 05:23:22;;;;;;;23.88;20.17;;;;;;;11.96;99.46;101761.00;5037279;28;20085;-86
2023/05/14 05:25:48;;;;;;;25.38;20.15;;;;;;;12.14;99.05;101782.88;5037557;28;20034;-86
2023/05/14 05:28:13;;;;;;;22.95;19.02;;;;;;;12.25;98.41;101779.44;5037086;28;20026;-86
2023/05/14 05:30:39;;;;;;;23.27;19.48;;;;;;;12.26;97.60;101766.97;5037392;28;20051;-85
2023/05/14 05:33:05;;;;;;;21.73;19.15;;;;;;;12.45;97.25;101774.56;5031436;28;20133;-86
2023/05/14 05:35:30;;;;;;;25.08;19.20;;;;;;;12.59;97.48;101771.78;5037910;28;20372;-86
2023/05/14 05:37:56;;;;;;;27.58;19.30;;;;;;;12.68;96.91;101776.47;5038470;28;20079;-86
2023/05/14 05:40:22;;;;;;;22.13;17.48;;;;;;;12.79;95.91;101778.38;5034022;28;20101;-86
2023/05/14 05:42:47;;;;;;;19.73;17.63;;;;;;;12.88;94.86;101774.19;5045344;28;20038;-86
2023/05/14 05:45:12;;;;;;;20.75;17.25;;;;;;;13.03;94.87;101770.41;5052480;28;20097;-85
2023/05/14 05:47:38;;;;;;;20.80;17.25;;;;;;;13.03;93.90;101761.56;5044319;28;20380;-86
2023/05/14 05:50:03;;;;;;;21.65;17.60;;;;;;;13.21;93.61;101778.06;5053274;28;20017;-85
2023/05/14 05:52:29;;;;;;;21.90;16.52;;;;;;;13.30;92.95;101780.03;5047953;28;20040;-85
2023/05/14 05:54:54;;;;;;;20.20;16.73;;;;;;;13.31;92.56;101763.09;5056620;28;20015;-85
2023/05/14 05:57:21;;;;;;;21.65;16.23;;;;;;;13.48;91.53;101777.88;5039242;28;20061;-86
2023/05/14 05:59:46;;;;;;;25.02;16.85;;;;;;;13.59;91.54;101790.41;5036993;28;20051;-86
2023/05/14 06:02:11;;;;;;;23.67;17.20;;;;;;;13.49;91.66;101756.41;5037171;28;20029;-85
2023/05/14 06:04:36;;;;;;;21.63;17.33;;;;;;;13.59;91.94;101777.94;5037147;28;20029;-86
2023/05/14 06:07:02;;;;;;;20.85;16.25;;;;;;;13.72;91.60;101782.34;5038679;28;20029;-85
2023/05/14 06:09:27;;;;;;;20.50;16.45;;;;;;;13.76;90.17;101792.69;5030835;28;20097;-85
2023/05/14 06:11:52;;;;;;;23.93;17.03;;;;;;;13.71;90.53;101775.31;5036912;28;20033;-86
2023/05/14 06:14:20;;;;;;;17.98;15.65;;;;;;;13.91;90.48;101795.19;5036131;28;20355;-86
2023/05/14 06:16:48;;;;;;;19.30;15.63;;;;;;;13.82;90.24;101764.66;5028549;28;20022;-86
2023/05/14 06:19:14;;;;;;;21.42;16.42;;;;;;;14.04;90.01;101786.13;5026654;28;20046;-85
2023/05/14 06:21:39;;;;;;;22.45;15.75;;;;;;;14.10;89.21;101790.13;5024742;28;20077;-85
2023/05/14 06:24:05;;;;;;;20.55;15.60;;;;;;;14.17;88.69;101790.50;5036557;28;20022;-85
2023/05/14 06:26:30;;;;;;;20.95;15.57;;;;;;;14.18;88.18;101800.22;5036934;28;20060;-86
2023/05/14 06:28:56;;;;;;;16.73;15.00;;;;;;;14.24;87.22;101805.97;5035944;28;20395;-86
2023/05/14 06:31:24;;;;;;;17.40;14.30;;;;;;;14.12;87.99;101795.34;5036150;28;20395;-87
2023/05/14 06:33:52;;;;;;;19.20;15.63;;;;;;;14.16;87.90;101800.34;5036846;28;20426;-86
2023/05/14 06:36:26;;;;;;;18.88;16.00;;;;;;;14.24;nan;101813.13;5036822;28;20033;-85
2023/05/14 06:39:00;;;;;;;21.08;14.98;;;;;;;14.20;88.54;101803.63;5028344;28;20045;-86
2023/05/14 06:41:49;;;;;;;21.10;16.33;;;;;;;14.31;88.56;101802.81;5027686;28;20519;-85
2023/05/14 06:44:36;;;;;;;18.42;15.07;;;;;;;14.18;87.91;101782.38;5015428;28;21104;-86
2023/05/14 06:47:07;;;;;;;18.45;15.30;;;;;;;14.17;88.62;101774.47;5029636;28;20042;-85
2023/05/14 06:49:48;;;;;;;18.55;15.90;;;;;;;14.56;87.74;101799.94;5032857;28;20048;-85
2023/05/14 06:52:17;;;;;;;17.67;14.45;;;;;;;14.46;87.02;101752.66;5039513;28;20037;-86
2023/05/14 06:54:45;;;;;;;19.90;15.40;;;;;;;14.68;86.78;101774.06;5033724;28;20048;-86
2023/05/14 06:57:10;;;;;;;23.20;16.38;;;;;;;14.99;86.54;101783.19;5031034;28;20470;-86
2023/05/14 06:59:35;;;;;;;21.35;15.15;;;;;;;15.24;83.95;101801.75;5036650;28;20033;-86
2023/05/14 07:02:09;;;;;;;21.20;15.20;;;;;;;15.21;83.49;101765.38;5031081;28;20040;-85
2023/05/14 07:04:44;;;;;;;19.90;15.02;;;;;;;15.33;81.71;101768.88;5037678;28;20025;-84
2023/05/14 07:07:31;;;;;;;17.10;13.93;;;;;;;15.55;82.97;101759.91;5036915;28;20037;-85
2023/05/14 07:10:23;;;;;;;18.20;13.82;;;;;;;15.86;81.66;101766.28;5035549;28;20053;-84
2023/05/14 07:12:49;;;;;;;16.27;13.93;;;;;;;16.32;80.42;101787.44;5030923;28;20475;-85
2023/05/14 07:15:22;;;;;;;19.88;13.73;;;;;;;16.40;79.31;101767.06;5033562;28;20049;-84
2023/05/14 07:17:47;;;;;;;18.05;13.73;;;;;;;16.79;78.21;101787.84;5029763;28;20041;-84
2023/05/14 07:20:13;;;;;;;16.20;12.75;;;;;;;17.13;76.27;101791.06;5034441;28;20132;-85
2023/05/14 07:22:44;;;;;;;17.00;13.70;;;;;;;17.22;75.73;101776.00;5029388;28;20510;-85
2023/05/14 07:25:09;;;;;;;17.02;12.48;;;;;;;17.56;74.50;101792.56;5035618;28;20089;-85
2023/05/14 07:27:39;;;;;;;16.60;12.48;;;;;;;17.64;72.32;101770.38;5033350;28;20550;-85
2023/05/14 07:30:08;;;;;;;15.55;12.25;;;;;;;18.04;71.65;101781.97;5035201;28;20033;-86
2023/05/14 07:32:33;;;;;;;17.10;12.55;;;;;;;18.05;70.55;101759.47;5027534;28;20506;-85
2023/05/14 07:34:58;;;;;;;15.73;12.15;;;;;;;18.44;69.44;101773.66;5033673;28;20025;-86
2023/05/14 07:37:24;;;;;;;15.50;12.10;;;;;;;18.71;68.08;101781.94;5036795;28;20099;-86
2023/05/14 07:40:03;;;;;;;19.65;12.02;;;;;;;18.90;67.44;101789.97;5034847;28;20034;-86
2023/05/14 07:42:28;;;;;;;17.58;12.27;;;;;;;18.84;67.31;101769.00;5054554;28;20104;-85
2023/05/14 07:44:56;;;;;;;16.58;12.32;;;;;;;19.15;66.29;101761.47;5034007;28;20026;-85
2023/05/14 07:47:21;;;;;;;16.55;11.73;;;;;;;19.51;65.21;101795.69;5033668;28;20099;-84
2023/05/14 07:49:46;;;;;;;14.60;11.18;;;;;;;19.57;65.10;101789.69;5033906;28;20033;-85
2023/05/14 07:52:24;;;;;;;14.80;10.93;;;;;;;19.82;60.85;101774.59;5033681;28;20080;-84
2023/05/14 07:54:53;;;;;;;13.30;10.40;;;;;;;20.22;61.91;101777.78;5031794;28;20716;-85
2023/05/14 07:57:30;;;;;;;14.27;10.45;;;;;;;20.38;62.79;101777.03;5032432;28;20037;-86
2023/05/14 07:59:55;;;;;;;15.02;11.15;;;;;;;20.55;59.91;101770.72;5014896;28;20037;-85
2023/05/14 08:02:21;;;;;;;13.30;10.48;;;;;;;20.52;58.98;101765.66;5022671;28;20028;-85
2023/05/14 08:04:46;;;;;;;12.82;9.93;;;;;;;20.75;59.40;101748.88;5032572;28;20495;-84
2023/05/14 08:07:15;;;;;;;15.50;11.15;;;;;;;20.82;58.69;101733.75;5019946;28;20033;-85
2023/05/14 08:09:40;;;;;;;14.70;11.18;;;;;;;21.18;57.08;101772.19;5035099;28;20050;-85
2023/05/14 08:12:06;;;;;;;14.32;10.63;;;;;;;21.26;57.03;101768.63;5034351;28;20038;-86
2023/05/14 08:14:31;;;;;;;20.00;9.93;;;;;;;21.25;55.99;101773.22;5035039;28;20110;-86
2023/05/14 08:16:57;;;;;;;21.20;9.88;;;;;;;21.35;55.69;101759.56;5033253;28;20571;-86
2023/05/14 08:19:23;;;;;;;15.32;9.05;;;;;;;21.50;56.25;101764.31;5033830;28;20144;-85
2023/05/14 08:21:49;;;;;;;14.15;9.60;;;;;;;21.49;55.17;101774.28;5033550;28;20459;-84
2023/05/14 08:24:14;;;;;;;14.68;10.82;;;;;;;21.48;55.93;101748.25;5026487;28;20026;-85
2023/05/14 08:26:39;;;;;;;13.70;10.15;;;;;;;21.57;53.96;101763.50;5040077;28;20087;-84
2023/05/14 08:29:05;;;;;;;15.75;10.60;;;;;;;21.77;54.73;101771.28;5041475;28;20036;-84
2023/05/14 08:31:30;;;;;;;14.55;10.55;;;;;;;21.90;54.77;101770.75;5042278;28;20033;-84
2023/05/14 08:33:55;;;;;;;13.95;10.35;;;;;;;21.97;53.74;101750.97;5038072;28;20033;-84
2023/05/14 08:36:21;;;;;;;16.65;10.60;;;;;;;21.95;54.71;101747.59;5036797;28;20029;-85
2023/05/14 08:38:47;;;;;;;13.57;10.77;;;;;;;22.11;53.17;101752.13;5034971;28;20087;-84
2023/05/14 08:41:14;;;;;;;13.30;9.73;;;;;;;22.23;53.18;101743.66;5036247;28;20496;-84
2023/05/14 08:43:54;;;;;;;14.95;9.60;;;;;;;22.35;52.40;101737.75;5034210;28;20049;-85
2023/05/14 08:46:22;;;;;;;11.48;9.48;;;;;;;22.30;52.02;101756.38;5035473;28;20036;-85
2023/05/14 08:49:14;;;;;;;12.07;10.35;;;;;;;22.43;52.86;101738.72;5026734;28;20018;-85
2023/05/14 08:51:41;;;;;;;11.30;9.45;;;;;;;22.80;52.30;101740.78;5027396;28;20041;-85
2023/05/14 08:54:06;;;;;;;11.70;9.00;;;;;;;22.82;51.56;101737.91;5025719;28;20045;-85
2023/05/14 08:56:32;;;;;;;14.15;8.88;;;;;;;22.52;51.07;101726.88;5028417;28;20022;-85
2023/05/14 08:58:58;;;;;;;13.07;8.77;;;;;;;22.49;51.27;101738.88;5039921;28;20045;-85
2023/05/14 09:01:25;;;;;;;11.93;8.45;;;;;;;22.54;51.52;101716.69;5039932;28;20093;-85
2023/05/14 09:03:53;;;;;;;10.52;8.73;;;;;;;22.45;50.08;101717.72;5045995;28;20032;-85
2023/05/14 09:06:22;;;;;;;13.63;8.32;;;;;;;22.70;50.70;101740.16;5044237;28;20033;-85
2023/05/14 09:08:48;;;;;;;13.18;8.48;;;;;;;22.93;50.54;101732.06;5048512;28;20034;-85
2023/05/14 09:11:13;;;;;;;13.80;8.68;;;;;;;22.89;49.99;101718.03;5038577;28;20547;-85
2023/05/14 09:13:38;;;;;;;10.95;8.50;;;;;;;22.89;48.41;101707.22;5037124;28;20436;-85
2023/05/14 09:16:10;;;;;;;10.17;8.43;;;;;;;23.34;49.73;101733.75;5034655;28;20033;-85
2023/05/14 09:18:36;;;;;;;12.30;7.68;;;;;;;23.63;48.08;101719.41;5034137;28;20280;-85
2023/05/14 09:21:01;;;;;;;9.43;7.55;;;;;;;23.92;48.92;101717.84;5021286;28;20404;-85
2023/05/14 09:23:33;;;;;;;10.20;7.53;;;;;;;24.23;48.35;101708.69;5027741;28;20100;-84
2023/05/14 09:26:05;;;;;;;12.20;7.25;;;;;;;24.61;47.79;101719.47;5028051;28;20061;-84
2023/05/14 09:29:02;;;;;;;9.70;8.00;;;;;;;24.73;49.87;101704.38;5028144;28;20037;-84
2023/05/14 09:31:32;;;;;;;9.07;7.40;;;;;;;24.98;47.10;101713.03;5018529;28;20427;-85
2023/05/14 09:34:00;;;;;;;12.98;6.95;;;;;;;25.03;47.22;101717.88;5028211;28;20112;-85
2023/05/14 09:36:26;;;;;;;;;;;;;;;25.57;50.16;101717.41;5028318;28;20033;-85
2023/05/14 09:39:08;;;;;;;9.38;7.20;;;;;;;25.57;47.60;101705.69;5028875;28;19962;-85
2023/05/14 09:41:36;;;;;;;12.38;7.30;;;;;;;25.79;45.51;101712.78;5028117;28;20025;-85
2023/05/14 09:44:04;;;;;;;11.13;7.73;;;;;;;25.98;44.79;101714.00;5028830;28;20084;-85
2023/05/14 09:46:30;;;;;;;9.30;7.25;;;;;;;26.12;44.19;101714.91;5024164;28;20053;-85
2023/05/14 09:48:58;;;;;;;10.27;7.18;;;;;;;26.17;44.62;101695.28;5025630;28;20029;-85
2023/05/14 09:51:24;;;;;;;12.00;6.95;;;;;;;26.50;42.96;101709.06;5030167;28;20057;-83
2023/05/14 09:53:52;;;;;;;9.02;6.63;;;;;;;26.63;42.68;101693.81;5022307;28;20534;-84
2023/05/14 09:56:20;;;;;;;11.98;6.55;;;;;;;26.52;41.69;101693.34;5025651;28;20456;-85
2023/05/14 09:59:03;;;;;;;10.57;6.00;;;;;;;26.81;42.18;101683.19;5026489;28;20029;-84
2023/05/14 10:01:30;;;;;;;10.07;7.55;;;;;;;27.00;42.07;101695.22;5024937;28;20036;-85
2023/05/14 10:03:56;;;;;;;9.60;7.28;;;;;;;27.10;41.95;101705.72;5015292;28;20029;-85
2023/05/14 10:06:24;;;;;;;10.98;6.70;;;;;;;27.11;41.85;101699.22;5025968;28;20033;-84
2023/05/14 10:08:54;;;;;;;12.13;6.90;;;;;;;27.21;41.69;101680.59;5015142;28;20053;-84
2023/05/14 10:11:25;;;;;;;11.27;6.65;;;;;;;27.18;43.29;101681.00;5029799;28;20029;-84
2023/05/14 10:14:27;;;;;;;7.25;6.30;;;;;;;27.35;43.44;101684.19;5025803;28;20033;-83
2023/05/14 10:17:06;;;;;;;9.55;6.35;;;;;;;27.44;39.35;101687.53;5016271;28;20031;-85
2023/05/14 10:19:36;;;;;;;6.97;6.05;;;;;;;27.53;41.07;101680.84;5017857;28;20839;-85
2023/05/14 10:22:12;;;;;;;9.32;6.07;;;;;;;27.86;40.75;101688.13;5025268;28;20851;-84
2023/05/14 10:24:38;;;;;;;10.43;6.53;;;;;;;27.84;39.57;101691.06;5023163;28;20033;-85
2023/05/14 10:27:04;;;;;;;8.23;5.50;;;;;;;27.86;37.44;101694.47;5020754;28;20040;-83
2023/05/14 10:29:34;;;;;;;9.65;6.00;;;;;;;27.67;37.49;101673.47;5027503;28;20037;-83
2023/05/14 10:32:24;;;;;;;11.63;5.22;;;;;;;28.04;38.72;101682.06;5028296;28;20056;-84
2023/05/14 10:34:50;;;;;;;7.07;5.30;;;;;;;28.05;36.58;101686.47;5010401;28;20029;-84
2023/05/14 10:37:19;;;;;;;11.25;5.07;;;;;;;27.99;37.45;101687.31;5017198;28;20083;-84
2023/05/14 10:39:46;;;;;;;9.63;5.97;;;;;;;28.11;38.14;101685.63;5021086;28;20564;-84
2023/05/14 10:42:17;;;;;;;8.05;5.20;;;;;;;27.92;38.28;101665.47;5024536;28;20029;-84
2023/05/14 10:44:48;;;;;;;10.40;5.60;;;;;;;28.16;37.33;101677.63;5022817;28;20664;-83
2023/05/14 10:47:16;;;;;;;9.25;6.55;;;;;;;28.09;38.46;101671.31;5026631;28;20067;-82
2023/05/14 10:49:44;;;;;;;7.95;5.75;;;;;;;28.43;37.16;101663.88;5027057;28;20033;-83
2023/05/14 10:52:49;;;;;;;6.97;4.90;;;;;;;28.56;37.04;101662.97;5026371;28;20072;-84
2023/05/14 10:55:15;;;;;;;9.30;4.80;;;;;;;28.73;36.99;101655.13;5033948;28;20048;-84
2023/05/14 10:57:44;;;;;;;6.18;4.78;;;;;;;28.49;34.90;101640.28;5026693;28;20491;-84
2023/05/14 11:00:12;;;;;;;9.70;5.80;;;;;;;28.62;34.90;101658.56;5025201;28;20045;-85
2023/05/14 11:02:39;;;;;;;9.32;5.50;;;;;;;28.66;36.27;101641.50;5018761;28;20439;-84
2023/05/14 11:05:15;;;;;;;7.78;5.53;;;;;;;28.66;37.18;101643.38;5020750;28;20493;-85
2023/05/14 11:07:45;;;;;;;6.57;5.53;;;;;;;28.96;36.92;101654.53;5023544;28;20030;-84
2023/05/14 11:10:13;;;;;;;9.50;5.78;;;;;;;29.20;36.08;101646.66;5016256;28;20045;-84
2023/05/14 11:12:41;;;;;;;7.50;5.78;;;;;;;29.10;35.40;101644.38;5012061;28;20038;-83
2023/05/14 11:15:09;;;;;;;5.78;4.72;;;;;;;29.13;34.26;101643.94;5011078;28;20046;-85
2023/05/14 11:17:36;;;;;;;6.55;4.70;;;;;;;29.11;32.48;101638.69;5028950;28;20029;-84