Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:12;;;;;;;7.15;3.47;;;17.80;58.60;;;;;;5016927;28;20113;-61
2022/04/22 00:03:38;;;;;;;6.45;3.42;;;17.70;58.60;;;;;;5018494;28;20029;-61
2022/04/22 00:06:04;;;;;;;6.63;3.17;;;17.70;58.60;;;;;;5019104;28;20478;-60
2022/04/22 00:08:30;;;;;;;6.25;3.22;;;17.70;58.60;;;;;;5016072;28;20076;-61
2022/04/22 00:13:40;;;;;;;6.40;3.13;;;17.70;58.60;;;;;;5014062;28;20096;-60
2022/04/22 00:16:06;;;;;;;6.78;3.33;;;17.80;58.70;;;;;;5013120;28;20491;-60
2022/04/22 00:18:32;;;;;;;6.55;3.67;;;17.70;58.60;;;;;;5018421;28;20029;-60
2022/04/22 00:20:58;;;;;;;5.53;3.10;;;17.70;58.70;;;;;;5014706;28;20022;-60
2022/04/22 00:23:25;;;;;;;5.53;3.00;;;17.70;58.70;;;;;;5014549;28;20038;-60
2022/04/22 00:25:50;;;;;;;6.95;3.28;;;17.70;58.70;;;;;;5011395;28;20025;-61
2022/04/22 00:28:16;;;;;;;6.72;3.63;;;17.70;58.70;;;;;;5015356;28;20083;-60
2022/04/22 00:30:42;;;;;;;6.15;3.40;;;17.70;58.60;;;;;;5019513;28;20044;-60
2022/04/22 00:33:07;;;;;;;7.70;3.13;;;17.70;58.70;;;;;;5014650;28;20026;-59
2022/04/22 00:35:33;;;;;;;6.10;3.50;;;17.60;58.60;;;;;;5016169;28;20017;-60
2022/04/22 00:37:59;;;;;;;5.93;3.47;;;17.60;58.70;;;;;;5011022;28;20036;-61
2022/04/22 00:40:25;;;;;;;6.47;3.10;;;17.60;58.60;;;;;;5014180;28;20033;-60
2022/04/22 00:42:50;;;;;;;6.85;3.42;;;17.70;58.70;;;;;;5020594;28;20041;-61
2022/04/22 00:45:19;;;;;;;7.40;3.53;;;17.60;58.80;;;;;;5016980;28;20018;-61
2022/04/22 00:47:48;;;;;;;6.45;3.42;;;17.60;58.70;;;;;;5012207;28;20061;-61
2022/04/22 00:50:13;;;;;;;6.25;3.13;;;17.60;58.80;;;;;;5017636;28;20490;-61
2022/04/22 00:52:39;;;;;;;6.80;3.40;;;17.60;58.70;;;;;;5013362;28;20030;-61
2022/04/22 00:55:06;;;;;;;7.45;3.33;;;17.60;58.70;;;;;;5015650;28;20026;-61
2022/04/22 00:57:32;;;;;;;7.15;3.40;;;17.60;58.70;;;;;;5022080;28;20029;-61
2022/04/22 00:59:57;;;;;;;5.68;3.20;;;17.60;58.80;;;;;;5023749;28;20030;-61
2022/04/22 01:02:23;;;;;;;6.28;3.15;;;17.60;58.70;;;;;;5014140;28;20053;-60
2022/04/22 01:10:38;;;;;;;6.47;3.30;;;17.60;58.70;;;;;;5022813;28;20480;-60
2022/04/22 01:13:04;;;;;;;6.93;3.30;;;17.50;58.70;;;;;;5032380;28;20037;-61
2022/04/22 01:15:29;;;;;;;7.43;3.55;;;17.50;58.70;;;;;;5014070;28;20219;-60
2022/04/22 01:17:55;;;;;;;6.25;3.10;;;17.60;58.80;;;;;;5013748;28;20108;-61
2022/04/22 01:20:21;;;;;;;6.85;3.47;;;17.50;58.70;;;;;;5031863;28;20138;-60
2022/04/22 01:22:46;;;;;;;6.63;3.38;;;17.50;58.70;;;;;;5031101;28;20056;-61
2022/04/22 01:25:12;;;;;;;7.75;3.25;;;17.50;58.70;;;;;;5036005;28;20033;-61
2022/04/22 01:27:38;;;;;;;6.13;3.30;;;17.50;58.70;;;;;;5037792;28;20156;-60
2022/04/22 01:30:06;;;;;;;6.00;3.38;;;17.50;58.80;;;;;;5036007;28;20108;-61
2022/04/22 01:32:31;;;;;;;5.75;2.92;;;17.50;58.70;;;;;;5034958;28;20049;-61
2022/04/22 01:34:57;;;;;;;7.15;3.30;;;17.50;58.80;;;;;;5032028;28;20022;-61
2022/04/22 01:37:23;;;;;;;5.90;3.10;;;17.50;58.80;;;;;;5027344;28;20060;-60
2022/04/22 01:39:49;;;;;;;6.47;3.17;;;17.50;58.80;;;;;;5026282;28;20125;-61
2022/04/22 01:42:14;;;;;;;7.55;3.63;;;17.50;58.80;;;;;;5018337;28;20046;-60
2022/04/22 01:44:40;;;;;;;6.32;3.38;;;17.50;58.80;;;;;;5019803;28;20017;-61
2022/04/22 01:47:06;;;;;;;6.47;3.20;;;17.50;58.70;;;;;;5028158;28;20052;-60
2022/04/22 01:49:32;;;;;;;7.88;3.50;;;17.50;58.70;;;;;;5026066;28;20129;-61
2022/04/22 01:51:57;;;;;;;6.22;3.15;;;17.50;58.80;;;;;;5019028;28;20559;-61
2022/04/22 01:54:24;;;;;;;7.25;3.17;;;17.40;58.70;;;;;;5016802;28;20042;-61
2022/04/22 01:56:50;;;;;;;6.45;2.95;;;17.40;58.80;;;;;;5022515;28;20571;-61
2022/04/22 01:59:16;;;;;;;7.20;3.30;;;17.40;58.80;;;;;;5023635;28;20361;-61
2022/04/22 02:01:41;;;;;;;6.63;2.95;;;17.40;58.80;;;;;;5017617;28;20096;-61
2022/04/22 02:04:07;;;;;;;7.50;3.03;;;17.40;58.80;;;;;;5024080;28;20029;-61
2022/04/22 02:06:33;;;;;;;7.13;3.30;;;17.40;58.80;;;;;;5023961;28;20033;-61
2022/04/22 02:08:58;;;;;;;6.43;2.83;;;17.40;58.80;;;;;;5021530;28;20096;-61
2022/04/22 02:11:24;;;;;;;7.20;2.75;;;17.40;58.80;;;;;;5020591;28;20099;-60
2022/04/22 02:13:50;;;;;;;6.70;2.80;;;17.40;58.80;;;;;;5016837;28;20025;-61
2022/04/22 02:16:15;;;;;;;6.43;2.83;;;17.40;58.80;;;;;;5020238;28;20124;-60
2022/04/22 02:18:42;;;;;;;7.30;2.97;;;17.40;58.80;;;;;;5021115;28;20049;-60
2022/04/22 02:21:09;;;;;;;7.13;3.03;;;17.40;58.80;;;;;;5018142;28;20108;-60
2022/04/22 02:23:34;;;;;;;6.18;2.88;;;17.40;58.80;;;;;;5015874;28;20042;-60
2022/04/22 02:26:00;;;;;;;7.05;3.08;;;17.30;58.70;;;;;;5015515;28;20039;-61
2022/04/22 02:28:32;;;;;;;6.30;3.15;;;17.30;58.70;;;;;;5016691;28;20029;-60
2022/04/22 02:31:04;;;;;;;5.95;3.00;;;17.30;58.80;;;;;;5023516;28;20113;-60
2022/04/22 02:33:30;;;;;;;7.07;2.92;;;17.30;58.70;;;;;;5017622;28;20030;-60
2022/04/22 02:35:56;;;;;;;5.47;2.80;;;17.30;58.70;;;;;;5017729;28;20394;-60
2022/04/22 02:38:22;;;;;;;6.50;3.00;;;17.30;58.70;;;;;;5025585;28;20147;-61
2022/04/22 02:46:16;;;;;;;7.75;3.00;;;17.30;58.80;;;;;;5019505;28;20053;-60
2022/04/22 02:48:41;;;;;;;6.65;2.90;;;17.30;58.70;;;;;;5024456;28;20060;-61
2022/04/22 02:51:07;;;;;;;5.72;2.72;;;17.30;58.50;;;;;;5016308;28;20081;-61
2022/04/22 02:53:33;;;;;;;5.57;2.70;;;17.30;58.70;;;;;;5017690;28;20037;-61
2022/04/22 02:55:58;;;;;;;5.75;2.75;;;17.30;58.80;;;;;;5016700;28;20084;-61
2022/04/22 02:58:24;;;;;;;6.53;2.70;;;17.20;58.70;;;;;;5027780;28;20026;-61
2022/04/22 03:00:50;;;;;;;6.57;2.85;;;17.30;58.60;;;;;;5018967;28;20040;-61
2022/04/22 03:03:15;;;;;;;6.18;2.70;;;17.30;58.60;;;;;;5015814;28;20068;-60
2022/04/22 03:05:41;;;;;;;5.35;2.70;;;17.20;58.60;;;;;;5017098;28;20040;-60
2022/04/22 03:08:08;;;;;;;8.52;2.80;;;17.20;58.70;;;;;;5017101;28;20599;-61
2022/04/22 03:10:34;;;;;;;8.95;2.97;;;17.20;58.60;;;;;;5015297;28;20124;-61
2022/04/22 03:12:59;;;;;;;7.97;2.95;;;17.20;58.80;;;;;;5016690;28;20105;-60
2022/04/22 03:15:25;;;;;;;6.28;2.40;;;17.20;58.60;;;;;;5014683;28;20498;-60
2022/04/22 03:17:51;;;;;;;7.25;3.00;;;17.20;58.70;;;;;;5024762;28;20379;-61
2022/04/22 03:20:17;;;;;;;7.28;3.10;;;17.20;58.60;;;;;;5015607;28;20036;-60
2022/04/22 03:22:43;;;;;;;8.73;3.00;;;17.20;58.60;;;;;;5013047;28;20042;-60
2022/04/22 03:25:09;;;;;;;6.63;2.80;;;17.20;58.80;;;;;;5020168;28;20040;-60
2022/04/22 03:27:34;;;;;;;7.18;2.65;;;17.20;58.70;;;;;;5018196;28;20030;-61
2022/04/22 03:30:02;;;;;;;7.53;2.70;;;17.20;58.70;;;;;;5016946;28;20104;-60
2022/04/22 03:32:28;;;;;;;6.93;2.88;;;17.20;58.70;;;;;;5011763;28;20038;-60
2022/04/22 03:34:54;;;;;;;6.30;2.42;;;17.20;58.60;;;;;;5015347;28;20030;-60
2022/04/22 03:37:19;;;;;;;6.38;2.70;;;17.10;58.60;;;;;;5012562;28;20049;-61
2022/04/22 03:39:45;;;;;;;5.65;2.60;;;17.20;58.70;;;;;;5014046;28;20014;-60
2022/04/22 03:42:10;;;;;;;8.07;2.63;;;17.10;58.80;;;;;;5020825;28;20056;-61
2022/04/22 03:44:36;;;;;;;6.55;2.50;;;17.10;58.70;;;;;;5021290;28;20053;-60
2022/04/22 03:47:03;;;;;;;7.90;2.65;;;17.10;58.70;;;;;;5021955;28;20469;-60
2022/04/22 03:49:30;;;;;;;6.55;2.60;;;17.10;58.70;;;;;;5017734;28;20406;-60
2022/04/22 03:51:56;;;;;;;6.60;2.33;;;17.10;58.60;;;;;;5018606;28;20023;-60
2022/04/22 03:54:24;;;;;;;7.03;2.63;;;17.10;58.70;;;;;;5018330;28;20026;-60
2022/04/22 03:59:35;;;;;;;6.82;2.80;;;17.10;58.80;;;;;;5014130;28;20033;-61
2022/04/22 04:02:01;;;;;;;5.93;2.42;;;17.10;58.80;;;;;;5022543;28;20368;-60
2022/04/22 04:04:27;;;;;;;8.02;2.83;;;17.10;58.80;;;;;;5018026;28;20025;-60
2022/04/22 04:06:53;;;;;;;7.40;2.60;;;17.00;58.60;;;;;;5016742;28;20044;-60
2022/04/22 04:17:35;;;;;;;6.35;2.50;;;17.10;58.80;;;;;;5012029;28;20149;-60
2022/04/22 04:25:30;;;;;;;6.55;2.60;;;17.00;58.80;;;;;;5020782;28;19916;-61
2022/04/22 04:27:56;;;;;;;6.90;2.55;;;17.00;58.70;;;;;;5018196;28;20065;-61
2022/04/22 04:30:22;;;;;;;5.90;2.33;;;17.00;58.70;;;;;;5016022;28;20380;-61
2022/04/22 04:32:48;;;;;;;6.20;2.45;;;17.00;58.90;;;;;;5017487;28;20041;-60
2022/04/22 04:35:14;;;;;;;5.75;2.40;;;17.00;58.80;;;;;;5022902;28;20025;-61
2022/04/22 04:37:41;;;;;;;6.90;2.40;;;17.00;58.70;;;;;;5017078;28;20028;-61
2022/04/22 04:40:10;;;;;;;7.45;2.80;;;17.00;58.80;;;;;;5021978;28;20035;-61
2022/04/22 04:42:36;;;;;;;5.47;2.10;;;17.00;58.80;;;;;;5022194;28;20048;-60
2022/04/22 04:45:03;;;;;;;6.45;2.50;;;17.00;58.80;;;;;;5015474;28;20029;-61
2022/04/22 04:47:29;;;;;;;6.00;2.47;;;16.90;58.70;;;;;;5017901;28;20049;-61
2022/04/22 04:49:55;;;;;;;5.65;2.40;;;17.00;58.80;;;;;;5020719;28;20026;-61
2022/04/22 04:52:20;;;;;;;6.10;2.50;;;17.00;58.80;;;;;;5020564;28;20171;-61
2022/04/22 04:54:48;;;;;;;6.38;2.50;;;17.00;58.90;;;;;;5020924;28;20108;-61
2022/04/22 04:57:14;;;;;;;6.30;2.40;;;17.00;58.80;;;;;;5015946;28;20021;-61
2022/04/22 04:59:39;;;;;;;6.30;2.65;;;17.00;58.70;;;;;;5015479;28;20032;-60
2022/04/22 05:02:05;;;;;;;5.50;2.38;;;16.90;58.70;;;;;;5013738;28;20037;-61
2022/04/22 05:04:30;;;;;;;6.18;2.40;;;16.90;58.60;;;;;;5017615;28;20026;-60
2022/04/22 05:06:57;;;;;;;7.03;2.35;;;16.90;58.80;;;;;;5018138;28;20038;-61
2022/04/22 05:09:22;;;;;;;6.82;2.20;;;16.90;58.80;;;;;;5019097;28;21069;-61
2022/04/22 05:11:48;;;;;;;5.07;2.30;;;16.90;58.90;;;;;;5014654;28;20608;-61
2022/04/22 05:14:14;;;;;;;8.55;2.88;;;17.00;59.00;;;;;;5017385;28;20108;-61
2022/04/22 05:16:39;;;;;;;8.23;2.55;;;17.00;59.40;;;;;;5011203;28;20237;-61
2022/04/22 05:19:05;;;;;;;6.05;2.38;;;17.00;59.50;;;;;;5017229;28;20026;-61
2022/04/22 05:21:31;;;;;;;5.88;2.53;;;17.00;59.70;;;;;;5018485;28;20096;-61
2022/04/22 05:23:56;;;;;;;8.23;2.55;;;17.00;59.70;;;;;;5016790;28;20469;-61
2022/04/22 05:26:24;;;;;;;5.40;2.20;;;17.00;59.70;;;;;;5014420;28;20041;-61
2022/04/22 05:28:50;;;;;;;8.77;2.80;;;17.00;59.70;;;;;;5016660;28;20052;-61
2022/04/22 05:33:59;;;;;;;7.45;2.55;;;17.00;59.80;;;;;;5015073;28;20088;-61
2022/04/22 05:36:25;;;;;;;7.53;2.75;;;17.00;59.70;;;;;;5018711;28;20026;-61
2022/04/22 05:38:52;;;;;;;12.18;3.13;;;17.00;59.70;;;;;;5020075;28;20030;-61
2022/04/22 05:41:18;;;;;;;8.68;2.80;;;16.90;59.60;;;;;;5012718;28;20035;-61
2022/04/22 05:43:44;;;;;;;9.30;2.75;;;17.00;59.60;;;;;;5014768;28;20494;-61
2022/04/22 05:46:10;;;;;;;9.20;2.80;;;16.90;59.50;;;;;;5014242;28;20087;-61
2022/04/22 05:48:35;;;;;;;9.05;2.58;;;16.90;59.60;;;;;;5018861;28;20151;-61
2022/04/22 05:51:01;;;;;;;7.18;2.70;;;16.90;59.60;;;;;;5016930;28;20029;-61
2022/04/22 05:53:28;;;;;;;8.43;2.80;;;16.90;59.50;;;;;;5017719;28;20037;-60
2022/04/22 05:55:53;;;;;;;12.05;2.85;;;16.90;59.50;;;;;;5015082;28;20034;-61
2022/04/22 05:58:19;;;;;;;8.20;2.83;;;16.90;59.60;;;;;;5016846;28;20052;-61
2022/04/22 06:00:45;;;;;;;9.48;2.90;;;16.90;59.50;;;;;;5020339;28;20410;-60
2022/04/22 06:03:10;;;;;;;8.73;2.60;;;16.90;59.50;;;;;;5018732;28;20541;-61
2022/04/22 06:05:36;;;;;;;8.23;2.97;;;16.90;59.60;;;;;;5015921;28;20272;-61
2022/04/22 06:10:51;;;;;;;5.85;2.50;;;16.90;59.50;;;;;;5021368;28;20141;-60
2022/04/22 06:13:16;;;;;;;7.25;2.70;;;16.90;59.40;;;;;;5019095;28;20030;-60
2022/04/22 06:15:42;;;;;;;8.40;2.70;;;16.90;59.50;;;;;;5020800;28;20038;-60
2022/04/22 06:18:08;;;;;;;6.68;2.50;;;16.90;59.40;;;;;;5016559;28;20397;-60
2022/04/22 06:20:33;;;;;;;7.85;2.65;;;16.90;59.50;;;;;;5015400;28;20121;-60
2022/04/22 06:23:00;;;;;;;8.18;2.70;;;16.80;59.40;;;;;;5018164;28;20419;-60
2022/04/22 06:25:26;;;;;;;7.97;2.65;;;16.80;59.30;;;;;;5019619;28;20115;-60
2022/04/22 06:27:51;;;;;;;6.03;2.20;;;16.80;59.30;;;;;;5016876;28;20029;-60
2022/04/22 06:30:19;;;;;;;8.85;2.60;;;16.80;59.40;;;;;;5022164;28;20449;-60
2022/04/22 06:32:46;;;;;;;9.05;2.88;;;16.80;59.40;;;;;;5020813;28;20052;-60
2022/04/22 06:35:13;;;;;;;9.07;2.72;;;16.80;59.30;;;;;;5016378;28;20061;-60
2022/04/22 06:37:43;;;;;;;6.47;2.55;;;16.80;59.30;;;;;;5015043;28;20026;-60
2022/04/22 06:45:47;;;;;;;10.95;2.80;;;16.80;59.30;;;;;;5015379;28;20091;-60
2022/04/22 06:48:18;;;;;;;9.30;2.50;;;16.80;59.20;;;;;;5018976;28;20494;-60
2022/04/22 06:50:49;;;;;;;9.18;2.65;;;16.80;59.30;;;;;;5018340;28;20120;-60
2022/04/22 06:53:17;;;;;;;6.50;2.63;;;16.80;59.30;;;;;;5018785;28;20117;-60
2022/04/22 06:55:44;;;;;;;7.38;2.80;;;16.80;59.20;;;;;;5021949;28;20724;-60
2022/04/22 06:58:11;;;;;;;7.85;2.38;;;16.80;59.30;;;;;;5015943;28;20037;-60
2022/04/22 07:00:38;;;;;;;8.65;2.50;;;16.80;59.20;;;;;;5022854;28;20021;-60
2022/04/22 07:03:04;;;;;;;6.72;2.47;;;16.80;59.20;;;;;;5018197;28;20095;-60
2022/04/22 07:05:32;;;;;;;9.10;2.60;;;16.80;59.20;;;;;;5015501;28;20028;-60
2022/04/22 07:07:59;;;;;;;8.57;2.50;;;16.80;59.20;;;;;;5015293;28;20029;-60
2022/04/22 07:10:25;;;;;;;7.60;2.58;;;16.80;59.20;;;;;;5017202;28;20029;-60
2022/04/22 07:12:51;;;;;;;9.20;2.53;;;16.80;59.20;;;;;;5018226;28;20052;-60
2022/04/22 07:15:17;;;;;;;7.07;2.60;;;16.80;59.20;;;;;;5022685;28;20490;-60
2022/04/22 07:17:42;;;;;;;8.55;2.63;;;16.80;59.20;;;;;;5019633;28;20187;-60
2022/04/22 07:20:09;;;;;;;7.93;2.80;;;16.80;59.20;;;;;;5013426;28;20453;-60
2022/04/22 07:22:36;;;;;;;9.55;2.50;;;16.80;59.30;;;;;;5013634;28;20038;-60
2022/04/22 07:25:03;;;;;;;6.90;2.53;;;16.80;59.20;;;;;;5024399;28;20026;-60
2022/04/22 07:27:30;;;;;;;7.22;2.78;;;16.80;59.20;;;;;;5022925;28;20078;-60
2022/04/22 07:29:57;;;;;;;8.88;3.00;;;16.80;59.20;;;;;;5016807;28;20082;-60
2022/04/22 07:32:24;;;;;;;7.40;2.60;;;16.80;59.20;;;;;;5017454;28;20022;-60
2022/04/22 07:34:50;;;;;;;9.65;2.78;;;16.80;59.40;;;;;;5014586;28;20061;-60
2022/04/22 07:37:15;;;;;;;7.82;2.67;;;16.80;60.40;;;;;;5021933;28;20486;-60
2022/04/22 07:39:41;;;;;;;8.40;2.80;;;16.80;60.90;;;;;;5021052;28;20041;-60
2022/04/22 07:42:11;;;;;;;8.00;2.50;;;16.80;60.50;;;;;;5020794;28;20561;-60
2022/04/22 07:47:21;;;;;;;7.90;2.30;;;16.80;60.40;;;;;;5018210;28;20068;-60
2022/04/22 07:49:47;;;;;;;7.93;2.67;;;16.80;60.40;;;;;;5020448;28;20029;-61
2022/04/22 07:52:13;;;;;;;9.65;2.80;;;16.80;60.50;;;;;;5025398;28;20034;-60
2022/04/22 07:54:38;;;;;;;6.82;2.50;;;16.80;60.40;;;;;;5022758;28;20025;-60
2022/04/22 07:57:04;;;;;;;8.75;2.80;;;16.80;60.40;;;;;;5025001;28;20029;-60
2022/04/22 07:59:30;;;;;;;6.82;2.50;;;16.80;60.30;;;;;;5025914;28;20044;-60
2022/04/22 08:01:58;;;;;;;7.20;2.40;;;16.80;60.50;;;;;;5020320;28;20406;-61
2022/04/22 08:04:25;;;;;;;8.85;2.80;;;16.80;60.70;;;;;;5029741;28;20414;-60
2022/04/22 08:06:51;;;;;;;10.98;3.08;;;16.90;60.90;;;;;;5023368;28;20025;-60
2022/04/22 08:09:17;;;;;;;8.27;2.90;;;16.90;62.40;;;;;;5020925;28;20037;-61
2022/04/22 08:11:43;;;;;;;7.45;2.70;;;16.90;61.60;;;;;;5048104;28;20432;-60
2022/04/22 08:14:12;;;;;;;10.68;3.40;;;16.90;61.40;;;;;;5015677;28;20029;-61
2022/04/22 08:16:38;;;;;;;12.38;3.97;;;16.90;61.70;;;;;;5017183;28;20407;-60
2022/04/22 08:19:04;;;;;;;12.45;4.28;;;16.90;62.60;;;;;;5017614;28;20053;-60
2022/04/22 08:21:33;;;;;;;14.45;4.35;;;17.00;63.50;;;;;;5020088;28;20071;-60
2022/04/22 08:23:59;;;;;;;16.38;4.18;;;16.90;63.20;;;;;;5019567;28;20048;-60
2022/04/22 08:26:25;;;;;;;11.05;3.42;;;16.90;63.50;;;;;;5013166;28;20033;-60
2022/04/22 08:28:50;;;;;;;14.27;3.95;;;17.00;63.30;;;;;;5016782;28;20034;-60
2022/04/22 08:31:17;;;;;;;10.88;3.55;;;17.00;63.10;;;;;;5014871;28;20076;-60
2022/04/22 08:33:45;;;;;;;11.65;3.80;;;17.00;62.90;;;;;;5012172;28;20033;-60
2022/04/22 08:36:11;;;;;;;10.77;3.40;;;17.00;63.00;;;;;;5019209;28;20116;-61
2022/04/22 08:38:37;;;;;;;10.93;3.78;;;17.00;62.90;;;;;;5015431;28;20021;-60
2022/04/22 08:41:03;;;;;;;12.38;4.00;;;17.00;62.80;;;;;;5014748;28;20040;-60
2022/04/22 08:43:29;;;;;;;12.75;3.50;;;17.00;62.90;;;;;;5016974;28;20038;-60
2022/04/22 08:45:55;;;;;;;10.20;3.50;;;17.00;62.90;;;;;;5016456;28;20029;-60
2022/04/22 08:51:05;;;;;;;11.60;3.93;;;17.00;62.80;;;;;;5012655;28;20079;-60
2022/04/22 08:53:31;;;;;;;12.00;3.90;;;17.00;62.80;;;;;;5011212;28;20026;-60
2022/04/22 08:55:57;;;;;;;10.80;3.78;;;17.10;62.80;;;;;;5024458;28;20026;-60
2022/04/22 08:58:25;;;;;;;12.43;3.80;;;17.00;62.70;;;;;;5041788;28;20037;-61
2022/04/22 09:00:52;;;;;;;10.63;3.72;;;17.10;62.60;;;;;;5017506;28;20029;-60
2022/04/22 09:03:18;;;;;;;9.35;3.40;;;17.10;62.60;;;;;;5021224;28;20067;-60
2022/04/22 09:05:44;;;;;;;11.18;3.53;;;17.10;62.40;;;;;;5016019;28;20026;-60
2022/04/22 09:08:10;;;;;;;11.10;3.40;;;17.10;62.40;;;;;;5017288;28;20032;-60
2022/04/22 09:10:38;;;;;;;10.18;3.60;;;17.20;62.60;;;;;;4998172;28;20402;-60
2022/04/22 09:13:09;;;;;;;11.40;3.55;;;17.20;62.40;;;;;;5016217;28;20080;-60
2022/04/22 09:15:35;;;;;;;9.82;3.17;;;17.20;62.40;;;;;;5021977;28;20120;-60
2022/04/22 09:18:12;;;;;;;9.85;3.60;;;17.20;62.30;;;;;;5027375;28;20017;-60
2022/04/22 09:20:38;;;;;;;13.25;4.10;;;17.20;63.30;;;;;;5018607;28;20060;-60
2022/04/22 09:23:23;;;;;;;10.23;3.58;;;17.20;62.30;;;;;;5017870;28;20080;-60
2022/04/22 09:25:49;;;;;;;9.25;3.25;;;17.20;62.20;;;;;;5009987;28;20892;-60
2022/04/22 09:28:15;;;;;;;11.60;3.78;;;17.20;62.10;;;;;;5024614;28;20117;-60
2022/04/22 09:30:41;;;;;;;14.10;3.92;;;17.20;62.10;;;;;;5021899;28;20121;-60
2022/04/22 09:33:09;;;;;;;10.88;3.50;;;17.20;62.00;;;;;;5018933;28;20029;-60
2022/04/22 09:42:38;;;;;;;12.05;3.80;;;17.30;62.00;;;;;;5023458;28;20033;-60
2022/04/22 09:44:14;;;;;;;8.60;3.58;;;17.30;61.90;;;;;;5002893;28;20495;-60
2022/04/22 09:46:40;;;;;;;10.55;3.67;;;17.30;61.70;;;;;;5005951;28;20624;-60
2022/04/22 09:49:06;;;;;;;9.43;3.55;;;17.30;61.70;;;;;;4989029;28;20034;-60
2022/04/22 09:51:32;;;;;;;8.50;3.58;;;17.40;61.70;;;;;;5001606;28;20042;-60
2022/04/22 09:54:05;;;;;;;10.30;3.60;;;17.40;61.50;;;;;;5000334;28;20026;-60
2022/04/22 09:56:32;;;;;;;8.05;3.33;;;17.40;61.50;;;;;;5001551;28;20072;-60
2022/04/22 09:58:58;;;;;;;9.23;3.33;;;17.40;61.40;;;;;;5004128;28;20042;-60
2022/04/22 10:01:24;;;;;;;9.38;3.60;;;17.40;61.40;;;;;;4990080;28;20045;-62
2022/04/22 10:03:50;;;;;;;8.88;3.30;;;17.50;61.40;;;;;;4999225;28;20037;-61
2022/04/22 10:06:16;;;;;;;10.75;3.58;;;17.50;61.30;;;;;;5002095;28;20041;-60
2022/04/22 10:08:43;;;;;;;10.15;3.50;;;17.50;61.30;;;;;;4984543;28;20034;-60
2022/04/22 10:11:09;;;;;;;9.25;3.63;;;17.50;61.20;;;;;;4987671;28;20038;-60
2022/04/22 10:13:41;;;;;;;11.50;3.60;;;17.50;61.20;;;;;;4971306;28;20041;-60
2022/04/22 10:16:10;;;;;;;9.63;3.55;;;17.50;61.10;;;;;;4994730;28;20057;-60
2022/04/22 10:18:36;;;;;;;9.35;3.45;;;17.50;61.10;;;;;;5005972;28;20049;-59
2022/04/22 10:21:02;;;;;;;9.50;3.67;;;17.60;61.20;;;;;;5019990;28;20490;-59
2022/04/22 10:23:29;;;;;;;10.35;3.70;;;17.60;61.20;;;;;;5014467;28;20052;-61
2022/04/22 10:25:59;;;;;;;13.98;4.75;;;17.70;61.30;;;;;;5013195;28;20034;-60
2022/04/22 10:28:25;;;;;;;12.25;4.65;;;17.70;61.50;;;;;;5016829;28;20037;-59
2022/04/22 10:30:53;;;;;;;23.17;8.73;;;17.80;62.40;;;;;;5013658;28;20034;-59
2022/04/22 10:33:23;;;;;;;30.90;9.60;;;17.80;64.30;;;;;;5020991;28;20237;-59
2022/04/22 10:35:59;;;;;;;26.67;9.82;;;17.80;66.70;;;;;;5024108;28;20029;-60
2022/04/22 10:38:35;;;;;;;33.10;11.70;;;17.90;66.30;;;;;;5024450;28;20033;-60
2022/04/22 10:41:02;;;;;;;22.48;9.27;;;17.90;66.30;;;;;;5013024;28;20032;-60
2022/04/22 10:43:28;;;;;;;18.25;8.23;;;18.00;66.60;;;;;;5014913;28;20038;-61
2022/04/22 10:48:39;;;;;;;19.42;7.30;;;18.10;67.30;;;;;;5015307;28;20509;-63
2022/04/22 10:51:06;;;;;;;20.52;7.22;;;18.10;67.10;;;;;;5027244;28;20021;-63
2022/04/22 10:53:34;;;;;;;16.95;6.85;;;18.10;66.90;;;;;;5019602;28;20029;-62
2022/04/22 10:56:28;;;;;;;18.30;6.50;;;18.10;66.80;;;;;;5013040;28;20029;-63
2022/04/22 10:59:15;;;;;;;17.83;6.13;;;18.20;66.70;;;;;;5013119;28;20041;-62
2022/04/22 11:01:42;;;;;;;14.68;6.05;;;18.20;66.40;;;;;;5022581;28;20037;-63
2022/04/22 11:04:18;;;;;;;15.95;6.00;;;18.20;66.00;;;;;;5017132;28;20046;-62
2022/04/22 11:06:43;;;;;;;14.60;5.28;;;18.30;65.90;;;;;;5028455;28;20148;-62
2022/04/22 11:09:09;;;;;;;15.20;5.10;;;18.30;65.50;;;;;;5022521;28;20109;-63
2022/04/22 11:11:41;;;;;;;15.63;5.53;;;18.30;65.10;;;;;;5018303;28;20033;-63
2022/04/22 11:14:23;;;;;;;12.80;5.53;;;18.30;64.90;;;;;;5014692;28;20053;-62
2022/04/22 11:16:49;;;;;;;13.85;5.20;;;18.40;64.70;;;;;;5018308;28;20030;-62
2022/04/22 11:19:18;;;;;;;13.75;5.38;;;18.40;64.50;;;;;;5027259;28;20410;-62
2022/04/22 11:21:44;;;;;;;11.30;5.28;;;18.40;64.20;;;;;;5016406;28;20045;-62
2022/04/22 11:24:20;;;;;;;13.40;5.30;;;18.40;64.00;;;;;;5022717;28;20033;-62
2022/04/22 11:26:46;;;;;;;11.07;4.53;;;18.50;63.80;;;;;;5025631;28;20051;-62
2022/04/22 11:29:13;;;;;;;13.52;5.07;;;18.50;63.70;;;;;;5022314;28;20433;-63
2022/04/22 11:31:39;;;;;;;10.38;4.32;;;18.50;63.50;;;;;;5017948;28;20414;-63
2022/04/22 11:34:08;;;;;;;11.80;4.63;;;18.60;63.40;;;;;;5025903;28;20029;-63
2022/04/22 11:36:47;;;;;;;10.50;4.13;;;18.60;63.30;;;;;;5017233;28;20029;-61
2022/04/22 11:39:22;;;;;;;14.00;4.57;;;18.60;63.10;;;;;;5025862;28;20034;-61
2022/04/22 11:41:57;;;;;;;12.00;4.07;;;18.70;62.90;;;;;;5021057;28;20034;-61
2022/04/22 11:44:25;;;;;;;11.45;4.35;;;18.70;62.50;;;;;;5019019;28;20084;-61
2022/04/22 11:46:51;;;;;;;10.20;4.32;;;18.70;62.70;;;;;;5012941;28;20045;-60
2022/04/22 11:49:17;;;;;;;10.40;4.13;;;18.70;62.60;;;;;;5024078;28;20036;-61
2022/04/22 11:51:44;;;;;;;11.02;4.20;;;18.70;62.50;;;;;;5023307;28;20554;-61
2022/04/22 11:54:09;;;;;;;10.35;3.92;;;18.80;62.40;;;;;;5021162;28;20022;-61
2022/04/22 11:56:35;;;;;;;11.30;4.13;;;18.80;62.20;;;;;;5023186;28;20043;-61
2022/04/22 11:59:01;;;;;;;11.20;4.25;;;18.80;62.10;;;;;;5018053;28;20028;-62
2022/04/22 12:07:02;;;;;;;11.95;3.78;;;18.90;61.70;;;;;;5020873;28;20125;-62
2022/04/22 12:09:28;;;;;;;9.07;3.38;;;18.90;61.60;;;;;;5015553;28;20030;-62
2022/04/22 12:11:57;;;;;;;9.88;3.55;;;18.90;61.50;;;;;;5020322;28;20087;-62
2022/04/22 12:14:24;;;;;;;10.98;4.03;;;19.00;61.40;;;;;;5017267;28;20029;-62
2022/04/22 12:16:59;;;;;;;10.05;3.58;;;19.00;61.50;;;;;;5013972;28;20061;-62
2022/04/22 12:19:26;;;;;;;13.15;4.50;;;19.00;61.40;;;;;;5022222;28;20034;-63
2022/04/22 12:21:52;;;;;;;10.32;4.05;;;19.00;61.30;;;;;;5029276;28;20081;-62
2022/04/22 12:24:18;;;;;;;11.43;3.83;;;19.00;61.20;;;;;;5026150;28;20056;-62
2022/04/22 12:26:47;;;;;;;11.52;4.30;;;19.10;61.10;;;;;;5016331;28;20414;-62
2022/04/22 12:29:17;;;;;;;8.75;3.97;;;19.10;61.10;;;;;;5022571;28;20056;-62
2022/04/22 12:31:46;;;;;;;11.80;4.15;;;19.10;60.90;;;;;;5017984;28;20049;-62
2022/04/22 12:34:26;;;;;;;10.45;3.97;;;19.10;60.90;;;;;;5024275;28;20040;-62
2022/04/22 12:36:51;;;;;;;12.93;4.50;;;19.20;61.00;;;;;;5011067;28;20026;-62
2022/04/22 12:39:31;;;;;;;10.07;3.33;;;19.20;61.00;;;;;;5020101;28;20032;-62
2022/04/22 12:41:57;;;;;;;12.93;4.28;;;19.20;60.80;;;;;;5012660;28;20430;-62
2022/04/22 12:44:22;;;;;;;10.15;3.67;;;19.30;60.80;;;;;;5010845;28;20475;-62
2022/04/22 12:52:21;;;;;;;9.32;3.72;;;19.30;60.60;;;;;;5020856;28;20088;-62
2022/04/22 12:54:48;;;;;;;11.02;3.60;;;19.40;60.50;;;;;;5025257;28;20095;-62
2022/04/22 12:57:23;;;;;;;10.52;3.58;;;19.40;60.40;;;;;;5024275;28;20111;-62
2022/04/22 12:59:50;;;;;;;10.68;3.78;;;19.40;60.30;;;;;;5022481;28;20094;-62
2022/04/22 13:02:16;;;;;;;11.77;3.65;;;19.40;60.30;;;;;;5011816;28;20120;-62
2022/04/22 13:04:55;;;;;;;9.25;3.80;;;19.50;60.20;;;;;;5011970;28;20116;-62
2022/04/22 13:07:21;;;;;;;9.25;3.60;;;19.40;60.10;;;;;;5017146;28;20053;-62
2022/04/22 13:09:47;;;;;;;7.88;3.35;;;19.50;60.20;;;;;;5017119;28;20564;-62
2022/04/22 13:12:13;;;;;;;7.72;3.28;;;19.50;60.20;;;;;;5011460;28;20457;-62
2022/04/22 13:14:40;;;;;;;9.98;3.55;;;19.50;60.00;;;;;;5014940;28;20038;-62
2022/04/22 13:17:05;;;;;;;7.72;3.50;;;19.50;60.10;;;;;;5013746;28;20044;-62
2022/04/22 13:19:31;;;;;;;10.52;3.45;;;19.50;60.10;;;;;;5019400;28;20030;-62
2022/04/22 13:21:57;;;;;;;8.70;3.60;;;19.50;60.00;;;;;;5023998;28;20080;-62
2022/04/22 13:24:23;;;;;;;10.25;3.53;;;19.60;60.00;;;;;;5016505;28;20450;-62
2022/04/22 13:26:49;;;;;;;8.40;3.38;;;19.60;60.00;;;;;;5017943;28;20112;-62
2022/04/22 13:29:16;;;;;;;7.82;3.30;;;19.60;59.90;;;;;;5012458;28;20391;-62
2022/04/22 13:31:41;;;;;;;9.93;3.47;;;19.60;59.90;;;;;;5015766;28;20406;-62
2022/04/22 13:34:07;;;;;;;8.05;3.40;;;19.60;59.80;;;;;;5016517;28;20022;-62
2022/04/22 13:36:35;;;;;;;8.90;3.20;;;19.60;59.80;;;;;;5015498;28;20042;-62
2022/04/22 13:39:00;;;;;;;7.80;3.10;;;19.70;59.80;;;;;;5020521;28;20094;-62
2022/04/22 13:41:26;;;;;;;10.90;3.83;;;19.70;59.80;;;;;;5013809;28;20462;-62
2022/04/22 13:43:52;;;;;;;8.38;3.33;;;19.70;59.60;;;;;;5022163;28;20037;-62
2022/04/22 13:52:21;;;;;;;9.15;3.13;;;19.80;59.60;;;;;;5022311;28;20092;-63
2022/04/22 13:54:43;;;;;;;9.88;3.63;;;19.80;59.60;;;;;;5017612;28;20057;-62