Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:29;;;;;;;0.10;0.10;;;;;;;;;;6226371;22;20011;-89
2022/09/01 00:02:55;;;;;;;0.10;0.10;;;;;;;;;;6225855;22;20016;-89
2022/09/01 00:05:21;;;;;;;0.10;0.10;;;;;;;;;;6226315;22;20011;-89
2022/09/01 00:07:49;;;;;;;0.10;0.10;;;;;;;;;;6225985;22;20438;-89
2022/09/01 00:10:15;;;;;;;0.10;0.10;;;;;;;;;;6226095;22;20367;-89
2022/09/01 00:12:44;;;;;;;0.10;0.10;;;;;;;;;;6225687;22;20095;-89
2022/09/01 00:15:10;;;;;;;0.10;0.10;;;;;;;;;;6225970;22;20022;-89
2022/09/01 00:17:36;;;;;;;0.10;0.10;;;;;;;;;;6250738;22;20511;-89
2022/09/01 00:20:03;;;;;;;0.20;0.20;;;;;;;;;;6239829;22;20015;-89
2022/09/01 00:22:29;;;;;;;0.15;0.15;;;;;;;;;;6251290;22;20020;-89
2022/09/01 00:24:55;;;;;;;0.10;0.10;;;;;;;;;;6251154;22;20012;-89
2022/09/01 00:27:21;;;;;;;0.10;0.10;;;;;;;;;;6250480;22;20011;-89
2022/09/01 00:29:47;;;;;;;0.10;0.10;;;;;;;;;;6250976;22;20016;-89
2022/09/01 00:32:13;;;;;;;0.10;0.10;;;;;;;;;;6251049;22;20056;-89
2022/09/01 00:34:40;;;;;;;0.10;0.10;;;;;;;;;;6251361;22;20023;-89
2022/09/01 00:37:06;;;;;;;0.03;0.03;;;;;;;;;;6276223;22;20099;-89
2022/09/01 00:39:32;;;;;;;0.20;0.20;;;;;;;;;;6251030;22;20106;-89
2022/09/01 00:41:58;;;;;;;0.20;0.20;;;;;;;;;;6250918;22;20606;-90
2022/09/01 00:44:26;;;;;;;0.10;0.10;;;;;;;;;;6251359;22;20016;-90
2022/09/01 00:46:54;;;;;;;0.10;0.10;;;;;;;;;;6250936;22;20011;-90
2022/09/01 00:49:28;;;;;;;0.20;0.20;;;;;;;;;;6251381;22;20015;-90
2022/09/01 00:51:56;;;;;;;0.10;0.10;;;;;;;;;;6251387;22;20018;-89
2022/09/01 00:54:24;;;;;;;0.10;0.10;;;;;;;;;;6226128;22;20016;-90
2022/09/01 00:56:50;;;;;;;0.10;0.10;;;;;;;;;;6250617;22;20016;-89
2022/09/01 00:59:18;;;;;;;0.10;0.10;;;;;;;;;;6251106;22;20027;-89
2022/09/01 01:01:44;;;;;;;0.20;0.20;;;;;;;;;;6250987;22;20094;-89
2022/09/01 01:04:13;;;;;;;0.10;0.10;;;;;;;;;;6250851;22;20023;-89
2022/09/01 01:07:02;;;;;;;0.10;0.10;;;;;;;;;;6250247;22;20019;-90
2022/09/01 01:09:30;;;;;;;0.13;0.13;;;;;;;;;;6250764;22;20015;-89
2022/09/01 01:11:59;;;;;;;0.10;0.10;;;;;;;;;;6250671;22;20012;-89
2022/09/01 01:14:27;;;;;;;0.10;0.10;;;;;;;;;;6250706;22;20393;-89
2022/09/01 01:16:54;;;;;;;0.13;0.13;;;;;;;;;;6250069;22;20031;-90
2022/09/01 01:24:54;;;;;;;0.10;0.10;;;;;;;;;;6276083;22;20024;-89
2022/09/01 01:27:20;;;;;;;0.10;0.10;;;;;;;;;;6249809;22;20011;-90
2022/09/01 01:29:47;;;;;;;0.10;0.10;;;;;;;;;;6250471;22;20016;-90
2022/09/01 01:32:13;;;;;;;0.10;0.10;;;;;;;;;;6250536;22;20027;-89
2022/09/01 01:34:41;;;;;;;0.10;0.10;;;;;;;;;;6250446;22;20024;-89
2022/09/01 01:37:09;;;;;;;0.10;0.10;;;;;;;;;;6249933;22;20016;-89
2022/09/01 01:39:39;;;;;;;0.10;0.10;;;;;;;;;;6250492;22;20066;-89
2022/09/01 01:42:08;;;;;;;0.10;0.10;;;;;;;;;;6250272;22;20019;-88
2022/09/01 01:44:35;;;;;;;0.10;0.10;;;;;;;;;;6275709;22;20074;-89
2022/09/01 01:47:04;;;;;;;0.13;0.13;;;;;;;;;;6249829;22;20016;-89
2022/09/01 01:49:30;;;;;;;0.10;0.10;;;;;;;;;;6250385;22;20015;-89
2022/09/01 01:51:57;;;;;;;0.10;0.10;;;;;;;;;;6250286;22;20012;-88
2022/09/01 01:54:25;;;;;;;0.10;0.10;;;;;;;;;;6250123;22;20157;-89
2022/09/01 01:56:51;;;;;;;0.10;0.10;;;;;;;;;;6249858;22;20024;-89
2022/09/01 01:59:18;;;;;;;0.10;0.10;;;;;;;;;;6250311;22;20020;-88
2022/09/01 02:01:49;;;;;;;0.10;0.10;;;;;;;;;;6250128;22;20020;-88
2022/09/01 02:04:16;;;;;;;0.10;0.10;;;;;;;;;;6275727;22;20090;-89
2022/09/01 02:06:44;;;;;;;0.10;0.10;;;;;;;;;;6249659;22;20097;-88
2022/09/01 02:09:11;;;;;;;0.10;0.10;;;;;;;;;;6250267;22;20353;-89
2022/09/01 02:11:37;;;;;;;0.20;0.20;;;;;;;;;;6250261;22;20012;-89
2022/09/01 02:14:04;;;;;;;0.10;0.10;;;;;;;;;;6250069;22;20020;-88
2022/09/01 02:16:31;;;;;;;0.13;0.13;;;;;;;;;;6274922;22;20323;-88
2022/09/01 02:18:58;;;;;;;0.10;0.10;;;;;;;;;;6249929;22;20020;-88
2022/09/01 02:21:25;;;;;;;0.05;0.05;;;;;;;;;;6249911;22;20446;-89
2022/09/01 02:24:01;;;;;;;0.22;0.22;;;;;;;;;;6250106;22;20020;-89
2022/09/01 02:26:30;;;;;;;;;;;;;;;;;;6250501;22;20023;-88
2022/09/01 02:28:56;;;;;;;0.10;0.10;;;;;;;;;;6250023;22;19911;-89
2022/09/01 02:31:23;;;;;;;0.13;0.13;;;;;;;;;;6250050;22;20023;-88
2022/09/01 02:33:49;;;;;;;0.20;0.20;;;;;;;;;;6249988;22;20024;-88
2022/09/01 02:36:18;;;;;;;0.10;0.10;;;;;;;;;;6249510;22;20016;-89
2022/09/01 02:38:44;;;;;;;0.20;0.20;;;;;;;;;;6250076;22;20043;-89
2022/09/01 02:41:13;;;;;;;0.10;0.10;;;;;;;;;;6275679;22;20413;-89
2022/09/01 02:43:39;;;;;;;0.08;0.08;;;;;;;;;;6249806;22;20020;-88
2022/09/01 02:46:05;;;;;;;0.20;0.20;;;;;;;;;;6249428;22;20086;-88
2022/09/01 02:48:36;;;;;;;0.10;0.10;;;;;;;;;;6249990;22;20023;-88
2022/09/01 02:51:24;;;;;;;0.17;0.17;;;;;;;;;;6249860;22;20011;-88
2022/09/01 02:53:51;;;;;;;0.10;0.10;;;;;;;;;;6250059;22;20350;-89
2022/09/01 02:56:19;;;;;;;0.10;0.10;;;;;;;;;;6249633;22;20016;-89
2022/09/01 02:58:45;;;;;;;0.10;0.10;;;;;;;;;;6250149;22;20484;-89
2022/09/01 03:01:19;;;;;;;0.10;0.10;;;;;;;;;;6250014;22;20549;-89
2022/09/01 03:03:45;;;;;;;0.20;0.20;;;;;;;;;;6250328;22;20012;-89
2022/09/01 03:06:11;;;;;;;0.20;0.20;;;;;;;;;;6249520;22;20011;-89
2022/09/01 03:08:38;;;;;;;0.10;0.10;;;;;;;;;;6249678;22;20016;-89
2022/09/01 03:11:06;;;;;;;0.20;0.20;;;;;;;;;;6250115;22;20015;-89
2022/09/01 03:13:32;;;;;;;0.10;0.10;;;;;;;;;;6249872;22;20019;-89
2022/09/01 03:15:58;;;;;;;0.15;0.15;;;;;;;;;;6249352;22;20062;-89
2022/09/01 03:18:24;;;;;;;0.13;0.13;;;;;;;;;;6249957;22;20016;-88
2022/09/01 03:20:51;;;;;;;0.10;0.10;;;;;;;;;;6275095;22;20027;-89
2022/09/01 03:23:17;;;;;;;0.20;0.20;;;;;;;;;;6249651;22;20023;-89
2022/09/01 03:25:44;;;;;;;0.10;0.10;;;;;;;;;;6274871;22;20020;-89
2022/09/01 03:28:11;;;;;;;0.17;0.17;;;;;;;;;;6275245;22;20019;-89
2022/09/01 03:30:39;;;;;;;0.30;0.30;;;;;;;;;;6275684;22;20016;-89
2022/09/01 03:33:06;;;;;;;0.10;0.10;;;;;;;;;;6277199;22;20012;-89
2022/09/01 03:35:32;;;;;;;0.20;0.20;;;;;;;;;;6250927;22;20473;-89
2022/09/01 03:37:59;;;;;;;0.17;0.17;;;;;;;;;;6251401;22;20073;-89
2022/09/01 03:40:26;;;;;;;0.10;0.10;;;;;;;;;;6251688;22;20091;-89
2022/09/01 03:42:55;;;;;;;0.20;0.20;;;;;;;;;;6251309;22;20012;-88
2022/09/01 03:45:24;;;;;;;0.10;0.10;;;;;;;;;;6251478;22;20022;-89
2022/09/01 03:47:51;;;;;;;0.10;0.10;;;;;;;;;;6251403;22;20026;-88
2022/09/01 03:50:22;;;;;;;0.20;0.20;;;;;;;;;;6277010;22;20023;-89
2022/09/01 03:52:55;;;;;;;0.10;0.10;;;;;;;;;;6251561;22;20500;-89
2022/09/01 03:55:28;;;;;;;0.20;0.20;;;;;;;;;;6251445;22;20015;-89
2022/09/01 03:57:56;;;;;;;0.20;0.20;;;;;;;;;;6251421;22;20441;-89
2022/09/01 04:00:25;;;;;;;0.30;0.30;;;;;;;;;;6251418;22;20433;-89
2022/09/01 04:02:54;;;;;;;0.20;0.20;;;;;;;;;;6275233;22;20618;-89
2022/09/01 04:05:23;;;;;;;0.00;0.00;;;;;;;;;;6250572;22;20061;-89
2022/09/01 04:07:50;;;;;;;0.10;0.10;;;;;;;;;;6276256;22;20020;-89
2022/09/01 04:10:17;;;;;;;0.10;0.10;;;;;;;;;;6250495;22;20011;-89
2022/09/01 04:12:44;;;;;;;0.10;0.10;;;;;;;;;;6250331;22;20019;-89
2022/09/01 04:15:10;;;;;;;0.20;0.20;;;;;;;;;;6250385;22;20016;-88
2022/09/01 04:20:22;;;;;;;0.10;0.10;;;;;;;;;;6275950;22;20020;-89
2022/09/01 04:22:49;;;;;;;0.10;0.10;;;;;;;;;;6250394;22;20015;-89
2022/09/01 04:25:15;;;;;;;0.10;0.10;;;;;;;;;;6250277;22;20018;-88
2022/09/01 04:27:41;;;;;;;0.10;0.10;;;;;;;;;;6249640;22;20016;-89
2022/09/01 04:30:11;;;;;;;0.20;0.20;;;;;;;;;;6250235;22;20450;-89
2022/09/01 04:32:38;;;;;;;0.13;0.13;;;;;;;;;;6250064;22;20101;-88
2022/09/01 04:35:05;;;;;;;0.10;0.10;;;;;;;;;;6250204;22;20016;-88
2022/09/01 04:37:34;;;;;;;0.20;0.20;;;;;;;;;;6275358;22;20525;-88
2022/09/01 04:40:00;;;;;;;0.20;0.20;;;;;;;;;;6250397;22;20019;-89
2022/09/01 04:42:27;;;;;;;0.20;0.20;;;;;;;;;;6249827;22;20357;-89
2022/09/01 04:44:56;;;;;;;0.20;0.20;;;;;;;;;;6250167;22;20043;-89
2022/09/01 04:47:28;;;;;;;0.10;0.10;;;;;;;;;;6249658;22;20022;-89
2022/09/01 04:49:57;;;;;;;0.20;0.20;;;;;;;;;;6250431;22;20023;-89
2022/09/01 04:52:24;;;;;;;0.10;0.10;;;;;;;;;;6250023;22;20011;-89
2022/09/01 04:54:50;;;;;;;0.20;0.20;;;;;;;;;;6250509;22;20015;-89
2022/09/01 04:57:16;;;;;;;0.10;0.10;;;;;;;;;;6249362;22;20016;-89
2022/09/01 04:59:42;;;;;;;0.20;0.20;;;;;;;;;;6249293;22;20023;-89
2022/09/01 05:02:09;;;;;;;0.10;0.10;;;;;;;;;;6250378;22;20015;-89
2022/09/01 05:04:35;;;;;;;0.17;0.17;;;;;;;;;;6249510;22;20011;-89
2022/09/01 05:07:02;;;;;;;0.20;0.20;;;;;;;;;;6249391;22;20015;-89
2022/09/01 05:09:29;;;;;;;0.10;0.10;;;;;;;;;;6275376;22;20441;-89
2022/09/01 05:11:56;;;;;;;0.20;0.20;;;;;;;;;;6249777;22;20012;-89
2022/09/01 05:14:23;;;;;;;0.10;0.10;;;;;;;;;;6249551;22;20016;-90
2022/09/01 05:16:49;;;;;;;0.10;0.10;;;;;;;;;;6274861;22;20396;-89
2022/09/01 05:19:19;;;;;;;0.10;0.10;;;;;;;;;;6249619;22;20019;-89
2022/09/01 05:21:46;;;;;;;0.20;0.20;;;;;;;;;;6249561;22;20461;-89
2022/09/01 05:24:17;;;;;;;0.10;0.10;;;;;;;;;;6249661;22;20015;-89
2022/09/01 05:26:46;;;;;;;0.20;0.20;;;;;;;;;;6274321;22;20646;-90
2022/09/01 05:29:16;;;;;;;0.20;0.20;;;;;;;;;;6249415;22;20031;-89
2022/09/01 05:31:44;;;;;;;0.10;0.10;;;;;;;;;;6249465;22;20016;-90
2022/09/01 05:34:11;;;;;;;0.10;0.10;;;;;;;;;;6249477;22;20023;-89
2022/09/01 05:36:38;;;;;;;0.15;0.15;;;;;;;;;;6248741;22;20065;-89
2022/09/01 05:39:05;;;;;;;0.20;0.20;;;;;;;;;;6249177;22;20031;-89
2022/09/01 05:41:34;;;;;;;0.20;0.20;;;;;;;;;;6248767;22;20477;-89
2022/09/01 05:44:01;;;;;;;0.10;0.10;;;;;;;;;;6249273;22;20498;-90
2022/09/01 05:46:28;;;;;;;0.10;0.10;;;;;;;;;;6248757;22;20015;-90
2022/09/01 05:48:56;;;;;;;0.10;0.10;;;;;;;;;;6275143;22;20353;-90
2022/09/01 05:51:25;;;;;;;0.10;0.10;;;;;;;;;;6249177;22;20069;-89
2022/09/01 05:53:57;;;;;;;0.10;0.10;;;;;;;;;;6249333;22;20015;-90
2022/09/01 05:56:25;;;;;;;0.20;0.20;;;;;;;;;;6248621;22;20023;-90
2022/09/01 05:58:52;;;;;;;0.10;0.10;;;;;;;;;;6249017;22;20340;-90
2022/09/01 06:01:23;;;;;;;0.10;0.10;;;;;;;;;;6248709;22;20349;-90
2022/09/01 06:03:53;;;;;;;0.10;0.10;;;;;;;;;;6248561;22;20123;-86
2022/09/01 06:06:21;;;;;;;0.10;0.10;;;;;;;;;;6267392;22;20049;-88
2022/09/01 06:08:48;;;;;;;0.10;0.10;;;;;;;;;;6247840;22;20015;-88
2022/09/01 06:11:15;;;;;;;0.10;0.10;;;;;;;;;;6246474;22;20020;-86
2022/09/01 06:13:41;;;;;;;0.10;0.10;;;;;;;;;;6247590;22;20022;-89
2022/09/01 06:16:08;;;;;;;0.20;0.20;;;;;;;;;;6247686;22;20050;-88
2022/09/01 06:18:35;;;;;;;0.05;0.05;;;;;;;;;;6248174;22;20019;-88
2022/09/01 06:21:03;;;;;;;0.10;0.10;;;;;;;;;;6223459;22;20020;-90
2022/09/01 06:23:30;;;;;;;0.10;0.10;;;;;;;;;;6222904;22;20016;-88
2022/09/01 06:25:56;;;;;;;0.20;0.20;;;;;;;;;;6222198;22;20499;-87
2022/09/01 06:28:22;;;;;;;0.20;0.20;;;;;;;;;;6222430;22;20070;-87
2022/09/01 06:30:50;;;;;;;0.30;0.30;;;;;;;;;;6247626;22;20066;-88
2022/09/01 06:33:16;;;;;;;0.10;0.10;;;;;;;;;;6248119;22;20016;-88
2022/09/01 06:35:46;;;;;;;0.28;0.28;;;;;;;;;;6221100;22;20019;-89
2022/09/01 06:38:16;;;;;;;0.10;0.10;;;;;;;;;;6223656;22;20015;-89
2022/09/01 06:40:51;;;;;;;0.10;0.10;;;;;;;;;;6223262;22;20016;-90
2022/09/01 06:43:18;;;;;;;0.10;0.10;;;;;;;;;;6222825;22;20069;-87
2022/09/01 06:45:53;;;;;;;0.20;0.20;;;;;;;;;;6221766;22;20544;-88
2022/09/01 06:48:21;;;;;;;;;;;;;;;;;;6222879;22;20039;-86
2022/09/01 06:50:47;;;;;;;0.10;0.10;;;;;;;;;;6222770;22;19911;-87
2022/09/01 06:53:17;;;;;;;0.10;0.10;;;;;;;;;;6222985;22;20399;-88
2022/09/01 06:55:46;;;;;;;0.10;0.10;;;;;;;;;;6221200;22;20023;-87
2022/09/01 06:58:14;;;;;;;0.15;0.15;;;;;;;;;;6222904;22;20039;-87
2022/09/01 07:00:56;;;;;;;0.10;0.10;;;;;;;;;;6253019;22;20041;-87
2022/09/01 07:03:23;;;;;;;0.15;0.15;;;;;;;;;;6253644;22;20457;-87
2022/09/01 07:05:50;;;;;;;0.20;0.20;;;;;;;;;;6228667;22;20331;-91
2022/09/01 07:08:20;;;;;;;0.10;0.10;;;;;;;;;;6254860;22;20019;-88
2022/09/01 07:10:52;;;;;;;0.00;0.00;;;;;;;;;;6232998;22;20357;-93
2022/09/01 07:13:24;;;;;;;0.17;0.17;;;;;;;;;;6231039;22;20047;-93
2022/09/01 07:15:51;;;;;;;0.10;0.10;;;;;;;;;;6230336;22;20057;-92
2022/09/01 07:18:20;;;;;;;0.10;0.10;;;;;;;;;;6229288;22;20521;-88
2022/09/01 07:20:47;;;;;;;0.10;0.10;;;;;;;;;;6251749;22;20015;-88
2022/09/01 07:23:14;;;;;;;0.10;0.10;;;;;;;;;;6254200;22;20027;-90
2022/09/01 07:25:42;;;;;;;0.10;0.10;;;;;;;;;;6254094;22;20069;-86
2022/09/01 07:28:08;;;;;;;0.10;0.10;;;;;;;;;;6253135;22;20054;-88
2022/09/01 07:30:39;;;;;;;0.10;0.10;;;;;;;;;;6252340;22;20019;-87
2022/09/01 07:33:10;;;;;;;0.10;0.10;;;;;;;;;;6253126;22;20018;-89
2022/09/01 07:35:37;;;;;;;0.10;0.10;;;;;;;;;;6253471;22;20090;-89
2022/09/01 07:38:08;;;;;;;0.20;0.20;;;;;;;;;;6255504;22;20103;-88
2022/09/01 07:40:36;;;;;;;0.10;0.10;;;;;;;;;;6254131;22;20055;-89
2022/09/01 07:43:06;;;;;;;0.20;0.20;;;;;;;;;;6255199;22;20012;-92
2022/09/01 07:45:34;;;;;;;0.13;0.13;;;;;;;;;;6280458;22;20019;-88
2022/09/01 07:48:01;;;;;;;0.00;0.00;;;;;;;;;;6281357;22;20020;-92
2022/09/01 07:50:29;;;;;;;0.00;0.00;;;;;;;;;;6254897;22;20094;-90
2022/09/01 07:52:55;;;;;;;0.10;0.10;;;;;;;;;;6254212;22;20392;-90
2022/09/01 07:55:21;;;;;;;0.03;0.03;;;;;;;;;;6254507;22;20016;-86
2022/09/01 07:57:47;;;;;;;0.00;0.00;;;;;;;;;;6253889;22;20031;-89
2022/09/01 08:00:14;;;;;;;0.20;0.20;;;;;;;;;;6253978;22;20024;-87
2022/09/01 08:02:42;;;;;;;0.20;0.20;;;;;;;;;;6253242;22;20361;-86
2022/09/01 08:05:09;;;;;;;0.03;0.03;;;;;;;;;;6253387;22;20410;-86
2022/09/01 08:07:38;;;;;;;0.10;0.10;;;;;;;;;;6252701;22;20015;-86
2022/09/01 08:10:06;;;;;;;0.03;0.03;;;;;;;;;;6278781;22;20063;-86
2022/09/01 08:12:33;;;;;;;0.05;0.05;;;;;;;;;;6252916;22;20022;-86
2022/09/01 08:14:59;;;;;;;0.08;0.08;;;;;;;;;;6277753;22;20035;-88
2022/09/01 08:17:26;;;;;;;0.10;0.10;;;;;;;;;;6250782;22;20012;-88
2022/09/01 08:19:52;;;;;;;0.00;0.00;;;;;;;;;;6252941;22;20019;-87
2022/09/01 08:22:22;;;;;;;0.10;0.10;;;;;;;;;;6253840;22;20047;-88
2022/09/01 08:24:49;;;;;;;0.00;0.00;;;;;;;;;;6253371;22;20401;-88
2022/09/01 08:27:25;;;;;;;0.10;0.10;;;;;;;;;;6253239;22;20098;-88
2022/09/01 08:30:06;;;;;;;0.10;0.10;;;;;;;;;;6253870;22;20065;-87
2022/09/01 08:32:43;;;;;;;0.10;0.10;;;;;;;;;;6253276;22;20042;-88
2022/09/01 08:35:22;;;;;;;0.10;0.10;;;;;;;;;;6253787;22;20030;-88
2022/09/01 08:38:00;;;;;;;0.00;0.00;;;;;;;;;;6253509;22;20016;-88
2022/09/01 08:40:27;;;;;;;0.00;0.00;;;;;;;;;;6254087;22;20105;-88
2022/09/01 08:43:00;;;;;;;0.00;0.00;;;;;;;;;;6251978;22;20361;-87
2022/09/01 08:45:41;;;;;;;0.10;0.10;;;;;;;;;;6253443;22;20012;-88
2022/09/01 08:48:27;;;;;;;0.10;0.10;;;;;;;;;;6252670;22;20069;-87
2022/09/01 08:51:12;;;;;;;0.03;0.03;;;;;;;;;;6238287;22;20016;-87
2022/09/01 08:53:45;;;;;;;0.00;0.00;;;;;;;;;;6253711;22;20019;-86
2022/09/01 08:56:12;;;;;;;0.00;0.00;;;;;;;;;;6253028;22;20047;-85
2022/09/01 08:58:47;;;;;;;0.00;0.00;;;;;;;;;;6253125;22;20075;-86
2022/09/01 09:01:23;;;;;;;0.00;0.00;;;;;;;;;;6253373;22;20020;-85
2022/09/01 09:03:58;;;;;;;0.10;0.10;;;;;;;;;;6279166;22;20015;-87
2022/09/01 09:06:29;;;;;;;0.10;0.10;;;;;;;;;;6253447;22;20046;-86
2022/09/01 09:08:59;;;;;;;0.00;0.00;;;;;;;;;;6254064;22;20449;-86
2022/09/01 09:11:31;;;;;;;0.00;0.00;;;;;;;;;;6254374;22;20025;-89
2022/09/01 09:14:01;;;;;;;0.10;0.10;;;;;;;;;;6279926;22;20068;-88
2022/09/01 09:16:45;;;;;;;0.00;0.00;;;;;;;;;;6253821;22;20023;-89
2022/09/01 09:19:24;;;;;;;0.10;0.10;;;;;;;;;;6253997;22;20461;-90
2022/09/01 09:21:51;;;;;;;0.10;0.10;;;;;;;;;;6253614;22;20105;-87
2022/09/01 09:24:45;;;;;;;0.10;0.10;;;;;;;;;;6253937;22;20016;-86
2022/09/01 09:27:17;;;;;;;0.00;0.00;;;;;;;;;;6253747;22;20031;-87
2022/09/01 09:29:45;;;;;;;0.00;0.00;;;;;;;;;;6254304;22;20015;-90
2022/09/01 09:32:19;;;;;;;0.05;0.05;;;;;;;;;;6253981;22;20085;-88
2022/09/01 09:34:47;;;;;;;0.10;0.10;;;;;;;;;;6255318;22;20361;-88
2022/09/01 09:37:24;;;;;;;0.10;0.10;;;;;;;;;;6253860;22;20476;-88
2022/09/01 09:40:08;;;;;;;0.00;0.00;;;;;;;;;;6254111;22;20349;-88
2022/09/01 09:42:38;;;;;;;0.00;0.00;;;;;;;;;;6254442;22;20024;-90
2022/09/01 09:45:05;;;;;;;0.00;0.00;;;;;;;;;;6254475;22;20093;-88
2022/09/01 09:47:47;;;;;;;0.10;0.10;;;;;;;;;;6253131;22;20016;-89
2022/09/01 09:50:16;;;;;;;0.00;0.00;;;;;;;;;;6278959;22;20043;-89
2022/09/01 09:52:52;;;;;;;0.10;0.10;;;;;;;;;;6252398;22;20024;-89
2022/09/01 09:55:20;;;;;;;0.00;0.00;;;;;;;;;;6254716;22;20031;-89
2022/09/01 09:57:47;;;;;;;0.10;0.10;;;;;;;;;;6253619;22;20015;-91
2022/09/01 10:00:22;;;;;;;0.00;0.00;;;;;;;;;;6254667;22;20043;-89
2022/09/01 10:02:51;;;;;;;0.00;0.00;;;;;;;;;;6280239;22;20069;-89
2022/09/01 10:05:28;;;;;;;0.10;0.10;;;;;;;;;;6253019;22;20026;-89
2022/09/01 10:08:17;;;;;;;0.10;0.10;;;;;;;;;;6254805;22;20023;-89
2022/09/01 10:10:45;;;;;;;0.10;0.10;;;;;;;;;;6254843;22;20016;-91
2022/09/01 10:13:13;;;;;;;0.10;0.10;;;;;;;;;;6280338;22;20026;-90
2022/09/01 10:15:39;;;;;;;0.00;0.00;;;;;;;;;;6254492;22;20024;-90
2022/09/01 10:18:09;;;;;;;0.08;0.08;;;;;;;;;;6254825;22;20081;-90
2022/09/01 10:20:38;;;;;;;0.10;0.10;;;;;;;;;;6255033;22;20465;-91
2022/09/01 10:23:04;;;;;;;0.00;0.00;;;;;;;;;;6256303;22;20024;-92
2022/09/01 10:25:33;;;;;;;0.08;0.08;;;;;;;;;;6281082;22;20030;-89
2022/09/01 10:28:09;;;;;;;0.10;0.10;;;;;;;;;;6254965;22;20048;-92
2022/09/01 10:30:36;;;;;;;0.00;0.00;;;;;;;;;;6255676;22;20069;-91
2022/09/01 10:33:19;;;;;;;0.10;0.10;;;;;;;;;;6255004;22;20008;-90
2022/09/01 10:35:48;;;;;;;0.00;0.00;;;;;;;;;;6255283;22;20050;-90
2022/09/01 10:38:28;;;;;;;0.10;0.10;;;;;;;;;;6255004;22;20022;-91
2022/09/01 10:41:07;;;;;;;0.00;0.00;;;;;;;;;;6254703;22;20047;-91
2022/09/01 10:43:35;;;;;;;0.10;0.10;;;;;;;;;;6255095;22;20004;-92
2022/09/01 10:46:08;;;;;;;0.10;0.10;;;;;;;;;;6254052;22;20468;-89
2022/09/01 10:48:44;;;;;;;0.10;0.10;;;;;;;;;;6254094;22;20020;-90
2022/09/01 10:51:14;;;;;;;0.00;0.00;;;;;;;;;;6253734;22;20016;-90
2022/09/01 10:53:40;;;;;;;0.00;0.00;;;;;;;;;;6252682;22;20016;-88
2022/09/01 10:56:33;;;;;;;0.10;0.10;;;;;;;;;;6243174;22;20008;-87
2022/09/01 10:59:20;;;;;;;0.10;0.10;;;;;;;;;;6249959;22;20030;-87
2022/09/01 11:02:05;;;;;;;0.00;0.00;;;;;;;;;;6239956;22;20004;-91
2022/09/01 11:04:31;;;;;;;0.00;0.00;;;;;;;;;;6255343;22;20008;-91
2022/09/01 11:07:01;;;;;;;0.10;0.10;;;;;;;;;;6253775;22;20004;-90
2022/09/01 11:09:33;;;;;;;0.10;0.10;;;;;;;;;;6254905;22;20016;-91
2022/09/01 11:12:09;;;;;;;0.03;0.03;;;;;;;;;;6252271;22;20046;-89
2022/09/01 11:14:46;;;;;;;0.00;0.00;;;;;;;;;;6253367;22;20016;-92
2022/09/01 11:17:13;;;;;;;0.10;0.10;;;;;;;;;;6253002;22;20058;-90
2022/09/01 11:19:59;;;;;;;0.00;0.00;;;;;;;;;;6254353;22;20019;-89
2022/09/01 11:22:40;;;;;;;0.10;0.10;;;;;;;;;;6254632;22;20000;-89
2022/09/01 11:32:58;;;;;;;0.10;0.10;;;;;;;;;;6281585;22;20042;-88
2022/09/01 11:35:29;;;;;;;0.00;0.00;;;;;;;;;;6227291;22;20115;-90
2022/09/01 11:38:14;;;;;;;0.00;0.00;;;;;;;;;;6227573;22;20019;-89
2022/09/01 11:40:57;;;;;;;0.10;0.10;;;;;;;;;;6229041;22;20655;-90
2022/09/01 11:43:57;;;;;;;0.00;0.00;;;;;;;;;;6228233;22;20010;-90
2022/09/01 11:46:28;;;;;;;0.00;0.00;;;;;;;;;;6227376;22;20016;-91
2022/09/01 11:48:56;;;;;;;0.00;0.00;;;;;;;;;;6229890;22;20020;-92
2022/09/01 11:51:24;;;;;;;0.05;0.05;;;;;;;;;;6228619;22;20071;-89
2022/09/01 11:53:51;;;;;;;0.00;0.00;;;;;;;;;;6230128;22;20012;-89
2022/09/01 11:56:20;;;;;;;0.10;0.10;;;;;;;;;;6229476;22;20043;-90
2022/09/01 11:58:46;;;;;;;0.10;0.10;;;;;;;;;;6228799;22;20015;-90
2022/09/01 12:01:18;;;;;;;0.10;0.10;;;;;;;;;;6255518;22;20065;-91
2022/09/01 12:03:45;;;;;;;0.00;0.00;;;;;;;;;;6228413;22;20053;-92
2022/09/01 12:06:17;;;;;;;0.10;0.10;;;;;;;;;;6230865;22;20027;-92
2022/09/01 12:08:51;;;;;;;0.00;0.00;;;;;;;;;;6231742;22;20023;-92
2022/09/01 12:11:21;;;;;;;0.00;0.00;;;;;;;;;;6231022;22;20023;-93
2022/09/01 12:13:56;;;;;;;0.00;0.00;;;;;;;;;;6256533;22;20074;-90
2022/09/01 12:16:29;;;;;;;0.00;0.00;;;;;;;;;;6230927;22;20023;-95
2022/09/01 12:18:57;;;;;;;0.00;0.00;;;;;;;;;;6232175;22;20446;-92
2022/09/01 12:21:26;;;;;;;0.00;0.00;;;;;;;;;;6232650;22;20020;-95
2022/09/01 12:23:53;;;;;;;0.10;0.10;;;;;;;;;;6232359;22;20015;-96
2022/09/01 12:26:22;;;;;;;0.00;0.00;;;;;;;;;;6232264;22;20023;-93
2022/09/01 12:28:48;;;;;;;0.10;0.10;;;;;;;;;;6257153;22;20102;-92
2022/09/01 12:31:19;;;;;;;0.00;0.00;;;;;;;;;;6230947;22;20016;-96
2022/09/01 12:33:46;;;;;;;0.08;0.08;;;;;;;;;;6244093;22;20016;-89
2022/09/01 12:36:20;;;;;;;0.00;0.00;;;;;;;;;;6256137;22;20020;-91
2022/09/01 12:38:46;;;;;;;0.00;0.00;;;;;;;;;;6256726;22;20015;-89
2022/09/01 12:41:32;;;;;;;0.00;0.00;;;;;;;;;;6281949;22;20409;-91
2022/09/01 12:46:49;;;;;;;0.10;0.10;;;;;;;;;;6281249;22;20828;-89
2022/09/01 12:49:16;;;;;;;0.00;0.00;;;;;;;;;;6281497;22;20043;-90
2022/09/01 12:51:44;;;;;;;0.08;0.08;;;;;;;;;;6255719;22;20023;-87
2022/09/01 12:54:10;;;;;;;0.00;0.00;;;;;;;;;;6257333;22;20043;-92
2022/09/01 12:56:47;;;;;;;0.10;0.10;;;;;;;;;;6257512;22;20103;-89
2022/09/01 12:59:19;;;;;;;0.08;0.08;;;;;;;;;;6257088;22;20089;-92
2022/09/01 13:01:53;;;;;;;0.08;0.08;;;;;;;;;;6256360;22;20003;-91
2022/09/01 13:04:32;;;;;;;0.10;0.10;;;;;;;;;;6256466;22;20003;-90
2022/09/01 13:07:05;;;;;;;0.03;0.03;;;;;;;;;;6256530;22;20025;-89
2022/09/01 13:09:36;;;;;;;0.03;0.03;;;;;;;;;;6281366;22;20008;-90
2022/09/01 13:12:10;;;;;;;0.00;0.00;;;;;;;;;;6256915;22;20004;-89
2022/09/01 13:14:36;;;;;;;0.03;0.03;;;;;;;;;;6256309;22;20061;-89
2022/09/01 13:17:02;;;;;;;0.00;0.00;;;;;;;;;;6254215;22;20014;-90
2022/09/01 13:19:28;;;;;;;0.00;0.00;;;;;;;;;;6253451;22;20069;-92
2022/09/01 13:21:54;;;;;;;0.00;0.00;;;;;;;;;;6254979;22;20067;-88
2022/09/01 13:24:20;;;;;;;0.00;0.00;;;;;;;;;;6253843;22;20020;-89
2022/09/01 13:26:53;;;;;;;0.10;0.10;;;;;;;;;;6256465;22;20106;-91
2022/09/01 13:29:19;;;;;;;0.08;0.08;;;;;;;;;;6282069;22;20016;-91
2022/09/01 13:31:45;;;;;;;0.00;0.00;;;;;;;;;;6255999;22;20042;-91
2022/09/01 13:34:11;;;;;;;0.03;0.03;;;;;;;;;;6256083;22;20075;-90
2022/09/01 13:36:37;;;;;;;0.00;0.00;;;;;;;;;;6255852;22;20016;-90
2022/09/01 13:39:03;;;;;;;0.00;0.00;;;;;;;;;;6256603;22;20081;-89
2022/09/01 13:41:30;;;;;;;0.10;0.10;;;;;;;;;;6256669;22;20050;-89
2022/09/01 13:44:03;;;;;;;0.00;0.00;;;;;;;;;;6281354;22;20139;-90
2022/09/01 13:46:35;;;;;;;0.00;0.00;;;;;;;;;;6254984;22;20024;-90
2022/09/01 13:49:02;;;;;;;0.10;0.10;;;;;;;;;;6256760;22;20024;-90
2022/09/01 13:51:48;;;;;;;0.10;0.10;;;;;;;;;;6256802;22;20023;-91
2022/09/01 13:54:19;;;;;;;0.00;0.00;;;;;;;;;;6262482;22;20019;-90
2022/09/01 13:56:46;;;;;;;0.00;0.00;;;;;;;;;;6258789;22;20024;-92
2022/09/01 13:59:13;;;;;;;0.00;0.00;;;;;;;;;;6256947;22;20019;-89
2022/09/01 14:01:41;;;;;;;0.10;0.10;;;;;;;;;;6256988;22;20103;-89
2022/09/01 14:04:42;;;;;;;0.00;0.00;;;;;;;;;;6255343;22;20019;-92
2022/09/01 14:07:11;;;;;;;0.00;0.00;;;;;;;;;;6256171;22;20353;-92
2022/09/01 14:09:37;;;;;;;0.00;0.00;;;;;;;;;;6257588;22;20055;-93
2022/09/01 14:12:06;;;;;;;0.03;0.03;;;;;;;;;;6259157;22;20042;-93
2022/09/01 14:14:58;;;;;;;0.10;0.10;;;;;;;;;;6261899;22;20000;-96
2022/09/01 18:43:08;;;;;;;0.10;0.10;;;;;;;;;;6285948;22;20358;-94
2022/09/01 18:45:43;;;;;;;0.10;0.10;;;;;;;;;;6231286;22;20030;-93
2022/09/01 18:48:21;;;;;;;0.10;0.10;;;;;;;;;;6231903;22;20016;-93
2022/09/01 18:50:59;;;;;;;0.10;0.10;;;;;;;;;;6231158;22;20027;-94
2022/09/01 18:53:25;;;;;;;0.00;0.00;;;;;;;;;;6231716;22;20389;-94
2022/09/01 18:56:00;;;;;;;0.00;0.00;;;;;;;;;;6232170;22;20020;-94
2022/09/01 18:58:42;;;;;;;0.10;0.10;;;;;;;;;;6232552;22;20053;-95
2022/09/01 19:01:11;;;;;;;0.13;0.13;;;;;;;;;;6231222;22;20023;-94
2022/09/01 19:03:41;;;;;;;0.05;0.05;;;;;;;;;;6233108;22;20026;-94
2022/09/01 19:06:07;;;;;;;0.03;0.03;;;;;;;;;;6233710;22;20453;-94
2022/09/01 19:08:52;;;;;;;0.10;0.10;;;;;;;;;;6233428;22;20406;-93
2022/09/01 19:11:18;;;;;;;;;;;;;;;;;;6235212;22;20047;-95
2022/09/01 19:13:52;;;;;;;0.10;0.10;;;;;;;;;;6259540;22;19899;-96
2022/09/01 19:16:33;;;;;;;0.10;0.10;;;;;;;;;;6233571;22;20011;-93
2022/09/01 19:19:10;;;;;;;0.10;0.10;;;;;;;;;;6234245;22;20038;-95
2022/09/01 19:21:38;;;;;;;0.00;0.00;;;;;;;;;;6234082;22;20000;-94
2022/09/01 19:24:12;;;;;;;0.10;0.10;;;;;;;;;;6233797;22;20003;-94
2022/09/01 19:26:42;;;;;;;0.00;0.00;;;;;;;;;;6233673;22;20011;-95
2022/09/01 19:29:15;;;;;;;0.10;0.10;;;;;;;;;;6234912;22;20030;-94
2022/09/01 19:31:49;;;;;;;0.10;0.10;;;;;;;;;;6233563;22;20023;-93
2022/09/01 19:34:37;;;;;;;0.00;0.00;;;;;;;;;;6232406;22;20024;-92
2022/09/01 19:37:04;;;;;;;0.03;0.03;;;;;;;;;;6232308;22;20015;-95
2022/09/01 19:39:32;;;;;;;0.20;0.20;;;;;;;;;;6233210;22;20020;-95
2022/09/01 19:42:01;;;;;;;0.10;0.10;;;;;;;;;;6231351;22;20027;-93
2022/09/01 19:44:37;;;;;;;0.00;0.00;;;;;;;;;;6230464;22;20008;-96