Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:12;;;;;;;56.55;24.73;;;;;;;5.89;nan;100590.59;5020884;28;20029;-68
2022/03/29 00:02:38;;;;;;;56.08;24.83;;;;;;;5.82;nan;100577.50;5028539;28;20111;-68
2022/03/29 00:05:04;;;;;;;60.28;25.33;;;;;;;5.73;nan;100566.34;5031153;28;20034;-69
2022/03/29 00:07:30;;;;;;;51.50;25.15;;;;;;;5.68;nan;100554.88;5030019;28;20403;-68
2022/03/29 00:09:55;;;;;;;56.55;25.75;;;;;;;5.76;nan;100573.81;5030251;28;20036;-68
2022/03/29 00:12:21;;;;;;;51.20;24.67;;;;;;;5.64;nan;100551.81;5029350;28;20025;-67
2022/03/29 00:14:46;;;;;;;54.20;24.15;;;;;;;5.70;nan;100556.28;5028161;28;20040;-66
2022/03/29 00:17:12;;;;;;;52.72;24.48;;;;;;;5.76;nan;100559.94;5010671;28;20041;-68
2022/03/29 00:19:37;;;;;;;56.55;24.52;;;;;;;5.63;nan;100534.53;5023251;28;20091;-68
2022/03/29 00:22:03;;;;;;;60.80;25.50;;;;;;;5.66;nan;100543.78;5013300;28;20037;-68
2022/03/29 00:24:28;;;;;;;55.65;26.13;;;;;;;5.71;nan;100550.06;5004952;28;20045;-68
2022/03/29 00:26:54;;;;;;;62.95;26.50;;;;;;;5.74;nan;100554.09;5028789;28;20041;-69
2022/03/29 00:29:19;;;;;;;63.78;27.80;;;;;;;5.63;nan;100539.75;5010577;28;20038;-67
2022/03/29 00:31:44;;;;;;;59.67;27.00;;;;;;;5.72;nan;100558.69;5012843;28;20550;-68
2022/03/29 00:34:10;;;;;;;57.55;26.88;;;;;;;5.70;nan;100553.69;5023202;28;20049;-66
2022/03/29 00:36:35;;;;;;;60.35;26.08;;;;;;;5.66;nan;100543.78;5011159;28;20040;-67
2022/03/29 00:39:01;;;;;;;51.65;25.35;;;;;;;5.56;nan;100528.44;5025324;28;20455;-68
2022/03/29 00:41:26;;;;;;;54.38;24.90;;;;;;;5.57;nan;100542.31;5030507;28;20060;-68
2022/03/29 00:43:52;;;;;;;59.58;25.15;;;;;;;5.54;nan;100538.25;5027725;28;20041;-68
2022/03/29 00:46:17;;;;;;;54.50;25.98;;;;;;;5.44;nan;100528.13;5012807;28;20042;-68
2022/03/29 00:48:43;;;;;;;58.20;25.83;;;;;;;5.44;nan;100529.94;5030311;28;20045;-68
2022/03/29 00:51:10;;;;;;;60.47;26.20;;;;;;;5.38;nan;100526.25;5017115;28;20038;-67
2022/03/29 00:53:35;;;;;;;72.07;26.27;;;;;;;5.22;nan;100506.47;5017971;28;20036;-67
2022/03/29 00:56:02;;;;;;;57.80;26.27;;;;;;;5.27;nan;100519.75;5012632;28;20037;-67
2022/03/29 00:58:28;;;;;;;50.38;26.10;;;;;;;5.27;nan;100532.00;5030410;28;20047;-67
2022/03/29 01:00:58;;;;;;;57.15;25.23;;;;;;;5.20;nan;100520.69;5035266;28;20042;-67
2022/03/29 01:03:28;;;;;;;51.13;26.15;;;;;;;5.03;nan;100505.28;5042882;28;20052;-67
2022/03/29 01:05:54;;;;;;;58.55;26.65;;;;;;;5.00;nan;100516.06;5011948;28;20073;-66
2022/03/29 01:08:20;;;;;;;61.70;26.60;;;;;;;4.82;nan;100507.84;5036213;28;20067;-67
2022/03/29 01:10:45;;;;;;;54.20;26.73;;;;;;;4.66;nan;100494.03;5026630;28;20499;-67
2022/03/29 01:13:12;;;;;;;60.50;27.77;;;;;;;4.53;nan;100491.28;5040393;28;20058;-68
2022/03/29 01:15:38;;;;;;;59.53;28.70;;;;;;;4.56;nan;100509.16;5030191;28;20037;-67
2022/03/29 01:18:05;;;;;;;60.75;29.92;;;;;;;4.51;nan;100508.09;5024920;28;20121;-69
2022/03/29 01:20:32;;;;;;;64.15;30.85;;;;;;;4.37;nan;100492.28;5000121;28;20041;-66
2022/03/29 01:23:00;;;;;;;66.70;30.83;;;;;;;4.36;nan;100503.72;5030709;28;20038;-67
2022/03/29 01:25:36;;;;;;;70.22;32.15;;;;;;;4.28;nan;100490.75;5010390;28;20455;-68
2022/03/29 01:28:03;;;;;;;75.65;33.88;;;;;;;4.15;nan;100480.19;5030309;28;20044;-68
2022/03/29 01:30:30;;;;;;;77.57;34.90;;;;;;;4.04;nan;100497.06;5004444;28;20048;-69
2022/03/29 01:32:58;;;;;;;69.88;34.28;;;;;;;3.84;nan;100471.53;5017771;28;20037;-67
2022/03/29 01:35:25;;;;;;;71.37;35.43;;;;;;;3.88;nan;100481.59;5011754;28;20037;-68
2022/03/29 01:37:51;;;;;;;72.55;34.90;;;;;;;3.81;nan;100481.53;5030658;28;20120;-67
2022/03/29 01:40:19;;;;;;;71.45;36.92;;;;;;;3.75;nan;100477.81;5027468;28;20567;-67
2022/03/29 01:42:52;;;;;;;75.45;36.33;;;;;;;3.68;nan;100465.69;4995508;28;20041;-67
2022/03/29 01:45:19;;;;;;;74.07;36.78;;;;;;;3.62;nan;100459.41;5026320;28;20661;-66
2022/03/29 01:47:45;;;;;;;80.47;36.83;;;;;;;3.56;nan;100453.09;5004581;28;20046;-67
2022/03/29 01:50:14;;;;;;;81.20;38.42;;;;;;;3.61;nan;100461.19;5020835;28;20029;-68
2022/03/29 01:52:43;;;;;;;79.78;37.53;;;;;;;3.58;nan;100460.75;5027793;28;20033;-67
2022/03/29 01:55:09;;;;;;;;;;;;;;;3.55;nan;100467.09;5030411;28;20064;-68
2022/03/29 01:57:35;;;;;;;83.95;36.90;;;;;;;3.44;nan;100454.50;5011944;28;19913;-68
2022/03/29 02:02:45;;;;;;;79.88;39.25;;;;;;;3.38;nan;100456.03;5029522;28;20045;-69
2022/03/29 02:05:10;;;;;;;79.50;38.15;;;;;;;3.30;nan;100444.88;5029974;28;20029;-68
2022/03/29 02:07:36;;;;;;;83.35;38.50;;;;;;;3.25;nan;100445.41;5017895;28;20037;-68
2022/03/29 02:10:05;;;;;;;78.97;36.90;;;;;;;3.29;nan;100448.47;5029769;28;20030;-67
2022/03/29 02:12:30;;;;;;;75.53;37.30;;;;;;;3.20;nan;100439.91;5016086;28;20025;-68
2022/03/29 02:14:56;;;;;;;76.72;39.00;;;;;;;3.11;nan;100428.78;5025424;28;20321;-68
2022/03/29 02:17:21;;;;;;;79.30;39.25;;;;;;;3.19;nan;100440.91;5022865;28;20037;-71
2022/03/29 02:19:47;;;;;;;79.60;39.08;;;;;;;3.17;nan;100435.06;4998741;28;20124;-71
2022/03/29 02:22:12;;;;;;;80.40;38.83;;;;;;;3.03;nan;100423.63;5025910;28;20037;-70
2022/03/29 02:24:38;;;;;;;81.53;40.78;;;;;;;3.06;nan;100433.69;5011935;28;20852;-70
2022/03/29 02:27:03;;;;;;;77.93;39.38;;;;;;;3.02;nan;100413.41;5029231;28;20037;-70
2022/03/29 02:29:29;;;;;;;82.38;40.67;;;;;;;3.08;nan;100436.91;5027059;28;20480;-71
2022/03/29 02:31:54;;;;;;;79.35;38.63;;;;;;;3.13;nan;100447.59;5012765;28;20095;-72
2022/03/29 02:34:19;;;;;;;84.13;38.97;;;;;;;3.06;nan;100428.47;5026458;28;20030;-70
2022/03/29 02:36:45;;;;;;;78.80;39.33;;;;;;;3.03;nan;100417.63;5008630;28;20038;-71
2022/03/29 02:39:10;;;;;;;76.53;37.83;;;;;;;3.03;nan;100418.44;5026026;28;20070;-72
2022/03/29 02:41:36;;;;;;;82.72;39.60;;;;;;;3.00;nan;100426.59;5021755;28;20053;-72
2022/03/29 02:44:02;;;;;;;79.95;39.33;;;;;;;3.04;nan;100432.25;5033223;28;20095;-70
2022/03/29 02:46:28;;;;;;;84.03;39.22;;;;;;;2.99;nan;100432.75;5032887;28;20025;-71
2022/03/29 02:48:53;;;;;;;80.65;38.63;;;;;;;2.90;nan;100416.44;5027571;28;20034;-71
2022/03/29 02:51:19;;;;;;;85.28;39.92;;;;;;;2.84;nan;100404.09;5000372;28;20061;-71
2022/03/29 02:53:44;;;;;;;81.10;39.90;;;;;;;2.96;nan;100418.31;4997129;28;20473;-71
2022/03/29 02:56:09;;;;;;;79.13;39.88;;;;;;;2.91;nan;100410.22;5013705;28;20037;-72
2022/03/29 02:58:35;;;;;;;84.82;40.72;;;;;;;2.94;nan;100415.06;5017909;28;20099;-71
2022/03/29 03:01:01;;;;;;;81.50;40.40;;;;;;;2.93;nan;100413.47;5033271;28;20052;-72
2022/03/29 03:03:26;;;;;;;86.05;40.92;;;;;;;2.92;nan;100405.84;5030684;28;20045;-72
2022/03/29 03:05:51;;;;;;;85.22;41.05;;;;;;;2.92;nan;100411.03;5032876;28;20040;-73
2022/03/29 03:08:17;;;;;;;83.65;40.88;;;;;;;2.96;nan;100410.50;5022607;28;20025;-71
2022/03/29 03:10:42;;;;;;;83.22;40.72;;;;;;;3.00;nan;100424.00;5024596;28;20033;-71
2022/03/29 03:13:09;;;;;;;79.32;38.75;;;;;;;3.07;nan;100427.50;5031126;28;20467;-71
2022/03/29 03:15:35;;;;;;;80.20;40.63;;;;;;;3.03;nan;100426.22;5027474;28;20551;-71
2022/03/29 03:18:00;;;;;;;88.32;40.38;;;;;;;2.95;nan;100408.91;5026375;28;20108;-71
2022/03/29 03:20:26;;;;;;;85.93;41.10;;;;;;;3.02;nan;100418.59;5015305;28;20487;-71
2022/03/29 03:22:52;;;;;;;86.20;41.80;;;;;;;3.03;nan;100428.84;5028158;28;20038;-72
2022/03/29 03:25:17;;;;;;;83.50;40.28;;;;;;;3.04;nan;100429.63;5016564;28;20040;-74
2022/03/29 03:27:43;;;;;;;80.85;39.60;;;;;;;2.94;nan;100412.47;5030206;28;20037;-71
2022/03/29 03:30:12;;;;;;;79.53;40.40;;;;;;;3.02;nan;100429.00;5009902;28;20730;-72
2022/03/29 03:32:37;;;;;;;77.13;39.05;;;;;;;3.00;nan;100428.38;5031533;28;20033;-73
2022/03/29 03:35:04;;;;;;;76.35;39.55;;;;;;;2.94;nan;100428.06;5032153;28;20033;-72
2022/03/29 03:37:30;;;;;;;78.18;39.55;;;;;;;2.90;nan;100420.81;5032590;28;20083;-70
2022/03/29 03:39:55;;;;;;;99.43;40.70;;;;;;;2.96;nan;100427.91;5002510;28;20120;-72
2022/03/29 03:42:21;;;;;;;85.90;40.90;;;;;;;2.86;nan;100415.16;5030629;28;20141;-71
2022/03/29 03:44:47;;;;;;;86.30;39.97;;;;;;;2.86;nan;100411.75;5009676;28;20044;-72
2022/03/29 03:47:12;;;;;;;81.07;40.15;;;;;;;2.84;nan;100408.50;5031406;28;20044;-72
2022/03/29 03:49:38;;;;;;;83.38;39.67;;;;;;;2.86;nan;100417.75;5029546;28;20033;-72
2022/03/29 03:52:05;;;;;;;82.97;40.60;;;;;;;2.91;nan;100422.44;5014077;28;20033;-71
2022/03/29 03:54:32;;;;;;;83.53;40.85;;;;;;;2.90;nan;100424.22;5025397;28;20080;-71
2022/03/29 03:56:58;;;;;;;82.55;40.75;;;;;;;2.89;nan;100424.38;5027841;28;20034;-70
2022/03/29 03:59:23;;;;;;;89.30;39.80;;;;;;;2.87;nan;100413.34;5020238;28;20728;-74
2022/03/29 04:01:49;;;;;;;86.03;40.92;;;;;;;2.89;nan;100414.78;5012431;28;20042;-70
2022/03/29 04:04:14;;;;;;;79.82;38.60;;;;;;;2.83;nan;100410.31;5014117;28;20467;-73
2022/03/29 04:06:40;;;;;;;78.82;38.30;;;;;;;2.87;nan;100406.34;4996502;28;20048;-70
2022/03/29 04:09:05;;;;;;;83.57;38.92;;;;;;;2.87;nan;100403.75;5026406;28;20029;-70
2022/03/29 04:11:30;;;;;;;78.78;40.20;;;;;;;2.90;nan;100410.41;5029577;28;20037;-71
2022/03/29 04:13:59;;;;;;;83.30;40.75;;;;;;;2.91;nan;100410.22;5026085;28;20030;-72
2022/03/29 04:16:25;;;;;;;86.22;39.92;;;;;;;2.91;nan;100402.44;5026044;28;20047;-73
2022/03/29 04:18:51;;;;;;;80.68;38.95;;;;;;;2.89;nan;100406.19;5023774;28;20072;-70
2022/03/29 04:21:17;;;;;;;79.13;39.65;;;;;;;2.93;nan;100420.47;5012345;28;20065;-71
2022/03/29 04:23:42;;;;;;;89.18;40.17;;;;;;;2.86;nan;100396.13;5023429;28;20044;-70
2022/03/29 04:26:08;;;;;;;86.32;40.17;;;;;;;2.93;nan;100415.28;5037895;28;20037;-71
2022/03/29 04:28:33;;;;;;;88.30;38.80;;;;;;;2.95;nan;100421.91;5041745;28;20376;-70
2022/03/29 04:30:59;;;;;;;84.80;38.30;;;;;;;2.90;nan;100416.44;5041965;28;20041;-71
2022/03/29 04:33:28;;;;;;;81.35;39.13;;;;;;;2.98;nan;100424.16;5043019;28;20321;-71
2022/03/29 04:35:55;;;;;;;89.82;39.90;;;;;;;2.98;nan;100424.16;5020969;28;20037;-70
2022/03/29 04:38:23;;;;;;;93.60;38.58;;;;;;;3.00;nan;100410.19;5023520;28;20041;-71
2022/03/29 04:40:49;;;;;;;81.07;39.75;;;;;;;2.96;nan;100413.13;5006308;28;20034;-70
2022/03/29 04:43:14;;;;;;;80.13;40.28;;;;;;;2.97;nan;100409.53;5026931;28;20026;-72
2022/03/29 04:45:41;;;;;;;89.57;43.88;;;;;;;2.94;nan;100406.47;5019759;28;20042;-70
2022/03/29 04:48:06;;;;;;;87.70;41.65;;;;;;;2.89;nan;100400.97;5011721;28;20060;-70
2022/03/29 04:50:32;;;;;;;93.47;42.85;;;;;;;2.93;nan;100408.25;5006046;28;20483;-70
2022/03/29 04:52:58;;;;;;;81.30;38.50;;;;;;;2.92;nan;100404.06;5013001;28;20041;-70
2022/03/29 04:55:24;;;;;;;92.85;40.17;;;;;;;2.96;nan;100410.50;5007737;28;20057;-72
2022/03/29 04:57:50;;;;;;;96.03;40.22;;;;;;;2.88;nan;100400.19;5019293;28;20129;-72
2022/03/29 05:00:20;;;;;;;89.75;40.58;;;;;;;2.88;nan;100388.97;5019856;28;20491;-73
2022/03/29 05:02:47;;;;;;;83.20;38.88;;;;;;;2.59;nan;100353.28;5001500;28;20435;-68
2022/03/29 05:05:13;;;;;;;97.85;39.90;;;;;;;2.94;nan;100403.88;5004770;28;20627;-67
2022/03/29 05:07:40;;;;;;;100.57;38.45;;;;;;;2.92;nan;100400.63;5024471;28;20094;-69
2022/03/29 05:10:10;;;;;;;84.05;37.85;;;;;;;2.92;nan;100400.63;5022923;28;20029;-68
2022/03/29 05:12:44;;;;;;;89.03;37.40;;;;;;;2.93;nan;100395.25;5005249;28;20092;-68
2022/03/29 05:15:11;;;;;;;83.63;37.13;;;;;;;3.00;nan;100404.97;5021294;28;20037;-68
2022/03/29 05:17:37;;;;;;;84.53;36.03;;;;;;;3.04;nan;100401.84;5015549;28;20106;-68
2022/03/29 05:20:04;;;;;;;78.50;34.63;;;;;;;3.10;nan;100405.53;5022816;28;20487;-66
2022/03/29 05:22:29;;;;;;;77.53;34.78;;;;;;;3.10;nan;100401.13;5006103;28;20066;-67
2022/03/29 05:24:55;;;;;;;73.43;34.70;;;;;;;3.17;nan;100415.06;5025790;28;20155;-68
2022/03/29 05:27:20;;;;;;;62.92;33.42;;;;;;;3.19;nan;100399.28;5010638;28;20044;-67
2022/03/29 05:29:46;;;;;;;69.53;32.65;;;;;;;3.20;nan;100393.09;5016100;28;20037;-67
2022/03/29 05:32:12;;;;;;;66.60;32.90;;;;;;;3.25;nan;100401.16;5015243;28;20057;-67
2022/03/29 05:34:38;;;;;;;69.30;32.33;;;;;;;3.22;nan;100388.50;5011278;28;20038;-67
2022/03/29 05:37:03;;;;;;;71.28;31.45;;;;;;;3.32;nan;100394.25;5025154;28;20087;-68
2022/03/29 05:39:29;;;;;;;84.75;33.17;;;;;;;3.43;nan;100393.03;5027738;28;20068;-67
2022/03/29 05:41:54;;;;;;;70.35;31.77;;;;;;;3.45;nan;100398.03;5028028;28;20388;-66
2022/03/29 05:44:19;;;;;;;73.28;31.95;;;;;;;3.48;nan;100385.50;5026721;28;20030;-67
2022/03/29 05:49:30;;;;;;;70.72;32.85;;;;;;;3.68;nan;100406.59;5014504;28;20033;-67
2022/03/29 05:51:56;;;;;;;78.68;34.00;;;;;;;3.75;nan;100414.50;5010279;28;20033;-67
2022/03/29 05:54:22;;;;;;;74.45;34.55;;;;;;;3.84;nan;100418.66;5028969;28;20115;-68
2022/03/29 05:56:47;;;;;;;83.00;35.33;;;;;;;3.95;nan;100431.22;5012444;28;20045;-67
2022/03/29 05:59:13;;;;;;;85.85;34.75;;;;;;;4.03;nan;100425.09;5011009;28;20415;-68
2022/03/29 06:01:39;;;;;;;80.70;34.17;;;;;;;4.18;nan;100420.66;5001636;28;20037;-68
2022/03/29 06:04:06;;;;;;;75.00;34.85;;;;;;;4.30;nan;100412.38;5028803;28;20037;-68
2022/03/29 06:06:38;;;;;;;94.85;35.55;;;;;;;4.44;nan;100401.91;5024705;28;20399;-68
2022/03/29 06:09:04;;;;;;;88.85;35.28;;;;;;;4.52;nan;100401.00;5013728;28;20559;-67
2022/03/29 06:11:30;;;;;;;86.18;34.55;;;;;;;4.63;nan;100391.88;5004073;28;20472;-69
2022/03/29 06:13:55;;;;;;;76.88;35.70;;;;;;;4.75;nan;100387.78;5023517;28;20041;-68
2022/03/29 06:16:21;;;;;;;85.63;35.40;;;;;;;4.85;nan;100401.31;5006906;28;20045;-69
2022/03/29 06:18:46;;;;;;;87.65;35.63;;;;;;;4.88;nan;100381.88;5010430;28;20606;-67
2022/03/29 06:21:12;;;;;;;74.32;33.63;;;;;;;5.19;nan;100391.16;5032965;28;20037;-68
2022/03/29 06:23:38;;;;;;;73.03;34.35;;;;;;;5.23;nan;100401.03;5032050;28;20123;-68
2022/03/29 06:26:04;;;;;;;82.80;34.17;;;;;;;5.38;nan;100407.97;5030159;28;20112;-67
2022/03/29 06:28:30;;;;;;;68.40;33.90;;;;;;;5.48;nan;100406.63;5025592;28;20038;-67
2022/03/29 06:30:56;;;;;;;73.05;34.25;;;;;;;5.58;nan;100410.69;5011886;28;20555;-67
2022/03/29 06:33:22;;;;;;;68.10;33.38;;;;;;;5.66;nan;100403.50;5026358;28;20040;-66
2022/03/29 06:35:49;;;;;;;68.15;34.15;;;;;;;5.79;nan;100408.00;5014564;28;20030;-68
2022/03/29 06:38:20;;;;;;;64.43;33.92;;;;;;;5.92;nan;100422.97;5030341;28;20036;-67
2022/03/29 06:40:49;;;;;;;80.25;37.05;;;;;;;6.10;nan;100427.69;5024147;28;20033;-67
2022/03/29 06:43:15;;;;;;;76.45;35.13;;;;;;;6.14;nan;100410.63;5005362;28;20030;-67
2022/03/29 06:45:40;;;;;;;77.18;36.60;;;;;;;6.29;nan;100418.31;5030302;28;20044;-67
2022/03/29 06:48:07;;;;;;;81.85;35.08;;;;;;;6.35;nan;100399.22;5026871;28;20487;-67
2022/03/29 06:50:33;;;;;;;68.18;34.40;;;;;;;6.50;nan;100412.16;5013784;28;20065;-67
2022/03/29 06:52:59;;;;;;;59.58;33.20;;;;;;;6.72;nan;100416.19;5029215;28;20498;-67
2022/03/29 06:55:25;;;;;;;69.95;34.70;;;;;;;6.76;nan;100398.31;5031120;28;20025;-67
2022/03/29 06:57:51;;;;;;;73.15;33.70;;;;;;;6.89;nan;100403.53;5008577;28;20438;-68
2022/03/29 07:00:16;;;;;;;61.03;32.55;;;;;;;7.08;nan;100414.22;5012640;28;20033;-68
2022/03/29 07:02:43;;;;;;;63.80;31.45;;;;;;;7.12;nan;100397.13;5031440;28;20053;-68
2022/03/29 07:05:09;;;;;;;59.65;31.55;;;;;;;7.33;nan;100424.91;5031389;28;20033;-67
2022/03/29 07:07:34;;;;;;;63.45;30.80;;;;;;;7.41;nan;100411.59;5032177;28;20028;-67
2022/03/29 07:12:52;;;;;;;58.90;30.38;;;;;;;7.66;nan;100393.41;5028937;28;20029;-68
2022/03/29 07:15:19;;;;;;;61.85;31.38;;;;;;;7.80;nan;100397.59;5006901;28;20387;-68
2022/03/29 07:17:45;;;;;;;60.42;31.75;;;;;;;7.92;nan;100396.97;5017480;28;20030;-68
2022/03/29 07:20:11;;;;;;;62.13;32.08;;;;;;;7.95;nan;100380.81;5004672;28;20499;-69
2022/03/29 07:22:37;;;;;;;58.80;31.50;;;;;;;8.12;nan;100384.59;5030287;28;20498;-68
2022/03/29 07:25:03;;;;;;;61.38;31.23;;;;;;;8.14;nan;100373.88;5026166;28;20033;-67
2022/03/29 07:27:28;;;;;;;55.53;29.58;;;;;;;8.38;nan;100385.44;5008269;28;20037;-67
2022/03/29 07:29:54;;;;;;;57.65;30.67;;;;;;;8.58;nan;100391.44;5028032;28;20125;-68
2022/03/29 07:32:21;;;;;;;56.35;32.10;;;;;;;8.63;nan;100380.28;5029785;28;20033;-68
2022/03/29 07:34:46;;;;;;;58.10;30.60;;;;;;;8.76;nan;100361.81;5027911;28;20130;-68
2022/03/29 07:37:12;;;;;;;56.25;29.90;;;;;;;8.93;nan;100356.81;5019926;28;20497;-68
2022/03/29 07:39:38;;;;;;;63.15;28.73;;;;;;;;;;5031370;28;20041;-68
2022/03/29 07:42:04;;;;;;;54.97;27.50;;;;;;;;;;5026927;28;20660;-68
2022/03/29 07:44:29;;;;;;;55.90;28.75;;;;;;;;;;5028779;28;20029;-67
2022/03/29 07:46:54;;;;;;;58.35;29.95;;;;;;;;;;5006769;28;20037;-68
2022/03/29 07:49:20;;;;;;;52.93;27.73;;;;;;;;;;5030351;28;20030;-69
2022/03/29 07:51:45;;;;;;;55.13;27.83;;;;;;;;;;5028417;28;20599;-68
2022/03/29 07:54:10;;;;;;;53.90;27.92;;;;;;;;;;5028805;28;20033;-69
2022/03/29 07:56:35;;;;;;;53.38;27.42;;;;;;;;;;5018524;28;20385;-67
2022/03/29 07:59:01;;;;;;;49.70;26.37;;;;;;;10.48;nan;100345.16;5018919;28;20042;-68
2022/03/29 08:01:28;;;;;;;50.90;26.15;;;;;;;10.61;nan;100344.97;5029118;28;20772;-69
2022/03/29 08:03:55;;;;;;;55.22;27.30;;;;;;;10.85;nan;100345.81;5015559;28;20050;-68
2022/03/29 08:06:20;;;;;;;48.33;25.98;;;;;;;10.99;nan;100335.03;5018918;28;20040;-68
2022/03/29 08:08:46;;;;;;;41.65;21.77;;;;;;;11.12;nan;100326.13;5027159;28;20120;-67
2022/03/29 08:11:11;;;;;;;44.65;23.45;;;;;;;11.35;nan;100333.19;5016348;28;20084;-68
2022/03/29 08:13:37;;;;;;;40.63;22.60;;;;;;;11.52;nan;100335.91;5016459;28;20046;-67
2022/03/29 08:16:03;;;;;;;49.20;23.63;;;;;;;11.69;nan;100336.81;5000405;28;20565;-68
2022/03/29 08:18:30;;;;;;;43.67;22.20;;;;;;;11.78;nan;100331.94;5025026;28;20048;-68
2022/03/29 08:20:56;;;;;;;37.45;21.92;;;;;;;11.84;nan;100318.63;5029344;28;20483;-68
2022/03/29 08:23:22;;;;;;;50.80;23.13;;;;;;;12.02;nan;100328.25;5016201;28;20034;-68
2022/03/29 08:25:48;;;;;;;41.75;23.10;;;;;;;12.22;nan;100338.38;5024077;28;20056;-68
2022/03/29 08:28:14;;;;;;;37.75;21.45;;;;;;;12.36;nan;100330.16;5024700;28;20099;-68
2022/03/29 08:30:42;;;;;;;48.05;23.00;;;;;;;12.51;nan;100325.13;5029892;28;20041;-68
2022/03/29 08:33:08;;;;;;;91.63;42.10;;;;;;;12.72;nan;100321.75;5016439;28;20034;-69
2022/03/29 08:35:37;;;;;;;46.05;23.90;;;;;;;12.92;nan;100331.84;5023882;28;20025;-68
2022/03/29 08:38:03;;;;;;;48.28;23.25;;;;;;;13.04;nan;100326.44;5026869;28;20044;-69
2022/03/29 08:40:29;;;;;;;39.00;21.13;;;;;;;13.11;nan;100305.13;5021758;28;20588;-69
2022/03/29 08:42:58;;;;;;;41.47;21.45;;;;;;;13.36;nan;100316.09;5019576;28;20049;-68
2022/03/29 08:45:28;;;;;;;37.92;19.38;;;;;;;13.57;nan;100322.41;5030341;28;20057;-69
2022/03/29 08:47:56;;;;;;;34.88;18.98;;;;;;;13.69;nan;100324.94;5030474;28;20068;-67
2022/03/29 08:50:24;;;;;;;31.80;17.85;;;;;;;13.85;nan;100322.47;5022368;28;20641;-69
2022/03/29 08:52:51;;;;;;;35.80;18.38;;;;;;;13.85;nan;100298.66;5021679;28;20149;-68
2022/03/29 08:55:17;;;;;;;34.58;19.65;;;;;;;13.95;nan;100301.41;5027457;28;20044;-68
2022/03/29 08:57:42;;;;;;;32.95;18.33;;;;;;;14.03;nan;100308.88;5023986;28;20037;-68
2022/03/29 09:00:08;;;;;;;37.08;19.20;;;;;;;14.09;nan;100289.38;5028869;28;20045;-67
2022/03/29 09:02:36;;;;;;;37.00;19.10;;;;;;;14.27;nan;100288.22;5025423;28;20049;-69
2022/03/29 09:05:15;;;;;;;33.83;18.67;;;;;;;14.38;nan;100292.53;5028920;28;20120;-68
2022/03/29 09:07:48;;;;;;;;;;;;;;;14.54;nan;100292.69;5024997;28;20058;-68
2022/03/29 09:10:14;;;;;;;29.23;17.52;;;;;;;14.58;nan;100277.88;5009801;28;19970;-68
2022/03/29 09:12:39;;;;;;;29.60;17.52;;;;;;;14.78;nan;100293.91;5023666;28;20681;-67
2022/03/29 09:15:05;;;;;;;27.83;16.30;;;;;;;14.88;nan;100280.72;5028523;28;20116;-69
2022/03/29 09:17:32;;;;;;;30.38;17.00;;;;;;;14.98;nan;100273.88;5023575;28;20087;-68
2022/03/29 09:19:59;;;;;;;32.50;16.88;;;;;;;15.14;nan;100294.13;5025211;28;20040;-68
2022/03/29 09:22:42;;;;;;;31.20;17.13;;;;;;;15.25;nan;100289.66;5028996;28;20044;-68
2022/03/29 09:25:11;;;;;;;30.58;16.35;;;;;;;15.35;nan;100286.25;5028537;28;20064;-68
2022/03/29 09:27:49;;;;;;;29.03;16.07;;;;;;;15.41;nan;100286.03;5027273;28;20034;-68
2022/03/29 09:30:15;;;;;;;32.75;16.90;;;;;;;15.41;nan;100258.69;5022417;28;20281;-67
2022/03/29 09:32:56;;;;;;;30.33;16.00;;;;;;;15.67;nan;100278.94;5024884;28;20036;-67
2022/03/29 09:35:22;;;;;;;29.60;16.90;;;;;;;15.79;nan;100278.75;5018818;28;20702;-68
2022/03/29 09:37:48;;;;;;;34.03;16.23;;;;;;;15.90;nan;100282.22;5029320;28;20037;-67
2022/03/29 09:40:14;;;;;;;30.08;15.55;;;;;;;15.90;nan;100260.97;5024605;28;20068;-69
2022/03/29 09:42:41;;;;;;;34.42;16.27;;;;;;;16.04;nan;100258.59;5025482;28;20034;-69
2022/03/29 09:45:08;;;;;;;28.23;16.88;;;;;;;16.17;nan;100255.41;5021114;28;20126;-67
2022/03/29 09:47:34;;;;;;;33.53;15.57;;;;;;;16.31;nan;100248.50;5023084;28;20038;-67
2022/03/29 09:50:06;;;;;;;27.35;16.23;;;;;;;16.44;nan;100249.81;5026621;28;20041;-67
2022/03/29 09:52:43;;;;;;;28.20;15.00;;;;;;;16.38;nan;100229.66;5024858;28;20087;-68
2022/03/29 09:55:13;;;;;;;27.50;16.35;;;;;;;16.62;nan;100240.50;5023573;28;20096;-68
2022/03/29 09:58:00;;;;;;;26.00;16.05;;;;;;;16.67;nan;100237.84;5024741;28;20499;-69
2022/03/29 10:00:32;;;;;;;28.77;16.02;;;;;;;16.75;nan;100237.28;5025990;28;20041;-69
2022/03/29 10:02:58;;;;;;;28.90;14.95;;;;;;;16.83;nan;100232.50;5025702;28;20046;-69
2022/03/29 10:05:24;;;;;;;29.10;16.23;;;;;;;16.88;nan;100214.69;5014764;28;20025;-68
2022/03/29 10:10:49;;;;;;;28.40;15.60;;;;;;;17.08;nan;100210.34;5021697;28;20088;-69
2022/03/29 10:13:16;;;;;;;25.73;15.13;;;;;;;17.25;nan;100218.78;5017189;28;20622;-68
2022/03/29 10:15:45;;;;;;;29.92;15.65;;;;;;;17.41;nan;100212.31;5003212;28;20041;-68
2022/03/29 10:18:11;;;;;;;28.45;15.63;;;;;;;17.27;nan;100175.94;5023441;28;20029;-68
2022/03/29 10:20:36;;;;;;;30.10;15.23;;;;;;;17.57;nan;100206.88;5009328;28;20041;-68
2022/03/29 10:23:04;;;;;;;25.27;15.48;;;;;;;17.63;nan;100206.59;5028515;28;20560;-70
2022/03/29 10:25:31;;;;;;;30.15;14.40;;;;;;;17.63;nan;100197.81;5027679;28;20055;-69
2022/03/29 10:27:59;;;;;;;27.38;15.15;;;;;;;17.74;nan;100190.53;5022946;28;20898;-69
2022/03/29 10:30:32;;;;;;;28.55;15.88;;;;;;;17.80;nan;100200.09;5021445;28;20043;-70
2022/03/29 10:33:17;;;;;;;27.23;15.63;;;;;;;17.86;nan;100177.69;5009541;28;20418;-68
2022/03/29 10:35:58;;;;;;;28.40;15.25;;;;;;;17.94;nan;100174.44;5019443;28;20038;-67
2022/03/29 10:38:46;;;;;;;27.08;15.43;;;;;;;18.03;nan;100174.63;5023216;28;20482;-66
2022/03/29 10:41:27;;;;;;;24.00;14.60;;;;;;;18.17;nan;100167.59;5016247;28;20041;-65
2022/03/29 10:44:05;;;;;;;23.15;13.02;;;;;;;18.28;nan;100161.06;5022929;28;20048;-66
2022/03/29 10:46:37;;;;;;;23.87;13.83;;;;;;;18.39;nan;100161.75;5024417;28;20160;-69
2022/03/29 10:49:34;;;;;;;25.70;13.90;;;;;;;18.41;nan;100151.63;5021451;28;20041;-68
2022/03/29 10:52:05;;;;;;;25.48;14.77;;;;;;;18.52;nan;100160.28;5023440;28;20036;-69
2022/03/29 10:54:40;;;;;;;23.55;13.90;;;;;;;18.61;nan;100152.47;5018228;28;20996;-65
2022/03/29 10:57:20;;;;;;;24.58;14.40;;;;;;;18.62;nan;100133.50;5022865;28;20081;-66
2022/03/29 10:59:50;;;;;;;21.50;13.15;;;;;;;18.74;nan;100141.09;5024450;28;20037;-66
2022/03/29 11:02:19;;;;;;;24.98;14.43;;;;;;;18.84;nan;100135.69;5025072;28;20520;-65
2022/03/29 11:05:04;;;;;;;26.23;13.93;;;;;;;18.91;nan;100141.47;5006898;28;20097;-67
2022/03/29 11:07:51;;;;;;;23.67;14.27;;;;;;;18.77;nan;100110.41;5023872;28;20036;-67
2022/03/29 11:10:23;;;;;;;26.15;15.10;;;;;;;19.02;nan;100133.31;5031209;28;20499;-67
2022/03/29 11:12:56;;;;;;;26.17;15.10;;;;;;;19.06;nan;100121.78;5019683;28;20045;-66
2022/03/29 11:15:25;;;;;;;29.77;15.80;;;;;;;19.18;nan;100128.53;5023139;28;20039;-67
2022/03/29 11:17:55;;;;;;;34.22;16.33;;;;;;;19.22;nan;100125.00;5022695;28;20155;-66
2022/03/29 11:20:32;;;;;;;31.17;14.02;;;;;;;19.27;nan;100113.47;5030749;28;20038;-67
2022/03/29 11:23:09;;;;;;;25.50;13.68;;;;;;;19.31;nan;100109.94;5020612;28;20175;-67
2022/03/29 11:25:42;;;;;;;28.60;15.50;;;;;;;19.38;nan;100100.78;5031912;28;20064;-67
2022/03/29 11:28:11;;;;;;;21.75;14.18;;;;;;;19.24;nan;100074.78;5025714;28;20037;-66
2022/03/29 11:30:37;;;;;;;29.35;15.10;;;;;;;19.47;nan;100099.03;5018123;28;20033;-67
2022/03/29 11:33:04;;;;;;;23.05;14.05;;;;;;;19.51;nan;100092.00;5021945;28;20044;-66
2022/03/29 11:35:31;;;;;;;22.55;14.35;;;;;;;19.41;nan;100071.59;5015999;28;20052;-66
2022/03/29 11:38:07;;;;;;;24.05;14.85;;;;;;;19.51;nan;100073.31;5030512;28;20029;-67
2022/03/29 11:40:33;;;;;;;24.60;13.73;;;;;;;19.57;nan;100079.38;5017381;28;20116;-66
2022/03/29 11:43:00;;;;;;;24.27;14.38;;;;;;;19.68;nan;100078.94;5010221;28;20396;-69
2022/03/29 11:45:30;;;;;;;23.77;13.68;;;;;;;19.63;nan;100054.94;5027145;28;20762;-66