Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:31;;;;;;;12.32;9.82;;;;;;;23.81;66.00;100730.75;4132272;28;20524;-71
2022/07/21 00:02:34;;;;;;;12.75;9.35;;;;;;;23.73;65.77;100727.50;4130254;28;20049;-72
2022/07/21 00:04:37;;;;;;;9.50;8.48;;;;;;;23.73;65.71;100742.56;4132027;28;20082;-70
2022/07/21 00:06:40;;;;;;;11.27;7.95;;;;;;;23.60;65.67;100743.00;4114951;28;20516;-70
2022/07/21 00:08:43;;;;;;;10.75;8.35;;;;;;;23.56;66.35;100740.53;4132095;28;20049;-69
2022/07/21 00:10:46;;;;;;;12.45;9.82;;;;;;;23.61;66.52;100742.09;4132097;28;20039;-69
2022/07/21 00:12:50;;;;;;;10.70;8.50;;;;;;;23.66;65.81;100742.78;4131184;28;20042;-69
2022/07/21 00:14:53;;;;;;;10.30;8.23;;;;;;;23.60;66.54;100755.44;4131892;28;20453;-69
2022/07/21 00:16:56;;;;;;;8.73;7.82;;;;;;;23.52;66.54;100761.88;4130641;28;20090;-69
2022/07/21 00:18:59;;;;;;;10.55;8.52;;;;;;;23.46;66.71;100764.72;4130644;28;20508;-70
2022/07/21 00:21:03;;;;;;;10.33;8.50;;;;;;;23.37;66.92;100777.44;4131955;28;20070;-70
2022/07/21 00:23:06;;;;;;;10.43;8.63;;;;;;;23.33;67.11;100788.16;4131158;28;20377;-69
2022/07/21 00:25:10;;;;;;;9.85;8.77;;;;;;;23.27;67.48;100785.69;4130689;28;20407;-69
2022/07/21 00:27:13;;;;;;;12.82;10.60;;;;;;;23.23;67.63;100785.84;4114566;28;20142;-70
2022/07/21 00:29:18;;;;;;;12.43;10.23;;;;;;;23.30;67.61;100798.00;4131826;28;20042;-70
2022/07/21 00:31:20;;;;;;;;;;;;;;;23.05;68.44;100803.22;4130955;28;20069;-70
2022/07/21 00:33:23;;;;;;;15.68;12.10;;;;;;;22.94;69.08;100809.72;4130950;28;19944;-70
2022/07/21 00:35:27;;;;;;;13.70;11.63;;;;;;;22.92;69.30;100808.03;4130555;28;20046;-70
2022/07/21 00:37:30;;;;;;;14.00;11.13;;;;;;;22.95;69.20;100813.25;4131733;28;20043;-70
2022/07/21 00:39:33;;;;;;;12.60;10.88;;;;;;;23.01;69.03;100807.72;4130549;28;20062;-70
2022/07/21 00:41:36;;;;;;;14.13;12.18;;;;;;;23.08;68.67;100811.06;4130269;28;20134;-70
2022/07/21 00:43:39;;;;;;;14.48;11.77;;;;;;;22.97;69.02;100817.59;4130283;28;20046;-70
2022/07/21 00:45:43;;;;;;;12.15;10.70;;;;;;;22.90;69.24;100817.84;4131632;28;20060;-70
2022/07/21 00:47:46;;;;;;;;;;;;;;;22.83;69.46;100817.16;4132003;28;20556;-70
2022/07/21 00:49:50;;;;;;;13.65;11.23;;;;;;;22.91;69.40;100819.56;4131709;28;19922;-70
2022/07/21 00:51:53;;;;;;;13.05;10.50;;;;;;;22.90;69.01;100810.75;4130863;28;20496;-69
2022/07/21 00:53:56;;;;;;;16.92;13.48;;;;;;;22.96;68.87;100815.00;4130360;28;20137;-69
2022/07/21 00:55:59;;;;;;;14.05;11.55;;;;;;;22.89;68.82;100810.78;4130188;28;20137;-69
2022/07/21 00:58:03;;;;;;;11.88;10.50;;;;;;;22.81;68.84;100811.03;4131701;28;20564;-70
2022/07/21 01:00:09;;;;;;;13.93;12.43;;;;;;;22.68;69.36;100807.91;4130430;28;20408;-70
2022/07/21 01:02:14;;;;;;;15.75;13.25;;;;;;;22.71;69.08;100806.94;4130699;28;20412;-70
2022/07/21 01:04:17;;;;;;;15.10;11.77;;;;;;;22.68;69.19;100805.25;4131528;28;20046;-69
2022/07/21 01:06:20;;;;;;;15.05;12.38;;;;;;;22.69;69.00;100806.97;4131496;28;20480;-70
2022/07/21 01:08:23;;;;;;;16.23;12.82;;;;;;;22.70;69.10;100805.19;4130236;28;20163;-70
2022/07/21 01:10:26;;;;;;;15.48;11.73;;;;;;;22.65;68.90;100811.50;4130330;28;20042;-70
2022/07/21 01:12:30;;;;;;;15.70;11.75;;;;;;;22.67;69.19;100809.66;4130705;28;20234;-70
2022/07/21 01:14:33;;;;;;;11.73;9.98;;;;;;;22.73;68.98;100815.69;4131289;28;20046;-69
2022/07/21 01:16:36;;;;;;;13.80;11.00;;;;;;;22.81;68.62;100814.53;4114063;28;20047;-70
2022/07/21 01:18:41;;;;;;;14.15;11.13;;;;;;;22.82;68.51;100812.75;4131473;28;20149;-69
2022/07/21 01:20:51;;;;;;;14.52;11.93;;;;;;;22.81;68.86;100821.66;4131391;28;20081;-69
2022/07/21 01:22:56;;;;;;;11.27;9.52;;;;;;;22.86;68.56;100826.81;4130661;28;20053;-69
2022/07/21 01:24:59;;;;;;;13.38;10.82;;;;;;;22.83;68.62;100830.41;4131429;28;20520;-69
2022/07/21 01:27:02;;;;;;;14.98;11.70;;;;;;;22.83;68.50;100835.72;4130121;28;20497;-70
2022/07/21 01:29:06;;;;;;;13.77;12.35;;;;;;;22.83;68.53;100841.88;4132905;28;20465;-69
2022/07/21 01:31:09;;;;;;;12.20;9.85;;;;;;;22.77;68.77;100838.56;4134381;28;20046;-69
2022/07/21 01:33:12;;;;;;;12.77;11.40;;;;;;;22.78;68.96;100851.75;4133497;28;20416;-69
2022/07/21 01:35:15;;;;;;;16.75;11.70;;;;;;;22.70;68.86;100847.59;4117019;28;20066;-69
2022/07/21 01:37:22;;;;;;;16.55;13.52;;;;;;;22.70;69.10;100845.81;4134204;28;20496;-69
2022/07/21 01:41:47;;;;;;;15.70;12.38;;;;;;;22.65;69.36;100858.34;4133538;28;20415;-69
2022/07/21 01:43:49;;;;;;;13.82;12.43;;;;;;;22.55;69.61;100840.97;4133056;28;20149;-69
2022/07/21 01:45:52;;;;;;;12.75;11.45;;;;;;;22.59;69.54;100853.19;4134185;28;20038;-69
2022/07/21 01:47:56;;;;;;;14.02;11.55;;;;;;;22.61;69.33;100852.25;4134104;28;20350;-69
2022/07/21 01:49:58;;;;;;;14.52;13.00;;;;;;;22.64;69.34;100852.16;4134231;28;20038;-69
2022/07/21 01:52:01;;;;;;;15.45;13.48;;;;;;;22.61;69.26;100854.03;4133376;28;20045;-69
2022/07/21 01:54:06;;;;;;;14.05;12.38;;;;;;;22.57;69.40;100866.50;4134156;28;20149;-69
2022/07/21 01:56:11;;;;;;;15.50;11.65;;;;;;;22.50;69.74;100867.59;4134183;28;20429;-68
2022/07/21 01:58:13;;;;;;;15.50;13.68;;;;;;;22.48;69.74;100866.78;4132765;28;20045;-69
2022/07/21 02:00:17;;;;;;;17.55;14.30;;;;;;;22.44;69.87;100870.41;4134067;28;20048;-69
2022/07/21 02:02:21;;;;;;;15.07;12.97;;;;;;;22.47;69.65;100870.34;4133267;28;20038;-69
2022/07/21 02:04:24;;;;;;;17.75;14.98;;;;;;;22.45;70.01;100867.72;4133947;28;20283;-69
2022/07/21 02:06:29;;;;;;;19.10;15.45;;;;;;;22.43;70.30;100863.41;4133971;28;20085;-69
2022/07/21 02:08:32;;;;;;;14.40;12.90;;;;;;;22.39;70.13;100862.63;4133906;28;20039;-69
2022/07/21 02:10:36;;;;;;;14.30;12.65;;;;;;;22.45;69.90;100862.44;4134049;28;20047;-69
2022/07/21 02:12:40;;;;;;;14.05;12.43;;;;;;;22.47;69.89;100865.03;4132058;28;20478;-69
2022/07/21 02:14:43;;;;;;;17.95;14.38;;;;;;;22.42;69.95;100862.53;4133680;28;20456;-69
2022/07/21 02:16:46;;;;;;;15.77;14.07;;;;;;;22.42;70.18;100866.97;4133857;28;20050;-69
2022/07/21 02:18:49;;;;;;;16.08;14.48;;;;;;;22.47;70.03;100862.38;4133787;28;20038;-69
2022/07/21 02:20:53;;;;;;;17.90;15.70;;;;;;;22.38;70.25;100857.34;4133731;28;20381;-69
2022/07/21 02:22:55;;;;;;;20.08;15.20;;;;;;;22.46;70.14;100863.31;4133107;28;20043;-68
2022/07/21 02:25:00;;;;;;;19.40;17.42;;;;;;;22.43;70.10;100858.97;4133715;28;20117;-69
2022/07/21 02:27:03;;;;;;;18.80;16.80;;;;;;;22.48;70.09;100869.44;4132452;28;20034;-69
2022/07/21 02:29:07;;;;;;;23.33;19.10;;;;;;;22.56;69.97;100863.91;4133637;28;20414;-69
2022/07/21 02:31:10;;;;;;;24.05;20.10;;;;;;;22.52;69.80;100862.28;4133632;28;20050;-69
2022/07/21 02:33:13;;;;;;;20.58;18.50;;;;;;;22.50;69.67;100862.28;4131544;28;20084;-69
2022/07/21 02:35:16;;;;;;;21.08;18.80;;;;;;;22.42;69.74;100861.66;4133524;28;20070;-69
2022/07/21 02:37:19;;;;;;;20.35;17.38;;;;;;;22.39;69.65;100867.91;4132202;28;20053;-69
2022/07/21 02:39:22;;;;;;;20.02;16.13;;;;;;;22.45;69.66;100866.88;4133580;28;20314;-69
2022/07/21 02:41:24;;;;;;;14.57;12.93;;;;;;;22.48;69.54;100865.00;4132400;28;20097;-68
2022/07/21 02:43:27;;;;;;;16.52;14.82;;;;;;;22.47;69.34;100865.03;4132623;28;20042;-69
2022/07/21 02:45:32;;;;;;;17.50;15.20;;;;;;;22.44;69.38;100859.81;4133287;28;20061;-69
2022/07/21 02:47:48;;;;;;;16.67;14.98;;;;;;;22.50;69.18;100870.25;4133283;28;20077;-68
2022/07/21 02:49:51;;;;;;;17.33;13.52;;;;;;;22.51;69.26;100871.13;4133310;28;20043;-69
2022/07/21 02:51:54;;;;;;;14.70;12.85;;;;;;;22.52;69.25;100863.13;4131526;28;20072;-69
2022/07/21 02:53:57;;;;;;;15.70;14.10;;;;;;;22.62;68.96;100874.34;4133239;28;20125;-69
2022/07/21 02:56:00;;;;;;;22.20;15.68;;;;;;;22.62;68.87;100864.59;4131925;28;20042;-69
2022/07/21 02:58:07;;;;;;;14.48;13.05;;;;;;;22.58;68.97;100876.19;4131972;28;20133;-69
2022/07/21 03:00:11;;;;;;;17.38;14.82;;;;;;;22.59;68.56;100874.41;4133187;28;20046;-69
2022/07/21 03:02:15;;;;;;;15.25;13.65;;;;;;;22.63;68.51;100884.91;4131174;28;20050;-69
2022/07/21 03:04:18;;;;;;;15.38;12.68;;;;;;;22.66;68.37;100881.25;4133028;28;20053;-69
2022/07/21 03:06:21;;;;;;;16.75;13.65;;;;;;;22.71;67.92;100889.09;4115715;28;20042;-69
2022/07/21 03:08:25;;;;;;;15.48;13.98;;;;;;;22.77;68.00;100878.31;4133110;28;20039;-69
2022/07/21 03:10:28;;;;;;;14.40;12.82;;;;;;;22.74;67.64;100886.38;4132998;28;20042;-69
2022/07/21 03:12:31;;;;;;;18.80;13.68;;;;;;;22.74;67.95;100878.41;4130960;28;20050;-69
2022/07/21 03:14:34;;;;;;;12.65;11.35;;;;;;;22.76;67.31;100882.72;4132922;28;20081;-69
2022/07/21 03:16:37;;;;;;;18.15;14.13;;;;;;;22.83;67.52;100884.28;4132807;28;20100;-69
2022/07/21 03:18:42;;;;;;;15.95;13.52;;;;;;;22.87;67.86;100884.19;4132842;28;20047;-69
2022/07/21 03:20:45;;;;;;;17.90;15.95;;;;;;;22.81;67.87;100893.22;4131585;28;20137;-69
2022/07/21 03:22:48;;;;;;;15.13;12.93;;;;;;;22.80;67.99;100889.69;4130800;28;20054;-69
2022/07/21 03:24:51;;;;;;;13.82;12.20;;;;;;;22.84;67.85;100893.13;4131663;28;20038;-69
2022/07/21 03:26:54;;;;;;;16.33;13.20;;;;;;;22.86;67.57;100888.63;4132770;28;20056;-69
2022/07/21 03:28:57;;;;;;;14.90;13.30;;;;;;;22.84;67.93;100895.78;4132680;28;20506;-69
2022/07/21 03:31:00;;;;;;;13.43;12.07;;;;;;;22.84;67.66;100893.97;4132678;28;20073;-69
2022/07/21 03:33:04;;;;;;;14.50;13.00;;;;;;;22.83;67.08;100892.22;4130627;28;20046;-69
2022/07/21 03:35:11;;;;;;;14.70;13.17;;;;;;;22.83;67.41;100896.69;4133066;28;20119;-69
2022/07/21 03:37:14;;;;;;;15.23;13.60;;;;;;;22.69;67.23;100902.38;4132620;28;20304;-69
2022/07/21 03:39:16;;;;;;;14.80;13.15;;;;;;;22.67;67.29;100905.06;4131259;28;20138;-69
2022/07/21 03:41:19;;;;;;;13.27;11.98;;;;;;;22.73;67.30;100903.16;4131216;28;20127;-69
2022/07/21 03:43:22;;;;;;;15.85;13.15;;;;;;;22.77;67.19;100904.81;4131636;28;20046;-69
2022/07/21 03:45:29;;;;;;;18.42;13.38;;;;;;;22.84;67.07;100901.06;4132516;28;20046;-69
2022/07/21 03:47:32;;;;;;;14.27;12.85;;;;;;;22.80;66.38;100905.59;4131445;28;20053;-69
2022/07/21 03:49:35;;;;;;;14.65;11.93;;;;;;;22.80;66.47;100900.28;4132425;28;20149;-69
2022/07/21 03:51:39;;;;;;;13.98;12.10;;;;;;;22.82;66.66;100905.53;4131405;28;20046;-69
2022/07/21 03:53:42;;;;;;;15.32;13.23;;;;;;;22.78;67.08;100901.22;4132228;28;20457;-69
2022/07/21 03:55:45;;;;;;;13.82;11.00;;;;;;;22.72;66.45;100907.63;4132315;28;20046;-69
2022/07/21 03:57:50;;;;;;;14.00;12.30;;;;;;;22.75;66.38;100903.97;4130995;28;20125;-69
2022/07/21 03:59:53;;;;;;;12.65;11.27;;;;;;;22.78;66.74;100906.53;4132589;28;20030;-69
2022/07/21 04:02:00;;;;;;;14.73;11.43;;;;;;;22.76;66.58;100903.06;4130324;28;20090;-69
2022/07/21 04:04:03;;;;;;;13.70;12.30;;;;;;;22.79;66.29;100903.88;4132045;28;20568;-69
2022/07/21 04:06:10;;;;;;;12.80;10.93;;;;;;;22.81;66.32;100909.13;4130830;28;20046;-69
2022/07/21 04:08:14;;;;;;;14.32;10.90;;;;;;;22.81;66.46;100906.47;4132225;28;20042;-69
2022/07/21 04:10:20;;;;;;;13.85;11.85;;;;;;;22.78;66.91;100909.19;4130998;28;20038;-69
2022/07/21 04:12:26;;;;;;;12.77;11.48;;;;;;;22.79;66.91;100905.63;4131364;28;20515;-69
2022/07/21 04:14:29;;;;;;;13.60;11.52;;;;;;;22.79;66.67;100914.47;4132078;28;20053;-69
2022/07/21 04:16:32;;;;;;;12.65;10.70;;;;;;;22.80;66.01;100915.34;4132014;28;20089;-69
2022/07/21 04:18:35;;;;;;;12.15;10.70;;;;;;;22.81;65.45;100911.78;4131905;28;20117;-69
2022/07/21 04:20:38;;;;;;;12.93;10.48;;;;;;;22.80;64.97;100907.38;4131911;28;20468;-69
2022/07/21 04:22:41;;;;;;;12.05;10.32;;;;;;;22.81;65.34;100911.78;4131237;28;20042;-69
2022/07/21 04:24:45;;;;;;;12.63;10.33;;;;;;;22.82;65.77;100902.88;4130732;28;20129;-70
2022/07/21 04:26:48;;;;;;;10.52;9.43;;;;;;;22.75;65.39;100909.28;4131910;28;20042;-69
2022/07/21 04:28:51;;;;;;;11.75;10.20;;;;;;;22.76;64.42;100908.38;4130612;28;20038;-69
2022/07/21 04:30:55;;;;;;;10.80;9.70;;;;;;;22.80;64.74;100915.34;4130651;28;20038;-69
2022/07/21 04:32:58;;;;;;;10.68;9.57;;;;;;;22.80;64.90;100910.88;4130984;28;20511;-69
2022/07/21 04:35:01;;;;;;;12.27;9.57;;;;;;;22.79;65.17;100913.59;4131752;28;20050;-69
2022/07/21 04:37:04;;;;;;;12.43;9.77;;;;;;;22.76;65.54;100908.38;4131836;28;20038;-69
2022/07/21 04:39:07;;;;;;;11.13;9.75;;;;;;;22.76;65.27;100909.22;4130534;28;20064;-69
2022/07/21 04:41:11;;;;;;;11.73;9.63;;;;;;;22.80;65.19;100910.88;4131729;28;20045;-69
2022/07/21 04:43:14;;;;;;;13.07;10.00;;;;;;;22.82;65.57;100914.38;4129659;28;20042;-69
2022/07/21 04:45:17;;;;;;;13.43;10.50;;;;;;;22.86;65.52;100914.28;4114375;28;20057;-69
2022/07/21 04:47:21;;;;;;;11.27;10.07;;;;;;;22.86;65.38;100920.44;4131696;28;20049;-69
2022/07/21 04:49:24;;;;;;;11.82;10.65;;;;;;;22.86;65.12;100923.09;4130339;28;20042;-69
2022/07/21 04:51:27;;;;;;;12.77;10.60;;;;;;;22.83;64.85;100925.84;4130381;28;20124;-69
2022/07/21 04:53:30;;;;;;;13.18;11.45;;;;;;;22.82;65.27;100932.03;4130848;28;20038;-69
2022/07/21 04:55:33;;;;;;;10.25;9.13;;;;;;;22.81;65.49;100933.84;4131563;28;20133;-69
2022/07/21 04:57:39;;;;;;;10.95;9.77;;;;;;;22.82;65.67;100950.59;4130452;28;20066;-70
2022/07/21 04:59:42;;;;;;;11.48;9.80;;;;;;;22.78;65.42;100948.94;4114246;28;20054;-69
2022/07/21 05:01:45;;;;;;;11.40;9.55;;;;;;;22.79;65.33;100948.03;4130918;28;20118;-69
2022/07/21 05:03:48;;;;;;;11.02;9.90;;;;;;;22.83;65.68;100958.50;4132470;28;20452;-68
2022/07/21 05:05:51;;;;;;;12.70;9.57;;;;;;;22.91;64.97;100965.38;4134944;28;20054;-68
2022/07/21 05:07:54;;;;;;;12.82;10.30;;;;;;;22.95;64.57;100951.97;4134884;28;20133;-69
2022/07/21 05:09:58;;;;;;;15.23;10.27;;;;;;;22.97;64.18;100950.16;4133545;28;20069;-69
2022/07/21 05:12:01;;;;;;;13.02;10.80;;;;;;;22.97;63.70;100960.78;4134055;28;20050;-69
2022/07/21 05:14:05;;;;;;;15.00;10.63;;;;;;;22.94;63.42;100960.88;4134558;28;20125;-69
2022/07/21 05:16:17;;;;;;;11.50;9.95;;;;;;;22.93;63.82;100955.59;4134767;28;20070;-69
2022/07/21 05:18:20;;;;;;;11.30;9.82;;;;;;;22.97;63.65;100960.78;4134835;28;20050;-69
2022/07/21 05:20:23;;;;;;;10.98;9.60;;;;;;;22.94;63.45;100960.88;4134559;28;20096;-68
2022/07/21 05:22:26;;;;;;;11.05;9.32;;;;;;;22.94;62.59;100954.69;4134054;28;20130;-70
2022/07/21 05:24:29;;;;;;;12.80;10.15;;;;;;;22.90;62.68;100969.81;4134676;28;20057;-69
2022/07/21 05:26:32;;;;;;;10.35;8.82;;;;;;;22.90;62.83;100964.50;4134531;28;20133;-69
2022/07/21 05:28:35;;;;;;;10.98;9.15;;;;;;;22.87;63.19;100958.41;4134513;28;20042;-70
2022/07/21 05:30:39;;;;;;;15.75;9.93;;;;;;;22.87;63.11;100961.06;4134740;28;20049;-70
2022/07/21 05:32:43;;;;;;;12.70;9.18;;;;;;;22.86;62.88;100962.88;4134024;28;20334;-70
2022/07/21 05:34:50;;;;;;;10.55;9.35;;;;;;;22.88;63.30;100961.06;4133217;28;20050;-70
2022/07/21 05:36:53;;;;;;;11.07;9.57;;;;;;;22.89;63.18;100965.41;4134347;28;20488;-70
2022/07/21 05:38:56;;;;;;;10.25;9.15;;;;;;;22.91;63.47;100960.97;4134260;28;20046;-70
2022/07/21 05:41:02;;;;;;;11.73;9.00;;;;;;;22.92;63.38;100953.88;4134462;28;20054;-70
2022/07/21 05:43:05;;;;;;;11.75;9.80;;;;;;;22.93;63.86;100966.22;4133596;28;20050;-70
2022/07/21 05:45:09;;;;;;;12.75;10.38;;;;;;;22.93;64.20;100963.56;4134334;28;20081;-70
2022/07/21 05:47:13;;;;;;;13.93;12.52;;;;;;;22.98;64.51;100961.63;4133057;28;20046;-70
2022/07/21 05:49:16;;;;;;;12.85;10.30;;;;;;;22.89;64.57;100961.91;4134218;28;20442;-70
2022/07/21 05:51:19;;;;;;;10.30;9.15;;;;;;;22.87;64.75;100961.97;4133082;28;20066;-70
2022/07/21 05:53:22;;;;;;;14.30;12.48;;;;;;;22.84;64.28;100957.59;4132272;28;20133;-70
2022/07/21 05:55:25;;;;;;;11.82;9.80;;;;;;;22.86;64.08;100956.69;4134174;28;20069;-69
2022/07/21 05:57:28;;;;;;;11.15;9.75;;;;;;;22.86;63.92;100956.69;4132966;28;20039;-69
2022/07/21 05:59:32;;;;;;;13.38;10.20;;;;;;;22.93;63.42;100952.97;4133988;28;20074;-70
2022/07/21 06:01:35;;;;;;;;;;;;;;;22.78;63.93;100959.56;4134193;28;20076;-70
2022/07/21 06:03:42;;;;;;;11.45;9.65;;;;;;;22.91;64.06;100955.66;4132570;28;19973;-70
2022/07/21 06:05:45;;;;;;;11.55;9.40;;;;;;;23.02;63.88;100971.25;4132993;28;20046;-69
2022/07/21 06:07:49;;;;;;;11.93;9.87;;;;;;;23.16;63.88;100974.38;4132841;28;20073;-70
2022/07/21 06:09:52;;;;;;;11.40;10.30;;;;;;;23.22;63.50;100977.75;4134085;28;20045;-69
2022/07/21 06:11:55;;;;;;;12.80;10.67;;;;;;;23.25;62.76;100967.06;4131969;28;20050;-70
2022/07/21 06:13:58;;;;;;;11.38;9.77;;;;;;;23.11;62.93;100975.44;4133724;28;20580;-69
2022/07/21 06:16:01;;;;;;;10.23;9.05;;;;;;;23.16;62.88;100981.50;4133602;28;20046;-70
2022/07/21 06:18:04;;;;;;;13.40;9.80;;;;;;;23.16;62.79;100971.75;4133712;28;20074;-70
2022/07/21 06:20:10;;;;;;;10.30;9.30;;;;;;;23.24;62.77;100978.59;4133673;28;20061;-69
2022/07/21 06:22:13;;;;;;;15.75;9.30;;;;;;;23.29;62.24;100982.84;4133061;28;20046;-69
2022/07/21 06:24:16;;;;;;;12.35;9.82;;;;;;;23.40;61.30;100981.66;4133681;28;20132;-69
2022/07/21 06:26:19;;;;;;;11.40;9.15;;;;;;;23.35;61.32;100976.50;4132355;28;20048;-69
2022/07/21 06:28:22;;;;;;;13.60;8.65;;;;;;;23.42;60.88;100977.16;4133673;28;20046;-70
2022/07/21 06:30:25;;;;;;;8.80;7.43;;;;;;;23.50;60.86;100980.44;4132356;28;20053;-69
2022/07/21 06:32:28;;;;;;;11.70;8.57;;;;;;;23.59;60.46;100988.09;4132981;28;20064;-69
2022/07/21 06:34:31;;;;;;;12.55;7.55;;;;;;;23.63;60.29;100980.94;4132324;28;20042;-69
2022/07/21 06:36:36;;;;;;;9.77;8.18;;;;;;;23.69;59.91;100986.91;4133585;28;20077;-70
2022/07/21 06:38:39;;;;;;;9.82;7.97;;;;;;;23.75;59.79;100983.19;4133506;28;20042;-70
2022/07/21 06:40:42;;;;;;;11.23;8.35;;;;;;;23.81;59.05;100990.09;4133355;28;20518;-71
2022/07/21 06:42:45;;;;;;;9.52;7.95;;;;;;;23.72;58.64;100982.44;4132679;28;20042;-69
2022/07/21 06:45:09;;;;;;;8.40;7.25;;;;;;;23.60;58.81;100986.34;4133395;28;20516;-70
2022/07/21 06:47:11;;;;;;;10.82;8.32;;;;;;;23.52;58.64;100994.53;4133506;28;20052;-69
2022/07/21 06:49:14;;;;;;;11.50;8.55;;;;;;;23.62;58.60;101000.41;4133267;28;20038;-69
2022/07/21 06:51:17;;;;;;;9.25;8.23;;;;;;;23.68;59.15;101005.53;4133494;28;20051;-69
2022/07/21 06:53:22;;;;;;;8.07;7.25;;;;;;;23.66;59.01;101002.94;4132568;28;20051;-70
2022/07/21 06:55:25;;;;;;;9.10;7.70;;;;;;;23.65;59.16;101001.19;4133286;28;20426;-69
2022/07/21 06:57:27;;;;;;;10.75;7.78;;;;;;;23.64;58.65;101006.53;4133480;28;20038;-70
2022/07/21 06:59:30;;;;;;;8.30;7.13;;;;;;;23.66;58.63;101008.22;4131966;28;20115;-69
2022/07/21 07:01:33;;;;;;;9.55;7.22;;;;;;;23.62;58.27;101011.91;4133041;28;20042;-70
2022/07/21 07:03:38;;;;;;;8.60;6.75;;;;;;;23.60;58.47;101003.13;4131820;28;20442;-70
2022/07/21 07:05:43;;;;;;;10.23;7.68;;;;;;;23.56;58.47;101001.47;4133138;28;20035;-69
2022/07/21 07:07:47;;;;;;;12.32;7.43;;;;;;;23.62;58.72;101005.72;4133116;28;20133;-69
2022/07/21 07:09:52;;;;;;;9.75;7.15;;;;;;;23.69;59.01;101010.78;4133259;28;20066;-69
2022/07/21 07:12:02;;;;;;;;;;;;;;;23.69;59.11;101012.59;4132698;28;20038;-70
2022/07/21 07:14:25;;;;;;;10.35;8.07;;;;;;;23.74;58.92;101018.59;4132959;28;19932;-70
2022/07/21 07:16:28;;;;;;;11.80;7.53;;;;;;;23.80;58.80;101014.88;4133084;28;20046;-70
2022/07/21 07:18:31;;;;;;;9.07;7.60;;;;;;;23.93;58.47;101016.25;4133134;28;20050;-70
2022/07/21 07:20:34;;;;;;;11.15;8.77;;;;;;;23.81;58.98;101019.28;4132819;28;20066;-69
2022/07/21 07:22:37;;;;;;;12.00;8.85;;;;;;;23.86;58.96;101012.94;4130808;28;20138;-69
2022/07/21 07:24:40;;;;;;;10.18;7.97;;;;;;;23.85;58.89;101023.59;4132675;28;20572;-69
2022/07/21 07:26:45;;;;;;;12.07;8.25;;;;;;;23.93;58.74;101018.91;4132138;28;20126;-70
2022/07/21 07:28:48;;;;;;;11.82;9.27;;;;;;;24.02;58.69;101026.59;4131465;28;20501;-70
2022/07/21 07:30:51;;;;;;;9.73;7.82;;;;;;;23.91;58.64;101028.72;4132918;28;20047;-69
2022/07/21 07:32:54;;;;;;;11.95;9.10;;;;;;;23.93;58.57;101026.88;4131889;28;20496;-69
2022/07/21 07:34:57;;;;;;;10.05;8.48;;;;;;;23.96;58.36;101026.81;4132567;28;20046;-70
2022/07/21 07:37:00;;;;;;;8.70;7.35;;;;;;;24.00;58.60;101024.91;4132555;28;20038;-70
2022/07/21 07:39:04;;;;;;;8.15;6.70;;;;;;;23.86;59.09;101025.38;4131387;28;20061;-70
2022/07/21 07:41:07;;;;;;;10.65;8.35;;;;;;;23.91;58.59;101027.88;4131424;28;20048;-69
2022/07/21 07:43:12;;;;;;;10.67;7.30;;;;;;;23.80;58.83;101020.19;4131773;28;20046;-70
2022/07/21 07:45:15;;;;;;;11.40;8.63;;;;;;;23.93;58.83;101016.25;4132665;28;20049;-69
2022/07/21 07:47:18;;;;;;;12.03;8.60;;;;;;;24.12;58.69;101024.47;4131371;28;20328;-69
2022/07/21 07:49:21;;;;;;;11.45;7.43;;;;;;;24.20;58.84;101018.94;4132363;28;20300;-69
2022/07/21 07:51:24;;;;;;;9.95;8.43;;;;;;;24.23;58.14;101014.38;4132305;28;20492;-70
2022/07/21 07:53:27;;;;;;;9.85;8.20;;;;;;;24.09;58.16;101026.38;4131428;28;20560;-69
2022/07/21 07:55:30;;;;;;;12.05;9.25;;;;;;;24.27;58.08;101015.16;4132487;28;20061;-69
2022/07/21 07:57:32;;;;;;;9.93;8.20;;;;;;;24.22;58.24;101025.06;4132322;28;20046;-70
2022/07/21 07:59:37;;;;;;;10.18;7.65;;;;;;;24.11;58.34;101020.09;4132669;28;20039;-70
2022/07/21 08:01:40;;;;;;;9.57;8.07;;;;;;;24.09;58.31;101021.06;4131491;28;20073;-70
2022/07/21 08:03:43;;;;;;;10.18;7.97;;;;;;;23.91;57.98;101012.78;4132100;28;20109;-70
2022/07/21 08:05:47;;;;;;;10.23;8.32;;;;;;;23.96;58.23;101017.94;4132193;28;20484;-69
2022/07/21 08:07:50;;;;;;;9.43;7.72;;;;;;;24.20;58.05;101016.28;4132086;28;20125;-69
2022/07/21 08:09:52;;;;;;;10.05;8.45;;;;;;;24.49;57.56;101020.59;4132241;28;20547;-69
2022/07/21 08:12:02;;;;;;;9.55;7.82;;;;;;;24.60;57.10;101022.03;4131311;28;20042;-70
2022/07/21 08:14:05;;;;;;;11.85;7.35;;;;;;;24.63;57.41;101021.91;4130873;28;20431;-70
2022/07/21 08:16:11;;;;;;;10.80;7.88;;;;;;;24.67;57.40;101027.06;4130844;28;20069;-69
2022/07/21 08:18:15;;;;;;;10.65;7.75;;;;;;;24.74;56.88;101019.75;4131898;28;20038;-69
2022/07/21 08:20:18;;;;;;;12.15;8.32;;;;;;;24.79;56.27;101022.25;4130749;28;20042;-69
2022/07/21 08:22:21;;;;;;;11.63;7.97;;;;;;;24.79;55.91;101016.91;4131097;28;20040;-69
2022/07/21 08:24:24;;;;;;;9.20;7.78;;;;;;;24.81;55.98;101012.41;4131834;28;20042;-69
2022/07/21 08:26:28;;;;;;;11.85;8.07;;;;;;;24.78;55.79;101009.84;4131932;28;20400;-69
2022/07/21 08:28:31;;;;;;;11.85;7.03;;;;;;;24.70;56.07;101013.66;4132176;28;20133;-70
2022/07/21 08:30:34;;;;;;;8.88;7.57;;;;;;;24.93;55.81;101004.00;4131805;28;20142;-69
2022/07/21 08:32:38;;;;;;;8.55;5.70;;;;;;;25.07;54.57;101006.13;4129907;28;20038;-63
2022/07/21 08:34:41;;;;;;;;;;;;;;;25.16;54.89;101002.25;4132203;28;20042;-63
2022/07/21 08:36:44;;;;;;;8.93;6.85;;;;;;;25.45;54.60;101011.78;4131615;28;19922;-71
2022/07/21 08:38:46;;;;;;;8.65;7.28;;;;;;;25.29;54.15;101013.28;4131667;28;20044;-71
2022/07/21 08:40:49;;;;;;;8.80;6.75;;;;;;;25.25;54.70;101012.56;4130485;28;20092;-71
2022/07/21 08:42:53;;;;;;;11.10;7.38;;;;;;;25.42;53.80;101017.25;4130955;28;20057;-71
2022/07/21 08:44:56;;;;;;;11.23;8.35;;;;;;;25.49;53.40;101017.88;4130428;28;20153;-71
2022/07/21 08:46:59;;;;;;;9.02;7.05;;;;;;;25.29;54.18;101018.63;4131685;28;20065;-73
2022/07/21 08:49:04;;;;;;;10.20;7.83;;;;;;;25.10;54.04;101011.31;4131803;28;20045;-71
2022/07/21 08:51:08;;;;;;;10.80;7.22;;;;;;;24.99;54.74;101013.53;4131722;28;20035;-72
2022/07/21 08:53:11;;;;;;;8.65;7.05;;;;;;;24.94;54.57;100999.53;4129516;28;20129;-72
2022/07/21 08:55:14;;;;;;;8.80;6.85;;;;;;;24.90;55.30;101002.31;4130520;28;20556;-73
2022/07/21 08:57:17;;;;;;;11.50;7.82;;;;;;;24.94;55.18;101005.72;4131625;28;20052;-71
2022/07/21 08:59:20;;;;;;;12.25;7.75;;;;;;;24.78;55.29;101009.84;4131563;28;20080;-72
2022/07/21 09:01:33;;;;;;;11.52;7.63;;;;;;;24.86;56.07;101003.34;4131502;28;20121;-71
2022/07/21 09:03:36;;;;;;;8.88;7.20;;;;;;;24.85;55.17;101004.28;4129764;28;20050;-73
2022/07/21 09:05:42;;;;;;;10.13;8.13;;;;;;;24.91;55.30;100996.06;4131524;28;20117;-71
2022/07/21 09:07:49;;;;;;;8.68;6.88;;;;;;;25.04;55.94;100995.59;4131582;28;20043;-71
2022/07/21 09:09:57;;;;;;;11.95;7.05;;;;;;;25.19;54.83;100994.13;4130190;28;20090;-72
2022/07/21 09:12:00;;;;;;;10.48;7.45;;;;;;;25.28;54.87;100985.81;4113523;28;20045;-71
2022/07/21 09:14:09;;;;;;;11.02;6.75;;;;;;;25.28;54.70;100988.47;4131382;28;20558;-72
2022/07/21 09:16:12;;;;;;;10.88;7.90;;;;;;;25.47;54.17;100982.47;4131581;28;20046;-72
2022/07/21 09:18:16;;;;;;;9.73;6.78;;;;;;;25.58;53.81;100990.88;4131442;28;20069;-72
2022/07/21 09:20:24;;;;;;;8.52;6.15;;;;;;;25.52;53.96;100991.13;4130317;28;20046;-72
2022/07/21 09:22:29;;;;;;;9.30;6.75;;;;;;;25.59;52.97;100979.31;4129299;28;20046;-72
2022/07/21 09:24:38;;;;;;;9.90;6.30;;;;;;;25.73;52.23;100987.59;4130163;28;20049;-72
2022/07/21 09:27:06;;;;;;;8.98;6.40;;;;;;;25.88;52.10;100994.09;4130226;28;20085;-72
2022/07/21 09:29:11;;;;;;;8.23;6.50;;;;;;;26.05;51.34;100979.22;4131350;28;20133;-73
2022/07/21 09:31:14;;;;;;;7.88;6.15;;;;;;;25.98;51.57;100989.25;4130308;28;20042;-73