Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:02:03;;;;;;;4.10;1.95;;;;;;;16.26;75.06;100853.00;5064092;28;20045;-62
2023/08/29 00:04:30;;;;;;;4.40;2.20;;;;;;;16.32;73.84;100849.66;5055135;28;20059;-64
2023/08/29 00:06:58;;;;;;;5.07;2.05;;;;;;;16.39;74.10;100846.28;5052966;28;22074;-63
2023/08/29 00:09:25;;;;;;;4.45;1.73;;;;;;;16.42;73.67;100845.59;5051856;28;20052;-63
2023/08/29 00:11:53;;;;;;;4.55;1.80;;;;;;;16.39;74.29;100849.06;5047317;28;20052;-64
2023/08/29 00:14:20;;;;;;;5.65;2.40;;;;;;;16.64;73.55;100839.56;5033904;28;20508;-63
2023/08/29 00:16:47;;;;;;;3.08;1.80;;;;;;;16.70;72.83;100847.31;5032990;28;20440;-63
2023/08/29 00:19:15;;;;;;;4.20;2.20;;;;;;;16.74;72.65;100839.88;5015970;28;20045;-63
2023/08/29 00:21:42;;;;;;;4.93;2.10;;;;;;;16.83;72.71;100848.91;5032667;28;20054;-63
2023/08/29 00:24:10;;;;;;;5.40;2.25;;;;;;;16.26;74.07;100850.22;5034699;28;20053;-64
2023/08/29 00:26:37;;;;;;;4.35;2.00;;;;;;;16.25;74.47;100845.84;5033716;28;20059;-63
2023/08/29 00:29:04;;;;;;;4.50;1.98;;;;;;;16.56;73.84;100848.84;5035510;28;20061;-64
2023/08/29 00:31:32;;;;;;;6.13;2.03;;;;;;;16.65;73.36;100855.88;5050519;28;20404;-62
2023/08/29 00:33:59;;;;;;;5.22;2.25;;;;;;;16.71;72.55;100853.69;5051426;28;20049;-63
2023/08/29 00:36:27;;;;;;;4.53;2.40;;;;;;;16.27;74.65;100860.19;5054599;28;20067;-63
2023/08/29 00:38:54;;;;;;;5.60;2.25;;;;;;;16.29;74.66;100860.66;5033604;28;20299;-63
2023/08/29 00:41:22;;;;;;;4.93;2.00;;;;;;;16.25;75.81;100859.75;5016026;28;20049;-63
2023/08/29 00:43:50;;;;;;;4.10;2.40;;;;;;;16.34;74.78;100846.50;5036907;28;20044;-63
2023/08/29 00:46:20;;;;;;;4.22;2.30;;;;;;;16.15;76.35;100854.63;5053163;28;20060;-63
2023/08/29 00:48:49;;;;;;;6.55;2.50;;;;;;;16.16;76.07;100842.38;5051620;28;20057;-64
2023/08/29 00:51:17;;;;;;;4.43;2.20;;;;;;;16.59;74.75;100835.06;5031277;28;20586;-63
2023/08/29 00:53:45;;;;;;;4.35;2.05;;;;;;;16.41;74.67;100841.19;5051528;28;20056;-63
2023/08/29 00:56:17;;;;;;;5.40;2.10;;;;;;;15.97;77.05;100842.94;5035126;28;20048;-63
2023/08/29 00:58:45;;;;;;;5.07;2.60;;;;;;;16.15;77.07;100840.72;5051182;28;20057;-63
2023/08/29 01:01:14;;;;;;;6.70;2.72;;;;;;;16.44;75.80;100830.16;5050964;28;20052;-63
2023/08/29 01:03:42;;;;;;;6.28;2.72;;;;;;;15.99;76.80;100837.84;5052705;28;20052;-65
2023/08/29 01:06:11;;;;;;;3.80;2.38;;;;;;;15.81;78.39;100836.44;5051955;28;20040;-63
2023/08/29 01:08:40;;;;;;;6.13;3.05;;;;;;;16.02;77.74;100836.34;5052868;28;20052;-63
2023/08/29 01:11:14;;;;;;;4.95;2.50;;;;;;;16.04;77.73;100839.59;5051725;28;20055;-63
2023/08/29 01:14:06;;;;;;;6.53;3.05;;;;;;;16.11;77.63;100842.59;5013749;28;20045;-64
2023/08/29 01:16:41;;;;;;;8.48;2.60;;;;;;;16.26;77.37;100841.91;5039857;28;20056;-63
2023/08/29 01:19:13;;;;;;;7.55;2.83;;;;;;;15.96;77.75;100835.75;5050876;28;20045;-64
2023/08/29 01:22:18;;;;;;;5.07;2.78;;;;;;;15.67;79.07;100839.53;5051666;28;20053;-64
2023/08/29 01:25:11;;;;;;;8.45;2.95;;;;;;;15.90;79.73;100836.34;5033769;28;20053;-63
2023/08/29 01:27:39;;;;;;;6.22;2.72;;;;;;;16.09;78.29;100834.59;5050522;28;20043;-63
2023/08/29 01:30:07;;;;;;;7.07;3.10;;;;;;;15.89;78.96;100829.97;5032921;28;20041;-63
2023/08/29 01:32:35;;;;;;;4.88;2.80;;;;;;;16.28;78.85;100832.06;5029715;28;20342;-63
2023/08/29 01:35:04;;;;;;;8.50;3.22;;;;;;;15.84;79.21;100827.41;5044320;28;20049;-63
2023/08/29 01:37:32;;;;;;;5.53;3.20;;;;;;;15.92;79.53;100832.03;5039380;28;20062;-63
2023/08/29 01:39:59;;;;;;;6.05;2.85;;;;;;;16.12;78.87;100830.31;5042384;28;20059;-61
2023/08/29 01:42:27;;;;;;;6.88;3.28;;;;;;;15.75;80.50;100835.84;5050882;28;20067;-62
2023/08/29 01:44:54;;;;;;;8.15;3.45;;;;;;;16.01;80.39;100832.75;5049971;28;20049;-62
2023/08/29 01:47:21;;;;;;;5.47;2.88;;;;;;;16.39;78.72;100837.94;5031106;28;20254;-62
2023/08/29 01:49:50;;;;;;;5.88;3.17;;;;;;;16.23;77.62;100835.06;5034572;28;20042;-62
2023/08/29 01:52:18;;;;;;;4.82;2.67;;;;;;;15.81;80.31;100833.66;5054926;28;20052;-61
2023/08/29 01:54:46;;;;;;;4.50;2.90;;;;;;;15.93;80.72;100832.88;5074699;28;20056;-63
2023/08/29 01:57:14;;;;;;;8.77;3.30;;;;;;;15.86;80.57;100838.19;5058294;28;20506;-62
2023/08/29 01:59:44;;;;;;;6.18;3.45;;;;;;;15.44;82.69;100837.53;5056269;28;20120;-62
2023/08/29 02:02:13;;;;;;;5.93;3.17;;;;;;;15.71;82.02;100842.44;5037339;28;20053;-63
2023/08/29 02:04:41;;;;;;;5.80;3.50;;;;;;;15.49;83.75;100840.91;5036215;28;20042;-62
2023/08/29 02:07:09;;;;;;;6.50;3.72;;;;;;;15.71;83.31;100831.31;5046092;28;20053;-63
2023/08/29 02:09:36;;;;;;;7.78;3.40;;;;;;;15.91;81.97;100824.88;5019879;28;20056;-62
2023/08/29 02:12:03;;;;;;;7.40;3.70;;;;;;;15.82;81.97;100832.50;5056342;28;20080;-62
2023/08/29 02:14:32;;;;;;;5.95;3.45;;;;;;;15.97;81.54;100829.03;5055947;28;20400;-62
2023/08/29 02:16:59;;;;;;;7.20;3.50;;;;;;;15.76;82.19;100833.88;5055814;28;20052;-62
2023/08/29 02:19:28;;;;;;;6.05;3.20;;;;;;;15.63;83.17;100833.06;5054240;28;20052;-61
2023/08/29 02:21:55;;;;;;;7.07;3.70;;;;;;;15.58;83.98;100841.63;5052917;28;20054;-62
2023/08/29 02:24:23;;;;;;;5.20;3.03;;;;;;;15.55;84.21;100841.50;5037258;28;20049;-62
2023/08/29 02:26:50;;;;;;;6.68;3.50;;;;;;;15.59;83.98;100846.00;5054396;28;20056;-63
2023/08/29 02:29:17;;;;;;;6.32;3.30;;;;;;;15.71;83.66;100845.22;5055382;28;20683;-61
2023/08/29 02:31:45;;;;;;;5.63;3.25;;;;;;;15.86;83.19;100857.63;5054344;28;20061;-63
2023/08/29 02:34:12;;;;;;;5.80;3.53;;;;;;;16.14;81.78;100844.69;5055694;28;20060;-62
2023/08/29 02:36:40;;;;;;;7.47;3.10;;;;;;;16.32;80.76;100846.88;5055607;28;20053;-62
2023/08/29 02:39:08;;;;;;;5.30;3.40;;;;;;;16.17;80.43;100847.56;5054262;28;20052;-63
2023/08/29 02:41:37;;;;;;;5.75;3.70;;;;;;;15.87;82.87;100839.78;5050955;28;20049;-64
2023/08/29 02:44:04;;;;;;;6.18;3.30;;;;;;;16.00;81.64;100839.47;5055140;28;20688;-63
2023/08/29 02:46:31;;;;;;;6.13;3.08;;;;;;;15.75;83.27;100844.19;5055375;28;20071;-63
2023/08/29 02:48:59;;;;;;;5.32;3.20;;;;;;;15.63;83.71;100851.69;5053986;28;20049;-62
2023/08/29 02:51:26;;;;;;;5.38;3.25;;;;;;;15.65;84.45;100836.31;5063766;28;20044;-62
2023/08/29 02:53:54;;;;;;;8.05;3.38;;;;;;;15.58;84.98;100849.94;5017998;28;20056;-63
2023/08/29 02:56:21;;;;;;;6.82;4.40;;;;;;;15.52;84.80;100837.44;5035928;28;20064;-63
2023/08/29 02:58:50;;;;;;;8.23;4.15;;;;;;;15.47;85.63;100840.44;5048387;28;20159;-63
2023/08/29 03:01:17;;;;;;;7.82;4.68;;;;;;;15.81;84.77;100839.22;5071725;28;20059;-62
2023/08/29 03:03:45;;;;;;;10.52;5.75;;;;;;;15.79;83.84;100836.78;5074656;28;20056;-62
2023/08/29 03:06:12;;;;;;;13.35;5.85;;;;;;;15.63;84.73;100835.84;5074142;28;20068;-63
2023/08/29 03:08:40;;;;;;;10.70;6.10;;;;;;;15.87;84.42;100832.28;5068619;28;20048;-63
2023/08/29 03:11:07;;;;;;;8.73;5.25;;;;;;;15.92;84.17;100826.47;5053250;28;20401;-62
2023/08/29 03:13:35;;;;;;;7.90;5.15;;;;;;;16.09;82.39;100826.25;5035428;28;20045;-62
2023/08/29 03:16:10;;;;;;;8.63;4.70;;;;;;;16.31;82.00;100830.53;5036340;28;20057;-64
2023/08/29 03:18:39;;;;;;;8.00;5.00;;;;;;;15.92;82.50;100825.69;5042007;28;20053;-63
2023/08/29 03:21:07;;;;;;;8.32;4.18;;;;;;;16.03;83.02;100826.84;5055003;28;20045;-62
2023/08/29 03:23:35;;;;;;;8.50;4.05;;;;;;;16.51;81.32;100815.72;5054579;28;20039;-62
2023/08/29 03:26:04;;;;;;;7.38;3.88;;;;;;;16.03;82.17;100826.84;5052329;28;20049;-63
2023/08/29 03:28:34;;;;;;;5.65;3.80;;;;;;;16.10;83.39;100819.56;5052043;28;20468;-63
2023/08/29 03:31:12;;;;;;;5.47;3.65;;;;;;;15.91;82.84;100818.50;5051108;28;20052;-63
2023/08/29 03:33:40;;;;;;;6.32;3.72;;;;;;;16.06;83.04;100823.34;5054284;28;20045;-62
2023/08/29 03:36:08;;;;;;;7.95;4.43;;;;;;;16.16;82.88;100820.13;5059986;28;20052;-62
2023/08/29 03:38:40;;;;;;;10.85;3.83;;;;;;;16.19;81.71;100813.88;5051220;28;20511;-62
2023/08/29 03:41:08;;;;;;;7.05;4.18;;;;;;;16.26;82.12;100803.81;5051847;28;20645;-62
2023/08/29 03:43:36;;;;;;;9.52;4.03;;;;;;;16.10;82.43;100807.63;5051451;28;20067;-62
2023/08/29 03:46:05;;;;;;;7.20;3.85;;;;;;;15.84;83.51;100813.53;5052332;28;20049;-62
2023/08/29 03:48:35;;;;;;;7.78;3.95;;;;;;;15.71;84.21;100809.09;5048608;28;20057;-62
2023/08/29 03:51:06;;;;;;;9.52;4.38;;;;;;;15.55;85.22;100797.88;5053112;28;20053;-63
2023/08/29 03:53:37;;;;;;;7.57;4.13;;;;;;;15.82;85.79;100809.47;5053325;28;20045;-61
2023/08/29 03:56:08;;;;;;;7.63;4.10;;;;;;;16.03;84.09;100805.44;5043216;28;20056;-63
2023/08/29 03:58:35;;;;;;;7.80;3.88;;;;;;;15.80;84.19;100812.59;5033184;28;20060;-62
2023/08/29 04:01:03;;;;;;;6.32;3.92;;;;;;;15.88;84.76;100805.31;5058108;28;20049;-62
2023/08/29 04:03:31;;;;;;;6.63;3.70;;;;;;;16.26;83.07;100798.25;5050490;28;20076;-62
2023/08/29 04:06:00;;;;;;;6.20;3.35;;;;;;;16.06;83.03;100804.72;5053165;28;20052;-62
2023/08/29 04:08:27;;;;;;;7.35;4.03;;;;;;;15.97;82.92;100809.59;5052561;28;20052;-62
2023/08/29 04:10:56;;;;;;;6.55;3.72;;;;;;;15.88;84.36;100800.56;5052614;28;20049;-62
2023/08/29 04:13:24;;;;;;;9.25;3.70;;;;;;;15.99;84.12;100804.50;5035958;28;20052;-63
2023/08/29 04:15:51;;;;;;;7.00;3.53;;;;;;;16.17;82.57;100797.56;5052794;28;20416;-63
2023/08/29 04:18:19;;;;;;;7.43;3.75;;;;;;;16.24;82.48;100794.19;5053523;28;20451;-63
2023/08/29 04:20:46;;;;;;;8.43;3.85;;;;;;;16.25;81.45;100798.59;5032338;28;20052;-63
2023/08/29 04:23:14;;;;;;;5.60;3.50;;;;;;;16.28;82.14;100795.94;5029296;28;20042;-64
2023/08/29 04:25:41;;;;;;;6.70;4.10;;;;;;;16.03;82.22;100802.66;5032052;28;20049;-63
2023/08/29 04:28:09;;;;;;;7.18;3.63;;;;;;;15.85;83.75;100797.69;5040604;28;20051;-63
2023/08/29 04:30:36;;;;;;;6.05;3.50;;;;;;;16.04;83.08;100795.13;5051624;28;20041;-63
2023/08/29 04:33:04;;;;;;;8.60;3.75;;;;;;;16.14;82.40;100800.22;5037269;28;20050;-63
2023/08/29 04:35:32;;;;;;;9.70;4.32;;;;;;;16.12;83.00;100797.78;5036464;28;20690;-62
2023/08/29 04:37:59;;;;;;;6.57;3.95;;;;;;;16.12;82.20;100796.97;5048466;28;20053;-63
2023/08/29 04:40:27;;;;;;;8.07;4.15;;;;;;;15.71;84.27;100795.22;5035314;28;20079;-63
2023/08/29 04:42:54;;;;;;;6.50;3.90;;;;;;;15.60;85.30;100785.75;5053280;28;20061;-62
2023/08/29 04:45:23;;;;;;;8.18;4.15;;;;;;;15.67;85.22;100791.53;5051764;28;20049;-63
2023/08/29 04:47:50;;;;;;;7.15;3.88;;;;;;;15.56;86.01;100791.16;5035912;28;20081;-63
2023/08/29 04:50:18;;;;;;;8.27;4.25;;;;;;;15.43;86.54;100797.06;5050171;28;20096;-63
2023/08/29 04:52:45;;;;;;;6.72;3.90;;;;;;;15.57;86.27;100792.78;5047190;28;20768;-62
2023/08/29 04:55:13;;;;;;;6.45;3.95;;;;;;;15.52;86.09;100801.34;5050791;28;20048;-62
2023/08/29 04:57:40;;;;;;;7.50;4.18;;;;;;;15.68;86.12;100796.75;5048919;28;20061;-62
2023/08/29 05:00:09;;;;;;;8.13;3.95;;;;;;;15.53;86.29;100796.59;5045683;28;20045;-64
2023/08/29 05:02:36;;;;;;;6.63;3.95;;;;;;;15.75;85.68;100799.75;5039369;28;20049;-63
2023/08/29 05:05:05;;;;;;;8.75;4.30;;;;;;;15.71;84.94;100793.25;5031781;28;20057;-63
2023/08/29 05:07:34;;;;;;;9.07;4.13;;;;;;;15.85;84.77;100792.13;5039191;28;20045;-62
2023/08/29 05:10:01;;;;;;;8.68;4.47;;;;;;;15.50;85.35;100791.72;5044724;28;20302;-64
2023/08/29 05:12:29;;;;;;;8.13;4.57;;;;;;;15.62;85.75;100794.53;5032493;28;20045;-63
2023/08/29 05:14:56;;;;;;;9.70;4.80;;;;;;;15.64;85.61;100794.97;5051999;28;20048;-62
2023/08/29 05:17:24;;;;;;;8.05;4.50;;;;;;;15.60;85.54;100789.31;5031170;28;20057;-63
2023/08/29 05:19:54;;;;;;;11.60;5.10;;;;;;;15.66;85.82;100790.72;5035231;28;20064;-62
2023/08/29 05:22:21;;;;;;;9.90;4.25;;;;;;;16.08;84.20;100785.75;5034720;28;20045;-62
2023/08/29 05:24:49;;;;;;;8.45;4.30;;;;;;;16.11;83.47;100790.59;5048183;28;20529;-62
2023/08/29 05:27:16;;;;;;;11.27;5.18;;;;;;;15.71;85.22;100800.78;5048605;28;20580;-62
2023/08/29 05:29:44;;;;;;;8.75;4.63;;;;;;;15.99;84.29;100801.72;5051839;28;20053;-63
2023/08/29 05:32:11;;;;;;;8.63;4.88;;;;;;;16.00;83.46;100797.81;5052329;28;20072;-63
2023/08/29 05:34:39;;;;;;;10.18;4.85;;;;;;;16.01;83.00;100802.19;5046649;28;20052;-62
2023/08/29 05:37:06;;;;;;;11.55;4.55;;;;;;;16.23;83.37;100800.91;5028941;28;20052;-62
2023/08/29 05:39:33;;;;;;;12.20;4.97;;;;;;;16.35;82.23;100800.91;5051862;28;20060;-62
2023/08/29 05:42:01;;;;;;;9.30;4.50;;;;;;;16.28;81.63;100804.28;5034339;28;20432;-62
2023/08/29 05:44:28;;;;;;;8.88;4.50;;;;;;;16.43;81.62;100797.16;5048250;28;20409;-62
2023/08/29 05:46:56;;;;;;;9.00;4.10;;;;;;;16.19;82.26;100811.09;5048896;28;20056;-63
2023/08/29 05:49:23;;;;;;;9.27;5.00;;;;;;;16.34;81.82;100800.06;5041703;28;20053;-62
2023/08/29 05:51:50;;;;;;;9.88;5.20;;;;;;;16.30;81.96;100795.56;5047601;28;20055;-62
2023/08/29 05:54:19;;;;;;;7.43;4.47;;;;;;;16.34;81.39;100791.72;5052586;28;20053;-62
2023/08/29 05:56:47;;;;;;;9.15;4.93;;;;;;;16.61;81.09;100785.47;5050027;28;20048;-63
2023/08/29 05:59:15;;;;;;;11.77;4.97;;;;;;;16.79;79.58;100785.97;5052192;28;20037;-62
2023/08/29 06:01:42;;;;;;;11.95;5.13;;;;;;;16.72;79.61;100788.53;5035044;28;20041;-62
2023/08/29 06:04:09;;;;;;;9.32;5.05;;;;;;;16.61;80.62;100787.44;5050221;28;20059;-63
2023/08/29 06:06:39;;;;;;;11.70;4.78;;;;;;;16.61;80.19;100796.59;5035448;28;20056;-63
2023/08/29 06:09:10;;;;;;;;;;;;;;;16.52;80.43;100798.69;5052863;28;20049;-63
2023/08/29 06:11:37;;;;;;;9.65;5.20;;;;;;;15.88;83.42;100802.53;5052379;28;19928;-62
2023/08/29 06:14:05;;;;;;;8.50;5.13;;;;;;;16.11;82.90;100800.91;5050280;28;20056;-62
2023/08/29 06:16:32;;;;;;;11.10;6.00;;;;;;;16.23;83.00;100798.91;5052464;28;20048;-63
2023/08/29 06:19:00;;;;;;;11.27;5.65;;;;;;;16.04;82.91;100801.47;5047773;28;20049;-64
2023/08/29 06:21:27;;;;;;;8.90;5.80;;;;;;;16.13;83.11;100804.13;5052919;28;20068;-63
2023/08/29 06:23:55;;;;;;;11.27;5.40;;;;;;;16.24;82.96;100783.06;5051732;28;20056;-64
2023/08/29 06:26:22;;;;;;;11.00;5.53;;;;;;;16.36;82.99;100781.06;5045420;28;20420;-64
2023/08/29 06:28:49;;;;;;;14.05;6.05;;;;;;;16.40;82.60;100786.75;5048505;28;20096;-62
2023/08/29 06:31:17;;;;;;;17.33;6.43;;;;;;;16.50;82.33;100783.50;5039134;28;20396;-64
2023/08/29 06:33:44;;;;;;;11.88;5.75;;;;;;;16.58;81.34;100788.94;5035836;28;20065;-63
2023/08/29 06:36:12;;;;;;;11.55;5.82;;;;;;;16.43;82.48;100791.59;5047380;28;20550;-62
2023/08/29 06:38:39;;;;;;;12.35;6.53;;;;;;;16.35;82.54;100798.13;5051423;28;20063;-63
2023/08/29 06:41:07;;;;;;;13.65;6.38;;;;;;;16.00;84.17;100806.13;5055425;28;20432;-63
2023/08/29 06:43:34;;;;;;;12.35;5.68;;;;;;;15.92;84.94;100798.72;5054056;28;20060;-64
2023/08/29 06:46:02;;;;;;;11.57;4.97;;;;;;;16.23;86.17;100792.56;5037055;28;20049;-63
2023/08/29 06:48:30;;;;;;;9.93;4.82;;;;;;;16.68;86.05;100787.63;5048541;28;20060;-65
2023/08/29 06:50:57;;;;;;;12.70;5.45;;;;;;;17.07;83.92;100789.56;5049444;28;20041;-65
2023/08/29 06:53:26;;;;;;;23.33;6.25;;;;;;;17.46;84.46;100788.69;5044492;28;20060;-63
2023/08/29 06:55:54;;;;;;;17.00;6.15;;;;;;;17.59;81.84;100787.44;5029744;28;20045;-62
2023/08/29 06:58:21;;;;;;;16.17;6.13;;;;;;;17.44;80.43;100793.78;5040690;28;20049;-62
2023/08/29 07:00:48;;;;;;;16.02;6.15;;;;;;;17.54;81.18;100782.13;5044343;28;20447;-62
2023/08/29 07:03:17;;;;;;;15.95;6.57;;;;;;;17.37;79.59;100799.16;5052937;28;20455;-61
2023/08/29 07:05:44;;;;;;;10.32;6.30;;;;;;;16.94;79.35;100792.75;5046384;28;20045;-62
2023/08/29 07:08:12;;;;;;;10.65;5.93;;;;;;;16.34;84.24;100804.81;5048466;28;20056;-62
2023/08/29 07:10:39;;;;;;;14.88;6.10;;;;;;;17.00;82.64;100800.47;5053652;28;20053;-63
2023/08/29 07:13:06;;;;;;;18.60;5.20;;;;;;;17.11;81.37;100801.59;5037517;28;20056;-70
2023/08/29 07:15:34;;;;;;;12.07;4.88;;;;;;;17.42;80.74;100806.41;5053571;28;20056;-63
2023/08/29 07:18:05;;;;;;;9.07;5.38;;;;;;;17.22;80.25;100802.72;5049255;28;20556;-63
2023/08/29 07:20:34;;;;;;;10.02;5.05;;;;;;;16.61;83.72;100818.03;5043886;28;20057;-62
2023/08/29 07:23:02;;;;;;;8.88;4.60;;;;;;;16.52;86.03;100817.34;5041618;28;20460;-63
2023/08/29 07:25:43;;;;;;;10.52;4.68;;;;;;;16.69;86.02;100809.53;5042833;28;20041;-61
2023/08/29 07:28:16;;;;;;;11.57;5.13;;;;;;;16.52;86.72;100811.78;5042334;28;20045;-61
2023/08/29 07:30:47;;;;;;;8.52;4.95;;;;;;;16.95;85.39;100805.50;5032949;28;20056;-61
2023/08/29 07:33:15;;;;;;;10.00;4.35;;;;;;;16.95;84.99;100806.31;5042231;28;20621;-61
2023/08/29 07:35:43;;;;;;;8.50;4.72;;;;;;;16.88;85.03;100804.13;5043965;28;20049;-61
2023/08/29 07:38:11;;;;;;;8.75;5.13;;;;;;;16.62;85.61;100800.97;5042535;28;20064;-60
2023/08/29 07:40:38;;;;;;;10.63;4.55;;;;;;;17.04;85.55;100806.97;5041623;28;20553;-61
2023/08/29 07:43:08;;;;;;;11.15;5.30;;;;;;;17.15;84.66;100808.09;5045054;28;20060;-59
2023/08/29 07:45:35;;;;;;;11.85;4.80;;;;;;;17.15;83.77;100813.66;5043842;28;20072;-60
2023/08/29 07:48:03;;;;;;;7.75;4.05;;;;;;;16.84;85.28;100817.13;5046005;28;20057;-60
2023/08/29 07:50:31;;;;;;;9.13;4.13;;;;;;;16.84;85.38;100811.56;5044777;28;20656;-61
2023/08/29 07:52:59;;;;;;;8.82;4.63;;;;;;;16.88;85.90;100813.66;5043360;28;20075;-61
2023/08/29 07:55:26;;;;;;;9.93;4.50;;;;;;;17.05;85.60;100808.56;5043849;28;20060;-60
2023/08/29 07:57:54;;;;;;;10.98;4.70;;;;;;;17.03;84.77;100801.75;5044861;28;20954;-63
2023/08/29 08:00:21;;;;;;;7.70;4.00;;;;;;;16.98;84.89;100807.59;5009693;28;20603;-62
2023/08/29 08:02:50;;;;;;;7.00;4.00;;;;;;;16.91;85.33;100808.19;5045988;28;20060;-61
2023/08/29 08:05:18;;;;;;;6.72;3.47;;;;;;;17.33;83.25;100812.16;5065013;28;20595;-62
2023/08/29 08:07:46;;;;;;;6.80;3.70;;;;;;;17.35;82.64;100797.88;5047020;28;20046;-62
2023/08/29 08:10:15;;;;;;;11.13;4.10;;;;;;;17.49;81.53;100795.50;5046405;28;20045;-61
2023/08/29 08:12:47;;;;;;;10.63;3.97;;;;;;;17.58;80.78;100796.97;5043557;28;20061;-61
2023/08/29 08:15:16;;;;;;;7.63;3.55;;;;;;;17.84;80.24;100796.41;5042431;28;20078;-61
2023/08/29 08:17:46;;;;;;;9.10;3.60;;;;;;;17.92;78.65;100790.66;5042014;28;20036;-62
2023/08/29 08:20:23;;;;;;;6.85;3.42;;;;;;;18.12;78.14;100791.53;5045975;28;20428;-61
2023/08/29 08:22:51;;;;;;;5.90;3.10;;;;;;;17.99;78.27;100792.84;5027071;28;20048;-60
2023/08/29 08:25:18;;;;;;;6.82;3.28;;;;;;;17.91;76.41;100797.41;5040965;28;20060;-61
2023/08/29 08:27:46;;;;;;;8.18;3.42;;;;;;;18.09;75.02;100797.03;5047191;28;20075;-61
2023/08/29 08:30:14;;;;;;;8.05;3.00;;;;;;;18.16;74.83;100794.41;5044878;28;20679;-61
2023/08/29 08:32:41;;;;;;;7.28;2.47;;;;;;;17.98;74.30;100786.44;5049624;28;20049;-61
2023/08/29 08:35:09;;;;;;;7.13;3.22;;;;;;;17.89;74.99;100785.00;5044495;28;20052;-61
2023/08/29 08:37:36;;;;;;;6.63;3.03;;;;;;;18.06;75.40;100793.00;5046301;28;20480;-60
2023/08/29 08:40:09;;;;;;;5.32;2.80;;;;;;;18.00;74.14;100797.22;5048633;28;20041;-62
2023/08/29 08:42:39;;;;;;;9.57;3.75;;;;;;;18.43;73.92;100791.50;5047645;28;20064;-61
2023/08/29 08:45:08;;;;;;;8.55;3.50;;;;;;;18.77;72.21;100790.69;5040922;28;20640;-61
2023/08/29 08:47:36;;;;;;;6.13;3.20;;;;;;;19.03;70.83;100793.63;5048709;28;20049;-62
2023/08/29 08:50:05;;;;;;;8.40;3.58;;;;;;;19.08;69.64;100786.91;5044575;28;20942;-61
2023/08/29 08:52:38;;;;;;;6.47;3.08;;;;;;;19.19;69.16;100784.34;5044631;28;20053;-63
2023/08/29 08:55:06;;;;;;;10.02;3.40;;;;;;;19.29;69.11;100778.97;5047481;28;20052;-61
2023/08/29 08:57:34;;;;;;;7.68;3.00;;;;;;;19.32;68.52;100783.81;5029165;28;20500;-61
2023/08/29 09:00:06;;;;;;;8.90;2.97;;;;;;;19.47;67.41;100784.91;5046161;28;20044;-63
2023/08/29 09:02:33;;;;;;;7.10;2.53;;;;;;;19.45;65.70;100795.63;5044901;28;20048;-61
2023/08/29 09:05:01;;;;;;;7.18;2.45;;;;;;;18.89;67.36;100789.72;5039781;28;20060;-60
2023/08/29 09:07:28;;;;;;;6.47;2.83;;;;;;;18.90;67.84;100782.94;5046610;28;20543;-60
2023/08/29 09:10:09;;;;;;;8.55;2.70;;;;;;;19.09;66.82;100780.97;5040082;28;20484;-61
2023/08/29 09:12:51;;;;;;;8.25;2.53;;;;;;;19.54;65.60;100769.09;5046843;28;20045;-60
2023/08/29 09:15:19;;;;;;;5.30;2.38;;;;;;;19.62;63.57;100775.59;5049034;28;20464;-61
2023/08/29 09:17:48;;;;;;;5.97;2.22;;;;;;;19.38;62.36;100771.19;5047246;28;20041;-59
2023/08/29 09:20:16;;;;;;;5.70;2.10;;;;;;;19.16;63.87;100771.13;5045118;28;20064;-62
2023/08/29 09:22:45;;;;;;;6.35;2.03;;;;;;;18.64;64.55;100771.63;5045598;28;20056;-61
2023/08/29 09:25:13;;;;;;;7.70;2.30;;;;;;;18.77;64.64;100776.72;5045910;28;20048;-60
2023/08/29 09:27:42;;;;;;;6.13;2.35;;;;;;;18.79;64.73;100773.56;5041852;28;20052;-62
2023/08/29 09:30:13;;;;;;;5.47;2.00;;;;;;;19.20;63.59;100767.22;5029228;28;20489;-61
2023/08/29 09:32:42;;;;;;;4.85;2.00;;;;;;;19.58;62.36;100761.56;5047911;28;20045;-61
2023/08/29 09:35:12;;;;;;;5.57;2.20;;;;;;;19.96;61.07;100761.38;5044140;28;20056;-61
2023/08/29 09:37:42;;;;;;;4.38;2.10;;;;;;;20.00;61.17;100755.84;5048077;28;20045;-62
2023/08/29 09:40:10;;;;;;;9.93;3.15;;;;;;;20.14;61.22;100759.69;5045371;28;20060;-61
2023/08/29 09:43:01;;;;;;;9.70;3.25;;;;;;;20.01;60.05;100751.91;5050110;28;20057;-61
2023/08/29 09:45:29;;;;;;;5.05;2.53;;;;;;;19.92;59.76;100759.72;5044299;28;20646;-61
2023/08/29 09:48:15;;;;;;;9.95;2.10;;;;;;;19.71;60.56;100751.81;5048928;28;20052;-61
2023/08/29 09:50:43;;;;;;;6.47;1.80;;;;;;;19.76;59.97;100759.88;5043313;28;20068;-65
2023/08/29 09:53:13;;;;;;;6.35;1.70;;;;;;;19.22;58.06;100762.06;5044647;28;20048;-61
2023/08/29 09:55:44;;;;;;;6.88;2.42;;;;;;;19.27;59.46;100758.16;5046389;28;20049;-60
2023/08/29 09:58:12;;;;;;;5.38;2.05;;;;;;;19.36;59.79;100762.38;5046067;28;20049;-61
2023/08/29 10:00:41;;;;;;;5.20;2.10;;;;;;;19.52;59.57;100754.69;5048267;28;20546;-61
2023/08/29 10:03:10;;;;;;;5.78;2.22;;;;;;;19.53;58.36;100761.88;5046477;28;20464;-61
2023/08/29 10:05:43;;;;;;;4.20;1.92;;;;;;;19.43;59.02;100750.50;5044661;28;20041;-62
2023/08/29 10:08:10;;;;;;;5.03;1.70;;;;;;;19.25;59.65;100752.94;5045522;28;20045;-60
2023/08/29 10:10:42;;;;;;;4.35;2.15;;;;;;;19.16;58.65;100754.38;5045232;28;20047;-61
2023/08/29 10:13:10;;;;;;;3.08;1.70;;;;;;;19.13;58.13;100747.53;5045767;28;20045;-61
2023/08/29 10:15:41;;;;;;;5.07;1.70;;;;;;;19.17;53.46;100745.63;5050290;28;20056;-62
2023/08/29 10:18:10;;;;;;;5.43;2.08;;;;;;;19.46;54.02;100738.56;5048826;28;20044;-62
2023/08/29 10:20:39;;;;;;;7.30;1.65;;;;;;;19.94;53.87;100737.81;5049267;28;20055;-61
2023/08/29 10:23:07;;;;;;;3.53;1.80;;;;;;;19.69;53.65;100739.38;5052633;28;20052;-61
2023/08/29 10:25:41;;;;;;;3.72;1.90;;;;;;;20.18;53.11;100731.81;5051402;28;20065;-61
2023/08/29 10:28:10;;;;;;;5.30;2.53;;;;;;;20.27;53.71;100732.34;5046000;28;20050;-61
2023/08/29 10:30:43;;;;;;;9.43;4.68;;;;;;;20.57;52.74;100735.97;5048418;28;20052;-61
2023/08/29 10:33:11;;;;;;;11.85;7.10;;;;;;;20.41;53.37;100734.53;5051564;28;20033;-61
2023/08/29 10:35:39;;;;;;;8.57;5.13;;;;;;;20.36;55.23;100720.88;5050934;28;20052;-61
2023/08/29 10:38:09;;;;;;;7.55;2.60;;;;;;;20.56;54.75;100723.13;5050298;28;20037;-60
2023/08/29 10:40:41;;;;;;;6.43;2.60;;;;;;;20.71;55.69;100721.34;5046770;28;20602;-61
2023/08/29 10:43:19;;;;;;;8.57;4.22;;;;;;;20.28;55.02;100722.75;5042426;28;20389;-61
2023/08/29 10:45:59;;;;;;;16.30;9.57;;;;;;;19.97;56.09;100718.28;5051400;28;20551;-62
2023/08/29 10:48:30;;;;;;;;;;;;;;;20.15;56.86;100729.75;5046716;28;20056;-61
2023/08/29 10:51:18;;;;;;;7.22;3.45;;;;;;;20.09;60.82;100723.66;5048604;28;20008;-63
2023/08/29 10:53:54;;;;;;;8.93;2.63;;;;;;;19.86;64.32;100719.28;5052308;28;20128;-62
2023/08/29 10:56:24;;;;;;;7.72;2.92;;;;;;;19.39;67.98;100724.47;5049574;28;20053;-62
2023/08/29 10:58:55;;;;;;;9.02;3.20;;;;;;;19.35;68.68;100721.66;5045642;28;20037;-65
2023/08/29 11:01:30;;;;;;;15.13;2.97;;;;;;;19.72;67.31;100733.03;5046179;28;20064;-63
2023/08/29 11:03:59;;;;;;;7.22;3.10;;;;;;;19.78;67.00;100723.97;5044323;28;20060;-64
2023/08/29 11:06:47;;;;;;;6.93;2.80;;;;;;;19.75;67.17;100732.31;5049650;28;20053;-62
2023/08/29 11:09:20;;;;;;;8.45;3.00;;;;;;;19.07;70.00;100735.06;5048573;28;20037;-67
2023/08/29 11:12:07;;;;;;;8.82;3.42;;;;;;;18.98;70.98;100728.91;5052832;28;20056;-65
2023/08/29 11:14:53;;;;;;;12.80;4.60;;;;;;;18.67;72.08;100729.84;5048667;28;20437;-60
2023/08/29 11:17:24;;;;;;;17.20;6.50;;;;;;;19.11;71.13;100729.53;5022355;28;20050;-61
2023/08/29 11:19:57;;;;;;;12.10;7.72;;;;;;;19.52;69.58;100723.13;5047784;28;20050;-62
2023/08/29 11:22:29;;;;;;;11.45;4.90;;;;;;;19.74;67.08;100725.91;5033875;28;20040;-62
2023/08/29 11:24:58;;;;;;;15.50;8.80;;;;;;;19.97;66.01;100723.06;5049441;28;20068;-61
2023/08/29 11:27:28;;;;;;;17.58;10.63;;;;;;;20.15;65.19;100716.53;5046945;28;20049;-61
2023/08/29 11:29:59;;;;;;;15.25;8.63;;;;;;;20.05;65.21;100721.97;5046374;28;20055;-62
2023/08/29 11:32:52;;;;;;;12.38;5.70;;;;;;;20.10;65.03;100710.50;5045625;28;20052;-61
2023/08/29 11:35:20;;;;;;;13.65;5.40;;;;;;;20.33;64.40;100711.22;5049330;28;20056;-61