Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:15;;;;;;;2.53;1.60;;;;;;;;;;5053295;28;20181;-75
2022/08/13 00:03:42;;;;;;;3.93;1.63;;;;;;;;;;5017375;28;20178;-75
2022/08/13 00:06:10;;;;;;;2.30;1.40;;;;;;;;;;5050951;28;20225;-74
2022/08/13 00:08:37;;;;;;;2.63;1.50;;;;;;;;;;5054768;28;20677;-74
2022/08/13 00:11:05;;;;;;;2.80;1.63;;;;;;;;;;5063738;28;20178;-74
2022/08/13 00:13:33;;;;;;;1.70;1.43;;;;;;;;;;5053529;28;20186;-74
2022/08/13 00:16:01;;;;;;;2.90;1.60;;;;;;;;;;5053761;28;20750;-74
2022/08/13 00:18:29;;;;;;;2.30;1.60;;;;;;;;;;5053539;28;20193;-75
2022/08/13 00:20:58;;;;;;;4.00;1.43;;;;;;;;;;5053088;28;20210;-74
2022/08/13 00:23:26;;;;;;;1.50;1.40;;;;;;;;;;5052268;28;20296;-74
2022/08/13 00:25:54;;;;;;;2.87;1.60;;;;;;;;;;5060693;28;20288;-75
2022/08/13 00:28:21;;;;;;;2.10;1.67;;;;;;;;;;5053293;28;20204;-74
2022/08/13 00:30:47;;;;;;;1.70;1.60;;;;;;;;;;5052359;28;20670;-75
2022/08/13 00:33:15;;;;;;;2.97;1.50;;;;;;;;;;5053283;28;20265;-74
2022/08/13 00:35:42;;;;;;;2.40;1.50;;;;;;;;;;5051480;28;20208;-74
2022/08/13 00:38:11;;;;;;;3.33;1.63;;;;;;;;;;5058708;28;20632;-74
2022/08/13 00:40:41;;;;;;;1.30;1.20;;;;;;;;;;5055114;28;20736;-75
2022/08/13 00:43:07;;;;;;;4.00;1.60;;;;;;;;;;5053131;28;20197;-74
2022/08/13 00:45:33;;;;;;;1.83;1.50;;;;;;;;;;5051509;28;20204;-75
2022/08/13 00:50:45;;;;;;;1.60;1.50;;;;;;;;;;5051388;28;20239;-74
2022/08/13 00:53:17;;;;;;;1.70;1.60;;;;;;;;;;5061269;28;20201;-74
2022/08/13 00:55:45;;;;;;;1.60;1.50;;;;;;;;;;5059464;28;20197;-74
2022/08/13 00:58:15;;;;;;;1.50;1.40;;;;;;;;;;5064663;28;20793;-74
2022/08/13 01:00:41;;;;;;;3.33;1.53;;;;;;;;;;5052151;28;20181;-74
2022/08/13 01:03:08;;;;;;;1.83;1.50;;;;;;;;;;5052419;28;20217;-75
2022/08/13 01:05:35;;;;;;;1.60;1.50;;;;;;;;;;5051152;28;20198;-74
2022/08/13 01:08:02;;;;;;;1.70;1.60;;;;;;;;;;5052543;28;20223;-74
2022/08/13 01:10:28;;;;;;;1.60;1.50;;;;;;;;;;5051568;28;20221;-75
2022/08/13 01:12:54;;;;;;;1.67;1.40;;;;;;;;;;5058917;28;20292;-74
2022/08/13 01:15:23;;;;;;;1.50;1.40;;;;;;;;;;5051190;28;20206;-74
2022/08/13 01:17:53;;;;;;;2.33;1.50;;;;;;;;;;5052380;28;20188;-74
2022/08/13 01:20:22;;;;;;;1.40;1.27;;;;;;;;;;5051369;28;20194;-74
2022/08/13 01:22:52;;;;;;;1.50;1.40;;;;;;;;;;5051661;28;20213;-75
2022/08/13 01:25:21;;;;;;;1.50;1.40;;;;;;;;;;5048978;28;20205;-74
2022/08/13 01:27:52;;;;;;;2.83;1.63;;;;;;;;;;5057847;28;20177;-75
2022/08/13 01:30:19;;;;;;;1.50;1.40;;;;;;;;;;5056883;28;20190;-74
2022/08/13 01:32:46;;;;;;;1.70;1.53;;;;;;;;;;5063144;28;20200;-74
2022/08/13 01:35:13;;;;;;;2.57;1.70;;;;;;;;;;5048936;28;20214;-74
2022/08/13 01:37:39;;;;;;;1.60;1.50;;;;;;;;;;5050796;28;20198;-74
2022/08/13 01:40:06;;;;;;;2.43;1.50;;;;;;;;;;5056695;28;20696;-74
2022/08/13 01:42:40;;;;;;;1.50;1.40;;;;;;;;;;5062926;28;20196;-74
2022/08/13 01:45:06;;;;;;;1.60;1.50;;;;;;;;;;5064165;28;20706;-75
2022/08/13 01:50:29;;;;;;;1.77;1.67;;;;;;;;;;5051647;28;20257;-74
2022/08/13 01:53:07;;;;;;;1.70;1.60;;;;;;;;;;5051521;28;20231;-75
2022/08/13 01:55:44;;;;;;;1.73;1.50;;;;;;;;;;5046272;28;20255;-74
2022/08/13 01:58:12;;;;;;;1.43;1.33;;;;;;;;;;5056985;28;20239;-74
2022/08/13 02:00:41;;;;;;;1.40;1.30;;;;;;;;;;5050830;28;20265;-74
2022/08/13 02:03:09;;;;;;;1.57;1.43;;;;;;;;;;5051323;28;20236;-74
2022/08/13 02:05:38;;;;;;;1.53;1.43;;;;;;;;;;5049628;28;20205;-74
2022/08/13 02:08:05;;;;;;;2.87;1.63;;;;;;;;;;5033086;28;20184;-74
2022/08/13 02:10:31;;;;;;;1.93;1.50;;;;;;;;;;5051291;28;20186;-74
2022/08/13 02:12:58;;;;;;;1.70;1.60;;;;;;;;;;5050878;28;20190;-75
2022/08/13 02:15:24;;;;;;;1.70;1.60;;;;;;;;;;5050807;28;20706;-74
2022/08/13 02:17:50;;;;;;;2.07;1.40;;;;;;;;;;5051069;28;20190;-74
2022/08/13 02:20:17;;;;;;;1.83;1.70;;;;;;;;;;5051186;28;20474;-74
2022/08/13 02:22:47;;;;;;;1.23;1.23;;;;;;;;;;5049883;28;20205;-74
2022/08/13 02:25:15;;;;;;;3.07;2.00;;;;;;;;;;5049227;28;20225;-75
2022/08/13 02:27:42;;;;;;;3.00;1.60;;;;;;;;;;5054303;28;20174;-74
2022/08/13 02:30:09;;;;;;;1.60;1.50;;;;;;;;;;5051047;28;20207;-74
2022/08/13 02:32:36;;;;;;;1.43;1.33;;;;;;;;;;5050661;28;20230;-75
2022/08/13 02:35:04;;;;;;;1.70;1.60;;;;;;;;;;5050899;28;20296;-74
2022/08/13 02:37:32;;;;;;;1.77;1.47;;;;;;;;;;5048726;28;20335;-74
2022/08/13 02:40:00;;;;;;;1.50;1.40;;;;;;;;;;5057793;28;20563;-74
2022/08/13 02:42:28;;;;;;;1.60;1.50;;;;;;;;;;5050440;28;20212;-75
2022/08/13 02:44:55;;;;;;;1.50;1.40;;;;;;;;;;5050662;28;20251;-74
2022/08/13 02:47:23;;;;;;;3.33;1.50;;;;;;;;;;5050762;28;20551;-75
2022/08/13 02:49:52;;;;;;;1.40;1.30;;;;;;;;;;5050677;28;20257;-74
2022/08/13 02:52:22;;;;;;;1.60;1.50;;;;;;;;;;5055401;28;20181;-75
2022/08/13 02:54:49;;;;;;;1.60;1.50;;;;;;;;;;5062375;28;20216;-74
2022/08/13 02:57:15;;;;;;;1.60;1.50;;;;;;;;;;5053348;28;20559;-74
2022/08/13 02:59:44;;;;;;;1.73;1.47;;;;;;;;;;5050695;28;20911;-74
2022/08/13 03:02:10;;;;;;;4.50;2.80;;;;;;;;;;5050175;28;20213;-74
2022/08/13 03:04:36;;;;;;;10.60;6.43;;;;;;;;;;5049175;28;20217;-75
2022/08/13 03:07:03;;;;;;;9.23;5.47;;;;;;;;;;5053662;28;20213;-75
2022/08/13 03:09:30;;;;;;;4.43;3.27;;;;;;;;;;5053483;28;20212;-75
2022/08/13 03:11:59;;;;;;;2.80;2.30;;;;;;;;;;5049834;28;20180;-74
2022/08/13 03:14:27;;;;;;;2.70;2.13;;;;;;;;;;5050335;28;20274;-75
2022/08/13 03:16:53;;;;;;;4.53;3.10;;;;;;;;;;5050832;28;20181;-74
2022/08/13 03:19:20;;;;;;;5.70;2.90;;;;;;;;;;5049977;28;20182;-75
2022/08/13 03:21:47;;;;;;;6.00;3.27;;;;;;;;;;5061078;28;20205;-74
2022/08/13 03:24:14;;;;;;;4.30;2.60;;;;;;;;;;5049944;28;20182;-74
2022/08/13 03:26:41;;;;;;;3.47;2.40;;;;;;;;;;5050493;28;20186;-74
2022/08/13 03:29:07;;;;;;;2.23;1.77;;;;;;;;;;5052588;28;20178;-74
2022/08/13 03:31:35;;;;;;;2.17;1.80;;;;;;;;;;5053934;28;20656;-74
2022/08/13 03:34:03;;;;;;;1.70;1.60;;;;;;;;;;5053939;28;20583;-74
2022/08/13 03:36:33;;;;;;;2.87;1.60;;;;;;;;;;5062750;28;20202;-74
2022/08/13 03:38:59;;;;;;;2.40;1.60;;;;;;;;;;5075020;28;20188;-75
2022/08/13 03:41:26;;;;;;;2.67;1.50;;;;;;;;;;5053448;28;20199;-74
2022/08/13 03:43:53;;;;;;;1.73;1.63;;;;;;;;;;5054019;28;20174;-74
2022/08/13 03:46:25;;;;;;;2.37;1.60;;;;;;;;;;5018607;28;20612;-75
2022/08/13 03:48:52;;;;;;;2.83;1.70;;;;;;;;;;5062341;28;20717;-74
2022/08/13 03:51:22;;;;;;;2.00;1.57;;;;;;;;;;5053613;28;20533;-75
2022/08/13 03:53:50;;;;;;;1.80;1.70;;;;;;;;;;5053931;28;20189;-74
2022/08/13 03:56:18;;;;;;;2.03;1.70;;;;;;;;;;5052828;28;20201;-75
2022/08/13 03:58:45;;;;;;;2.10;1.90;;;;;;;;;;5053065;28;20233;-74
2022/08/13 04:01:11;;;;;;;2.03;1.70;;;;;;;;;;5060813;28;20197;-74
2022/08/13 04:03:40;;;;;;;1.80;1.70;;;;;;;;;;5058902;28;20590;-74
2022/08/13 04:06:08;;;;;;;2.00;1.80;;;;;;;;;;5052550;28;20201;-74
2022/08/13 04:08:36;;;;;;;1.73;1.53;;;;;;;;;;5052528;28;20177;-74
2022/08/13 04:11:03;;;;;;;2.73;1.60;;;;;;;;;;5053250;28;20205;-75
2022/08/13 04:13:31;;;;;;;1.87;1.50;;;;;;;;;;5053026;28;20244;-75
2022/08/13 04:15:57;;;;;;;1.80;1.70;;;;;;;;;;5065803;28;20236;-74
2022/08/13 04:18:24;;;;;;;2.40;1.70;;;;;;;;;;5052316;28;20227;-74
2022/08/13 04:20:54;;;;;;;1.70;1.60;;;;;;;;;;5052151;28;20194;-74
2022/08/13 04:23:21;;;;;;;2.30;1.90;;;;;;;;;;5053551;28;20213;-74
2022/08/13 04:25:50;;;;;;;1.60;1.50;;;;;;;;;;5053351;28;20190;-74
2022/08/13 04:28:18;;;;;;;2.37;1.53;;;;;;;;;;5057832;28;20205;-74
2022/08/13 04:30:44;;;;;;;2.43;1.70;;;;;;;;;;5042976;28;20175;-74
2022/08/13 04:33:15;;;;;;;1.80;1.70;;;;;;;;;;5058614;28;20354;-74
2022/08/13 04:35:42;;;;;;;1.70;1.50;;;;;;;;;;5054311;28;20198;-74
2022/08/13 04:38:08;;;;;;;1.80;1.70;;;;;;;;;;5051531;28;20543;-74
2022/08/13 04:40:38;;;;;;;1.93;1.70;;;;;;;;;;5049693;28;20182;-75
2022/08/13 04:43:05;;;;;;;2.33;1.60;;;;;;;;;;5049422;28;20259;-74
2022/08/13 04:45:32;;;;;;;2.37;1.80;;;;;;;;;;5052503;28;20566;-75
2022/08/13 04:48:00;;;;;;;1.70;1.60;;;;;;;;;;5060194;28;20181;-75
2022/08/13 04:50:27;;;;;;;2.00;1.63;;;;;;;;;;5059023;28;20216;-74
2022/08/13 04:52:55;;;;;;;2.33;1.80;;;;;;;;;;5050679;28;20204;-74
2022/08/13 04:55:21;;;;;;;1.50;1.40;;;;;;;;;;5050290;28;20202;-74
2022/08/13 04:57:48;;;;;;;1.60;1.50;;;;;;;;;;5051471;28;20189;-74
2022/08/13 05:00:14;;;;;;;1.93;1.73;;;;;;;;;;5052479;28;20190;-74
2022/08/13 05:02:43;;;;;;;1.70;1.60;;;;;;;;;;5054607;28;20704;-74
2022/08/13 05:05:12;;;;;;;3.40;1.80;;;;;;;;;;5063466;28;20229;-74
2022/08/13 05:07:39;;;;;;;2.00;1.90;;;;;;;;;;5037943;28;20178;-75
2022/08/13 05:10:06;;;;;;;2.07;1.87;;;;;;;;;;5051502;28;20261;-75
2022/08/13 05:12:36;;;;;;;2.17;1.63;;;;;;;;;;5049458;28;20663;-74
2022/08/13 05:15:06;;;;;;;2.07;1.90;;;;;;;;;;5041271;28;20325;-74
2022/08/13 05:17:32;;;;;;;2.50;1.87;;;;;;;;;;5054013;28;20208;-74
2022/08/13 05:19:59;;;;;;;1.97;1.80;;;;;;;;;;5058045;28;20184;-75
2022/08/13 05:22:28;;;;;;;2.97;1.70;;;;;;;;;;5048561;28;20202;-74
2022/08/13 05:24:54;;;;;;;2.33;1.80;;;;;;;;;;5050900;28;20228;-74
2022/08/13 05:27:20;;;;;;;3.67;1.63;;;;;;;;;;5051342;28;20273;-75
2022/08/13 05:29:47;;;;;;;2.60;1.67;;;;;;;;;;5050747;28;20170;-74
2022/08/13 05:32:13;;;;;;;2.43;1.67;;;;;;;;;;5048487;28;20178;-75
2022/08/13 05:34:39;;;;;;;2.57;1.70;;;;;;;;;;5061325;28;20208;-74
2022/08/13 05:37:06;;;;;;;2.20;1.90;;;;;;;;;;5051617;28;20186;-75
2022/08/13 05:39:32;;;;;;;3.00;1.97;;;;;;;;;;5051723;28;20190;-74
2022/08/13 05:41:59;;;;;;;2.00;1.80;;;;;;;;;;5050103;28;20221;-75
2022/08/13 05:44:25;;;;;;;3.17;1.90;;;;;;;;;;5050830;28;20646;-74
2022/08/13 05:46:52;;;;;;;2.57;1.90;;;;;;;;;;5058221;28;20318;-75
2022/08/13 05:49:19;;;;;;;3.63;1.83;;;;;;;;;;5051830;28;20188;-75
2022/08/13 05:51:48;;;;;;;3.63;1.90;;;;;;;;;;5050434;28;20220;-74
2022/08/13 05:54:16;;;;;;;2.20;1.63;;;;;;;;;;5050532;28;20177;-74
2022/08/13 05:56:42;;;;;;;1.87;1.50;;;;;;;;;;5052098;28;20178;-74
2022/08/13 06:03:22;;;;;;;3.07;1.80;;;;;;;;;;5051994;28;20585;-75
2022/08/13 06:04:40;;;;;;;2.70;1.80;;;;;;;;;;5052710;28;20210;-75
2022/08/13 06:07:09;;;;;;;4.97;1.97;;;;;;;;;;5051722;28;20216;-74
2022/08/13 06:09:35;;;;;;;2.37;2.03;;;;;;;;;;5051439;28;20201;-74
2022/08/13 06:12:02;;;;;;;2.27;1.80;;;;;;;;;;5051411;28;20269;-73
2022/08/13 06:14:31;;;;;;;4.73;1.87;;;;;;;;;;5050913;28;20663;-75
2022/08/13 06:16:58;;;;;;;2.03;1.80;;;;;;;;;;5051392;28;20671;-73
2022/08/13 06:19:25;;;;;;;2.60;2.00;;;;;;;;;;5039178;28;20189;-74
2022/08/13 06:21:52;;;;;;;1.83;1.73;;;;;;;;;;5050826;28;20206;-73
2022/08/13 06:24:18;;;;;;;3.07;1.80;;;;;;;;;;5033402;28;20259;-73
2022/08/13 06:26:44;;;;;;;3.60;1.83;;;;;;;;;;5050766;28;20170;-73
2022/08/13 06:29:11;;;;;;;2.10;1.90;;;;;;;;;;5054801;28;20227;-74
2022/08/13 06:31:39;;;;;;;2.30;1.70;;;;;;;;;;5047989;28;20261;-72
2022/08/13 06:34:09;;;;;;;5.57;2.00;;;;;;;;;;5043930;28;20176;-73
2022/08/13 06:36:37;;;;;;;2.37;1.77;;;;;;;;;;5018334;28;20284;-74
2022/08/13 06:39:04;;;;;;;3.77;1.90;;;;;;;;;;5050832;28;20190;-73
2022/08/13 06:41:31;;;;;;;4.60;1.90;;;;;;;;;;5050535;28;20186;-73
2022/08/13 06:43:57;;;;;;;6.93;2.07;;;;;;;;;;5048566;28;20218;-73
2022/08/13 06:46:25;;;;;;;2.43;1.70;;;;;;;;;;5062855;28;20201;-73
2022/08/13 06:48:51;;;;;;;4.00;1.90;;;;;;;;;;5052029;28;20214;-74
2022/08/13 06:51:18;;;;;;;3.67;1.90;;;;;;;;;;5049471;28;20359;-73
2022/08/13 06:53:45;;;;;;;4.53;1.90;;;;;;;;;;5049182;28;20320;-73
2022/08/13 06:56:18;;;;;;;3.40;2.00;;;;;;;;;;5054977;28;20197;-73
2022/08/13 06:58:46;;;;;;;7.37;1.97;;;;;;;;;;5047507;28;20348;-73
2022/08/13 07:01:17;;;;;;;5.77;2.00;;;;;;;;;;5042161;28;20193;-73
2022/08/13 07:03:43;;;;;;;7.50;2.10;;;;;;;;;;5054007;28;20279;-73
2022/08/13 07:06:22;;;;;;;3.13;2.00;;;;;;;;;;5048898;28;20253;-74
2022/08/13 07:08:48;;;;;;;2.30;1.83;;;;;;;;;;5042569;28;20170;-77
2022/08/13 07:11:23;;;;;;;2.53;2.07;;;;;;;;;;5043060;28;20183;-74
2022/08/13 07:13:51;;;;;;;2.53;2.03;;;;;;;;;;5051028;28;20276;-75
2022/08/13 07:16:19;;;;;;;3.53;2.03;;;;;;;;;;5053069;28;20198;-73
2022/08/13 07:18:49;;;;;;;4.40;2.00;;;;;;;;;;5051115;28;20190;-75
2022/08/13 07:21:17;;;;;;;6.03;2.50;;;;;;;;;;5049387;28;20181;-73
2022/08/13 07:23:44;;;;;;;6.80;2.30;;;;;;;;;;5049558;28;20670;-73
2022/08/13 07:26:14;;;;;;;8.10;2.20;;;;;;;;;;5050747;28;20213;-73
2022/08/13 07:28:41;;;;;;;6.73;2.00;;;;;;;;;;5047933;28;20185;-73
2022/08/13 07:31:08;;;;;;;4.97;2.10;;;;;;;;;;5050971;28;20181;-73
2022/08/13 07:33:35;;;;;;;2.00;1.80;;;;;;;;;;5050023;28;20178;-75
2022/08/13 07:36:12;;;;;;;4.03;1.83;;;;;;;;;;5050768;28;20213;-74
2022/08/13 07:38:38;;;;;;;3.33;1.90;;;;;;;;;;5042443;28;20190;-72
2022/08/13 07:41:05;;;;;;;2.20;2.00;;;;;;;;;;5039304;28;20193;-72
2022/08/13 07:43:36;;;;;;;3.07;2.20;;;;;;;;;;5050728;28;20208;-73
2022/08/13 07:46:09;;;;;;;2.30;2.00;;;;;;;;;;5050637;28;20208;-73
2022/08/13 07:48:37;;;;;;;5.20;2.10;;;;;;;;;;5048567;28;20730;-73
2022/08/13 07:51:04;;;;;;;2.73;2.00;;;;;;;;;;5049181;28;20560;-73
2022/08/13 07:53:32;;;;;;;2.27;1.80;;;;;;;;;;5049380;28;20181;-74
2022/08/13 07:55:59;;;;;;;4.27;2.20;;;;;;;;;;5050101;28;20204;-73
2022/08/13 07:58:27;;;;;;;2.30;1.93;;;;;;;;;;5047754;28;20188;-74
2022/08/13 08:00:57;;;;;;;4.67;1.90;;;;;;;;;;5049311;28;20192;-74
2022/08/13 08:03:32;;;;;;;2.77;2.10;;;;;;;;;;5065114;28;20209;-73
2022/08/13 08:05:59;;;;;;;3.60;1.80;;;;;;;;;;5058033;28;20323;-73
2022/08/13 08:08:26;;;;;;;2.97;2.00;;;;;;;;;;5065057;28;20219;-73
2022/08/13 08:10:54;;;;;;;4.10;1.80;;;;;;;;;;5068724;28;20169;-73
2022/08/13 08:13:20;;;;;;;1.93;1.83;;;;;;;;;;5070441;28;20231;-73
2022/08/13 08:15:47;;;;;;;2.27;2.07;;;;;;;;;;5055678;28;20232;-73
2022/08/13 08:18:14;;;;;;;2.30;2.10;;;;;;;;;;5040292;28;20190;-73
2022/08/13 08:20:43;;;;;;;3.67;1.80;;;;;;;;;;5068109;28;20185;-74
2022/08/13 08:23:10;;;;;;;2.20;1.70;;;;;;;;;;5073848;28;20204;-73
2022/08/13 08:25:36;;;;;;;2.20;2.00;;;;;;;;;;5073954;28;20224;-75
2022/08/13 08:28:03;;;;;;;3.77;2.07;;;;;;;;;;5073937;28;20166;-73
2022/08/13 08:30:29;;;;;;;3.73;2.13;;;;;;;;;;5055919;28;20265;-73
2022/08/13 08:32:56;;;;;;;1.87;1.60;;;;;;;;;;5049187;28;20182;-73
2022/08/13 08:35:23;;;;;;;2.03;1.83;;;;;;;;;;5049230;28;20242;-73
2022/08/13 08:43:32;;;;;;;3.53;2.20;;;;;;;;;;5048090;28;20317;-73
2022/08/13 08:45:59;;;;;;;2.47;2.27;;;;;;;;;;5033638;28;20196;-73
2022/08/13 08:48:29;;;;;;;3.10;2.00;;;;;;;;;;5033847;28;20177;-74
2022/08/13 08:50:55;;;;;;;2.87;2.10;;;;;;;;;;5051612;28;20704;-75
2022/08/13 08:53:23;;;;;;;3.10;1.87;;;;;;;;;;5052202;28;20239;-74
2022/08/13 08:55:50;;;;;;;2.17;1.97;;;;;;;;;;5055496;28;20339;-75
2022/08/13 08:58:18;;;;;;;2.10;1.90;;;;;;;;;;5073937;28;20169;-73
2022/08/13 09:00:47;;;;;;;5.43;1.90;;;;;;;;;;5073027;28;20288;-73
2022/08/13 09:03:18;;;;;;;2.70;1.90;;;;;;;;;;5071545;28;20196;-72
2022/08/13 09:05:45;;;;;;;2.07;1.90;;;;;;;;;;5050773;28;20201;-74
2022/08/13 09:08:11;;;;;;;6.57;2.17;;;;;;;;;;5046323;28;20185;-73
2022/08/13 09:10:37;;;;;;;2.50;1.70;;;;;;;;;;5057419;28;20182;-75
2022/08/13 09:13:04;;;;;;;2.10;1.90;;;;;;;;;;5055078;28;20208;-74
2022/08/13 09:15:33;;;;;;;2.07;1.90;;;;;;;;;;5052584;28;20217;-73
2022/08/13 09:18:01;;;;;;;3.70;2.00;;;;;;;;;;5034643;28;20268;-73
2022/08/13 09:20:28;;;;;;;2.27;2.07;;;;;;;;;;5047492;28;20242;-73
2022/08/13 09:23:07;;;;;;;2.93;2.00;;;;;;;;;;5050239;28;20201;-74
2022/08/13 09:25:34;;;;;;;3.20;1.80;;;;;;;;;;5050558;28;20207;-73
2022/08/13 09:28:00;;;;;;;2.17;1.97;;;;;;;;;;5035493;28;20183;-73
2022/08/13 09:30:26;;;;;;;2.37;2.17;;;;;;;;;;5050847;28;20242;-73
2022/08/13 09:32:54;;;;;;;3.53;2.23;;;;;;;;;;5047820;28;20557;-75
2022/08/13 09:35:20;;;;;;;3.80;1.90;;;;;;;;;;5051314;28;20685;-73
2022/08/13 09:37:48;;;;;;;3.33;1.90;;;;;;;;;;5048088;28;20607;-73
2022/08/13 09:40:14;;;;;;;1.80;1.70;;;;;;;;;;5047698;28;20189;-73
2022/08/13 09:42:49;;;;;;;2.90;1.80;;;;;;;;;;5049683;28;20197;-73
2022/08/13 09:45:17;;;;;;;2.00;1.80;;;;;;;;;;5051795;28;20209;-73
2022/08/13 09:47:43;;;;;;;2.37;2.07;;;;;;;;;;5055155;28;20209;-74
2022/08/13 09:50:10;;;;;;;2.17;1.97;;;;;;;;;;5049259;28;20181;-75
2022/08/13 09:52:36;;;;;;;2.30;1.80;;;;;;;;;;5034294;28;20181;-73
2022/08/13 09:55:04;;;;;;;2.67;2.00;;;;;;;;;;5050185;28;20268;-76
2022/08/13 09:57:30;;;;;;;2.07;1.90;;;;;;;;;;5048472;28;20182;-74
2022/08/13 09:59:56;;;;;;;3.13;1.83;;;;;;;;;;5041836;28;20186;-73
2022/08/13 10:02:23;;;;;;;6.17;1.90;;;;;;;;;;5049342;28;20209;-75
2022/08/13 10:04:52;;;;;;;3.00;1.77;;;;;;;;;;5047644;28;20202;-74
2022/08/13 10:07:19;;;;;;;3.50;2.03;;;;;;;;;;5055989;28;20186;-74
2022/08/13 10:09:46;;;;;;;2.40;2.00;;;;;;;;;;5060273;28;20186;-75
2022/08/13 10:12:13;;;;;;;2.60;1.90;;;;;;;;;;5057705;28;20192;-76
2022/08/13 10:14:40;;;;;;;2.47;1.80;;;;;;;;;;5053703;28;20648;-77
2022/08/13 10:17:08;;;;;;;2.50;1.80;;;;;;;;;;5058927;28;20653;-76
2022/08/13 10:19:34;;;;;;;2.80;1.87;;;;;;;;;;5061168;28;20188;-76
2022/08/13 10:22:00;;;;;;;2.23;2.00;;;;;;;;;;5042284;28;20654;-76
2022/08/13 10:24:26;;;;;;;2.40;1.80;;;;;;;;;;5041959;28;20549;-75
2022/08/13 10:26:52;;;;;;;2.63;1.73;;;;;;;;;;5011635;28;20247;-76
2022/08/13 10:29:18;;;;;;;1.87;1.70;;;;;;;;;;5050256;28;20177;-77
2022/08/13 10:31:45;;;;;;;2.53;1.87;;;;;;;;;;5058112;28;20201;-71
2022/08/13 10:34:11;;;;;;;1.80;1.70;;;;;;;;;;5050520;28;20174;-77
2022/08/13 10:36:40;;;;;;;2.10;1.90;;;;;;;;;;5052953;28;20239;-75
2022/08/13 10:39:07;;;;;;;2.50;1.70;;;;;;;;;;5047320;28;20192;-74
2022/08/13 10:41:33;;;;;;;2.73;1.80;;;;;;;;;;5049252;28;20610;-73
2022/08/13 10:44:00;;;;;;;2.20;2.00;;;;;;;;;;5050169;28;20187;-74
2022/08/13 10:46:31;;;;;;;3.90;2.00;;;;;;;;;;5052143;28;20210;-73
2022/08/13 10:48:58;;;;;;;2.10;1.87;;;;;;;;;;5033747;28;20189;-76
2022/08/13 10:51:25;;;;;;;1.80;1.70;;;;;;;;;;5049521;28;20312;-79
2022/08/13 10:54:01;;;;;;;2.33;1.80;;;;;;;;;;5036882;28;20199;-77
2022/08/13 10:56:33;;;;;;;1.90;1.80;;;;;;;;;;5056133;28;20223;-73
2022/08/13 10:59:01;;;;;;;2.03;1.87;;;;;;;;;;5043758;28;20189;-73
2022/08/13 11:01:28;;;;;;;1.90;1.70;;;;;;;;;;5051095;28;20212;-78
2022/08/13 11:03:57;;;;;;;1.97;1.80;;;;;;;;;;5058557;28;20198;-74
2022/08/13 11:06:25;;;;;;;2.00;1.80;;;;;;;;;;5048255;28;20260;-72
2022/08/13 11:08:54;;;;;;;2.23;1.97;;;;;;;;;;5050340;28;20188;-75
2022/08/13 11:11:21;;;;;;;1.73;1.63;;;;;;;;;;5057363;28;20642;-76
2022/08/13 11:13:47;;;;;;;1.70;1.60;;;;;;;;;;5034028;28;20186;-73
2022/08/13 11:19:00;;;;;;;2.00;1.73;;;;;;;;;;5040117;28;20771;-76
2022/08/13 11:21:27;;;;;;;2.23;1.93;;;;;;;;;;5045731;28;20189;-73
2022/08/13 11:23:54;;;;;;;2.97;1.90;;;;;;;;;;5048017;28;20709;-73
2022/08/13 11:26:20;;;;;;;3.27;1.80;;;;;;;;;;5048775;28;20214;-74
2022/08/13 11:28:46;;;;;;;2.10;2.00;;;;;;;;;;5050104;28;20186;-74
2022/08/13 11:31:12;;;;;;;1.87;1.77;;;;;;;;;;5048039;28;20185;-75
2022/08/13 11:33:39;;;;;;;1.80;1.70;;;;;;;;;;5049993;28;20613;-73
2022/08/13 11:36:05;;;;;;;1.60;1.50;;;;;;;;;;5041311;28;20215;-73
2022/08/13 11:38:31;;;;;;;1.80;1.70;;;;;;;;;;5057008;28;20194;-73
2022/08/13 11:40:58;;;;;;;1.60;1.50;;;;;;;;;;5030733;28;20202;-73
2022/08/13 11:43:26;;;;;;;3.27;2.20;;;;;;;;;;5058441;28;20203;-73
2022/08/13 11:45:52;;;;;;;2.00;1.90;;;;;;;;;;5055232;28;20693;-73
2022/08/13 11:48:19;;;;;;;1.90;1.80;;;;;;;;;;5072243;28;20165;-74
2022/08/13 11:50:45;;;;;;;2.00;1.80;;;;;;;;;;5066867;28;20177;-74
2022/08/13 11:53:11;;;;;;;1.80;1.70;;;;;;;;;;5060581;28;20195;-73
2022/08/13 11:55:37;;;;;;;1.90;1.70;;;;;;;;;;5060294;28;20207;-73
2022/08/13 11:58:07;;;;;;;2.40;1.63;;;;;;;;;;5060363;28;20182;-73
2022/08/13 12:00:35;;;;;;;2.27;1.80;;;;;;;;;;5053122;28;20184;-73
2022/08/13 12:03:01;;;;;;;1.90;1.80;;;;;;;;;;5053111;28;20572;-73
2022/08/13 12:05:27;;;;;;;3.47;1.80;;;;;;;;;;5053484;28;20252;-73
2022/08/13 12:07:53;;;;;;;3.13;1.73;;;;;;;;;;5063758;28;20184;-73
2022/08/13 12:10:20;;;;;;;1.87;1.70;;;;;;;;;;5051097;28;20267;-75
2022/08/13 12:12:46;;;;;;;1.80;1.70;;;;;;;;;;5066229;28;20320;-74
2022/08/13 12:15:13;;;;;;;2.03;1.80;;;;;;;;;;5051170;28;20223;-77
2022/08/13 12:17:46;;;;;;;1.87;1.77;;;;;;;;;;5065072;28;20672;-74
2022/08/13 12:20:17;;;;;;;2.57;1.60;;;;;;;;;;5066087;28;20236;-74
2022/08/13 12:22:43;;;;;;;1.80;1.70;;;;;;;;;;5063973;28;20216;-74
2022/08/13 12:25:09;;;;;;;1.77;1.67;;;;;;;;;;5044679;28;20288;-75
2022/08/13 12:27:36;;;;;;;1.53;1.43;;;;;;;;;;5055632;28;20187;-73
2022/08/13 12:30:03;;;;;;;1.60;1.50;;;;;;;;;;5074227;28;20163;-77
2022/08/13 12:32:29;;;;;;;3.73;1.60;;;;;;;;;;5048438;28;20194;-73
2022/08/13 12:34:56;;;;;;;1.60;1.50;;;;;;;;;;5035197;28;20229;-73
2022/08/13 12:37:23;;;;;;;3.43;1.60;;;;;;;;;;5054125;28;20580;-73
2022/08/13 12:39:53;;;;;;;4.47;1.63;;;;;;;;;;5036209;28;20197;-77
2022/08/13 12:42:19;;;;;;;1.50;1.40;;;;;;;;;;5043856;28;20229;-74
2022/08/13 12:44:46;;;;;;;1.60;1.50;;;;;;;;;;5057065;28;20261;-74
2022/08/13 12:47:12;;;;;;;1.60;1.50;;;;;;;;;;5041924;28;20234;-74
2022/08/13 12:49:38;;;;;;;1.80;1.60;;;;;;;;;;5051851;28;20218;-74
2022/08/13 12:52:05;;;;;;;2.70;1.40;;;;;;;;;;5065486;28;20202;-74
2022/08/13 12:54:31;;;;;;;1.60;1.50;;;;;;;;;;5072460;28;20267;-74
2022/08/13 12:56:57;;;;;;;2.00;1.60;;;;;;;;;;5061757;28;20187;-75
2022/08/13 12:59:24;;;;;;;2.87;1.60;;;;;;;;;;5062381;28;20179;-76
2022/08/13 13:01:53;;;;;;;1.97;1.80;;;;;;;;;;5053524;28;20192;-75
2022/08/13 13:04:23;;;;;;;1.77;1.67;;;;;;;;;;5018342;28;20179;-74
2022/08/13 13:06:50;;;;;;;1.90;1.80;;;;;;;;;;5064442;28;20191;-73
2022/08/13 13:09:16;;;;;;;2.27;1.63;;;;;;;;;;5055800;28;20247;-75
2022/08/13 13:11:42;;;;;;;2.40;1.70;;;;;;;;;;5057420;28;20193;-75
2022/08/13 13:14:10;;;;;;;1.90;1.80;;;;;;;;;;5037098;28;20570;-72
2022/08/13 13:16:38;;;;;;;1.60;1.50;;;;;;;;;;5052548;28;20311;-74
2022/08/13 13:19:05;;;;;;;1.70;1.60;;;;;;;;;;5052548;28;20182;-75
2022/08/13 13:21:33;;;;;;;2.70;1.83;;;;;;;;;;5052325;28;20183;-72
2022/08/13 13:24:00;;;;;;;2.30;1.97;;;;;;;;;;5057677;28;20220;-74
2022/08/13 13:26:27;;;;;;;2.23;1.70;;;;;;;;;;5050484;28;20216;-73
2022/08/13 13:28:54;;;;;;;2.90;1.80;;;;;;;;;;5034531;28;20253;-74
2022/08/13 13:31:21;;;;;;;2.20;1.67;;;;;;;;;;5050436;28;20272;-73
2022/08/13 13:33:47;;;;;;;1.67;1.57;;;;;;;;;;5051299;28;20190;-75
2022/08/13 13:36:13;;;;;;;2.07;1.60;;;;;;;;;;5046147;28;20209;-74
2022/08/13 13:38:40;;;;;;;1.50;1.40;;;;;;;;;;5051225;28;20189;-74
2022/08/13 13:41:07;;;;;;;1.50;1.40;;;;;;;;;;5051058;28;20179;-74
2022/08/13 13:43:34;;;;;;;1.60;1.50;;;;;;;;;;5035541;28;20209;-74
2022/08/13 13:46:00;;;;;;;3.23;1.40;;;;;;;;;;5054362;28;20592;-75
2022/08/13 13:48:28;;;;;;;3.03;1.50;;;;;;;;;;5051145;28;20653;-74
2022/08/13 13:50:55;;;;;;;2.33;1.50;;;;;;;;;;5049492;28;20200;-74
2022/08/13 13:53:22;;;;;;;1.33;1.20;;;;;;;;;;5057499;28;20201;-74
2022/08/13 13:55:48;;;;;;;1.52;1.40;;;;;;;;;;5045276;28;20296;-74
2022/08/13 13:58:19;;;;;;;1.48;1.38;;;;;;;;;;5046358;28;20277;-74
2022/08/13 14:00:45;;;;;;;1.75;1.50;;;;;;;;;;5045149;28;20309;-73
2022/08/13 14:03:12;;;;;;;1.50;1.40;;;;;;;;;;5048517;28;20214;-76
2022/08/13 14:05:39;;;;;;;1.40;1.30;;;;;;;;;;5053056;28;20208;-74
2022/08/13 14:08:05;;;;;;;1.52;1.42;;;;;;;;;;5048455;28;20196;-74
2022/08/13 14:10:32;;;;;;;1.58;1.40;;;;;;;;;;5050872;28;20186;-74
2022/08/13 14:13:02;;;;;;;1.52;1.40;;;;;;;;;;5056095;28;20274;-77
2022/08/13 14:15:38;;;;;;;2.75;1.60;;;;;;;;;;5050216;28;20208;-74
2022/08/13 14:18:06;;;;;;;2.63;1.30;;;;;;;;;;5050636;28;20198;-74
2022/08/13 14:20:33;;;;;;;2.50;1.42;;;;;;;;;;5053344;28;20267;-74
2022/08/13 14:23:00;;;;;;;1.30;1.20;;;;;;;;;;5054097;28;20209;-74
2022/08/13 14:25:26;;;;;;;1.42;1.33;;;;;;;;;;5049715;28;20343;-74
2022/08/13 14:27:52;;;;;;;1.67;1.20;;;;;;;;;;5042597;28;20234;-74
2022/08/13 14:30:19;;;;;;;2.60;1.48;;;;;;;;;;5042366;28;20671;-76
2022/08/13 14:32:45;;;;;;;1.40;1.30;;;;;;;;;;5045849;28;20180;-74
2022/08/13 14:35:13;;;;;;;1.30;1.20;;;;;;;;;;5049412;28;20209;-74
2022/08/13 14:37:41;;;;;;;1.80;1.70;;;;;;;;;;5032964;28;20225;-74
2022/08/13 14:40:08;;;;;;;1.50;1.40;;;;;;;;;;5052866;28;20187;-74
2022/08/13 14:42:45;;;;;;;2.40;1.60;;;;;;;;;;5046014;28;20266;-73
2022/08/13 14:47:59;;;;;;;1.92;1.60;;;;;;;;;;5054747;28;20230;-74
2022/08/13 14:50:26;;;;;;;2.15;1.40;;;;;;;;;;5052765;28;20273;-73
2022/08/13 14:52:53;;;;;;;2.55;1.42;;;;;;;;;;5051970;28;20207;-74
2022/08/13 14:55:21;;;;;;;1.85;1.70;;;;;;;;;;5031929;28;20298;-74
2022/08/13 14:57:48;;;;;;;1.67;1.58;;;;;;;;;;5063550;28;20193;-73
2022/08/13 15:00:15;;;;;;;1.70;1.60;;;;;;;;;;5046691;28;20190;-74
2022/08/13 15:02:41;;;;;;;2.50;1.42;;;;;;;;;;5046323;28;20210;-73
2022/08/13 15:05:09;;;;;;;2.17;1.60;;;;;;;;;;5046461;28;20299;-74