Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:21;;;;;;;18.70;11.85;;;;;;;8.11;88.08;99175.54;1673715;85;25626;-61
2022/09/22 00:03:54;;;;;;;16.67;10.93;;;;;;;8.04;88.23;99178.58;1673779;85;25662;-61
2022/09/22 00:06:27;;;;;;;16.02;10.20;;;;;;;8.03;88.51;99176.13;1674097;85;25910;-61
2022/09/22 00:09:01;;;;;;;16.37;11.03;;;;;;;8.01;88.61;99176.42;1674029;85;25490;-61
2022/09/22 00:11:35;;;;;;;15.10;9.38;;;;;;;8.01;88.48;99181.88;1673734;85;27546;-61
2022/09/22 00:14:21;;;;;;;14.63;9.48;;;;;;;7.99;88.67;99174.54;1673947;85;25490;-61
2022/09/22 00:16:57;;;;;;;13.98;8.30;;;;;;;7.98;88.59;99168.83;1674142;85;25529;-61
2022/09/22 00:19:28;;;;;;;12.35;8.60;;;;;;;7.93;88.64;99176.21;1674004;85;26530;-61
2022/09/22 00:21:54;;;;;;;13.88;8.13;;;;;;;7.89;88.86;99171.32;1673463;85;25684;-61
2022/09/22 00:24:22;;;;;;;11.57;7.45;;;;;;;7.86;88.89;99167.79;1673943;85;28289;-61
2022/09/22 00:26:49;;;;;;;10.70;7.03;;;;;;;7.82;88.98;99169.46;1673847;85;25512;-61
2022/09/22 00:29:17;;;;;;;10.65;7.17;;;;;;;7.76;89.36;99167.32;1673849;85;25470;-61
2022/09/22 00:31:44;;;;;;;11.48;7.45;;;;;;;7.72;89.55;99164.91;1673577;85;25851;-62
2022/09/22 00:34:20;;;;;;;11.22;7.58;;;;;;;7.69;89.52;99162.73;1673826;85;25454;-61
2022/09/22 00:36:47;;;;;;;11.73;7.47;;;;;;;7.64;89.58;99169.03;1674026;85;27541;-61
2022/09/22 00:39:15;;;;;;;11.68;7.10;;;;;;;7.62;89.62;99167.66;1673567;84;25619;-61
2022/09/22 00:41:45;;;;;;;8.78;6.20;;;;;;;7.62;89.67;99174.48;1674071;85;25497;-62
2022/09/22 00:44:35;;;;;;;9.57;6.33;;;;;;;7.63;89.86;99172.04;1674324;85;27440;-62
2022/09/22 00:47:40;;;;;;;9.23;6.78;;;;;;;7.64;90.03;99170.94;1674282;85;25453;-62
2022/09/22 00:50:18;;;;;;;8.28;5.90;;;;;;;7.66;89.99;99172.84;1673794;85;27429;-63
2022/09/22 00:52:50;;;;;;;8.70;5.60;;;;;;;7.71;90.10;99169.27;1654238;85;25681;-60
2022/09/22 00:55:31;;;;;;;9.05;6.08;;;;;;;7.74;89.98;99165.95;1674311;85;25430;-60
2022/09/22 00:57:59;;;;;;;12.93;8.20;;;;;;;7.77;89.90;99168.12;1674155;85;26465;-60
2022/09/22 01:00:25;;;;;;;13.18;9.55;;;;;;;7.76;89.60;99163.23;1674234;85;25633;-60
2022/09/22 01:02:56;;;;;;;17.77;10.72;;;;;;;7.76;89.58;99155.58;1674288;85;28292;-60
2022/09/22 01:05:27;;;;;;;12.85;8.73;;;;;;;7.77;89.77;99164.84;1674436;85;25464;-60
2022/09/22 01:07:59;;;;;;;10.15;7.00;;;;;;;7.76;89.57;99161.86;1674103;85;25695;-60
2022/09/22 01:10:31;;;;;;;10.58;7.20;;;;;;;7.72;89.55;99161.34;1673796;85;25819;-60
2022/09/22 01:13:26;;;;;;;9.65;6.97;;;;;;;7.64;89.74;99159.48;1673933;85;25675;-60
2022/09/22 01:16:18;;;;;;;12.37;7.25;;;;;;;7.64;90.05;99161.39;1674283;85;27407;-60
2022/09/22 01:19:08;;;;;;;11.00;7.42;;;;;;;7.68;90.25;99158.92;1673847;85;26068;-60
2022/09/22 01:22:03;;;;;;;12.25;8.30;;;;;;;7.68;90.39;99156.99;1672316;85;25671;-60
2022/09/22 01:24:53;;;;;;;12.88;8.18;;;;;;;7.74;91.14;99155.87;1673529;85;25759;-60
2022/09/22 01:27:31;;;;;;;13.28;8.83;;;;;;;7.81;91.27;99163.75;1674136;85;25462;-60
2022/09/22 01:30:18;;;;;;;14.98;9.45;;;;;;;7.91;91.52;99160.12;1673287;85;28146;-61
2022/09/22 01:32:49;;;;;;;18.62;10.93;;;;;;;7.95;91.43;99150.83;1674094;85;25644;-61
2022/09/22 01:35:32;;;;;;;18.55;10.93;;;;;;;8.06;91.72;99153.73;1674252;85;25510;-61
2022/09/22 01:38:29;;;;;;;21.33;12.23;;;;;;;8.12;91.56;99153.16;1651045;86;25867;-61
2022/09/22 01:41:03;;;;;;;17.52;11.55;;;;;;;8.18;91.71;99153.93;1651241;86;25696;-60
2022/09/22 01:43:59;;;;;;;21.75;11.33;;;;;;;8.20;91.63;99151.73;1571874;91;27359;-61
2022/09/22 01:46:39;;;;;;;18.98;11.40;;;;;;;8.24;91.73;99146.79;1571592;91;25734;-60
2022/09/22 01:49:09;;;;;;;16.95;10.43;;;;;;;8.32;92.00;99143.97;1571798;91;25524;-61
2022/09/22 01:51:50;;;;;;;16.60;10.37;;;;;;;8.35;91.47;99141.23;1572169;91;25783;-61
2022/09/22 01:54:30;;;;;;;15.20;9.88;;;;;;;8.34;91.78;99142.31;1570723;91;25518;-60
2022/09/22 01:57:02;;;;;;;14.65;9.58;;;;;;;8.35;91.53;99135.77;1572028;91;28365;-61
2022/09/22 01:59:31;;;;;;;16.20;9.90;;;;;;;8.32;91.27;99142.59;1571923;91;25544;-61
2022/09/22 02:02:08;;;;;;;14.00;8.83;;;;;;;8.28;91.59;99139.65;1571715;91;25695;-60
2022/09/22 02:04:46;;;;;;;16.45;10.50;;;;;;;8.27;91.74;99142.66;1571408;91;27792;-61
2022/09/22 02:07:17;;;;;;;15.10;9.38;;;;;;;8.30;91.82;99139.36;1571718;91;25760;-61
2022/09/22 02:09:46;;;;;;;17.40;10.18;;;;;;;8.29;91.52;99141.27;1571552;91;27488;-62
2022/09/22 02:12:14;;;;;;;20.40;10.90;;;;;;;8.22;91.66;99144.06;1571334;91;25791;-62
2022/09/22 02:14:40;;;;;;;16.80;9.58;;;;;;;8.21;92.12;99143.80;1571474;91;25797;-62
2022/09/22 02:17:06;;;;;;;27.30;14.68;;;;;;;8.20;92.22;99149.01;1571875;91;25769;-61
2022/09/22 02:19:38;;;;;;;24.12;13.58;;;;;;;8.25;92.26;99142.95;1571915;91;25775;-61
2022/09/22 02:22:06;;;;;;;20.20;11.55;;;;;;;8.34;92.35;99139.58;1668549;85;27423;-62
2022/09/22 02:24:44;;;;;;;20.25;12.25;;;;;;;8.40;91.96;99132.97;1673767;85;25851;-62
2022/09/22 02:27:25;;;;;;;15.68;10.25;;;;;;;8.39;91.74;99138.19;1674012;85;25479;-62
2022/09/22 02:30:00;;;;;;;15.63;9.58;;;;;;;8.37;91.65;99128.91;1673166;85;25776;-61
2022/09/22 02:32:27;;;;;;;14.95;8.78;;;;;;;8.39;91.97;99128.09;1674476;85;25608;-61
2022/09/22 02:34:54;;;;;;;11.15;7.62;;;;;;;8.42;91.82;99132.15;1673796;85;29353;-62
2022/09/22 02:37:42;;;;;;;11.70;7.25;;;;;;;8.42;91.93;99136.24;1673875;85;25597;-62
2022/09/22 02:40:26;;;;;;;11.40;7.50;;;;;;;8.41;91.89;99136.78;1677566;84;25704;-61
2022/09/22 02:43:09;;;;;;;11.15;6.92;;;;;;;8.38;92.07;99140.09;1684469;85;26564;-62
2022/09/22 02:46:03;;;;;;;11.70;8.15;;;;;;;8.28;92.07;99145.11;1679358;84;25604;-62
2022/09/22 02:48:40;;;;;;;13.72;6.20;;;;;;;8.21;92.29;99141.90;1684443;84;27411;-62
2022/09/22 02:51:07;;;;;;;13.58;7.03;;;;;;;8.18;92.77;99145.20;1683183;85;25720;-62
2022/09/22 02:53:35;;;;;;;12.98;8.18;;;;;;;8.13;92.99;99140.59;1684512;85;25639;-62
2022/09/22 02:56:03;;;;;;;13.03;7.70;;;;;;;8.06;92.86;99138.72;1684468;85;25772;-62
2022/09/22 02:58:29;;;;;;;12.45;8.00;;;;;;;8.07;92.89;99135.45;1684523;84;25423;-62
2022/09/22 03:00:55;;;;;;;12.43;8.50;;;;;;;8.09;92.96;99143.61;1684156;85;27443;-62
2022/09/22 03:03:21;;;;;;;11.60;7.55;;;;;;;8.11;92.89;99136.50;1684187;84;25780;-62
2022/09/22 03:05:47;;;;;;;11.38;7.80;;;;;;;8.08;92.88;99141.16;1684521;84;25465;-61
2022/09/22 03:08:13;;;;;;;11.73;7.12;;;;;;;8.01;93.14;99142.87;1684851;85;25804;-62
2022/09/22 03:10:40;;;;;;;12.63;8.03;;;;;;;7.94;93.19;99141.02;1684467;85;25668;-62
2022/09/22 03:13:06;;;;;;;12.90;8.08;;;;;;;7.97;93.64;99145.34;1683973;85;28184;-61
2022/09/22 03:15:32;;;;;;;11.93;7.90;;;;;;;8.00;93.18;99142.05;1684495;84;25437;-62
2022/09/22 03:17:58;;;;;;;14.35;8.55;;;;;;;8.06;93.48;99144.17;1684647;85;25637;-63
2022/09/22 03:20:24;;;;;;;12.50;8.00;;;;;;;8.13;93.20;99139.77;1684895;84;25700;-62
2022/09/22 03:22:50;;;;;;;12.58;7.55;;;;;;;8.22;93.24;99135.87;1684501;84;25553;-62
2022/09/22 03:25:16;;;;;;;11.83;7.33;;;;;;;8.21;92.97;99142.44;1684633;85;27459;-62
2022/09/22 03:27:42;;;;;;;12.68;8.30;;;;;;;8.22;92.91;99142.70;1684406;84;25647;-61
2022/09/22 03:30:10;;;;;;;13.68;8.15;;;;;;;8.29;93.22;99145.36;1684570;84;25450;-62
2022/09/22 03:32:37;;;;;;;12.43;7.72;;;;;;;8.35;93.01;99143.39;1684370;85;25780;-61
2022/09/22 03:35:05;;;;;;;12.98;7.28;;;;;;;8.36;92.90;99140.95;1684531;85;25732;-62
2022/09/22 03:37:33;;;;;;;11.33;6.97;;;;;;;8.31;92.77;99141.52;1684255;85;27455;-61
2022/09/22 03:39:59;;;;;;;12.95;7.78;;;;;;;8.26;92.70;99140.47;1684203;84;25661;-61
2022/09/22 03:42:26;;;;;;;11.73;7.62;;;;;;;8.24;92.80;99146.79;1684227;84;25591;-62
2022/09/22 03:44:52;;;;;;;10.28;6.65;;;;;;;8.23;92.88;99151.97;1684523;84;25889;-62
2022/09/22 03:47:18;;;;;;;12.70;7.72;;;;;;;8.20;92.86;99150.38;1684388;85;25862;-62
2022/09/22 03:49:44;;;;;;;14.60;8.90;;;;;;;8.17;93.15;99147.64;1684204;84;28589;-62
2022/09/22 03:52:11;;;;;;;13.88;7.92;;;;;;;8.18;93.18;99152.02;1683952;84;27169;-62
2022/09/22 03:54:37;;;;;;;13.32;8.10;;;;;;;8.16;92.99;99148.75;1684342;84;25623;-61
2022/09/22 03:57:03;;;;;;;13.95;8.90;;;;;;;8.09;93.22;99153.73;1684502;84;25791;-62
2022/09/22 03:59:30;;;;;;;15.00;8.48;;;;;;;8.07;93.63;99151.28;1684334;84;25672;-61
2022/09/22 04:01:56;;;;;;;13.70;8.38;;;;;;;8.09;93.63;99156.46;1684396;84;27835;-62
2022/09/22 04:04:22;;;;;;;16.12;9.13;;;;;;;8.12;93.73;99158.05;1684653;84;25598;-62
2022/09/22 04:06:47;;;;;;;17.73;9.15;;;;;;;8.20;93.78;99158.00;1684733;84;25427;-62
2022/09/22 04:09:16;;;;;;;15.83;8.23;;;;;;;8.24;93.56;99154.16;1684540;84;25801;-62
2022/09/22 04:11:41;;;;;;;15.58;8.55;;;;;;;8.24;93.50;99148.70;1684060;84;25474;-61
2022/09/22 04:14:07;;;;;;;13.60;8.40;;;;;;;8.21;93.32;99153.36;1684524;84;27415;-62
2022/09/22 04:16:33;;;;;;;16.70;9.23;;;;;;;8.23;93.22;99152.53;1684410;84;25663;-62
2022/09/22 04:19:11;;;;;;;14.58;8.05;;;;;;;8.17;93.04;99157.20;1684767;84;25580;-62
2022/09/22 04:21:38;;;;;;;16.73;9.23;;;;;;;8.10;93.34;99154.81;1684376;84;25891;-62
2022/09/22 04:24:07;;;;;;;15.85;7.35;;;;;;;8.05;93.64;99150.75;1684561;84;25490;-62
2022/09/22 04:26:33;;;;;;;17.25;9.68;;;;;;;7.97;94.12;99150.80;1684431;84;28715;-62
2022/09/22 04:28:59;;;;;;;18.02;10.55;;;;;;;7.91;94.42;99152.76;1684080;84;27248;-62
2022/09/22 04:31:25;;;;;;;18.00;10.85;;;;;;;7.94;94.53;99158.76;1684819;84;25583;-62
2022/09/22 04:33:51;;;;;;;16.87;9.53;;;;;;;8.00;94.52;99154.89;1684489;84;25897;-62
2022/09/22 04:36:18;;;;;;;16.52;9.80;;;;;;;7.99;94.43;99153.25;1681342;84;25648;-62
2022/09/22 04:38:44;;;;;;;18.00;9.85;;;;;;;8.02;94.47;99152.67;1684417;84;27775;-62
2022/09/22 04:41:10;;;;;;;14.45;9.55;;;;;;;8.08;94.54;99158.37;1684993;84;25716;-62
2022/09/22 04:43:36;;;;;;;17.02;9.93;;;;;;;8.21;94.69;99153.36;1684402;84;25640;-62
2022/09/22 04:46:03;;;;;;;16.45;9.80;;;;;;;8.28;94.11;99160.66;1684154;85;25681;-62
2022/09/22 04:48:30;;;;;;;15.48;9.13;;;;;;;8.22;93.35;99162.63;1684711;84;25689;-63
2022/09/22 04:50:56;;;;;;;19.10;11.25;;;;;;;8.21;93.29;99162.92;1684169;85;26740;-62
2022/09/22 04:53:31;;;;;;;20.48;11.08;;;;;;;8.21;93.76;99163.73;1684466;85;25675;-62
2022/09/22 04:55:59;;;;;;;17.85;11.00;;;;;;;8.19;93.70;99165.11;1685271;84;25693;-62
2022/09/22 04:58:36;;;;;;;17.37;10.48;;;;;;;8.19;93.56;99165.11;1688130;84;25919;-62
2022/09/22 05:01:06;;;;;;;18.02;9.83;;;;;;;8.19;93.77;99163.20;1672425;84;25775;-62
2022/09/22 05:03:37;;;;;;;23.03;12.23;;;;;;;8.25;93.79;99162.06;1690908;84;28422;-62
2022/09/22 05:06:13;;;;;;;25.88;12.10;;;;;;;8.25;93.72;99166.70;1690132;84;25760;-62
2022/09/22 05:08:39;;;;;;;19.50;10.88;;;;;;;8.24;93.57;99164.54;1690793;84;25442;-62
2022/09/22 05:11:08;;;;;;;18.75;10.65;;;;;;;8.36;94.12;99157.33;1690527;84;26557;-62
2022/09/22 05:13:34;;;;;;;18.60;10.48;;;;;;;8.45;93.96;99158.06;1690465;82;25469;-62
2022/09/22 05:16:01;;;;;;;17.67;10.03;;;;;;;8.51;93.32;99153.64;1690085;84;27451;-62
2022/09/22 05:18:28;;;;;;;16.15;9.18;;;;;;;8.55;93.58;99155.26;1690218;84;25470;-62
2022/09/22 05:20:54;;;;;;;18.37;10.10;;;;;;;8.60;93.27;99157.13;1690765;84;25477;-62
2022/09/22 05:23:19;;;;;;;14.98;8.88;;;;;;;8.62;93.39;99152.20;1690427;84;25733;-62
2022/09/22 05:25:45;;;;;;;18.32;10.88;;;;;;;8.70;93.53;99146.66;1690433;84;25429;-62
2022/09/22 05:28:12;;;;;;;17.15;9.73;;;;;;;8.72;93.00;99155.39;1690527;84;28255;-62
2022/09/22 05:30:38;;;;;;;15.78;9.13;;;;;;;8.74;92.74;99155.91;1686519;84;25677;-62
2022/09/22 05:33:04;;;;;;;16.80;9.53;;;;;;;8.71;92.25;99157.30;1691428;83;25453;-62
2022/09/22 05:35:30;;;;;;;14.65;9.13;;;;;;;8.74;92.40;99155.91;1690607;84;25743;-62
2022/09/22 05:37:57;;;;;;;15.50;9.25;;;;;;;8.75;92.12;99154.25;1690675;83;25434;-62
2022/09/22 05:40:24;;;;;;;18.30;9.68;;;;;;;8.71;91.75;99158.67;1690230;83;27461;-62
2022/09/22 05:42:53;;;;;;;18.17;9.75;;;;;;;8.76;91.95;99156.44;1690329;84;25478;-62
2022/09/22 05:45:20;;;;;;;18.57;10.35;;;;;;;8.74;91.48;99169.56;1690503;84;25650;-62
2022/09/22 05:47:47;;;;;;;18.65;9.73;;;;;;;8.70;91.71;99167.98;1690472;84;25694;-62
2022/09/22 05:50:16;;;;;;;17.30;9.60;;;;;;;8.71;91.68;99164.13;1690725;84;25628;-62
2022/09/22 05:52:42;;;;;;;19.75;10.23;;;;;;;8.71;91.97;99167.41;1690503;84;27628;-62
2022/09/22 05:55:10;;;;;;;19.48;11.12;;;;;;;8.73;91.93;99170.67;1690390;84;25747;-62
2022/09/22 05:57:36;;;;;;;19.92;10.35;;;;;;;8.77;92.22;99171.17;1690227;84;25733;-62
2022/09/22 06:00:06;;;;;;;22.32;10.18;;;;;;;8.82;92.35;99176.32;1690216;84;25793;-62
2022/09/22 06:02:33;;;;;;;19.33;10.70;;;;;;;8.68;91.25;99182.47;1691030;84;25449;-62
2022/09/22 06:04:59;;;;;;;19.92;10.75;;;;;;;8.68;91.25;99182.47;1690137;84;27416;-62
2022/09/22 06:07:25;;;;;;;21.10;10.45;;;;;;;8.70;92.47;99184.91;1690754;84;26042;-62
2022/09/22 06:09:51;;;;;;;19.12;10.00;;;;;;;8.76;92.38;99185.95;1690466;84;25655;-62
2022/09/22 06:12:18;;;;;;;18.45;10.18;;;;;;;8.88;92.55;99188.30;1690641;84;25759;-62
2022/09/22 06:14:44;;;;;;;17.82;9.93;;;;;;;8.91;92.13;99188.25;1690442;84;25686;-62
2022/09/22 06:17:12;;;;;;;20.88;10.63;;;;;;;9.02;92.55;99189.79;1690659;84;27605;-62
2022/09/22 06:19:39;;;;;;;20.45;10.40;;;;;;;9.12;92.28;99192.95;1690036;84;25611;-62
2022/09/22 06:22:09;;;;;;;18.32;10.13;;;;;;;9.18;92.00;99190.95;1690415;84;25894;-62
2022/09/22 06:24:35;;;;;;;21.85;10.88;;;;;;;9.19;91.34;99193.15;1690222;83;25803;-62
2022/09/22 06:27:02;;;;;;;17.87;9.75;;;;;;;9.21;91.78;99190.38;1690212;84;25720;-62
2022/09/22 06:29:29;;;;;;;16.95;9.05;;;;;;;9.18;91.14;99191.53;1689895;84;27480;-62
2022/09/22 06:31:55;;;;;;;16.30;9.28;;;;;;;9.19;91.88;99191.24;1690593;84;25590;-62
2022/09/22 06:34:22;;;;;;;17.15;9.83;;;;;;;9.21;92.00;99198.58;1687062;83;25731;-62
2022/09/22 06:36:49;;;;;;;21.37;11.68;;;;;;;9.16;91.47;99198.66;1690240;84;26146;-62
2022/09/22 06:39:15;;;;;;;21.33;10.90;;;;;;;9.16;91.87;99198.09;1690296;84;25584;-62
2022/09/22 06:41:43;;;;;;;18.95;9.50;;;;;;;9.13;91.48;99200.61;1684929;83;27370;-61
2022/09/22 06:44:11;;;;;;;18.48;10.38;;;;;;;9.02;90.78;99205.37;1679903;85;25652;-62
2022/09/22 06:46:38;;;;;;;18.37;10.78;;;;;;;8.90;91.24;99201.67;1679849;84;25505;-61
2022/09/22 06:49:04;;;;;;;19.92;10.50;;;;;;;8.92;92.09;99204.91;1680007;84;25750;-62
2022/09/22 06:51:33;;;;;;;21.48;11.10;;;;;;;8.98;91.87;99206.48;1680030;85;25433;-62
2022/09/22 06:54:04;;;;;;;20.75;11.70;;;;;;;9.02;91.86;99204.00;1680136;84;28159;-61
2022/09/22 06:56:36;;;;;;;24.02;12.05;;;;;;;9.04;91.70;99208.06;1680200;85;25498;-61
2022/09/22 06:59:09;;;;;;;22.15;12.25;;;;;;;9.08;92.16;99206.13;1679984;84;25687;-61
2022/09/22 07:01:32;;;;;;;20.48;11.63;;;;;;;9.18;92.62;99213.41;1680087;84;25933;-61
2022/09/22 07:03:58;;;;;;;18.92;10.68;;;;;;;9.31;92.51;99215.44;1679984;85;25398;-61
2022/09/22 07:06:25;;;;;;;18.23;11.15;;;;;;;9.45;91.78;99211.99;1679696;84;27873;-61
2022/09/22 07:08:51;;;;;;;20.08;10.90;;;;;;;9.61;92.32;99217.53;1680184;84;25407;-61
2022/09/22 07:11:22;;;;;;;21.00;10.45;;;;;;;9.71;91.35;99213.03;1679911;84;25596;-60
2022/09/22 07:13:52;;;;;;;18.27;10.50;;;;;;;9.86;91.69;99216.11;1679977;84;25782;-61
2022/09/22 07:16:21;;;;;;;18.62;10.38;;;;;;;10.01;91.44;99217.27;1680245;84;25711;-61
2022/09/22 07:18:52;;;;;;;26.40;10.53;;;;;;;10.08;90.22;99216.91;1679913;85;27389;-61
2022/09/22 07:21:26;;;;;;;19.77;11.68;;;;;;;10.11;90.35;99223.16;1679125;85;25451;-61
2022/09/22 07:23:55;;;;;;;19.32;10.30;;;;;;;10.17;89.68;99225.27;1680005;84;25580;-61
2022/09/22 07:26:27;;;;;;;23.98;14.18;;;;;;;10.07;89.17;99228.16;1679835;85;26712;-61
2022/09/22 07:28:58;;;;;;;21.65;12.28;;;;;;;9.96;88.64;99220.64;1679648;84;25451;-61
2022/09/22 07:31:27;;;;;;;19.65;10.65;;;;;;;9.93;88.73;99228.88;1676772;84;32652;-61
2022/09/22 07:33:54;;;;;;;19.80;11.40;;;;;;;9.89;89.18;99231.95;1679877;84;25450;-61
2022/09/22 07:36:25;;;;;;;16.90;10.48;;;;;;;10.07;90.95;99225.42;1680069;84;25699;-61
2022/09/22 07:38:56;;;;;;;18.50;10.15;;;;;;;10.25;90.15;99229.26;1680383;84;25939;-61
2022/09/22 07:41:28;;;;;;;16.12;10.13;;;;;;;10.42;88.89;99225.95;1681898;84;25624;-60
2022/09/22 07:45:11;;;;;;;16.73;10.58;;;;;;;10.40;88.03;99226.25;1686687;85;27448;-60
2022/09/22 07:46:29;;;;;;;15.95;9.35;;;;;;;10.49;88.40;99221.50;1685866;85;25718;-60
2022/09/22 07:48:55;;;;;;;17.70;10.25;;;;;;;10.56;87.45;99223.87;1687060;84;25616;-60
2022/09/22 07:51:25;;;;;;;19.07;11.08;;;;;;;10.53;87.08;99230.75;1687307;85;25428;-60
2022/09/22 07:54:08;;;;;;;15.35;9.65;;;;;;;10.61;88.07;99231.99;1687587;84;25591;-60
2022/09/22 07:56:40;;;;;;;13.08;8.20;;;;;;;10.68;87.67;99231.62;1687332;85;27840;-60
2022/09/22 07:59:09;;;;;;;15.85;10.08;;;;;;;10.70;86.92;99241.70;1686906;85;25712;-60
2022/09/22 08:01:40;;;;;;;16.73;9.73;;;;;;;10.66;87.02;99244.25;1687368;85;25639;-60
2022/09/22 08:04:11;;;;;;;14.30;8.28;;;;;;;10.71;87.97;99240.61;1687255;85;25671;-60
2022/09/22 08:06:36;;;;;;;12.68;8.05;;;;;;;10.75;85.63;99236.15;1686897;85;25441;-59
2022/09/22 08:09:07;;;;;;;13.08;7.60;;;;;;;10.74;85.61;99244.13;1687099;85;27466;-59
2022/09/22 08:11:32;;;;;;;12.25;7.22;;;;;;;10.89;85.79;99238.37;1686847;85;25601;-59
2022/09/22 08:14:36;;;;;;;10.60;7.35;;;;;;;11.08;85.76;99240.80;1687193;85;25648;-59
2022/09/22 08:17:06;;;;;;;10.30;5.55;;;;;;;11.35;87.15;99242.75;1687355;84;26695;-59
2022/09/22 08:19:32;;;;;;;7.78;4.83;;;;;;;11.66;84.16;99237.98;1686892;85;25586;-59
2022/09/22 08:21:59;;;;;;;7.87;4.78;;;;;;;11.73;81.57;99243.08;1687106;85;27465;-59
2022/09/22 08:24:26;;;;;;;7.08;4.58;;;;;;;11.72;83.95;99247.50;1686932;84;25482;-59
2022/09/22 08:26:54;;;;;;;7.10;4.45;;;;;;;11.90;84.45;99245.74;1683707;84;26356;-59
2022/09/22 08:29:23;;;;;;;8.90;5.15;;;;;;;11.92;80.32;99242.94;1687367;84;25765;-59
2022/09/22 08:31:50;;;;;;;6.22;4.25;;;;;;;12.13;83.21;99245.82;1687086;85;25845;-59
2022/09/22 08:34:17;;;;;;;8.20;5.20;;;;;;;12.26;78.52;99244.17;1687512;85;27642;-58
2022/09/22 08:36:49;;;;;;;6.97;4.67;;;;;;;12.46;81.82;99244.80;1687037;85;26277;-58
2022/09/22 08:39:14;;;;;;;6.50;4.55;;;;;;;12.86;78.16;99245.45;1686054;85;25640;-59
2022/09/22 08:41:58;;;;;;;6.00;4.28;;;;;;;12.83;75.25;99240.58;1686510;84;25756;-58
2022/09/22 08:44:45;;;;;;;6.08;4.78;;;;;;;12.54;75.79;99248.98;1684766;85;25652;-59
2022/09/22 08:51:50;;;;;;;5.25;3.67;;;;;;;12.53;78.43;99243.22;1683504;84;27507;-59
2022/09/22 08:52:49;;;;;;;7.22;4.83;;;;;;;12.65;75.27;99247.35;1684871;84;25596;-59
2022/09/22 08:55:20;;;;;;;6.85;4.65;;;;;;;12.57;78.30;99243.41;1684819;84;25781;-59
2022/09/22 08:58:02;;;;;;;;;;;;;;;12.60;77.16;99237.84;1687488;84;25938;-59
2022/09/22 09:00:42;;;;;;;7.12;4.53;;;;;;;12.76;77.10;99228.11;1684917;84;28499;-58
2022/09/22 09:03:35;;;;;;;5.40;4.10;;;;;;;13.18;78.64;99231.95;1685343;84;33053;-59
2022/09/22 09:06:19;;;;;;;5.83;4.15;;;;;;;14.25;74.89;99223.35;1684963;84;25620;-59
2022/09/22 09:09:16;;;;;;;4.70;3.50;;;;;;;14.25;74.89;99223.35;1684892;84;25704;-60
2022/09/22 09:12:07;;;;;;;6.00;3.55;;;;;;;14.58;72.07;99230.31;1684970;84;25659;-59
2022/09/22 09:14:59;;;;;;;5.05;2.70;;;;;;;14.53;70.35;99231.84;1684596;84;28433;-59
2022/09/22 09:17:29;;;;;;;5.80;3.72;;;;;;;15.02;67.12;99226.66;1681229;85;26125;-60
2022/09/22 09:20:02;;;;;;;;;;;;;;;15.54;69.02;99224.25;1687856;85;25588;-60
2022/09/22 09:22:39;;;;;;;3.42;2.77;;;;;;;16.17;64.83;99224.11;1685218;84;25693;-60
2022/09/22 09:25:21;;;;;;;3.47;2.52;;;;;;;16.72;63.55;99218.34;1683323;84;25625;-60
2022/09/22 09:28:00;;;;;;;4.05;2.50;;;;;;;16.47;59.58;99214.09;1674789;84;25669;-60
2022/09/22 09:30:30;;;;;;;3.52;2.87;;;;;;;16.02;61.83;99215.03;1685116;84;25646;-60
2022/09/22 09:33:03;;;;;;;3.65;3.00;;;;;;;15.63;61.01;99222.81;1685290;84;25482;-60
2022/09/22 09:35:44;;;;;;;4.72;2.98;;;;;;;15.52;63.93;99222.38;1685334;85;26381;-60
2022/09/22 09:38:18;;;;;;;;;;;;;;;15.15;60.85;99224.28;1687842;85;25434;-60
2022/09/22 09:40:53;;;;;;;1.98;1.77;;;;;;;14.55;62.30;99226.27;1685242;84;27564;-61
2022/09/22 09:43:22;;;;;;;2.40;1.95;;;;;;;14.10;62.88;99222.48;1679299;84;25671;-60
2022/09/22 09:46:43;;;;;;;3.47;2.02;;;;;;;13.95;63.68;99220.43;1677906;85;25677;-60
2022/09/22 09:49:27;;;;;;;2.80;2.00;;;;;;;13.82;64.21;99217.26;1677990;85;25739;-60
2022/09/22 09:51:58;;;;;;;3.95;2.75;;;;;;;13.68;66.15;99217.63;1676769;85;25609;-60
2022/09/22 09:54:28;;;;;;;2.72;2.45;;;;;;;14.24;64.81;99215.41;1677921;85;27453;-60
2022/09/22 09:57:16;;;;;;;3.83;1.90;;;;;;;14.77;65.40;99212.59;1677733;85;25795;-60
2022/09/22 10:02:53;;;;;;;2.55;1.80;;;;;;;15.46;60.41;99205.79;1677569;85;25728;-60
2022/09/22 10:05:25;;;;;;;2.37;1.60;;;;;;;15.77;60.78;99210.13;1676936;85;25581;-61
2022/09/22 10:08:03;;;;;;;2.27;2.05;;;;;;;15.90;57.79;99212.42;1677678;85;26045;-61
2022/09/22 10:10:37;;;;;;;2.10;1.55;;;;;;;15.86;61.17;99213.42;1656701;85;25668;-61
2022/09/22 10:13:09;;;;;;;2.75;2.35;;;;;;;15.66;60.07;99217.21;1677789;85;25678;-61
2022/09/22 10:15:39;;;;;;;3.25;1.92;;;;;;;15.49;60.56;99217.52;1677551;85;26967;-60
2022/09/22 10:18:29;;;;;;;2.15;1.37;;;;;;;15.81;59.83;99210.28;1678038;85;25685;-60
2022/09/22 10:21:22;;;;;;;2.92;1.45;;;;;;;16.56;59.57;99210.67;1677740;85;27561;-60
2022/09/22 10:23:51;;;;;;;2.05;1.25;;;;;;;17.34;57.47;99205.99;1677825;85;25597;-61
2022/09/22 10:26:30;;;;;;;1.85;1.30;;;;;;;17.88;56.26;99204.06;1674128;85;25660;-61
2022/09/22 10:29:19;;;;;;;3.22;1.67;;;;;;;18.21;51.08;99205.63;1677811;85;25749;-61
2022/09/22 10:32:15;;;;;;;4.27;2.90;;;;;;;18.20;51.27;99209.57;1678070;85;25671;-61
2022/09/22 10:34:49;;;;;;;5.87;4.42;;;;;;;17.85;52.89;99206.75;1677511;85;28596;-61
2022/09/22 10:37:25;;;;;;;3.87;2.98;;;;;;;17.75;53.94;99212.18;1678001;85;25428;-61
2022/09/22 10:39:55;;;;;;;7.33;5.40;;;;;;;17.56;53.40;99210.23;1677693;85;25612;-61
2022/09/22 10:42:36;;;;;;;3.10;2.00;;;;;;;17.28;53.69;99210.95;1677781;83;25691;-62
2022/09/22 10:45:15;;;;;;;2.50;1.70;;;;;;;17.06;52.26;99208.01;1676824;85;25699;-62
2022/09/22 10:47:56;;;;;;;4.92;3.60;;;;;;;16.98;54.18;99204.19;1677560;85;27385;-61
2022/09/22 10:50:52;;;;;;;6.00;5.12;;;;;;;16.64;53.74;99211.73;1665483;85;25756;-61
2022/09/22 10:53:50;;;;;;;7.62;5.50;;;;;;;16.62;55.71;99207.92;1677610;85;25616;-61
2022/09/22 10:56:36;;;;;;;8.33;2.77;;;;;;;16.49;56.42;99204.89;1676614;85;25684;-61
2022/09/22 10:59:53;;;;;;;1.25;1.10;;;;;;;16.43;52.34;99201.51;1667758;85;25612;-62
2022/09/22 11:02:32;;;;;;;2.65;2.00;;;;;;;16.29;53.02;99196.26;1677564;85;27527;-61
2022/09/22 11:14:22;;;;;;;1.87;1.55;;;;;;;16.53;55.71;99186.45;1677613;85;25443;-62
2022/09/22 11:17:19;;;;;;;1.47;1.12;;;;;;;16.67;53.68;99187.53;1677712;85;27826;-62
2022/09/22 11:20:31;;;;;;;1.72;1.15;;;;;;;16.67;50.19;99186.94;1677043;85;25474;-62
2022/09/22 11:23:21;;;;;;;1.65;1.10;;;;;;;16.54;53.28;99185.30;1677575;85;25628;-62
2022/09/22 11:25:54;;;;;;;1.82;1.40;;;;;;;16.75;53.81;99178.31;1677619;85;25695;-62
2022/09/22 11:28:50;;;;;;;3.33;2.08;;;;;;;16.57;51.10;99169.39;1673518;85;26165;-61
2022/09/22 11:31:48;;;;;;;1.42;1.00;;;;;;;16.27;53.28;99167.56;1676999;85;27501;-62
2022/09/22 11:34:50;;;;;;;2.85;2.00;;;;;;;15.93;51.51;99173.61;1672479;85;25728;-61
2022/09/22 11:37:27;;;;;;;2.35;1.65;;;;;;;15.98;53.75;99169.87;1676128;85;25725;-62
2022/09/22 11:40:17;;;;;;;2.20;1.40;;;;;;;16.09;53.53;99174.42;1671806;85;27824;-62
2022/09/22 11:42:58;;;;;;;4.30;2.60;;;;;;;16.11;53.77;99177.07;1677858;84;25750;-62
2022/09/22 11:46:02;;;;;;;2.00;1.67;;;;;;;16.01;54.13;99176.11;1681728;84;26661;-62
2022/09/22 11:48:54;;;;;;;7.00;4.47;;;;;;;15.79;53.05;99166.41;1686992;84;25746;-62
2022/09/22 11:51:34;;;;;;;2.77;2.05;;;;;;;15.59;53.70;99166.62;1686244;84;25588;-61
2022/09/22 11:54:09;;;;;;;4.58;2.98;;;;;;;15.27;53.69;99163.39;1690304;83;25787;-61
2022/09/22 11:56:46;;;;;;;3.00;2.15;;;;;;;15.20;55.60;99163.11;1690549;84;25421;-61
2022/09/22 11:59:24;;;;;;;3.52;2.30;;;;;;;15.42;56.48;99165.59;1689023;84;27471;-61
2022/09/22 12:02:05;;;;;;;3.40;2.02;;;;;;;15.60;54.85;99156.39;1690190;84;26689;-61
2022/09/22 12:04:37;;;;;;;5.03;2.67;;;;;;;15.75;53.98;99150.84;1688654;84;25663;-61
2022/09/22 12:07:09;;;;;;;6.28;3.12;;;;;;;15.76;55.30;99157.41;1690189;84;27719;-60
2022/09/22 12:09:45;;;;;;;2.60;2.00;;;;;;;15.95;55.15;99154.75;1688594;83;25461;-61
2022/09/22 12:12:16;;;;;;;3.02;2.20;;;;;;;15.96;54.48;99156.92;1690301;84;27373;-60
2022/09/22 12:14:44;;;;;;;2.80;2.10;;;;;;;15.82;54.05;99159.39;1689786;84;25629;-61
2022/09/22 12:17:26;;;;;;;3.75;2.33;;;;;;;15.91;53.14;99155.17;1690392;84;25638;-61