Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:56;;;;;;;34.25;11.07;;;-3.20;99.90;;;;;;4933062;29;20038;-64
2021/12/21 00:04:22;;;;;;;31.60;11.18;;;-3.30;99.90;;;;;;4949368;29;20039;-64
2021/12/21 00:06:47;;;;;;;32.78;11.18;;;-3.40;99.90;;;;;;4950306;29;20468;-63
2021/12/21 00:09:13;;;;;;;32.90;11.77;;;-3.50;99.90;;;;;;4950544;29;20038;-64
2021/12/21 00:11:39;;;;;;;27.92;10.48;;;-3.50;99.90;;;;;;4951026;29;20031;-64
2021/12/21 00:20:06;;;;;;;39.05;11.38;;;-3.40;99.90;;;;;;4947099;29;20343;-64
2021/12/21 00:25:18;;;;;;;28.90;9.95;;;-3.40;99.90;;;;;;4948801;29;20059;-64
2021/12/21 00:27:45;;;;;;;27.88;10.02;;;-3.40;99.90;;;;;;4950784;29;20039;-64
2021/12/21 00:30:11;;;;;;;27.00;9.65;;;-3.50;99.90;;;;;;4949179;29;20039;-64
2021/12/21 00:32:37;;;;;;;29.90;9.75;;;-3.50;99.90;;;;;;4950119;29;20031;-64
2021/12/21 00:35:04;;;;;;;39.42;11.00;;;-3.50;99.90;;;;;;4950764;29;20035;-64
2021/12/21 00:37:30;;;;;;;35.33;11.48;;;-3.50;99.90;;;;;;4949676;29;20042;-64
2021/12/21 00:39:56;;;;;;;36.85;11.93;;;-3.50;99.90;;;;;;4949931;29;20468;-64
2021/12/21 00:42:21;;;;;;;30.33;11.15;;;-3.60;99.90;;;;;;4949694;29;20031;-64
2021/12/21 00:44:47;;;;;;;36.55;12.13;;;-3.50;99.90;;;;;;4950336;29;20133;-64
2021/12/21 00:47:15;;;;;;;38.83;12.00;;;-3.60;99.90;;;;;;4950152;29;20035;-65
2021/12/21 00:49:46;;;;;;;23.40;9.07;;;-3.50;99.90;;;;;;4950082;29;20659;-64
2021/12/21 00:52:13;;;;;;;32.58;10.52;;;-3.50;99.90;;;;;;4949566;29;20063;-64
2021/12/21 00:54:39;;;;;;;28.27;8.70;;;-3.50;99.90;;;;;;4950128;29;20472;-64
2021/12/21 00:57:05;;;;;;;26.40;8.75;;;-3.50;99.90;;;;;;4946017;29;20032;-65
2021/12/21 00:59:32;;;;;;;24.85;9.38;;;-3.50;99.90;;;;;;4942600;29;20035;-64
2021/12/21 01:01:58;;;;;;;26.35;8.40;;;-3.50;99.90;;;;;;4950954;29;20030;-64
2021/12/21 01:04:30;;;;;;;26.40;8.43;;;-3.50;99.90;;;;;;4932369;29;20036;-65
2021/12/21 01:07:08;;;;;;;23.75;8.40;;;-3.60;99.90;;;;;;4948844;28;20034;-64
2021/12/21 01:10:18;;;;;;;21.30;7.88;;;-3.60;99.90;;;;;;4952955;29;20042;-64
2021/12/21 01:12:55;;;;;;;22.33;7.00;;;-3.60;99.90;;;;;;4953066;29;20122;-64
2021/12/21 01:18:14;;;;;;;23.80;7.00;;;-3.50;99.90;;;;;;4952852;29;20086;-64
2021/12/21 01:20:48;;;;;;;22.45;6.85;;;-3.40;99.90;;;;;;4953357;29;20051;-64
2021/12/21 01:25:50;;;;;;;14.32;5.60;;;-3.20;99.90;;;;;;4953017;29;20090;-65
2021/12/21 01:28:25;;;;;;;19.15;6.50;;;-3.10;99.90;;;;;;4946781;29;20114;-63
2021/12/21 01:31:00;;;;;;;21.13;6.25;;;-3.00;99.90;;;;;;4952695;29;20047;-64
2021/12/21 01:33:56;;;;;;;19.27;6.75;;;-2.80;99.90;;;;;;4935491;29;20078;-64
2021/12/21 01:36:30;;;;;;;18.48;6.35;;;-2.70;99.90;;;;;;4952996;29;20086;-64
2021/12/21 01:39:05;;;;;;;17.92;6.40;;;-2.70;99.90;;;;;;4953158;29;20047;-64
2021/12/21 01:49:34;;;;;;;17.70;6.22;;;-2.60;99.90;;;;;;4951890;29;20109;-64
2021/12/21 01:49:50;;;;;;;24.95;7.68;;;-2.60;99.90;;;;;;4952204;29;20074;-64
2021/12/21 01:52:18;;;;;;;;;;;-2.70;99.90;;;;;;4952474;29;20035;-64
2021/12/21 01:54:45;;;;;;;24.50;6.50;;;-2.70;99.90;;;;;;4953114;29;19926;-65
2021/12/21 01:57:11;;;;;;;24.33;7.80;;;-2.70;99.90;;;;;;4952622;29;20455;-65
2021/12/21 01:59:38;;;;;;;22.40;7.20;;;-2.80;99.90;;;;;;4951646;29;20507;-64
2021/12/21 02:02:06;;;;;;;21.80;6.85;;;-2.90;99.90;;;;;;4952531;29;20030;-65
2021/12/21 02:04:32;;;;;;;26.55;7.03;;;-2.90;99.90;;;;;;4951993;29;20897;-66
2021/12/21 02:06:58;;;;;;;17.98;6.65;;;-3.00;99.90;;;;;;4952712;29;20122;-64
2021/12/21 02:09:30;;;;;;;18.38;6.60;;;-3.00;99.90;;;;;;4951235;29;20039;-65
2021/12/21 02:11:56;;;;;;;18.17;6.50;;;-3.10;99.90;;;;;;4953011;29;20034;-65
2021/12/21 02:14:22;;;;;;;19.77;6.97;;;-3.20;99.90;;;;;;4951543;29;20130;-64
2021/12/21 02:17:01;;;;;;;24.42;7.32;;;-3.30;99.90;;;;;;4951785;28;20158;-64
2021/12/21 02:19:32;;;;;;;19.20;7.15;;;-3.30;99.90;;;;;;4951677;29;20126;-65
2021/12/21 02:22:08;;;;;;;19.92;6.93;;;-3.40;99.90;;;;;;4950043;28;20570;-64
2021/12/21 02:24:45;;;;;;;15.82;5.60;;;-3.40;99.90;;;;;;4934639;29;20031;-64
2021/12/21 02:27:25;;;;;;;23.00;8.02;;;-3.50;99.90;;;;;;4950910;29;20039;-65
2021/12/21 02:29:51;;;;;;;19.90;7.23;;;-3.40;99.90;;;;;;4940275;29;20494;-64
2021/12/21 02:32:17;;;;;;;24.73;8.60;;;-3.40;99.90;;;;;;4950756;29;20106;-64
2021/12/21 02:34:44;;;;;;;22.92;8.68;;;-3.50;99.90;;;;;;4952269;29;20403;-64
2021/12/21 02:37:11;;;;;;;21.92;7.50;;;-3.60;99.90;;;;;;4951486;29;20439;-63
2021/12/21 02:39:37;;;;;;;22.17;7.45;;;-3.70;99.90;;;;;;4950973;29;20488;-64
2021/12/21 02:42:04;;;;;;;20.65;7.28;;;-3.70;99.90;;;;;;4951668;29;20399;-65
2021/12/21 02:44:30;;;;;;;21.05;7.18;;;-3.70;99.90;;;;;;4951528;29;20035;-64
2021/12/21 02:46:56;;;;;;;23.60;8.68;;;-3.70;99.90;;;;;;4951925;29;20039;-64
2021/12/21 02:49:22;;;;;;;23.70;8.15;;;-3.80;99.90;;;;;;4948264;29;20046;-64
2021/12/21 02:51:48;;;;;;;23.25;8.50;;;-3.80;99.90;;;;;;4951794;29;20043;-64
2021/12/21 02:54:15;;;;;;;18.40;6.90;;;-3.80;99.90;;;;;;4951045;29;20562;-66
2021/12/21 02:56:41;;;;;;;21.73;6.90;;;-3.80;99.90;;;;;;4950818;29;20395;-64
2021/12/21 02:59:07;;;;;;;23.17;7.18;;;-3.80;99.90;;;;;;4951457;29;20074;-64
2021/12/21 03:01:33;;;;;;;23.58;7.15;;;-3.90;99.90;;;;;;4949166;29;20290;-64
2021/12/21 03:03:59;;;;;;;16.65;6.60;;;-3.80;99.90;;;;;;4952302;29;20037;-65
2021/12/21 03:08:57;;;;;;;20.13;7.40;;;-4.00;99.90;;;;;;4936766;29;20486;-64
2021/12/21 03:12:13;;;;;;;16.90;6.93;;;-4.00;99.90;;;;;;4950742;29;20028;-64
2021/12/21 03:14:11;;;;;;;20.63;6.78;;;-4.00;99.90;;;;;;4946540;29;20506;-64
2021/12/21 03:16:39;;;;;;;21.20;7.28;;;-4.00;99.90;;;;;;4950874;29;20027;-64
2021/12/21 03:19:06;;;;;;;21.13;6.90;;;-4.10;99.90;;;;;;4950347;29;20514;-64
2021/12/21 03:21:34;;;;;;;22.27;7.18;;;-4.00;99.90;;;;;;4944247;29;20079;-64
2021/12/21 03:24:00;;;;;;;20.35;7.32;;;-4.00;99.90;;;;;;4931145;29;20032;-64
2021/12/21 03:26:26;;;;;;;23.50;7.18;;;-4.00;99.90;;;;;;4930346;29;20050;-64
2021/12/21 03:28:52;;;;;;;16.98;7.13;;;-4.00;99.90;;;;;;4930088;29;20115;-65
2021/12/21 03:31:19;;;;;;;22.58;7.55;;;-4.00;99.90;;;;;;4930944;29;20751;-65
2021/12/21 03:33:45;;;;;;;22.25;7.63;;;-4.10;99.90;;;;;;4931674;29;20034;-64
2021/12/21 03:36:11;;;;;;;23.90;7.30;;;-4.10;99.90;;;;;;4931705;29;20370;-64
2021/12/21 03:38:39;;;;;;;20.48;7.07;;;-4.10;99.90;;;;;;4931136;29;20033;-64
2021/12/21 03:41:10;;;;;;;24.23;7.45;;;-4.10;99.90;;;;;;4932343;29;20540;-64
2021/12/21 03:43:36;;;;;;;22.23;8.00;;;-4.20;99.90;;;;;;4929840;29;20032;-65
2021/12/21 03:46:12;;;;;;;24.20;8.35;;;-4.30;99.90;;;;;;4931706;29;20106;-64
2021/12/21 03:48:41;;;;;;;24.15;7.07;;;-4.40;99.90;;;;;;4930931;29;20110;-65
2021/12/21 03:51:07;;;;;;;21.20;7.70;;;-4.40;99.90;;;;;;4930508;29;20032;-64
2021/12/21 03:53:33;;;;;;;22.05;8.20;;;-4.50;99.90;;;;;;4930539;29;20036;-64
2021/12/21 03:58:51;;;;;;;21.15;7.53;;;-4.50;99.90;;;;;;4909029;29;20044;-64
2021/12/21 04:01:17;;;;;;;20.63;7.20;;;-4.50;99.90;;;;;;4930769;29;20377;-66
2021/12/21 04:03:44;;;;;;;25.52;7.53;;;-4.50;99.90;;;;;;4931312;29;20058;-65
2021/12/21 04:06:10;;;;;;;30.52;7.57;;;-4.40;99.90;;;;;;4931206;29;20032;-65
2021/12/21 04:08:35;;;;;;;18.05;7.05;;;-4.40;99.90;;;;;;4930238;29;20309;-65
2021/12/21 04:11:02;;;;;;;25.27;7.72;;;-4.40;99.90;;;;;;4930282;29;20035;-64
2021/12/21 04:13:30;;;;;;;18.52;6.78;;;-4.40;99.90;;;;;;4928692;29;20035;-65
2021/12/21 04:15:55;;;;;;;22.20;7.78;;;-4.40;99.90;;;;;;4929583;29;20043;-65
2021/12/21 04:18:22;;;;;;;20.92;7.38;;;-4.40;99.90;;;;;;4928430;29;20044;-67
2021/12/21 04:20:49;;;;;;;21.15;7.78;;;-4.30;99.90;;;;;;4929109;29;20040;-64
2021/12/21 04:23:15;;;;;;;19.98;7.32;;;-4.30;99.90;;;;;;4949549;29;20074;-65
2021/12/21 04:25:41;;;;;;;19.40;7.28;;;-4.30;99.90;;;;;;4947933;29;20453;-65
2021/12/21 04:28:07;;;;;;;21.20;7.43;;;-4.40;99.90;;;;;;4947904;29;20035;-64
2021/12/21 04:30:32;;;;;;;17.58;7.55;;;-4.50;99.90;;;;;;4949057;29;20039;-65
2021/12/21 04:32:58;;;;;;;23.05;7.03;;;-4.60;99.90;;;;;;4950473;28;20038;-65
2021/12/21 04:35:24;;;;;;;20.60;7.63;;;-4.70;99.90;;;;;;4948622;29;20031;-65
2021/12/21 04:38:11;;;;;;;23.25;7.10;;;-4.80;99.90;;;;;;4950674;29;20038;-65
2021/12/21 04:40:42;;;;;;;22.83;7.78;;;-4.80;99.90;;;;;;4950896;28;20399;-65
2021/12/21 04:43:07;;;;;;;22.83;6.82;;;-4.70;99.90;;;;;;4954666;29;20039;-65
2021/12/21 04:45:33;;;;;;;21.17;6.97;;;-4.70;99.90;;;;;;4941664;29;20564;-65
2021/12/21 04:47:59;;;;;;;22.25;7.45;;;-4.60;99.90;;;;;;4944877;29;20031;-65
2021/12/21 04:50:25;;;;;;;21.80;7.60;;;-4.60;99.90;;;;;;4967278;28;20035;-65
2021/12/21 04:52:51;;;;;;;25.23;7.50;;;-4.60;99.90;;;;;;4954357;29;20086;-65
2021/12/21 04:55:17;;;;;;;27.70;8.13;;;-4.50;99.90;;;;;;4953809;29;20754;-66
2021/12/21 04:57:43;;;;;;;25.33;7.47;;;-4.60;99.90;;;;;;4942285;29;20047;-64
2021/12/21 05:00:11;;;;;;;19.70;6.60;;;-4.60;99.90;;;;;;4950076;29;20143;-64
2021/12/21 05:02:36;;;;;;;19.40;6.45;;;-4.60;99.90;;;;;;4934518;29;20027;-63
2021/12/21 05:05:02;;;;;;;23.75;7.07;;;-4.70;99.90;;;;;;4935039;29;20027;-64
2021/12/21 05:07:31;;;;;;;17.75;6.32;;;-4.60;99.90;;;;;;4943404;29;20035;-64
2021/12/21 05:10:00;;;;;;;22.02;6.93;;;-4.70;99.90;;;;;;4954291;29;20463;-65
2021/12/21 05:12:26;;;;;;;18.98;6.50;;;-4.70;99.90;;;;;;4952686;29;20072;-64
2021/12/21 05:14:51;;;;;;;23.08;8.05;;;-4.70;99.90;;;;;;4953791;29;20051;-64
2021/12/21 05:17:17;;;;;;;24.92;9.30;;;-4.70;99.90;;;;;;4952854;29;20058;-64
2021/12/21 05:19:43;;;;;;;19.52;7.97;;;-4.70;99.90;;;;;;4952935;29;20086;-65
2021/12/21 05:22:09;;;;;;;23.23;8.15;;;-4.70;99.90;;;;;;4951934;29;20123;-65
2021/12/21 05:24:35;;;;;;;22.58;9.02;;;-4.80;99.90;;;;;;4942038;29;20032;-66
2021/12/21 05:27:00;;;;;;;25.08;9.15;;;-4.80;99.90;;;;;;4931741;29;20038;-63
2021/12/21 05:29:26;;;;;;;25.17;8.57;;;-4.90;99.90;;;;;;4916563;29;20054;-66
2021/12/21 05:31:52;;;;;;;23.67;9.43;;;-4.90;99.90;;;;;;4934548;29;20087;-63
2021/12/21 05:34:18;;;;;;;26.02;7.75;;;-5.00;99.90;;;;;;4933944;29;20110;-64
2021/12/21 05:36:44;;;;;;;23.85;7.78;;;-4.90;99.90;;;;;;4948805;29;20031;-66
2021/12/21 05:39:18;;;;;;;32.03;9.52;;;-4.90;99.90;;;;;;4951971;29;20094;-63
2021/12/21 05:41:52;;;;;;;27.75;9.73;;;-4.90;99.90;;;;;;4952571;29;20629;-65
2021/12/21 05:44:20;;;;;;;26.40;10.35;;;-4.90;99.90;;;;;;4945352;29;20486;-66
2021/12/21 05:46:47;;;;;;;29.05;10.15;;;-4.90;99.90;;;;;;4927969;29;20140;-64
2021/12/21 05:49:13;;;;;;;21.55;8.60;;;-5.00;99.90;;;;;;4934288;29;20019;-64
2021/12/21 05:51:40;;;;;;;23.30;8.23;;;-5.00;99.90;;;;;;4932450;29;20483;-64
2021/12/21 05:54:06;;;;;;;27.35;9.18;;;-5.00;99.90;;;;;;4934122;29;20110;-64
2021/12/21 05:56:32;;;;;;;25.13;9.73;;;-4.90;99.90;;;;;;4932797;29;20031;-65
2021/12/21 05:58:57;;;;;;;25.48;9.32;;;-4.90;99.90;;;;;;4933627;29;20035;-64
2021/12/21 06:01:23;;;;;;;24.77;9.27;;;-4.90;99.90;;;;;;4939313;29;20731;-64
2021/12/21 06:03:49;;;;;;;30.67;9.55;;;-5.00;99.90;;;;;;4933036;29;20436;-63
2021/12/21 06:06:15;;;;;;;22.50;7.80;;;-5.00;99.90;;;;;;4934070;29;20063;-65
2021/12/21 06:08:42;;;;;;;27.73;10.43;;;-4.90;99.90;;;;;;4943707;29;20032;-64
2021/12/21 06:11:09;;;;;;;69.20;20.15;;;-4.90;99.90;;;;;;4932431;29;20615;-64
2021/12/21 06:14:09;;;;;;;49.97;16.05;;;-4.90;99.90;;;;;;4915942;29;20469;-65
2021/12/21 06:27:10;;;;;;;26.85;8.90;;;-5.20;99.90;;;;;;4924662;29;20138;-65
2021/12/21 06:29:35;;;;;;;26.15;9.32;;;-5.10;99.90;;;;;;4942541;29;20480;-65
2021/12/21 06:32:02;;;;;;;26.52;10.30;;;-5.10;99.90;;;;;;4932856;29;20031;-65
2021/12/21 06:34:28;;;;;;;29.02;10.30;;;-5.10;99.90;;;;;;4933328;29;20040;-65
2021/12/21 06:36:54;;;;;;;31.80;9.77;;;-5.10;99.90;;;;;;4933045;29;20027;-65
2021/12/21 06:39:19;;;;;;;24.60;8.80;;;-5.10;99.90;;;;;;4933226;29;20095;-65
2021/12/21 06:41:45;;;;;;;24.00;8.95;;;-5.10;99.90;;;;;;4913225;29;20036;-64
2021/12/21 06:44:13;;;;;;;32.53;10.25;;;-5.10;99.90;;;;;;4929623;29;20025;-67
2021/12/21 06:46:51;;;;;;;28.15;10.05;;;-5.10;99.90;;;;;;4931749;29;20039;-65
2021/12/21 06:52:02;;;;;;;26.45;9.30;;;-5.40;99.90;;;;;;4952165;29;20094;-65
2021/12/21 06:54:29;;;;;;;27.25;9.40;;;-5.40;99.90;;;;;;4951921;29;20178;-67
2021/12/21 06:56:55;;;;;;;26.35;9.60;;;-5.40;99.90;;;;;;4943324;29;20035;-65
2021/12/21 06:59:20;;;;;;;28.73;9.00;;;-5.40;99.90;;;;;;4934227;29;20058;-64
2021/12/21 07:01:48;;;;;;;19.50;8.00;;;-5.40;99.90;;;;;;4914858;29;20035;-64
2021/12/21 07:04:17;;;;;;;23.27;8.65;;;-5.30;99.90;;;;;;4933974;29;20036;-64
2021/12/21 07:06:47;;;;;;;19.20;7.47;;;-5.40;99.90;;;;;;4931966;29;20063;-65
2021/12/21 07:09:21;;;;;;;20.75;8.20;;;-5.30;99.90;;;;;;4932986;29;20055;-64
2021/12/21 07:11:56;;;;;;;24.98;8.38;;;-5.30;99.90;;;;;;4915777;29;20043;-65
2021/12/21 07:19:51;;;;;;;26.60;8.40;;;-5.30;99.90;;;;;;4937185;29;20120;-67
2021/12/21 07:22:17;;;;;;;17.52;7.15;;;-5.40;99.90;;;;;;4942877;29;20460;-66
2021/12/21 07:24:42;;;;;;;22.02;7.20;;;-5.30;99.90;;;;;;4951092;29;20502;-65
2021/12/21 07:27:08;;;;;;;19.13;7.28;;;-5.30;99.90;;;;;;4946796;29;20028;-65
2021/12/21 07:29:34;;;;;;;20.92;8.27;;;-5.20;99.90;;;;;;4913844;29;20044;-66
2021/12/21 07:31:59;;;;;;;20.38;7.65;;;-5.20;99.90;;;;;;4928027;29;20392;-66
2021/12/21 07:34:25;;;;;;;27.10;7.75;;;-5.10;99.90;;;;;;4951573;29;20114;-68
2021/12/21 07:36:51;;;;;;;21.48;7.85;;;-5.10;99.90;;;;;;4930724;29;20465;-66
2021/12/21 07:39:18;;;;;;;20.02;8.68;;;-5.10;99.90;;;;;;4932267;29;20043;-65
2021/12/21 07:41:44;;;;;;;26.70;8.88;;;-5.00;99.90;;;;;;4902310;29;20734;-66
2021/12/21 07:44:11;;;;;;;23.58;9.32;;;-5.00;99.90;;;;;;4932404;29;20028;-65
2021/12/21 07:46:36;;;;;;;25.63;9.85;;;-4.90;99.90;;;;;;4934872;29;20035;-65
2021/12/21 07:49:03;;;;;;;26.30;10.48;;;-4.90;99.90;;;;;;4951201;29;20369;-67
2021/12/21 07:51:29;;;;;;;30.90;10.70;;;-5.00;99.90;;;;;;4926399;29;20031;-64
2021/12/21 07:53:55;;;;;;;34.05;11.23;;;-5.00;99.90;;;;;;4931288;29;20055;-66
2021/12/21 07:56:21;;;;;;;30.40;10.88;;;-5.10;99.90;;;;;;4935414;29;20063;-68
2021/12/21 07:58:47;;;;;;;26.73;11.07;;;-5.10;99.90;;;;;;4919040;29;20068;-66
2021/12/21 08:01:13;;;;;;;29.08;10.90;;;-5.10;99.90;;;;;;4919704;29;20094;-67
2021/12/21 08:03:39;;;;;;;29.20;10.82;;;-5.10;99.90;;;;;;4931401;29;20039;-67
2021/12/21 08:06:07;;;;;;;29.65;11.02;;;-5.10;99.90;;;;;;4931999;29;20524;-67
2021/12/21 08:08:36;;;;;;;26.38;9.93;;;-5.10;99.90;;;;;;4931324;29;20480;-67
2021/12/21 08:11:17;;;;;;;27.17;10.80;;;-5.00;99.90;;;;;;4932966;29;20086;-66
2021/12/21 08:13:47;;;;;;;38.10;13.45;;;-4.90;99.90;;;;;;4930698;29;20125;-65
2021/12/21 08:16:13;;;;;;;37.58;12.25;;;-4.80;99.90;;;;;;4933756;29;20039;-68
2021/12/21 08:18:39;;;;;;;29.05;11.93;;;-4.70;99.90;;;;;;4934791;29;20103;-66
2021/12/21 08:21:06;;;;;;;30.95;11.63;;;-4.60;99.90;;;;;;4936341;29;20115;-66
2021/12/21 08:23:32;;;;;;;37.38;13.43;;;-4.50;99.90;;;;;;4949342;29;20062;-65
2021/12/21 08:25:57;;;;;;;29.10;11.52;;;-4.50;99.90;;;;;;4935127;29;20471;-68
2021/12/21 08:28:24;;;;;;;30.92;12.98;;;-4.40;99.90;;;;;;4928736;29;20512;-64
2021/12/21 08:30:50;;;;;;;39.80;15.05;;;-4.20;99.90;;;;;;4918360;29;20031;-63
2021/12/21 08:33:16;;;;;;;53.00;17.27;;;-4.10;99.90;;;;;;4935855;29;20028;-64
2021/12/21 08:35:42;;;;;;;41.97;14.85;;;-3.90;99.90;;;;;;4934267;29;20090;-66
2021/12/21 08:38:13;;;;;;;40.08;14.75;;;-3.80;99.90;;;;;;4935051;29;20067;-65
2021/12/21 08:40:40;;;;;;;47.47;15.43;;;-3.60;99.90;;;;;;4934153;29;20071;-65
2021/12/21 08:43:12;;;;;;;52.78;19.73;;;-3.50;99.90;;;;;;4932665;29;20036;-67
2021/12/21 08:45:40;;;;;;;40.03;16.65;;;-3.30;99.90;;;;;;4934450;29;20043;-67
2021/12/21 08:48:08;;;;;;;45.30;16.58;;;-3.10;99.90;;;;;;4939502;29;20441;-65
2021/12/21 08:50:34;;;;;;;35.88;14.07;;;-3.00;99.90;;;;;;4935856;29;20102;-66
2021/12/21 08:53:01;;;;;;;61.05;22.48;;;-2.90;99.90;;;;;;4947538;29;20031;-66
2021/12/21 08:55:27;;;;;;;78.07;25.58;;;-2.70;99.90;;;;;;4933747;29;20031;-68
2021/12/21 08:57:52;;;;;;;36.50;13.15;;;-2.60;99.90;;;;;;4930895;29;20045;-68
2021/12/21 09:00:19;;;;;;;37.70;14.25;;;-2.50;99.90;;;;;;4934414;29;20119;-67
2021/12/21 09:02:44;;;;;;;35.05;13.13;;;-2.40;99.90;;;;;;4933395;29;20031;-67
2021/12/21 09:05:16;;;;;;;41.25;15.45;;;-2.30;99.90;;;;;;4935323;29;20380;-67
2021/12/21 09:07:43;;;;;;;46.10;16.88;;;-2.20;99.90;;;;;;4934020;29;20039;-68
2021/12/21 09:10:11;;;;;;;37.00;13.00;;;-2.10;99.90;;;;;;4926752;29;20394;-65
2021/12/21 09:12:38;;;;;;;37.67;11.68;;;-2.00;99.90;;;;;;4924711;29;20055;-65
2021/12/21 09:15:05;;;;;;;29.92;10.38;;;-1.80;99.90;;;;;;4934844;29;20032;-65
2021/12/21 09:17:31;;;;;;;29.95;11.25;;;-1.60;99.90;;;;;;4934181;29;20035;-67
2021/12/21 09:19:57;;;;;;;37.33;14.70;;;-1.50;99.90;;;;;;4933816;29;20053;-66
2021/12/21 09:22:24;;;;;;;33.72;11.45;;;-1.40;99.90;;;;;;4934716;29;20113;-68
2021/12/21 09:24:50;;;;;;;38.25;13.18;;;-1.20;99.90;;;;;;4933984;29;20063;-69
2021/12/21 09:27:16;;;;;;;39.55;11.82;;;-1.00;99.90;;;;;;4940921;29;20420;-69
2021/12/21 09:29:42;;;;;;;34.05;12.15;;;-0.90;99.90;;;;;;4922853;29;20027;-69
2021/12/21 09:32:13;;;;;;;34.47;12.52;;;-0.80;99.90;;;;;;4939415;29;20092;-66
2021/12/21 09:34:42;;;;;;;;;;;-0.70;99.90;;;;;;4917377;29;20071;-65
2021/12/21 09:37:14;;;;;;;27.63;11.13;;;-0.50;99.90;;;;;;4933920;29;20386;-68
2021/12/21 09:39:41;;;;;;;28.70;10.45;;;-0.40;99.90;;;;;;4934235;29;20507;-65
2021/12/21 09:42:06;;;;;;;23.92;9.70;;;-0.30;99.90;;;;;;4927637;29;20032;-67
2021/12/21 09:44:33;;;;;;;18.42;7.68;;;-0.20;99.90;;;;;;4915525;29;20147;-66
2021/12/21 09:46:59;;;;;;;21.63;8.38;;;-0.20;99.90;;;;;;4927192;29;20621;-66
2021/12/21 09:49:25;;;;;;;16.88;6.35;;;-0.20;99.90;;;;;;4949124;29;20415;-66
2021/12/21 09:51:51;;;;;;;15.75;6.32;;;-0.20;99.90;;;;;;4941953;29;20031;-66
2021/12/21 09:54:18;;;;;;;16.55;6.18;;;-0.30;99.90;;;;;;4933764;29;20039;-67
2021/12/21 09:56:44;;;;;;;22.75;6.93;;;-0.20;99.90;;;;;;4932890;29;20035;-66
2021/12/21 09:59:10;;;;;;;15.63;5.90;;;-0.10;99.90;;;;;;4934099;29;20101;-66
2021/12/21 10:01:36;;;;;;;14.52;6.25;;;-0.10;99.90;;;;;;4941004;29;20031;-65
2021/12/21 10:04:02;;;;;;;14.43;5.60;;;0.00;99.90;;;;;;4929905;29;20064;-66
2021/12/21 10:06:27;;;;;;;14.85;6.25;;;0.10;99.90;;;;;;4931687;29;20519;-66
2021/12/21 10:09:05;;;;;;;15.43;5.57;;;0.20;99.90;;;;;;4933079;29;20106;-67
2021/12/21 10:11:44;;;;;;;13.98;5.72;;;0.30;99.90;;;;;;4943493;29;20028;-65
2021/12/21 10:14:10;;;;;;;13.35;5.35;;;0.50;99.90;;;;;;4929894;29;20027;-66
2021/12/21 10:16:36;;;;;;;16.95;5.88;;;0.50;99.90;;;;;;4941818;29;20511;-67
2021/12/21 10:19:05;;;;;;;14.05;5.47;;;0.50;99.90;;;;;;4947348;29;20134;-66
2021/12/21 10:21:31;;;;;;;13.77;5.60;;;0.50;99.90;;;;;;4946783;29;20044;-67
2021/12/21 10:23:57;;;;;;;15.68;5.97;;;0.50;99.90;;;;;;4932998;29;20083;-66
2021/12/21 10:26:29;;;;;;;13.82;6.05;;;0.60;99.90;;;;;;4931275;29;20039;-66
2021/12/21 10:29:06;;;;;;;13.80;6.07;;;0.70;99.90;;;;;;4943736;29;20038;-66
2021/12/21 10:31:36;;;;;;;18.33;6.30;;;1.00;99.90;;;;;;4916215;29;20046;-65
2021/12/21 10:34:09;;;;;;;14.55;5.93;;;1.10;99.90;;;;;;4932814;29;20039;-65
2021/12/21 10:36:41;;;;;;;12.65;5.53;;;1.00;99.90;;;;;;4937147;29;20034;-65
2021/12/21 10:39:07;;;;;;;14.68;5.22;;;1.00;99.90;;;;;;4931685;29;20063;-64
2021/12/21 10:41:39;;;;;;;16.25;5.93;;;0.90;99.90;;;;;;4943604;29;20074;-64
2021/12/21 10:44:07;;;;;;;20.55;6.55;;;1.00;99.90;;;;;;4936870;29;20059;-64
2021/12/21 10:46:36;;;;;;;10.40;5.13;;;1.10;99.90;;;;;;4932680;29;20032;-63
2021/12/21 10:49:11;;;;;;;17.30;6.72;;;1.20;99.90;;;;;;4914815;29;20087;-63
2021/12/21 10:52:04;;;;;;;11.13;5.63;;;1.20;99.90;;;;;;4932528;29;20036;-63
2021/12/21 10:54:44;;;;;;;17.90;5.35;;;1.20;99.90;;;;;;4933013;29;20040;-63
2021/12/21 10:57:33;;;;;;;9.07;3.80;;;1.30;99.90;;;;;;4922737;29;20038;-68
2021/12/21 11:00:04;;;;;;;13.00;5.10;;;1.50;99.90;;;;;;4932068;29;20086;-66
2021/12/21 11:02:33;;;;;;;15.70;5.43;;;1.60;99.90;;;;;;4911994;29;20035;-66
2021/12/21 11:05:15;;;;;;;14.43;5.55;;;1.60;99.90;;;;;;4932953;29;20460;-67
2021/12/21 11:07:53;;;;;;;14.10;5.43;;;1.70;99.90;;;;;;4933744;29;20043;-66
2021/12/21 11:10:27;;;;;;;10.52;5.40;;;1.80;99.90;;;;;;4932822;29;20203;-66
2021/12/21 11:13:03;;;;;;;17.42;5.78;;;1.70;99.90;;;;;;4932263;29;20040;-66
2021/12/21 11:15:35;;;;;;;9.75;4.57;;;1.70;99.90;;;;;;4930988;29;20045;-67
2021/12/21 11:18:16;;;;;;;16.52;6.65;;;1.80;99.90;;;;;;4934551;29;20027;-69
2021/12/21 11:20:43;;;;;;;;;;;2.10;99.90;;;;;;4934052;29;21722;-68
2021/12/21 11:23:12;;;;;;;9.25;4.47;;;2.20;99.90;;;;;;4950133;29;19949;-68
2021/12/21 11:25:38;;;;;;;13.38;5.05;;;2.10;99.90;;;;;;4951561;29;20118;-67
2021/12/21 11:28:05;;;;;;;13.90;4.88;;;2.10;99.90;;;;;;4941059;29;20132;-67
2021/12/21 11:30:34;;;;;;;12.68;5.25;;;2.30;99.90;;;;;;4928214;29;20087;-67
2021/12/21 11:33:02;;;;;;;9.30;4.03;;;2.40;99.90;;;;;;4931145;29;20028;-64
2021/12/21 11:38:02;;;;;;;9.57;3.78;;;2.90;99.90;;;;;;4931153;29;20057;-64
2021/12/21 11:40:36;;;;;;;7.65;4.30;;;2.70;99.90;;;;;;4932002;29;20047;-66
2021/12/21 11:43:16;;;;;;;6.75;3.65;;;2.60;99.90;;;;;;4931769;29;20031;-66
2021/12/21 11:45:50;;;;;;;11.73;4.90;;;2.80;99.90;;;;;;4921896;29;20036;-65
2021/12/21 11:48:28;;;;;;;10.60;4.97;;;3.00;99.90;;;;;;4932294;29;20068;-64
2021/12/21 11:51:01;;;;;;;10.15;4.22;;;3.30;99.90;;;;;;4937648;29;20055;-66
2021/12/21 11:53:27;;;;;;;9.48;4.22;;;3.60;99.90;;;;;;4930523;29;20044;-65
2021/12/21 11:55:54;;;;;;;11.05;4.57;;;3.50;99.90;;;;;;4944332;29;20027;-66
2021/12/21 11:58:26;;;;;;;8.70;3.80;;;3.40;99.90;;;;;;4931815;29;20031;-66
2021/12/21 12:00:58;;;;;;;9.77;4.50;;;3.70;99.90;;;;;;4942344;29;20051;-67
2021/12/21 12:03:26;;;;;;;9.75;3.72;;;3.90;99.90;;;;;;4936364;29;20133;-66
2021/12/21 12:05:57;;;;;;;10.10;4.47;;;3.90;99.90;;;;;;4939088;29;20043;-65
2021/12/21 12:08:26;;;;;;;11.18;3.95;;;4.20;99.90;;;;;;4932023;29;20107;-66
2021/12/21 12:10:56;;;;;;;10.05;4.78;;;4.30;99.90;;;;;;4914902;29;20032;-65
2021/12/21 12:13:31;;;;;;;8.27;3.35;;;4.30;99.90;;;;;;4932015;29;20036;-65
2021/12/21 12:16:09;;;;;;;10.73;4.43;;;4.40;99.90;;;;;;4930691;29;20142;-66
2021/12/21 12:18:50;;;;;;;10.40;4.53;;;4.50;99.90;;;;;;4931627;29;20031;-66
2021/12/21 12:21:23;;;;;;;10.77;3.90;;;4.60;99.90;;;;;;4920095;29;20059;-67
2021/12/21 12:23:58;;;;;;;9.15;4.10;;;4.30;99.90;;;;;;4931298;29;20031;-64
2021/12/21 12:26:39;;;;;;;10.43;4.47;;;4.10;99.90;;;;;;4931571;29;20036;-66
2021/12/21 12:29:16;;;;;;;8.88;3.80;;;4.30;99.90;;;;;;4928188;29;20031;-67
2021/12/21 12:31:47;;;;;;;12.90;4.72;;;4.20;99.90;;;;;;4925647;29;20067;-66
2021/12/21 12:34:23;;;;;;;10.35;4.55;;;4.30;99.90;;;;;;4923446;29;20040;-67
2021/12/21 12:36:54;;;;;;;9.90;4.25;;;4.60;99.90;;;;;;4923979;29;20047;-67
2021/12/21 12:39:33;;;;;;;11.93;4.63;;;4.60;99.90;;;;;;4929819;29;20141;-65
2021/12/21 12:42:05;;;;;;;9.77;4.35;;;4.60;99.90;;;;;;4920611;29;20134;-68
2021/12/21 12:44:32;;;;;;;10.45;4.53;;;4.20;99.90;;;;;;4928205;29;20034;-68
2021/12/21 12:47:02;;;;;;;9.60;4.10;;;4.30;99.90;;;;;;4929319;29;20036;-65
2021/12/21 12:49:29;;;;;;;9.93;4.45;;;4.40;99.90;;;;;;4931706;29;20039;-67
2021/12/21 12:52:08;;;;;;;10.52;4.20;;;4.60;99.90;;;;;;4928171;29;20036;-66
2021/12/21 12:54:45;;;;;;;14.65;5.95;;;4.40;99.90;;;;;;4931413;29;20040;-67
2021/12/21 12:57:23;;;;;;;14.30;5.45;;;4.60;99.90;;;;;;4927476;29;20626;-65
2021/12/21 12:59:52;;;;;;;9.40;4.70;;;4.90;99.90;;;;;;4931295;29;20035;-63
2021/12/21 13:02:18;;;;;;;7.32;4.00;;;5.00;99.90;;;;;;4915393;29;20035;-66
2021/12/21 13:04:44;;;;;;;11.90;4.22;;;4.90;99.90;;;;;;4934812;29;20432;-66
2021/12/21 13:07:09;;;;;;;9.02;4.47;;;4.80;99.90;;;;;;4933653;29;20102;-67
2021/12/21 13:09:35;;;;;;;8.85;4.47;;;4.70;99.90;;;;;;4935025;29;20027;-67
2021/12/21 13:12:01;;;;;;;10.18;3.65;;;4.80;99.90;;;;;;4929630;29;20031;-65
2021/12/21 13:14:27;;;;;;;8.18;3.78;;;5.00;99.90;;;;;;4933838;29;20023;-66
2021/12/21 13:16:57;;;;;;;12.65;4.55;;;5.00;99.90;;;;;;4934240;29;20131;-63
2021/12/21 13:19:26;;;;;;;10.23;4.30;;;5.10;99.90;;;;;;4934501;29;20074;-65
2021/12/21 13:21:57;;;;;;;11.13;4.32;;;5.10;99.90;;;;;;4941243;29;20047;-65
2021/12/21 13:24:33;;;;;;;10.15;3.97;;;4.80;99.90;;;;;;4950534;29;20050;-66
2021/12/21 13:27:03;;;;;;;9.45;4.63;;;4.80;99.90;;;;;;4950639;29;20503;-67
2021/12/21 13:29:35;;;;;;;9.77;4.32;;;4.60;99.90;;;;;;4949735;29;20101;-66
2021/12/21 13:32:05;;;;;;;12.90;4.60;;;4.30;99.90;;;;;;4951426;29;20031;-66
2021/12/21 13:34:31;;;;;;;7.68;4.20;;;4.10;99.90;;;;;;4951791;29;20122;-65