Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:48;;;;;;;33.20;17.90;;;;;;;13.96;100.00;135874.91;5049494;28;20124;-60
2022/06/09 00:04:19;;;;;;;30.73;19.75;;;;;;;14.00;100.00;135175.44;5050952;28;20033;-60
2022/06/09 00:06:51;;;;;;;30.42;19.52;;;;;;;14.03;100.00;134476.00;5066153;28;20098;-60
2022/06/09 00:09:20;;;;;;;32.25;20.33;;;;;;;14.04;100.00;134831.22;5071057;28;20079;-60
2022/06/09 00:11:49;;;;;;;40.13;20.40;;;;;;;14.05;100.00;135539.59;5068895;28;20116;-60
2022/06/09 00:14:16;;;;;;;31.67;19.73;;;;;;;14.00;100.00;135881.59;5071141;28;20101;-60
2022/06/09 00:16:43;;;;;;;32.00;21.80;;;;;;;13.94;100.00;137636.28;5049439;28;20518;-60
2022/06/09 00:19:09;;;;;;;36.25;21.48;;;;;;;14.03;100.00;138715.44;5053221;28;20028;-60
2022/06/09 00:21:36;;;;;;;33.28;22.35;;;;;;;14.01;100.00;138356.41;5069396;28;20191;-60
2022/06/09 00:24:02;;;;;;;34.80;21.75;;;;;;;14.01;100.00;135530.72;5070458;28;20479;-60
2022/06/09 00:26:28;;;;;;;45.45;22.48;;;;;;;14.00;100.00;133057.69;5051262;28;20056;-60
2022/06/09 00:28:54;;;;;;;42.83;21.23;;;;;;;13.99;100.00;132349.81;5050371;28;20025;-60
2022/06/09 00:31:20;;;;;;;45.35;24.15;;;;;;;13.94;100.00;133046.81;5049225;28;20081;-60
2022/06/09 00:33:46;;;;;;;38.58;23.80;;;;;;;13.98;100.00;132701.56;5049990;28;20023;-59
2022/06/09 00:36:11;;;;;;;31.90;19.88;;;;;;;13.99;100.00;133055.50;5063572;28;20515;-59
2022/06/09 00:38:36;;;;;;;37.42;21.92;;;;;;;13.99;100.00;133409.47;5070209;28;20025;-60
2022/06/09 00:41:02;;;;;;;26.63;19.92;;;;;;;13.93;100.00;134455.06;5068594;28;20098;-60
2022/06/09 00:43:28;;;;;;;36.88;22.52;;;;;;;13.94;100.00;132693.97;5070470;28;20028;-60
2022/06/09 00:45:56;;;;;;;37.65;20.30;;;;;;;13.89;100.00;132683.09;5056408;28;20052;-60
2022/06/09 00:48:30;;;;;;;32.40;20.52;;;;;;;13.94;100.00;135517.44;5054619;28;20399;-60
2022/06/09 00:51:04;;;;;;;33.90;20.33;;;;;;;13.83;100.00;138316.75;5072694;28;20513;-60
2022/06/09 00:53:34;;;;;;;36.70;21.33;;;;;;;13.86;100.00;141150.44;5077241;28;20032;-60
2022/06/09 00:56:02;;;;;;;28.58;20.95;;;;;;;13.81;100.00;146091.47;5062295;28;20065;-60
2022/06/09 00:58:32;;;;;;;30.77;19.52;;;;;;;13.64;100.00;149237.13;5056746;28;20468;-60
2022/06/09 01:01:01;;;;;;;36.65;20.65;;;;;;;13.61;100.00;148876.97;5055425;28;20122;-60
2022/06/09 01:03:35;;;;;;;35.17;20.92;;;;;;;13.63;100.00;149589.97;5056451;28;20028;-60
2022/06/09 01:06:15;;;;;;;39.15;23.05;;;;;;;13.50;100.00;149912.06;5067353;28;20110;-60
2022/06/09 01:08:48;;;;;;;33.08;20.42;;;;;;;13.48;100.00;148491.28;5077094;28;20036;-61
2022/06/09 01:11:13;;;;;;;35.85;22.80;;;;;;;13.45;100.00;148483.94;5073428;28;20047;-61
2022/06/09 01:13:39;;;;;;;43.05;20.63;;;;;;;13.37;100.00;148819.47;5076898;28;20032;-61
2022/06/09 01:16:16;;;;;;;39.67;22.48;;;;;;;13.29;100.00;150569.41;5062408;28;20408;-61
2022/06/09 01:18:53;;;;;;;36.72;20.52;;;;;;;13.26;100.00;151979.28;5050266;28;20044;-61
2022/06/09 01:21:30;;;;;;;42.50;23.90;;;;;;;13.25;100.00;151976.75;5035638;28;20405;-61
2022/06/09 01:24:33;;;;;;;33.15;21.25;;;;;;;13.30;100.00;148094.78;5036378;28;20484;-61
2022/06/09 01:27:29;;;;;;;38.85;22.85;;;;;;;13.26;100.00;145610.78;5055407;28;20060;-61
2022/06/09 01:30:06;;;;;;;48.55;25.30;;;;;;;13.25;100.00;143487.75;5056630;28;20059;-62
2022/06/09 01:32:42;;;;;;;46.08;24.77;;;;;;;13.25;100.00;141013.94;5075107;28;20052;-61
2022/06/09 01:35:21;;;;;;;42.97;24.75;;;;;;;13.34;100.00;136798.66;5075380;28;20016;-60
2022/06/09 01:37:54;;;;;;;47.90;25.45;;;;;;;13.38;100.00;133632.13;5076162;28;20036;-60
2022/06/09 01:40:20;;;;;;;45.10;23.50;;;;;;;13.46;100.00;132239.44;5075035;28;20059;-60
2022/06/09 01:42:52;;;;;;;37.03;23.58;;;;;;;13.50;100.00;132248.09;5076150;28;20120;-61
2022/06/09 01:45:37;;;;;;;43.25;24.52;;;;;;;13.52;100.00;132252.41;5075099;28;20048;-61
2022/06/09 01:48:07;;;;;;;43.25;21.23;;;;;;;13.52;100.00;131899.88;5075990;28;20413;-60
2022/06/09 01:50:45;;;;;;;46.72;22.83;;;;;;;13.54;100.00;131904.22;5075249;28;20136;-60
2022/06/09 01:53:32;;;;;;;34.22;20.10;;;;;;;13.55;100.00;132257.84;5076645;28;20052;-60
2022/06/09 01:56:04;;;;;;;43.60;21.98;;;;;;;13.57;100.00;132615.84;5074687;28;20129;-60
2022/06/09 01:58:34;;;;;;;36.78;19.13;;;;;;;13.54;100.00;133313.47;5075513;28;20492;-60
2022/06/09 02:01:02;;;;;;;27.63;19.70;;;;;;;13.63;100.00;135802.63;5069652;28;20055;-60
2022/06/09 02:03:32;;;;;;;37.58;18.85;;;;;;;13.70;100.00;139348.00;5072978;28;20025;-60
2022/06/09 02:05:59;;;;;;;32.42;18.83;;;;;;;13.70;100.00;143235.50;5071297;28;20060;-60
2022/06/09 02:08:29;;;;;;;34.45;16.30;;;;;;;13.69;100.00;146771.56;5072912;28;20165;-60
2022/06/09 02:10:57;;;;;;;33.30;17.73;;;;;;;13.60;100.00;147458.75;5071757;28;20052;-60
2022/06/09 02:13:33;;;;;;;39.55;18.55;;;;;;;13.59;100.00;147809.03;5072820;28;20111;-60
2022/06/09 02:16:02;;;;;;;33.90;17.75;;;;;;;13.58;100.00;147453.94;5070750;28;20092;-60
2022/06/09 02:18:32;;;;;;;33.13;17.08;;;;;;;13.57;100.00;145682.56;5073105;28;20107;-60
2022/06/09 02:21:09;;;;;;;35.65;16.73;;;;;;;13.50;100.00;145312.19;5071307;28;20047;-60
2022/06/09 02:23:36;;;;;;;38.28;18.90;;;;;;;13.59;100.00;144626.28;5072549;28;20031;-60
2022/06/09 02:26:02;;;;;;;33.88;17.27;;;;;;;13.59;100.00;143919.06;5070745;28;20095;-60
2022/06/09 02:28:27;;;;;;;34.20;16.98;;;;;;;13.58;100.00;144622.72;5072897;28;20093;-60
2022/06/09 02:30:53;;;;;;;32.80;17.60;;;;;;;13.56;100.00;145325.25;5070796;28;20041;-60
2022/06/09 02:33:19;;;;;;;37.10;16.23;;;;;;;13.55;100.00;146384.06;5072743;28;20220;-60
2022/06/09 02:35:45;;;;;;;20.65;15.52;;;;;;;13.54;100.00;146735.41;5071001;28;20115;-61
2022/06/09 02:38:10;;;;;;;30.38;15.88;;;;;;;13.56;100.00;146387.66;5072288;28;20035;-61
2022/06/09 02:40:36;;;;;;;41.83;17.98;;;;;;;13.55;100.00;146384.06;5071065;28;20047;-61
2022/06/09 02:43:01;;;;;;;24.38;15.35;;;;;;;13.58;100.00;146038.72;5072248;28;20036;-61
2022/06/09 02:45:28;;;;;;;36.35;15.88;;;;;;;13.61;100.00;146045.88;5070315;28;20056;-61
2022/06/09 02:47:53;;;;;;;40.28;17.33;;;;;;;13.61;100.00;146753.47;5072375;28;20392;-61
2022/06/09 02:50:18;;;;;;;44.05;19.90;;;;;;;13.58;100.00;146745.03;5071077;28;20033;-60
2022/06/09 02:52:44;;;;;;;31.90;18.13;;;;;;;13.59;100.00;146748.63;5071569;28;20031;-60
2022/06/09 02:55:11;;;;;;;33.55;18.55;;;;;;;13.50;100.00;146019.53;5070639;28;20475;-59
2022/06/09 02:57:37;;;;;;;39.72;18.58;;;;;;;13.58;100.00;143916.75;5072353;28;20111;-60
2022/06/09 03:00:09;;;;;;;34.28;18.27;;;;;;;13.56;100.00;144617.97;5070623;28;20112;-60
2022/06/09 03:02:34;;;;;;;33.40;17.98;;;;;;;13.54;100.00;143200.25;5071892;28;20424;-60
2022/06/09 03:05:00;;;;;;;38.28;19.95;;;;;;;13.61;100.00;144277.41;5070066;28;20031;-60
2022/06/09 03:07:26;;;;;;;68.95;21.45;;;;;;;13.56;100.00;147449.09;5071873;28;20032;-61
2022/06/09 03:09:53;;;;;;;38.92;19.10;;;;;;;13.55;100.00;148508.34;5071469;28;20031;-61
2022/06/09 03:12:19;;;;;;;36.45;20.08;;;;;;;13.43;100.00;148125.25;5070383;28;20064;-61
2022/06/09 03:14:45;;;;;;;36.15;23.92;;;;;;;13.45;100.00;146361.19;5071590;28;20021;-61
2022/06/09 03:17:10;;;;;;;41.47;21.75;;;;;;;13.40;100.00;147056.59;5069947;28;20041;-60
2022/06/09 03:19:36;;;;;;;47.00;22.50;;;;;;;13.43;100.00;147772.63;5071811;28;20426;-61
2022/06/09 03:22:02;;;;;;;41.78;23.83;;;;;;;13.46;100.00;148132.50;5070182;28;20040;-60
2022/06/09 03:24:27;;;;;;;45.45;25.05;;;;;;;13.42;100.00;148122.81;5070932;28;20134;-60
2022/06/09 03:26:53;;;;;;;63.63;24.08;;;;;;;13.45;100.00;149546.97;5069471;28;20079;-60
2022/06/09 03:29:19;;;;;;;38.90;20.65;;;;;;;13.40;100.00;152720.16;5071608;28;20073;-61
2022/06/09 03:31:46;;;;;;;46.28;22.85;;;;;;;13.33;100.00;154122.00;5069694;28;20044;-61
2022/06/09 03:34:11;;;;;;;55.60;25.77;;;;;;;13.35;100.00;154124.56;5071413;28;20068;-61
2022/06/09 03:36:37;;;;;;;45.15;21.30;;;;;;;13.39;100.00;150238.94;5069922;28;20044;-60
2022/06/09 03:39:02;;;;;;;59.40;25.45;;;;;;;13.44;100.00;147775.03;5070713;28;20469;-61
2022/06/09 03:41:28;;;;;;;41.75;24.17;;;;;;;13.38;100.00;146344.31;5070120;28;20036;-61
2022/06/09 03:43:53;;;;;;;39.17;22.67;;;;;;;13.37;100.00;145282.31;5071209;28;20078;-60
2022/06/09 03:46:18;;;;;;;54.50;25.40;;;;;;;13.40;100.00;143874.22;5069293;28;20048;-59
2022/06/09 03:48:44;;;;;;;39.35;22.30;;;;;;;13.38;100.00;143162.59;5071242;28;20020;-59
2022/06/09 03:51:11;;;;;;;38.33;21.90;;;;;;;13.36;100.00;143512.50;5069941;28;20036;-62
2022/06/09 03:53:37;;;;;;;46.47;21.42;;;;;;;13.33;100.00;145273.97;5070656;28;20077;-59
2022/06/09 03:56:02;;;;;;;50.35;23.58;;;;;;;13.36;100.00;145632.31;5069270;28;20051;-60
2022/06/09 03:58:28;;;;;;;35.85;20.42;;;;;;;13.29;100.00;147739.78;5071089;28;20020;-60
2022/06/09 04:00:53;;;;;;;51.67;20.70;;;;;;;13.30;100.00;147388.50;5069233;28;20032;-59
2022/06/09 04:03:19;;;;;;;45.63;22.55;;;;;;;13.33;100.00;146334.72;5070829;28;20472;-59
2022/06/09 04:05:44;;;;;;;38.28;20.92;;;;;;;13.35;100.00;145629.91;5069151;28;20125;-59
2022/06/09 04:08:12;;;;;;;37.78;21.02;;;;;;;13.33;100.00;145981.09;5070878;28;20024;-59
2022/06/09 04:10:37;;;;;;;42.28;21.05;;;;;;;13.32;100.00;145271.56;5069692;28;20056;-60
2022/06/09 04:13:02;;;;;;;44.88;21.38;;;;;;;13.37;100.00;145988.28;5061251;28;20527;-57
2022/06/09 04:15:28;;;;;;;42.00;19.77;;;;;;;13.36;100.00;147400.63;5068292;28;20036;-57
2022/06/09 04:17:53;;;;;;;49.53;20.33;;;;;;;13.37;100.00;148818.22;5070065;28;20031;-57
2022/06/09 04:20:21;;;;;;;43.97;21.95;;;;;;;13.36;100.00;149169.69;5069281;28;20043;-57
2022/06/09 04:22:47;;;;;;;27.05;14.98;;;;;;;13.38;100.00;152006.75;5069332;28;20029;-57
2022/06/09 04:25:12;;;;;;;43.35;19.45;;;;;;;13.39;100.00;153426.13;5068633;28;20045;-57
2022/06/09 04:27:38;;;;;;;42.35;19.17;;;;;;;13.39;100.00;155552.28;5070549;28;20024;-57
2022/06/09 04:30:04;;;;;;;28.80;17.75;;;;;;;13.28;100.00;155171.00;5067901;28;20035;-57
2022/06/09 04:32:29;;;;;;;34.03;18.83;;;;;;;13.37;100.00;150941.97;5070789;28;20028;-57
2022/06/09 04:34:55;;;;;;;42.30;18.63;;;;;;;13.38;100.00;149528.47;5069501;28;20345;-54
2022/06/09 04:37:20;;;;;;;37.58;20.40;;;;;;;13.37;100.00;149526.03;5069609;28;20029;-57
2022/06/09 04:39:46;;;;;;;42.42;20.08;;;;;;;13.39;100.00;148469.31;5070016;28;20025;-57
2022/06/09 04:42:11;;;;;;;32.67;20.25;;;;;;;13.21;100.00;147720.41;5069113;28;20459;-57
2022/06/09 04:44:36;;;;;;;41.97;21.90;;;;;;;13.43;100.00;146002.75;5070101;28;20465;-56
2022/06/09 04:47:02;;;;;;;37.92;20.33;;;;;;;13.47;100.00;144597.81;5068868;28;20036;-57
2022/06/09 04:49:27;;;;;;;46.80;17.05;;;;;;;13.53;100.00;144258.47;5070536;28;20115;-56
2022/06/09 04:51:53;;;;;;;40.22;16.75;;;;;;;13.60;100.00;146397.25;5068527;28;20063;-57
2022/06/09 04:54:18;;;;;;;36.22;18.35;;;;;;;13.62;100.00;149587.53;5070600;28;20028;-56
2022/06/09 04:56:43;;;;;;;28.38;16.95;;;;;;;13.49;100.00;153098.31;5059914;28;20041;-56
2022/06/09 04:59:09;;;;;;;30.77;15.02;;;;;;;13.54;100.00;156299.81;5053590;28;20025;-57
2022/06/09 05:01:34;;;;;;;24.20;15.38;;;;;;;13.61;100.00;156317.81;5048900;28;20451;-57
2022/06/09 05:04:00;;;;;;;33.83;14.93;;;;;;;13.66;100.00;157392.28;5050062;28;20036;-57
2022/06/09 05:06:27;;;;;;;34.97;15.43;;;;;;;13.72;100.00;157407.81;5048104;28;20045;-57
2022/06/09 05:08:55;;;;;;;31.38;16.15;;;;;;;13.78;100.00;156715.00;5049706;28;20025;-57
2022/06/09 05:11:21;;;;;;;22.73;14.10;;;;;;;13.79;100.00;158962.00;5053165;28;20045;-57
2022/06/09 05:13:47;;;;;;;29.80;15.73;;;;;;;13.73;100.00;163279.81;5058150;28;20790;-57
2022/06/09 05:16:14;;;;;;;28.92;14.48;;;;;;;13.82;100.00;164178.59;5059108;28;20094;-57
2022/06/09 05:18:39;;;;;;;24.35;13.73;;;;;;;13.84;100.00;164182.69;5059325;28;20099;-57
2022/06/09 05:21:06;;;;;;;21.25;14.25;;;;;;;13.89;100.00;164196.19;5056698;28;20066;-57
2022/06/09 05:23:33;;;;;;;32.70;13.55;;;;;;;13.94;100.00;164211.09;5070061;28;20094;-57
2022/06/09 05:25:59;;;;;;;25.30;13.18;;;;;;;13.95;100.00;164213.78;5068371;28;20054;-57
2022/06/09 05:28:27;;;;;;;26.42;12.98;;;;;;;14.04;100.00;164235.38;5069709;28;20124;-57
2022/06/09 05:30:52;;;;;;;31.65;14.48;;;;;;;14.08;100.00;164246.25;5068355;28;20037;-57
2022/06/09 05:33:18;;;;;;;32.17;13.85;;;;;;;14.17;100.00;164270.59;5070410;28;20081;-57
2022/06/09 05:35:44;;;;;;;21.35;13.30;;;;;;;14.18;100.00;164273.31;5068398;28;20044;-57
2022/06/09 05:46:25;;;;;;;26.60;13.73;;;;;;;14.43;100.00;164338.22;5052268;28;20051;-57
2022/06/09 05:48:51;;;;;;;23.15;12.57;;;;;;;14.55;100.00;164370.72;5053210;28;20387;-57
2022/06/09 05:51:17;;;;;;;26.88;13.80;;;;;;;14.62;100.00;164386.94;5051648;28;20049;-57
2022/06/09 05:53:43;;;;;;;26.20;10.57;;;;;;;14.70;100.00;164408.66;5053396;28;20410;-57
2022/06/09 05:56:09;;;;;;;25.70;12.00;;;;;;;14.77;100.00;164427.59;5051973;28;20416;-57
2022/06/09 05:58:35;;;;;;;13.32;9.82;;;;;;;14.77;100.00;164427.59;5052597;28;20031;-57
2022/06/09 06:01:04;;;;;;;20.10;11.57;;;;;;;14.96;100.00;164477.69;5051514;28;20132;-57
2022/06/09 06:03:29;;;;;;;14.20;9.82;;;;;;;14.85;100.00;164449.25;5053564;28;20033;-57
2022/06/09 06:08:39;;;;;;;18.23;7.68;;;;;;;15.12;100.00;164518.22;5053261;28;20499;-57
2022/06/09 06:11:05;;;;;;;17.08;9.20;;;;;;;15.23;100.00;164549.38;5051370;28;20532;-57
2022/06/09 06:13:30;;;;;;;14.52;9.15;;;;;;;15.35;100.00;164579.16;5052768;28;20021;-57
2022/06/09 06:15:56;;;;;;;18.10;9.13;;;;;;;15.39;100.00;164589.97;5051541;28;20037;-57
2022/06/09 06:18:21;;;;;;;15.25;7.90;;;;;;;15.52;100.00;164625.22;5052645;28;20031;-57
2022/06/09 06:20:47;;;;;;;17.52;9.02;;;;;;;15.61;100.00;164646.84;5051213;28;20052;-57
2022/06/09 06:23:12;;;;;;;12.60;7.07;;;;;;;15.84;100.00;164707.84;5052921;28;20459;-57
2022/06/09 06:25:37;;;;;;;12.82;7.78;;;;;;;15.81;100.00;164701.03;5051164;28;20056;-57
2022/06/09 06:28:03;;;;;;;23.25;7.15;;;;;;;16.07;100.00;164768.75;5052247;28;20039;-57
2022/06/09 06:30:28;;;;;;;20.40;8.70;;;;;;;16.30;100.00;164829.72;5051318;28;20150;-57
2022/06/09 06:32:55;;;;;;;11.70;6.55;;;;;;;16.70;100.00;164934.03;5052433;28;20365;-57
2022/06/09 06:35:21;;;;;;;14.32;6.10;;;;;;;16.83;100.00;164966.53;5051145;28;20044;-57
2022/06/09 06:37:46;;;;;;;21.63;6.82;;;;;;;16.97;100.00;165004.50;5052539;28;20116;-57
2022/06/09 06:40:13;;;;;;;14.15;6.10;;;;;;;17.05;100.00;165026.19;5051212;28;20052;-57
2022/06/09 06:42:39;;;;;;;9.38;5.97;;;;;;;17.08;100.00;165034.34;5052223;28;20468;-57
2022/06/09 06:45:05;;;;;;;15.68;4.78;;;;;;;17.03;100.00;165020.75;5050060;28;20025;-57
2022/06/09 06:47:30;;;;;;;11.60;5.18;;;;;;;17.02;100.00;165016.72;5052207;28;20020;-57
2022/06/09 06:49:55;;;;;;;12.27;4.75;;;;;;;17.15;100.00;165050.59;5050402;28;20420;-57
2022/06/09 06:52:21;;;;;;;13.75;5.03;;;;;;;17.20;100.00;165065.47;5052242;28;20376;-57
2022/06/09 06:54:47;;;;;;;12.68;5.35;;;;;;;17.03;100.00;165020.75;5051989;28;20495;-57
2022/06/09 06:57:12;;;;;;;14.05;4.55;;;;;;;16.96;100.00;165003.19;5050410;28;20044;-57
2022/06/09 06:59:38;;;;;;;11.40;4.97;;;;;;;17.16;100.00;165053.31;5051949;28;20025;-57
2022/06/09 07:02:04;;;;;;;11.48;5.10;;;;;;;17.42;100.00;165122.44;5050564;28;20049;-57
2022/06/09 07:04:29;;;;;;;14.52;5.22;;;;;;;17.70;100.00;165195.59;5051662;28;20029;-57
2022/06/09 07:06:56;;;;;;;11.35;4.43;;;;;;;17.74;100.00;165207.81;5050410;28;20037;-57
2022/06/09 07:09:22;;;;;;;10.50;4.63;;;;;;;17.63;100.00;165176.63;5052184;28;20028;-57
2022/06/09 07:11:47;;;;;;;18.40;5.68;;;;;;;17.83;100.00;165229.50;5050089;28;20033;-57
2022/06/09 07:14:12;;;;;;;7.90;3.35;;;;;;;17.86;100.00;165237.59;5051916;28;20043;-57
2022/06/09 07:16:38;;;;;;;7.10;3.22;;;;;;;17.98;100.00;165268.84;5050181;28;20033;-57
2022/06/09 07:19:04;;;;;;;11.23;4.18;;;;;;;17.89;100.00;165245.75;5051321;28;20024;-57
2022/06/09 07:21:30;;;;;;;10.60;4.00;;;;;;;17.85;100.00;165234.88;5049098;28;20471;-57
2022/06/09 07:23:55;;;;;;;5.30;2.70;;;;;;;17.84;100.00;165232.16;5051563;28;20055;-57
2022/06/09 07:26:21;;;;;;;6.70;4.22;;;;;;;18.12;100.00;165305.47;5050310;28;20592;-57
2022/06/09 07:28:46;;;;;;;7.03;3.58;;;;;;;18.19;100.00;165324.44;5050969;28;20044;-57
2022/06/09 07:31:13;;;;;;;5.75;2.70;;;;;;;18.27;100.00;165346.16;5050164;28;20048;-57
2022/06/09 07:33:39;;;;;;;9.27;4.35;;;;;;;18.39;100.00;165378.66;5051384;28;20032;-57
2022/06/09 07:36:09;;;;;;;9.27;3.58;;;;;;;18.49;100.00;165403.09;5049453;28;20552;-57
2022/06/09 07:38:35;;;;;;;7.70;3.53;;;;;;;18.73;100.00;165465.47;5051031;28;20102;-57
2022/06/09 07:41:00;;;;;;;10.68;2.80;;;;;;;18.83;100.00;165492.56;5049971;28;20484;-57
2022/06/09 07:43:25;;;;;;;5.85;2.75;;;;;;;18.83;100.00;165492.56;5050955;28;20082;-57
2022/06/09 07:45:51;;;;;;;5.88;2.92;;;;;;;18.71;100.00;165461.38;5049780;28;20412;-57
2022/06/09 07:48:19;;;;;;;4.57;2.85;;;;;;;18.79;100.00;165481.75;5051060;28;20028;-57
2022/06/09 07:50:46;;;;;;;4.57;2.42;;;;;;;18.96;100.00;165526.56;5049270;28;20048;-57
2022/06/09 07:53:11;;;;;;;10.00;3.10;;;;;;;19.05;100.00;165549.59;5051156;28;20395;-57
2022/06/09 07:55:36;;;;;;;8.20;2.63;;;;;;;19.10;100.00;165563.19;5049692;28;20136;-57
2022/06/09 07:58:02;;;;;;;7.75;2.00;;;;;;;19.28;100.00;165612.00;5054555;28;20028;-58
2022/06/09 08:00:27;;;;;;;3.90;2.00;;;;;;;19.32;100.00;165622.84;5059046;28;20049;-57
2022/06/09 08:02:53;;;;;;;6.60;2.30;;;;;;;19.50;100.00;165668.97;5059086;28;20025;-57
2022/06/09 08:05:21;;;;;;;6.82;2.17;;;;;;;19.68;100.00;165716.47;5057030;28;20040;-58
2022/06/09 08:07:47;;;;;;;;;;;;;;;20.01;100.00;165803.38;5059110;28;20394;-57
2022/06/09 08:10:20;;;;;;;9.73;2.90;;;;;;;20.43;100.00;165914.66;5061850;28;19959;-57
2022/06/09 08:12:47;;;;;;;4.55;2.28;;;;;;;20.58;100.00;165954.06;5070372;28;20016;-58
2022/06/09 08:15:12;;;;;;;10.77;3.63;;;;;;;21.01;100.00;166065.44;5067834;28;20487;-58
2022/06/09 08:17:40;;;;;;;9.38;3.22;;;;;;;20.96;100.00;166053.22;5070738;28;20070;-57
2022/06/09 08:20:07;;;;;;;5.07;1.98;;;;;;;21.02;100.00;166069.50;5068709;28;20031;-58
2022/06/09 08:22:33;;;;;;;6.63;2.53;;;;;;;21.13;100.00;166098.00;5070576;28;20024;-57
2022/06/09 08:24:58;;;;;;;4.78;2.00;;;;;;;21.33;100.00;166149.63;5068881;28;20105;-57
2022/06/09 08:27:24;;;;;;;7.80;2.30;;;;;;;20.88;100.00;166032.84;5070271;28;20064;-57
2022/06/09 08:29:51;;;;;;;4.43;1.73;;;;;;;20.56;100.00;165947.22;5070254;28;20025;-58
2022/06/09 08:32:16;;;;;;;3.45;1.30;;;;;;;20.64;100.00;165967.63;5069397;28;20079;-57
2022/06/09 08:34:42;;;;;;;2.65;1.77;;;;;;;20.78;100.00;166005.69;5070390;28;20021;-57
2022/06/09 08:37:07;;;;;;;6.93;1.92;;;;;;;20.32;100.00;165884.84;5068852;28;20036;-58
2022/06/09 08:39:33;;;;;;;11.60;2.47;;;;;;;20.43;100.00;165913.34;5070219;28;20020;-57
2022/06/09 08:42:28;;;;;;;7.15;1.80;;;;;;;20.46;100.00;165921.44;5068484;28;20044;-57
2022/06/09 08:45:34;;;;;;;4.72;1.88;;;;;;;20.27;100.00;165872.63;5059718;28;20048;-57
2022/06/09 08:48:00;;;;;;;4.13;2.80;;;;;;;20.57;100.00;165951.34;5027024;28;20037;-58
2022/06/09 08:50:32;;;;;;;6.93;2.63;;;;;;;20.75;100.00;165997.53;5026472;28;20048;-57
2022/06/09 08:53:19;;;;;;;2.17;1.05;;;;;;;20.86;100.00;166027.41;5043464;28;20514;-57
2022/06/09 08:55:46;;;;;;;3.15;1.27;;;;;;;20.67;100.00;165975.75;5057194;28;20064;-58
2022/06/09 08:58:19;;;;;;;4.47;2.42;;;;;;;20.77;100.00;166002.97;5068283;28;20091;-57
2022/06/09 09:00:57;;;;;;;5.72;1.60;;;;;;;20.64;100.00;165967.63;5064279;28;20139;-58
2022/06/09 09:03:31;;;;;;;2.65;1.90;;;;;;;21.03;100.00;166070.88;5049148;28;20043;-57
2022/06/09 09:06:01;;;;;;;2.65;1.77;;;;;;;21.30;100.00;166142.81;5039016;28;20096;-58
2022/06/09 09:08:27;;;;;;;5.97;1.58;;;;;;;21.68;100.00;166242.03;5039677;28;20434;-57
2022/06/09 09:11:22;;;;;;;7.30;2.03;;;;;;;22.24;100.00;166388.72;5060548;28;20219;-57
2022/06/09 09:13:54;;;;;;;11.10;2.30;;;;;;;22.33;100.00;166413.19;5067244;28;20059;-62
2022/06/09 09:16:25;;;;;;;3.53;1.45;;;;;;;21.70;100.00;166247.47;5072595;28;20079;-57
2022/06/09 09:18:54;;;;;;;11.38;3.00;;;;;;;21.19;100.00;166114.28;5073445;28;20036;-58
2022/06/09 09:21:42;;;;;;;6.80;2.90;;;;;;;21.08;100.00;166084.44;5072665;28;20098;-58
2022/06/09 09:24:26;;;;;;;;;;;;;;;21.11;100.00;166091.22;5063070;28;20402;-58
2022/06/09 09:27:12;;;;;;;4.68;1.83;;;;;;;21.33;100.00;166149.63;5062198;28;19928;-58
2022/06/09 09:29:46;;;;;;;3.03;1.15;;;;;;;21.35;100.00;166155.03;5056954;28;20040;-58
2022/06/09 09:32:19;;;;;;;1.73;1.17;;;;;;;21.68;100.00;166242.03;5054591;28;20174;-57
2022/06/09 09:34:48;;;;;;;3.97;1.40;;;;;;;22.39;100.00;166429.53;5053379;28;20380;-58
2022/06/09 09:37:36;;;;;;;;;;;;;;;22.53;100.00;166464.88;5052400;28;20040;-58
2022/06/09 09:40:16;;;;;;;2.05;1.30;;;;;;;21.73;100.00;166255.59;5051454;28;19913;-58
2022/06/09 09:42:43;;;;;;;6.00;1.80;;;;;;;21.85;100.00;166288.25;5053815;28;20031;-58
2022/06/09 09:45:11;;;;;;;3.58;1.40;;;;;;;21.54;100.00;166206.69;5051877;28;20121;-58
2022/06/09 09:47:54;;;;;;;2.58;1.73;;;;;;;21.21;100.00;166119.75;5053283;28;20131;-58
2022/06/09 09:50:25;;;;;;;4.70;1.70;;;;;;;20.96;100.00;166051.88;5052138;28;20565;-58
2022/06/09 09:53:19;;;;;;;6.32;2.45;;;;;;;21.22;100.00;166121.13;5068392;28;20032;-58
2022/06/09 09:55:53;;;;;;;2.80;1.98;;;;;;;21.32;100.00;166146.91;5067241;28;20118;-58
2022/06/09 09:58:24;;;;;;;6.35;2.25;;;;;;;21.05;100.00;166076.28;5061879;28;20025;-58
2022/06/09 10:00:56;;;;;;;3.85;1.90;;;;;;;21.59;100.00;166217.56;5051478;28;20094;-58
2022/06/09 10:09:27;;;;;;;8.27;1.40;;;;;;;21.00;100.00;166062.72;5061233;28;20149;-57
2022/06/09 10:12:01;;;;;;;3.03;1.70;;;;;;;20.69;100.00;165981.19;5068718;28;20043;-58
2022/06/09 10:14:44;;;;;;;2.50;1.40;;;;;;;20.15;100.00;165840.00;5052972;28;20029;-58
2022/06/09 10:17:36;;;;;;;12.07;2.03;;;;;;;19.88;100.00;165768.13;5066338;28;20186;-57
2022/06/09 10:20:26;;;;;;;3.15;1.92;;;;;;;19.39;100.00;165640.50;5067246;28;20094;-58
2022/06/09 10:23:17;;;;;;;3.80;1.85;;;;;;;18.58;100.00;165427.47;5068644;28;20090;-58
2022/06/09 10:26:18;;;;;;;2.25;1.40;;;;;;;18.17;100.00;165319.00;5070576;28;20519;-58
2022/06/09 10:28:46;;;;;;;1.08;0.98;;;;;;;17.85;100.00;165234.88;5049947;28;20033;-58
2022/06/09 10:31:30;;;;;;;2.03;1.20;;;;;;;17.37;100.00;165110.22;5063103;28;20372;-59
2022/06/09 10:34:27;;;;;;;17.98;2.20;;;;;;;17.18;100.00;165060.06;5057085;28;20036;-58
2022/06/09 10:37:12;;;;;;;1.50;1.30;;;;;;;17.52;100.00;165148.16;5070624;28;20137;-58
2022/06/09 10:39:53;;;;;;;2.53;1.38;;;;;;;17.74;100.00;165207.81;5072006;28;20043;-57
2022/06/09 10:42:29;;;;;;;4.20;2.03;;;;;;;18.15;100.00;165313.56;5051081;28;20052;-57
2022/06/09 10:45:26;;;;;;;6.22;2.20;;;;;;;18.75;100.00;165470.88;5051127;28;20027;-57
2022/06/09 10:56:40;;;;;;;4.75;2.25;;;;;;;19.24;100.00;165601.16;5070741;28;20075;-57
2022/06/09 10:59:13;;;;;;;4.07;2.50;;;;;;;19.15;100.00;165578.06;5071682;28;20099;-58
2022/06/09 11:01:39;;;;;;;3.13;2.55;;;;;;;19.06;100.00;165553.69;5070225;28;20068;-57
2022/06/09 11:04:11;;;;;;;9.30;3.05;;;;;;;18.98;100.00;165533.31;5071963;28;20417;-57
2022/06/09 11:06:59;;;;;;;4.72;3.08;;;;;;;18.75;100.00;165470.88;5070579;28;20044;-57
2022/06/09 11:09:44;;;;;;;;;;;;;;;18.55;100.00;165419.34;5072072;28;20210;-57
2022/06/09 11:12:22;;;;;;;5.38;3.05;;;;;;;18.45;100.00;165392.22;5069981;28;19923;-57
2022/06/09 11:14:56;;;;;;;;;;;;;;;18.43;100.00;165386.81;5072340;28;20386;-57
2022/06/09 11:17:47;;;;;;;7.00;3.60;;;;;;;18.31;100.00;165356.97;5070128;28;19913;-57
2022/06/09 11:20:28;;;;;;;6.70;3.97;;;;;;;18.32;100.00;165359.69;5070076;28;20476;-58
2022/06/09 11:23:18;;;;;;;11.50;5.35;;;;;;;18.33;100.00;165361.03;5066647;28;20067;-57
2022/06/09 11:26:02;;;;;;;4.97;3.25;;;;;;;18.31;100.00;165356.97;5063017;28;20045;-58
2022/06/09 11:28:38;;;;;;;6.35;3.83;;;;;;;18.38;100.00;165374.63;5061883;28;20024;-57
2022/06/09 11:31:23;;;;;;;7.55;4.65;;;;;;;18.57;100.00;165424.78;5063317;28;20052;-58
2022/06/09 11:34:14;;;;;;;4.03;2.97;;;;;;;18.62;100.00;165438.34;5071445;28;20024;-58
2022/06/09 11:36:56;;;;;;;7.88;4.85;;;;;;;18.52;100.00;165411.19;5061675;28;20048;-58
2022/06/09 11:39:51;;;;;;;20.13;9.73;;;;;;;18.30;100.00;165352.91;5062725;28;20081;-57
2022/06/09 11:42:29;;;;;;;8.25;3.42;;;;;;;18.27;100.00;165346.16;5061901;28;20036;-58
2022/06/09 11:45:00;;;;;;;5.78;3.97;;;;;;;18.21;100.00;165329.84;5060650;28;20112;-57
2022/06/09 11:47:32;;;;;;;6.75;3.35;;;;;;;18.06;100.00;165290.53;5059792;28;20511;-57
2022/06/09 11:50:04;;;;;;;9.32;4.10;;;;;;;17.97;100.00;165267.50;5059259;28;20115;-56