Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:42;;;;;;;48.55;18.52;;;0.30;99.90;;;;;;5073491;28;20064;-64
2023/03/10 00:04:09;;;;;;;47.72;20.10;;;0.40;99.90;;;;;;5075835;28;20047;-65
2023/03/10 00:06:35;;;;;;;41.85;18.83;;;0.40;99.90;;;;;;5073609;28;20044;-60
2023/03/10 00:09:01;;;;;;;51.83;21.05;;;0.40;99.90;;;;;;5074123;28;20482;-64
2023/03/10 00:11:27;;;;;;;45.47;19.63;;;0.40;99.90;;;;;;5072791;28;20032;-63
2023/03/10 00:13:52;;;;;;;47.42;20.02;;;0.40;99.90;;;;;;5074353;28;20052;-61
2023/03/10 00:16:21;;;;;;;49.45;20.23;;;0.40;99.90;;;;;;5074884;28;21268;-63
2023/03/10 00:18:47;;;;;;;42.50;18.98;;;0.40;99.90;;;;;;5074044;28;20113;-65
2023/03/10 00:21:15;;;;;;;43.13;18.75;;;0.40;99.90;;;;;;5072749;28;20720;-61
2023/03/10 00:23:41;;;;;;;41.22;17.90;;;0.40;99.90;;;;;;5073248;28;20626;-62
2023/03/10 00:26:10;;;;;;;44.17;20.17;;;0.40;99.90;;;;;;5078743;28;20084;-63
2023/03/10 00:28:36;;;;;;;42.85;19.02;;;0.40;99.90;;;;;;5077227;28;20632;-63
2023/03/10 00:31:05;;;;;;;44.70;20.08;;;0.40;99.90;;;;;;5073406;28;20315;-63
2023/03/10 00:33:32;;;;;;;45.95;19.98;;;0.40;99.90;;;;;;5074230;28;20594;-63
2023/03/10 00:36:05;;;;;;;40.30;18.83;;;0.40;99.90;;;;;;5055786;28;20047;-62
2023/03/10 00:38:31;;;;;;;44.25;20.05;;;0.40;99.90;;;;;;5075311;28;20081;-61
2023/03/10 00:41:02;;;;;;;41.53;19.02;;;0.40;99.90;;;;;;5076451;28;20028;-62
2023/03/10 00:43:28;;;;;;;41.92;17.95;;;0.40;99.90;;;;;;5074420;28;20054;-63
2023/03/10 00:45:54;;;;;;;43.85;19.98;;;0.50;99.90;;;;;;5073298;28;20044;-61
2023/03/10 00:48:19;;;;;;;46.53;20.67;;;0.50;99.90;;;;;;5072918;28;20040;-62
2023/03/10 00:50:45;;;;;;;48.20;20.63;;;0.50;99.90;;;;;;5074054;28;20547;-62
2023/03/10 00:53:10;;;;;;;43.45;19.95;;;0.50;99.90;;;;;;5073382;28;20122;-62
2023/03/10 00:55:36;;;;;;;46.17;20.73;;;0.50;99.90;;;;;;5071515;28;20123;-62
2023/03/10 00:58:01;;;;;;;43.92;19.75;;;0.50;99.90;;;;;;5071268;28;20095;-62
2023/03/10 01:00:27;;;;;;;43.00;20.45;;;0.50;99.90;;;;;;5074614;28;20968;-63
2023/03/10 01:02:53;;;;;;;44.63;20.50;;;0.50;99.90;;;;;;5076154;28;20137;-63
2023/03/10 01:05:19;;;;;;;50.08;22.92;;;0.50;99.90;;;;;;5076966;28;20042;-63
2023/03/10 01:07:44;;;;;;;44.78;21.85;;;0.50;99.90;;;;;;5074650;28;20040;-61
2023/03/10 01:10:13;;;;;;;48.33;20.63;;;0.50;99.90;;;;;;5070928;28;20051;-63
2023/03/10 01:12:38;;;;;;;53.63;23.77;;;0.50;99.90;;;;;;5072517;28;20051;-62
2023/03/10 01:15:04;;;;;;;49.92;23.02;;;0.50;99.90;;;;;;5073496;28;20039;-62
2023/03/10 01:17:30;;;;;;;50.58;23.63;;;0.50;99.90;;;;;;5072581;28;20105;-61
2023/03/10 01:19:56;;;;;;;50.03;22.48;;;0.50;99.90;;;;;;5073052;28;20457;-61
2023/03/10 01:22:21;;;;;;;52.05;23.60;;;0.50;99.90;;;;;;5071938;28;20651;-62
2023/03/10 01:24:47;;;;;;;47.92;21.80;;;0.50;99.90;;;;;;5070260;28;20084;-61
2023/03/10 01:27:13;;;;;;;48.60;22.65;;;0.50;99.90;;;;;;5070282;28;20131;-63
2023/03/10 01:29:38;;;;;;;48.92;21.98;;;0.50;99.90;;;;;;5072666;28;20044;-61
2023/03/10 01:32:04;;;;;;;55.05;23.50;;;0.50;99.90;;;;;;5074346;28;20115;-62
2023/03/10 01:34:30;;;;;;;48.50;22.60;;;0.50;99.90;;;;;;5072120;28;20123;-62
2023/03/10 01:36:55;;;;;;;50.90;22.75;;;0.50;99.90;;;;;;5064053;28;20620;-61
2023/03/10 01:39:21;;;;;;;46.75;23.00;;;0.60;99.90;;;;;;5071214;28;20040;-61
2023/03/10 01:41:47;;;;;;;46.85;23.17;;;0.60;99.90;;;;;;5073187;28;20034;-62
2023/03/10 01:44:15;;;;;;;49.05;22.65;;;0.60;99.90;;;;;;5076293;28;20059;-63
2023/03/10 01:46:52;;;;;;;47.08;22.23;;;0.60;99.90;;;;;;5073802;28;20131;-61
2023/03/10 01:49:30;;;;;;;49.33;23.80;;;0.60;99.90;;;;;;5072101;28;20032;-62
2023/03/10 01:52:20;;;;;;;41.08;21.05;;;0.60;99.90;;;;;;5070643;28;20048;-60
2023/03/10 01:54:53;;;;;;;47.28;21.17;;;0.60;99.90;;;;;;5056071;28;20044;-62
2023/03/10 01:57:27;;;;;;;48.33;23.00;;;0.60;99.90;;;;;;5073385;28;20076;-62
2023/03/10 01:59:54;;;;;;;51.75;22.88;;;0.60;99.90;;;;;;5079028;28;20032;-61
2023/03/10 02:02:20;;;;;;;47.05;21.75;;;0.60;99.90;;;;;;5074082;28;20047;-62
2023/03/10 02:04:47;;;;;;;48.95;22.27;;;0.50;99.90;;;;;;5074173;28;20043;-61
2023/03/10 02:07:16;;;;;;;48.13;22.05;;;0.50;99.90;;;;;;5071621;28;20044;-62
2023/03/10 02:09:44;;;;;;;45.83;20.63;;;0.50;99.90;;;;;;5072933;28;20045;-62
2023/03/10 02:12:11;;;;;;;49.13;20.70;;;0.50;99.90;;;;;;5072059;28;20125;-61
2023/03/10 02:14:38;;;;;;;40.78;18.02;;;0.50;99.90;;;;;;5076314;28;20072;-61
2023/03/10 02:17:07;;;;;;;40.72;18.17;;;0.50;99.90;;;;;;5070530;28;20089;-62
2023/03/10 02:19:56;;;;;;;39.08;17.30;;;0.50;99.90;;;;;;5072183;28;20040;-62
2023/03/10 02:22:22;;;;;;;36.33;15.63;;;0.50;99.90;;;;;;5064098;28;20127;-60
2023/03/10 02:25:05;;;;;;;36.70;16.63;;;0.50;99.90;;;;;;5073887;28;20158;-60
2023/03/10 02:27:35;;;;;;;36.72;16.95;;;0.60;99.90;;;;;;5072139;28;20036;-62
2023/03/10 02:30:15;;;;;;;38.58;17.05;;;0.60;99.90;;;;;;5074805;28;20045;-61
2023/03/10 02:32:48;;;;;;;38.25;16.70;;;0.60;99.90;;;;;;5073588;28;20051;-59
2023/03/10 02:35:13;;;;;;;35.08;16.63;;;0.60;99.90;;;;;;5076444;28;20047;-61
2023/03/10 02:37:39;;;;;;;32.45;15.93;;;0.60;99.90;;;;;;5072612;28;20036;-62
2023/03/10 02:40:32;;;;;;;35.03;16.17;;;0.60;99.90;;;;;;5071157;28;20163;-60
2023/03/10 02:43:01;;;;;;;35.08;15.18;;;0.60;99.90;;;;;;5054260;28;20248;-60
2023/03/10 02:45:31;;;;;;;39.22;17.05;;;0.50;99.90;;;;;;5076313;28;20785;-60
2023/03/10 02:47:56;;;;;;;36.63;16.27;;;0.50;99.90;;;;;;5076412;28;20086;-61
2023/03/10 02:50:25;;;;;;;40.97;16.48;;;0.60;99.90;;;;;;5077464;28;20072;-61
2023/03/10 02:53:00;;;;;;;35.55;15.63;;;0.60;99.90;;;;;;5073607;28;20052;-61
2023/03/10 02:55:26;;;;;;;35.05;16.35;;;0.60;99.90;;;;;;5076318;28;20032;-62
2023/03/10 02:57:51;;;;;;;37.40;16.60;;;0.60;99.90;;;;;;5075732;28;20055;-61
2023/03/10 03:00:17;;;;;;;35.35;15.85;;;0.60;99.90;;;;;;5075376;28;20036;-63
2023/03/10 03:02:43;;;;;;;38.83;16.27;;;0.60;99.90;;;;;;5075922;28;20032;-63
2023/03/10 03:05:08;;;;;;;32.03;14.88;;;0.60;99.90;;;;;;5058035;28;20043;-65
2023/03/10 03:07:35;;;;;;;35.83;16.55;;;0.60;99.90;;;;;;5074345;28;20499;-64
2023/03/10 03:10:00;;;;;;;38.60;16.02;;;0.60;99.90;;;;;;5074170;28;20040;-62
2023/03/10 03:12:26;;;;;;;36.45;16.10;;;0.60;99.90;;;;;;5074671;28;20044;-63
2023/03/10 03:14:52;;;;;;;35.40;16.05;;;0.60;99.90;;;;;;5074900;28;20294;-64
2023/03/10 03:17:18;;;;;;;36.78;16.17;;;0.60;99.90;;;;;;5074683;28;20040;-63
2023/03/10 03:19:43;;;;;;;37.97;17.13;;;0.60;99.90;;;;;;5075664;28;20623;-63
2023/03/10 03:22:09;;;;;;;40.78;18.27;;;0.60;99.90;;;;;;5073840;28;20105;-64
2023/03/10 03:24:35;;;;;;;39.50;17.95;;;0.60;99.90;;;;;;5077156;28;20427;-62
2023/03/10 03:27:00;;;;;;;39.90;16.95;;;0.60;99.90;;;;;;5076490;28;20085;-62
2023/03/10 03:29:26;;;;;;;43.15;17.55;;;0.60;99.90;;;;;;5076122;28;20059;-61
2023/03/10 03:31:51;;;;;;;41.00;18.45;;;0.60;99.90;;;;;;5073767;28;20046;-62
2023/03/10 03:34:19;;;;;;;36.85;17.00;;;0.70;99.90;;;;;;5076009;28;20509;-62
2023/03/10 03:36:45;;;;;;;36.40;16.83;;;0.70;99.90;;;;;;5073481;28;20052;-63
2023/03/10 03:39:12;;;;;;;40.28;18.08;;;0.70;99.90;;;;;;5073193;28;20611;-62
2023/03/10 03:41:37;;;;;;;41.92;18.05;;;0.70;99.90;;;;;;5073093;28;20078;-62
2023/03/10 03:44:03;;;;;;;41.80;17.90;;;0.70;99.90;;;;;;5074667;28;20076;-61
2023/03/10 03:46:29;;;;;;;40.45;18.70;;;0.70;99.90;;;;;;5073899;28;20345;-62
2023/03/10 03:48:54;;;;;;;40.88;17.85;;;0.70;99.90;;;;;;5075684;28;20047;-63
2023/03/10 03:51:20;;;;;;;43.03;19.73;;;0.70;99.90;;;;;;5073609;28;20071;-63
2023/03/10 03:53:45;;;;;;;44.10;19.58;;;0.70;99.90;;;;;;5073873;28;20383;-62
2023/03/10 03:56:11;;;;;;;46.80;19.80;;;0.70;99.90;;;;;;5074956;28;20568;-63
2023/03/10 03:58:36;;;;;;;47.75;22.60;;;0.70;99.90;;;;;;5075712;28;20075;-61
2023/03/10 04:01:02;;;;;;;52.22;22.23;;;0.70;99.90;;;;;;5055231;28;20130;-62
2023/03/10 04:03:28;;;;;;;54.95;22.98;;;0.60;99.90;;;;;;5075914;28;20487;-62
2023/03/10 04:05:53;;;;;;;52.65;23.90;;;0.70;99.90;;;;;;5080673;28;20047;-61
2023/03/10 04:08:19;;;;;;;53.75;23.63;;;0.70;99.90;;;;;;5072431;28;20044;-62
2023/03/10 04:10:52;;;;;;;55.03;23.60;;;0.60;99.90;;;;;;5075020;28;20093;-63
2023/03/10 04:13:18;;;;;;;55.22;23.80;;;0.60;99.90;;;;;;5073372;28;20044;-62
2023/03/10 04:15:43;;;;;;;53.03;23.75;;;0.60;99.90;;;;;;5074792;28;20403;-62
2023/03/10 04:18:09;;;;;;;54.33;23.25;;;0.60;99.90;;;;;;5073781;28;20544;-61
2023/03/10 04:20:35;;;;;;;60.60;25.20;;;0.60;99.90;;;;;;5074881;28;20474;-62
2023/03/10 04:23:03;;;;;;;61.67;25.25;;;0.60;99.90;;;;;;5074794;28;20687;-63
2023/03/10 04:25:29;;;;;;;62.13;25.67;;;0.60;99.90;;;;;;5076288;28;20039;-62
2023/03/10 04:27:56;;;;;;;66.13;26.23;;;0.50;99.90;;;;;;5074789;28;20046;-62
2023/03/10 04:30:27;;;;;;;62.42;25.52;;;0.60;99.90;;;;;;5073257;28;20174;-62
2023/03/10 04:32:56;;;;;;;64.18;26.90;;;0.60;99.90;;;;;;5072857;28;20040;-64
2023/03/10 04:35:21;;;;;;;69.75;27.30;;;0.50;99.90;;;;;;5072826;28;20698;-63
2023/03/10 04:37:47;;;;;;;75.25;28.23;;;0.50;99.90;;;;;;5072907;28;20040;-63
2023/03/10 04:40:13;;;;;;;67.65;27.00;;;0.50;99.90;;;;;;5074629;28;20096;-63
2023/03/10 04:42:40;;;;;;;81.22;28.90;;;0.50;99.90;;;;;;5063742;28;20143;-62
2023/03/10 04:45:06;;;;;;;70.30;27.30;;;0.50;99.90;;;;;;5058842;28;20119;-63
2023/03/10 04:47:31;;;;;;;77.97;27.65;;;0.40;99.90;;;;;;5074990;28;20101;-64
2023/03/10 04:49:57;;;;;;;75.57;26.85;;;0.40;99.90;;;;;;5074764;28;20036;-66
2023/03/10 04:52:23;;;;;;;73.45;27.80;;;0.40;99.90;;;;;;5071097;28;20051;-65
2023/03/10 04:54:48;;;;;;;70.60;25.80;;;0.40;99.90;;;;;;5076176;28;20139;-65
2023/03/10 04:57:15;;;;;;;87.85;28.33;;;0.40;99.90;;;;;;5073185;28;20153;-66
2023/03/10 04:59:40;;;;;;;80.82;27.30;;;0.40;99.90;;;;;;5072969;28;20048;-65
2023/03/10 05:02:06;;;;;;;82.25;29.52;;;0.40;99.90;;;;;;5071800;28;20071;-65
2023/03/10 05:04:32;;;;;;;84.43;29.45;;;0.40;99.90;;;;;;5072756;28;20054;-66
2023/03/10 05:06:57;;;;;;;88.25;28.98;;;0.40;99.90;;;;;;5069916;28;20032;-66
2023/03/10 05:09:23;;;;;;;88.55;30.25;;;0.40;99.90;;;;;;5072387;28;20045;-66
2023/03/10 05:11:48;;;;;;;93.00;32.88;;;0.40;99.90;;;;;;5072441;28;20035;-67
2023/03/10 05:14:15;;;;;;;102.07;32.63;;;0.30;99.90;;;;;;5072253;28;20063;-67
2023/03/10 05:16:40;;;;;;;116.20;35.38;;;0.30;99.90;;;;;;5073948;28;20043;-68
2023/03/10 05:19:06;;;;;;;118.57;36.97;;;0.30;99.90;;;;;;5071825;28;20036;-70
2023/03/10 05:21:32;;;;;;;124.30;36.75;;;0.30;99.90;;;;;;5073760;28;20117;-69
2023/03/10 05:23:58;;;;;;;140.68;37.60;;;0.30;99.90;;;;;;5070605;28;20055;-71
2023/03/10 05:26:24;;;;;;;152.85;38.25;;;0.30;99.90;;;;;;5055366;28;20523;-68
2023/03/10 05:28:50;;;;;;;168.20;40.83;;;0.30;99.90;;;;;;5072458;28;20386;-70
2023/03/10 05:31:16;;;;;;;183.57;42.40;;;0.30;99.90;;;;;;5054598;28;20032;-68
2023/03/10 05:33:42;;;;;;;189.80;41.92;;;0.20;99.90;;;;;;5072926;28;20248;-69
2023/03/10 05:36:10;;;;;;;164.15;42.17;;;0.20;99.90;;;;;;5072156;28;20036;-70
2023/03/10 05:38:36;;;;;;;189.50;44.40;;;0.20;99.90;;;;;;5071037;28;20032;-70
2023/03/10 05:41:06;;;;;;;201.68;45.97;;;0.20;99.90;;;;;;5071927;28;20112;-69
2023/03/10 05:43:32;;;;;;;192.05;43.75;;;0.20;99.90;;;;;;5072161;28;20050;-68
2023/03/10 05:45:59;;;;;;;186.30;46.03;;;0.20;99.90;;;;;;5071319;28;20040;-66
2023/03/10 05:48:25;;;;;;;189.13;44.92;;;0.20;99.90;;;;;;5072346;28;20403;-66
2023/03/10 05:51:09;;;;;;;195.75;47.65;;;0.20;99.90;;;;;;5071844;28;20040;-70
2023/03/10 05:53:35;;;;;;;167.27;42.20;;;0.20;99.90;;;;;;5069269;28;20044;-69
2023/03/10 05:56:15;;;;;;;168.25;41.35;;;0.20;99.90;;;;;;5072586;28;20024;-67
2023/03/10 05:58:41;;;;;;;163.38;41.50;;;0.30;99.90;;;;;;5073318;28;20566;-69
2023/03/10 06:01:07;;;;;;;149.25;40.05;;;0.30;99.90;;;;;;5072020;28;20136;-68
2023/03/10 06:03:33;;;;;;;126.03;37.53;;;0.30;99.90;;;;;;5073403;28;20043;-68
2023/03/10 06:06:00;;;;;;;122.85;36.15;;;0.20;99.90;;;;;;5071739;28;20049;-69
2023/03/10 06:08:28;;;;;;;119.35;37.13;;;0.30;99.90;;;;;;5055436;28;20036;-71
2023/03/10 06:10:55;;;;;;;114.35;35.17;;;0.30;99.90;;;;;;5056009;28;20054;-72
2023/03/10 06:13:21;;;;;;;94.20;32.25;;;0.30;99.90;;;;;;5072459;28;20357;-71
2023/03/10 06:15:55;;;;;;;108.80;33.25;;;0.30;99.90;;;;;;5072248;28;20105;-73
2023/03/10 06:18:21;;;;;;;99.32;32.10;;;0.30;99.90;;;;;;5074608;28;20047;-74
2023/03/10 06:20:48;;;;;;;104.90;33.42;;;0.30;99.90;;;;;;5082433;28;20121;-73
2023/03/10 06:23:17;;;;;;;102.95;32.35;;;0.30;99.90;;;;;;5079373;28;20058;-73
2023/03/10 06:25:43;;;;;;;90.35;29.50;;;0.30;99.90;;;;;;5079499;28;20039;-74
2023/03/10 06:28:10;;;;;;;108.50;33.13;;;0.30;99.90;;;;;;5079432;28;20042;-70
2023/03/10 06:30:36;;;;;;;103.65;31.13;;;0.30;99.90;;;;;;5080089;28;20531;-68
2023/03/10 06:33:02;;;;;;;113.72;33.67;;;0.20;99.90;;;;;;5078068;28;20043;-72
2023/03/10 06:35:30;;;;;;;129.60;33.53;;;0.20;99.90;;;;;;5079186;28;20113;-68
2023/03/10 06:37:55;;;;;;;97.07;29.77;;;0.20;99.90;;;;;;5060174;28;20043;-70
2023/03/10 06:40:21;;;;;;;107.82;28.85;;;0.20;99.90;;;;;;5062802;28;20697;-68
2023/03/10 06:42:46;;;;;;;90.70;27.10;;;0.20;99.90;;;;;;5078091;28;20043;-67
2023/03/10 06:45:14;;;;;;;80.82;27.85;;;0.20;99.90;;;;;;5081476;28;20040;-69
2023/03/10 06:47:40;;;;;;;86.50;28.23;;;0.30;99.90;;;;;;5078296;28;20050;-67
2023/03/10 06:50:06;;;;;;;73.45;25.65;;;0.20;99.90;;;;;;5059223;28;20032;-66
2023/03/10 06:52:33;;;;;;;80.28;27.88;;;0.20;99.90;;;;;;5077618;28;20058;-68
2023/03/10 06:55:00;;;;;;;79.93;27.40;;;0.30;99.90;;;;;;5080488;28;20166;-67
2023/03/10 06:57:25;;;;;;;75.07;25.77;;;0.30;99.90;;;;;;5079338;28;20060;-67
2023/03/10 06:59:51;;;;;;;72.93;25.08;;;0.30;99.90;;;;;;5080334;28;20036;-68
2023/03/10 07:02:18;;;;;;;73.45;25.30;;;0.30;99.90;;;;;;5077084;28;20035;-68
2023/03/10 07:04:44;;;;;;;68.30;24.35;;;0.30;99.90;;;;;;5078822;28;20055;-69
2023/03/10 07:07:10;;;;;;;67.38;24.48;;;0.30;99.90;;;;;;5059807;28;20048;-69
2023/03/10 07:09:36;;;;;;;68.88;23.45;;;0.30;99.90;;;;;;5078677;28;20052;-68
2023/03/10 07:12:02;;;;;;;66.18;24.77;;;0.40;99.90;;;;;;5079235;28;20081;-65
2023/03/10 07:14:28;;;;;;;59.53;23.75;;;0.40;99.90;;;;;;5080428;28;20040;-69
2023/03/10 07:16:53;;;;;;;56.53;22.90;;;0.40;99.90;;;;;;5079256;28;20731;-69
2023/03/10 07:19:19;;;;;;;60.95;24.05;;;0.40;99.90;;;;;;5081840;28;20030;-66
2023/03/10 07:21:45;;;;;;;64.85;24.15;;;0.40;99.90;;;;;;5059955;28;20120;-66
2023/03/10 07:24:10;;;;;;;55.05;21.33;;;0.40;99.90;;;;;;5076543;28;20047;-64
2023/03/10 07:26:36;;;;;;;58.20;23.13;;;0.40;99.90;;;;;;5079916;28;20039;-67
2023/03/10 07:29:03;;;;;;;54.67;21.98;;;0.40;99.90;;;;;;5081393;28;20071;-64
2023/03/10 07:31:29;;;;;;;55.28;23.40;;;0.40;99.90;;;;;;5077949;28;20061;-65
2023/03/10 07:33:54;;;;;;;61.38;21.98;;;0.40;99.90;;;;;;5079457;28;20059;-66
2023/03/10 07:36:21;;;;;;;64.70;23.90;;;0.50;99.90;;;;;;5077036;28;20036;-66
2023/03/10 07:38:46;;;;;;;67.50;24.13;;;0.50;99.90;;;;;;5077317;28;20306;-65
2023/03/10 07:41:15;;;;;;;54.33;21.33;;;0.50;99.90;;;;;;5078070;28;20093;-65
2023/03/10 07:43:41;;;;;;;58.83;23.38;;;0.50;99.90;;;;;;5060683;28;20045;-65
2023/03/10 07:46:08;;;;;;;56.92;22.23;;;0.50;99.90;;;;;;5077520;28;20063;-65
2023/03/10 07:48:34;;;;;;;57.60;21.92;;;0.50;99.90;;;;;;5075426;28;20054;-65
2023/03/10 07:51:00;;;;;;;53.85;21.75;;;0.50;99.90;;;;;;5061766;28;20040;-65
2023/03/10 07:53:27;;;;;;;50.65;22.05;;;0.50;99.90;;;;;;5057803;28;20058;-68
2023/03/10 07:55:53;;;;;;;52.13;22.48;;;0.50;99.90;;;;;;5078427;28;20830;-64
2023/03/10 07:58:19;;;;;;;58.42;22.45;;;0.50;99.90;;;;;;5079394;28;20048;-67
2023/03/10 08:00:45;;;;;;;53.28;21.67;;;0.50;99.90;;;;;;5076189;28;20125;-65
2023/03/10 08:03:10;;;;;;;59.88;21.02;;;0.50;99.90;;;;;;5077305;28;20959;-65
2023/03/10 08:05:41;;;;;;;56.38;23.00;;;0.50;99.90;;;;;;5075779;28;20054;-64
2023/03/10 08:08:07;;;;;;;55.15;21.50;;;0.50;99.90;;;;;;5055708;28;20130;-63
2023/03/10 08:10:33;;;;;;;58.63;22.88;;;0.50;99.90;;;;;;5073805;28;20827;-64
2023/03/10 08:12:58;;;;;;;60.00;23.67;;;0.50;99.90;;;;;;5075330;28;20430;-64
2023/03/10 08:15:25;;;;;;;53.92;22.40;;;0.50;99.90;;;;;;5056793;28;20073;-66
2023/03/10 08:17:51;;;;;;;56.90;22.90;;;0.50;99.90;;;;;;5077968;28;20044;-66
2023/03/10 08:20:16;;;;;;;61.35;24.98;;;0.50;99.90;;;;;;5058758;28;20809;-65
2023/03/10 08:22:42;;;;;;;60.20;23.15;;;0.50;99.90;;;;;;5072613;28;20459;-64
2023/03/10 08:25:08;;;;;;;89.28;27.58;;;0.50;99.90;;;;;;5074018;28;20086;-65
2023/03/10 08:27:34;;;;;;;64.40;26.63;;;0.50;99.90;;;;;;5074994;28;20040;-66
2023/03/10 08:29:59;;;;;;;61.97;25.70;;;0.50;99.90;;;;;;5074473;28;20034;-66
2023/03/10 08:32:25;;;;;;;65.43;26.75;;;0.50;99.90;;;;;;5072925;28;20380;-64
2023/03/10 08:34:51;;;;;;;67.40;27.08;;;0.50;99.90;;;;;;5058946;28;20563;-64
2023/03/10 08:37:16;;;;;;;68.80;26.17;;;0.50;99.90;;;;;;5056287;28;20035;-66
2023/03/10 08:39:42;;;;;;;69.78;26.52;;;0.50;99.90;;;;;;5056333;28;20105;-67
2023/03/10 08:42:11;;;;;;;66.38;28.27;;;0.50;99.90;;;;;;5072899;28;20167;-67
2023/03/10 08:44:38;;;;;;;66.18;27.20;;;0.50;99.90;;;;;;5073639;28;20262;-65
2023/03/10 08:47:04;;;;;;;62.25;27.10;;;0.50;99.90;;;;;;5071689;28;20032;-66
2023/03/10 08:49:30;;;;;;;66.50;26.30;;;0.50;99.90;;;;;;5072696;28;20164;-67
2023/03/10 08:51:55;;;;;;;71.40;28.80;;;0.50;99.90;;;;;;5054677;28;20045;-67
2023/03/10 08:54:21;;;;;;;61.35;27.92;;;0.60;99.90;;;;;;5057843;28;20131;-66
2023/03/10 08:56:47;;;;;;;64.13;27.33;;;0.50;99.90;;;;;;5072323;28;20044;-67
2023/03/10 08:59:13;;;;;;;58.72;26.15;;;0.60;99.90;;;;;;5073205;28;20052;-66
2023/03/10 09:01:39;;;;;;;63.80;26.73;;;0.50;99.90;;;;;;5071536;28;20059;-68
2023/03/10 09:04:06;;;;;;;68.88;27.45;;;0.50;99.90;;;;;;5053813;28;20043;-67
2023/03/10 09:06:32;;;;;;;62.35;25.10;;;0.50;99.90;;;;;;5072298;28;20457;-67
2023/03/10 09:08:58;;;;;;;68.75;26.35;;;0.50;99.90;;;;;;5071857;28;20052;-66
2023/03/10 09:11:27;;;;;;;68.95;27.95;;;0.60;99.90;;;;;;5071626;28;20109;-67
2023/03/10 09:13:53;;;;;;;63.15;26.45;;;0.60;99.90;;;;;;5073024;28;20063;-67
2023/03/10 09:16:19;;;;;;;64.20;27.10;;;0.60;99.90;;;;;;5074546;28;20110;-66
2023/03/10 09:18:45;;;;;;;64.43;25.95;;;0.60;99.90;;;;;;5071949;28;20200;-66
2023/03/10 09:21:13;;;;;;;64.55;26.73;;;0.60;99.90;;;;;;5075542;28;20525;-67
2023/03/10 09:23:41;;;;;;;66.30;26.25;;;0.60;99.90;;;;;;5075342;28;20054;-68
2023/03/10 09:26:07;;;;;;;59.70;25.48;;;0.60;99.90;;;;;;5074937;28;20119;-69
2023/03/10 09:28:33;;;;;;;60.67;25.77;;;0.60;99.90;;;;;;5071747;28;20436;-65
2023/03/10 09:30:59;;;;;;;53.03;23.95;;;0.60;99.90;;;;;;5054595;28;20046;-68
2023/03/10 09:33:25;;;;;;;55.90;25.10;;;0.60;99.90;;;;;;5070541;28;20055;-66
2023/03/10 09:35:50;;;;;;;53.83;24.50;;;0.60;99.90;;;;;;5055498;28;20058;-68
2023/03/10 09:38:17;;;;;;;57.20;26.67;;;0.60;99.90;;;;;;5072655;28;20123;-66
2023/03/10 09:40:56;;;;;;;59.20;25.55;;;0.60;99.90;;;;;;5072313;28;20028;-70
2023/03/10 09:43:22;;;;;;;56.55;24.63;;;0.60;99.90;;;;;;5075006;28;20050;-68
2023/03/10 09:45:56;;;;;;;48.55;21.80;;;0.60;99.90;;;;;;5074186;28;20032;-69
2023/03/10 09:48:56;;;;;;;60.42;24.63;;;0.60;99.90;;;;;;5072136;28;20438;-68
2023/03/10 09:51:24;;;;;;;51.85;23.75;;;0.60;99.90;;;;;;5071841;28;20035;-69
2023/03/10 09:54:26;;;;;;;54.67;23.90;;;0.70;99.90;;;;;;5070228;28;20487;-69
2023/03/10 09:56:53;;;;;;;57.08;25.15;;;0.70;99.90;;;;;;5071295;28;20428;-68
2023/03/10 09:59:39;;;;;;;56.13;25.65;;;0.70;99.90;;;;;;5070775;28;20071;-68
2023/03/10 10:02:36;;;;;;;57.13;25.25;;;0.70;99.90;;;;;;5057622;28;20036;-70
2023/03/10 10:05:16;;;;;;;51.50;24.08;;;0.70;99.90;;;;;;5048439;28;20109;-67
2023/03/10 10:07:47;;;;;;;54.17;24.48;;;0.70;99.90;;;;;;5057354;28;20123;-68
2023/03/10 10:10:17;;;;;;;60.00;24.45;;;0.70;99.90;;;;;;5074948;28;20591;-69
2023/03/10 10:12:44;;;;;;;52.05;24.08;;;0.70;99.90;;;;;;5072854;28;20081;-65
2023/03/10 10:15:16;;;;;;;54.72;25.08;;;0.70;99.90;;;;;;5053986;28;20698;-67
2023/03/10 10:18:04;;;;;;;56.40;23.95;;;0.70;99.90;;;;;;5066417;28;20040;-67
2023/03/10 10:20:43;;;;;;;58.45;25.13;;;0.70;99.90;;;;;;5070087;28;20441;-68
2023/03/10 10:23:25;;;;;;;64.85;25.55;;;0.70;99.90;;;;;;5071604;28;20496;-68
2023/03/10 10:25:52;;;;;;;57.53;25.75;;;0.70;99.90;;;;;;5072208;28;20045;-69
2023/03/10 10:28:37;;;;;;;59.45;24.58;;;0.70;99.90;;;;;;5073892;28;20089;-69
2023/03/10 10:31:14;;;;;;;55.47;24.25;;;0.70;99.90;;;;;;5073142;28;20036;-67
2023/03/10 10:34:02;;;;;;;52.30;23.75;;;0.70;99.90;;;;;;5071656;28;20047;-69
2023/03/10 10:36:55;;;;;;;58.92;25.42;;;0.70;99.90;;;;;;5057263;28;20606;-69
2023/03/10 10:39:25;;;;;;;57.53;25.13;;;0.70;99.90;;;;;;5076843;28;20054;-70
2023/03/10 10:41:51;;;;;;;52.38;22.77;;;0.70;99.90;;;;;;5059017;28;20043;-67
2023/03/10 10:44:18;;;;;;;53.22;23.27;;;0.70;99.90;;;;;;5078597;28;20402;-71
2023/03/10 10:46:56;;;;;;;58.97;25.25;;;0.70;99.90;;;;;;5076292;28;20047;-69
2023/03/10 10:49:24;;;;;;;65.03;24.92;;;0.70;99.90;;;;;;5072547;28;20047;-72
2023/03/10 10:51:58;;;;;;;59.20;24.20;;;0.70;99.90;;;;;;5059057;28;20316;-66
2023/03/10 10:54:37;;;;;;;54.90;23.70;;;0.70;99.90;;;;;;5076297;28;20043;-67
2023/03/10 10:57:17;;;;;;;54.58;23.13;;;0.70;99.90;;;;;;5075060;28;20060;-70
2023/03/10 10:59:43;;;;;;;51.17;22.55;;;0.70;99.90;;;;;;5057570;28;20131;-69
2023/03/10 11:02:31;;;;;;;55.72;24.30;;;0.60;99.90;;;;;;5083587;28;20126;-69
2023/03/10 11:05:15;;;;;;;55.80;24.92;;;0.70;99.90;;;;;;5060157;28;20354;-71
2023/03/10 11:07:41;;;;;;;55.58;24.08;;;0.70;99.90;;;;;;5079982;28;20081;-71
2023/03/10 11:10:15;;;;;;;51.60;21.98;;;0.70;99.90;;;;;;5079181;28;20400;-72
2023/03/10 11:12:55;;;;;;;53.72;22.60;;;0.70;99.90;;;;;;5077528;28;20036;-71
2023/03/10 11:15:40;;;;;;;59.60;25.02;;;0.70;99.90;;;;;;5060220;28;20492;-68
2023/03/10 11:18:23;;;;;;;48.40;22.02;;;0.70;99.90;;;;;;5075703;28;20373;-67
2023/03/10 11:21:00;;;;;;;52.35;22.80;;;0.70;99.90;;;;;;5077128;28;20394;-69
2023/03/10 11:23:29;;;;;;;55.08;22.63;;;0.70;99.90;;;;;;5074713;28;20094;-70
2023/03/10 11:26:28;;;;;;;61.25;25.55;;;0.70;99.90;;;;;;5076065;28;20044;-68
2023/03/10 11:29:12;;;;;;;57.53;25.25;;;0.70;99.90;;;;;;5081693;28;20129;-69
2023/03/10 11:32:04;;;;;;;56.75;25.20;;;0.70;99.90;;;;;;5062095;28;20047;-70
2023/03/10 11:34:34;;;;;;;60.58;24.30;;;0.70;99.90;;;;;;5074361;28;20422;-73
2023/03/10 11:37:21;;;;;;;58.35;26.05;;;0.60;99.90;;;;;;5075227;28;20040;-71
2023/03/10 11:40:06;;;;;;;63.33;25.23;;;0.60;99.90;;;;;;5073835;28;20031;-70
2023/03/10 11:42:58;;;;;;;56.05;23.63;;;0.60;99.90;;;;;;5059977;28;20492;-67
2023/03/10 11:45:55;;;;;;;53.65;23.75;;;0.60;99.90;;;;;;5074938;28;20320;-69
2023/03/10 11:48:32;;;;;;;53.85;22.80;;;0.70;99.90;;;;;;5053926;28;20512;-67
2023/03/10 11:51:00;;;;;;;53.30;23.40;;;0.70;99.90;;;;;;5073479;28;20093;-68
2023/03/10 11:53:46;;;;;;;60.35;24.58;;;0.70;99.90;;;;;;5072824;28;20960;-66
2023/03/10 11:56:14;;;;;;;53.25;23.33;;;0.60;99.90;;;;;;5074360;28;20641;-66
2023/03/10 11:58:57;;;;;;;52.95;21.77;;;0.70;99.90;;;;;;5072217;28;20475;-67
2023/03/10 12:01:37;;;;;;;52.47;23.20;;;0.70;99.90;;;;;;5073670;28;20537;-67
2023/03/10 12:04:15;;;;;;;52.33;21.67;;;0.60;99.90;;;;;;5073762;28;20555;-68
2023/03/10 12:06:53;;;;;;;55.35;22.85;;;0.60;99.90;;;;;;5075567;28;20126;-67
2023/03/10 12:09:38;;;;;;;56.03;22.98;;;0.60;99.90;;;;;;5056685;28;20048;-67
2023/03/10 12:12:04;;;;;;;;;;;0.60;99.90;;;;;;5075508;28;20078;-67
2023/03/10 12:14:31;;;;;;;57.05;22.92;;;0.60;99.90;;;;;;5073069;28;20058;-66
2023/03/10 12:16:57;;;;;;;59.13;22.98;;;0.60;99.90;;;;;;5055360;28;20082;-67
2023/03/10 12:19:23;;;;;;;68.45;23.90;;;0.50;99.90;;;;;;5055122;28;20123;-68
2023/03/10 12:22:19;;;;;;;64.05;23.92;;;0.50;99.90;;;;;;5073071;28;20892;-70
2023/03/10 12:24:46;;;;;;;66.03;25.73;;;0.50;99.90;;;;;;5072401;28;20040;-68
2023/03/10 12:27:11;;;;;;;65.85;24.20;;;0.50;99.90;;;;;;5058371;28;20044;-68
2023/03/10 12:29:39;;;;;;;73.90;25.33;;;0.40;99.90;;;;;;5075660;28;20513;-66
2023/03/10 12:32:39;;;;;;;66.80;25.52;;;0.40;99.90;;;;;;5071699;28;20050;-73
2023/03/10 12:35:34;;;;;;;71.78;25.40;;;0.40;99.90;;;;;;5073880;28;20101;-67
2023/03/10 12:38:26;;;;;;;75.43;25.58;;;0.40;99.90;;;;;;5074931;28;20039;-68
2023/03/10 12:40:52;;;;;;;90.68;27.77;;;0.40;99.90;;;;;;5073557;28;20058;-66
2023/03/10 12:43:46;;;;;;;85.60;26.67;;;0.40;99.90;;;;;;5072330;28;20040;-68
2023/03/10 12:46:22;;;;;;;77.95;27.27;;;0.40;99.90;;;;;;5072054;28;20040;-68
2023/03/10 12:49:01;;;;;;;87.63;27.35;;;0.40;99.90;;;;;;5071774;28;20052;-66