Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:06;;;;;;;0.20;0.20;;;25.60;71.90;;;;;;4827733;29;22058;-83
2023/07/24 00:02:35;;;;;;;0.75;0.38;;;25.60;71.90;;;;;;4843547;29;20209;-82
2023/07/24 00:05:03;;;;;;;0.20;0.20;;;25.60;71.90;;;;;;4835393;29;20199;-85
2023/07/24 00:07:32;;;;;;;0.77;0.73;;;25.50;71.80;;;;;;4828636;29;20648;-84
2023/07/24 00:10:00;;;;;;;0.47;0.47;;;25.50;71.90;;;;;;4837720;29;20242;-84
2023/07/24 00:12:29;;;;;;;0.25;0.25;;;25.50;72.00;;;;;;4828616;29;20648;-86
2023/07/24 00:14:59;;;;;;;0.30;0.30;;;25.50;72.20;;;;;;4831876;29;20199;-86
2023/07/24 00:17:27;;;;;;;0.85;0.55;;;25.50;72.20;;;;;;4838423;29;20222;-86
2023/07/24 00:19:56;;;;;;;0.50;0.30;;;25.50;72.20;;;;;;4833014;29;20207;-85
2023/07/24 00:22:24;;;;;;;0.20;0.20;;;25.50;72.20;;;;;;4833608;29;20247;-86
2023/07/24 00:24:53;;;;;;;0.30;0.30;;;25.50;72.30;;;;;;4828022;29;20202;-84
2023/07/24 00:27:21;;;;;;;0.85;0.40;;;25.40;72.20;;;;;;4834768;29;20845;-86
2023/07/24 00:29:50;;;;;;;0.20;0.20;;;25.40;72.30;;;;;;4838296;29;20215;-85
2023/07/24 00:32:20;;;;;;;0.10;0.10;;;25.40;72.50;;;;;;4835735;29;20226;-84
2023/07/24 00:34:49;;;;;;;0.80;0.63;;;25.40;72.60;;;;;;4842539;29;20198;-85
2023/07/24 00:37:17;;;;;;;0.63;0.47;;;25.40;72.60;;;;;;4834024;29;20202;-85
2023/07/24 00:39:45;;;;;;;0.63;0.63;;;25.40;72.90;;;;;;4834453;29;20239;-85
2023/07/24 00:42:14;;;;;;;0.20;0.20;;;25.40;73.10;;;;;;4828556;29;20215;-85
2023/07/24 00:44:42;;;;;;;0.35;0.35;;;25.30;73.10;;;;;;4832104;29;20214;-83
2023/07/24 00:47:11;;;;;;;0.73;0.45;;;25.30;73.30;;;;;;4841867;29;20206;-86
2023/07/24 00:49:41;;;;;;;0.47;0.22;;;25.20;73.30;;;;;;4835943;29;20206;-84
2023/07/24 00:52:10;;;;;;;0.30;0.30;;;25.20;73.40;;;;;;4834114;29;20265;-84
2023/07/24 00:54:39;;;;;;;0.30;0.30;;;25.20;73.60;;;;;;4838902;29;20257;-85
2023/07/24 00:57:07;;;;;;;0.40;0.40;;;25.20;73.60;;;;;;4837952;29;20658;-85
2023/07/24 00:59:36;;;;;;;0.30;0.30;;;25.20;73.70;;;;;;4825901;29;20230;-86
2023/07/24 01:02:05;;;;;;;0.57;0.57;;;25.10;73.80;;;;;;4835747;29;20210;-84
2023/07/24 01:04:33;;;;;;;0.43;0.40;;;25.00;73.80;;;;;;4827939;29;20198;-84
2023/07/24 01:07:03;;;;;;;0.22;0.22;;;25.00;73.90;;;;;;4841504;29;20655;-84
2023/07/24 01:09:32;;;;;;;0.30;0.30;;;25.00;74.10;;;;;;4834121;29;20249;-85
2023/07/24 01:12:05;;;;;;;1.10;0.60;;;24.90;74.10;;;;;;4838025;29;20568;-85
2023/07/24 01:14:42;;;;;;;0.32;0.32;;;24.90;74.20;;;;;;4838963;29;20210;-82
2023/07/24 01:17:11;;;;;;;0.75;0.40;;;24.80;74.40;;;;;;4834601;29;20195;-86
2023/07/24 01:19:43;;;;;;;0.52;0.50;;;24.80;74.50;;;;;;4840872;29;20237;-84
2023/07/24 01:22:31;;;;;;;0.57;0.57;;;24.70;74.90;;;;;;4838591;29;20200;-85
2023/07/24 01:25:10;;;;;;;0.63;0.63;;;24.70;75.10;;;;;;4838255;29;20198;-82
2023/07/24 01:27:44;;;;;;;0.32;0.32;;;24.70;75.20;;;;;;4831788;29;20206;-85
2023/07/24 01:30:14;;;;;;;0.47;0.47;;;24.60;75.60;;;;;;4842230;29;20198;-87
2023/07/24 01:32:42;;;;;;;0.77;0.77;;;24.60;75.80;;;;;;4834022;29;20201;-86
2023/07/24 01:35:11;;;;;;;0.30;0.30;;;24.50;76.00;;;;;;4830654;29;20270;-86
2023/07/24 01:37:41;;;;;;;0.13;0.13;;;24.50;76.10;;;;;;4839813;29;20242;-85
2023/07/24 01:40:11;;;;;;;0.38;0.38;;;24.50;76.30;;;;;;4830054;29;20222;-85
2023/07/24 01:42:40;;;;;;;1.00;0.68;;;24.40;76.10;;;;;;4828971;29;20201;-85
2023/07/24 01:45:12;;;;;;;2.58;0.95;;;24.40;76.20;;;;;;4826418;29;20203;-85
2023/07/24 01:47:40;;;;;;;1.45;1.02;;;24.40;76.30;;;;;;4829563;29;20243;-84
2023/07/24 01:50:09;;;;;;;0.52;0.52;;;24.40;76.30;;;;;;4833636;29;20210;-85
2023/07/24 01:52:38;;;;;;;0.52;0.40;;;24.40;76.30;;;;;;4830734;29;20214;-85
2023/07/24 01:55:07;;;;;;;1.48;0.80;;;24.40;76.50;;;;;;4829633;29;20200;-85
2023/07/24 01:57:35;;;;;;;0.85;0.70;;;24.40;76.90;;;;;;4833657;29;20698;-84
2023/07/24 02:00:05;;;;;;;0.40;0.40;;;24.40;76.90;;;;;;4836780;29;20317;-87
2023/07/24 02:02:35;;;;;;;0.90;0.43;;;24.30;77.10;;;;;;4836225;29;20317;-86
2023/07/24 02:05:04;;;;;;;0.20;0.20;;;24.30;77.00;;;;;;4835331;29;20275;-86
2023/07/24 02:07:33;;;;;;;0.45;0.45;;;24.30;77.20;;;;;;4830300;29;20666;-85
2023/07/24 02:10:01;;;;;;;0.20;0.20;;;24.30;77.30;;;;;;4831550;29;20465;-86
2023/07/24 02:12:29;;;;;;;1.55;0.40;;;24.30;77.40;;;;;;4834096;29;20198;-85
2023/07/24 02:14:59;;;;;;;0.30;0.30;;;24.30;77.50;;;;;;4835212;29;20218;-87
2023/07/24 02:17:28;;;;;;;0.55;0.55;;;24.30;77.60;;;;;;4838793;29;20207;-88
2023/07/24 02:19:58;;;;;;;0.20;0.20;;;24.20;77.60;;;;;;4838905;29;20226;-86
2023/07/24 02:22:26;;;;;;;0.50;0.50;;;24.20;77.60;;;;;;4833583;29;20206;-86
2023/07/24 02:24:54;;;;;;;0.63;0.43;;;24.20;77.70;;;;;;4833627;29;20199;-85
2023/07/24 02:27:28;;;;;;;0.30;0.30;;;24.20;77.80;;;;;;4832115;29;20664;-86
2023/07/24 02:29:56;;;;;;;0.63;0.52;;;24.20;77.80;;;;;;4830996;29;20221;-84
2023/07/24 02:32:25;;;;;;;0.75;0.70;;;24.20;77.90;;;;;;4833031;29;20286;-85
2023/07/24 02:34:54;;;;;;;0.80;0.60;;;24.20;77.90;;;;;;4827746;29;20209;-87
2023/07/24 02:37:24;;;;;;;0.50;0.50;;;24.10;78.00;;;;;;4838231;29;20229;-87
2023/07/24 02:39:53;;;;;;;0.85;0.85;;;24.10;78.30;;;;;;4834633;29;20324;-86
2023/07/24 02:42:21;;;;;;;0.40;0.40;;;24.10;78.40;;;;;;4837781;29;20206;-85
2023/07/24 02:44:50;;;;;;;1.15;1.05;;;24.10;78.70;;;;;;4829991;29;20267;-84
2023/07/24 02:47:19;;;;;;;0.63;0.40;;;24.00;78.60;;;;;;4829388;29;20234;-86
2023/07/24 02:49:47;;;;;;;0.50;0.50;;;24.00;78.60;;;;;;4835165;29;20202;-86
2023/07/24 02:52:15;;;;;;;0.47;0.47;;;24.00;78.70;;;;;;4836093;29;20221;-84
2023/07/24 02:54:45;;;;;;;0.95;0.68;;;24.00;78.90;;;;;;4829416;29;20255;-86
2023/07/24 02:57:14;;;;;;;0.57;0.52;;;24.00;79.00;;;;;;4834721;29;20207;-87
2023/07/24 02:59:42;;;;;;;0.22;0.22;;;24.00;79.20;;;;;;4825979;29;20226;-86
2023/07/24 03:02:10;;;;;;;0.45;0.40;;;23.90;79.10;;;;;;4832317;29;20210;-84
2023/07/24 03:04:39;;;;;;;0.68;0.57;;;23.90;79.30;;;;;;4824117;29;20297;-85
2023/07/24 03:07:07;;;;;;;0.30;0.30;;;23.90;79.50;;;;;;4830165;29;20624;-85
2023/07/24 03:09:36;;;;;;;0.50;0.50;;;23.90;79.50;;;;;;4825671;29;20234;-84
2023/07/24 03:12:07;;;;;;;0.30;0.30;;;23.90;79.70;;;;;;4835172;29;20668;-84
2023/07/24 03:14:35;;;;;;;0.65;0.50;;;23.90;79.80;;;;;;4816657;29;20648;-84
2023/07/24 03:17:04;;;;;;;0.35;0.35;;;23.90;80.40;;;;;;4830767;29;20202;-86
2023/07/24 03:19:33;;;;;;;0.45;0.45;;;23.80;80.60;;;;;;4834270;29;20229;-86
2023/07/24 03:22:02;;;;;;;0.47;0.47;;;23.80;80.90;;;;;;4831135;29;20586;-85
2023/07/24 03:24:30;;;;;;;0.50;0.40;;;23.80;80.90;;;;;;4827913;29;20656;-86
2023/07/24 03:27:00;;;;;;;0.20;0.20;;;23.80;81.00;;;;;;4815978;29;20301;-86
2023/07/24 03:29:30;;;;;;;0.50;0.50;;;23.80;81.10;;;;;;4814984;29;20209;-85
2023/07/24 03:31:59;;;;;;;0.30;0.30;;;23.80;81.10;;;;;;4823332;29;20205;-86
2023/07/24 03:34:27;;;;;;;0.60;0.57;;;23.80;81.60;;;;;;4833208;29;20202;-84
2023/07/24 03:36:56;;;;;;;0.52;0.52;;;23.80;81.50;;;;;;4834075;29;20285;-87
2023/07/24 03:39:26;;;;;;;1.75;0.40;;;23.80;81.80;;;;;;4831697;29;20226;-86
2023/07/24 03:41:54;;;;;;;2.38;0.55;;;23.80;81.90;;;;;;4830416;29;20577;-85
2023/07/24 03:44:23;;;;;;;1.20;0.80;;;23.80;81.80;;;;;;4825868;29;20199;-85
2023/07/24 03:46:53;;;;;;;1.13;0.93;;;23.80;82.50;;;;;;4834927;29;20291;-84
2023/07/24 03:49:22;;;;;;;0.47;0.47;;;23.80;82.50;;;;;;4830249;29;20196;-84
2023/07/24 03:51:50;;;;;;;0.63;0.63;;;23.80;82.50;;;;;;4834284;29;20739;-85
2023/07/24 03:54:19;;;;;;;2.40;0.93;;;23.90;82.50;;;;;;4828725;29;20652;-84
2023/07/24 03:56:48;;;;;;;1.02;0.60;;;23.90;82.80;;;;;;4837765;29;20209;-85
2023/07/24 03:59:18;;;;;;;1.60;0.47;;;23.90;82.80;;;;;;4831557;29;20549;-83
2023/07/24 04:01:46;;;;;;;0.50;0.50;;;23.90;83.50;;;;;;4832497;29;20668;-86
2023/07/24 04:04:17;;;;;;;0.68;0.68;;;23.90;83.60;;;;;;4822199;29;20206;-83
2023/07/24 04:06:48;;;;;;;0.55;0.55;;;23.90;84.00;;;;;;4817502;29;20203;-85
2023/07/24 04:09:20;;;;;;;0.45;0.45;;;24.00;84.00;;;;;;4835468;29;20299;-85
2023/07/24 04:11:49;;;;;;;0.47;0.47;;;24.00;83.90;;;;;;4823170;29;20224;-85
2023/07/24 04:14:18;;;;;;;1.10;0.85;;;24.00;83.90;;;;;;4829172;29;20206;-84
2023/07/24 04:16:47;;;;;;;0.60;0.50;;;24.00;83.80;;;;;;4822504;29;20226;-85
2023/07/24 04:19:17;;;;;;;0.85;0.57;;;24.10;84.00;;;;;;4827255;29;20657;-88
2023/07/24 04:21:46;;;;;;;0.45;0.40;;;24.10;84.00;;;;;;4823518;29;20575;-86
2023/07/24 04:24:15;;;;;;;1.35;0.88;;;24.20;84.20;;;;;;4831498;29;20206;-84
2023/07/24 04:26:43;;;;;;;0.55;0.55;;;24.20;84.20;;;;;;4840927;29;20627;-86
2023/07/24 04:29:12;;;;;;;0.40;0.40;;;24.20;84.20;;;;;;4840794;29;20704;-84
2023/07/24 04:31:40;;;;;;;1.48;0.32;;;24.30;84.00;;;;;;4831584;29;20210;-85
2023/07/24 04:34:09;;;;;;;0.88;0.68;;;24.30;83.90;;;;;;4842758;29;20202;-86
2023/07/24 04:36:39;;;;;;;0.60;0.60;;;24.40;84.00;;;;;;4832547;29;20198;-86
2023/07/24 04:39:07;;;;;;;0.85;0.47;;;24.40;83.90;;;;;;4829960;29;20521;-84
2023/07/24 04:41:35;;;;;;;0.98;0.85;;;24.40;84.10;;;;;;4831500;29;20226;-83
2023/07/24 04:44:04;;;;;;;0.38;0.32;;;24.50;84.10;;;;;;4840101;29;20222;-83
2023/07/24 04:46:32;;;;;;;0.30;0.30;;;24.50;84.10;;;;;;4836376;29;20211;-85
2023/07/24 04:49:02;;;;;;;0.73;0.60;;;24.60;84.10;;;;;;4826622;29;20226;-83
2023/07/24 04:51:30;;;;;;;0.35;0.35;;;24.60;84.00;;;;;;4834331;29;20206;-83
2023/07/24 04:54:04;;;;;;;1.70;0.95;;;24.60;83.90;;;;;;4825093;29;20748;-84
2023/07/24 04:56:33;;;;;;;0.60;0.60;;;24.80;83.90;;;;;;4833513;29;20550;-84
2023/07/24 04:59:01;;;;;;;0.50;0.50;;;24.80;83.90;;;;;;4828972;29;20200;-83
2023/07/24 05:01:30;;;;;;;0.43;0.43;;;24.80;84.00;;;;;;4823688;29;20579;-85
2023/07/24 05:03:59;;;;;;;0.88;0.52;;;24.80;83.90;;;;;;4834199;29;20648;-84
2023/07/24 05:06:28;;;;;;;0.50;0.50;;;24.90;83.70;;;;;;4831459;29;20202;-85
2023/07/24 05:08:57;;;;;;;0.85;0.75;;;25.00;83.80;;;;;;4832286;29;20370;-82
2023/07/24 05:11:27;;;;;;;0.30;0.30;;;25.00;83.80;;;;;;4837900;29;20209;-84
2023/07/24 05:13:55;;;;;;;0.30;0.30;;;25.10;83.80;;;;;;4836035;29;20575;-84
2023/07/24 05:16:24;;;;;;;1.65;0.40;;;25.20;83.60;;;;;;4840095;29;20202;-82
2023/07/24 05:18:53;;;;;;;0.68;0.60;;;25.20;83.70;;;;;;4833820;29;20207;-84
2023/07/24 05:21:21;;;;;;;0.28;0.28;;;25.30;83.80;;;;;;4828785;29;20229;-82
2023/07/24 05:23:50;;;;;;;0.50;0.50;;;25.40;83.80;;;;;;4832907;29;20583;-85
2023/07/24 05:26:18;;;;;;;1.02;0.95;;;25.40;83.70;;;;;;4831671;29;20214;-86
2023/07/24 05:28:48;;;;;;;0.73;0.38;;;25.50;83.60;;;;;;4829041;29;20217;-84
2023/07/24 05:31:20;;;;;;;0.40;0.40;;;25.50;83.40;;;;;;4837678;29;20209;-86
2023/07/24 05:33:48;;;;;;;0.47;0.35;;;25.60;83.40;;;;;;4829488;29;20673;-83
2023/07/24 05:36:17;;;;;;;1.95;0.80;;;25.70;83.60;;;;;;4840065;29;20707;-85
2023/07/24 05:38:45;;;;;;;2.35;0.70;;;25.70;83.40;;;;;;4833542;29;20222;-84
2023/07/24 05:41:14;;;;;;;0.40;0.40;;;25.80;83.20;;;;;;4835766;29;20328;-85
2023/07/24 05:43:42;;;;;;;1.35;0.60;;;25.90;83.10;;;;;;4834578;29;20198;-85
2023/07/24 05:46:12;;;;;;;0.30;0.30;;;26.00;83.00;;;;;;4835806;29;20223;-85
2023/07/24 05:48:40;;;;;;;0.30;0.30;;;26.10;82.80;;;;;;4828822;29;20237;-85
2023/07/24 05:51:09;;;;;;;0.45;0.30;;;26.10;82.60;;;;;;4837369;29;20213;-84
2023/07/24 05:53:37;;;;;;;0.63;0.63;;;26.20;82.50;;;;;;4831055;29;20203;-85
2023/07/24 05:56:06;;;;;;;0.90;0.60;;;26.30;82.40;;;;;;4826354;29;20656;-84
2023/07/24 05:58:35;;;;;;;0.20;0.20;;;26.30;82.20;;;;;;4835879;29;20203;-81
2023/07/24 06:01:04;;;;;;;0.52;0.40;;;26.40;82.30;;;;;;4838833;29;20233;-84
2023/07/24 06:03:34;;;;;;;0.40;0.40;;;26.50;82.20;;;;;;4831178;29;20323;-84
2023/07/24 06:06:03;;;;;;;0.40;0.40;;;26.60;82.10;;;;;;4832586;29;20213;-83
2023/07/24 06:08:31;;;;;;;0.60;0.60;;;26.60;82.10;;;;;;4827489;29;20247;-82
2023/07/24 06:11:00;;;;;;;0.20;0.20;;;26.70;82.00;;;;;;4850056;29;20208;-85
2023/07/24 06:13:28;;;;;;;0.70;0.63;;;26.80;81.90;;;;;;4846398;29;20331;-85
2023/07/24 06:15:56;;;;;;;1.27;0.38;;;26.80;81.80;;;;;;4850816;29;20198;-83
2023/07/24 06:18:25;;;;;;;0.50;0.50;;;26.90;81.60;;;;;;4843129;29;20699;-85
2023/07/24 06:20:55;;;;;;;0.82;0.82;;;27.00;81.40;;;;;;4841481;29;20278;-86
2023/07/24 06:23:23;;;;;;;0.73;0.73;;;27.00;80.70;;;;;;4843822;29;20655;-84
2023/07/24 06:25:53;;;;;;;0.65;0.30;;;27.10;80.60;;;;;;4842124;29;20203;-85
2023/07/24 06:28:21;;;;;;;0.88;0.80;;;27.20;80.70;;;;;;4847489;29;20198;-84
2023/07/24 06:30:53;;;;;;;1.77;0.93;;;27.20;80.20;;;;;;4859710;29;20206;-86
2023/07/24 06:33:22;;;;;;;0.50;0.50;;;27.30;80.10;;;;;;4855888;29;20571;-85
2023/07/24 06:35:51;;;;;;;1.27;0.45;;;27.30;77.50;;;;;;4841377;29;20208;-83
2023/07/24 06:38:22;;;;;;;0.40;0.40;;;27.40;77.60;;;;;;4848061;29;21434;-84
2023/07/24 06:40:50;;;;;;;0.20;0.20;;;27.50;77.00;;;;;;4841237;29;20191;-85
2023/07/24 06:43:19;;;;;;;0.45;0.45;;;27.50;76.00;;;;;;4842246;29;20201;-86
2023/07/24 06:45:48;;;;;;;0.77;0.77;;;27.60;75.20;;;;;;4841202;29;20202;-85
2023/07/24 06:48:18;;;;;;;0.88;0.55;;;27.70;75.60;;;;;;4843474;29;20216;-84
2023/07/24 06:50:47;;;;;;;0.50;0.40;;;27.70;75.50;;;;;;4850233;29;20206;-83
2023/07/24 06:53:15;;;;;;;0.30;0.30;;;27.80;75.50;;;;;;4848513;29;20202;-84
2023/07/24 06:55:45;;;;;;;1.17;0.60;;;27.90;75.60;;;;;;4841166;29;20217;-85
2023/07/24 06:58:13;;;;;;;1.95;0.85;;;27.90;75.10;;;;;;4844369;29;20201;-85
2023/07/24 07:00:42;;;;;;;3.20;0.40;;;28.00;75.50;;;;;;4842271;29;20263;-85
2023/07/24 07:03:10;;;;;;;1.25;0.40;;;28.00;75.20;;;;;;4849695;29;20714;-84
2023/07/24 07:05:39;;;;;;;0.90;0.40;;;28.10;73.80;;;;;;4840859;29;20262;-86
2023/07/24 07:08:07;;;;;;;0.40;0.40;;;28.20;74.10;;;;;;4841893;29;20216;-84
2023/07/24 07:10:35;;;;;;;0.20;0.20;;;28.20;74.10;;;;;;4824948;29;20606;-84
2023/07/24 07:13:05;;;;;;;1.08;0.82;;;28.30;74.20;;;;;;4823938;29;20213;-82
2023/07/24 07:15:33;;;;;;;0.30;0.30;;;28.30;72.20;;;;;;4826351;29;20203;-84
2023/07/24 07:18:02;;;;;;;0.55;0.55;;;28.40;71.70;;;;;;4835422;29;20242;-82
2023/07/24 07:20:30;;;;;;;0.50;0.50;;;28.40;71.20;;;;;;4827516;29;20211;-84
2023/07/24 07:22:59;;;;;;;0.95;0.60;;;28.40;70.00;;;;;;4823171;29;20241;-83
2023/07/24 07:25:27;;;;;;;0.50;0.50;;;28.50;70.70;;;;;;4822351;29;20207;-83
2023/07/24 07:27:56;;;;;;;1.40;0.60;;;28.60;71.40;;;;;;4823143;29;20208;-84
2023/07/24 07:30:26;;;;;;;1.75;1.00;;;28.70;71.60;;;;;;4823240;29;20297;-80
2023/07/24 07:32:54;;;;;;;0.20;0.20;;;28.70;72.00;;;;;;4837820;29;20213;-82
2023/07/24 07:35:23;;;;;;;0.47;0.47;;;28.70;70.30;;;;;;4829460;29;20222;-81
2023/07/24 07:37:52;;;;;;;0.75;0.40;;;28.70;70.30;;;;;;4830299;29;20207;-83
2023/07/24 07:40:20;;;;;;;0.30;0.30;;;28.80;69.60;;;;;;4837998;29;20217;-81
2023/07/24 07:42:48;;;;;;;0.80;0.40;;;28.80;68.80;;;;;;4835317;29;20234;-82
2023/07/24 07:45:17;;;;;;;0.28;0.28;;;28.90;69.30;;;;;;4827892;29;20215;-81
2023/07/24 07:47:47;;;;;;;0.50;0.50;;;29.00;69.60;;;;;;4822049;29;20263;-82
2023/07/24 07:50:15;;;;;;;3.17;0.35;;;29.00;69.40;;;;;;4824199;29;21218;-81
2023/07/24 07:52:44;;;;;;;0.30;0.30;;;29.00;67.20;;;;;;4823949;29;20210;-81
2023/07/24 07:55:13;;;;;;;0.52;0.52;;;29.10;67.50;;;;;;4830649;29;20212;-82
2023/07/24 07:57:41;;;;;;;1.45;0.85;;;29.10;67.20;;;;;;4837695;29;20623;-82
2023/07/24 08:00:11;;;;;;;0.75;0.57;;;29.10;62.80;;;;;;4841246;29;20211;-82
2023/07/24 08:02:40;;;;;;;0.28;0.20;;;29.20;64.10;;;;;;4836008;29;20226;-83
2023/07/24 08:05:11;;;;;;;0.20;0.20;;;29.20;63.40;;;;;;4829324;29;20282;-83
2023/07/24 08:07:48;;;;;;;0.30;0.30;;;29.30;63.30;;;;;;4839176;29;20199;-82
2023/07/24 08:10:16;;;;;;;0.20;0.20;;;29.30;64.10;;;;;;4836093;29;20596;-83
2023/07/24 08:12:45;;;;;;;0.50;0.50;;;29.40;64.40;;;;;;4833249;29;20202;-82
2023/07/24 08:15:13;;;;;;;3.60;0.35;;;29.50;64.30;;;;;;4836834;29;20247;-83
2023/07/24 08:17:42;;;;;;;1.13;0.90;;;29.50;64.40;;;;;;4834443;29;20199;-82
2023/07/24 08:20:12;;;;;;;0.77;0.77;;;29.50;64.00;;;;;;4826672;29;20203;-82
2023/07/24 08:22:40;;;;;;;1.15;0.30;;;29.60;63.30;;;;;;4835435;29;20222;-81
2023/07/24 08:25:10;;;;;;;0.33;0.33;;;29.60;61.80;;;;;;4841753;29;20501;-86
2023/07/24 08:27:39;;;;;;;0.95;0.60;;;29.70;62.20;;;;;;4834105;29;20225;-85
2023/07/24 08:30:28;;;;;;;0.40;0.35;;;29.70;62.70;;;;;;4838239;29;20206;-85
2023/07/24 08:32:57;;;;;;;0.30;0.30;;;29.80;63.00;;;;;;4832874;29;20199;-84
2023/07/24 08:35:27;;;;;;;0.52;0.30;;;29.80;62.80;;;;;;4835380;29;20754;-87
2023/07/24 08:37:56;;;;;;;0.50;0.50;;;29.80;62.80;;;;;;4832348;29;20224;-83
2023/07/24 08:40:25;;;;;;;1.02;0.68;;;29.80;61.90;;;;;;4835752;29;20254;-89
2023/07/24 08:42:54;;;;;;;1.05;0.90;;;29.90;61.90;;;;;;4836572;29;20225;-85
2023/07/24 08:45:25;;;;;;;0.63;0.30;;;29.90;62.30;;;;;;4840819;29;20620;-86
2023/07/24 08:47:53;;;;;;;1.45;1.23;;;30.00;62.80;;;;;;4835327;29;20302;-85
2023/07/24 08:50:22;;;;;;;0.75;0.55;;;30.10;62.20;;;;;;4831668;29;22065;-82
2023/07/24 08:52:52;;;;;;;0.50;0.50;;;30.10;62.50;;;;;;4832321;29;20198;-84
2023/07/24 08:55:22;;;;;;;0.65;0.52;;;30.10;62.10;;;;;;4824687;29;20207;-86
2023/07/24 08:57:51;;;;;;;0.80;0.75;;;30.20;62.20;;;;;;4829792;29;20301;-84
2023/07/24 09:00:20;;;;;;;0.40;0.40;;;30.30;62.30;;;;;;4832248;29;20218;-84
2023/07/24 09:02:49;;;;;;;1.02;0.93;;;30.30;62.70;;;;;;4827421;29;20625;-86
2023/07/24 09:05:18;;;;;;;0.68;0.40;;;30.40;62.80;;;;;;4829258;29;20200;-88
2023/07/24 09:07:48;;;;;;;0.55;0.40;;;30.40;62.50;;;;;;4841418;29;20722;-85
2023/07/24 09:10:25;;;;;;;0.82;0.47;;;30.40;61.40;;;;;;4829300;29;20239;-86
2023/07/24 09:12:53;;;;;;;0.90;0.50;;;30.50;62.00;;;;;;4839068;29;20231;-86
2023/07/24 09:15:22;;;;;;;0.40;0.38;;;30.50;61.60;;;;;;4830867;29;20195;-86
2023/07/24 09:17:51;;;;;;;1.38;0.60;;;30.60;61.50;;;;;;4824241;29;20206;-82
2023/07/24 09:20:21;;;;;;;0.88;0.57;;;30.60;61.90;;;;;;4830817;29;20195;-83
2023/07/24 09:22:54;;;;;;;1.10;0.63;;;30.70;61.50;;;;;;4832336;29;20223;-83
2023/07/24 09:25:45;;;;;;;0.28;0.28;;;30.80;61.30;;;;;;4832591;29;20228;-86
2023/07/24 09:28:14;;;;;;;1.95;0.50;;;30.80;60.50;;;;;;4833812;29;20329;-85
2023/07/24 09:30:52;;;;;;;1.70;0.57;;;30.80;60.40;;;;;;4837638;29;20715;-84
2023/07/24 09:33:21;;;;;;;1.30;0.93;;;30.80;59.40;;;;;;4826016;29;21183;-84
2023/07/24 09:35:59;;;;;;;0.88;0.77;;;30.90;60.20;;;;;;4836558;29;20202;-84
2023/07/24 09:38:27;;;;;;;4.40;1.50;;;30.90;60.80;;;;;;4836046;29;20281;-84
2023/07/24 09:40:58;;;;;;;1.63;0.95;;;31.00;60.90;;;;;;4832982;29;20212;-85
2023/07/24 09:43:28;;;;;;;0.32;0.32;;;31.00;61.20;;;;;;4832484;29;20221;-88
2023/07/24 09:46:08;;;;;;;0.57;0.57;;;31.10;61.00;;;;;;4832057;29;20199;-85
2023/07/24 09:48:38;;;;;;;1.30;0.77;;;31.10;59.60;;;;;;4829493;29;20302;-87
2023/07/24 09:51:31;;;;;;;2.08;1.00;;;31.10;59.00;;;;;;4833109;29;20659;-86
2023/07/24 09:54:07;;;;;;;0.73;0.52;;;31.20;59.10;;;;;;4832701;29;20231;-87
2023/07/24 09:56:38;;;;;;;0.20;0.20;;;31.40;59.20;;;;;;4833822;29;20612;-85
2023/07/24 09:59:20;;;;;;;0.75;0.52;;;31.40;59.30;;;;;;4831756;29;20225;-87
2023/07/24 10:01:49;;;;;;;1.55;0.85;;;31.40;58.80;;;;;;4837646;29;20202;-87
2023/07/24 10:04:20;;;;;;;0.65;0.30;;;31.50;57.60;;;;;;4849564;24;20232;-85
2023/07/24 10:29:01;;;;;;;1.27;0.82;;;31.90;55.50;;;;;;4797459;24;21669;-88
2023/07/24 10:34:42;;;;;;;0.65;0.65;;;32.10;55.20;;;;;;4848399;29;20201;-89
2023/07/24 10:37:10;;;;;;;0.70;0.35;;;32.20;55.30;;;;;;4860245;29;20216;-89
2023/07/24 10:39:46;;;;;;;0.50;0.50;;;32.30;55.50;;;;;;4857320;29;20206;-87
2023/07/24 10:42:27;;;;;;;0.50;0.50;;;32.30;55.20;;;;;;4860535;29;20622;-89
2023/07/24 10:45:08;;;;;;;1.35;0.47;;;32.40;54.70;;;;;;4858585;29;20262;-90
2023/07/24 10:47:46;;;;;;;0.68;0.47;;;32.40;54.60;;;;;;4861801;29;20194;-90
2023/07/24 10:50:16;;;;;;;0.88;0.82;;;32.40;54.60;;;;;;4859748;29;20202;-91
2023/07/24 11:20:44;;;;;;;0.88;0.70;;;32.90;51.40;;;;;;4842069;29;20268;-91
2023/07/24 11:23:50;;;;;;;1.20;1.00;;;33.00;52.40;;;;;;4785670;29;20238;-90
2023/07/24 11:26:20;;;;;;;0.52;0.43;;;33.10;52.80;;;;;;4793525;29;20294;-90
2023/07/24 11:28:50;;;;;;;0.73;0.68;;;33.20;52.80;;;;;;4786071;29;20211;-90
2023/07/24 11:31:20;;;;;;;1.17;0.68;;;33.20;53.00;;;;;;4788990;30;20200;-90
2023/07/24 11:33:50;;;;;;;0.52;0.52;;;33.30;53.00;;;;;;4791808;29;20213;-88
2023/07/24 11:36:21;;;;;;;0.45;0.40;;;33.30;53.20;;;;;;4784848;30;20211;-90
2023/07/24 11:38:50;;;;;;;1.05;0.75;;;33.40;53.40;;;;;;4786718;29;20238;-90
2023/07/24 11:41:19;;;;;;;2.10;1.63;;;33.40;52.30;;;;;;4790555;29;20213;-91
2023/07/24 11:43:48;;;;;;;0.30;0.30;;;33.40;52.80;;;;;;4786432;29;20232;-89
2023/07/24 11:46:27;;;;;;;0.30;0.30;;;33.50;53.10;;;;;;4787848;29;20665;-90
2023/07/24 11:48:57;;;;;;;5.05;0.98;;;33.50;51.50;;;;;;4786084;29;20212;-90
2023/07/24 11:51:28;;;;;;;1.20;0.70;;;33.60;51.60;;;;;;4785020;29;20219;-87
2023/07/24 11:54:07;;;;;;;1.33;0.60;;;33.60;50.80;;;;;;4785913;29;20293;-90
2023/07/24 11:56:36;;;;;;;1.48;0.68;;;33.70;51.60;;;;;;4785555;29;20200;-90
2023/07/24 11:59:12;;;;;;;0.28;0.28;;;33.70;51.60;;;;;;4786686;29;20708;-89
2023/07/24 12:01:41;;;;;;;2.13;0.57;;;33.70;51.30;;;;;;4785742;29;20315;-89
2023/07/24 12:04:09;;;;;;;0.90;0.75;;;33.70;50.30;;;;;;4790221;29;20232;-90
2023/07/24 12:06:40;;;;;;;0.43;0.43;;;33.80;50.80;;;;;;4786596;29;20205;-90
2023/07/24 12:09:11;;;;;;;2.78;0.70;;;33.80;51.20;;;;;;4782999;29;20230;-91
2023/07/24 12:11:44;;;;;;;0.52;0.43;;;33.80;50.50;;;;;;4781684;30;20349;-90
2023/07/24 12:14:15;;;;;;;0.75;0.73;;;33.90;50.70;;;;;;4788444;29;20206;-88
2023/07/24 12:16:44;;;;;;;0.70;0.55;;;33.90;50.00;;;;;;4797262;29;20657;-89
2023/07/24 12:19:12;;;;;;;0.45;0.45;;;33.90;50.00;;;;;;4784890;29;20205;-88
2023/07/24 12:21:49;;;;;;;0.40;0.40;;;34.00;50.50;;;;;;4781387;29;20232;-91
2023/07/24 12:24:21;;;;;;;0.63;0.63;;;34.00;49.80;;;;;;4786851;29;20238;-90
2023/07/24 12:26:54;;;;;;;3.92;1.27;;;34.10;50.00;;;;;;4786724;29;20205;-90
2023/07/24 12:29:23;;;;;;;0.40;0.40;;;34.10;48.90;;;;;;4786847;29;20213;-90
2023/07/24 12:32:00;;;;;;;0.73;0.60;;;34.20;48.70;;;;;;4800064;29;20724;-90
2023/07/24 12:37:21;;;;;;;1.95;1.13;;;34.30;49.20;;;;;;4785010;29;20319;-91
2023/07/24 12:40:03;;;;;;;0.68;0.55;;;34.40;49.20;;;;;;4784146;29;20213;-90
2023/07/24 12:42:31;;;;;;;0.55;0.55;;;34.50;49.20;;;;;;4786403;29;20200;-91
2023/07/24 12:45:26;;;;;;;0.20;0.20;;;34.60;49.40;;;;;;4787540;29;20232;-90
2023/07/24 12:48:01;;;;;;;1.33;1.17;;;34.60;49.00;;;;;;4784315;29;20223;-90
2023/07/24 12:50:35;;;;;;;0.63;0.52;;;34.70;49.40;;;;;;4796703;29;20228;-94
2023/07/24 12:53:10;;;;;;;1.05;0.95;;;34.70;48.30;;;;;;4791424;29;20653;-90
2023/07/24 12:55:43;;;;;;;1.10;0.88;;;34.80;48.40;;;;;;4794528;29;20894;-90
2023/07/24 12:58:18;;;;;;;0.65;0.65;;;34.80;47.40;;;;;;4788137;29;20205;-89
2023/07/24 13:00:49;;;;;;;0.82;0.82;;;34.80;45.60;;;;;;4788728;29;20215;-90
2023/07/24 13:03:18;;;;;;;0.95;0.52;;;34.80;45.50;;;;;;4787307;29;20208;-87
2023/07/24 13:05:56;;;;;;;1.17;0.88;;;34.90;46.40;;;;;;4785014;29;20250;-90
2023/07/24 13:08:29;;;;;;;2.22;0.60;;;34.90;45.90;;;;;;4787241;29;20212;-90
2023/07/24 13:13:38;;;;;;;0.40;0.40;;;34.90;46.00;;;;;;4841629;29;20218;-90
2023/07/24 13:16:07;;;;;;;0.98;0.80;;;34.80;45.90;;;;;;4827179;29;20207;-91
2023/07/24 13:18:35;;;;;;;1.02;0.75;;;34.80;46.50;;;;;;4833857;29;20202;-89
2023/07/24 13:21:06;;;;;;;1.90;0.98;;;34.80;46.80;;;;;;4843474;29;20218;-90
2023/07/24 13:23:36;;;;;;;1.75;1.00;;;34.90;46.80;;;;;;4840420;29;20207;-90
2023/07/24 13:26:04;;;;;;;1.00;0.98;;;35.00;46.60;;;;;;4838750;29;20275;-88
2023/07/24 13:28:33;;;;;;;0.73;0.30;;;34.90;46.40;;;;;;4836115;29;20198;-89
2023/07/24 13:31:12;;;;;;;1.02;0.93;;;35.00;45.70;;;;;;4841197;29;20566;-89
2023/07/24 13:33:41;;;;;;;1.20;0.80;;;35.00;46.20;;;;;;4841002;29;20205;-88
2023/07/24 13:36:10;;;;;;;1.63;1.35;;;35.10;46.30;;;;;;4842023;29;20218;-90
2023/07/24 13:38:43;;;;;;;1.70;1.30;;;35.20;46.10;;;;;;4838903;29;20655;-86
2023/07/24 13:41:11;;;;;;;1.48;1.13;;;35.10;44.90;;;;;;4832984;29;20286;-90
2023/07/24 13:43:40;;;;;;;0.30;0.30;;;35.20;45.30;;;;;;4831385;29;20218;-89
2023/07/24 13:46:08;;;;;;;1.48;1.25;;;35.20;45.80;;;;;;4842603;29;20235;-84
2023/07/24 13:48:37;;;;;;;2.42;0.93;;;35.30;45.80;;;;;;4837192;29;20456;-86
2023/07/24 13:51:06;;;;;;;0.63;0.63;;;35.30;45.10;;;;;;4839405;29;20235;-82
2023/07/24 13:53:34;;;;;;;1.88;0.80;;;35.30;45.50;;;;;;4830383;29;20203;-85
2023/07/24 13:56:04;;;;;;;0.57;0.40;;;35.20;45.10;;;;;;4826991;29;20202;-86
2023/07/24 13:58:33;;;;;;;0.77;0.60;;;35.20;45.20;;;;;;4833060;29;20692;-85
2023/07/24 14:01:01;;;;;;;0.47;0.43;;;35.20;45.50;;;;;;4832294;29;20211;-84