Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:32;;;;;;;10.45;7.43;;;;;;;10.34;100.00;101312.75;5009713;28;20041;-73
2022/06/01 00:03:57;;;;;;;9.82;7.65;;;;;;;10.35;100.00;101317.09;5010184;28;20044;-73
2022/06/01 00:06:23;;;;;;;9.88;7.78;;;;;;;10.37;100.00;101315.28;5021417;28;20044;-73
2022/06/01 00:08:49;;;;;;;9.98;7.88;;;;;;;10.38;100.00;101324.06;5029944;28;20029;-73
2022/06/01 00:11:15;;;;;;;11.10;7.68;;;;;;;10.38;100.00;101324.94;5028459;28;20456;-73
2022/06/01 00:13:41;;;;;;;9.80;7.57;;;;;;;10.37;100.00;101315.28;4987129;28;20033;-73
2022/06/01 00:16:07;;;;;;;11.68;8.32;;;;;;;10.38;100.00;101319.66;5027873;28;20036;-73
2022/06/01 00:18:34;;;;;;;12.60;7.90;;;;;;;10.37;100.00;101322.34;4995242;28;20048;-73
2022/06/01 00:21:00;;;;;;;10.35;7.20;;;;;;;10.37;100.00;101319.72;5029701;28;20602;-73
2022/06/01 00:23:25;;;;;;;10.82;7.32;;;;;;;10.36;100.00;101318.84;5011246;28;20036;-73
2022/06/01 00:25:51;;;;;;;10.85;7.75;;;;;;;10.37;100.00;101315.28;5027750;28;20456;-73
2022/06/01 00:28:17;;;;;;;10.02;7.65;;;;;;;10.38;100.00;101324.06;5028269;28;20095;-73
2022/06/01 00:30:43;;;;;;;9.85;7.57;;;;;;;10.38;100.00;101318.78;5029579;28;20094;-73
2022/06/01 00:33:09;;;;;;;10.52;8.07;;;;;;;10.39;100.00;101316.09;5030440;28;20421;-73
2022/06/01 00:35:35;;;;;;;10.55;7.72;;;;;;;10.38;100.00;101321.44;5012119;28;20037;-73
2022/06/01 00:38:00;;;;;;;10.48;7.60;;;;;;;10.37;100.00;101320.59;5026109;28;20052;-73
2022/06/01 00:40:27;;;;;;;12.90;8.27;;;;;;;10.36;100.00;101310.91;5009595;28;20052;-73
2022/06/01 00:42:57;;;;;;;11.23;8.32;;;;;;;10.36;100.00;101315.34;5030365;28;20076;-73
2022/06/01 00:45:23;;;;;;;12.70;8.55;;;;;;;10.33;100.00;101308.38;5008946;28;20705;-73
2022/06/01 00:47:49;;;;;;;10.38;8.15;;;;;;;10.34;100.00;101304.78;5025686;28;20044;-73
2022/06/01 00:50:36;;;;;;;11.35;8.52;;;;;;;10.31;100.00;101304.94;5030661;28;20029;-73
2022/06/01 00:53:07;;;;;;;11.10;7.72;;;;;;;10.31;100.00;101299.63;5016904;28;20033;-73
2022/06/01 00:55:35;;;;;;;11.15;8.38;;;;;;;10.29;100.00;101298.81;4997732;28;20036;-73
2022/06/01 00:58:14;;;;;;;11.38;8.50;;;;;;;10.26;100.00;101288.34;5014225;28;20031;-73
2022/06/01 01:00:41;;;;;;;12.27;8.38;;;;;;;10.24;100.00;101296.34;5014091;28;20044;-73
2022/06/01 01:03:10;;;;;;;11.57;8.27;;;;;;;10.22;100.00;101295.53;5016169;28;20040;-73
2022/06/01 01:05:42;;;;;;;10.65;8.50;;;;;;;10.22;100.00;101306.13;5031591;28;20457;-73
2022/06/01 01:08:09;;;;;;;10.95;8.32;;;;;;;10.19;100.00;101300.97;5011954;28;21601;-73
2022/06/01 01:10:35;;;;;;;11.73;7.88;;;;;;;10.16;100.00;101299.28;5012809;28;20032;-73
2022/06/01 01:13:04;;;;;;;12.45;8.50;;;;;;;10.13;100.00;101302.03;5034035;28;20633;-73
2022/06/01 01:15:40;;;;;;;10.38;7.78;;;;;;;10.11;100.00;101306.50;5015391;28;20033;-74
2022/06/01 01:18:11;;;;;;;11.43;7.85;;;;;;;10.08;100.00;101303.13;5032138;28;20033;-73
2022/06/01 01:20:49;;;;;;;13.50;8.50;;;;;;;10.02;100.00;101302.41;4999328;28;20511;-73
2022/06/01 01:23:51;;;;;;;11.15;8.25;;;;;;;9.98;100.00;101297.28;5031101;28;20423;-73
2022/06/01 01:26:17;;;;;;;11.27;8.05;;;;;;;9.94;100.00;101295.66;5014998;28;20052;-73
2022/06/01 01:28:42;;;;;;;13.38;8.63;;;;;;;9.91;100.00;101297.50;5032948;28;20040;-73
2022/06/01 01:31:17;;;;;;;10.50;8.60;;;;;;;9.88;100.00;101294.97;5031692;28;20040;-73
2022/06/01 01:33:44;;;;;;;12.73;8.77;;;;;;;9.86;100.00;101294.16;5033678;28;20140;-73
2022/06/01 01:36:11;;;;;;;11.50;8.80;;;;;;;9.84;100.00;101296.00;5022661;28;20028;-73
2022/06/01 01:38:42;;;;;;;11.07;8.85;;;;;;;9.82;100.00;101292.56;5011977;28;20044;-73
2022/06/01 01:41:12;;;;;;;12.43;9.43;;;;;;;9.80;100.00;101289.06;5031668;28;20526;-73
2022/06/01 01:43:43;;;;;;;12.35;9.10;;;;;;;9.79;100.00;101287.34;5033158;28;20037;-73
2022/06/01 01:46:08;;;;;;;12.18;9.02;;;;;;;9.78;100.00;101290.91;5011647;28;20146;-73
2022/06/01 01:48:35;;;;;;;13.48;9.30;;;;;;;9.78;100.00;101283.00;5014386;28;20476;-73
2022/06/01 01:51:02;;;;;;;13.90;9.45;;;;;;;9.78;100.00;101283.88;5013358;28;20063;-73
2022/06/01 01:53:29;;;;;;;15.52;9.20;;;;;;;9.78;100.00;101281.22;5012440;28;20095;-74
2022/06/01 01:56:05;;;;;;;14.65;9.57;;;;;;;9.76;100.00;101282.19;5031040;28;20055;-73
2022/06/01 01:58:46;;;;;;;12.35;9.20;;;;;;;9.73;100.00;101283.16;5023155;28;20098;-73
2022/06/01 02:01:18;;;;;;;14.90;10.07;;;;;;;9.72;100.00;101288.50;5030566;28;20079;-73
2022/06/01 02:03:59;;;;;;;13.70;9.57;;;;;;;9.70;100.00;101282.41;5011150;28;20040;-73
2022/06/01 02:06:38;;;;;;;13.38;9.60;;;;;;;9.67;100.00;101287.78;5012905;28;20025;-73
2022/06/01 02:09:09;;;;;;;11.93;9.05;;;;;;;9.63;100.00;101276.44;5015733;28;20039;-73
2022/06/01 02:14:31;;;;;;;14.23;9.43;;;;;;;9.53;100.00;101281.19;5033300;28;20033;-73
2022/06/01 02:17:07;;;;;;;12.35;8.55;;;;;;;9.50;100.00;101283.94;5012912;28;20040;-73
2022/06/01 02:19:55;;;;;;;13.05;9.07;;;;;;;9.44;100.00;101279.75;5030692;28;20040;-73
2022/06/01 02:22:20;;;;;;;11.60;8.80;;;;;;;9.38;100.00;101282.59;5031917;28;20055;-73
2022/06/01 02:24:46;;;;;;;11.80;9.07;;;;;;;9.36;100.00;101276.47;5030445;28;20045;-73
2022/06/01 02:27:13;;;;;;;12.70;8.93;;;;;;;9.31;100.00;101283.72;5015853;28;20029;-73
2022/06/01 02:29:44;;;;;;;10.65;8.68;;;;;;;9.27;100.00;101282.94;5005248;28;20383;-73
2022/06/01 02:32:10;;;;;;;10.63;8.55;;;;;;;9.25;100.00;101287.41;5012314;28;20032;-73
2022/06/01 02:34:37;;;;;;;13.32;9.18;;;;;;;9.24;100.00;101286.56;5010052;28;20088;-73
2022/06/01 02:37:07;;;;;;;12.63;8.80;;;;;;;9.25;100.00;101276.81;5021056;28;20102;-73
2022/06/01 02:39:33;;;;;;;11.15;8.80;;;;;;;9.23;100.00;101274.25;4995576;28;20056;-73
2022/06/01 02:45:04;;;;;;;11.40;8.38;;;;;;;9.25;100.00;101279.47;5030038;28;20487;-73
2022/06/01 02:47:33;;;;;;;11.85;8.27;;;;;;;9.28;100.00;101270.59;5031940;28;20415;-73
2022/06/01 02:49:59;;;;;;;13.77;8.82;;;;;;;9.29;100.00;101261.72;5006315;28;20471;-73
2022/06/01 02:52:25;;;;;;;12.00;8.45;;;;;;;9.29;100.00;101262.59;5029382;28;20047;-73
2022/06/01 02:54:52;;;;;;;12.25;7.90;;;;;;;9.33;100.00;101274.78;5004572;28;20061;-73
2022/06/01 02:57:18;;;;;;;13.02;9.13;;;;;;;9.34;100.00;101273.91;5014572;28;20505;-73
2022/06/01 02:59:44;;;;;;;13.63;8.68;;;;;;;9.36;100.00;101277.34;5031401;28;20029;-73
2022/06/01 03:02:09;;;;;;;13.07;8.85;;;;;;;9.36;100.00;101277.34;5022134;28;20040;-73
2022/06/01 03:04:36;;;;;;;13.32;8.75;;;;;;;9.38;100.00;101275.50;5009653;28;21740;-73
2022/06/01 03:07:02;;;;;;;12.15;8.20;;;;;;;9.42;100.00;101280.69;5030930;28;20045;-73
2022/06/01 03:09:28;;;;;;;13.93;8.60;;;;;;;9.43;100.00;101285.91;5029812;28;20083;-73
2022/06/01 03:11:54;;;;;;;11.93;8.90;;;;;;;9.45;100.00;101283.22;5031491;28;20033;-73
2022/06/01 03:14:19;;;;;;;12.30;8.23;;;;;;;9.47;100.00;101276.09;5031275;28;20051;-73
2022/06/01 03:16:45;;;;;;;14.00;9.27;;;;;;;9.47;100.00;101274.34;5032097;28;20372;-73
2022/06/01 03:19:11;;;;;;;14.88;9.25;;;;;;;9.49;100.00;101275.13;5014795;28;20056;-73
2022/06/01 03:21:37;;;;;;;14.20;9.63;;;;;;;9.51;100.00;101280.38;5027179;28;20056;-73
2022/06/01 03:24:05;;;;;;;17.02;9.68;;;;;;;9.53;100.00;101278.53;5023354;28;20565;-73
2022/06/01 03:26:31;;;;;;;14.68;9.02;;;;;;;9.56;100.00;101270.53;5030468;28;20041;-73
2022/06/01 03:28:56;;;;;;;17.23;9.80;;;;;;;9.58;100.00;101273.97;5013565;28;20080;-73
2022/06/01 03:31:22;;;;;;;14.65;9.13;;;;;;;9.61;100.00;101275.66;5013667;28;20043;-73
2022/06/01 03:33:48;;;;;;;15.65;10.20;;;;;;;9.62;100.00;101275.59;5030090;28;20079;-73
2022/06/01 03:36:13;;;;;;;14.02;9.55;;;;;;;9.65;100.00;101277.28;5011273;28;20041;-73
2022/06/01 03:38:39;;;;;;;15.18;9.52;;;;;;;9.68;100.00;101277.16;5028976;28;20452;-73
2022/06/01 03:41:05;;;;;;;14.20;9.80;;;;;;;9.69;100.00;101273.59;5014041;28;20029;-73
2022/06/01 03:45:55;;;;;;;16.05;10.35;;;;;;;9.71;100.00;101273.53;5012610;28;20546;-73
2022/06/01 03:46:17;;;;;;;14.95;9.27;;;;;;;9.73;100.00;101263.78;5018223;28;20110;-73
2022/06/01 03:48:42;;;;;;;14.25;9.15;;;;;;;9.73;100.00;101258.47;5032513;28;20017;-73
2022/06/01 03:51:08;;;;;;;12.65;8.23;;;;;;;9.76;100.00;101272.47;5014933;28;20063;-73
2022/06/01 03:53:34;;;;;;;12.07;8.18;;;;;;;9.80;100.00;101267.91;5014969;28;20033;-73
2022/06/01 03:56:00;;;;;;;12.48;8.05;;;;;;;9.84;100.00;101266.03;4998229;28;21352;-73
2022/06/01 03:58:25;;;;;;;10.88;7.53;;;;;;;9.86;100.00;101273.00;5033640;28;20037;-73
2022/06/01 04:00:51;;;;;;;11.43;7.55;;;;;;;9.89;100.00;101269.38;5014548;28;20079;-73
2022/06/01 04:03:17;;;;;;;10.65;7.25;;;;;;;9.91;100.00;101265.78;5031229;28;20434;-73
2022/06/01 04:05:43;;;;;;;10.43;7.38;;;;;;;9.94;100.00;101264.81;5015385;28;20465;-73
2022/06/01 04:08:09;;;;;;;10.68;7.45;;;;;;;9.96;100.00;101259.47;5014584;28;20029;-73
2022/06/01 04:10:36;;;;;;;12.18;7.57;;;;;;;9.99;100.00;101268.16;5015101;28;20500;-73
2022/06/01 04:13:02;;;;;;;10.70;7.53;;;;;;;10.00;100.00;101266.34;5031259;28;20037;-73
2022/06/01 04:15:28;;;;;;;10.30;7.25;;;;;;;10.02;100.00;101277.75;5015589;28;20033;-73
2022/06/01 04:17:53;;;;;;;10.38;7.20;;;;;;;10.04;100.00;101271.47;5012248;28;20029;-73
2022/06/01 04:20:19;;;;;;;11.30;7.18;;;;;;;10.05;100.00;101275.00;4996356;28;20029;-74
2022/06/01 04:22:45;;;;;;;11.15;6.88;;;;;;;10.07;100.00;101275.78;5004567;28;20083;-73
2022/06/01 04:25:15;;;;;;;10.15;7.07;;;;;;;10.06;100.00;101268.78;5031478;28;20120;-74
2022/06/01 04:27:41;;;;;;;9.88;6.60;;;;;;;10.08;100.00;101272.22;5023518;28;20048;-73
2022/06/01 04:30:09;;;;;;;9.77;6.65;;;;;;;10.08;100.00;101272.22;5024509;28;20135;-73
2022/06/01 04:32:35;;;;;;;10.98;6.32;;;;;;;10.09;100.00;101273.97;5018829;28;20036;-73
2022/06/01 04:35:02;;;;;;;10.38;6.82;;;;;;;10.10;100.00;101280.09;5035791;28;20404;-74
2022/06/01 04:37:28;;;;;;;8.82;6.22;;;;;;;10.09;100.00;101276.63;5035572;28;20068;-73
2022/06/01 04:39:53;;;;;;;9.95;6.90;;;;;;;10.10;100.00;101275.69;5036553;28;20131;-73
2022/06/01 04:42:19;;;;;;;11.18;6.35;;;;;;;10.09;100.00;101276.63;5035890;28;20453;-73
2022/06/01 04:44:46;;;;;;;8.82;6.57;;;;;;;10.10;100.00;101275.69;5015356;28;20063;-73
2022/06/01 04:47:11;;;;;;;10.00;6.60;;;;;;;10.13;100.00;101277.38;5034296;28;20455;-73
2022/06/01 04:49:37;;;;;;;12.10;6.85;;;;;;;10.13;100.00;101280.84;5036554;28;20029;-73
2022/06/01 04:52:03;;;;;;;9.23;6.47;;;;;;;10.16;100.00;101279.88;5002154;28;20515;-73
2022/06/01 04:54:29;;;;;;;9.80;7.18;;;;;;;10.16;100.00;101280.75;5018460;28;20044;-73
2022/06/01 04:56:54;;;;;;;10.77;7.10;;;;;;;10.17;100.00;101279.84;5002221;28;20522;-73
2022/06/01 04:59:20;;;;;;;12.10;7.88;;;;;;;10.18;100.00;101286.84;5035911;28;20626;-73
2022/06/01 05:01:46;;;;;;;12.43;8.63;;;;;;;10.16;100.00;101283.41;5001748;28;20094;-73
2022/06/01 05:04:12;;;;;;;13.93;8.93;;;;;;;10.15;100.00;101289.59;5017140;28;20033;-73
2022/06/01 05:06:37;;;;;;;15.40;8.90;;;;;;;10.14;100.00;101277.28;5010039;28;20094;-73
2022/06/01 05:09:03;;;;;;;14.30;9.23;;;;;;;10.14;100.00;101285.22;5032540;28;20445;-73
2022/06/01 05:11:29;;;;;;;14.25;9.52;;;;;;;10.11;100.00;101282.69;5008553;28;20035;-73
2022/06/01 05:13:54;;;;;;;14.38;9.52;;;;;;;10.13;100.00;101287.94;5025181;28;20044;-73
2022/06/01 05:16:20;;;;;;;14.65;10.30;;;;;;;10.13;100.00;101286.16;5032206;28;20051;-73
2022/06/01 05:18:45;;;;;;;15.15;10.18;;;;;;;10.15;100.00;101288.75;5017238;28;20029;-73
2022/06/01 05:21:11;;;;;;;18.17;10.43;;;;;;;10.17;100.00;101292.19;5033728;28;20045;-73
2022/06/01 05:23:36;;;;;;;15.85;9.73;;;;;;;10.17;100.00;101287.78;5000679;28;20037;-73
2022/06/01 05:26:03;;;;;;;17.42;10.85;;;;;;;10.21;100.00;101293.81;5035607;28;20048;-73
2022/06/01 05:28:30;;;;;;;14.93;9.63;;;;;;;10.23;100.00;101293.75;5017368;28;20056;-73
2022/06/01 05:30:57;;;;;;;13.52;9.35;;;;;;;10.25;100.00;101291.91;5035637;28;20041;-73
2022/06/01 05:33:23;;;;;;;13.43;8.90;;;;;;;10.26;100.00;101285.69;5011831;28;20059;-73
2022/06/01 05:35:49;;;;;;;13.02;8.43;;;;;;;10.30;100.00;101292.63;5031847;28;20115;-73
2022/06/01 05:38:14;;;;;;;14.73;8.38;;;;;;;10.38;100.00;101290.53;5015467;28;20522;-73
2022/06/01 05:40:40;;;;;;;13.45;8.88;;;;;;;10.44;100.00;101285.06;5015884;28;20025;-73
2022/06/01 05:43:11;;;;;;;12.80;9.13;;;;;;;10.55;100.00;101292.59;5017526;28;20076;-73
2022/06/01 05:45:37;;;;;;;13.38;8.75;;;;;;;10.66;100.00;101292.16;5013886;28;20033;-73
2022/06/01 05:48:03;;;;;;;14.77;9.45;;;;;;;10.79;100.00;101286.41;5031146;28;20040;-73
2022/06/01 05:50:29;;;;;;;15.00;9.57;;;;;;;10.91;100.00;101288.56;5015663;28;20388;-73
2022/06/01 05:52:54;;;;;;;16.05;10.23;;;;;;;11.00;100.00;101282.88;5031442;28;20071;-72
2022/06/01 05:55:19;;;;;;;13.18;9.05;;;;;;;11.07;100.00;101283.47;5032809;28;20031;-74
2022/06/01 05:57:45;;;;;;;14.40;10.23;;;;;;;11.08;100.00;101281.72;5016861;28;20473;-74
2022/06/01 06:00:12;;;;;;;14.85;8.55;;;;;;;11.11;100.00;101286.91;5034633;28;21486;-73
2022/06/01 06:02:38;;;;;;;12.32;8.05;;;;;;;11.11;100.00;101286.91;5032021;28;20090;-72
2022/06/01 06:06:11;;;;;;;9.65;7.40;;;;;;;11.13;100.00;101295.66;5015090;28;20458;-72
2022/06/01 06:07:50;;;;;;;6.50;5.38;;;;;;;11.14;100.00;101305.31;5029226;28;20029;-72
2022/06/01 06:10:15;;;;;;;8.43;5.65;;;;;;;11.14;100.00;101306.19;5015709;28;20044;-72
2022/06/01 06:12:41;;;;;;;9.77;6.63;;;;;;;11.18;100.00;101303.41;5029501;28;20028;-73
2022/06/01 06:15:07;;;;;;;8.95;6.45;;;;;;;11.19;100.00;101311.31;5031895;28;20089;-73
2022/06/01 06:17:33;;;;;;;6.90;5.85;;;;;;;11.24;100.00;101317.25;5016446;28;20087;-73
2022/06/01 06:19:58;;;;;;;6.65;5.57;;;;;;;11.26;100.00;101309.25;5033144;28;21587;-73
2022/06/01 06:22:25;;;;;;;6.45;5.38;;;;;;;11.25;100.00;101313.72;4992535;28;20473;-73
2022/06/01 06:24:51;;;;;;;9.77;6.72;;;;;;;11.22;100.00;101312.97;5011773;28;20451;-73
2022/06/01 06:27:16;;;;;;;9.00;6.72;;;;;;;11.19;100.00;101315.72;5011295;28;20041;-73
2022/06/01 06:29:42;;;;;;;9.68;6.82;;;;;;;11.16;100.00;101314.06;5010890;28;20977;-72
2022/06/01 06:32:08;;;;;;;8.88;6.78;;;;;;;11.15;100.00;101312.34;5013959;28;20037;-72
2022/06/01 06:34:33;;;;;;;9.23;7.20;;;;;;;11.19;100.00;101323.69;5014668;28;20044;-73
2022/06/01 06:36:59;;;;;;;7.35;6.25;;;;;;;11.20;100.00;101320.97;5020408;28;20041;-72
2022/06/01 06:39:24;;;;;;;7.75;5.65;;;;;;;11.19;100.00;101319.25;5008187;28;20022;-72
2022/06/01 06:41:50;;;;;;;7.70;5.40;;;;;;;11.15;100.00;101320.28;5012399;28;20033;-73
2022/06/01 06:44:15;;;;;;;6.22;4.90;;;;;;;11.14;100.00;101327.41;5013785;28;20140;-73
2022/06/01 06:46:41;;;;;;;7.78;5.50;;;;;;;11.14;100.00;101330.03;5011130;28;20116;-73
2022/06/01 06:49:07;;;;;;;8.13;5.47;;;;;;;11.19;100.00;101316.59;5011403;28;20029;-73
2022/06/01 06:51:32;;;;;;;9.55;6.80;;;;;;;11.25;100.00;101323.44;5010815;28;20116;-73
2022/06/01 06:53:58;;;;;;;10.07;7.57;;;;;;;11.35;100.00;101327.44;5013297;28;20078;-73
2022/06/01 06:56:23;;;;;;;12.60;8.27;;;;;;;11.48;100.00;101329.56;5028754;28;20022;-73
2022/06/01 06:58:49;;;;;;;11.27;7.78;;;;;;;11.53;100.00;101338.19;5025942;28;20056;-74
2022/06/01 07:01:16;;;;;;;11.18;7.88;;;;;;;11.51;100.00;101332.94;5009950;28;20171;-85
2022/06/01 07:03:41;;;;;;;10.45;8.00;;;;;;;11.64;100.00;101335.97;5026883;28;20040;-84
2022/06/01 07:06:13;;;;;;;11.75;8.68;;;;;;;11.86;100.00;101340.34;5012181;28;20188;-85
2022/06/01 07:08:42;;;;;;;13.45;9.77;;;;;;;12.13;100.00;101336.59;5008581;28;20037;-83
2022/06/01 07:11:08;;;;;;;12.93;9.25;;;;;;;12.40;100.00;101344.25;5008548;28;20041;-84
2022/06/01 07:13:35;;;;;;;11.80;7.97;;;;;;;12.58;100.00;101348.72;5011523;28;20045;-83
2022/06/01 07:16:16;;;;;;;12.57;9.18;;;;;;;12.82;100.00;101350.31;5011792;28;20091;-84
2022/06/01 07:18:47;;;;;;;11.95;7.60;;;;;;;13.04;100.00;101356.34;5025369;28;20173;-84
2022/06/01 07:21:16;;;;;;;8.43;6.32;;;;;;;13.17;100.00;101351.31;5026819;28;20049;-84
2022/06/01 07:23:42;;;;;;;10.63;6.78;;;;;;;13.33;100.00;101363.00;5012618;28;20041;-84
2022/06/01 07:26:11;;;;;;;8.70;7.22;;;;;;;13.58;100.00;101352.03;5014137;28;20043;-83
2022/06/01 07:28:37;;;;;;;9.60;7.47;;;;;;;13.83;98.99;101356.09;5010545;28;20034;-83
2022/06/01 07:31:04;;;;;;;9.30;7.15;;;;;;;14.12;98.84;101359.06;5012612;28;20448;-83
2022/06/01 07:33:30;;;;;;;8.15;6.70;;;;;;;14.23;97.74;101355.84;5012241;28;20480;-83
2022/06/01 07:36:00;;;;;;;7.57;6.30;;;;;;;14.29;96.81;101360.84;5026648;28;20038;-83
2022/06/01 07:43:58;;;;;;;5.60;5.00;;;;;;;14.66;93.62;101366.00;5024242;28;20116;-79
2022/06/01 07:46:24;;;;;;;7.18;5.20;;;;;;;14.55;91.99;101366.59;5014013;28;20036;-78
2022/06/01 07:48:49;;;;;;;5.63;4.55;;;;;;;14.41;93.77;101367.31;5011905;28;20030;-78
2022/06/01 07:51:16;;;;;;;5.03;4.40;;;;;;;14.37;93.32;101366.63;5013989;28;20026;-78
2022/06/01 07:53:42;;;;;;;4.95;3.70;;;;;;;14.36;93.08;101372.03;5013671;28;20491;-78
2022/06/01 07:56:09;;;;;;;3.22;2.58;;;;;;;14.32;92.07;101370.47;5012914;28;20040;-78
2022/06/01 07:58:35;;;;;;;3.45;3.00;;;;;;;14.28;92.25;101363.59;5013423;28;20120;-78
2022/06/01 08:01:01;;;;;;;4.05;3.50;;;;;;;14.45;90.27;101371.56;5012874;28;20124;-79
2022/06/01 08:03:26;;;;;;;4.40;3.20;;;;;;;14.85;92.07;101365.88;5012040;28;20039;-78
2022/06/01 08:05:52;;;;;;;2.70;2.50;;;;;;;15.00;86.12;101366.84;5013076;28;20621;-78
2022/06/01 08:08:17;;;;;;;2.88;2.67;;;;;;;14.99;86.77;101365.09;5013576;28;20037;-78
2022/06/01 08:10:43;;;;;;;3.72;2.88;;;;;;;14.96;85.92;101365.28;5013739;28;20032;-80
2022/06/01 08:13:13;;;;;;;2.78;2.42;;;;;;;14.98;86.15;101374.03;5011372;28;20161;-79
2022/06/01 08:15:48;;;;;;;3.20;2.85;;;;;;;14.89;80.63;101370.09;5013469;28;20037;-78
2022/06/01 08:18:17;;;;;;;3.08;2.78;;;;;;;14.96;83.42;101373.28;5011456;28;20539;-79
2022/06/01 08:20:43;;;;;;;3.63;3.30;;;;;;;15.03;85.76;101365.81;5014202;28;20114;-79
2022/06/01 08:23:09;;;;;;;2.88;2.65;;;;;;;15.15;86.02;101364.25;5032360;28;20143;-78
2022/06/01 08:25:35;;;;;;;3.17;2.88;;;;;;;15.23;85.49;101362.00;5027850;28;20510;-78
2022/06/01 08:28:02;;;;;;;3.75;2.70;;;;;;;15.44;84.76;101359.91;5011939;28;20075;-78
2022/06/01 08:30:30;;;;;;;2.65;2.45;;;;;;;15.68;85.59;101366.59;5028817;28;20398;-79
2022/06/01 08:32:56;;;;;;;2.42;2.22;;;;;;;15.71;83.34;101367.25;5030662;28;20090;-79
2022/06/01 08:35:44;;;;;;;2.33;2.13;;;;;;;15.63;79.95;101364.16;5032883;28;20041;-79
2022/06/01 08:38:09;;;;;;;2.40;2.20;;;;;;;15.58;82.50;101363.59;5030610;28;20079;-74
2022/06/01 08:41:03;;;;;;;2.10;1.90;;;;;;;15.61;81.50;101361.59;5032684;28;20498;-74
2022/06/01 08:44:01;;;;;;;2.85;2.40;;;;;;;15.58;82.12;101363.59;5030646;28;20365;-73
2022/06/01 08:46:29;;;;;;;2.55;2.35;;;;;;;15.53;79.61;101371.00;5032335;28;20049;-73
2022/06/01 08:49:27;;;;;;;2.50;2.30;;;;;;;15.33;74.95;101365.88;5030863;28;21814;-74
2022/06/01 08:51:53;;;;;;;2.28;2.08;;;;;;;15.05;75.01;101375.41;5032099;28;20040;-75
2022/06/01 08:54:19;;;;;;;2.47;2.25;;;;;;;15.00;79.65;101371.28;5014403;28;20037;-75
2022/06/01 08:56:47;;;;;;;2.20;2.00;;;;;;;14.96;79.49;101378.59;5014936;28;20059;-75
2022/06/01 08:59:35;;;;;;;2.97;2.20;;;;;;;14.91;79.13;101378.00;5030718;28;20044;-73
2022/06/01 09:02:25;;;;;;;3.30;2.75;;;;;;;14.70;77.52;101380.88;5013780;28;20037;-73
2022/06/01 09:05:15;;;;;;;3.63;2.70;;;;;;;14.56;80.01;101380.75;5032140;28;20480;-73
2022/06/01 09:07:54;;;;;;;2.80;2.60;;;;;;;14.35;80.76;101386.28;5022757;28;20045;-73
2022/06/01 09:10:41;;;;;;;2.83;2.53;;;;;;;14.11;82.52;101394.63;5031564;28;20037;-74
2022/06/01 09:13:19;;;;;;;2.50;2.30;;;;;;;13.90;84.40;101393.91;5036171;28;20132;-73
2022/06/01 09:15:50;;;;;;;3.55;2.90;;;;;;;13.66;85.68;101397.72;5035181;28;20041;-73
2022/06/01 09:18:19;;;;;;;2.30;1.92;;;;;;;13.45;86.69;101396.94;5035164;28;20037;-74
2022/06/01 09:23:29;;;;;;;2.92;1.95;;;;;;;12.93;88.48;101390.56;5019629;28;20370;-74
2022/06/01 09:25:56;;;;;;;2.85;2.08;;;;;;;12.82;89.82;101392.84;5025928;28;21439;-73
2022/06/01 09:28:27;;;;;;;1.50;1.30;;;;;;;12.67;89.72;101389.06;5030889;28;20488;-73
2022/06/01 09:31:02;;;;;;;1.25;1.10;;;;;;;12.56;90.92;101406.38;5035931;28;20042;-73
2022/06/01 09:33:34;;;;;;;0.90;0.90;;;;;;;12.49;91.67;101400.47;5017007;28;20150;-72
2022/06/01 09:36:09;;;;;;;1.52;0.95;;;;;;;12.41;92.79;101407.91;5017816;28;20507;-72
2022/06/01 09:38:39;;;;;;;0.95;0.95;;;;;;;12.35;92.99;101406.41;5033938;28;20120;-72
2022/06/01 09:41:09;;;;;;;1.35;0.93;;;;;;;12.32;94.11;101403.03;5013035;28;20044;-72
2022/06/01 09:43:38;;;;;;;1.00;0.70;;;;;;;12.28;94.78;101402.28;5032297;28;20071;-72
2022/06/01 09:46:04;;;;;;;0.57;0.57;;;;;;;12.19;94.77;101400.03;5024834;28;20174;-72
2022/06/01 09:48:33;;;;;;;0.90;0.90;;;;;;;12.16;95.55;101405.47;5034584;28;20056;-72
2022/06/01 09:51:08;;;;;;;0.80;0.80;;;;;;;12.16;96.12;101402.81;5006293;28;20685;-72
2022/06/01 09:53:43;;;;;;;0.90;0.90;;;;;;;12.13;95.54;101403.81;5033159;28;20086;-72
2022/06/01 09:56:09;;;;;;;0.95;0.85;;;;;;;12.17;95.75;101407.19;5005628;28;20029;-72
2022/06/01 10:07:28;;;;;;;1.20;1.10;;;;;;;12.35;96.55;101405.53;5019020;28;20408;-72
2022/06/01 10:09:55;;;;;;;1.73;1.30;;;;;;;12.49;97.45;101404.94;5032544;28;20037;-72
2022/06/01 10:12:33;;;;;;;1.48;1.30;;;;;;;12.68;97.52;101396.97;5029963;28;20029;-72
2022/06/01 10:15:01;;;;;;;2.03;1.55;;;;;;;12.85;97.30;101388.25;5031727;28;20115;-71
2022/06/01 10:17:31;;;;;;;2.95;1.50;;;;;;;12.96;96.77;101400.19;5007648;28;20074;-74
2022/06/01 10:20:16;;;;;;;1.23;1.13;;;;;;;13.10;96.89;101397.72;5016290;28;20037;-73
2022/06/01 10:22:50;;;;;;;1.60;1.50;;;;;;;13.25;96.77;101404.09;5032217;28;20170;-72
2022/06/01 10:25:19;;;;;;;1.73;1.60;;;;;;;13.33;96.13;101397.56;5016211;28;20041;-72
2022/06/01 10:27:55;;;;;;;1.85;1.73;;;;;;;13.29;94.58;101397.69;5016455;28;20174;-73
2022/06/01 10:30:36;;;;;;;3.55;2.22;;;;;;;13.28;95.08;101403.09;4999340;28;20035;-72
2022/06/01 10:33:19;;;;;;;3.08;2.67;;;;;;;13.26;94.92;101404.97;5023543;28;20045;-74
2022/06/01 10:35:51;;;;;;;;;;;;;;;13.24;95.80;101420.97;5033317;28;20064;-73
2022/06/01 10:38:21;;;;;;;3.80;3.05;;;;;;;13.36;96.11;101416.91;5033955;28;19921;-72
2022/06/01 10:40:58;;;;;;;3.10;2.38;;;;;;;13.44;96.09;101424.50;5032310;28;20037;-73
2022/06/01 10:43:45;;;;;;;2.58;2.33;;;;;;;13.47;96.02;101426.16;5016332;28;20033;-71
2022/06/01 10:46:26;;;;;;;2.20;2.00;;;;;;;13.39;94.59;101427.38;5033060;28;20033;-72
2022/06/01 10:49:15;;;;;;;2.45;2.25;;;;;;;13.22;93.65;101440.59;5031723;28;20036;-71
2022/06/01 10:51:40;;;;;;;3.50;2.75;;;;;;;12.90;94.24;101439.38;5015889;28;20707;-71
2022/06/01 10:54:10;;;;;;;4.03;2.90;;;;;;;12.65;95.02;101429.00;5033738;28;20510;-72
2022/06/01 10:56:36;;;;;;;5.82;3.50;;;;;;;12.26;96.14;101438.66;5015768;28;20051;-72
2022/06/01 10:59:07;;;;;;;3.97;3.08;;;;;;;11.87;98.35;101452.66;5015477;28;20036;-72
2022/06/01 11:02:10;;;;;;;7.88;3.67;;;;;;;11.47;100.00;101471.91;5015920;28;20060;-74
2022/06/01 11:04:47;;;;;;;5.68;3.10;;;;;;;11.09;100.00;101475.09;5033621;28;20044;-74
2022/06/01 11:07:22;;;;;;;5.68;3.55;;;;;;;10.78;100.00;101478.03;5031725;28;20109;-74
2022/06/01 11:10:04;;;;;;;6.55;3.70;;;;;;;10.53;100.00;101465.66;5030211;28;20076;-73
2022/06/01 11:12:53;;;;;;;4.20;3.43;;;;;;;10.26;100.00;101461.25;5030140;28;20048;-72
2022/06/01 11:15:26;;;;;;;6.15;2.92;;;;;;;10.07;100.00;101445.09;5014070;28;20102;-72
2022/06/01 11:18:30;;;;;;;;;;;;;;;10.03;100.00;101459.38;5007524;28;20365;-71
2022/06/01 11:21:04;;;;;;;4.05;3.00;;;;;;;9.94;100.00;101464.94;4931906;28;19945;-72
2022/06/01 11:24:06;;;;;;;3.90;3.50;;;;;;;9.86;100.00;101468.69;4914408;29;20638;-72
2022/06/01 11:26:40;;;;;;;4.97;3.03;;;;;;;9.83;100.00;101471.47;4927123;29;20082;-72
2022/06/01 11:29:14;;;;;;;5.97;3.53;;;;;;;9.83;100.00;101479.41;4915552;29;20094;-72
2022/06/01 11:31:41;;;;;;;4.95;3.35;;;;;;;9.85;100.00;101477.56;4928720;29;20113;-72
2022/06/01 11:34:15;;;;;;;6.35;4.28;;;;;;;9.89;100.00;101487.13;4924946;28;20047;-71
2022/06/01 11:36:58;;;;;;;6.32;4.07;;;;;;;10.01;100.00;101482.34;4929028;29;20074;-72
2022/06/01 11:39:29;;;;;;;5.85;4.78;;;;;;;10.25;100.00;101479.81;4913641;29;20598;-72
2022/06/01 11:42:13;;;;;;;5.57;4.60;;;;;;;10.41;100.00;101480.16;4929205;29;20090;-72
2022/06/01 11:44:47;;;;;;;5.70;4.57;;;;;;;10.68;100.00;101478.31;4926881;29;20062;-72
2022/06/01 11:47:15;;;;;;;4.93;3.72;;;;;;;10.91;100.00;101481.94;4912960;29;21400;-72
2022/06/01 11:50:13;;;;;;;5.93;4.07;;;;;;;11.08;100.00;101475.16;4928775;28;20453;-72
2022/06/01 11:52:58;;;;;;;4.22;3.35;;;;;;;11.22;100.00;101474.63;4997138;28;20056;-72