Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:51;;;;;;;;;0.00;0.00;;;;;5.10;87.19;100697.38;6335314;22;45233;-90
2023/12/04 00:03:17;;;;;;;;;0.00;0.00;;;;;5.10;87.11;100691.38;6337235;22;45152;-91
2023/12/04 00:05:46;;;;;;;;;0.00;0.00;;;;;5.11;86.52;100685.31;6335631;22;45497;-90
2023/12/04 00:08:19;;;;;;;;;0.00;0.00;;;;;5.20;86.04;100693.00;6336177;22;46226;-90
2023/12/04 00:10:47;;;;;;;;;0.00;0.00;;;;;5.14;86.40;100677.56;6337171;22;45347;-91
2023/12/04 00:13:14;;;;;;;;;0.00;0.00;;;;;5.19;87.23;100670.66;6337802;22;45446;-91
2023/12/04 00:15:40;;;;;;;;;0.00;0.00;;;;;5.20;86.72;100678.41;6336620;22;45277;-90
2023/12/04 00:18:08;;;;;;;;;0.00;0.00;;;;;5.24;86.24;100666.34;6337134;22;47929;-91
2023/12/04 00:20:38;;;;;;;;;0.00;0.00;;;;;5.23;85.29;100665.44;6338614;22;45295;-91
2023/12/04 00:23:06;;;;;;;;;0.00;0.00;;;;;5.23;85.40;100655.13;6337427;22;45316;-90
2023/12/04 00:25:39;;;;;;;;;0.00;0.00;;;;;5.26;85.80;100663.75;6338503;22;45387;-91
2023/12/04 00:28:07;;;;;;;;;0.00;0.00;;;;;5.26;85.16;100643.09;6336969;22;46924;-91
2023/12/04 00:30:32;;;;;;;;;0.00;0.00;;;;;5.28;85.95;100641.34;6336595;22;45277;-90
2023/12/04 00:32:58;;;;;;;;;3.00;3.00;;;;;5.30;86.77;100637.88;6338378;22;45727;-91
2023/12/04 00:35:23;;;;;;;;;0.00;0.00;;;;;5.27;85.55;100627.56;6363600;22;45470;-91
2023/12/04 00:37:49;;;;;;;;;0.00;0.00;;;;;5.27;86.37;100630.16;6336986;22;45577;-90
2023/12/04 00:40:16;;;;;;;;;3.00;3.00;;;;;5.38;85.55;100635.22;6310785;22;45337;-91
2023/12/04 00:42:42;;;;;;;;;0.00;0.00;;;;;5.38;87.18;100633.50;6363960;22;45261;-91
2023/12/04 00:45:08;;;;;;;;;0.00;0.00;;;;;5.34;86.19;100620.66;6336357;22;45237;-90
2023/12/04 00:47:33;;;;;;;;;0.00;0.00;;;;;5.37;85.16;100605.97;6363486;22;47088;-91
2023/12/04 00:50:06;;;;;;;;;0.00;0.00;;;;;5.36;86.89;100595.66;6310155;22;45747;-91
2023/12/04 00:52:33;;;;;;;;;0.00;0.00;;;;;5.36;86.55;100582.75;6337058;22;45407;-91
2023/12/04 00:55:01;;;;;;;;;0.00;0.00;;;;;5.37;87.26;100580.16;6311168;22;45207;-91
2023/12/04 00:57:29;;;;;;;;;0.00;0.00;;;;;5.38;86.81;100571.53;6338178;22;46705;-91
2023/12/04 00:59:54;;;;;;;;;0.00;0.00;;;;;5.42;86.87;100574.94;6336461;22;45809;-91
2023/12/04 01:02:22;;;;;;;;;0.00;0.00;;;;;5.42;86.95;100569.78;6337510;22;45775;-90
2023/12/04 01:04:50;;;;;;;;;0.00;0.00;;;;;5.41;86.68;100565.50;6338860;22;45394;-90
2023/12/04 01:07:18;;;;;;;;;0.00;0.00;;;;;5.48;85.72;100569.75;6337777;22;45573;-91
2023/12/04 01:09:44;;;;;;;;;0.00;0.00;;;;;5.43;84.59;100561.19;6338501;22;45368;-90
2023/12/04 01:12:36;;;;;;;;;;;;;;;;;;;;;
2023/12/04 01:15:53;;;;;;;;;0.00;0.00;;;;;5.49;86.61;100548.19;6337534;22;69520;-92
2023/12/04 01:18:44;;;;;;;;;0.00;0.00;;;;;5.47;86.69;100528.44;6337899;22;47010;-93
2023/12/04 01:21:19;;;;;;;;;;;;;;;;;;;;;
2023/12/04 01:24:26;;;;;;;;;;;;;;;;;;;;;
2023/12/04 01:27:07;;;;;;;;;;;;;;;;;;;;;
2023/12/04 01:30:03;;;;;;;;;;;;;;;;;;;;;
2023/12/04 01:32:29;;;;;;;;;0.00;0.00;;;;;5.50;87.49;100512.91;6159216;22;72775;-91
2023/12/04 01:34:59;;;;;;;;;0.00;0.00;;;;;5.51;88.10;100507.72;6211734;22;45628;-91
2023/12/04 01:40:55;;;;;;;;;0.00;0.00;;;;;5.52;88.06;100495.69;6195113;22;45492;-91
2023/12/04 01:43:36;;;;;;;;;;;;;;;;;;;;;
2023/12/04 01:46:05;;;;;;;;;0.00;0.00;;;;;5.58;88.23;100499.03;6208105;22;69185;-92
2023/12/04 01:48:31;;;;;;;;;0.00;0.00;;;;;5.53;86.65;100487.91;6211272;22;45448;-90
2023/12/04 01:51:47;;;;;;;;;0.00;0.00;;;;;5.56;87.71;100490.47;6211585;22;45579;-92
2023/12/04 01:54:27;;;;;;;;;;;;;;;;;;;;;
2023/12/04 01:57:00;;;;;;;;;0.00;0.00;;;;;5.69;87.93;100496.31;6197772;22;69358;-91
2023/12/04 01:59:29;;;;;;;;;0.00;0.00;;;;;5.69;87.86;100490.31;6211683;22;45295;-91
2023/12/04 02:01:55;;;;;;;;;0.00;0.00;;;;;5.61;87.26;100470.59;6186334;22;45432;-91
2023/12/04 02:04:44;;;;;;;;;0.00;0.00;;;;;5.64;87.70;100474.88;6211531;22;45221;-91
2023/12/04 02:07:53;;;;;;;;;;;;;;;;;;;;;
2023/12/04 02:10:39;;;;;;;;;;;;;;;;;;;;;
2023/12/04 02:16:16;;;;;;;;;;;;;;;;;;;;;
2023/12/04 02:19:18;;;;;;;;;0.00;0.00;;;;;5.61;87.99;100485.25;6337770;22;67671;-91
2023/12/04 02:21:59;;;;;;;;;0.00;0.00;;;;;5.60;87.77;100484.38;6337155;22;45372;-91
2023/12/04 02:24:31;;;;;;;;;0.00;0.00;;;;;5.64;87.86;100482.63;6336600;22;47074;-91
2023/12/04 02:27:08;;;;;;;;;0.00;0.00;;;;;5.63;88.51;100486.94;6310665;22;45329;-91
2023/12/04 02:29:48;;;;;;;;;0.00;0.00;;;;;5.65;88.54;100488.66;6337414;22;45222;-91
2023/12/04 02:32:36;;;;;;;;;0.00;0.00;;;;;5.57;89.60;100476.69;6336784;22;45396;-91
2023/12/04 02:35:34;;;;;;;;;;;;;;;;;;;;;
2023/12/04 02:38:18;;;;;;;;;;;;;;;;;;;;;
2023/12/04 02:41:13;;;;;;;;;0.00;0.00;;;;;5.66;88.05;100488.59;6336031;22;68132;-91
2023/12/04 02:43:39;;;;;;;;;0.00;0.00;;;;;5.63;88.53;100481.75;6336569;22;45421;-90
2023/12/04 02:46:17;;;;;;;;;0.00;0.00;;;;;5.67;88.76;100480.00;6336256;22;46962;-91
2023/12/04 02:48:45;;;;;;;;;0.00;0.00;;;;;5.61;89.53;100473.19;6310884;22;45906;-91
2023/12/04 02:51:16;;;;;;;;;0.00;0.00;;;;;5.67;89.82;100472.25;6336588;22;45487;-91
2023/12/04 02:53:49;;;;;;;;;0.00;0.00;;;;;5.70;89.50;100469.63;6337630;22;45556;-91
2023/12/04 02:56:17;;;;;;;;;0.00;0.00;;;;;5.68;89.15;100463.63;6361847;22;47243;-91
2023/12/04 02:58:48;;;;;;;;;0.00;0.00;;;;;5.69;88.28;100470.50;6336968;22;45888;-91
2023/12/04 03:01:24;;;;;;;;;0.00;0.00;;;;;5.76;89.34;100466.97;6336324;22;45212;-91
2023/12/04 03:04:04;;;;;;;;;9.00;9.00;;;;;5.77;90.01;100447.16;6310857;22;45381;-92
2023/12/04 03:06:40;;;;;;;;;;;;;;;;;;;;;
2023/12/04 03:09:12;;;;;;;;;0.00;0.00;;;;;5.76;88.88;100441.13;6330929;22;73529;-91
2023/12/04 03:11:59;;;;;;;;;0.25;0.25;;;;;5.76;90.39;100423.06;6336529;22;45381;-92
2023/12/04 03:14:31;;;;;;;;;0.00;0.00;;;;;5.86;89.88;100443.59;6337685;22;45186;-91
2023/12/04 03:17:17;;;;;;;;;;;;;;;;;;;;;
2023/12/04 03:20:26;;;;;;;;;0.00;0.00;;;;;5.82;90.65;100422.97;6330179;22;73771;-91
2023/12/04 03:22:55;;;;;;;;;0.00;0.00;;;;;5.84;90.74;100412.63;6189391;22;45284;-91
2023/12/04 03:25:37;;;;;;;;;;;;;;;;;;;;;
2023/12/04 03:28:05;;;;;;;;;0.00;0.00;;;;;5.82;91.58;100409.19;6180770;22;74389;-92
2023/12/04 03:30:43;;;;;;;;;;;;;;;;;;;;;
2023/12/04 03:33:31;;;;;;;;;0.00;0.00;;;;;5.80;91.20;100398.88;6187071;22;68740;-92
2023/12/04 03:35:56;;;;;;;;;0.00;0.00;;;;;5.75;93.02;100389.50;6160897;22;45518;-91
2023/12/04 03:38:27;;;;;;;;;0.00;0.00;;;;;5.85;92.72;100403.13;6210356;22;47351;-91
2023/12/04 03:41:03;;;;;;;;;0.00;0.00;;;;;5.77;94.99;100380.00;6210811;22;45236;-91
2023/12/04 03:43:31;;;;;;;;;0.00;0.00;;;;;5.80;95.84;100383.38;6212201;22;45411;-91
2023/12/04 03:46:04;;;;;;;;;0.00;0.00;;;;;5.77;96.34;100387.75;6212502;22;45438;-91
2023/12/04 03:48:42;;;;;;;;;0.00;0.00;;;;;5.72;98.34;100380.09;6163757;22;47102;-91
2023/12/04 03:54:09;;;;;;;;;0.00;0.00;;;;;6.98;100.00;100366.72;6205627;22;45418;-88
2023/12/04 03:56:34;;;;;;;;;0.00;0.00;;;;;6.69;100.00;100375.91;6186488;22;45375;-88
2023/12/04 03:59:00;;;;;;;;;0.00;0.00;;;;;6.44;100.00;100378.06;6273060;22;46989;-87
2023/12/04 04:01:25;;;;;;;;;0.00;0.00;;;;;6.33;100.00;100373.13;6335867;22;63283;-86
2023/12/04 04:03:50;;;;;;;;;0.00;0.00;;;;;6.30;100.00;100388.66;6337714;22;45312;-86
2023/12/04 04:06:16;;;;;;;;;5.25;4.50;;;;;6.08;100.00;100377.81;6336246;22;45324;-86
2023/12/04 04:08:41;;;;;;;;;0.00;0.00;;;;;5.99;100.00;100375.41;6309386;22;47406;-87
2023/12/04 04:11:07;;;;;;;;;0.00;0.00;;;;;5.86;100.00;100366.09;6337170;22;58131;-87
2023/12/04 04:13:32;;;;;;;;;0.00;0.00;;;;;5.82;100.00;100360.13;6337009;22;51195;-86
2023/12/04 04:15:57;;;;;;;;;0.00;0.00;;;;;5.81;100.00;100363.56;6309995;22;45456;-86
2023/12/04 04:18:22;;;;;;;;;0.00;0.00;;;;;5.77;100.00;100354.16;6334842;22;69767;-86
2023/12/04 04:20:48;;;;;;;;;0.00;0.00;;;;;5.79;100.00;100347.25;6335028;22;59175;-85
2023/12/04 04:23:13;;;;;;;;;0.00;0.00;;;;;5.74;100.00;100325.78;6334136;22;64210;-85
2023/12/04 04:25:38;;;;;;;;;0.00;0.00;;;;;5.68;100.00;100329.31;6335245;22;54787;-86
2023/12/04 04:28:04;;;;;;;;;0.00;0.00;;;;;5.67;100.00;100331.97;6335046;22;61058;-86
2023/12/04 04:30:29;;;;;;;;;0.00;0.00;;;;;5.61;100.00;100328.59;6334835;22;63213;-85
2023/12/04 04:32:54;;;;;;;;;0.00;0.00;;;;;5.61;100.00;100315.69;6308744;22;53924;-86
2023/12/04 04:35:20;;;;;;;;;0.00;0.00;;;;;5.65;100.00;100297.56;6335003;22;64035;-85
2023/12/04 04:37:45;;;;;;;;;0.50;0.50;;;;;5.66;100.00;100300.09;6335237;22;45991;-86
2023/12/04 04:40:10;;;;;;;;;0.00;0.00;;;;;5.59;100.00;100286.44;6335033;22;59516;-86
2023/12/04 04:42:36;;;;;;;;;0.00;0.00;;;;;5.66;100.00;100288.94;6309713;22;45262;-86
2023/12/04 04:45:01;;;;;;;;;0.00;0.00;;;;;5.59;100.00;100275.25;6334920;22;58886;-86
2023/12/04 04:47:27;;;;;;;;;0.00;0.00;;;;;5.61;100.00;100276.94;6334605;22;71979;-85
2023/12/04 04:49:52;;;;;;;;;0.00;0.00;;;;;5.67;100.00;100280.31;6337321;22;45119;-86
2023/12/04 04:52:18;;;;;;;;;0.00;0.00;;;;;5.68;100.00;100271.66;6335409;22;48327;-86
2023/12/04 04:54:43;;;;;;;;;0.00;0.00;;;;;5.64;100.00;100252.78;6307902;22;69619;-85
2023/12/04 04:57:08;;;;;;;;;0.00;0.00;;;;;5.67;100.00;100255.34;6335768;22;46050;-85
2023/12/04 04:59:34;;;;;;;;;0.00;0.00;;;;;5.69;100.00;100250.16;6335781;22;45297;-85
2023/12/04 05:01:59;;;;;;;;;0.00;0.00;;;;;5.67;100.00;100239.00;6309398;22;45300;-85
2023/12/04 05:04:24;;;;;;;;;0.00;0.00;;;;;5.59;100.00;100232.22;6334629;22;63247;-85
2023/12/04 05:06:50;;;;;;;;;0.00;0.00;;;;;5.58;100.00;100224.50;6334520;22;56900;-86
2023/12/04 05:09:15;;;;;;;;;0.00;0.00;;;;;5.59;100.00;100226.19;6309050;22;51266;-85
2023/12/04 05:11:41;;;;;;;;;0.00;0.00;;;;;5.55;100.00;100228.00;6309227;22;45341;-85
2023/12/04 05:14:06;;;;;;;;;0.00;0.00;;;;;5.53;100.00;100211.66;6335651;22;45320;-85
2023/12/04 05:16:32;;;;;;;;;0.00;0.00;;;;;5.50;100.00;100216.00;6335661;22;60634;-85
2023/12/04 05:18:57;;;;;;;;;0.00;0.00;;;;;5.51;100.00;100218.56;6335459;22;45305;-86
2023/12/04 05:21:22;;;;;;;;;1.50;1.50;;;;;5.48;100.00;100203.16;6308140;22;56233;-85
2023/12/04 05:23:48;;;;;;;;;0.00;0.00;;;;;5.47;100.00;100198.84;6335077;22;58182;-85
2023/12/04 05:26:13;;;;;;;;;0.00;0.00;;;;;5.40;100.00;100184.34;6334586;22;59697;-86
2023/12/04 05:28:38;;;;;;;;;0.00;0.00;;;;;5.48;100.00;100179.91;6337736;22;45167;-85
2023/12/04 05:31:04;;;;;;;;;0.00;0.00;;;;;5.49;100.00;100165.28;6335514;22;45170;-86
2023/12/04 05:33:29;;;;;;;;;0.00;0.00;;;;;5.58;100.00;100165.13;6335936;22;45503;-86
2023/12/04 05:35:55;;;;;;;;;0.00;0.00;;;;;5.51;100.00;100148.03;6307899;22;69342;-85
2023/12/04 05:38:20;;;;;;;;;0.00;0.00;;;;;5.51;100.00;100153.19;6337152;22;45157;-86
2023/12/04 05:40:46;;;;;;;;;0.00;0.00;;;;;5.53;100.00;100138.53;6336455;22;46045;-86
2023/12/04 05:43:11;;;;;;;;;0.00;0.00;;;;;5.59;100.00;100149.59;6309248;22;45254;-85
2023/12/04 05:45:37;;;;;;;;;4.00;4.00;;;;;5.57;100.00;100140.16;6334795;22;55526;-86
2023/12/04 05:48:02;;;;;;;;;0.00;0.00;;;;;5.60;100.00;100129.78;6337237;22;45307;-85
2023/12/04 05:50:27;;;;;;;;;0.00;0.00;;;;;5.52;100.00;100127.34;6308834;22;45180;-86
2023/12/04 05:52:53;;;;;;;;;0.00;0.00;;;;;5.53;100.00;100121.28;6308211;22;69992;-86
2023/12/04 05:55:18;;;;;;;;;0.00;0.00;;;;;5.58;100.00;100121.22;6309084;22;50656;-86
2023/12/04 05:57:44;;;;;;;;;0.00;0.00;;;;;5.56;100.00;100095.44;6335530;22;45391;-85
2023/12/04 06:00:13;;;;;;;;;0.00;0.00;;;;;5.58;100.00;100085.94;6308557;22;60790;-85
2023/12/04 06:02:43;;;;;;;;;0.00;0.00;;;;;5.60;100.00;100091.06;6336902;22;45265;-85
2023/12/04 06:05:08;;;;;;;;;0.00;0.00;;;;;5.56;100.00;100077.34;6360555;22;47098;-85
2023/12/04 06:07:34;;;;;;;;;0.00;0.00;;;;;5.57;100.00;100070.47;6308973;22;45265;-85
2023/12/04 06:10:00;;;;;;;;;0.00;0.00;;;;;5.58;100.00;100043.78;6335635;22;45460;-85
2023/12/04 06:12:25;;;;;;;;;2.25;2.25;;;;;5.67;100.00;100055.66;6335260;22;45408;-85
2023/12/04 06:14:51;;;;;;;;;0.00;0.00;;;;;5.69;100.00;100059.06;6336067;22;68854;-85
2023/12/04 06:17:16;;;;;;;;;0.00;0.00;;;;;5.72;100.00;100040.91;6333710;22;60717;-85
2023/12/04 06:19:41;;;;;;;;;1.00;1.00;;;;;5.61;100.00;100039.41;6334922;22;45511;-86
2023/12/04 06:22:07;;;;;;;;;3.00;3.00;;;;;5.62;100.00;100050.56;6334650;22;53909;-85
2023/12/04 06:24:33;;;;;;;;;0.00;0.00;;;;;5.60;100.00;100062.66;6334687;22;47986;-85
2023/12/04 06:26:58;;;;;;;;;0.00;0.00;;;;;5.59;100.00;100050.63;6336667;22;45238;-84
2023/12/04 06:29:24;;;;;;;;;0.00;0.00;;;;;5.61;100.00;100044.56;6308801;22;45247;-85
2023/12/04 06:31:50;;;;;;;;;0.00;0.00;;;;;5.51;100.00;100040.44;6336797;22;45230;-85
2023/12/04 06:34:15;;;;;;;;;1.00;1.00;;;;;5.56;100.00;100043.78;6332961;22;46078;-85
2023/12/04 06:36:41;;;;;;;;;0.00;0.00;;;;;5.55;100.00;100047.28;6334015;22;45269;-84
2023/12/04 06:39:13;;;;;;;;;0.00;0.00;;;;;5.56;100.00;100045.53;6334632;22;45398;-84
2023/12/04 06:41:40;;;;;;;;;0.00;0.00;;;;;5.50;100.00;100023.28;6336615;22;45459;-85
2023/12/04 06:44:06;;;;;;;;;0.00;0.00;;;;;5.56;100.00;100024.88;6335594;22;47416;-82
2023/12/04 06:46:35;;;;;;;;;0.00;0.00;;;;;5.53;100.00;100023.19;6334391;22;45906;-85
2023/12/04 06:49:00;;;;;;;;;0.00;0.00;;;;;5.54;100.00;100012.00;6361592;22;45363;-80
2023/12/04 06:51:26;;;;;;;;;0.00;0.00;;;;;5.55;100.00;100000.81;6336799;22;45278;-86
2023/12/04 06:53:51;;;;;;;;;0.00;0.00;;;;;5.58;100.00;100003.31;6335933;22;45281;-84
2023/12/04 06:56:17;;;;;;;;;0.00;0.00;;;;;5.59;100.00;100007.59;6307861;22;45254;-84
2023/12/04 06:58:42;;;;;;;;;0.00;0.00;;;;;5.63;100.00;99998.91;6334115;22;68415;-86
2023/12/04 07:01:17;;;;;;;;;0.00;0.00;;;;;5.67;100.00;99997.13;6307926;22;49040;-94
2023/12/04 07:03:42;;;;;;;;;0.00;0.00;;;;;5.67;100.00;99975.63;6335227;22;45632;-88
2023/12/04 07:06:07;;;;;;;;;0.00;0.00;;;;;5.71;100.00;99974.66;6308407;22;62964;-84
2023/12/04 07:08:33;;;;;;;;;0.00;0.00;;;;;5.77;100.00;99980.53;6335533;22;45234;-86
2023/12/04 07:10:58;;;;;;;;;0.00;0.00;;;;;5.74;100.00;99974.59;6307697;22;59075;-86
2023/12/04 07:13:23;;;;;;;;;0.00;0.00;;;;;5.79;100.00;99968.47;6333834;22;62625;-83
2023/12/04 07:15:49;;;;;;;;;0.00;0.00;;;;;5.87;100.00;99988.97;6333838;22;45295;-86
2023/12/04 07:18:14;;;;;;;;;0.00;0.00;;;;;5.81;100.00;99971.00;6335692;22;45197;-84
2023/12/04 07:20:40;;;;;;;;;0.00;0.00;;;;;5.90;100.00;99975.94;6335581;22;45362;-84
2023/12/04 07:23:05;;;;;;;;;0.00;0.00;;;;;5.89;100.00;99963.94;6335655;22;46029;-89
2023/12/04 07:25:30;;;;;;;;;0.00;0.00;;;;;5.89;100.00;99983.72;6335544;22;46525;-85
2023/12/04 07:27:57;;;;;;;;;0.00;0.00;;;;;5.99;100.00;99985.28;6335450;22;55871;-85
2023/12/04 07:30:24;;;;;;;;;0.00;0.00;;;;;6.07;100.00;99975.59;6335033;22;45360;-84
2023/12/04 07:32:49;;;;;;;;;0.00;0.00;;;;;6.05;100.00;99966.19;6334968;22;46614;-84
2023/12/04 07:35:15;;;;;;;;;0.00;0.00;;;;;6.07;100.00;99961.84;6335336;22;52294;-85
2023/12/04 07:37:40;;;;;;;;;0.00;0.00;;;;;6.07;100.00;99965.28;6335567;22;45308;-84
2023/12/04 07:40:08;;;;;;;;;0.00;0.00;;;;;6.13;100.00;99965.16;6334024;22;71860;-84
2023/12/04 07:42:33;;;;;;;;;0.00;0.00;;;;;6.15;100.00;99965.13;6334952;22;47003;-81
2023/12/04 07:44:58;;;;;;;;;7.00;1.00;;;;;6.19;100.00;99956.41;6333842;22;73188;-85
2023/12/04 07:47:24;;;;;;;;;0.00;0.00;;;;;6.21;100.00;99949.47;6307788;22;68346;-85
2023/12/04 07:49:49;;;;;;;;;2.00;1.33;;;;;6.19;100.00;99941.75;6335628;22;45300;-85
2023/12/04 07:52:14;;;;;;;;;0.00;0.00;;;;;6.24;100.00;99941.66;6334856;22;61132;-85
2023/12/04 07:54:40;;;;;;;;;0.00;0.00;;;;;6.16;100.00;99938.38;6309422;22;51569;-85
2023/12/04 07:57:05;;;;;;;;;0.25;0.25;;;;;6.20;100.00;99943.47;6337409;22;45156;-85
2023/12/04 07:59:30;;;;;;;;;0.00;0.00;;;;;6.20;100.00;99935.69;6334978;22;57566;-85
2023/12/04 08:01:56;;;;;;;;;0.00;0.00;;;;;6.17;100.00;99930.59;6308920;22;49419;-85
2023/12/04 08:04:21;;;;;;;;;1.00;1.00;;;;;6.24;100.00;99933.03;6334646;22;60818;-85
2023/12/04 08:06:46;;;;;;;;;0.00;0.00;;;;;6.24;100.00;99926.16;6309308;22;45397;-84
2023/12/04 08:09:12;;;;;;;;;0.00;0.00;;;;;6.31;100.00;99911.31;6337156;22;45503;-85
2023/12/04 08:11:37;;;;;;;;;0.00;0.00;;;;;6.37;100.00;99922.38;6335600;22;45411;-84
2023/12/04 08:14:03;;;;;;;;;0.50;0.50;;;;;6.35;100.00;99912.94;6336979;22;45170;-84
2023/12/04 08:16:29;;;;;;;;;0.00;0.00;;;;;6.43;100.00;99913.63;6337431;22;45689;-84
2023/12/04 08:18:55;;;;;;;;;0.00;0.00;;;;;6.45;100.00;99898.91;6335511;22;45262;-85
2023/12/04 08:21:20;;;;;;;;;0.00;0.00;;;;;6.51;100.00;99901.31;6335432;22;46162;-87
2023/12/04 08:23:45;;;;;;;;;0.00;0.00;;;;;6.90;100.00;99910.66;6334540;22;68732;-86
2023/12/04 08:26:11;;;;;;;;;0.00;0.00;;;;;6.69;100.00;99912.94;6335423;22;52722;-86
2023/12/04 08:28:41;;;;;;;;;0.00;0.00;;;;;6.59;100.00;99914.94;6335945;22;64823;-86
2023/12/04 08:31:08;;;;;;;;;0.00;0.00;;;;;6.50;100.00;99915.16;6336278;22;47049;-86
2023/12/04 08:33:34;;;;;;;;;0.00;0.00;;;;;6.42;100.00;99934.31;6362583;22;45570;-88
2023/12/04 08:36:00;;;;;;;;;0.00;0.00;;;;;6.46;100.00;99918.69;6336206;22;45303;-86
2023/12/04 08:38:25;;;;;;;;;0.00;0.00;;;;;6.39;100.00;99897.31;6337765;22;45431;-87
2023/12/04 08:40:50;;;;;;;;;0.00;0.00;;;;;6.45;100.00;99911.00;6335690;22;46903;-86
2023/12/04 08:43:16;;;;;;;;;0.00;0.00;;;;;6.44;100.00;99891.19;6308874;22;45650;-86
2023/12/04 08:45:41;;;;;;;;;0.00;0.00;;;;;6.45;100.00;99883.41;6334705;22;64435;-86
2023/12/04 08:48:06;;;;;;;;;0.00;0.00;;;;;6.47;100.00;99898.88;6309438;22;49412;-86
2023/12/04 08:50:32;;;;;;;;;0.00;0.00;;;;;6.44;100.00;99884.28;6335681;22;48373;-86
2023/12/04 08:52:57;;;;;;;;;0.00;0.00;;;;;6.49;100.00;99882.41;6334711;22;67888;-87
2023/12/04 08:55:23;;;;;;;;;0.00;0.00;;;;;6.51;100.00;99882.38;6337042;22;45341;-86
2023/12/04 08:57:48;;;;;;;;;0.00;0.00;;;;;6.55;100.00;99874.50;6334561;22;59547;-86
2023/12/04 09:00:14;;;;;;;;;0.00;0.00;;;;;6.52;100.00;99876.31;6334974;22;57406;-85
2023/12/04 09:02:39;;;;;;;;;0.00;0.00;;;;;6.57;100.00;99879.63;6335201;22;45510;-85
2023/12/04 09:05:05;;;;;;;;;0.00;0.00;;;;;6.63;100.00;99863.97;6334660;22;59798;-85
2023/12/04 09:07:31;;;;;;;;;0.00;0.00;;;;;6.69;100.00;99866.38;6335743;22;45353;-86
2023/12/04 09:09:56;;;;;;;;;0.00;0.00;;;;;6.72;100.00;99860.28;6335261;22;49703;-86
2023/12/04 09:12:21;;;;;;;;;0.00;0.00;;;;;6.71;100.00;99858.59;6336833;22;45169;-86
2023/12/04 09:14:47;;;;;;;;;0.00;0.00;;;;;6.69;100.00;99879.31;6334386;22;69329;-86
2023/12/04 09:17:13;;;;;;;;;0.00;0.00;;;;;6.73;100.00;99861.97;6308842;22;50415;-86
2023/12/04 09:19:38;;;;;;;;;0.00;0.00;;;;;6.77;100.00;99851.50;6309167;22;47398;-85
2023/12/04 09:22:04;;;;;;;;;0.00;0.00;;;;;6.79;100.00;99860.06;6335572;22;45619;-86
2023/12/04 09:24:31;;;;;;;;;0.00;0.00;;;;;6.75;100.00;99850.69;6362399;22;45364;-85
2023/12/04 09:26:56;;;;;;;;;0.00;0.00;;;;;6.80;100.00;99835.06;6308661;22;45304;-84
2023/12/04 09:29:23;;;;;;;;;0.00;0.00;;;;;6.83;100.00;99845.31;6335174;22;61412;-85
2023/12/04 09:31:50;;;;;;;;;0.00;0.00;;;;;6.87;100.00;99843.47;6336479;22;45310;-85
2023/12/04 09:34:15;;;;;;;;;0.00;0.00;;;;;6.91;100.00;99840.78;6337145;22;45352;-85
2023/12/04 09:36:41;;;;;;;;;0.00;0.00;;;;;7.00;100.00;99842.25;6335197;22;57616;-85
2023/12/04 09:39:06;;;;;;;;;0.00;0.00;;;;;7.06;100.00;99823.13;6334150;22;63441;-85
2023/12/04 09:41:32;;;;;;;;;1.00;1.00;;;;;7.05;100.00;99831.78;6335896;22;65994;-86
2023/12/04 09:43:58;;;;;;;;;0.00;0.00;;;;;7.12;100.00;99821.19;6335474;22;45340;-85
2023/12/04 09:46:23;;;;;;;;;0.00;0.00;;;;;7.08;100.00;99819.59;6307662;22;68979;-85
2023/12/04 09:48:48;;;;;;;;;0.00;0.00;;;;;7.11;100.00;99806.56;6334329;22;63432;-85
2023/12/04 09:51:14;;;;;;;;;0.00;0.00;;;;;7.14;100.00;99818.56;6333857;22;68677;-85
2023/12/04 09:53:41;;;;;;;;;0.00;0.00;;;;;7.19;100.00;99796.00;6335435;22;45313;-85
2023/12/04 09:56:09;;;;;;;;;0.00;0.00;;;;;7.24;100.00;99791.50;6334436;22;45474;-85
2023/12/04 09:58:36;;;;;;;;;0.00;0.00;;;;;7.32;100.00;99789.53;6335094;22;46346;-85
2023/12/04 10:01:01;;;;;;;;;0.00;0.00;;;;;7.41;100.00;99785.84;6334828;22;45206;-85
2023/12/04 10:03:27;;;;;;;;;0.00;0.00;;;;;7.46;100.00;99770.97;6334414;22;69308;-85
2023/12/04 10:05:54;;;;;;;;;0.00;0.00;;;;;7.51;100.00;99776.03;6335984;22;45527;-85
2023/12/04 10:08:19;;;;;;;;;0.00;0.00;;;;;7.51;100.00;99761.31;6334269;22;54399;-85
2023/12/04 10:10:44;;;;;;;;;4.00;4.00;;;;;7.41;100.00;99754.75;6307596;22;72751;-85
2023/12/04 10:13:10;;;;;;;;;0.00;0.00;;;;;7.41;100.00;99759.06;6308327;22;53051;-85
2023/12/04 10:15:46;;;;;;;;;0.00;0.00;;;;;7.38;100.00;99741.91;6335144;22;45329;-85
2023/12/04 10:18:25;;;;;;;;;0.00;0.00;;;;;7.44;100.00;99746.88;6335868;22;46551;-84
2023/12/04 10:20:54;;;;;;;;;0.75;0.00;;;;;7.46;100.00;99749.41;6337248;22;45273;-84
2023/12/04 10:23:22;;;;;;;;;0.00;0.00;;;;;7.56;100.00;99735.31;6335167;22;45451;-85
2023/12/04 10:25:53;;;;;;;;;0.00;0.00;;;;;7.69;100.00;99730.53;6336217;22;45292;-84
2023/12/04 10:28:19;;;;;;;;;0.00;0.00;;;;;7.81;100.00;99735.31;6336660;22;45822;-85
2023/12/04 10:30:45;;;;;;;;;0.00;0.00;;;;;7.90;100.00;99735.00;6309644;22;45397;-84
2023/12/04 10:33:13;;;;;;;;;0.00;0.00;;;;;7.97;100.00;99717.53;6333907;22;70514;-84
2023/12/04 10:35:43;;;;;;;;;0.50;0.50;;;;;8.00;100.00;99713.97;6336678;22;45172;-84
2023/12/04 10:38:09;;;;;;;;;0.00;0.00;;;;;8.06;100.00;99714.59;6334666;22;46383;-84
2023/12/04 10:40:36;;;;;;;;;0.00;0.00;;;;;8.23;100.00;99719.19;6335592;22;45254;-84
2023/12/04 10:43:11;;;;;;;;;0.00;0.00;;;;;8.39;100.00;99710.84;6336084;22;45295;-84
2023/12/04 10:45:37;;;;;;;;;0.00;0.00;;;;;8.40;100.00;99699.59;6361191;22;45299;-84
2023/12/04 10:48:04;;;;;;;;;0.00;0.00;;;;;8.39;100.00;99697.91;6334393;22;46335;-84
2023/12/04 10:50:33;;;;;;;;;0.00;0.00;;;;;8.46;100.00;99687.25;6335064;22;45217;-84
2023/12/04 10:53:00;;;;;;;;;0.00;0.00;;;;;8.68;100.00;99696.84;6334353;22;45238;-85
2023/12/04 10:55:25;;;;;;;;;0.00;0.00;;;;;8.94;100.00;99688.06;6335695;22;45561;-85
2023/12/04 10:57:52;;;;;;;;;0.00;0.00;;;;;9.25;100.00;99685.09;6333742;22;75631;-85
2023/12/04 11:00:21;;;;;;;;;0.00;0.00;;;;;9.72;100.00;99681.44;6334575;22;45297;-84
2023/12/04 11:02:48;;;;;;;;;0.00;0.00;;;;;9.91;100.00;99673.72;6334882;22;45222;-86
2023/12/04 11:05:21;;;;;;;;;0.00;0.00;;;;;10.20;100.00;99661.19;6334966;22;45471;-85
2023/12/04 11:08:07;;;;;;;;;0.00;0.00;;;;;10.55;100.00;99646.63;6334796;22;47007;-86
2023/12/04 11:10:35;;;;;;;;;0.00;0.00;;;;;10.84;100.00;99634.81;6335815;22;45356;-86
2023/12/04 11:13:06;;;;;;;;;0.00;0.00;;;;;11.19;100.00;99640.09;6336485;22;45273;-84
2023/12/04 11:15:35;;;;;;;;;0.00;0.00;;;;;11.43;100.00;99618.97;6334313;22;45480;-85
2023/12/04 11:18:01;;;;;;;;;0.00;0.00;;;;;11.74;100.00;99623.47;6334810;22;46025;-86
2023/12/04 11:20:30;;;;;;;;;0.00;0.00;;;;;12.53;100.00;99619.34;6334824;22;45265;-87
2023/12/04 11:22:56;;;;;;;;;0.00;0.00;;;;;12.58;100.00;99620.75;6334617;22;45267;-86
2023/12/04 11:25:24;;;;;;;;;0.00;0.00;;;;;12.38;100.00;99595.75;6334718;22;45255;-86
2023/12/04 11:27:52;;;;;;;;;0.00;0.00;;;;;12.30;100.00;99594.50;6334410;22;47026;-86
2023/12/04 11:30:18;;;;;;;;;0.00;0.00;;;;;12.27;100.00;99595.50;6335084;22;45309;-86
2023/12/04 11:32:48;;;;;;;;;0.00;0.00;;;;;12.23;100.00;99587.94;6333870;22;52381;-84
2023/12/04 11:35:18;;;;;;;;;0.00;0.00;;;;;12.25;100.00;99576.47;6335696;22;45446;-84
2023/12/04 11:37:47;;;;;;;;;0.00;0.00;;;;;12.15;100.00;99581.34;6333683;22;45434;-85
2023/12/04 11:40:15;;;;;;;;;0.00;0.00;;;;;12.11;100.00;99578.97;6334668;22;45828;-86
2023/12/04 11:42:41;;;;;;;;;0.00;0.00;;;;;12.08;100.00;99571.34;6334378;22;45320;-87
2023/12/04 11:45:07;;;;;;;;;0.00;0.00;;;;;12.15;100.00;99572.69;6335975;22;45469;-86
2023/12/04 11:47:49;;;;;;;;;0.00;0.00;;;;;12.36;100.00;99558.47;6361479;22;46879;-87
2023/12/04 11:50:14;;;;;;;;;0.00;0.00;;;;;12.34;100.00;99556.88;6335981;22;45342;-87
2023/12/04 11:52:40;;;;;;;;;0.00;0.00;;;;;12.21;100.00;99559.31;6307930;22;45362;-87
2023/12/04 11:55:06;;;;;;;;;0.00;0.00;;;;;12.22;100.00;99554.94;6334207;22;45270;-86
2023/12/04 11:57:36;;;;;;;;;0.00;0.00;;;;;12.34;100.00;99539.44;6335937;22;46044;-86
2023/12/04 12:00:18;;;;;;;;;0.00;0.00;;;;;12.53;100.00;99536.66;6336367;22;45197;-86
2023/12/04 12:02:54;;;;;;;;;0.00;0.00;;;;;12.59;100.00;99530.22;6334471;22;45692;-86
2023/12/04 12:05:20;;;;;;;;;0.00;0.00;;;;;12.57;100.00;99521.66;6337292;22;45277;-86
2023/12/04 12:07:46;;;;;;;;;0.00;0.00;;;;;12.43;100.00;99529.44;6336839;22;45378;-87
2023/12/04 12:10:13;;;;;;;;;0.00;0.00;;;;;12.25;100.00;99529.50;6335853;22;45375;-86