Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:10;;;;;;;14.63;9.07;;;;;;;17.67;100.00;101856.41;5081339;28;20412;-74
2023/09/07 00:03:40;;;;;;;14.32;8.40;;;;;;;17.61;100.00;101848.41;5076738;28;20024;-74
2023/09/07 00:06:06;;;;;;;14.65;9.82;;;;;;;17.64;100.00;101847.94;5082998;28;20027;-74
2023/09/07 00:08:32;;;;;;;14.73;8.98;;;;;;;17.60;100.00;101852.94;5081451;28;20023;-74
2023/09/07 00:11:09;;;;;;;17.20;8.93;;;;;;;17.57;100.00;101849.88;5079757;28;20031;-73
2023/09/07 00:13:35;;;;;;;14.52;9.18;;;;;;;17.51;100.00;101849.69;5078364;28;20377;-74
2023/09/07 00:16:02;;;;;;;12.38;8.35;;;;;;;17.42;100.00;101842.06;5081042;28;20039;-74
2023/09/07 00:18:28;;;;;;;17.30;9.50;;;;;;;17.39;100.00;101840.63;5082191;28;20043;-74
2023/09/07 00:20:54;;;;;;;15.98;10.27;;;;;;;17.35;100.00;101838.63;5077306;28;20399;-74
2023/09/07 00:23:22;;;;;;;15.27;9.75;;;;;;;17.35;100.00;101842.13;5080202;28;20060;-74
2023/09/07 00:25:47;;;;;;;13.63;8.38;;;;;;;17.29;100.00;101851.06;5080231;28;20550;-74
2023/09/07 00:28:13;;;;;;;15.27;10.43;;;;;;;17.31;100.00;101843.59;5079338;28;20036;-73
2023/09/07 00:30:39;;;;;;;13.60;8.70;;;;;;;17.25;100.00;101825.59;5079490;28;20024;-74
2023/09/07 00:33:04;;;;;;;13.55;8.55;;;;;;;17.29;100.00;101830.34;5076131;28;20438;-74
2023/09/07 00:35:30;;;;;;;14.35;9.07;;;;;;;17.36;100.00;101827.59;5080850;28;20040;-74
2023/09/07 00:37:55;;;;;;;13.18;8.38;;;;;;;17.36;100.00;101832.16;5073683;28;20060;-74
2023/09/07 00:40:22;;;;;;;15.75;8.98;;;;;;;17.36;100.00;101834.88;5080343;28;20483;-74
2023/09/07 00:42:47;;;;;;;13.52;8.98;;;;;;;17.41;100.00;101827.75;5076965;28;20041;-74
2023/09/07 00:45:13;;;;;;;18.10;9.77;;;;;;;17.42;100.00;101831.28;5080806;28;20089;-74
2023/09/07 00:47:39;;;;;;;14.68;9.02;;;;;;;17.45;100.00;101818.22;5076665;28;20064;-74
2023/09/07 00:50:05;;;;;;;13.52;9.50;;;;;;;17.42;100.00;101826.75;5079983;28;20086;-74
2023/09/07 00:52:32;;;;;;;15.23;8.27;;;;;;;17.37;100.00;101813.09;5081353;28;20032;-73
2023/09/07 00:54:58;;;;;;;16.48;9.23;;;;;;;17.40;100.00;101826.13;5076306;28;20107;-74
2023/09/07 00:57:24;;;;;;;14.23;9.57;;;;;;;17.41;100.00;101821.56;5079022;28;20173;-74
2023/09/07 00:59:50;;;;;;;15.13;9.43;;;;;;;17.40;100.00;101830.69;5076683;28;20040;-74
2023/09/07 01:02:15;;;;;;;15.27;9.52;;;;;;;17.38;100.00;101827.38;5081760;28;20154;-74
2023/09/07 01:04:42;;;;;;;12.80;8.95;;;;;;;17.36;100.00;101829.47;5079275;28;20426;-74
2023/09/07 01:07:20;;;;;;;16.63;10.98;;;;;;;17.35;100.00;101835.91;5079534;28;20111;-74
2023/09/07 01:09:49;;;;;;;17.20;9.45;;;;;;;17.25;100.00;101822.91;5075275;28;20016;-74
2023/09/07 01:12:15;;;;;;;14.80;9.57;;;;;;;17.22;100.00;101820.66;5081465;28;20028;-74
2023/09/07 01:14:40;;;;;;;15.15;10.13;;;;;;;17.21;100.00;101830.59;5077309;28;20032;-74
2023/09/07 01:17:07;;;;;;;16.42;9.85;;;;;;;17.18;100.00;101835.59;5078864;28;20051;-74
2023/09/07 01:19:33;;;;;;;17.27;9.00;;;;;;;17.16;100.00;101826.88;5078700;28;20186;-73
2023/09/07 01:21:59;;;;;;;13.10;9.02;;;;;;;17.14;100.00;101829.81;5077876;28;20031;-74
2023/09/07 01:24:26;;;;;;;16.02;10.32;;;;;;;17.16;100.00;101822.34;5080361;28;20020;-74
2023/09/07 01:26:52;;;;;;;14.27;8.85;;;;;;;17.09;100.00;101819.66;5074777;28;20039;-74
2023/09/07 01:29:17;;;;;;;17.45;9.52;;;;;;;17.09;100.00;101825.06;5080556;28;20399;-74
2023/09/07 01:31:43;;;;;;;14.98;9.40;;;;;;;17.09;100.00;101825.06;5084057;28;20053;-74
2023/09/07 01:34:08;;;;;;;14.20;9.40;;;;;;;17.09;100.00;101819.66;5082193;28;20048;-74
2023/09/07 01:36:34;;;;;;;14.63;9.25;;;;;;;17.08;100.00;101826.13;5083485;28;20051;-74
2023/09/07 01:39:01;;;;;;;15.73;9.38;;;;;;;17.05;100.00;101823.81;5081414;28;20032;-73
2023/09/07 01:41:26;;;;;;;14.73;10.07;;;;;;;17.00;100.00;101820.13;5079946;28;20073;-74
2023/09/07 01:43:52;;;;;;;14.90;9.00;;;;;;;16.96;100.00;101821.63;5077750;28;20110;-74
2023/09/07 01:46:17;;;;;;;15.35;9.02;;;;;;;16.91;100.00;101822.25;5080033;28;20032;-73
2023/09/07 01:48:42;;;;;;;17.15;9.88;;;;;;;16.84;100.00;101818.75;5080653;28;20024;-74
2023/09/07 01:51:08;;;;;;;15.18;9.63;;;;;;;16.72;100.00;101805.13;5074957;28;20064;-74
2023/09/07 01:53:34;;;;;;;15.00;9.82;;;;;;;16.73;100.00;101814.84;5077271;28;20032;-74
2023/09/07 01:55:59;;;;;;;17.30;9.82;;;;;;;16.74;100.00;101810.28;5075954;28;20075;-74
2023/09/07 01:58:24;;;;;;;17.52;10.25;;;;;;;16.72;100.00;101813.19;5072555;28;20036;-73
2023/09/07 02:00:50;;;;;;;15.80;9.32;;;;;;;16.67;100.00;101804.13;5083592;28;20056;-74
2023/09/07 02:03:15;;;;;;;14.15;9.13;;;;;;;16.59;100.00;101802.47;5081058;28;20046;-74
2023/09/07 02:05:41;;;;;;;18.08;10.88;;;;;;;16.60;100.00;101809.50;5078006;28;20425;-74
2023/09/07 02:08:06;;;;;;;15.27;9.65;;;;;;;16.52;100.00;101804.38;5080086;28;20441;-74
2023/09/07 02:10:33;;;;;;;15.25;9.20;;;;;;;16.61;100.00;101808.47;5079171;28;20078;-74
2023/09/07 02:12:58;;;;;;;14.68;10.13;;;;;;;16.56;100.00;101802.91;5077063;28;20391;-74
2023/09/07 02:15:24;;;;;;;12.30;9.15;;;;;;;16.53;100.00;101814.09;5081548;28;20024;-74
2023/09/07 02:17:49;;;;;;;16.88;9.25;;;;;;;16.51;100.00;101814.31;5077950;28;20040;-73
2023/09/07 02:20:15;;;;;;;15.05;9.40;;;;;;;16.43;100.00;101812.69;5082362;28;20046;-74
2023/09/07 02:22:40;;;;;;;12.35;8.45;;;;;;;16.46;100.00;101808.75;5083352;28;20043;-74
2023/09/07 02:25:06;;;;;;;16.25;10.30;;;;;;;16.40;100.00;101809.56;5083050;28;20419;-74
2023/09/07 02:27:35;;;;;;;16.00;9.98;;;;;;;16.30;100.00;101811.91;5075311;28;20139;-74
2023/09/07 02:30:02;;;;;;;16.15;9.55;;;;;;;16.29;100.00;101811.06;5081600;28;20414;-74
2023/09/07 02:32:28;;;;;;;15.60;9.82;;;;;;;16.17;100.00;101805.50;5080424;28;20085;-73
2023/09/07 02:34:53;;;;;;;14.68;10.15;;;;;;;16.20;100.00;101801.56;5081521;28;20414;-74
2023/09/07 02:37:18;;;;;;;16.73;9.65;;;;;;;16.24;100.00;101808.16;5061228;28;20032;-73
2023/09/07 02:39:44;;;;;;;14.27;9.20;;;;;;;16.22;100.00;101812.97;5081958;28;20036;-74
2023/09/07 02:42:09;;;;;;;14.60;9.80;;;;;;;16.21;100.00;101808.59;5081615;28;20024;-74
2023/09/07 02:44:35;;;;;;;16.25;9.73;;;;;;;16.17;100.00;101802.81;5084107;28;20122;-74
2023/09/07 02:47:01;;;;;;;15.10;9.88;;;;;;;16.14;100.00;101807.81;5080837;28;20483;-74
2023/09/07 02:49:26;;;;;;;15.10;9.45;;;;;;;16.15;100.00;101814.81;5083895;28;20035;-72
2023/09/07 02:51:51;;;;;;;13.98;8.45;;;;;;;16.12;100.00;101813.38;5076663;28;20024;-73
2023/09/07 02:54:17;;;;;;;14.98;9.43;;;;;;;16.06;100.00;101816.06;5076866;28;20025;-73
2023/09/07 02:56:42;;;;;;;15.07;9.05;;;;;;;16.00;100.00;101815.03;5080759;28;20441;-73
2023/09/07 02:59:08;;;;;;;14.00;8.38;;;;;;;15.91;100.00;101811.75;5081155;28;20441;-73
2023/09/07 03:01:34;;;;;;;15.77;10.45;;;;;;;15.91;100.00;101814.44;5079628;28;20433;-73
2023/09/07 03:03:59;;;;;;;19.08;9.73;;;;;;;15.97;100.00;101812.78;5081160;28;20040;-73
2023/09/07 03:06:24;;;;;;;14.77;9.57;;;;;;;16.01;100.00;101803.25;5082434;28;20118;-73
2023/09/07 03:08:51;;;;;;;15.00;9.35;;;;;;;16.02;100.00;101804.09;5082168;28;20066;-74
2023/09/07 03:11:17;;;;;;;16.30;10.07;;;;;;;16.01;100.00;101814.03;5081786;28;20536;-73
2023/09/07 03:13:43;;;;;;;17.40;10.27;;;;;;;16.02;100.00;101799.53;5082551;28;20027;-74
2023/09/07 03:16:08;;;;;;;15.00;9.68;;;;;;;15.99;100.00;101802.63;5080417;28;20031;-74
2023/09/07 03:18:34;;;;;;;16.63;9.35;;;;;;;16.04;100.00;101793.94;5082089;28;20032;-74
2023/09/07 03:21:01;;;;;;;15.35;9.40;;;;;;;16.07;100.00;101804.28;5081360;28;20119;-74
2023/09/07 03:23:28;;;;;;;16.13;9.57;;;;;;;16.13;100.00;101806.13;5083357;28;20070;-74
2023/09/07 03:25:53;;;;;;;15.75;9.38;;;;;;;16.14;100.00;101805.94;5078539;28;20027;-73
2023/09/07 03:28:19;;;;;;;17.58;10.48;;;;;;;16.14;100.00;101805.94;5086315;28;20024;-73
2023/09/07 03:30:44;;;;;;;16.33;9.13;;;;;;;16.17;100.00;101804.69;5079259;28;20958;-74
2023/09/07 03:33:10;;;;;;;18.10;10.32;;;;;;;16.20;100.00;101796.19;5080307;28;20560;-74
2023/09/07 03:35:35;;;;;;;14.98;8.50;;;;;;;16.21;100.00;101790.56;5080674;28;20475;-73
2023/09/07 03:38:00;;;;;;;14.55;9.25;;;;;;;16.25;100.00;101799.06;5083654;28;20036;-73
2023/09/07 03:40:26;;;;;;;16.52;9.77;;;;;;;16.28;100.00;101803.19;5081727;28;20122;-74
2023/09/07 03:42:51;;;;;;;15.65;9.88;;;;;;;16.24;100.00;101804.66;5079556;28;20388;-74
2023/09/07 03:45:17;;;;;;;15.63;9.60;;;;;;;16.28;100.00;101808.59;5077602;28;20047;-73
2023/09/07 03:47:42;;;;;;;16.88;10.57;;;;;;;16.27;100.00;101804.22;5084552;28;20089;-74
2023/09/07 03:50:08;;;;;;;16.45;9.38;;;;;;;16.19;100.00;101803.44;5079736;28;20111;-73
2023/09/07 03:52:34;;;;;;;14.68;8.93;;;;;;;16.18;100.00;101811.72;5088651;28;20032;-73
2023/09/07 03:55:00;;;;;;;16.02;9.45;;;;;;;16.13;100.00;101809.63;5084692;28;20043;-73
2023/09/07 03:57:27;;;;;;;16.77;9.32;;;;;;;16.08;100.00;101814.00;5080909;28;20024;-73
2023/09/07 03:59:52;;;;;;;15.30;10.13;;;;;;;16.08;100.00;101814.00;5078348;28;20081;-74
2023/09/07 04:02:18;;;;;;;16.00;9.80;;;;;;;16.07;100.00;101807.78;5081237;28;20395;-74
2023/09/07 04:04:49;;;;;;;14.88;9.60;;;;;;;16.07;100.00;101817.75;5082914;28;20469;-74
2023/09/07 04:07:14;;;;;;;20.73;11.20;;;;;;;16.05;100.00;101819.81;5084427;28;20510;-74
2023/09/07 04:09:39;;;;;;;15.02;9.35;;;;;;;15.98;100.00;101822.50;5081265;28;20037;-73
2023/09/07 04:12:06;;;;;;;17.58;10.23;;;;;;;15.96;100.00;101814.66;5083988;28;20486;-74
2023/09/07 04:14:31;;;;;;;17.00;10.35;;;;;;;15.93;100.00;101815.06;5080554;28;20348;-74
2023/09/07 04:16:57;;;;;;;15.25;9.43;;;;;;;15.92;100.00;101809.88;5083560;28;20177;-73
2023/09/07 04:19:23;;;;;;;16.25;9.63;;;;;;;15.90;100.00;101809.25;5080140;28;20127;-73
2023/09/07 04:21:48;;;;;;;14.45;9.07;;;;;;;15.88;100.00;101805.97;5085061;28;20036;-73
2023/09/07 04:24:13;;;;;;;16.08;10.30;;;;;;;15.91;100.00;101810.94;5080743;28;20032;-74
2023/09/07 04:26:39;;;;;;;17.77;10.07;;;;;;;15.87;100.00;101798.91;5081566;28;20063;-74
2023/09/07 04:29:07;;;;;;;18.80;9.95;;;;;;;15.83;100.00;101798.53;5082937;28;20063;-73
2023/09/07 04:31:32;;;;;;;15.98;9.30;;;;;;;15.85;100.00;101803.66;5077933;28;20061;-74
2023/09/07 04:33:58;;;;;;;18.17;10.25;;;;;;;15.84;100.00;101807.41;5078344;28;20060;-73
2023/09/07 04:36:23;;;;;;;13.90;8.45;;;;;;;15.77;100.00;101799.31;5074521;28;20067;-74
2023/09/07 04:38:48;;;;;;;16.17;9.38;;;;;;;15.85;100.00;101803.66;5080641;28;20059;-74
2023/09/07 04:41:14;;;;;;;13.80;8.82;;;;;;;15.77;100.00;101812.78;5081094;28;20059;-74
2023/09/07 04:43:43;;;;;;;16.38;9.32;;;;;;;15.73;100.00;101804.31;5078492;28;20078;-74
2023/09/07 04:46:09;;;;;;;18.98;10.52;;;;;;;15.76;100.00;101806.56;5087577;28;20034;-73
2023/09/07 04:48:34;;;;;;;19.30;10.95;;;;;;;15.75;100.00;101814.88;5077611;28;20024;-73
2023/09/07 04:51:01;;;;;;;21.05;11.68;;;;;;;15.68;100.00;101814.00;5082060;28;20028;-73
2023/09/07 04:53:30;;;;;;;19.23;11.55;;;;;;;15.64;100.00;101824.34;5081434;28;20043;-73
2023/09/07 04:55:57;;;;;;;15.57;10.52;;;;;;;15.66;100.00;101813.38;5077630;28;20089;-73
2023/09/07 04:58:22;;;;;;;17.30;11.52;;;;;;;15.64;100.00;101818.97;5076854;28;20082;-73
2023/09/07 05:00:47;;;;;;;16.10;10.68;;;;;;;15.65;100.00;101811.72;5083353;28;20418;-74
2023/09/07 05:03:13;;;;;;;20.38;12.18;;;;;;;15.63;100.00;101817.31;5077273;28;20050;-76
2023/09/07 05:05:39;;;;;;;14.80;9.25;;;;;;;15.64;100.00;101815.44;5063518;28;20081;-75
2023/09/07 05:08:05;;;;;;;20.33;12.10;;;;;;;15.67;100.00;101825.81;5079019;28;20024;-75
2023/09/07 05:10:33;;;;;;;16.05;10.35;;;;;;;15.57;100.00;101823.53;5081176;28;20039;-75
2023/09/07 05:12:59;;;;;;;19.92;11.20;;;;;;;15.65;100.00;101830.56;5082290;28;20033;-75
2023/09/07 05:15:24;;;;;;;17.52;10.57;;;;;;;15.51;100.00;101825.19;5079002;28;20097;-75
2023/09/07 05:17:50;;;;;;;17.35;10.55;;;;;;;15.56;100.00;101828.06;5079999;28;20068;-75
2023/09/07 05:20:15;;;;;;;15.95;9.05;;;;;;;15.55;100.00;101828.28;5077413;28;20043;-75
2023/09/07 05:22:41;;;;;;;18.17;11.45;;;;;;;15.54;100.00;101832.00;5080986;28;20083;-75
2023/09/07 05:25:06;;;;;;;19.05;11.00;;;;;;;15.50;100.00;101828.06;5078570;28;20051;-75
2023/09/07 05:27:36;;;;;;;18.70;10.98;;;;;;;15.48;100.00;101835.50;5078730;28;20483;-75
2023/09/07 05:30:02;;;;;;;19.08;11.48;;;;;;;15.49;100.00;101840.69;5079172;28;20024;-75
2023/09/07 05:32:28;;;;;;;19.83;10.43;;;;;;;15.52;100.00;101844.81;5080418;28;20040;-75
2023/09/07 05:34:54;;;;;;;19.13;10.73;;;;;;;15.51;100.00;101844.00;5080152;28;20052;-75
2023/09/07 05:37:20;;;;;;;16.30;10.25;;;;;;;15.51;100.00;101835.94;5080516;28;20445;-75
2023/09/07 05:39:45;;;;;;;17.48;10.35;;;;;;;15.55;100.00;101853.28;5076921;28;20116;-75
2023/09/07 05:42:12;;;;;;;19.67;10.35;;;;;;;15.54;100.00;101851.66;5081551;28;20465;-75
2023/09/07 05:44:37;;;;;;;24.00;11.60;;;;;;;15.57;100.00;101853.91;5079281;28;20499;-75
2023/09/07 05:47:03;;;;;;;18.92;11.15;;;;;;;15.59;100.00;101845.66;5077272;28;20039;-75
2023/09/07 05:49:29;;;;;;;21.92;12.02;;;;;;;15.61;100.00;101851.63;5078823;28;20028;-75
2023/09/07 05:51:54;;;;;;;18.27;11.00;;;;;;;15.69;100.00;101853.34;5081387;28;20028;-74
2023/09/07 05:54:20;;;;;;;20.40;10.63;;;;;;;15.80;100.00;101854.56;5079084;28;20039;-75
2023/09/07 05:56:45;;;;;;;17.90;11.20;;;;;;;15.90;100.00;101863.91;5084728;28;20142;-75
2023/09/07 05:59:10;;;;;;;25.17;13.18;;;;;;;15.99;100.00;101853.75;5083576;28;20123;-75
2023/09/07 06:01:36;;;;;;;18.00;11.50;;;;;;;16.11;100.00;101853.94;5082009;28;20116;-75
2023/09/07 06:04:02;;;;;;;20.83;11.38;;;;;;;16.19;100.00;101859.97;5083409;28;20048;-75
2023/09/07 06:06:27;;;;;;;22.55;12.18;;;;;;;16.32;100.00;101847.50;5082116;28;20020;-75
2023/09/07 06:08:52;;;;;;;22.17;13.68;;;;;;;16.44;100.00;101853.91;5081243;28;20040;-75
2023/09/07 06:11:18;;;;;;;23.15;12.88;;;;;;;16.58;100.00;101860.91;5082868;28;20521;-75
2023/09/07 06:13:43;;;;;;;19.58;10.98;;;;;;;16.70;100.00;101860.25;5083217;28;20039;-75
2023/09/07 06:16:09;;;;;;;21.90;12.38;;;;;;;16.81;100.00;101863.13;5083434;28;20020;-75
2023/09/07 06:18:34;;;;;;;19.40;12.30;;;;;;;16.89;100.00;101862.06;5080591;28;20052;-74
2023/09/07 06:20:59;;;;;;;18.48;12.30;;;;;;;17.01;100.00;101868.44;5072262;28;20155;-75
2023/09/07 06:23:25;;;;;;;19.33;12.68;;;;;;;17.09;100.00;101864.69;5081821;28;20056;-75
2023/09/07 06:25:50;;;;;;;21.02;12.65;;;;;;;17.21;100.00;101867.50;5083840;28;20020;-74
2023/09/07 06:28:15;;;;;;;20.52;12.50;;;;;;;17.29;100.00;101875.34;5081210;28;20025;-74
2023/09/07 06:30:41;;;;;;;19.23;11.88;;;;;;;17.39;100.00;101883.78;5085524;28;20616;-75
2023/09/07 06:33:06;;;;;;;22.70;12.38;;;;;;;17.48;100.00;101874.41;5080549;28;20408;-74
2023/09/07 06:35:31;;;;;;;20.35;11.55;;;;;;;17.55;100.00;101882.44;5081763;28;20132;-75
2023/09/07 06:37:57;;;;;;;19.10;11.68;;;;;;;17.62;100.00;101880.53;5081763;28;20032;-74
2023/09/07 06:40:22;;;;;;;18.00;10.75;;;;;;;17.72;100.00;101886.28;5082450;28;20044;-75
2023/09/07 06:42:48;;;;;;;18.48;10.68;;;;;;;17.80;100.00;101881.69;5082223;28;20024;-75
2023/09/07 06:45:13;;;;;;;19.27;12.50;;;;;;;17.87;100.00;101883.28;5083577;28;20031;-75
2023/09/07 06:47:39;;;;;;;18.25;11.55;;;;;;;17.91;100.00;101881.78;5081318;28;20118;-75
2023/09/07 06:50:05;;;;;;;18.67;11.02;;;;;;;18.02;100.00;101890.22;5081157;28;20070;-75
2023/09/07 06:52:31;;;;;;;18.27;10.68;;;;;;;18.07;100.00;101888.50;5082103;28;20131;-75
2023/09/07 06:54:56;;;;;;;17.77;11.05;;;;;;;18.11;100.00;101881.63;5081517;28;20502;-74
2023/09/07 06:57:22;;;;;;;19.90;11.13;;;;;;;18.24;100.00;101891.50;5080812;28;20028;-74
2023/09/07 06:59:48;;;;;;;19.50;10.35;;;;;;;18.34;100.00;101896.38;5082767;28;20387;-74
2023/09/07 07:02:13;;;;;;;18.20;10.25;;;;;;;18.39;100.00;101889.25;5080801;28;20090;-74
2023/09/07 07:04:39;;;;;;;18.52;10.95;;;;;;;18.42;100.00;101888.00;5080696;28;20399;-74
2023/09/07 07:07:05;;;;;;;27.48;11.80;;;;;;;18.48;100.00;101886.28;5083621;28;20028;-74
2023/09/07 07:09:31;;;;;;;22.17;10.88;;;;;;;18.48;100.00;101881.69;5083591;28;20484;-74
2023/09/07 07:11:57;;;;;;;18.02;11.70;;;;;;;18.59;100.00;101889.03;5084187;28;20112;-74
2023/09/07 07:14:23;;;;;;;19.33;11.50;;;;;;;18.64;100.00;101896.47;5081262;28;20146;-74
2023/09/07 07:16:48;;;;;;;19.63;11.57;;;;;;;18.70;100.00;101889.34;5079811;28;20047;-74
2023/09/07 07:19:14;;;;;;;20.80;10.15;;;;;;;18.78;100.00;101898.00;5082283;28;20044;-74
2023/09/07 07:21:39;;;;;;;18.73;10.32;;;;;;;18.86;100.00;101896.88;5080656;28;20024;-74
2023/09/07 07:24:07;;;;;;;17.83;10.32;;;;;;;18.93;100.00;101891.41;5081628;28;20036;-74
2023/09/07 07:26:33;;;;;;;18.35;9.63;;;;;;;19.01;100.00;101891.91;5080096;28;20059;-74
2023/09/07 07:28:58;;;;;;;15.38;10.52;;;;;;;19.08;100.00;101894.53;5080897;28;20452;-74
2023/09/07 07:31:23;;;;;;;16.05;9.98;;;;;;;19.19;100.00;101887.53;5074012;28;20028;-75
2023/09/07 07:33:49;;;;;;;17.33;9.05;;;;;;;19.27;100.00;101890.72;5071970;28;20048;-76
2023/09/07 07:36:14;;;;;;;16.58;9.93;;;;;;;19.40;100.00;101894.31;5070587;28;20039;-79
2023/09/07 07:38:39;;;;;;;21.27;8.82;;;;;;;19.47;100.00;101892.34;5072996;28;20020;-78
2023/09/07 07:41:05;;;;;;;16.13;8.65;;;;;;;19.54;100.00;101897.63;5073758;28;20045;-78
2023/09/07 07:43:32;;;;;;;15.35;8.73;;;;;;;19.58;100.00;101899.66;5074297;28;20157;-75
2023/09/07 07:45:57;;;;;;;17.15;9.35;;;;;;;19.67;100.00;101901.00;5071905;28;20024;-73
2023/09/07 07:48:23;;;;;;;22.90;7.95;;;;;;;19.75;100.00;101902.53;5073299;28;20588;-73
2023/09/07 07:50:48;;;;;;;14.25;8.65;;;;;;;19.83;100.00;101895.97;5070727;28;20036;-75
2023/09/07 07:53:14;;;;;;;13.68;8.80;;;;;;;19.90;100.00;101891.28;5072153;28;20024;-72
2023/09/07 07:55:40;;;;;;;15.68;9.43;;;;;;;19.98;100.00;101892.81;5073092;28;20024;-74
2023/09/07 07:58:09;;;;;;;17.10;9.63;;;;;;;20.12;100.00;101899.66;5071147;28;20051;-73
2023/09/07 08:00:36;;;;;;;16.20;8.65;;;;;;;20.21;100.00;101900.16;5071259;28;20483;-74
2023/09/07 08:03:03;;;;;;;16.20;8.45;;;;;;;20.28;100.00;101893.56;5070456;28;20034;-76
2023/09/07 08:05:29;;;;;;;15.43;7.65;;;;;;;20.42;100.00;101896.84;5070329;28;20028;-71
2023/09/07 08:07:56;;;;;;;13.73;7.68;;;;;;;20.56;100.00;101887.41;5075795;28;20028;-74
2023/09/07 08:10:21;;;;;;;12.57;7.32;;;;;;;20.74;100.00;101893.75;5083318;28;20020;-74
2023/09/07 08:12:47;;;;;;;12.80;7.40;;;;;;;20.91;100.00;101888.44;5082386;28;20036;-74
2023/09/07 08:15:14;;;;;;;10.23;7.28;;;;;;;21.02;100.00;101890.28;5087066;28;20031;-74
2023/09/07 08:17:39;;;;;;;13.10;7.38;;;;;;;21.20;100.00;101883.84;5075372;28;20036;-74
2023/09/07 08:20:07;;;;;;;12.48;7.45;;;;;;;21.44;98.78;101885.38;5081061;28;20028;-74
2023/09/07 08:22:35;;;;;;;11.27;6.68;;;;;;;21.57;100.00;101886.16;5085918;28;20055;-77
2023/09/07 08:25:00;;;;;;;13.60;7.40;;;;;;;21.68;97.80;101877.09;5078072;28;20070;-77
2023/09/07 08:27:26;;;;;;;11.35;7.18;;;;;;;22.08;94.61;101870.69;5081237;28;20036;-76
2023/09/07 08:29:53;;;;;;;13.63;6.53;;;;;;;23.05;90.43;101868.44;5080510;28;20039;-77
2023/09/07 08:32:18;;;;;;;11.20;6.22;;;;;;;24.23;84.61;101868.41;5082930;28;20439;-76
2023/09/07 08:34:44;;;;;;;10.57;6.10;;;;;;;24.40;81.02;101865.50;5079614;28;20120;-77
2023/09/07 08:37:09;;;;;;;8.10;5.10;;;;;;;24.02;82.12;101859.25;5082463;28;20040;-77
2023/09/07 08:39:36;;;;;;;9.32;5.40;;;;;;;23.76;84.65;101857.44;5081260;28;20136;-76
2023/09/07 08:42:02;;;;;;;13.82;5.50;;;;;;;23.50;86.06;101859.09;5077180;28;20104;-76
2023/09/07 08:44:29;;;;;;;13.18;6.15;;;;;;;23.32;86.19;101857.59;5080624;28;20143;-76
2023/09/07 08:46:55;;;;;;;9.40;5.93;;;;;;;23.21;88.43;101848.47;5079717;28;20028;-77
2023/09/07 08:49:23;;;;;;;13.60;6.43;;;;;;;23.20;86.41;101855.00;5081082;28;20016;-76
2023/09/07 08:51:49;;;;;;;10.85;5.75;;;;;;;23.14;85.60;101856.03;5082086;28;20642;-76
2023/09/07 08:54:14;;;;;;;13.30;6.60;;;;;;;23.08;87.23;101852.47;5080968;28;20115;-76
2023/09/07 08:56:40;;;;;;;12.68;6.00;;;;;;;23.10;88.52;101847.56;5080495;28;20054;-77
2023/09/07 08:59:05;;;;;;;13.55;6.10;;;;;;;23.14;87.89;101850.59;5080604;28;20025;-76
2023/09/07 09:01:32;;;;;;;12.52;5.97;;;;;;;23.11;88.24;101849.22;5079890;28;20026;-76
2023/09/07 09:03:58;;;;;;;12.02;6.32;;;;;;;23.18;88.24;101857.16;5081153;28;20828;-76
2023/09/07 09:06:24;;;;;;;9.93;6.20;;;;;;;23.24;85.15;101847.13;5080502;28;20025;-76
2023/09/07 09:08:54;;;;;;;14.02;7.03;;;;;;;23.34;87.21;101849.97;5079286;28;20039;-76
2023/09/07 09:11:21;;;;;;;10.73;5.90;;;;;;;23.45;85.53;101850.88;5081258;28;20052;-76
2023/09/07 09:13:48;;;;;;;9.18;5.82;;;;;;;23.54;85.91;101846.63;5077614;28;20113;-77
2023/09/07 09:16:13;;;;;;;14.70;5.70;;;;;;;23.60;86.12;101851.81;5077696;28;20427;-76
2023/09/07 09:18:59;;;;;;;13.02;6.95;;;;;;;23.72;88.30;101845.44;5077606;28;20040;-76
2023/09/07 09:21:26;;;;;;;10.23;6.32;;;;;;;23.74;86.03;101849.53;5075575;28;20558;-76
2023/09/07 09:23:54;;;;;;;9.57;5.93;;;;;;;23.84;84.41;101855.06;5077867;28;20016;-77
2023/09/07 09:26:20;;;;;;;12.93;6.32;;;;;;;23.93;84.34;101844.50;5079541;28;20065;-76
2023/09/07 09:28:46;;;;;;;8.82;6.28;;;;;;;24.01;82.47;101849.44;5080968;28;20025;-76
2023/09/07 09:31:12;;;;;;;10.13;6.35;;;;;;;24.10;82.14;101840.78;5076926;28;20024;-76
2023/09/07 09:33:39;;;;;;;9.02;6.07;;;;;;;24.22;81.51;101842.22;5081095;28;20094;-76
2023/09/07 09:36:05;;;;;;;11.13;5.35;;;;;;;24.34;82.07;101836.56;5081870;28;20115;-76
2023/09/07 09:38:32;;;;;;;9.38;5.35;;;;;;;24.40;80.38;101840.94;5078759;28;20114;-77
2023/09/07 09:40:58;;;;;;;8.70;5.85;;;;;;;24.42;77.64;101835.25;5080902;28;20036;-76
2023/09/07 09:43:25;;;;;;;13.45;5.85;;;;;;;24.44;77.19;101835.78;5080409;28;20136;-76
2023/09/07 09:45:52;;;;;;;8.43;4.80;;;;;;;24.52;76.61;101835.28;5076558;28;20030;-77
2023/09/07 09:48:19;;;;;;;7.05;4.70;;;;;;;24.58;77.46;101831.50;5079094;28;20036;-76
2023/09/07 09:50:48;;;;;;;7.70;5.00;;;;;;;24.67;77.21;101829.09;5077525;28;20695;-76
2023/09/07 09:53:20;;;;;;;9.05;5.18;;;;;;;24.84;77.92;101829.69;5080102;28;20066;-76
2023/09/07 09:55:49;;;;;;;7.13;4.93;;;;;;;24.93;77.33;101828.06;5078922;28;20024;-76
2023/09/07 09:58:16;;;;;;;8.70;5.57;;;;;;;25.04;76.63;101817.97;5076299;28;20139;-76
2023/09/07 10:00:48;;;;;;;7.38;4.88;;;;;;;25.10;77.79;101814.19;5078469;28;20063;-77
2023/09/07 10:03:26;;;;;;;8.77;5.10;;;;;;;25.19;77.52;101822.69;5081165;28;20390;-77
2023/09/07 10:05:51;;;;;;;9.32;5.72;;;;;;;25.21;74.04;101823.25;5081130;28;20016;-76
2023/09/07 10:08:19;;;;;;;6.65;4.15;;;;;;;25.23;74.74;101818.34;5078026;28;20025;-76
2023/09/07 10:10:47;;;;;;;7.53;4.40;;;;;;;25.33;75.63;101815.59;5079827;28;20529;-77
2023/09/07 10:13:29;;;;;;;8.57;4.88;;;;;;;25.48;74.65;101812.03;5079653;28;20059;-76
2023/09/07 10:15:59;;;;;;;;;;;;;;;25.59;78.35;101807.38;5079359;28;20026;-76
2023/09/07 10:18:33;;;;;;;6.25;4.10;;;;;;;25.69;75.35;101801.91;5080599;28;19916;-77
2023/09/07 10:20:59;;;;;;;7.43;4.35;;;;;;;25.71;77.77;101797.00;5081706;28;20067;-77
2023/09/07 10:23:44;;;;;;;7.05;4.60;;;;;;;25.82;76.03;101805.19;5076623;28;20055;-76
2023/09/07 10:26:15;;;;;;;7.68;4.57;;;;;;;25.79;73.81;101801.91;5080544;28;20028;-77
2023/09/07 10:28:41;;;;;;;5.40;4.47;;;;;;;25.91;73.77;101815.31;5076307;28;20031;-76
2023/09/07 10:31:18;;;;;;;8.43;4.47;;;;;;;25.92;75.42;101805.19;5077323;28;20028;-77
2023/09/07 10:33:44;;;;;;;9.10;4.30;;;;;;;26.01;72.48;101809.81;5080190;28;20061;-76
2023/09/07 10:36:22;;;;;;;6.15;4.47;;;;;;;26.10;73.86;101809.25;5079118;28;20487;-77
2023/09/07 10:38:47;;;;;;;6.85;4.45;;;;;;;26.08;69.67;101811.44;5078389;28;20024;-77
2023/09/07 10:41:13;;;;;;;9.32;5.07;;;;;;;26.12;70.08;101799.69;5080281;28;20429;-76
2023/09/07 10:43:47;;;;;;;7.88;4.68;;;;;;;26.24;72.21;101804.81;5082569;28;20377;-76
2023/09/07 10:46:13;;;;;;;8.23;4.40;;;;;;;26.35;68.24;101805.59;5083822;28;20119;-77
2023/09/07 10:48:38;;;;;;;8.10;4.63;;;;;;;26.34;68.61;101787.56;5078780;28;20025;-76
2023/09/07 10:51:04;;;;;;;9.07;4.88;;;;;;;26.51;67.61;101796.22;5081433;28;20037;-76
2023/09/07 10:53:31;;;;;;;8.63;4.75;;;;;;;26.56;68.62;101803.63;5085268;28;20420;-77
2023/09/07 10:56:03;;;;;;;7.95;4.78;;;;;;;26.55;69.05;101793.78;5087720;28;20478;-77
2023/09/07 10:58:38;;;;;;;11.98;4.97;;;;;;;26.58;69.25;101794.03;5080654;28;20032;-77
2023/09/07 11:01:04;;;;;;;8.38;4.60;;;;;;;26.63;67.78;101788.53;5080371;28;20052;-77
2023/09/07 11:03:30;;;;;;;6.43;4.22;;;;;;;26.73;67.04;101784.13;5078356;28;20376;-76
2023/09/07 11:06:20;;;;;;;6.68;4.10;;;;;;;26.80;71.18;101784.59;5077800;28;20043;-77