Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:01:44;;;;;;;29.27;13.27;;;;;;;2.12;69.56;94180.38;6202019;23;20028;-78
2023/02/14 00:04:09;;;;;;;28.67;13.82;;;;;;;2.12;69.26;94185.53;6229806;23;20017;-79
2023/02/14 00:06:37;;;;;;;29.45;13.77;;;;;;;2.14;69.63;94182.75;6230211;23;20080;-78
2023/02/14 00:09:09;;;;;;;30.63;13.85;;;;;;;2.12;69.14;94177.78;6204075;23;20066;-80
2023/02/14 00:11:36;;;;;;;26.48;12.90;;;;;;;2.14;69.24;94173.22;6201842;23;20514;-78
2023/02/14 00:16:46;;;;;;;30.30;13.43;;;;;;;2.16;70.10;94166.09;6202860;23;20459;-78
2023/02/14 00:19:14;;;;;;;37.05;15.35;;;;;;;2.16;70.01;94163.50;6202469;23;20009;-78
2023/02/14 00:21:40;;;;;;;29.55;13.50;;;;;;;2.12;69.96;94159.72;6204014;23;20019;-78
2023/02/14 00:24:25;;;;;;;28.27;14.25;;;;;;;2.16;70.24;94165.28;6230044;23;20008;-78
2023/02/14 00:26:52;;;;;;;28.98;14.02;;;;;;;2.16;70.05;94160.91;6175851;23;20012;-79
2023/02/14 00:29:20;;;;;;;28.52;13.45;;;;;;;2.16;69.78;94160.09;6203173;23;20072;-79
2023/02/14 00:31:46;;;;;;;33.28;13.63;;;;;;;2.17;69.79;94161.72;6229675;23;20020;-79
2023/02/14 00:34:13;;;;;;;30.30;14.13;;;;;;;2.19;69.44;94162.31;6178188;23;20000;-79
2023/02/14 00:36:39;;;;;;;31.73;14.80;;;;;;;2.18;69.65;94158.13;6202592;23;20012;-79
2023/02/14 00:39:06;;;;;;;35.25;14.48;;;;;;;2.16;70.10;94158.34;6196483;23;20012;-78
2023/02/14 00:41:32;;;;;;;31.13;14.07;;;;;;;2.15;69.12;94159.31;6195554;23;20016;-78
2023/02/14 00:43:58;;;;;;;29.92;14.60;;;;;;;2.15;69.32;94161.09;6195267;23;20008;-78
2023/02/14 00:46:24;;;;;;;28.52;13.80;;;;;;;2.10;68.63;94145.41;6221775;23;20464;-78
2023/02/14 00:48:51;;;;;;;33.30;15.10;;;;;;;2.15;69.14;94154.16;6177342;23;20345;-78
2023/02/14 00:51:17;;;;;;;31.73;13.65;;;;;;;2.14;68.79;94149.97;6178253;23;20476;-78
2023/02/14 00:53:43;;;;;;;29.58;14.63;;;;;;;2.14;69.49;94152.56;6179151;23;20005;-78
2023/02/14 00:56:10;;;;;;;29.15;13.88;;;;;;;2.11;70.31;94145.19;6229060;23;20012;-78
2023/02/14 00:58:35;;;;;;;29.83;14.00;;;;;;;2.10;69.80;94150.56;6178140;23;20017;-77
2023/02/14 01:01:01;;;;;;;28.73;13.55;;;;;;;2.08;69.23;94135.25;6228448;23;20036;-78
2023/02/14 01:03:26;;;;;;;30.65;13.73;;;;;;;2.06;70.15;94139.81;6202837;23;20035;-78
2023/02/14 01:05:52;;;;;;;32.30;15.00;;;;;;;2.08;70.45;94143.78;6202947;23;20059;-78
2023/02/14 01:08:18;;;;;;;29.23;13.45;;;;;;;2.08;70.03;94135.25;6226096;23;20000;-77
2023/02/14 01:10:45;;;;;;;32.58;14.30;;;;;;;2.07;70.26;94137.03;6223318;23;20016;-79
2023/02/14 01:13:11;;;;;;;28.88;13.93;;;;;;;2.07;70.02;94133.63;6203028;23;20004;-78
2023/02/14 01:15:47;;;;;;;28.73;13.98;;;;;;;2.07;70.16;94125.88;6229921;23;20013;-79
2023/02/14 01:18:14;;;;;;;30.00;14.50;;;;;;;2.07;70.75;94125.88;6203560;23;20012;-78
2023/02/14 01:20:40;;;;;;;27.65;13.80;;;;;;;2.06;70.58;94126.88;6201992;23;20072;-79
2023/02/14 01:23:06;;;;;;;28.35;13.07;;;;;;;2.04;70.72;94126.28;6199489;23;20307;-77
2023/02/14 01:25:32;;;;;;;28.50;12.77;;;;;;;2.03;70.79;94129.88;6223300;23;20016;-77
2023/02/14 01:27:58;;;;;;;26.23;12.38;;;;;;;2.00;69.58;94119.91;6205223;23;20027;-78
2023/02/14 01:30:24;;;;;;;27.00;12.98;;;;;;;2.00;70.33;94123.28;6195579;23;20009;-78
2023/02/14 01:32:49;;;;;;;24.88;12.32;;;;;;;1.97;70.09;94112.56;6220061;23;20013;-78
2023/02/14 01:35:15;;;;;;;25.98;11.85;;;;;;;1.99;69.93;94120.91;6220705;23;20001;-78
2023/02/14 01:37:41;;;;;;;25.80;11.27;;;;;;;1.99;69.55;94120.91;6220000;23;20020;-78
2023/02/14 01:40:08;;;;;;;26.60;11.65;;;;;;;1.99;69.59;94118.31;6221156;23;20005;-78
2023/02/14 01:42:35;;;;;;;31.60;13.13;;;;;;;1.93;69.75;94111.34;6195602;23;20077;-78
2023/02/14 01:45:25;;;;;;;27.73;13.23;;;;;;;1.94;69.43;94115.53;6223106;23;20008;-78
2023/02/14 01:47:55;;;;;;;30.60;12.95;;;;;;;1.94;69.78;94112.94;6220013;23;20020;-78
2023/02/14 01:50:32;;;;;;;27.73;12.38;;;;;;;1.93;70.08;94111.34;6222503;23;20016;-78
2023/02/14 01:53:03;;;;;;;22.98;11.60;;;;;;;1.91;69.39;94106.34;6223037;23;20080;-78
2023/02/14 01:55:32;;;;;;;28.40;12.88;;;;;;;1.95;69.22;94111.94;6222528;23;20342;-78
2023/02/14 01:57:58;;;;;;;26.55;11.07;;;;;;;1.95;68.74;94106.78;6220222;23;20009;-78
2023/02/14 02:03:08;;;;;;;23.65;11.05;;;;;;;1.94;69.11;94106.00;6226434;23;20016;-78
2023/02/14 02:05:43;;;;;;;25.63;11.95;;;;;;;1.92;68.94;94096.84;6229715;23;20058;-78
2023/02/14 02:08:09;;;;;;;25.25;11.73;;;;;;;1.97;69.52;94107.38;6227583;23;20127;-78
2023/02/14 02:10:35;;;;;;;22.67;11.85;;;;;;;1.97;69.52;94100.44;6228369;23;20009;-78
2023/02/14 02:13:05;;;;;;;25.38;11.95;;;;;;;1.95;69.48;94097.25;6230667;23;20360;-78
2023/02/14 02:15:41;;;;;;;25.92;12.18;;;;;;;1.90;69.19;94094.44;6227781;23;20020;-78
2023/02/14 02:18:38;;;;;;;25.20;12.00;;;;;;;1.90;70.87;94093.66;6224404;23;20008;-77
2023/02/14 02:21:42;;;;;;;25.05;12.80;;;;;;;1.84;70.73;94101.16;6230177;23;20036;-79
2023/02/14 02:24:07;;;;;;;25.17;12.40;;;;;;;1.81;71.68;94096.41;6233365;23;20013;-79
2023/02/14 02:27:10;;;;;;;25.63;12.38;;;;;;;1.78;71.77;94094.22;6230659;23;20119;-79
2023/02/14 02:30:14;;;;;;;22.90;10.52;;;;;;;1.79;72.03;94090.63;6229369;23;20017;-79
2023/02/14 02:33:05;;;;;;;25.65;12.02;;;;;;;1.79;71.69;94088.03;6230168;23;20013;-79
2023/02/14 02:36:02;;;;;;;22.02;10.25;;;;;;;1.74;71.44;94080.09;6229278;23;20005;-79
2023/02/14 02:38:43;;;;;;;22.10;10.52;;;;;;;1.79;71.05;94085.47;6230094;23;20027;-79
2023/02/14 02:41:12;;;;;;;24.05;11.18;;;;;;;1.77;70.97;94082.28;6230635;23;20019;-79
2023/02/14 02:43:45;;;;;;;24.83;11.63;;;;;;;1.77;71.64;94084.06;6229551;23;20004;-79
2023/02/14 02:55:13;;;;;;;25.00;12.23;;;;;;;1.71;71.60;94067.53;6227971;23;20031;-79
2023/02/14 02:57:41;;;;;;;27.73;12.50;;;;;;;1.75;71.96;94076.50;6229171;23;20023;-79
2023/02/14 03:00:09;;;;;;;35.88;13.27;;;;;;;1.76;71.96;94074.72;6227883;23;20063;-79
2023/02/14 03:05:27;;;;;;;29.40;13.20;;;;;;;1.74;72.14;94074.91;6222416;23;20021;-78
2023/02/14 03:07:52;;;;;;;29.90;13.88;;;;;;;1.75;71.86;94079.09;6221362;23;20004;-78
2023/02/14 03:10:28;;;;;;;27.95;13.70;;;;;;;1.72;72.03;94066.56;6223568;23;20012;-78
2023/02/14 03:13:07;;;;;;;30.70;13.38;;;;;;;1.73;71.88;94067.34;6221316;23;20009;-78
2023/02/14 03:15:36;;;;;;;31.13;13.88;;;;;;;1.69;72.19;94066.97;6229058;23;20012;-78
2023/02/14 03:21:16;;;;;;;31.17;14.23;;;;;;;1.66;71.85;94067.31;6225177;23;20004;-77
2023/02/14 03:24:17;;;;;;;25.65;12.27;;;;;;;1.64;71.46;94053.81;6221364;23;20040;-78
2023/02/14 03:27:16;;;;;;;25.95;12.50;;;;;;;1.65;71.01;94052.84;6223530;23;20051;-77
2023/02/14 03:29:50;;;;;;;26.10;12.38;;;;;;;1.69;70.71;94056.63;6162579;23;20024;-78
2023/02/14 03:32:36;;;;;;;23.10;11.35;;;;;;;1.70;70.76;94053.06;6222045;23;20012;-78
2023/02/14 03:35:39;;;;;;;24.00;11.27;;;;;;;1.72;70.31;94058.03;6224977;23;20018;-78
2023/02/14 03:38:10;;;;;;;23.52;10.95;;;;;;;1.75;70.44;94049.88;6231006;23;20008;-77
2023/02/14 03:40:44;;;;;;;23.52;10.57;;;;;;;1.77;70.22;94040.16;6229268;23;20009;-79
2023/02/14 03:43:24;;;;;;;23.67;11.45;;;;;;;1.80;69.85;94047.50;6228125;23;20016;-78
2023/02/14 03:46:01;;;;;;;25.80;11.82;;;;;;;1.80;70.09;94038.00;6230363;23;20036;-78
2023/02/14 03:48:29;;;;;;;24.80;11.13;;;;;;;1.76;69.81;94031.63;6230211;23;20013;-78
2023/02/14 03:50:57;;;;;;;22.70;11.65;;;;;;;1.79;69.69;94030.44;6230416;23;20023;-78
2023/02/14 03:53:27;;;;;;;24.00;10.27;;;;;;;1.82;69.76;94033.44;6229258;23;20016;-78
2023/02/14 03:56:25;;;;;;;21.15;10.85;;;;;;;1.82;69.44;94036.03;6230642;23;20467;-78
2023/02/14 03:58:57;;;;;;;23.25;10.93;;;;;;;1.83;69.37;94034.25;6228749;23;20012;-78
2023/02/14 04:01:33;;;;;;;22.90;11.70;;;;;;;1.85;68.98;94027.88;6228154;23;20099;-78
2023/02/14 04:04:01;;;;;;;24.25;11.35;;;;;;;1.87;69.17;94025.13;6230123;23;20012;-78
2023/02/14 04:06:26;;;;;;;28.30;10.57;;;;;;;1.86;68.90;94026.88;6229442;23;20004;-78
2023/02/14 04:08:52;;;;;;;23.95;11.45;;;;;;;1.85;69.03;94019.34;6229908;23;20016;-79
2023/02/14 04:11:18;;;;;;;23.48;11.60;;;;;;;1.83;68.97;94022.13;6229989;23;20000;-78
2023/02/14 04:13:43;;;;;;;23.90;11.45;;;;;;;1.86;68.78;94026.88;6198442;23;20013;-78
2023/02/14 04:16:09;;;;;;;24.40;11.57;;;;;;;1.88;68.97;94024.91;6221027;23;20015;-78
2023/02/14 04:21:18;;;;;;;24.80;11.50;;;;;;;1.87;68.54;94018.16;6221798;23;20051;-77
2023/02/14 04:23:44;;;;;;;25.30;10.95;;;;;;;1.92;68.67;94024.53;6222797;23;20007;-78
2023/02/14 04:26:10;;;;;;;22.83;10.85;;;;;;;1.88;68.42;94011.19;6199926;23;20036;-78
2023/02/14 04:28:35;;;;;;;22.85;11.23;;;;;;;1.95;68.47;94016.38;6229866;23;20531;-77
2023/02/14 04:31:03;;;;;;;21.42;10.45;;;;;;;1.95;67.98;94009.41;6229252;23;20036;-78
2023/02/14 04:33:29;;;;;;;20.25;10.13;;;;;;;1.94;67.94;93997.50;6203732;23;20004;-78
2023/02/14 04:35:55;;;;;;;22.40;10.13;;;;;;;1.97;67.88;93997.13;6229042;23;20016;-78
2023/02/14 04:38:21;;;;;;;25.10;10.73;;;;;;;1.99;68.08;94004.69;6203553;23;20000;-77
2023/02/14 04:40:51;;;;;;;24.33;10.80;;;;;;;1.99;67.55;93996.94;6230175;23;20017;-78
2023/02/14 04:43:17;;;;;;;23.20;11.05;;;;;;;2.02;67.91;93999.09;6230032;23;20067;-79
2023/02/14 04:45:43;;;;;;;19.27;10.38;;;;;;;2.03;68.05;93991.16;6203909;23;20012;-78
2023/02/14 04:48:09;;;;;;;20.55;10.23;;;;;;;1.98;67.83;93987.56;6200475;23;20007;-78
2023/02/14 04:50:34;;;;;;;24.33;10.57;;;;;;;1.97;67.89;93988.56;6172565;23;20432;-78
2023/02/14 04:53:00;;;;;;;20.55;10.52;;;;;;;1.95;68.08;93993.13;6224545;23;20000;-77
2023/02/14 04:55:25;;;;;;;24.08;10.13;;;;;;;1.91;67.58;93991.94;6197689;23;20000;-78
2023/02/14 04:57:51;;;;;;;21.80;10.13;;;;;;;1.94;67.56;93988.97;6222382;23;20007;-78
2023/02/14 05:00:17;;;;;;;19.13;10.52;;;;;;;1.94;68.20;93989.75;6196740;23;20024;-77
2023/02/14 05:02:43;;;;;;;18.38;9.05;;;;;;;1.93;68.54;93979.63;6223044;23;20090;-76
2023/02/14 05:05:09;;;;;;;18.40;9.90;;;;;;;1.93;68.21;93989.94;6222103;23;20017;-78
2023/02/14 05:07:34;;;;;;;21.73;9.73;;;;;;;1.93;67.91;93983.00;6196664;23;20011;-78
2023/02/14 05:10:00;;;;;;;18.10;9.18;;;;;;;1.94;67.25;93981.22;6223904;23;20012;-78
2023/02/14 05:12:26;;;;;;;20.70;10.13;;;;;;;1.93;67.62;93977.03;6198148;23;20012;-77
2023/02/14 05:14:51;;;;;;;20.88;10.32;;;;;;;1.94;67.46;93981.22;6224466;23;20539;-78
2023/02/14 05:17:17;;;;;;;19.75;9.75;;;;;;;1.92;67.68;93983.22;6197142;23;20000;-78
2023/02/14 05:19:42;;;;;;;21.60;9.32;;;;;;;1.90;67.84;93980.81;6223105;23;20271;-79
2023/02/14 05:22:08;;;;;;;21.65;10.25;;;;;;;1.87;67.67;93976.06;6202897;23;20052;-79
2023/02/14 05:24:34;;;;;;;17.63;8.70;;;;;;;1.87;68.22;93986.38;6202842;23;20020;-78
2023/02/14 05:26:59;;;;;;;24.02;9.63;;;;;;;1.85;68.10;93980.59;6225798;23;20064;-80
2023/02/14 05:29:25;;;;;;;18.10;8.85;;;;;;;1.83;68.04;93975.63;6223139;23;20032;-82
2023/02/14 05:31:50;;;;;;;21.52;9.90;;;;;;;1.82;67.85;93984.38;6190198;23;20095;-79
2023/02/14 05:34:17;;;;;;;19.33;9.20;;;;;;;1.81;67.83;93987.94;6219946;23;20013;-83
2023/02/14 05:36:43;;;;;;;20.58;9.70;;;;;;;1.78;67.68;93985.75;6216050;23;20066;-81
2023/02/14 05:39:09;;;;;;;20.42;10.23;;;;;;;1.73;68.48;93975.19;6192875;23;20009;-82
2023/02/14 05:41:35;;;;;;;17.88;9.55;;;;;;;1.78;68.31;93978.00;6197199;23;20034;-81
2023/02/14 05:44:01;;;;;;;19.02;9.77;;;;;;;1.78;68.13;93984.94;6196988;23;20036;-80
2023/02/14 05:46:26;;;;;;;19.33;9.50;;;;;;;1.80;67.85;93988.13;6194969;23;20008;-82
2023/02/14 05:48:52;;;;;;;20.73;9.45;;;;;;;1.77;67.72;93978.19;6196230;23;20079;-80
2023/02/14 05:51:17;;;;;;;18.20;8.98;;;;;;;1.82;67.51;93989.53;6222601;23;20395;-80
2023/02/14 05:53:43;;;;;;;17.40;8.60;;;;;;;1.79;67.86;93976.22;6220983;23;20017;-81
2023/02/14 05:56:08;;;;;;;20.85;9.30;;;;;;;1.83;68.05;93983.38;6192593;23;20001;-78
2023/02/14 05:58:35;;;;;;;20.23;9.77;;;;;;;1.83;68.28;93985.97;6227276;23;20012;-78
2023/02/14 06:01:00;;;;;;;20.75;9.55;;;;;;;1.83;67.79;93982.59;6227035;23;20075;-79
2023/02/14 06:03:26;;;;;;;19.13;9.10;;;;;;;1.82;67.61;93983.56;6225240;23;20095;-79
2023/02/14 06:05:52;;;;;;;19.33;8.88;;;;;;;1.86;67.36;93984.78;6199440;23;20000;-79
2023/02/14 06:08:17;;;;;;;20.55;9.40;;;;;;;1.87;67.71;93994.91;6226442;23;20013;-81
2023/02/14 06:10:43;;;;;;;19.98;10.23;;;;;;;1.88;67.61;93986.16;6202327;23;20052;-81
2023/02/14 06:13:09;;;;;;;19.58;9.40;;;;;;;1.87;67.59;93986.38;6174375;23;20016;-79
2023/02/14 06:15:35;;;;;;;22.08;9.57;;;;;;;1.86;67.80;93993.31;6224903;23;20421;-81
2023/02/14 06:18:01;;;;;;;17.77;8.60;;;;;;;1.88;67.33;94001.66;6225092;23;20079;-81
2023/02/14 06:20:27;;;;;;;19.98;8.23;;;;;;;1.86;67.22;93998.47;6225191;23;20027;-80
2023/02/14 06:22:53;;;;;;;16.08;7.55;;;;;;;1.87;67.58;94001.88;6226807;23;20036;-80
2023/02/14 06:25:20;;;;;;;12.35;6.78;;;;;;;1.86;67.30;94008.81;6226568;23;20020;-79
2023/02/14 06:27:45;;;;;;;15.90;7.30;;;;;;;1.87;67.21;94013.00;6201048;23;20016;-80
2023/02/14 06:30:12;;;;;;;17.08;7.55;;;;;;;1.86;67.40;94016.56;6176421;23;20068;-80
2023/02/14 06:32:38;;;;;;;16.98;7.90;;;;;;;1.91;67.39;94021.13;6226838;23;20013;-82
2023/02/14 06:35:04;;;;;;;16.45;8.30;;;;;;;1.93;66.89;94026.09;6188521;23;20011;-81
2023/02/14 06:37:30;;;;;;;13.20;6.72;;;;;;;1.91;66.75;94023.72;6192874;23;20017;-78
2023/02/14 06:39:55;;;;;;;12.13;6.05;;;;;;;2.00;65.78;94032.06;6219648;23;20084;-80
2023/02/14 06:42:21;;;;;;;9.35;4.80;;;;;;;2.31;64.74;94028.97;6193400;23;20016;-80
2023/02/14 06:44:46;;;;;;;9.25;4.13;;;;;;;3.15;62.33;94029.31;6192963;23;20329;-82
2023/02/14 06:47:12;;;;;;;9.50;4.18;;;;;;;4.00;60.13;94032.59;6218794;23;20015;-82
2023/02/14 06:49:38;;;;;;;7.05;3.55;;;;;;;4.83;57.17;94020.50;6194406;23;20013;-80
2023/02/14 06:52:04;;;;;;;6.90;3.17;;;;;;;5.70;53.28;94026.41;6193446;23;20013;-80
2023/02/14 06:54:30;;;;;;;7.90;3.90;;;;;;;6.46;51.56;94027.66;6192193;23;19996;-81
2023/02/14 06:56:56;;;;;;;11.55;5.75;;;;;;;7.16;49.05;94028.75;6193082;23;20043;-81
2023/02/14 06:59:22;;;;;;;15.50;7.63;;;;;;;7.90;49.14;94033.38;6194905;23;20024;-80
2023/02/14 07:01:48;;;;;;;18.10;8.00;;;;;;;8.62;45.92;94040.69;6169705;23;20498;-81
2023/02/14 07:04:13;;;;;;;15.18;8.32;;;;;;;9.33;44.43;94035.81;6221178;23;20070;-81
2023/02/14 07:06:39;;;;;;;15.32;8.15;;;;;;;9.98;44.02;94041.34;6221575;23;20012;-81
2023/02/14 07:09:04;;;;;;;13.55;7.68;;;;;;;10.82;41.14;94037.50;6195231;23;20028;-83
2023/02/14 07:11:31;;;;;;;15.40;7.18;;;;;;;11.53;38.87;94037.22;6195375;23;20040;-83
2023/02/14 07:13:56;;;;;;;12.63;6.95;;;;;;;12.15;37.89;94038.31;6221445;23;20023;-83
2023/02/14 07:16:22;;;;;;;13.98;6.95;;;;;;;12.79;37.33;94046.84;6222204;23;20009;-82
2023/02/14 07:18:48;;;;;;;12.90;7.03;;;;;;;13.66;35.64;94037.09;6222583;23;20000;-81
2023/02/14 07:21:13;;;;;;;10.95;5.05;;;;;;;14.05;33.35;94041.75;6222898;23;20016;-81
2023/02/14 07:23:39;;;;;;;12.55;6.53;;;;;;;14.72;33.50;94052.75;6171635;23;20067;-82
2023/02/14 07:26:04;;;;;;;11.63;6.53;;;;;;;15.30;32.51;94041.50;6145981;23;20020;-83
2023/02/14 07:28:32;;;;;;;13.07;7.45;;;;;;;16.14;30.74;94040.41;6222628;23;20009;-82
2023/02/14 07:30:59;;;;;;;11.40;6.88;;;;;;;16.45;30.07;94038.19;6196873;23;20150;-83
2023/02/14 07:33:25;;;;;;;11.55;6.78;;;;;;;17.14;28.99;94046.50;6196595;23;20003;-83
2023/02/14 07:35:51;;;;;;;12.70;7.15;;;;;;;17.15;28.00;94050.69;6196212;23;20012;-83
2023/02/14 07:38:16;;;;;;;13.65;8.38;;;;;;;17.38;29.14;94051.69;6196882;23;19996;-83
2023/02/14 07:40:42;;;;;;;13.95;8.65;;;;;;;18.17;27.27;94053.47;6196085;23;20016;-83
2023/02/14 07:43:07;;;;;;;13.27;8.38;;;;;;;18.72;26.68;94060.56;6171051;23;20322;-83
2023/02/14 07:45:33;;;;;;;14.63;8.00;;;;;;;18.67;26.77;94058.03;6171987;23;20096;-84
2023/02/14 07:48:00;;;;;;;13.95;7.93;;;;;;;18.68;26.09;94062.22;6196867;23;20004;-84
2023/02/14 07:50:27;;;;;;;13.35;7.05;;;;;;;19.70;24.88;94059.13;6174005;23;20333;-84
2023/02/14 07:52:54;;;;;;;15.73;7.78;;;;;;;20.04;24.52;94055.88;6148474;23;20421;-84
2023/02/14 07:55:21;;;;;;;12.20;7.80;;;;;;;20.38;23.20;94055.19;6172383;23;20060;-83
2023/02/14 07:57:48;;;;;;;11.68;7.40;;;;;;;20.82;23.21;94055.28;6172311;23;20001;-81
2023/02/14 08:00:13;;;;;;;15.90;8.73;;;;;;;21.55;23.22;94060.00;6197995;23;20044;-82
2023/02/14 08:02:39;;;;;;;13.48;8.10;;;;;;;21.54;23.57;94059.19;6148139;23;20027;-82
2023/02/14 08:05:05;;;;;;;16.65;11.90;;;;;;;21.56;23.15;94061.53;6197785;23;20080;-82
2023/02/14 08:07:31;;;;;;;14.73;10.40;;;;;;;22.61;21.52;94062.75;6173414;23;20101;-81
2023/02/14 08:09:57;;;;;;;13.88;8.98;;;;;;;23.25;21.01;94064.34;6147833;23;20075;-84
2023/02/14 08:17:50;;;;;;;11.43;6.55;;;;;;;21.41;21.30;94066.28;6175094;23;20099;-84
2023/02/14 08:20:16;;;;;;;11.23;6.47;;;;;;;20.81;22.61;94069.69;6171607;23;20354;-82
2023/02/14 08:22:42;;;;;;;13.35;8.02;;;;;;;20.70;24.38;94077.19;6172700;23;20028;-83
2023/02/14 08:25:07;;;;;;;10.43;5.85;;;;;;;20.72;23.28;94071.56;6200117;23;20070;-83
2023/02/14 08:27:33;;;;;;;18.20;10.15;;;;;;;20.43;24.68;94072.88;6223200;23;20019;-82
2023/02/14 08:29:58;;;;;;;16.55;10.15;;;;;;;18.54;26.83;94064.13;6221630;23;20507;-83
2023/02/14 08:32:24;;;;;;;16.35;10.27;;;;;;;18.63;27.35;94073.72;6221914;23;20419;-83
2023/02/14 08:34:50;;;;;;;23.85;11.02;;;;;;;17.62;28.34;94069.28;6222940;23;20008;-83
2023/02/14 08:37:15;;;;;;;18.48;11.05;;;;;;;17.01;29.93;94061.22;6220237;23;20042;-83
2023/02/14 08:39:41;;;;;;;21.13;11.50;;;;;;;16.57;30.00;94072.13;6221041;23;20009;-83
2023/02/14 08:42:07;;;;;;;18.00;10.25;;;;;;;17.02;29.74;94073.41;6221276;23;20020;-82
2023/02/14 08:44:32;;;;;;;17.40;10.10;;;;;;;16.31;30.23;94066.38;6222184;23;20016;-83
2023/02/14 08:46:58;;;;;;;14.70;8.23;;;;;;;16.37;29.61;94062.59;6222393;23;20012;-82
2023/02/14 08:49:23;;;;;;;18.80;10.70;;;;;;;15.97;30.38;94076.00;6196392;23;20034;-83
2023/02/14 08:51:49;;;;;;;17.65;8.80;;;;;;;15.98;30.41;94071.50;6223293;23;20088;-82
2023/02/14 08:54:14;;;;;;;18.52;10.55;;;;;;;15.48;31.30;94074.34;6222706;23;19997;-82
2023/02/14 08:56:40;;;;;;;16.67;9.57;;;;;;;15.67;31.51;94068.34;6222455;23;20070;-83
2023/02/14 08:59:06;;;;;;;16.73;10.05;;;;;;;15.56;31.95;94065.81;6221965;23;20007;-82
2023/02/14 09:01:31;;;;;;;16.17;8.82;;;;;;;15.62;30.28;94066.56;6222727;23;20012;-81
2023/02/14 09:03:57;;;;;;;17.15;10.05;;;;;;;15.97;30.03;94057.53;6194817;23;20008;-80
2023/02/14 09:06:23;;;;;;;14.85;8.25;;;;;;;15.85;30.30;94072.97;6222832;23;20022;-83
2023/02/14 09:08:49;;;;;;;15.88;9.45;;;;;;;15.17;31.46;94064.03;6224184;23;20377;-83
2023/02/14 09:11:17;;;;;;;18.27;9.80;;;;;;;15.16;31.74;94065.09;6221957;23;20005;-82
2023/02/14 09:13:45;;;;;;;19.70;10.18;;;;;;;14.94;33.54;94070.00;6223291;23;20001;-83
2023/02/14 09:16:15;;;;;;;19.48;8.32;;;;;;;15.43;31.62;94069.09;6224324;23;20013;-82
2023/02/14 09:18:40;;;;;;;19.73;9.98;;;;;;;15.54;31.82;94067.19;6222088;23;20095;-82
2023/02/14 09:21:10;;;;;;;21.20;11.27;;;;;;;15.87;31.46;94073.47;6223800;23;20025;-83
2023/02/14 09:23:36;;;;;;;14.32;7.82;;;;;;;15.42;29.81;94072.78;6224309;23;20088;-83
2023/02/14 09:26:04;;;;;;;17.35;8.77;;;;;;;15.64;30.94;94068.91;6222970;23;20020;-82
2023/02/14 09:28:30;;;;;;;15.88;9.02;;;;;;;15.38;30.66;94079.72;6224703;23;20008;-83
2023/02/14 09:30:56;;;;;;;14.35;8.07;;;;;;;15.25;31.31;94075.06;6224313;23;20024;-81
2023/02/14 09:33:23;;;;;;;14.40;7.28;;;;;;;15.51;29.84;94083.53;6222829;23;20020;-83
2023/02/14 09:35:48;;;;;;;18.27;9.05;;;;;;;15.23;31.61;94074.56;6198179;23;20011;-81
2023/02/14 09:38:14;;;;;;;19.13;10.27;;;;;;;15.43;31.98;94071.75;6223978;23;20080;-83
2023/02/14 09:40:40;;;;;;;19.02;9.80;;;;;;;15.91;30.05;94078.97;6225986;23;20002;-83
2023/02/14 09:43:23;;;;;;;21.05;9.48;;;;;;;15.58;30.59;94066.34;6224722;23;20020;-81
2023/02/14 09:45:55;;;;;;;13.98;8.10;;;;;;;16.00;29.84;94059.59;6223849;23;20513;-83
2023/02/14 09:48:25;;;;;;;16.88;9.30;;;;;;;16.13;30.54;94068.69;6225735;23;20008;-82
2023/02/14 09:50:54;;;;;;;15.68;8.88;;;;;;;16.43;29.74;94064.91;6224894;23;20325;-82
2023/02/14 09:53:38;;;;;;;18.25;9.32;;;;;;;16.19;30.46;94066.81;6225550;23;20019;-82
2023/02/14 09:56:34;;;;;;;20.00;9.27;;;;;;;15.61;31.29;94075.56;6225757;23;20020;-81
2023/02/14 09:59:22;;;;;;;16.90;9.48;;;;;;;16.24;30.20;94072.03;6224972;23;20031;-83
2023/02/14 10:01:53;;;;;;;20.40;9.77;;;;;;;16.44;29.85;94058.56;6225532;23;20148;-82
2023/02/14 10:04:37;;;;;;;17.60;9.95;;;;;;;16.43;30.25;94064.91;6224684;23;20016;-82
2023/02/14 10:07:13;;;;;;;17.30;9.38;;;;;;;16.49;30.13;94067.50;6224252;23;20014;-82
2023/02/14 10:10:12;;;;;;;14.98;8.30;;;;;;;17.05;28.83;94067.53;6226006;23;20070;-83
2023/02/14 10:13:00;;;;;;;13.23;8.27;;;;;;;16.96;27.51;94068.47;6224250;23;20016;-83
2023/02/14 10:15:31;;;;;;;12.30;6.47;;;;;;;17.01;27.21;94063.09;6225149;23;20016;-82
2023/02/14 10:17:59;;;;;;;12.98;6.10;;;;;;;16.77;26.58;94063.91;6226657;23;20017;-82
2023/02/14 10:20:34;;;;;;;12.30;6.88;;;;;;;16.70;26.29;94062.72;6224565;23;20472;-83
2023/02/14 10:23:15;;;;;;;12.70;5.68;;;;;;;16.56;25.42;94070.56;6225017;23;20103;-83
2023/02/14 10:25:47;;;;;;;12.23;6.50;;;;;;;16.53;26.60;94056.06;6224951;23;20027;-81
2023/02/14 10:28:16;;;;;;;18.33;9.10;;;;;;;15.99;28.65;94055.38;6225597;23;20035;-83
2023/02/14 10:31:06;;;;;;;10.40;6.03;;;;;;;16.48;28.66;94057.97;6199900;23;20024;-83
2023/02/14 10:33:36;;;;;;;12.18;6.15;;;;;;;16.39;26.02;94049.88;6227902;23;20012;-82
2023/02/14 10:36:07;;;;;;;14.63;8.13;;;;;;;16.18;28.98;94044.84;6201452;23;20016;-82
2023/02/14 10:38:45;;;;;;;16.90;8.80;;;;;;;15.65;29.62;94042.25;6228361;23;20013;-82
2023/02/14 10:41:27;;;;;;;18.58;9.90;;;;;;;15.45;30.94;94048.50;6227449;23;20008;-82
2023/02/14 10:44:12;;;;;;;19.95;9.85;;;;;;;15.55;30.85;94053.69;6226773;23;20005;-82
2023/02/14 10:46:43;;;;;;;20.10;10.45;;;;;;;15.46;31.17;94050.06;6200886;23;20015;-81
2023/02/14 10:49:09;;;;;;;19.10;9.60;;;;;;;15.37;31.72;94041.19;6173608;23;20075;-80
2023/02/14 10:51:56;;;;;;;16.88;8.95;;;;;;;16.26;30.67;94034.72;6223932;23;20224;-80
2023/02/14 10:54:30;;;;;;;18.67;10.25;;;;;;;16.41;29.96;94030.06;6224212;23;20012;-80
2023/02/14 10:57:06;;;;;;;20.90;10.88;;;;;;;16.13;30.74;94028.28;6223978;23;20039;-82
2023/02/14 10:59:56;;;;;;;19.45;10.57;;;;;;;16.10;30.41;94023.56;6223879;23;20012;-82
2023/02/14 11:02:27;;;;;;;17.52;9.25;;;;;;;16.42;29.95;94022.91;6196612;23;20009;-82
2023/02/14 11:04:53;;;;;;;21.45;10.00;;;;;;;16.30;30.61;94025.97;6198724;23;20009;-82
2023/02/14 11:07:20;;;;;;;16.30;9.27;;;;;;;16.61;31.20;94014.97;6198876;23;20071;-82
2023/02/14 11:09:46;;;;;;;17.27;9.35;;;;;;;16.82;28.75;94015.50;6225766;23;20424;-80
2023/02/14 11:12:32;;;;;;;18.75;9.60;;;;;;;16.50;29.71;94005.63;6224315;23;20050;-80
2023/02/14 11:15:21;;;;;;;21.38;9.50;;;;;;;16.40;29.66;94009.97;6223807;23;20008;-82
2023/02/14 11:17:47;;;;;;;17.10;9.20;;;;;;;16.60;29.57;94008.91;6223784;23;20051;-82
2023/02/14 11:20:18;;;;;;;23.15;10.07;;;;;;;16.81;30.02;94009.41;6197941;23;20020;-82
2023/02/14 11:22:45;;;;;;;20.63;9.70;;;;;;;16.70;29.23;94002.69;6197651;23;20067;-82
2023/02/14 11:25:18;;;;;;;15.77;9.48;;;;;;;16.68;30.20;93996.13;6224444;23;20073;-82
2023/02/14 11:27:48;;;;;;;17.80;8.90;;;;;;;16.63;29.86;93996.97;6224835;23;20013;-81
2023/02/14 11:30:34;;;;;;;16.52;9.07;;;;;;;16.33;30.53;93998.97;6223710;23;20012;-82
2023/02/14 11:33:01;;;;;;;21.15;10.07;;;;;;;16.01;30.76;93992.50;6224415;23;20013;-82
2023/02/14 11:35:35;;;;;;;26.70;11.13;;;;;;;16.28;30.68;93991.13;6172377;23;20328;-81
2023/02/14 11:38:04;;;;;;;19.35;10.40;;;;;;;16.26;30.39;93982.69;6198531;23;20013;-81
2023/02/14 11:40:30;;;;;;;16.77;8.27;;;;;;;16.19;29.47;93984.91;6223537;23;20000;-80
2023/02/14 11:43:20;;;;;;;16.25;8.00;;;;;;;16.36;29.38;93981.75;6224539;23;20023;-81
2023/02/14 11:45:47;;;;;;;11.60;5.97;;;;;;;16.18;29.86;93978.81;6225604;23;20349;-82
2023/02/14 11:48:27;;;;;;;18.80;10.02;;;;;;;15.71;31.48;93974.38;6225405;23;19996;-81
2023/02/14 11:51:09;;;;;;;18.88;9.98;;;;;;;15.52;31.39;93972.44;6223940;23;20036;-82
2023/02/14 11:53:44;;;;;;;17.35;10.18;;;;;;;15.55;31.72;93969.22;6225593;23;20233;-81
2023/02/14 11:56:11;;;;;;;18.13;9.77;;;;;;;15.51;31.48;93955.00;6224118;23;20079;-82
2023/02/14 11:58:48;;;;;;;19.55;10.40;;;;;;;15.50;31.89;93965.88;6198267;23;20007;-82
2023/02/14 12:01:33;;;;;;;21.52;11.15;;;;;;;15.64;32.20;93964.13;6223828;23;20009;-82
2023/02/14 12:04:06;;;;;;;19.27;9.98;;;;;;;15.72;31.98;93962.75;6197369;23;20017;-82
2023/02/14 12:06:34;;;;;;;19.17;9.40;;;;;;;15.80;32.42;93957.63;6225058;23;20019;-82
2023/02/14 12:09:21;;;;;;;17.13;9.70;;;;;;;15.92;31.00;93962.50;6224718;23;19997;-80