Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:34;;;;;;;;;;;26.80;72.90;;;;;;4992425;28;92261;-52
2021/06/25 00:03:00;;;;;;;;;;;26.80;72.80;;;;;;5000068;28;92570;-54
2021/06/25 00:05:25;;;;;;;;;;;26.80;72.80;;;;;;4996948;28;92329;-56
2021/06/25 00:07:51;;;;;;;;;;;26.80;72.80;;;;;;4995269;28;92956;-52
2021/06/25 00:10:16;;;;;;;;;;;26.80;72.90;;;;;;4992289;28;93358;-52
2021/06/25 00:12:42;;;;;;;;;;;26.80;72.90;;;;;;4992868;28;92255;-53
2021/06/25 00:15:08;;;;;;;;;;;26.70;72.70;;;;;;4991591;28;94005;-52
2021/06/25 00:17:34;;;;;;;;;;;26.70;72.80;;;;;;4995991;28;94536;-55
2021/06/25 00:20:00;;;;;;;;;;;26.70;72.70;;;;;;4997000;28;93317;-55
2021/06/25 00:22:26;;;;;;;;;;;26.70;72.80;;;;;;4996717;28;93027;-51
2021/06/25 00:24:52;;;;;;;;;;;26.60;72.70;;;;;;4992929;28;93904;-51
2021/06/25 00:27:17;;;;;;;;;;;26.70;72.80;;;;;;4992976;28;92272;-51
2021/06/25 00:29:43;;;;;;;;;;;26.60;72.70;;;;;;4993558;28;94449;-56
2021/06/25 00:32:08;;;;;;;;;;;26.60;72.80;;;;;;4995523;28;91492;-54
2021/06/25 00:34:34;;;;;;;;;;;26.60;72.70;;;;;;4997137;28;93094;-55
2021/06/25 00:36:59;;;;;;;;;;;26.60;72.70;;;;;;4998789;28;94144;-51
2021/06/25 00:39:25;;;;;;;;;;;26.60;72.70;;;;;;4995702;28;94673;-54
2021/06/25 00:41:51;;;;;;;;;;;26.60;72.80;;;;;;4997189;28;94750;-53
2021/06/25 00:44:17;;;;;;;;;;;26.60;72.80;;;;;;5002461;28;93875;-52
2021/06/25 00:46:43;;;;;;;;;;;26.60;72.70;;;;;;4998526;28;94143;-52
2021/06/25 00:49:08;;;;;;;;;;;26.50;72.70;;;;;;4998099;28;93470;-53
2021/06/25 00:51:34;;;;;;;;;;;26.50;72.80;;;;;;4999743;28;92291;-50
2021/06/25 00:53:59;;;;;;;;;;;26.50;72.70;;;;;;4999192;28;92672;-51
2021/06/25 00:56:25;;;;;;;;;;;26.50;72.80;;;;;;4999531;28;92641;-52
2021/06/25 00:58:51;;;;;;;;;;;26.50;72.70;;;;;;4999173;28;92160;-53
2021/06/25 01:01:16;;;;;;;;;;;26.40;72.70;;;;;;4999015;28;93517;-53
2021/06/25 01:03:43;;;;;;;;;;;26.40;72.70;;;;;;4997366;28;93537;-53
2021/06/25 01:06:08;;;;;;;;;;;26.40;72.70;;;;;;4999399;28;92235;-53
2021/06/25 01:08:36;;;;;;;;;;;26.40;72.80;;;;;;4994650;28;92640;-54
2021/06/25 01:11:01;;;;;;;;;;;26.40;72.90;;;;;;4998750;28;92203;-49
2021/06/25 01:13:27;;;;;;;;;;;26.30;72.70;;;;;;4997909;28;92922;-54
2021/06/25 01:15:53;;;;;;;;;;;26.40;72.70;;;;;;4996919;28;92630;-52
2021/06/25 01:18:18;;;;;;;;;;;26.30;72.70;;;;;;4998719;28;92331;-54
2021/06/25 01:20:44;;;;;;;;;;;26.30;72.60;;;;;;4998822;28;93651;-51
2021/06/25 01:23:09;;;;;;;;;;;26.30;72.70;;;;;;4998957;28;92730;-52
2021/06/25 01:25:36;;;;;;;;;;;26.20;72.70;;;;;;4997575;28;93839;-52
2021/06/25 01:28:06;;;;;;;;;;;26.30;72.90;;;;;;5000118;28;94699;-54
2021/06/25 01:30:33;;;;;;;;;;;26.20;72.60;;;;;;4995552;28;92172;-56
2021/06/25 01:32:59;;;;;;;;;;;26.20;72.60;;;;;;4994901;28;94282;-53
2021/06/25 01:35:25;;;;;;;;;;;26.20;72.70;;;;;;4994334;28;94272;-53
2021/06/25 01:37:50;;;;;;;;;;;26.20;72.70;;;;;;4995300;28;92227;-51
2021/06/25 01:40:17;;;;;;;;;;;26.20;72.70;;;;;;4995792;28;92179;-51
2021/06/25 01:42:44;;;;;;;;;;;26.20;72.80;;;;;;4994424;28;94027;-52
2021/06/25 01:45:12;;;;;;;;;;;26.10;72.70;;;;;;4995631;28;91472;-53
2021/06/25 01:47:39;;;;;;;;;;;26.10;72.70;;;;;;4998222;28;92871;-50
2021/06/25 01:50:14;;;;;;;;;;;26.10;72.60;;;;;;5001829;28;93223;-52
2021/06/25 01:52:43;;;;;;;;;;;26.10;72.70;;;;;;4995563;28;93279;-51
2021/06/25 01:55:09;;;;;;;;;;;26.10;72.80;;;;;;4996243;28;93215;-51
2021/06/25 01:57:35;;;;;;;;;;;26.10;72.80;;;;;;4997255;28;92247;-53
2021/06/25 02:00:00;;;;;;;;;;;26.10;72.80;;;;;;4998567;28;92544;-53
2021/06/25 02:02:26;;;;;;;;;;;26.00;72.70;;;;;;4997242;28;94828;-54
2021/06/25 02:04:52;;;;;;;;;;;26.00;72.70;;;;;;4995313;28;92889;-51
2021/06/25 02:07:17;;;;;;;;;;;26.00;72.70;;;;;;4994227;28;92251;-53
2021/06/25 02:09:43;;;;;;;;;;;25.90;72.70;;;;;;4994934;28;93900;-54
2021/06/25 02:12:09;;;;;;;;;;;26.00;72.70;;;;;;4999368;28;92243;-51
2021/06/25 02:14:34;;;;;;;;;;;25.90;72.60;;;;;;4996394;28;92691;-52
2021/06/25 02:17:00;;;;;;;;;;;25.90;72.60;;;;;;4996935;28;93115;-55
2021/06/25 02:19:26;;;;;;;;;;;25.90;72.70;;;;;;4999059;28;92176;-53
2021/06/25 02:21:51;;;;;;;;;;;25.90;72.70;;;;;;4995394;28;94180;-53
2021/06/25 02:24:17;;;;;;;;;;;25.90;72.70;;;;;;4994591;28;92242;-55
2021/06/25 02:26:42;;;;;;;;;;;25.90;72.60;;;;;;4995774;28;92768;-51
2021/06/25 02:29:08;;;;;;;;;;;25.90;73.30;;;;;;4996251;28;94139;-53
2021/06/25 02:31:33;;;;;;;;;;;25.80;72.60;;;;;;5000713;28;92209;-51
2021/06/25 02:33:59;;;;;;;;;;;25.80;72.60;;;;;;4997785;28;92363;-52
2021/06/25 02:36:24;;;;;;;;;;;25.80;72.70;;;;;;4997951;28;93433;-51
2021/06/25 02:38:50;;;;;;;;;;;25.70;72.60;;;;;;4994842;28;93883;-51
2021/06/25 02:41:17;;;;;;;;;;;25.80;72.60;;;;;;4993403;28;93750;-54
2021/06/25 02:43:43;;;;;;;;;;;25.70;72.50;;;;;;4994763;28;93199;-54
2021/06/25 02:46:09;;;;;;;;;;;25.70;72.50;;;;;;4993611;28;93493;-54
2021/06/25 02:48:34;;;;;;;;;;;25.70;72.60;;;;;;4994321;28;92810;-51
2021/06/25 02:51:00;;;;;;;;;;;25.70;72.60;;;;;;4995925;28;92151;-53
2021/06/25 02:53:25;;;;;;;;;;;25.60;72.50;;;;;;4999437;28;92767;-53
2021/06/25 02:55:51;;;;;;;;;;;25.70;72.70;;;;;;4997415;28;92164;-52
2021/06/25 02:58:18;;;;;;;;;;;25.60;72.60;;;;;;4998568;28;93964;-52
2021/06/25 03:00:43;;;;;;;;;;;25.60;72.60;;;;;;4997781;28;93199;-56
2021/06/25 03:03:09;;;;;;;;;;;25.60;72.70;;;;;;4995105;28;92985;-53
2021/06/25 03:05:34;;;;;;;;;;;25.60;72.60;;;;;;4993577;28;93180;-52
2021/06/25 03:08:00;;;;;;;;;;;25.50;72.60;;;;;;4994292;28;92666;-53
2021/06/25 03:10:26;;;;;;;;;;;25.60;72.60;;;;;;4996118;28;92205;-51
2021/06/25 03:12:51;;;;;;;;;;;25.50;72.60;;;;;;4995823;28;93402;-53
2021/06/25 03:15:17;;;;;;;;;;;25.50;72.50;;;;;;5000080;28;93692;-52
2021/06/25 03:17:42;;;;;;;;;;;25.50;72.60;;;;;;4994346;28;93216;-51
2021/06/25 03:20:08;;;;;;;;;;;25.50;72.70;;;;;;4993319;28;94535;-52
2021/06/25 03:22:34;;;;;;;;;;;25.50;72.60;;;;;;4994291;28;91383;-54
2021/06/25 03:24:59;;;;;;;;;;;25.50;72.60;;;;;;4994751;28;92248;-51
2021/06/25 03:27:25;;;;;;;;;;;25.50;72.60;;;;;;4995241;28;93472;-52
2021/06/25 03:29:50;;;;;;;;;;;25.40;72.50;;;;;;4996321;28;93159;-56
2021/06/25 03:32:16;;;;;;;;;;;25.40;72.60;;;;;;4997104;28;93322;-53
2021/06/25 03:34:43;;;;;;;;;;;25.40;72.60;;;;;;4993702;28;93427;-56
2021/06/25 03:37:08;;;;;;;;;;;25.40;72.60;;;;;;4997548;28;93651;-50
2021/06/25 03:39:34;;;;;;;;;;;25.30;72.60;;;;;;4992536;28;92730;-54
2021/06/25 03:41:59;;;;;;;;;;;25.40;72.60;;;;;;4994257;28;92251;-52
2021/06/25 03:44:25;;;;;;;;;;;25.30;72.60;;;;;;4995414;28;94205;-55
2021/06/25 03:46:50;;;;;;;;;;;25.30;72.60;;;;;;4996684;28;92302;-51
2021/06/25 03:49:16;;;;;;;;;;;25.30;72.60;;;;;;4996690;28;93474;-54
2021/06/25 03:51:42;;;;;;;;;;;25.30;72.60;;;;;;4994606;28;93633;-52
2021/06/25 03:54:07;;;;;;;;;;;25.30;72.70;;;;;;4992919;28;94127;-54
2021/06/25 03:56:33;;;;;;;;;;;25.30;72.50;;;;;;4993197;28;92169;-53
2021/06/25 03:58:59;;;;;;;;;;;25.30;72.70;;;;;;4996531;28;93015;-53
2021/06/25 04:01:25;;;;;;;;;;;25.30;72.60;;;;;;4992591;28;93386;-53
2021/06/25 04:03:51;;;;;;;;;;;25.20;72.50;;;;;;4993666;28;94109;-51
2021/06/25 04:06:17;;;;;;;;;;;25.20;72.50;;;;;;4993856;28;93619;-55
2021/06/25 04:08:42;;;;;;;;;;;25.20;72.60;;;;;;4995885;28;92175;-52
2021/06/25 04:11:08;;;;;;;;;;;25.20;72.60;;;;;;5003276;28;94390;-55
2021/06/25 04:13:34;;;;;;;;;;;25.20;72.60;;;;;;5002613;28;93189;-52
2021/06/25 04:16:00;;;;;;;;;;;25.10;72.50;;;;;;5003456;28;92173;-54
2021/06/25 04:18:26;;;;;;;;;;;25.20;72.70;;;;;;5002899;28;93095;-55
2021/06/25 04:20:53;;;;;;;;;;;25.10;72.60;;;;;;5006253;28;93046;-55
2021/06/25 04:23:18;;;;;;;;;;;25.10;72.60;;;;;;5003037;28;92195;-54
2021/06/25 04:25:44;;;;;;;;;;;25.10;72.50;;;;;;5002525;28;94396;-53
2021/06/25 04:28:10;;;;;;;;;;;25.10;72.60;;;;;;5001550;28;93801;-51
2021/06/25 04:30:37;;;;;;;;;;;25.10;72.60;;;;;;4998977;28;93446;-54
2021/06/25 04:33:03;;;;;;;;;;;25.10;72.70;;;;;;5000906;28;95289;-54
2021/06/25 04:35:29;;;;;;;;;;;25.10;72.50;;;;;;5001769;28;92267;-52
2021/06/25 04:37:54;;;;;;;;;;;25.10;72.80;;;;;;5001187;28;93912;-51
2021/06/25 04:40:20;;;;;;;;;;;25.10;72.80;;;;;;5001543;28;93304;-51
2021/06/25 04:42:46;;;;;;;;;;;25.00;72.80;;;;;;4999639;28;93126;-55
2021/06/25 04:45:12;;;;;;;;;;;25.00;72.70;;;;;;5000334;28;93152;-51
2021/06/25 04:47:42;;;;;;;;;;;25.00;72.70;;;;;;5001272;28;92218;-53
2021/06/25 04:50:08;;;;;;;;;;;25.00;72.70;;;;;;5003271;28;92230;-51
2021/06/25 04:52:33;;;;;;;;;;;25.00;72.80;;;;;;5000525;28;94692;-53
2021/06/25 04:54:59;;;;;;;;;;;25.00;72.90;;;;;;5000334;28;92950;-55
2021/06/25 04:57:24;;;;;;;;;;;25.00;72.80;;;;;;4998700;28;92314;-54
2021/06/25 04:59:50;;;;;;;;;;;25.00;72.80;;;;;;4999874;28;92494;-53
2021/06/25 05:02:15;;;;;;;;;;;25.00;72.80;;;;;;5004181;28;92310;-53
2021/06/25 05:04:41;;;;;;;;;;;25.00;72.90;;;;;;5001760;28;93178;-51
2021/06/25 05:07:06;;;;;;;;;;;25.00;73.00;;;;;;5002491;28;94466;-53
2021/06/25 05:09:32;;;;;;;;;;;25.00;72.90;;;;;;5002794;28;93674;-53
2021/06/25 05:11:57;;;;;;;;;;;25.00;73.00;;;;;;4999459;28;93501;-53
2021/06/25 05:14:23;;;;;;;;;;;24.90;72.90;;;;;;4998971;28;92201;-55
2021/06/25 05:16:49;;;;;;;;;;;25.00;73.00;;;;;;4999073;28;92269;-53
2021/06/25 05:19:15;;;;;;;;;;;25.00;73.10;;;;;;4998716;28;92831;-55
2021/06/25 05:21:40;;;;;;;;;;;25.00;73.10;;;;;;4996923;28;92280;-54
2021/06/25 05:24:06;;;;;;;;;;;25.00;73.10;;;;;;5000824;28;93667;-51
2021/06/25 05:26:31;;;;;;;;;;;25.00;73.10;;;;;;4997206;28;92242;-50
2021/06/25 05:28:57;;;;;;;;;;;25.00;73.10;;;;;;4997956;28;92265;-50
2021/06/25 05:31:23;;;;;;;;;;;25.00;73.10;;;;;;4997487;28;95207;-56
2021/06/25 05:33:48;;;;;;;;;;;25.00;73.20;;;;;;4998867;28;92726;-54
2021/06/25 05:36:14;;;;;;;;;;;25.00;73.30;;;;;;4995488;28;92905;-51
2021/06/25 05:38:39;;;;;;;;;;;25.00;73.40;;;;;;4994996;28;93266;-54
2021/06/25 05:41:05;;;;;;;;;;;25.00;73.30;;;;;;4995437;28;92212;-52
2021/06/25 05:43:30;;;;;;;;;;;25.00;74.00;;;;;;4996719;28;92181;-50
2021/06/25 05:45:56;;;;;;;;;;;25.00;73.50;;;;;;5000422;28;93263;-51
2021/06/25 05:48:22;;;;;;;;;;;24.90;73.50;;;;;;4999570;28;92475;-52
2021/06/25 05:50:48;;;;;;;;;;;25.00;73.50;;;;;;4998709;28;93316;-51
2021/06/25 05:53:14;;;;;;;;;;;25.00;73.40;;;;;;4999489;28;92527;-53
2021/06/25 05:55:42;;;;;;;;;;;25.00;73.50;;;;;;4997639;28;93251;-52
2021/06/25 05:58:08;;;;;;;;;;;25.00;73.40;;;;;;4994530;28;94904;-52
2021/06/25 06:00:33;;;;;;;;;;;24.90;73.40;;;;;;4999262;28;93764;-54
2021/06/25 06:02:59;;;;;;;;;;;25.00;73.40;;;;;;4996032;28;92252;-51
2021/06/25 06:05:24;;;;;;;;;;;25.00;73.60;;;;;;4994460;28;92747;-52
2021/06/25 06:07:50;;;;;;;;;;;25.00;73.60;;;;;;4999196;28;92211;-53
2021/06/25 06:10:16;;;;;;;;;;;25.00;73.70;;;;;;4995745;28;92493;-52
2021/06/25 06:12:42;;;;;;;;;;;25.00;73.70;;;;;;4996327;28;91501;-51
2021/06/25 06:15:08;;;;;;;;;;;25.00;73.70;;;;;;4996741;28;92181;-52
2021/06/25 06:17:38;;;;;;;;;;;25.00;73.80;;;;;;4996932;28;94576;-52
2021/06/25 06:20:04;;;;;;;;;;;25.00;73.70;;;;;;4996147;28;94634;-50
2021/06/25 06:33:37;;;;;;;;;;;25.10;73.90;;;;;;4994142;28;93773;-52
2021/06/25 06:36:09;;;;;;;;;;;25.00;73.90;;;;;;4998661;28;93626;-51
2021/06/25 06:38:35;;;;;;;;;;;25.10;70.30;;;;;;4998908;28;92099;-51
2021/06/25 06:41:00;;;;;;;;;;;25.20;69.20;;;;;;4997691;28;92168;-54
2021/06/25 06:43:26;;;;;;;;;;;25.30;67.30;;;;;;4994662;28;93400;-52
2021/06/25 06:45:51;;;;;;;;;;;25.40;66.60;;;;;;4993471;28;94318;-56
2021/06/25 06:48:17;;;;;;;;;;;25.40;65.80;;;;;;4995946;28;92182;-50
2021/06/25 06:50:42;;;;;;;;;;;25.50;67.50;;;;;;4999300;28;94320;-49
2021/06/25 06:53:08;;;;;;;;;;;25.50;66.00;;;;;;4998415;28;92164;-57
2021/06/25 06:55:33;;;;;;;;;;;25.50;67.40;;;;;;4995640;28;93778;-58
2021/06/25 06:57:59;;;;;;;;;;;25.50;67.70;;;;;;4993541;28;92627;-58
2021/06/25 07:00:24;;;;;;;;;;;25.50;68.40;;;;;;4995252;28;92173;-57
2021/06/25 07:02:50;;;;;;;;;;;25.50;68.20;;;;;;4996638;28;93784;-58
2021/06/25 07:05:16;;;;;;;;;;;25.40;69.90;;;;;;4996380;28;92849;-58
2021/06/25 07:07:42;;;;;;;;;;;25.50;68.60;;;;;;4997924;28;92243;-60
2021/06/25 07:10:09;;;;;;;;;;;25.60;66.50;;;;;;4996909;28;94670;-60
2021/06/25 07:12:34;;;;;;;;;;;25.70;66.30;;;;;;4999334;28;94766;-50
2021/06/25 07:15:00;;;;;;;;;;;25.90;65.80;;;;;;4995374;28;93194;-54
2021/06/25 07:17:26;;;;;;;;;;;26.00;64.10;;;;;;4992807;28;93145;-49
2021/06/25 07:19:51;;;;;;;;;;;26.10;63.70;;;;;;4993145;28;92240;-50
2021/06/25 07:22:17;;;;;;;;;;;26.10;64.00;;;;;;4994249;28;93021;-47
2021/06/25 07:24:42;;;;;;;;;;;26.10;64.70;;;;;;4994888;28;93310;-50
2021/06/25 07:27:08;;;;;;;;;;;26.10;64.80;;;;;;4997084;28;91423;-59
2021/06/25 07:29:33;;;;;;;;;;;26.30;64.70;;;;;;4997793;28;92219;-50
2021/06/25 07:31:59;;;;;;;;;;;26.30;63.20;;;;;;4997143;28;92767;-58
2021/06/25 07:34:25;;;;;;;;;;;26.30;64.40;;;;;;4999154;28;93727;-57
2021/06/25 07:36:51;;;;;;;;;;;26.40;65.10;;;;;;4993033;28;94002;-53
2021/06/25 07:39:16;;;;;;;;;;;26.60;62.10;;;;;;4997088;28;93060;-56
2021/06/25 07:41:42;;;;;;;;;;;26.70;59.80;;;;;;4997423;28;93777;-60
2021/06/25 07:44:08;;;;;;;;;;;26.80;62.10;;;;;;4994074;28;94213;-59
2021/06/25 07:46:33;;;;;;;;;;;26.80;62.40;;;;;;4992837;28;93665;-54
2021/06/25 07:48:59;;;;;;;;;;;26.80;60.10;;;;;;4994421;28;92535;-57
2021/06/25 07:51:24;;;;;;;;;;;26.60;61.00;;;;;;4993194;28;92593;-56
2021/06/25 07:53:50;;;;;;;;;;;26.50;60.60;;;;;;4994392;28;92227;-57
2021/06/25 07:56:16;;;;;;;;;;;26.40;60.40;;;;;;4998461;28;92524;-57
2021/06/25 07:58:41;;;;;;;;;;;26.40;58.80;;;;;;4995057;28;93144;-56
2021/06/25 08:01:07;;;;;;;;;;;26.50;58.60;;;;;;4993434;28;93129;-54
2021/06/25 08:03:32;;;;;;;;;;;26.50;59.10;;;;;;4996742;28;93264;-55
2021/06/25 08:05:58;;;;;;;;;;;26.60;59.70;;;;;;4996888;28;92210;-57
2021/06/25 08:08:23;;;;;;;;;;;26.60;59.20;;;;;;4996224;28;93291;-57
2021/06/25 08:10:49;;;;;;;;;;;26.50;58.00;;;;;;4993386;28;94089;-57
2021/06/25 08:13:14;;;;;;;;;;;26.60;57.80;;;;;;4993053;28;92224;-55
2021/06/25 08:15:40;;;;;;;;;;;26.60;56.70;;;;;;4994307;28;92578;-57
2021/06/25 08:18:06;;;;;;;;;;;26.50;57.30;;;;;;4996415;28;95159;-57
2021/06/25 08:20:31;;;;;;;;;;;26.60;56.10;;;;;;4993319;28;92489;-55
2021/06/25 08:22:57;;;;;;;;;;;26.70;56.60;;;;;;4991926;28;94198;-58
2021/06/25 08:25:23;;;;;;;;;;;26.80;56.20;;;;;;4993195;28;92188;-57
2021/06/25 08:27:49;;;;;;;;;;;26.70;56.00;;;;;;4994182;28;92161;-56
2021/06/25 08:30:15;;;;;;;;;;;26.80;55.20;;;;;;4994815;28;93676;-56
2021/06/25 08:32:42;;;;;;;;;;;26.90;56.00;;;;;;4995607;28;92185;-57
2021/06/25 08:35:08;;;;;;;;;;;26.90;55.60;;;;;;4993628;28;94246;-55
2021/06/25 08:37:34;;;;;;;;;;;27.00;54.30;;;;;;4994337;28;92862;-55
2021/06/25 08:39:59;;;;;;;;;;;26.90;53.60;;;;;;4999298;28;91541;-57
2021/06/25 08:42:25;;;;;;;;;;;27.00;54.90;;;;;;4994425;28;92448;-56
2021/06/25 08:44:51;;;;;;;;;;;27.00;54.80;;;;;;4994329;28;92146;-57
2021/06/25 08:47:16;;;;;;;;;;;27.00;54.70;;;;;;4994136;28;93216;-57
2021/06/25 08:49:46;;;;;;;;;;;27.00;53.00;;;;;;4995089;28;93139;-56
2021/06/25 08:52:11;;;;;;;;;;;27.00;52.80;;;;;;4992266;28;92204;-56
2021/06/25 08:54:37;;;;;;;;;;;27.00;53.80;;;;;;4993157;28;94345;-56
2021/06/25 08:57:04;;;;;;;;;;;27.10;52.80;;;;;;4996783;28;93367;-57
2021/06/25 08:59:30;;;;;;;;;;;27.10;52.50;;;;;;4999215;28;92220;-57
2021/06/25 09:01:57;;;;;;;;;;;27.10;53.50;;;;;;4995514;28;93538;-55
2021/06/25 09:04:49;;;;;;;;;;;27.00;53.50;;;;;;5000419;28;91484;-57
2021/06/25 09:07:14;;;;;;;;;;;27.20;53.20;;;;;;4995713;28;92307;-57
2021/06/25 09:09:41;;;;;;;;;;;27.50;52.50;;;;;;4996511;28;93129;-58
2021/06/25 09:12:07;;;;;;;;;;;27.40;52.60;;;;;;4994997;28;93103;-57
2021/06/25 09:14:52;;;;;;;;;;;27.50;51.80;;;;;;4996654;28;92716;-57
2021/06/25 09:17:18;;;;;;;;;;;27.40;51.80;;;;;;4997509;28;93102;-55
2021/06/25 09:19:43;;;;;;;;;;;27.40;52.00;;;;;;4999595;28;92147;-56
2021/06/25 09:22:09;;;;;;;;;;;27.50;50.90;;;;;;4999897;28;93159;-56
2021/06/25 09:24:34;;;;;;;;;;;27.60;52.50;;;;;;4995326;28;92193;-56
2021/06/25 09:27:01;;;;;;;;;;;27.60;51.90;;;;;;4996078;28;92705;-56
2021/06/25 09:29:34;;;;;;;;;;;27.60;51.90;;;;;;4996612;28;92796;-57
2021/06/25 09:32:02;;;;;;;;;;;27.50;51.80;;;;;;4997252;28;93931;-56
2021/06/25 09:34:34;;;;;;;;;;;27.80;51.00;;;;;;4996838;28;92224;-57
2021/06/25 09:37:01;;;;;;;;;;;27.90;51.60;;;;;;4994020;28;93546;-54
2021/06/25 09:39:27;;;;;;;;;;;28.00;51.30;;;;;;4995827;28;93786;-56
2021/06/25 09:41:52;;;;;;;;;;;27.80;51.50;;;;;;4997752;28;93987;-56
2021/06/25 09:44:18;;;;;;;;;;;27.90;51.70;;;;;;5001923;28;92817;-57
2021/06/25 09:46:45;;;;;;;;;;;27.80;52.30;;;;;;4997715;28;93491;-56
2021/06/25 09:49:11;;;;;;;;;;;27.80;51.40;;;;;;4996607;28;93872;-56
2021/06/25 09:51:38;;;;;;;;;;;28.00;50.10;;;;;;4997141;28;92169;-56
2021/06/25 09:54:05;;;;;;;;;;;27.90;50.30;;;;;;4997619;28;92590;-53
2021/06/25 09:56:33;;;;;;;;;;;27.90;52.20;;;;;;4994974;28;94627;-57
2021/06/25 10:01:58;;;;;;;;;;;28.20;50.70;;;;;;4998344;28;93119;-57
2021/06/25 10:04:37;;;;;;;;;;;28.20;49.10;;;;;;4994205;28;94821;-56
2021/06/25 10:07:12;;;;;;;;;;;28.10;49.80;;;;;;4999066;28;92211;-57
2021/06/25 10:09:38;;;;;;;;;;;28.00;49.80;;;;;;4995774;28;92707;-55
2021/06/25 10:12:04;;;;;;;;;;;28.40;50.40;;;;;;4995780;28;92211;-56
2021/06/25 10:14:31;;;;;;;;;;;28.40;49.90;;;;;;4994020;28;94401;-56
2021/06/25 10:16:56;;;;;;;;;;;28.30;50.80;;;;;;4998359;28;92714;-57
2021/06/25 10:19:22;;;;;;;;;;;28.20;51.20;;;;;;4999108;28;91445;-55
2021/06/25 10:21:48;;;;;;;;;;;28.20;51.60;;;;;;4997772;28;92856;-56
2021/06/25 10:24:15;;;;;;;;;;;28.30;51.80;;;;;;4994513;28;93592;-57
2021/06/25 10:26:41;;;;;;;;;;;28.40;51.80;;;;;;4996466;28;94086;-56
2021/06/25 10:29:07;;;;;;;;;;;28.50;51.90;;;;;;4997877;28;93471;-53
2021/06/25 10:31:33;;;;;;;;;;;28.40;50.50;;;;;;4993990;28;94042;-55
2021/06/25 10:33:59;;;;;;;;;;;28.40;49.80;;;;;;4995664;28;93471;-55
2021/06/25 10:36:30;;;;;;;;;;;28.50;50.80;;;;;;4997484;28;94751;-57
2021/06/25 10:39:02;;;;;;;;;;;28.60;51.70;;;;;;4997332;28;93904;-56
2021/06/25 10:41:45;;;;;;;;;;;28.60;51.00;;;;;;4998589;28;92185;-55
2021/06/25 10:44:30;;;;;;;;;;;28.70;50.70;;;;;;4997295;28;91868;-54
2021/06/25 10:47:11;;;;;;;;;;;28.50;49.00;;;;;;4997742;28;93766;-56
2021/06/25 10:49:56;;;;;;;;;;;28.60;49.40;;;;;;4997048;28;93064;-49
2021/06/25 10:52:22;;;;;;;;;;;29.10;45.40;;;;;;4993238;28;93109;-52
2021/06/25 10:55:17;;;;;;;;;;;29.50;44.20;;;;;;4994394;28;94116;-56
2021/06/25 10:57:48;;;;;;;;;;;29.40;44.00;;;;;;4986044;28;93365;-53
2021/06/25 11:00:22;;;;;;;;;;;29.80;46.40;;;;;;4994208;28;92170;-55
2021/06/25 11:02:48;;;;;;;;;;;30.00;43.80;;;;;;4995073;28;92897;-56
2021/06/25 11:05:26;;;;;;;;;;;30.20;43.40;;;;;;4994378;28;93017;-57
2021/06/25 11:07:55;;;;;;;;;;;30.10;40.80;;;;;;4994165;28;93700;-55
2021/06/25 11:10:25;;;;;;;;;;;29.70;42.70;;;;;;4996088;28;92583;-59
2021/06/25 11:13:10;;;;;;;;;;;29.90;42.90;;;;;;5000337;28;92965;-51
2021/06/25 11:15:36;;;;;;;;;;;30.00;42.70;;;;;;4995520;28;93282;-52
2021/06/25 11:18:22;;;;;;;;;;;30.30;38.00;;;;;;4995076;28;93582;-56
2021/06/25 11:20:51;;;;;;;;;;;30.30;38.80;;;;;;4996811;28;92198;-53
2021/06/25 11:23:20;;;;;;;;;;;30.60;37.40;;;;;;4992953;28;92558;-59
2021/06/25 11:25:48;;;;;;;;;;;30.40;37.10;;;;;;4993573;28;94003;-48
2021/06/25 11:28:59;;;;;;;;;;;30.20;39.80;;;;;;4994624;28;92179;-55
2021/06/25 11:33:55;;;;;;;;;;;30.30;36.40;;;;;;4995450;28;93290;-57
2021/06/25 11:36:44;;;;;;;;;;;30.60;35.40;;;;;;4998261;28;92472;-54
2021/06/25 11:39:11;;;;;;;;;;;30.60;34.80;;;;;;4994611;28;94429;-57
2021/06/25 11:41:45;;;;;;;;;;;30.70;35.90;;;;;;4994660;28;92198;-57
2021/06/25 11:44:18;;;;;;;;;;;30.60;35.10;;;;;;4997049;28;93185;-52
2021/06/25 11:46:50;;;;;;;;;;;30.70;34.70;;;;;;4993265;28;92795;-48
2021/06/25 11:49:15;;;;;;;;;;;30.50;35.30;;;;;;4996949;28;93651;-57
2021/06/25 11:51:42;;;;;;;;;;;30.70;35.20;;;;;;4995677;28;93122;-59
2021/06/25 11:54:09;;;;;;;;;;;30.90;34.90;;;;;;4996146;28;93031;-58
2021/06/25 11:56:35;;;;;;;;;;;30.90;37.50;;;;;;4994857;28;92279;-47
2021/06/25 11:59:02;;;;;;;;;;;30.80;34.00;;;;;;4999149;28;92957;-57
2021/06/25 12:01:28;;;;;;;;;;;30.80;35.10;;;;;;4995654;28;91476;-49
2021/06/25 12:03:53;;;;;;;;;;;30.90;35.20;;;;;;4995816;28;92226;-55
2021/06/25 12:06:20;;;;;;;;;;;30.80;34.10;;;;;;4996171;28;92941;-48
2021/06/25 12:08:52;;;;;;;;;;;31.00;34.10;;;;;;4994387;28;93233;-48
2021/06/25 12:11:18;;;;;;;;;;;31.00;34.90;;;;;;4993564;28;92853;-52
2021/06/25 12:13:44;;;;;;;;;;;31.00;34.50;;;;;;4992772;28;94129;-58
2021/06/25 12:16:10;;;;;;;;;;;31.20;34.10;;;;;;4994576;28;92208;-56
2021/06/25 12:18:41;;;;;;;;;;;30.80;35.00;;;;;;4994353;28;94084;-48
2021/06/25 12:21:08;;;;;;;;;;;31.10;34.30;;;;;;4997704;28;93228;-54
2021/06/25 12:23:33;;;;;;;;;;;31.20;33.30;;;;;;4994569;28;92850;-49
2021/06/25 12:26:07;;;;;;;;;;;31.10;33.60;;;;;;4995061;28;92930;-49
2021/06/25 12:28:32;;;;;;;;;;;31.00;32.30;;;;;;4993368;28;92218;-49
2021/06/25 12:31:03;;;;;;;;;;;31.30;35.30;;;;;;4994836;28;92449;-48
2021/06/25 12:33:32;;;;;;;;;;;31.10;33.90;;;;;;4995917;28;95549;-49
2021/06/25 12:35:57;;;;;;;;;;;31.10;33.30;;;;;;5000339;28;92160;-53
2021/06/25 12:38:26;;;;;;;;;;;31.30;33.80;;;;;;5000384;28;93585;-53
2021/06/25 12:40:53;;;;;;;;;;;31.30;32.40;;;;;;4998292;28;94225;-56
2021/06/25 12:43:21;;;;;;;;;;;31.20;31.50;;;;;;5001907;28;92166;-52
2021/06/25 12:45:48;;;;;;;;;;;31.40;32.80;;;;;;4996388;28;94218;-51
2021/06/25 12:48:15;;;;;;;;;;;31.40;32.80;;;;;;4995630;28;92175;-54
2021/06/25 12:50:42;;;;;;;;;;;31.20;32.10;;;;;;4997787;28;92975;-55
2021/06/25 12:53:14;;;;;;;;;;;31.40;34.30;;;;;;4996789;28;93150;-49
2021/06/25 12:55:43;;;;;;;;;;;31.50;33.00;;;;;;4999772;28;92260;-48
2021/06/25 12:58:10;;;;;;;;;;;31.20;32.30;;;;;;4995775;28;94558;-47
2021/06/25 13:00:35;;;;;;;;;;;31.40;31.40;;;;;;4996292;28;93000;-52
2021/06/25 13:03:01;;;;;;;;;;;31.30;32.30;;;;;;5001095;28;92338;-50
2021/06/25 13:05:29;;;;;;;;;;;31.30;33.70;;;;;;4998517;28;93200;-50
2021/06/25 13:07:58;;;;;;;;;;;31.50;32.50;;;;;;4996724;28;92539;-55
2021/06/25 13:10:25;;;;;;;;;;;31.30;31.80;;;;;;4999152;28;92776;-55
2021/06/25 13:12:51;;;;;;;;;;;31.60;31.00;;;;;;4998089;28;92476;-52
2021/06/25 13:15:16;;;;;;;;;;;31.70;30.90;;;;;;4999572;28;91412;-47
2021/06/25 13:17:42;;;;;;;;;;;31.60;30.50;;;;;;4999598;28;93804;-46
2021/06/25 13:20:17;;;;;;;;;;;31.40;31.30;;;;;;4997492;28;93626;-46
2021/06/25 13:22:51;;;;;;;;;;;31.60;33.00;;;;;;4994785;28;93110;-58
2021/06/25 13:25:36;;;;;;;;;;;31.60;32.20;;;;;;4999343;28;93564;-51
2021/06/25 13:28:01;;;;;;;;;;;31.40;32.40;;;;;;4999633;28;92259;-50
2021/06/25 13:30:28;;;;;;;;;;;31.30;31.40;;;;;;4999534;28;92150;-47
2021/06/25 13:32:55;;;;;;;;;;;31.40;32.90;;;;;;4996506;28;92785;-48
2021/06/25 13:35:22;;;;;;;;;;;31.50;32.90;;;;;;4995841;28;92153;-46
2021/06/25 13:37:49;;;;;;;;;;;31.70;31.60;;;;;;4999077;28;92186;-48
2021/06/25 13:40:20;;;;;;;;;;;31.50;33.00;;;;;;4996737;28;93401;-47
2021/06/25 13:43:06;;;;;;;;;;;31.50;32.90;;;;;;4994046;28;92142;-48
2021/06/25 13:45:32;;;;;;;;;;;31.60;33.40;;;;;;4995481;28;93198;-50
2021/06/25 13:47:57;;;;;;;;;;;31.70;33.10;;;;;;4998398;28;93443;-46
2021/06/25 13:50:23;;;;;;;;;;;31.60;32.70;;;;;;4996464;28;93497;-47
2021/06/25 13:52:51;;;;;;;;;;;31.40;32.60;;;;;;4996357;28;93069;-47
2021/06/25 13:55:18;;;;;;;;;;;31.50;32.20;;;;;;4998131;28;93704;-51
2021/06/25 13:57:51;;;;;;;;;;;31.40;31.80;;;;;;4999149;28;92411;-51
2021/06/25 14:00:39;;;;;;;;;;;31.50;31.40;;;;;;4996599;28;94532;-51
2021/06/25 14:03:25;;;;;;;;;;;31.60;32.20;;;;;;4996427;28;93674;-49
2021/06/25 14:05:56;;;;;;;;;;;31.50;31.50;;;;;;4995304;28;93147;-49
2021/06/25 14:08:22;;;;;;;;;;;31.60;32.40;;;;;;4998268;28;94378;-55
2021/06/25 14:10:56;;;;;;;;;;;31.60;30.70;;;;;;5001624;28;92169;-51
2021/06/25 14:13:35;;;;;;;;;;;31.50;32.00;;;;;;4996198;28;95595;-47
2021/06/25 14:16:11;;;;;;;;;;;31.60;34.00;;;;;;4996519;28;92298;-49
2021/06/25 14:18:36;;;;;;;;;;;31.60;32.60;;;;;;4996246;28;92561;-49
2021/06/25 14:21:02;;;;;;;;;;;31.80;33.00;;;;;;4996828;28;93542;-48
2021/06/25 14:23:27;;;;;;;;;;;31.70;33.90;;;;;;4998092;28;92186;-54
2021/06/25 14:25:53;;;;;;;;;;;31.60;32.10;;;;;;4997620;28;92226;-54
2021/06/25 14:28:28;;;;;;;;;;;31.50;32.40;;;;;;4996009;28;92577;-50
2021/06/25 14:30:54;;;;;;;;;;;31.30;34.60;;;;;;4997941;28;91411;-48
2021/06/25 14:33:20;;;;;;;;;;;31.40;34.50;;;;;;5000913;28;92174;-50