Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:52;;;;;;;62.40;56.30;;;;;;;1.97;84.94;97686.74;105115;1327;22130;-88
2022/12/30 00:04:20;;;;;;;56.80;51.20;;;;;;;1.94;84.50;97681.88;104994;1327;22757;-88
2022/12/30 00:06:47;;;;;;;62.50;56.50;;;;;;;1.97;84.83;97680.73;104982;1325;22151;-90
2022/12/30 00:09:16;;;;;;;64.30;58.10;;;;;;;1.98;85.06;97677.13;105588;1298;22145;-89
2022/12/30 00:11:44;;;;;;;55.70;50.20;;;;;;;1.94;85.01;97678.04;105279;1324;22093;-89
2022/12/30 00:33:08;;;;;;;48.00;43.00;;;;;;;1.52;85.09;97682.46;105581;1317;22053;-91
2022/12/30 00:35:38;;;;;;;46.10;41.20;;;;;;;1.53;85.30;97674.84;105117;1327;22336;-86
2022/12/30 00:38:06;;;;;;;41.40;37.40;;;;;;;1.56;85.36;97675.57;105004;1326;22188;-83
2022/12/30 00:40:34;;;;;;;52.10;47.00;;;;;;;1.59;85.56;97673.95;105002;1320;22193;-92
2022/12/30 00:43:07;;;;;;;52.90;47.60;;;;;;;1.50;86.07;97670.77;105018;1326;22302;-88
2022/12/30 00:46:01;;;;;;;45.40;40.80;;;;;;;1.40;85.68;97666.55;105002;1326;22097;-90
2022/12/30 00:56:49;;;;;;;45.20;40.40;;;;;;;1.43;86.00;97655.37;105100;1327;22093;-86
2022/12/30 00:59:16;;;;;;;45.20;40.40;;;;;;;1.45;85.77;97649.61;105101;1326;22119;-88
2022/12/30 01:01:44;;;;;;;45.60;40.70;;;;;;;1.41;85.83;97644.78;105054;1327;22911;-86
2022/12/30 01:04:13;;;;;;;44.40;39.80;;;;;;;1.43;86.05;97642.85;105041;1327;22079;-88
2022/12/30 01:06:41;;;;;;;47.50;42.70;;;;;;;1.44;85.91;97644.55;105426;1310;22958;-86
2022/12/30 01:09:08;;;;;;;46.20;41.30;;;;;;;1.38;85.79;97648.29;105063;1326;22222;-86
2022/12/30 01:11:37;;;;;;;42.50;38.00;;;;;;;1.28;87.22;97646.95;105075;1318;22202;-86
2022/12/30 01:14:05;;;;;;;40.90;36.80;;;;;;;1.22;86.98;97646.13;105460;1309;22761;-86
2022/12/30 01:16:33;;;;;;;41.50;37.10;;;;;;;1.24;86.67;97648.36;105092;1327;22372;-88
2022/12/30 01:19:01;;;;;;;39.90;36.00;;;;;;;1.25;86.69;97645.10;105052;1327;22691;-88
2022/12/30 01:21:28;;;;;;;42.30;37.80;;;;;;;1.29;86.73;97641.12;105545;1317;22113;-86
2022/12/30 01:23:56;;;;;;;42.90;38.60;;;;;;;1.27;87.02;97644.28;104997;1326;22204;-86
2022/12/30 01:26:24;;;;;;;39.20;35.20;;;;;;;1.23;86.72;97637.73;105551;1302;22072;-85
2022/12/30 01:28:52;;;;;;;38.00;33.90;;;;;;;1.23;87.31;97640.08;105111;1319;22194;-86
2022/12/30 01:31:20;;;;;;;38.20;34.60;;;;;;;1.16;87.68;97649.32;104969;1326;22539;-89
2022/12/30 01:33:48;;;;;;;41.00;36.90;;;;;;;1.21;87.62;97642.60;104977;1327;22087;-86
2022/12/30 01:36:16;;;;;;;38.00;34.10;;;;;;;1.21;87.25;97640.15;105587;1309;22103;-87
2022/12/30 01:38:44;;;;;;;34.90;31.40;;;;;;;1.24;87.38;97638.02;105453;1317;22730;-84
2022/12/30 01:41:12;;;;;;;37.20;33.40;;;;;;;1.36;87.19;97639.02;105125;1327;22344;-92
2022/12/30 01:43:49;;;;;;;34.10;30.80;;;;;;;1.41;87.25;97632.89;105655;1317;22196;-91
2022/12/30 01:46:28;;;;;;;34.50;31.10;;;;;;;1.47;87.18;97631.58;105043;1326;22759;-89
2022/12/30 01:48:58;;;;;;;35.10;31.60;;;;;;;1.47;87.61;97629.45;105036;1327;22223;-87
2022/12/30 01:51:31;;;;;;;33.60;30.00;;;;;;;1.54;87.49;97633.00;105160;1327;22194;-88
2022/12/30 01:54:01;;;;;;;34.10;30.50;;;;;;;1.67;87.73;97633.89;104860;1327;22152;-86
2022/12/30 01:56:36;;;;;;;34.00;30.40;;;;;;;1.81;87.68;97633.21;104916;1326;22206;-87
2022/12/30 01:59:13;;;;;;;39.70;35.00;;;;;;;1.93;87.39;97637.21;105130;1327;22215;-88
2022/12/30 02:01:44;;;;;;;32.60;29.40;;;;;;;1.89;87.48;97640.84;105080;1327;22195;-88
2022/12/30 02:04:16;;;;;;;31.70;28.70;;;;;;;1.82;87.80;97640.09;104949;1327;22262;-89
2022/12/30 02:06:47;;;;;;;32.30;29.10;;;;;;;1.73;88.24;97641.51;105183;1327;22107;-88
2022/12/30 02:09:15;;;;;;;35.80;32.30;;;;;;;1.69;88.38;97636.48;105247;1327;22156;-87
2022/12/30 02:11:43;;;;;;;31.30;28.10;;;;;;;1.78;88.22;97630.47;104968;1326;22189;-86
2022/12/30 02:14:12;;;;;;;29.20;26.30;;;;;;;1.87;88.56;97627.38;104944;1327;22259;-86
2022/12/30 02:17:01;;;;;;;28.30;25.50;;;;;;;1.89;88.14;97632.13;105482;1317;22139;-86
2022/12/30 02:20:00;;;;;;;27.90;25.10;;;;;;;1.99;88.35;97631.98;105010;1326;22187;-85
2022/12/30 02:23:01;;;;;;;35.60;32.10;;;;;;;2.10;88.11;97635.33;105184;1326;22098;-85
2022/12/30 02:25:32;;;;;;;31.10;27.80;;;;;;;2.10;87.89;97636.39;105622;1302;22121;-86
2022/12/30 02:28:33;;;;;;;26.60;24.00;;;;;;;2.14;87.86;97637.30;105084;1318;22083;-87
2022/12/30 02:31:16;;;;;;;27.20;24.30;;;;;;;2.21;87.73;97632.42;104958;1327;22143;-87
2022/12/30 02:34:16;;;;;;;28.10;25.30;;;;;;;2.29;87.98;97629.25;105118;1327;22789;-86
2022/12/30 02:37:11;;;;;;;34.70;31.30;;;;;;;2.29;87.35;97628.66;104811;1326;22187;-86
2022/12/30 02:39:58;;;;;;;30.70;27.50;;;;;;;2.16;87.93;97634.59;104985;1327;22791;-87
2022/12/30 02:45:47;;;;;;;27.10;24.40;;;;;;;2.03;87.40;97632.13;105074;1326;22700;-88
2022/12/30 02:48:21;;;;;;;33.60;30.60;;;;;;;2.01;87.24;97634.34;104929;1327;22105;-85
2022/12/30 02:53:39;;;;;;;32.00;28.80;;;;;;;2.01;88.09;97630.73;105000;1327;22112;-86
2022/12/30 02:56:08;;;;;;;33.80;30.50;;;;;;;1.96;88.36;97627.58;104932;1327;22065;-86
2022/12/30 02:58:46;;;;;;;31.40;28.30;;;;;;;2.01;88.25;97628.44;105354;1312;22095;-86
2022/12/30 03:04:42;;;;;;;31.10;28.30;;;;;;;1.96;88.26;97638.58;104987;1326;22096;-86
2022/12/30 03:07:21;;;;;;;27.40;24.50;;;;;;;1.92;88.41;97644.49;105575;1312;22169;-86
2022/12/30 03:13:11;;;;;;;30.20;27.10;;;;;;;2.05;88.37;97640.70;105090;1327;22799;-86
2022/12/30 03:19:31;;;;;;;33.20;29.90;;;;;;;2.13;88.47;97651.27;105061;1325;22729;-86
2022/12/30 03:22:00;;;;;;;28.50;25.70;;;;;;;2.03;88.36;97651.37;104968;1327;22936;-85
2022/12/30 03:27:22;;;;;;;25.10;22.60;;;;;;;1.99;88.45;97662.48;105068;1325;22127;-85
2022/12/30 03:29:59;;;;;;;27.80;24.90;;;;;;;1.93;88.25;97669.07;104962;1327;22377;-86
2022/12/30 03:32:32;;;;;;;27.40;24.80;;;;;;;1.88;88.05;97672.66;104839;1327;22811;-85
2022/12/30 03:35:00;;;;;;;29.40;26.40;;;;;;;1.84;88.14;97680.73;104979;1327;22114;-85
2022/12/30 03:37:33;;;;;;;54.80;49.30;;;;;;;1.84;88.62;97682.45;104944;1326;22113;-85
2022/12/30 03:40:16;;;;;;;46.20;41.60;;;;;;;1.87;88.52;97696.98;104964;1326;22107;-85
2022/12/30 03:42:51;;;;;;;43.90;39.40;;;;;;;1.94;88.75;97695.16;104940;1326;22902;-85
2022/12/30 03:45:19;;;;;;;33.70;28.30;;;;;;;2.05;88.65;97699.01;104932;1327;22101;-85
2022/12/30 03:47:47;;;;;;;27.80;25.00;;;;;;;2.14;88.30;97697.21;104878;1327;22217;-85
2022/12/30 03:50:18;;;;;;;32.60;29.40;;;;;;;2.11;88.71;97701.52;104930;1322;22228;-84
2022/12/30 03:52:45;;;;;;;33.20;29.90;;;;;;;2.07;88.66;97707.96;105094;1319;22148;-84
2022/12/30 03:55:13;;;;;;;30.00;27.10;;;;;;;2.05;89.00;97709.98;105074;1327;22265;-84
2022/12/30 03:57:41;;;;;;;30.10;27.00;;;;;;;2.09;89.00;97714.73;105096;1327;22213;-84
2022/12/30 04:00:10;;;;;;;29.20;26.40;;;;;;;2.14;89.24;97714.16;105372;1311;22112;-84
2022/12/30 04:02:41;;;;;;;27.70;24.90;;;;;;;2.18;89.43;97718.23;104975;1326;22724;-84
2022/12/30 04:05:09;;;;;;;31.00;27.70;;;;;;;2.21;89.34;97719.45;104945;1319;22224;-84
2022/12/30 04:07:37;;;;;;;30.20;27.30;;;;;;;2.26;89.30;97718.75;104904;1327;22140;-84
2022/12/30 04:10:05;;;;;;;31.50;28.40;;;;;;;2.33;89.32;97715.69;105029;1327;22094;-84
2022/12/30 04:12:33;;;;;;;35.80;32.20;;;;;;;2.38;89.22;97719.73;105022;1327;22088;-85
2022/12/30 04:15:01;;;;;;;53.90;43.50;;;;;;;2.40;88.89;97726.35;104850;1322;22091;-85
2022/12/30 04:17:29;;;;;;;67.80;52.10;;;;;;;2.36;89.30;97731.58;105070;1326;22216;-86
2022/12/30 04:19:57;;;;;;;123.90;68.20;;;;;;;2.35;89.39;97729.59;105058;1326;22075;-86
2022/12/30 04:22:25;;;;;;;64.70;47.10;;;;;;;2.41;89.59;97737.79;104890;1326;22199;-87
2022/12/30 04:24:53;;;;;;;63.30;46.80;;;;;;;2.55;89.73;97741.48;104974;1319;22138;-86
2022/12/30 04:27:24;;;;;;;44.60;38.10;;;;;;;2.71;89.31;97738.52;104934;1327;22246;-86
2022/12/30 04:29:52;;;;;;;32.90;29.40;;;;;;;2.87;89.33;97737.29;104964;1326;22120;-87
2022/12/30 04:32:20;;;;;;;34.20;30.60;;;;;;;3.04;89.22;97746.59;104968;1327;22076;-88
2022/12/30 04:34:48;;;;;;;31.50;28.20;;;;;;;3.15;88.77;97750.14;104949;1327;22260;-87
2022/12/30 04:37:16;;;;;;;29.30;26.30;;;;;;;3.25;88.72;97750.23;104973;1327;22104;-88
2022/12/30 04:39:44;;;;;;;30.40;27.50;;;;;;;3.36;88.55;97757.55;104992;1327;22080;-88
2022/12/30 04:42:12;;;;;;;31.20;28.00;;;;;;;3.45;88.23;97762.13;105570;1312;22172;-87
2022/12/30 04:44:40;;;;;;;28.90;26.20;;;;;;;3.51;88.07;97763.30;104939;1327;22748;-87
2022/12/30 04:47:08;;;;;;;32.40;29.10;;;;;;;3.53;88.08;97763.26;104985;1326;22284;-87
2022/12/30 04:49:36;;;;;;;30.50;27.20;;;;;;;3.60;87.61;97768.42;105082;1326;22850;-87
2022/12/30 04:52:04;;;;;;;29.80;26.80;;;;;;;3.65;87.84;97765.15;104924;1326;22125;-87
2022/12/30 04:54:32;;;;;;;30.70;27.70;;;;;;;3.72;87.91;97768.92;104925;1327;22884;-87
2022/12/30 04:57:00;;;;;;;29.90;26.90;;;;;;;3.78;87.78;97770.39;105088;1326;22188;-87
2022/12/30 04:59:28;;;;;;;29.10;26.30;;;;;;;3.82;87.57;97773.35;104972;1319;22130;-87
2022/12/30 05:01:56;;;;;;;30.60;27.50;;;;;;;3.83;87.35;97776.84;104963;1327;22104;-87
2022/12/30 05:04:24;;;;;;;31.40;28.40;;;;;;;3.86;87.07;97787.41;105050;1327;22185;-88
2022/12/30 05:06:53;;;;;;;29.30;26.30;;;;;;;3.87;86.77;97793.95;104990;1327;22979;-89
2022/12/30 05:09:23;;;;;;;30.70;27.50;;;;;;;3.89;86.68;97792.91;104978;1327;22317;-88
2022/12/30 05:11:50;;;;;;;32.40;29.30;;;;;;;3.93;86.84;97793.67;104958;1327;22192;-90
2022/12/30 05:14:18;;;;;;;32.80;29.80;;;;;;;3.97;86.47;97793.96;105000;1327;22651;-88
2022/12/30 05:16:46;;;;;;;30.60;27.80;;;;;;;3.98;86.92;97790.89;105044;1327;22732;-88
2022/12/30 05:19:14;;;;;;;32.60;29.40;;;;;;;4.00;86.59;97792.13;104983;1327;22183;-87
2022/12/30 05:21:42;;;;;;;33.00;29.70;;;;;;;4.01;86.62;97795.27;105369;1317;22247;-88
2022/12/30 05:26:57;;;;;;;32.40;29.20;;;;;;;4.13;86.55;97794.53;104944;1327;22197;-87
2022/12/30 05:29:25;;;;;;;33.90;30.80;;;;;;;4.13;86.41;97800.45;104959;1327;22196;-87
2022/12/30 05:31:53;;;;;;;33.30;30.10;;;;;;;4.13;86.40;97798.21;104962;1327;22200;-87
2022/12/30 05:34:21;;;;;;;33.60;30.30;;;;;;;4.13;86.29;97802.00;104973;1321;22199;-87
2022/12/30 05:36:49;;;;;;;34.10;30.80;;;;;;;4.12;85.80;97811.81;104934;1326;22233;-87
2022/12/30 05:39:17;;;;;;;32.40;29.30;;;;;;;4.13;86.05;97817.52;105144;1326;22079;-87
2022/12/30 05:41:45;;;;;;;34.40;31.10;;;;;;;4.16;86.14;97822.97;104939;1326;22279;-87
2022/12/30 05:44:13;;;;;;;34.90;31.50;;;;;;;4.18;85.84;97823.90;105059;1319;22126;-87
2022/12/30 05:46:41;;;;;;;37.20;33.60;;;;;;;4.16;85.57;97831.81;105019;1318;22093;-87
2022/12/30 05:49:09;;;;;;;35.60;32.40;;;;;;;4.13;85.93;97831.55;105146;1326;22873;-86
2022/12/30 05:51:37;;;;;;;36.50;33.10;;;;;;;4.14;85.65;97834.05;105125;1324;22201;-86
2022/12/30 05:54:05;;;;;;;34.60;31.30;;;;;;;4.12;85.31;97845.94;105527;1303;22095;-86
2022/12/30 05:56:33;;;;;;;36.70;33.00;;;;;;;4.10;85.42;97853.02;104937;1327;22285;-86
2022/12/30 05:59:01;;;;;;;35.40;32.10;;;;;;;4.12;85.44;97856.13;105564;1307;22076;-88
2022/12/30 06:01:29;;;;;;;38.70;34.90;;;;;;;4.11;85.41;97861.94;105646;1312;22154;-86
2022/12/30 06:03:57;;;;;;;40.10;36.20;;;;;;;4.08;85.02;97865.91;105037;1327;22725;-87
2022/12/30 06:06:25;;;;;;;38.80;35.10;;;;;;;4.04;84.97;97870.05;105083;1325;22076;-87
2022/12/30 06:08:53;;;;;;;35.00;31.40;;;;;;;4.01;85.01;97871.69;105066;1327;23046;-86
2022/12/30 06:11:21;;;;;;;40.40;36.70;;;;;;;4.02;85.16;97870.83;104981;1319;22063;-88
2022/12/30 06:13:49;;;;;;;39.10;35.30;;;;;;;4.06;85.45;97867.77;104919;1327;22984;-88
2022/12/30 06:16:17;;;;;;;40.30;36.60;;;;;;;4.06;85.08;97874.27;104938;1325;22067;-88
2022/12/30 06:18:45;;;;;;;40.20;36.50;;;;;;;4.02;85.00;97878.61;104970;1327;22075;-88
2022/12/30 06:21:13;;;;;;;41.10;37.10;;;;;;;4.01;84.92;97879.68;104964;1327;22096;-87
2022/12/30 06:23:41;;;;;;;35.50;31.90;;;;;;;4.01;85.30;97880.91;105535;1317;22241;-87
2022/12/30 06:26:09;;;;;;;40.80;36.80;;;;;;;4.03;85.03;97879.84;104975;1327;22880;-88
2022/12/30 06:28:37;;;;;;;42.60;38.50;;;;;;;4.03;85.26;97884.56;105061;1326;22207;-88
2022/12/30 06:31:06;;;;;;;45.40;41.10;;;;;;;4.03;84.94;97883.95;104987;1326;22227;-87
2022/12/30 06:33:36;;;;;;;47.40;43.00;;;;;;;4.01;85.28;97885.97;105084;1318;22200;-88
2022/12/30 06:36:04;;;;;;;49.00;44.30;;;;;;;4.01;84.94;97892.63;104925;1319;22193;-88
2022/12/30 06:38:32;;;;;;;50.80;44.90;;;;;;;3.99;84.94;97898.37;104959;1327;22211;-87
2022/12/30 06:41:00;;;;;;;42.30;38.40;;;;;;;4.00;84.97;97907.46;104886;1327;22227;-87
2022/12/30 06:43:28;;;;;;;45.50;41.30;;;;;;;4.03;85.05;97913.77;104963;1318;22871;-87
2022/12/30 06:45:56;;;;;;;43.20;39.00;;;;;;;4.05;85.15;97919.80;104849;1326;22077;-88
2022/12/30 06:48:28;;;;;;;42.20;37.80;;;;;;;4.06;85.21;97914.42;104857;1327;22188;-87
2022/12/30 06:51:03;;;;;;;46.70;42.30;;;;;;;4.06;84.92;97910.31;104933;1321;22184;-87
2022/12/30 06:53:31;;;;;;;45.60;41.30;;;;;;;4.07;84.93;97914.81;105281;1317;22100;-88
2022/12/30 06:55:59;;;;;;;47.00;42.70;;;;;;;4.10;84.95;97914.02;104932;1327;22257;-87
2022/12/30 06:58:27;;;;;;;41.50;37.70;;;;;;;4.12;85.18;97917.67;105320;1305;22844;-87
2022/12/30 07:00:56;;;;;;;46.20;42.00;;;;;;;4.15;85.16;97923.29;105061;1326;22298;-86
2022/12/30 07:03:24;;;;;;;44.20;40.10;;;;;;;4.15;85.18;97927.86;104957;1327;22197;-87
2022/12/30 07:05:52;;;;;;;48.00;43.30;;;;;;;4.14;84.91;97934.00;105053;1327;22144;-88
2022/12/30 07:08:20;;;;;;;45.10;40.80;;;;;;;4.16;84.90;97937.59;104893;1327;22335;-90
2022/12/30 07:10:48;;;;;;;39.20;35.40;;;;;;;4.17;84.95;97939.41;104891;1327;23009;-88
2022/12/30 07:13:19;;;;;;;38.10;34.50;;;;;;;4.20;85.09;97942.25;105091;1327;22397;-87
2022/12/30 07:15:47;;;;;;;35.60;32.10;;;;;;;4.26;85.14;97945.87;104973;1326;22225;-89
2022/12/30 07:18:15;;;;;;;40.50;36.40;;;;;;;4.29;85.26;97950.33;104965;1326;22295;-88
2022/12/30 07:20:43;;;;;;;40.10;36.30;;;;;;;4.27;85.02;97958.20;104975;1326;22289;-90
2022/12/30 07:23:11;;;;;;;39.50;35.70;;;;;;;4.26;84.99;97960.48;104951;1327;22836;-90
2022/12/30 07:25:39;;;;;;;37.30;33.80;;;;;;;4.23;84.99;97966.98;105081;1326;22218;-86
2022/12/30 07:28:08;;;;;;;36.30;32.70;;;;;;;4.25;85.19;97965.98;105122;1321;22189;-89
2022/12/30 07:30:36;;;;;;;34.00;31.00;;;;;;;4.27;85.23;97967.05;104963;1327;22105;-90
2022/12/30 07:33:04;;;;;;;38.40;34.90;;;;;;;4.26;85.24;97967.11;104964;1327;22203;-88
2022/12/30 07:35:32;;;;;;;38.50;34.70;;;;;;;4.25;85.00;97972.01;104856;1327;202676;-89
2022/12/30 07:38:00;;;;;;;37.30;33.80;;;;;;;4.26;85.33;97969.70;105063;1327;22257;-91
2022/12/30 07:40:28;;;;;;;40.10;36.50;;;;;;;4.27;85.26;97975.06;105003;1327;22299;-87
2022/12/30 07:42:56;;;;;;;40.70;36.80;;;;;;;4.31;85.33;97980.52;104955;1327;22971;-88
2022/12/30 07:45:25;;;;;;;39.90;36.00;;;;;;;4.36;85.18;97989.58;105054;1327;22091;-86
2022/12/30 07:47:53;;;;;;;39.60;36.10;;;;;;;4.41;85.37;97991.97;105063;1325;22161;-87
2022/12/30 07:50:22;;;;;;;40.50;36.60;;;;;;;4.41;85.24;97994.91;104901;1324;22109;-86
2022/12/30 07:52:50;;;;;;;40.70;36.90;;;;;;;4.41;85.45;97997.74;104897;1321;22090;-86
2022/12/30 07:55:19;;;;;;;41.80;37.80;;;;;;;4.40;85.10;98001.30;105039;1327;22078;-86
2022/12/30 07:57:47;;;;;;;44.40;40.40;;;;;;;4.38;85.12;98008.91;105032;1327;22210;-86
2022/12/30 08:00:16;;;;;;;42.80;38.90;;;;;;;4.39;85.17;98011.76;104945;1326;22838;-86
2022/12/30 08:02:51;;;;;;;47.60;43.10;;;;;;;4.42;85.27;98010.48;105069;1327;22110;-87
2022/12/30 08:05:19;;;;;;;48.40;43.30;;;;;;;4.45;85.47;98016.33;104938;1327;22156;-86
2022/12/30 08:07:51;;;;;;;45.70;41.50;;;;;;;4.42;85.62;98020.05;105344;1317;22152;-88
2022/12/30 08:10:20;;;;;;;45.80;41.50;;;;;;;4.40;85.31;98021.26;104996;1319;22099;-87
2022/12/30 08:12:48;;;;;;;43.70;39.80;;;;;;;4.39;85.45;98023.65;104978;1326;22188;-86
2022/12/30 08:15:17;;;;;;;40.10;36.40;;;;;;;4.41;85.35;98023.73;104922;1327;22114;-87
2022/12/30 08:17:45;;;;;;;41.70;37.90;;;;;;;4.45;85.39;98023.64;105038;1318;22100;-86
2022/12/30 08:20:13;;;;;;;40.80;37.10;;;;;;;4.45;85.62;98024.45;104905;1323;22237;-87
2022/12/30 08:22:41;;;;;;;43.40;39.40;;;;;;;4.46;85.37;98033.04;105026;1326;22117;-87
2022/12/30 08:25:10;;;;;;;44.70;40.50;;;;;;;4.43;85.51;98033.29;105072;1318;22110;-87
2022/12/30 08:28:32;;;;;;;101.70;63.50;;;;;;;4.42;85.51;98041.27;104986;1326;22406;-88
2022/12/30 08:31:14;;;;;;;92.10;55.80;;;;;;;4.43;85.49;98046.94;105077;1326;22085;-87
2022/12/30 08:33:44;;;;;;;185.70;72.10;;;;;;;4.44;85.77;98054.95;104959;1327;22864;-88
2022/12/30 08:36:15;;;;;;;282.20;94.40;;;;;;;4.46;85.91;98054.39;104955;1327;22117;-88
2022/12/30 08:38:46;;;;;;;198.80;79.30;;;;;;;4.47;85.81;98059.04;104936;1321;22424;-88
2022/12/30 08:41:27;;;;;;;92.40;55.50;;;;;;;4.47;85.96;98061.17;105056;1326;22101;-88
2022/12/30 08:43:57;;;;;;;55.00;49.70;;;;;;;4.51;85.94;98065.69;104973;1321;22128;-88
2022/12/30 08:46:27;;;;;;;44.80;40.60;;;;;;;4.57;86.20;98075.66;105080;1327;22277;-88
2022/12/30 08:48:55;;;;;;;42.60;38.70;;;;;;;4.65;86.27;98076.79;104934;1327;22752;-89
2022/12/30 08:51:24;;;;;;;42.20;38.20;;;;;;;4.68;86.39;98080.40;104974;1323;22143;-88
2022/12/30 08:57:39;;;;;;;40.80;37.30;;;;;;;4.80;86.31;98085.06;105077;1326;22763;-88
2022/12/30 09:00:08;;;;;;;39.40;35.50;;;;;;;4.86;86.40;98080.84;105088;1327;22088;-88
2022/12/30 09:07:08;;;;;;;33.70;30.50;;;;;;;4.99;86.21;98091.54;105064;1319;22119;-88
2022/12/30 09:10:10;;;;;;;32.60;29.40;;;;;;;5.09;86.09;98095.77;104950;1326;22087;-88
2022/12/30 09:12:44;;;;;;;39.30;35.60;;;;;;;5.20;86.42;98093.59;105044;1326;22123;-87
2022/12/30 09:15:12;;;;;;;35.00;31.70;;;;;;;5.30;86.23;98092.47;105046;1327;22155;-88
2022/12/30 09:18:10;;;;;;;36.40;33.00;;;;;;;5.37;86.24;98097.63;104970;1322;22141;-86
2022/12/30 09:20:38;;;;;;;39.70;36.00;;;;;;;5.51;86.32;98103.15;105014;1327;22122;-86
2022/12/30 09:23:06;;;;;;;36.10;32.70;;;;;;;5.62;86.05;98089.52;105017;1327;22085;-87
2022/12/30 09:25:34;;;;;;;36.70;33.10;;;;;;;5.71;86.12;98083.57;105025;1325;22128;-87
2022/12/30 09:28:02;;;;;;;37.60;34.10;;;;;;;5.77;85.76;98089.30;105039;1327;22124;-86
2022/12/30 09:30:30;;;;;;;40.30;36.20;;;;;;;5.79;85.22;98085.13;105029;1326;22123;-87
2022/12/30 09:32:58;;;;;;;39.60;35.60;;;;;;;5.81;85.05;98089.31;104962;1327;22302;-86
2022/12/30 09:35:27;;;;;;;33.30;30.10;;;;;;;5.82;84.99;98082.52;105059;1326;22171;-87
2022/12/30 09:37:55;;;;;;;33.20;30.10;;;;;;;5.85;84.99;98088.05;105020;1326;22128;-87
2022/12/30 09:41:05;;;;;;;33.90;30.90;;;;;;;5.87;85.12;98085.20;104973;1319;22170;-87
2022/12/30 09:44:01;;;;;;;34.40;31.10;;;;;;;5.89;84.44;98081.20;104483;1333;22275;-86
2022/12/30 09:46:35;;;;;;;29.60;26.80;;;;;;;5.87;84.13;98079.48;104502;1333;22286;-86
2022/12/30 09:49:32;;;;;;;30.20;27.30;;;;;;;5.88;84.27;98076.23;104529;1333;22065;-86
2022/12/30 09:52:11;;;;;;;29.40;26.40;;;;;;;5.96;84.54;98075.69;104509;1333;22146;-87
2022/12/30 09:54:49;;;;;;;34.00;30.70;;;;;;;6.02;84.31;98075.54;104397;1336;22137;-86
2022/12/30 09:57:32;;;;;;;33.00;30.00;;;;;;;6.09;84.12;98072.93;104366;1333;22209;-86
2022/12/30 10:00:13;;;;;;;32.30;29.30;;;;;;;6.20;83.74;98071.17;104509;1333;22144;-87
2022/12/30 10:02:53;;;;;;;30.50;27.00;;;;;;;6.32;83.87;98073.45;104410;1330;22124;-87
2022/12/30 10:05:51;;;;;;;32.30;29.00;;;;;;;6.45;83.69;98079.78;104531;1333;22171;-86
2022/12/30 10:08:33;;;;;;;32.20;28.70;;;;;;;6.55;83.45;98066.33;104330;1333;22149;-86
2022/12/30 10:11:43;;;;;;;32.40;29.20;;;;;;;6.59;82.22;98070.84;104390;1333;22151;-86
2022/12/30 10:14:26;;;;;;;34.40;31.00;;;;;;;6.57;82.68;98070.34;104564;1318;22133;-85
2022/12/30 10:17:21;;;;;;;33.10;29.80;;;;;;;6.65;83.25;98078.16;104561;1333;22967;-85
2022/12/30 10:20:25;;;;;;;34.20;30.60;;;;;;;6.80;83.18;98077.04;104730;1327;22285;-87
2022/12/30 10:23:20;;;;;;;31.80;28.60;;;;;;;6.97;83.32;98069.78;104968;1318;22236;-89
2022/12/30 10:26:25;;;;;;;28.60;25.90;;;;;;;7.06;82.39;98067.94;104932;1327;22158;-90
2022/12/30 10:29:04;;;;;;;28.10;25.50;;;;;;;7.09;82.09;98074.41;104883;1327;22192;-88
2022/12/30 10:31:37;;;;;;;29.60;26.70;;;;;;;7.10;81.88;98076.45;104975;1327;22175;-89
2022/12/30 10:34:17;;;;;;;34.30;31.00;;;;;;;7.16;81.54;98073.70;105013;1327;22070;-88
2022/12/30 10:36:51;;;;;;;38.00;34.50;;;;;;;7.21;81.78;98070.69;104939;1327;22219;-89
2022/12/30 10:39:24;;;;;;;42.90;38.70;;;;;;;7.28;82.10;98072.77;105028;1319;22020;-90
2022/12/30 10:42:26;;;;;;;39.40;35.30;;;;;;;7.43;82.08;98070.19;105539;1312;22913;-91
2022/12/30 10:45:09;;;;;;;38.50;34.70;;;;;;;7.44;81.14;98068.84;105110;1327;22221;-91
2022/12/30 10:47:47;;;;;;;54.40;48.70;;;;;;;7.44;81.36;98066.33;104925;1327;22077;-89
2022/12/30 10:54:40;;;;;;;43.10;38.60;;;;;;;7.64;81.64;98075.90;105133;1327;22096;-88
2022/12/30 10:57:19;;;;;;;38.90;35.40;;;;;;;7.69;81.23;98075.77;105050;1327;22247;-90
2022/12/30 10:59:48;;;;;;;39.30;35.70;;;;;;;7.65;80.71;98076.44;104957;1327;22166;-88
2022/12/30 11:02:22;;;;;;;35.90;32.20;;;;;;;7.60;80.27;98082.56;105303;1326;22072;-87
2022/12/30 11:04:53;;;;;;;34.90;31.60;;;;;;;7.52;79.56;98084.25;105210;1320;22163;-89
2022/12/30 11:07:21;;;;;;;33.10;29.90;;;;;;;7.43;79.99;98081.72;105096;1325;22117;-89
2022/12/30 11:09:49;;;;;;;32.70;29.50;;;;;;;7.39;79.32;98078.67;105038;1322;22095;-91
2022/12/30 11:16:32;;;;;;;42.80;36.20;;;;;;;7.37;80.82;98077.23;104960;1327;22802;-90
2022/12/30 11:19:03;;;;;;;37.00;33.40;;;;;;;7.44;80.47;98080.48;104983;1327;22129;-90
2022/12/30 11:21:39;;;;;;;35.90;32.40;;;;;;;7.48;80.27;98078.85;105011;1327;22190;-94
2022/12/30 11:24:15;;;;;;;27.20;24.50;;;;;;;7.53;80.15;98081.10;104941;1322;22083;-88
2022/12/30 11:26:47;;;;;;;26.50;23.80;;;;;;;7.56;80.10;98080.13;104867;1327;22188;-87
2022/12/30 11:29:22;;;;;;;24.60;22.20;;;;;;;7.67;80.32;98073.53;104989;1325;22715;-86
2022/12/30 11:31:53;;;;;;;25.30;22.80;;;;;;;8.10;81.02;98077.05;104949;1327;22065;-88
2022/12/30 11:34:32;;;;;;;25.50;22.40;;;;;;;8.37;79.50;98078.88;104922;1327;22083;-88
2022/12/30 11:37:23;;;;;;;22.20;20.00;;;;;;;8.63;80.10;98082.25;104945;1319;22247;-84
2022/12/30 11:39:51;;;;;;;24.70;22.30;;;;;;;8.94;79.99;98081.38;104981;1327;22214;-87
2022/12/30 11:42:29;;;;;;;24.90;22.40;;;;;;;9.00;79.64;98088.95;105067;1327;22097;-90
2022/12/30 11:45:19;;;;;;;23.00;20.60;;;;;;;8.89;78.76;98094.09;104961;1327;22833;-91
2022/12/30 11:47:48;;;;;;;26.20;23.60;;;;;;;8.76;78.70;98092.98;105102;1326;22149;-91
2022/12/30 11:50:18;;;;;;;24.30;22.00;;;;;;;8.63;78.01;98088.59;105055;1326;22928;-91
2022/12/30 11:53:12;;;;;;;31.50;23.60;;;;;;;8.44;77.42;98081.47;105082;1327;22224;-90
2022/12/30 12:00:19;;;;;;;34.60;31.40;;;;;;;8.16;77.85;98079.37;105097;1322;22087;-89
2022/12/30 12:02:50;;;;;;;31.40;28.10;;;;;;;8.25;78.44;98077.98;105137;1326;22120;-91
2022/12/30 12:05:27;;;;;;;30.10;26.90;;;;;;;8.73;78.31;98076.23;105001;1327;22122;-89
2022/12/30 12:08:09;;;;;;;28.80;26.10;;;;;;;9.70;77.21;98075.16;105004;1327;22071;-91
2022/12/30 12:11:11;;;;;;;40.20;36.10;;;;;;;10.61;75.88;98070.97;104964;1327;22192;-90
2022/12/30 12:13:39;;;;;;;32.70;29.60;;;;;;;11.64;75.11;98068.39;104984;1327;22083;-91
2022/12/30 12:16:15;;;;;;;28.70;25.90;;;;;;;12.68;73.14;98070.92;105123;1327;22063;-90
2022/12/30 12:18:48;;;;;;;26.30;23.60;;;;;;;13.49;70.03;98066.40;105019;1327;22041;-89
2022/12/30 12:21:17;;;;;;;27.20;24.60;;;;;;;14.04;67.96;98070.30;104963;1322;22079;-93
2022/12/30 12:24:03;;;;;;;31.20;28.00;;;;;;;14.40;69.98;98069.04;105055;1327;22110;-92
2022/12/30 12:26:50;;;;;;;26.50;23.70;;;;;;;15.07;68.82;98072.52;105240;1318;22080;-92
2022/12/30 12:29:18;;;;;;;33.90;30.50;;;;;;;15.43;67.43;98074.78;105143;1327;22158;-92
2022/12/30 12:31:59;;;;;;;50.50;44.90;;;;;;;15.67;66.80;98074.33;105147;1327;22902;-92
2022/12/30 12:35:07;;;;;;;41.50;37.40;;;;;;;15.84;65.59;98077.83;105142;1327;22108;-93
2022/12/30 12:37:44;;;;;;;49.70;44.80;;;;;;;15.77;63.21;98077.06;105047;1322;22229;-93
2022/12/30 12:40:12;;;;;;;51.50;46.30;;;;;;;15.78;63.84;98083.60;105066;1327;22111;-94
2022/12/30 12:42:55;;;;;;;33.50;30.50;;;;;;;15.72;63.02;98083.48;105422;1318;22065;-93
2022/12/30 12:46:04;;;;;;;29.60;26.50;;;;;;;15.32;60.20;98086.89;105141;1302;22117;-92
2022/12/30 12:48:59;;;;;;;36.00;32.50;;;;;;;14.44;61.89;98087.61;105626;1285;22128;-92
2022/12/30 12:52:03;;;;;;;31.80;28.60;;;;;;;13.77;62.26;98080.40;105425;1318;22168;-92
2022/12/30 12:54:38;;;;;;;33.50;29.90;;;;;;;13.47;61.38;98090.67;105427;1322;22253;-91
2022/12/30 12:57:40;;;;;;;36.40;32.60;;;;;;;13.26;62.84;98086.46;105184;1323;22917;-91