Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:20;;;;;;;0.00;0.00;;;;;;;;;;5081178;28;20059;-60
2022/06/30 00:02:46;;;;;;;0.00;0.00;;;;;;;;;;5068128;28;20559;-61
2022/06/30 00:05:12;;;;;;;0.45;0.22;;;;;;;;;;5069659;28;20451;-60
2022/06/30 00:07:39;;;;;;;0.00;0.00;;;;;;;;;;5088622;28;20514;-60
2022/06/30 00:10:05;;;;;;;0.00;0.00;;;;;;;;;;5083338;28;20045;-61
2022/06/30 00:12:32;;;;;;;0.10;0.10;;;;;;;;;;5075509;28;20049;-61
2022/06/30 00:14:58;;;;;;;0.00;0.00;;;;;;;;;;5069209;28;20508;-60
2022/06/30 00:17:25;;;;;;;0.00;0.00;;;;;;;;;;5076395;28;20080;-61
2022/06/30 00:19:51;;;;;;;0.10;0.10;;;;;;;;;;5078104;28;20052;-60
2022/06/30 00:22:17;;;;;;;0.00;0.00;;;;;;;;;;5070637;28;20530;-60
2022/06/30 00:24:44;;;;;;;0.00;0.00;;;;;;;;;;5076636;28;20053;-60
2022/06/30 00:27:11;;;;;;;0.20;0.15;;;;;;;;;;5071118;28;20080;-61
2022/06/30 00:29:38;;;;;;;0.28;0.10;;;;;;;;;;5086958;28;20053;-61
2022/06/30 00:32:05;;;;;;;0.20;0.20;;;;;;;;;;5086332;28;20076;-61
2022/06/30 00:34:31;;;;;;;0.25;0.10;;;;;;;;;;5079682;28;20111;-60
2022/06/30 00:36:57;;;;;;;0.00;0.00;;;;;;;;;;5087654;28;20903;-61
2022/06/30 00:39:24;;;;;;;0.00;0.00;;;;;;;;;;5069683;28;20048;-60
2022/06/30 00:41:50;;;;;;;0.00;0.00;;;;;;;;;;5085772;28;20053;-61
2022/06/30 00:44:17;;;;;;;0.00;0.00;;;;;;;;;;5081884;28;20053;-61
2022/06/30 00:46:44;;;;;;;0.07;0.07;;;;;;;;;;5076323;28;20203;-61
2022/06/30 00:49:10;;;;;;;0.05;0.05;;;;;;;;;;5082982;28;20541;-61
2022/06/30 00:51:37;;;;;;;0.00;0.00;;;;;;;;;;5080237;28;20554;-60
2022/06/30 00:54:04;;;;;;;0.03;0.03;;;;;;;;;;5080569;28;20525;-61
2022/06/30 00:56:32;;;;;;;0.05;0.05;;;;;;;;;;5089262;28;20084;-61
2022/06/30 00:59:03;;;;;;;0.10;0.10;;;;;;;;;;5083195;28;20507;-61
2022/06/30 01:01:29;;;;;;;0.00;0.00;;;;;;;;;;5090947;28;20092;-60
2022/06/30 01:03:56;;;;;;;0.00;0.00;;;;;;;;;;5070785;28;20056;-61
2022/06/30 01:06:22;;;;;;;0.00;0.00;;;;;;;;;;5081067;28;20071;-60
2022/06/30 01:08:49;;;;;;;0.00;0.00;;;;;;;;;;5072025;28;20053;-61
2022/06/30 01:14:01;;;;;;;0.20;0.15;;;;;;;;;;5070268;28;20052;-61
2022/06/30 01:16:28;;;;;;;0.00;0.00;;;;;;;;;;5070800;28;20056;-60
2022/06/30 01:18:54;;;;;;;0.35;0.28;;;;;;;;;;5070033;28;20130;-60
2022/06/30 01:21:21;;;;;;;0.10;0.10;;;;;;;;;;5078037;28;20057;-60
2022/06/30 01:23:47;;;;;;;0.20;0.10;;;;;;;;;;5082621;28;20057;-61
2022/06/30 01:26:14;;;;;;;0.00;0.00;;;;;;;;;;5072671;28;20172;-60
2022/06/30 01:28:40;;;;;;;0.70;0.40;;;;;;;;;;5071178;28;20057;-60
2022/06/30 01:31:06;;;;;;;0.00;0.00;;;;;;;;;;5071209;28;20487;-61
2022/06/30 01:33:33;;;;;;;0.00;0.00;;;;;;;;;;5082731;28;20177;-61
2022/06/30 01:35:59;;;;;;;0.00;0.00;;;;;;;;;;5071820;28;20075;-60
2022/06/30 01:38:26;;;;;;;0.40;0.40;;;;;;;;;;5069914;28;20107;-61
2022/06/30 01:40:52;;;;;;;0.10;0.10;;;;;;;;;;5069182;28;20061;-60
2022/06/30 01:43:18;;;;;;;0.05;0.05;;;;;;;;;;5076590;28;20485;-61
2022/06/30 01:45:45;;;;;;;0.00;0.00;;;;;;;;;;5074819;28;20080;-61
2022/06/30 01:48:11;;;;;;;0.75;0.65;;;;;;;;;;5085290;28;20931;-60
2022/06/30 01:50:38;;;;;;;0.43;0.30;;;;;;;;;;5074376;28;20107;-60
2022/06/30 01:53:04;;;;;;;0.10;0.10;;;;;;;;;;5070092;28;20123;-60
2022/06/30 01:55:31;;;;;;;0.10;0.10;;;;;;;;;;5069423;28;20049;-61
2022/06/30 01:57:57;;;;;;;0.10;0.10;;;;;;;;;;5070221;28;20115;-61
2022/06/30 02:00:25;;;;;;;0.32;0.30;;;;;;;;;;5068777;28;20057;-61
2022/06/30 02:02:53;;;;;;;0.00;0.00;;;;;;;;;;5068933;28;20053;-60
2022/06/30 02:05:19;;;;;;;;;;;;;;;;;;5085361;28;20499;-61
2022/06/30 02:07:46;;;;;;;0.22;0.22;;;;;;;;;;5074550;28;44228;-60
2022/06/30 02:10:15;;;;;;;0.10;0.10;;;;;;;;;;5089075;28;20052;-60
2022/06/30 02:12:47;;;;;;;0.08;0.08;;;;;;;;;;5069873;28;20127;-61
2022/06/30 02:15:34;;;;;;;0.00;0.00;;;;;;;;;;5069615;28;20057;-60
2022/06/30 02:18:01;;;;;;;0.17;0.17;;;;;;;;;;5069488;28;20056;-60
2022/06/30 02:20:28;;;;;;;0.00;0.00;;;;;;;;;;5084240;28;20080;-61
2022/06/30 02:22:56;;;;;;;0.00;0.00;;;;;;;;;;5069993;28;20507;-60
2022/06/30 02:25:23;;;;;;;0.17;0.17;;;;;;;;;;5081682;28;20044;-60
2022/06/30 02:27:50;;;;;;;0.22;0.20;;;;;;;;;;5069770;28;20110;-60
2022/06/30 02:30:17;;;;;;;0.00;0.00;;;;;;;;;;5079698;28;20056;-60
2022/06/30 02:32:43;;;;;;;0.20;0.20;;;;;;;;;;5086107;28;20503;-60
2022/06/30 02:35:10;;;;;;;0.00;0.00;;;;;;;;;;5089400;28;20052;-61
2022/06/30 02:37:36;;;;;;;0.00;0.00;;;;;;;;;;5083318;28;20089;-60
2022/06/30 02:40:03;;;;;;;0.90;0.35;;;;;;;;;;5087139;28;20095;-60
2022/06/30 02:42:29;;;;;;;0.00;0.00;;;;;;;;;;5082326;28;20049;-60
2022/06/30 02:44:56;;;;;;;0.00;0.00;;;;;;;;;;5068928;28;20088;-60
2022/06/30 02:47:28;;;;;;;0.00;0.00;;;;;;;;;;5068484;28;20871;-59
2022/06/30 02:49:55;;;;;;;0.00;0.00;;;;;;;;;;5086269;28;20111;-60
2022/06/30 02:52:21;;;;;;;0.28;0.28;;;;;;;;;;5086854;28;20099;-60
2022/06/30 02:54:48;;;;;;;0.17;0.17;;;;;;;;;;5089927;28;20041;-60
2022/06/30 02:57:14;;;;;;;0.00;0.00;;;;;;;;;;5071671;28;20049;-60
2022/06/30 02:59:40;;;;;;;0.08;0.08;;;;;;;;;;5068281;28;20061;-60
2022/06/30 03:02:07;;;;;;;0.08;0.08;;;;;;;;;;5068597;28;20084;-60
2022/06/30 03:04:33;;;;;;;0.10;0.10;;;;;;;;;;5069187;28;20087;-60
2022/06/30 03:07:00;;;;;;;0.00;0.00;;;;;;;;;;5078840;28;20053;-60
2022/06/30 03:09:27;;;;;;;0.10;0.10;;;;;;;;;;5086963;28;20075;-60
2022/06/30 03:11:53;;;;;;;0.00;0.00;;;;;;;;;;5088584;28;20106;-60
2022/06/30 03:14:19;;;;;;;0.00;0.00;;;;;;;;;;5089850;28;20072;-60
2022/06/30 03:16:46;;;;;;;0.30;0.25;;;;;;;;;;5077315;28;20056;-59
2022/06/30 03:19:13;;;;;;;0.10;0.10;;;;;;;;;;5084853;28;20135;-60
2022/06/30 03:21:39;;;;;;;0.05;0.05;;;;;;;;;;5075298;28;20053;-59
2022/06/30 03:24:06;;;;;;;0.00;0.00;;;;;;;;;;5067038;28;20136;-60
2022/06/30 03:26:32;;;;;;;0.00;0.00;;;;;;;;;;5068297;28;20053;-60
2022/06/30 03:28:59;;;;;;;0.00;0.00;;;;;;;;;;5081358;28;20048;-60
2022/06/30 03:31:25;;;;;;;0.00;0.00;;;;;;;;;;5082808;28;20126;-60
2022/06/30 03:33:52;;;;;;;0.00;0.00;;;;;;;;;;5069676;28;20065;-60
2022/06/30 03:36:18;;;;;;;0.00;0.00;;;;;;;;;;5073857;28;20080;-59
2022/06/30 03:38:44;;;;;;;0.00;0.00;;;;;;;;;;5085977;28;20088;-60
2022/06/30 03:41:11;;;;;;;0.00;0.00;;;;;;;;;;5084817;28;20176;-60
2022/06/30 03:43:37;;;;;;;0.20;0.20;;;;;;;;;;5089523;28;20076;-59
2022/06/30 03:46:04;;;;;;;0.98;0.20;;;;;;;;;;5082298;28;20056;-60
2022/06/30 03:48:30;;;;;;;0.20;0.10;;;;;;;;;;5078738;28;20529;-60
2022/06/30 03:50:57;;;;;;;0.00;0.00;;;;;;;;;;5078407;28;20522;-60
2022/06/30 03:53:23;;;;;;;0.45;0.20;;;;;;;;;;5075497;28;20060;-60
2022/06/30 03:55:49;;;;;;;0.13;0.03;;;;;;;;;;5068325;28;20132;-60
2022/06/30 03:58:16;;;;;;;0.00;0.00;;;;;;;;;;5075183;28;20144;-60
2022/06/30 04:00:42;;;;;;;0.05;0.00;;;;;;;;;;5082660;28;20044;-60
2022/06/30 04:03:09;;;;;;;0.05;0.05;;;;;;;;;;5087860;28;20053;-60
2022/06/30 04:05:35;;;;;;;0.00;0.00;;;;;;;;;;5072945;28;20118;-60
2022/06/30 04:08:01;;;;;;;0.52;0.30;;;;;;;;;;5082279;28;20149;-59
2022/06/30 04:10:28;;;;;;;0.10;0.10;;;;;;;;;;5079447;28;20140;-59
2022/06/30 04:12:54;;;;;;;0.20;0.10;;;;;;;;;;5077512;28;20144;-59
2022/06/30 04:15:21;;;;;;;0.28;0.17;;;;;;;;;;5085132;28;20088;-60
2022/06/30 04:17:47;;;;;;;0.20;0.20;;;;;;;;;;5087244;28;20119;-60
2022/06/30 04:20:16;;;;;;;0.00;0.00;;;;;;;;;;5087553;28;20060;-60
2022/06/30 04:22:44;;;;;;;0.20;0.20;;;;;;;;;;5069786;28;20531;-60
2022/06/30 04:25:10;;;;;;;0.00;0.00;;;;;;;;;;5080366;28;20057;-60
2022/06/30 04:27:39;;;;;;;0.35;0.28;;;;;;;;;;5091750;28;20074;-60
2022/06/30 04:30:06;;;;;;;0.00;0.00;;;;;;;;;;5091991;28;20091;-60
2022/06/30 04:32:40;;;;;;;0.00;0.00;;;;;;;;;;5090244;28;20052;-60
2022/06/30 04:35:07;;;;;;;0.00;0.00;;;;;;;;;;5091238;28;20084;-60
2022/06/30 04:37:34;;;;;;;0.00;0.00;;;;;;;;;;5070983;28;20132;-60
2022/06/30 04:42:46;;;;;;;0.00;0.00;;;;;;;;;;5088690;28;20072;-59
2022/06/30 04:45:12;;;;;;;0.00;0.00;;;;;;;;;;5084048;28;20053;-60
2022/06/30 04:47:39;;;;;;;0.20;0.20;;;;;;;;;;5076202;28;20494;-60
2022/06/30 04:50:05;;;;;;;0.00;0.00;;;;;;;;;;5091010;28;20052;-60
2022/06/30 04:52:32;;;;;;;0.00;0.00;;;;;;;;;;5080558;28;20540;-60
2022/06/30 04:55:03;;;;;;;0.10;0.08;;;;;;;;;;5078940;28;20059;-60
2022/06/30 04:57:29;;;;;;;0.00;0.00;;;;;;;;;;5089863;28;20076;-59
2022/06/30 04:59:56;;;;;;;0.03;0.03;;;;;;;;;;5090696;28;20075;-60
2022/06/30 05:02:25;;;;;;;0.32;0.20;;;;;;;;;;5090627;28;20578;-60
2022/06/30 05:04:52;;;;;;;0.05;0.05;;;;;;;;;;5091610;28;20083;-59
2022/06/30 05:07:18;;;;;;;0.00;0.00;;;;;;;;;;5090678;28;20049;-60
2022/06/30 05:09:45;;;;;;;0.00;0.00;;;;;;;;;;5073749;28;20088;-60
2022/06/30 05:12:11;;;;;;;0.20;0.20;;;;;;;;;;5082109;28;20049;-60
2022/06/30 05:14:38;;;;;;;0.32;0.20;;;;;;;;;;5090743;28;20502;-59
2022/06/30 05:17:04;;;;;;;0.25;0.10;;;;;;;;;;5077705;28;20053;-60
2022/06/30 05:19:31;;;;;;;0.10;0.10;;;;;;;;;;5089885;28;20087;-60
2022/06/30 05:21:58;;;;;;;0.13;0.13;;;;;;;;;;5088138;28;20094;-59
2022/06/30 05:27:09;;;;;;;0.10;0.10;;;;;;;;;;5090106;28;20106;-59
2022/06/30 05:29:36;;;;;;;0.05;0.05;;;;;;;;;;5091895;28;20510;-60
2022/06/30 05:32:02;;;;;;;0.00;0.00;;;;;;;;;;5086281;28;20057;-60
2022/06/30 05:34:29;;;;;;;0.00;0.00;;;;;;;;;;5081035;28;20061;-59
2022/06/30 05:36:55;;;;;;;0.00;0.00;;;;;;;;;;5072935;28;20057;-60
2022/06/30 05:39:22;;;;;;;0.00;0.00;;;;;;;;;;5078003;28;20106;-60
2022/06/30 05:41:48;;;;;;;0.00;0.00;;;;;;;;;;5070194;28;20045;-60
2022/06/30 05:44:14;;;;;;;0.05;0.05;;;;;;;;;;5077552;28;20102;-60
2022/06/30 05:46:41;;;;;;;0.00;0.00;;;;;;;;;;5088491;28;20044;-60
2022/06/30 05:49:08;;;;;;;0.10;0.10;;;;;;;;;;5088057;28;20143;-59
2022/06/30 05:51:35;;;;;;;0.10;0.10;;;;;;;;;;5090536;28;20052;-60
2022/06/30 05:54:02;;;;;;;0.00;0.00;;;;;;;;;;5086028;28;20057;-60
2022/06/30 05:56:28;;;;;;;0.00;0.00;;;;;;;;;;5076047;28;20048;-60
2022/06/30 05:58:55;;;;;;;0.22;0.10;;;;;;;;;;5069767;28;20057;-60
2022/06/30 06:01:21;;;;;;;0.00;0.00;;;;;;;;;;5082921;28;20098;-60
2022/06/30 06:03:48;;;;;;;0.32;0.10;;;;;;;;;;5087277;28;20053;-60
2022/06/30 06:06:14;;;;;;;0.00;0.00;;;;;;;;;;5069163;28;20102;-60
2022/06/30 06:08:41;;;;;;;0.10;0.10;;;;;;;;;;5070752;28;20057;-62
2022/06/30 06:11:07;;;;;;;0.17;0.15;;;;;;;;;;5068846;28;20072;-60
2022/06/30 06:13:33;;;;;;;0.00;0.00;;;;;;;;;;5075143;28;20106;-64
2022/06/30 06:16:00;;;;;;;0.10;0.10;;;;;;;;;;5088733;28;20044;-62
2022/06/30 06:18:26;;;;;;;0.10;0.10;;;;;;;;;;5082945;28;20056;-61
2022/06/30 06:20:53;;;;;;;0.00;0.00;;;;;;;;;;5070141;28;20551;-62
2022/06/30 06:23:39;;;;;;;0.00;0.00;;;;;;;;;;5069816;28;20076;-61
2022/06/30 06:26:06;;;;;;;0.15;0.15;;;;;;;;;;5069743;28;20107;-61
2022/06/30 06:31:17;;;;;;;0.00;0.00;;;;;;;;;;5069254;28;20130;-61
2022/06/30 06:33:45;;;;;;;0.00;0.00;;;;;;;;;;5069723;28;20491;-62
2022/06/30 06:36:12;;;;;;;0.00;0.00;;;;;;;;;;5069139;28;20056;-61
2022/06/30 06:38:38;;;;;;;0.00;0.00;;;;;;;;;;5070247;28;20064;-61
2022/06/30 06:41:07;;;;;;;0.00;0.00;;;;;;;;;;5069401;28;20049;-61
2022/06/30 06:43:34;;;;;;;0.00;0.00;;;;;;;;;;5070169;28;20079;-61
2022/06/30 06:46:01;;;;;;;0.00;0.00;;;;;;;;;;5068337;28;20111;-62
2022/06/30 06:48:27;;;;;;;0.17;0.00;;;;;;;;;;5069029;28;20045;-61
2022/06/30 06:50:58;;;;;;;0.00;0.00;;;;;;;;;;5069344;28;20132;-61
2022/06/30 06:53:25;;;;;;;0.00;0.00;;;;;;;;;;5069511;28;20079;-61
2022/06/30 06:55:51;;;;;;;0.50;0.22;;;;;;;;;;5068908;28;20084;-61
2022/06/30 06:58:19;;;;;;;0.00;0.00;;;;;;;;;;5068831;28;20144;-62
2022/06/30 07:00:46;;;;;;;0.00;0.00;;;;;;;;;;5069357;28;20072;-62
2022/06/30 07:03:13;;;;;;;0.00;0.00;;;;;;;;;;5068928;28;20072;-61
2022/06/30 07:05:40;;;;;;;0.10;0.10;;;;;;;;;;5069703;28;20529;-61
2022/06/30 07:08:06;;;;;;;0.00;0.00;;;;;;;;;;5076625;28;20052;-62
2022/06/30 07:10:32;;;;;;;0.00;0.00;;;;;;;;;;5089368;28;20060;-61
2022/06/30 07:12:59;;;;;;;0.05;0.05;;;;;;;;;;5088152;28;20103;-61
2022/06/30 07:15:25;;;;;;;0.00;0.00;;;;;;;;;;5084995;28;20141;-61
2022/06/30 07:17:52;;;;;;;0.08;0.08;;;;;;;;;;5082976;28;20056;-59
2022/06/30 07:20:18;;;;;;;0.00;0.00;;;;;;;;;;5067069;28;20053;-60
2022/06/30 07:22:45;;;;;;;0.20;0.10;;;;;;;;;;5072118;28;20131;-60
2022/06/30 07:25:11;;;;;;;0.35;0.30;;;;;;;;;;5070981;28;20096;-60
2022/06/30 07:27:38;;;;;;;0.00;0.00;;;;;;;;;;5090414;28;20114;-60
2022/06/30 07:30:12;;;;;;;0.30;0.30;;;;;;;;;;5089675;28;20055;-60
2022/06/30 07:32:38;;;;;;;0.00;0.00;;;;;;;;;;5073390;28;20111;-61
2022/06/30 07:35:06;;;;;;;0.00;0.00;;;;;;;;;;5069322;28;20115;-60
2022/06/30 07:37:36;;;;;;;0.07;0.07;;;;;;;;;;5071505;28;20558;-60
2022/06/30 07:40:02;;;;;;;0.00;0.00;;;;;;;;;;5070594;28;20295;-60
2022/06/30 07:42:35;;;;;;;0.00;0.00;;;;;;;;;;5080040;28;20056;-60
2022/06/30 07:45:04;;;;;;;0.10;0.10;;;;;;;;;;5076970;28;20052;-59
2022/06/30 07:47:31;;;;;;;0.13;0.13;;;;;;;;;;5093410;28;20052;-60
2022/06/30 07:49:57;;;;;;;0.00;0.00;;;;;;;;;;5094991;28;20098;-60
2022/06/30 07:52:24;;;;;;;0.00;0.00;;;;;;;;;;5082326;28;20114;-60
2022/06/30 07:54:51;;;;;;;0.13;0.13;;;;;;;;;;5087057;27;20053;-61
2022/06/30 07:57:18;;;;;;;0.32;0.32;;;;;;;;;;5087815;28;20534;-60
2022/06/30 07:59:58;;;;;;;0.00;0.00;;;;;;;;;;5084066;28;20512;-62
2022/06/30 08:02:24;;;;;;;0.00;0.00;;;;;;;;;;5092108;28;20511;-61
2022/06/30 08:04:51;;;;;;;0.00;0.00;;;;;;;;;;5103676;27;20060;-62
2022/06/30 08:07:17;;;;;;;0.08;0.00;;;;;;;;;;5092112;27;20053;-61
2022/06/30 08:09:44;;;;;;;0.00;0.00;;;;;;;;;;5088668;28;20572;-62
2022/06/30 08:12:11;;;;;;;0.00;0.00;;;;;;;;;;5090638;28;20511;-62
2022/06/30 08:14:38;;;;;;;;;;;;;;;;;;5093711;28;20509;-62
2022/06/30 08:17:04;;;;;;;0.00;0.00;;;;;;;;;;5091357;28;44647;-62
2022/06/30 08:19:31;;;;;;;0.00;0.00;;;;;;;;;;5095897;28;20049;-62
2022/06/30 08:21:57;;;;;;;0.00;0.00;;;;;;;;;;5086924;28;20044;-63
2022/06/30 08:24:24;;;;;;;0.00;0.00;;;;;;;;;;5101953;28;20519;-62
2022/06/30 08:26:50;;;;;;;0.00;0.00;;;;;;;;;;5104019;28;20128;-62
2022/06/30 08:29:17;;;;;;;0.00;0.00;;;;;;;;;;5098393;27;20117;-62
2022/06/30 08:31:43;;;;;;;0.00;0.00;;;;;;;;;;5093540;28;20052;-62
2022/06/30 08:34:10;;;;;;;0.00;0.00;;;;;;;;;;5084319;28;20486;-61
2022/06/30 08:36:36;;;;;;;0.00;0.00;;;;;;;;;;5091161;28;20080;-61
2022/06/30 08:39:03;;;;;;;0.00;0.00;;;;;;;;;;5090452;28;20052;-62
2022/06/30 08:44:17;;;;;;;0.00;0.00;;;;;;;;;;5091461;28;20096;-62
2022/06/30 08:46:46;;;;;;;0.03;0.03;;;;;;;;;;5081612;28;20055;-63
2022/06/30 08:49:12;;;;;;;0.00;0.00;;;;;;;;;;5088866;28;20584;-61
2022/06/30 08:51:43;;;;;;;0.00;0.00;;;;;;;;;;5080787;28;20612;-61
2022/06/30 08:54:10;;;;;;;0.00;0.00;;;;;;;;;;5082873;28;20059;-61
2022/06/30 08:56:37;;;;;;;0.00;0.00;;;;;;;;;;5084083;28;20110;-61
2022/06/30 08:59:04;;;;;;;0.00;0.00;;;;;;;;;;5087958;28;20049;-61
2022/06/30 09:01:31;;;;;;;0.10;0.10;;;;;;;;;;5093298;28;20056;-61
2022/06/30 09:03:58;;;;;;;0.00;0.00;;;;;;;;;;5088978;28;20062;-61
2022/06/30 09:06:24;;;;;;;0.00;0.00;;;;;;;;;;5079331;28;20045;-61
2022/06/30 09:09:02;;;;;;;0.00;0.00;;;;;;;;;;5078141;28;20063;-61
2022/06/30 09:11:46;;;;;;;0.00;0.00;;;;;;;;;;5081993;28;20107;-62
2022/06/30 09:14:30;;;;;;;0.00;0.00;;;;;;;;;;5085269;28;20048;-62
2022/06/30 09:16:57;;;;;;;0.00;0.00;;;;;;;;;;5085475;28;20110;-62
2022/06/30 09:19:24;;;;;;;0.10;0.10;;;;;;;;;;5082670;28;20056;-61
2022/06/30 09:22:03;;;;;;;0.00;0.00;;;;;;;;;;5080794;28;20052;-61
2022/06/30 09:24:29;;;;;;;0.00;0.00;;;;;;;;;;5094903;28;20056;-62
2022/06/30 09:27:11;;;;;;;0.00;0.00;;;;;;;;;;5090813;27;20052;-60
2022/06/30 09:29:46;;;;;;;0.00;0.00;;;;;;;;;;5083459;28;20465;-61
2022/06/30 09:32:43;;;;;;;0.00;0.00;;;;;;;;;;5095549;28;20054;-61
2022/06/30 09:35:10;;;;;;;0.00;0.00;;;;;;;;;;5086884;28;20048;-61
2022/06/30 09:37:37;;;;;;;0.00;0.00;;;;;;;;;;5083435;28;20052;-60
2022/06/30 09:40:05;;;;;;;0.00;0.00;;;;;;;;;;5086404;28;20515;-61
2022/06/30 09:42:44;;;;;;;0.00;0.00;;;;;;;;;;5087971;28;20037;-67
2022/06/30 09:45:34;;;;;;;0.00;0.00;;;;;;;;;;5097779;28;20137;-66
2022/06/30 09:48:01;;;;;;;0.00;0.00;;;;;;;;;;5093948;27;20052;-66
2022/06/30 09:50:28;;;;;;;0.00;0.00;;;;;;;;;;5090741;28;20144;-67
2022/06/30 09:53:03;;;;;;;0.00;0.00;;;;;;;;;;5089559;28;20414;-66
2022/06/30 09:55:48;;;;;;;0.00;0.00;;;;;;;;;;5090445;28;20145;-67
2022/06/30 09:58:30;;;;;;;0.00;0.00;;;;;;;;;;5090126;28;20106;-67
2022/06/30 10:00:58;;;;;;;0.00;0.00;;;;;;;;;;5099307;28;20057;-66
2022/06/30 10:03:32;;;;;;;0.00;0.00;;;;;;;;;;5087878;28;20044;-67
2022/06/30 10:06:09;;;;;;;0.00;0.00;;;;;;;;;;5098157;27;20052;-67
2022/06/30 10:08:35;;;;;;;0.00;0.00;;;;;;;;;;5095336;28;20579;-66
2022/06/30 10:11:02;;;;;;;0.00;0.00;;;;;;;;;;5094789;28;20553;-66
2022/06/30 10:13:29;;;;;;;0.00;0.00;;;;;;;;;;5093384;27;20484;-67
2022/06/30 10:15:56;;;;;;;0.00;0.00;;;;;;;;;;5090940;28;20503;-63
2022/06/30 10:18:26;;;;;;;0.00;0.00;;;;;;;;;;5087162;28;20060;-60
2022/06/30 10:20:53;;;;;;;0.00;0.00;;;;;;;;;;5086572;28;20060;-66
2022/06/30 10:23:20;;;;;;;0.00;0.00;;;;;;;;;;5089846;28;20583;-66
2022/06/30 10:25:48;;;;;;;0.00;0.00;;;;;;;;;;5086537;28;20041;-68
2022/06/30 10:28:21;;;;;;;0.00;0.00;;;;;;;;;;5076962;28;20115;-67
2022/06/30 10:30:52;;;;;;;0.05;0.03;;;;;;;;;;5083144;28;20099;-69
2022/06/30 10:33:36;;;;;;;0.00;0.00;;;;;;;;;;5087910;28;20076;-68
2022/06/30 10:36:07;;;;;;;0.00;0.00;;;;;;;;;;5087043;28;20052;-67
2022/06/30 10:38:39;;;;;;;0.00;0.00;;;;;;;;;;5083692;28;20111;-66
2022/06/30 10:41:06;;;;;;;0.00;0.00;;;;;;;;;;5076149;28;20122;-61
2022/06/30 10:43:33;;;;;;;0.00;0.00;;;;;;;;;;5089168;28;20102;-60
2022/06/30 10:45:59;;;;;;;0.00;0.00;;;;;;;;;;5089233;28;20139;-60
2022/06/30 10:48:29;;;;;;;0.00;0.00;;;;;;;;;;5079750;28;20118;-60
2022/06/30 10:50:57;;;;;;;0.00;0.00;;;;;;;;;;5088698;28;20514;-60
2022/06/30 10:53:38;;;;;;;0.00;0.00;;;;;;;;;;5091322;28;20052;-60
2022/06/30 10:56:05;;;;;;;0.00;0.00;;;;;;;;;;5085556;27;20259;-60
2022/06/30 10:58:31;;;;;;;0.00;0.00;;;;;;;;;;5085458;28;20191;-60
2022/06/30 11:01:02;;;;;;;0.00;0.00;;;;;;;;;;5092927;28;20552;-60
2022/06/30 11:03:29;;;;;;;0.00;0.00;;;;;;;;;;5082682;28;20139;-60
2022/06/30 11:05:56;;;;;;;0.03;0.03;;;;;;;;;;5086766;28;20052;-60
2022/06/30 11:08:35;;;;;;;0.00;0.00;;;;;;;;;;5087852;28;20052;-62
2022/06/30 11:11:28;;;;;;;0.00;0.00;;;;;;;;;;5092526;28;20048;-61
2022/06/30 11:13:55;;;;;;;0.00;0.00;;;;;;;;;;5085072;28;20109;-61
2022/06/30 11:16:22;;;;;;;0.00;0.00;;;;;;;;;;5085941;28;20053;-61
2022/06/30 11:18:48;;;;;;;0.00;0.00;;;;;;;;;;5081111;28;20052;-60
2022/06/30 11:21:15;;;;;;;0.00;0.00;;;;;;;;;;5081364;28;20056;-60
2022/06/30 11:23:42;;;;;;;0.00;0.00;;;;;;;;;;5091471;27;20049;-60
2022/06/30 11:29:04;;;;;;;0.00;0.00;;;;;;;;;;5087497;28;20057;-60
2022/06/30 11:31:31;;;;;;;0.00;0.00;;;;;;;;;;5088820;28;20498;-60
2022/06/30 11:33:58;;;;;;;0.00;0.00;;;;;;;;;;5093581;28;20041;-61
2022/06/30 11:36:24;;;;;;;0.00;0.00;;;;;;;;;;5086427;28;20118;-61
2022/06/30 11:38:58;;;;;;;0.00;0.00;;;;;;;;;;5089451;28;20053;-61
2022/06/30 11:44:13;;;;;;;0.00;0.00;;;;;;;;;;5083279;28;20098;-60
2022/06/30 11:46:49;;;;;;;0.00;0.00;;;;;;;;;;5082323;28;20052;-60
2022/06/30 11:49:16;;;;;;;0.00;0.00;;;;;;;;;;5080249;28;20115;-60
2022/06/30 11:51:43;;;;;;;0.00;0.00;;;;;;;;;;5081853;28;20053;-60
2022/06/30 11:54:11;;;;;;;0.00;0.00;;;;;;;;;;5082042;28;20053;-62
2022/06/30 11:56:48;;;;;;;0.00;0.00;;;;;;;;;;5086557;28;20162;-61
2022/06/30 11:59:14;;;;;;;0.10;0.10;;;;;;;;;;5092738;28;20048;-63
2022/06/30 12:01:41;;;;;;;0.00;0.00;;;;;;;;;;5083556;27;20061;-60
2022/06/30 12:04:17;;;;;;;0.00;0.00;;;;;;;;;;5088039;28;20146;-61
2022/06/30 12:06:44;;;;;;;0.00;0.00;;;;;;;;;;5086622;28;21076;-63
2022/06/30 12:09:11;;;;;;;0.08;0.08;;;;;;;;;;5088148;28;20955;-62
2022/06/30 12:11:37;;;;;;;0.03;0.03;;;;;;;;;;5091151;28;20110;-64
2022/06/30 12:14:04;;;;;;;0.00;0.00;;;;;;;;;;5084482;28;20560;-62
2022/06/30 12:16:30;;;;;;;0.00;0.00;;;;;;;;;;5080470;28;20064;-62
2022/06/30 12:18:57;;;;;;;0.00;0.00;;;;;;;;;;5083470;28;20080;-63
2022/06/30 12:21:24;;;;;;;0.00;0.00;;;;;;;;;;5099349;28;20437;-63
2022/06/30 12:23:50;;;;;;;0.00;0.00;;;;;;;;;;5096858;28;20056;-64
2022/06/30 12:26:20;;;;;;;0.00;0.00;;;;;;;;;;5084050;28;20045;-63
2022/06/30 12:28:47;;;;;;;0.00;0.00;;;;;;;;;;5089432;28;20107;-64
2022/06/30 12:31:26;;;;;;;0.10;0.10;;;;;;;;;;5092526;28;20056;-64
2022/06/30 12:33:54;;;;;;;0.00;0.00;;;;;;;;;;5085926;28;20057;-65
2022/06/30 12:36:21;;;;;;;;;;;;;;;;;;5083289;28;20048;-66
2022/06/30 12:38:47;;;;;;;0.00;0.00;;;;;;;;;;5084854;28;43923;-64
2022/06/30 12:41:14;;;;;;;0.00;0.00;;;;;;;;;;5089267;28;20146;-66
2022/06/30 12:43:48;;;;;;;0.00;0.00;;;;;;;;;;5084138;28;20092;-68
2022/06/30 12:46:15;;;;;;;0.10;0.10;;;;;;;;;;5099652;28;20056;-66
2022/06/30 12:48:51;;;;;;;0.00;0.00;;;;;;;;;;5091489;28;20056;-61
2022/06/30 12:51:29;;;;;;;0.00;0.00;;;;;;;;;;5100790;28;20048;-64
2022/06/30 12:53:59;;;;;;;0.00;0.00;;;;;;;;;;5088335;28;20048;-64
2022/06/30 12:56:27;;;;;;;0.00;0.00;;;;;;;;;;5096416;28;20110;-66
2022/06/30 12:58:59;;;;;;;0.00;0.00;;;;;;;;;;5094398;28;20083;-65
2022/06/30 13:01:30;;;;;;;0.00;0.00;;;;;;;;;;5090602;28;20182;-68
2022/06/30 13:03:58;;;;;;;0.10;0.10;;;;;;;;;;5088444;28;20111;-68
2022/06/30 13:06:26;;;;;;;0.00;0.00;;;;;;;;;;5092612;28;20052;-67
2022/06/30 13:08:52;;;;;;;0.00;0.00;;;;;;;;;;5088605;28;20496;-66
2022/06/30 13:11:22;;;;;;;0.00;0.00;;;;;;;;;;5096532;28;21713;-68
2022/06/30 13:13:48;;;;;;;0.00;0.00;;;;;;;;;;5089761;28;20075;-65
2022/06/30 13:16:16;;;;;;;0.00;0.00;;;;;;;;;;5093363;28;20057;-61
2022/06/30 13:18:48;;;;;;;0.00;0.00;;;;;;;;;;5099718;28;20059;-63
2022/06/30 13:21:14;;;;;;;;;;;;;;;;;;5100216;28;20057;-63
2022/06/30 13:23:41;;;;;;;0.00;0.00;;;;;;;;;;5096751;28;43561;-65
2022/06/30 13:26:07;;;;;;;0.00;0.00;;;;;;;;;;5090871;28;20044;-64
2022/06/30 13:28:34;;;;;;;0.00;0.00;;;;;;;;;;5094842;28;20495;-64
2022/06/30 13:31:00;;;;;;;0.00;0.00;;;;;;;;;;5094099;28;20049;-65
2022/06/30 13:33:27;;;;;;;0.10;0.10;;;;;;;;;;5085911;27;20068;-62
2022/06/30 13:35:53;;;;;;;0.00;0.00;;;;;;;;;;5091619;28;20087;-62
2022/06/30 13:38:19;;;;;;;0.00;0.00;;;;;;;;;;5090444;28;20138;-61
2022/06/30 13:40:46;;;;;;;0.00;0.00;;;;;;;;;;5098408;28;20056;-61
2022/06/30 13:43:12;;;;;;;0.00;0.00;;;;;;;;;;5087868;28;20057;-60
2022/06/30 13:45:39;;;;;;;0.00;0.00;;;;;;;;;;5095099;28;20502;-60
2022/06/30 13:48:05;;;;;;;0.00;0.00;;;;;;;;;;5102512;27;20056;-61
2022/06/30 13:50:32;;;;;;;0.00;0.00;;;;;;;;;;5098260;28;20498;-61
2022/06/30 13:52:58;;;;;;;0.10;0.10;;;;;;;;;;5082685;28;20616;-61
2022/06/30 13:55:25;;;;;;;0.00;0.00;;;;;;;;;;5081519;28;20635;-61
2022/06/30 13:57:51;;;;;;;0.00;0.00;;;;;;;;;;5077928;28;20053;-60
2022/06/30 14:00:17;;;;;;;0.00;0.00;;;;;;;;;;5090033;28;20045;-60
2022/06/30 14:02:44;;;;;;;0.00;0.00;;;;;;;;;;5089306;28;20851;-60
2022/06/30 14:05:11;;;;;;;0.10;0.10;;;;;;;;;;5090656;28;20091;-60
2022/06/30 14:07:37;;;;;;;0.00;0.00;;;;;;;;;;5080879;28;20577;-60
2022/06/30 14:10:04;;;;;;;0.00;0.00;;;;;;;;;;5083712;28;20198;-60
2022/06/30 14:12:30;;;;;;;0.00;0.00;;;;;;;;;;5081818;28;20057;-60
2022/06/30 14:14:57;;;;;;;0.00;0.00;;;;;;;;;;5089278;28;20048;-60
2022/06/30 14:17:23;;;;;;;0.00;0.00;;;;;;;;;;5081806;28;20145;-60
2022/06/30 14:19:50;;;;;;;0.10;0.10;;;;;;;;;;5095495;28;20056;-61
2022/06/30 14:22:16;;;;;;;0.00;0.00;;;;;;;;;;5082044;27;20048;-60
2022/06/30 14:24:43;;;;;;;0.03;0.03;;;;;;;;;;5082603;28;20952;-60
2022/06/30 14:27:09;;;;;;;0.00;0.00;;;;;;;;;;5095217;28;20076;-60
2022/06/30 14:29:37;;;;;;;0.00;0.00;;;;;;;;;;5091633;27;20047;-60
2022/06/30 14:32:04;;;;;;;0.00;0.00;;;;;;;;;;5087290;28;20878;-60
2022/06/30 14:34:31;;;;;;;0.00;0.00;;;;;;;;;;5082588;28;20537;-62
2022/06/30 14:36:57;;;;;;;0.00;0.00;;;;;;;;;;5077392;28;20498;-62
2022/06/30 14:39:23;;;;;;;0.00;0.00;;;;;;;;;;5082330;28;20563;-62
2022/06/30 14:44:35;;;;;;;0.00;0.00;;;;;;;;;;5081674;28;20928;-62
2022/06/30 14:47:02;;;;;;;0.00;0.00;;;;;;;;;;5089859;28;20052;-64
2022/06/30 14:49:28;;;;;;;0.00;0.00;;;;;;;;;;5096884;27;20145;-62
2022/06/30 14:51:58;;;;;;;0.00;0.00;;;;;;;;;;5085016;27;20159;-66
2022/06/30 14:54:24;;;;;;;0.00;0.00;;;;;;;;;;5081876;28;20919;-65
2022/06/30 14:56:51;;;;;;;0.10;0.10;;;;;;;;;;5086426;28;20688;-66
2022/06/30 14:59:17;;;;;;;0.10;0.10;;;;;;;;;;5085952;28;20056;-66
2022/06/30 15:01:44;;;;;;;0.00;0.00;;;;;;;;;;5086158;28;20462;-65
2022/06/30 15:04:10;;;;;;;0.98;0.20;;;;;;;;;;5087954;28;20052;-67
2022/06/30 15:06:37;;;;;;;0.00;0.00;;;;;;;;;;5084112;28;20052;-70
2022/06/30 15:09:03;;;;;;;0.00;0.00;;;;;;;;;;5087391;28;20056;-68