Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:11;;;;;;;0.80;0.50;;;0.30;99.90;;;0.06;89.20;99436.28;6095867;23;20263;-68
2024/01/16 00:02:40;;;;;;;2.10;0.90;;;0.20;99.90;;;0.06;89.74;99438.13;6096562;23;20164;-66
2024/01/16 00:05:10;;;;;;;3.03;2.78;;;0.10;99.90;;;0.08;90.40;99436.13;6096432;23;20167;-68
2024/01/16 00:07:41;;;;;;;1.33;1.00;;;0.10;99.90;;;0.06;90.74;99438.94;6096567;23;20530;-66
2024/01/16 00:10:11;;;;;;;0.90;0.70;;;0.10;99.90;;;-0.07;91.01;99438.66;6096376;23;20151;-66
2024/01/16 00:12:41;;;;;;;0.80;0.60;;;0.00;99.90;;;0.06;91.56;99446.09;6096276;23;20238;-66
2024/01/16 00:15:10;;;;;;;0.80;0.60;;;0.10;99.90;;;-0.03;90.99;99442.63;6096182;23;20167;-66
2024/01/16 00:17:39;;;;;;;0.80;0.50;;;0.00;99.90;;;-0.18;91.61;99447.81;6096116;23;20180;-67
2024/01/16 00:20:09;;;;;;;0.80;0.70;;;-0.10;99.90;;;-0.02;92.48;99447.78;6096546;23;20201;-68
2024/01/16 00:22:37;;;;;;;1.48;1.38;;;0.00;99.90;;;0.15;91.31;99456.53;6096888;23;20152;-67
2024/01/16 00:25:08;;;;;;;1.00;0.90;;;0.10;99.90;;;0.18;91.57;99471.34;6120065;23;20254;-67
2024/01/16 00:27:38;;;;;;;0.80;0.50;;;0.20;99.90;;;0.06;92.71;99473.53;6096969;23;20636;-67
2024/01/16 00:30:08;;;;;;;3.83;1.83;;;0.00;99.90;;;0.03;93.14;99473.88;6097406;23;20195;-67
2024/01/16 00:32:37;;;;;;;1.20;1.00;;;0.00;99.90;;;-0.13;94.13;99477.38;6099395;23;20159;-67
2024/01/16 00:35:06;;;;;;;0.80;0.60;;;0.00;99.90;;;-0.20;95.60;99486.22;6098990;23;20194;-68
2024/01/16 00:37:35;;;;;;;0.80;0.55;;;0.00;99.90;;;-0.22;97.34;99490.84;6100013;23;20184;-67
2024/01/16 00:40:05;;;;;;;0.80;0.50;;;-0.10;99.90;;;-0.10;98.89;99492.19;6100152;23;20187;-66
2024/01/16 00:42:33;;;;;;;3.55;1.40;;;0.00;99.90;;;-0.47;100.00;99484.69;6101694;23;20559;-67
2024/01/16 00:45:04;;;;;;;1.50;1.40;;;-0.30;99.90;;;-0.66;100.00;99504.44;6100519;23;20238;-68
2024/01/16 00:47:32;;;;;;;24.88;1.60;;;-0.40;99.90;;;-0.71;100.00;99504.13;6100635;23;20238;-67
2024/01/16 00:50:02;;;;;;;0.90;0.80;;;-0.50;99.90;;;-0.79;100.00;99498.81;6100104;23;20156;-66
2024/01/16 00:52:30;;;;;;;0.90;0.70;;;-0.60;99.90;;;-0.83;100.00;99518.72;6099004;23;20167;-66
2024/01/16 00:54:59;;;;;;;0.80;0.60;;;-0.70;99.90;;;-1.04;100.00;99534.25;6098764;23;20167;-67
2024/01/16 00:57:27;;;;;;;1.00;0.60;;;-0.80;1.00;;;-1.13;100.00;99551.97;6098899;23;20191;-67
2024/01/16 00:59:56;;;;;;;3.38;2.15;;;-0.90;1.00;;;-1.36;100.00;99543.75;6098675;23;20196;-67
2024/01/16 01:02:26;;;;;;;0.80;0.50;;;-1.10;1.00;;;-1.44;100.00;99535.75;6098908;23;20167;-68
2024/01/16 01:04:54;;;;;;;0.80;0.70;;;-1.20;1.00;;;-1.45;100.00;99539.38;6105295;23;20152;-67
2024/01/16 01:07:22;;;;;;;0.80;0.50;;;-1.30;1.00;;;-1.45;100.00;99534.06;6102121;23;20187;-68
2024/01/16 01:09:51;;;;;;;0.80;0.50;;;-1.30;99.90;;;-1.57;100.00;99540.66;6101917;23;20501;-68
2024/01/16 01:12:19;;;;;;;0.80;0.50;;;-1.30;99.90;;;-1.50;100.00;99535.56;6102124;23;20163;-67
2024/01/16 01:14:48;;;;;;;1.33;0.60;;;-1.30;1.00;;;-1.34;100.00;99541.75;6101604;23;20171;-68
2024/01/16 01:17:17;;;;;;;0.80;0.50;;;-1.30;99.90;;;-1.38;100.00;99540.41;6101084;23;20267;-67
2024/01/16 01:19:47;;;;;;;0.80;0.50;;;-1.30;1.00;;;-1.21;100.00;99551.13;6101340;23;20558;-68
2024/01/16 01:22:15;;;;;;;1.80;1.02;;;-1.10;58.60;;;-1.19;100.00;99555.25;6102533;23;20171;-66
2024/01/16 01:24:44;;;;;;;0.80;0.50;;;-1.10;1.00;;;-1.17;100.00;99552.47;6102912;23;20198;-67
2024/01/16 01:27:12;;;;;;;0.90;0.63;;;-1.10;99.90;;;-1.15;100.00;99553.09;6101340;23;20183;-67
2024/01/16 01:29:41;;;;;;;0.93;0.82;;;-1.00;17.70;;;-1.21;100.00;99567.03;6102181;23;20192;-67
2024/01/16 01:32:09;;;;;;;0.80;0.50;;;-1.10;99.90;;;-1.16;100.00;99549.63;6101313;23;20152;-68
2024/01/16 01:34:38;;;;;;;0.80;0.70;;;-1.10;99.90;;;-1.22;100.00;99560.06;6100509;23;20190;-68
2024/01/16 01:37:08;;;;;;;0.80;0.50;;;-1.20;99.90;;;-1.22;100.00;99565.38;6098401;23;20199;-68
2024/01/16 01:39:36;;;;;;;0.90;0.77;;;-1.10;99.90;;;-1.11;100.00;99557.09;6099343;23;20543;-67
2024/01/16 01:42:05;;;;;;;0.80;0.55;;;-1.10;99.90;;;-1.02;100.00;99561.47;6099702;23;20485;-68
2024/01/16 01:44:34;;;;;;;0.80;0.55;;;-1.00;99.90;;;-1.13;100.00;99567.91;6098780;23;20159;-68
2024/01/16 01:47:04;;;;;;;1.98;0.80;;;-1.00;75.50;;;-1.08;100.00;99567.41;6097728;23;20187;-68
2024/01/16 01:49:33;;;;;;;0.80;0.60;;;-1.00;15.90;;;-1.11;100.00;99565.06;6097977;23;20567;-68
2024/01/16 01:52:02;;;;;;;0.80;0.50;;;-1.00;1.00;;;-1.21;100.00;99564.38;6097643;23;20304;-66
2024/01/16 01:54:35;;;;;;;0.80;0.50;;;-1.00;1.00;;;-1.26;100.00;99564.88;6097809;23;20179;-67
2024/01/16 01:57:05;;;;;;;0.80;0.60;;;-1.10;1.00;;;-1.28;100.00;99563.34;6097397;23;20190;-66
2024/01/16 01:59:34;;;;;;;0.80;0.50;;;-1.10;21.90;;;-1.41;100.00;99561.97;6098026;23;20524;-67
2024/01/16 02:02:05;;;;;;;1.10;0.95;;;-1.20;27.80;;;-1.34;100.00;99562.16;6097686;23;20183;-67
2024/01/16 02:04:37;;;;;;;2.55;1.25;;;-1.20;99.90;;;-1.31;100.00;99585.75;6098325;23;20156;-68
2024/01/16 02:07:06;;;;;;;0.80;0.60;;;-1.20;99.90;;;-1.18;100.00;99585.28;6097933;23;20194;-66
2024/01/16 02:09:37;;;;;;;0.80;0.52;;;-1.10;99.90;;;-1.25;100.00;99582.44;6097896;23;20163;-68
2024/01/16 02:12:08;;;;;;;0.80;0.50;;;-1.10;99.90;;;-1.29;100.00;99585.56;6097418;23;20540;-67
2024/01/16 02:14:37;;;;;;;0.80;0.60;;;-1.10;99.90;;;-1.32;100.00;99600.00;6097455;23;20156;-68
2024/01/16 02:17:05;;;;;;;0.80;0.60;;;-1.10;99.90;;;-1.36;100.00;99594.19;6097107;23;20210;-67
2024/01/16 02:19:34;;;;;;;0.80;0.50;;;-1.20;99.90;;;-1.28;100.00;99592.53;6097443;23;20589;-67
2024/01/16 02:22:10;;;;;;;1.42;1.08;;;-1.20;99.90;;;-1.15;100.00;99595.59;6096781;23;20190;-68
2024/01/16 02:24:40;;;;;;;0.80;0.50;;;-1.00;99.90;;;-1.11;100.00;99595.09;6096987;23;20179;-66
2024/01/16 02:27:09;;;;;;;0.80;0.50;;;-1.00;99.90;;;-1.23;100.00;99600.88;6097222;23;20195;-67
2024/01/16 02:29:42;;;;;;;2.45;2.35;;;-1.10;12.40;;;-0.97;100.00;99601.66;6096795;23;20597;-68
2024/01/16 02:32:14;;;;;;;0.80;0.60;;;-1.00;99.90;;;-1.21;100.00;99604.22;6096789;23;20151;-67
2024/01/16 02:34:43;;;;;;;0.80;0.50;;;-1.10;1.00;;;-1.19;100.00;99608.34;6095467;23;20231;-67
2024/01/16 02:37:12;;;;;;;0.80;0.50;;;-1.10;1.00;;;-1.27;100.00;99615.44;6096605;23;20194;-68
2024/01/16 02:39:41;;;;;;;0.80;0.50;;;-1.10;1.00;;;-1.50;100.00;99612.50;6097091;23;20227;-65
2024/01/16 02:42:10;;;;;;;1.25;0.77;;;-1.20;1.00;;;-1.45;100.00;99624.28;6097035;23;20537;-68
2024/01/16 02:44:41;;;;;;;0.80;0.50;;;-1.20;1.00;;;-1.67;100.00;99629.28;6097563;23;20183;-67
2024/01/16 02:47:10;;;;;;;0.80;0.50;;;-1.30;1.00;;;-1.91;100.00;99637.88;6098716;23;20199;-68
2024/01/16 02:49:39;;;;;;;0.80;0.70;;;-1.50;1.00;;;-1.95;100.00;99640.00;6098075;23;20609;-68
2024/01/16 02:52:08;;;;;;;0.80;0.50;;;-1.60;1.00;;;-2.01;100.00;99637.97;6097828;23;20159;-68
2024/01/16 02:54:36;;;;;;;0.80;0.60;;;-1.70;19.30;;;-1.93;100.00;99650.44;6097867;23;20167;-69
2024/01/16 02:57:07;;;;;;;0.90;0.70;;;-1.70;99.90;;;-2.05;100.00;99651.66;6098425;23;20201;-67
2024/01/16 02:59:35;;;;;;;0.90;0.77;;;-1.70;99.90;;;-2.26;100.00;99659.91;6098836;23;20616;-68
2024/01/16 03:02:04;;;;;;;0.80;0.50;;;-1.80;99.90;;;-2.30;100.00;99663.84;6098244;23;20210;-67
2024/01/16 03:04:33;;;;;;;0.80;0.50;;;-1.90;99.90;;;-2.32;100.00;99653.38;6098842;23;20211;-67
2024/01/16 03:07:01;;;;;;;1.08;0.85;;;-2.00;99.90;;;-2.36;100.00;99659.97;6098092;23;20191;-67
2024/01/16 03:09:30;;;;;;;0.80;0.60;;;-2.00;1.00;;;-2.38;100.00;99672.56;6098096;23;20163;-67
2024/01/16 03:12:00;;;;;;;0.80;0.60;;;-2.00;1.00;;;-2.22;100.00;99680.66;6099282;23;20219;-69
2024/01/16 03:14:33;;;;;;;0.80;0.60;;;-2.00;99.90;;;-2.01;100.00;99683.03;6098781;23;20163;-67
2024/01/16 03:17:02;;;;;;;2.55;0.70;;;-1.80;1.00;;;-2.03;100.00;99682.34;6098397;23;20190;-67
2024/01/16 03:19:31;;;;;;;1.25;1.15;;;-1.80;1.00;;;-2.00;100.00;99673.25;6098833;23;20174;-67
2024/01/16 03:22:00;;;;;;;0.90;0.75;;;-1.80;1.00;;;-2.01;100.00;99674.22;6098437;23;20175;-67
2024/01/16 03:24:28;;;;;;;1.15;1.02;;;-1.80;99.90;;;-1.78;100.00;99697.47;6098616;23;20180;-67
2024/01/16 03:26:57;;;;;;;1.67;1.58;;;-1.70;99.90;;;-1.59;100.00;99701.78;6099387;23;20274;-68
2024/01/16 03:29:25;;;;;;;0.80;0.50;;;-1.50;1.00;;;-1.51;100.00;99699.22;6099617;23;20163;-68
2024/01/16 03:31:55;;;;;;;0.90;0.70;;;-1.50;99.90;;;-1.45;100.00;99714.50;6099134;23;20160;-68
2024/01/16 03:34:25;;;;;;;0.80;0.65;;;-1.30;1.00;;;-1.55;100.00;99711.09;6100078;23;20168;-67
2024/01/16 03:36:54;;;;;;;0.90;0.80;;;-1.40;65.90;;;-1.46;100.00;99718.16;6101193;23;20262;-67
2024/01/16 03:39:23;;;;;;;2.03;1.85;;;-1.40;1.00;;;-1.35;100.00;99728.50;6099639;23;20632;-69
2024/01/16 03:41:52;;;;;;;0.82;0.70;;;-1.30;1.00;;;-1.29;100.00;99726.22;6096560;23;20180;-69
2024/01/16 03:44:20;;;;;;;0.80;0.50;;;-1.30;1.00;;;-1.36;100.00;99724.22;6096556;23;20179;-68
2024/01/16 03:46:49;;;;;;;1.25;0.77;;;-1.30;1.00;;;-1.30;100.00;99730.69;6096638;23;20221;-66
2024/01/16 03:49:19;;;;;;;1.00;0.75;;;-1.20;1.00;;;-1.18;100.00;99749.88;6096636;23;20175;-68
2024/01/16 03:51:47;;;;;;;0.80;0.50;;;-1.10;1.00;;;-1.17;100.00;99751.53;6096658;23;20163;-67
2024/01/16 03:54:16;;;;;;;1.58;1.17;;;-1.10;99.90;;;-1.23;100.00;99760.13;6096319;23;20156;-67
2024/01/16 03:56:44;;;;;;;0.90;0.60;;;-1.10;99.90;;;-1.16;100.00;99761.19;6096326;23;20183;-67
2024/01/16 03:59:13;;;;;;;1.05;0.95;;;-1.10;99.90;;;-1.27;100.00;99769.38;6096884;23;20493;-67
2024/01/16 04:01:43;;;;;;;0.80;0.50;;;-1.20;99.90;;;-1.32;100.00;99772.50;6096517;23;20251;-67
2024/01/16 04:04:12;;;;;;;0.98;0.88;;;-1.20;99.90;;;-1.33;100.00;99760.22;6096544;23;20515;-67
2024/01/16 04:06:43;;;;;;;0.80;0.50;;;-1.20;99.90;;;-1.24;100.00;99758.44;6096266;23;20215;-68
2024/01/16 04:09:12;;;;;;;0.95;0.85;;;-1.20;99.90;;;-1.22;100.00;99757.31;6096253;23;20159;-67
2024/01/16 04:11:41;;;;;;;1.27;1.17;;;-1.20;99.90;;;-1.12;100.00;99747.44;6096320;23;20175;-67
2024/01/16 04:14:09;;;;;;;0.95;0.85;;;-1.10;1.00;;;-1.37;100.00;99743.75;6096494;23;20167;-67
2024/01/16 04:16:37;;;;;;;0.80;0.70;;;-1.20;99.90;;;-1.28;100.00;99757.09;6097005;23;20647;-68
2024/01/16 04:19:06;;;;;;;1.33;1.23;;;-1.20;99.90;;;-1.25;100.00;99772.69;6098410;23;20208;-68
2024/01/16 04:21:34;;;;;;;0.80;0.50;;;-1.10;99.90;;;-1.28;100.00;99768.53;6099017;23;20152;-68
2024/01/16 04:24:05;;;;;;;0.90;0.70;;;-1.10;99.90;;;-1.32;100.00;99772.50;6097153;23;20175;-67
2024/01/16 04:26:36;;;;;;;0.80;0.50;;;-1.20;99.90;;;-1.37;100.00;99775.59;6096365;23;20187;-66
2024/01/16 04:29:04;;;;;;;1.08;0.73;;;-1.30;99.90;;;-1.44;100.00;99779.84;6096151;23;20158;-65
2024/01/16 04:31:41;;;;;;;2.45;1.05;;;-1.30;99.90;;;-1.35;100.00;99783.41;6094829;23;20718;-67
2024/01/16 04:34:09;;;;;;;0.80;0.50;;;-1.20;99.90;;;-1.32;100.00;99783.94;6096421;23;20624;-65
2024/01/16 04:36:38;;;;;;;0.80;0.50;;;-1.20;99.90;;;-1.25;100.00;99788.63;6096575;23;20218;-66
2024/01/16 04:39:08;;;;;;;0.80;0.50;;;-1.20;1.00;;;-1.40;100.00;99775.91;6096090;23;20179;-66
2024/01/16 04:41:37;;;;;;;2.08;0.95;;;-1.30;1.00;;;-1.21;100.00;99785.50;6096204;23;20553;-66
2024/01/16 04:44:06;;;;;;;1.48;1.38;;;-1.20;1.00;;;-1.25;100.00;99788.63;6094647;23;20180;-67
2024/01/16 04:46:34;;;;;;;0.80;0.50;;;-1.20;1.00;;;-1.25;100.00;99788.63;6096014;23;20262;-68
2024/01/16 04:49:03;;;;;;;1.02;0.93;;;-1.20;1.00;;;-1.29;100.00;99787.25;6096209;23;20242;-68
2024/01/16 04:51:31;;;;;;;0.80;0.50;;;-1.20;99.90;;;-1.37;100.00;99782.72;6096519;23;20211;-68
2024/01/16 04:54:00;;;;;;;0.80;0.60;;;-1.20;99.90;;;-1.28;100.00;99788.94;6096407;23;20152;-66
2024/01/16 04:56:29;;;;;;;0.80;0.50;;;-1.20;99.90;;;-1.30;100.00;99789.06;6096788;23;20191;-66
2024/01/16 04:58:59;;;;;;;0.80;0.55;;;-1.20;99.90;;;-1.33;100.00;99787.59;6094860;23;20175;-67
2024/01/16 05:01:27;;;;;;;1.00;0.82;;;-1.20;99.90;;;-1.48;100.00;99793.56;6096096;23;20234;-67
2024/01/16 05:03:55;;;;;;;0.80;0.50;;;-1.30;99.90;;;-1.41;100.00;99794.66;6096427;23;20297;-66
2024/01/16 05:06:24;;;;;;;0.90;0.60;;;-1.30;99.90;;;-1.52;100.00;99790.41;6095925;23;20191;-67
2024/01/16 05:08:52;;;;;;;1.00;0.70;;;-1.30;99.90;;;-1.62;100.00;99781.69;6096997;23;20177;-67
2024/01/16 05:11:21;;;;;;;0.80;0.50;;;-1.40;99.90;;;-1.67;100.00;99794.56;6096918;23;20191;-67
2024/01/16 05:13:57;;;;;;;1.10;0.82;;;-1.50;99.90;;;-1.62;100.00;99808.22;6097045;23;20148;-67
2024/01/16 05:16:25;;;;;;;0.80;0.70;;;-1.50;1.00;;;-1.72;100.00;99804.78;6096972;23;20191;-67
2024/01/16 05:18:54;;;;;;;0.95;0.85;;;-1.60;1.00;;;-1.61;100.00;99804.56;6097962;23;20152;-66
2024/01/16 05:21:22;;;;;;;2.97;1.27;;;-1.50;1.00;;;-1.56;100.00;99802.31;6098666;23;20166;-66
2024/01/16 05:23:51;;;;;;;0.98;0.60;;;-1.50;1.00;;;-1.40;100.00;99806.91;6097822;23;20188;-67
2024/01/16 05:26:19;;;;;;;0.90;0.70;;;-1.40;99.90;;;-1.39;100.00;99805.91;6097629;23;20188;-68
2024/01/16 05:28:48;;;;;;;0.90;0.70;;;-1.30;91.90;;;-1.32;100.00;99801.69;6097895;23;20604;-67
2024/01/16 05:31:19;;;;;;;0.95;0.70;;;-1.20;18.40;;;-1.34;100.00;99801.84;6097608;23;20162;-67
2024/01/16 05:33:48;;;;;;;1.13;0.77;;;-1.20;1.00;;;-1.47;100.00;99806.69;6098300;23;20159;-67
2024/01/16 05:36:16;;;;;;;1.75;1.33;;;-1.30;99.90;;;-1.64;100.00;99814.63;6097283;23;20191;-66
2024/01/16 05:38:44;;;;;;;1.08;0.98;;;-1.50;99.90;;;-1.70;100.00;99829.34;6098079;23;20617;-67
2024/01/16 05:41:14;;;;;;;0.80;0.60;;;-1.50;99.90;;;-1.77;100.00;99820.31;6120912;23;20496;-67
2024/01/16 05:43:42;;;;;;;0.80;0.60;;;-1.50;99.90;;;-1.92;100.00;99816.50;6097755;23;20189;-67
2024/01/16 05:46:11;;;;;;;1.00;0.73;;;-1.70;99.90;;;-1.94;100.00;99821.13;6097983;23;20235;-67
2024/01/16 05:48:41;;;;;;;1.60;0.80;;;-1.80;1.00;;;-1.93;100.00;99825.41;6097856;23;20168;-67
2024/01/16 05:51:10;;;;;;;11.80;3.05;;;-1.80;1.00;;;-1.89;100.00;99832.94;6097680;23;20185;-67
2024/01/16 05:53:39;;;;;;;0.80;0.60;;;-1.70;99.90;;;-1.88;100.00;99833.78;6097781;23;20466;-68
2024/01/16 05:56:07;;;;;;;1.20;1.10;;;-1.70;99.90;;;-1.88;100.00;99845.22;6097146;23;20258;-67
2024/01/16 05:58:38;;;;;;;0.80;0.60;;;-1.70;99.90;;;-2.12;100.00;99846.72;6097588;23;20247;-66
2024/01/16 06:01:07;;;;;;;1.73;1.55;;;-1.80;99.90;;;-1.99;100.00;99848.09;6097104;23;20219;-66
2024/01/16 06:03:36;;;;;;;0.80;0.60;;;-1.80;99.90;;;-2.07;100.00;99849.78;6097386;23;20242;-67
2024/01/16 06:06:06;;;;;;;0.90;0.68;;;-1.90;99.90;;;-2.10;100.00;99844.78;6097180;23;20215;-66
2024/01/16 06:08:35;;;;;;;1.08;0.57;;;-1.90;1.00;;;-1.92;100.00;99854.44;6097229;23;20156;-67
2024/01/16 06:11:03;;;;;;;4.35;1.85;;;-1.80;1.00;;;-1.85;100.00;99858.19;6096820;23;20156;-67
2024/01/16 06:13:32;;;;;;;0.80;0.55;;;-1.70;90.90;;;-1.76;100.00;99859.13;6097149;23;20185;-66
2024/01/16 06:16:02;;;;;;;0.80;0.60;;;-1.70;99.90;;;-1.58;100.00;99862.63;6097095;23;20191;-66
2024/01/16 06:18:30;;;;;;;1.38;1.23;;;-1.60;99.90;;;-1.66;100.00;99859.06;6112334;23;20180;-67
2024/01/16 06:20:59;;;;;;;0.90;0.80;;;-1.60;1.00;;;-1.65;100.00;99861.56;6099116;23;20151;-66
2024/01/16 06:23:29;;;;;;;0.80;0.50;;;-1.60;99.90;;;-1.67;100.00;99868.81;6097880;23;20187;-68
2024/01/16 06:25:58;;;;;;;1.63;1.25;;;-1.60;99.90;;;-1.62;100.00;99871.88;6097076;23;20187;-67
2024/01/16 06:28:27;;;;;;;3.17;1.23;;;-1.50;99.90;;;-1.60;100.00;99874.38;6096433;23;20518;-67
2024/01/16 06:30:55;;;;;;;0.80;0.70;;;-1.50;99.90;;;-1.56;100.00;99881.88;6096574;23;20171;-66
2024/01/16 06:33:25;;;;;;;0.80;0.60;;;-1.50;99.90;;;-1.47;100.00;99886.28;6096734;23;20151;-68
2024/01/16 06:36:09;;;;;;;2.55;1.23;;;-1.40;99.90;;;-1.41;100.00;99890.19;6096548;23;20180;-67
2024/01/16 06:38:41;;;;;;;1.45;1.25;;;-1.30;1.00;;;-1.49;100.00;99890.91;6096836;23;20180;-67
2024/01/16 06:41:10;;;;;;;1.00;0.90;;;-1.30;1.00;;;-1.40;100.00;99892.66;6097078;23;20155;-67
2024/01/16 06:43:39;;;;;;;2.53;1.77;;;-1.30;1.00;;;-1.39;100.00;99896.97;6097381;23;20189;-67
2024/01/16 06:46:07;;;;;;;0.80;0.60;;;-1.30;99.90;;;-1.51;100.00;99894.72;6097045;23;20570;-65
2024/01/16 06:48:37;;;;;;;0.90;0.70;;;-1.40;99.90;;;-1.52;100.00;99903.66;6097741;23;20152;-67
2024/01/16 06:51:07;;;;;;;2.65;2.05;;;-1.40;99.90;;;-1.58;100.00;99905.06;6097737;23;20187;-66
2024/01/16 06:53:36;;;;;;;0.80;0.50;;;-1.40;99.90;;;-1.35;100.00;99911.63;6097984;23;20158;-66
2024/01/16 06:56:08;;;;;;;0.88;0.73;;;-1.30;99.90;;;-1.43;100.00;99913.34;6096718;23;20183;-67
2024/01/16 06:58:37;;;;;;;0.90;0.63;;;-1.30;99.90;;;-1.52;100.00;99923.06;6097392;23;20152;-66
2024/01/16 07:01:07;;;;;;;1.08;0.98;;;-1.40;99.90;;;-1.39;100.00;99926.19;6096656;23;20620;-65
2024/01/16 07:03:37;;;;;;;1.02;0.93;;;-1.40;99.90;;;-1.28;100.00;99929.59;6097207;23;20220;-67
2024/01/16 07:06:06;;;;;;;0.90;0.80;;;-1.20;99.90;;;-1.28;100.00;99932.25;6096862;23;20231;-66
2024/01/16 07:08:35;;;;;;;1.52;1.42;;;-1.20;99.90;;;-1.06;100.00;99931.81;6096931;23;20151;-67
2024/01/16 07:11:07;;;;;;;0.80;0.50;;;-1.10;99.90;;;-1.06;100.00;99937.97;6097133;23;20609;-67
2024/01/16 07:13:37;;;;;;;0.95;0.63;;;-1.10;99.90;;;-1.10;100.00;99939.25;6096752;23;20156;-67
2024/01/16 07:16:06;;;;;;;12.18;1.85;;;-1.00;34.30;;;-1.08;100.00;99939.94;6096778;23;20695;-66
2024/01/16 07:18:34;;;;;;;0.80;0.60;;;-1.00;1.00;;;-1.21;100.00;99939.47;6096517;23;20162;-67
2024/01/16 07:21:03;;;;;;;1.10;0.90;;;-1.10;1.00;;;-1.10;100.00;99949.03;6096601;23;20207;-66
2024/01/16 07:23:32;;;;;;;1.13;1.02;;;-1.00;1.00;;;-1.04;100.00;99951.94;6096343;23;20175;-67
2024/01/16 07:26:01;;;;;;;1.27;1.17;;;-1.00;1.00;;;-1.10;100.00;99951.69;6096465;23;20187;-67
2024/01/16 07:28:32;;;;;;;0.80;0.50;;;-1.00;1.00;;;-0.94;100.00;99954.53;6096519;23;20162;-67
2024/01/16 07:31:07;;;;;;;1.08;0.73;;;-0.90;1.00;;;-0.98;100.00;99963.78;6096125;23;20156;-67
2024/01/16 07:33:35;;;;;;;1.02;0.93;;;-0.90;1.00;;;-0.95;100.00;99959.00;6097067;23;20521;-67
2024/01/16 07:36:05;;;;;;;0.80;0.50;;;-0.90;1.00;;;-1.06;100.00;99967.16;6096261;23;20531;-67
2024/01/16 07:38:33;;;;;;;1.63;1.52;;;-1.00;1.00;;;-1.02;100.00;99965.06;6096466;23;20259;-68
2024/01/16 07:41:02;;;;;;;1.40;1.30;;;-1.00;1.00;;;-1.10;100.00;99963.16;6096720;23;20156;-67
2024/01/16 07:43:30;;;;;;;1.52;1.23;;;-1.00;1.00;;;-1.08;100.00;99963.84;6095270;23;20167;-68
2024/01/16 07:45:59;;;;;;;1.92;1.80;;;-1.00;1.00;;;-1.08;100.00;99957.69;6096930;23;20262;-69
2024/01/16 07:48:29;;;;;;;9.80;1.42;;;-1.00;1.00;;;-0.99;100.00;99967.41;6097017;23;20179;-68
2024/01/16 07:50:58;;;;;;;2.17;1.00;;;-1.00;1.00;;;-1.12;100.00;99966.94;6097305;23;20151;-68
2024/01/16 07:53:27;;;;;;;0.80;0.50;;;-1.00;1.00;;;-0.95;100.00;99976.75;6097070;23;20151;-69
2024/01/16 07:55:56;;;;;;;3.22;2.15;;;-1.00;1.00;;;-0.85;100.00;99971.34;6096975;23;20243;-68
2024/01/16 07:58:24;;;;;;;12.00;2.55;;;-0.90;1.00;;;-0.78;100.00;99975.94;6097230;23;20152;-68
2024/01/16 08:00:53;;;;;;;0.80;0.50;;;-0.80;1.00;;;-0.61;100.00;99971.56;6096707;23;20300;-69
2024/01/16 08:03:21;;;;;;;0.90;0.80;;;-0.70;1.00;;;-0.44;100.00;99982.19;6096741;23;20238;-66
2024/01/16 08:05:51;;;;;;;0.93;0.70;;;-0.60;1.00;;;-0.41;100.00;99982.88;6096507;23;20195;-68
2024/01/16 08:08:20;;;;;;;2.85;1.33;;;-0.40;1.00;;;-0.51;100.00;99989.13;6096810;23;20177;-69
2024/01/16 08:10:48;;;;;;;2.67;2.42;;;-0.50;1.00;;;-0.47;100.00;99995.78;6096672;23;20170;-68
2024/01/16 08:13:17;;;;;;;1.80;1.70;;;-0.50;1.00;;;-0.52;100.00;99994.56;6118966;23;20176;-67
2024/01/16 08:15:45;;;;;;;0.80;0.60;;;-0.40;1.00;;;-0.35;100.00;99995.56;6096680;23;20187;-67
2024/01/16 08:18:15;;;;;;;0.80;0.60;;;-0.40;1.00;;;-0.30;100.00;99998.59;6096791;23;20182;-66
2024/01/16 08:20:44;;;;;;;1.08;0.80;;;-0.30;1.00;;;-0.49;100.00;100008.41;6096591;23;20175;-69
2024/01/16 08:23:14;;;;;;;4.40;1.30;;;-0.40;1.00;;;-0.52;100.00;100007.88;6096306;23;20152;-67
2024/01/16 08:25:42;;;;;;;2.70;2.50;;;-0.50;1.00;;;-0.40;100.00;100013.78;6095792;23;20195;-67
2024/01/16 08:28:11;;;;;;;4.85;3.53;;;-0.40;1.00;;;-0.34;100.00;100013.19;6096622;23;20186;-68
2024/01/16 08:30:40;;;;;;;2.38;2.17;;;-0.40;1.00;;;-0.44;100.00;100008.75;6101765;23;20159;-69
2024/01/16 08:33:08;;;;;;;3.10;2.55;;;-0.40;1.00;;;-0.40;100.00;100003.16;6107417;23;20637;-68
2024/01/16 08:35:37;;;;;;;1.55;1.45;;;-0.50;1.00;;;-0.59;100.00;99994.38;6097213;23;20190;-68
2024/01/16 08:38:06;;;;;;;2.58;2.05;;;-0.50;1.00;;;-0.47;100.00;100003.75;6098007;23;20616;-68
2024/01/16 08:40:36;;;;;;;2.78;2.58;;;-0.50;1.00;;;-0.20;100.00;100005.50;6096742;23;20250;-68
2024/01/16 08:43:04;;;;;;;2.22;2.00;;;-0.30;1.00;;;-0.06;100.00;100001.44;6096231;23;20156;-68
2024/01/16 08:45:33;;;;;;;2.75;2.35;;;-0.20;1.00;;;-0.03;100.00;100006.44;6096016;23;20176;-67
2024/01/16 08:48:01;;;;;;;2.38;1.85;;;-0.10;1.00;;;0.19;100.00;100011.25;6096782;23;20189;-67
2024/01/16 08:50:30;;;;;;;1.65;1.55;;;0.10;1.00;;;0.54;100.00;100006.75;6096548;23;20597;-67
2024/01/16 08:52:59;;;;;;;1.40;1.30;;;0.30;1.00;;;0.47;100.00;100014.56;6098061;23;20216;-67
2024/01/16 08:55:27;;;;;;;1.90;1.52;;;0.30;1.00;;;0.77;100.00;100011.38;6098168;23;20160;-67
2024/01/16 08:57:57;;;;;;;1.15;1.05;;;0.60;1.00;;;0.39;100.00;100011.81;6097834;23;20163;-66
2024/01/16 09:00:25;;;;;;;2.10;1.20;;;0.40;99.90;;;0.49;100.00;100006.38;6098005;23;20175;-68
2024/01/16 09:02:54;;;;;;;1.35;1.25;;;0.30;99.90;;;0.82;100.00;100006.34;6098356;23;20159;-68
2024/01/16 09:05:25;;;;;;;2.78;2.03;;;0.50;99.90;;;0.76;100.00;100008.84;6097660;23;20258;-67
2024/01/16 09:07:54;;;;;;;9.70;1.30;;;0.60;99.90;;;0.79;100.00;100009.34;6098046;23;20213;-68
2024/01/16 09:10:22;;;;;;;1.15;1.05;;;0.70;99.90;;;0.73;100.00;100010.00;6097377;23;20167;-68
2024/01/16 09:12:51;;;;;;;2.00;1.40;;;0.70;99.90;;;0.77;100.00;100014.03;6097875;23;20209;-68
2024/01/16 09:15:21;;;;;;;3.60;2.05;;;0.70;99.90;;;0.77;100.00;100022.00;6097585;23;20159;-67
2024/01/16 09:17:49;;;;;;;2.53;2.40;;;0.70;99.90;;;0.58;100.00;100026.75;6098233;23;20172;-68
2024/01/16 09:20:18;;;;;;;1.27;1.02;;;0.60;99.90;;;0.62;100.00;100028.09;6097600;23;20152;-68
2024/01/16 09:22:46;;;;;;;1.38;1.27;;;0.60;99.90;;;0.49;100.00;100025.84;6097623;23;20156;-69
2024/01/16 09:25:16;;;;;;;2.78;1.77;;;0.50;99.90;;;0.68;100.00;100022.09;6097372;23;20183;-68
2024/01/16 09:27:44;;;;;;;1.10;0.70;;;0.60;99.90;;;0.75;100.00;100028.47;6097171;23;20170;-69
2024/01/16 09:30:13;;;;;;;1.40;1.13;;;0.60;99.90;;;0.71;100.00;100030.63;6097762;23;20250;-69
2024/01/16 09:32:45;;;;;;;2.78;2.55;;;0.70;99.90;;;0.66;100.00;100024.97;6095864;23;20550;-67
2024/01/16 09:35:14;;;;;;;2.35;1.30;;;0.60;99.90;;;0.90;100.00;100031.38;6098098;23;20576;-67
2024/01/16 09:37:42;;;;;;;1.23;1.13;;;0.80;99.90;;;1.01;100.00;100029.25;6097809;23;20183;-68
2024/01/16 09:40:13;;;;;;;3.47;2.38;;;0.80;99.90;;;0.91;100.00;100033.03;6098748;23;20178;-68
2024/01/16 09:42:42;;;;;;;3.95;1.60;;;0.90;99.90;;;0.83;100.00;100025.84;6097281;23;20211;-68
2024/01/16 09:45:11;;;;;;;0.90;0.70;;;0.80;99.90;;;0.88;100.00;100029.69;6097217;23;20516;-68
2024/01/16 09:47:41;;;;;;;1.08;0.82;;;0.80;99.90;;;0.70;100.00;100036.13;6097146;23;20427;-68
2024/01/16 09:50:13;;;;;;;2.28;2.08;;;0.80;99.90;;;0.70;100.00;100036.13;6097305;23;20633;-68
2024/01/16 09:52:41;;;;;;;1.60;1.50;;;0.70;99.90;;;0.58;100.00;100032.06;6097319;23;20172;-69
2024/01/16 09:55:10;;;;;;;4.63;2.17;;;0.60;99.90;;;0.84;100.00;100036.34;6096962;23;20148;-68
2024/01/16 09:57:42;;;;;;;1.45;1.35;;;0.80;99.90;;;0.79;100.00;100029.81;6097679;23;20213;-69
2024/01/16 10:00:12;;;;;;;2.20;1.98;;;0.70;99.90;;;0.97;100.00;100033.22;6097349;23;20158;-68
2024/01/16 10:02:42;;;;;;;1.25;1.15;;;0.80;99.90;;;1.16;100.00;100032.94;6096959;23;20532;-68
2024/01/16 10:05:13;;;;;;;1.40;1.30;;;0.90;99.90;;;1.53;99.73;100037.84;6097245;23;20171;-68
2024/01/16 10:07:44;;;;;;;2.70;1.90;;;1.30;99.90;;;1.60;99.79;100041.50;6097815;23;20182;-68
2024/01/16 10:10:14;;;;;;;1.35;0.90;;;1.40;99.90;;;1.57;99.29;100041.03;6097314;23;20202;-67
2024/01/16 10:12:57;;;;;;;0.90;0.80;;;1.30;99.90;;;1.88;98.30;100044.72;6096943;23;20159;-68
2024/01/16 10:15:25;;;;;;;1.42;1.33;;;1.50;99.90;;;1.79;98.03;100045.72;6096647;23;20641;-68
2024/01/16 10:17:54;;;;;;;1.98;1.55;;;1.60;99.90;;;1.70;97.81;100052.03;6096852;23;20159;-68
2024/01/16 10:20:36;;;;;;;1.70;1.42;;;1.60;99.90;;;1.93;98.20;100047.72;6097102;23;20620;-68
2024/01/16 10:23:04;;;;;;;4.28;1.63;;;1.70;99.90;;;1.83;97.82;100039.03;6096697;23;20162;-68
2024/01/16 10:25:37;;;;;;;1.25;1.15;;;1.80;99.90;;;1.96;97.61;100041.19;6096622;23;20183;-68