Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 04:01:35;;;;;;;10.30;2.00;;;8.90;96.30;;;;;;5426104;23;1414015;-78
2022/09/03 04:04:00;;;;;;;1.97;1.40;;;8.80;96.30;;;;;;5019628;28;20260;-78
2022/09/03 04:06:26;;;;;;;4.70;1.50;;;8.80;96.30;;;;;;5029359;28;20191;-78
2022/09/03 04:08:52;;;;;;;1.83;1.27;;;8.80;96.30;;;;;;5032385;28;20635;-77
2022/09/03 04:11:20;;;;;;;2.27;1.30;;;8.70;96.30;;;;;;4996225;28;20702;-78
2022/09/03 04:13:47;;;;;;;2.70;1.10;;;8.70;96.30;;;;;;5013816;28;20181;-78
2022/09/03 04:16:18;;;;;;;2.60;1.40;;;8.70;96.30;;;;;;5016761;28;20447;-79
2022/09/03 04:18:44;;;;;;;2.20;1.70;;;8.80;96.30;;;;;;5010625;28;20423;-79
2022/09/03 04:26:32;;;;;;;2.50;1.37;;;8.80;96.30;;;;;;5410154;23;20509;-77
2022/09/03 04:28:59;;;;;;;3.83;1.30;;;8.80;96.30;;;;;;5032713;28;20785;-76
2022/09/03 04:31:25;;;;;;;1.80;1.20;;;8.80;96.30;;;;;;5032906;28;20438;-77
2022/09/03 04:33:51;;;;;;;2.93;1.50;;;8.80;96.30;;;;;;5015294;28;20430;-76
2022/09/03 04:36:19;;;;;;;3.00;1.63;;;8.90;96.30;;;;;;5032976;28;20706;-76
2022/09/03 04:38:46;;;;;;;1.97;1.43;;;8.90;96.30;;;;;;5032301;28;20176;-78
2022/09/03 04:41:14;;;;;;;2.20;1.17;;;8.90;96.30;;;;;;5015130;28;20467;-77
2022/09/03 04:43:42;;;;;;;3.70;2.00;;;8.90;96.30;;;;;;5006417;28;20526;-76
2022/09/03 04:46:08;;;;;;;4.77;1.50;;;9.00;96.30;;;;;;5032687;28;20459;-77
2022/09/03 04:48:35;;;;;;;4.50;1.10;;;9.00;96.30;;;;;;4996929;28;20463;-77
2022/09/03 04:51:04;;;;;;;1.67;1.40;;;9.10;96.30;;;;;;4998150;28;20505;-77
2022/09/03 04:53:31;;;;;;;2.07;1.33;;;9.20;96.30;;;;;;5032765;28;20895;-77
2022/09/03 04:55:56;;;;;;;3.80;1.50;;;9.30;96.30;;;;;;5032698;28;20411;-77
2022/09/03 04:58:22;;;;;;;1.43;1.00;;;9.40;96.30;;;;;;5031973;28;20413;-76
2022/09/03 05:00:47;;;;;;;3.43;1.37;;;9.40;96.30;;;;;;5001846;28;20668;-77
2022/09/03 05:03:13;;;;;;;3.63;1.20;;;9.50;96.30;;;;;;5012900;28;20177;-76
2022/09/03 05:05:38;;;;;;;1.80;1.30;;;9.50;96.30;;;;;;5013020;28;20189;-76
2022/09/03 05:08:04;;;;;;;2.07;1.50;;;9.40;96.30;;;;;;4995041;28;20184;-78
2022/09/03 05:10:30;;;;;;;3.10;1.60;;;9.50;96.30;;;;;;5012796;28;20552;-78
2022/09/03 05:13:05;;;;;;;2.37;1.43;;;9.50;96.30;;;;;;5012739;28;20177;-79
2022/09/03 05:15:31;;;;;;;3.63;1.40;;;9.60;96.30;;;;;;4995064;28;20179;-76
2022/09/03 05:18:01;;;;;;;2.63;1.40;;;9.90;96.30;;;;;;5012570;28;20415;-76
2022/09/03 05:20:28;;;;;;;1.93;1.40;;;10.50;96.30;;;;;;4994968;28;20909;-78
2022/09/03 05:22:55;;;;;;;2.20;1.30;;;11.30;96.30;;;;;;5012520;28;20459;-76
2022/09/03 05:25:21;;;;;;;1.27;1.10;;;12.10;96.30;;;;;;5012449;28;20420;-78
2022/09/03 05:27:47;;;;;;;2.27;1.00;;;12.80;96.30;;;;;;5012431;28;20400;-82
2022/09/03 05:30:13;;;;;;;1.73;1.00;;;13.20;96.30;;;;;;5012299;28;20761;-78
2022/09/03 05:32:38;;;;;;;7.33;1.30;;;13.60;96.30;;;;;;5012521;28;20312;-80
2022/09/03 05:35:05;;;;;;;2.83;1.60;;;14.20;96.30;;;;;;5012417;28;20185;-77
2022/09/03 05:37:30;;;;;;;3.47;1.20;;;15.00;96.30;;;;;;5012522;28;20173;-79
2022/09/03 05:39:56;;;;;;;2.17;1.10;;;15.60;96.30;;;;;;5012574;28;20499;-77
2022/09/03 05:42:21;;;;;;;2.27;1.37;;;15.80;96.30;;;;;;5028107;28;20687;-77
2022/09/03 05:44:48;;;;;;;2.10;1.23;;;15.90;96.30;;;;;;5031984;28;20214;-78
2022/09/03 05:47:14;;;;;;;1.87;1.50;;;16.30;96.30;;;;;;5031863;28;20537;-77
2022/09/03 05:49:40;;;;;;;3.83;1.50;;;16.80;96.30;;;;;;5034614;28;20445;-79
2022/09/03 05:52:05;;;;;;;1.73;1.53;;;16.90;96.30;;;;;;5024475;28;20471;-79
2022/09/03 05:54:31;;;;;;;3.90;1.70;;;17.30;96.30;;;;;;5018821;28;20176;-77
2022/09/03 05:56:56;;;;;;;2.73;1.17;;;17.20;96.30;;;;;;5018738;28;20172;-77
2022/09/03 05:59:22;;;;;;;2.17;1.20;;;17.80;96.30;;;;;;5018465;28;20195;-77
2022/09/03 06:01:48;;;;;;;5.33;1.40;;;18.40;93.80;;;;;;5018550;28;20570;-80
2022/09/03 06:04:15;;;;;;;2.50;1.40;;;17.80;96.30;;;;;;5018614;28;20200;-78
2022/09/03 06:06:46;;;;;;;2.30;1.40;;;18.10;95.00;;;;;;5018643;28;20408;-77
2022/09/03 06:09:15;;;;;;;1.50;1.10;;;18.80;93.00;;;;;;5018496;28;20423;-77
2022/09/03 06:11:41;;;;;;;4.30;1.03;;;18.90;91.90;;;;;;5018531;28;20545;-79
2022/09/03 06:14:08;;;;;;;3.13;1.20;;;19.10;91.40;;;;;;5018583;28;20432;-78
2022/09/03 06:16:40;;;;;;;1.93;1.33;;;18.70;92.30;;;;;;5018464;28;20768;-81
2022/09/03 06:19:08;;;;;;;2.60;1.30;;;19.00;92.30;;;;;;5000326;28;20768;-77
2022/09/03 06:21:34;;;;;;;2.03;1.23;;;19.80;90.50;;;;;;5027179;28;20485;-80
2022/09/03 06:24:00;;;;;;;3.67;1.50;;;19.60;90.00;;;;;;5029205;28;20418;-80
2022/09/03 06:26:29;;;;;;;7.53;1.43;;;19.80;89.00;;;;;;5034353;28;20442;-80
2022/09/03 06:28:56;;;;;;;2.67;2.17;;;19.90;89.50;;;;;;5023376;28;20181;-80
2022/09/03 06:31:22;;;;;;;4.30;1.53;;;20.10;88.30;;;;;;5035545;28;20439;-81
2022/09/03 06:33:47;;;;;;;3.20;1.77;;;20.80;86.90;;;;;;5028731;28;20460;-81
2022/09/03 06:36:17;;;;;;;8.80;2.50;;;20.30;86.40;;;;;;5039714;28;20769;-79
2022/09/03 06:38:44;;;;;;;3.43;1.60;;;20.40;87.20;;;;;;5006985;28;20183;-78
2022/09/03 06:41:23;;;;;;;2.90;1.57;;;20.50;86.50;;;;;;5034137;28;20458;-79
2022/09/03 06:43:52;;;;;;;5.60;1.33;;;20.90;86.30;;;;;;5029896;28;21006;-80
2022/09/03 06:46:20;;;;;;;2.50;1.50;;;21.10;85.70;;;;;;5013806;28;20949;-80
2022/09/03 06:48:46;;;;;;;2.50;1.37;;;21.50;84.00;;;;;;5029679;28;20425;-79
2022/09/03 06:51:17;;;;;;;1.53;1.20;;;21.40;84.40;;;;;;5030141;28;20439;-77
2022/09/03 06:53:45;;;;;;;1.70;1.40;;;21.90;83.70;;;;;;5024648;28;20167;-80
2022/09/03 06:56:18;;;;;;;2.03;1.40;;;21.90;83.30;;;;;;5031575;28;20469;-79
2022/09/03 06:58:47;;;;;;;1.57;1.40;;;22.20;82.60;;;;;;5023803;28;20460;-77
2022/09/03 07:01:18;;;;;;;4.60;1.50;;;21.90;82.60;;;;;;5008039;28;20465;-77
2022/09/03 07:03:45;;;;;;;4.20;1.30;;;22.80;82.10;;;;;;5034826;28;20410;-77
2022/09/03 07:06:16;;;;;;;2.17;1.23;;;22.90;80.90;;;;;;5034124;28;20418;-78
2022/09/03 07:08:42;;;;;;;7.90;1.30;;;23.00;81.10;;;;;;5034360;28;20393;-77
2022/09/03 07:11:10;;;;;;;4.10;1.40;;;24.10;78.20;;;;;;5016999;28;20438;-78
2022/09/03 07:13:39;;;;;;;2.50;1.90;;;24.50;76.50;;;;;;5036132;28;20493;-81
2022/09/03 07:16:07;;;;;;;7.33;1.70;;;24.50;77.60;;;;;;5034923;28;20969;-78
2022/09/03 07:18:33;;;;;;;3.20;1.50;;;24.40;77.60;;;;;;5034121;28;20454;-79
2022/09/03 07:21:01;;;;;;;1.97;1.33;;;23.70;79.30;;;;;;5034496;28;20461;-80
2022/09/03 07:23:28;;;;;;;2.50;1.50;;;24.60;75.90;;;;;;5034454;28;20460;-77
2022/09/03 07:25:59;;;;;;;1.93;1.70;;;24.30;76.10;;;;;;5034754;28;20433;-80
2022/09/03 07:28:25;;;;;;;2.37;1.20;;;23.00;80.20;;;;;;5033408;28;20797;-78
2022/09/03 07:30:52;;;;;;;9.93;1.50;;;22.60;80.80;;;;;;5033905;28;20514;-78
2022/09/03 07:33:18;;;;;;;3.90;1.60;;;23.20;79.60;;;;;;5033544;28;20422;-78
2022/09/03 07:35:44;;;;;;;3.93;1.50;;;22.80;80.60;;;;;;5032885;28;20761;-78
2022/09/03 07:38:10;;;;;;;1.37;1.20;;;22.70;79.80;;;;;;5033253;28;20176;-78
2022/09/03 07:40:38;;;;;;;6.97;1.33;;;22.60;80.00;;;;;;5028381;28;20442;-78
2022/09/03 07:43:04;;;;;;;1.90;1.37;;;22.50;80.70;;;;;;5014154;28;20168;-78
2022/09/03 07:45:31;;;;;;;6.60;1.70;;;21.90;82.20;;;;;;5015467;28;20435;-78
2022/09/03 07:47:57;;;;;;;2.60;1.40;;;23.10;79.40;;;;;;5032883;28;20422;-79
2022/09/03 07:50:23;;;;;;;2.93;1.70;;;22.90;81.00;;;;;;5017657;28;20431;-77
2022/09/03 07:52:48;;;;;;;3.67;1.40;;;23.50;80.10;;;;;;5031009;28;20433;-78
2022/09/03 07:55:14;;;;;;;2.97;1.40;;;24.00;77.60;;;;;;5032964;28;20297;-78
2022/09/03 07:57:39;;;;;;;5.67;1.20;;;23.60;77.70;;;;;;5035705;28;20271;-79
2022/09/03 08:00:11;;;;;;;4.70;1.40;;;23.80;76.50;;;;;;5017669;28;20180;-80
2022/09/03 08:02:37;;;;;;;1.90;1.00;;;23.30;77.50;;;;;;5037936;28;20573;-80
2022/09/03 08:05:02;;;;;;;2.43;1.50;;;23.80;77.20;;;;;;5035290;28;20414;-79
2022/09/03 08:07:29;;;;;;;4.13;1.50;;;23.70;77.70;;;;;;5035889;28;20639;-81
2022/09/03 08:09:55;;;;;;;3.70;1.60;;;23.90;76.90;;;;;;5024305;28;20173;-81
2022/09/03 08:12:20;;;;;;;2.90;1.40;;;23.80;77.70;;;;;;5015405;28;20446;-80
2022/09/03 08:14:46;;;;;;;2.30;1.10;;;24.80;75.80;;;;;;5018568;28;20669;-80
2022/09/03 08:17:12;;;;;;;2.67;1.33;;;25.10;74.90;;;;;;5022361;28;20540;-80
2022/09/03 08:19:39;;;;;;;1.53;1.30;;;24.30;74.60;;;;;;5001232;28;20419;-80
2022/09/03 08:22:05;;;;;;;2.83;1.60;;;24.50;75.00;;;;;;5012638;28;20227;-80
2022/09/03 08:24:33;;;;;;;2.50;1.23;;;23.80;75.70;;;;;;5002489;28;20454;-80
2022/09/03 08:26:59;;;;;;;1.73;1.30;;;23.60;76.60;;;;;;5020179;28;20181;-81
2022/09/03 08:29:25;;;;;;;1.97;1.20;;;23.20;75.90;;;;;;5006246;28;20423;-79
2022/09/03 08:31:51;;;;;;;2.77;1.10;;;23.60;75.70;;;;;;5026034;28;20472;-79
2022/09/03 08:34:18;;;;;;;3.93;1.73;;;23.20;76.40;;;;;;5005173;28;20419;-80
2022/09/03 08:36:45;;;;;;;5.33;1.70;;;23.40;79.10;;;;;;5019655;28;20711;-79
2022/09/03 08:39:11;;;;;;;1.63;1.20;;;24.00;76.30;;;;;;5003887;28;20502;-79
2022/09/03 08:41:52;;;;;;;6.70;1.40;;;24.60;75.20;;;;;;5009303;28;20554;-79
2022/09/03 08:44:18;;;;;;;2.20;1.20;;;23.90;74.30;;;;;;5007465;28;20222;-79
2022/09/03 08:46:59;;;;;;;3.03;2.17;;;23.20;75.00;;;;;;5024621;28;20930;-79
2022/09/03 08:49:53;;;;;;;3.97;1.50;;;22.70;77.60;;;;;;5033136;28;20419;-79
2022/09/03 08:52:27;;;;;;;5.33;1.67;;;22.80;76.20;;;;;;5033526;28;20434;-79
2022/09/03 08:55:15;;;;;;;6.60;1.40;;;22.90;78.20;;;;;;5033750;28;20424;-80
2022/09/03 08:58:08;;;;;;;2.00;1.30;;;22.50;78.20;;;;;;5006786;28;20914;-79
2022/09/03 09:01:02;;;;;;;2.60;1.33;;;22.90;77.20;;;;;;5032011;28;20537;-79
2022/09/03 09:03:42;;;;;;;2.37;1.20;;;24.20;74.90;;;;;;4996239;28;20510;-78
2022/09/03 09:06:34;;;;;;;4.03;1.57;;;24.00;74.70;;;;;;5033152;28;20403;-78
2022/09/03 09:09:18;;;;;;;1.53;1.03;;;23.90;74.20;;;;;;5032093;28;20412;-78
2022/09/03 09:12:06;;;;;;;3.30;1.33;;;22.50;77.80;;;;;;5014931;28;20427;-77
2022/09/03 09:14:48;;;;;;;1.67;1.20;;;22.90;79.00;;;;;;5031929;28;20407;-78
2022/09/03 09:17:30;;;;;;;5.83;1.50;;;22.90;75.50;;;;;;5013818;28;20472;-78
2022/09/03 09:20:28;;;;;;;1.30;0.97;;;23.00;78.50;;;;;;5034087;28;20430;-78
2022/09/03 09:23:01;;;;;;;2.23;1.50;;;22.80;77.10;;;;;;5036916;28;20443;-78
2022/09/03 09:25:29;;;;;;;2.43;1.53;;;23.20;76.00;;;;;;5020111;28;20886;-78
2022/09/03 09:28:19;;;;;;;2.03;1.27;;;23.60;75.30;;;;;;5031330;28;20499;-78
2022/09/03 09:30:47;;;;;;;2.27;1.27;;;23.60;75.30;;;;;;5030703;28;20431;-78
2022/09/03 09:33:15;;;;;;;2.30;1.43;;;23.00;76.70;;;;;;5032120;28;20403;-78
2022/09/03 09:35:41;;;;;;;2.07;1.30;;;22.80;78.30;;;;;;5031903;28;20465;-77
2022/09/03 09:38:09;;;;;;;3.10;1.63;;;23.20;75.50;;;;;;5031261;28;20840;-76
2022/09/03 09:40:37;;;;;;;2.60;1.50;;;23.40;78.40;;;;;;5030118;28;20451;-78
2022/09/03 09:43:19;;;;;;;3.40;1.10;;;24.40;75.10;;;;;;5029888;28;20961;-78
2022/09/03 09:45:50;;;;;;;2.70;1.30;;;24.40;71.10;;;;;;5015422;28;20502;-79
2022/09/03 09:48:30;;;;;;;3.10;1.47;;;24.10;72.60;;;;;;5034917;28;20464;-77
2022/09/03 09:51:10;;;;;;;2.03;1.33;;;22.50;75.60;;;;;;5030710;28;20434;-77
2022/09/03 09:53:35;;;;;;;1.60;1.00;;;23.20;74.20;;;;;;5021121;28;20480;-78
2022/09/03 09:56:01;;;;;;;3.27;1.60;;;22.80;74.20;;;;;;5029239;28;20411;-76
2022/09/03 09:58:32;;;;;;;2.00;1.17;;;22.50;74.70;;;;;;5032188;28;20207;-79
2022/09/03 10:01:11;;;;;;;2.80;1.17;;;22.90;75.10;;;;;;5034919;28;20422;-77
2022/09/03 10:03:47;;;;;;;3.00;1.37;;;23.20;72.40;;;;;;5029636;28;20414;-77
2022/09/03 10:09:25;;;;;;;3.10;1.20;;;23.40;72.40;;;;;;5030606;28;20433;-77
2022/09/03 10:12:18;;;;;;;2.57;1.30;;;22.40;76.10;;;;;;5026919;28;20942;-80
2022/09/03 10:15:04;;;;;;;6.77;1.50;;;22.40;75.00;;;;;;5031473;28;20941;-78
2022/09/03 10:17:38;;;;;;;4.13;1.70;;;22.20;75.00;;;;;;5034796;28;20499;-78
2022/09/03 18:03:36;;;;;;;6.70;4.30;;;16.60;96.30;;;;;;4943149;28;20795;-78
2022/09/03 20:13:07;;;;;;;8.07;4.17;;;15.00;96.30;;;;;;5008414;28;20403;-76
2022/09/03 20:15:41;;;;;;;12.87;8.27;;;14.80;96.30;;;;;;4996124;28;20423;-77
2022/09/03 20:18:16;;;;;;;9.73;5.73;;;14.70;96.30;;;;;;5013273;28;20409;-76
2022/09/03 20:21:14;;;;;;;4.03;2.60;;;14.70;96.30;;;;;;5013548;28;20483;-76
2022/09/03 20:24:16;;;;;;;5.60;3.97;;;14.80;96.30;;;;;;5013620;28;20420;-76
2022/09/03 20:27:09;;;;;;;8.27;4.53;;;15.00;96.30;;;;;;4969716;28;20567;-76
2022/09/03 20:29:57;;;;;;;8.17;4.40;;;15.10;96.30;;;;;;5005787;28;20927;-77
2022/09/03 20:32:41;;;;;;;5.80;4.70;;;15.10;96.30;;;;;;5013462;28;20478;-78
2022/09/03 20:35:21;;;;;;;9.23;5.97;;;15.10;96.30;;;;;;5013077;28;20434;-78
2022/09/03 20:38:13;;;;;;;8.73;6.20;;;15.20;96.30;;;;;;5013424;28;20471;-78
2022/09/03 20:40:52;;;;;;;9.40;4.50;;;15.20;96.30;;;;;;5018643;28;20485;-77
2022/09/03 20:43:40;;;;;;;10.00;4.23;;;15.10;96.30;;;;;;5032884;28;20515;-76
2022/09/03 20:46:26;;;;;;;5.60;4.20;;;15.10;96.30;;;;;;5032952;28;20556;-76
2022/09/03 20:48:58;;;;;;;14.23;3.60;;;15.00;96.30;;;;;;5032671;28;20431;-76
2022/09/03 20:51:46;;;;;;;3.50;3.03;;;15.00;96.30;;;;;;5032800;28;20427;-76
2022/09/03 20:54:19;;;;;;;7.90;4.60;;;15.00;96.30;;;;;;5032481;28;20763;-76
2022/09/03 20:56:59;;;;;;;4.33;3.27;;;15.00;96.30;;;;;;5013367;28;20438;-76
2022/09/03 20:59:47;;;;;;;4.43;3.40;;;15.00;96.30;;;;;;5032249;28;20793;-79
2022/09/03 21:02:34;;;;;;;7.23;4.23;;;14.90;96.30;;;;;;5032575;28;20454;-78
2022/09/03 21:05:18;;;;;;;10.90;4.97;;;14.80;96.30;;;;;;5032428;28;20408;-76
2022/09/03 21:07:56;;;;;;;8.03;5.37;;;14.70;96.30;;;;;;5032645;28;20917;-76
2022/09/03 21:10:36;;;;;;;19.13;6.90;;;14.50;96.30;;;;;;5032309;28;20510;-76
2022/09/03 21:13:21;;;;;;;12.27;6.27;;;14.40;96.30;;;;;;5014662;28;20434;-77
2022/09/03 21:16:22;;;;;;;9.20;6.00;;;14.30;96.30;;;;;;5032374;28;20407;-76
2022/09/03 21:19:10;;;;;;;8.87;6.63;;;14.10;96.30;;;;;;5032276;28;20422;-78
2022/09/03 21:22:15;;;;;;;8.57;4.87;;;14.10;96.30;;;;;;5012603;28;20452;-76
2022/09/03 21:24:51;;;;;;;6.17;3.50;;;14.00;96.30;;;;;;5029349;28;20952;-76
2022/09/03 21:27:24;;;;;;;6.77;4.10;;;14.00;96.30;;;;;;5032198;28;20414;-76
2022/09/03 21:30:08;;;;;;;7.93;4.00;;;14.00;96.30;;;;;;5032194;28;20872;-78
2022/09/03 21:33:09;;;;;;;3.93;3.10;;;14.10;96.30;;;;;;5032124;28;20584;-76
2022/09/03 21:35:57;;;;;;;5.00;3.30;;;14.10;96.30;;;;;;5031290;28;20433;-76
2022/09/03 21:38:32;;;;;;;15.37;3.57;;;14.00;96.30;;;;;;5032075;28;20410;-77
2022/09/03 21:41:10;;;;;;;5.20;3.80;;;13.90;96.30;;;;;;5032037;28;20446;-76
2022/09/03 21:43:44;;;;;;;9.20;3.47;;;13.90;96.30;;;;;;5032235;28;20395;-76
2022/09/03 21:46:39;;;;;;;4.20;3.40;;;13.80;96.30;;;;;;5032154;28;20427;-76
2022/09/03 21:49:10;;;;;;;5.50;3.30;;;13.80;96.30;;;;;;5031864;28;20478;-76
2022/09/03 21:52:01;;;;;;;12.10;3.23;;;13.80;96.30;;;;;;5025968;28;20515;-77
2022/09/03 21:54:30;;;;;;;5.10;3.00;;;13.80;96.30;;;;;;5022819;28;20435;-76
2022/09/03 21:57:11;;;;;;;6.60;3.10;;;13.80;96.30;;;;;;4999107;28;20439;-76
2022/09/03 21:59:52;;;;;;;4.33;3.30;;;13.80;96.30;;;;;;5026956;28;20872;-82
2022/09/03 22:02:30;;;;;;;4.10;2.90;;;13.90;96.30;;;;;;5031753;28;20462;-75
2022/09/03 22:04:56;;;;;;;4.90;2.40;;;13.90;96.30;;;;;;5031680;28;20899;-76
2022/09/03 22:07:29;;;;;;;2.47;2.10;;;14.00;96.30;;;;;;5031465;28;20434;-77
2022/09/03 22:10:12;;;;;;;3.43;2.50;;;14.20;96.30;;;;;;5031174;28;20425;-75
2022/09/03 22:12:59;;;;;;;6.30;2.17;;;14.60;96.30;;;;;;5011980;28;20436;-75
2022/09/03 22:15:26;;;;;;;4.43;2.37;;;14.80;96.30;;;;;;5005410;28;20439;-77
2022/09/03 22:18:14;;;;;;;7.77;2.70;;;14.90;96.30;;;;;;5032897;28;20413;-78
