Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:49;;;;;;;5.63;2.95;;;16.60;99.90;;;;;;4946476;28;20042;-71
2022/05/18 00:03:18;;;;;;;3.05;2.38;;;16.50;99.90;;;;;;4987910;23;20045;-76
2022/05/18 00:05:45;;;;;;;4.47;2.30;;;16.50;99.90;;;;;;4986760;28;20034;-77
2022/05/18 00:08:11;;;;;;;8.27;2.47;;;16.40;99.90;;;;;;4968891;28;20042;-77
2022/05/18 00:10:39;;;;;;;4.97;2.47;;;16.30;99.90;;;;;;4973712;28;20153;-77
2022/05/18 00:13:08;;;;;;;2.88;2.25;;;16.30;99.90;;;;;;4987033;28;20510;-77
2022/05/18 00:15:36;;;;;;;3.97;2.20;;;16.30;99.90;;;;;;4971037;28;20030;-77
2022/05/18 00:18:01;;;;;;;4.60;1.85;;;16.30;99.90;;;;;;4972845;28;20446;-77
2022/05/18 00:20:27;;;;;;;5.72;1.90;;;16.20;99.90;;;;;;4985838;28;20034;-77
2022/05/18 00:22:56;;;;;;;4.20;1.90;;;16.10;99.90;;;;;;4967455;28;20026;-77
2022/05/18 00:25:25;;;;;;;5.35;1.95;;;16.10;99.90;;;;;;4989253;28;20026;-76
2022/05/18 00:27:51;;;;;;;3.78;1.67;;;16.00;99.90;;;;;;4971773;28;20030;-76
2022/05/18 00:30:19;;;;;;;3.92;1.52;;;16.00;99.90;;;;;;4987351;28;20033;-77
2022/05/18 00:32:45;;;;;;;3.17;1.60;;;16.00;99.90;;;;;;4971645;28;20093;-77
2022/05/18 00:35:11;;;;;;;3.65;1.40;;;15.90;99.90;;;;;;4954827;28;20516;-77
2022/05/18 00:37:37;;;;;;;3.38;1.20;;;15.80;99.90;;;;;;4972038;28;20109;-77
2022/05/18 00:40:05;;;;;;;6.38;1.50;;;15.80;99.90;;;;;;4972338;28;20161;-77
2022/05/18 00:42:30;;;;;;;3.15;1.23;;;15.80;99.90;;;;;;4971900;28;20457;-78
2022/05/18 00:44:56;;;;;;;3.60;1.35;;;15.70;99.90;;;;;;4972604;28;20034;-77
2022/05/18 00:47:22;;;;;;;3.05;1.25;;;15.60;99.90;;;;;;4971847;28;20125;-77
2022/05/18 00:49:56;;;;;;;3.47;1.20;;;15.60;99.90;;;;;;4954617;28;20624;-77
2022/05/18 00:52:32;;;;;;;4.82;1.50;;;15.50;99.90;;;;;;4969050;28;20253;-76
2022/05/18 00:55:00;;;;;;;5.15;1.00;;;15.50;99.90;;;;;;4952897;28;20078;-76
2022/05/18 00:57:31;;;;;;;4.70;1.50;;;15.50;99.90;;;;;;4986617;28;20049;-76
2022/05/18 01:00:11;;;;;;;2.47;1.20;;;15.50;99.90;;;;;;4970238;28;20088;-77
2022/05/18 01:02:40;;;;;;;1.63;0.98;;;15.50;99.90;;;;;;4987022;28;20049;-76
2022/05/18 01:05:10;;;;;;;3.45;1.45;;;15.40;99.90;;;;;;4969323;28;20046;-77
2022/05/18 01:07:44;;;;;;;2.60;1.20;;;15.40;99.90;;;;;;4954034;28;20037;-77
2022/05/18 01:10:10;;;;;;;2.38;1.20;;;15.40;99.90;;;;;;4985867;28;20022;-77
2022/05/18 01:12:36;;;;;;;2.65;1.10;;;15.40;99.90;;;;;;4970169;28;20070;-78
2022/05/18 01:15:07;;;;;;;3.65;1.15;;;15.30;99.90;;;;;;4972207;28;20053;-77
2022/05/18 01:17:36;;;;;;;3.78;1.40;;;15.40;99.90;;;;;;4970054;28;20035;-77
2022/05/18 01:20:06;;;;;;;3.63;1.13;;;15.40;99.90;;;;;;4969996;28;20053;-77
2022/05/18 01:22:37;;;;;;;1.45;1.00;;;15.30;99.90;;;;;;4971062;28;20038;-77
2022/05/18 01:25:21;;;;;;;2.47;1.20;;;15.30;99.90;;;;;;4989107;28;20298;-77
2022/05/18 01:27:46;;;;;;;2.70;1.30;;;15.30;99.90;;;;;;4970209;28;20045;-77
2022/05/18 01:30:13;;;;;;;3.95;1.70;;;15.20;99.90;;;;;;4970243;28;20030;-78
2022/05/18 01:32:49;;;;;;;1.88;0.90;;;15.20;99.90;;;;;;4968517;28;20022;-77
2022/05/18 01:35:18;;;;;;;4.15;1.50;;;15.20;99.90;;;;;;4983631;28;20498;-77
2022/05/18 01:37:43;;;;;;;2.58;1.20;;;15.20;99.90;;;;;;4970722;28;20073;-77
2022/05/18 01:40:28;;;;;;;4.57;1.08;;;15.20;99.90;;;;;;4969598;28;20093;-77
2022/05/18 01:43:03;;;;;;;2.42;1.23;;;15.20;99.90;;;;;;4966599;28;20031;-77
2022/05/18 01:45:29;;;;;;;5.00;1.33;;;15.20;99.90;;;;;;4968587;28;20109;-77
2022/05/18 01:47:54;;;;;;;1.95;1.10;;;15.10;99.90;;;;;;4970957;28;20105;-76
2022/05/18 01:50:27;;;;;;;3.28;1.17;;;15.10;99.90;;;;;;4966122;28;20528;-77
2022/05/18 01:52:53;;;;;;;5.40;1.92;;;15.10;99.90;;;;;;4985162;28;20105;-76
2022/05/18 01:55:18;;;;;;;5.13;1.40;;;15.00;99.90;;;;;;4969699;28;20133;-77
2022/05/18 01:57:45;;;;;;;4.25;1.40;;;15.10;99.90;;;;;;4971333;28;20037;-77
2022/05/18 02:00:12;;;;;;;3.10;0.90;;;15.00;99.90;;;;;;4969847;28;20533;-77
2022/05/18 02:02:39;;;;;;;1.95;1.10;;;15.00;99.90;;;;;;4961453;28;20030;-76
2022/05/18 02:05:05;;;;;;;5.65;1.00;;;15.00;99.90;;;;;;4979701;28;20064;-77
2022/05/18 02:07:30;;;;;;;3.03;0.80;;;14.90;99.90;;;;;;4980278;28;20046;-77
2022/05/18 02:09:57;;;;;;;3.40;1.10;;;14.90;99.90;;;;;;4988368;28;20046;-78
2022/05/18 02:12:22;;;;;;;2.28;0.95;;;14.90;99.90;;;;;;4989110;28;20089;-77
2022/05/18 02:14:48;;;;;;;4.45;1.15;;;14.90;99.90;;;;;;4970404;28;20553;-77
2022/05/18 02:17:13;;;;;;;5.13;1.60;;;14.90;99.90;;;;;;5001473;28;20045;-77
2022/05/18 02:19:39;;;;;;;9.48;1.38;;;14.90;99.90;;;;;;4987638;28;20487;-78
2022/05/18 02:22:05;;;;;;;5.63;1.58;;;14.80;99.90;;;;;;5010071;28;20045;-76
2022/05/18 02:24:31;;;;;;;4.03;1.08;;;14.90;99.90;;;;;;5009262;28;20133;-77
2022/05/18 02:26:56;;;;;;;2.78;0.90;;;14.80;99.90;;;;;;5001679;28;20039;-76
2022/05/18 02:29:23;;;;;;;4.55;0.90;;;14.80;99.90;;;;;;5002673;28;20394;-77
2022/05/18 02:31:49;;;;;;;2.70;1.10;;;14.80;99.90;;;;;;4985644;28;20034;-76
2022/05/18 02:34:14;;;;;;;2.65;1.10;;;14.80;99.90;;;;;;4985420;28;20030;-76
2022/05/18 02:36:42;;;;;;;1.38;0.90;;;14.80;99.90;;;;;;4999541;28;20041;-76
2022/05/18 02:39:08;;;;;;;3.50;1.08;;;14.90;99.90;;;;;;4987318;28;20038;-77
2022/05/18 02:41:34;;;;;;;6.80;0.93;;;14.80;99.90;;;;;;4969864;28;20027;-77
2022/05/18 02:44:00;;;;;;;4.45;1.20;;;14.80;99.90;;;;;;4970678;28;20026;-77
2022/05/18 02:46:26;;;;;;;3.17;1.40;;;14.80;99.90;;;;;;4974022;28;20038;-77
2022/05/18 02:48:52;;;;;;;3.33;1.23;;;14.80;99.90;;;;;;5005246;28;20023;-77
2022/05/18 02:51:19;;;;;;;2.25;1.13;;;14.80;99.90;;;;;;4987259;28;20034;-77
2022/05/18 02:53:45;;;;;;;1.63;1.00;;;14.70;99.90;;;;;;4987940;28;20394;-77
2022/05/18 02:56:14;;;;;;;3.92;1.38;;;14.70;99.90;;;;;;4986584;28;20106;-77
2022/05/18 02:58:44;;;;;;;2.45;1.10;;;14.80;99.90;;;;;;4984023;28;20026;-77
2022/05/18 03:01:12;;;;;;;2.47;1.20;;;14.70;99.90;;;;;;4983300;28;20054;-77
2022/05/18 03:03:39;;;;;;;1.60;1.08;;;14.70;99.90;;;;;;4982745;28;20501;-77
2022/05/18 03:06:07;;;;;;;2.03;1.13;;;14.70;99.90;;;;;;5001099;28;20045;-76
2022/05/18 03:08:34;;;;;;;4.45;1.40;;;14.70;99.90;;;;;;4967110;28;20110;-77
2022/05/18 03:11:00;;;;;;;2.70;1.00;;;14.70;99.90;;;;;;4988276;28;20033;-77
2022/05/18 03:13:26;;;;;;;3.97;1.02;;;14.70;99.90;;;;;;5001999;28;20035;-77
2022/05/18 03:15:53;;;;;;;4.10;1.10;;;14.70;99.90;;;;;;5004084;28;20023;-77
2022/05/18 03:18:19;;;;;;;4.18;1.30;;;14.70;99.90;;;;;;5004628;28;20030;-77
2022/05/18 03:23:35;;;;;;;5.65;1.48;;;14.70;99.90;;;;;;4988720;28;20084;-77
2022/05/18 03:26:16;;;;;;;2.35;1.13;;;14.60;99.90;;;;;;4989776;28;20062;-79
2022/05/18 03:28:44;;;;;;;3.50;1.52;;;14.60;99.90;;;;;;4983331;28;20085;-77
2022/05/18 03:31:14;;;;;;;5.88;1.48;;;14.60;99.90;;;;;;5002127;28;20023;-77
2022/05/18 03:33:40;;;;;;;3.33;1.40;;;14.60;99.90;;;;;;4985120;28;20030;-78
2022/05/18 03:36:09;;;;;;;4.05;1.48;;;14.60;99.90;;;;;;5005936;28;20026;-79
2022/05/18 03:38:35;;;;;;;8.95;1.65;;;14.60;99.90;;;;;;4991618;28;20410;-77
2022/05/18 03:41:02;;;;;;;3.13;1.30;;;14.60;99.90;;;;;;4987400;28;20471;-77
2022/05/18 03:43:29;;;;;;;2.63;1.15;;;14.60;99.90;;;;;;4989385;28;20513;-77
2022/05/18 03:45:54;;;;;;;5.65;1.65;;;14.60;99.90;;;;;;4987959;28;20034;-77
2022/05/18 03:48:20;;;;;;;3.22;1.27;;;14.60;99.90;;;;;;4988768;28;20037;-77
2022/05/18 03:50:48;;;;;;;3.40;1.30;;;14.60;99.90;;;;;;4991030;28;20486;-77
2022/05/18 03:53:15;;;;;;;2.28;1.30;;;14.60;99.90;;;;;;4990012;28;20566;-77
2022/05/18 03:55:43;;;;;;;3.10;1.10;;;14.60;99.90;;;;;;5003591;28;20042;-77
2022/05/18 03:58:13;;;;;;;4.80;1.40;;;14.60;99.90;;;;;;5006023;28;20080;-77
2022/05/18 04:00:40;;;;;;;4.13;1.00;;;14.60;99.90;;;;;;4988207;28;20027;-77
2022/05/18 04:03:08;;;;;;;2.38;1.33;;;14.60;99.90;;;;;;5007352;28;20034;-77
2022/05/18 04:05:37;;;;;;;5.57;1.02;;;14.60;99.90;;;;;;4988961;28;20038;-77
2022/05/18 04:08:05;;;;;;;4.28;1.50;;;14.70;99.90;;;;;;5006001;28;20085;-77
2022/05/18 04:10:31;;;;;;;2.70;1.38;;;14.70;99.90;;;;;;4975056;28;20023;-77
2022/05/18 04:12:57;;;;;;;3.55;1.25;;;14.60;99.90;;;;;;4973002;28;20567;-77
2022/05/18 04:15:23;;;;;;;6.38;1.50;;;14.70;99.90;;;;;;4990197;28;20034;-77
2022/05/18 04:17:49;;;;;;;7.13;1.83;;;14.70;99.90;;;;;;4988972;28;20045;-77
2022/05/18 04:20:21;;;;;;;4.20;1.40;;;14.70;99.90;;;;;;4990420;28;20038;-77
2022/05/18 04:22:48;;;;;;;4.55;1.60;;;14.70;99.90;;;;;;4988381;28;20030;-77
2022/05/18 04:25:18;;;;;;;2.80;1.50;;;14.70;99.90;;;;;;4990707;28;20061;-77
2022/05/18 04:27:47;;;;;;;2.90;1.40;;;14.70;99.90;;;;;;4989072;28;20038;-77
2022/05/18 04:30:18;;;;;;;8.18;1.38;;;14.70;99.90;;;;;;4995874;28;20035;-77
2022/05/18 04:32:43;;;;;;;2.80;1.40;;;14.70;99.90;;;;;;4979311;28;20026;-77
2022/05/18 04:35:11;;;;;;;7.65;1.40;;;14.70;99.90;;;;;;5000028;28;20117;-76
2022/05/18 04:37:37;;;;;;;4.43;1.55;;;14.70;99.90;;;;;;4998516;28;20050;-77
2022/05/18 04:40:09;;;;;;;5.22;1.58;;;14.80;99.90;;;;;;4998435;28;20030;-76
2022/05/18 04:42:36;;;;;;;5.82;1.35;;;14.80;99.90;;;;;;5014108;28;20026;-77
2022/05/18 04:45:03;;;;;;;5.32;1.42;;;14.90;99.90;;;;;;4998216;28;20081;-77
2022/05/18 04:47:29;;;;;;;2.17;1.45;;;14.90;99.90;;;;;;4993993;28;20044;-76
2022/05/18 04:49:56;;;;;;;3.85;1.60;;;15.00;99.90;;;;;;4997527;28;20694;-77
2022/05/18 04:52:22;;;;;;;1.77;1.40;;;15.00;99.90;;;;;;4999131;28;20022;-77
2022/05/18 04:54:48;;;;;;;4.50;1.40;;;15.00;99.90;;;;;;4991904;28;20030;-78
2022/05/18 04:57:15;;;;;;;6.20;1.50;;;15.10;99.90;;;;;;4995744;28;20081;-77
2022/05/18 04:59:41;;;;;;;5.50;1.80;;;15.10;99.90;;;;;;4997264;28;20038;-74
2022/05/18 05:02:07;;;;;;;5.50;1.50;;;15.10;99.90;;;;;;4984743;28;20034;-74
2022/05/18 05:04:34;;;;;;;7.75;1.90;;;15.10;99.90;;;;;;4983722;28;20140;-74
2022/05/18 05:06:59;;;;;;;3.75;1.50;;;15.20;99.90;;;;;;5003578;28;20045;-77
2022/05/18 05:09:27;;;;;;;3.42;1.45;;;15.30;99.90;;;;;;4987776;28;20026;-77
2022/05/18 05:11:54;;;;;;;2.50;1.42;;;15.30;99.90;;;;;;4993167;28;20036;-78
2022/05/18 05:14:20;;;;;;;2.58;1.45;;;15.30;99.90;;;;;;4992183;28;20105;-78
2022/05/18 05:16:47;;;;;;;5.70;1.80;;;15.40;99.90;;;;;;4967458;28;20034;-77
2022/05/18 05:19:14;;;;;;;3.85;1.73;;;15.40;99.90;;;;;;5003528;28;20418;-79
2022/05/18 05:21:42;;;;;;;2.70;1.60;;;15.40;99.90;;;;;;5007123;28;20077;-79
2022/05/18 05:24:09;;;;;;;6.80;1.70;;;15.50;99.90;;;;;;5003490;28;20031;-77
2022/05/18 05:26:35;;;;;;;4.80;1.90;;;15.60;99.90;;;;;;4988162;28;20545;-76
2022/05/18 05:29:01;;;;;;;4.43;1.90;;;15.60;99.90;;;;;;5002326;28;20030;-75
2022/05/18 05:31:27;;;;;;;3.42;1.90;;;15.60;99.90;;;;;;4986993;28;20018;-78
2022/05/18 05:33:54;;;;;;;4.10;2.05;;;15.70;99.90;;;;;;4985994;28;20030;-78
2022/05/18 05:36:20;;;;;;;3.30;2.00;;;15.80;99.90;;;;;;4990200;28;20397;-77
2022/05/18 05:38:46;;;;;;;8.82;2.03;;;15.80;99.90;;;;;;4990112;28;20472;-77
2022/05/18 05:41:11;;;;;;;7.72;2.20;;;15.80;99.90;;;;;;4981895;28;20030;-77
2022/05/18 05:43:37;;;;;;;3.80;1.80;;;15.90;99.90;;;;;;4986046;28;20025;-75
2022/05/18 05:46:09;;;;;;;8.10;2.55;;;16.00;99.90;;;;;;4988350;28;20054;-78
2022/05/18 05:48:35;;;;;;;5.43;2.35;;;16.00;99.90;;;;;;4982381;28;20109;-78
2022/05/18 05:51:02;;;;;;;5.18;2.63;;;16.00;99.90;;;;;;4998616;28;20108;-79
2022/05/18 05:53:28;;;;;;;5.78;2.30;;;16.00;99.90;;;;;;4996416;28;20053;-78
2022/05/18 05:55:59;;;;;;;6.55;2.22;;;16.00;99.90;;;;;;5008711;28;20097;-78
2022/05/18 05:58:26;;;;;;;7.43;2.75;;;16.10;99.90;;;;;;5007460;28;20134;-78
2022/05/18 06:00:52;;;;;;;4.55;2.22;;;16.10;99.90;;;;;;4971476;28;20501;-75
2022/05/18 06:03:19;;;;;;;7.18;2.53;;;16.20;99.90;;;;;;4988764;28;20061;-77
2022/05/18 06:05:45;;;;;;;4.90;2.65;;;16.10;99.90;;;;;;4960171;28;20092;-77
2022/05/18 06:08:11;;;;;;;3.58;2.33;;;16.10;99.90;;;;;;4977754;28;20031;-77
2022/05/18 06:10:38;;;;;;;4.80;2.20;;;16.00;99.90;;;;;;4963373;28;20578;-74
2022/05/18 06:13:11;;;;;;;7.90;2.88;;;15.90;99.90;;;;;;4968112;28;20121;-76
2022/05/18 06:15:38;;;;;;;9.38;2.60;;;15.90;99.90;;;;;;4964636;28;20159;-77
2022/05/18 06:18:05;;;;;;;7.13;2.25;;;15.90;99.90;;;;;;4977152;28;20052;-74
2022/05/18 06:20:31;;;;;;;5.68;2.42;;;15.90;99.90;;;;;;4968717;28;20523;-77
2022/05/18 06:23:02;;;;;;;6.93;2.88;;;15.90;99.90;;;;;;4964300;28;20494;-78
2022/05/18 06:25:29;;;;;;;5.25;2.67;;;15.80;99.90;;;;;;4961478;28;20035;-78
2022/05/18 06:27:55;;;;;;;7.32;3.00;;;15.90;99.90;;;;;;4948652;28;20034;-76
2022/05/18 06:30:20;;;;;;;5.55;2.67;;;16.00;99.90;;;;;;4980478;28;20053;-77
2022/05/18 06:32:47;;;;;;;5.68;2.70;;;16.10;99.90;;;;;;4956406;28;20029;-78
2022/05/18 06:35:14;;;;;;;8.63;3.08;;;16.30;99.90;;;;;;4983682;28;20031;-78
2022/05/18 06:37:39;;;;;;;6.50;2.92;;;16.50;99.90;;;;;;4960438;28;20034;-78
2022/05/18 06:40:07;;;;;;;5.20;2.67;;;16.70;99.90;;;;;;4961712;28;20030;-78
2022/05/18 06:42:33;;;;;;;7.47;2.75;;;16.80;99.90;;;;;;4961777;28;20150;-79
2022/05/18 06:45:04;;;;;;;6.97;2.85;;;16.90;99.90;;;;;;4963470;28;20035;-79
2022/05/18 06:47:31;;;;;;;6.38;2.70;;;17.00;99.90;;;;;;4962102;28;20053;-78
2022/05/18 06:49:58;;;;;;;4.50;2.78;;;17.00;99.90;;;;;;4964037;28;20514;-78
2022/05/18 06:52:24;;;;;;;6.72;2.97;;;17.10;99.90;;;;;;4958078;28;20035;-78
2022/05/18 06:54:51;;;;;;;4.25;2.97;;;17.10;99.90;;;;;;4963119;28;20081;-78
2022/05/18 06:57:20;;;;;;;9.02;2.70;;;17.20;99.90;;;;;;4945408;28;20022;-78
2022/05/18 06:59:46;;;;;;;3.97;3.00;;;17.30;99.90;;;;;;4963495;28;20027;-78
2022/05/18 07:02:12;;;;;;;5.68;2.90;;;17.20;99.90;;;;;;4952972;28;20086;-77
2022/05/18 07:04:38;;;;;;;6.53;3.25;;;17.10;99.90;;;;;;4980867;28;20042;-78
2022/05/18 07:07:04;;;;;;;7.43;3.40;;;17.10;99.90;;;;;;4996210;28;20034;-77
2022/05/18 07:09:32;;;;;;;6.18;3.08;;;17.10;99.90;;;;;;4989211;28;20405;-77
2022/05/18 07:11:58;;;;;;;5.38;3.22;;;17.00;99.90;;;;;;4991590;28;20031;-78
2022/05/18 07:14:28;;;;;;;5.40;3.30;;;17.00;99.90;;;;;;5005595;28;20034;-77
2022/05/18 07:16:55;;;;;;;6.05;3.17;;;17.00;99.90;;;;;;4991593;28;20030;-77
2022/05/18 07:19:23;;;;;;;9.27;4.13;;;17.00;99.90;;;;;;4986719;28;20061;-76
2022/05/18 07:21:50;;;;;;;5.60;3.08;;;16.90;99.90;;;;;;4989210;28;20532;-77
2022/05/18 07:24:16;;;;;;;7.00;3.38;;;16.90;99.90;;;;;;4996011;28;20087;-78
2022/05/18 07:26:43;;;;;;;8.85;3.60;;;16.90;99.90;;;;;;4992748;28;20125;-78
2022/05/18 07:29:10;;;;;;;5.68;3.25;;;16.80;99.90;;;;;;4991464;28;20053;-77
2022/05/18 07:34:21;;;;;;;5.45;3.45;;;16.90;99.90;;;;;;4992104;28;20023;-78
2022/05/18 07:36:50;;;;;;;6.63;3.40;;;16.90;99.90;;;;;;5009485;28;20030;-78
2022/05/18 07:39:17;;;;;;;5.25;3.38;;;17.00;99.90;;;;;;4994783;28;20030;-78
2022/05/18 07:41:43;;;;;;;5.35;3.63;;;17.00;99.90;;;;;;4989210;28;20447;-78
2022/05/18 07:44:10;;;;;;;8.43;3.40;;;17.00;99.90;;;;;;4989654;28;20034;-78
2022/05/18 07:46:36;;;;;;;6.10;3.47;;;17.10;99.90;;;;;;4991061;28;20022;-78
2022/05/18 07:49:02;;;;;;;7.03;3.22;;;17.10;99.90;;;;;;4992641;28;20030;-78
2022/05/18 07:51:28;;;;;;;8.82;3.97;;;17.20;99.90;;;;;;5009656;28;20032;-78
2022/05/18 07:53:53;;;;;;;8.15;4.18;;;17.30;99.90;;;;;;4995434;28;20233;-78
2022/05/18 07:56:19;;;;;;;11.48;3.88;;;17.30;99.90;;;;;;5009010;28;20034;-77
2022/05/18 07:58:46;;;;;;;6.80;3.88;;;17.30;99.90;;;;;;4991236;28;20027;-78
2022/05/18 08:01:12;;;;;;;5.03;3.40;;;17.30;99.90;;;;;;4993019;28;20042;-77
2022/05/18 08:03:38;;;;;;;6.22;4.18;;;17.30;99.90;;;;;;4990460;28;20100;-78
2022/05/18 08:06:03;;;;;;;8.38;4.18;;;17.20;99.90;;;;;;4991950;28;20028;-77
2022/05/18 08:08:29;;;;;;;6.53;4.35;;;17.20;99.90;;;;;;4990496;28;20087;-78
2022/05/18 08:16:28;;;;;;;5.30;3.60;;;17.30;99.90;;;;;;4992136;28;20029;-78
2022/05/18 08:18:53;;;;;;;7.13;4.40;;;17.50;99.90;;;;;;4993748;28;20026;-78
2022/05/18 08:21:19;;;;;;;10.13;4.88;;;17.70;99.90;;;;;;4993781;28;20067;-77
2022/05/18 08:23:45;;;;;;;7.20;4.50;;;17.80;99.90;;;;;;4994323;28;20041;-77
2022/05/18 08:26:10;;;;;;;10.68;4.95;;;18.00;99.90;;;;;;4993406;28;20035;-78
2022/05/18 08:28:37;;;;;;;6.70;4.63;;;18.10;99.90;;;;;;4993702;28;20352;-79
2022/05/18 08:31:04;;;;;;;8.77;5.20;;;18.10;99.90;;;;;;5011420;28;20089;-79
2022/05/18 08:33:32;;;;;;;8.32;4.90;;;18.10;99.90;;;;;;4991133;28;20034;-79
2022/05/18 08:35:59;;;;;;;8.00;5.10;;;18.20;99.90;;;;;;5011253;28;20046;-77
2022/05/18 08:38:25;;;;;;;7.18;5.03;;;18.30;99.90;;;;;;4994478;28;20430;-79
2022/05/18 08:41:18;;;;;;;7.32;5.20;;;18.40;99.90;;;;;;4979048;28;20037;-78
2022/05/18 08:43:46;;;;;;;9.05;5.20;;;18.40;99.90;;;;;;4995401;28;20033;-78
2022/05/18 08:46:23;;;;;;;10.85;5.50;;;18.50;99.90;;;;;;4997716;28;20510;-79
2022/05/18 08:48:59;;;;;;;9.70;5.30;;;18.70;99.90;;;;;;4995622;28;20550;-79
2022/05/18 08:51:57;;;;;;;10.68;5.90;;;18.80;99.90;;;;;;4994571;28;20044;-77
2022/05/18 08:55:00;;;;;;;11.55;5.88;;;18.90;99.90;;;;;;4995427;28;20018;-77
2022/05/18 08:57:29;;;;;;;9.73;5.43;;;19.00;99.90;;;;;;5014792;28;20120;-78
2022/05/18 09:00:05;;;;;;;8.80;5.55;;;19.10;99.90;;;;;;4993284;28;20033;-77
2022/05/18 09:02:34;;;;;;;13.38;7.00;;;19.20;99.90;;;;;;4995181;28;20045;-79
2022/05/18 09:05:07;;;;;;;7.35;5.55;;;19.30;99.90;;;;;;4991017;28;20177;-79
2022/05/18 09:07:43;;;;;;;10.00;6.05;;;19.40;99.90;;;;;;4978366;28;20030;-79
2022/05/18 09:10:35;;;;;;;9.35;5.63;;;19.50;99.90;;;;;;4992554;28;20104;-79
2022/05/18 09:13:03;;;;;;;8.32;5.50;;;19.60;99.90;;;;;;4994174;28;20026;-79
2022/05/18 09:15:38;;;;;;;9.10;5.97;;;19.80;99.90;;;;;;4996340;28;20776;-79
2022/05/18 09:18:46;;;;;;;6.53;5.68;;;19.90;99.90;;;;;;5011854;28;20056;-79
2022/05/18 09:21:20;;;;;;;9.65;6.70;;;20.10;99.90;;;;;;4995380;28;20133;-79
2022/05/18 09:23:49;;;;;;;10.88;7.05;;;20.20;99.90;;;;;;4994719;28;20057;-79
2022/05/18 09:26:24;;;;;;;9.73;6.43;;;20.20;99.90;;;;;;4994812;28;20026;-78
2022/05/18 09:28:50;;;;;;;10.05;5.82;;;20.30;99.90;;;;;;4993097;28;20221;-79
2022/05/18 09:31:24;;;;;;;9.98;6.20;;;20.30;99.90;;;;;;4976789;28;20030;-79
2022/05/18 09:34:14;;;;;;;11.48;7.22;;;20.40;99.90;;;;;;4994447;28;20038;-79
2022/05/18 09:37:16;;;;;;;9.35;6.63;;;20.40;99.90;;;;;;4989936;28;20034;-78
2022/05/18 09:39:52;;;;;;;9.15;7.20;;;20.50;99.90;;;;;;5009126;28;20027;-80
2022/05/18 09:42:22;;;;;;;11.57;7.07;;;20.50;99.90;;;;;;4988188;28;20038;-78
2022/05/18 09:45:06;;;;;;;9.82;7.28;;;20.60;99.90;;;;;;4979702;28;20075;-79
2022/05/18 09:47:42;;;;;;;9.52;7.70;;;20.70;99.90;;;;;;4977634;28;20034;-79
2022/05/18 09:50:09;;;;;;;9.63;7.50;;;20.70;99.90;;;;;;4995755;28;20030;-77
2022/05/18 09:52:37;;;;;;;10.82;7.50;;;20.80;99.90;;;;;;4997702;28;20485;-77
2022/05/18 09:55:08;;;;;;;10.07;7.38;;;21.00;99.90;;;;;;4991179;28;20030;-79
2022/05/18 09:57:46;;;;;;;10.50;6.85;;;21.00;99.90;;;;;;4993527;28;20037;-77
2022/05/18 10:00:17;;;;;;;10.70;7.47;;;21.10;99.90;;;;;;5001920;28;20030;-81
2022/05/18 10:08:30;;;;;;;11.00;8.20;;;21.30;99.90;;;;;;5004135;28;20046;-79
2022/05/18 10:11:00;;;;;;;7.95;6.47;;;21.40;99.90;;;;;;4997804;28;20061;-79
2022/05/18 10:13:43;;;;;;;8.20;6.93;;;21.50;99.90;;;;;;4995669;28;20446;-78
2022/05/18 10:16:19;;;;;;;10.60;7.95;;;21.50;99.90;;;;;;4996686;28;20482;-79
2022/05/18 10:18:57;;;;;;;10.98;7.57;;;21.60;99.90;;;;;;4979594;28;20031;-78
2022/05/18 10:21:34;;;;;;;9.52;8.07;;;21.70;99.90;;;;;;4977436;28;20018;-79
2022/05/18 10:24:04;;;;;;;9.57;8.30;;;21.70;99.90;;;;;;4979120;28;20018;-78
2022/05/18 10:26:35;;;;;;;10.73;7.32;;;21.80;99.90;;;;;;4977845;28;20030;-80
2022/05/18 10:29:13;;;;;;;9.88;7.75;;;21.90;99.90;;;;;;4980399;28;20046;-80
2022/05/18 10:32:01;;;;;;;9.20;7.47;;;22.00;99.90;;;;;;4974544;28;20034;-78
2022/05/18 10:34:32;;;;;;;9.02;7.63;;;22.10;99.90;;;;;;4979059;28;20037;-78
2022/05/18 10:37:01;;;;;;;14.48;8.13;;;22.20;99.90;;;;;;4985482;28;20027;-77
2022/05/18 10:39:40;;;;;;;9.18;7.38;;;22.30;99.90;;;;;;4965333;28;20030;-79
2022/05/18 10:42:22;;;;;;;11.00;8.07;;;22.40;99.90;;;;;;4978081;28;20038;-79
2022/05/18 10:44:48;;;;;;;8.95;7.40;;;22.50;99.90;;;;;;4953304;28;20434;-78
2022/05/18 10:47:17;;;;;;;12.00;8.00;;;22.50;99.90;;;;;;4967195;28;20041;-76
2022/05/18 10:49:44;;;;;;;9.82;8.00;;;22.50;99.90;;;;;;4980933;28;20026;-76
2022/05/18 10:52:12;;;;;;;9.45;7.40;;;22.60;99.90;;;;;;4970340;28;20322;-78
2022/05/18 10:54:38;;;;;;;11.52;8.80;;;22.60;99.90;;;;;;4971995;28;20054;-76
2022/05/18 10:57:13;;;;;;;10.38;7.40;;;22.70;99.90;;;;;;4983847;28;20289;-75
2022/05/18 10:59:57;;;;;;;12.02;8.63;;;22.80;99.90;;;;;;4961392;28;20509;-76
2022/05/18 11:02:28;;;;;;;10.32;8.68;;;22.90;99.90;;;;;;4963218;28;20050;-75
2022/05/18 11:05:06;;;;;;;9.40;7.60;;;23.10;99.90;;;;;;4971494;28;20027;-78
2022/05/18 11:07:31;;;;;;;10.52;8.10;;;23.40;99.90;;;;;;4939458;28;20513;-79
2022/05/18 11:10:24;;;;;;;10.52;8.60;;;23.60;99.90;;;;;;4952630;28;20133;-78
2022/05/18 11:13:05;;;;;;;13.38;8.48;;;24.10;99.90;;;;;;4972224;28;20114;-75
2022/05/18 11:15:44;;;;;;;11.13;7.30;;;25.20;99.90;;;;;;4972953;28;20023;-75
2022/05/18 11:18:28;;;;;;;8.35;7.03;;;26.90;99.20;;;;;;4955218;28;20102;-77
2022/05/18 11:21:31;;;;;;;11.57;7.43;;;28.40;94.30;;;;;;4968240;28;20035;-75
2022/05/18 11:24:14;;;;;;;10.80;6.70;;;30.00;89.40;;;;;;4974680;28;21179;-76
2022/05/18 11:27:20;;;;;;;9.23;6.68;;;31.70;79.00;;;;;;4966023;28;20035;-76
2022/05/18 11:29:55;;;;;;;8.23;5.70;;;32.80;67.90;;;;;;4944570;28;20054;-76
2022/05/18 11:32:32;;;;;;;7.72;5.63;;;33.80;65.00;;;;;;4961395;28;20030;-76
2022/05/18 11:35:24;;;;;;;9.95;5.97;;;35.20;60.40;;;;;;4957113;28;20033;-76
2022/05/18 11:38:22;;;;;;;7.18;6.43;;;35.90;56.50;;;;;;4953305;28;20609;-77
2022/05/18 11:41:09;;;;;;;7.25;6.25;;;36.10;55.80;;;;;;4938082;28;20418;-77
2022/05/18 11:43:38;;;;;;;6.53;5.50;;;36.10;52.20;;;;;;4972856;28;20055;-76
2022/05/18 11:46:19;;;;;;;8.70;5.75;;;36.40;53.90;;;;;;4954350;28;20391;-77
2022/05/18 11:49:22;;;;;;;6.13;4.97;;;36.70;53.00;;;;;;4974600;28;20059;-77
2022/05/18 11:52:09;;;;;;;5.30;4.80;;;36.70;51.40;;;;;;4923760;28;20039;-76
2022/05/18 11:54:40;;;;;;;8.27;5.38;;;36.00;52.50;;;;;;4956816;28;20026;-77
2022/05/18 11:57:27;;;;;;;6.45;4.80;;;35.10;53.20;;;;;;4951471;28;20132;-76
2022/05/18 12:00:39;;;;;;;5.70;4.82;;;34.50;53.80;;;;;;4971291;28;20031;-76
2022/05/18 12:03:11;;;;;;;7.20;5.50;;;34.40;54.90;;;;;;4971189;28;20031;-76
2022/05/18 12:05:55;;;;;;;5.63;4.95;;;33.70;55.70;;;;;;4966172;28;20050;-76
2022/05/18 12:08:49;;;;;;;5.72;5.13;;;33.70;56.90;;;;;;4977999;23;20078;-76
2022/05/18 12:11:46;;;;;;;6.57;5.07;;;34.00;56.20;;;;;;4987511;28;20069;-76
2022/05/18 12:14:36;;;;;;;7.53;4.65;;;34.00;55.90;;;;;;5020595;28;20382;-76
2022/05/18 12:17:16;;;;;;;7.22;5.55;;;34.10;55.60;;;;;;5002133;28;20197;-76
2022/05/18 12:19:51;;;;;;;7.55;5.35;;;34.30;55.10;;;;;;5005298;28;20014;-78
2022/05/18 12:22:38;;;;;;;10.73;5.28;;;34.30;54.80;;;;;;4983701;28;20096;-76
2022/05/18 12:25:07;;;;;;;7.63;5.10;;;34.30;54.60;;;;;;4998827;28;20701;-75
2022/05/18 12:27:33;;;;;;;7.80;4.97;;;34.30;53.70;;;;;;5005108;28;20411;-75
2022/05/18 12:30:05;;;;;;;6.32;5.20;;;34.50;54.00;;;;;;4969426;28;20038;-76
2022/05/18 12:32:32;;;;;;;7.18;5.30;;;34.70;53.80;;;;;;4984689;28;20029;-76
2022/05/18 12:35:32;;;;;;;6.70;5.13;;;34.60;53.60;;;;;;4980415;28;20029;-76
2022/05/18 12:38:25;;;;;;;7.60;4.75;;;34.50;53.20;;;;;;4984238;28;20045;-78
2022/05/18 12:41:11;;;;;;;6.85;4.85;;;34.20;54.00;;;;;;4983188;28;20144;-76
2022/05/18 12:43:40;;;;;;;5.20;4.40;;;33.90;54.60;;;;;;5001980;28;20025;-77
2022/05/18 12:46:15;;;;;;;5.95;4.88;;;34.30;54.40;;;;;;5001366;28;20079;-76
2022/05/18 12:48:46;;;;;;;6.43;4.85;;;34.40;52.80;;;;;;4967945;28;20058;-76
2022/05/18 12:51:27;;;;;;;6.00;4.55;;;33.50;53.60;;;;;;4982241;28;20581;-77
2022/05/18 12:53:59;;;;;;;5.63;4.57;;;33.00;55.30;;;;;;5000706;28;20113;-77
2022/05/18 12:56:37;;;;;;;7.20;5.13;;;32.80;55.50;;;;;;4983525;28;20029;-73
2022/05/18 12:59:18;;;;;;;6.28;4.88;;;32.20;56.30;;;;;;5001161;28;20156;-73
2022/05/18 13:01:47;;;;;;;7.85;4.75;;;31.80;56.50;;;;;;4983600;28;20031;-73
2022/05/18 13:04:16;;;;;;;9.98;5.00;;;31.10;58.00;;;;;;4981692;28;20052;-73
2022/05/18 13:06:49;;;;;;;6.55;4.35;;;30.80;59.60;;;;;;4962858;28;20064;-74
2022/05/18 13:09:21;;;;;;;5.85;4.72;;;31.70;58.20;;;;;;4999535;28;20034;-73
2022/05/18 13:11:48;;;;;;;6.50;4.78;;;32.80;57.60;;;;;;5000917;28;20036;-73
2022/05/18 13:14:22;;;;;;;5.03;4.30;;;34.10;55.30;;;;;;4984641;28;20645;-72
2022/05/18 13:16:48;;;;;;;5.45;4.80;;;35.40;54.30;;;;;;4997817;28;20025;-76
2022/05/18 13:19:14;;;;;;;5.78;4.38;;;35.60;50.80;;;;;;4985530;28;20034;-75
2022/05/18 13:21:51;;;;;;;7.07;4.60;;;35.50;52.00;;;;;;4982133;28;20460;-75