Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:40;;;;;;;15.90;10.55;;;;;;;11.10;66.05;101896.78;5053023;28;20037;-69
2023/03/20 00:04:05;;;;;;;19.83;11.48;;;;;;;11.09;66.23;101899.81;5057204;28;20088;-67
2023/03/20 00:06:31;;;;;;;17.20;11.43;;;;;;;11.11;66.20;101905.97;5071599;28;20037;-68
2023/03/20 00:08:56;;;;;;;16.77;11.00;;;;;;;11.07;66.41;101903.63;5070877;28;20101;-68
2023/03/20 00:11:31;;;;;;;16.33;11.20;;;;;;;11.11;66.06;101901.25;5064126;28;20083;-68
2023/03/20 00:14:03;;;;;;;18.85;11.82;;;;;;;11.11;66.37;101894.84;5066091;28;20062;-68
2023/03/20 00:16:34;;;;;;;17.02;12.02;;;;;;;11.07;66.16;101900.88;5052332;28;20021;-68
2023/03/20 00:19:00;;;;;;;15.35;12.27;;;;;;;11.05;66.29;101905.81;5071551;28;20039;-68
2023/03/20 00:21:26;;;;;;;16.77;11.45;;;;;;;11.05;66.00;101902.19;5068639;28;20024;-68
2023/03/20 00:23:53;;;;;;;19.30;10.90;;;;;;;11.02;65.84;101900.72;5072049;28;20047;-68
2023/03/20 00:26:27;;;;;;;18.33;10.57;;;;;;;11.03;66.09;101891.28;5070976;28;20056;-69
2023/03/20 00:28:52;;;;;;;16.50;10.73;;;;;;;11.04;66.00;101881.91;5060583;28;20032;-69
2023/03/20 00:31:25;;;;;;;19.55;11.55;;;;;;;10.97;66.08;101871.94;5067690;28;20032;-69
2023/03/20 00:33:52;;;;;;;17.48;11.30;;;;;;;10.94;65.84;101867.69;5071779;28;20429;-69
2023/03/20 00:36:18;;;;;;;17.02;11.20;;;;;;;10.97;65.92;101867.22;5071257;28;20024;-70
2023/03/20 00:38:43;;;;;;;19.00;10.85;;;;;;;10.89;65.69;101870.31;5071109;28;20505;-69
2023/03/20 00:41:21;;;;;;;18.00;11.00;;;;;;;10.90;65.84;101863.66;5068631;28;20100;-69
2023/03/20 00:43:49;;;;;;;16.15;10.65;;;;;;;10.92;65.23;101857.88;5066623;28;20379;-69
2023/03/20 00:46:15;;;;;;;19.60;11.38;;;;;;;10.89;65.35;101864.75;5069883;28;20060;-69
2023/03/20 00:48:42;;;;;;;16.70;10.35;;;;;;;10.88;65.38;101860.25;5072250;28;20150;-69
2023/03/20 00:51:08;;;;;;;16.38;10.73;;;;;;;10.90;65.16;101852.56;5069090;28;20028;-69
2023/03/20 00:53:34;;;;;;;15.40;10.35;;;;;;;10.81;65.27;101857.56;5068395;28;20036;-69
2023/03/20 00:55:59;;;;;;;17.10;10.35;;;;;;;10.80;65.25;101860.56;5071187;28;20048;-69
2023/03/20 00:58:25;;;;;;;14.00;10.85;;;;;;;10.72;65.14;101863.66;5072657;28;20032;-69
2023/03/20 01:00:51;;;;;;;16.73;10.65;;;;;;;10.70;65.29;101882.47;5068719;28;20073;-69
2023/03/20 01:03:22;;;;;;;15.75;9.73;;;;;;;10.64;65.41;101888.94;5070646;28;20044;-69
2023/03/20 01:05:52;;;;;;;13.40;10.07;;;;;;;10.62;65.29;101893.88;5071222;28;20487;-68
2023/03/20 01:08:26;;;;;;;16.00;10.82;;;;;;;10.59;65.59;101903.50;5070887;28;20074;-69
2023/03/20 01:10:57;;;;;;;16.05;10.77;;;;;;;10.59;65.40;101909.06;5071071;28;20052;-69
2023/03/20 01:13:25;;;;;;;17.95;11.00;;;;;;;10.54;65.35;101912.53;5071042;28;20107;-69
2023/03/20 01:15:52;;;;;;;16.92;11.10;;;;;;;10.48;65.49;101913.41;5068568;28;20032;-69
2023/03/20 01:18:19;;;;;;;15.93;10.52;;;;;;;10.48;65.13;101898.69;5067034;28;20074;-69
2023/03/20 01:20:45;;;;;;;17.13;10.93;;;;;;;10.49;65.00;101884.59;5070178;28;20050;-69
2023/03/20 01:23:11;;;;;;;17.00;11.02;;;;;;;10.49;65.12;101879.06;5068151;28;20111;-69
2023/03/20 01:25:37;;;;;;;16.48;11.18;;;;;;;10.41;65.00;101886.78;5070981;28;20028;-69
2023/03/20 01:28:12;;;;;;;18.30;11.77;;;;;;;10.33;65.33;101879.59;5070299;28;20031;-70
2023/03/20 01:30:38;;;;;;;17.35;11.43;;;;;;;10.33;64.83;101879.59;5069098;28;20124;-69
2023/03/20 01:33:12;;;;;;;16.85;11.40;;;;;;;10.36;64.97;101901.34;5068774;28;20119;-70
2023/03/20 01:35:38;;;;;;;18.88;12.30;;;;;;;10.30;64.95;101897.56;5070400;28;20035;-69
2023/03/20 01:38:10;;;;;;;21.33;13.73;;;;;;;10.32;64.91;101894.56;5065653;28;20032;-69
2023/03/20 01:40:38;;;;;;;;;;;;;;;10.53;64.70;101891.41;5069789;28;20025;-70
2023/03/20 01:43:12;;;;;;;21.13;12.63;;;;;;;10.34;64.58;101881.31;5066463;28;19926;-69
2023/03/20 01:45:39;;;;;;;21.63;13.48;;;;;;;10.34;64.72;101897.97;5068127;28;20028;-69
2023/03/20 01:48:17;;;;;;;22.50;13.73;;;;;;;10.32;64.85;101889.00;5070227;28;20099;-69
2023/03/20 01:50:42;;;;;;;20.38;13.65;;;;;;;10.27;64.71;101874.97;5069165;28;20135;-69
2023/03/20 01:53:24;;;;;;;19.83;13.18;;;;;;;10.24;65.02;101880.94;5067941;28;20120;-69
2023/03/20 01:55:54;;;;;;;22.17;13.88;;;;;;;10.19;64.91;101875.22;5070789;28;20028;-69
2023/03/20 01:58:29;;;;;;;22.65;13.88;;;;;;;10.17;65.01;101891.22;5069190;28;20051;-69
2023/03/20 02:00:58;;;;;;;22.48;13.60;;;;;;;10.12;64.95;101885.50;5068726;28;20468;-69
2023/03/20 02:03:24;;;;;;;20.55;13.77;;;;;;;10.08;65.27;101885.94;5069736;28;20041;-69
2023/03/20 02:05:50;;;;;;;23.30;14.30;;;;;;;10.07;65.27;101888.97;5068668;28;20036;-69
2023/03/20 02:08:24;;;;;;;22.85;14.38;;;;;;;10.06;65.34;101876.16;5069516;28;20037;-69
2023/03/20 02:10:50;;;;;;;20.58;14.45;;;;;;;10.03;65.20;101880.25;5063414;28;20137;-69
2023/03/20 02:13:15;;;;;;;21.80;14.00;;;;;;;10.01;65.21;101896.25;5067996;28;20115;-69
2023/03/20 02:15:56;;;;;;;22.80;14.05;;;;;;;10.05;65.56;101908.59;5055635;28;20387;-70
2023/03/20 02:18:22;;;;;;;21.15;14.63;;;;;;;9.94;65.78;101898.22;5051324;28;20033;-69
2023/03/20 02:20:50;;;;;;;20.67;14.27;;;;;;;10.01;65.39;101906.50;5049805;28;20117;-69
2023/03/20 02:23:18;;;;;;;21.42;14.77;;;;;;;9.97;65.42;101902.47;5049861;28;20476;-69
2023/03/20 02:26:21;;;;;;;22.20;14.75;;;;;;;9.98;65.73;101907.81;5066235;28;20078;-69
2023/03/20 02:29:07;;;;;;;24.27;15.68;;;;;;;10.03;65.51;101913.53;5068396;28;20072;-69
2023/03/20 02:32:05;;;;;;;22.50;16.33;;;;;;;9.99;65.78;101915.03;5069574;28;20047;-69
2023/03/20 02:35:05;;;;;;;23.35;17.05;;;;;;;9.97;65.66;101906.09;5069461;28;20033;-69
2023/03/20 02:37:53;;;;;;;25.42;16.33;;;;;;;9.89;65.54;101899.97;5073508;28;20028;-69
2023/03/20 02:40:24;;;;;;;23.98;16.20;;;;;;;9.84;65.80;101890.38;5070720;28;20029;-69
2023/03/20 02:42:59;;;;;;;24.65;16.98;;;;;;;9.77;65.62;101892.34;5063414;28;20032;-69
2023/03/20 02:45:46;;;;;;;26.40;16.75;;;;;;;9.86;66.09;101881.84;5072488;28;20033;-69
2023/03/20 02:48:26;;;;;;;24.50;15.60;;;;;;;9.82;66.05;101884.22;5073018;28;20765;-69
2023/03/20 02:51:00;;;;;;;25.00;15.90;;;;;;;9.72;66.04;101875.53;5067732;28;20021;-69
2023/03/20 02:53:59;;;;;;;25.67;16.52;;;;;;;9.76;66.08;101884.25;5066498;28;20043;-69
2023/03/20 02:56:34;;;;;;;25.58;16.70;;;;;;;9.71;65.80;101876.63;5073364;28;20292;-69
2023/03/20 02:59:11;;;;;;;24.15;16.45;;;;;;;9.75;65.86;101882.56;5072413;28;20471;-69
2023/03/20 03:01:45;;;;;;;24.90;15.93;;;;;;;9.74;65.74;101876.16;5066322;28;20052;-69
2023/03/20 03:04:16;;;;;;;24.17;15.32;;;;;;;9.68;66.14;101874.28;5073715;28;20472;-70
2023/03/20 03:06:44;;;;;;;27.75;17.23;;;;;;;9.71;65.88;101871.06;5071508;28;20071;-69
2023/03/20 03:09:15;;;;;;;24.45;16.42;;;;;;;9.59;65.85;101868.16;5071786;28;20481;-69
2023/03/20 03:11:46;;;;;;;27.27;16.45;;;;;;;9.58;65.96;101869.19;5073336;28;20084;-69
2023/03/20 03:14:32;;;;;;;29.98;17.90;;;;;;;9.66;65.92;101861.72;5073515;28;20081;-69
2023/03/20 03:17:00;;;;;;;27.23;17.42;;;;;;;9.61;66.17;101861.53;5055472;28;20123;-69
2023/03/20 03:19:27;;;;;;;24.55;16.52;;;;;;;9.57;66.40;101850.88;5059844;28;20047;-68
2023/03/20 03:21:52;;;;;;;24.42;16.50;;;;;;;9.56;66.16;101840.88;5072559;28;20043;-69
2023/03/20 03:24:41;;;;;;;24.42;16.60;;;;;;;9.57;66.42;101841.72;5072779;28;20025;-69
2023/03/20 03:27:30;;;;;;;25.70;15.65;;;;;;;9.57;66.51;101839.78;5073122;28;20533;-69
2023/03/20 03:29:59;;;;;;;23.58;15.85;;;;;;;9.55;66.40;101827.25;5069608;28;20048;-70
2023/03/20 03:32:34;;;;;;;22.95;15.25;;;;;;;9.55;66.30;101838.34;5072252;28;20036;-69
2023/03/20 03:35:02;;;;;;;24.05;15.68;;;;;;;9.49;66.63;101845.59;5073082;28;20024;-69
2023/03/20 03:37:46;;;;;;;20.55;14.50;;;;;;;9.56;66.42;101846.41;5066328;28;20040;-69
2023/03/20 03:40:34;;;;;;;24.73;15.77;;;;;;;9.61;66.43;101842.97;5072422;28;20063;-69
2023/03/20 03:43:24;;;;;;;22.58;14.82;;;;;;;9.61;66.17;101834.66;5070992;28;20502;-69
2023/03/20 03:46:16;;;;;;;21.55;14.65;;;;;;;9.52;66.54;101825.75;5072006;28;20493;-69
2023/03/20 03:48:49;;;;;;;23.80;15.67;;;;;;;9.48;66.12;101838.38;5063561;28;20088;-69
2023/03/20 03:51:22;;;;;;;21.55;14.73;;;;;;;9.47;66.22;101836.69;5064299;28;20286;-69
2023/03/20 03:53:58;;;;;;;20.95;14.68;;;;;;;9.43;66.24;101824.34;5070286;28;20037;-69
2023/03/20 03:56:27;;;;;;;24.33;14.50;;;;;;;9.43;66.31;101831.78;5070470;28;20035;-69
2023/03/20 03:58:56;;;;;;;22.98;14.80;;;;;;;9.44;66.18;101839.03;5063593;28;20320;-69
2023/03/20 04:01:23;;;;;;;25.48;15.35;;;;;;;9.36;66.72;101837.38;5071155;28;20039;-69
2023/03/20 04:03:56;;;;;;;21.63;14.82;;;;;;;9.32;66.45;101830.56;5070372;28;20028;-69
2023/03/20 04:06:22;;;;;;;20.20;14.05;;;;;;;9.32;66.65;101828.66;5071267;28;20064;-69
2023/03/20 04:08:47;;;;;;;23.65;14.77;;;;;;;9.31;66.32;101826.09;5072259;28;20395;-69
2023/03/20 04:11:19;;;;;;;22.27;14.85;;;;;;;9.31;66.75;101824.19;5057165;28;20480;-69
2023/03/20 04:13:49;;;;;;;23.67;14.55;;;;;;;9.31;66.20;101820.53;5052442;28;20110;-69
2023/03/20 04:16:16;;;;;;;22.45;15.32;;;;;;;9.30;66.15;101816.06;5068329;28;20552;-69
2023/03/20 04:18:41;;;;;;;22.42;14.35;;;;;;;9.30;66.33;101816.06;5069871;28;20037;-69
2023/03/20 04:21:08;;;;;;;18.63;13.45;;;;;;;9.29;66.49;101818.00;5072246;28;20077;-69
2023/03/20 04:23:34;;;;;;;20.95;14.95;;;;;;;9.28;66.34;101813.53;5070279;28;20652;-69
2023/03/20 04:26:00;;;;;;;22.77;14.43;;;;;;;9.30;65.81;101810.53;5071669;28;20082;-69
2023/03/20 04:28:26;;;;;;;22.52;15.23;;;;;;;9.23;66.35;101816.09;5064982;28;20040;-69
2023/03/20 04:30:56;;;;;;;19.10;13.40;;;;;;;9.22;66.50;101819.09;5071051;28;20056;-69
2023/03/20 04:33:23;;;;;;;21.25;14.43;;;;;;;9.23;66.16;101821.66;5054060;28;20039;-69
2023/03/20 04:35:48;;;;;;;27.30;15.07;;;;;;;9.26;65.99;101823.97;5065172;28;20059;-69
2023/03/20 04:38:14;;;;;;;20.33;14.38;;;;;;;9.28;65.86;101808.00;5068529;28;20020;-69
2023/03/20 04:40:40;;;;;;;20.98;14.90;;;;;;;9.22;66.24;101808.88;5057821;28;20028;-69
2023/03/20 04:43:05;;;;;;;20.63;14.05;;;;;;;9.26;66.22;101814.81;5064532;28;20500;-69
2023/03/20 04:45:30;;;;;;;24.40;15.32;;;;;;;9.29;66.24;101811.63;5055208;28;20036;-69
2023/03/20 04:47:56;;;;;;;24.70;15.15;;;;;;;9.20;66.38;101815.72;5051079;28;20032;-69
2023/03/20 04:50:21;;;;;;;21.92;13.88;;;;;;;9.13;66.46;101801.06;5054653;28;20028;-69
2023/03/20 04:52:47;;;;;;;21.55;13.77;;;;;;;9.19;66.03;101800.16;5071637;28;20447;-69
2023/03/20 04:55:12;;;;;;;24.95;14.95;;;;;;;9.11;66.12;101792.94;5070172;28;20064;-69
2023/03/20 04:57:37;;;;;;;24.05;14.40;;;;;;;9.14;66.07;101786.97;5067799;28;20089;-69
2023/03/20 05:00:04;;;;;;;20.83;13.52;;;;;;;9.06;66.80;101796.38;5064346;28;20035;-69
2023/03/20 05:02:32;;;;;;;22.05;14.20;;;;;;;9.05;66.41;101794.69;5054304;28;20040;-69
2023/03/20 05:04:57;;;;;;;22.40;14.13;;;;;;;9.04;66.65;101803.22;5061037;28;20043;-69
2023/03/20 05:07:23;;;;;;;21.25;13.75;;;;;;;8.97;67.05;101800.47;5069660;28;20360;-69
2023/03/20 05:09:48;;;;;;;20.05;13.93;;;;;;;9.01;66.67;101798.97;5070946;28;20115;-69
2023/03/20 05:12:14;;;;;;;21.75;14.13;;;;;;;9.04;66.95;101803.22;5070934;28;20137;-69
2023/03/20 05:14:39;;;;;;;20.25;13.02;;;;;;;9.03;66.12;101793.19;5068509;28;20105;-69
2023/03/20 05:17:04;;;;;;;24.63;14.60;;;;;;;8.99;67.03;101790.00;5059199;28;20108;-69
2023/03/20 05:19:30;;;;;;;21.90;14.25;;;;;;;9.02;66.22;101789.59;5050285;28;20361;-69
2023/03/20 05:21:55;;;;;;;19.52;13.70;;;;;;;8.96;66.20;101787.72;5050172;28;20178;-70
2023/03/20 05:24:21;;;;;;;19.85;12.93;;;;;;;9.02;66.68;101788.72;5069113;28;20036;-69
2023/03/20 05:26:46;;;;;;;21.38;12.75;;;;;;;9.01;66.86;101781.50;5069826;28;20062;-70
2023/03/20 05:29:12;;;;;;;20.10;12.38;;;;;;;8.99;66.93;101790.00;5069967;28;20376;-69
2023/03/20 05:31:40;;;;;;;22.83;13.45;;;;;;;8.95;66.92;101783.22;5062937;28;20036;-69
2023/03/20 05:34:06;;;;;;;22.73;13.27;;;;;;;8.97;66.49;101796.88;5068968;28;20046;-69
2023/03/20 05:36:31;;;;;;;21.90;12.63;;;;;;;8.98;66.82;101790.25;5069793;28;20020;-69
2023/03/20 05:38:56;;;;;;;19.70;11.75;;;;;;;8.92;66.60;101783.69;5063758;28;20086;-69
2023/03/20 05:41:22;;;;;;;20.70;12.90;;;;;;;8.94;66.65;101787.06;5050952;28;20029;-69
2023/03/20 05:43:50;;;;;;;23.02;13.32;;;;;;;8.95;67.16;101785.97;5062758;28;20078;-69
2023/03/20 05:46:15;;;;;;;23.42;12.35;;;;;;;8.96;67.31;101796.00;5067606;28;20032;-68
2023/03/20 05:48:40;;;;;;;18.30;12.63;;;;;;;8.97;67.07;101786.63;5068664;28;20024;-69
2023/03/20 05:51:06;;;;;;;18.00;12.00;;;;;;;8.98;66.81;101796.63;5068853;28;20054;-69
2023/03/20 05:53:34;;;;;;;20.45;12.27;;;;;;;8.97;66.71;101796.88;5070317;28;20021;-69
2023/03/20 05:55:59;;;;;;;21.63;11.77;;;;;;;9.00;66.83;101800.03;5063127;28;20036;-69
2023/03/20 05:58:25;;;;;;;19.17;11.73;;;;;;;8.97;67.17;101803.25;5060028;28;20336;-69
2023/03/20 06:00:50;;;;;;;20.08;12.60;;;;;;;8.93;67.43;101813.06;5058250;28;20033;-69
2023/03/20 06:03:15;;;;;;;20.02;11.90;;;;;;;8.89;66.93;101820.09;5063823;28;20115;-68
2023/03/20 06:05:41;;;;;;;18.35;10.80;;;;;;;8.95;67.09;101823.91;5068708;28;20032;-69
2023/03/20 06:08:06;;;;;;;19.98;10.98;;;;;;;8.91;66.91;101831.78;5069242;28;20020;-69
2023/03/20 06:10:34;;;;;;;19.65;10.90;;;;;;;8.94;67.52;101830.53;5049360;28;20048;-69
2023/03/20 06:13:00;;;;;;;26.52;12.35;;;;;;;8.95;66.98;101819.22;5049306;28;20065;-69
2023/03/20 06:15:27;;;;;;;18.27;11.57;;;;;;;8.93;66.86;101818.59;5049831;28;20057;-69
2023/03/20 06:17:53;;;;;;;18.98;10.88;;;;;;;8.89;67.49;101817.34;5065348;28;20021;-69
2023/03/20 06:20:18;;;;;;;20.55;11.57;;;;;;;8.88;67.49;101826.69;5066515;28;20452;-69
2023/03/20 06:22:45;;;;;;;18.38;10.80;;;;;;;8.91;67.14;101831.78;5082812;28;20036;-68
2023/03/20 06:25:10;;;;;;;18.42;11.63;;;;;;;8.93;67.15;101831.59;5078744;28;20020;-68
2023/03/20 06:27:36;;;;;;;19.33;11.48;;;;;;;8.95;67.46;101827.53;5069478;28;20036;-69
2023/03/20 06:30:01;;;;;;;20.00;11.05;;;;;;;9.00;67.08;101830.50;5069305;28;20031;-69
2023/03/20 06:32:26;;;;;;;17.65;10.27;;;;;;;9.01;67.26;101823.88;5058124;28;20468;-69
2023/03/20 06:34:52;;;;;;;20.23;11.07;;;;;;;9.01;67.58;101836.88;5050734;28;20037;-69
2023/03/20 06:37:18;;;;;;;20.02;10.88;;;;;;;9.04;66.95;101834.53;5066967;28;20055;-68
2023/03/20 06:39:44;;;;;;;19.35;10.55;;;;;;;9.06;66.58;101845.38;5060162;28;20029;-69
2023/03/20 06:42:12;;;;;;;24.92;10.90;;;;;;;9.06;66.64;101840.69;5069366;28;20361;-69
2023/03/20 06:44:38;;;;;;;19.80;10.48;;;;;;;9.09;67.23;101840.25;5069039;28;20521;-69
2023/03/20 06:47:03;;;;;;;18.85;10.10;;;;;;;9.09;66.59;101845.78;5065629;28;20029;-69
2023/03/20 06:49:28;;;;;;;15.43;9.98;;;;;;;9.13;67.21;101856.44;5060416;28;20089;-69
2023/03/20 06:52:03;;;;;;;16.80;9.73;;;;;;;9.15;66.73;101859.81;5059672;28;20032;-69
2023/03/20 06:54:28;;;;;;;17.95;10.25;;;;;;;9.19;66.92;101861.94;5066974;28;20476;-69
2023/03/20 06:56:54;;;;;;;19.15;10.95;;;;;;;9.16;66.58;101879.03;5068072;28;20031;-69
2023/03/20 06:59:22;;;;;;;18.23;10.65;;;;;;;9.15;66.37;101876.44;5069017;28;20028;-69
2023/03/20 07:01:48;;;;;;;20.58;10.55;;;;;;;9.16;66.51;101870.72;5061536;28;20029;-69
2023/03/20 07:04:13;;;;;;;24.00;11.00;;;;;;;9.18;66.75;101871.31;5060325;28;20495;-69
2023/03/20 07:06:38;;;;;;;18.45;10.68;;;;;;;9.15;66.46;101876.44;5064626;28;20151;-69
2023/03/20 07:09:04;;;;;;;17.45;10.48;;;;;;;9.18;66.34;101871.31;5059373;28;20020;-69
2023/03/20 07:11:30;;;;;;;19.33;11.05;;;;;;;9.21;66.54;101875.59;5059248;28;20063;-63
2023/03/20 07:13:55;;;;;;;19.70;10.73;;;;;;;9.17;66.58;101879.88;5060502;28;20044;-69
2023/03/20 07:16:21;;;;;;;16.42;9.98;;;;;;;9.13;66.40;101878.59;5063729;28;20047;-64
2023/03/20 07:18:46;;;;;;;16.52;9.88;;;;;;;9.13;66.66;101890.53;5059330;28;20037;-64
2023/03/20 07:21:17;;;;;;;17.98;10.35;;;;;;;9.09;66.90;101886.50;5062837;28;20077;-64
2023/03/20 07:23:43;;;;;;;17.23;10.20;;;;;;;9.08;66.68;101888.41;5068957;28;20032;-64
2023/03/20 07:26:09;;;;;;;23.25;10.93;;;;;;;9.09;67.18;101878.19;5065825;28;20036;-64
2023/03/20 07:28:34;;;;;;;19.70;11.07;;;;;;;9.09;66.82;101889.25;5060331;28;20074;-65
2023/03/20 07:30:59;;;;;;;18.45;10.25;;;;;;;9.13;66.43;101885.00;5066957;28;20025;-65
2023/03/20 07:33:25;;;;;;;22.40;10.75;;;;;;;9.09;66.76;101881.81;5069370;28;20112;-61
2023/03/20 07:35:52;;;;;;;22.63;11.02;;;;;;;9.21;69.38;101893.06;5062285;28;20065;-66
2023/03/20 07:38:18;;;;;;;23.02;11.32;;;;;;;9.27;67.18;101891.31;5071926;28;20063;-64
2023/03/20 07:40:43;;;;;;;22.30;10.55;;;;;;;9.26;66.75;101887.69;5068866;28;20067;-65
2023/03/20 07:43:09;;;;;;;22.35;11.05;;;;;;;9.25;66.36;101897.09;5060033;28;20086;-65
2023/03/20 07:45:34;;;;;;;22.60;11.00;;;;;;;9.23;66.06;101892.81;5054530;28;20752;-64
2023/03/20 07:47:59;;;;;;;19.77;10.43;;;;;;;9.27;66.19;101894.09;5060333;28;20035;-65
2023/03/20 07:50:25;;;;;;;26.88;10.93;;;;;;;9.25;65.82;101891.53;5062691;28;20036;-67
2023/03/20 07:52:50;;;;;;;20.23;10.68;;;;;;;9.24;66.14;101889.00;5068438;28;20040;-67
2023/03/20 07:55:16;;;;;;;19.00;9.50;;;;;;;9.26;66.37;101890.47;5065165;28;20033;-64
2023/03/20 07:57:42;;;;;;;20.05;10.57;;;;;;;9.34;65.94;101883.81;5051982;28;20116;-67
2023/03/20 08:00:08;;;;;;;23.17;10.48;;;;;;;9.34;66.00;101894.91;5065084;28;20123;-66
2023/03/20 08:02:33;;;;;;;19.50;9.23;;;;;;;9.34;65.35;101890.22;5067640;28;20400;-68
2023/03/20 08:04:59;;;;;;;17.55;9.88;;;;;;;9.36;65.56;101895.56;5068806;28;20021;-68
2023/03/20 08:07:24;;;;;;;17.17;9.48;;;;;;;9.36;65.46;101897.47;5070968;28;20478;-66
2023/03/20 08:09:51;;;;;;;21.63;9.75;;;;;;;9.39;65.02;101888.72;5068710;28;20027;-68
2023/03/20 08:12:16;;;;;;;20.15;9.75;;;;;;;9.34;65.41;101883.81;5062411;28;20544;-68
2023/03/20 08:14:46;;;;;;;19.27;9.50;;;;;;;9.38;65.56;101887.84;5068009;28;20054;-68
2023/03/20 08:17:11;;;;;;;20.23;10.68;;;;;;;9.36;65.82;101889.16;5068864;28;20111;-69
2023/03/20 08:19:37;;;;;;;21.35;10.15;;;;;;;9.28;65.14;101888.34;5055456;28;20044;-67
2023/03/20 08:22:05;;;;;;;18.05;9.70;;;;;;;9.28;65.50;101895.81;5066413;28;20032;-68
2023/03/20 08:24:31;;;;;;;20.02;10.07;;;;;;;9.33;65.47;101890.44;5069287;28;20025;-67
2023/03/20 08:26:56;;;;;;;22.83;9.18;;;;;;;9.36;64.85;101884.47;5067351;28;20486;-72
2023/03/20 08:29:21;;;;;;;20.30;9.00;;;;;;;9.32;64.83;101886.84;5063107;28;20082;-67
2023/03/20 08:31:47;;;;;;;17.35;9.35;;;;;;;9.32;65.40;101886.84;5066641;28;20438;-67
2023/03/20 08:34:21;;;;;;;17.52;8.60;;;;;;;9.35;65.40;101882.75;5069171;28;20043;-67
2023/03/20 08:36:51;;;;;;;17.85;8.45;;;;;;;9.34;65.44;101889.38;5071735;28;20028;-67
2023/03/20 08:39:16;;;;;;;22.98;9.80;;;;;;;9.31;65.16;101887.91;5064129;28;20458;-71
2023/03/20 08:41:44;;;;;;;20.05;9.05;;;;;;;9.33;65.21;101896.00;5069449;28;20064;-69
2023/03/20 08:44:10;;;;;;;22.10;9.48;;;;;;;9.37;65.16;101891.72;5070630;28;20040;-68
2023/03/20 08:46:36;;;;;;;14.77;8.57;;;;;;;9.38;65.59;101893.41;5068361;28;20032;-68
2023/03/20 08:49:01;;;;;;;16.85;7.93;;;;;;;9.41;65.43;101892.13;5060610;28;20457;-68
2023/03/20 08:51:29;;;;;;;23.73;8.60;;;;;;;9.42;64.93;101889.13;5051345;28;20431;-70
2023/03/20 08:53:54;;;;;;;19.38;9.20;;;;;;;9.45;64.92;101885.06;5054580;28;20467;-71
2023/03/20 08:56:20;;;;;;;20.02;8.27;;;;;;;9.49;64.84;101884.41;5053649;28;20103;-66
2023/03/20 08:58:45;;;;;;;18.38;8.43;;;;;;;9.45;65.27;101897.00;5062344;28;20476;-68
2023/03/20 09:01:16;;;;;;;17.90;8.43;;;;;;;9.46;65.55;101884.84;5052980;28;20036;-68
2023/03/20 09:03:42;;;;;;;16.23;8.70;;;;;;;9.49;65.30;101887.16;5052948;28;20021;-71
2023/03/20 09:06:08;;;;;;;15.15;7.85;;;;;;;9.49;65.10;101887.16;5057310;28;20033;-71
2023/03/20 09:08:34;;;;;;;17.23;8.35;;;;;;;9.51;65.57;101893.34;5073016;28;20384;-69
2023/03/20 09:11:02;;;;;;;18.25;8.50;;;;;;;9.51;65.41;101893.34;5069481;28;20080;-69
2023/03/20 09:13:28;;;;;;;20.23;8.48;;;;;;;9.52;65.13;101894.22;5067503;28;20573;-72
2023/03/20 09:15:54;;;;;;;16.17;8.20;;;;;;;9.52;65.48;101900.59;5064834;28;20060;-69
2023/03/20 09:18:20;;;;;;;17.65;8.30;;;;;;;9.53;66.30;101904.22;5053138;28;20112;-70
2023/03/20 09:20:47;;;;;;;18.10;8.55;;;;;;;9.53;66.40;101906.97;5059907;28;20123;-71
2023/03/20 09:23:12;;;;;;;21.17;8.98;;;;;;;9.53;67.25;101905.06;5061215;28;20518;-69
2023/03/20 09:25:37;;;;;;;18.77;8.63;;;;;;;9.50;68.00;101913.81;5060795;28;20029;-65
2023/03/20 09:28:03;;;;;;;17.15;8.63;;;;;;;9.49;67.78;101916.81;5056607;28;20029;-65
2023/03/20 09:30:28;;;;;;;14.68;7.90;;;;;;;9.45;67.97;101905.31;5060309;28;20431;-68
2023/03/20 09:32:53;;;;;;;20.73;9.00;;;;;;;9.41;68.20;101909.59;5064567;28;20038;-65
2023/03/20 09:35:19;;;;;;;21.02;8.40;;;;;;;9.44;68.39;101911.94;5062565;28;20029;-64
2023/03/20 09:37:45;;;;;;;17.77;8.13;;;;;;;9.43;68.65;101913.00;5069884;28;20028;-64
2023/03/20 09:40:23;;;;;;;19.33;8.57;;;;;;;9.43;68.68;101914.91;5070224;28;20078;-63
2023/03/20 09:43:30;;;;;;;15.82;7.57;;;;;;;9.45;69.01;101915.56;5052314;28;20874;-63
2023/03/20 09:46:10;;;;;;;15.02;7.70;;;;;;;9.45;69.09;101910.00;5044993;28;20499;-63
2023/03/20 09:48:46;;;;;;;19.33;8.02;;;;;;;9.42;69.14;101913.22;5049795;28;21659;-64
2023/03/20 09:51:30;;;;;;;20.55;8.07;;;;;;;9.39;69.31;101911.72;5068401;28;20067;-65
2023/03/20 09:54:01;;;;;;;16.73;7.78;;;;;;;9.39;70.06;101905.34;5060409;28;20039;-67
2023/03/20 09:56:30;;;;;;;15.65;8.00;;;;;;;9.32;70.03;101903.47;5061071;28;20103;-59
2023/03/20 09:58:58;;;;;;;15.73;8.55;;;;;;;9.32;70.38;101903.47;5053843;28;20036;-66
2023/03/20 10:01:26;;;;;;;17.02;8.63;;;;;;;9.23;70.67;101904.75;5054317;28;20075;-68
2023/03/20 10:04:08;;;;;;;13.60;6.60;;;;;;;9.59;74.56;101906.97;5059016;28;20029;-68
2023/03/20 10:06:34;;;;;;;16.88;8.30;;;;;;;9.47;70.83;101903.19;5064839;28;20045;-69
2023/03/20 10:08:59;;;;;;;14.43;7.60;;;;;;;9.44;70.95;101903.63;5069806;28;20044;-66
2023/03/20 10:11:49;;;;;;;18.60;7.40;;;;;;;9.44;70.61;101902.78;5062282;28;20048;-67
2023/03/20 10:14:44;;;;;;;17.45;7.03;;;;;;;9.45;70.24;101894.22;5061263;28;20074;-66
2023/03/20 10:17:19;;;;;;;14.05;7.20;;;;;;;9.44;70.58;101895.31;5049483;28;20139;-68
2023/03/20 10:19:52;;;;;;;15.48;7.10;;;;;;;9.41;70.94;101883.81;5050027;28;20078;-68
2023/03/20 10:23:19;;;;;;;14.65;7.00;;;;;;;9.47;70.25;101885.69;5050320;28;20052;-68
2023/03/20 10:25:51;;;;;;;17.73;7.20;;;;;;;9.41;71.56;101881.88;4994276;28;20041;-68
2023/03/20 10:28:24;;;;;;;16.63;6.67;;;;;;;9.43;71.43;101888.06;5009434;28;20061;-69
2023/03/20 10:31:27;;;;;;;15.48;6.38;;;;;;;9.47;70.38;101881.03;5037928;28;20515;-67
2023/03/20 10:34:05;;;;;;;13.95;6.60;;;;;;;9.39;71.88;101878.47;5055990;28;20651;-67
2023/03/20 10:36:51;;;;;;;18.35;6.40;;;;;;;9.37;71.67;101875.09;5064531;28;20024;-68
2023/03/20 10:39:38;;;;;;;13.85;6.50;;;;;;;9.43;71.54;101871.44;5062083;28;20082;-65
2023/03/20 10:42:14;;;;;;;14.73;6.72;;;;;;;9.35;72.10;101877.22;5066293;28;20392;-66
2023/03/20 10:44:43;;;;;;;13.82;6.75;;;;;;;9.34;71.47;101870.81;5068619;28;20033;-66
2023/03/20 10:47:13;;;;;;;14.05;7.30;;;;;;;9.39;71.24;101867.38;5068122;28;20060;-66
2023/03/20 10:49:45;;;;;;;17.85;7.50;;;;;;;9.39;72.70;101889.56;5068499;28;20051;-66
2023/03/20 10:52:15;;;;;;;21.65;7.55;;;;;;;9.38;71.96;101876.78;5055679;28;20058;-66
2023/03/20 10:54:46;;;;;;;12.43;7.03;;;;;;;9.37;71.65;101869.53;5068630;28;20033;-66
2023/03/20 10:57:17;;;;;;;15.35;7.45;;;;;;;9.42;71.33;101877.19;5072368;28;20468;-67
2023/03/20 10:59:54;;;;;;;13.35;7.40;;;;;;;9.48;71.50;101877.16;5062111;28;20368;-66
2023/03/20 11:02:22;;;;;;;17.63;7.43;;;;;;;9.49;71.57;101876.09;5071114;28;20376;-66
2023/03/20 11:04:47;;;;;;;12.30;7.50;;;;;;;9.56;71.00;101870.53;5073134;28;20028;-66
2023/03/20 11:07:22;;;;;;;16.27;8.38;;;;;;;9.57;71.09;101873.06;5068750;28;20077;-67
2023/03/20 11:10:09;;;;;;;17.15;6.80;;;;;;;9.62;70.98;101874.31;5068709;28;20104;-66
2023/03/20 11:12:47;;;;;;;16.75;8.10;;;;;;;9.51;70.92;101871.19;5066831;28;20059;-66
2023/03/20 11:15:28;;;;;;;17.27;7.88;;;;;;;9.48;71.21;101860.53;5052211;28;20075;-66
2023/03/20 11:18:07;;;;;;;14.77;7.50;;;;;;;9.45;71.91;101858.19;5053265;28;20409;-66
2023/03/20 11:20:37;;;;;;;16.23;7.35;;;;;;;9.53;72.04;101855.16;5055867;28;20029;-67
2023/03/20 11:23:04;;;;;;;15.60;6.63;;;;;;;9.56;70.93;101845.56;5054811;28;20029;-67
2023/03/20 11:25:35;;;;;;;14.95;7.22;;;;;;;9.55;71.01;101844.72;5053577;28;20044;-68
2023/03/20 11:28:19;;;;;;;16.88;7.13;;;;;;;9.66;70.58;101842.31;5064012;28;20021;-66
2023/03/20 11:30:46;;;;;;;16.70;6.60;;;;;;;9.59;70.84;101834.91;5060795;28;20032;-69
2023/03/20 11:33:12;;;;;;;15.82;6.60;;;;;;;9.61;70.34;101833.81;5053779;28;20110;-67