Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:29;;;;;;;;;;;;;;;;;;5054682;28;19916;-80
2023/01/02 00:02:55;;;;;;;;;;;;;;;;;;5054580;28;19931;-80
2023/01/02 00:05:21;;;;;;;;;;;;;;;;;;5054415;28;20054;-79
2023/01/02 00:07:47;;;;;;;;;;;;;;;;;;5054797;28;19912;-79
2023/01/02 00:10:13;;;;;;;;;;;;;;;;;;5055888;28;19913;-79
2023/01/02 00:12:39;;;;;;;;;;;;;;;;;;5054783;28;19916;-77
2023/01/02 00:15:05;;;;;;;;;;;;;;;;;;5055605;28;19912;-80
2023/01/02 00:17:31;;;;;;;;;;;;;;;;;;5054557;28;19908;-79
2023/01/02 00:19:57;;;;;;;;;;;;;;;;;;5054463;28;19955;-80
2023/01/02 00:22:22;;;;;;;;;;;;;;;;;;5054276;28;19913;-79
2023/01/02 00:24:48;;;;;;;;;;;;;;;;;;5054343;28;19908;-79
2023/01/02 00:27:14;;;;;;;;;;;;;;;;;;5054128;28;19909;-80
2023/01/02 00:29:40;;;;;;;;;;;;;;;;;;5054353;28;20361;-78
2023/01/02 00:32:06;;;;;;;;;;;;;;;;;;5054026;28;19908;-79
2023/01/02 00:34:32;;;;;;;;;;;;;;;;;;5053909;28;20373;-79
2023/01/02 00:36:58;;;;;;;;;;;;;;;;;;5054038;28;19924;-79
2023/01/02 00:39:24;;;;;;;;;;;;;;;;;;5053964;28;20534;-79
2023/01/02 00:41:49;;;;;;;;;;;;;;;;;;5055262;28;19952;-79
2023/01/02 00:44:15;;;;;;;;;;;;;;;;;;5054098;28;19909;-80
2023/01/02 00:46:41;;;;;;;;;;;;;;;;;;5053717;28;19952;-79
2023/01/02 00:49:07;;;;;;;;;;;;;;;;;;5053684;28;19915;-79
2023/01/02 00:51:33;;;;;;;;;;;;;;;;;;5053884;28;19932;-79
2023/01/02 00:53:59;;;;;;;;;;;;;;;;;;5053712;28;20360;-79
2023/01/02 00:56:25;;;;;;;;;;;;;;;;;;5054745;28;19912;-79
2023/01/02 00:58:51;;;;;;;;;;;;;;;;;;5052894;28;19908;-77
2023/01/02 01:01:17;;;;;;;;;;;;;;;;;;5053643;28;19909;-79
2023/01/02 01:03:43;;;;;;;;;;;;;;;;;;5055003;28;20373;-79
2023/01/02 01:06:08;;;;;;;;;;;;;;;;;;5053522;28;19908;-79
2023/01/02 01:08:35;;;;;;;;;;;;;;;;;;5053498;28;20443;-79
2023/01/02 01:11:00;;;;;;;;;;;;;;;;;;5053630;28;19958;-79
2023/01/02 01:13:26;;;;;;;;;;;;;;;;;;5054705;28;19917;-79
2023/01/02 01:15:52;;;;;;;;;;;;;;;;;;5053298;28;20033;-79
2023/01/02 01:18:18;;;;;;;;;;;;;;;;;;5054418;28;19915;-79
2023/01/02 01:20:44;;;;;;;;;;;;;;;;;;5053294;28;19932;-79
2023/01/02 01:23:10;;;;;;;;;;;;;;;;;;5053363;28;19915;-79
2023/01/02 01:25:36;;;;;;;;;;;;;;;;;;5053075;28;19962;-79
2023/01/02 01:28:02;;;;;;;;;;;;;;;;;;5053071;28;19916;-79
2023/01/02 01:30:28;;;;;;;;;;;;;;;;;;5053110;28;19921;-79
2023/01/02 01:32:53;;;;;;;;;;;;;;;;;;5053231;28;19909;-79
2023/01/02 01:35:19;;;;;;;;;;;;;;;;;;5052919;28;19920;-79
2023/01/02 01:37:45;;;;;;;;;;;;;;;;;;5053056;28;20289;-79
2023/01/02 01:40:11;;;;;;;;;;;;;;;;;;5053053;28;19974;-79
2023/01/02 01:42:37;;;;;;;;;;;;;;;;;;5053008;28;19908;-79
2023/01/02 01:45:03;;;;;;;;;;;;;;;;;;5052648;28;19955;-79
2023/01/02 01:47:29;;;;;;;;;;;;;;;;;;5053919;28;19909;-79
2023/01/02 01:49:55;;;;;;;;;;;;;;;;;;5052775;28;19944;-78
2023/01/02 01:52:20;;;;;;;;;;;;;;;;;;5052503;28;19962;-79
2023/01/02 01:54:46;;;;;;;;;;;;;;;;;;5052535;28;19920;-79
2023/01/02 01:57:12;;;;;;;;;;;;;;;;;;5052597;28;19915;-79
2023/01/02 01:59:38;;;;;;;;;;;;;;;;;;5052462;28;19962;-79
2023/01/02 02:02:04;;;;;;;;;;;;;;;;;;5053771;28;19909;-79
2023/01/02 02:04:30;;;;;;;;;;;;;;;;;;5052454;28;19908;-79
2023/01/02 02:06:56;;;;;;;;;;;;;;;;;;5052408;28;19912;-79
2023/01/02 02:09:22;;;;;;;;;;;;;;;;;;5053221;28;19916;-79
2023/01/02 02:11:48;;;;;;;;;;;;;;;;;;5052803;28;19931;-79
2023/01/02 02:14:13;;;;;;;;;;;;;;;;;;5052390;28;19944;-79
2023/01/02 02:16:39;;;;;;;;;;;;;;;;;;5053247;28;20351;-79
2023/01/02 02:19:05;;;;;;;;;;;;;;;;;;5052165;28;19908;-78
2023/01/02 02:21:31;;;;;;;;;;;;;;;;;;5053496;28;20292;-79
2023/01/02 02:23:57;;;;;;;;;;;;;;;;;;5053338;28;19909;-80
2023/01/02 02:26:23;;;;;;;;;;;;;;;;;;5051490;28;20370;-79
2023/01/02 02:28:49;;;;;;;;;;;;;;;;;;5053185;28;19908;-79
2023/01/02 02:31:15;;;;;;;;;;;;;;;;;;5069925;28;20058;-80
2023/01/02 02:33:40;;;;;;;;;;;;;;;;;;5071643;28;19919;-79
2023/01/02 02:36:06;;;;;;;;;;;;;;;;;;5069690;28;19927;-80
2023/01/02 02:38:32;;;;;;;;;;;;;;;;;;5062997;28;19909;-79
2023/01/02 02:40:58;;;;;;;;;;;;;;;;;;5053240;28;19909;-79
2023/01/02 02:43:24;;;;;;;;;;;;;;;;;;5053175;28;19909;-79
2023/01/02 02:45:50;;;;;;;;;;;;;;;;;;5051065;28;19909;-78
2023/01/02 02:48:16;;;;;;;;;;;;;;;;;;5051647;28;19916;-78
2023/01/02 02:50:42;;;;;;;;;;;;;;;;;;5052924;28;20266;-79
2023/01/02 02:53:08;;;;;;;;;;;;;;;;;;5051571;28;19944;-78
2023/01/02 02:55:33;;;;;;;;;;;;;;;;;;5052631;28;20288;-78
2023/01/02 02:57:59;;;;;;;;;;;;;;;;;;5050983;28;19908;-79
2023/01/02 03:00:25;;;;;;;;;;;;;;;;;;5051552;28;19912;-79
2023/01/02 03:02:51;;;;;;;;;;;;;;;;;;5051596;28;20008;-78
2023/01/02 03:05:17;;;;;;;;;;;;;;;;;;5051372;28;20411;-79
2023/01/02 03:07:43;;;;;;;;;;;;;;;;;;5052591;28;19927;-79
2023/01/02 03:10:09;;;;;;;;;;;;;;;;;;5052714;28;19916;-79
2023/01/02 03:12:35;;;;;;;;;;;;;;;;;;5051394;28;19909;-79
2023/01/02 03:15:01;;;;;;;;;;;;;;;;;;5051600;28;19919;-79
2023/01/02 03:17:26;;;;;;;;;;;;;;;;;;5051474;28;20343;-78
2023/01/02 03:19:52;;;;;;;;;;;;;;;;;;5051526;28;19915;-78
2023/01/02 03:22:18;;;;;;;;;;;;;;;;;;5054546;28;20408;-79
2023/01/02 03:24:44;;;;;;;;;;;;;;;;;;5055353;28;19974;-79
2023/01/02 03:27:10;;;;;;;;;;;;;;;;;;5055312;28;19915;-79
2023/01/02 03:29:36;;;;;;;;;;;;;;;;;;5054677;28;19908;-78
2023/01/02 03:32:02;;;;;;;;;;;;;;;;;;5056624;28;19908;-79
2023/01/02 03:34:28;;;;;;;;;;;;;;;;;;5056461;28;19912;-78
2023/01/02 03:36:54;;;;;;;;;;;;;;;;;;5055032;28;19916;-78
2023/01/02 03:39:19;;;;;;;;;;;;;;;;;;5055028;28;19916;-78
2023/01/02 03:41:45;;;;;;;;;;;;;;;;;;5056158;28;19948;-79
2023/01/02 03:44:11;;;;;;;;;;;;;;;;;;5055107;28;19909;-78
2023/01/02 03:46:37;;;;;;;;;;;;;;;;;;5055007;28;19916;-78
2023/01/02 03:49:03;;;;;;;;;;;;;;;;;;5054974;28;20399;-78
2023/01/02 03:51:29;;;;;;;;;;;;;;;;;;5056192;28;19916;-79
2023/01/02 03:53:55;;;;;;;;;;;;;;;;;;5054916;28;19912;-80
2023/01/02 03:56:21;;;;;;;;;;;;;;;;;;5055889;28;20365;-78
2023/01/02 03:58:47;;;;;;;;;;;;;;;;;;5055960;28;20012;-79
2023/01/02 04:01:12;;;;;;;;;;;;;;;;;;5054677;28;20384;-78
2023/01/02 04:03:38;;;;;;;;;;;;;;;;;;5054298;28;19909;-79
2023/01/02 04:06:04;;;;;;;;;;;;;;;;;;5054526;28;19996;-79
2023/01/02 04:08:30;;;;;;;;;;;;;;;;;;5054517;28;19909;-79
2023/01/02 04:10:56;;;;;;;;;;;;;;;;;;5054944;28;19916;-79
2023/01/02 04:13:22;;;;;;;;;;;;;;;;;;5055691;28;19923;-78
2023/01/02 04:15:48;;;;;;;;;;;;;;;;;;5055698;28;19963;-78
2023/01/02 04:18:14;;;;;;;;;;;;;;;;;;5054313;28;19916;-79
2023/01/02 04:20:40;;;;;;;;;;;;;;;;;;5054433;28;20483;-80
2023/01/02 04:23:06;;;;;;;;;;;;;;;;;;5054109;28;19908;-79
2023/01/02 04:25:31;;;;;;;;;;;;;;;;;;5055226;28;19909;-79
2023/01/02 04:27:57;;;;;;;;;;;;;;;;;;5053925;28;20387;-78
2023/01/02 04:30:23;;;;;;;;;;;;;;;;;;5054155;28;19913;-78
2023/01/02 04:32:49;;;;;;;;;;;;;;;;;;5053171;28;19909;-79
2023/01/02 04:35:15;;;;;;;;;;;;;;;;;;5053413;28;20347;-78
2023/01/02 04:37:41;;;;;;;;;;;;;;;;;;5053983;28;19913;-79
2023/01/02 04:40:07;;;;;;;;;;;;;;;;;;5054120;28;19959;-79
2023/01/02 04:42:33;;;;;;;;;;;;;;;;;;5054070;28;20365;-79
2023/01/02 04:44:59;;;;;;;;;;;;;;;;;;5053745;28;20003;-78
2023/01/02 04:47:25;;;;;;;;;;;;;;;;;;5053865;28;20325;-79
2023/01/02 04:49:51;;;;;;;;;;;;;;;;;;5053829;28;19909;-79
2023/01/02 04:52:16;;;;;;;;;;;;;;;;;;5052442;28;19909;-79
2023/01/02 04:54:42;;;;;;;;;;;;;;;;;;5053479;28;19958;-78
2023/01/02 04:57:08;;;;;;;;;;;;;;;;;;5053597;28;20003;-79
2023/01/02 04:59:34;;;;;;;;;;;;;;;;;;5054954;28;19909;-79
2023/01/02 05:02:00;;;;;;;;;;;;;;;;;;5053348;28;19909;-78
2023/01/02 05:04:26;;;;;;;;;;;;;;;;;;5053477;28;19912;-79
2023/01/02 05:06:52;;;;;;;;;;;;;;;;;;5053512;28;19990;-79
2023/01/02 05:09:18;;;;;;;;;;;;;;;;;;5053333;28;20393;-79
2023/01/02 05:11:43;;;;;;;;;;;;;;;;;;5053586;28;19912;-78
2023/01/02 05:14:09;;;;;;;;;;;;;;;;;;5053364;28;20531;-78
2023/01/02 05:16:35;;;;;;;;;;;;;;;;;;5053305;28;19948;-78
2023/01/02 05:19:01;;;;;;;;;;;;;;;;;;5053096;28;19959;-79
2023/01/02 05:24:12;;;;;;;;;;;;;;;;;;5054429;28;19912;-79
2023/01/02 05:26:38;;;;;;;;;;;;;;;;;;5053117;28;19909;-78
2023/01/02 05:29:03;;;;;;;;;;;;;;;;;;5053103;28;20388;-79
2023/01/02 05:31:29;;;;;;;;;;;;;;;;;;5054256;28;19996;-79
2023/01/02 05:33:55;;;;;;;;;;;;;;;;;;5052346;28;20426;-79
2023/01/02 05:36:21;;;;;;;;;;;;;;;;;;5069111;22;19932;-82
2023/01/02 05:38:47;;;;;;;;;;;;;;;;;;5073662;28;19915;-81
2023/01/02 05:41:13;;;;;;;;;;;;;;;;;;5075143;28;19912;-81
2023/01/02 05:43:39;;;;;;;;;;;;;;;;;;5074973;28;20356;-81
2023/01/02 05:46:05;;;;;;;;;;;;;;;;;;5074714;28;19954;-80
2023/01/02 05:48:31;;;;;;;;;;;;;;;;;;5073836;28;19915;-80
2023/01/02 05:50:57;;;;;;;;;;;;;;;;;;5074463;28;20366;-80
2023/01/02 05:53:23;;;;;;;;;;;;;;;;;;5073837;28;19913;-81
2023/01/02 05:55:49;;;;;;;;;;;;;;;;;;5073539;28;20308;-80
2023/01/02 05:58:15;;;;;;;;;;;;;;;;;;5073648;28;19962;-80
2023/01/02 06:00:40;;;;;;;;;;;;;;;;;;5074846;28;19980;-80
2023/01/02 06:03:06;;;;;;;;;;;;;;;;;;5073492;28;19958;-80
2023/01/02 06:05:32;;;;;;;;;;;;;;;;;;5072957;28;20010;-78
2023/01/02 06:07:58;;;;;;;;;;;;;;;;;;5073884;28;19908;-80
2023/01/02 06:10:24;;;;;;;;;;;;;;;;;;5076502;28;19908;-80
2023/01/02 06:12:50;;;;;;;;;;;;;;;;;;5077595;28;19909;-79
2023/01/02 06:15:16;;;;;;;;;;;;;;;;;;5075439;28;19956;-80
2023/01/02 06:17:42;;;;;;;;;;;;;;;;;;5074630;28;19913;-81
2023/01/02 06:20:07;;;;;;;;;;;;;;;;;;5074406;28;20419;-80
2023/01/02 06:22:33;;;;;;;;;;;;;;;;;;5073718;28;20007;-80
2023/01/02 06:24:59;;;;;;;;;;;;;;;;;;5073827;28;19915;-80
2023/01/02 06:27:25;;;;;;;;;;;;;;;;;;5072783;28;20438;-80
2023/01/02 06:29:51;;;;;;;;;;;;;;;;;;5074624;28;19912;-80
2023/01/02 06:32:17;;;;;;;;;;;;;;;;;;5072926;28;20265;-81
2023/01/02 06:34:43;;;;;;;;;;;;;;;;;;5072962;28;19916;-81
2023/01/02 06:37:09;;;;;;;;;;;;;;;;;;5072708;28;20339;-80
2023/01/02 06:39:35;;;;;;;;;;;;;;;;;;5072029;28;19908;-81
2023/01/02 06:42:00;;;;;;;;;;;;;;;;;;5072737;28;19912;-80
2023/01/02 06:44:27;;;;;;;;;;;;;;;;;;5072665;28;19913;-80
2023/01/02 06:46:53;;;;;;;;;;;;;;;;;;5072793;28;19916;-78
2023/01/02 06:49:19;;;;;;;;;;;;;;;;;;5076395;28;19909;-80
2023/01/02 06:51:44;;;;;;;;;;;;;;;;;;5071256;28;19909;-79
2023/01/02 06:54:10;;;;;;;;;;;;;;;;;;5072505;28;19920;-79
2023/01/02 06:56:36;;;;;;;;;;;;;;;;;;5073953;28;19916;-80
2023/01/02 06:59:02;;;;;;;;;;;;;;;;;;5072306;28;19927;-80
2023/01/02 07:01:28;;;;;;;;;;;;;;;;;;5073877;28;19972;-80
2023/01/02 07:03:54;;;;;;;;;;;;;;;;;;5071894;28;19908;-80
2023/01/02 07:06:20;;;;;;;;;;;;;;;;;;5072355;28;19931;-79
2023/01/02 07:08:46;;;;;;;;;;;;;;;;;;5073741;28;20364;-80
2023/01/02 07:11:12;;;;;;;;;;;;;;;;;;5072470;28;19916;-81
2023/01/02 07:13:38;;;;;;;;;;;;;;;;;;5071671;28;19916;-80
2023/01/02 07:16:04;;;;;;;;;;;;;;;;;;5072170;28;20265;-80
2023/01/02 07:18:30;;;;;;;;;;;;;;;;;;5072258;28;20269;-80
2023/01/02 07:20:55;;;;;;;;;;;;;;;;;;5072710;28;19908;-80
2023/01/02 07:23:22;;;;;;;;;;;;;;;;;;5072455;28;20285;-80
2023/01/02 07:25:47;;;;;;;;;;;;;;;;;;5072388;28;19961;-81
2023/01/02 07:28:13;;;;;;;;;;;;;;;;;;5072270;28;20326;-80
2023/01/02 07:30:39;;;;;;;;;;;;;;;;;;5072353;28;19909;-80
2023/01/02 07:33:05;;;;;;;;;;;;;;;;;;5073895;28;20284;-80
2023/01/02 07:35:31;;;;;;;;;;;;;;;;;;5060665;28;20015;-80
2023/01/02 07:37:57;;;;;;;;;;;;;;;;;;5052095;28;20250;-79
2023/01/02 07:40:23;;;;;;;;;;;;;;;;;;5052567;28;19919;-81
2023/01/02 07:42:49;;;;;;;;;;;;;;;;;;5053681;28;19909;-80
2023/01/02 07:45:14;;;;;;;;;;;;;;;;;;5052462;28;20377;-82
2023/01/02 07:47:40;;;;;;;;;;;;;;;;;;5062326;28;19913;-81
2023/01/02 07:50:06;;;;;;;;;;;;;;;;;;5072162;28;20448;-80
2023/01/02 07:52:32;;;;;;;;;;;;;;;;;;5072174;28;19908;-81
2023/01/02 07:54:58;;;;;;;;;;;;;;;;;;5072104;28;20331;-81
2023/01/02 07:57:24;;;;;;;;;;;;;;;;;;5071937;28;19908;-82
2023/01/02 07:59:50;;;;;;;;;;;;;;;;;;5071898;28;20341;-81
2023/01/02 08:02:15;;;;;;;;;;;;;;;;;;5072135;28;19915;-81
2023/01/02 08:04:41;;;;;;;;;;;;;;;;;;5071757;28;19969;-81
2023/01/02 08:07:07;;;;;;;;;;;;;;;;;;5072828;28;19909;-80
2023/01/02 08:09:33;;;;;;;;;;;;;;;;;;5075458;28;19909;-79
2023/01/02 08:11:59;;;;;;;;;;;;;;;;;;5075486;28;19995;-82
2023/01/02 08:14:25;;;;;;;;;;;;;;;;;;5075664;28;19918;-82
2023/01/02 08:16:51;;;;;;;;;;;;;;;;;;5075600;28;19916;-81
2023/01/02 08:19:17;;;;;;;;;;;;;;;;;;5076749;28;19908;-83
2023/01/02 08:21:42;;;;;;;;;;;;;;;;;;5075051;28;19913;-82
2023/01/02 08:24:08;;;;;;;;;;;;;;;;;;5075804;28;20000;-80
2023/01/02 08:26:34;;;;;;;;;;;;;;;;;;5075075;28;20287;-81
2023/01/02 08:29:00;;;;;;;;;;;;;;;;;;5075103;28;20281;-80
2023/01/02 08:33:55;;;;;;;;;;;;;;;;;;5076716;28;19917;-81
2023/01/02 08:36:21;;;;;;;;;;;;;;;;;;5075341;28;19961;-79
2023/01/02 08:38:47;;;;;;;;;;;;;;;;;;5076478;28;19916;-81
2023/01/02 08:41:14;;;;;;;;;;;;;;;;;;5074850;28;19917;-81
2023/01/02 08:43:40;;;;;;;;;;;;;;;;;;5076111;28;19915;-77
2023/01/02 08:46:05;;;;;;;;;;;;;;;;;;5082178;28;20338;-81
2023/01/02 08:48:31;;;;;;;;;;;;;;;;;;5075762;28;19916;-81
2023/01/02 08:50:57;;;;;;;;;;;;;;;;;;5075766;28;19939;-82
2023/01/02 08:53:23;;;;;;;;;;;;;;;;;;5075136;28;19958;-84
2023/01/02 08:55:49;;;;;;;;;;;;;;;;;;5074362;28;19920;-81
2023/01/02 08:58:15;;;;;;;;;;;;;;;;;;5075698;28;19978;-81
2023/01/02 09:00:41;;;;;;;;;;;;;;;;;;5076678;28;19913;-83
2023/01/02 09:03:07;;;;;;;;;;;;;;;;;;5076291;28;19909;-81
2023/01/02 09:05:33;;;;;;;;;;;;;;;;;;5075242;28;19912;-80
2023/01/02 09:07:59;;;;;;;;;;;;;;;;;;5074623;28;19909;-81
2023/01/02 09:10:24;;;;;;;;;;;;;;;;;;5074705;28;19908;-81
2023/01/02 09:12:50;;;;;;;;;;;;;;;;;;5077308;28;19939;-81
2023/01/02 09:15:16;;;;;;;;;;;;;;;;;;5079470;28;19913;-81
2023/01/02 09:17:42;;;;;;;;;;;;;;;;;;5079067;28;19913;-82
2023/01/02 09:20:08;;;;;;;;;;;;;;;;;;5074054;28;20456;-79
2023/01/02 09:22:34;;;;;;;;;;;;;;;;;;5074671;28;19908;-80
2023/01/02 09:25:00;;;;;;;;;;;;;;;;;;5066732;28;19912;-80
2023/01/02 09:27:26;;;;;;;;;;;;;;;;;;5054386;28;19920;-84
2023/01/02 09:29:52;;;;;;;;;;;;;;;;;;5054173;28;19909;-79
2023/01/02 09:32:18;;;;;;;;;;;;;;;;;;5054811;28;19908;-85
2023/01/02 09:34:49;;;;;;;;;;;;;;;;;;5054381;28;19912;-81
2023/01/02 09:37:15;;;;;;;;;;;;;;;;;;5053837;28;19924;-82
2023/01/02 09:39:41;;;;;;;;;;;;;;;;;;5053921;28;20281;-81
2023/01/02 09:42:12;;;;;;;;;;;;;;;;;;5053930;28;19909;-81
2023/01/02 09:44:37;;;;;;;;;;;;;;;;;;5054083;28;19955;-80
2023/01/02 09:47:03;;;;;;;;;;;;;;;;;;5055001;28;20327;-81
2023/01/02 09:49:29;;;;;;;;;;;;;;;;;;5053467;28;19909;-80
2023/01/02 09:51:55;;;;;;;;;;;;;;;;;;5054572;28;19978;-79
2023/01/02 09:54:21;;;;;;;;;;;;;;;;;;5054564;28;19962;-80
2023/01/02 09:56:47;;;;;;;;;;;;;;;;;;5053228;28;19908;-80
2023/01/02 09:59:13;;;;;;;;;;;;;;;;;;5053445;28;19909;-78
2023/01/02 10:01:39;;;;;;;;;;;;;;;;;;5053099;28;19909;-78
2023/01/02 10:04:04;;;;;;;;;;;;;;;;;;5053805;28;20376;-80
2023/01/02 10:06:30;;;;;;;;;;;;;;;;;;5052650;28;19958;-82
2023/01/02 10:08:56;;;;;;;;;;;;;;;;;;5052616;28;20379;-84
2023/01/02 10:11:22;;;;;;;;;;;;;;;;;;5053895;28;19905;-80
2023/01/02 10:13:48;;;;;;;;;;;;;;;;;;5053396;28;20377;-80
2023/01/02 10:16:14;;;;;;;;;;;;;;;;;;5052970;28;19948;-81
2023/01/02 10:18:40;;;;;;;;;;;;;;;;;;5063225;28;20376;-81
2023/01/02 10:21:06;;;;;;;;;;;;;;;;;;5052157;28;19908;-80
2023/01/02 10:23:31;;;;;;;;;;;;;;;;;;5051919;28;19908;-80
2023/01/02 10:25:57;;;;;;;;;;;;;;;;;;5052048;28;19916;-80
2023/01/02 10:28:23;;;;;;;;;;;;;;;;;;5053150;28;19913;-81
2023/01/02 10:30:49;;;;;;;;;;;;;;;;;;5053568;28;19996;-83
2023/01/02 10:33:15;;;;;;;;;;;;;;;;;;5053243;28;19915;-81
2023/01/02 10:35:41;;;;;;;;;;;;;;;;;;5052556;28;20285;-82
2023/01/02 10:38:07;;;;;;;;;;;;;;;;;;5051409;28;19917;-78
2023/01/02 10:40:33;;;;;;;;;;;;;;;;;;5052751;28;20319;-82
2023/01/02 10:42:59;;;;;;;;;;;;;;;;;;5052722;28;20000;-81
2023/01/02 10:45:24;;;;;;;;;;;;;;;;;;5052405;28;19909;-80
2023/01/02 10:47:50;;;;;;;;;;;;;;;;;;5052266;28;19959;-80
2023/01/02 10:50:16;;;;;;;;;;;;;;;;;;5052535;28;20404;-80
2023/01/02 10:52:42;;;;;;;;;;;;;;;;;;5053645;28;19909;-80
2023/01/02 10:55:08;;;;;;;;;;;;;;;;;;5052381;28;19920;-80
2023/01/02 10:57:34;;;;;;;;;;;;;;;;;;5051257;28;19909;-80
2023/01/02 11:00:00;;;;;;;;;;;;;;;;;;5052338;28;20011;-81
2023/01/02 11:02:26;;;;;;;;;;;;;;;;;;5052500;28;19912;-79
2023/01/02 11:04:52;;;;;;;;;;;;;;;;;;5052700;28;19916;-80
2023/01/02 11:07:18;;;;;;;;;;;;;;;;;;5052032;28;19909;-80
2023/01/02 11:09:43;;;;;;;;;;;;;;;;;;5052370;28;19915;-81
2023/01/02 11:12:09;;;;;;;;;;;;;;;;;;5051688;28;20376;-80
2023/01/02 11:14:35;;;;;;;;;;;;;;;;;;5052848;28;19963;-80
2023/01/02 11:17:01;;;;;;;;;;;;;;;;;;5053287;28;20436;-80
2023/01/02 11:19:27;;;;;;;;;;;;;;;;;;5058135;28;19984;-77
2023/01/02 11:21:53;;;;;;;;;;;;;;;;;;5056078;28;20188;-79
2023/01/02 11:24:21;;;;;;;;;;;;;;;;;;5057621;28;19909;-79
2023/01/02 11:26:47;;;;;;;;;;;;;;;;;;5057401;28;19908;-78
2023/01/02 11:29:13;;;;;;;;;;;;;;;;;;5057525;28;19920;-79
2023/01/02 11:31:38;;;;;;;;;;;;;;;;;;5056631;28;19909;-80
2023/01/02 11:34:04;;;;;;;;;;;;;;;;;;5055053;28;19913;-80
2023/01/02 11:36:30;;;;;;;;;;;;;;;;;;5081496;22;20823;-78
2023/01/02 11:38:56;;;;;;;;;;;;;;;;;;5030056;28;19924;-79
2023/01/02 11:41:22;;;;;;;;;;;;;;;;;;5022080;28;19898;-79
2023/01/02 11:43:48;;;;;;;;;;;;;;;;;;5019582;28;20020;-80
2023/01/02 11:46:14;;;;;;;;;;;;;;;;;;5352510;22;20024;-80
2023/01/02 11:48:40;;;;;;;;;;;;;;;;;;5057052;28;19924;-81
2023/01/02 11:51:06;;;;;;;;;;;;;;;;;;5058813;28;20369;-80
2023/01/02 11:53:31;;;;;;;;;;;;;;;;;;5068856;28;19964;-79
2023/01/02 11:55:57;;;;;;;;;;;;;;;;;;5069479;28;19908;-79
2023/01/02 11:58:23;;;;;;;;;;;;;;;;;;5063147;28;19912;-80
2023/01/02 12:00:49;;;;;;;;;;;;;;;;;;5055230;28;19909;-79
2023/01/02 12:03:15;;;;;;;;;;;;;;;;;;5054764;28;19944;-78
2023/01/02 12:05:41;;;;;;;;;;;;;;;;;;5055984;28;19909;-79
2023/01/02 12:08:07;;;;;;;;;;;;;;;;;;5054685;28;19963;-78
2023/01/02 12:10:33;;;;;;;;;;;;;;;;;;5056320;28;19928;-78
2023/01/02 12:12:59;;;;;;;;;;;;;;;;;;5056266;28;19924;-78
2023/01/02 12:15:24;;;;;;;;;;;;;;;;;;5055947;28;19958;-78
2023/01/02 12:17:52;;;;;;;;;;;;;;;;;;5055864;28;19916;-78
2023/01/02 12:20:18;;;;;;;;;;;;;;;;;;5054792;28;19908;-78
2023/01/02 12:22:43;;;;;;;;;;;;;;;;;;5055899;28;19920;-78
2023/01/02 12:25:09;;;;;;;;;;;;;;;;;;5055652;28;19909;-78
2023/01/02 12:27:35;;;;;;;;;;;;;;;;;;5054474;28;19912;-78
2023/01/02 12:30:01;;;;;;;;;;;;;;;;;;5055863;28;20367;-78
2023/01/02 12:32:27;;;;;;;;;;;;;;;;;;5055668;28;20324;-80
2023/01/02 12:34:53;;;;;;;;;;;;;;;;;;5042411;28;20008;-78
2023/01/02 12:37:19;;;;;;;;;;;;;;;;;;5038540;28;19963;-79
2023/01/02 12:39:48;;;;;;;;;;;;;;;;;;5044246;28;20374;-79
2023/01/02 12:42:14;;;;;;;;;;;;;;;;;;5041511;28;20728;-79
2023/01/02 12:44:40;;;;;;;;;;;;;;;;;;5033665;28;19909;-78
2023/01/02 12:47:06;;;;;;;;;;;;;;;;;;5033753;28;19917;-78
2023/01/02 12:49:32;;;;;;;;;;;;;;;;;;5033898;28;19959;-79
2023/01/02 12:51:58;;;;;;;;;;;;;;;;;;5035277;28;20388;-79
2023/01/02 12:54:24;;;;;;;;;;;;;;;;;;5032014;28;19913;-79
2023/01/02 12:56:50;;;;;;;;;;;;;;;;;;5040664;28;19913;-78
2023/01/02 12:59:16;;;;;;;;;;;;;;;;;;5050490;28;19910;-78
2023/01/02 13:01:42;;;;;;;;;;;;;;;;;;5066019;28;19909;-78
2023/01/02 13:04:08;;;;;;;;;;;;;;;;;;5037423;28;19917;-78
2023/01/02 13:06:34;;;;;;;;;;;;;;;;;;5041180;28;19947;-79
2023/01/02 13:09:00;;;;;;;;;;;;;;;;;;5036569;28;19948;-79
2023/01/02 13:11:26;;;;;;;;;;;;;;;;;;5064892;28;19912;-78
2023/01/02 13:13:52;;;;;;;;;;;;;;;;;;5039842;28;20296;-79
2023/01/02 13:16:18;;;;;;;;;;;;;;;;;;5037573;28;19947;-78
2023/01/02 13:18:44;;;;;;;;;;;;;;;;;;5068445;28;19905;-80
2023/01/02 13:21:10;;;;;;;;;;;;;;;;;;5072375;28;19913;-78
2023/01/02 13:23:38;;;;;;;;;;;;;;;;;;5051683;28;19919;-77
2023/01/02 13:26:04;;;;;;;;;;;;;;;;;;5032326;28;19916;-79
2023/01/02 13:28:30;;;;;;;;;;;;;;;;;;5031966;28;20374;-78
2023/01/02 13:30:56;;;;;;;;;;;;;;;;;;5033618;28;20366;-78
2023/01/02 13:33:22;;;;;;;;;;;;;;;;;;5032485;28;19910;-78
2023/01/02 13:35:48;;;;;;;;;;;;;;;;;;5033248;28;20329;-78
2023/01/02 13:38:13;;;;;;;;;;;;;;;;;;5032984;28;20019;-78
2023/01/02 13:40:39;;;;;;;;;;;;;;;;;;5033586;28;20282;-78
2023/01/02 13:43:07;;;;;;;;;;;;;;;;;;5032941;28;19909;-76
2023/01/02 13:45:33;;;;;;;;;;;;;;;;;;5033785;28;20393;-76
2023/01/02 13:47:59;;;;;;;;;;;;;;;;;;5034999;28;19917;-78
2023/01/02 13:50:25;;;;;;;;;;;;;;;;;;5035020;28;20292;-77
2023/01/02 13:52:51;;;;;;;;;;;;;;;;;;5034051;28;19971;-76
2023/01/02 13:55:19;;;;;;;;;;;;;;;;;;5033475;28;20429;-77
2023/01/02 13:57:45;;;;;;;;;;;;;;;;;;5033205;28;19916;-77
2023/01/02 14:00:11;;;;;;;;;;;;;;;;;;5034477;28;19905;-76
2023/01/02 14:02:37;;;;;;;;;;;;;;;;;;5033513;28;19909;-76
2023/01/02 14:05:03;;;;;;;;;;;;;;;;;;5032732;28;19992;-76
2023/01/02 14:07:29;;;;;;;;;;;;;;;;;;5035387;28;20366;-77
2023/01/02 14:09:55;;;;;;;;;;;;;;;;;;5033995;28;19959;-76
2023/01/02 14:12:21;;;;;;;;;;;;;;;;;;5033951;28;19916;-77
2023/01/02 14:14:46;;;;;;;;;;;;;;;;;;5033194;28;20567;-77
2023/01/02 14:17:13;;;;;;;;;;;;;;;;;;5033224;28;19917;-78
2023/01/02 14:19:39;;;;;;;;;;;;;;;;;;5033661;28;20289;-77
2023/01/02 14:22:05;;;;;;;;;;;;;;;;;;5033884;28;19909;-77
2023/01/02 14:24:31;;;;;;;;;;;;;;;;;;5033307;28;20277;-76
2023/01/02 14:26:56;;;;;;;;;;;;;;;;;;5034442;28;19909;-77
2023/01/02 14:29:22;;;;;;;;;;;;;;;;;;5034236;28;19948;-76
2023/01/02 14:31:48;;;;;;;;;;;;;;;;;;5033444;28;20309;-76
2023/01/02 14:34:14;;;;;;;;;;;;;;;;;;5040044;28;19920;-77
2023/01/02 14:36:41;;;;;;;;;;;;;;;;;;5044643;28;19908;-76
2023/01/02 14:39:07;;;;;;;;;;;;;;;;;;5044561;28;19913;-78
2023/01/02 14:44:17;;;;;;;;;;;;;;;;;;5035487;28;19963;-78
2023/01/02 14:46:43;;;;;;;;;;;;;;;;;;5031298;28;20332;-79
2023/01/02 14:49:09;;;;;;;;;;;;;;;;;;5031862;28;19945;-78
2023/01/02 14:51:35;;;;;;;;;;;;;;;;;;5033174;28;20370;-78
2023/01/02 14:54:01;;;;;;;;;;;;;;;;;;5031668;28;19917;-78
2023/01/02 14:56:27;;;;;;;;;;;;;;;;;;5036918;28;19986;-78
2023/01/02 14:58:53;;;;;;;;;;;;;;;;;;5051091;28;19909;-78
2023/01/02 15:01:19;;;;;;;;;;;;;;;;;;5050935;28;20265;-78
2023/01/02 15:03:45;;;;;;;;;;;;;;;;;;5046076;28;19909;-77
2023/01/02 15:06:11;;;;;;;;;;;;;;;;;;5043073;28;19963;-77
2023/01/02 15:08:37;;;;;;;;;;;;;;;;;;5051158;28;19944;-78
2023/01/02 15:13:48;;;;;;;;;;;;;;;;;;5052251;28;19958;-78
2023/01/02 15:16:14;;;;;;;;;;;;;;;;;;5051629;28;19909;-78
2023/01/02 15:18:39;;;;;;;;;;;;;;;;;;5052026;28;19909;-77
2023/01/02 15:21:05;;;;;;;;;;;;;;;;;;5051274;28;19909;-78
2023/01/02 15:23:31;;;;;;;;;;;;;;;;;;5052496;28;19952;-77
2023/01/02 15:25:57;;;;;;;;;;;;;;;;;;5052646;28;20276;-80
2023/01/02 15:28:23;;;;;;;;;;;;;;;;;;5052076;28;19924;-77
2023/01/02 15:30:49;;;;;;;;;;;;;;;;;;5051331;28;20509;-78
2023/01/02 15:33:15;;;;;;;;;;;;;;;;;;5051222;28;19909;-78
2023/01/02 15:35:41;;;;;;;;;;;;;;;;;;5051546;28;19963;-78
2023/01/02 15:38:06;;;;;;;;;;;;;;;;;;5050851;28;19909;-77
2023/01/02 15:40:32;;;;;;;;;;;;;;;;;;5051129;28;19905;-78
2023/01/02 15:45:43;;;;;;;;;;;;;;;;;;5051234;28;19951;-78
2023/01/02 15:48:09;;;;;;;;;;;;;;;;;;5052168;28;20373;-77
2023/01/02 15:50:35;;;;;;;;;;;;;;;;;;5052177;28;19909;-77
2023/01/02 15:53:01;;;;;;;;;;;;;;;;;;5052217;28;20258;-78
2023/01/02 15:55:26;;;;;;;;;;;;;;;;;;5050812;28;19913;-77
2023/01/02 15:57:52;;;;;;;;;;;;;;;;;;5050962;28;20393;-77
2023/01/02 16:00:18;;;;;;;;;;;;;;;;;;5052099;28;19909;-77
2023/01/02 16:02:45;;;;;;;;;;;;;;;;;;5051062;28;20384;-78
2023/01/02 16:05:11;;;;;;;;;;;;;;;;;;5052640;28;19916;-77
2023/01/02 16:07:37;;;;;;;;;;;;;;;;;;5051713;28;19909;-77
2023/01/02 16:10:03;;;;;;;;;;;;;;;;;;5051934;28;19996;-77
2023/01/02 16:12:29;;;;;;;;;;;;;;;;;;5051938;28;20376;-78
2023/01/02 16:14:55;;;;;;;;;;;;;;;;;;5050420;28;19919;-77
2023/01/02 16:17:21;;;;;;;;;;;;;;;;;;5050713;28;20292;-79
2023/01/02 16:19:46;;;;;;;;;;;;;;;;;;5050799;28;19916;-78
2023/01/02 16:22:12;;;;;;;;;;;;;;;;;;5050725;28;19963;-79
2023/01/02 16:24:38;;;;;;;;;;;;;;;;;;5051709;28;20436;-79
2023/01/02 16:27:04;;;;;;;;;;;;;;;;;;5050699;28;20004;-79
2023/01/02 16:29:30;;;;;;;;;;;;;;;;;;5060401;28;20285;-80
2023/01/02 16:31:56;;;;;;;;;;;;;;;;;;5065133;28;19908;-80
2023/01/02 16:34:22;;;;;;;;;;;;;;;;;;5064937;28;20003;-79
2023/01/02 16:36:48;;;;;;;;;;;;;;;;;;5058866;28;19944;-79
2023/01/02 16:39:14;;;;;;;;;;;;;;;;;;5056178;28;19915;-79
2023/01/02 16:41:43;;;;;;;;;;;;;;;;;;5055272;28;19909;-78
2023/01/02 16:44:13;;;;;;;;;;;;;;;;;;5053810;28;19919;-79
2023/01/02 16:46:39;;;;;;;;;;;;;;;;;;5054551;28;19920;-78
2023/01/02 16:49:07;;;;;;;;;;;;;;;;;;5047834;28;19913;-78