Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:02:10;;;;;;;0.73;0.73;;;;;;;;;;5112261;28;20207;-79
2024/01/05 00:04:38;;;;;;;2.77;1.00;;;;;;;;;;5112840;28;20246;-79
2024/01/05 00:07:09;;;;;;;1.00;0.93;;;;;;;;;;5112640;28;20196;-79
2024/01/05 00:09:35;;;;;;;0.73;0.73;;;;;;;;;;5111636;28;20577;-79
2024/01/05 00:12:03;;;;;;;0.80;0.80;;;;;;;;;;5111878;28;20626;-79
2024/01/05 00:14:30;;;;;;;1.20;0.70;;;;;;;;;;5112053;28;20238;-79
2024/01/05 00:16:59;;;;;;;0.70;0.70;;;;;;;;;;5112282;28;20195;-79
2024/01/05 00:19:26;;;;;;;1.70;0.80;;;;;;;;;;5112705;28;20215;-79
2024/01/05 00:21:54;;;;;;;0.77;0.77;;;;;;;;;;5090445;28;20287;-79
2024/01/05 00:24:21;;;;;;;1.00;0.90;;;;;;;;;;5083238;28;20202;-79
2024/01/05 00:26:47;;;;;;;0.83;0.83;;;;;;;;;;5111799;28;20670;-79
2024/01/05 00:29:14;;;;;;;0.80;0.80;;;;;;;;;;5112171;28;20203;-79
2024/01/05 00:31:41;;;;;;;0.80;0.80;;;;;;;;;;5111665;28;20218;-79
2024/01/05 00:34:08;;;;;;;0.80;0.80;;;;;;;;;;5113109;28;20203;-79
2024/01/05 00:36:35;;;;;;;0.70;0.70;;;;;;;;;;5111254;28;20210;-79
2024/01/05 00:39:03;;;;;;;0.80;0.80;;;;;;;;;;5111568;28;20195;-79
2024/01/05 00:41:30;;;;;;;0.67;0.67;;;;;;;;;;5112214;28;20191;-79
2024/01/05 00:43:56;;;;;;;0.80;0.80;;;;;;;;;;5112241;28;20269;-79
2024/01/05 00:46:23;;;;;;;0.60;0.60;;;;;;;;;;5112521;28;20548;-79
2024/01/05 00:48:52;;;;;;;0.70;0.70;;;;;;;;;;5112326;28;20202;-79
2024/01/05 00:51:19;;;;;;;0.70;0.70;;;;;;;;;;5110986;28;20666;-79
2024/01/05 00:53:46;;;;;;;1.00;1.00;;;;;;;;;;5110528;28;20192;-79
2024/01/05 00:56:14;;;;;;;0.90;0.90;;;;;;;;;;5111708;28;20311;-80
2024/01/05 00:58:41;;;;;;;1.27;1.10;;;;;;;;;;5112005;28;20211;-80
2024/01/05 01:01:10;;;;;;;1.23;1.13;;;;;;;;;;5111874;28;20230;-79
2024/01/05 01:03:37;;;;;;;1.33;1.20;;;;;;;;;;5111391;28;20203;-79
2024/01/05 01:06:05;;;;;;;1.00;1.00;;;;;;;;;;5111712;28;20718;-79
2024/01/05 01:08:31;;;;;;;1.00;1.00;;;;;;;;;;5111052;28;20199;-79
2024/01/05 01:11:00;;;;;;;1.10;1.00;;;;;;;;;;5111021;28;20658;-79
2024/01/05 01:13:28;;;;;;;0.60;0.60;;;;;;;;;;5110850;28;20192;-79
2024/01/05 01:15:55;;;;;;;0.87;0.87;;;;;;;;;;5112181;28;20629;-79
2024/01/05 01:18:22;;;;;;;2.50;1.20;;;;;;;;;;5111213;28;20559;-80
2024/01/05 01:20:48;;;;;;;0.83;0.80;;;;;;;;;;5111747;28;20223;-79
2024/01/05 01:23:15;;;;;;;1.20;1.10;;;;;;;;;;5111267;28;20199;-80
2024/01/05 01:25:42;;;;;;;1.00;1.00;;;;;;;;;;5112305;28;20199;-80
2024/01/05 01:28:09;;;;;;;0.80;0.80;;;;;;;;;;5110485;28;20203;-80
2024/01/05 01:30:37;;;;;;;1.07;1.03;;;;;;;;;;5103085;28;20219;-80
2024/01/05 01:33:04;;;;;;;0.70;0.70;;;;;;;;;;5112590;28;20226;-80
2024/01/05 01:35:31;;;;;;;0.83;0.83;;;;;;;;;;5111303;28;20199;-80
2024/01/05 01:37:57;;;;;;;0.70;0.70;;;;;;;;;;5110648;28;20199;-80
2024/01/05 01:40:24;;;;;;;0.83;0.80;;;;;;;;;;5111680;28;20227;-79
2024/01/05 01:42:55;;;;;;;1.50;0.60;;;;;;;;;;5111367;28;20206;-80
2024/01/05 01:45:21;;;;;;;0.77;0.77;;;;;;;;;;5102078;28;20234;-80
2024/01/05 01:47:52;;;;;;;0.80;0.80;;;;;;;;;;5092131;28;20193;-80
2024/01/05 01:50:19;;;;;;;0.80;0.80;;;;;;;;;;5091620;28;20207;-80
2024/01/05 01:52:47;;;;;;;1.13;0.80;;;;;;;;;;5091438;28;20199;-80
2024/01/05 01:55:15;;;;;;;0.80;0.80;;;;;;;;;;5099218;28;20206;-80
2024/01/05 01:57:42;;;;;;;0.67;0.67;;;;;;;;;;5116150;28;20195;-79
2024/01/05 02:00:10;;;;;;;1.60;1.40;;;;;;;;;;5115890;28;20223;-80
2024/01/05 02:02:37;;;;;;;1.50;1.40;;;;;;;;;;5114347;28;20226;-80
2024/01/05 02:05:06;;;;;;;1.17;1.10;;;;;;;;;;5115129;28;20191;-80
2024/01/05 02:07:33;;;;;;;0.70;0.70;;;;;;;;;;5116517;28;20283;-80
2024/01/05 02:10:00;;;;;;;0.60;0.60;;;;;;;;;;5115663;28;20203;-80
2024/01/05 02:12:27;;;;;;;1.00;0.90;;;;;;;;;;5113857;28;20199;-80
2024/01/05 02:14:54;;;;;;;0.90;0.90;;;;;;;;;;5114026;28;20206;-80
2024/01/05 02:17:28;;;;;;;0.63;0.63;;;;;;;;;;5115008;28;20195;-80
2024/01/05 02:19:55;;;;;;;1.00;1.00;;;;;;;;;;5115552;28;20262;-80
2024/01/05 02:22:28;;;;;;;1.27;1.17;;;;;;;;;;5115573;28;20199;-80
2024/01/05 02:24:57;;;;;;;1.27;1.20;;;;;;;;;;5115533;28;20584;-80
2024/01/05 02:27:24;;;;;;;0.80;0.80;;;;;;;;;;5114999;28;20253;-80
2024/01/05 02:29:50;;;;;;;1.10;1.00;;;;;;;;;;5116355;28;20199;-80
2024/01/05 02:32:18;;;;;;;0.73;0.73;;;;;;;;;;5113897;28;20233;-80
2024/01/05 02:34:44;;;;;;;1.00;1.00;;;;;;;;;;5114928;28;20200;-79
2024/01/05 02:37:11;;;;;;;2.00;1.10;;;;;;;;;;5113787;28;20577;-80
2024/01/05 02:39:38;;;;;;;0.97;0.97;;;;;;;;;;5115228;28;20571;-80
2024/01/05 02:42:06;;;;;;;1.70;1.00;;;;;;;;;;5113782;28;20207;-80
2024/01/05 02:44:32;;;;;;;1.03;1.03;;;;;;;;;;5114069;28;20198;-80
2024/01/05 02:46:59;;;;;;;1.50;1.17;;;;;;;;;;5114479;28;20195;-80
2024/01/05 02:49:26;;;;;;;1.37;0.90;;;;;;;;;;5115447;28;20559;-80
2024/01/05 02:51:53;;;;;;;0.90;0.90;;;;;;;;;;5112617;28;20739;-80
2024/01/05 02:54:20;;;;;;;1.40;1.10;;;;;;;;;;5113878;28;20204;-81
2024/01/05 02:56:46;;;;;;;1.30;1.20;;;;;;;;;;5114021;28;20248;-80
2024/01/05 02:59:15;;;;;;;1.20;1.10;;;;;;;;;;5113166;28;20205;-81
2024/01/05 03:01:42;;;;;;;1.53;1.23;;;;;;;;;;5114685;28;20215;-80
2024/01/05 03:04:10;;;;;;;1.17;1.17;;;;;;;;;;5113600;28;20200;-80
2024/01/05 03:06:37;;;;;;;1.03;1.03;;;;;;;;;;5113884;28;20196;-80
2024/01/05 03:09:05;;;;;;;1.60;0.90;;;;;;;;;;5113378;28;20267;-80
2024/01/05 03:11:32;;;;;;;1.30;1.20;;;;;;;;;;5113872;28;20191;-80
2024/01/05 03:13:58;;;;;;;0.80;0.80;;;;;;;;;;5113377;28;20256;-80
2024/01/05 03:16:27;;;;;;;2.50;1.60;;;;;;;;;;5113923;28;20195;-80
2024/01/05 03:18:53;;;;;;;1.03;1.03;;;;;;;;;;5113511;28;20199;-80
2024/01/05 03:21:20;;;;;;;0.90;0.90;;;;;;;;;;5113854;28;20215;-80
2024/01/05 03:23:47;;;;;;;1.30;1.10;;;;;;;;;;5114244;28;20693;-80
2024/01/05 03:26:14;;;;;;;1.30;1.20;;;;;;;;;;5114004;28;20203;-80
2024/01/05 03:28:40;;;;;;;1.03;0.93;;;;;;;;;;5113722;28;20674;-80
2024/01/05 03:31:12;;;;;;;4.63;1.50;;;;;;;;;;5114140;28;20568;-80
2024/01/05 03:33:40;;;;;;;2.00;1.63;;;;;;;;;;5106143;28;20569;-80
2024/01/05 03:36:10;;;;;;;1.40;1.30;;;;;;;;;;5093380;28;20200;-80
2024/01/05 03:38:37;;;;;;;3.00;1.57;;;;;;;;;;5093357;28;20196;-80
2024/01/05 03:41:04;;;;;;;2.13;1.30;;;;;;;;;;5111174;28;20219;-81
2024/01/05 03:43:31;;;;;;;2.23;1.70;;;;;;;;;;5109501;28;20200;-80
2024/01/05 03:45:57;;;;;;;1.97;1.63;;;;;;;;;;5101133;28;20206;-80
2024/01/05 03:48:24;;;;;;;1.77;1.67;;;;;;;;;;5114477;28;20196;-80
2024/01/05 03:50:52;;;;;;;1.33;1.23;;;;;;;;;;5112573;28;20224;-81
2024/01/05 03:53:19;;;;;;;1.83;1.40;;;;;;;;;;5113297;28;20670;-80
2024/01/05 03:55:46;;;;;;;2.00;1.30;;;;;;;;;;5112339;28;20191;-80
2024/01/05 03:58:13;;;;;;;1.40;1.30;;;;;;;;;;5113643;28;20195;-78
2024/01/05 04:00:40;;;;;;;1.37;1.27;;;;;;;;;;5113049;28;20211;-78
2024/01/05 04:03:06;;;;;;;1.30;1.20;;;;;;;;;;5112194;28;20196;-79
2024/01/05 04:05:33;;;;;;;1.40;1.30;;;;;;;;;;5113125;28;20195;-79
2024/01/05 04:08:03;;;;;;;1.40;1.30;;;;;;;;;;5111920;28;20253;-79
2024/01/05 04:10:30;;;;;;;2.20;1.10;;;;;;;;;;5111799;28;20196;-79
2024/01/05 04:12:56;;;;;;;1.23;1.13;;;;;;;;;;5112591;28;20214;-78
2024/01/05 04:15:23;;;;;;;1.37;1.27;;;;;;;;;;5112738;28;20201;-79
2024/01/05 04:17:50;;;;;;;2.67;1.60;;;;;;;;;;5113033;28;20205;-79
2024/01/05 04:20:17;;;;;;;1.93;1.30;;;;;;;;;;5112906;28;20251;-79
2024/01/05 04:22:44;;;;;;;2.50;1.57;;;;;;;;;;5110912;28;20195;-79
2024/01/05 04:25:12;;;;;;;2.67;1.90;;;;;;;;;;5112729;28;20206;-79
2024/01/05 04:27:39;;;;;;;1.40;1.30;;;;;;;;;;5111279;28;20203;-79
2024/01/05 04:30:07;;;;;;;1.30;1.20;;;;;;;;;;5111790;28;20215;-79
2024/01/05 04:32:33;;;;;;;2.27;1.13;;;;;;;;;;5111873;28;20219;-79
2024/01/05 04:35:00;;;;;;;1.00;0.90;;;;;;;;;;5112180;28;20592;-79
2024/01/05 04:37:27;;;;;;;1.00;1.00;;;;;;;;;;5111614;28;20200;-79
2024/01/05 04:39:54;;;;;;;1.03;0.93;;;;;;;;;;5112085;28;20192;-79
2024/01/05 04:42:22;;;;;;;1.97;1.23;;;;;;;;;;5112349;28;20637;-79
2024/01/05 04:44:49;;;;;;;3.30;1.10;;;;;;;;;;5111358;28;20684;-79
2024/01/05 04:47:16;;;;;;;1.53;1.00;;;;;;;;;;5112286;28;20689;-79
2024/01/05 04:49:43;;;;;;;1.00;1.00;;;;;;;;;;5113036;28;20624;-79
2024/01/05 04:52:09;;;;;;;1.07;0.90;;;;;;;;;;5111468;28;20192;-79
2024/01/05 04:54:37;;;;;;;0.80;0.80;;;;;;;;;;5112506;28;20253;-79
2024/01/05 04:57:04;;;;;;;2.73;0.90;;;;;;;;;;5113137;28;20199;-79
2024/01/05 04:59:33;;;;;;;1.10;1.10;;;;;;;;;;5112184;28;20195;-79
2024/01/05 05:02:00;;;;;;;1.10;0.83;;;;;;;;;;5095272;28;20226;-79
2024/01/05 05:04:27;;;;;;;2.30;1.00;;;;;;;;;;5106522;28;20191;-79
2024/01/05 05:06:54;;;;;;;1.37;1.27;;;;;;;;;;5095468;28;20192;-80
2024/01/05 05:09:21;;;;;;;0.90;0.90;;;;;;;;;;5108448;28;20282;-80
2024/01/05 05:11:48;;;;;;;0.97;0.90;;;;;;;;;;5108009;28;20222;-80
2024/01/05 05:14:14;;;;;;;1.07;1.03;;;;;;;;;;5100322;28;20202;-80
2024/01/05 05:16:43;;;;;;;1.03;0.90;;;;;;;;;;5112052;28;20192;-80
2024/01/05 05:19:09;;;;;;;1.03;1.03;;;;;;;;;;5111860;28;20195;-80
2024/01/05 05:21:36;;;;;;;1.07;0.97;;;;;;;;;;5107966;28;20223;-80
2024/01/05 05:24:03;;;;;;;0.80;0.80;;;;;;;;;;5107024;28;20700;-80
2024/01/05 05:26:30;;;;;;;0.80;0.80;;;;;;;;;;5106787;28;20196;-81
2024/01/05 05:28:56;;;;;;;0.90;0.90;;;;;;;;;;5107930;28;20198;-81
2024/01/05 05:31:23;;;;;;;1.47;1.37;;;;;;;;;;5090237;28;20704;-79
2024/01/05 05:33:54;;;;;;;1.80;1.70;;;;;;;;;;5103728;28;20195;-80
2024/01/05 05:36:21;;;;;;;2.07;1.87;;;;;;;;;;5114680;28;20195;-80
2024/01/05 05:38:47;;;;;;;4.30;1.90;;;;;;;;;;5115314;28;20195;-80
2024/01/05 05:41:14;;;;;;;1.67;1.43;;;;;;;;;;5111619;28;20226;-80
2024/01/05 05:43:41;;;;;;;1.83;1.50;;;;;;;;;;5115006;28;20195;-80
2024/01/05 05:46:08;;;;;;;1.20;1.10;;;;;;;;;;5114960;28;20192;-80
2024/01/05 05:48:35;;;;;;;1.97;1.30;;;;;;;;;;5116089;28;20195;-80
2024/01/05 05:51:04;;;;;;;0.90;0.90;;;;;;;;;;5115460;28;20199;-80
2024/01/05 05:53:31;;;;;;;1.13;1.03;;;;;;;;;;5096251;28;20662;-80
2024/01/05 05:55:57;;;;;;;1.73;1.00;;;;;;;;;;5105129;28;20193;-80
2024/01/05 05:58:24;;;;;;;0.90;0.90;;;;;;;;;;5101038;28;20199;-80
2024/01/05 06:00:54;;;;;;;0.90;0.90;;;;;;;;;;5109043;28;20211;-80
2024/01/05 06:03:22;;;;;;;1.87;0.83;;;;;;;;;;5100813;28;20701;-80
2024/01/05 06:05:49;;;;;;;0.60;0.60;;;;;;;;;;5109626;28;20203;-80
2024/01/05 06:08:17;;;;;;;1.57;1.10;;;;;;;;;;5112284;28;20211;-79
2024/01/05 06:10:44;;;;;;;1.27;1.17;;;;;;;;;;5114402;28;20196;-79
2024/01/05 06:13:12;;;;;;;0.80;0.80;;;;;;;;;;5115547;28;20207;-79
2024/01/05 06:15:39;;;;;;;2.57;2.00;;;;;;;;;;5115554;28;20610;-79
2024/01/05 06:18:06;;;;;;;1.30;1.30;;;;;;;;;;5115643;28;20534;-79
2024/01/05 06:20:33;;;;;;;1.00;1.00;;;;;;;;;;5114229;28;20199;-79
2024/01/05 06:23:00;;;;;;;1.13;1.13;;;;;;;;;;5113912;28;20199;-80
2024/01/05 06:25:28;;;;;;;0.97;0.93;;;;;;;;;;5114617;28;20654;-80
2024/01/05 06:27:55;;;;;;;0.90;0.90;;;;;;;;;;5115085;28;20264;-79
2024/01/05 06:30:21;;;;;;;0.93;0.93;;;;;;;;;;5113994;28;20256;-80
2024/01/05 06:32:48;;;;;;;1.10;1.10;;;;;;;;;;5115326;28;20632;-80
2024/01/05 06:35:15;;;;;;;0.87;0.87;;;;;;;;;;5113675;28;20196;-81
2024/01/05 06:37:42;;;;;;;1.00;1.00;;;;;;;;;;5114951;28;20192;-80
2024/01/05 06:40:10;;;;;;;0.90;0.90;;;;;;;;;;5114446;28;20191;-79
2024/01/05 06:42:38;;;;;;;1.07;1.00;;;;;;;;;;5115305;28;20223;-80
2024/01/05 06:45:06;;;;;;;0.90;0.90;;;;;;;;;;5112207;28;20283;-80
2024/01/05 06:47:33;;;;;;;2.10;1.03;;;;;;;;;;5110102;28;20191;-80
2024/01/05 06:49:59;;;;;;;1.47;0.90;;;;;;;;;;5113244;28;20282;-79
2024/01/05 06:52:26;;;;;;;0.80;0.80;;;;;;;;;;5111876;28;20195;-80
2024/01/05 06:54:53;;;;;;;1.00;1.00;;;;;;;;;;5113629;28;20204;-80
2024/01/05 06:57:20;;;;;;;0.70;0.70;;;;;;;;;;5108623;28;20253;-80
2024/01/05 06:59:48;;;;;;;0.60;0.60;;;;;;;;;;5104003;28;20208;-80
2024/01/05 07:02:15;;;;;;;0.73;0.73;;;;;;;;;;5113186;28;20219;-80
2024/01/05 07:04:41;;;;;;;2.00;0.83;;;;;;;;;;5113653;28;20196;-80
2024/01/05 07:07:09;;;;;;;0.67;0.67;;;;;;;;;;5112937;28;20199;-80
2024/01/05 07:09:36;;;;;;;0.80;0.80;;;;;;;;;;5113148;28;20665;-80
2024/01/05 07:12:03;;;;;;;0.90;0.87;;;;;;;;;;5113078;28;20219;-80
2024/01/05 07:14:30;;;;;;;1.80;1.03;;;;;;;;;;5113420;28;20199;-80
2024/01/05 07:16:59;;;;;;;1.17;0.90;;;;;;;;;;5113837;28;20200;-80
2024/01/05 07:19:25;;;;;;;1.43;1.33;;;;;;;;;;5112963;28;20627;-80
2024/01/05 07:21:53;;;;;;;0.80;0.80;;;;;;;;;;5086303;28;20226;-80
2024/01/05 07:24:20;;;;;;;2.30;1.00;;;;;;;;;;5113407;28;20227;-80
2024/01/05 07:26:47;;;;;;;1.50;1.40;;;;;;;;;;5106998;28;20188;-79
2024/01/05 07:29:14;;;;;;;1.67;1.50;;;;;;;;;;5106915;28;20200;-80
2024/01/05 07:31:41;;;;;;;2.27;1.50;;;;;;;;;;5113249;28;20211;-80
2024/01/05 07:34:09;;;;;;;1.27;1.17;;;;;;;;;;5113144;28;20195;-80
2024/01/05 07:36:36;;;;;;;2.53;1.63;;;;;;;;;;5113221;28;20260;-80
2024/01/05 07:39:03;;;;;;;1.23;1.13;;;;;;;;;;5112648;28;20203;-80
2024/01/05 07:41:29;;;;;;;1.83;1.60;;;;;;;;;;5113221;28;20606;-80
2024/01/05 07:43:56;;;;;;;2.20;1.53;;;;;;;;;;5112477;28;20606;-80
2024/01/05 07:46:26;;;;;;;1.93;1.70;;;;;;;;;;5112603;28;20199;-80
2024/01/05 07:48:54;;;;;;;2.10;1.00;;;;;;;;;;5113183;28;20202;-79
2024/01/05 07:51:23;;;;;;;3.03;1.43;;;;;;;;;;5111650;28;20625;-80
2024/01/05 07:53:52;;;;;;;1.83;1.60;;;;;;;;;;5109374;28;20283;-80
2024/01/05 07:56:19;;;;;;;0.83;0.83;;;;;;;;;;5102732;28;20195;-80
2024/01/05 07:58:46;;;;;;;1.90;1.17;;;;;;;;;;5112344;28;20199;-80
2024/01/05 08:01:15;;;;;;;1.30;1.20;;;;;;;;;;5112413;28;20199;-80
2024/01/05 08:03:42;;;;;;;2.80;1.60;;;;;;;;;;5112385;28;20195;-80
2024/01/05 08:06:14;;;;;;;1.17;1.07;;;;;;;;;;5112460;28;20202;-79
2024/01/05 08:08:43;;;;;;;1.53;1.10;;;;;;;;;;5112237;28;20191;-80
2024/01/05 08:11:10;;;;;;;3.07;1.93;;;;;;;;;;5099534;28;20264;-79
2024/01/05 08:13:36;;;;;;;7.17;5.50;;;;;;;;;;5111839;28;20199;-79
2024/01/05 08:16:03;;;;;;;1.73;1.53;;;;;;;;;;5112414;28;20230;-79
2024/01/05 08:18:30;;;;;;;2.37;2.27;;;;;;;;;;5111731;28;20237;-79
2024/01/05 08:20:57;;;;;;;3.00;2.70;;;;;;;;;;5112407;28;20199;-79
2024/01/05 08:23:24;;;;;;;3.30;3.00;;;;;;;;;;5111602;28;20227;-79
2024/01/05 08:25:52;;;;;;;2.47;2.23;;;;;;;;;;5111754;28;20650;-79
2024/01/05 08:28:19;;;;;;;2.50;1.67;;;;;;;;;;5112114;28;20256;-79
2024/01/05 08:30:46;;;;;;;3.50;3.30;;;;;;;;;;5111633;28;20252;-79
2024/01/05 08:33:13;;;;;;;1.50;1.20;;;;;;;;;;5111330;28;20276;-79
2024/01/05 08:35:40;;;;;;;0.93;0.90;;;;;;;;;;5111408;28;20234;-80
2024/01/05 08:38:07;;;;;;;0.87;0.87;;;;;;;;;;5111775;28;20207;-80
2024/01/05 08:40:34;;;;;;;0.70;0.70;;;;;;;;;;5109961;28;20544;-79
2024/01/05 08:43:02;;;;;;;0.80;0.80;;;;;;;;;;5107772;28;20222;-79
2024/01/05 08:45:29;;;;;;;1.73;1.17;;;;;;;;;;5111863;28;20199;-79
2024/01/05 08:47:56;;;;;;;1.23;1.10;;;;;;;;;;5111941;28;20218;-79
2024/01/05 08:50:23;;;;;;;0.80;0.80;;;;;;;;;;5111547;28;20206;-79
2024/01/05 08:52:52;;;;;;;0.60;0.60;;;;;;;;;;5111714;28;20195;-79
2024/01/05 08:55:19;;;;;;;0.80;0.80;;;;;;;;;;5111387;28;20203;-79
2024/01/05 08:57:47;;;;;;;0.70;0.70;;;;;;;;;;5111853;28;20286;-79
2024/01/05 09:00:16;;;;;;;0.60;0.60;;;;;;;;;;5111119;28;20199;-79
2024/01/05 09:02:43;;;;;;;0.80;0.80;;;;;;;;;;5111522;28;20223;-79
2024/01/05 09:05:10;;;;;;;0.70;0.70;;;;;;;;;;5111610;28;20202;-79
2024/01/05 09:07:37;;;;;;;0.87;0.87;;;;;;;;;;5111252;28;20191;-79
2024/01/05 09:10:04;;;;;;;0.70;0.70;;;;;;;;;;5109048;28;20214;-79
2024/01/05 09:12:30;;;;;;;0.87;0.87;;;;;;;;;;5112094;28;20261;-79
2024/01/05 09:14:57;;;;;;;2.30;1.00;;;;;;;;;;5111124;28;20195;-79
2024/01/05 09:17:25;;;;;;;1.73;1.10;;;;;;;;;;5111931;28;20202;-79
2024/01/05 09:19:52;;;;;;;5.73;2.73;;;;;;;;;;5111339;28;20223;-79
2024/01/05 09:22:19;;;;;;;1.07;1.03;;;;;;;;;;5091361;28;20226;-79
2024/01/05 09:24:46;;;;;;;1.83;1.70;;;;;;;;;;5111284;28;20192;-79
2024/01/05 09:27:13;;;;;;;21.63;10.63;;;;;;;;;;5111474;28;20600;-79
2024/01/05 09:29:40;;;;;;;9.40;6.20;;;;;;;;;;5110898;28;20195;-79
2024/01/05 09:32:07;;;;;;;2.00;1.80;;;;;;;;;;5111537;28;20318;-79
2024/01/05 09:34:36;;;;;;;1.40;1.27;;;;;;;;;;5110997;28;20236;-79
2024/01/05 09:37:02;;;;;;;1.40;1.30;;;;;;;;;;5111144;28;20588;-78
2024/01/05 09:39:29;;;;;;;1.97;1.80;;;;;;;;;;5109967;28;20199;-79
2024/01/05 09:41:56;;;;;;;2.23;1.30;;;;;;;;;;5111166;28;20693;-79
2024/01/05 09:44:23;;;;;;;1.60;1.50;;;;;;;;;;5110927;28;20195;-79
2024/01/05 09:46:51;;;;;;;2.00;1.80;;;;;;;;;;5111316;28;20632;-78
2024/01/05 09:49:17;;;;;;;1.70;1.60;;;;;;;;;;5110703;28;20669;-78
2024/01/05 09:51:46;;;;;;;4.03;1.37;;;;;;;;;;5110915;28;20577;-79
2024/01/05 09:54:13;;;;;;;4.73;3.03;;;;;;;;;;5108255;28;20195;-79
2024/01/05 09:56:41;;;;;;;2.27;1.73;;;;;;;;;;5110794;28;20204;-78
2024/01/05 09:59:10;;;;;;;8.90;5.27;;;;;;;;;;5110848;28;20192;-79
2024/01/05 10:01:38;;;;;;;4.80;2.70;;;;;;;;;;5111097;28;20195;-78
2024/01/05 10:04:08;;;;;;;1.80;1.43;;;;;;;;;;5110855;28;20219;-78
2024/01/05 10:06:35;;;;;;;4.43;2.47;;;;;;;;;;5110108;28;20223;-79
2024/01/05 10:09:05;;;;;;;2.33;1.57;;;;;;;;;;5098222;28;20206;-78
2024/01/05 10:11:34;;;;;;;1.87;1.37;;;;;;;;;;5110771;28;20204;-79
2024/01/05 10:14:01;;;;;;;2.10;1.53;;;;;;;;;;5111199;28;20196;-78
2024/01/05 10:16:34;;;;;;;7.90;4.93;;;;;;;;;;5114527;28;20583;-79
2024/01/05 10:19:10;;;;;;;3.13;2.27;;;;;;;;;;5114604;28;20192;-79
2024/01/05 10:21:37;;;;;;;2.57;1.23;;;;;;;;;;5114181;28;20223;-79
2024/01/05 10:24:14;;;;;;;1.00;0.90;;;;;;;;;;5114795;28;20305;-78
2024/01/05 10:26:41;;;;;;;1.00;1.00;;;;;;;;;;5114166;28;20200;-79
2024/01/05 10:29:16;;;;;;;1.67;1.30;;;;;;;;;;5111821;28;20634;-79
2024/01/05 10:31:43;;;;;;;1.30;1.20;;;;;;;;;;5087399;28;20221;-79
2024/01/05 10:34:10;;;;;;;1.50;1.13;;;;;;;;;;5114127;28;20245;-79
2024/01/05 10:36:37;;;;;;;4.57;2.50;;;;;;;;;;5114455;28;20221;-79
2024/01/05 10:39:08;;;;;;;1.10;1.03;;;;;;;;;;5113900;28;20664;-79
2024/01/05 10:41:35;;;;;;;1.80;1.50;;;;;;;;;;5114342;28;20199;-78
2024/01/05 10:44:04;;;;;;;1.70;0.80;;;;;;;;;;5114029;28;20233;-79
2024/01/05 10:46:32;;;;;;;2.67;1.47;;;;;;;;;;5114092;28;20195;-78
2024/01/05 10:48:59;;;;;;;1.33;1.23;;;;;;;;;;5113469;28;20200;-79
2024/01/05 10:51:27;;;;;;;1.50;1.13;;;;;;;;;;5113849;28;20209;-79
2024/01/05 10:53:54;;;;;;;2.93;1.80;;;;;;;;;;5113776;28;20255;-78
2024/01/05 10:56:26;;;;;;;1.07;1.07;;;;;;;;;;5113594;28;20662;-78
2024/01/05 10:58:53;;;;;;;2.43;1.40;;;;;;;;;;5109308;28;20671;-79
2024/01/05 11:01:20;;;;;;;4.10;0.97;;;;;;;;;;5105978;28;20208;-79
2024/01/05 11:03:49;;;;;;;0.80;0.80;;;;;;;;;;5113500;28;20233;-79
2024/01/05 11:06:16;;;;;;;1.30;1.20;;;;;;;;;;5113930;28;20206;-79
2024/01/05 11:08:49;;;;;;;1.00;0.97;;;;;;;;;;5113245;28;20195;-79
2024/01/05 11:11:25;;;;;;;1.40;1.00;;;;;;;;;;5113610;28;20200;-79
2024/01/05 11:14:07;;;;;;;0.87;0.87;;;;;;;;;;5113350;28;20199;-79
2024/01/05 11:17:00;;;;;;;1.70;1.10;;;;;;;;;;5113209;28;20548;-79
2024/01/05 11:19:37;;;;;;;2.20;1.30;;;;;;;;;;5113294;28;20281;-79
2024/01/05 11:22:10;;;;;;;2.27;1.20;;;;;;;;;;5113123;28;20207;-79
2024/01/05 11:24:38;;;;;;;1.93;1.67;;;;;;;;;;5112743;28;20227;-79
2024/01/05 11:27:31;;;;;;;1.03;1.03;;;;;;;;;;5110029;28;20619;-79
2024/01/05 11:29:58;;;;;;;1.30;1.17;;;;;;;;;;5113401;28;20190;-79
2024/01/05 11:32:39;;;;;;;3.90;1.20;;;;;;;;;;5112779;28;20225;-79
2024/01/05 11:35:45;;;;;;;1.33;0.77;;;;;;;;;;5113105;28;20264;-79
2024/01/05 11:38:26;;;;;;;2.43;1.47;;;;;;;;;;5112898;28;20210;-79
2024/01/05 11:40:53;;;;;;;4.73;3.33;;;;;;;;;;5113050;28;20209;-79
2024/01/05 11:43:35;;;;;;;1.77;1.60;;;;;;;;;;5112593;28;20228;-79
2024/01/05 11:46:02;;;;;;;1.47;1.37;;;;;;;;;;5112360;28;20213;-79
2024/01/05 11:48:50;;;;;;;1.23;0.97;;;;;;;;;;5112698;28;20205;-79
2024/01/05 11:51:18;;;;;;;1.33;1.23;;;;;;;;;;5085158;28;20252;-79
2024/01/05 11:53:45;;;;;;;0.70;0.70;;;;;;;;;;5112870;28;20199;-80
2024/01/05 11:56:17;;;;;;;3.17;1.43;;;;;;;;;;5112493;28;20192;-79
2024/01/05 11:58:46;;;;;;;1.43;1.30;;;;;;;;;;5112320;28;20608;-79
2024/01/05 12:01:15;;;;;;;1.10;1.10;;;;;;;;;;5112653;28;20550;-79
2024/01/05 12:03:43;;;;;;;1.43;0.90;;;;;;;;;;5112539;28;20346;-79
2024/01/05 12:06:10;;;;;;;1.10;0.83;;;;;;;;;;5101950;28;20578;-79
2024/01/05 12:08:37;;;;;;;1.57;1.10;;;;;;;;;;5109453;28;20196;-79
2024/01/05 12:11:05;;;;;;;1.87;0.90;;;;;;;;;;5112723;28;20219;-79
2024/01/05 12:13:33;;;;;;;0.90;0.90;;;;;;;;;;5112445;28;20214;-79
2024/01/05 12:16:03;;;;;;;3.23;1.10;;;;;;;;;;5110920;28;20689;-79
2024/01/05 12:18:31;;;;;;;1.20;1.10;;;;;;;;;;5112209;28;20227;-79
2024/01/05 12:21:00;;;;;;;3.00;1.10;;;;;;;;;;5111990;28;20548;-79
2024/01/05 12:23:27;;;;;;;2.07;1.53;;;;;;;;;;5112028;28;20314;-78
2024/01/05 12:26:01;;;;;;;2.00;1.10;;;;;;;;;;5112057;28;20198;-79
2024/01/05 12:28:29;;;;;;;2.10;0.90;;;;;;;;;;5087627;28;20196;-78
2024/01/05 12:30:57;;;;;;;2.53;0.90;;;;;;;;;;5111896;28;20309;-79
2024/01/05 12:33:25;;;;;;;0.87;0.87;;;;;;;;;;5112076;28;20234;-79
2024/01/05 12:35:55;;;;;;;1.80;1.50;;;;;;;;;;5112241;28;20199;-79
2024/01/05 12:38:24;;;;;;;2.10;1.10;;;;;;;;;;5111303;28;20646;-78
2024/01/05 12:40:51;;;;;;;1.03;1.03;;;;;;;;;;5111620;28;20732;-78
2024/01/05 12:43:18;;;;;;;1.27;1.10;;;;;;;;;;5111530;28;20575;-78
2024/01/05 12:45:48;;;;;;;2.20;1.20;;;;;;;;;;5110679;28;20252;-79
2024/01/05 12:48:17;;;;;;;3.33;1.10;;;;;;;;;;5111999;28;20223;-79
2024/01/05 12:50:47;;;;;;;4.27;1.50;;;;;;;;;;5111653;28;20209;-78
2024/01/05 12:53:18;;;;;;;1.40;1.30;;;;;;;;;;5111549;28;20195;-79
2024/01/05 12:55:45;;;;;;;2.93;1.30;;;;;;;;;;5111431;28;20276;-79
2024/01/05 12:58:13;;;;;;;1.97;1.17;;;;;;;;;;5111628;28;20207;-79
2024/01/05 13:00:42;;;;;;;1.07;0.93;;;;;;;;;;5110996;28;20244;-78
2024/01/05 13:03:17;;;;;;;1.30;1.10;;;;;;;;;;5110924;28;20215;-79
2024/01/05 13:05:46;;;;;;;1.97;1.13;;;;;;;;;;5111778;28;20202;-78
2024/01/05 13:08:13;;;;;;;0.90;0.90;;;;;;;;;;5111367;28;20202;-79
2024/01/05 13:10:40;;;;;;;2.87;2.47;;;;;;;;;;5111601;28;20256;-79
2024/01/05 13:13:09;;;;;;;1.30;1.20;;;;;;;;;;5111362;28;20199;-79
2024/01/05 13:15:36;;;;;;;1.40;1.20;;;;;;;;;;5111790;28;20202;-79
2024/01/05 13:18:03;;;;;;;2.40;1.47;;;;;;;;;;5111186;28;20196;-79
2024/01/05 13:20:30;;;;;;;3.07;1.47;;;;;;;;;;5111225;28;20602;-79
2024/01/05 13:22:59;;;;;;;2.50;0.97;;;;;;;;;;5111086;28;20199;-79
2024/01/05 13:25:26;;;;;;;1.40;1.00;;;;;;;;;;5111275;28;20199;-79
2024/01/05 13:27:53;;;;;;;1.00;0.80;;;;;;;;;;5111034;28;20215;-79
2024/01/05 13:30:20;;;;;;;1.40;1.13;;;;;;;;;;5111398;28;20248;-79
2024/01/05 13:32:49;;;;;;;1.30;0.83;;;;;;;;;;5111625;28;20638;-79
2024/01/05 13:35:16;;;;;;;1.70;1.00;;;;;;;;;;5111454;28;20198;-79
2024/01/05 13:37:42;;;;;;;1.50;1.20;;;;;;;;;;5111307;28;20198;-79
2024/01/05 13:40:11;;;;;;;2.43;1.20;;;;;;;;;;5111551;28;20195;-79
2024/01/05 13:42:38;;;;;;;1.57;1.43;;;;;;;;;;5111203;28;20575;-79
2024/01/05 13:45:06;;;;;;;1.67;1.20;;;;;;;;;;5111050;28;20644;-78
2024/01/05 13:47:33;;;;;;;2.33;2.13;;;;;;;;;;5106542;28;20230;-78
2024/01/05 13:50:00;;;;;;;2.17;1.87;;;;;;;;;;5102407;28;20190;-79
2024/01/05 13:52:27;;;;;;;1.07;0.90;;;;;;;;;;5114963;28;20640;-79
2024/01/05 13:54:54;;;;;;;2.53;1.77;;;;;;;;;;5115165;28;20256;-79
2024/01/05 13:57:22;;;;;;;1.40;1.30;;;;;;;;;;5114835;28;20202;-79
2024/01/05 13:59:49;;;;;;;3.73;2.93;;;;;;;;;;5115108;28;20207;-79
2024/01/05 14:02:17;;;;;;;3.77;1.73;;;;;;;;;;5113212;28;20624;-79
2024/01/05 14:04:44;;;;;;;1.93;1.67;;;;;;;;;;5115015;28;20226;-79
2024/01/05 14:07:11;;;;;;;2.60;2.37;;;;;;;;;;5114319;28;20196;-79
2024/01/05 14:09:37;;;;;;;2.63;2.23;;;;;;;;;;5114612;28;20571;-82
2024/01/05 14:12:05;;;;;;;3.17;1.47;;;;;;;;;;5114355;28;20594;-78
2024/01/05 14:14:33;;;;;;;4.57;2.00;;;;;;;;;;5114759;28;20280;-78
2024/01/05 14:17:01;;;;;;;1.97;1.30;;;;;;;;;;5114320;28;20194;-78
2024/01/05 14:19:28;;;;;;;2.50;2.30;;;;;;;;;;5113439;28;20201;-78
2024/01/05 14:21:55;;;;;;;2.43;1.90;;;;;;;;;;5114427;28;20201;-78
2024/01/05 14:24:23;;;;;;;4.37;3.17;;;;;;;;;;5114129;28;20233;-78
2024/01/05 14:26:53;;;;;;;17.43;11.10;;;;;;;;;;5114287;28;20680;-78
2024/01/05 14:29:20;;;;;;;45.40;24.97;;;;;;;;;;5114274;28;20270;-78
2024/01/05 14:31:48;;;;;;;65.00;40.23;;;;;;;;;;5114392;28;20219;-78
2024/01/05 14:34:15;;;;;;;11.40;8.17;;;;;;;;;;5113774;28;20305;-78
2024/01/05 14:36:42;;;;;;;4.43;3.73;;;;;;;;;;5114255;28;20618;-78
2024/01/05 14:39:09;;;;;;;10.23;3.90;;;;;;;;;;5112899;28;20206;-79
2024/01/05 14:41:36;;;;;;;4.13;3.37;;;;;;;;;;5114681;28;20250;-78
2024/01/05 14:44:03;;;;;;;2.77;2.57;;;;;;;;;;5114190;28;20221;-78
2024/01/05 14:46:30;;;;;;;4.53;3.63;;;;;;;;;;5114127;28;20287;-79
2024/01/05 14:48:58;;;;;;;3.90;2.60;;;;;;;;;;5114051;28;20196;-78