Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:43;;;;;;;19.20;17.40;;;;;;;18.77;70.96;100006.69;5078828;28;20048;-67
2022/08/19 00:04:13;;;;;;;20.30;18.30;;;;;;;18.77;70.95;100024.44;5093476;28;20063;-68
2022/08/19 00:06:43;;;;;;;18.77;17.02;;;;;;;18.75;70.97;100026.84;5078842;28;20056;-68
2022/08/19 00:09:15;;;;;;;18.48;16.48;;;;;;;18.74;70.75;100032.84;5073553;28;20048;-68
2022/08/19 00:11:43;;;;;;;19.20;17.30;;;;;;;18.67;70.62;100028.72;5072641;28;20052;-68
2022/08/19 00:14:14;;;;;;;19.55;17.55;;;;;;;18.64;70.50;100031.47;5073199;28;20044;-68
2022/08/19 00:16:44;;;;;;;19.75;17.75;;;;;;;18.58;70.92;100036.66;5072576;28;20064;-68
2022/08/19 00:19:12;;;;;;;19.63;17.73;;;;;;;18.53;70.99;100036.16;5073189;28;20052;-68
2022/08/19 00:21:39;;;;;;;19.65;17.65;;;;;;;18.51;71.08;100030.91;5072696;28;20049;-68
2022/08/19 00:24:08;;;;;;;19.80;17.90;;;;;;;18.51;71.07;100035.72;5072861;28;20057;-68
2022/08/19 00:26:36;;;;;;;18.98;17.00;;;;;;;18.50;71.45;100032.09;5072824;28;20071;-68
2022/08/19 00:29:07;;;;;;;18.90;17.10;;;;;;;18.53;71.25;100031.31;5072651;28;20060;-68
2022/08/19 00:31:34;;;;;;;19.75;17.85;;;;;;;18.55;71.05;100028.13;5081046;28;20061;-68
2022/08/19 00:34:03;;;;;;;20.65;18.65;;;;;;;18.52;71.11;100015.63;5072299;28;20055;-66
2022/08/19 00:36:32;;;;;;;;;;;;;;;18.50;71.22;100018.00;5072983;28;20044;-68
2022/08/19 00:39:00;;;;;;;20.30;18.30;;;;;;;18.52;71.01;100012.78;5072359;28;19927;-68
2022/08/19 00:41:28;;;;;;;19.67;17.77;;;;;;;18.51;71.18;100013.97;5072949;28;20048;-68
2022/08/19 00:44:00;;;;;;;20.17;18.17;;;;;;;18.49;71.31;100016.34;5072732;28;20424;-68
2022/08/19 00:46:28;;;;;;;20.05;17.98;;;;;;;18.46;71.52;100020.75;5090496;28;20052;-68
2022/08/19 00:48:57;;;;;;;19.67;17.67;;;;;;;18.45;71.41;100012.66;5072428;28;20056;-68
2022/08/19 00:51:32;;;;;;;20.02;17.73;;;;;;;18.45;71.37;100021.13;5072671;28;20059;-67
2022/08/19 00:54:01;;;;;;;20.23;18.23;;;;;;;18.45;71.68;100018.31;5071990;28;20064;-68
2022/08/19 00:56:28;;;;;;;21.27;19.17;;;;;;;18.45;71.56;100016.28;5072549;28;20056;-68
2022/08/19 00:58:59;;;;;;;18.85;16.95;;;;;;;18.44;71.66;100014.69;5075400;28;20044;-68
2022/08/19 01:01:26;;;;;;;19.50;17.60;;;;;;;18.46;71.18;100015.13;5092189;28;20052;-68
2022/08/19 01:03:55;;;;;;;19.67;17.65;;;;;;;18.45;71.09;100019.13;5075432;28;20501;-67
2022/08/19 01:06:24;;;;;;;20.45;17.40;;;;;;;18.44;71.00;100022.34;5072210;28;20057;-68
2022/08/19 01:08:55;;;;;;;18.48;16.58;;;;;;;18.44;70.75;100028.78;5071538;28;20053;-68
2022/08/19 01:11:22;;;;;;;18.00;16.10;;;;;;;18.29;71.11;100020.47;5072430;28;20416;-68
2022/08/19 01:13:52;;;;;;;18.33;16.52;;;;;;;18.29;71.13;100024.13;5076648;28;20407;-68
2022/08/19 01:16:23;;;;;;;17.92;15.63;;;;;;;18.30;71.15;100022.09;5092165;28;20051;-68
2022/08/19 01:18:51;;;;;;;20.02;17.90;;;;;;;18.29;71.26;100026.94;5079230;28;20052;-68
2022/08/19 01:21:26;;;;;;;19.13;17.30;;;;;;;18.25;71.44;100015.59;5072337;28;20402;-68
2022/08/19 01:23:55;;;;;;;20.42;17.58;;;;;;;18.25;71.45;100018.41;5071953;28;20048;-68
2022/08/19 01:26:26;;;;;;;20.02;17.92;;;;;;;18.25;71.60;100017.59;5071969;28;20048;-68
2022/08/19 01:28:56;;;;;;;19.40;17.40;;;;;;;18.26;71.58;100020.03;5074924;28;20059;-68
2022/08/19 01:31:26;;;;;;;20.70;18.67;;;;;;;18.20;71.66;100018.72;5072380;28;20059;-68
2022/08/19 01:33:55;;;;;;;19.90;17.90;;;;;;;18.16;71.87;100017.84;5071789;28;20061;-68
2022/08/19 01:36:26;;;;;;;19.27;17.27;;;;;;;18.16;71.72;100006.56;5074839;28;20071;-68
2022/08/19 01:38:55;;;;;;;18.92;17.02;;;;;;;18.15;71.95;100004.16;5084115;28;20052;-68
2022/08/19 01:41:23;;;;;;;20.10;18.10;;;;;;;18.11;72.11;100012.53;5072022;28;20067;-68
2022/08/19 01:43:51;;;;;;;20.73;18.58;;;;;;;18.10;72.16;100005.28;5072572;28;20393;-68
2022/08/19 01:46:19;;;;;;;20.58;18.42;;;;;;;18.13;72.02;100009.34;5092477;28;20063;-68
2022/08/19 01:48:46;;;;;;;19.60;17.65;;;;;;;18.12;72.11;100002.91;5088182;28;20370;-68
2022/08/19 01:51:15;;;;;;;19.95;18.05;;;;;;;18.12;71.69;100008.53;5071980;28;20425;-68
2022/08/19 01:53:42;;;;;;;18.30;16.45;;;;;;;18.12;71.85;100000.09;5071595;28;20053;-63
2022/08/19 01:56:11;;;;;;;20.08;18.15;;;;;;;18.12;71.47;99997.25;5072054;28;20056;-68
2022/08/19 01:58:47;;;;;;;20.48;18.38;;;;;;;18.08;71.70;99993.56;5074662;28;20056;-68
2022/08/19 02:01:14;;;;;;;19.42;17.63;;;;;;;18.06;72.04;99984.69;5071847;28;20512;-69
2022/08/19 02:03:42;;;;;;;18.08;16.30;;;;;;;18.04;71.84;99981.41;5078661;28;20048;-68
2022/08/19 02:06:09;;;;;;;18.30;16.35;;;;;;;18.02;71.61;99987.44;5072489;28;20520;-69
2022/08/19 02:08:39;;;;;;;18.27;15.60;;;;;;;18.01;71.77;99985.78;5071539;28;20048;-68
2022/08/19 02:11:07;;;;;;;18.85;17.00;;;;;;;18.01;71.50;99988.59;5071624;28;20512;-69
2022/08/19 02:13:36;;;;;;;18.55;16.65;;;;;;;18.01;71.58;99987.78;5080130;28;20583;-69
2022/08/19 02:16:03;;;;;;;;;;;;;;;17.98;71.65;99991.38;5075867;28;20056;-69
2022/08/19 02:18:31;;;;;;;18.45;16.58;;;;;;;17.99;71.72;99985.34;5073540;28;20361;-69
2022/08/19 02:20:58;;;;;;;19.45;17.45;;;;;;;18.02;71.37;99995.88;5075587;28;20060;-69
2022/08/19 02:23:26;;;;;;;19.58;17.67;;;;;;;18.01;71.75;99999.06;5075159;28;20056;-68
2022/08/19 02:25:53;;;;;;;19.77;17.88;;;;;;;18.01;71.56;100004.69;5074803;28;20399;-69
2022/08/19 02:28:21;;;;;;;18.70;16.90;;;;;;;17.95;71.44;100006.22;5085475;28;20056;-69
2022/08/19 02:30:50;;;;;;;19.33;17.40;;;;;;;17.91;71.48;100006.16;5083074;28;20059;-68
2022/08/19 02:33:17;;;;;;;20.45;18.27;;;;;;;17.90;71.59;100003.72;5074777;28;20044;-69
2022/08/19 02:35:46;;;;;;;20.70;18.70;;;;;;;17.90;71.67;99998.09;5074770;28;20049;-64
2022/08/19 02:38:27;;;;;;;21.00;19.00;;;;;;;17.89;71.97;99990.81;5075021;28;20060;-68
2022/08/19 02:40:57;;;;;;;20.15;18.13;;;;;;;17.88;72.17;99986.38;5074277;28;20048;-68
2022/08/19 02:43:25;;;;;;;22.83;18.52;;;;;;;17.89;71.96;99996.44;5093499;28;20048;-68
2022/08/19 02:45:54;;;;;;;22.40;20.23;;;;;;;17.89;72.16;99993.63;5089444;28;20049;-60
2022/08/19 02:48:24;;;;;;;20.77;18.67;;;;;;;17.86;72.33;99998.00;5074960;28;20477;-60
2022/08/19 02:50:54;;;;;;;20.95;18.95;;;;;;;17.87;72.28;100001.63;5074645;28;20044;-60
2022/08/19 02:53:23;;;;;;;20.17;17.60;;;;;;;17.85;72.37;99991.56;5074449;28;20417;-61
2022/08/19 02:55:51;;;;;;;21.17;18.88;;;;;;;17.83;72.44;100001.59;5074756;28;20052;-61
2022/08/19 02:58:23;;;;;;;21.23;18.83;;;;;;;17.83;72.22;99999.59;5089045;28;20048;-60
2022/08/19 03:00:55;;;;;;;20.17;18.17;;;;;;;17.84;72.34;99998.38;5093728;28;20098;-61
2022/08/19 03:03:23;;;;;;;20.42;18.35;;;;;;;17.84;72.22;99997.56;5074140;28;20128;-60
2022/08/19 03:05:50;;;;;;;19.20;17.20;;;;;;;17.81;72.35;99999.09;5082502;28;20066;-60
2022/08/19 03:08:17;;;;;;;19.05;17.05;;;;;;;17.80;72.22;99994.66;5074213;28;20424;-61
2022/08/19 03:10:47;;;;;;;22.58;20.35;;;;;;;17.78;72.25;99997.03;5079314;28;20056;-62
2022/08/19 03:13:16;;;;;;;21.25;19.05;;;;;;;17.78;72.34;99997.03;5076356;28;20048;-60
2022/08/19 03:15:46;;;;;;;23.08;20.58;;;;;;;17.75;72.45;99996.97;5074324;28;20057;-61
2022/08/19 03:18:15;;;;;;;;;;;;;;;17.67;72.61;99989.59;5074561;28;20060;-61
2022/08/19 03:20:44;;;;;;;19.58;17.58;;;;;;;17.70;72.54;99984.03;5074853;28;19920;-60
2022/08/19 03:23:12;;;;;;;21.43;19.33;;;;;;;17.70;72.44;99980.38;5074178;28;20045;-61
2022/08/19 03:25:43;;;;;;;23.42;20.40;;;;;;;17.69;72.36;99988.03;5080045;28;20066;-60
2022/08/19 03:28:11;;;;;;;20.75;18.65;;;;;;;17.66;72.39;100000.06;5081102;28;20412;-60
2022/08/19 03:30:40;;;;;;;20.70;18.53;;;;;;;17.58;72.60;100009.56;5073772;28;20405;-61
2022/08/19 03:33:08;;;;;;;20.35;18.27;;;;;;;17.58;72.54;99993.47;5073650;28;20055;-60
2022/08/19 03:35:37;;;;;;;22.38;19.05;;;;;;;17.61;72.48;100003.97;5074129;28;20052;-60
2022/08/19 03:38:05;;;;;;;21.95;19.67;;;;;;;17.56;72.56;100001.47;5073270;28;20052;-60
2022/08/19 03:40:34;;;;;;;18.63;16.60;;;;;;;17.55;72.81;100011.09;5080592;28;20052;-60
2022/08/19 03:43:02;;;;;;;20.77;18.58;;;;;;;17.55;72.67;100010.28;5085899;28;20056;-60
2022/08/19 03:45:29;;;;;;;19.17;17.33;;;;;;;17.56;72.73;100001.47;5073936;28;20052;-60
2022/08/19 03:47:57;;;;;;;20.50;18.40;;;;;;;17.61;72.47;100003.16;5073527;28;20048;-60
2022/08/19 03:50:25;;;;;;;20.05;17.88;;;;;;;17.64;72.37;99999.59;5073846;28;20056;-61
2022/08/19 03:52:53;;;;;;;20.88;18.77;;;;;;;17.63;72.29;100000.78;5073401;28;20048;-61
2022/08/19 03:55:21;;;;;;;22.83;20.47;;;;;;;17.61;72.42;100020.06;5084025;28;20055;-60
2022/08/19 03:57:48;;;;;;;23.20;20.80;;;;;;;17.58;72.38;100018.00;5092114;28;20481;-60
2022/08/19 04:00:17;;;;;;;22.75;20.48;;;;;;;17.57;72.55;100019.16;5074009;28;20063;-60
2022/08/19 04:02:44;;;;;;;21.40;19.17;;;;;;;17.55;72.67;100016.72;5073155;28;20064;-60
2022/08/19 04:05:13;;;;;;;23.83;21.23;;;;;;;17.58;72.58;100015.19;5073259;28;20052;-60
2022/08/19 04:07:41;;;;;;;22.45;20.13;;;;;;;17.58;72.48;100016.00;5073759;28;20056;-60
2022/08/19 04:10:10;;;;;;;23.92;21.42;;;;;;;17.56;72.76;100015.56;5079262;28;20063;-61
2022/08/19 04:12:38;;;;;;;23.33;21.05;;;;;;;17.52;73.13;100023.13;5093167;28;20052;-60
2022/08/19 04:15:08;;;;;;;21.63;19.33;;;;;;;17.54;73.19;100017.13;5077075;28;20048;-60
2022/08/19 04:17:35;;;;;;;;;;;;;;;17.52;73.39;100016.69;5073834;28;20057;-60
2022/08/19 04:20:02;;;;;;;20.55;18.42;;;;;;;17.57;73.62;100022.00;5073019;28;19928;-60
2022/08/19 04:22:29;;;;;;;23.50;21.02;;;;;;;17.58;73.43;100012.38;5073260;28;20509;-61
2022/08/19 04:24:57;;;;;;;24.48;21.80;;;;;;;17.60;73.34;100007.19;5081705;28;20050;-61
2022/08/19 04:27:29;;;;;;;20.90;18.73;;;;;;;17.59;73.20;100014.78;5092924;28;20063;-61
2022/08/19 04:29:56;;;;;;;21.40;19.20;;;;;;;17.65;72.85;100016.13;5078888;28;20064;-61
2022/08/19 04:32:23;;;;;;;22.80;20.45;;;;;;;17.64;72.45;100020.13;5072738;28;20052;-60
2022/08/19 04:34:50;;;;;;;21.50;19.30;;;;;;;17.63;72.51;100024.13;5072370;28;20048;-60
2022/08/19 04:37:18;;;;;;;23.05;20.60;;;;;;;17.64;72.70;100022.94;5073059;28;20052;-60
2022/08/19 04:42:40;;;;;;;20.20;18.17;;;;;;;17.67;72.38;100027.00;5098160;28;20055;-60
2022/08/19 04:45:10;;;;;;;22.05;19.75;;;;;;;17.68;72.17;100025.84;5084734;28;20044;-60
2022/08/19 04:47:37;;;;;;;21.20;18.95;;;;;;;17.62;72.42;100021.69;5072741;28;20049;-60
2022/08/19 04:50:06;;;;;;;22.38;20.08;;;;;;;17.70;72.23;100020.66;5071862;28;20052;-61
2022/08/19 04:52:33;;;;;;;21.05;18.75;;;;;;;17.73;72.35;100021.91;5072300;28;20060;-61
2022/08/19 04:55:01;;;;;;;23.95;20.20;;;;;;;17.73;72.32;100033.16;5072854;28;20044;-60
2022/08/19 04:57:28;;;;;;;20.77;18.65;;;;;;;17.74;72.52;100040.41;5085190;28;20052;-61
2022/08/19 04:59:57;;;;;;;19.73;17.73;;;;;;;17.76;72.36;100030.41;5089142;28;20594;-61
2022/08/19 05:02:25;;;;;;;;;;;;;;;17.78;72.30;100030.84;5072471;28;20048;-60
2022/08/19 05:04:52;;;;;;;20.10;17.73;;;;;;;17.83;71.92;100033.38;5072508;28;20391;-60
2022/08/19 05:07:19;;;;;;;22.55;19.85;;;;;;;17.84;71.73;100029.38;5052539;28;20053;-61
2022/08/19 05:09:47;;;;;;;21.73;17.83;;;;;;;17.90;71.50;100032.69;5085059;28;20062;-61
2022/08/19 05:12:14;;;;;;;20.60;18.45;;;;;;;17.93;71.12;100036.75;5072308;28;20531;-60
2022/08/19 05:14:41;;;;;;;22.60;18.77;;;;;;;17.91;71.02;100033.50;5071187;28;20584;-60
2022/08/19 05:17:10;;;;;;;20.67;18.58;;;;;;;17.96;71.07;100041.66;5071842;28;20461;-61
2022/08/19 05:22:34;;;;;;;22.27;19.88;;;;;;;17.99;71.29;100046.53;5075598;28;20052;-60
2022/08/19 05:25:05;;;;;;;23.23;18.23;;;;;;;18.02;71.34;100049.44;5067815;28;20055;-60
2022/08/19 05:27:32;;;;;;;20.80;18.60;;;;;;;18.04;71.21;100051.88;5075184;28;20056;-60
2022/08/19 05:30:00;;;;;;;21.33;17.85;;;;;;;18.06;71.20;100049.50;5071965;28;20397;-60
2022/08/19 05:32:28;;;;;;;22.67;17.40;;;;;;;18.10;71.40;100050.38;5071126;28;20053;-61
2022/08/19 05:34:56;;;;;;;22.25;19.13;;;;;;;18.13;71.71;100058.06;5050990;28;20045;-62
2022/08/19 05:37:26;;;;;;;20.00;17.73;;;;;;;18.11;72.11;100057.63;5058404;28;20061;-61
2022/08/19 05:39:54;;;;;;;22.70;20.27;;;;;;;18.19;72.17;100048.09;5077842;28;20048;-60
2022/08/19 05:42:23;;;;;;;20.58;18.30;;;;;;;18.33;72.27;100052.34;5073193;28;20417;-61
2022/08/19 05:44:51;;;;;;;19.85;17.90;;;;;;;18.49;71.93;100052.22;5068210;28;20048;-61
2022/08/19 05:47:20;;;;;;;20.47;18.37;;;;;;;18.59;71.33;100052.38;5056340;28;20064;-61
2022/08/19 05:49:50;;;;;;;20.77;18.70;;;;;;;18.67;71.51;100048.47;5070836;28;20059;-61
2022/08/19 05:52:19;;;;;;;21.83;18.73;;;;;;;18.79;71.27;100055.94;5056285;28;20517;-60
2022/08/19 05:54:47;;;;;;;21.63;19.42;;;;;;;18.94;70.89;100045.69;5063062;28;20040;-61
2022/08/19 05:57:16;;;;;;;22.10;19.55;;;;;;;19.05;70.68;100040.19;5062412;28;20056;-61
2022/08/19 05:59:45;;;;;;;19.20;17.25;;;;;;;19.12;70.50;100040.25;5065804;28;20052;-60
2022/08/19 06:02:13;;;;;;;19.63;17.63;;;;;;;19.19;69.57;100050.81;5067787;28;20055;-61
2022/08/19 06:04:42;;;;;;;21.13;18.85;;;;;;;19.26;69.13;100045.28;5067527;28;20056;-60
2022/08/19 06:07:11;;;;;;;;;;;;;;;19.32;68.86;100048.56;5070553;28;20048;-61
2022/08/19 06:09:38;;;;;;;20.75;18.63;;;;;;;19.39;68.57;100043.81;5067111;28;19920;-61
2022/08/19 06:12:06;;;;;;;20.65;18.45;;;;;;;19.47;68.28;100042.72;5073604;28;20499;-60
2022/08/19 06:14:35;;;;;;;21.00;18.85;;;;;;;19.54;68.03;100038.34;5061240;28;20053;-60
2022/08/19 06:17:04;;;;;;;19.17;17.17;;;;;;;19.68;67.91;100041.34;5075967;28;20055;-60
2022/08/19 06:19:32;;;;;;;19.83;17.00;;;;;;;19.81;67.59;100042.72;5076287;28;20075;-60
2022/08/19 06:22:00;;;;;;;18.98;17.13;;;;;;;19.92;67.41;100050.50;5074702;28;20052;-61
2022/08/19 06:24:31;;;;;;;18.48;16.58;;;;;;;20.05;67.15;100052.66;5074944;28;20052;-60
2022/08/19 06:27:00;;;;;;;21.02;18.30;;;;;;;20.14;66.78;100046.66;5080077;28;20078;-61
2022/08/19 06:29:29;;;;;;;19.63;17.73;;;;;;;20.21;66.56;100052.38;5080100;28;20056;-60
2022/08/19 06:31:59;;;;;;;22.25;19.85;;;;;;;20.22;66.71;100056.84;5085357;28;20062;-60
2022/08/19 06:34:28;;;;;;;19.77;17.58;;;;;;;20.22;66.97;100051.19;5080199;28;20052;-61
2022/08/19 06:37:00;;;;;;;21.13;18.83;;;;;;;20.31;66.63;100050.06;5072209;28;20437;-60
2022/08/19 06:39:32;;;;;;;20.25;17.98;;;;;;;20.19;67.09;100046.28;5070795;28;20367;-61
2022/08/19 06:42:02;;;;;;;20.38;18.23;;;;;;;20.27;66.82;100048.00;5065719;28;20048;-61
2022/08/19 06:44:36;;;;;;;19.55;17.63;;;;;;;20.39;66.81;100051.72;5064031;28;21565;-60
2022/08/19 06:47:05;;;;;;;19.17;17.17;;;;;;;20.50;66.42;100055.44;5076757;28;20056;-60
2022/08/19 06:49:33;;;;;;;18.10;16.30;;;;;;;20.63;66.10;100056.78;5070072;28;20489;-61
2022/08/19 06:52:01;;;;;;;17.13;15.30;;;;;;;20.79;65.62;100056.50;5070133;28;20048;-61
2022/08/19 06:54:30;;;;;;;16.77;15.07;;;;;;;21.02;64.92;100047.75;5072386;28;20507;-61
2022/08/19 06:57:01;;;;;;;18.15;16.25;;;;;;;21.20;64.42;100052.69;5067635;28;20048;-61
2022/08/19 06:59:32;;;;;;;17.70;15.85;;;;;;;21.43;63.71;100049.56;5065107;28;20051;-60
2022/08/19 07:02:01;;;;;;;18.63;16.73;;;;;;;21.69;62.72;100049.25;5067098;28;20476;-61
2022/08/19 07:04:32;;;;;;;19.65;17.58;;;;;;;21.86;62.30;100046.88;5064810;28;20049;-61
2022/08/19 07:07:03;;;;;;;18.17;16.38;;;;;;;22.07;61.59;100038.38;5067798;28;20785;-61
2022/08/19 07:09:32;;;;;;;17.90;16.10;;;;;;;22.26;61.28;100050.59;5068151;28;20430;-60
2022/08/19 07:11:59;;;;;;;18.73;16.17;;;;;;;22.46;60.80;100053.81;5068260;28;20408;-61
2022/08/19 07:14:28;;;;;;;18.00;16.05;;;;;;;22.79;59.89;100049.75;5065839;28;20044;-61
2022/08/19 07:16:57;;;;;;;17.42;15.35;;;;;;;23.08;59.23;100050.50;5066151;28;20052;-61
2022/08/19 07:19:27;;;;;;;17.05;15.25;;;;;;;23.46;57.90;100053.63;5064800;28;20059;-60
2022/08/19 07:21:55;;;;;;;16.08;14.50;;;;;;;23.90;56.71;100055.03;5067358;28;20158;-60
2022/08/19 07:24:24;;;;;;;15.73;14.20;;;;;;;24.26;56.01;100056.81;5065111;28;20056;-60
2022/08/19 07:26:56;;;;;;;17.73;13.98;;;;;;;25.08;54.34;100060.97;5066345;28;20044;-60
2022/08/19 07:29:24;;;;;;;16.27;14.10;;;;;;;25.80;51.91;100052.31;5065213;28;20048;-61
2022/08/19 07:31:52;;;;;;;15.05;13.52;;;;;;;26.57;50.28;100065.06;5063030;28;20056;-61
2022/08/19 07:34:20;;;;;;;18.38;15.55;;;;;;;27.36;47.88;100063.56;5066441;28;20063;-60
2022/08/19 07:36:47;;;;;;;14.38;12.65;;;;;;;28.07;46.57;100054.69;5064640;28;20755;-60
2022/08/19 07:39:17;;;;;;;14.00;12.23;;;;;;;28.69;45.41;100052.75;5062194;28;21347;-60
2022/08/19 07:41:45;;;;;;;16.40;12.68;;;;;;;29.25;43.69;100057.41;5065670;28;20055;-60
2022/08/19 07:44:15;;;;;;;15.27;13.15;;;;;;;29.81;42.18;100061.13;5064182;28;20061;-60
2022/08/19 07:46:45;;;;;;;15.30;12.93;;;;;;;30.23;41.20;100069.66;5065480;28;20059;-60
2022/08/19 07:49:18;;;;;;;13.30;11.75;;;;;;;30.64;41.50;100056.38;5066126;28;20083;-60
2022/08/19 07:51:47;;;;;;;14.48;12.20;;;;;;;31.15;39.73;100067.75;5066657;28;20071;-61
2022/08/19 07:54:14;;;;;;;16.02;12.80;;;;;;;31.40;39.29;100078.34;5065376;28;20075;-60
2022/08/19 07:56:41;;;;;;;15.05;12.00;;;;;;;31.38;39.08;100074.34;5064188;28;20060;-60
2022/08/19 07:59:09;;;;;;;17.25;13.85;;;;;;;31.64;38.59;100075.81;5065892;28;20055;-60
2022/08/19 08:01:39;;;;;;;12.60;11.30;;;;;;;31.76;38.18;100079.91;5067168;28;20065;-60
2022/08/19 08:09:37;;;;;;;15.32;11.77;;;;;;;31.66;38.57;100084.00;5033569;28;20052;-60
2022/08/19 08:12:07;;;;;;;13.95;11.82;;;;;;;31.87;37.90;100083.16;5063292;28;20045;-60
2022/08/19 08:14:38;;;;;;;13.68;12.27;;;;;;;31.58;38.61;100074.00;5065380;28;20049;-60
2022/08/19 08:17:07;;;;;;;12.85;11.63;;;;;;;32.03;38.04;100072.72;5062160;28;20103;-61
2022/08/19 08:19:35;;;;;;;14.05;11.82;;;;;;;32.14;38.36;100075.94;5066409;28;20412;-60
2022/08/19 08:22:05;;;;;;;13.23;11.87;;;;;;;32.51;37.18;100076.88;5064246;28;20705;-60
2022/08/19 08:24:33;;;;;;;13.80;11.25;;;;;;;33.18;36.03;100071.59;5064905;28;20051;-60
2022/08/19 08:27:01;;;;;;;11.43;10.33;;;;;;;33.73;35.13;100073.63;5062999;28;20485;-61
2022/08/19 08:29:31;;;;;;;11.23;9.43;;;;;;;34.36;34.09;100080.47;5062426;28;20044;-60
2022/08/19 08:31:58;;;;;;;10.20;9.20;;;;;;;35.05;32.99;100077.81;5064488;28;20052;-62
2022/08/19 08:34:27;;;;;;;11.52;9.50;;;;;;;35.67;31.96;100075.34;5066374;28;20098;-62
2022/08/19 08:36:54;;;;;;;10.13;9.10;;;;;;;36.75;30.52;100079.50;5064330;28;20045;-61
2022/08/19 08:39:22;;;;;;;10.52;9.43;;;;;;;37.25;29.50;100074.84;5065214;28;20497;-60
2022/08/19 08:41:57;;;;;;;11.05;8.82;;;;;;;38.13;27.87;100070.47;5064315;28;20167;-61
2022/08/19 08:44:32;;;;;;;9.27;8.25;;;;;;;39.17;26.75;100069.25;5066063;28;20055;-61
2022/08/19 08:47:04;;;;;;;9.55;8.55;;;;;;;38.58;26.99;100079.53;5059140;28;20052;-62
2022/08/19 08:49:42;;;;;;;8.80;6.88;;;;;;;39.21;26.55;100076.91;5062843;28;20059;-61
2022/08/19 08:52:12;;;;;;;;;;;;;;;39.86;25.02;100076.84;5064527;28;20049;-61
2022/08/19 08:54:42;;;;;;;8.30;7.25;;;;;;;40.64;24.76;100066.44;5062083;28;19928;-61
2022/08/19 08:57:16;;;;;;;7.18;6.03;;;;;;;41.64;23.40;100062.81;5062537;28;20052;-62
2022/08/19 08:59:46;;;;;;;7.60;6.90;;;;;;;42.57;22.28;100064.66;5063374;28;20064;-61
2022/08/19 09:02:13;;;;;;;7.20;6.53;;;;;;;43.05;21.34;100065.16;5062503;28;20056;-60
2022/08/19 09:04:42;;;;;;;7.60;6.43;;;;;;;43.78;20.16;100066.25;5066144;28;20059;-58
2022/08/19 09:07:27;;;;;;;6.05;5.45;;;;;;;44.28;19.67;100066.75;5061495;28;20044;-60
2022/08/19 09:10:02;;;;;;;6.13;5.57;;;;;;;42.78;21.42;100064.94;5066600;28;20472;-59
2022/08/19 09:12:40;;;;;;;8.40;7.40;;;;;;;42.02;22.16;100066.75;5058542;28;20055;-60
2022/08/19 09:15:11;;;;;;;6.85;5.85;;;;;;;41.44;22.68;100069.84;5060726;28;20044;-60
2022/08/19 09:17:39;;;;;;;6.72;5.95;;;;;;;40.39;24.21;100077.09;5064597;28;20396;-60
2022/08/19 09:20:16;;;;;;;7.43;6.72;;;;;;;39.27;24.50;100078.56;5065511;28;20381;-59
2022/08/19 09:22:44;;;;;;;8.80;7.85;;;;;;;39.27;25.51;100074.81;5061440;28;20052;-62
2022/08/19 09:25:13;;;;;;;;;;;;;;;40.66;23.81;100081.28;5064669;28;20473;-61
2022/08/19 09:27:42;;;;;;;7.68;6.90;;;;;;;42.18;21.87;100067.97;5061660;28;19935;-61
2022/08/19 09:30:13;;;;;;;8.25;7.40;;;;;;;41.92;22.10;100059.66;5064564;28;20060;-61
2022/08/19 09:32:42;;;;;;;6.72;6.10;;;;;;;42.35;21.82;100071.50;5061254;28;20065;-61
2022/08/19 09:35:12;;;;;;;6.30;5.60;;;;;;;42.04;21.49;100063.28;5063831;28;20049;-61
2022/08/19 09:37:40;;;;;;;15.60;5.50;;;;;;;41.00;22.46;100075.34;5064567;28;20412;-62
2022/08/19 09:40:09;;;;;;;6.90;6.30;;;;;;;41.57;22.39;100079.56;5060797;28;20045;-61
2022/08/19 09:42:36;;;;;;;6.85;6.25;;;;;;;42.05;21.79;100071.53;5061208;28;20528;-61
2022/08/19 09:45:04;;;;;;;6.80;5.30;;;;;;;41.69;21.72;100061.97;5062622;28;20044;-61
2022/08/19 09:47:32;;;;;;;;;;;;;;;40.43;23.18;100065.94;5064615;28;20048;-61
2022/08/19 09:49:59;;;;;;;6.03;5.45;;;;;;;39.52;23.99;100073.88;5062386;28;19928;-61
2022/08/19 09:52:28;;;;;;;6.40;5.85;;;;;;;40.25;23.29;100078.16;5060178;28;20063;-62
2022/08/19 09:54:55;;;;;;;7.72;7.03;;;;;;;41.17;21.86;100069.44;5061032;28;20055;-62
2022/08/19 09:57:22;;;;;;;7.93;7.20;;;;;;;41.01;21.98;100065.22;5063269;28;20493;-61
2022/08/19 09:59:49;;;;;;;7.90;6.37;;;;;;;40.25;22.72;100066.47;5062565;28;20068;-61
2022/08/19 10:02:18;;;;;;;9.70;8.53;;;;;;;41.29;21.45;100064.34;5063850;28;20502;-61
2022/08/19 10:07:31;;;;;;;7.18;6.55;;;;;;;39.90;22.58;100074.47;5062072;28;20056;-60
2022/08/19 10:09:59;;;;;;;7.45;6.85;;;;;;;38.82;23.56;100083.38;5063203;28;20512;-61
2022/08/19 10:12:26;;;;;;;8.20;7.40;;;;;;;38.69;24.63;100075.88;5064824;28;20060;-61
2022/08/19 10:14:54;;;;;;;8.53;7.83;;;;;;;38.05;25.13;100074.38;5063908;28;20490;-60
2022/08/19 10:17:21;;;;;;;9.88;8.82;;;;;;;38.11;24.54;100078.13;5066560;28;20056;-60
2022/08/19 10:19:48;;;;;;;8.93;8.03;;;;;;;38.89;23.91;100068.31;5063977;28;20072;-61
2022/08/19 10:22:16;;;;;;;8.38;7.47;;;;;;;40.22;22.77;100074.19;5063445;28;20052;-60
2022/08/19 10:24:44;;;;;;;8.27;7.47;;;;;;;41.51;21.08;100057.53;5065318;28;20052;-61
2022/08/19 10:27:13;;;;;;;7.90;7.10;;;;;;;42.88;19.96;100053.63;5065389;28;20044;-63
2022/08/19 10:29:41;;;;;;;8.10;7.50;;;;;;;44.06;19.20;100053.28;5064181;28;20053;-63
2022/08/19 10:32:09;;;;;;;;;;;;;;;44.54;18.19;100057.19;5063381;28;20052;-64
2022/08/19 10:34:38;;;;;;;10.50;8.70;;;;;;;45.31;17.48;100052.41;5061413;28;19929;-61
2022/08/19 10:37:06;;;;;;;8.07;7.32;;;;;;;45.16;17.53;100064.75;5063553;28;20480;-61
2022/08/19 10:39:37;;;;;;;9.70;8.85;;;;;;;45.09;17.41;100053.66;5060650;28;20045;-62
2022/08/19 10:42:10;;;;;;;8.40;7.70;;;;;;;44.06;18.33;100045.28;5065696;28;20071;-62
2022/08/19 10:44:38;;;;;;;11.45;9.98;;;;;;;43.21;18.96;100042.03;5065616;28;20064;-61
2022/08/19 10:47:05;;;;;;;;;;;;;;;42.11;20.33;100051.78;5066058;28;20400;-61
2022/08/19 10:52:32;;;;;;;15.73;14.50;;;;;;;41.01;21.62;100050.63;5065772;28;19929;-61
2022/08/19 10:52:34;;;;;;;;;;;;;;;41.27;20.90;100052.41;5065702;28;20067;-61
2022/08/19 10:57:48;;;;;;;14.50;13.40;;;;;;;41.98;20.72;100043.63;5075668;28;20056;-61
2022/08/19 11:00:15;;;;;;;13.02;12.02;;;;;;;42.58;19.73;100042.78;5067993;28;20060;-61
2022/08/19 11:02:43;;;;;;;12.57;11.52;;;;;;;42.57;19.76;100052.16;5069800;28;20067;-60
2022/08/19 11:05:11;;;;;;;14.30;13.05;;;;;;;43.59;18.79;100042.78;5069638;28;20048;-60
2022/08/19 11:07:39;;;;;;;13.40;12.20;;;;;;;44.04;18.51;100038.34;5069535;28;20433;-61
2022/08/19 11:10:09;;;;;;;13.75;12.35;;;;;;;44.13;18.16;100038.72;5069124;28;20425;-60
2022/08/19 11:12:38;;;;;;;13.60;12.32;;;;;;;43.04;18.77;100037.19;5069973;28;20056;-60
2022/08/19 11:15:10;;;;;;;11.85;10.55;;;;;;;41.95;19.93;100038.88;5066953;28;20056;-60
2022/08/19 11:17:40;;;;;;;17.80;11.77;;;;;;;41.21;20.99;100043.66;5067104;28;20056;-60
2022/08/19 11:20:08;;;;;;;14.60;13.05;;;;;;;40.14;22.35;100035.19;5068785;28;20177;-60
2022/08/19 11:22:36;;;;;;;14.13;12.73;;;;;;;39.15;23.34;100039.84;5069255;28;20060;-60
2022/08/19 11:25:04;;;;;;;15.50;14.05;;;;;;;38.16;24.32;100030.84;5069025;28;20048;-61
2022/08/19 11:27:31;;;;;;;;;;;;;;;36.70;25.97;100033.00;5067464;28;20045;-61
2022/08/19 11:29:58;;;;;;;14.18;12.85;;;;;;;36.24;26.74;100031.53;5064207;28;20368;-62
2022/08/19 11:32:27;;;;;;;13.77;12.27;;;;;;;35.79;26.96;100033.69;5065568;28;20111;-62
2022/08/19 11:34:54;;;;;;;11.70;10.65;;;;;;;35.62;27.23;100035.47;5066762;28;20048;-61
2022/08/19 11:37:22;;;;;;;12.45;11.25;;;;;;;35.10;28.38;100036.59;5060329;28;20052;-62
2022/08/19 11:39:49;;;;;;;11.45;9.82;;;;;;;34.76;28.67;100035.91;5063252;28;20064;-61
2022/08/19 11:45:04;;;;;;;10.77;9.80;;;;;;;34.07;29.22;100022.44;5066898;28;20052;-61