Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:51;;;;;;;;;;;12.50;94.60;;;;;;5078891;28;19928;-80
2022/10/05 00:04:19;;;;;;;;;;;12.50;94.60;;;;;;5082897;28;19928;-80
2022/10/05 00:06:47;;;;;;;;;;;12.50;94.90;;;;;;5083062;28;19935;-80
2022/10/05 00:09:16;;;;;;;;;;;12.40;94.60;;;;;;5084006;28;20191;-81
2022/10/05 00:11:44;;;;;;;;;;;12.40;94.60;;;;;;5080036;28;19940;-81
2022/10/05 00:14:21;;;;;;;;;;;12.40;94.60;;;;;;5083687;28;20304;-80
2022/10/05 00:16:47;;;;;;;;;;;12.30;94.60;;;;;;5082137;28;20563;-80
2022/10/05 00:19:18;;;;;;;;;;;12.40;94.70;;;;;;5080148;28;19928;-81
2022/10/05 00:21:44;;;;;;;;;;;12.40;94.70;;;;;;5079018;28;19935;-81
2022/10/05 00:24:12;;;;;;;;;;;12.40;94.70;;;;;;5082720;28;19935;-80
2022/10/05 00:26:38;;;;;;;;;;;12.30;94.70;;;;;;5081854;28;19928;-80
2022/10/05 00:29:14;;;;;;;;;;;12.30;94.70;;;;;;5083009;28;20752;-80
2022/10/05 00:31:41;;;;;;;;;;;12.30;94.70;;;;;;5082258;28;19932;-81
2022/10/05 00:34:07;;;;;;;;;;;12.30;94.80;;;;;;5082362;28;19939;-81
2022/10/05 00:36:34;;;;;;;;;;;12.30;94.80;;;;;;5083344;28;19928;-80
2022/10/05 00:39:01;;;;;;;;;;;12.30;94.80;;;;;;5082051;28;20392;-81
2022/10/05 00:41:30;;;;;;;;;;;12.20;94.80;;;;;;5082064;28;19935;-81
2022/10/05 00:44:12;;;;;;;;;;;12.20;94.80;;;;;;5080093;28;19928;-81
2022/10/05 00:46:46;;;;;;;;;;;12.20;94.80;;;;;;5081737;28;19928;-81
2022/10/05 00:49:17;;;;;;;;;;;12.20;94.90;;;;;;5082961;28;19963;-80
2022/10/05 00:51:46;;;;;;;;;;;12.10;94.90;;;;;;5078268;28;19932;-80
2022/10/05 00:54:20;;;;;;;;;;;12.20;94.90;;;;;;5082473;28;20344;-81
2022/10/05 00:56:54;;;;;;;;;;;12.10;94.90;;;;;;5079316;28;19935;-81
2022/10/05 00:59:26;;;;;;;;;;;12.10;95.00;;;;;;5081865;28;19928;-79
2022/10/05 01:01:57;;;;;;;;;;;12.10;95.00;;;;;;5084072;28;19928;-81
2022/10/05 01:04:26;;;;;;;;;;;12.10;95.00;;;;;;5083668;28;19928;-81
2022/10/05 01:06:59;;;;;;;;;;;12.10;95.10;;;;;;5082612;28;20005;-81
2022/10/05 01:09:30;;;;;;;;;;;12.10;95.10;;;;;;5084676;28;19932;-81
2022/10/05 01:12:00;;;;;;;;;;;12.00;95.00;;;;;;5081551;28;20636;-80
2022/10/05 01:14:30;;;;;;;;;;;12.00;95.10;;;;;;5084014;28;19935;-80
2022/10/05 01:17:02;;;;;;;;;;;12.00;95.10;;;;;;5082821;28;19928;-81
2022/10/05 01:19:39;;;;;;;;;;;12.00;95.10;;;;;;5080941;28;19928;-81
2022/10/05 01:22:10;;;;;;;;;;;12.00;95.10;;;;;;5083640;28;19928;-81
2022/10/05 01:24:55;;;;;;;;;;;12.00;95.10;;;;;;5079347;28;19939;-81
2022/10/05 01:27:40;;;;;;;;;;;12.00;95.10;;;;;;5083980;28;19928;-80
2022/10/05 01:30:09;;;;;;;;;;;12.00;95.10;;;;;;5083464;28;19947;-80
2022/10/05 01:32:39;;;;;;;;;;;12.00;95.10;;;;;;5083370;28;19935;-81
2022/10/05 01:35:12;;;;;;;;;;;11.90;95.40;;;;;;5082809;28;19935;-81
2022/10/05 01:37:44;;;;;;;;;;;11.90;95.10;;;;;;5078944;28;19935;-80
2022/10/05 01:40:15;;;;;;;;;;;11.90;95.10;;;;;;5087244;28;19935;-79
2022/10/05 01:42:51;;;;;;;;;;;11.90;95.10;;;;;;5081907;28;20399;-81
2022/10/05 01:45:23;;;;;;;;;;;11.90;95.10;;;;;;5081985;28;19935;-81
2022/10/05 01:47:51;;;;;;;;;;;11.80;95.00;;;;;;5086932;28;19928;-80
2022/10/05 01:50:24;;;;;;;;;;;11.80;95.00;;;;;;5079919;28;19928;-80
2022/10/05 01:52:53;;;;;;;;;;;11.80;95.00;;;;;;5085597;28;20304;-80
2022/10/05 01:55:23;;;;;;;;;;;11.80;95.00;;;;;;5087329;28;20300;-81
2022/10/05 01:58:01;;;;;;;;;;;11.80;95.10;;;;;;5082570;28;19935;-81
2022/10/05 02:00:28;;;;;;;;;;;11.70;95.00;;;;;;5085858;28;19928;-81
2022/10/05 02:02:57;;;;;;;;;;;11.70;95.00;;;;;;5086955;28;19924;-80
2022/10/05 02:05:26;;;;;;;;;;;11.70;95.10;;;;;;5082380;28;19932;-80
2022/10/05 02:07:54;;;;;;;;;;;11.70;95.10;;;;;;5087158;28;19928;-81
2022/10/05 02:10:24;;;;;;;;;;;11.70;95.10;;;;;;5086532;28;20672;-80
2022/10/05 02:12:53;;;;;;;;;;;11.70;95.10;;;;;;5086091;28;19928;-80
2022/10/05 02:15:23;;;;;;;;;;;11.70;95.10;;;;;;5084160;28;19928;-80
2022/10/05 02:17:50;;;;;;;;;;;11.60;95.10;;;;;;5087017;28;19939;-80
2022/10/05 02:20:20;;;;;;;;;;;11.60;95.10;;;;;;5082564;28;19928;-81
2022/10/05 02:22:49;;;;;;;;;;;11.60;95.10;;;;;;5083410;28;19928;-81
2022/10/05 02:25:17;;;;;;;;;;;11.50;95.10;;;;;;5086915;28;19928;-80
2022/10/05 02:27:46;;;;;;;;;;;11.60;95.10;;;;;;5085541;28;19940;-81
2022/10/05 02:30:13;;;;;;;;;;;11.50;95.10;;;;;;5084580;28;20034;-80
2022/10/05 02:32:43;;;;;;;;;;;11.50;95.10;;;;;;5087186;28;20693;-81
2022/10/05 02:35:13;;;;;;;;;;;11.50;95.10;;;;;;5085034;28;19935;-80
2022/10/05 02:37:43;;;;;;;;;;;11.50;95.20;;;;;;5086975;28;19935;-80
2022/10/05 02:40:17;;;;;;;;;;;11.50;95.20;;;;;;5086197;28;19939;-80
2022/10/05 02:42:47;;;;;;;;;;;11.50;95.20;;;;;;5082431;28;20311;-81
2022/10/05 02:45:19;;;;;;;;;;;11.50;95.20;;;;;;5084599;28;19934;-81
2022/10/05 02:47:52;;;;;;;;;;;11.40;95.20;;;;;;5086224;28;19928;-80
2022/10/05 02:50:25;;;;;;;;;;;11.50;95.20;;;;;;5085127;28;19951;-81
2022/10/05 02:52:58;;;;;;;;;;;11.40;95.30;;;;;;5085332;28;19971;-80
2022/10/05 02:55:27;;;;;;;;;;;11.40;95.20;;;;;;5080323;28;19997;-79
2022/10/05 02:57:57;;;;;;;;;;;11.40;95.30;;;;;;5077145;28;19932;-81
2022/10/05 03:00:28;;;;;;;;;;;11.30;95.20;;;;;;5084839;28;19932;-79
2022/10/05 03:03:00;;;;;;;;;;;11.30;95.30;;;;;;5086231;28;19939;-82
2022/10/05 03:05:30;;;;;;;;;;;11.30;95.20;;;;;;5079995;28;19939;-80
2022/10/05 03:07:58;;;;;;;;;;;11.40;95.30;;;;;;5085211;28;19928;-79
2022/10/05 03:10:28;;;;;;;;;;;11.30;95.30;;;;;;5084778;28;19932;-79
2022/10/05 03:12:59;;;;;;;;;;;11.30;95.30;;;;;;5084265;28;19928;-80
2022/10/05 03:15:35;;;;;;;;;;;11.30;95.30;;;;;;5085670;28;19932;-81
2022/10/05 03:18:07;;;;;;;;;;;11.30;95.40;;;;;;5084606;28;19928;-80
2022/10/05 03:20:40;;;;;;;;;;;11.20;95.30;;;;;;5085164;28;19932;-79
2022/10/05 03:23:10;;;;;;;;;;;11.20;95.30;;;;;;5084659;28;19932;-80
2022/10/05 03:25:44;;;;;;;;;;;11.20;95.40;;;;;;5084809;28;19928;-80
2022/10/05 03:28:16;;;;;;;;;;;11.20;95.40;;;;;;5083371;28;19927;-80
2022/10/05 03:30:48;;;;;;;;;;;11.20;95.40;;;;;;5083698;28;19932;-80
2022/10/05 03:33:20;;;;;;;;;;;11.20;95.40;;;;;;5085280;28;20817;-81
2022/10/05 03:35:50;;;;;;;;;;;11.20;95.40;;;;;;5084682;28;19928;-80
2022/10/05 03:38:19;;;;;;;;;;;11.10;95.30;;;;;;5084412;28;19928;-80
2022/10/05 03:40:49;;;;;;;;;;;11.10;95.40;;;;;;5084066;28;19928;-81
2022/10/05 03:43:26;;;;;;;;;;;11.10;95.40;;;;;;5080284;28;19924;-81
2022/10/05 03:45:58;;;;;;;;;;;11.10;95.40;;;;;;5082265;28;20179;-79
2022/10/05 03:48:29;;;;;;;;;;;11.10;95.40;;;;;;5078236;28;19928;-80
2022/10/05 03:51:04;;;;;;;;;;;11.10;95.40;;;;;;5081564;28;19924;-80
2022/10/05 03:53:33;;;;;;;;;;;11.10;95.50;;;;;;5085551;28;20010;-81
2022/10/05 03:56:04;;;;;;;;;;;11.10;95.40;;;;;;5084778;28;20434;-82
2022/10/05 03:58:34;;;;;;;;;;;11.10;95.50;;;;;;5078704;28;19939;-80
2022/10/05 04:01:02;;;;;;;;;;;11.00;95.40;;;;;;5083413;28;19928;-80
2022/10/05 04:03:33;;;;;;;;;;;11.00;95.40;;;;;;5084886;28;19928;-79
2022/10/05 04:06:02;;;;;;;;;;;11.00;95.40;;;;;;5083732;28;19928;-80
2022/10/05 04:08:32;;;;;;;;;;;11.00;95.40;;;;;;5084310;28;19935;-80
2022/10/05 04:11:01;;;;;;;;;;;11.00;95.40;;;;;;5083923;28;19927;-80
2022/10/05 04:13:31;;;;;;;;;;;11.00;95.50;;;;;;5082050;28;19932;-81
2022/10/05 04:15:59;;;;;;;;;;;10.90;95.40;;;;;;5083205;28;19935;-79
2022/10/05 04:18:27;;;;;;;;;;;10.90;95.40;;;;;;5080386;28;19939;-81
2022/10/05 04:20:57;;;;;;;;;;;10.90;95.40;;;;;;5082646;28;19938;-80
2022/10/05 04:23:29;;;;;;;;;;;10.90;95.40;;;;;;5084289;28;19928;-79
2022/10/05 04:25:57;;;;;;;;;;;10.90;95.40;;;;;;5084812;28;19928;-80
2022/10/05 04:28:27;;;;;;;;;;;10.90;95.50;;;;;;5083423;28;19928;-80
2022/10/05 04:30:54;;;;;;;;;;;10.80;95.40;;;;;;5082666;28;19935;-80
2022/10/05 04:33:20;;;;;;;;;;;10.80;95.40;;;;;;5084409;28;19928;-80
2022/10/05 04:36:01;;;;;;;;;;;10.80;95.40;;;;;;5084008;28;19928;-81
2022/10/05 04:38:35;;;;;;;;;;;10.80;95.50;;;;;;5078961;28;19939;-80
2022/10/05 04:41:09;;;;;;;;;;;10.80;95.50;;;;;;5082335;28;20305;-80
2022/10/05 04:43:42;;;;;;;;;;;10.80;95.50;;;;;;5079119;28;19935;-80
2022/10/05 04:46:16;;;;;;;;;;;10.80;95.50;;;;;;5083051;28;19986;-80
2022/10/05 04:48:52;;;;;;;;;;;10.80;95.50;;;;;;5084766;28;19939;-81
2022/10/05 04:51:29;;;;;;;;;;;10.70;95.50;;;;;;5081507;28;19940;-80
2022/10/05 04:53:58;;;;;;;;;;;10.80;95.50;;;;;;5083663;28;19971;-81
2022/10/05 04:56:29;;;;;;;;;;;10.70;95.50;;;;;;5076976;28;20307;-80
2022/10/05 04:59:05;;;;;;;;;;;10.70;95.60;;;;;;5080368;28;19950;-81
2022/10/05 05:01:41;;;;;;;;;;;10.70;95.60;;;;;;5083831;28;19928;-80
2022/10/05 05:04:14;;;;;;;;;;;10.70;95.60;;;;;;5082615;28;20411;-80
2022/10/05 05:06:45;;;;;;;;;;;10.70;95.60;;;;;;5078424;28;19935;-81
2022/10/05 05:09:18;;;;;;;;;;;10.70;95.60;;;;;;5082891;28;20667;-80
2022/10/05 05:11:50;;;;;;;;;;;10.70;95.70;;;;;;5082098;28;19929;-79
2022/10/05 05:14:28;;;;;;;;;;;10.60;95.70;;;;;;5086792;28;20440;-79
2022/10/05 05:17:01;;;;;;;;;;;10.70;95.70;;;;;;5085489;28;20096;-81
2022/10/05 05:19:33;;;;;;;;;;;10.60;95.70;;;;;;5087406;28;20210;-80
2022/10/05 05:22:03;;;;;;;;;;;10.60;95.70;;;;;;5083032;28;20252;-80
2022/10/05 05:24:36;;;;;;;;;;;10.60;95.80;;;;;;5088190;28;19989;-81
2022/10/05 05:27:17;;;;;;;;;;;10.60;95.80;;;;;;5086085;28;19974;-80
2022/10/05 05:29:50;;;;;;;;;;;10.60;95.80;;;;;;5086328;28;19932;-80
2022/10/05 05:32:20;;;;;;;;;;;10.60;95.80;;;;;;5086093;28;19936;-80
2022/10/05 05:34:54;;;;;;;;;;;10.60;95.80;;;;;;5087801;28;19928;-80
2022/10/05 05:37:27;;;;;;;;;;;10.50;95.80;;;;;;5081813;28;19928;-79
2022/10/05 05:40:00;;;;;;;;;;;10.50;95.80;;;;;;5087019;28;19928;-79
2022/10/05 05:42:33;;;;;;;;;;;10.50;95.80;;;;;;5082085;28;19927;-79
2022/10/05 05:45:01;;;;;;;;;;;10.50;95.90;;;;;;5083989;28;20576;-81
2022/10/05 05:47:33;;;;;;;;;;;10.50;95.90;;;;;;5085762;28;20396;-80
2022/10/05 05:50:05;;;;;;;;;;;10.50;95.90;;;;;;5086674;28;19993;-79
2022/10/05 05:52:38;;;;;;;;;;;10.50;95.90;;;;;;5086166;28;19939;-79
2022/10/05 05:55:08;;;;;;;;;;;10.40;95.90;;;;;;5086995;28;19944;-79
2022/10/05 05:57:38;;;;;;;;;;;10.50;96.30;;;;;;5082288;28;19939;-80
2022/10/05 06:00:06;;;;;;;;;;;10.40;95.90;;;;;;5085947;28;19932;-80
2022/10/05 06:02:39;;;;;;;;;;;10.40;95.90;;;;;;5086991;28;19935;-79
2022/10/05 06:05:10;;;;;;;;;;;10.40;96.30;;;;;;5085551;28;19928;-79
2022/10/05 06:07:38;;;;;;;;;;;10.40;96.00;;;;;;5080441;28;20010;-79
2022/10/05 06:10:06;;;;;;;;;;;10.40;96.00;;;;;;5084997;28;20308;-80
2022/10/05 06:12:34;;;;;;;;;;;10.40;96.00;;;;;;5086926;28;19924;-79
2022/10/05 06:15:03;;;;;;;;;;;10.40;96.10;;;;;;5084982;28;21118;-81
2022/10/05 06:17:33;;;;;;;;;;;10.40;96.00;;;;;;5080012;28;19928;-79
2022/10/05 06:20:02;;;;;;;;;;;10.40;96.00;;;;;;5085188;28;19928;-80
2022/10/05 06:22:33;;;;;;;;;;;10.40;96.10;;;;;;5086341;28;20434;-79
2022/10/05 06:25:07;;;;;;;;;;;10.40;96.10;;;;;;5084702;28;19928;-79
2022/10/05 06:27:35;;;;;;;;;;;10.40;96.10;;;;;;5086757;28;19928;-80
2022/10/05 06:30:11;;;;;;;;;;;10.40;96.10;;;;;;5085472;28;19959;-80
2022/10/05 06:32:47;;;;;;;;;;;10.40;96.10;;;;;;5086485;28;19928;-80
2022/10/05 06:35:19;;;;;;;;;;;10.40;96.20;;;;;;5084259;28;20317;-80
2022/10/05 06:37:57;;;;;;;;;;;10.40;96.20;;;;;;5084004;28;19932;-79
2022/10/05 06:40:30;;;;;;;;;;;10.30;96.20;;;;;;5079889;28;19924;-79
2022/10/05 06:43:05;;;;;;;;;;;10.30;96.20;;;;;;5080839;28;19927;-79
2022/10/05 06:45:38;;;;;;;;;;;10.30;96.20;;;;;;5085709;28;19931;-79
2022/10/05 06:48:10;;;;;;;;;;;10.30;96.20;;;;;;5086314;28;19927;-79
2022/10/05 06:50:41;;;;;;;;;;;10.30;96.20;;;;;;5083899;28;19935;-80
2022/10/05 06:53:13;;;;;;;;;;;10.30;96.20;;;;;;5085695;28;20320;-79
2022/10/05 06:55:46;;;;;;;;;;;10.30;96.20;;;;;;5087529;28;19928;-80
2022/10/05 06:58:20;;;;;;;;;;;10.30;96.20;;;;;;5083823;28;19932;-81
2022/10/05 07:00:50;;;;;;;;;;;10.30;96.20;;;;;;5086120;28;19928;-78
2022/10/05 07:03:25;;;;;;;;;;;10.30;96.20;;;;;;5087031;28;19935;-79
2022/10/05 07:05:55;;;;;;;;;;;10.30;96.20;;;;;;5085914;28;20577;-81
2022/10/05 07:08:28;;;;;;;;;;;10.30;96.30;;;;;;5085553;28;19978;-80
2022/10/05 07:11:01;;;;;;;;;;;10.30;96.30;;;;;;5085787;28;19928;-80
2022/10/05 07:13:39;;;;;;;;;;;10.30;96.30;;;;;;5084140;28;19928;-80
2022/10/05 07:16:11;;;;;;;;;;;10.30;96.40;;;;;;5084864;28;19935;-80
2022/10/05 07:18:47;;;;;;;;;;;10.30;96.40;;;;;;5086939;28;19935;-79
2022/10/05 07:21:18;;;;;;;;;;;10.30;96.50;;;;;;5078023;28;19928;-80
2022/10/05 07:23:49;;;;;;;;;;;10.30;96.50;;;;;;5087168;28;19928;-79
2022/10/05 07:26:21;;;;;;;;;;;10.30;96.60;;;;;;5087496;28;19928;-81
2022/10/05 07:28:49;;;;;;;;;;;10.30;96.60;;;;;;5086319;28;19928;-81
2022/10/05 07:31:21;;;;;;;;;;;10.30;96.70;;;;;;5082165;28;19928;-80
2022/10/05 07:33:52;;;;;;;;;;;10.30;96.80;;;;;;5086432;28;19928;-80
2022/10/05 07:39:10;;;;;;;;;;;10.30;96.80;;;;;;5085519;28;19935;-79
2022/10/05 07:41:42;;;;;;;;;;;10.30;96.80;;;;;;5082881;28;20717;-80
2022/10/05 07:44:12;;;;;;;;;;;10.30;96.90;;;;;;5083659;28;19932;-80
2022/10/05 07:46:44;;;;;;;;;;;10.30;96.90;;;;;;5084570;28;19954;-80
2022/10/05 07:49:15;;;;;;;;;;;10.40;96.90;;;;;;5084674;28;19950;-80
2022/10/05 07:51:45;;;;;;;;;;;10.40;96.90;;;;;;5084516;28;19928;-79
2022/10/05 07:54:18;;;;;;;;;;;10.40;96.90;;;;;;5084719;28;19928;-80
2022/10/05 07:56:48;;;;;;;;;;;10.40;96.90;;;;;;5081237;28;19928;-80
2022/10/05 07:59:16;;;;;;;;;;;10.30;96.80;;;;;;5083821;28;19939;-79
2022/10/05 08:01:46;;;;;;;;;;;10.40;96.90;;;;;;5085947;28;20467;-80
2022/10/05 08:04:15;;;;;;;;;;;10.40;96.90;;;;;;5084657;28;20388;-80
2022/10/05 08:06:48;;;;;;;;;;;10.40;96.90;;;;;;5080414;28;20499;-79
2022/10/05 08:09:22;;;;;;;;;;;10.40;97.00;;;;;;5084217;28;19928;-80
2022/10/05 08:11:53;;;;;;;;;;;10.40;97.00;;;;;;5081654;28;19928;-80
2022/10/05 08:14:26;;;;;;;;;;;10.50;97.20;;;;;;5076848;28;19928;-80
2022/10/05 08:16:54;;;;;;;;;;;10.50;97.30;;;;;;5083246;28;20008;-80
2022/10/05 08:19:23;;;;;;;;;;;10.50;97.30;;;;;;5085098;28;20407;-80
2022/10/05 08:21:52;;;;;;;;;;;10.60;97.30;;;;;;5081006;28;19935;-80
2022/10/05 08:24:30;;;;;;;;;;;10.60;97.40;;;;;;5083657;28;19928;-81
2022/10/05 08:27:01;;;;;;;;;;;10.60;97.50;;;;;;5083365;28;20041;-80
2022/10/05 08:29:31;;;;;;;;;;;10.70;97.50;;;;;;5084109;28;20010;-80
2022/10/05 08:32:00;;;;;;;;;;;10.70;97.50;;;;;;5083536;28;19939;-79
2022/10/05 08:34:30;;;;;;;;;;;10.70;97.50;;;;;;5084311;28;19935;-81
2022/10/05 08:37:00;;;;;;;;;;;10.80;97.40;;;;;;5083044;28;19928;-79
2022/10/05 08:39:29;;;;;;;;;;;10.80;97.30;;;;;;5083487;28;19928;-80
2022/10/05 08:42:13;;;;;;;;;;;10.90;97.30;;;;;;5078691;28;19982;-80
2022/10/05 08:44:59;;;;;;;;;;;10.90;97.40;;;;;;5081855;28;19932;-80
2022/10/05 08:47:36;;;;;;;;;;;11.00;97.50;;;;;;5081457;28;20391;-81
2022/10/05 08:50:19;;;;;;;;;;;11.00;97.70;;;;;;5086203;28;19935;-79
2022/10/05 08:53:01;;;;;;;;;;;11.00;97.60;;;;;;5087748;28;19932;-79
2022/10/05 08:55:33;;;;;;;;;;;11.00;97.60;;;;;;5082903;28;19928;-79
2022/10/05 08:58:21;;;;;;;;;;;11.10;97.70;;;;;;5082613;28;19928;-80
2022/10/05 09:00:54;;;;;;;;;;;11.10;97.60;;;;;;5086677;28;19928;-80
2022/10/05 09:03:29;;;;;;;;;;;11.20;97.60;;;;;;5089667;28;19925;-80
2022/10/05 09:06:17;;;;;;;;;;;11.20;97.50;;;;;;5086396;28;19928;-80
2022/10/05 09:08:55;;;;;;;;;;;11.30;97.50;;;;;;5082004;28;20392;-80
2022/10/05 09:11:25;;;;;;;;;;;11.30;97.40;;;;;;5087339;28;19957;-79
2022/10/05 09:14:02;;;;;;;;;;;11.40;97.70;;;;;;5088158;28;19928;-79
2022/10/05 09:16:46;;;;;;;;;;;11.50;97.60;;;;;;5086623;28;19928;-79
2022/10/05 09:19:30;;;;;;;;;;;11.50;97.50;;;;;;5066543;28;19936;-80
2022/10/05 09:21:57;;;;;;;;;;;11.60;97.10;;;;;;5086614;28;19982;-82
2022/10/05 09:24:27;;;;;;;;;;;11.70;97.00;;;;;;5088514;28;19928;-80
2022/10/05 09:26:59;;;;;;;;;;;11.80;96.80;;;;;;5086503;28;19928;-79
2022/10/05 09:29:39;;;;;;;;;;;11.90;96.60;;;;;;5087062;28;19939;-79
2022/10/05 09:32:20;;;;;;;;;;;12.00;96.50;;;;;;5087434;28;19932;-80
2022/10/05 09:34:54;;;;;;;;;;;12.10;96.30;;;;;;5085897;28;19939;-80
2022/10/05 09:37:28;;;;;;;;;;;12.20;96.10;;;;;;5082542;28;19966;-79
2022/10/05 09:40:06;;;;;;;;;;;12.20;96.00;;;;;;5087443;28;19936;-80
2022/10/05 09:42:49;;;;;;;;;;;12.40;95.80;;;;;;5083729;28;19938;-79
2022/10/05 09:45:40;;;;;;;;;;;12.40;95.60;;;;;;5084733;28;19928;-80
2022/10/05 09:48:24;;;;;;;;;;;12.50;95.40;;;;;;5086501;28;19932;-80
2022/10/05 09:51:06;;;;;;;;;;;12.60;95.30;;;;;;5084143;28;19936;-79
2022/10/05 09:53:52;;;;;;;;;;;12.70;95.20;;;;;;5085082;28;19928;-80
2022/10/05 09:56:46;;;;;;;;;;;12.80;95.10;;;;;;5091811;28;20428;-79
2022/10/05 09:59:23;;;;;;;;;;;12.90;95.00;;;;;;5088504;28;20102;-79
2022/10/05 10:02:00;;;;;;;;;;;13.00;94.90;;;;;;5086659;28;19935;-79
2022/10/05 10:04:34;;;;;;;;;;;13.00;94.70;;;;;;5085286;28;20388;-80
2022/10/05 10:07:12;;;;;;;;;;;13.20;94.70;;;;;;5083938;28;19955;-79
2022/10/05 10:09:43;;;;;;;;;;;13.20;94.60;;;;;;5087238;28;19939;-79
2022/10/05 10:12:23;;;;;;;;;;;13.30;94.50;;;;;;5083322;28;19928;-79
2022/10/05 10:15:09;;;;;;;;;;;13.40;94.50;;;;;;5087526;28;19930;-79
2022/10/05 10:17:55;;;;;;;;;;;13.50;94.40;;;;;;5079667;28;19989;-79
2022/10/05 10:20:30;;;;;;;;;;;13.50;94.20;;;;;;5085120;28;19928;-79
2022/10/05 10:23:12;;;;;;;;;;;13.60;94.20;;;;;;5083194;28;19932;-79
2022/10/05 10:25:49;;;;;;;;;;;13.60;94.10;;;;;;5080694;28;19928;-78
2022/10/05 10:28:36;;;;;;;;;;;13.80;94.00;;;;;;5085404;28;19928;-78
2022/10/05 10:31:17;;;;;;;;;;;13.80;93.80;;;;;;5085165;28;19928;-80
2022/10/05 10:33:55;;;;;;;;;;;13.90;93.70;;;;;;5082221;28;19931;-79
2022/10/05 10:36:27;;;;;;;;;;;14.00;94.00;;;;;;5085561;28;20300;-79
2022/10/05 10:38:58;;;;;;;;;;;14.10;93.60;;;;;;5086487;28;20312;-79
2022/10/05 10:41:31;;;;;;;;;;;14.10;93.40;;;;;;5085026;28;19924;-80
2022/10/05 10:44:16;;;;;;;;;;;14.20;93.30;;;;;;5083191;28;19935;-79
2022/10/05 10:46:49;;;;;;;;;;;14.30;93.20;;;;;;5083952;28;19927;-79
2022/10/05 10:49:25;;;;;;;;;;;14.40;93.10;;;;;;5084627;28;19928;-79
2022/10/05 10:52:10;;;;;;;;;;;14.50;93.00;;;;;;5085168;28;20396;-79
2022/10/05 10:54:57;;;;;;;;;;;14.60;92.80;;;;;;5084963;28;19932;-79
2022/10/05 10:57:30;;;;;;;;;;;14.70;92.60;;;;;;5074436;28;19932;-79
2022/10/05 11:00:06;;;;;;;;;;;14.80;92.50;;;;;;5085293;28;19939;-80
2022/10/05 11:02:38;;;;;;;;;;;14.80;92.40;;;;;;5085594;28;20045;-79
2022/10/05 11:05:21;;;;;;;;;;;14.90;92.70;;;;;;5084981;28;19935;-78
2022/10/05 11:07:56;;;;;;;;;;;15.00;92.10;;;;;;5081724;28;19979;-79
2022/10/05 11:10:31;;;;;;;;;;;15.10;92.10;;;;;;5083638;28;19998;-80
2022/10/05 11:13:28;;;;;;;;;;;15.10;91.80;;;;;;5083983;28;19932;-82
2022/10/05 11:16:11;;;;;;;;;;;15.20;91.80;;;;;;5081918;28;20037;-79
2022/10/05 11:18:47;;;;;;;;;;;15.30;91.80;;;;;;5082862;28;20218;-78
2022/10/05 11:21:20;;;;;;;;;;;15.30;91.60;;;;;;5081406;28;19929;-80
2022/10/05 11:24:03;;;;;;;;;;;15.40;91.60;;;;;;5085195;28;19928;-80
2022/10/05 11:26:49;;;;;;;;;;;15.50;91.50;;;;;;5080720;28;19932;-78
2022/10/05 11:29:25;;;;;;;;;;;15.50;91.30;;;;;;5085027;28;20358;-77
2022/10/05 11:32:07;;;;;;;;;;;15.70;91.10;;;;;;5083037;28;19939;-80
2022/10/05 11:34:42;;;;;;;;;;;15.70;91.10;;;;;;5081314;28;19935;-76
2022/10/05 11:37:19;;;;;;;;;;;15.80;91.00;;;;;;5084167;28;19928;-76
2022/10/05 11:39:57;;;;;;;;;;;15.90;90.90;;;;;;5081781;28;19967;-78
2022/10/05 11:42:39;;;;;;;;;;;16.00;90.90;;;;;;5079913;28;19932;-77
2022/10/05 11:45:15;;;;;;;;;;;16.10;90.60;;;;;;5079844;28;19928;-78
2022/10/05 11:47:46;;;;;;;;;;;16.20;90.60;;;;;;5083616;28;20308;-78
2022/10/05 11:50:20;;;;;;;;;;;16.20;90.30;;;;;;5083892;28;19951;-76
2022/10/05 11:52:47;;;;;;;;;;;16.30;90.10;;;;;;5083418;28;19928;-78
2022/10/05 11:55:18;;;;;;;;;;;16.40;90.30;;;;;;5084644;28;19928;-76
2022/10/05 11:57:50;;;;;;;;;;;16.50;90.10;;;;;;5078719;28;19928;-77
2022/10/05 12:00:18;;;;;;;;;;;16.60;89.70;;;;;;5076514;28;19928;-77
2022/10/05 12:02:54;;;;;;;;;;;16.60;89.90;;;;;;5082946;28;19939;-77
2022/10/05 12:05:24;;;;;;;;;;;16.70;89.70;;;;;;5079008;28;19932;-77
2022/10/05 12:08:00;;;;;;;;;;;16.80;89.40;;;;;;5083368;28;19935;-77
2022/10/05 12:10:31;;;;;;;;;;;16.80;88.90;;;;;;5081654;28;19928;-77
2022/10/05 12:13:03;;;;;;;;;;;16.90;89.10;;;;;;5083044;28;19928;-77
2022/10/05 12:15:32;;;;;;;;;;;16.90;88.90;;;;;;5083505;28;19928;-78
2022/10/05 12:18:03;;;;;;;;;;;17.00;89.10;;;;;;5084807;28;19932;-78
2022/10/05 12:20:34;;;;;;;;;;;17.00;88.60;;;;;;5082946;28;19963;-78
2022/10/05 12:23:04;;;;;;;;;;;17.10;88.40;;;;;;5079858;28;19931;-77
2022/10/05 12:25:32;;;;;;;;;;;17.20;88.20;;;;;;5083156;28;19928;-79
2022/10/05 12:28:03;;;;;;;;;;;17.20;88.30;;;;;;5083053;28;19935;-78
2022/10/05 12:30:34;;;;;;;;;;;17.30;88.30;;;;;;5076473;28;20729;-77
2022/10/05 12:33:05;;;;;;;;;;;17.30;87.60;;;;;;5083446;28;19939;-77
2022/10/05 12:35:37;;;;;;;;;;;17.50;88.00;;;;;;5082887;28;19975;-79
2022/10/05 12:38:10;;;;;;;;;;;17.50;87.50;;;;;;5083906;28;20081;-78
2022/10/05 12:40:40;;;;;;;;;;;17.50;87.50;;;;;;5082156;28;19928;-78
2022/10/05 12:43:10;;;;;;;;;;;17.60;87.00;;;;;;5079221;28;19928;-77
2022/10/05 12:45:44;;;;;;;;;;;17.70;87.20;;;;;;5082807;28;20296;-79
2022/10/05 12:48:29;;;;;;;;;;;17.70;87.20;;;;;;5084424;28;19928;-79
2022/10/05 12:51:00;;;;;;;;;;;17.80;87.00;;;;;;5079863;28;20470;-78
2022/10/05 12:53:34;;;;;;;;;;;17.80;86.90;;;;;;5084082;28;19928;-78
2022/10/05 12:56:03;;;;;;;;;;;17.90;86.70;;;;;;5083669;28;19929;-77
2022/10/05 12:58:37;;;;;;;;;;;18.00;86.70;;;;;;5081649;28;19928;-78
2022/10/05 13:01:08;;;;;;;;;;;18.00;86.20;;;;;;5082522;28;19935;-77
2022/10/05 13:03:37;;;;;;;;;;;18.10;86.40;;;;;;5082645;28;20513;-77
2022/10/05 13:06:11;;;;;;;;;;;18.10;86.00;;;;;;5083400;28;19928;-77
2022/10/05 13:08:42;;;;;;;;;;;18.20;85.70;;;;;;5083785;28;19934;-78
2022/10/05 13:11:12;;;;;;;;;;;18.30;85.80;;;;;;5083922;28;19940;-78
2022/10/05 13:13:47;;;;;;;;;;;18.30;86.00;;;;;;5083356;28;19932;-79
2022/10/05 13:16:20;;;;;;;;;;;18.40;86.10;;;;;;5083255;28;19928;-77
2022/10/05 13:19:01;;;;;;;;;;;18.40;85.90;;;;;;5084249;28;19928;-77
2022/10/05 13:21:31;;;;;;;;;;;18.50;85.80;;;;;;5067431;28;19956;-77
2022/10/05 13:24:00;;;;;;;;;;;18.50;85.20;;;;;;5081606;28;19928;-77
2022/10/05 13:26:28;;;;;;;;;;;18.60;85.10;;;;;;5083401;28;19935;-77
2022/10/05 13:28:58;;;;;;;;;;;18.70;85.50;;;;;;5084227;28;19928;-76
2022/10/05 13:31:28;;;;;;;;;;;18.60;85.50;;;;;;5082532;28;19935;-78
2022/10/05 13:34:01;;;;;;;;;;;18.70;85.10;;;;;;5085703;28;19928;-78
2022/10/05 13:36:35;;;;;;;;;;;18.80;85.20;;;;;;5085732;28;19934;-78
2022/10/05 13:39:05;;;;;;;;;;;18.80;84.50;;;;;;5087235;28;20416;-78
2022/10/05 13:41:47;;;;;;;;;;;18.90;84.20;;;;;;5085497;28;19928;-78
2022/10/05 13:44:18;;;;;;;;;;;19.00;83.50;;;;;;5086263;28;19935;-79
2022/10/05 13:46:48;;;;;;;;;;;19.10;83.80;;;;;;5085684;28;20535;-77
2022/10/05 13:49:20;;;;;;;;;;;19.10;82.90;;;;;;5085337;28;19932;-78
2022/10/05 13:51:52;;;;;;;;;;;19.20;82.90;;;;;;5086007;28;20693;-78
2022/10/05 13:54:21;;;;;;;;;;;19.30;83.30;;;;;;5084941;28;20354;-78
2022/10/05 13:56:51;;;;;;;;;;;19.30;82.60;;;;;;5083398;28;19928;-78
2022/10/05 13:59:23;;;;;;;;;;;19.40;82.90;;;;;;5085886;28;20007;-78
2022/10/05 14:01:52;;;;;;;;;;;19.40;83.30;;;;;;5087023;28;19931;-78
2022/10/05 14:04:20;;;;;;;;;;;19.50;83.50;;;;;;5085764;28;20367;-78
2022/10/05 14:06:49;;;;;;;;;;;19.50;83.30;;;;;;5083118;28;19928;-79
2022/10/05 14:09:27;;;;;;;;;;;19.50;83.30;;;;;;5084545;28;19935;-78
2022/10/05 14:11:55;;;;;;;;;;;19.60;82.70;;;;;;5084502;28;20285;-77
2022/10/05 14:14:24;;;;;;;;;;;19.60;81.90;;;;;;5086729;28;20072;-78
2022/10/05 14:16:51;;;;;;;;;;;19.70;81.90;;;;;;5085308;28;20035;-79
2022/10/05 14:19:20;;;;;;;;;;;19.70;82.40;;;;;;5086755;28;19928;-78
2022/10/05 14:21:53;;;;;;;;;;;19.70;82.70;;;;;;5081650;28;20295;-78
2022/10/05 14:24:21;;;;;;;;;;;19.80;82.70;;;;;;5083704;28;19928;-78
2022/10/05 14:26:51;;;;;;;;;;;19.80;82.50;;;;;;5080632;28;19936;-79
2022/10/05 14:29:18;;;;;;;;;;;19.90;82.50;;;;;;5079966;28;21625;-79
2022/10/05 14:31:50;;;;;;;;;;;19.90;81.60;;;;;;5083746;28;19970;-78
2022/10/05 14:34:24;;;;;;;;;;;19.90;81.70;;;;;;5085299;28;19928;-77
2022/10/05 14:36:57;;;;;;;;;;;20.00;82.10;;;;;;5085967;28;19928;-77
2022/10/05 14:39:25;;;;;;;;;;;20.00;81.70;;;;;;5083841;28;19928;-78
2022/10/05 14:41:52;;;;;;;;;;;20.00;81.40;;;;;;5082231;28;19935;-77
2022/10/05 14:44:26;;;;;;;;;;;20.10;81.30;;;;;;5085784;28;19951;-78
2022/10/05 14:46:54;;;;;;;;;;;20.10;81.00;;;;;;5081223;28;19928;-78
2022/10/05 14:49:21;;;;;;;;;;;20.10;81.30;;;;;;5084949;28;19932;-78
2022/10/05 14:51:48;;;;;;;;;;;20.20;81.40;;;;;;5081405;28;19938;-78