Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:00:52;;;;;;;9.75;2.53;;;;;;;9.79;67.61;101071.25;5027363;28;20036;-64
2021/03/16 00:03:18;;;;;;;10.00;2.63;;;;;;;9.74;67.80;101070.09;5022465;28;20072;-65
2021/03/16 00:05:44;;;;;;;9.23;2.25;;;;;;;9.75;67.69;101065.50;5040453;28;20527;-65
2021/03/16 00:08:10;;;;;;;13.52;2.35;;;;;;;9.75;67.60;101074.47;5027852;28;20478;-64
2021/03/16 00:10:35;;;;;;;9.75;2.50;;;;;;;9.75;67.82;101069.03;5036744;28;20180;-64
2021/03/16 00:13:01;;;;;;;9.82;2.78;;;;;;;9.74;67.64;101074.75;5028797;28;20498;-66
2021/03/16 00:15:26;;;;;;;11.80;2.10;;;;;;;9.72;67.71;101074.16;5041886;28;20036;-63
2021/03/16 00:17:51;;;;;;;6.85;1.70;;;;;;;9.68;67.70;101081.19;5046186;28;20089;-63
2021/03/16 00:20:17;;;;;;;9.40;2.55;;;;;;;9.68;67.95;101081.19;5041119;28;20481;-65
2021/03/16 00:22:42;;;;;;;7.35;2.63;;;;;;;9.66;67.65;101094.25;5030459;28;21029;-64
2021/03/16 00:25:08;;;;;;;5.35;2.17;;;;;;;9.66;68.03;101097.78;5040739;28;20033;-63
2021/03/16 00:27:33;;;;;;;9.68;2.28;;;;;;;9.67;67.87;101087.75;5033414;28;20026;-63
2021/03/16 00:29:59;;;;;;;9.40;2.15;;;;;;;9.65;67.84;101085.25;5028933;28;20057;-63
2021/03/16 00:32:24;;;;;;;11.63;2.72;;;;;;;9.67;67.88;101088.53;5029445;28;20053;-63
2021/03/16 00:34:50;;;;;;;9.23;2.10;;;;;;;9.69;67.37;101085.56;5034686;28;20036;-64
2021/03/16 00:37:15;;;;;;;12.43;2.60;;;;;;;9.70;67.48;101087.22;5026698;28;20033;-64
2021/03/16 00:39:40;;;;;;;21.10;2.80;;;;;;;9.67;67.70;101072.22;5052666;28;20029;-65
2021/03/16 00:42:06;;;;;;;10.63;2.65;;;;;;;9.74;67.61;101086.44;5052040;28;20086;-63
2021/03/16 00:44:31;;;;;;;12.88;3.17;;;;;;;9.71;67.55;101086.94;5033231;28;20033;-65
2021/03/16 00:46:57;;;;;;;12.43;2.35;;;;;;;9.74;67.72;101088.34;5026116;28;20050;-63
2021/03/16 00:49:22;;;;;;;10.05;2.60;;;;;;;9.72;67.50;101088.59;5046871;28;20033;-63
2021/03/16 00:51:47;;;;;;;7.93;2.70;;;;;;;9.71;67.45;101092.38;5029286;28;20032;-66
2021/03/16 00:54:13;;;;;;;9.20;2.97;;;;;;;9.63;67.27;101079.22;5035156;28;20039;-63
2021/03/16 00:56:38;;;;;;;9.25;2.45;;;;;;;9.68;67.43;101086.63;5032526;28;20148;-65
2021/03/16 00:59:04;;;;;;;10.00;2.47;;;;;;;9.59;67.92;101089.81;5048217;28;20094;-64
2021/03/16 01:01:29;;;;;;;10.80;2.50;;;;;;;9.60;67.60;101088.72;5039090;28;20044;-63
2021/03/16 01:03:55;;;;;;;11.60;2.33;;;;;;;9.58;67.64;101090.06;5025312;28;20028;-63
2021/03/16 01:06:20;;;;;;;7.85;2.13;;;;;;;9.56;67.92;101086.78;5039651;28;20029;-63
2021/03/16 01:08:45;;;;;;;13.32;2.38;;;;;;;9.54;67.98;101088.94;5038962;28;20065;-66
2021/03/16 01:11:11;;;;;;;9.65;2.40;;;;;;;9.53;68.17;101087.31;5031714;28;20024;-63
2021/03/16 01:13:37;;;;;;;11.00;2.50;;;;;;;9.52;68.01;101091.91;5057496;28;20024;-63
2021/03/16 01:16:02;;;;;;;13.55;2.40;;;;;;;9.49;68.30;101087.00;5038040;28;20029;-66
2021/03/16 01:18:28;;;;;;;12.55;2.53;;;;;;;9.48;68.51;101082.63;5025427;28;20545;-63
2021/03/16 01:20:53;;;;;;;16.33;2.40;;;;;;;9.34;68.44;101074.00;5050542;28;20032;-63
2021/03/16 01:23:19;;;;;;;9.57;2.22;;;;;;;9.42;68.52;101086.38;5041895;28;20040;-65
2021/03/16 01:25:44;;;;;;;14.13;3.15;;;;;;;9.44;68.82;101086.91;5038409;28;20497;-63
2021/03/16 01:28:09;;;;;;;11.50;2.90;;;;;;;9.29;68.77;101076.69;5036857;28;20101;-63
2021/03/16 01:30:35;;;;;;;8.48;3.42;;;;;;;9.39;68.76;101086.84;5037465;28;20087;-63
2021/03/16 01:33:00;;;;;;;16.38;3.20;;;;;;;9.40;68.81;101085.78;5037729;28;20114;-65
2021/03/16 01:35:26;;;;;;;14.77;3.38;;;;;;;9.38;68.86;101085.22;5040330;28;20098;-63
2021/03/16 01:37:58;;;;;;;13.75;2.55;;;;;;;9.35;69.04;101097.44;5057716;28;20084;-64
2021/03/16 01:40:40;;;;;;;10.73;3.30;;;;;;;9.33;69.29;101087.88;5034571;28;20033;-63
2021/03/16 01:43:14;;;;;;;12.68;3.40;;;;;;;9.32;69.25;101091.69;5047390;28;20508;-63
2021/03/16 01:45:41;;;;;;;9.55;2.55;;;;;;;9.26;69.62;101083.44;5041409;28;20029;-63
2021/03/16 01:48:09;;;;;;;15.20;2.97;;;;;;;9.28;69.42;101089.44;5030582;28;20022;-63
2021/03/16 01:50:34;;;;;;;8.80;2.58;;;;;;;9.28;69.30;101084.00;5034823;28;20249;-63
2021/03/16 01:53:01;;;;;;;18.20;3.33;;;;;;;9.26;69.48;101088.06;5033885;28;20036;-63
2021/03/16 01:55:29;;;;;;;8.48;2.10;;;;;;;9.25;69.54;101084.53;5045790;28;20529;-63
2021/03/16 01:57:55;;;;;;;16.85;2.67;;;;;;;9.24;69.88;101084.75;5022298;28;20506;-63
2021/03/16 02:00:22;;;;;;;12.85;2.75;;;;;;;9.23;69.95;101083.94;5030617;28;20029;-63
2021/03/16 02:02:48;;;;;;;10.35;2.65;;;;;;;9.27;69.85;101089.72;5026666;28;20036;-65
2021/03/16 02:05:14;;;;;;;10.65;2.95;;;;;;;9.28;69.96;101083.19;5041143;28;20031;-63
2021/03/16 02:08:02;;;;;;;10.43;3.10;;;;;;;9.31;69.56;101092.75;5030455;28;20033;-64
2021/03/16 02:10:37;;;;;;;17.13;3.70;;;;;;;9.27;69.80;101084.28;5043073;28;20029;-63
2021/03/16 02:13:09;;;;;;;12.60;2.45;;;;;;;9.29;69.93;101082.13;5040243;28;20112;-66
2021/03/16 02:15:38;;;;;;;11.80;2.92;;;;;;;9.21;70.09;101063.53;5025448;28;20021;-63
2021/03/16 02:18:10;;;;;;;12.48;3.17;;;;;;;9.29;69.90;101080.22;5030054;28;20041;-64
2021/03/16 02:20:56;;;;;;;10.55;2.78;;;;;;;9.29;70.10;101082.94;5027688;28;20029;-63
2021/03/16 02:23:33;;;;;;;13.02;2.50;;;;;;;9.24;70.05;101079.31;5043981;28;20456;-64
2021/03/16 02:26:16;;;;;;;11.07;2.63;;;;;;;9.20;70.22;101079.00;5056479;28;20021;-63
2021/03/16 02:29:08;;;;;;;7.90;2.67;;;;;;;9.23;70.39;101073.06;5048733;28;20029;-63
2021/03/16 02:31:36;;;;;;;11.48;2.80;;;;;;;9.23;70.22;101077.66;5044577;28;20497;-64
2021/03/16 02:34:03;;;;;;;12.15;2.67;;;;;;;9.01;70.79;101054.00;5040733;28;20079;-66
2021/03/16 02:36:31;;;;;;;12.60;2.90;;;;;;;9.13;70.75;101079.19;5045669;28;20035;-63
2021/03/16 02:38:58;;;;;;;16.98;3.33;;;;;;;9.19;70.71;101082.78;5042960;28;20528;-63
2021/03/16 02:41:24;;;;;;;10.80;3.45;;;;;;;9.18;70.71;101064.81;5023942;28;20026;-63
2021/03/16 02:43:50;;;;;;;16.92;3.10;;;;;;;9.22;70.34;101071.41;5034935;28;20117;-63
2021/03/16 02:46:17;;;;;;;9.48;3.45;;;;;;;9.23;70.58;101073.06;5025574;28;20077;-64
2021/03/16 02:48:45;;;;;;;13.75;3.03;;;;;;;9.25;70.47;101070.09;5041316;28;20447;-64
2021/03/16 02:51:11;;;;;;;11.38;3.30;;;;;;;9.19;70.55;101065.66;5040837;28;20029;-64
2021/03/16 02:53:41;;;;;;;14.70;3.38;;;;;;;9.24;70.48;101073.88;5050445;28;20036;-63
2021/03/16 02:56:08;;;;;;;21.60;3.55;;;;;;;9.05;70.77;101038.00;5025666;28;20105;-63
2021/03/16 02:58:35;;;;;;;9.25;2.53;;;;;;;9.21;70.44;101069.78;5050982;28;20027;-64
2021/03/16 03:01:01;;;;;;;14.27;3.03;;;;;;;9.23;70.59;101072.22;5041593;28;20097;-63
2021/03/16 03:03:29;;;;;;;13.85;2.90;;;;;;;9.23;70.69;101069.50;5025122;28;20398;-63
2021/03/16 03:05:55;;;;;;;17.42;4.20;;;;;;;9.26;70.45;101066.28;5029148;28;20064;-63
2021/03/16 03:08:22;;;;;;;14.73;3.00;;;;;;;9.24;70.73;101069.28;5048012;28;20024;-63
2021/03/16 03:10:48;;;;;;;16.23;3.15;;;;;;;9.24;70.92;101068.44;5030364;28;20037;-66
2021/03/16 03:13:14;;;;;;;15.68;2.70;;;;;;;9.25;70.47;101064.63;5036768;28;20017;-64
2021/03/16 03:15:39;;;;;;;12.30;2.70;;;;;;;9.24;70.96;101072.00;5029511;28;20044;-63
2021/03/16 03:18:05;;;;;;;15.98;3.55;;;;;;;9.25;70.67;101065.47;5041216;28;20025;-63
2021/03/16 03:20:34;;;;;;;14.00;4.03;;;;;;;9.15;70.58;101059.91;5023330;28;20037;-65
2021/03/16 03:23:24;;;;;;;14.60;3.70;;;;;;;9.33;70.61;101074.28;5039328;28;20024;-63
2021/03/16 03:25:57;;;;;;;11.93;2.83;;;;;;;9.30;70.63;101070.13;5029766;28;20045;-63
2021/03/16 03:28:31;;;;;;;14.00;2.53;;;;;;;9.27;70.78;101073.38;5038190;28;20036;-63
2021/03/16 03:31:00;;;;;;;12.70;3.10;;;;;;;9.25;70.53;101062.75;5034266;28;20108;-63
2021/03/16 03:33:29;;;;;;;14.18;3.03;;;;;;;9.05;70.67;101040.72;5036041;28;20491;-63
2021/03/16 03:35:55;;;;;;;14.38;3.08;;;;;;;9.24;70.90;101071.16;5035881;28;20030;-63
2021/03/16 03:38:22;;;;;;;17.02;4.03;;;;;;;9.24;70.92;101069.28;5040966;28;20055;-64
2021/03/16 03:40:50;;;;;;;15.05;3.45;;;;;;;9.29;70.70;101072.06;5035381;28;20064;-65
2021/03/16 03:43:18;;;;;;;14.27;3.33;;;;;;;9.28;70.40;101069.59;5026531;28;20025;-63
2021/03/16 03:45:45;;;;;;;8.57;2.83;;;;;;;9.28;70.78;101066.88;5038055;28;20030;-63
2021/03/16 03:48:13;;;;;;;12.25;2.75;;;;;;;9.27;70.92;101063.31;5047496;28;20085;-64
2021/03/16 03:50:41;;;;;;;13.57;3.45;;;;;;;9.29;70.50;101065.78;5040595;28;20020;-63
2021/03/16 03:53:09;;;;;;;9.93;2.72;;;;;;;9.31;70.67;101071.78;5041168;28;20033;-63
2021/03/16 03:55:36;;;;;;;12.90;3.30;;;;;;;9.26;70.75;101061.66;5007882;28;20072;-64
2021/03/16 03:58:03;;;;;;;12.40;2.78;;;;;;;9.27;71.02;101068.75;5038906;28;20029;-65
2021/03/16 04:00:30;;;;;;;18.05;3.10;;;;;;;9.27;71.04;101073.38;5031624;28;20028;-63
2021/03/16 04:02:57;;;;;;;18.65;3.55;;;;;;;9.24;71.18;101069.28;5023894;28;20034;-63
2021/03/16 04:05:22;;;;;;;11.07;3.03;;;;;;;9.27;70.82;101071.47;5033658;28;20029;-63
2021/03/16 04:07:50;;;;;;;13.23;3.45;;;;;;;9.32;70.94;101070.72;5044827;28;20028;-65
2021/03/16 04:10:16;;;;;;;15.93;3.30;;;;;;;9.32;71.06;101072.63;5037529;28;20025;-65
2021/03/16 04:12:42;;;;;;;13.80;3.10;;;;;;;9.29;71.24;101077.50;5052836;28;20040;-63
2021/03/16 04:15:13;;;;;;;13.13;2.95;;;;;;;9.32;70.88;101078.88;5037662;28;20026;-63
2021/03/16 04:17:39;;;;;;;11.13;2.70;;;;;;;9.25;71.34;101084.53;5036732;28;20040;-63
2021/03/16 04:20:07;;;;;;;13.63;3.08;;;;;;;9.23;71.21;101080.38;5019616;28;20026;-64
2021/03/16 04:22:34;;;;;;;15.45;3.10;;;;;;;9.21;71.51;101080.66;5037235;28;20032;-63
2021/03/16 04:24:59;;;;;;;10.93;2.72;;;;;;;9.22;71.06;101079.59;5039792;28;20029;-63
2021/03/16 04:27:25;;;;;;;11.27;2.95;;;;;;;9.26;71.36;101082.63;5038638;28;20033;-63
2021/03/16 04:29:51;;;;;;;14.57;3.55;;;;;;;9.19;71.44;101074.63;5038649;28;20493;-64
2021/03/16 04:32:17;;;;;;;13.85;3.40;;;;;;;9.26;71.40;101093.50;5050264;28;20428;-64
2021/03/16 04:34:43;;;;;;;19.73;3.40;;;;;;;9.27;71.40;101093.25;5026255;28;20021;-63
2021/03/16 04:37:08;;;;;;;11.77;3.03;;;;;;;9.31;71.20;101100.91;5025872;28;20386;-63
2021/03/16 04:39:34;;;;;;;14.65;3.70;;;;;;;9.29;71.42;101096.53;5046228;28;20052;-64
2021/03/16 04:41:59;;;;;;;15.90;3.83;;;;;;;9.27;71.46;101104.13;5052262;28;20021;-63
2021/03/16 04:44:25;;;;;;;15.77;3.53;;;;;;;9.27;71.40;101104.13;5037436;28;20033;-63
2021/03/16 04:46:50;;;;;;;17.27;4.05;;;;;;;9.25;71.36;101117.19;5040267;28;20045;-64
2021/03/16 04:49:16;;;;;;;16.60;3.13;;;;;;;9.19;71.65;101104.56;5053344;28;20072;-65
2021/03/16 04:51:41;;;;;;;14.48;3.63;;;;;;;9.25;71.31;101102.75;5032097;28;20026;-63
2021/03/16 04:54:07;;;;;;;11.98;3.20;;;;;;;9.27;71.12;101109.56;5040393;28;20523;-64
2021/03/16 04:56:33;;;;;;;18.25;3.28;;;;;;;9.25;71.39;101119.91;5034846;28;20048;-65
2021/03/16 04:58:59;;;;;;;20.05;4.55;;;;;;;9.24;71.71;101117.41;5045171;28;20025;-63
2021/03/16 05:01:24;;;;;;;12.80;3.13;;;;;;;9.29;71.50;101121.03;5037548;28;20095;-63
2021/03/16 05:03:50;;;;;;;16.10;3.55;;;;;;;9.25;71.49;101121.78;5056047;28;20302;-64
2021/03/16 05:06:15;;;;;;;15.18;3.42;;;;;;;9.25;71.42;101127.22;5049190;28;20044;-65
2021/03/16 05:08:41;;;;;;;12.93;3.13;;;;;;;9.27;71.42;101128.63;5043657;28;20036;-63
2021/03/16 05:11:06;;;;;;;17.30;3.70;;;;;;;9.28;71.62;101133.00;5040558;28;20038;-64
2021/03/16 05:13:31;;;;;;;13.40;3.55;;;;;;;9.24;71.59;101125.56;5041535;28;20025;-64
2021/03/16 05:15:57;;;;;;;18.50;3.58;;;;;;;8.86;71.34;101068.22;5034493;28;20120;-63
2021/03/16 05:18:22;;;;;;;16.45;4.07;;;;;;;9.32;71.49;101127.88;5026124;28;20029;-63
2021/03/16 05:20:48;;;;;;;12.50;3.70;;;;;;;9.32;71.41;101143.38;5043371;28;20021;-65
2021/03/16 05:23:13;;;;;;;15.68;3.03;;;;;;;9.29;71.80;101136.56;5039434;28;20021;-63
2021/03/16 05:25:39;;;;;;;15.15;3.85;;;;;;;9.31;71.51;101137.09;5033762;28;20099;-63
2021/03/16 05:28:04;;;;;;;13.48;3.00;;;;;;;9.33;71.64;101136.88;5041861;28;20030;-64
2021/03/16 05:30:30;;;;;;;17.17;4.18;;;;;;;9.32;71.71;101135.22;5037553;28;20030;-63
2021/03/16 05:32:56;;;;;;;14.25;3.47;;;;;;;9.30;71.50;101135.44;5025304;28;20029;-63
2021/03/16 05:35:23;;;;;;;18.45;4.40;;;;;;;9.21;71.56;101126.91;5030660;28;20030;-63
2021/03/16 05:37:48;;;;;;;20.27;3.67;;;;;;;9.31;71.69;101134.38;5044795;28;20025;-64
2021/03/16 05:40:14;;;;;;;16.08;4.13;;;;;;;9.30;71.80;101127.28;5035016;28;20029;-63
2021/03/16 05:42:39;;;;;;;20.02;3.78;;;;;;;9.34;71.84;101141.25;5022130;28;20029;-63
2021/03/16 05:45:06;;;;;;;14.00;3.75;;;;;;;9.32;71.80;101138.75;5047387;28;20036;-63
2021/03/16 05:47:32;;;;;;;19.88;4.57;;;;;;;9.34;71.60;101143.97;5028760;28;20595;-66
2021/03/16 05:49:58;;;;;;;15.98;4.00;;;;;;;9.34;71.54;101138.53;5028315;28;20420;-63
2021/03/16 05:52:24;;;;;;;20.17;4.00;;;;;;;9.34;71.67;101141.25;5040104;28;20025;-63
2021/03/16 05:54:54;;;;;;;17.92;4.47;;;;;;;9.30;71.57;101132.72;5050872;28;20044;-64
2021/03/16 05:57:20;;;;;;;22.10;4.88;;;;;;;9.35;71.46;101146.44;5036897;28;20029;-63
2021/03/16 05:59:49;;;;;;;17.42;4.22;;;;;;;9.35;71.48;101142.88;5030672;28;20041;-65
2021/03/16 06:02:15;;;;;;;17.23;4.03;;;;;;;9.32;71.79;101144.19;5040757;28;20075;-63
2021/03/16 06:04:45;;;;;;;15.90;4.20;;;;;;;9.36;71.67;101145.34;5038488;28;20116;-64
2021/03/16 06:07:14;;;;;;;21.23;4.35;;;;;;;9.35;71.95;101151.03;5039683;28;20108;-64
2021/03/16 06:09:41;;;;;;;16.10;4.00;;;;;;;9.38;71.46;101156.78;5045095;28;20079;-63
2021/03/16 06:12:08;;;;;;;18.25;4.75;;;;;;;9.42;71.27;101166.13;5029929;28;20044;-63
2021/03/16 06:14:34;;;;;;;18.70;4.68;;;;;;;9.40;71.42;101168.25;5030562;28;20025;-63
2021/03/16 06:17:01;;;;;;;16.17;4.53;;;;;;;9.30;71.29;101165.38;5024378;28;20030;-63
2021/03/16 06:19:29;;;;;;;15.52;4.22;;;;;;;9.31;71.54;101171.66;5037105;28;20034;-63
2021/03/16 06:22:06;;;;;;;17.27;4.70;;;;;;;9.32;71.50;101165.16;5029011;28;20088;-63
2021/03/16 06:24:32;;;;;;;15.52;4.40;;;;;;;9.33;71.78;101169.53;5034724;28;20025;-64
2021/03/16 06:26:58;;;;;;;15.57;4.40;;;;;;;9.34;71.72;101174.72;5027538;28;20031;-63
2021/03/16 06:29:24;;;;;;;17.33;4.20;;;;;;;9.34;71.48;101188.31;5043848;28;20028;-64
2021/03/16 06:31:50;;;;;;;12.27;3.58;;;;;;;9.21;71.81;101166.91;5045678;28;20025;-63
2021/03/16 06:34:24;;;;;;;20.02;4.03;;;;;;;9.32;71.82;101179.56;5050894;28;20032;-65
2021/03/16 06:37:00;;;;;;;17.27;3.65;;;;;;;9.37;71.59;101189.72;5036687;28;20036;-64
2021/03/16 06:39:27;;;;;;;12.57;3.80;;;;;;;9.32;71.98;101190.47;5023838;28;20029;-63
2021/03/16 06:41:53;;;;;;;16.42;4.07;;;;;;;9.32;72.04;101195.09;5024200;28;20038;-63
2021/03/16 06:44:21;;;;;;;15.63;4.20;;;;;;;9.27;71.63;101199.38;5029916;28;20056;-63
2021/03/16 06:46:57;;;;;;;17.05;4.22;;;;;;;9.34;71.59;101201.13;5024274;28;20292;-65
2021/03/16 06:49:24;;;;;;;16.17;4.60;;;;;;;9.34;71.66;101193.78;5028540;28;20036;-64
2021/03/16 06:51:56;;;;;;;13.32;3.67;;;;;;;9.38;71.80;101199.53;5025418;28;20028;-66
2021/03/16 06:54:25;;;;;;;13.30;3.72;;;;;;;9.41;71.41;101199.03;5021396;28;20076;-64
2021/03/16 06:56:58;;;;;;;18.80;4.28;;;;;;;9.40;71.62;101208.28;5033067;28;20375;-64
2021/03/16 06:59:28;;;;;;;18.25;5.20;;;;;;;9.39;71.65;101206.63;5026491;28;20051;-63
2021/03/16 07:01:54;;;;;;;15.85;4.07;;;;;;;9.42;71.64;101201.50;5032910;28;20033;-63
2021/03/16 07:04:24;;;;;;;19.33;4.40;;;;;;;9.44;71.31;101210.25;5030996;28;20081;-63
2021/03/16 07:06:50;;;;;;;20.13;4.53;;;;;;;9.41;71.51;101202.56;5038226;28;20021;-63
2021/03/16 07:09:17;;;;;;;14.48;4.35;;;;;;;9.38;71.23;101207.69;5056320;28;20095;-65
2021/03/16 07:11:46;;;;;;;15.63;4.55;;;;;;;9.41;71.71;101213.47;5051995;28;20017;-63
2021/03/16 07:14:13;;;;;;;13.48;4.25;;;;;;;9.43;71.43;101219.47;5033057;28;20026;-63
2021/03/16 07:16:39;;;;;;;16.58;4.75;;;;;;;9.48;71.28;101220.63;5026406;28;20025;-63
2021/03/16 07:19:06;;;;;;;20.20;5.22;;;;;;;9.48;71.33;101217.91;5032855;28;20026;-64
2021/03/16 07:21:53;;;;;;;21.85;5.72;;;;;;;9.51;71.43;101220.13;5036272;28;20025;-65
2021/03/16 07:24:32;;;;;;;16.15;5.20;;;;;;;9.50;71.38;101230.22;5050748;28;20115;-65
2021/03/16 07:26:59;;;;;;;17.35;5.03;;;;;;;9.54;71.63;101230.53;5034188;28;20030;-63
2021/03/16 07:29:25;;;;;;;18.77;4.97;;;;;;;9.54;71.32;101234.06;5048173;28;20044;-64
2021/03/16 07:31:51;;;;;;;18.10;5.45;;;;;;;9.57;71.20;101238.19;5024894;28;20382;-64
2021/03/16 07:34:21;;;;;;;15.50;5.18;;;;;;;9.54;71.31;101242.22;5033549;28;20402;-65
2021/03/16 07:36:48;;;;;;;19.77;4.93;;;;;;;9.56;71.39;101236.53;5033531;28;20044;-64
2021/03/16 07:39:19;;;;;;;27.23;6.00;;;;;;;9.51;71.26;101245.44;5034743;28;20116;-64
2021/03/16 07:41:46;;;;;;;18.73;5.80;;;;;;;9.49;71.52;101244.88;5037835;28;20025;-63
2021/03/16 07:44:16;;;;;;;21.42;6.78;;;;;;;9.50;71.28;101260.16;5037064;28;20025;-64
2021/03/16 07:47:02;;;;;;;18.75;5.45;;;;;;;9.52;71.24;101259.91;5039318;28;20060;-64
2021/03/16 07:49:31;;;;;;;20.13;4.50;;;;;;;9.50;71.29;101265.59;5039157;28;20029;-63
2021/03/16 07:51:57;;;;;;;12.63;4.07;;;;;;;9.49;71.68;101271.28;5036646;28;20486;-63
2021/03/16 07:54:36;;;;;;;30.13;7.40;;;;;;;9.34;71.12;101242.75;5035083;28;20029;-64
2021/03/16 07:57:03;;;;;;;21.85;5.25;;;;;;;9.50;71.51;101267.47;5034738;28;20048;-65
2021/03/16 07:59:32;;;;;;;17.48;5.60;;;;;;;9.52;71.44;101270.78;5045924;28;20068;-63
2021/03/16 08:01:58;;;;;;;16.23;5.55;;;;;;;9.49;71.18;101268.56;5028110;28;20050;-63
2021/03/16 08:04:37;;;;;;;17.50;5.10;;;;;;;9.58;71.17;101281.50;5049621;28;20147;-63
2021/03/16 08:07:05;;;;;;;21.75;5.78;;;;;;;9.43;71.46;101246.72;5040165;28;20025;-64
2021/03/16 08:09:41;;;;;;;17.40;5.93;;;;;;;9.61;70.85;101274.72;5057318;28;20025;-65
2021/03/16 08:12:28;;;;;;;21.40;5.15;;;;;;;9.61;70.49;101272.81;5032397;28;20017;-63
2021/03/16 08:14:55;;;;;;;18.38;5.07;;;;;;;9.66;70.53;101271.25;5028779;28;20026;-63
2021/03/16 08:17:35;;;;;;;15.82;4.78;;;;;;;9.69;69.54;101276.19;5040600;28;20500;-64
2021/03/16 08:20:02;;;;;;;16.52;5.28;;;;;;;9.71;70.08;101266.69;5034874;28;20102;-65
2021/03/16 08:22:28;;;;;;;16.52;4.68;;;;;;;9.61;69.60;101253.75;5039112;28;20032;-63
2021/03/16 08:24:59;;;;;;;13.38;4.47;;;;;;;9.92;69.37;101281.41;5039281;28;20017;-65
2021/03/16 08:27:27;;;;;;;25.38;12.02;;;;;;;9.98;68.75;101293.19;5038943;28;20021;-63
2021/03/16 08:29:52;;;;;;;13.57;4.70;;;;;;;10.05;68.68;101291.09;5039129;28;20232;-65
2021/03/16 08:32:19;;;;;;;23.20;7.13;;;;;;;10.10;68.40;101287.63;5034805;28;20026;-64
2021/03/16 08:34:46;;;;;;;24.60;9.68;;;;;;;10.11;67.40;101299.38;5039228;28;20033;-63
2021/03/16 08:37:21;;;;;;;20.38;6.53;;;;;;;10.15;65.95;101295.03;5032815;28;20029;-65
2021/03/16 08:39:47;;;;;;;14.03;4.33;;;;;;;10.12;66.21;101290.94;5058815;28;20056;-66
2021/03/16 08:42:17;;;;;;;24.42;6.93;;;;;;;10.30;66.46;101294.41;5058580;28;20036;-64
2021/03/16 08:44:42;;;;;;;26.63;9.55;;;;;;;10.04;66.00;101229.50;5042465;28;20029;-64
2021/03/16 08:47:10;;;;;;;17.33;4.32;;;;;;;10.56;64.71;101303.72;5038128;28;20041;-64
2021/03/16 08:49:43;;;;;;;12.65;3.58;;;;;;;10.64;64.10;101302.47;5051500;28;20040;-64
2021/03/16 08:52:27;;;;;;;14.07;3.50;;;;;;;10.80;63.71;101312.44;5036496;28;20075;-62
2021/03/16 08:54:55;;;;;;;13.65;3.58;;;;;;;10.86;63.96;101302.41;5028085;28;20134;-63
2021/03/16 08:57:25;;;;;;;13.40;4.25;;;;;;;10.97;63.67;101309.59;5040362;28;20025;-63
2021/03/16 08:59:52;;;;;;;11.25;3.58;;;;;;;10.96;63.12;101313.41;5017403;28;20068;-65
2021/03/16 09:02:29;;;;;;;16.90;4.57;;;;;;;10.90;63.29;101314.44;5037259;28;20113;-66
2021/03/16 09:04:55;;;;;;;12.02;3.78;;;;;;;10.88;63.72;101321.25;5037633;28;20063;-64
2021/03/16 09:07:35;;;;;;;13.00;3.97;;;;;;;10.81;62.89;101326.91;5046831;28;20026;-62
2021/03/16 09:10:11;;;;;;;14.38;4.15;;;;;;;10.83;62.81;101333.72;5040764;28;20028;-62
2021/03/16 09:12:41;;;;;;;12.02;3.85;;;;;;;10.85;63.45;101325.31;5040967;28;20036;-64
2021/03/16 09:15:07;;;;;;;15.85;3.38;;;;;;;10.92;62.63;101325.94;5030523;28;20028;-64
2021/03/16 09:17:34;;;;;;;21.08;4.53;;;;;;;10.96;61.91;101320.78;5038716;28;20040;-65
2021/03/16 09:20:33;;;;;;;11.73;3.58;;;;;;;10.96;61.18;101323.50;5037437;28;20034;-64
2021/03/16 09:23:00;;;;;;;11.80;3.55;;;;;;;10.98;61.39;101311.25;5026818;28;20040;-64
2021/03/16 09:25:27;;;;;;;17.08;3.80;;;;;;;11.01;61.70;101320.81;5038303;28;20029;-63
2021/03/16 09:28:00;;;;;;;14.02;4.72;;;;;;;11.05;61.52;101318.38;5036759;28;20394;-65
2021/03/16 09:30:32;;;;;;;12.60;3.47;;;;;;;10.96;60.99;101316.13;5042305;28;20044;-64
2021/03/16 09:32:57;;;;;;;17.48;3.83;;;;;;;10.96;61.29;101310.66;5046091;28;20018;-64
2021/03/16 09:35:23;;;;;;;9.15;3.72;;;;;;;11.09;61.19;101312.16;5038156;28;20024;-63
2021/03/16 09:37:51;;;;;;;14.23;4.25;;;;;;;11.24;60.40;101316.13;5043782;28;20025;-64
2021/03/16 09:40:27;;;;;;;14.48;3.53;;;;;;;11.41;60.65;101318.69;5049715;28;20036;-65
2021/03/16 09:42:53;;;;;;;20.23;4.78;;;;;;;11.58;59.89;101318.53;5036645;28;20021;-64
2021/03/16 09:45:20;;;;;;;15.73;4.25;;;;;;;11.61;59.72;101309.81;5050410;28;20021;-64
2021/03/16 09:47:47;;;;;;;10.23;3.70;;;;;;;11.67;59.94;101322.41;5035549;28;20054;-65
2021/03/16 09:50:32;;;;;;;14.70;4.05;;;;;;;11.57;57.81;101306.78;5036643;28;20017;-64
2021/03/16 09:53:04;;;;;;;10.68;3.60;;;;;;;11.63;58.22;101313.13;5032041;28;20113;-63
2021/03/16 09:55:29;;;;;;;16.77;3.70;;;;;;;11.48;58.20;101311.09;5028679;28;20355;-63
2021/03/16 09:57:55;;;;;;;13.65;3.35;;;;;;;11.60;57.92;101311.75;5036385;28;20087;-64
2021/03/16 10:00:22;;;;;;;11.60;3.72;;;;;;;11.62;57.12;101311.47;5009157;28;20025;-64
2021/03/16 10:02:48;;;;;;;20.27;3.90;;;;;;;11.60;56.30;101303.53;5015741;28;20514;-65
2021/03/16 10:05:18;;;;;;;18.45;4.30;;;;;;;11.62;56.65;101300.53;5027018;28;20498;-63
2021/03/16 10:07:51;;;;;;;11.57;3.60;;;;;;;11.63;56.11;101302.19;5014948;28;20073;-63
2021/03/16 10:10:24;;;;;;;13.07;3.25;;;;;;;11.65;55.88;101309.03;5016863;28;20029;-65
2021/03/16 10:13:00;;;;;;;14.63;3.70;;;;;;;11.75;56.15;101297.34;5024635;28;20099;-63
2021/03/16 10:15:40;;;;;;;12.88;3.53;;;;;;;11.90;55.21;101296.59;5029654;28;20021;-63
2021/03/16 10:18:11;;;;;;;11.30;3.33;;;;;;;11.98;55.87;101295.31;5036965;28;20017;-65
2021/03/16 10:20:42;;;;;;;9.20;2.92;;;;;;;11.96;54.94;101301.00;5019321;28;20026;-63
2021/03/16 10:23:10;;;;;;;9.32;3.08;;;;;;;11.80;53.84;101291.91;5025152;28;20068;-63
2021/03/16 10:25:37;;;;;;;12.75;3.58;;;;;;;11.69;53.55;101286.66;5030170;28;20021;-63
2021/03/16 10:28:05;;;;;;;19.05;3.42;;;;;;;11.72;53.87;101270.56;5036637;28;20055;-66
2021/03/16 10:30:33;;;;;;;15.10;3.67;;;;;;;11.75;53.44;101280.13;5017341;28;20021;-65
2021/03/16 10:32:59;;;;;;;13.65;3.60;;;;;;;11.59;54.26;101254.63;5014348;28;20041;-65
2021/03/16 10:35:25;;;;;;;11.75;2.85;;;;;;;11.71;53.13;101279.84;5016080;28;20026;-65
2021/03/16 10:37:50;;;;;;;9.88;2.63;;;;;;;11.73;52.65;101283.13;5015718;28;20025;-68
2021/03/16 10:40:16;;;;;;;12.60;3.38;;;;;;;11.75;52.70;101270.00;5014906;28;20826;-67
2021/03/16 10:42:42;;;;;;;12.48;3.42;;;;;;;11.90;53.15;101284.88;5030752;28;20079;-65
2021/03/16 10:45:08;;;;;;;12.45;3.25;;;;;;;11.85;51.59;101271.16;5019539;28;20121;-65
2021/03/16 10:47:33;;;;;;;10.20;2.78;;;;;;;12.01;51.86;101269.38;5016615;28;20053;-66
2021/03/16 10:49:58;;;;;;;10.25;2.78;;;;;;;12.10;51.74;101276.78;5021608;28;20026;-65
2021/03/16 10:52:24;;;;;;;8.65;2.95;;;;;;;12.17;50.22;101270.22;5021653;28;20018;-65
2021/03/16 10:54:49;;;;;;;12.35;2.88;;;;;;;12.32;50.67;101274.94;5027675;28;20022;-65
2021/03/16 10:57:15;;;;;;;9.10;2.72;;;;;;;12.37;48.62;101262.09;5036075;28;20033;-65
2021/03/16 10:59:40;;;;;;;14.00;2.92;;;;;;;12.16;48.33;101242.06;5041475;28;20017;-66
2021/03/16 11:02:07;;;;;;;10.48;3.28;;;;;;;12.34;48.74;101267.28;5018613;28;20026;-65
2021/03/16 11:04:33;;;;;;;8.40;3.28;;;;;;;12.50;49.73;101270.88;5017279;28;20450;-67
2021/03/16 11:06:58;;;;;;;11.45;3.00;;;;;;;12.54;48.94;101258.31;5011841;28;20022;-65
2021/03/16 11:09:24;;;;;;;10.32;2.90;;;;;;;12.57;48.77;101266.81;5016590;28;20022;-65
2021/03/16 11:11:49;;;;;;;13.02;2.80;;;;;;;12.62;49.19;101274.19;5012250;28;20022;-65
2021/03/16 11:14:15;;;;;;;15.82;3.35;;;;;;;12.67;48.56;101284.31;5014670;28;20030;-65
2021/03/16 11:16:40;;;;;;;17.65;3.47;;;;;;;12.73;48.81;101267.63;5009896;28;20026;-65
2021/03/16 11:19:05;;;;;;;12.30;3.13;;;;;;;12.88;49.08;101271.50;5033731;28;20021;-65
2021/03/16 11:21:31;;;;;;;11.50;3.60;;;;;;;12.80;49.27;101281.06;5035885;28;20026;-67
2021/03/16 11:23:58;;;;;;;10.05;3.03;;;;;;;12.80;48.89;101283.78;5036335;28;20495;-65
2021/03/16 11:26:24;;;;;;;12.55;2.40;;;;;;;12.79;48.10;101279.41;5036009;28;20060;-65
2021/03/16 11:28:49;;;;;;;8.68;2.90;;;;;;;12.88;48.08;101266.81;5035791;28;20017;-65