Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:58;;;;;;;35.88;14.57;;;;;;;-2.48;100.00;99058.31;4202377;28;20047;-74
2022/12/03 00:03:58;;;;;;;29.27;13.65;;;;;;;-2.48;100.00;99066.44;4202359;28;20124;-74
2022/12/03 00:05:58;;;;;;;35.38;16.02;;;;;;;-2.45;100.00;99063.19;4203182;28;20032;-74
2022/12/03 00:07:59;;;;;;;47.50;19.15;;;;;;;-2.47;100.00;99063.47;4203479;28;20133;-74
2022/12/03 00:09:59;;;;;;;37.50;15.40;;;;;;;-2.48;100.00;99059.13;4203187;28;20127;-74
2022/12/03 00:11:59;;;;;;;37.13;16.58;;;;;;;-2.47;100.00;99051.81;4203346;28;20143;-74
2022/12/03 00:13:59;;;;;;;35.92;16.40;;;;;;;-2.49;100.00;99060.19;4201934;28;20530;-74
2022/12/03 00:16:00;;;;;;;35.53;14.73;;;;;;;-2.51;100.00;99059.69;4202840;28;20131;-74
2022/12/03 00:18:00;;;;;;;33.35;15.15;;;;;;;-2.49;100.00;99057.50;4203138;28;20063;-74
2022/12/03 00:20:00;;;;;;;37.00;14.68;;;;;;;-2.50;100.00;99058.59;4184533;28;20576;-74
2022/12/03 00:22:01;;;;;;;33.13;15.38;;;;;;;-2.50;100.00;99052.34;4202249;28;20063;-74
2022/12/03 00:24:01;;;;;;;32.40;14.18;;;;;;;-2.47;100.00;99055.34;4201960;28;20028;-75
2022/12/03 00:26:01;;;;;;;33.80;15.70;;;;;;;-2.50;100.00;99055.88;4202682;28;20107;-73
2022/12/03 00:28:02;;;;;;;33.33;14.85;;;;;;;-2.49;100.00;99048.56;4201804;28;20024;-74
2022/12/03 00:30:04;;;;;;;33.33;14.38;;;;;;;-2.50;100.00;99053.16;4201637;28;20020;-74
2022/12/03 00:32:04;;;;;;;35.17;15.07;;;;;;;-2.53;100.00;99047.50;4202585;28;20043;-74
2022/12/03 00:34:05;;;;;;;37.03;13.95;;;;;;;-2.55;100.00;99048.59;4201528;28;20043;-74
2022/12/03 00:36:05;;;;;;;32.00;13.55;;;;;;;-2.51;100.00;99050.75;4202284;28;20024;-74
2022/12/03 00:38:06;;;;;;;30.67;12.95;;;;;;;-2.54;100.00;99052.13;4202792;28;20379;-74
2022/12/03 00:40:07;;;;;;;38.45;14.52;;;;;;;-2.55;100.00;99045.88;4202709;28;20028;-74
2022/12/03 00:42:07;;;;;;;30.35;13.63;;;;;;;-2.51;100.00;99056.16;4202360;28;20039;-74
2022/12/03 00:44:07;;;;;;;30.17;13.60;;;;;;;-2.55;100.00;99045.88;4201457;28;20088;-74
2022/12/03 00:46:08;;;;;;;35.97;15.10;;;;;;;-2.55;100.00;99048.59;4202608;28;20081;-74
2022/12/03 00:48:08;;;;;;;30.08;13.05;;;;;;;-2.53;100.00;99044.78;4203522;28;20061;-74
2022/12/03 00:50:09;;;;;;;37.33;15.73;;;;;;;-2.57;100.00;99049.94;4202009;28;21124;-74
2022/12/03 00:52:09;;;;;;;34.92;14.82;;;;;;;-2.59;100.00;99046.72;4202373;28;20058;-74
2022/12/03 00:54:09;;;;;;;35.65;14.50;;;;;;;-2.59;100.00;99049.41;4201378;28;20380;-74
2022/12/03 00:56:10;;;;;;;34.33;14.25;;;;;;;-2.59;100.00;99049.41;4183131;28;20016;-74
2022/12/03 00:58:10;;;;;;;37.67;14.32;;;;;;;-2.59;100.00;99058.34;4203344;28;20054;-74
2022/12/03 01:00:12;;;;;;;36.08;15.32;;;;;;;-2.58;100.00;99062.69;4201736;28;20479;-74
2022/12/03 01:02:12;;;;;;;39.13;14.77;;;;;;;-2.59;100.00;99061.06;4203136;28;20036;-74
2022/12/03 01:04:12;;;;;;;31.65;14.18;;;;;;;-2.63;100.00;99049.19;4201660;28;20376;-74
2022/12/03 01:06:13;;;;;;;32.63;15.75;;;;;;;-2.61;100.00;99054.31;4203210;28;20346;-74
2022/12/03 01:08:13;;;;;;;34.05;14.80;;;;;;;-2.59;100.00;99060.25;4201725;28;20038;-74
2022/12/03 01:10:13;;;;;;;32.78;13.57;;;;;;;-2.60;100.00;99054.03;4201151;28;20063;-74
2022/12/03 01:12:14;;;;;;;36.85;13.48;;;;;;;-2.60;100.00;99053.22;4201315;28;20326;-74
2022/12/03 01:14:17;;;;;;;35.80;14.95;;;;;;;-2.62;100.00;99045.38;4190513;28;20645;-74
2022/12/03 01:16:17;;;;;;;35.22;14.57;;;;;;;-2.58;100.00;99048.31;4191111;28;20056;-74
2022/12/03 01:18:17;;;;;;;40.17;13.93;;;;;;;-2.60;100.00;99040.47;4185156;28;20120;-74
2022/12/03 01:20:18;;;;;;;31.45;13.70;;;;;;;-2.59;100.00;99044.81;4190511;28;20528;-74
2022/12/03 01:22:18;;;;;;;28.45;12.85;;;;;;;-2.60;100.00;99059.44;4190344;28;20376;-74
2022/12/03 01:24:19;;;;;;;31.17;14.48;;;;;;;-2.58;100.00;99051.84;4196820;28;20116;-74
2022/12/03 01:26:19;;;;;;;32.42;13.48;;;;;;;-2.59;100.00;99044.00;4200415;28;20116;-74
2022/12/03 01:28:20;;;;;;;32.70;13.90;;;;;;;-2.59;100.00;99044.00;4200642;28;20122;-74
2022/12/03 01:30:20;;;;;;;34.53;15.45;;;;;;;-2.60;100.00;99053.22;4201038;28;20754;-74
2022/12/03 01:32:20;;;;;;;33.70;14.98;;;;;;;-2.62;100.00;99050.78;4201480;28;20052;-74
2022/12/03 01:34:21;;;;;;;37.13;15.70;;;;;;;-2.62;100.00;99058.13;4201813;28;20052;-74
2022/12/03 01:36:21;;;;;;;35.08;14.63;;;;;;;-2.54;100.00;99052.13;4201769;28;20339;-74
2022/12/03 01:38:21;;;;;;;33.75;14.50;;;;;;;-2.56;100.00;99048.88;4202369;28;20071;-74
2022/12/03 01:40:22;;;;;;;35.03;14.20;;;;;;;-2.58;100.00;99042.91;4203085;28;20052;-74
2022/12/03 01:42:31;;;;;;;33.45;13.65;;;;;;;-2.60;100.00;99042.38;4202106;28;20036;-74
2022/12/03 01:44:35;;;;;;;35.47;15.30;;;;;;;-2.60;100.00;99039.66;4202070;28;20044;-74
2022/12/03 01:46:39;;;;;;;34.88;13.60;;;;;;;-2.59;100.00;99038.56;4202612;28;20202;-74
2022/12/03 01:48:40;;;;;;;34.95;14.65;;;;;;;-2.61;100.00;99038.06;4201718;28;20186;-74
2022/12/03 01:50:41;;;;;;;33.40;14.27;;;;;;;-2.58;100.00;99042.91;4202294;28;20182;-74
2022/12/03 01:52:42;;;;;;;34.05;15.32;;;;;;;-2.61;100.00;99036.16;4201216;28;20046;-74
2022/12/03 01:54:49;;;;;;;34.13;13.57;;;;;;;-2.63;100.00;99034.81;4202394;28;20466;-74
2022/12/03 01:56:50;;;;;;;35.00;14.65;;;;;;;-2.62;100.00;99049.97;4202471;28;20043;-74
2022/12/03 01:58:50;;;;;;;36.30;14.45;;;;;;;-2.64;100.00;99042.13;4202556;28;20044;-74
2022/12/03 02:00:51;;;;;;;36.92;14.32;;;;;;;-2.64;100.00;99041.34;4199670;28;20187;-74
2022/12/03 02:02:54;;;;;;;36.92;13.95;;;;;;;-2.63;100.00;99049.19;4200504;28;20044;-74
2022/12/03 02:04:55;;;;;;;34.63;14.48;;;;;;;-2.64;100.00;99052.16;4201911;28;20536;-74
2022/12/03 02:07:15;;;;;;;35.33;15.40;;;;;;;-2.64;100.00;99047.56;4202457;28;20113;-74
2022/12/03 02:09:15;;;;;;;31.80;14.32;;;;;;;-2.65;100.00;99045.09;4201499;28;20570;-74
2022/12/03 02:11:30;;;;;;;31.95;13.98;;;;;;;-2.64;100.00;99046.75;4202146;28;20141;-74
2022/12/03 02:13:31;;;;;;;33.03;14.05;;;;;;;-2.64;100.00;99046.75;4200982;28;20094;-74
2022/12/03 02:15:31;;;;;;;31.38;13.68;;;;;;;-2.66;100.00;99038.06;4202250;28;20438;-74
2022/12/03 02:17:32;;;;;;;36.53;15.75;;;;;;;-2.66;100.00;99049.72;4200584;28;20086;-74
2022/12/03 02:19:33;;;;;;;27.40;12.18;;;;;;;-2.65;100.00;99047.81;4202084;28;20438;-74
2022/12/03 02:21:49;;;;;;;34.65;14.93;;;;;;;-2.65;100.00;99050.53;4201850;28;20052;-74
2022/12/03 02:24:07;;;;;;;32.40;14.40;;;;;;;-2.64;100.00;99049.47;4201908;28;20096;-74
2022/12/03 02:26:08;;;;;;;33.35;13.57;;;;;;;-2.64;100.00;99046.75;4203180;28;20070;-74
2022/12/03 02:28:09;;;;;;;35.75;16.85;;;;;;;-2.65;100.00;99051.34;4205432;28;20024;-74
2022/12/03 02:30:11;;;;;;;35.13;15.20;;;;;;;-2.67;100.00;99056.22;4205403;28;20116;-74
2022/12/03 02:32:11;;;;;;;38.72;14.77;;;;;;;-2.64;100.00;99058.41;4205622;28;20032;-74
2022/12/03 02:34:33;;;;;;;36.38;14.52;;;;;;;-2.64;100.00;99046.75;4204798;28;20050;-74
2022/12/03 02:36:35;;;;;;;39.20;15.10;;;;;;;-2.63;100.00;99049.19;4205226;28;20048;-74
2022/12/03 02:38:35;;;;;;;32.28;14.15;;;;;;;-2.65;100.00;99051.34;4205426;28;20146;-74
2022/12/03 02:40:36;;;;;;;33.65;14.68;;;;;;;-2.64;100.00;99049.47;4205197;28;20074;-74
2022/12/03 02:42:38;;;;;;;37.40;15.10;;;;;;;-2.65;100.00;99048.66;4204593;28;20059;-74
2022/12/03 02:44:38;;;;;;;30.58;13.93;;;;;;;-2.70;100.00;99051.38;4205283;28;20130;-74
2022/12/03 02:46:39;;;;;;;38.05;14.63;;;;;;;-2.72;100.00;99045.44;4205308;28;20122;-74
2022/12/03 02:48:40;;;;;;;34.92;14.93;;;;;;;-2.70;100.00;99043.25;4205562;28;20440;-74
2022/12/03 02:50:45;;;;;;;35.00;15.00;;;;;;;-2.69;100.00;99050.28;4205344;28;20044;-74
2022/12/03 02:52:47;;;;;;;38.67;15.82;;;;;;;-2.70;100.00;99042.44;4204299;28;20442;-74
2022/12/03 02:54:48;;;;;;;32.60;13.88;;;;;;;-2.69;100.00;99044.84;4205236;28;20108;-74
2022/12/03 02:56:48;;;;;;;38.60;15.13;;;;;;;-2.72;100.00;99040.00;4205332;28;20115;-74
2022/12/03 02:58:53;;;;;;;32.58;15.15;;;;;;;-2.73;100.00;99038.38;4205105;28;20495;-74
2022/12/03 03:00:54;;;;;;;37.53;14.60;;;;;;;-2.70;100.00;99037.81;4204547;28;20380;-74
2022/12/03 03:02:54;;;;;;;34.85;13.98;;;;;;;-2.68;100.00;99043.78;4204170;28;20535;-74
2022/12/03 03:04:55;;;;;;;33.15;14.25;;;;;;;-2.70;100.00;99045.16;4205119;28;20040;-74
2022/12/03 03:06:56;;;;;;;29.77;13.23;;;;;;;-2.71;100.00;99040.81;4204602;28;20529;-74
2022/12/03 03:08:56;;;;;;;36.83;15.80;;;;;;;-2.71;100.00;99043.53;4204987;28;20043;-74
2022/12/03 03:10:59;;;;;;;33.60;14.90;;;;;;;-2.72;100.00;99045.44;4205034;28;20342;-74
2022/12/03 03:13:01;;;;;;;;;;;;;;;-2.70;100.00;99045.94;4204578;28;20040;-74
2022/12/03 03:15:02;;;;;;;38.25;14.10;;;;;;;-2.74;100.00;99050.28;4204266;28;19919;-74
2022/12/03 03:17:03;;;;;;;35.13;15.40;;;;;;;-2.71;100.00;99046.22;4204424;28;20044;-74
2022/12/03 03:19:03;;;;;;;37.22;16.23;;;;;;;-2.71;100.00;99054.34;4205247;28;20051;-74
2022/12/03 03:21:05;;;;;;;41.60;16.33;;;;;;;-2.73;100.00;99051.09;4204697;28;20491;-74
2022/12/03 03:23:11;;;;;;;37.00;16.63;;;;;;;-2.72;100.00;99050.84;4204076;28;20349;-74
2022/12/03 03:25:19;;;;;;;31.77;14.27;;;;;;;-2.71;100.00;99051.66;4204095;28;20258;-74
2022/12/03 03:27:19;;;;;;;36.72;15.27;;;;;;;-2.72;100.00;99045.44;4203998;28;20048;-74
2022/12/03 03:29:20;;;;;;;34.72;14.75;;;;;;;-2.68;100.00;99051.91;4204331;28;20527;-74
2022/12/03 03:31:22;;;;;;;35.08;15.65;;;;;;;-2.68;100.00;99043.78;4204447;28;20074;-74
2022/12/03 03:33:23;;;;;;;;;;;;;;;-2.67;100.00;99047.28;4204260;28;20043;-74
2022/12/03 03:35:24;;;;;;;35.80;14.32;;;;;;;-2.71;100.00;99044.34;4204057;28;19920;-74
2022/12/03 03:37:25;;;;;;;38.05;15.48;;;;;;;-2.70;100.00;99045.16;4204794;28;20439;-74
2022/12/03 03:39:26;;;;;;;35.70;14.50;;;;;;;-2.72;100.00;99041.91;4204318;28;20059;-74
2022/12/03 03:41:28;;;;;;;40.78;16.70;;;;;;;-2.71;100.00;99048.94;4204619;28;20431;-74
2022/12/03 03:43:33;;;;;;;39.50;15.02;;;;;;;-2.72;100.00;99041.91;4203455;28;20065;-74
2022/12/03 03:45:33;;;;;;;37.17;14.95;;;;;;;-2.75;100.00;99040.53;4203946;28;20098;-74
2022/12/03 03:47:34;;;;;;;38.83;14.90;;;;;;;-2.74;100.00;99046.75;4204272;28;20415;-74
2022/12/03 03:49:35;;;;;;;37.95;15.93;;;;;;;-2.70;100.00;99047.84;4204603;28;20036;-74
2022/12/03 03:51:36;;;;;;;38.33;15.80;;;;;;;-2.71;100.00;99038.91;4204178;28;20044;-74
2022/12/03 03:53:43;;;;;;;37.90;15.95;;;;;;;-2.72;100.00;99044.63;4203599;28;20514;-74
2022/12/03 03:55:44;;;;;;;36.35;14.88;;;;;;;-2.73;100.00;99043.81;4204846;28;20060;-74
2022/12/03 03:57:45;;;;;;;40.75;16.92;;;;;;;-2.71;100.00;99035.41;4203938;28;20291;-74
2022/12/03 03:59:45;;;;;;;38.30;14.20;;;;;;;-2.70;100.00;99045.16;4203606;28;20064;-74
2022/12/03 04:01:46;;;;;;;35.10;15.93;;;;;;;-2.73;100.00;99038.38;4203659;28;20688;-74
2022/12/03 04:03:46;;;;;;;37.40;15.55;;;;;;;-2.74;100.00;99042.16;4203707;28;20475;-74
2022/12/03 04:05:49;;;;;;;39.85;15.23;;;;;;;-2.73;100.00;99032.97;4204391;28;20135;-74
2022/12/03 04:07:50;;;;;;;37.63;15.25;;;;;;;-2.71;100.00;99035.41;4204048;28;20048;-74
2022/12/03 04:09:51;;;;;;;38.00;16.08;;;;;;;-2.71;100.00;99035.41;4203821;28;20032;-74
2022/12/03 04:14:20;;;;;;;39.45;14.95;;;;;;;-2.73;100.00;99038.38;4134169;28;20161;-74
2022/12/03 04:16:20;;;;;;;35.78;15.57;;;;;;;-2.73;100.00;99021.31;4199278;28;20484;-74
2022/12/03 04:20:39;;;;;;;44.22;17.05;;;;;;;-2.67;100.00;99015.59;4202905;28;20046;-74
2022/12/03 04:22:40;;;;;;;33.97;14.20;;;;;;;-2.69;100.00;99025.09;4203091;28;20572;-74
2022/12/03 04:24:40;;;;;;;37.80;15.55;;;;;;;-2.69;100.00;99019.66;4203664;28;20051;-73
2022/12/03 04:29:00;;;;;;;32.33;15.10;;;;;;;-2.66;100.00;99013.69;4202894;28;20055;-74
2022/12/03 04:35:41;;;;;;;30.38;14.00;;;;;;;-2.69;100.00;99023.19;4203311;28;20119;-74
2022/12/03 04:35:42;;;;;;;34.88;15.30;;;;;;;-2.70;100.00;99016.16;4203445;28;20092;-74
2022/12/03 04:37:42;;;;;;;36.22;14.57;;;;;;;-2.67;100.00;99022.91;4203188;28;20055;-75
2022/12/03 04:39:42;;;;;;;33.05;14.75;;;;;;;-2.73;100.00;99016.72;4203770;28;20032;-74
2022/12/03 04:41:43;;;;;;;40.60;15.73;;;;;;;-2.74;100.00;99023.19;4203060;28;20083;-74
2022/12/03 04:46:02;;;;;;;38.22;16.33;;;;;;;-2.75;100.00;99018.06;4202809;28;20051;-74
2022/12/03 04:48:02;;;;;;;39.60;14.48;;;;;;;-2.75;100.00;99020.78;4203545;28;20388;-74
2022/12/03 04:50:03;;;;;;;40.00;15.75;;;;;;;-2.75;100.00;99021.59;4202956;28;20016;-74
2022/12/03 04:52:03;;;;;;;38.13;15.43;;;;;;;-2.75;100.00;99018.06;4203555;28;21103;-74
2022/12/03 04:54:04;;;;;;;33.75;14.80;;;;;;;-2.78;100.00;99016.72;4202345;28;20039;-74
2022/12/03 04:56:05;;;;;;;33.75;14.48;;;;;;;-2.75;100.00;99020.78;4203169;28;20032;-74
2022/12/03 04:58:05;;;;;;;41.83;15.52;;;;;;;-2.76;100.00;99017.25;4203553;28;20538;-74
2022/12/03 05:00:06;;;;;;;32.50;13.40;;;;;;;-2.77;100.00;99018.34;4202991;28;20020;-74
2022/12/03 05:02:07;;;;;;;35.53;14.45;;;;;;;-2.75;100.00;99023.47;4203123;28;20089;-74
2022/12/03 05:04:08;;;;;;;36.47;15.38;;;;;;;-2.78;100.00;99019.44;4202907;28;20488;-74
2022/12/03 05:06:08;;;;;;;36.40;14.60;;;;;;;-2.80;100.00;99018.09;4203595;28;20030;-73
2022/12/03 05:08:08;;;;;;;35.95;15.10;;;;;;;-2.78;100.00;99024.06;4203009;28;20063;-73
2022/12/03 05:10:10;;;;;;;36.50;15.02;;;;;;;-2.76;100.00;99021.88;4202719;28;20798;-74
2022/12/03 05:12:11;;;;;;;30.83;15.43;;;;;;;-2.77;100.00;99018.34;4202984;28;20511;-74
2022/12/03 05:14:11;;;;;;;31.98;14.15;;;;;;;-2.75;100.00;99018.06;4201670;28;20119;-74
2022/12/03 05:16:11;;;;;;;33.08;14.02;;;;;;;-2.79;100.00;99015.13;4202867;28;20031;-74
2022/12/03 05:18:12;;;;;;;35.42;14.52;;;;;;;-2.82;100.00;99013.75;4184864;28;20051;-74
2022/12/03 05:22:32;;;;;;;31.40;12.25;;;;;;;-2.83;100.00;99009.44;4202508;28;20154;-74
2022/12/03 05:24:32;;;;;;;28.70;13.20;;;;;;;-2.78;100.00;99010.50;4202161;28;20131;-74
2022/12/03 05:26:33;;;;;;;33.08;13.57;;;;;;;-2.81;100.00;99006.47;4202623;28;20341;-74
2022/12/03 05:28:33;;;;;;;34.55;15.07;;;;;;;-2.82;100.00;99002.91;4203119;28;20066;-74
2022/12/03 05:30:33;;;;;;;36.35;13.85;;;;;;;-2.83;100.00;99017.56;4202296;28;20376;-74
2022/12/03 05:32:34;;;;;;;35.45;13.35;;;;;;;-2.84;100.00;99005.09;4202395;28;20051;-74
2022/12/03 05:34:34;;;;;;;40.80;15.70;;;;;;;-2.85;100.00;99005.38;4202360;28;20123;-74
2022/12/03 05:36:34;;;;;;;35.45;14.77;;;;;;;-2.85;100.00;99003.47;4202419;28;20442;-74
2022/12/03 05:38:35;;;;;;;36.58;15.35;;;;;;;-2.86;100.00;99015.41;4203286;28;20131;-74
2022/12/03 05:40:35;;;;;;;28.20;13.40;;;;;;;-2.83;100.00;99006.72;4202067;28;20135;-74
2022/12/03 05:42:54;;;;;;;36.60;14.38;;;;;;;-2.85;100.00;99014.31;4201743;28;20055;-74
2022/12/03 05:44:54;;;;;;;35.38;14.38;;;;;;;-2.81;100.00;99011.88;4202781;28;20047;-74
2022/12/03 05:46:54;;;;;;;30.52;15.43;;;;;;;-2.86;100.00;99020.81;4202169;28;20393;-74
2022/12/03 05:48:55;;;;;;;35.05;14.95;;;;;;;-2.86;100.00;99020.03;4203598;28;20044;-74
2022/12/03 05:50:55;;;;;;;38.05;14.57;;;;;;;-2.86;100.00;99020.03;4202848;28;20036;-73
2022/12/03 05:52:56;;;;;;;33.13;13.27;;;;;;;-2.83;100.00;99019.44;4201560;28;20127;-74
2022/12/03 05:54:56;;;;;;;36.70;13.18;;;;;;;-2.80;100.00;99007.28;4184017;28;20126;-74
2022/12/03 05:56:57;;;;;;;33.83;14.25;;;;;;;-2.82;100.00;99002.91;4202176;28;20076;-74
2022/12/03 05:58:57;;;;;;;35.35;14.23;;;;;;;-2.84;100.00;99005.09;4202592;28;20044;-74
2022/12/03 06:00:57;;;;;;;36.70;14.85;;;;;;;-2.79;100.00;99008.88;4201664;28;20105;-74
2022/12/03 06:02:58;;;;;;;34.35;13.70;;;;;;;-2.82;100.00;99013.75;4201626;28;20048;-74
2022/12/03 06:04:58;;;;;;;36.38;13.63;;;;;;;-2.84;100.00;99004.28;4202828;28;20510;-74
2022/12/03 06:06:59;;;;;;;33.88;14.73;;;;;;;-2.86;100.00;99001.06;4202305;28;20468;-74
2022/12/03 06:08:59;;;;;;;31.67;13.98;;;;;;;-2.87;100.00;98994.03;4200450;28;20074;-74
2022/12/03 06:10:59;;;;;;;35.90;14.23;;;;;;;-2.84;100.00;99004.28;4201340;28;20505;-74
2022/12/03 06:13:01;;;;;;;37.33;15.77;;;;;;;-2.85;100.00;99002.69;4201529;28;20048;-74
2022/12/03 06:15:01;;;;;;;39.65;15.40;;;;;;;-2.87;100.00;99012.97;4201968;28;20052;-74
2022/12/03 06:17:02;;;;;;;35.92;15.13;;;;;;;-2.89;100.00;99005.13;4202620;28;20568;-74
2022/12/03 06:19:02;;;;;;;43.22;14.63;;;;;;;-2.90;100.00;99008.91;4202193;28;20040;-74
2022/12/03 06:21:02;;;;;;;42.85;14.65;;;;;;;-2.91;100.00;99012.72;4202501;28;20063;-74
2022/12/03 06:23:03;;;;;;;36.95;13.77;;;;;;;-2.89;100.00;99015.16;4201552;28;20078;-74
2022/12/03 06:25:03;;;;;;;37.00;14.05;;;;;;;-2.90;100.00;99010.81;4201877;28;20039;-74
2022/12/03 06:27:04;;;;;;;36.28;15.07;;;;;;;-2.91;100.00;99012.72;4202079;28;20151;-74
2022/12/03 06:29:04;;;;;;;35.42;13.70;;;;;;;-2.93;100.00;99016.78;4202384;28;20070;-74
2022/12/03 06:31:05;;;;;;;32.33;14.05;;;;;;;-2.92;100.00;99024.63;4202247;28;20048;-74
2022/12/03 06:33:05;;;;;;;37.22;14.13;;;;;;;-2.91;100.00;99017.31;4201629;28;20086;-74
2022/12/03 06:35:06;;;;;;;34.30;14.32;;;;;;;-2.88;100.00;99027.63;4201914;28;20048;-74
2022/12/03 06:37:06;;;;;;;31.55;13.95;;;;;;;-2.87;100.00;99021.09;4202330;28;20305;-74
2022/12/03 06:39:07;;;;;;;34.75;13.07;;;;;;;-2.84;100.00;99017.84;4201724;28;20492;-74
2022/12/03 06:41:07;;;;;;;33.22;14.13;;;;;;;-2.86;100.00;99017.31;4202341;28;20044;-74
2022/12/03 06:43:08;;;;;;;35.97;13.77;;;;;;;-2.85;100.00;99022.44;4183332;28;20158;-73
2022/12/03 06:45:08;;;;;;;36.85;14.63;;;;;;;-2.86;100.00;99018.13;4201033;28;20127;-74
2022/12/03 06:47:09;;;;;;;37.80;15.45;;;;;;;-2.86;100.00;99022.72;4201116;28;20042;-74
2022/12/03 06:49:09;;;;;;;34.78;14.30;;;;;;;-2.89;100.00;99018.69;4201105;28;20125;-73
2022/12/03 06:51:09;;;;;;;42.35;15.82;;;;;;;-2.89;100.00;99021.38;4202395;28;20593;-73
2022/12/03 06:53:10;;;;;;;39.50;14.52;;;;;;;-2.90;100.00;99022.44;4200727;28;20887;-74
2022/12/03 06:55:10;;;;;;;38.50;14.82;;;;;;;-2.86;100.00;99020.03;4202052;28;20129;-74
2022/12/03 06:57:10;;;;;;;36.88;14.32;;;;;;;-2.86;100.00;99020.03;4202275;28;20428;-74
2022/12/03 06:59:11;;;;;;;41.38;14.63;;;;;;;-2.89;100.00;99015.97;4201820;28;20131;-74
2022/12/03 07:01:11;;;;;;;38.05;15.57;;;;;;;-2.89;100.00;99015.16;4202075;28;20223;-74
2022/12/03 07:03:11;;;;;;;41.47;16.17;;;;;;;-2.90;100.00;99019.75;4201646;28;20036;-74
2022/12/03 07:05:12;;;;;;;43.00;15.70;;;;;;;-2.89;100.00;99026.81;4201830;28;20082;-74
2022/12/03 07:07:12;;;;;;;46.83;17.13;;;;;;;-2.87;100.00;99023.81;4201456;28;20059;-74
2022/12/03 07:09:15;;;;;;;43.25;17.83;;;;;;;-2.88;100.00;99019.50;4201766;28;20435;-74
2022/12/03 07:11:31;;;;;;;40.03;16.30;;;;;;;-2.88;100.00;99014.88;4202172;28;20056;-74
2022/12/03 07:13:31;;;;;;;45.45;16.75;;;;;;;-2.87;100.00;99012.97;4203793;28;20050;-73
2022/12/03 07:15:31;;;;;;;37.97;16.75;;;;;;;-2.89;100.00;99015.16;4204677;28;20555;-74
2022/12/03 07:17:32;;;;;;;39.97;16.40;;;;;;;-2.89;100.00;99013.25;4205354;28;20136;-74
2022/12/03 07:19:32;;;;;;;42.78;16.27;;;;;;;-2.91;100.00;99020.84;4203677;28;20087;-74
2022/12/03 07:21:32;;;;;;;43.58;17.77;;;;;;;-2.90;100.00;99024.34;4202855;28;20056;-74
2022/12/03 07:23:33;;;;;;;44.72;16.45;;;;;;;-2.93;100.00;99019.50;4202581;28;20056;-74
2022/12/03 07:25:33;;;;;;;45.42;16.40;;;;;;;-2.89;100.00;99021.38;4204676;28;20131;-74
2022/12/03 07:27:33;;;;;;;41.42;15.95;;;;;;;-2.90;100.00;99024.34;4203254;28;20132;-73
2022/12/03 07:29:34;;;;;;;42.20;16.10;;;;;;;-2.91;100.00;99022.72;4204396;28;20243;-74
2022/12/03 07:31:34;;;;;;;43.45;16.40;;;;;;;-2.88;100.00;99023.00;4204244;28;20546;-74
2022/12/03 07:33:34;;;;;;;39.85;15.93;;;;;;;-2.89;100.00;99015.16;4204043;28;20071;-74
2022/12/03 07:35:35;;;;;;;42.70;16.42;;;;;;;-2.87;100.00;99011.09;4204491;28;20223;-74
2022/12/03 07:37:35;;;;;;;39.92;15.73;;;;;;;-2.88;100.00;99014.88;4204317;28;20260;-74
2022/12/03 07:39:36;;;;;;;43.88;15.93;;;;;;;-2.85;100.00;99013.50;4204080;28;20062;-74
2022/12/03 07:41:36;;;;;;;42.33;16.65;;;;;;;-2.86;100.00;99012.69;4204273;28;20036;-74
2022/12/03 07:43:36;;;;;;;43.97;17.27;;;;;;;-2.85;100.00;99018.94;4203956;28;20044;-74
2022/12/03 07:45:36;;;;;;;41.28;16.73;;;;;;;-2.87;100.00;99011.09;4197080;28;20329;-74
2022/12/03 07:47:37;;;;;;;43.38;15.65;;;;;;;-2.88;100.00;99009.47;4197782;28;20174;-74
2022/12/03 07:49:37;;;;;;;40.20;15.73;;;;;;;-2.89;100.00;99010.56;4196821;28;20151;-74
2022/12/03 07:51:38;;;;;;;38.25;14.07;;;;;;;-2.87;100.00;99004.84;4202677;28;20531;-74
2022/12/03 07:53:38;;;;;;;54.30;17.83;;;;;;;-2.88;100.00;99004.06;4199875;28;20067;-74
2022/12/03 07:55:39;;;;;;;41.75;16.20;;;;;;;-2.85;100.00;99005.38;4200548;28;20127;-74
2022/12/03 07:57:39;;;;;;;41.72;15.85;;;;;;;-2.87;100.00;99011.09;4114743;28;20152;-74
2022/12/03 07:59:39;;;;;;;40.42;17.17;;;;;;;-2.90;100.00;99011.63;4206481;28;20044;-74
2022/12/03 08:01:40;;;;;;;41.60;16.08;;;;;;;-2.86;100.00;99014.59;4194466;28;20044;-73
2022/12/03 08:03:41;;;;;;;40.38;16.25;;;;;;;-2.83;100.00;99027.56;4198871;28;20127;-74
2022/12/03 08:05:42;;;;;;;43.77;17.40;;;;;;;-2.83;100.00;99009.44;4197241;28;20040;-74
2022/12/03 08:07:42;;;;;;;38.33;16.58;;;;;;;-2.77;100.00;99014.84;4196330;28;20040;-74
2022/12/03 08:09:42;;;;;;;40.45;17.20;;;;;;;-2.79;100.00;99015.13;4201079;28;20068;-74
2022/12/03 08:11:46;;;;;;;41.08;16.10;;;;;;;-2.79;100.00;99017.81;4196872;28;20492;-74
2022/12/03 08:13:46;;;;;;;53.08;19.00;;;;;;;-2.80;100.00;99007.28;4202601;28;20047;-74
2022/12/03 08:15:47;;;;;;;42.40;17.80;;;;;;;-2.82;100.00;99019.16;4202599;28;20503;-74
2022/12/03 08:17:53;;;;;;;40.70;16.55;;;;;;;-2.81;100.00;99009.19;4204296;28;20468;-74
2022/12/03 08:19:54;;;;;;;57.08;20.50;;;;;;;-2.79;100.00;99017.81;4202719;28;20349;-74
2022/12/03 08:22:13;;;;;;;39.92;16.63;;;;;;;-2.77;100.00;99015.66;4157981;28;20043;-74
2022/12/03 08:24:19;;;;;;;52.92;20.45;;;;;;;-2.73;100.00;99015.88;4201463;28;20023;-74
2022/12/03 08:26:25;;;;;;;43.67;17.88;;;;;;;-2.73;100.00;99011.31;4203425;28;20194;-74
2022/12/03 08:28:25;;;;;;;45.13;18.15;;;;;;;-2.71;100.00;99013.72;4203432;28;20604;-73
2022/12/03 08:30:26;;;;;;;42.45;15.13;;;;;;;-2.73;100.00;99007.75;4203071;28;20074;-74
2022/12/03 08:32:26;;;;;;;45.35;18.70;;;;;;;-2.73;100.00;99005.03;4202348;28;20131;-74
2022/12/03 08:34:31;;;;;;;42.97;17.52;;;;;;;-2.77;100.00;99009.41;4202147;28;20269;-74
2022/12/03 08:36:32;;;;;;;43.53;17.42;;;;;;;-2.72;100.00;99007.50;4203283;28;20185;-74
2022/12/03 08:38:32;;;;;;;53.97;21.85;;;;;;;-2.71;100.00;99011.03;4201713;28;20040;-73
2022/12/03 08:40:36;;;;;;;47.75;18.52;;;;;;;-2.73;100.00;99008.59;4202880;28;20499;-74
2022/12/03 08:42:42;;;;;;;51.85;18.42;;;;;;;-2.69;100.00;99015.06;4201934;28;20161;-74
2022/12/03 08:44:42;;;;;;;54.47;20.10;;;;;;;-2.70;100.00;99018.06;4203261;28;20089;-74
2022/12/03 08:46:43;;;;;;;46.00;17.77;;;;;;;-2.69;100.00;99016.97;4203260;28;20406;-74
2022/12/03 08:48:44;;;;;;;47.38;17.77;;;;;;;-2.68;100.00;99015.88;4203736;28;20390;-74
2022/12/03 08:50:45;;;;;;;49.85;20.33;;;;;;;-2.66;100.00;99019.09;4202886;28;20044;-74
2022/12/03 08:52:45;;;;;;;49.15;19.70;;;;;;;-2.64;100.00;99019.66;4199546;28;20389;-74
2022/12/03 08:54:53;;;;;;;50.63;21.52;;;;;;;-2.64;100.00;99025.88;4200638;28;20060;-74
2022/12/03 08:56:54;;;;;;;54.25;18.08;;;;;;;-2.69;100.00;99027.81;4202005;28;20520;-74
2022/12/03 08:58:57;;;;;;;53.15;22.33;;;;;;;-2.65;100.00;99031.56;4202343;28;20125;-74
2022/12/03 09:01:10;;;;;;;49.58;18.52;;;;;;;-2.67;100.00;99023.72;4199494;28;20453;-74
2022/12/03 09:03:15;;;;;;;47.42;18.63;;;;;;;-2.66;100.00;99019.09;4200078;28;20044;-74
2022/12/03 09:05:20;;;;;;;71.55;28.25;;;;;;;-2.68;100.00;99019.38;4200587;28;20079;-74
2022/12/03 09:07:20;;;;;;;67.60;27.67;;;;;;;-2.64;100.00;99016.94;4201345;28;20119;-74
2022/12/03 09:09:21;;;;;;;73.60;27.60;;;;;;;-2.61;100.00;99016.38;4199562;28;20130;-74
2022/12/03 09:11:22;;;;;;;58.63;20.35;;;;;;;-2.55;100.00;99016.09;4201611;28;20062;-73
2022/12/03 09:13:22;;;;;;;75.07;30.65;;;;;;;-2.55;100.00;99017.97;4201192;28;20067;-74
2022/12/03 09:15:22;;;;;;;49.08;18.77;;;;;;;-2.57;100.00;99020.13;4202348;28;20047;-74
2022/12/03 09:17:23;;;;;;;52.70;21.38;;;;;;;-2.56;100.00;99017.19;4202685;28;20032;-74
2022/12/03 09:19:25;;;;;;;45.85;17.25;;;;;;;-2.58;100.00;99007.69;4202748;28;20040;-74
2022/12/03 09:21:25;;;;;;;49.45;17.58;;;;;;;-2.59;100.00;99006.06;4200669;28;20158;-74
2022/12/03 09:23:25;;;;;;;53.88;21.90;;;;;;;-2.60;100.00;99009.88;4202169;28;20048;-74
2022/12/03 09:25:26;;;;;;;79.22;30.92;;;;;;;-2.58;100.00;99016.63;4200404;28;20123;-74
2022/12/03 09:27:26;;;;;;;63.50;27.85;;;;;;;-2.58;100.00;99007.69;4201456;28;20645;-74