Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:33;;;;;;;10.80;7.00;;;;;;;9.93;100.00;100113.50;5027328;28;20391;-86
2022/11/16 00:04:03;;;;;;;11.57;7.43;;;;;;;9.93;100.00;100106.47;5024643;28;20053;-86
2022/11/16 00:06:31;;;;;;;8.05;7.30;;;;;;;9.95;100.00;100101.19;5012682;28;20049;-86
2022/11/16 00:11:55;;;;;;;10.43;7.60;;;;;;;9.96;100.00;100100.28;5007122;28;20045;-86
2022/11/16 00:14:25;;;;;;;8.15;7.32;;;;;;;9.97;100.00;100098.56;5026946;28;20041;-88
2022/11/16 00:16:57;;;;;;;7.25;6.55;;;;;;;9.98;100.00;100102.91;5001220;28;20049;-84
2022/11/16 00:19:27;;;;;;;7.82;6.95;;;;;;;9.97;100.00;100086.25;5027051;28;20050;-88
2022/11/16 00:21:58;;;;;;;11.70;7.40;;;;;;;9.98;100.00;100084.50;5021116;28;20046;-85
2022/11/16 00:24:27;;;;;;;8.63;7.00;;;;;;;9.96;100.00;100087.13;4999777;28;20072;-85
2022/11/16 00:26:56;;;;;;;8.10;6.78;;;;;;;9.98;100.00;100087.13;5046273;28;20041;-87
2022/11/16 00:29:26;;;;;;;9.70;7.40;;;;;;;9.97;100.00;100081.00;4999524;28;20040;-85
2022/11/16 00:31:56;;;;;;;8.52;6.72;;;;;;;9.97;100.00;100075.72;4988669;28;20049;-87
2022/11/16 00:34:24;;;;;;;9.18;6.95;;;;;;;9.98;100.00;100077.50;5002269;28;20499;-87
2022/11/16 00:36:53;;;;;;;10.07;8.00;;;;;;;9.97;100.00;100065.22;5018001;28;20695;-86
2022/11/16 00:39:21;;;;;;;8.05;7.25;;;;;;;9.97;100.00;100069.59;5009389;28;20494;-85
2022/11/16 00:41:51;;;;;;;13.15;7.55;;;;;;;9.97;100.00;100069.59;4984224;28;20041;-85
2022/11/16 00:44:20;;;;;;;9.35;7.95;;;;;;;9.97;100.00;100067.84;4999620;28;20521;-85
2022/11/16 00:46:49;;;;;;;8.60;7.53;;;;;;;9.96;100.00;100052.91;4979347;28;20057;-85
2022/11/16 00:49:17;;;;;;;8.35;7.55;;;;;;;9.97;100.00;100054.69;5012051;28;20021;-86
2022/11/16 00:51:46;;;;;;;9.10;6.85;;;;;;;9.96;100.00;100058.19;5002935;28;20049;-86
2022/11/16 00:54:15;;;;;;;9.75;7.65;;;;;;;9.97;100.00;100057.31;5008587;28;20057;-86
2022/11/16 00:56:43;;;;;;;8.80;7.72;;;;;;;9.97;100.00;100044.16;4994223;28;20498;-86
2022/11/16 00:59:12;;;;;;;8.48;7.35;;;;;;;9.98;100.00;100047.66;4999300;28;20525;-86
2022/11/16 01:01:42;;;;;;;11.95;7.80;;;;;;;9.98;100.00;100051.19;5015391;28;20072;-86
2022/11/16 01:04:11;;;;;;;9.65;7.32;;;;;;;9.99;100.00;100038.88;4990667;28;20053;-86
2022/11/16 01:06:39;;;;;;;8.40;6.95;;;;;;;9.99;100.00;100033.63;5011600;28;20061;-87
2022/11/16 01:09:08;;;;;;;11.30;8.20;;;;;;;9.99;100.00;100036.25;5009720;28;20510;-86
2022/11/16 01:14:23;;;;;;;11.35;7.78;;;;;;;10.00;100.00;100028.34;5000557;28;20049;-86
2022/11/16 01:16:52;;;;;;;8.13;7.22;;;;;;;10.01;100.00;100029.22;5004130;28;20454;-86
2022/11/16 01:19:21;;;;;;;8.07;7.00;;;;;;;10.01;100.00;100019.53;4982891;28;20058;-87
2022/11/16 01:21:49;;;;;;;8.02;7.22;;;;;;;10.03;100.00;100017.78;5011870;28;20380;-87
2022/11/16 01:24:21;;;;;;;9.45;7.28;;;;;;;10.03;100.00;100017.78;4974703;28;20049;-86
2022/11/16 01:26:55;;;;;;;10.25;7.53;;;;;;;10.05;100.00;100016.00;4966769;28;20254;-87
2022/11/16 01:29:27;;;;;;;8.00;6.97;;;;;;;10.07;100.00;100016.00;4998429;28;20041;-86
2022/11/16 01:31:58;;;;;;;8.85;6.60;;;;;;;10.07;100.00;100003.69;4989002;28;20081;-86
2022/11/16 01:34:27;;;;;;;11.00;7.53;;;;;;;10.08;100.00;100013.34;5016138;28;20045;-86
2022/11/16 01:37:06;;;;;;;7.35;6.65;;;;;;;10.09;100.00;100009.84;4998901;28;20045;-86
2022/11/16 01:39:39;;;;;;;9.88;6.88;;;;;;;10.10;100.00;100008.94;5016927;28;20286;-86
2022/11/16 01:42:19;;;;;;;9.77;6.78;;;;;;;10.12;100.00;100006.31;5008386;28;20403;-85
2022/11/16 01:45:19;;;;;;;7.93;7.03;;;;;;;10.12;100.00;100004.53;5005365;28;20025;-86
2022/11/16 01:47:52;;;;;;;7.95;6.75;;;;;;;10.13;100.00;99998.41;4999232;28;20053;-86
2022/11/16 01:50:23;;;;;;;7.95;6.97;;;;;;;10.13;100.00;99995.78;5018018;28;20495;-86
2022/11/16 01:52:56;;;;;;;8.23;6.07;;;;;;;10.14;100.00;99988.75;5014785;28;20068;-86
2022/11/16 01:55:32;;;;;;;7.45;6.63;;;;;;;10.14;100.00;99986.09;5022959;28;20046;-86
2022/11/16 01:58:16;;;;;;;7.57;6.47;;;;;;;10.14;100.00;99989.59;5004188;28;20491;-85
2022/11/16 02:00:48;;;;;;;9.57;6.22;;;;;;;10.14;100.00;99976.44;5021039;28;20044;-86
2022/11/16 02:03:30;;;;;;;7.18;6.47;;;;;;;10.15;100.00;99977.31;5010556;28;20040;-86
2022/11/16 02:06:06;;;;;;;7.28;6.05;;;;;;;10.16;100.00;99971.16;4998349;28;20427;-86
2022/11/16 02:12:22;;;;;;;7.00;5.60;;;;;;;10.15;100.00;99959.78;5030535;28;20554;-85
2022/11/16 02:15:02;;;;;;;6.55;5.95;;;;;;;10.15;100.00;99957.13;5009618;28;20038;-87
2022/11/16 02:17:55;;;;;;;7.90;5.88;;;;;;;10.15;100.00;99951.88;5029796;28;20034;-87
2022/11/16 02:21:40;;;;;;;7.78;6.05;;;;;;;10.13;100.00;99942.22;5028731;28;20052;-84
2022/11/16 02:24:36;;;;;;;7.88;6.32;;;;;;;10.11;100.00;99947.53;5029143;28;20037;-85
2022/11/16 02:27:24;;;;;;;7.40;6.10;;;;;;;10.09;100.00;99949.31;5033116;28;20682;-86
2022/11/16 02:29:54;;;;;;;7.97;6.70;;;;;;;10.09;100.00;99943.16;5005212;28;20324;-85
2022/11/16 02:32:48;;;;;;;11.30;6.88;;;;;;;10.07;100.00;99935.25;5029668;28;20041;-85
2022/11/16 02:35:24;;;;;;;7.57;6.63;;;;;;;10.07;100.00;99934.41;5037676;28;20053;-85
2022/11/16 02:38:03;;;;;;;7.00;5.97;;;;;;;10.06;100.00;99932.66;5020168;28;20151;-85
2022/11/16 02:40:39;;;;;;;10.15;7.38;;;;;;;10.05;100.00;99939.66;5027060;28;20041;-85
2022/11/16 02:43:12;;;;;;;7.97;6.20;;;;;;;10.04;100.00;99935.31;5031916;28;20048;-86
2022/11/16 02:45:48;;;;;;;6.97;6.00;;;;;;;10.04;100.00;99931.81;5012367;28;20145;-86
2022/11/16 02:48:24;;;;;;;9.20;6.85;;;;;;;10.03;100.00;99941.44;5000803;28;20064;-85
2022/11/16 02:50:54;;;;;;;8.57;6.72;;;;;;;10.02;100.00;99937.09;5020668;28;20162;-87
2022/11/16 02:53:24;;;;;;;8.02;6.07;;;;;;;10.02;100.00;99928.28;5018132;28;20041;-86
2022/11/16 02:55:55;;;;;;;8.13;7.05;;;;;;;10.01;100.00;99926.56;5009077;28;20150;-85
2022/11/16 02:58:25;;;;;;;10.52;7.40;;;;;;;10.00;100.00;99928.34;4977593;28;20406;-86
2022/11/16 03:01:33;;;;;;;9.50;7.22;;;;;;;9.99;100.00;99926.56;5000463;28;20053;-86
2022/11/16 03:04:25;;;;;;;12.50;7.95;;;;;;;9.97;100.00;99920.44;5013302;28;20046;-85
2022/11/16 03:06:57;;;;;;;14.10;7.13;;;;;;;9.95;100.00;99919.59;5019389;28;20042;-85
2022/11/16 03:09:29;;;;;;;7.30;5.95;;;;;;;9.94;100.00;99917.84;5029178;28;20041;-85
2022/11/16 03:12:04;;;;;;;11.77;8.20;;;;;;;9.92;100.00;99909.97;5014028;28;20053;-85
2022/11/16 03:14:35;;;;;;;10.48;7.07;;;;;;;9.92;100.00;99919.59;5009952;28;20076;-86
2022/11/16 03:17:07;;;;;;;8.82;7.40;;;;;;;9.90;100.00;99916.97;4982613;28;20226;-85
2022/11/16 03:19:47;;;;;;;8.07;7.10;;;;;;;9.90;100.00;99921.38;5029979;28;20037;-86
2022/11/16 03:22:25;;;;;;;9.00;6.83;;;;;;;9.89;100.00;99912.63;5008352;28;20048;-85
2022/11/16 03:24:54;;;;;;;9.55;6.75;;;;;;;9.88;100.00;99904.75;5014629;28;20504;-85
2022/11/16 03:27:31;;;;;;;8.00;6.55;;;;;;;9.87;100.00;99903.88;5027031;28;20034;-86
2022/11/16 03:30:20;;;;;;;8.45;7.05;;;;;;;9.86;100.00;99901.25;5020014;28;20048;-86
2022/11/16 03:33:19;;;;;;;9.90;7.60;;;;;;;9.86;100.00;99907.38;4991489;28;20434;-86
2022/11/16 03:36:33;;;;;;;8.48;7.28;;;;;;;9.85;100.00;99903.03;5027466;28;20048;-85
2022/11/16 03:39:14;;;;;;;10.43;7.75;;;;;;;9.85;100.00;99905.66;5023718;28;20069;-86
2022/11/16 03:41:47;;;;;;;9.57;6.97;;;;;;;9.84;100.00;99897.75;5005657;28;20053;-86
2022/11/16 03:44:18;;;;;;;10.48;7.28;;;;;;;9.84;100.00;99893.38;5000266;28;20407;-85
2022/11/16 03:46:47;;;;;;;10.43;7.18;;;;;;;9.83;100.00;99890.75;5011690;28;20077;-86
2022/11/16 03:49:21;;;;;;;10.27;8.13;;;;;;;9.83;100.00;99882.84;4980306;28;20053;-85
2022/11/16 03:51:51;;;;;;;8.57;6.63;;;;;;;9.82;100.00;99887.25;5008859;28;20147;-86
2022/11/16 03:54:20;;;;;;;8.45;7.22;;;;;;;9.83;100.00;99885.47;5035873;28;20049;-85
2022/11/16 03:56:49;;;;;;;8.27;7.10;;;;;;;9.84;100.00;99887.25;4995426;28;20080;-84
2022/11/16 03:59:18;;;;;;;9.43;7.13;;;;;;;9.84;100.00;99879.34;5017166;28;20399;-85
2022/11/16 04:01:47;;;;;;;9.80;8.00;;;;;;;9.84;100.00;99874.94;4998046;28;20060;-85
2022/11/16 04:24:21;;;;;;;8.88;7.95;;;;;;;9.79;100.00;99876.75;5000284;28;20048;-85
2022/11/16 04:29:41;;;;;;;11.10;8.95;;;;;;;9.77;100.00;99862.72;5030286;28;20398;-85
2022/11/16 04:37:47;;;;;;;10.27;9.20;;;;;;;9.75;100.00;99867.13;5006447;28;19921;-84
2022/11/16 04:40:23;;;;;;;11.93;9.00;;;;;;;9.74;100.00;99868.03;4995241;28;20038;-87
2022/11/16 04:42:55;;;;;;;11.80;9.70;;;;;;;9.73;100.00;99867.19;5011621;28;20053;-85
2022/11/16 04:48:16;;;;;;;10.82;9.73;;;;;;;9.72;100.00;99865.41;5024463;28;20049;-85
2022/11/16 04:50:45;;;;;;;;;;;;;;;9.73;100.00;99874.16;4996602;28;20033;-85
2022/11/16 04:53:14;;;;;;;11.95;9.35;;;;;;;9.71;100.00;99868.06;5011680;28;19932;-85
2022/11/16 04:55:55;;;;;;;12.40;9.75;;;;;;;9.68;100.00;99871.59;5000521;28;20053;-86
2022/11/16 04:58:29;;;;;;;14.73;10.55;;;;;;;9.70;100.00;99874.22;4991810;28;20041;-86
2022/11/16 05:00:58;;;;;;;12.80;10.15;;;;;;;9.68;100.00;99874.22;5001597;28;20061;-85
2022/11/16 05:03:28;;;;;;;11.23;10.05;;;;;;;9.67;100.00;99869.84;4978748;28;20034;-86
2022/11/16 05:06:00;;;;;;;13.23;10.30;;;;;;;9.66;100.00;99865.47;5014147;28;20048;-85
2022/11/16 05:08:29;;;;;;;12.63;10.68;;;;;;;9.67;100.00;99871.59;4989870;28;20233;-85
2022/11/16 05:10:58;;;;;;;11.88;9.10;;;;;;;9.66;100.00;99875.09;5007543;28;20057;-85
2022/11/16 05:13:28;;;;;;;10.13;9.02;;;;;;;9.64;100.00;99869.88;4992398;28;20427;-85
2022/11/16 05:15:58;;;;;;;11.57;10.38;;;;;;;9.63;100.00;99870.75;5022462;28;20042;-85
2022/11/16 05:18:26;;;;;;;12.10;9.98;;;;;;;9.62;100.00;99868.13;5020226;28;20042;-85
2022/11/16 05:21:00;;;;;;;11.75;10.50;;;;;;;9.62;100.00;99857.59;5017461;28;20038;-85
2022/11/16 05:26:29;;;;;;;14.10;11.52;;;;;;;9.59;100.00;99862.91;5026587;28;20076;-85
2022/11/16 05:28:57;;;;;;;11.13;9.95;;;;;;;9.58;100.00;99862.03;5029459;28;20050;-85
2022/11/16 05:31:26;;;;;;;11.50;10.15;;;;;;;9.56;100.00;99853.28;4999311;28;20223;-85
2022/11/16 05:33:56;;;;;;;12.75;9.88;;;;;;;9.55;100.00;99851.53;5014873;28;20490;-86
2022/11/16 05:36:25;;;;;;;13.38;10.95;;;;;;;9.55;100.00;99856.81;5017100;28;20058;-85
2022/11/16 05:38:53;;;;;;;11.93;10.00;;;;;;;9.54;100.00;99857.69;5007402;28;20050;-85
2022/11/16 05:41:28;;;;;;;14.70;10.68;;;;;;;9.53;100.00;99856.81;4990469;28;20147;-85
2022/11/16 05:43:58;;;;;;;;;;;;;;;9.52;100.00;99854.19;5015844;28;20045;-85
2022/11/16 05:46:27;;;;;;;12.75;10.90;;;;;;;9.52;100.00;99862.94;5027360;28;20148;-85
2022/11/16 05:48:58;;;;;;;13.35;10.75;;;;;;;9.50;100.00;99854.19;4990323;28;20038;-86
2022/11/16 05:51:27;;;;;;;13.52;11.48;;;;;;;9.50;100.00;99853.34;5032139;28;20038;-86
2022/11/16 05:53:56;;;;;;;11.55;10.35;;;;;;;9.51;100.00;99860.34;4997829;28;20046;-85
2022/11/16 05:56:26;;;;;;;14.30;11.10;;;;;;;9.51;100.00;99860.34;5004355;28;20253;-86
2022/11/16 05:58:56;;;;;;;17.77;11.43;;;;;;;9.51;100.00;99850.69;5024666;28;20295;-86
2022/11/16 06:01:26;;;;;;;;;;;;;;;9.52;100.00;99854.19;5012930;28;20042;-86
2022/11/16 06:04:01;;;;;;;13.18;10.63;;;;;;;9.51;100.00;99853.31;5020444;28;19905;-85
2022/11/16 06:06:32;;;;;;;13.60;10.85;;;;;;;9.50;100.00;99848.06;5029732;28;20146;-86
2022/11/16 06:09:02;;;;;;;10.98;9.63;;;;;;;9.50;100.00;99843.69;4996936;28;20049;-85
2022/11/16 06:11:33;;;;;;;11.80;10.50;;;;;;;9.51;100.00;99852.47;5014892;28;20245;-85
2022/11/16 06:14:05;;;;;;;14.57;10.95;;;;;;;9.52;100.00;99851.56;5013641;28;20037;-85
2022/11/16 06:16:36;;;;;;;18.25;11.02;;;;;;;9.51;100.00;99861.22;5016306;28;20251;-86
2022/11/16 06:19:08;;;;;;;11.00;9.65;;;;;;;9.53;100.00;99858.59;5016749;28;20042;-86
2022/11/16 06:21:37;;;;;;;12.48;10.77;;;;;;;9.52;100.00;99868.19;4981601;28;20045;-85
2022/11/16 06:24:11;;;;;;;14.45;11.25;;;;;;;9.55;100.00;99867.31;5024138;28;20048;-86
2022/11/16 06:26:41;;;;;;;12.52;10.27;;;;;;;9.54;100.00;99871.69;5008803;28;20254;-85
2022/11/16 06:29:15;;;;;;;13.00;10.43;;;;;;;9.54;100.00;99873.47;4984175;28;20041;-85
2022/11/16 06:31:45;;;;;;;13.57;11.15;;;;;;;9.54;100.00;99876.09;5028202;28;20041;-85
2022/11/16 06:34:14;;;;;;;12.65;10.45;;;;;;;9.54;100.00;99878.72;5007049;28;20396;-86
2022/11/16 06:36:43;;;;;;;14.55;10.85;;;;;;;9.54;100.00;99886.59;5005529;28;20499;-86
2022/11/16 06:39:13;;;;;;;13.27;9.93;;;;;;;9.54;100.00;99886.59;5026604;28;20041;-87
2022/11/16 06:41:42;;;;;;;15.23;11.50;;;;;;;9.54;100.00;99884.84;5010161;28;20450;-85
2022/11/16 06:44:11;;;;;;;13.77;11.07;;;;;;;9.54;100.00;99890.09;5013063;28;20041;-86
2022/11/16 06:46:50;;;;;;;12.57;10.80;;;;;;;9.55;100.00;99888.38;5023467;28;20049;-85
2022/11/16 06:49:18;;;;;;;12.27;10.95;;;;;;;9.53;100.00;99896.25;5013424;28;20045;-86
2022/11/16 06:51:49;;;;;;;15.68;11.32;;;;;;;9.54;100.00;99898.00;5001501;28;20054;-84
2022/11/16 06:54:19;;;;;;;;;;;;;;;9.55;100.00;99906.78;5003607;28;20049;-86
2022/11/16 06:56:48;;;;;;;14.65;11.90;;;;;;;9.54;100.00;99912.91;5017309;28;19932;-85
2022/11/16 06:59:17;;;;;;;16.58;13.15;;;;;;;9.55;100.00;99914.66;4988532;28;20049;-85
2022/11/16 07:01:46;;;;;;;15.20;11.80;;;;;;;9.56;100.00;99909.41;5018581;28;20033;-84
2022/11/16 07:04:15;;;;;;;15.30;12.60;;;;;;;9.55;100.00;99918.16;4990199;28;20048;-85
2022/11/16 07:06:50;;;;;;;19.23;13.07;;;;;;;9.56;100.00;99927.81;4993183;28;20050;-84
2022/11/16 07:09:19;;;;;;;17.35;13.32;;;;;;;9.57;100.00;99928.69;5008255;28;20037;-85
2022/11/16 07:11:48;;;;;;;14.48;11.93;;;;;;;9.56;100.00;99922.56;4990018;28;20038;-85
2022/11/16 07:14:18;;;;;;;16.05;12.98;;;;;;;9.57;100.00;99920.78;4995831;28;20038;-85
2022/11/16 07:16:46;;;;;;;18.17;12.48;;;;;;;9.59;100.00;99928.66;5019968;28;20049;-84
2022/11/16 07:19:15;;;;;;;15.05;12.07;;;;;;;9.58;100.00;99922.50;5011853;28;20174;-85
2022/11/16 07:21:44;;;;;;;17.48;14.00;;;;;;;9.60;100.00;99930.41;4985348;28;20045;-85
2022/11/16 07:24:17;;;;;;;17.65;13.25;;;;;;;9.60;100.00;99925.13;5007270;28;20037;-86
2022/11/16 07:26:47;;;;;;;18.75;14.00;;;;;;;9.61;100.00;99934.78;4972119;28;20564;-85
2022/11/16 07:29:20;;;;;;;16.70;12.93;;;;;;;9.61;100.00;99940.91;4989565;28;20045;-85
2022/11/16 07:32:08;;;;;;;19.17;12.60;;;;;;;9.63;100.00;99948.81;5028631;28;20037;-85
2022/11/16 07:34:57;;;;;;;18.13;14.30;;;;;;;9.62;100.00;99953.19;5014737;28;20042;-85
2022/11/16 07:37:29;;;;;;;16.17;13.23;;;;;;;9.63;100.00;99949.66;5006185;28;20042;-85
2022/11/16 07:39:57;;;;;;;18.98;15.23;;;;;;;9.64;100.00;99954.06;4992333;28;20037;-84
2022/11/16 07:42:26;;;;;;;21.85;17.25;;;;;;;9.65;100.00;99963.69;4996525;28;20048;-85
2022/11/16 07:45:08;;;;;;;19.38;15.20;;;;;;;9.66;100.00;99965.44;5008682;28;20038;-85
2022/11/16 07:47:44;;;;;;;14.77;13.00;;;;;;;9.67;100.00;99967.16;4992194;28;20042;-84
2022/11/16 07:50:22;;;;;;;19.80;14.23;;;;;;;9.69;100.00;99975.91;5030269;28;20457;-85
2022/11/16 07:52:54;;;;;;;19.38;15.45;;;;;;;9.69;100.00;99986.44;5006429;28;20038;-85
2022/11/16 07:55:24;;;;;;;19.65;15.57;;;;;;;9.70;100.00;99995.22;5024872;28;20041;-86
2022/11/16 07:57:53;;;;;;;23.10;16.75;;;;;;;9.71;100.00;100004.84;5000237;28;20041;-85
2022/11/16 08:00:23;;;;;;;22.17;15.50;;;;;;;9.71;100.00;100002.22;4993622;28;20046;-86
2022/11/16 08:02:59;;;;;;;18.92;15.52;;;;;;;9.71;100.00;99994.34;4994448;28;20518;-86
2022/11/16 08:05:28;;;;;;;16.08;14.20;;;;;;;9.71;100.00;100000.47;5004958;28;20042;-87
2022/11/16 08:07:57;;;;;;;13.82;12.02;;;;;;;9.73;100.00;100005.72;4989900;28;20034;-85
2022/11/16 08:10:26;;;;;;;11.40;9.95;;;;;;;9.73;100.00;99998.72;5005208;28;20025;-86
2022/11/16 08:12:54;;;;;;;19.13;13.55;;;;;;;9.75;100.00;100009.22;5025638;28;20025;-86
2022/11/16 08:15:24;;;;;;;15.80;12.93;;;;;;;9.76;100.00;100003.06;5011489;28;20049;-85
2022/11/16 08:17:53;;;;;;;16.90;13.35;;;;;;;9.78;100.00;100005.69;5005615;28;20046;-86
2022/11/16 08:20:23;;;;;;;15.32;13.55;;;;;;;9.80;100.00;100003.94;5020507;28;20042;-85
2022/11/16 08:22:52;;;;;;;16.37;14.27;;;;;;;9.81;100.00;100016.19;5027999;28;20075;-85
2022/11/16 08:25:20;;;;;;;18.92;14.43;;;;;;;9.81;100.00;100031.97;5025570;28;20049;-86
2022/11/16 08:27:48;;;;;;;15.23;12.98;;;;;;;9.82;100.00;100033.72;5010817;28;20052;-85
2022/11/16 08:30:20;;;;;;;16.77;14.57;;;;;;;9.82;100.00;100031.09;4986728;28;20065;-85
2022/11/16 08:32:49;;;;;;;20.27;14.15;;;;;;;9.82;100.00;100042.50;4987993;28;20289;-85
2022/11/16 08:35:17;;;;;;;17.05;13.93;;;;;;;9.83;100.00;100041.63;5002129;28;20439;-86
2022/11/16 08:37:46;;;;;;;13.63;12.13;;;;;;;9.83;100.00;100039.00;4974171;28;20268;-85
2022/11/16 08:40:16;;;;;;;15.80;13.15;;;;;;;9.84;100.00;100042.50;5019653;28;20060;-86
2022/11/16 08:42:44;;;;;;;14.63;13.02;;;;;;;9.83;100.00;100036.34;5024606;28;20033;-85
2022/11/16 08:45:13;;;;;;;20.27;13.25;;;;;;;9.84;100.00;100026.69;5011971;28;20046;-85
2022/11/16 08:47:46;;;;;;;16.95;12.80;;;;;;;9.85;100.00;100028.44;4985519;28;20041;-85
2022/11/16 08:50:15;;;;;;;14.32;12.82;;;;;;;9.84;100.00;100016.19;5012957;28;20040;-86
2022/11/16 08:52:44;;;;;;;14.32;12.73;;;;;;;9.83;100.00;100015.31;5007052;28;20044;-85
2022/11/16 08:55:13;;;;;;;15.98;12.98;;;;;;;9.83;100.00;100012.69;4999856;28;20045;-87
2022/11/16 08:57:44;;;;;;;15.13;12.97;;;;;;;9.83;100.00;100033.72;5016636;28;20285;-85
2022/11/16 09:00:15;;;;;;;15.07;13.52;;;;;;;9.84;100.00;100055.66;5022940;28;20042;-87
2022/11/16 09:02:44;;;;;;;18.38;13.45;;;;;;;9.85;100.00;100052.13;4979062;28;20227;-85
2022/11/16 09:05:12;;;;;;;17.27;14.75;;;;;;;9.85;100.00;100057.38;5008688;28;20037;-86
2022/11/16 09:07:42;;;;;;;17.10;13.45;;;;;;;9.87;100.00;100047.75;4985557;28;20253;-86
2022/11/16 09:10:12;;;;;;;17.38;12.02;;;;;;;9.87;100.00;100053.00;5004095;28;20034;-86
2022/11/16 09:12:41;;;;;;;18.92;12.30;;;;;;;9.87;100.00;100051.25;5026820;28;20683;-86
2022/11/16 09:15:10;;;;;;;14.80;12.07;;;;;;;9.87;100.00;100042.47;5014054;28;20049;-85
2022/11/16 09:17:40;;;;;;;18.00;12.90;;;;;;;9.89;100.00;100056.50;4999468;28;20046;-85
2022/11/16 09:20:08;;;;;;;14.02;12.48;;;;;;;9.90;100.00;100045.06;5036364;28;20049;-85
2022/11/16 09:22:40;;;;;;;13.02;11.48;;;;;;;9.91;100.00;100054.72;5007750;28;20266;-85
2022/11/16 09:25:09;;;;;;;14.85;12.32;;;;;;;9.92;100.00;100061.72;5004701;28;20034;-85
2022/11/16 09:27:38;;;;;;;15.43;13.60;;;;;;;9.93;100.00;100060.84;4987802;28;20253;-85
2022/11/16 09:30:07;;;;;;;14.60;12.95;;;;;;;9.93;100.00;100059.09;5022822;28;20057;-85
2022/11/16 09:32:36;;;;;;;15.30;13.65;;;;;;;9.94;100.00;100060.84;4976161;28;20377;-85
2022/11/16 09:35:06;;;;;;;14.52;12.85;;;;;;;9.94;100.00;100062.59;5021400;28;20045;-85
2022/11/16 09:37:34;;;;;;;14.63;11.70;;;;;;;9.96;100.00;100063.44;4993347;28;20054;-85
2022/11/16 09:40:04;;;;;;;15.15;13.00;;;;;;;9.98;100.00;100068.69;5022755;28;20037;-85
2022/11/16 09:42:35;;;;;;;16.83;12.00;;;;;;;9.99;100.00;100073.09;4988250;28;20038;-85
2022/11/16 09:45:26;;;;;;;14.15;11.35;;;;;;;10.00;100.00;100078.34;5013750;28;20034;-85
2022/11/16 09:48:02;;;;;;;15.25;13.02;;;;;;;10.01;100.00;100074.81;5020322;28;20155;-86
2022/11/16 09:50:54;;;;;;;14.82;12.40;;;;;;;10.02;100.00;100083.59;4998003;28;20049;-87
2022/11/16 09:53:34;;;;;;;17.73;14.43;;;;;;;10.03;100.00;100078.31;4992925;28;20041;-84
2022/11/16 09:56:09;;;;;;;21.25;15.30;;;;;;;10.04;100.00;100082.72;5025560;28;20088;-84
2022/11/16 09:58:46;;;;;;;15.75;13.57;;;;;;;10.07;100.00;100082.66;5011623;28;20049;-85
2022/11/16 10:01:33;;;;;;;15.23;13.13;;;;;;;10.09;100.00;100082.66;5003921;28;20042;-85
2022/11/16 10:04:14;;;;;;;17.20;13.50;;;;;;;10.12;100.00;100080.03;4984111;28;20689;-84
2022/11/16 10:06:54;;;;;;;16.15;13.80;;;;;;;10.15;100.00;100087.88;5007173;28;20068;-82
2022/11/16 10:09:26;;;;;;;18.23;14.50;;;;;;;10.19;100.00;100087.00;5022567;28;20054;-82
2022/11/16 10:12:20;;;;;;;18.50;14.98;;;;;;;10.24;100.00;100082.53;5027820;28;20064;-83
2022/11/16 10:15:14;;;;;;;15.93;14.05;;;;;;;10.30;100.00;100090.47;5030004;28;20033;-81
2022/11/16 10:18:08;;;;;;;22.55;17.05;;;;;;;10.37;100.00;100088.63;5023100;28;20394;-84
2022/11/16 10:20:46;;;;;;;19.92;15.73;;;;;;;10.42;100.00;100089.47;5020727;28;20046;-84
2022/11/16 10:23:28;;;;;;;16.63;13.55;;;;;;;10.46;100.00;100083.28;5013381;28;20121;-83
2022/11/16 10:26:21;;;;;;;15.90;13.68;;;;;;;10.49;100.00;100085.91;4987771;28;20573;-83
2022/11/16 10:29:15;;;;;;;16.02;14.07;;;;;;;10.56;100.00;100083.22;5017049;28;20053;-83
2022/11/16 10:31:50;;;;;;;16.77;15.02;;;;;;;10.59;100.00;100080.56;5013351;28;20029;-83
2022/11/16 10:34:23;;;;;;;15.82;14.23;;;;;;;10.60;100.00;100077.03;5028287;28;20038;-83
2022/11/16 10:36:56;;;;;;;16.73;14.93;;;;;;;10.61;100.00;100073.50;5003380;28;20363;-83
2022/11/16 10:39:26;;;;;;;18.25;15.63;;;;;;;10.64;100.00;100078.72;5019703;28;20049;-83
2022/11/16 10:41:58;;;;;;;;;;;;;;;10.64;100.00;100078.72;5020661;28;20454;-83
2022/11/16 10:44:38;;;;;;;16.60;14.15;;;;;;;10.65;100.00;100081.38;5022454;28;19921;-84
2022/11/16 10:47:31;;;;;;;15.95;13.88;;;;;;;10.68;100.00;100085.72;5025780;28;20088;-84
2022/11/16 10:50:16;;;;;;;16.58;14.60;;;;;;;10.73;100.00;100090.06;5015035;28;23642;-83
2022/11/16 10:52:47;;;;;;;15.55;13.90;;;;;;;10.77;100.00;100096.19;5029751;28;20046;-83
2022/11/16 10:55:19;;;;;;;14.98;13.48;;;;;;;10.81;100.00;100086.47;5015860;28;20488;-83
2022/11/16 10:58:01;;;;;;;18.05;15.35;;;;;;;10.86;100.00;100084.69;5036339;28;20046;-83
2022/11/16 11:00:40;;;;;;;16.73;14.30;;;;;;;10.88;100.00;100088.16;5017392;28;20406;-83
2022/11/16 11:03:10;;;;;;;18.05;14.73;;;;;;;10.92;100.00;100084.59;5029724;28;20502;-84
2022/11/16 11:05:51;;;;;;;16.42;14.73;;;;;;;10.95;100.00;100075.81;5002639;28;20029;-85
2022/11/16 11:08:30;;;;;;;18.33;15.13;;;;;;;10.97;100.00;100088.09;5019363;28;20041;-84
2022/11/16 11:14:14;;;;;;;15.65;13.82;;;;;;;10.96;100.00;100099.50;4993196;28;20053;-82
2022/11/16 11:16:42;;;;;;;16.13;13.82;;;;;;;10.94;100.00;100096.00;5020807;28;20053;-82
2022/11/16 11:19:18;;;;;;;14.55;13.02;;;;;;;10.95;100.00;100099.53;5001039;28;20045;-84
2022/11/16 11:21:47;;;;;;;14.65;13.15;;;;;;;10.95;100.00;100095.13;4991360;28;20045;-85
2022/11/16 11:24:17;;;;;;;14.93;12.60;;;;;;;10.95;100.00;100096.91;5024594;28;20049;-85
2022/11/16 11:27:05;;;;;;;15.32;13.70;;;;;;;10.93;100.00;100102.19;5004557;28;20390;-86
2022/11/16 11:29:41;;;;;;;13.13;11.85;;;;;;;10.91;100.00;100099.56;5015258;28;20407;-86
2022/11/16 11:32:16;;;;;;;16.50;14.30;;;;;;;10.91;100.00;100104.84;5012192;28;20057;-87
2022/11/16 11:34:53;;;;;;;14.80;13.20;;;;;;;10.92;100.00;100096.03;5013237;28;20045;-86
2022/11/16 11:37:28;;;;;;;16.63;14.10;;;;;;;10.96;100.00;100090.72;5008575;28;20056;-85
2022/11/16 11:40:15;;;;;;;14.88;13.32;;;;;;;11.03;100.00;100095.06;5010177;28;20054;-84
2022/11/16 11:43:03;;;;;;;14.63;13.05;;;;;;;11.15;100.00;100094.03;5031980;28;20042;-84
2022/11/16 11:46:01;;;;;;;15.20;13.35;;;;;;;11.24;100.00;100086.88;5015448;28;20061;-84
2022/11/16 11:48:56;;;;;;;14.43;12.90;;;;;;;11.28;100.00;100087.72;5001451;28;20042;-85
2022/11/16 11:51:33;;;;;;;13.18;11.77;;;;;;;11.27;100.00;100086.00;4989211;28;20865;-85
2022/11/16 11:54:04;;;;;;;14.55;13.15;;;;;;;11.23;100.00;100082.53;4997154;28;20406;-85
2022/11/16 11:56:33;;;;;;;13.30;12.00;;;;;;;11.23;100.00;100081.66;5014974;28;20038;-85
2022/11/16 11:59:03;;;;;;;15.55;12.90;;;;;;;11.19;100.00;100087.84;5031293;28;20372;-84
2022/11/16 12:02:01;;;;;;;12.55;11.27;;;;;;;11.18;100.00;100075.56;5023245;28;20404;-83
2022/11/16 12:04:53;;;;;;;13.68;11.23;;;;;;;11.16;100.00;100083.47;5025396;28;20046;-83
2022/11/16 12:07:52;;;;;;;12.63;10.50;;;;;;;11.12;100.00;100074.72;4990952;28;20618;-84
2022/11/16 12:10:37;;;;;;;11.98;10.68;;;;;;;11.11;100.00;100075.63;5030941;28;20248;-85
2022/11/16 12:13:44;;;;;;;10.98;9.82;;;;;;;11.10;100.00;100075.66;5018328;28;20754;-82
2022/11/16 12:16:32;;;;;;;11.30;9.77;;;;;;;11.13;100.00;100067.69;5028668;28;20064;-85
2022/11/16 12:19:07;;;;;;;11.75;10.55;;;;;;;11.15;100.00;100073.81;5005593;28;20042;-86
2022/11/16 12:21:42;;;;;;;14.93;11.02;;;;;;;11.17;100.00;100073.78;5021718;28;20398;-78
2022/11/16 12:24:30;;;;;;;16.00;10.52;;;;;;;11.15;100.00;100070.31;4996514;28;20253;-78
2022/11/16 12:27:06;;;;;;;10.65;8.25;;;;;;;11.12;100.00;100076.50;5003268;28;20404;-78
2022/11/16 12:29:57;;;;;;;13.90;8.63;;;;;;;11.05;100.00;100080.09;5018405;28;20045;-79
2022/11/16 12:32:45;;;;;;;13.07;9.32;;;;;;;10.99;100.00;100077.53;5011567;28;20042;-77
2022/11/16 12:35:41;;;;;;;11.60;9.07;;;;;;;10.92;100.00;100074.94;5004869;28;20471;-77
2022/11/16 12:39:00;;;;;;;11.85;10.18;;;;;;;10.90;100.00;100081.97;4980441;28;20045;-77