Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:02:03;;;;;;;8.63;7.25;;;;;;;19.83;59.75;96034.84;5033154;28;20457;-34
2023/05/22 00:04:29;;;;;;;10.05;6.85;;;;;;;19.96;59.27;96032.38;5040252;28;20018;-33
2023/05/22 00:06:55;;;;;;;9.63;6.78;;;;;;;19.91;59.21;96030.34;5032845;28;20021;-33
2023/05/22 00:09:23;;;;;;;9.98;7.05;;;;;;;19.64;59.68;96032.56;5033204;28;20060;-34
2023/05/22 00:11:48;;;;;;;8.70;6.60;;;;;;;19.87;59.41;96032.59;5033353;28;20373;-33
2023/05/22 00:14:14;;;;;;;8.95;6.95;;;;;;;19.62;59.68;96031.53;5032939;28;20056;-33
2023/05/22 00:16:40;;;;;;;9.32;6.57;;;;;;;19.73;59.64;96028.81;5040380;28;20099;-34
2023/05/22 00:19:11;;;;;;;9.32;7.03;;;;;;;19.82;59.41;96022.31;5033070;28;20504;-33
2023/05/22 00:21:38;;;;;;;8.63;6.72;;;;;;;19.82;59.03;96020.31;5032662;28;20155;-34
2023/05/22 00:24:04;;;;;;;9.05;6.80;;;;;;;19.79;59.72;96020.56;5032724;28;20025;-33
2023/05/22 00:26:29;;;;;;;8.77;7.10;;;;;;;19.89;59.06;96019.84;5038748;28;20029;-33
2023/05/22 00:28:55;;;;;;;9.70;6.82;;;;;;;19.87;59.21;96013.34;5032950;28;20104;-33
2023/05/22 00:31:20;;;;;;;9.82;7.55;;;;;;;19.91;59.08;96011.84;5032893;28;20480;-33
2023/05/22 00:33:46;;;;;;;9.75;7.40;;;;;;;19.91;58.94;96013.84;5039805;28;20029;-33
2023/05/22 00:36:11;;;;;;;8.77;6.38;;;;;;;19.92;58.87;96009.84;5042399;28;20021;-33
2023/05/22 00:38:37;;;;;;;7.93;6.57;;;;;;;19.91;58.95;96008.31;5036252;28;20021;-33
2023/05/22 00:41:04;;;;;;;10.75;7.25;;;;;;;19.73;59.40;96015.81;5044049;28;20021;-33
2023/05/22 00:43:30;;;;;;;7.93;6.65;;;;;;;19.88;58.98;96012.84;5036270;28;20079;-34
2023/05/22 00:45:56;;;;;;;9.32;6.55;;;;;;;19.91;58.73;96011.84;5036336;28;20033;-33
2023/05/22 00:48:22;;;;;;;8.02;6.20;;;;;;;19.88;58.59;96017.59;5036177;28;20021;-33
2023/05/22 00:50:52;;;;;;;7.05;6.05;;;;;;;19.76;58.58;96007.81;5043654;28;20413;-33
2023/05/22 00:53:23;;;;;;;9.40;5.85;;;;;;;19.89;58.54;96002.59;5043505;28;20040;-33
2023/05/22 00:55:49;;;;;;;9.77;6.50;;;;;;;19.82;58.88;96000.31;5036187;28;20021;-34
2023/05/22 00:58:18;;;;;;;10.60;6.75;;;;;;;19.78;58.68;95988.81;5035789;28;20038;-33
2023/05/22 01:00:45;;;;;;;8.45;6.10;;;;;;;19.61;59.12;95997.78;5036111;28;20079;-33
2023/05/22 01:03:11;;;;;;;10.43;6.63;;;;;;;19.84;58.27;95998.56;5035975;28;20412;-33
2023/05/22 01:05:38;;;;;;;8.48;6.20;;;;;;;19.84;58.29;95998.56;5036188;28;20022;-33
2023/05/22 01:08:05;;;;;;;8.63;6.20;;;;;;;20.00;58.00;95994.34;5035880;28;20013;-33
2023/05/22 01:10:32;;;;;;;12.20;5.88;;;;;;;19.83;58.18;95990.81;5036835;28;20464;-33
2023/05/22 01:13:09;;;;;;;7.50;6.03;;;;;;;19.94;58.10;95993.56;5035648;28;20022;-33
2023/05/22 01:15:54;;;;;;;8.27;6.30;;;;;;;19.77;58.23;96001.06;5035645;28;20029;-33
2023/05/22 01:18:23;;;;;;;6.97;5.95;;;;;;;19.72;58.08;95997.03;5042921;28;20034;-33
2023/05/22 01:20:50;;;;;;;8.40;5.85;;;;;;;19.60;58.47;96007.28;5035428;28;20029;-33
2023/05/22 01:23:52;;;;;;;7.82;5.82;;;;;;;19.81;57.89;96007.06;5035943;28;20377;-35
2023/05/22 01:26:42;;;;;;;8.43;6.20;;;;;;;19.67;58.14;96006.78;5035614;28;20014;-33
2023/05/22 01:29:14;;;;;;;9.85;6.30;;;;;;;19.86;57.63;96000.81;5036218;28;20049;-33
2023/05/22 01:31:41;;;;;;;7.28;6.35;;;;;;;19.81;57.87;96009.81;5035531;28;20115;-33
2023/05/22 01:34:10;;;;;;;7.22;5.85;;;;;;;19.85;58.16;96004.81;5035511;28;20049;-33
2023/05/22 01:36:37;;;;;;;9.35;6.10;;;;;;;19.86;57.92;96001.59;5036388;28;20052;-34
2023/05/22 01:39:05;;;;;;;9.45;5.88;;;;;;;19.76;58.40;95999.56;5038335;28;20488;-33
2023/05/22 01:41:33;;;;;;;8.05;6.38;;;;;;;19.77;58.28;96006.56;5038917;28;20025;-33
2023/05/22 01:44:02;;;;;;;9.43;5.93;;;;;;;19.77;57.99;96006.56;5035303;28;20032;-33
2023/05/22 01:46:29;;;;;;;8.38;5.90;;;;;;;19.75;57.68;96004.31;5035110;28;20021;-34
2023/05/22 01:48:54;;;;;;;11.93;6.05;;;;;;;19.70;58.15;96011.28;5034919;28;20018;-33
2023/05/22 01:51:54;;;;;;;8.65;6.30;;;;;;;19.82;57.23;96008.56;5035187;28;20022;-33
2023/05/22 01:54:35;;;;;;;6.97;5.45;;;;;;;19.76;57.65;96016.06;5041209;28;20628;-33
2023/05/22 01:57:06;;;;;;;7.05;5.65;;;;;;;19.71;57.73;96014.81;5035078;28;20033;-33
2023/05/22 01:59:46;;;;;;;9.98;6.03;;;;;;;19.62;57.92;96009.53;5035362;28;20140;-33
2023/05/22 02:02:18;;;;;;;9.48;5.93;;;;;;;19.88;56.96;96003.84;5034816;28;20148;-33
2023/05/22 02:04:47;;;;;;;8.60;6.00;;;;;;;19.73;57.49;96007.56;5035108;28;20013;-33
2023/05/22 02:07:13;;;;;;;8.43;5.70;;;;;;;19.65;57.69;96001.03;5034778;28;20025;-33
2023/05/22 02:09:40;;;;;;;7.65;5.70;;;;;;;19.67;57.69;96000.53;5034630;28;20373;-34
2023/05/22 02:12:06;;;;;;;8.40;6.28;;;;;;;19.61;57.80;95992.28;5042258;28;20468;-33
2023/05/22 02:14:33;;;;;;;10.88;5.43;;;;;;;19.66;58.01;95999.78;5036087;28;20525;-33
2023/05/22 02:17:00;;;;;;;7.88;5.80;;;;;;;19.62;57.94;95993.03;5039218;28;20017;-33
2023/05/22 02:19:26;;;;;;;9.70;6.80;;;;;;;19.65;57.81;96001.03;5034406;28;20031;-34
2023/05/22 02:21:52;;;;;;;10.07;7.25;;;;;;;19.62;57.80;96002.03;5038102;28;20021;-33
2023/05/22 02:24:17;;;;;;;10.35;6.82;;;;;;;19.60;57.90;96001.78;5038426;28;20029;-33
2023/05/22 02:26:43;;;;;;;9.13;6.38;;;;;;;19.80;57.30;96000.06;5034430;28;20065;-33
2023/05/22 02:29:08;;;;;;;8.82;6.65;;;;;;;19.77;57.55;95992.81;5034516;28;20021;-33
2023/05/22 02:31:34;;;;;;;8.73;6.88;;;;;;;19.72;57.69;96003.31;5034885;28;20033;-33
2023/05/22 02:34:00;;;;;;;9.00;7.40;;;;;;;19.63;58.02;96000.03;5036359;28;20018;-33
2023/05/22 02:36:25;;;;;;;9.13;6.95;;;;;;;19.72;57.80;95997.03;5035181;28;20449;-34
2023/05/22 02:38:51;;;;;;;9.25;6.90;;;;;;;19.74;57.63;95997.31;5034077;28;20380;-34
2023/05/22 02:41:17;;;;;;;7.82;6.35;;;;;;;19.77;57.45;95993.56;5036728;28;20025;-35
2023/05/22 02:43:42;;;;;;;9.45;6.80;;;;;;;19.66;57.50;95988.78;5033926;28;20029;-33
2023/05/22 02:46:08;;;;;;;10.30;6.53;;;;;;;19.82;56.84;95987.31;5034504;28;20074;-33
2023/05/22 02:48:33;;;;;;;7.80;6.65;;;;;;;19.66;57.25;95988.00;5034099;28;20013;-33
2023/05/22 02:50:59;;;;;;;10.60;6.35;;;;;;;19.62;57.35;95993.78;5041545;28;20093;-33
2023/05/22 02:53:24;;;;;;;9.40;6.43;;;;;;;19.66;57.39;95983.25;5033822;28;20021;-33
2023/05/22 02:55:52;;;;;;;9.55;6.75;;;;;;;19.58;57.42;95985.00;5033721;28;20014;-34
2023/05/22 02:58:18;;;;;;;10.05;6.90;;;;;;;19.76;56.99;95980.31;5032758;28;20400;-34
2023/05/22 03:00:44;;;;;;;11.52;7.13;;;;;;;19.82;56.68;95986.56;5033958;28;20477;-34
2023/05/22 03:03:10;;;;;;;7.93;6.50;;;;;;;19.57;57.06;95978.00;5033841;28;20027;-33
2023/05/22 03:05:36;;;;;;;13.18;7.82;;;;;;;19.64;57.07;95977.53;5034267;28;20342;-33
2023/05/22 03:08:01;;;;;;;8.73;6.13;;;;;;;19.62;57.07;95982.78;5033470;28;20024;-33
2023/05/22 03:10:27;;;;;;;8.77;6.30;;;;;;;19.71;56.58;95979.78;5033845;28;20044;-33
2023/05/22 03:12:52;;;;;;;8.75;6.53;;;;;;;19.61;56.69;95981.28;5032227;28;20023;-33
2023/05/22 03:15:18;;;;;;;8.20;6.43;;;;;;;19.49;57.32;95985.25;5033785;28;20018;-33
2023/05/22 03:17:43;;;;;;;8.35;6.00;;;;;;;19.61;56.85;95981.28;5040600;28;20041;-33
2023/05/22 03:20:09;;;;;;;9.13;6.78;;;;;;;19.56;57.01;95984.00;5033452;28;20014;-33
2023/05/22 03:22:35;;;;;;;7.53;6.45;;;;;;;19.45;56.82;95979.19;5033605;28;20036;-34
2023/05/22 03:25:00;;;;;;;7.53;6.25;;;;;;;19.58;56.92;95985.00;5033350;28;20044;-34
2023/05/22 03:27:26;;;;;;;9.40;6.63;;;;;;;19.70;56.22;95980.28;5033668;28;20060;-33
2023/05/22 03:29:51;;;;;;;8.73;6.63;;;;;;;19.59;56.78;95980.25;5033636;28;20130;-35
2023/05/22 03:32:17;;;;;;;8.13;6.70;;;;;;;19.63;56.31;95984.28;5039966;28;20025;-33
2023/05/22 03:34:42;;;;;;;7.30;6.03;;;;;;;19.50;56.45;95980.50;5035515;28;20127;-33
2023/05/22 03:37:08;;;;;;;8.25;6.70;;;;;;;19.56;56.27;95984.75;5032993;28;20514;-33
2023/05/22 03:39:34;;;;;;;11.18;6.78;;;;;;;19.67;55.74;95984.78;5033161;28;20025;-33
2023/05/22 03:42:00;;;;;;;9.15;6.88;;;;;;;19.62;56.27;95988.28;5033273;28;20029;-33
2023/05/22 03:44:25;;;;;;;9.13;6.40;;;;;;;19.55;56.37;95994.25;5033426;28;20087;-33
2023/05/22 03:46:51;;;;;;;10.77;6.22;;;;;;;19.62;56.28;95993.03;5033293;28;20457;-33
2023/05/22 03:49:16;;;;;;;8.93;6.43;;;;;;;19.56;56.32;95990.25;5033225;28;20461;-33
2023/05/22 03:51:42;;;;;;;9.40;7.20;;;;;;;19.69;56.00;95993.28;5033565;28;20033;-33
2023/05/22 03:54:07;;;;;;;11.20;6.47;;;;;;;19.56;56.49;95992.25;5032843;28;20492;-34
2023/05/22 03:56:33;;;;;;;10.88;6.60;;;;;;;19.63;56.06;95997.28;5033525;28;20484;-33
2023/05/22 03:58:59;;;;;;;8.88;6.30;;;;;;;19.53;56.56;96001.50;5033147;28;20413;-34
2023/05/22 04:01:25;;;;;;;8.32;6.35;;;;;;;19.42;56.12;95998.66;5033099;28;20025;-33
2023/05/22 04:03:51;;;;;;;8.50;6.80;;;;;;;19.48;56.30;95991.97;5033206;28;20021;-33
2023/05/22 04:06:20;;;;;;;9.38;6.40;;;;;;;19.64;55.96;95991.28;5032828;28;20486;-33
2023/05/22 04:08:46;;;;;;;9.43;6.88;;;;;;;19.63;56.13;95995.28;5034400;28;20013;-33
2023/05/22 04:11:14;;;;;;;8.40;6.50;;;;;;;19.63;56.35;95994.53;5037504;28;20067;-35
2023/05/22 04:13:40;;;;;;;7.63;6.75;;;;;;;19.75;55.95;95995.31;5036573;28;20103;-33
2023/05/22 04:16:06;;;;;;;9.90;6.38;;;;;;;19.56;56.47;96003.25;5036817;28;20485;-33
2023/05/22 04:18:31;;;;;;;8.00;6.07;;;;;;;19.47;56.62;96001.44;5049658;28;20148;-35
2023/05/22 04:20:57;;;;;;;6.82;6.05;;;;;;;19.44;56.09;95999.69;5036864;28;20071;-33
2023/05/22 04:23:22;;;;;;;11.52;6.55;;;;;;;19.62;56.28;95998.53;5036763;28;20025;-33
2023/05/22 04:25:48;;;;;;;7.78;5.85;;;;;;;19.69;55.76;96000.78;5036734;28;20512;-33
2023/05/22 04:28:17;;;;;;;7.75;5.72;;;;;;;19.68;56.00;96002.03;5035617;28;20013;-33
2023/05/22 04:30:43;;;;;;;7.47;6.35;;;;;;;19.77;55.76;96010.06;5039632;28;20465;-34
2023/05/22 04:33:09;;;;;;;6.43;5.43;;;;;;;19.46;56.32;96010.94;5037103;28;20032;-33
2023/05/22 04:35:34;;;;;;;9.90;5.93;;;;;;;19.47;56.27;96009.69;5036616;28;20197;-33
2023/05/22 04:38:00;;;;;;;8.35;5.95;;;;;;;19.51;55.84;96004.75;5036598;28;20041;-33
2023/05/22 04:40:28;;;;;;;7.55;5.97;;;;;;;19.53;55.99;96013.25;5037551;28;20026;-34
2023/05/22 04:42:53;;;;;;;8.93;7.10;;;;;;;19.75;55.72;96014.56;5036333;28;20028;-33
2023/05/22 04:45:24;;;;;;;8.18;6.03;;;;;;;19.73;55.60;96004.06;5036443;28;20092;-34
2023/05/22 04:47:51;;;;;;;11.73;6.20;;;;;;;19.81;55.43;96009.81;5038932;28;20071;-33
2023/05/22 04:50:17;;;;;;;8.93;6.43;;;;;;;19.55;56.13;96010.00;5035975;28;20483;-33
2023/05/22 04:52:43;;;;;;;8.88;6.10;;;;;;;19.55;56.51;96013.50;5036236;28;20028;-33
2023/05/22 04:55:10;;;;;;;9.63;6.55;;;;;;;19.52;56.61;96017.25;5036196;28;20440;-33
2023/05/22 04:57:36;;;;;;;9.98;6.10;;;;;;;19.56;56.87;96014.25;5036181;28;20473;-33
2023/05/22 05:00:03;;;;;;;12.57;6.82;;;;;;;19.51;56.87;96015.00;5036803;28;20403;-33
2023/05/22 05:02:29;;;;;;;11.88;6.43;;;;;;;19.68;56.53;96019.28;5035941;28;20389;-33
2023/05/22 05:04:54;;;;;;;11.85;6.15;;;;;;;19.60;56.78;96014.78;5035962;28;20028;-33
2023/05/22 05:07:20;;;;;;;7.88;6.07;;;;;;;19.60;56.69;96025.78;5036443;28;20059;-33
2023/05/22 05:09:47;;;;;;;8.13;6.22;;;;;;;19.55;57.15;96024.50;5035682;28;20079;-33
2023/05/22 05:12:12;;;;;;;10.80;6.60;;;;;;;19.50;57.36;96022.50;5035916;28;20014;-33
2023/05/22 05:14:38;;;;;;;8.30;6.22;;;;;;;19.58;56.92;96020.00;5043312;28;20374;-33
2023/05/22 05:17:03;;;;;;;9.38;6.00;;;;;;;19.62;56.73;96028.78;5041296;28;20496;-34
2023/05/22 05:19:29;;;;;;;8.57;6.10;;;;;;;19.69;56.74;96020.78;5037393;28;20030;-33
2023/05/22 05:21:54;;;;;;;8.35;5.38;;;;;;;19.69;56.71;96018.03;5035100;28;20022;-33
2023/05/22 05:24:20;;;;;;;8.23;5.80;;;;;;;19.59;56.87;96030.53;5035807;28;20384;-33
2023/05/22 05:26:45;;;;;;;11.23;6.05;;;;;;;19.62;56.93;96035.03;5035147;28;20056;-33
2023/05/22 05:29:11;;;;;;;8.95;5.60;;;;;;;19.64;56.71;96035.31;5039933;28;20017;-33
2023/05/22 05:31:37;;;;;;;7.18;5.72;;;;;;;19.59;56.78;96036.03;5035776;28;20033;-33
2023/05/22 05:34:03;;;;;;;10.55;5.68;;;;;;;19.62;56.79;96029.53;5035580;28;20017;-33
2023/05/22 05:36:28;;;;;;;7.78;5.40;;;;;;;19.59;56.30;96030.53;5035394;28;20036;-33
2023/05/22 05:38:55;;;;;;;8.25;5.38;;;;;;;19.56;56.63;96034.25;5035191;28;20029;-33
2023/05/22 05:41:21;;;;;;;8.30;5.63;;;;;;;19.66;56.55;96032.78;5035359;28;20021;-33
2023/05/22 05:43:47;;;;;;;5.90;4.82;;;;;;;19.61;56.69;96035.53;5035163;28;20079;-33
2023/05/22 05:46:13;;;;;;;7.20;5.35;;;;;;;19.63;56.54;96033.81;5034862;28;20018;-35
2023/05/22 05:48:38;;;;;;;10.57;5.60;;;;;;;19.59;56.25;96027.78;5035420;28;20096;-33
2023/05/22 05:51:04;;;;;;;8.75;5.40;;;;;;;19.77;56.08;96036.84;5035382;28;20049;-34
2023/05/22 05:53:29;;;;;;;6.72;5.15;;;;;;;19.76;56.37;96033.34;5035078;28;20028;-34
2023/05/22 05:55:54;;;;;;;8.10;5.28;;;;;;;19.58;56.88;96039.28;5035163;28;20085;-33
2023/05/22 05:58:20;;;;;;;8.77;4.60;;;;;;;19.73;56.77;96037.81;5035488;28;20072;-33
2023/05/22 06:00:45;;;;;;;7.93;4.70;;;;;;;19.55;57.44;96038.25;5034961;28;20025;-33
2023/05/22 06:03:11;;;;;;;6.97;4.90;;;;;;;19.70;56.87;96038.81;5035043;28;20031;-33
2023/05/22 06:05:36;;;;;;;6.00;4.80;;;;;;;19.76;56.77;96036.09;5034936;28;20013;-33
2023/05/22 06:08:03;;;;;;;7.07;4.80;;;;;;;19.64;56.95;96040.06;5035140;28;20024;-33
2023/05/22 06:10:28;;;;;;;14.27;5.03;;;;;;;19.70;56.74;96038.06;5034846;28;20047;-33
2023/05/22 06:12:54;;;;;;;5.78;4.57;;;;;;;19.74;56.90;96035.81;5034547;28;20104;-33
2023/05/22 06:15:19;;;;;;;7.45;4.97;;;;;;;19.55;57.45;96041.00;5047672;28;20017;-33
2023/05/22 06:17:44;;;;;;;7.90;5.30;;;;;;;19.77;56.88;96056.09;5035255;28;20381;-33
2023/05/22 06:20:10;;;;;;;7.32;4.85;;;;;;;19.79;56.89;96048.06;5034461;28;20108;-33
2023/05/22 06:22:36;;;;;;;7.95;5.28;;;;;;;19.84;56.64;96050.09;5034256;28;20060;-33
2023/05/22 06:25:01;;;;;;;7.00;5.53;;;;;;;19.82;56.48;96061.59;5034714;28;20032;-33
2023/05/22 06:27:27;;;;;;;7.78;5.88;;;;;;;19.82;56.39;96055.34;5034316;28;20018;-34
2023/05/22 06:29:52;;;;;;;7.35;5.00;;;;;;;19.78;56.50;96057.59;5041988;28;20017;-33
2023/05/22 06:32:18;;;;;;;7.68;5.10;;;;;;;19.80;56.62;96063.34;5033442;28;20104;-33
2023/05/22 06:34:46;;;;;;;8.25;4.45;;;;;;;19.77;56.70;96056.09;5034561;28;20114;-33
2023/05/22 06:37:12;;;;;;;7.03;4.88;;;;;;;19.85;56.60;96057.13;5034389;28;20017;-33
2023/05/22 06:39:38;;;;;;;7.45;5.80;;;;;;;19.79;56.82;96057.09;5033940;28;20030;-33
2023/05/22 06:42:05;;;;;;;7.95;5.32;;;;;;;19.79;56.75;96061.84;5033641;28;20064;-34
2023/05/22 06:44:31;;;;;;;8.35;4.82;;;;;;;19.83;56.87;96059.59;5037975;28;20022;-33
2023/05/22 06:46:56;;;;;;;5.85;5.25;;;;;;;19.86;57.10;96064.13;5034199;28;20035;-34
2023/05/22 06:49:22;;;;;;;7.68;5.22;;;;;;;19.90;57.02;96056.38;5034070;28;20109;-33
2023/05/22 06:51:47;;;;;;;8.05;5.95;;;;;;;19.95;56.61;96059.13;5034396;28;20025;-33
2023/05/22 06:54:21;;;;;;;7.18;5.03;;;;;;;20.17;56.13;96065.91;5060288;28;20710;-33
2023/05/22 06:56:46;;;;;;;6.65;5.45;;;;;;;20.00;56.76;96054.91;5060234;28;20036;-33
2023/05/22 06:59:12;;;;;;;6.90;5.22;;;;;;;20.00;56.92;96063.16;5065882;28;20021;-33
2023/05/22 07:01:37;;;;;;;5.88;5.00;;;;;;;20.08;56.79;96062.16;5067161;28;20078;-32
2023/05/22 07:04:07;;;;;;;6.75;4.93;;;;;;;20.15;56.66;96065.69;5066905;28;20038;-33
2023/05/22 07:06:37;;;;;;;9.38;5.43;;;;;;;20.17;56.39;96052.91;5066964;28;20525;-32
2023/05/22 07:09:07;;;;;;;12.73;5.43;;;;;;;20.18;56.32;96067.44;5067303;28;20529;-33
2023/05/22 07:11:32;;;;;;;7.65;5.10;;;;;;;20.11;56.75;96068.69;5066335;28;20032;-33
2023/05/22 07:13:59;;;;;;;12.48;5.00;;;;;;;20.22;56.22;96065.94;5066967;28;20021;-33
2023/05/22 07:16:25;;;;;;;8.05;5.22;;;;;;;20.24;56.10;96063.44;5065575;28;20040;-32
2023/05/22 07:18:51;;;;;;;8.98;5.65;;;;;;;20.16;56.38;96059.66;5060683;28;20017;-32
2023/05/22 07:21:17;;;;;;;8.65;5.30;;;;;;;20.30;55.83;96066.19;5065818;28;20155;-33
2023/05/22 07:23:42;;;;;;;7.32;5.03;;;;;;;20.30;55.91;96060.69;5065151;28;20103;-33
2023/05/22 07:26:08;;;;;;;8.18;5.72;;;;;;;20.01;56.95;96067.41;5066633;28;20384;-32
2023/05/22 07:28:34;;;;;;;8.23;5.07;;;;;;;20.24;56.28;96068.19;5065333;28;20025;-33
2023/05/22 07:30:59;;;;;;;8.95;5.38;;;;;;;20.20;56.63;96078.69;5066748;28;20019;-34
2023/05/22 07:33:24;;;;;;;10.77;4.95;;;;;;;20.15;56.49;96066.44;5066880;28;20028;-33
2023/05/22 07:35:50;;;;;;;11.43;4.88;;;;;;;20.00;57.06;96071.41;5065493;28;20028;-33
2023/05/22 07:38:16;;;;;;;7.95;5.32;;;;;;;20.29;56.32;96073.69;5066600;28;20021;-33
2023/05/22 07:40:41;;;;;;;8.85;5.07;;;;;;;20.11;57.10;96070.69;5065722;28;20029;-33
2023/05/22 07:43:07;;;;;;;11.95;4.95;;;;;;;20.21;56.47;96067.19;5066080;28;20020;-33
2023/05/22 07:45:32;;;;;;;10.50;5.10;;;;;;;20.22;56.17;96070.69;5066678;28;20016;-33
2023/05/22 07:47:58;;;;;;;17.20;6.18;;;;;;;20.17;56.70;96080.44;5063472;28;20036;-33
2023/05/22 07:50:25;;;;;;;8.25;4.88;;;;;;;20.09;56.17;96079.44;5059857;28;20025;-32
2023/05/22 07:52:51;;;;;;;11.55;4.75;;;;;;;20.19;55.65;96088.97;5065298;28;20492;-33
2023/05/22 07:55:16;;;;;;;28.75;5.85;;;;;;;20.20;56.44;96084.22;5057887;28;20035;-33
2023/05/22 07:57:42;;;;;;;15.55;5.28;;;;;;;20.14;56.79;96088.97;5066544;28;20086;-33
2023/05/22 08:00:08;;;;;;;9.77;4.97;;;;;;;20.15;56.39;96082.97;5057874;28;20021;-32
2023/05/22 08:02:35;;;;;;;20.58;6.30;;;;;;;20.14;57.00;96086.97;5066408;28;20526;-33
2023/05/22 08:05:01;;;;;;;10.07;5.10;;;;;;;20.14;57.02;96092.47;5056730;28;20103;-33
2023/05/22 08:07:26;;;;;;;7.63;4.63;;;;;;;20.18;56.54;96084.69;5050412;28;20025;-33
2023/05/22 08:09:52;;;;;;;7.32;4.65;;;;;;;20.15;56.74;96091.22;5052724;28;20028;-33
2023/05/22 08:12:17;;;;;;;8.85;4.63;;;;;;;20.17;56.47;96090.69;5051186;28;20419;-33
2023/05/22 08:14:42;;;;;;;13.40;4.65;;;;;;;20.29;56.35;96092.97;5052979;28;20029;-33
2023/05/22 08:17:08;;;;;;;22.73;6.05;;;;;;;20.24;57.17;96102.00;5046322;28;20044;-33
2023/05/22 08:19:33;;;;;;;16.80;5.53;;;;;;;20.26;57.25;96098.75;5050537;28;20024;-33
2023/05/22 08:21:59;;;;;;;12.85;5.50;;;;;;;20.28;57.01;96096.97;5052693;28;20020;-33
2023/05/22 08:24:29;;;;;;;10.32;5.03;;;;;;;20.28;56.63;96090.72;5051980;28;20017;-33
2023/05/22 08:26:57;;;;;;;11.13;4.65;;;;;;;20.41;56.41;96083.50;5041881;28;20464;-34
2023/05/22 08:29:22;;;;;;;13.50;5.00;;;;;;;20.27;57.06;96095.50;5052660;28;20033;-34
2023/05/22 08:31:47;;;;;;;7.15;4.65;;;;;;;20.29;56.94;96101.25;5050982;28;20044;-32
2023/05/22 08:34:13;;;;;;;10.70;5.45;;;;;;;20.40;56.33;96104.03;5052426;28;20074;-32
2023/05/22 08:36:38;;;;;;;7.47;5.03;;;;;;;20.35;57.01;96102.03;5043978;28;20036;-33
2023/05/22 08:39:06;;;;;;;13.95;5.50;;;;;;;20.32;57.36;96097.50;5042994;28;20484;-32
2023/05/22 08:41:31;;;;;;;9.80;4.78;;;;;;;20.32;57.14;96105.75;5045339;28;20033;-34
2023/05/22 08:43:57;;;;;;;10.43;5.07;;;;;;;20.41;56.92;96100.03;5050933;28;20350;-32
2023/05/22 08:46:27;;;;;;;11.27;5.10;;;;;;;20.35;56.76;96104.78;5051914;28;20357;-33
2023/05/22 08:48:55;;;;;;;9.60;4.75;;;;;;;20.37;56.24;96098.78;5044030;28;20067;-33
2023/05/22 08:51:23;;;;;;;9.32;4.13;;;;;;;20.37;56.82;96105.06;5038034;28;20061;-33
2023/05/22 08:53:51;;;;;;;9.20;4.30;;;;;;;20.35;57.31;96102.03;5044885;28;20053;-32
2023/05/22 08:56:17;;;;;;;9.00;4.90;;;;;;;20.43;56.77;96113.31;5042000;28;20099;-33
2023/05/22 08:58:44;;;;;;;5.75;3.92;;;;;;;20.43;55.92;96114.06;5047277;28;20507;-32
2023/05/22 09:01:10;;;;;;;11.27;4.63;;;;;;;20.39;55.29;96108.06;5047413;28;20052;-33
2023/05/22 09:03:36;;;;;;;5.28;4.47;;;;;;;20.50;54.29;96109.31;5051793;28;20464;-33
2023/05/22 09:06:02;;;;;;;7.18;4.60;;;;;;;20.55;54.25;96100.28;5051939;28;20025;-32
2023/05/22 09:08:27;;;;;;;7.00;4.32;;;;;;;20.51;54.92;96117.09;5046432;28;20079;-33
2023/05/22 09:10:55;;;;;;;16.95;5.63;;;;;;;20.56;55.03;96110.81;5046441;28;20456;-33
2023/05/22 09:13:26;;;;;;;13.20;4.90;;;;;;;20.53;55.24;96106.28;5050238;28;20021;-33
2023/05/22 09:15:51;;;;;;;14.77;5.10;;;;;;;20.61;55.20;96109.31;5050674;28;20028;-33
2023/05/22 09:18:17;;;;;;;13.75;4.55;;;;;;;20.57;55.59;96117.06;5043482;28;20028;-35
2023/05/22 09:20:42;;;;;;;17.20;5.00;;;;;;;20.58;55.76;96113.81;5050585;28;20071;-33
2023/05/22 09:23:16;;;;;;;9.35;4.40;;;;;;;20.51;55.50;96114.34;5049860;28;20384;-35
2023/05/22 09:25:42;;;;;;;9.77;4.60;;;;;;;20.58;55.01;96124.84;5049954;28;20030;-33
2023/05/22 09:28:10;;;;;;;7.88;4.88;;;;;;;20.58;55.24;96119.34;5051058;28;20021;-33
2023/05/22 09:30:35;;;;;;;8.52;4.30;;;;;;;20.61;55.15;96112.09;5049695;28;20043;-34
2023/05/22 09:33:02;;;;;;;9.07;4.95;;;;;;;20.58;55.20;96107.56;5051084;28;20024;-33
2023/05/22 09:35:30;;;;;;;27.55;6.35;;;;;;;20.62;54.79;96108.06;5037386;28;20029;-33
2023/05/22 09:37:57;;;;;;;11.73;4.95;;;;;;;20.66;55.00;96109.31;5049117;28;20025;-33
2023/05/22 09:40:23;;;;;;;9.80;4.88;;;;;;;20.65;54.43;96107.06;5046426;28;20116;-33
2023/05/22 09:42:48;;;;;;;14.27;4.78;;;;;;;20.71;54.45;96116.09;5040988;28;20027;-33
2023/05/22 09:45:20;;;;;;;19.30;4.97;;;;;;;20.72;54.06;96107.31;5035595;28;20033;-33
2023/05/22 09:47:49;;;;;;;35.83;6.60;;;;;;;20.70;54.63;96109.81;5050988;28;20024;-33
2023/05/22 09:50:15;;;;;;;27.55;7.78;;;;;;;20.66;55.41;96114.81;5050338;28;20108;-32
2023/05/22 09:52:43;;;;;;;24.83;5.63;;;;;;;20.79;54.78;96109.56;5037998;28;20120;-33
2023/05/22 09:55:09;;;;;;;37.83;7.38;;;;;;;20.73;54.44;96114.34;5040897;28;20520;-33
2023/05/22 09:57:43;;;;;;;25.42;5.60;;;;;;;20.79;54.47;96119.84;5050514;28;20096;-33
2023/05/22 10:00:17;;;;;;;9.93;3.88;;;;;;;20.75;54.12;96108.31;5042598;28;20033;-33
2023/05/22 10:03:14;;;;;;;9.23;4.00;;;;;;;20.80;53.67;96113.81;5050559;28;20040;-33
2023/05/22 10:05:45;;;;;;;10.27;4.40;;;;;;;20.84;53.94;96118.34;5050457;28;20384;-34
2023/05/22 10:08:14;;;;;;;6.18;4.18;;;;;;;20.85;52.52;96114.34;5043005;28;20019;-33
2023/05/22 10:10:41;;;;;;;9.85;4.38;;;;;;;20.86;53.18;96113.84;5036853;28;20016;-34
2023/05/22 10:13:07;;;;;;;11.05;4.60;;;;;;;20.90;53.71;96117.06;5048953;28;20477;-33
2023/05/22 10:15:35;;;;;;;9.57;4.80;;;;;;;20.92;52.92;96106.28;5048670;28;20121;-33
2023/05/22 10:18:01;;;;;;;8.02;4.38;;;;;;;20.98;52.90;96109.81;5043141;28;20441;-33
2023/05/22 10:20:28;;;;;;;5.88;3.95;;;;;;;20.85;53.84;96109.56;5049081;28;20108;-33
2023/05/22 10:22:54;;;;;;;8.88;3.78;;;;;;;20.94;53.66;96105.81;5050333;28;20019;-33
2023/05/22 10:25:24;;;;;;;5.43;3.58;;;;;;;20.96;53.02;96104.06;5050069;28;20037;-34
2023/05/22 10:27:54;;;;;;;7.93;4.18;;;;;;;20.93;52.73;96107.81;5049581;28;20079;-34
2023/05/22 10:30:31;;;;;;;5.35;3.60;;;;;;;20.94;52.15;96114.81;5050328;28;20086;-34
2023/05/22 10:33:06;;;;;;;5.38;3.72;;;;;;;21.00;51.53;96110.06;5047309;28;20487;-33
2023/05/22 10:35:43;;;;;;;11.30;3.67;;;;;;;21.05;51.39;96103.78;5038893;28;20427;-33
2023/05/22 10:38:39;;;;;;;10.88;4.15;;;;;;;21.10;51.88;96107.78;5036470;28;20048;-33
2023/05/22 10:41:05;;;;;;;10.25;3.97;;;;;;;21.06;51.79;96096.25;5042671;28;20017;-33
2023/05/22 10:43:31;;;;;;;7.82;4.07;;;;;;;21.13;52.40;96099.28;5050164;28;20021;-33
2023/05/22 10:46:05;;;;;;;17.08;4.35;;;;;;;21.09;53.11;96096.00;5048527;28;20031;-33
2023/05/22 10:48:38;;;;;;;7.57;4.45;;;;;;;21.00;53.59;96093.53;5050146;28;20108;-34
2023/05/22 10:51:05;;;;;;;9.57;4.32;;;;;;;21.14;53.57;96084.19;5048296;28;20503;-33
2023/05/22 10:53:31;;;;;;;7.93;4.20;;;;;;;21.07;53.40;96087.50;5045850;28;20041;-33
2023/05/22 10:56:01;;;;;;;9.13;3.90;;;;;;;21.01;52.47;96083.25;5046590;28;20066;-34
2023/05/22 10:58:33;;;;;;;6.85;3.35;;;;;;;21.08;53.07;96094.50;5018448;28;20380;-34
2023/05/22 11:01:25;;;;;;;5.00;3.50;;;;;;;21.08;52.12;96080.72;5043123;28;20025;-33
2023/05/22 11:04:10;;;;;;;9.07;3.75;;;;;;;21.14;52.88;96083.47;5041377;28;20037;-33
2023/05/22 11:06:45;;;;;;;8.82;3.22;;;;;;;21.15;51.73;96073.94;5018531;28;20414;-35
2023/05/22 11:09:17;;;;;;;8.82;3.92;;;;;;;21.16;51.63;96078.19;5041301;28;20078;-33
2023/05/22 11:11:43;;;;;;;6.35;3.67;;;;;;;21.16;52.03;96067.91;5036335;28;20602;-33
2023/05/22 11:14:11;;;;;;;11.77;4.00;;;;;;;21.20;51.72;96067.69;5050009;28;20040;-33
2023/05/22 11:16:37;;;;;;;6.30;3.63;;;;;;;21.24;52.54;96068.19;5046926;28;20132;-33
2023/05/22 11:19:07;;;;;;;7.45;3.88;;;;;;;21.23;52.91;96065.94;5043400;28;20104;-33
2023/05/22 11:21:42;;;;;;;5.45;3.47;;;;;;;21.25;53.41;96053.16;5048320;28;20021;-33
2023/05/22 11:24:08;;;;;;;10.25;4.80;;;;;;;21.22;53.66;96065.19;5043368;28;20479;-33
2023/05/22 11:26:34;;;;;;;7.95;3.15;;;;;;;21.22;53.13;96053.41;5047972;28;20103;-32
2023/05/22 11:29:00;;;;;;;5.82;3.65;;;;;;;21.23;52.98;96057.66;5049642;28;20017;-33
2023/05/22 11:31:25;;;;;;;9.40;4.35;;;;;;;21.19;53.65;96049.63;5048383;28;20021;-32
2023/05/22 11:33:52;;;;;;;8.07;3.70;;;;;;;21.28;53.85;96045.84;5048281;28;20395;-32