Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:54;;;;;;;14.63;9.38;;;;;;;1.68;88.61;96566.91;2627243;28;20044;-75
2022/04/01 00:02:10;;;;;;;16.58;10.40;;;;;;;1.66;88.68;96566.06;2628035;28;20048;-76
2022/04/01 00:03:26;;;;;;;16.30;10.30;;;;;;;1.68;88.72;96570.31;2627958;28;20048;-75
2022/04/01 00:04:41;;;;;;;15.68;9.57;;;;;;;1.66;88.33;96566.06;2628509;28;20060;-75
2022/04/01 00:05:57;;;;;;;14.85;9.27;;;;;;;1.70;88.31;96567.72;2626570;28;20052;-75
2022/04/01 00:07:13;;;;;;;14.25;9.13;;;;;;;1.63;88.07;96566.16;2627200;28;20059;-76
2022/04/01 00:08:28;;;;;;;14.48;9.38;;;;;;;1.58;88.37;96565.41;2627909;28;20048;-76
2022/04/01 00:09:44;;;;;;;17.35;9.98;;;;;;;1.54;88.86;96562.06;2627366;28;20665;-76
2022/04/01 00:10:59;;;;;;;18.38;10.45;;;;;;;1.50;89.27;96558.69;2627031;28;20561;-80
2022/04/01 00:12:15;;;;;;;16.45;10.35;;;;;;;1.52;89.24;96556.91;2627951;28;20181;-75
2022/04/01 00:13:31;;;;;;;16.98;10.18;;;;;;;1.51;89.57;96559.53;2627321;28;20048;-75
2022/04/01 00:14:46;;;;;;;17.25;9.88;;;;;;;1.52;89.61;96556.91;2627920;28;20087;-76
2022/04/01 00:16:02;;;;;;;18.17;10.88;;;;;;;1.53;89.41;96561.19;2627501;28;20376;-76
2022/04/01 00:17:18;;;;;;;16.42;10.52;;;;;;;1.54;89.27;96562.91;2627577;28;20059;-75
2022/04/01 00:18:34;;;;;;;16.30;9.85;;;;;;;1.57;89.48;96561.16;2626623;28;20063;-76
2022/04/01 00:19:49;;;;;;;16.40;10.07;;;;;;;1.51;88.42;96562.97;2626734;28;20406;-76
2022/04/01 00:21:05;;;;;;;15.02;9.95;;;;;;;1.54;88.48;96560.34;2627301;28;20055;-79
2022/04/01 00:22:21;;;;;;;16.88;10.15;;;;;;;1.53;88.75;96563.75;2627300;28;20079;-76
2022/04/01 00:23:36;;;;;;;16.95;10.13;;;;;;;1.51;88.94;96560.38;2628134;28;20059;-75
2022/04/01 00:24:52;;;;;;;17.27;10.80;;;;;;;1.51;89.21;96562.13;2627420;28;20056;-75
2022/04/01 00:26:07;;;;;;;18.38;10.10;;;;;;;1.51;88.86;96559.53;2627854;28;20052;-76
2022/04/01 00:27:23;;;;;;;16.45;9.57;;;;;;;1.64;88.23;96560.97;2628010;28;20051;-75
2022/04/01 00:28:39;;;;;;;15.65;10.35;;;;;;;1.66;88.00;96558.34;2627363;28;20047;-76
2022/04/01 00:29:54;;;;;;;17.88;10.52;;;;;;;1.55;88.73;96563.75;2627519;28;20052;-75
2022/04/01 00:31:10;;;;;;;17.85;10.57;;;;;;;1.45;89.05;96567.41;2627810;28;20055;-76
2022/04/01 00:32:28;;;;;;;17.10;10.30;;;;;;;1.43;89.26;96556.28;2627257;28;20097;-76
2022/04/01 00:33:43;;;;;;;18.05;10.80;;;;;;;1.44;89.48;96555.38;2627694;28;20171;-77
2022/04/01 00:34:59;;;;;;;18.02;10.57;;;;;;;1.42;89.97;96565.75;2627375;28;20036;-76
2022/04/01 00:36:15;;;;;;;18.50;10.98;;;;;;;1.48;89.96;96562.19;2627530;28;20058;-76
2022/04/01 00:37:31;;;;;;;17.48;10.95;;;;;;;1.48;89.68;96563.03;2627352;28;20131;-76
2022/04/01 00:38:46;;;;;;;15.65;9.95;;;;;;;1.57;89.37;96568.88;2627279;28;20043;-76
2022/04/01 00:40:02;;;;;;;18.35;10.77;;;;;;;1.57;89.12;96563.72;2627596;28;20518;-76
2022/04/01 00:41:19;;;;;;;16.55;10.32;;;;;;;1.47;89.17;96571.66;2627362;28;20115;-76
2022/04/01 00:42:35;;;;;;;17.08;10.70;;;;;;;1.42;89.32;96570.91;2627045;28;20083;-76
2022/04/01 00:44:12;;;;;;;19.63;11.55;;;;;;;1.37;89.48;96565.84;2626887;28;20051;-76
2022/04/01 00:45:27;;;;;;;17.58;9.68;;;;;;;1.34;89.58;96559.91;2627539;28;20098;-75
2022/04/01 00:46:48;;;;;;;17.88;10.43;;;;;;;1.37;89.40;96562.41;2626924;28;20052;-75
2022/04/01 00:48:04;;;;;;;18.15;10.93;;;;;;;1.40;89.56;96567.53;2627601;28;20083;-76
2022/04/01 00:49:20;;;;;;;18.05;10.65;;;;;;;1.46;89.77;96561.34;2627232;28;20059;-76
2022/04/01 00:50:36;;;;;;;15.93;9.93;;;;;;;1.48;89.64;96564.78;2627189;28;20414;-76
2022/04/01 00:51:54;;;;;;;18.02;10.95;;;;;;;1.57;89.57;96555.97;2627301;28;20056;-76
2022/04/01 00:53:10;;;;;;;17.27;10.60;;;;;;;1.55;89.07;96562.03;2626548;28;20530;-76
2022/04/01 00:54:26;;;;;;;18.65;11.13;;;;;;;1.54;89.04;96556.88;2627250;28;20102;-76
2022/04/01 00:55:42;;;;;;;17.98;11.15;;;;;;;1.51;89.08;96559.53;2627668;28;20059;-75
2022/04/01 00:56:59;;;;;;;18.27;11.15;;;;;;;1.51;89.03;96562.13;2626961;28;20082;-76
2022/04/01 00:58:14;;;;;;;16.92;10.50;;;;;;;1.48;89.17;96554.47;2627116;28;20351;-75
2022/04/01 00:59:30;;;;;;;18.00;10.55;;;;;;;1.51;89.01;96560.38;2627241;28;20048;-75
2022/04/01 01:00:46;;;;;;;19.27;11.30;;;;;;;1.49;89.38;96561.31;2627275;28;20123;-76
2022/04/01 01:02:02;;;;;;;19.08;11.02;;;;;;;1.49;89.29;96554.41;2627548;28;20043;-75
2022/04/01 01:03:20;;;;;;;20.23;11.65;;;;;;;1.45;89.58;96551.94;2626970;28;20056;-75
2022/04/01 01:04:37;;;;;;;17.75;11.10;;;;;;;1.46;89.45;96557.06;2625997;28;20156;-75
2022/04/01 01:05:53;;;;;;;17.35;10.85;;;;;;;1.49;88.83;96554.41;2626661;28;20518;-75
2022/04/01 01:07:09;;;;;;;18.42;10.73;;;;;;;1.49;88.82;96557.00;2627549;28;20075;-75
2022/04/01 01:08:26;;;;;;;18.00;10.80;;;;;;;1.51;88.73;96555.22;2627103;28;20147;-76
2022/04/01 01:09:45;;;;;;;15.85;10.48;;;;;;;1.52;88.60;96553.50;2626532;28;20048;-75
2022/04/01 01:11:01;;;;;;;16.17;10.70;;;;;;;1.50;88.79;96552.69;2627109;28;20052;-75
2022/04/01 01:12:17;;;;;;;18.48;10.98;;;;;;;1.50;88.64;96545.78;2627504;28;20094;-75
2022/04/01 01:13:32;;;;;;;16.95;10.73;;;;;;;1.45;88.79;96549.34;2627314;28;20564;-75
2022/04/01 01:14:48;;;;;;;19.58;11.57;;;;;;;1.44;89.00;96547.66;2626718;28;20124;-75
2022/04/01 01:16:04;;;;;;;18.98;11.05;;;;;;;1.46;88.91;96554.47;2627450;28;20542;-75
2022/04/01 01:17:19;;;;;;;17.85;10.80;;;;;;;1.42;88.91;96550.28;2626920;28;20048;-75
2022/04/01 01:18:35;;;;;;;17.92;10.80;;;;;;;1.43;89.04;96546.81;2627126;28;20144;-75
2022/04/01 01:19:51;;;;;;;16.67;10.85;;;;;;;1.44;88.48;96551.09;2627041;28;20048;-75
2022/04/01 01:21:09;;;;;;;18.63;10.93;;;;;;;1.44;88.57;96548.50;2627137;28;20040;-75
2022/04/01 01:22:25;;;;;;;17.95;10.95;;;;;;;1.41;88.74;96543.44;2626940;28;20080;-75
2022/04/01 01:23:41;;;;;;;18.48;11.05;;;;;;;1.41;89.06;96546.00;2627356;28;20072;-75
2022/04/01 01:24:57;;;;;;;18.73;11.60;;;;;;;1.45;88.95;96544.19;2626613;28;20058;-75
2022/04/01 01:26:12;;;;;;;18.65;10.43;;;;;;;1.40;89.19;96542.56;2627299;28;20055;-75
2022/04/01 01:27:28;;;;;;;18.02;10.60;;;;;;;1.46;89.02;96549.31;2626974;28;20040;-75
2022/04/01 01:28:44;;;;;;;17.88;11.40;;;;;;;1.46;89.31;96549.31;2626695;28;20113;-75
2022/04/01 01:30:02;;;;;;;18.98;10.88;;;;;;;1.45;89.13;96544.19;2627013;28;20048;-75
2022/04/01 01:31:17;;;;;;;17.48;10.65;;;;;;;1.44;89.14;96550.22;2626739;28;20418;-74
2022/04/01 01:32:34;;;;;;;16.95;10.65;;;;;;;1.47;89.24;96550.19;2626704;28;20048;-75
2022/04/01 01:33:51;;;;;;;16.75;10.73;;;;;;;1.45;89.03;96545.06;2626473;28;20106;-75
2022/04/01 01:35:10;;;;;;;17.20;10.40;;;;;;;1.45;88.85;96550.22;2626250;28;20634;-75
2022/04/01 01:36:30;;;;;;;16.92;10.25;;;;;;;1.46;88.36;96544.16;2626648;28;20631;-75
2022/04/01 01:37:45;;;;;;;16.20;10.07;;;;;;;1.48;88.54;96539.81;2626762;28;20074;-75
2022/04/01 01:39:01;;;;;;;17.05;10.40;;;;;;;1.40;88.77;96541.75;2626350;28;20511;-75
2022/04/01 01:40:17;;;;;;;16.63;10.23;;;;;;;1.42;88.18;96539.97;2626488;28;20482;-75
2022/04/01 01:41:32;;;;;;;16.77;10.70;;;;;;;1.37;89.00;96536.63;2627045;28;20441;-75
2022/04/01 01:42:48;;;;;;;18.30;10.80;;;;;;;1.34;89.36;96537.56;2626552;28;20052;-75
2022/04/01 01:44:05;;;;;;;18.95;11.10;;;;;;;1.26;89.57;96531.72;2627067;28;20062;-75
2022/04/01 01:45:21;;;;;;;18.48;10.40;;;;;;;1.27;89.60;96530.81;2626645;28;20193;-75
2022/04/01 01:46:38;;;;;;;17.00;10.00;;;;;;;1.29;89.09;96534.22;2625975;28;20075;-75
2022/04/01 01:47:54;;;;;;;17.75;10.27;;;;;;;1.29;88.82;96533.38;2626904;28;20055;-75
2022/04/01 01:49:11;;;;;;;19.10;10.80;;;;;;;1.26;89.07;96539.44;2626782;28;20067;-75
2022/04/01 01:55:11;;;;;;;18.48;10.48;;;;;;;1.25;89.57;96536.00;2626230;28;20051;-75
2022/04/01 01:56:26;;;;;;;17.90;10.90;;;;;;;1.26;89.86;96532.56;2626541;28;20520;-75
2022/04/01 01:57:42;;;;;;;17.90;10.93;;;;;;;1.26;89.68;96530.00;2626945;28;20087;-75
2022/04/01 01:58:58;;;;;;;17.55;10.32;;;;;;;1.27;89.79;96526.53;2627103;28;20044;-75
2022/04/01 02:00:18;;;;;;;17.33;9.95;;;;;;;1.30;89.69;96535.91;2626660;28;20048;-75
2022/04/01 02:01:34;;;;;;;17.00;10.75;;;;;;;1.29;89.58;96531.63;2626898;28;20100;-75
2022/04/01 02:02:49;;;;;;;19.02;9.90;;;;;;;1.30;90.04;96533.34;2626816;28;20502;-75
2022/04/01 02:04:06;;;;;;;17.45;10.40;;;;;;;1.26;89.96;96530.00;2626885;28;20055;-75
2022/04/01 02:05:22;;;;;;;15.38;10.30;;;;;;;1.25;89.96;96528.28;2626279;28;20044;-75
2022/04/01 02:06:38;;;;;;;16.27;10.27;;;;;;;1.26;90.02;96524.84;2626516;28;20380;-75
2022/04/01 02:07:54;;;;;;;16.52;10.60;;;;;;;1.29;89.89;96526.47;2625962;28;20064;-76
2022/04/01 02:09:09;;;;;;;14.70;9.93;;;;;;;1.31;89.73;96529.03;2626924;28;20111;-75
2022/04/01 02:10:25;;;;;;;16.98;10.25;;;;;;;1.31;89.98;96529.88;2626672;28;20068;-74
2022/04/01 02:11:40;;;;;;;16.92;9.68;;;;;;;1.19;89.36;96525.84;2626742;28;20048;-75
2022/04/01 02:12:56;;;;;;;17.15;10.50;;;;;;;1.23;89.25;96519.72;2626803;28;20100;-75
2022/04/01 02:14:11;;;;;;;15.77;9.70;;;;;;;1.25;89.53;96524.88;2626285;28;20048;-75
2022/04/01 02:15:27;;;;;;;16.65;9.68;;;;;;;1.23;89.61;96518.91;2626325;28;20163;-75
2022/04/01 02:16:46;;;;;;;15.88;9.35;;;;;;;1.18;89.32;96524.16;2627007;28;20410;-75
2022/04/01 02:18:02;;;;;;;17.05;9.88;;;;;;;1.17;89.59;96517.28;2626900;28;20659;-75
2022/04/01 02:19:21;;;;;;;15.98;9.73;;;;;;;1.20;89.39;96519.81;2626236;28;20044;-75
2022/04/01 02:20:37;;;;;;;16.95;10.18;;;;;;;1.27;89.08;96521.38;2626841;28;20414;-75
2022/04/01 02:21:53;;;;;;;17.17;10.30;;;;;;;1.26;89.21;96522.25;2626700;28;20044;-75
2022/04/01 02:23:09;;;;;;;17.17;9.45;;;;;;;1.20;89.05;96517.22;2626735;28;20048;-75
2022/04/01 02:24:25;;;;;;;18.67;10.20;;;;;;;1.19;89.04;96515.53;2626709;28;20048;-75
2022/04/01 02:25:42;;;;;;;15.20;9.55;;;;;;;1.23;88.51;96518.91;2625824;28;20479;-75
2022/04/01 02:26:59;;;;;;;16.42;9.85;;;;;;;1.25;89.13;96522.28;2626810;28;20071;-75
2022/04/01 02:28:14;;;;;;;16.30;9.85;;;;;;;1.26;88.79;96523.97;2626730;28;20524;-75
2022/04/01 02:29:30;;;;;;;17.60;10.52;;;;;;;1.26;88.99;96521.41;2626461;28;20048;-75
2022/04/01 02:30:46;;;;;;;17.08;10.00;;;;;;;1.24;88.85;96520.59;2627223;28;20117;-75
2022/04/01 02:32:02;;;;;;;18.58;10.65;;;;;;;1.25;89.05;96525.69;2626374;28;20055;-75
2022/04/01 02:33:18;;;;;;;16.23;9.80;;;;;;;1.23;89.13;96524.06;2626838;28;20068;-75
2022/04/01 02:34:34;;;;;;;13.98;9.55;;;;;;;1.19;89.10;96525.84;2626192;28;20551;-75
2022/04/01 02:35:50;;;;;;;15.55;9.23;;;;;;;1.07;89.00;96516.66;2626506;28;20051;-75
2022/04/01 02:37:06;;;;;;;17.90;11.02;;;;;;;1.09;88.94;96517.47;2626716;28;20044;-75
2022/04/01 02:38:21;;;;;;;18.95;10.80;;;;;;;1.16;89.39;96520.75;2626663;28;20109;-75
2022/04/01 02:39:38;;;;;;;17.50;10.50;;;;;;;1.14;89.27;96512.22;2626456;28;20052;-75
2022/04/01 02:40:55;;;;;;;18.48;10.27;;;;;;;1.18;89.18;96515.56;2626346;28;20414;-76
2022/04/01 02:42:10;;;;;;;16.83;10.20;;;;;;;1.19;88.92;96515.53;2626608;28;20063;-75
2022/04/01 02:43:26;;;;;;;16.05;9.60;;;;;;;1.21;88.83;96521.50;2626913;28;20612;-75
2022/04/01 02:44:41;;;;;;;16.98;9.60;;;;;;;1.20;88.43;96516.41;2626230;28;20055;-75
2022/04/01 02:45:57;;;;;;;18.65;11.63;;;;;;;1.18;89.00;96516.41;2625997;28;20047;-75
2022/04/01 02:47:13;;;;;;;16.23;9.77;;;;;;;1.23;88.52;96519.72;2625930;28;20074;-75
2022/04/01 02:48:29;;;;;;;16.75;10.55;;;;;;;1.19;88.58;96517.25;2625986;28;20418;-75
2022/04/01 02:49:44;;;;;;;17.33;10.10;;;;;;;1.14;88.38;96522.53;2626572;28;20490;-75
2022/04/01 02:51:00;;;;;;;17.05;10.63;;;;;;;1.12;88.21;96517.38;2626589;28;20415;-75
2022/04/01 02:52:16;;;;;;;17.45;10.52;;;;;;;1.20;88.61;96519.81;2626795;28;20048;-75
2022/04/01 02:53:32;;;;;;;17.65;10.30;;;;;;;1.14;88.33;96527.69;2626523;28;20048;-75
2022/04/01 02:54:47;;;;;;;19.15;11.23;;;;;;;1.11;88.60;96533.75;2626208;28;20570;-75
2022/04/01 02:56:03;;;;;;;17.10;9.95;;;;;;;1.13;87.80;96524.25;2626572;28;20521;-75
2022/04/01 02:57:20;;;;;;;18.77;10.65;;;;;;;1.19;87.08;96528.41;2626323;28;20090;-75
2022/04/01 02:58:36;;;;;;;19.25;10.80;;;;;;;1.10;87.86;96538.91;2626426;28;20131;-75
2022/04/01 02:59:52;;;;;;;19.55;11.23;;;;;;;1.11;87.76;96525.16;2626839;28;20109;-75
2022/04/01 03:01:08;;;;;;;16.83;10.25;;;;;;;1.09;88.34;96527.78;2625330;28;20129;-75
2022/04/01 03:02:24;;;;;;;18.40;10.73;;;;;;;1.10;88.50;96531.19;2626385;28;20468;-75
2022/04/01 03:03:41;;;;;;;17.20;10.18;;;;;;;1.06;88.32;96534.72;2626743;28;20074;-74
2022/04/01 03:04:58;;;;;;;17.77;10.80;;;;;;;0.96;88.24;96534.06;2626301;28;20060;-75
2022/04/01 03:06:14;;;;;;;18.73;9.95;;;;;;;1.04;88.97;96536.47;2626386;28;20101;-74
2022/04/01 03:07:30;;;;;;;17.55;10.07;;;;;;;1.03;88.88;96527.88;2626561;28;20062;-75
2022/04/01 03:08:46;;;;;;;17.88;9.93;;;;;;;0.98;88.76;96533.16;2626330;28;20074;-76
2022/04/01 03:10:02;;;;;;;18.42;10.63;;;;;;;0.99;88.51;96536.56;2627550;28;20055;-76
2022/04/01 03:11:19;;;;;;;19.60;10.90;;;;;;;1.00;88.95;96537.44;2628070;28;20490;-75
2022/04/01 03:12:35;;;;;;;17.92;10.23;;;;;;;1.00;89.00;96540.84;2628258;28;20062;-76
2022/04/01 03:13:50;;;;;;;19.75;10.98;;;;;;;1.04;89.16;96541.63;2627546;28;20044;-76
2022/04/01 03:15:06;;;;;;;18.25;10.93;;;;;;;1.03;89.32;96545.09;2626738;28;20040;-76
2022/04/01 03:16:22;;;;;;;19.15;11.10;;;;;;;0.99;89.41;96544.28;2627041;28;20040;-75
2022/04/01 03:17:38;;;;;;;19.75;10.75;;;;;;;1.10;89.40;96541.50;2628040;28;20102;-75
2022/04/01 03:18:57;;;;;;;17.48;10.85;;;;;;;1.09;88.90;96537.22;2627323;28;20102;-76
2022/04/01 03:20:13;;;;;;;19.30;11.23;;;;;;;1.09;88.83;96537.22;2627929;28;20056;-75
2022/04/01 03:21:29;;;;;;;17.00;10.48;;;;;;;1.07;89.09;96539.84;2627877;28;20044;-76
2022/04/01 03:22:45;;;;;;;20.17;11.45;;;;;;;1.10;89.38;96532.03;2627807;28;20383;-75
2022/04/01 03:24:02;;;;;;;18.75;10.68;;;;;;;1.08;88.72;96540.69;2628403;28;20070;-75
2022/04/01 03:25:19;;;;;;;17.48;10.20;;;;;;;1.03;88.67;96537.38;2627773;28;20056;-76
2022/04/01 03:26:35;;;;;;;18.55;10.55;;;;;;;0.98;88.63;96538.31;2628059;28;20059;-75
2022/04/01 03:27:50;;;;;;;18.48;10.80;;;;;;;0.98;88.96;96535.75;2628241;28;20044;-75
2022/04/01 03:29:07;;;;;;;17.52;10.20;;;;;;;1.10;89.03;96539.78;2628466;28;20047;-75
2022/04/01 03:30:22;;;;;;;18.40;10.95;;;;;;;1.10;88.80;96538.91;2627071;28;20052;-75
2022/04/01 03:31:40;;;;;;;18.17;10.32;;;;;;;1.06;88.71;96539.88;2628467;28;20749;-76
2022/04/01 03:32:56;;;;;;;19.50;11.43;;;;;;;1.04;88.57;96539.88;2627389;28;20384;-75
2022/04/01 03:34:11;;;;;;;18.98;11.45;;;;;;;1.02;88.36;96540.81;2627775;28;20062;-76
2022/04/01 03:35:27;;;;;;;21.30;12.48;;;;;;;1.06;88.46;96542.44;2626377;28;20059;-76
2022/04/01 03:36:44;;;;;;;25.70;14.93;;;;;;;0.96;88.72;96547.78;2627381;28;20044;-75
2022/04/01 03:38:00;;;;;;;27.30;14.32;;;;;;;0.91;88.88;96544.47;2627661;28;20048;-76
2022/04/01 03:39:17;;;;;;;27.83;14.65;;;;;;;0.95;89.13;96546.09;2627679;28;20383;-76
2022/04/01 03:40:36;;;;;;;20.75;11.90;;;;;;;0.90;89.23;96542.75;2627308;28;20048;-75
2022/04/01 03:41:51;;;;;;;19.48;10.60;;;;;;;0.87;88.83;96542.84;2628357;28;20494;-76
2022/04/01 03:43:07;;;;;;;18.50;11.25;;;;;;;0.88;88.84;96544.53;2628416;28;20052;-76
2022/04/01 03:44:24;;;;;;;17.80;10.23;;;;;;;0.93;89.09;96550.41;2627225;28;20097;-76
2022/04/01 03:45:46;;;;;;;18.88;10.25;;;;;;;0.98;88.64;96543.47;2628293;28;20093;-76
2022/04/01 03:47:08;;;;;;;17.17;10.57;;;;;;;1.01;88.36;96542.53;2627761;28;20055;-76
2022/04/01 03:48:24;;;;;;;17.98;10.55;;;;;;;1.08;88.29;96545.84;2627727;28;20139;-76
2022/04/01 03:49:51;;;;;;;17.38;9.85;;;;;;;1.11;88.72;96548.34;2628120;28;20494;-75
2022/04/01 03:51:06;;;;;;;16.80;10.02;;;;;;;1.07;88.36;96549.28;2627801;28;20044;-76
2022/04/01 03:52:24;;;;;;;16.75;9.95;;;;;;;1.12;88.13;96555.22;2628429;28;20061;-76
2022/04/01 03:53:43;;;;;;;18.05;10.60;;;;;;;1.04;88.27;96544.22;2627626;28;20054;-76
2022/04/01 03:55:07;;;;;;;15.93;9.68;;;;;;;0.95;87.84;96556.38;2627768;28;20422;-75
2022/04/01 03:56:31;;;;;;;17.20;10.38;;;;;;;0.98;88.28;96551.19;2627402;28;20055;-75
2022/04/01 03:57:47;;;;;;;17.48;10.68;;;;;;;1.02;88.21;96551.13;2626778;28;20048;-76
2022/04/01 03:59:04;;;;;;;16.92;10.02;;;;;;;1.11;88.40;96544.03;2627537;28;20043;-76
2022/04/01 04:00:19;;;;;;;16.20;9.70;;;;;;;1.22;88.13;96550.72;2627786;28;20048;-75
2022/04/01 04:01:36;;;;;;;17.98;10.10;;;;;;;1.24;87.15;96546.38;2626057;28;20075;-76
2022/04/01 04:02:53;;;;;;;17.80;10.60;;;;;;;1.20;87.21;96547.31;2627542;28;20079;-76
2022/04/01 04:04:09;;;;;;;16.27;10.07;;;;;;;1.04;87.23;96550.19;2627444;28;20093;-76
2022/04/01 04:05:27;;;;;;;19.23;10.00;;;;;;;0.92;87.46;96541.00;2627914;28;20483;-75
2022/04/01 04:06:44;;;;;;;17.52;10.57;;;;;;;0.94;88.03;96546.13;2627095;28;20075;-76
2022/04/01 04:08:00;;;;;;;19.52;11.27;;;;;;;0.92;88.52;96537.59;2627805;28;20059;-76
2022/04/01 04:09:21;;;;;;;19.38;11.13;;;;;;;0.81;89.41;96537.78;2627549;28;20075;-75
2022/04/01 04:10:37;;;;;;;21.60;11.50;;;;;;;0.87;89.45;96534.25;2627563;28;20525;-76
2022/04/01 04:11:54;;;;;;;18.13;10.80;;;;;;;0.92;89.26;96535.84;2623905;28;20051;-75
2022/04/01 04:13:12;;;;;;;17.63;10.73;;;;;;;0.97;88.58;96536.59;2627727;28;20052;-76
2022/04/01 04:14:29;;;;;;;18.88;10.63;;;;;;;0.98;88.85;96533.16;2626384;28;20040;-76
2022/04/01 04:16:38;;;;;;;17.55;10.85;;;;;;;0.93;88.89;96537.53;2627653;28;20522;-76
2022/04/01 04:18:01;;;;;;;19.90;10.10;;;;;;;0.94;88.52;96539.22;2620404;28;20052;-76
2022/04/01 04:19:45;;;;;;;18.27;11.07;;;;;;;0.95;87.97;96540.94;2621548;28;20632;-76
2022/04/01 04:21:11;;;;;;;19.65;10.75;;;;;;;0.96;87.35;96536.63;2619981;28;20498;-76
2022/04/01 04:22:35;;;;;;;23.25;11.32;;;;;;;0.89;87.91;96535.06;2620518;28;20044;-77
2022/04/01 04:23:58;;;;;;;24.70;12.38;;;;;;;0.84;88.73;96535.16;2625241;28;20058;-76
2022/04/01 04:25:17;;;;;;;24.17;12.18;;;;;;;0.84;89.32;96536.00;2626758;28;20094;-77
2022/04/01 04:26:38;;;;;;;25.38;12.43;;;;;;;0.89;89.34;96541.06;2626834;28;20383;-76
2022/04/01 04:27:57;;;;;;;24.50;12.48;;;;;;;0.90;89.13;96536.75;2627755;28;20123;-76
2022/04/01 04:29:15;;;;;;;22.52;12.60;;;;;;;0.90;88.94;96537.59;2627472;28;20044;-76
2022/04/01 04:30:33;;;;;;;22.45;12.27;;;;;;;0.87;88.81;96531.66;2627453;28;20463;-76
2022/04/01 04:32:02;;;;;;;22.85;12.77;;;;;;;0.92;88.46;96535.84;2627253;28;20111;-77
2022/04/01 04:33:17;;;;;;;24.38;13.13;;;;;;;1.06;88.92;96545.03;2627152;28;20475;-76
2022/04/01 04:34:43;;;;;;;25.02;13.95;;;;;;;1.01;88.62;96532.22;2626803;28;20185;-76
2022/04/01 04:36:05;;;;;;;22.98;13.63;;;;;;;0.97;88.12;96539.16;2626522;28;20386;-76
2022/04/01 04:37:26;;;;;;;23.23;12.80;;;;;;;0.94;88.53;96546.13;2627097;28;20214;-77
2022/04/01 04:38:45;;;;;;;24.23;13.63;;;;;;;0.93;88.85;96539.28;2626134;28;20611;-76
2022/04/01 04:40:01;;;;;;;27.00;13.48;;;;;;;0.90;89.11;96541.91;2627248;28;20044;-76
2022/04/01 04:41:18;;;;;;;26.50;14.13;;;;;;;0.92;89.08;96535.00;2626728;28;20059;-76
2022/04/01 04:42:34;;;;;;;25.63;13.77;;;;;;;0.88;88.61;96541.09;2627175;28;20093;-76
2022/04/01 04:43:50;;;;;;;28.08;14.65;;;;;;;0.85;88.92;96547.16;2627642;28;20082;-76
2022/04/01 04:45:06;;;;;;;24.13;13.60;;;;;;;0.90;88.91;96547.06;2627380;28;20544;-77
2022/04/01 04:46:22;;;;;;;26.70;14.32;;;;;;;0.83;89.06;96546.31;2627001;28;20044;-76
2022/04/01 04:47:41;;;;;;;25.25;13.38;;;;;;;0.87;89.19;96541.97;2627343;28;20059;-76
2022/04/01 04:48:57;;;;;;;27.02;14.05;;;;;;;0.89;88.83;96541.06;2625346;28;20483;-76
2022/04/01 04:50:13;;;;;;;26.60;14.35;;;;;;;1.01;88.76;96546.84;2626999;28;20051;-76
2022/04/01 04:51:30;;;;;;;27.30;13.52;;;;;;;0.92;88.44;96550.47;2627106;28;20052;-76
2022/04/01 04:52:48;;;;;;;28.08;15.82;;;;;;;0.86;88.71;96546.28;2626800;28;20048;-76
2022/04/01 04:54:05;;;;;;;26.45;14.30;;;;;;;0.89;88.80;96546.22;2626846;28;20511;-76
2022/04/01 04:55:23;;;;;;;24.15;13.68;;;;;;;0.89;88.41;96547.94;2627623;28;20453;-77
2022/04/01 04:56:41;;;;;;;26.17;13.38;;;;;;;0.88;88.62;96544.53;2626861;28;20079;-76
2022/04/01 04:57:57;;;;;;;24.33;12.52;;;;;;;0.80;88.59;96546.38;2627103;28;20044;-75
2022/04/01 04:59:13;;;;;;;29.85;15.05;;;;;;;0.85;88.84;96552.31;2627003;28;20101;-76
2022/04/01 05:00:29;;;;;;;29.02;14.70;;;;;;;0.88;88.84;96552.25;2627002;28;20063;-76
2022/04/01 05:02:06;;;;;;;25.40;13.93;;;;;;;0.81;88.59;96556.69;2627006;28;20056;-76
2022/04/01 05:03:51;;;;;;;23.20;11.20;;;;;;;0.76;88.07;96560.22;2626848;28;20044;-76
2022/04/01 05:05:27;;;;;;;24.15;14.30;;;;;;;0.83;88.16;96570.38;2627029;28;20072;-77
2022/04/01 05:07:08;;;;;;;27.63;13.55;;;;;;;0.82;88.70;96557.50;2626983;28;20059;-76
2022/04/01 05:08:40;;;;;;;28.92;14.32;;;;;;;0.78;89.22;96561.91;2624074;28;20595;-76
2022/04/01 05:09:58;;;;;;;28.20;14.77;;;;;;;0.83;88.84;96556.63;2626691;28;20047;-76
2022/04/01 05:11:33;;;;;;;31.10;15.20;;;;;;;0.81;89.44;96566.13;2627334;28;20417;-76
2022/04/01 05:13:02;;;;;;;25.85;14.05;;;;;;;0.80;89.13;96564.44;2627193;28;20829;-76
2022/04/01 05:14:44;;;;;;;28.80;15.25;;;;;;;0.80;89.16;96562.72;2626541;28;20056;-76
2022/04/01 05:16:05;;;;;;;27.52;14.73;;;;;;;0.82;88.87;96566.09;2626972;28;20048;-76
2022/04/01 05:17:27;;;;;;;27.83;14.70;;;;;;;0.82;88.79;96570.38;2627274;28;20055;-76
2022/04/01 05:18:50;;;;;;;;;;;;;;;0.82;89.06;96560.94;2627218;28;20056;-76
2022/04/01 05:20:15;;;;;;;25.33;11.52;;;;;;;0.85;89.48;96562.63;2626523;28;19924;-76
2022/04/01 05:21:40;;;;;;;26.88;13.68;;;;;;;0.96;88.55;96562.41;2626875;28;20479;-76
2022/04/01 05:23:11;;;;;;;27.55;14.35;;;;;;;1.02;88.02;96564.00;2626603;28;20043;-76
2022/04/01 05:24:37;;;;;;;29.58;14.85;;;;;;;0.98;88.05;96558.94;2626675;28;20059;-76
2022/04/01 05:26:04;;;;;;;30.20;15.35;;;;;;;0.99;87.38;96559.75;2626922;28;20441;-76
2022/04/01 05:27:26;;;;;;;27.00;14.38;;;;;;;0.95;87.90;96560.72;2626887;28;20054;-77
2022/04/01 05:28:53;;;;;;;27.52;14.30;;;;;;;0.89;88.29;96564.25;2625321;28;20072;-75
2022/04/01 05:30:16;;;;;;;28.40;14.05;;;;;;;0.96;88.23;96570.13;2626392;28;20113;-76
2022/04/01 05:31:35;;;;;;;29.83;15.23;;;;;;;0.98;88.27;96568.38;2625545;28;20199;-76
2022/04/01 05:33:16;;;;;;;28.05;15.05;;;;;;;0.94;88.03;96567.56;2626266;28;20051;-77
2022/04/01 05:34:46;;;;;;;29.17;13.57;;;;;;;0.86;88.38;96576.34;2625707;28;20145;-76
2022/04/01 05:36:04;;;;;;;29.83;15.73;;;;;;;0.96;87.30;96573.53;2627485;28;20040;-76
2022/04/01 05:37:24;;;;;;;30.60;14.60;;;;;;;1.04;87.16;96580.28;2626509;28;20505;-76
2022/04/01 05:38:42;;;;;;;29.02;14.98;;;;;;;1.00;87.60;96576.09;2626509;28;20052;-76
2022/04/01 05:40:00;;;;;;;31.05;15.50;;;;;;;0.93;88.34;96585.66;2625851;28;20047;-76
2022/04/01 05:41:19;;;;;;;31.52;15.60;;;;;;;0.96;88.36;96575.28;2626354;28;20458;-76
2022/04/01 05:42:36;;;;;;;31.58;16.38;;;;;;;0.91;88.31;96589.97;2626153;28;20565;-78
2022/04/01 05:43:53;;;;;;;33.13;16.20;;;;;;;0.93;88.50;96583.91;2626194;28;20050;-78
2022/04/01 05:45:10;;;;;;;30.83;16.00;;;;;;;0.89;87.72;96584.88;2626222;28;20067;-77
2022/04/01 05:46:26;;;;;;;27.55;14.57;;;;;;;0.96;86.78;96590.75;2625879;28;20575;-77
2022/04/01 05:47:43;;;;;;;31.02;15.55;;;;;;;0.97;87.54;96585.53;2626201;28;20490;-79
2022/04/01 05:49:00;;;;;;;29.27;15.00;;;;;;;0.95;87.77;96586.47;2626529;28;20044;-80
2022/04/01 05:50:20;;;;;;;29.45;15.13;;;;;;;0.96;87.85;96588.19;2625719;28;20071;-78
2022/04/01 05:51:37;;;;;;;30.02;15.80;;;;;;;0.93;87.83;96586.50;2625659;28;20081;-78
2022/04/01 05:52:53;;;;;;;28.95;14.25;;;;;;;0.90;88.02;96586.56;2626805;28;20091;-79
2022/04/01 05:54:09;;;;;;;30.60;15.00;;;;;;;0.92;88.41;96584.81;2625987;28;20058;-81
2022/04/01 05:55:26;;;;;;;32.78;16.88;;;;;;;0.93;88.60;96583.09;2626965;28;20433;-78
2022/04/01 05:56:48;;;;;;;29.85;15.10;;;;;;;0.90;87.63;96589.13;2625925;28;20052;-78
2022/04/01 05:58:05;;;;;;;28.50;14.57;;;;;;;0.90;88.11;96589.13;2626476;28;20060;-78
2022/04/01 05:59:22;;;;;;;34.20;16.50;;;;;;;1.00;87.75;96586.41;2626040;28;20074;-79
2022/04/01 06:01:02;;;;;;;28.10;14.43;;;;;;;0.90;87.37;96589.13;2626540;28;20040;-78
2022/04/01 06:02:39;;;;;;;29.25;14.57;;;;;;;0.91;88.14;96584.81;2626385;28;20044;-79
2022/04/01 06:04:10;;;;;;;27.52;13.45;;;;;;;1.00;87.96;96588.97;2626371;28;20071;-79
2022/04/01 06:05:48;;;;;;;31.65;15.75;;;;;;;0.92;88.08;96589.13;2626951;28;20044;-78
2022/04/01 06:07:14;;;;;;;31.58;14.73;;;;;;;0.90;88.58;96589.13;2626928;28;20050;-78
2022/04/01 06:08:56;;;;;;;28.00;14.50;;;;;;;0.95;88.10;96579.56;2626455;28;20051;-78
2022/04/01 06:10:39;;;;;;;29.52;14.70;;;;;;;0.95;88.76;96587.31;2626469;28;20495;-78
2022/04/01 06:12:01;;;;;;;28.23;14.02;;;;;;;0.95;88.66;96592.47;2626139;28;20136;-78