Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:08;;;;;;;;;;;20.90;57.30;;;;;;20831133;28;19925;-76
2022/06/05 00:11:09;;;;;;;;;;;20.90;57.40;;;;;;20827957;28;19917;-76
2022/06/05 00:21:10;;;;;;;;;;;20.90;57.50;;;;;;20844383;28;19925;-76
2022/06/05 00:31:16;;;;;;;;;;;20.80;57.50;;;;;;20835396;28;19921;-76
2022/06/05 00:41:36;;;;;;;;;;;20.80;57.60;;;;;;20812622;28;19920;-75
2022/06/05 00:51:36;;;;;;;;;;;20.80;57.60;;;;;;20840027;28;19913;-76
2022/06/05 01:01:37;;;;;;;;;;;20.80;57.70;;;;;;20855672;28;20031;-76
2022/06/05 01:11:44;;;;;;;;;;;20.80;57.80;;;;;;20855355;28;19917;-75
2022/06/05 01:21:54;;;;;;;;;;;20.80;57.80;;;;;;20825501;28;19921;-76
2022/06/05 01:31:58;;;;;;;;;;;20.70;57.80;;;;;;20841513;28;20271;-75
2022/06/05 01:42:00;;;;;;;;;;;20.70;57.90;;;;;;20832280;28;19931;-75
2022/06/05 01:52:02;;;;;;;;;;;20.70;58.00;;;;;;20870732;28;19913;-76
2022/06/05 02:02:04;;;;;;;;;;;20.70;58.00;;;;;;20835745;28;19924;-75
2022/06/05 02:12:05;;;;;;;;;;;20.70;58.00;;;;;;20847954;28;19917;-76
2022/06/05 02:22:07;;;;;;;;;;;20.60;58.00;;;;;;20850122;28;20054;-75
2022/06/05 02:32:15;;;;;;;;;;;20.60;58.10;;;;;;20814096;28;20379;-75
2022/06/05 02:42:24;;;;;;;;;;;20.60;58.20;;;;;;20826922;28;19961;-75
2022/06/05 02:52:25;;;;;;;;;;;20.60;58.20;;;;;;20851365;28;20015;-76
2022/06/05 03:12:45;;;;;;;;;;;20.50;58.30;;;;;;20855289;28;19944;-76
2022/06/05 03:22:46;;;;;;;;;;;20.50;58.30;;;;;;20848085;28;20066;-76
2022/06/05 03:32:46;;;;;;;;;;;20.50;58.30;;;;;;20850116;28;19917;-75
2022/06/05 03:42:47;;;;;;;;;;;20.40;58.30;;;;;;20845570;28;20040;-75
2022/06/05 03:52:47;;;;;;;;;;;20.40;58.30;;;;;;20815573;28;19967;-76
2022/06/05 04:02:49;;;;;;;;;;;20.40;58.40;;;;;;20820186;28;20421;-75
2022/06/05 04:12:49;;;;;;;;;;;20.40;58.40;;;;;;20838459;28;19928;-75
2022/06/05 04:22:50;;;;;;;;;;;20.40;58.40;;;;;;20845615;28;19921;-75
2022/06/05 04:32:51;;;;;;;;;;;20.40;58.30;;;;;;20860985;28;19912;-76
2022/06/05 04:42:51;;;;;;;;;;;20.40;58.30;;;;;;20860087;28;19921;-76
2022/06/05 04:52:52;;;;;;;;;;;20.40;58.30;;;;;;20838248;28;19913;-76
2022/06/05 05:02:52;;;;;;;;;;;20.40;58.30;;;;;;20842698;28;19932;-75
2022/06/05 05:12:53;;;;;;;;;;;20.30;58.20;;;;;;20855701;28;20256;-76
2022/06/05 05:22:53;;;;;;;;;;;20.30;58.20;;;;;;20847695;28;19924;-76
2022/06/05 05:32:54;;;;;;;;;;;20.40;58.30;;;;;;20856111;28;19917;-76
2022/06/05 05:42:55;;;;;;;;;;;20.40;58.30;;;;;;20854502;28;20022;-75
2022/06/05 05:52:55;;;;;;;;;;;20.40;58.20;;;;;;20852508;28;19928;-75
2022/06/05 06:02:57;;;;;;;;;;;20.40;58.20;;;;;;20862014;28;19921;-75
2022/06/05 06:12:58;;;;;;;;;;;20.40;58.10;;;;;;20841689;28;19952;-76
2022/06/05 06:22:58;;;;;;;;;;;20.50;58.20;;;;;;20835686;28;20002;-74
2022/06/05 06:32:59;;;;;;;;;;;20.50;58.10;;;;;;20830667;28;19948;-74
2022/06/05 06:42:59;;;;;;;;;;;20.50;58.10;;;;;;20848587;28;19929;-75
2022/06/05 06:53:00;;;;;;;;;;;20.50;58.00;;;;;;20833553;28;19951;-74
2022/06/05 07:03:00;;;;;;;;;;;20.50;57.90;;;;;;20853218;28;20379;-76
2022/06/05 07:13:01;;;;;;;;;;;20.60;57.90;;;;;;20849854;28;19917;-76
2022/06/05 07:23:01;;;;;;;;;;;20.60;57.90;;;;;;21163232;23;19923;-75
2022/06/05 07:33:02;;;;;;;;;;;20.60;57.90;;;;;;20951540;28;20160;-77
2022/06/05 07:43:04;;;;;;;;;;;20.60;57.90;;;;;;20979364;28;21900;-82
2022/06/05 08:03:24;;;;;;;;;;;20.60;57.60;;;;;;20959740;28;20285;-79
2022/06/05 08:13:32;;;;;;;;;;;20.70;57.40;;;;;;20991080;28;19912;-79
2022/06/05 08:23:33;;;;;;;;;;;20.70;57.10;;;;;;20990031;28;19974;-81
2022/06/05 08:33:33;;;;;;;;;;;20.70;56.70;;;;;;20992008;28;19916;-81
2022/06/05 08:43:44;;;;;;;;;;;20.70;56.30;;;;;;20989970;28;19928;-80
2022/06/05 08:54:03;;;;;;;;;;;20.80;55.80;;;;;;20973391;28;20005;-83
2022/06/05 09:04:16;;;;;;;;;;;20.90;55.20;;;;;;20984290;28;19928;-80
2022/06/05 09:14:34;;;;;;;;;;;20.90;55.00;;;;;;20981467;28;19920;-77
2022/06/05 09:24:47;;;;;;;;;;;20.90;54.80;;;;;;20952672;28;19921;-81
2022/06/05 09:34:50;;;;;;;;;;;21.00;54.70;;;;;;20976217;28;19956;-80
2022/06/05 09:44:52;;;;;;;;;;;21.10;54.60;;;;;;20962291;28;19920;-80
2022/06/05 09:54:55;;;;;;;;;;;21.10;54.50;;;;;;20995164;28;20035;-81
2022/06/05 10:04:55;;;;;;;;;;;21.10;54.60;;;;;;20964140;28;20484;-81
2022/06/05 10:14:56;;;;;;;;;;;21.00;54.70;;;;;;20977315;28;19919;-79
2022/06/05 10:24:59;;;;;;;;;;;21.10;54.90;;;;;;20993097;28;19963;-79
2022/06/05 10:35:21;;;;;;;;;;;21.00;55.00;;;;;;20985556;28;19916;-80
2022/06/05 10:45:35;;;;;;;;;;;21.00;55.20;;;;;;20986423;28;19925;-78
2022/06/05 10:55:35;;;;;;;;;;;21.00;55.40;;;;;;20956159;28;19919;-77
2022/06/05 11:06:03;;;;;;;;;;;21.00;55.50;;;;;;20973699;28;20298;-78
2022/06/05 11:16:08;;;;;;;;;;;21.00;55.90;;;;;;20989611;28;20289;-78
2022/06/05 11:26:13;;;;;;;;;;;21.00;55.70;;;;;;20972909;28;19971;-77
2022/06/05 11:36:15;;;;;;;;;;;21.00;55.80;;;;;;20988854;28;19916;-78
2022/06/05 11:46:18;;;;;;;;;;;21.00;55.90;;;;;;20970526;28;20465;-78
2022/06/05 11:56:39;;;;;;;;;;;21.00;55.90;;;;;;20987363;28;19916;-78
2022/06/05 12:06:52;;;;;;;;;;;20.90;55.90;;;;;;20989189;28;20370;-78
2022/06/05 12:17:05;;;;;;;;;;;21.00;56.00;;;;;;20969620;28;19916;-78
2022/06/05 12:27:12;;;;;;;;;;;21.00;56.00;;;;;;20986998;28;19928;-78
2022/06/05 12:37:20;;;;;;;;;;;21.00;56.10;;;;;;20960265;28;19916;-78
2022/06/05 12:47:26;;;;;;;;;;;21.00;56.10;;;;;;20975158;28;19946;-79
2022/06/05 12:57:50;;;;;;;;;;;21.10;56.20;;;;;;21001657;28;19919;-78
2022/06/05 13:07:55;;;;;;;;;;;21.10;56.30;;;;;;21000141;28;20382;-78
2022/06/05 13:18:15;;;;;;;;;;;21.10;56.30;;;;;;20981681;28;19935;-78
2022/06/05 13:28:33;;;;;;;;;;;21.20;56.30;;;;;;20997535;28;19920;-78
2022/06/05 13:38:50;;;;;;;;;;;21.10;56.30;;;;;;20981905;28;19916;-78
2022/06/05 13:49:06;;;;;;;;;;;21.20;56.40;;;;;;20980171;28;19920;-78
2022/06/05 13:59:17;;;;;;;;;;;21.20;56.40;;;;;;20995675;28;20011;-79
2022/06/05 14:09:33;;;;;;;;;;;21.20;56.50;;;;;;20962011;28;19928;-78
2022/06/05 14:19:34;;;;;;;;;;;21.20;56.50;;;;;;20993845;28;19917;-78
2022/06/05 14:29:39;;;;;;;;;;;21.30;56.60;;;;;;20993448;28;20370;-79
2022/06/05 14:39:42;;;;;;;;;;;21.20;56.60;;;;;;20975202;28;19916;-78
2022/06/05 14:49:44;;;;;;;;;;;21.20;56.70;;;;;;20953565;28;20019;-78
2022/06/05 14:59:48;;;;;;;;;;;21.20;56.70;;;;;;20974003;28;19974;-78
2022/06/05 15:09:50;;;;;;;;;;;21.20;56.80;;;;;;20973296;28;19920;-78
2022/06/05 15:19:51;;;;;;;;;;;21.20;56.80;;;;;;20955670;28;19920;-78
2022/06/05 15:29:55;;;;;;;;;;;21.20;56.90;;;;;;20961569;28;19920;-78
2022/06/05 15:40:02;;;;;;;;;;;21.20;57.00;;;;;;20987612;28;20347;-74
2022/06/05 15:50:13;;;;;;;;;;;21.20;57.00;;;;;;20955104;28;20054;-73
2022/06/05 16:00:14;;;;;;;;;;;21.10;57.00;;;;;;20960782;28;20379;-74
2022/06/05 16:10:16;;;;;;;;;;;21.20;57.10;;;;;;20938397;28;20588;-73
2022/06/05 16:20:23;;;;;;;;;;;21.20;57.20;;;;;;20989108;28;19916;-73
2022/06/05 16:30:31;;;;;;;;;;;21.20;57.20;;;;;;20980144;28;20322;-73
2022/06/05 16:40:33;;;;;;;;;;;21.20;57.30;;;;;;20993745;28;19996;-73
2022/06/05 16:50:35;;;;;;;;;;;21.20;57.30;;;;;;20964103;28;20139;-74
2022/06/05 17:00:58;;;;;;;;;;;21.20;57.40;;;;;;20968135;28;19965;-73
2022/06/05 17:11:37;;;;;;;;;;;21.20;57.40;;;;;;20969459;28;20286;-75
2022/06/05 17:21:39;;;;;;;;;;;21.20;57.50;;;;;;20920713;28;19935;-79
2022/06/05 17:31:59;;;;;;;;;;;21.20;57.60;;;;;;20968922;28;19995;-75
2022/06/05 17:42:05;;;;;;;;;;;21.20;57.80;;;;;;20973840;28;19920;-79
2022/06/05 17:52:10;;;;;;;;;;;21.20;57.90;;;;;;20993958;28;19916;-74
2022/06/05 18:02:15;;;;;;;;;;;21.20;58.10;;;;;;20973912;28;20439;-74
2022/06/05 18:12:15;;;;;;;;;;;21.20;58.20;;;;;;20956619;28;20394;-74
2022/06/05 18:22:22;;;;;;;;;;;21.20;58.40;;;;;;20976757;28;19920;-75
2022/06/05 18:32:33;;;;;;;;;;;21.20;58.60;;;;;;20961283;28;19916;-74
2022/06/05 18:42:33;;;;;;;;;;;21.20;58.80;;;;;;20980368;28;19971;-75
2022/06/05 18:52:34;;;;;;;;;;;21.20;59.00;;;;;;20994489;28;20382;-74
2022/06/05 19:02:37;;;;;;;;;;;21.30;59.30;;;;;;20977677;28;19928;-75
2022/06/05 19:12:42;;;;;;;;;;;21.20;59.50;;;;;;20968411;28;20329;-75
2022/06/05 19:22:42;;;;;;;;;;;21.30;59.80;;;;;;20983552;28;19927;-74
2022/06/05 19:33:01;;;;;;;;;;;21.20;60.10;;;;;;20964326;28;20263;-74
2022/06/05 19:43:04;;;;;;;;;;;21.20;60.40;;;;;;20958277;28;19924;-75
2022/06/05 19:53:14;;;;;;;;;;;21.20;60.70;;;;;;20986298;28;19920;-74
2022/06/05 20:03:15;;;;;;;;;;;21.10;61.10;;;;;;20984588;28;19920;-74
2022/06/05 20:13:35;;;;;;;;;;;21.20;61.50;;;;;;20985064;28;19913;-74
2022/06/05 20:23:44;;;;;;;;;;;21.20;61.70;;;;;;20938477;28;20378;-75
2022/06/05 20:34:03;;;;;;;;;;;21.20;61.90;;;;;;20975893;28;20366;-74
2022/06/05 20:44:27;;;;;;;;;;;21.20;62.20;;;;;;20982698;28;20329;-75
2022/06/05 20:54:27;;;;;;;;;;;21.20;63.20;;;;;;20981077;28;19920;-74
2022/06/05 21:25:16;;;;;;;;;;;21.20;62.70;;;;;;20982000;28;20030;-75
2022/06/05 21:35:17;;;;;;;;;;;21.20;62.60;;;;;;20993220;28;20362;-75
2022/06/05 21:45:18;;;;;;;;;;;21.20;62.50;;;;;;20991186;28;19982;-75
2022/06/05 21:55:22;;;;;;;;;;;21.20;62.40;;;;;;20977569;28;19916;-75
2022/06/05 22:05:23;;;;;;;;;;;21.20;62.40;;;;;;20964666;28;19924;-75
2022/06/05 22:15:23;;;;;;;;;;;21.20;62.30;;;;;;20964780;28;20001;-74
2022/06/05 22:25:24;;;;;;;;;;;21.10;62.20;;;;;;20951309;28;19920;-75
2022/06/05 22:35:25;;;;;;;;;;;21.10;62.20;;;;;;20974631;28;19997;-75
2022/06/05 22:45:25;;;;;;;;;;;21.10;62.20;;;;;;20974122;28;19920;-75
2022/06/05 22:55:26;;;;;;;;;;;21.10;62.30;;;;;;20970541;28;19960;-75
2022/06/05 23:05:26;;;;;;;;;;;21.10;62.30;;;;;;20959873;28;19921;-75
2022/06/05 23:15:27;;;;;;;;;;;21.10;62.50;;;;;;20945724;28;19916;-75
2022/06/05 23:25:27;;;;;;;;;;;21.10;63.10;;;;;;20963375;28;19920;-75
2022/06/05 23:35:28;;;;;;;;;;;21.10;62.60;;;;;;20954104;28;20266;-75
2022/06/05 23:45:28;;;;;;;;;;;21.10;62.60;;;;;;20951163;28;19931;-75
2022/06/05 23:55:29;;;;;;;;;;;21.10;62.60;;;;;;20939139;28;20379;-74
