Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:46;;;;;;;;;;;;;;;;;;2089925;28;43886;-71
2021/05/30 00:01:48;;;;;;;;;;;;;;;;;;2082017;28;46677;-72
2021/05/30 00:02:49;;;;;;;;;;;;;;;;;;2081536;28;45585;-72
2021/05/30 00:03:51;;;;;;;;;;;;;;;;;;2090260;28;43955;-72
2021/05/30 00:04:52;;;;;;;;;;;;;;;;;;2089717;28;44409;-72
2021/05/30 00:05:53;;;;;;;;;;;;;;;;;;2090217;28;42911;-73
2021/05/30 00:06:55;;;;;;;;;;;;;;;;;;2081455;28;46861;-73
2021/05/30 00:07:57;;;;;;;;;;;;;;;;;;2081735;28;47069;-73
2021/05/30 00:08:59;;;;;;;;;;;;;;;;;;2081982;28;47258;-73
2021/05/30 00:10:00;;;;;;;;;;;;;;;;;;2081685;28;44301;-72
2021/05/30 00:11:02;;;;;;;;;;;;;;;;;;2081652;28;42650;-73
2021/05/30 00:12:05;;;;;;;;;;;;;;;;;;2089721;28;45430;-72
2021/05/30 00:13:07;;;;;;;;;;;;;;;;;;2089850;28;45657;-73
2021/05/30 00:14:09;;;;;;;;;;;;;;;;;;2089668;28;45406;-72
2021/05/30 00:15:10;;;;;;;;;;;;;;;;;;2081969;28;46401;-73
2021/05/30 00:16:12;;;;;;;;;;;;;;;;;;2082382;28;46613;-73
2021/05/30 00:17:14;;;;;;;;;;;;;;;;;;2089789;28;45350;-73
2021/05/30 00:18:16;;;;;;;;;;;;;;;;;;2081677;28;45692;-73
2021/05/30 00:19:18;;;;;;;;;;;;;;;;;;2081503;28;44166;-73
2021/05/30 00:20:20;;;;;;;;;;;;;;;;;;2081634;28;45391;-73
2021/05/30 00:21:21;;;;;;;;;;;;;;;;;;2081488;28;46548;-73
2021/05/30 00:22:22;;;;;;;;;;;;;;;;;;2081278;28;45208;-73
2021/05/30 00:23:24;;;;;;;;;;;;;;;;;;2073780;28;46593;-73
2021/05/30 00:24:26;;;;;;;;;;;;;;;;;;2081698;28;45938;-73
2021/05/30 00:25:27;;;;;;;;;;;;;;;;;;2089709;28;47327;-72
2021/05/30 00:26:28;;;;;;;;;;;;;;;;;;2089627;28;45995;-71
2021/05/30 00:27:30;;;;;;;;;;;;;;;;;;2089898;28;45625;-71
2021/05/30 00:28:31;;;;;;;;;;;;;;;;;;2081645;28;45867;-72
2021/05/30 00:29:33;;;;;;;;;;;;;;;;;;2073281;28;47024;-72
2021/05/30 00:30:34;;;;;;;;;;;;;;;;;;2081944;28;45638;-72
2021/05/30 00:31:35;;;;;;;;;;;;;;;;;;2089632;28;45842;-72
2021/05/30 00:32:37;;;;;;;;;;;;;;;;;;2089815;28;46191;-72
2021/05/30 00:33:40;;;;;;;;;;;;;;;;;;2081296;28;45822;-72
2021/05/30 00:34:41;;;;;;;;;;;;;;;;;;2082085;28;43512;-73
2021/05/30 00:35:43;;;;;;;;;;;;;;;;;;2090086;28;44461;-72
2021/05/30 00:36:45;;;;;;;;;;;;;;;;;;2081647;28;45216;-72
2021/05/30 00:37:46;;;;;;;;;;;;;;;;;;2081759;28;44588;-72
2021/05/30 00:38:47;;;;;;;;;;;;;;;;;;2082062;28;46864;-73
2021/05/30 00:39:49;;;;;;;;;;;;;;;;;;2089661;28;46939;-72
2021/05/30 00:40:53;;;;;;;;;;;;;;;;;;2081568;28;46188;-72
2021/05/30 00:41:54;;;;;;;;;;;;;;;;;;2073676;28;47059;-73
2021/05/30 00:42:56;;;;;;;;;;;;;;;;;;2073089;28;46990;-73
2021/05/30 00:43:57;;;;;;;;;;;;;;;;;;2073386;28;47074;-72
2021/05/30 00:44:59;;;;;;;;;;;;;;;;;;2081445;28;45801;-72
2021/05/30 00:46:00;;;;;;;;;;;;;;;;;;2075621;28;46997;-73
2021/05/30 00:47:02;;;;;;;;;;;;;;;;;;2073829;28;43050;-73
2021/05/30 00:48:03;;;;;;;;;;;;;;;;;;2073213;28;46908;-72
2021/05/30 00:49:05;;;;;;;;;;;;;;;;;;2073125;28;42644;-72
2021/05/30 00:50:07;;;;;;;;;;;;;;;;;;2081438;28;45334;-71
2021/05/30 00:51:09;;;;;;;;;;;;;;;;;;2081417;28;45095;-73
2021/05/30 00:52:10;;;;;;;;;;;;;;;;;;2080965;28;46663;-73
2021/05/30 00:53:12;;;;;;;;;;;;;;;;;;2081383;28;46183;-74
2021/05/30 00:54:13;;;;;;;;;;;;;;;;;;2081380;28;45171;-73
2021/05/30 00:55:15;;;;;;;;;;;;;;;;;;2081467;28;44950;-72
2021/05/30 00:56:17;;;;;;;;;;;;;;;;;;2073711;28;45460;-73
2021/05/30 00:57:18;;;;;;;;;;;;;;;;;;2081303;28;45177;-72
2021/05/30 00:58:20;;;;;;;;;;;;;;;;;;2081174;28;46654;-72
2021/05/30 00:59:24;;;;;;;;;;;;;;;;;;2080955;28;46343;-73
2021/05/30 01:00:25;;;;;;;;;;;;;;;;;;2080945;28;45162;-71
2021/05/30 01:01:27;;;;;;;;;;;;;;;;;;2073857;28;44204;-72
2021/05/30 01:02:28;;;;;;;;;;;;;;;;;;2074194;28;45508;-73
2021/05/30 01:03:33;;;;;;;;;;;;;;;;;;2074100;28;46322;-73
2021/05/30 01:04:34;;;;;;;;;;;;;;;;;;2074371;28;44069;-74
2021/05/30 01:05:36;;;;;;;;;;;;;;;;;;2073327;28;45553;-74
2021/05/30 01:06:39;;;;;;;;;;;;;;;;;;2073804;28;43995;-71
2021/05/30 01:07:41;;;;;;;;;;;;;;;;;;2081632;28;45309;-71
2021/05/30 01:08:46;;;;;;;;;;;;;;;;;;2080792;28;46466;-71
2021/05/30 01:09:48;;;;;;;;;;;;;;;;;;2081537;28;45459;-71
2021/05/30 01:10:51;;;;;;;;;;;;;;;;;;2073471;28;43989;-72
2021/05/30 01:11:53;;;;;;;;;;;;;;;;;;2073605;28;46519;-71
2021/05/30 01:12:59;;;;;;;;;;;;;;;;;;2073087;28;45373;-72
2021/05/30 01:14:01;;;;;;;;;;;;;;;;;;2073321;28;45555;-72
2021/05/30 01:15:03;;;;;;;;;;;;;;;;;;2081247;28;46534;-69
2021/05/30 01:16:05;;;;;;;;;;;;;;;;;;2081444;28;45354;-71
2021/05/30 01:17:06;;;;;;;;;;;;;;;;;;2081206;28;45643;-72
2021/05/30 01:18:09;;;;;;;;;;;;;;;;;;2081786;28;42433;-72
2021/05/30 01:19:11;;;;;;;;;;;;;;;;;;2081103;28;45811;-71
2021/05/30 01:20:14;;;;;;;;;;;;;;;;;;2073462;28;44294;-72
2021/05/30 01:21:16;;;;;;;;;;;;;;;;;;2066075;28;45553;-71
2021/05/30 01:22:17;;;;;;;;;;;;;;;;;;2073209;28;45441;-71
2021/05/30 01:23:19;;;;;;;;;;;;;;;;;;2073002;28;43157;-72
2021/05/30 01:24:21;;;;;;;;;;;;;;;;;;2073015;28;48116;-71
2021/05/30 01:25:24;;;;;;;;;;;;;;;;;;2081148;28;45440;-71
2021/05/30 01:26:25;;;;;;;;;;;;;;;;;;2073070;28;46470;-71
2021/05/30 01:27:27;;;;;;;;;;;;;;;;;;2073379;28;45393;-71
2021/05/30 01:28:28;;;;;;;;;;;;;;;;;;2081115;28;46943;-72
2021/05/30 01:29:30;;;;;;;;;;;;;;;;;;2073665;28;45388;-72
2021/05/30 01:30:32;;;;;;;;;;;;;;;;;;2081139;28;47262;-72
2021/05/30 01:31:33;;;;;;;;;;;;;;;;;;2081055;28;45875;-72
2021/05/30 01:32:35;;;;;;;;;;;;;;;;;;2073770;28;44450;-72
2021/05/30 01:33:36;;;;;;;;;;;;;;;;;;2080960;28;46046;-73
2021/05/30 01:34:38;;;;;;;;;;;;;;;;;;2080628;28;45878;-70
2021/05/30 01:35:39;;;;;;;;;;;;;;;;;;2081005;28;44562;-70
2021/05/30 01:36:42;;;;;;;;;;;;;;;;;;2073397;28;44447;-72
2021/05/30 01:37:43;;;;;;;;;;;;;;;;;;2073457;28;46971;-71
2021/05/30 01:38:45;;;;;;;;;;;;;;;;;;2080755;28;45352;-71
2021/05/30 01:39:47;;;;;;;;;;;;;;;;;;2081662;28;46806;-72
2021/05/30 01:40:48;;;;;;;;;;;;;;;;;;2072767;28;45824;-71
2021/05/30 01:41:50;;;;;;;;;;;;;;;;;;2072954;28;47254;-72
2021/05/30 01:42:53;;;;;;;;;;;;;;;;;;2080875;28;45897;-72
2021/05/30 01:43:54;;;;;;;;;;;;;;;;;;2081363;28;43360;-70
2021/05/30 01:44:56;;;;;;;;;;;;;;;;;;2081218;28;45882;-72
2021/05/30 01:45:59;;;;;;;;;;;;;;;;;;2081659;28;44775;-70
2021/05/30 01:47:00;;;;;;;;;;;;;;;;;;2072971;28;44897;-70
2021/05/30 01:48:03;;;;;;;;;;;;;;;;;;2073199;28;43783;-70
2021/05/30 01:49:04;;;;;;;;;;;;;;;;;;2080779;28;45172;-69
2021/05/30 01:50:08;;;;;;;;;;;;;;;;;;2073582;28;44605;-71
2021/05/30 01:51:09;;;;;;;;;;;;;;;;;;2081771;28;48104;-72
2021/05/30 01:52:11;;;;;;;;;;;;;;;;;;2073299;28;44635;-70
2021/05/30 01:53:18;;;;;;;;;;;;;;;;;;2073401;28;46762;-69
2021/05/30 01:54:20;;;;;;;;;;;;;;;;;;2080919;28;44103;-71
2021/05/30 01:55:29;;;;;;;;;;;;;;;;;;2073672;28;46557;-71
2021/05/30 01:57:52;;;;;;;;;;;;;;;;;;2073038;28;43904;-71
2021/05/30 01:58:53;;;;;;;;;;;;;;;;;;2080869;28;47027;-71
2021/05/30 01:59:56;;;;;;;;;;;;;;;;;;2081122;28;45265;-71
2021/05/30 02:00:59;;;;;;;;;;;;;;;;;;2081125;28;42384;-71
2021/05/30 02:02:01;;;;;;;;;;;;;;;;;;2080895;28;44261;-70
2021/05/30 02:03:03;;;;;;;;;;;;;;;;;;2080614;28;45447;-71
2021/05/30 02:04:06;;;;;;;;;;;;;;;;;;2080535;28;45753;-71
2021/05/30 02:05:08;;;;;;;;;;;;;;;;;;2080615;28;46780;-71
2021/05/30 02:06:14;;;;;;;;;;;;;;;;;;2080633;28;45493;-71
2021/05/30 02:07:15;;;;;;;;;;;;;;;;;;2073376;28;47830;-72
2021/05/30 02:08:17;;;;;;;;;;;;;;;;;;2081031;28;46610;-71
2021/05/30 02:09:19;;;;;;;;;;;;;;;;;;2072817;28;45344;-70
2021/05/30 02:10:22;;;;;;;;;;;;;;;;;;2072936;28;45232;-70
2021/05/30 02:11:23;;;;;;;;;;;;;;;;;;2080959;28;45269;-68
2021/05/30 02:12:25;;;;;;;;;;;;;;;;;;2072760;28;44980;-69
2021/05/30 02:13:27;;;;;;;;;;;;;;;;;;2072668;28;45120;-70
2021/05/30 02:14:29;;;;;;;;;;;;;;;;;;2073393;28;43793;-70
2021/05/30 02:15:30;;;;;;;;;;;;;;;;;;2073581;28;44385;-69
2021/05/30 02:16:32;;;;;;;;;;;;;;;;;;2081803;28;45761;-70
2021/05/30 02:17:34;;;;;;;;;;;;;;;;;;2081624;28;46504;-69
2021/05/30 02:18:35;;;;;;;;;;;;;;;;;;2081781;28;42128;-69
2021/05/30 02:19:37;;;;;;;;;;;;;;;;;;2081416;28;46688;-70
2021/05/30 02:20:39;;;;;;;;;;;;;;;;;;2073347;28;45155;-69
2021/05/30 02:21:45;;;;;;;;;;;;;;;;;;2073343;28;45608;-69
2021/05/30 02:22:46;;;;;;;;;;;;;;;;;;2080149;28;46821;-70
2021/05/30 02:23:48;;;;;;;;;;;;;;;;;;2073358;28;44121;-70
2021/05/30 02:24:49;;;;;;;;;;;;;;;;;;2073294;28;46819;-70
2021/05/30 02:25:50;;;;;;;;;;;;;;;;;;2073103;28;46556;-70
2021/05/30 02:26:52;;;;;;;;;;;;;;;;;;2080993;28;45197;-70
2021/05/30 02:27:53;;;;;;;;;;;;;;;;;;2080986;28;46590;-70
2021/05/30 02:28:56;;;;;;;;;;;;;;;;;;2072766;28;45707;-70
2021/05/30 02:29:57;;;;;;;;;;;;;;;;;;2072995;28;47048;-69
2021/05/30 02:30:59;;;;;;;;;;;;;;;;;;2072644;28;43931;-70
2021/05/30 02:32:01;;;;;;;;;;;;;;;;;;2072609;28;46909;-69
2021/05/30 02:33:03;;;;;;;;;;;;;;;;;;2072671;28;43944;-69
2021/05/30 02:34:05;;;;;;;;;;;;;;;;;;2072948;28;46932;-70
2021/05/30 02:35:08;;;;;;;;;;;;;;;;;;2073198;28;46931;-69
2021/05/30 02:36:09;;;;;;;;;;;;;;;;;;2073033;28;45428;-69
2021/05/30 02:37:12;;;;;;;;;;;;;;;;;;2072587;28;46077;-69
2021/05/30 02:38:13;;;;;;;;;;;;;;;;;;2072647;28;47100;-69
2021/05/30 02:39:14;;;;;;;;;;;;;;;;;;2072521;28;42913;-69
2021/05/30 02:40:16;;;;;;;;;;;;;;;;;;2072976;28;45465;-69
2021/05/30 02:41:17;;;;;;;;;;;;;;;;;;2072977;28;45863;-69
2021/05/30 02:42:19;;;;;;;;;;;;;;;;;;2072421;28;45917;-69
2021/05/30 02:43:22;;;;;;;;;;;;;;;;;;2072498;28;46155;-69
2021/05/30 02:44:23;;;;;;;;;;;;;;;;;;2080761;28;45769;-69
2021/05/30 02:45:25;;;;;;;;;;;;;;;;;;2082414;28;45665;-69
2021/05/30 02:46:30;;;;;;;;;;;;;;;;;;2090539;28;44865;-69
2021/05/30 02:47:32;;;;;;;;;;;;;;;;;;2089011;28;45648;-68
2021/05/30 02:48:36;;;;;;;;;;;;;;;;;;2082158;28;47014;-69
2021/05/30 02:49:37;;;;;;;;;;;;;;;;;;2081545;28;47551;-70
2021/05/30 02:50:39;;;;;;;;;;;;;;;;;;2080921;28;44468;-69
2021/05/30 02:51:40;;;;;;;;;;;;;;;;;;2080750;28;44110;-69
2021/05/30 02:52:42;;;;;;;;;;;;;;;;;;2088829;28;42638;-69
2021/05/30 02:53:43;;;;;;;;;;;;;;;;;;2089078;28;43268;-69
2021/05/30 02:54:45;;;;;;;;;;;;;;;;;;2088947;28;44385;-69
2021/05/30 02:55:46;;;;;;;;;;;;;;;;;;2080390;28;46964;-69
2021/05/30 02:56:48;;;;;;;;;;;;;;;;;;2072537;28;47162;-70
2021/05/30 02:57:49;;;;;;;;;;;;;;;;;;2072515;28;44833;-70
2021/05/30 02:58:51;;;;;;;;;;;;;;;;;;2080444;28;45848;-70
2021/05/30 02:59:52;;;;;;;;;;;;;;;;;;2081265;28;46767;-69
2021/05/30 03:00:54;;;;;;;;;;;;;;;;;;2081214;28;46207;-69
2021/05/30 03:01:55;;;;;;;;;;;;;;;;;;2081105;28;45264;-70
2021/05/30 03:02:57;;;;;;;;;;;;;;;;;;2081080;28;45715;-69
2021/05/30 03:03:58;;;;;;;;;;;;;;;;;;2080944;28;46353;-69
2021/05/30 03:04:59;;;;;;;;;;;;;;;;;;2088846;28;45252;-69
2021/05/30 03:06:01;;;;;;;;;;;;;;;;;;2088695;28;44620;-70
2021/05/30 03:07:02;;;;;;;;;;;;;;;;;;2081208;28;45263;-70
2021/05/30 03:08:04;;;;;;;;;;;;;;;;;;2081634;28;45194;-70
2021/05/30 03:09:05;;;;;;;;;;;;;;;;;;2088601;28;45667;-70
2021/05/30 03:10:07;;;;;;;;;;;;;;;;;;2089146;28;43728;-70
2021/05/30 03:11:09;;;;;;;;;;;;;;;;;;2088957;28;44098;-70
2021/05/30 03:12:11;;;;;;;;;;;;;;;;;;2088306;28;46519;-70
2021/05/30 03:13:12;;;;;;;;;;;;;;;;;;2088882;28;46482;-71
2021/05/30 03:14:14;;;;;;;;;;;;;;;;;;2080646;28;46348;-71
2021/05/30 03:15:15;;;;;;;;;;;;;;;;;;2080818;28;42945;-70
2021/05/30 03:16:17;;;;;;;;;;;;;;;;;;2088538;28;46769;-71
2021/05/30 03:17:19;;;;;;;;;;;;;;;;;;2089089;28;45291;-71
2021/05/30 03:18:20;;;;;;;;;;;;;;;;;;2080493;28;45299;-71
2021/05/30 03:19:21;;;;;;;;;;;;;;;;;;2080316;28;45196;-70
2021/05/30 03:20:23;;;;;;;;;;;;;;;;;;2089413;28;43316;-70
2021/05/30 03:21:25;;;;;;;;;;;;;;;;;;2088851;28;47510;-70
2021/05/30 03:22:26;;;;;;;;;;;;;;;;;;2089045;28;43594;-70
2021/05/30 03:23:28;;;;;;;;;;;;;;;;;;2080513;28;46508;-70
2021/05/30 03:24:29;;;;;;;;;;;;;;;;;;2080602;28;44082;-70
2021/05/30 03:25:31;;;;;;;;;;;;;;;;;;2088507;28;46351;-70
2021/05/30 03:26:33;;;;;;;;;;;;;;;;;;2088669;28;46055;-70
2021/05/30 03:27:34;;;;;;;;;;;;;;;;;;2088737;28;45425;-70
2021/05/30 03:28:36;;;;;;;;;;;;;;;;;;2088621;28;46629;-70
2021/05/30 03:29:37;;;;;;;;;;;;;;;;;;2081017;28;43839;-69
2021/05/30 03:30:38;;;;;;;;;;;;;;;;;;2088691;28;46568;-69
2021/05/30 03:31:40;;;;;;;;;;;;;;;;;;2088615;28;46605;-69
2021/05/30 03:32:41;;;;;;;;;;;;;;;;;;2080315;28;46418;-69
2021/05/30 03:33:43;;;;;;;;;;;;;;;;;;2080623;28;44062;-69
2021/05/30 03:34:44;;;;;;;;;;;;;;;;;;2088609;28;46428;-69
2021/05/30 03:35:45;;;;;;;;;;;;;;;;;;2088642;28;44053;-69
2021/05/30 03:36:51;;;;;;;;;;;;;;;;;;2088710;28;43981;-69
2021/05/30 03:37:53;;;;;;;;;;;;;;;;;;2088694;28;45396;-70
2021/05/30 03:39:02;;;;;;;;;;;;;;;;;;2088309;28;44123;-70
2021/05/30 03:40:11;;;;;;;;;;;;;;;;;;2081108;28;46512;-69
2021/05/30 03:41:14;;;;;;;;;;;;;;;;;;2088567;28;45606;-68
2021/05/30 03:42:23;;;;;;;;;;;;;;;;;;2088614;28;45576;-69
2021/05/30 03:43:25;;;;;;;;;;;;;;;;;;2088693;28;43773;-70
2021/05/30 03:44:26;;;;;;;;;;;;;;;;;;2089031;28;44182;-70
2021/05/30 03:45:28;;;;;;;;;;;;;;;;;;2087272;28;45870;-72
2021/05/30 03:46:30;;;;;;;;;;;;;;;;;;2072440;28;44890;-70
2021/05/30 03:47:32;;;;;;;;;;;;;;;;;;2072449;28;46231;-70
2021/05/30 03:48:33;;;;;;;;;;;;;;;;;;2080403;28;45861;-70
2021/05/30 03:49:34;;;;;;;;;;;;;;;;;;2071695;28;45904;-70
2021/05/30 03:50:36;;;;;;;;;;;;;;;;;;2072338;28;46972;-69
2021/05/30 03:51:37;;;;;;;;;;;;;;;;;;2080268;28;47016;-69
2021/05/30 03:52:39;;;;;;;;;;;;;;;;;;2072249;28;47041;-70
2021/05/30 03:53:40;;;;;;;;;;;;;;;;;;2072269;28;45655;-69
2021/05/30 03:54:41;;;;;;;;;;;;;;;;;;2079166;28;46972;-69
2021/05/30 03:55:43;;;;;;;;;;;;;;;;;;2088730;28;45717;-68
2021/05/30 03:56:45;;;;;;;;;;;;;;;;;;2088858;28;44411;-68
2021/05/30 03:57:46;;;;;;;;;;;;;;;;;;2089919;28;46917;-68
2021/05/30 03:58:48;;;;;;;;;;;;;;;;;;2081669;28;46316;-68
2021/05/30 03:59:49;;;;;;;;;;;;;;;;;;2082189;28;45688;-70
2021/05/30 04:00:51;;;;;;;;;;;;;;;;;;2081665;28;45705;-69
2021/05/30 04:01:52;;;;;;;;;;;;;;;;;;2081655;28;44560;-68
2021/05/30 04:02:53;;;;;;;;;;;;;;;;;;2082217;28;46276;-68
2021/05/30 04:03:55;;;;;;;;;;;;;;;;;;2089830;28;45877;-67
2021/05/30 04:04:56;;;;;;;;;;;;;;;;;;2090052;28;47009;-68
2021/05/30 04:05:58;;;;;;;;;;;;;;;;;;2089908;28;45775;-68
2021/05/30 04:06:59;;;;;;;;;;;;;;;;;;2081664;28;46628;-68
2021/05/30 04:08:00;;;;;;;;;;;;;;;;;;2081675;28;46487;-68
2021/05/30 04:09:02;;;;;;;;;;;;;;;;;;2082168;28;45276;-68
2021/05/30 04:10:07;;;;;;;;;;;;;;;;;;2082421;28;45106;-68
2021/05/30 04:11:08;;;;;;;;;;;;;;;;;;2089906;28;45223;-68
2021/05/30 04:12:10;;;;;;;;;;;;;;;;;;2089660;28;46409;-68
2021/05/30 04:13:11;;;;;;;;;;;;;;;;;;2089898;28;45187;-68
2021/05/30 04:14:13;;;;;;;;;;;;;;;;;;2081500;28;46164;-69
2021/05/30 04:15:14;;;;;;;;;;;;;;;;;;2081755;28;47958;-68
2021/05/30 04:16:16;;;;;;;;;;;;;;;;;;2089585;28;45571;-68
2021/05/30 04:17:17;;;;;;;;;;;;;;;;;;2089834;28;45577;-68
2021/05/30 04:18:24;;;;;;;;;;;;;;;;;;2089678;28;43073;-69
2021/05/30 04:19:26;;;;;;;;;;;;;;;;;;2081279;28;46797;-68
2021/05/30 04:20:27;;;;;;;;;;;;;;;;;;2073838;28;43241;-69
2021/05/30 04:21:29;;;;;;;;;;;;;;;;;;2081753;28;43972;-68
2021/05/30 04:22:30;;;;;;;;;;;;;;;;;;2089940;28;44871;-68
2021/05/30 04:23:32;;;;;;;;;;;;;;;;;;2089789;28;46326;-68
2021/05/30 04:24:33;;;;;;;;;;;;;;;;;;2081354;28;46786;-68
2021/05/30 04:25:35;;;;;;;;;;;;;;;;;;2081521;28;45683;-68
2021/05/30 04:26:36;;;;;;;;;;;;;;;;;;2090472;28;44100;-68
2021/05/30 04:27:37;;;;;;;;;;;;;;;;;;2081581;28;47016;-68
2021/05/30 04:28:39;;;;;;;;;;;;;;;;;;2073855;28;44231;-68
2021/05/30 04:29:41;;;;;;;;;;;;;;;;;;2073295;28;46562;-68
2021/05/30 04:30:42;;;;;;;;;;;;;;;;;;2081737;28;45349;-69
2021/05/30 04:31:44;;;;;;;;;;;;;;;;;;2089635;28;45269;-69
2021/05/30 04:32:45;;;;;;;;;;;;;;;;;;2089621;28;45757;-69
2021/05/30 04:33:47;;;;;;;;;;;;;;;;;;2089600;28;46836;-70
2021/05/30 04:34:48;;;;;;;;;;;;;;;;;;2082031;28;46375;-70
2021/05/30 04:35:49;;;;;;;;;;;;;;;;;;2089587;28;46479;-69
2021/05/30 04:36:51;;;;;;;;;;;;;;;;;;2089545;28;45681;-69
2021/05/30 04:37:52;;;;;;;;;;;;;;;;;;2088557;28;45402;-68
2021/05/30 04:38:54;;;;;;;;;;;;;;;;;;2089494;28;46509;-68
2021/05/30 04:39:55;;;;;;;;;;;;;;;;;;2089569;28;45656;-70
2021/05/30 04:41:00;;;;;;;;;;;;;;;;;;2089660;28;47569;-68
2021/05/30 04:42:03;;;;;;;;;;;;;;;;;;2088972;28;45117;-68
2021/05/30 04:43:05;;;;;;;;;;;;;;;;;;2089783;28;46862;-68
2021/05/30 04:44:06;;;;;;;;;;;;;;;;;;2081380;28;45630;-68
2021/05/30 04:45:08;;;;;;;;;;;;;;;;;;2081347;28;46459;-68
2021/05/30 04:46:09;;;;;;;;;;;;;;;;;;2081668;28;44753;-68
2021/05/30 04:47:11;;;;;;;;;;;;;;;;;;2073431;28;45734;-68
2021/05/30 04:48:12;;;;;;;;;;;;;;;;;;2082287;28;45793;-71
2021/05/30 04:49:14;;;;;;;;;;;;;;;;;;2089698;28;44600;-68
2021/05/30 04:50:15;;;;;;;;;;;;;;;;;;2082257;28;46007;-70
2021/05/30 04:51:17;;;;;;;;;;;;;;;;;;2082183;28;45926;-69
2021/05/30 04:52:18;;;;;;;;;;;;;;;;;;2082089;28;44262;-69
2021/05/30 04:53:20;;;;;;;;;;;;;;;;;;2090371;28;46948;-70
2021/05/30 04:54:21;;;;;;;;;;;;;;;;;;2089303;28;44744;-69
2021/05/30 04:55:23;;;;;;;;;;;;;;;;;;2089508;28;45679;-69
2021/05/30 04:56:24;;;;;;;;;;;;;;;;;;2081341;28;46908;-70
2021/05/30 04:57:26;;;;;;;;;;;;;;;;;;2081415;28;46114;-69
2021/05/30 04:58:27;;;;;;;;;;;;;;;;;;2089773;28;45426;-69
2021/05/30 04:59:29;;;;;;;;;;;;;;;;;;2089222;28;47338;-70
2021/05/30 05:00:31;;;;;;;;;;;;;;;;;;2089490;28;47365;-69
2021/05/30 05:01:32;;;;;;;;;;;;;;;;;;2081382;28;46066;-69
2021/05/30 05:02:33;;;;;;;;;;;;;;;;;;2081163;28;47105;-69
2021/05/30 05:03:35;;;;;;;;;;;;;;;;;;2089519;28;44759;-69
2021/05/30 05:04:36;;;;;;;;;;;;;;;;;;2081542;28;45673;-69
2021/05/30 05:05:38;;;;;;;;;;;;;;;;;;2073325;28;43455;-69
2021/05/30 05:06:39;;;;;;;;;;;;;;;;;;2073525;28;44065;-69
2021/05/30 05:07:41;;;;;;;;;;;;;;;;;;2081292;28;46068;-69
2021/05/30 05:08:43;;;;;;;;;;;;;;;;;;2088054;28;46202;-69
2021/05/30 05:09:45;;;;;;;;;;;;;;;;;;2089470;28;45874;-69
2021/05/30 05:10:46;;;;;;;;;;;;;;;;;;2089616;28;47002;-69
2021/05/30 05:11:48;;;;;;;;;;;;;;;;;;2081913;28;43929;-69
2021/05/30 05:12:49;;;;;;;;;;;;;;;;;;2081650;28;45586;-69
2021/05/30 05:13:51;;;;;;;;;;;;;;;;;;2089391;28;45207;-69
2021/05/30 05:14:52;;;;;;;;;;;;;;;;;;2089322;28;45131;-69
2021/05/30 05:15:53;;;;;;;;;;;;;;;;;;2089428;28;45472;-69
2021/05/30 05:16:55;;;;;;;;;;;;;;;;;;2089423;28;45095;-69
2021/05/30 05:17:56;;;;;;;;;;;;;;;;;;2089235;28;46604;-69
2021/05/30 05:18:59;;;;;;;;;;;;;;;;;;2089152;28;46119;-69
2021/05/30 05:20:01;;;;;;;;;;;;;;;;;;2089356;28;45495;-69
2021/05/30 05:21:03;;;;;;;;;;;;;;;;;;2089298;28;43011;-69
2021/05/30 05:22:04;;;;;;;;;;;;;;;;;;2089218;28;46450;-69
2021/05/30 05:23:19;;;;;;;;;;;;;;;;;;2081101;28;45665;-69
2021/05/30 05:24:20;;;;;;;;;;;;;;;;;;2081386;28;46248;-68
2021/05/30 05:25:22;;;;;;;;;;;;;;;;;;2081626;28;45277;-68
2021/05/30 05:26:24;;;;;;;;;;;;;;;;;;2081801;28;46387;-69
2021/05/30 05:27:25;;;;;;;;;;;;;;;;;;2089254;28;46512;-69
2021/05/30 05:28:26;;;;;;;;;;;;;;;;;;2081165;28;45316;-69
2021/05/30 05:29:28;;;;;;;;;;;;;;;;;;2081139;28;46240;-69
2021/05/30 05:30:30;;;;;;;;;;;;;;;;;;2089650;28;46455;-69
2021/05/30 05:31:31;;;;;;;;;;;;;;;;;;2081998;28;46510;-68
2021/05/30 05:32:33;;;;;;;;;;;;;;;;;;2081446;28;45490;-68
2021/05/30 05:33:34;;;;;;;;;;;;;;;;;;2081630;28;46571;-68
2021/05/30 05:34:35;;;;;;;;;;;;;;;;;;2082041;28;44351;-70
2021/05/30 05:35:37;;;;;;;;;;;;;;;;;;2089271;28;44056;-71
2021/05/30 05:36:38;;;;;;;;;;;;;;;;;;2089353;28;45283;-71
2021/05/30 05:37:41;;;;;;;;;;;;;;;;;;2080876;28;46650;-70
2021/05/30 05:38:43;;;;;;;;;;;;;;;;;;2073314;28;42448;-71
2021/05/30 05:39:45;;;;;;;;;;;;;;;;;;2080969;28;45361;-70
2021/05/30 05:40:46;;;;;;;;;;;;;;;;;;2081774;28;45328;-71
2021/05/30 05:41:52;;;;;;;;;;;;;;;;;;2089118;28;45439;-70
2021/05/30 05:42:54;;;;;;;;;;;;;;;;;;2080933;28;45379;-73
2021/05/30 05:43:55;;;;;;;;;;;;;;;;;;2081629;28;43665;-73
2021/05/30 05:44:57;;;;;;;;;;;;;;;;;;2089251;28;48267;-72
2021/05/30 05:45:58;;;;;;;;;;;;;;;;;;2082112;28;43975;-74
2021/05/30 05:46:59;;;;;;;;;;;;;;;;;;2089467;28;42097;-74
2021/05/30 05:48:02;;;;;;;;;;;;;;;;;;2081060;28;45339;-71
2021/05/30 05:49:03;;;;;;;;;;;;;;;;;;2073586;28;47814;-73
2021/05/30 05:50:07;;;;;;;;;;;;;;;;;;2081152;28;45873;-72
2021/05/30 05:51:11;;;;;;;;;;;;;;;;;;2089258;28;49684;-72
2021/05/30 05:52:13;;;;;;;;;;;;;;;;;;2080890;28;46646;-72
2021/05/30 05:53:20;;;;;;;;;;;;;;;;;;2081916;28;43964;-72
2021/05/30 05:54:21;;;;;;;;;;;;;;;;;;2089597;28;48556;-71
2021/05/30 05:55:23;;;;;;;;;;;;;;;;;;2089052;28;45872;-71
2021/05/30 05:56:24;;;;;;;;;;;;;;;;;;2089124;28;43380;-70
2021/05/30 05:57:26;;;;;;;;;;;;;;;;;;2080897;28;46053;-72
2021/05/30 05:58:27;;;;;;;;;;;;;;;;;;2080916;28;45880;-71
2021/05/30 05:59:28;;;;;;;;;;;;;;;;;;2088925;28;45446;-72
2021/05/30 06:00:31;;;;;;;;;;;;;;;;;;2081925;28;43975;-71
2021/05/30 06:01:32;;;;;;;;;;;;;;;;;;2089593;28;45894;-71
2021/05/30 06:02:34;;;;;;;;;;;;;;;;;;2080814;28;48113;-69
2021/05/30 06:03:37;;;;;;;;;;;;;;;;;;2073211;28;47471;-74
2021/05/30 06:04:41;;;;;;;;;;;;;;;;;;2073114;28;46942;-73
2021/05/30 06:05:42;;;;;;;;;;;;;;;;;;2081303;28;47664;-71
2021/05/30 06:06:44;;;;;;;;;;;;;;;;;;2089009;28;45110;-72
2021/05/30 06:07:50;;;;;;;;;;;;;;;;;;2081536;28;43755;-72
2021/05/30 06:08:51;;;;;;;;;;;;;;;;;;2088909;28;44766;-71
2021/05/30 06:09:52;;;;;;;;;;;;;;;;;;2081093;28;43262;-69
2021/05/30 06:10:54;;;;;;;;;;;;;;;;;;2073090;28;45901;-71
2021/05/30 06:11:55;;;;;;;;;;;;;;;;;;2073261;28;44582;-71
2021/05/30 06:12:58;;;;;;;;;;;;;;;;;;2081150;28;45746;-71
2021/05/30 06:14:00;;;;;;;;;;;;;;;;;;2080794;28;48588;-72
2021/05/30 06:15:02;;;;;;;;;;;;;;;;;;2072808;28;47038;-72
2021/05/30 06:16:05;;;;;;;;;;;;;;;;;;2080890;28;47041;-72
2021/05/30 06:17:07;;;;;;;;;;;;;;;;;;2089720;28;47083;-72
2021/05/30 06:18:13;;;;;;;;;;;;;;;;;;2088912;28;44659;-71
2021/05/30 06:19:14;;;;;;;;;;;;;;;;;;2080963;28;45157;-72
2021/05/30 06:20:16;;;;;;;;;;;;;;;;;;2088718;28;46909;-72
2021/05/30 06:21:17;;;;;;;;;;;;;;;;;;2088773;28;45192;-72
2021/05/30 06:22:19;;;;;;;;;;;;;;;;;;2082391;28;45124;-72
2021/05/30 06:23:20;;;;;;;;;;;;;;;;;;2081166;28;46347;-72
2021/05/30 06:24:22;;;;;;;;;;;;;;;;;;2089108;28;46383;-71
2021/05/30 06:25:26;;;;;;;;;;;;;;;;;;2088806;28;46785;-71
2021/05/30 06:26:28;;;;;;;;;;;;;;;;;;2088571;28;46281;-71
2021/05/30 06:27:29;;;;;;;;;;;;;;;;;;2089018;28;45553;-72
2021/05/30 06:28:30;;;;;;;;;;;;;;;;;;2088811;28;46322;-72
2021/05/30 06:29:32;;;;;;;;;;;;;;;;;;2088584;28;46291;-71
2021/05/30 06:30:36;;;;;;;;;;;;;;;;;;2080796;28;45328;-72
2021/05/30 06:31:38;;;;;;;;;;;;;;;;;;2081611;28;42090;-71
2021/05/30 06:32:39;;;;;;;;;;;;;;;;;;2080654;28;46559;-70
2021/05/30 06:33:41;;;;;;;;;;;;;;;;;;2080607;28;44477;-70
2021/05/30 06:34:42;;;;;;;;;;;;;;;;;;2089239;28;43403;-68
2021/05/30 06:35:44;;;;;;;;;;;;;;;;;;2088913;28;41147;-69
2021/05/30 06:36:47;;;;;;;;;;;;;;;;;;2088752;28;46507;-68
2021/05/30 06:37:49;;;;;;;;;;;;;;;;;;2089133;28;42610;-68
2021/05/30 06:38:50;;;;;;;;;;;;;;;;;;2087646;28;44802;-68
2021/05/30 06:39:52;;;;;;;;;;;;;;;;;;2088949;28;45373;-68
2021/05/30 06:40:53;;;;;;;;;;;;;;;;;;2080899;28;44167;-69
2021/05/30 06:41:55;;;;;;;;;;;;;;;;;;2080703;28;46577;-69
2021/05/30 06:42:56;;;;;;;;;;;;;;;;;;2088738;28;46542;-69
2021/05/30 06:43:58;;;;;;;;;;;;;;;;;;2088959;28;45405;-69
2021/05/30 06:44:59;;;;;;;;;;;;;;;;;;2088830;28;46630;-69
2021/05/30 06:46:01;;;;;;;;;;;;;;;;;;2088920;28;45376;-69
2021/05/30 06:47:02;;;;;;;;;;;;;;;;;;2080725;28;44391;-70
2021/05/30 06:48:04;;;;;;;;;;;;;;;;;;2081070;28;46750;-70
2021/05/30 06:49:06;;;;;;;;;;;;;;;;;;2088539;28;42737;-68
2021/05/30 06:50:07;;;;;;;;;;;;;;;;;;2081817;28;45607;-70
2021/05/30 06:51:12;;;;;;;;;;;;;;;;;;2080363;28;46822;-69
2021/05/30 06:52:14;;;;;;;;;;;;;;;;;;2072964;28;44088;-70
2021/05/30 06:53:15;;;;;;;;;;;;;;;;;;2072564;28;44174;-68
2021/05/30 06:54:17;;;;;;;;;;;;;;;;;;2080669;28;43706;-67
2021/05/30 06:55:20;;;;;;;;;;;;;;;;;;2080718;28;43574;-67
2021/05/30 06:56:22;;;;;;;;;;;;;;;;;;2080697;28;44739;-70
2021/05/30 06:57:23;;;;;;;;;;;;;;;;;;2080808;28;44114;-69
2021/05/30 06:58:25;;;;;;;;;;;;;;;;;;2072591;28;46608;-69
2021/05/30 06:59:27;;;;;;;;;;;;;;;;;;2072584;28;41192;-70
2021/05/30 07:00:29;;;;;;;;;;;;;;;;;;2073610;28;42639;-68
2021/05/30 07:01:30;;;;;;;;;;;;;;;;;;2072423;28;46992;-68
2021/05/30 07:02:32;;;;;;;;;;;;;;;;;;2072339;28;47277;-69
2021/05/30 07:03:34;;;;;;;;;;;;;;;;;;2074291;28;46099;-69
2021/05/30 07:04:36;;;;;;;;;;;;;;;;;;2080572;28;46822;-69